Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:29;;;;;;;13.02;11.82;;;;;;;22.91;70.23;100605.84;5017204;27;102029;-51
2022/08/28 00:03:57;;;;;;;12.80;11.50;;;;;;;22.91;70.39;100611.41;5016128;28;101866;-51
2022/08/28 00:06:24;;;;;;;12.25;11.25;;;;;;;22.91;70.21;100609.44;5032714;27;102074;-50
2022/08/28 00:08:51;;;;;;;10.55;9.73;;;;;;;22.90;70.25;100609.75;5035457;27;103954;-50
2022/08/28 00:11:19;;;;;;;11.77;10.57;;;;;;;22.91;70.23;100612.19;5036466;27;102719;-51
2022/08/28 00:13:46;;;;;;;10.65;9.73;;;;;;;22.90;70.24;100607.00;5036369;27;102368;-51
2022/08/28 00:16:14;;;;;;;12.48;10.60;;;;;;;22.90;70.31;100607.00;5036745;27;102252;-51
2022/08/28 00:18:40;;;;;;;11.00;10.05;;;;;;;22.90;70.13;100613.38;5035966;27;103969;-51
2022/08/28 00:21:09;;;;;;;11.05;10.13;;;;;;;22.89;70.12;100614.50;5020957;27;102274;-51
2022/08/28 00:23:37;;;;;;;12.27;11.07;;;;;;;22.89;70.19;100611.75;5035788;27;101948;-51
2022/08/28 00:26:03;;;;;;;12.30;10.95;;;;;;;22.89;70.08;100605.38;5037295;27;102294;-51
2022/08/28 00:28:31;;;;;;;11.27;10.23;;;;;;;22.91;70.15;100614.19;5035151;27;103953;-51
2022/08/28 00:30:59;;;;;;;12.23;11.00;;;;;;;22.91;69.99;100603.06;5015983;28;102046;-51
2022/08/28 00:33:28;;;;;;;11.52;10.73;;;;;;;22.90;69.99;100612.53;5029383;27;102395;-51
2022/08/28 00:35:56;;;;;;;10.45;9.52;;;;;;;22.89;70.08;100610.94;5037297;27;102515;-51
2022/08/28 00:38:26;;;;;;;11.50;10.35;;;;;;;22.88;70.26;100607.38;5051733;27;103916;-51
2022/08/28 00:40:57;;;;;;;11.20;10.30;;;;;;;22.90;70.24;100613.38;5046463;27;102357;-51
2022/08/28 00:43:34;;;;;;;11.63;10.73;;;;;;;22.88;70.32;100617.66;5052410;27;102153;-51
2022/08/28 00:46:02;;;;;;;11.45;10.10;;;;;;;22.89;70.39;100610.94;5037080;27;102312;-51
2022/08/28 00:48:29;;;;;;;11.07;10.07;;;;;;;22.88;70.11;100609.34;5035335;27;103924;-51
2022/08/28 00:53:43;;;;;;;10.25;8.93;;;;;;;22.88;70.23;100601.00;5035955;27;102351;-51
2022/08/28 00:56:12;;;;;;;11.43;10.32;;;;;;;22.88;69.80;100595.47;5024264;27;102717;-50
2022/08/28 00:58:41;;;;;;;10.43;9.43;;;;;;;22.88;69.96;100603.78;5034936;27;103852;-51
2022/08/28 01:01:08;;;;;;;11.35;10.25;;;;;;;22.88;70.13;100601.00;5038302;27;101955;-51
2022/08/28 01:03:35;;;;;;;10.02;9.20;;;;;;;22.88;70.00;100598.22;5039294;27;102302;-51
2022/08/28 01:06:03;;;;;;;10.20;9.33;;;;;;;22.88;69.97;100596.25;5040377;27;101982;-51
2022/08/28 01:08:30;;;;;;;10.57;9.55;;;;;;;22.88;70.04;100592.69;5029820;27;104077;-51
2022/08/28 01:11:02;;;;;;;10.88;9.88;;;;;;;22.88;69.96;100598.22;5019408;28;102340;-51
2022/08/28 01:13:30;;;;;;;13.07;10.02;;;;;;;22.87;69.79;100586.34;5026734;28;102139;-51
2022/08/28 01:15:57;;;;;;;13.00;11.38;;;;;;;22.86;69.74;100590.25;5039835;27;102402;-50
2022/08/28 01:18:26;;;;;;;11.75;10.50;;;;;;;22.87;69.88;100589.09;5038083;27;104017;-54
2022/08/28 01:20:55;;;;;;;;;;;;;;;22.88;69.77;100596.25;5039529;27;102446;-50
2022/08/28 01:23:38;;;;;;;10.40;9.40;;;;;;;22.87;69.85;100602.19;5023329;27;102091;-50
2022/08/28 01:26:05;;;;;;;11.15;9.60;;;;;;;22.87;69.89;100591.09;5039698;27;102064;-51
2022/08/28 01:28:32;;;;;;;12.32;11.20;;;;;;;22.87;70.15;100591.88;5038423;27;103924;-50
2022/08/28 01:30:59;;;;;;;11.15;10.18;;;;;;;22.87;69.80;100599.41;5038461;27;102276;-50
2022/08/28 01:33:25;;;;;;;12.40;11.45;;;;;;;22.86;69.86;100593.03;5038586;27;102125;-50
2022/08/28 01:35:52;;;;;;;12.65;10.43;;;;;;;22.88;69.93;100603.78;5039236;27;102457;-51
2022/08/28 01:38:19;;;;;;;11.32;10.35;;;;;;;22.87;69.84;100602.97;5036851;27;104073;-51
2022/08/28 01:40:51;;;;;;;11.88;10.73;;;;;;;22.87;69.85;100602.19;5047864;27;102262;-50
2022/08/28 01:43:20;;;;;;;11.63;10.43;;;;;;;22.87;70.09;100608.53;5058520;27;101976;-51
2022/08/28 01:45:49;;;;;;;11.80;10.57;;;;;;;22.87;69.95;100602.19;5037783;27;102149;-51
2022/08/28 01:48:16;;;;;;;12.95;10.40;;;;;;;22.86;69.80;100593.03;5032020;27;103967;-50
2022/08/28 01:50:43;;;;;;;10.48;9.55;;;;;;;22.86;69.84;100595.00;5037980;27;102031;-51
2022/08/28 01:53:14;;;;;;;12.00;10.90;;;;;;;22.86;69.82;100593.03;5039262;27;101980;-50
2022/08/28 01:55:42;;;;;;;12.05;10.93;;;;;;;22.87;70.08;100599.41;5033034;27;102594;-51
2022/08/28 01:58:11;;;;;;;12.63;11.43;;;;;;;22.87;69.66;100599.41;5017745;28;103954;-51
2022/08/28 02:00:38;;;;;;;12.18;10.70;;;;;;;22.86;69.81;100600.56;5025412;28;102167;-51
2022/08/28 02:03:05;;;;;;;12.00;10.20;;;;;;;22.86;69.72;100595.00;5038360;27;102317;-50
2022/08/28 02:05:33;;;;;;;12.00;10.90;;;;;;;22.86;69.72;100600.56;5038352;27;102397;-50
2022/08/28 02:08:02;;;;;;;11.57;10.68;;;;;;;22.86;70.08;100606.09;5027934;27;104213;-51
2022/08/28 02:10:30;;;;;;;11.65;10.60;;;;;;;22.86;69.79;100606.09;5017821;28;102213;-51
2022/08/28 02:12:57;;;;;;;;;;;;;;;22.86;69.82;100600.56;5018641;28;102294;-51
2022/08/28 02:15:27;;;;;;;10.57;9.35;;;;;;;22.86;69.79;100604.13;5019091;28;102411;-51
2022/08/28 02:17:54;;;;;;;12.05;10.85;;;;;;;22.85;69.95;100594.19;5017562;28;104095;-51
2022/08/28 02:20:21;;;;;;;11.82;10.57;;;;;;;22.84;69.72;100592.59;5019346;28;102069;-51
2022/08/28 02:22:49;;;;;;;10.82;9.82;;;;;;;22.85;69.63;100598.94;5037242;27;102590;-51
2022/08/28 02:25:16;;;;;;;12.15;10.88;;;;;;;22.85;69.83;100596.16;5038676;27;102201;-51
2022/08/28 02:27:43;;;;;;;10.13;9.20;;;;;;;22.85;69.80;100596.16;5037591;27;103920;-50
2022/08/28 02:30:12;;;;;;;12.45;11.07;;;;;;;22.85;69.72;100605.28;5031026;27;102028;-51
2022/08/28 02:32:40;;;;;;;11.20;10.13;;;;;;;22.85;69.80;100596.97;5017412;28;102330;-51
2022/08/28 02:35:08;;;;;;;11.43;10.47;;;;;;;22.85;69.85;100596.16;5019029;28;102264;-51
2022/08/28 02:37:36;;;;;;;11.20;10.20;;;;;;;22.84;70.00;100602.91;5026721;28;104018;-50
2022/08/28 02:40:06;;;;;;;12.18;11.07;;;;;;;22.85;69.96;100591.41;5024682;27;102432;-50
2022/08/28 02:42:33;;;;;;;12.25;10.88;;;;;;;22.84;69.80;100595.38;5057270;27;102048;-50
2022/08/28 02:45:00;;;;;;;11.48;10.40;;;;;;;22.84;69.84;100602.91;5058626;27;102380;-51
2022/08/28 02:47:26;;;;;;;11.10;9.88;;;;;;;22.84;69.77;100603.69;5057240;27;103892;-50
2022/08/28 02:49:54;;;;;;;13.07;10.32;;;;;;;22.84;69.95;100602.91;5044904;27;102134;-51
2022/08/28 02:52:23;;;;;;;12.07;11.25;;;;;;;22.84;69.84;100609.25;5037226;27;102377;-50
2022/08/28 02:54:49;;;;;;;11.70;10.60;;;;;;;22.84;69.83;100602.91;5037764;27;102359;-51
2022/08/28 02:57:16;;;;;;;11.02;10.00;;;;;;;22.85;69.64;100610.03;5037026;27;103863;-51
2022/08/28 02:59:43;;;;;;;11.10;10.10;;;;;;;22.84;69.80;100608.44;5037617;27;102232;-50
2022/08/28 03:02:10;;;;;;;11.70;10.57;;;;;;;22.83;69.67;100607.63;5016984;28;102197;-50
2022/08/28 03:04:37;;;;;;;12.38;10.68;;;;;;;22.84;69.64;100611.22;5018272;28;102287;-51
2022/08/28 03:07:12;;;;;;;11.25;10.18;;;;;;;22.84;69.78;100614.00;5016557;28;103935;-51
2022/08/28 03:09:40;;;;;;;10.70;9.60;;;;;;;22.83;69.68;100617.91;5016407;28;102295;-51
2022/08/28 03:12:06;;;;;;;11.10;9.97;;;;;;;22.84;69.73;100625.09;5021430;27;102005;-50
2022/08/28 03:14:33;;;;;;;11.85;10.63;;;;;;;22.84;69.98;100619.53;5037496;27;102542;-50
2022/08/28 03:17:00;;;;;;;11.48;10.50;;;;;;;22.84;69.83;100619.53;5036573;27;103986;-51
2022/08/28 03:19:26;;;;;;;12.18;11.13;;;;;;;22.83;69.82;100618.75;5037548;27;102231;-50
2022/08/28 03:21:53;;;;;;;15.73;10.43;;;;;;;22.84;69.68;100614.00;5035236;27;102267;-50
2022/08/28 03:24:21;;;;;;;11.00;10.00;;;;;;;22.82;69.81;100613.53;5019778;28;102521;-50
2022/08/28 03:26:48;;;;;;;10.47;9.47;;;;;;;22.83;69.85;100617.91;5032512;27;103961;-51
2022/08/28 03:29:14;;;;;;;11.10;9.95;;;;;;;22.82;69.61;100610.75;5036979;27;102220;-51
2022/08/28 03:31:41;;;;;;;9.93;9.13;;;;;;;22.83;69.87;100617.91;5036545;27;102688;-51
2022/08/28 03:34:08;;;;;;;10.90;9.63;;;;;;;22.83;69.70;100623.47;5037778;27;102396;-51
2022/08/28 03:36:35;;;;;;;10.60;9.57;;;;;;;22.82;69.99;100619.06;5038105;27;104149;-51
2022/08/28 03:39:04;;;;;;;10.18;9.15;;;;;;;22.82;69.69;100628.19;5053674;27;102247;-52
2022/08/28 03:41:32;;;;;;;10.32;9.38;;;;;;;22.82;69.87;100624.63;5040787;27;102368;-51
2022/08/28 03:43:59;;;;;;;;;;;;;;;22.83;69.82;100629.00;5031631;27;102291;-51
2022/08/28 03:46:28;;;;;;;9.30;8.55;;;;;;;22.82;69.87;100622.66;5033905;27;104024;-51
2022/08/28 03:48:55;;;;;;;10.48;9.32;;;;;;;22.82;69.95;100633.75;5020380;28;102259;-50
2022/08/28 03:51:24;;;;;;;11.95;10.93;;;;;;;22.82;69.68;100633.75;5035796;27;102359;-51
2022/08/28 03:53:51;;;;;;;10.73;9.73;;;;;;;22.81;69.74;100634.91;5022103;27;102575;-51
2022/08/28 03:56:21;;;;;;;10.23;9.23;;;;;;;22.82;69.50;100644.06;5035883;27;103892;-51
2022/08/28 03:58:50;;;;;;;10.00;9.13;;;;;;;22.82;69.77;100646.81;5036848;27;102281;-51
2022/08/28 04:01:18;;;;;;;11.38;10.30;;;;;;;22.81;69.54;100645.22;5036410;27;102165;-51
2022/08/28 04:03:45;;;;;;;11.52;10.18;;;;;;;22.81;69.74;100642.44;5037471;27;102348;-50
2022/08/28 04:06:13;;;;;;;11.20;10.10;;;;;;;22.82;69.99;100644.06;5035493;27;103710;-51
2022/08/28 04:08:40;;;;;;;10.60;9.70;;;;;;;22.82;69.88;100644.06;5036725;27;102212;-51
2022/08/28 04:11:06;;;;;;;10.82;9.82;;;;;;;22.82;69.98;100644.06;5036156;27;102274;-51
2022/08/28 04:13:33;;;;;;;10.55;9.65;;;;;;;22.82;69.92;100649.59;5037372;27;102521;-51
2022/08/28 04:16:04;;;;;;;11.43;10.40;;;;;;;22.82;70.01;100642.06;5035952;27;104003;-51
2022/08/28 04:18:31;;;;;;;10.10;9.02;;;;;;;22.81;69.84;100648.78;5023542;27;102392;-51
2022/08/28 04:20:59;;;;;;;10.75;9.75;;;;;;;22.83;69.96;100653.97;5026916;27;102103;-51
2022/08/28 04:23:26;;;;;;;12.05;10.02;;;;;;;22.81;69.91;100648.00;5032836;27;102322;-51
2022/08/28 04:25:52;;;;;;;10.52;9.57;;;;;;;22.82;69.92;100650.41;5015275;28;103962;-51
2022/08/28 04:28:19;;;;;;;11.85;9.38;;;;;;;22.82;70.21;100647.63;5014881;28;102073;-50
2022/08/28 04:30:46;;;;;;;11.57;10.43;;;;;;;22.82;69.90;100649.59;5015750;28;101845;-51
2022/08/28 04:33:13;;;;;;;10.27;9.32;;;;;;;22.82;70.12;100652.38;5016842;28;102470;-51
2022/08/28 04:35:40;;;;;;;12.50;10.38;;;;;;;22.82;70.17;100644.06;5025086;28;103941;-51
2022/08/28 04:38:07;;;;;;;10.35;9.35;;;;;;;22.82;70.17;100644.06;5031150;27;102301;-51
2022/08/28 04:40:38;;;;;;;11.32;10.02;;;;;;;22.83;70.37;100645.66;5042911;27;102258;-51
2022/08/28 04:43:04;;;;;;;11.30;9.82;;;;;;;22.83;70.19;100646.47;5057103;27;102624;-51
2022/08/28 04:45:31;;;;;;;9.90;9.00;;;;;;;22.82;70.35;100650.41;5024430;27;103936;-51
2022/08/28 04:47:58;;;;;;;10.35;9.45;;;;;;;22.83;70.21;100649.25;5015686;28;102945;-51
2022/08/28 04:50:26;;;;;;;12.57;9.82;;;;;;;22.83;70.22;100656.75;5018835;28;102267;-50
2022/08/28 04:52:53;;;;;;;9.80;9.03;;;;;;;22.83;70.17;100657.59;5029730;27;102150;-50
2022/08/28 04:55:19;;;;;;;10.82;9.15;;;;;;;22.83;70.35;100653.97;5021666;28;104113;-51
2022/08/28 04:57:46;;;;;;;10.45;9.57;;;;;;;22.83;70.26;100651.19;5019376;28;102482;-51
2022/08/28 05:00:13;;;;;;;9.95;8.95;;;;;;;22.84;70.29;100663.94;5015204;28;102171;-51
2022/08/28 05:02:41;;;;;;;9.00;8.30;;;;;;;22.83;70.39;100660.34;5016802;28;102455;-51
2022/08/28 05:05:08;;;;;;;10.30;9.40;;;;;;;22.85;70.28;100665.53;5014687;28;104013;-51
2022/08/28 05:07:36;;;;;;;10.27;9.32;;;;;;;22.85;70.32;100666.34;5015615;28;102036;-50
2022/08/28 05:10:03;;;;;;;10.33;9.43;;;;;;;22.84;70.38;100659.19;5015001;28;102400;-51
2022/08/28 05:12:30;;;;;;;11.00;9.93;;;;;;;22.85;70.34;100665.53;5032016;28;102263;-51
2022/08/28 05:14:56;;;;;;;9.48;8.48;;;;;;;22.87;70.31;100663.22;5026398;27;103934;-51
2022/08/28 05:17:23;;;;;;;10.60;9.27;;;;;;;22.86;70.24;100659.63;5013593;28;102273;-50
2022/08/28 05:19:51;;;;;;;9.07;7.90;;;;;;;22.87;70.34;100657.69;5026849;28;102196;-51
2022/08/28 05:22:17;;;;;;;9.48;8.70;;;;;;;22.86;70.20;100664.38;5036318;27;102174;-51
2022/08/28 05:24:46;;;;;;;11.18;9.93;;;;;;;22.86;70.29;100667.16;5021714;27;103953;-51
2022/08/28 05:27:12;;;;;;;9.60;8.63;;;;;;;22.87;70.40;100668.78;5032789;28;102300;-51
2022/08/28 05:29:39;;;;;;;10.27;8.85;;;;;;;22.89;70.51;100671.97;5025065;27;101926;-51
2022/08/28 05:32:06;;;;;;;9.95;9.15;;;;;;;22.88;70.11;100670.38;5031623;27;102690;-49
2022/08/28 05:34:33;;;;;;;9.48;8.57;;;;;;;22.91;70.27;100669.69;5036781;27;104091;-50
2022/08/28 05:37:00;;;;;;;9.82;8.93;;;;;;;22.92;70.36;100674.09;5034241;27;102366;-50
2022/08/28 05:39:27;;;;;;;9.82;8.93;;;;;;;22.93;70.31;100670.13;5046184;27;102688;-50
2022/08/28 05:41:55;;;;;;;10.10;9.15;;;;;;;22.95;70.60;100670.59;5035973;27;102325;-50
2022/08/28 05:44:21;;;;;;;9.23;8.17;;;;;;;22.95;70.38;100667.81;5034386;27;104125;-51
2022/08/28 05:46:48;;;;;;;8.82;8.02;;;;;;;22.95;70.47;100668.63;5026513;27;102147;-50
2022/08/28 05:49:17;;;;;;;9.82;8.93;;;;;;;22.97;70.37;100668.25;5031475;28;102359;-50
2022/08/28 05:51:45;;;;;;;9.40;8.60;;;;;;;22.97;70.42;100669.09;5029610;27;102140;-51
2022/08/28 05:54:13;;;;;;;8.88;8.07;;;;;;;22.98;70.16;100665.16;5018191;28;104069;-50
2022/08/28 05:56:41;;;;;;;;;;;;;;;23.01;70.34;100674.72;5019106;28;102531;-51
2022/08/28 05:59:10;;;;;;;8.15;7.35;;;;;;;23.02;69.79;100677.13;5018396;28;102422;-50
2022/08/28 06:01:39;;;;;;;10.10;8.05;;;;;;;23.04;69.92;100676.78;5019253;28;102386;-51
2022/08/28 06:04:08;;;;;;;9.75;8.95;;;;;;;23.07;69.69;100676.06;5041319;27;104289;-50
2022/08/28 06:06:38;;;;;;;9.05;8.25;;;;;;;23.08;69.56;100677.69;5038347;27;102188;-50
2022/08/28 06:09:06;;;;;;;8.35;7.47;;;;;;;23.10;69.30;100675.34;5037854;27;102177;-51
2022/08/28 06:11:33;;;;;;;9.45;8.65;;;;;;;23.11;69.43;100679.72;5039092;27;102163;-50
2022/08/28 06:14:02;;;;;;;7.90;7.20;;;;;;;23.12;69.45;100670.25;5037347;27;104337;-50
2022/08/28 06:16:31;;;;;;;8.85;8.05;;;;;;;23.14;69.25;100676.25;5037816;27;102333;-51
2022/08/28 06:18:59;;;;;;;10.00;9.07;;;;;;;23.15;69.40;100674.28;5037536;27;102154;-51
2022/08/28 06:21:25;;;;;;;10.65;8.43;;;;;;;23.14;69.61;100679.03;5029475;27;102933;-50
2022/08/28 06:23:52;;;;;;;9.73;8.82;;;;;;;23.15;69.29;100680.66;5039159;27;103868;-51
2022/08/28 06:26:18;;;;;;;9.05;8.18;;;;;;;23.15;69.53;100680.66;5039048;27;102430;-50
2022/08/28 06:28:45;;;;;;;10.20;8.68;;;;;;;23.15;69.51;100680.66;5036258;27;102132;-51
2022/08/28 06:31:12;;;;;;;9.63;7.95;;;;;;;23.16;69.80;100687.81;5038637;27;102403;-51
2022/08/28 06:33:41;;;;;;;9.88;8.93;;;;;;;23.15;69.77;100683.44;5036312;27;103953;-51
2022/08/28 06:36:07;;;;;;;;;;;;;;;23.16;69.56;100682.25;5038324;27;102221;-50
2022/08/28 06:38:34;;;;;;;8.38;7.55;;;;;;;23.17;69.63;100688.63;5036699;27;102318;-50
2022/08/28 06:41:01;;;;;;;8.50;7.70;;;;;;;23.16;69.74;100687.81;5029159;27;102424;-51
2022/08/28 06:43:28;;;;;;;8.50;7.90;;;;;;;23.19;69.64;100689.06;5019528;28;104218;-51
2022/08/28 06:45:56;;;;;;;10.02;8.15;;;;;;;23.19;69.88;100694.63;5021221;27;102271;-50
2022/08/28 06:48:24;;;;;;;8.80;7.93;;;;;;;23.19;69.96;100706.53;5016571;28;102519;-50
2022/08/28 06:50:53;;;;;;;;;;;;;;;23.19;69.60;100700.97;5018802;28;102779;-51
2022/08/28 06:53:21;;;;;;;7.43;6.18;;;;;;;23.20;69.70;100704.56;5016591;28;103906;-50
2022/08/28 06:55:57;;;;;;;8.30;6.68;;;;;;;23.22;69.65;100707.78;5031385;27;102669;-50
2022/08/28 06:58:25;;;;;;;7.82;7.03;;;;;;;23.23;69.59;100712.97;5036827;27;102052;-51
2022/08/28 07:01:00;;;;;;;8.13;7.28;;;;;;;23.24;69.49;100711.81;5038304;27;102072;-51
2022/08/28 07:03:29;;;;;;;8.27;7.47;;;;;;;23.25;69.81;100713.41;5036678;27;103916;-50
2022/08/28 07:05:58;;;;;;;8.73;7.85;;;;;;;23.26;69.51;100712.28;5037473;27;102310;-51
2022/08/28 07:08:24;;;;;;;8.43;7.65;;;;;;;23.29;69.36;100715.47;5035750;27;102278;-51
2022/08/28 07:10:52;;;;;;;9.77;8.30;;;;;;;23.29;69.54;100713.50;5037975;27;102318;-51
2022/08/28 07:13:19;;;;;;;9.32;8.57;;;;;;;23.31;69.36;100710.38;5025208;27;103880;-51
2022/08/28 07:15:46;;;;;;;7.75;7.05;;;;;;;23.32;69.33;100712.00;5017202;28;102654;-50
2022/08/28 07:18:13;;;;;;;10.80;7.95;;;;;;;23.33;69.14;100702.50;5016625;28;102345;-51
2022/08/28 07:20:39;;;;;;;8.90;7.15;;;;;;;23.34;69.01;100709.69;5016935;28;102213;-50
2022/08/28 07:23:07;;;;;;;8.52;7.70;;;;;;;23.36;69.15;100707.34;5016155;28;104072;-51
2022/08/28 07:25:39;;;;;;;8.23;7.10;;;;;;;23.36;69.01;100707.34;5028466;28;102036;-50
2022/08/28 07:28:05;;;;;;;7.93;7.22;;;;;;;23.38;69.04;100710.56;5023241;27;102162;-50
2022/08/28 07:30:32;;;;;;;8.80;7.93;;;;;;;23.39;69.05;100709.41;5017434;28;102155;-50
2022/08/28 07:32:58;;;;;;;9.68;8.55;;;;;;;23.41;68.99;100704.31;5015981;28;103918;-50
2022/08/28 07:35:25;;;;;;;8.48;7.68;;;;;;;23.41;69.09;100702.31;5020520;28;102071;-50
2022/08/28 07:37:51;;;;;;;9.95;7.63;;;;;;;23.44;68.55;100711.91;4998423;28;102225;-50
2022/08/28 07:40:21;;;;;;;9.55;8.55;;;;;;;23.44;68.61;100709.13;5007194;27;102442;-50
2022/08/28 07:45:32;;;;;;;9.43;8.20;;;;;;;23.45;68.60;100705.19;5036036;27;102234;-51
2022/08/28 07:47:59;;;;;;;8.48;7.03;;;;;;;23.45;68.57;100711.56;5036466;27;102274;-50
2022/08/28 07:50:25;;;;;;;11.38;10.23;;;;;;;23.46;68.47;100706.78;5004004;27;102181;-51
2022/08/28 07:52:52;;;;;;;10.23;9.38;;;;;;;23.46;68.55;100712.34;4996128;28;103933;-51
2022/08/28 07:55:20;;;;;;;10.48;9.60;;;;;;;23.46;68.72;100709.56;4996584;28;102378;-50
2022/08/28 07:57:47;;;;;;;10.50;9.70;;;;;;;23.47;68.74;100711.19;4995621;28;102419;-51
2022/08/28 08:00:14;;;;;;;11.10;9.43;;;;;;;23.48;68.61;100718.38;4997421;28;102612;-50
2022/08/28 08:02:42;;;;;;;11.02;10.13;;;;;;;23.50;68.61;100718.81;4995367;28;104103;-51
2022/08/28 08:05:09;;;;;;;12.15;10.93;;;;;;;23.49;68.78;100715.22;5013879;28;102483;-50
2022/08/28 08:07:38;;;;;;;12.05;10.90;;;;;;;23.49;68.39;100722.75;5015780;28;102385;-50
2022/08/28 08:10:05;;;;;;;11.23;9.90;;;;;;;23.48;68.59;100715.59;5016454;28;102450;-50
2022/08/28 08:12:34;;;;;;;10.93;9.93;;;;;;;23.50;68.40;100716.03;5015740;28;104608;-51
2022/08/28 08:15:00;;;;;;;11.60;10.43;;;;;;;23.50;68.51;100716.03;5016887;28;102321;-51
2022/08/28 08:17:27;;;;;;;10.80;9.93;;;;;;;23.49;68.23;100722.75;4995760;28;102079;-51
2022/08/28 08:19:53;;;;;;;10.88;10.00;;;;;;;23.50;68.13;100718.81;5007766;28;102267;-50
2022/08/28 08:22:20;;;;;;;10.15;9.35;;;;;;;23.50;68.49;100713.25;4995398;28;104124;-51
2022/08/28 08:24:47;;;;;;;13.02;10.07;;;;;;;23.52;68.37;100722.03;5016026;28;102204;-51
2022/08/28 08:27:13;;;;;;;10.93;9.60;;;;;;;23.51;68.09;100720.41;5015691;28;102390;-51
2022/08/28 08:29:41;;;;;;;11.13;8.98;;;;;;;23.52;68.17;100721.22;5017077;28;102165;-51
2022/08/28 08:32:09;;;;;;;10.97;9.60;;;;;;;23.50;68.40;100719.59;5014456;28;104041;-50
2022/08/28 08:34:39;;;;;;;11.63;9.77;;;;;;;23.50;68.19;100716.03;5007278;28;102847;-51
2022/08/28 08:37:06;;;;;;;11.25;10.23;;;;;;;23.51;68.21;100720.41;5002655;28;102378;-50
2022/08/28 08:39:33;;;;;;;12.57;11.52;;;;;;;23.51;68.46;100723.19;5016103;28;102322;-51
2022/08/28 08:42:03;;;;;;;10.63;9.63;;;;;;;23.52;68.31;100727.59;5019421;28;104341;-51
2022/08/28 08:44:33;;;;;;;10.48;9.45;;;;;;;23.52;68.39;100724.81;4999679;28;102035;-51
2022/08/28 08:47:07;;;;;;;10.57;9.75;;;;;;;23.52;68.01;100727.59;5014592;28;102442;-51
2022/08/28 08:49:40;;;;;;;11.40;9.23;;;;;;;23.54;68.15;100725.25;5016910;28;102453;-51
2022/08/28 08:52:24;;;;;;;11.73;10.35;;;;;;;23.56;68.44;100722.94;5014744;28;103956;-51
2022/08/28 08:55:16;;;;;;;9.43;8.50;;;;;;;23.53;68.11;100715.31;5030258;28;102176;-50
2022/08/28 08:57:45;;;;;;;11.40;8.85;;;;;;;23.52;68.36;100724.81;5036196;27;102031;-50
2022/08/28 09:00:13;;;;;;;10.45;9.45;;;;;;;23.52;68.54;100722.03;5054197;27;102417;-50
2022/08/28 09:02:48;;;;;;;12.82;10.88;;;;;;;23.51;67.80;100723.19;5016138;27;103939;-50
2022/08/28 09:05:19;;;;;;;10.68;9.20;;;;;;;23.51;68.21;100717.63;4995375;28;102239;-50
2022/08/28 09:07:53;;;;;;;9.63;8.88;;;;;;;23.51;68.36;100725.97;4995237;28;102168;-51
2022/08/28 09:10:19;;;;;;;12.02;10.15;;;;;;;23.51;68.20;100725.97;4996890;28;102525;-50
2022/08/28 09:13:07;;;;;;;11.40;10.27;;;;;;;23.52;68.24;100727.59;4994894;28;104037;-50
2022/08/28 09:15:38;;;;;;;10.68;9.82;;;;;;;23.51;68.34;100723.19;4995459;28;102201;-50
2022/08/28 09:18:11;;;;;;;10.90;9.13;;;;;;;23.50;68.40;100719.59;4994538;28;104053;-51
2022/08/28 09:20:38;;;;;;;11.43;8.85;;;;;;;23.50;68.48;100725.16;4996853;28;102160;-51
2022/08/28 09:23:05;;;;;;;11.13;10.02;;;;;;;23.50;68.15;100718.81;4998191;28;104139;-50
2022/08/28 09:25:56;;;;;;;9.88;8.95;;;;;;;23.52;68.44;100724.00;5006847;28;102232;-51
2022/08/28 09:28:25;;;;;;;12.20;9.15;;;;;;;23.51;68.46;100731.50;5034058;27;102408;-51
2022/08/28 09:30:56;;;;;;;8.75;7.03;;;;;;;23.49;68.20;100718.00;5040877;27;102504;-51
2022/08/28 09:33:35;;;;;;;9.82;8.93;;;;;;;23.50;68.48;100713.25;5018079;28;103937;-51
2022/08/28 09:36:19;;;;;;;;;;;;;;;23.50;68.41;100718.81;5019120;28;102444;-51
2022/08/28 09:39:03;;;;;;;8.63;7.95;;;;;;;23.50;68.29;100713.25;4997849;28;102409;-50
2022/08/28 09:44:16;;;;;;;9.52;7.88;;;;;;;23.51;68.39;100712.06;5014024;28;103784;-51
2022/08/28 09:46:47;;;;;;;9.43;8.52;;;;;;;23.52;68.41;100710.13;5017999;28;102381;-51
2022/08/28 09:49:23;;;;;;;8.73;7.93;;;;;;;23.49;68.44;100706.09;5018373;28;102324;-51
2022/08/28 09:51:49;;;;;;;8.43;7.63;;;;;;;23.49;68.70;100706.09;5019305;28;102514;-52
2022/08/28 09:54:21;;;;;;;11.10;8.35;;;;;;;23.48;68.52;100701.69;5017941;28;103948;-51
2022/08/28 09:56:49;;;;;;;8.95;8.23;;;;;;;23.48;68.62;100705.28;5018540;28;102159;-51
2022/08/28 09:59:18;;;;;;;8.30;7.60;;;;;;;23.48;68.50;100698.94;5018306;28;102028;-51
2022/08/28 10:01:50;;;;;;;;;;;;;;;23.49;68.42;100697.75;5019418;28;102497;-51
2022/08/28 10:04:37;;;;;;;9.02;6.35;;;;;;;23.50;68.40;100702.13;5017971;28;103948;-51
2022/08/28 10:07:08;;;;;;;7.25;6.45;;;;;;;23.48;68.76;100699.72;5018043;28;102207;-51
2022/08/28 10:09:44;;;;;;;7.30;6.60;;;;;;;23.47;68.72;100691.72;5017364;28;102311;-51
2022/08/28 10:12:32;;;;;;;10.02;7.28;;;;;;;23.48;68.49;100693.38;5003799;28;102385;-51
2022/08/28 10:15:08;;;;;;;11.88;7.68;;;;;;;23.48;68.34;100687.81;5012490;28;107960;-51
2022/08/28 10:17:46;;;;;;;12.48;7.05;;;;;;;23.48;68.33;100693.38;5017005;28;102515;-51
2022/08/28 10:20:18;;;;;;;12.10;6.63;;;;;;;23.47;68.45;100686.97;5007011;28;101931;-50
2022/08/28 10:22:52;;;;;;;10.75;8.05;;;;;;;23.48;68.15;100690.59;5005162;28;102112;-50
2022/08/28 10:25:27;;;;;;;13.82;7.30;;;;;;;23.48;68.11;100687.81;5023402;27;103872;-50
2022/08/28 10:28:16;;;;;;;12.82;7.55;;;;;;;23.47;68.31;100684.19;5029681;27;102004;-51
2022/08/28 10:30:50;;;;;;;;;;;;;;;23.47;68.26;100680.63;5018187;28;102016;-51
2022/08/28 10:33:31;;;;;;;12.07;6.70;;;;;;;23.44;68.37;100676.63;5018454;28;102015;-51
2022/08/28 10:36:07;;;;;;;8.48;7.40;;;;;;;23.46;68.31;100684.56;5016746;28;103795;-50
2022/08/28 10:38:38;;;;;;;9.85;6.88;;;;;;;23.46;68.65;100684.56;5031847;28;102170;-51
2022/08/28 10:41:09;;;;;;;10.20;6.85;;;;;;;23.44;68.12;100681.34;5036880;27;102505;-50
2022/08/28 10:43:42;;;;;;;10.60;7.30;;;;;;;23.43;68.39;100676.97;5018802;28;102476;-51
2022/08/28 10:46:12;;;;;;;9.70;6.72;;;;;;;23.44;69.01;100678.56;5016823;28;103918;-51
2022/08/28 10:48:45;;;;;;;8.85;6.82;;;;;;;23.42;69.16;100683.69;5025929;27;102005;-51
2022/08/28 10:51:18;;;;;;;7.85;6.80;;;;;;;23.41;68.69;100676.53;5033780;27;102318;-50
2022/08/28 10:53:49;;;;;;;10.10;7.07;;;;;;;23.42;68.29;100672.59;5018488;28;102497;-51
2022/08/28 10:56:19;;;;;;;8.93;6.75;;;;;;;23.42;68.16;100675.34;5016921;28;103895;-50
2022/08/28 10:58:50;;;;;;;9.77;7.35;;;;;;;23.42;68.37;100673.38;5017429;28;102349;-50
2022/08/28 11:01:26;;;;;;;8.80;7.25;;;;;;;23.41;68.41;100679.31;5016601;28;102039;-51
2022/08/28 11:03:54;;;;;;;7.60;7.00;;;;;;;23.41;68.98;100670.97;5018056;28;102500;-50
2022/08/28 11:06:29;;;;;;;8.93;6.72;;;;;;;23.37;69.57;100665.34;5016445;28;104142;-50
2022/08/28 11:08:58;;;;;;;7.97;7.28;;;;;;;23.36;69.68;100662.91;5017486;28;102454;-51
2022/08/28 11:11:42;;;;;;;8.38;7.63;;;;;;;23.35;69.52;100658.53;5017223;28;102528;-51
2022/08/28 11:14:21;;;;;;;7.10;6.40;;;;;;;23.34;69.64;100651.38;5018291;28;102469;-51
2022/08/28 11:16:48;;;;;;;8.45;7.03;;;;;;;23.33;69.51;100658.06;5020796;28;103904;-50
2022/08/28 11:19:32;;;;;;;9.25;6.50;;;;;;;23.34;69.69;100665.25;5028080;27;102036;-50
2022/08/28 11:22:08;;;;;;;7.28;6.68;;;;;;;23.33;69.81;100663.63;5016431;28;102256;-51
2022/08/28 11:24:44;;;;;;;13.25;6.57;;;;;;;23.34;68.59;100659.69;5018034;28;102131;-50
2022/08/28 11:27:24;;;;;;;9.07;6.80;;;;;;;23.36;68.68;100654.56;5035164;27;103872;-50
2022/08/28 11:30:25;;;;;;;11.35;7.25;;;;;;;23.38;68.22;100655.03;5027758;27;102287;-50