Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:37;;;;;;;5.33;2.20;;;6.10;99.90;;;;;;5034292;28;20183;-95
2022/02/14 00:03:27;;;;;;;5.10;2.63;;;6.20;99.90;;;;;;5016066;28;20188;-96
2022/02/14 00:05:52;;;;;;;6.67;2.80;;;6.20;99.90;;;;;;5019066;28;20210;-96
2022/02/14 00:08:18;;;;;;;4.07;2.47;;;6.30;99.90;;;;;;5031809;28;20175;-96
2022/02/14 00:10:44;;;;;;;9.27;2.80;;;6.30;99.90;;;;;;5030288;28;20223;-96
2022/02/14 00:13:30;;;;;;;7.53;2.30;;;6.20;99.90;;;;;;5034429;28;20222;-96
2022/02/14 00:15:57;;;;;;;9.60;2.73;;;6.10;99.90;;;;;;5032434;28;20155;-96
2022/02/14 00:18:23;;;;;;;3.57;2.20;;;6.10;99.90;;;;;;5033367;28;20179;-96
2022/02/14 00:20:49;;;;;;;4.97;2.60;;;6.00;99.90;;;;;;5033091;28;20194;-95
2022/02/14 00:23:24;;;;;;;5.53;2.60;;;6.00;99.90;;;;;;5032319;28;20214;-95
2022/02/14 00:25:54;;;;;;;6.20;2.30;;;6.10;99.90;;;;;;5032580;28;20170;-96
2022/02/14 00:28:20;;;;;;;5.07;2.50;;;6.00;99.90;;;;;;5032602;28;20198;-96
2022/02/14 00:30:46;;;;;;;6.83;3.17;;;6.00;99.90;;;;;;5032263;28;20183;-95
2022/02/14 00:33:32;;;;;;;4.37;2.47;;;6.00;99.90;;;;;;5031924;28;20673;-95
2022/02/14 00:35:58;;;;;;;3.67;2.00;;;6.00;99.90;;;;;;5031123;28;20210;-96
2022/02/14 00:38:24;;;;;;;8.83;3.10;;;6.00;99.90;;;;;;5031211;28;20179;-96
2022/02/14 00:40:51;;;;;;;7.40;3.10;;;6.00;99.90;;;;;;5031267;28;20214;-96
2022/02/14 00:43:26;;;;;;;6.70;2.47;;;6.00;99.90;;;;;;5030960;28;20247;-96
2022/02/14 00:45:52;;;;;;;4.90;2.30;;;6.00;99.90;;;;;;5012100;28;20202;-95
2022/02/14 00:48:18;;;;;;;5.37;2.87;;;6.00;99.90;;;;;;5030055;28;20251;-96
2022/02/14 00:50:47;;;;;;;4.77;2.70;;;6.00;99.90;;;;;;5030689;28;20222;-96
2022/02/14 00:53:25;;;;;;;5.40;2.10;;;6.00;99.90;;;;;;5010297;28;20219;-96
2022/02/14 00:55:52;;;;;;;6.80;2.40;;;6.00;99.90;;;;;;5028841;28;20257;-95
2022/02/14 00:58:18;;;;;;;7.80;2.40;;;6.10;99.90;;;;;;5028909;28;20179;-96
2022/02/14 01:00:47;;;;;;;4.93;2.40;;;6.10;99.90;;;;;;5028106;28;20159;-96
2022/02/14 01:03:22;;;;;;;3.90;2.27;;;6.10;99.90;;;;;;5027703;28;20274;-96
2022/02/14 01:05:48;;;;;;;5.27;2.80;;;6.10;99.90;;;;;;5027976;28;20171;-95
2022/02/14 01:08:17;;;;;;;6.83;2.70;;;6.00;99.90;;;;;;5028278;28;20195;-95
2022/02/14 01:10:44;;;;;;;7.30;2.40;;;6.00;99.90;;;;;;5012968;28;20267;-95
2022/02/14 01:13:10;;;;;;;5.10;2.60;;;6.00;99.90;;;;;;5012630;28;20237;-96
2022/02/14 01:15:36;;;;;;;6.83;2.30;;;5.90;99.90;;;;;;5030101;28;20229;-96
2022/02/14 01:18:02;;;;;;;7.60;2.70;;;5.90;99.90;;;;;;5013581;28;20164;-96
2022/02/14 01:20:30;;;;;;;6.97;2.80;;;5.90;99.90;;;;;;5014072;28;20209;-96
2022/02/14 01:23:00;;;;;;;5.40;2.20;;;5.90;99.90;;;;;;5029324;28;20266;-96
2022/02/14 01:25:28;;;;;;;5.03;2.27;;;5.80;99.90;;;;;;5028553;28;20183;-95
2022/02/14 01:28:30;;;;;;;4.63;2.10;;;5.90;99.90;;;;;;5026609;28;20195;-95
2022/02/14 01:30:56;;;;;;;3.43;2.00;;;6.10;99.90;;;;;;5027107;28;20265;-96
2022/02/14 01:33:29;;;;;;;5.03;2.30;;;6.10;99.90;;;;;;5028489;28;20222;-95
2022/02/14 01:35:55;;;;;;;10.43;2.57;;;6.30;99.90;;;;;;5027536;28;20171;-96
2022/02/14 01:38:21;;;;;;;7.13;2.70;;;6.40;99.90;;;;;;5026020;28;20198;-96
2022/02/14 01:40:47;;;;;;;6.10;2.27;;;6.40;99.90;;;;;;5011568;28;20191;-96
2022/02/14 01:43:19;;;;;;;6.03;2.50;;;6.40;99.90;;;;;;5026001;28;20179;-95
2022/02/14 01:45:46;;;;;;;5.17;2.47;;;6.40;99.90;;;;;;5026242;28;20167;-96
2022/02/14 01:48:13;;;;;;;6.53;2.33;;;6.50;99.90;;;;;;5008612;28;20179;-95
2022/02/14 01:50:39;;;;;;;4.30;1.93;;;6.50;99.90;;;;;;5023543;28;20676;-96
2022/02/14 01:53:09;;;;;;;5.37;2.43;;;6.50;99.90;;;;;;5029610;28;20215;-95
2022/02/14 01:55:35;;;;;;;7.00;2.43;;;6.50;99.90;;;;;;5025684;28;20195;-94
2022/02/14 01:58:07;;;;;;;7.47;2.10;;;6.60;99.90;;;;;;5025153;28;20187;-95
2022/02/14 02:00:37;;;;;;;4.30;1.97;;;6.60;99.90;;;;;;5025586;28;20190;-96
2022/02/14 02:03:04;;;;;;;3.60;2.30;;;6.60;99.90;;;;;;5025248;28;20210;-96
2022/02/14 02:05:29;;;;;;;4.47;1.93;;;6.70;99.90;;;;;;5023503;28;20172;-96
2022/02/14 02:07:55;;;;;;;5.70;2.00;;;6.70;99.90;;;;;;5023975;28;20183;-96
2022/02/14 02:10:23;;;;;;;5.00;1.90;;;6.70;99.90;;;;;;5024550;28;20183;-96
2022/02/14 02:13:00;;;;;;;4.33;2.33;;;6.70;99.90;;;;;;5023845;28;20267;-96
2022/02/14 02:15:26;;;;;;;6.13;2.00;;;6.70;99.90;;;;;;5016410;28;20181;-95
2022/02/14 02:17:52;;;;;;;5.47;2.10;;;6.80;99.90;;;;;;5023670;28;20609;-96
2022/02/14 02:20:19;;;;;;;3.37;2.03;;;6.80;99.90;;;;;;5024159;28;20179;-95
2022/02/14 02:22:52;;;;;;;5.83;2.30;;;6.80;99.90;;;;;;5024986;28;20165;-96
2022/02/14 02:25:19;;;;;;;5.03;2.23;;;6.90;99.90;;;;;;5020434;28;20186;-95
2022/02/14 02:27:46;;;;;;;5.57;2.23;;;6.80;99.90;;;;;;5019412;28;20183;-96
2022/02/14 02:30:18;;;;;;;5.43;2.00;;;6.80;99.90;;;;;;5020002;28;20183;-96
2022/02/14 02:32:46;;;;;;;5.07;2.03;;;6.80;99.90;;;;;;5022626;28;20238;-95
2022/02/14 02:35:12;;;;;;;8.80;2.37;;;6.80;99.90;;;;;;5019668;28;20529;-95
2022/02/14 02:37:38;;;;;;;5.67;2.20;;;6.80;99.90;;;;;;5019388;28;20179;-95
2022/02/14 02:40:06;;;;;;;2.87;2.00;;;6.80;99.90;;;;;;5022119;28;20573;-96
2022/02/14 02:42:31;;;;;;;3.20;2.13;;;6.80;99.90;;;;;;5005961;28;20199;-96
2022/02/14 02:44:57;;;;;;;9.80;1.93;;;6.70;99.90;;;;;;5004552;28;20191;-96
2022/02/14 02:47:25;;;;;;;5.87;2.13;;;6.60;99.90;;;;;;5013854;28;20245;-96
2022/02/14 02:49:51;;;;;;;5.37;2.37;;;6.50;99.90;;;;;;5022711;28;20255;-96
2022/02/14 02:52:18;;;;;;;7.83;2.40;;;6.50;99.90;;;;;;5006517;28;20196;-96
2022/02/14 02:55:03;;;;;;;6.60;2.23;;;6.60;99.90;;;;;;5021790;28;20310;-96
2022/02/14 02:57:30;;;;;;;6.53;2.33;;;6.60;99.90;;;;;;5021592;28;20287;-95
2022/02/14 02:59:56;;;;;;;4.07;2.30;;;6.60;99.90;;;;;;5014868;28;20235;-96
2022/02/14 03:02:22;;;;;;;3.63;2.13;;;6.60;99.90;;;;;;5012955;28;20195;-95
2022/02/14 03:04:53;;;;;;;6.60;1.93;;;6.50;99.90;;;;;;5023259;28;20183;-95
2022/02/14 03:07:23;;;;;;;5.33;2.20;;;6.60;99.90;;;;;;5025994;28;20179;-96
2022/02/14 03:09:48;;;;;;;4.47;2.13;;;6.50;99.90;;;;;;5024601;28;20214;-96
2022/02/14 03:12:15;;;;;;;5.10;2.40;;;6.50;99.90;;;;;;5023517;28;20211;-96
2022/02/14 03:14:42;;;;;;;4.33;2.00;;;6.50;99.90;;;;;;5025154;28;20202;-96
2022/02/14 03:17:09;;;;;;;4.83;2.00;;;6.60;99.90;;;;;;5024367;28;20283;-95
2022/02/14 03:19:36;;;;;;;4.20;1.93;;;6.60;99.90;;;;;;5024661;28;20193;-96
2022/02/14 03:22:04;;;;;;;4.33;2.00;;;6.60;99.90;;;;;;5025005;28;20692;-95
2022/02/14 03:24:38;;;;;;;8.63;2.53;;;6.60;99.90;;;;;;5024396;28;20191;-96
2022/02/14 03:27:06;;;;;;;6.47;2.20;;;6.50;99.90;;;;;;5023848;28;20192;-95
2022/02/14 03:29:33;;;;;;;5.40;2.10;;;6.50;99.90;;;;;;5023439;28;20198;-95
2022/02/14 03:31:59;;;;;;;5.37;2.30;;;6.40;99.90;;;;;;5023991;28;20191;-96
2022/02/14 03:34:39;;;;;;;5.30;2.17;;;6.40;99.90;;;;;;5025004;28;20207;-96
2022/02/14 03:37:05;;;;;;;4.77;2.37;;;6.40;99.90;;;;;;5023178;28;20576;-95
2022/02/14 03:39:32;;;;;;;5.77;2.30;;;6.30;99.90;;;;;;5024200;28;20205;-95
2022/02/14 03:41:57;;;;;;;6.20;2.40;;;6.30;99.90;;;;;;5024560;28;20207;-96
2022/02/14 03:44:31;;;;;;;4.80;2.20;;;6.30;99.90;;;;;;5025093;28;20206;-95
2022/02/14 03:46:57;;;;;;;4.87;2.07;;;6.20;99.90;;;;;;5024652;28;20685;-96
2022/02/14 03:49:23;;;;;;;5.20;2.23;;;6.20;99.90;;;;;;5023217;28;20179;-96
2022/02/14 03:51:50;;;;;;;4.43;2.27;;;6.00;99.90;;;;;;5024086;28;20318;-95
2022/02/14 03:54:24;;;;;;;5.63;2.10;;;5.90;99.90;;;;;;5023807;28;20218;-95
2022/02/14 03:56:53;;;;;;;4.97;2.73;;;5.90;99.90;;;;;;5024011;28;20206;-96
2022/02/14 03:59:19;;;;;;;5.13;2.47;;;5.90;99.90;;;;;;5023717;28;20191;-96
2022/02/14 04:02:00;;;;;;;7.50;2.90;;;5.90;99.90;;;;;;5023318;28;20179;-96
2022/02/14 04:04:56;;;;;;;5.90;2.20;;;5.90;99.90;;;;;;5019963;28;20187;-96
2022/02/14 04:07:22;;;;;;;6.50;2.43;;;5.90;99.90;;;;;;5014647;28;20275;-96
2022/02/14 04:09:48;;;;;;;6.03;2.10;;;5.90;99.90;;;;;;5024049;28;20179;-94
2022/02/14 04:12:17;;;;;;;4.10;2.23;;;6.00;99.90;;;;;;5037110;28;20177;-95
2022/02/14 04:14:54;;;;;;;4.60;2.40;;;6.00;99.90;;;;;;5021888;28;20210;-96
2022/02/14 04:17:37;;;;;;;3.83;2.03;;;6.00;99.90;;;;;;5036915;28;20190;-96
2022/02/14 04:20:04;;;;;;;5.30;2.60;;;6.10;99.90;;;;;;5037666;28;20169;-95
2022/02/14 04:22:34;;;;;;;4.83;2.33;;;6.20;99.90;;;;;;5004037;28;20190;-95
2022/02/14 04:25:39;;;;;;;5.40;2.40;;;6.10;99.90;;;;;;5034599;28;20167;-96
2022/02/14 04:28:07;;;;;;;5.37;2.17;;;6.20;99.90;;;;;;5035265;28;20155;-96
2022/02/14 04:30:37;;;;;;;5.20;2.40;;;6.30;99.90;;;;;;5033756;28;20160;-96
2022/02/14 04:33:06;;;;;;;2.60;2.27;;;6.30;99.90;;;;;;5034147;28;20218;-95
2022/02/14 04:35:55;;;;;;;7.43;2.30;;;6.30;99.90;;;;;;5034495;28;20185;-96
2022/02/14 04:38:21;;;;;;;3.60;2.00;;;6.30;99.90;;;;;;5034444;28;20184;-96
2022/02/14 04:40:58;;;;;;;4.90;2.60;;;6.40;99.90;;;;;;5028628;28;20180;-94
2022/02/14 04:43:23;;;;;;;3.97;2.30;;;6.30;99.90;;;;;;5033194;28;20175;-95
2022/02/14 04:45:54;;;;;;;7.30;2.87;;;6.30;99.90;;;;;;5017477;28;20179;-96
2022/02/14 04:48:21;;;;;;;6.40;2.40;;;6.20;99.90;;;;;;5024325;28;20211;-96
2022/02/14 04:50:48;;;;;;;6.10;2.40;;;6.10;99.90;;;;;;5026521;28;20233;-96
2022/02/14 04:53:14;;;;;;;7.17;2.47;;;6.10;99.90;;;;;;5024582;28;20235;-96
2022/02/14 04:55:46;;;;;;;5.30;2.50;;;6.10;99.90;;;;;;5025501;28;20259;-95
2022/02/14 04:58:11;;;;;;;6.80;2.47;;;6.00;99.90;;;;;;5026359;28;20225;-95
2022/02/14 05:00:37;;;;;;;11.80;2.90;;;6.00;99.90;;;;;;5016975;28;20273;-95
2022/02/14 05:03:03;;;;;;;5.40;3.10;;;6.00;99.90;;;;;;5016867;28;20179;-94
2022/02/14 05:05:38;;;;;;;3.90;2.40;;;5.90;99.90;;;;;;5016433;28;20184;-96
2022/02/14 05:08:05;;;;;;;6.27;2.33;;;5.80;99.90;;;;;;5001001;28;20190;-96
2022/02/14 05:10:31;;;;;;;5.53;2.30;;;5.80;99.90;;;;;;5000225;28;20179;-94
2022/02/14 05:12:57;;;;;;;3.40;2.20;;;5.70;99.90;;;;;;5016161;28;20213;-96
2022/02/14 05:15:32;;;;;;;6.60;2.37;;;5.60;99.90;;;;;;5009565;28;20202;-95
2022/02/14 05:17:58;;;;;;;5.47;2.37;;;5.60;99.90;;;;;;5012128;28;20274;-95
2022/02/14 05:20:24;;;;;;;4.57;2.03;;;5.60;99.90;;;;;;5015552;28;20210;-94
2022/02/14 05:22:49;;;;;;;7.37;2.30;;;5.70;99.90;;;;;;5015895;28;20182;-96
2022/02/14 05:25:20;;;;;;;3.90;2.50;;;5.80;99.90;;;;;;5016156;28;20671;-96
2022/02/14 05:27:46;;;;;;;8.30;2.70;;;5.80;99.90;;;;;;5016017;28;20182;-95
2022/02/14 05:30:12;;;;;;;3.77;2.10;;;6.00;99.90;;;;;;5015595;28;20183;-95
2022/02/14 05:32:38;;;;;;;6.20;2.63;;;5.90;99.90;;;;;;5015679;28;20554;-96
2022/02/14 05:35:05;;;;;;;6.27;2.57;;;5.90;99.90;;;;;;5016121;28;20195;-95
2022/02/14 05:37:31;;;;;;;6.60;2.60;;;6.00;99.90;;;;;;5006816;28;20171;-95
2022/02/14 05:39:57;;;;;;;7.03;2.47;;;6.00;99.90;;;;;;5014815;28;20186;-95
2022/02/14 05:42:24;;;;;;;6.17;2.17;;;5.90;99.90;;;;;;5016838;28;20552;-96
2022/02/14 05:44:49;;;;;;;7.73;2.90;;;5.90;99.90;;;;;;5003278;28;20689;-96
2022/02/14 05:47:16;;;;;;;4.77;2.47;;;5.90;99.90;;;;;;5015365;28;20179;-95
2022/02/14 05:49:41;;;;;;;4.43;2.73;;;5.80;99.90;;;;;;5015174;28;20179;-95
2022/02/14 05:52:08;;;;;;;4.13;2.17;;;5.80;99.90;;;;;;5014501;28;20278;-96
2022/02/14 05:54:37;;;;;;;7.33;2.77;;;5.70;99.90;;;;;;5014820;28;20249;-95
2022/02/14 05:57:03;;;;;;;4.83;2.17;;;5.60;99.90;;;;;;5015565;28;20182;-95
2022/02/14 05:59:37;;;;;;;7.97;2.57;;;5.50;99.90;;;;;;5014694;28;20191;-94
2022/02/14 06:02:03;;;;;;;6.17;2.50;;;5.40;99.90;;;;;;5015885;28;20197;-96
2022/02/14 06:04:30;;;;;;;8.80;2.40;;;5.30;99.90;;;;;;5015205;28;20195;-95
2022/02/14 06:06:56;;;;;;;4.70;2.50;;;5.20;99.90;;;;;;5016285;28;20198;-95
2022/02/14 06:09:26;;;;;;;7.87;2.50;;;5.20;99.90;;;;;;5016353;28;20525;-95
2022/02/14 06:11:54;;;;;;;4.37;2.23;;;5.10;99.90;;;;;;5009114;28;20219;-96
2022/02/14 06:14:20;;;;;;;8.30;2.40;;;5.10;99.90;;;;;;5023384;28;20215;-96
2022/02/14 06:16:47;;;;;;;4.43;2.40;;;5.20;99.90;;;;;;5020372;28;20487;-95
2022/02/14 06:19:12;;;;;;;3.33;2.13;;;5.30;99.90;;;;;;5014310;28;20187;-95
2022/02/14 06:21:38;;;;;;;4.80;2.20;;;5.40;99.90;;;;;;5020032;28;20187;-95
2022/02/14 06:24:04;;;;;;;4.00;2.27;;;5.50;99.90;;;;;;5021530;28;20191;-95
2022/02/14 06:26:32;;;;;;;4.40;2.07;;;5.60;99.90;;;;;;5014847;28;20187;-96
2022/02/14 06:29:03;;;;;;;6.27;2.50;;;5.80;99.90;;;;;;5020971;28;20270;-96
2022/02/14 06:31:29;;;;;;;3.80;2.70;;;5.80;99.90;;;;;;5028070;28;20175;-96
2022/02/14 06:33:58;;;;;;;8.17;2.90;;;5.60;99.90;;;;;;5027930;28;20218;-96
2022/02/14 06:36:27;;;;;;;3.97;2.37;;;5.50;99.90;;;;;;5010263;28;20188;-96
2022/02/14 06:38:57;;;;;;;8.30;3.30;;;5.40;99.90;;;;;;5018065;28;20179;-96
2022/02/14 06:41:27;;;;;;;5.83;2.73;;;5.20;99.90;;;;;;5030411;28;20179;-96
2022/02/14 06:43:55;;;;;;;6.07;3.00;;;5.10;99.90;;;;;;5028933;28;20183;-96
2022/02/14 06:46:23;;;;;;;5.30;2.97;;;5.00;99.90;;;;;;5028843;28;20176;-96
2022/02/14 06:48:50;;;;;;;6.63;2.30;;;5.00;99.90;;;;;;5030030;28;20194;-96
2022/02/14 06:51:20;;;;;;;5.60;2.60;;;5.00;99.90;;;;;;5028762;28;20219;-96
2022/02/14 06:53:50;;;;;;;7.13;2.30;;;5.10;99.90;;;;;;5027551;28;20512;-96
2022/02/14 06:56:18;;;;;;;5.03;2.27;;;5.20;99.90;;;;;;5027659;28;20187;-96
2022/02/14 06:58:49;;;;;;;4.97;2.10;;;5.40;99.90;;;;;;5029088;28;20171;-96
2022/02/14 07:01:15;;;;;;;3.57;2.27;;;5.60;99.90;;;;;;5028860;28;20175;-96
2022/02/14 12:56:28;;;;;;;7.65;2.05;;;12.50;99.90;;;;;;5029840;28;20223;-96
2022/02/14 12:59:34;;;;;;;4.68;1.77;;;12.60;99.90;;;;;;5028370;28;20180;-96
2022/02/14 13:02:23;;;;;;;4.25;1.73;;;12.60;99.90;;;;;;5016648;28;20179;-96
2022/02/14 13:04:55;;;;;;;3.22;1.40;;;12.70;99.90;;;;;;5015073;28;20206;-96
2022/02/14 13:07:26;;;;;;;7.38;1.60;;;12.70;99.90;;;;;;5026556;28;20207;-96
2022/02/14 13:10:13;;;;;;;3.42;1.48;;;12.80;99.90;;;;;;5028870;28;20171;-96
2022/02/14 13:12:51;;;;;;;4.35;1.20;;;12.80;99.90;;;;;;5026856;28;20191;-96
2022/02/14 13:15:26;;;;;;;3.75;1.52;;;12.80;99.90;;;;;;5029141;28;20190;-96
2022/02/14 13:17:58;;;;;;;4.60;1.40;;;12.90;99.90;;;;;;5012132;28;20201;-96
2022/02/14 13:20:31;;;;;;;2.53;1.48;;;12.90;99.90;;;;;;5025704;28;20529;-95
2022/02/14 13:23:00;;;;;;;5.85;1.58;;;12.90;99.90;;;;;;5030729;28;20167;-95
2022/02/14 13:25:26;;;;;;;3.13;1.50;;;12.90;99.90;;;;;;5030507;28;20598;-96
2022/02/14 13:28:08;;;;;;;4.50;1.42;;;13.10;99.90;;;;;;5013912;28;20184;-96
2022/02/14 13:30:43;;;;;;;3.08;1.27;;;13.30;99.90;;;;;;5028579;28;20195;-96
2022/02/14 13:33:30;;;;;;;3.25;1.45;;;13.20;99.90;;;;;;5029966;28;20200;-96
2022/02/14 13:36:12;;;;;;;4.75;1.25;;;13.30;99.90;;;;;;5015047;28;20197;-96
2022/02/14 13:38:42;;;;;;;3.22;1.80;;;13.40;99.90;;;;;;5030666;28;20179;-95
2022/02/14 13:41:12;;;;;;;6.07;1.35;;;13.40;99.90;;;;;;5028642;28;20171;-96
2022/02/14 13:43:42;;;;;;;6.97;1.80;;;13.40;99.90;;;;;;5029951;28;20190;-96
2022/02/14 13:46:10;;;;;;;3.05;1.30;;;13.30;99.90;;;;;;5029676;28;20179;-96
2022/02/14 13:48:49;;;;;;;4.32;1.50;;;13.30;99.90;;;;;;5014162;28;20199;-96
2022/02/14 13:51:27;;;;;;;3.28;1.25;;;13.30;99.90;;;;;;5028698;28;20167;-96
2022/02/14 13:54:12;;;;;;;4.97;1.63;;;13.20;99.90;;;;;;5031306;28;20242;-96
2022/02/14 13:56:46;;;;;;;4.30;1.38;;;13.20;99.90;;;;;;5032298;28;20222;-96
2022/02/14 13:59:21;;;;;;;2.80;1.48;;;13.10;99.90;;;;;;5029720;28;20175;-96
2022/02/14 14:02:16;;;;;;;5.97;1.58;;;13.10;99.90;;;;;;5031476;28;20201;-96
2022/02/14 14:04:42;;;;;;;3.58;1.60;;;13.20;99.90;;;;;;5031951;28;20191;-96
2022/02/14 14:07:22;;;;;;;5.70;1.65;;;13.30;99.90;;;;;;5030998;28;20203;-96
2022/02/14 14:10:01;;;;;;;4.47;1.60;;;13.40;99.90;;;;;;5029002;28;20182;-96
2022/02/14 14:12:53;;;;;;;5.72;1.50;;;13.30;99.90;;;;;;5030540;28;20179;-96
2022/02/14 14:15:21;;;;;;;3.83;1.60;;;13.20;99.90;;;;;;5031735;28;20222;-96
2022/02/14 14:17:53;;;;;;;5.18;1.65;;;13.20;99.90;;;;;;5015925;28;20183;-96
2022/02/14 14:20:29;;;;;;;6.68;1.50;;;13.20;99.90;;;;;;5032734;28;20189;-96
2022/02/14 14:22:59;;;;;;;4.53;2.08;;;13.20;99.90;;;;;;5028891;28;20517;-96
2022/02/14 14:25:30;;;;;;;4.43;1.80;;;13.30;99.90;;;;;;5028397;28;20510;-96
2022/02/14 14:45:08;;;;;;;4.47;1.92;;;12.60;99.90;;;;;;5019844;28;20218;-96
2022/02/14 14:47:37;;;;;;;4.07;1.20;;;12.30;99.90;;;;;;4980508;28;20236;-95
2022/02/14 14:50:04;;;;;;;6.00;1.77;;;12.20;99.90;;;;;;4998976;28;20235;-96
2022/02/14 14:52:44;;;;;;;3.50;1.58;;;12.20;99.90;;;;;;4997637;28;20180;-96
2022/02/14 14:55:10;;;;;;;4.75;1.80;;;12.20;99.90;;;;;;5002148;28;20315;-95
2022/02/14 14:57:38;;;;;;;3.88;1.50;;;12.00;99.90;;;;;;4986680;28;20188;-96
2022/02/14 15:00:05;;;;;;;3.05;1.50;;;11.90;99.90;;;;;;5002471;28;20742;-96
2022/02/14 15:02:35;;;;;;;4.43;1.50;;;11.80;99.90;;;;;;5001597;28;20197;-96
2022/02/14 15:05:02;;;;;;;5.05;2.10;;;11.90;99.90;;;;;;4986031;28;20168;-96
2022/02/14 15:07:28;;;;;;;4.70;2.10;;;11.80;99.90;;;;;;5000367;28;20188;-96
2022/02/14 15:09:55;;;;;;;5.13;1.52;;;11.80;99.90;;;;;;5000582;28;20177;-96
2022/02/14 15:12:21;;;;;;;3.45;1.63;;;11.70;99.90;;;;;;5000508;28;20248;-95
2022/02/14 15:14:48;;;;;;;7.63;1.80;;;11.60;99.90;;;;;;4999571;28;20247;-95
2022/02/14 15:17:14;;;;;;;5.50;1.75;;;11.60;99.90;;;;;;5002232;28;20184;-96
2022/02/14 15:19:45;;;;;;;3.10;1.52;;;11.50;99.90;;;;;;4986033;28;20197;-96
2022/02/14 15:22:16;;;;;;;11.57;2.42;;;11.50;99.90;;;;;;4985501;28;20181;-96
2022/02/14 15:24:44;;;;;;;3.47;1.58;;;11.50;99.90;;;;;;4984136;28;20165;-96
2022/02/14 15:27:10;;;;;;;3.63;1.42;;;11.50;99.90;;;;;;4985445;28;20188;-96
2022/02/14 15:29:36;;;;;;;4.93;1.40;;;11.40;99.90;;;;;;4986081;28;20177;-96
2022/02/14 15:32:04;;;;;;;6.75;1.75;;;11.40;99.90;;;;;;4969120;28;20628;-95
2022/02/14 15:34:30;;;;;;;5.55;1.73;;;11.40;99.90;;;;;;4985719;28;20243;-94
2022/02/14 15:36:57;;;;;;;2.75;1.40;;;11.40;99.90;;;;;;4986874;28;20216;-95
2022/02/14 15:39:35;;;;;;;4.25;1.50;;;11.40;99.90;;;;;;4985946;28;20172;-96
2022/02/14 15:42:20;;;;;;;4.75;1.70;;;11.40;99.90;;;;;;4986720;28;20207;-95
2022/02/14 15:44:49;;;;;;;5.82;1.33;;;11.30;99.90;;;;;;4971622;28;20471;-96
2022/02/14 15:47:19;;;;;;;3.30;1.60;;;11.20;99.90;;;;;;4979525;28;20224;-95
2022/02/14 15:49:46;;;;;;;2.97;1.58;;;11.20;99.90;;;;;;4980991;28;20202;-95
2022/02/14 15:52:15;;;;;;;4.95;1.50;;;11.20;99.90;;;;;;4983121;28;20169;-96
2022/02/14 15:54:41;;;;;;;4.05;1.55;;;11.20;99.90;;;;;;4979702;28;20307;-95
2022/02/14 15:57:07;;;;;;;5.65;1.85;;;11.20;99.90;;;;;;4977060;28;20211;-96
2022/02/14 15:59:33;;;;;;;5.97;1.77;;;11.20;99.90;;;;;;4979809;28;20190;-95
2022/02/14 16:02:08;;;;;;;1.92;1.30;;;11.20;99.90;;;;;;4978293;28;20272;-95
2022/02/14 16:04:34;;;;;;;4.13;1.85;;;11.20;99.90;;;;;;4981021;28;20172;-96
2022/02/14 16:07:00;;;;;;;6.50;1.60;;;11.00;99.90;;;;;;4981902;28;20180;-96
2022/02/14 16:09:26;;;;;;;4.75;1.80;;;11.00;99.90;;;;;;4980953;28;20194;-96
2022/02/14 16:11:53;;;;;;;3.58;1.65;;;11.00;99.90;;;;;;4981739;28;20190;-95
2022/02/14 16:14:21;;;;;;;5.25;2.00;;;10.90;99.90;;;;;;4981904;28;20216;-96
2022/02/14 16:16:49;;;;;;;3.58;1.55;;;10.90;99.90;;;;;;4981361;28;20176;-96
2022/02/14 16:19:15;;;;;;;5.65;1.95;;;10.90;99.90;;;;;;4980624;28;20200;-96
2022/02/14 16:21:42;;;;;;;6.25;2.05;;;10.90;99.90;;;;;;4981888;28;20268;-95
2022/02/14 16:24:09;;;;;;;4.03;1.58;;;10.90;99.90;;;;;;4982596;28;20590;-96
2022/02/14 16:26:35;;;;;;;6.72;1.50;;;10.90;99.90;;;;;;4981569;28;20527;-96
2022/02/14 16:29:02;;;;;;;4.10;1.63;;;10.80;99.90;;;;;;4981611;28;20181;-95
2022/02/14 16:31:27;;;;;;;2.95;1.55;;;10.90;99.90;;;;;;4984577;28;20204;-95
2022/02/14 16:34:02;;;;;;;5.40;1.80;;;10.80;99.90;;;;;;4983378;28;20288;-95
2022/02/14 16:36:29;;;;;;;4.15;1.70;;;10.80;99.90;;;;;;4982771;28;20252;-93
2022/02/14 16:38:55;;;;;;;3.92;1.70;;;10.80;99.90;;;;;;4979000;28;20188;-92
2022/02/14 16:41:21;;;;;;;3.47;1.70;;;10.80;99.90;;;;;;4963519;28;20224;-93
2022/02/14 16:43:53;;;;;;;3.70;1.80;;;10.70;99.90;;;;;;4984822;28;20176;-93
2022/02/14 16:46:20;;;;;;;4.90;1.80;;;10.70;99.90;;;;;;4987298;28;20216;-93
2022/02/14 16:48:47;;;;;;;4.05;1.90;;;10.70;99.90;;;;;;4983624;28;20231;-94
2022/02/14 16:51:14;;;;;;;2.50;1.65;;;10.60;99.90;;;;;;4978530;28;20184;-94
2022/02/14 16:53:43;;;;;;;3.20;1.65;;;10.60;99.90;;;;;;4978302;28;20223;-93
2022/02/14 16:56:10;;;;;;;3.20;1.90;;;10.60;99.90;;;;;;4980450;28;20275;-94
2022/02/14 16:58:40;;;;;;;7.03;1.67;;;10.50;99.90;;;;;;4981672;28;20180;-94
2022/02/14 17:01:06;;;;;;;2.33;1.50;;;10.50;99.90;;;;;;4980849;28;20255;-94
2022/02/14 17:03:48;;;;;;;2.37;1.30;;;10.40;99.90;;;;;;4980199;28;20172;-94
2022/02/14 17:06:14;;;;;;;3.93;1.70;;;10.40;99.90;;;;;;4981012;28;20202;-94
2022/02/14 17:08:40;;;;;;;2.28;1.30;;;10.40;99.90;;;;;;4980529;28;20267;-92
2022/02/14 17:11:06;;;;;;;3.35;1.45;;;10.30;99.90;;;;;;4981122;28;20548;-93
2022/02/14 17:13:46;;;;;;;2.83;1.40;;;10.20;99.90;;;;;;4979298;28;20295;-94
2022/02/14 17:16:12;;;;;;;3.80;1.60;;;10.20;99.90;;;;;;4980557;28;20176;-94
2022/02/14 17:18:39;;;;;;;3.55;1.73;;;10.10;99.90;;;;;;4979401;28;20197;-94
2022/02/14 17:21:07;;;;;;;2.78;1.60;;;10.10;99.90;;;;;;4983160;28;20638;-95
2022/02/14 17:23:39;;;;;;;3.50;1.52;;;10.10;99.90;;;;;;4983310;28;20185;-95
2022/02/14 17:26:13;;;;;;;7.07;1.83;;;10.00;99.90;;;;;;4983178;28;20188;-94
2022/02/14 17:28:39;;;;;;;5.53;2.13;;;10.00;99.90;;;;;;4983945;28;20196;-94
2022/02/14 17:31:05;;;;;;;3.03;1.83;;;9.90;99.90;;;;;;4985491;28;20192;-94
2022/02/14 17:33:31;;;;;;;2.90;1.60;;;9.90;99.90;;;;;;4985467;28;20220;-95
2022/02/14 17:36:01;;;;;;;2.37;1.53;;;9.80;99.90;;;;;;4987518;28;20219;-95
2022/02/14 17:38:27;;;;;;;4.27;1.67;;;9.80;99.90;;;;;;4985943;28;20248;-95
2022/02/14 17:40:58;;;;;;;3.80;1.67;;;9.80;99.90;;;;;;4979658;28;20210;-93
2022/02/14 17:43:26;;;;;;;2.17;1.40;;;9.80;99.90;;;;;;4977864;28;20223;-93
2022/02/14 17:45:52;;;;;;;3.33;1.50;;;9.70;99.90;;;;;;4976939;28;20298;-94
2022/02/14 17:48:19;;;;;;;3.53;1.57;;;9.70;99.90;;;;;;4971922;28;20252;-93
2022/02/14 17:50:45;;;;;;;5.33;1.80;;;9.60;99.90;;;;;;4960297;29;20544;-94
2022/02/14 17:53:13;;;;;;;2.73;1.30;;;9.60;99.90;;;;;;4978444;28;20184;-92
2022/02/14 17:55:39;;;;;;;2.00;1.53;;;9.60;99.90;;;;;;4981808;28;20244;-94
2022/02/14 17:58:04;;;;;;;3.60;1.50;;;9.50;99.90;;;;;;4982873;28;20211;-92
2022/02/14 18:00:30;;;;;;;4.30;1.73;;;9.50;99.90;;;;;;4982897;28;20190;-94
2022/02/14 18:02:56;;;;;;;3.83;1.60;;;9.50;99.90;;;;;;4983264;28;20191;-94
2022/02/14 18:05:35;;;;;;;2.93;1.40;;;9.40;99.90;;;;;;4987333;28;20309;-93
2022/02/14 18:08:02;;;;;;;2.63;1.70;;;9.40;99.90;;;;;;4988947;28;20185;-93
2022/02/14 18:10:28;;;;;;;2.33;1.50;;;9.40;99.90;;;;;;4984271;28;20188;-93
2022/02/14 18:12:58;;;;;;;5.87;1.60;;;9.30;99.90;;;;;;4983405;28;20600;-94
2022/02/14 18:15:31;;;;;;;1.53;1.40;;;9.30;99.90;;;;;;4983947;28;20188;-94
2022/02/14 18:17:57;;;;;;;2.97;1.53;;;9.30;99.90;;;;;;4970045;28;21860;-95
2022/02/14 18:20:55;;;;;;;4.60;1.50;;;9.20;99.90;;;;;;4963984;29;20201;-94
2022/02/14 18:23:21;;;;;;;3.47;1.33;;;9.20;99.90;;;;;;4971947;28;20180;-95
2022/02/14 18:26:03;;;;;;;2.40;1.40;;;9.20;99.90;;;;;;4967751;29;20177;-94
2022/02/14 18:28:32;;;;;;;1.93;1.20;;;9.10;99.90;;;;;;4973582;28;20188;-95
2022/02/14 18:31:02;;;;;;;3.63;1.30;;;9.20;99.90;;;;;;4981379;28;20170;-96
2022/02/14 18:33:31;;;;;;;2.40;1.27;;;9.20;99.90;;;;;;4964820;29;20726;-96
2022/02/14 18:35:57;;;;;;;2.07;1.50;;;9.20;99.90;;;;;;4962876;29;20225;-95
2022/02/14 18:38:29;;;;;;;3.03;1.50;;;9.20;99.90;;;;;;4964084;29;20181;-95
2022/02/14 18:40:59;;;;;;;2.17;1.30;;;9.30;99.90;;;;;;4965991;29;20193;-95
2022/02/14 18:43:25;;;;;;;4.67;1.50;;;9.30;99.90;;;;;;4968038;29;20224;-95
2022/02/14 18:45:53;;;;;;;2.00;1.50;;;9.30;99.90;;;;;;4963278;29;20217;-94
2022/02/14 18:48:19;;;;;;;5.87;1.87;;;9.40;99.90;;;;;;4984680;28;20220;-94
2022/02/14 18:50:46;;;;;;;5.90;1.80;;;9.30;99.90;;;;;;4983290;28;20189;-94
2022/02/14 18:53:12;;;;;;;3.87;1.90;;;9.30;99.90;;;;;;4970196;28;20235;-94
2022/02/14 18:55:40;;;;;;;2.83;1.63;;;9.30;99.90;;;;;;4987030;28;20216;-94
2022/02/14 18:58:09;;;;;;;3.43;1.67;;;9.30;99.90;;;;;;4987432;28;20204;-94
2022/02/14 19:00:49;;;;;;;5.67;1.80;;;9.30;99.90;;;;;;4989797;28;20228;-93
2022/02/14 19:03:16;;;;;;;2.80;1.43;;;9.20;99.90;;;;;;4985162;28;20183;-94
2022/02/14 19:05:47;;;;;;;3.43;1.60;;;9.20;99.90;;;;;;4974161;28;20185;-94
2022/02/14 19:08:17;;;;;;;5.33;1.70;;;9.20;99.90;;;;;;4980575;28;20168;-94
2022/02/14 19:10:44;;;;;;;4.13;1.80;;;9.10;99.90;;;;;;4958924;29;20189;-95
2022/02/14 19:13:12;;;;;;;4.70;1.70;;;9.10;99.90;;;;;;4975281;28;20177;-94
2022/02/14 19:15:48;;;;;;;3.30;1.50;;;9.00;99.90;;;;;;4986216;28;20211;-94