Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:53;;;;;;;;;;;;;;;16.73;44.03;103578.06;4419985;32;20057;-71
2022/03/19 00:03:20;;;;;;;;;;;;;;;16.69;43.96;103578.06;4418849;32;20010;-71
2022/03/19 00:05:46;;;;;;;;;;;;;;;16.75;43.94;103573.56;4423463;32;19964;-71
2022/03/19 00:08:12;;;;;;;;;;;;;;;16.67;44.33;103589.06;4421811;32;19989;-71
2022/03/19 00:10:37;;;;;;;;;;;;;;;16.65;44.55;103574.44;4424480;32;20710;-71
2022/03/19 00:13:03;;;;;;;;;;;;;;;16.52;44.58;103575.28;4418233;32;20036;-71
2022/03/19 00:15:29;;;;;;;;;;;;;;;16.66;44.43;103578.09;4420668;32;19989;-71
2022/03/19 00:17:57;;;;;;;;;;;;;;;16.71;44.46;103569.13;4424260;32;20001;-71
2022/03/19 00:20:23;;;;;;;;;;;;;;;16.85;43.86;103563.38;4421224;32;19983;-71
2022/03/19 00:22:48;;;;;;;;;;;;;;;16.82;43.98;103573.56;4425456;32;19961;-71
2022/03/19 00:25:14;;;;;;;;;;;;;;;16.81;44.03;103568.28;4420685;32;20005;-71
2022/03/19 00:27:40;;;;;;;;;;;;;;;16.81;43.90;103573.97;4420643;32;20437;-71
2022/03/19 00:30:06;;;;;;;;;;;;;;;16.79;43.88;103580.06;4425368;32;19961;-71
2022/03/19 00:32:32;;;;;;;;;;;;;;;16.75;43.82;103569.94;4421862;32;19993;-71
2022/03/19 00:34:57;;;;;;;;;;;;;;;16.68;43.93;103576.44;4421376;32;19980;-71
2022/03/19 00:37:23;;;;;;;;;;;;;;;16.60;44.09;103576.91;4421751;32;20412;-71
2022/03/19 00:39:49;;;;;;;;;;;;;;;16.58;44.05;103565.94;4421147;32;20472;-71
2022/03/19 00:42:15;;;;;;;;;;;;;;;16.58;44.33;103571.63;4419883;32;19949;-71
2022/03/19 00:44:40;;;;;;;;;;;;;;;16.61;44.32;103567.94;4419961;32;19949;-70
2022/03/19 00:47:06;;;;;;;;;;;;;;;16.55;44.53;103568.78;4425886;32;19993;-71
2022/03/19 00:49:31;;;;;;;;;;;;;;;16.66;44.25;103575.25;4419025;32;19981;-71
2022/03/19 00:51:57;;;;;;;;;;;;;;;16.57;44.68;103566.34;4419361;32;20010;-71
2022/03/19 00:54:22;;;;;;;;;;;;;;;16.48;44.64;103563.94;4421804;32;20283;-70
2022/03/19 00:56:47;;;;;;;;;;;;;;;16.52;44.61;103570.41;4419668;32;19989;-70
2022/03/19 00:59:13;;;;;;;;;;;;;;;16.51;44.59;103565.94;4420014;32;20303;-69
2022/03/19 01:01:39;;;;;;;;;;;;;;;16.64;44.40;103563.47;4420210;32;20431;-69
2022/03/19 01:04:04;;;;;;;;;;;;;;;16.61;44.74;103559.41;4421092;32;19964;-69
2022/03/19 01:06:30;;;;;;;;;;;;;;;16.72;44.54;103557.31;4420772;32;19946;-69
2022/03/19 01:08:55;;;;;;;;;;;;;;;16.77;44.54;103556.91;4419450;32;20005;-70
2022/03/19 01:11:23;;;;;;;;;;;;;;;16.75;44.61;103553.66;4418693;32;20024;-70
2022/03/19 01:13:50;;;;;;;;;;;;;;;16.67;44.99;103552.09;4418297;32;19973;-70
2022/03/19 01:16:18;;;;;;;;;;;;;;;16.74;44.63;103537.00;4422652;32;19964;-70
2022/03/19 01:18:44;;;;;;;;;;;;;;;16.67;44.74;103545.56;4423504;32;20407;-70
2022/03/19 01:21:10;;;;;;;;;;;;;;;16.63;44.96;103533.41;4420213;32;20436;-70
2022/03/19 01:23:35;;;;;;;;;;;;;;;16.59;45.05;103536.25;4421296;32;19993;-70
2022/03/19 01:26:01;;;;;;;;;;;;;;;16.63;45.01;103537.03;4417231;32;20613;-70
2022/03/19 01:28:26;;;;;;;;;;;;;;;16.61;45.02;103533.84;4423597;32;20043;-70
2022/03/19 01:30:52;;;;;;;;;;;;;;;16.54;44.76;103533.84;4419957;32;20449;-70
2022/03/19 01:33:17;;;;;;;;;;;;;;;16.46;45.00;103529.44;4417520;32;19954;-70
2022/03/19 01:35:43;;;;;;;;;;;;;;;16.37;44.92;103529.00;4421627;32;20001;-71
2022/03/19 01:38:09;;;;;;;;;;;;;;;16.23;45.02;103528.25;4420704;32;19965;-71
2022/03/19 01:40:35;;;;;;;;;;;;;;;16.15;45.15;103524.63;4418999;32;19994;-71
2022/03/19 01:43:02;;;;;;;;;;;;;;;16.12;44.98;103527.47;4419168;32;20407;-71
2022/03/19 01:45:27;;;;;;;;;;;;;;;15.95;45.12;103531.97;4416939;32;20044;-71
2022/03/19 01:47:54;;;;;;;;;;;;;;;15.88;45.07;103524.28;4421052;32;20354;-71
2022/03/19 01:50:21;;;;;;;;;;;;;;;15.89;45.17;103520.22;4420291;32;19976;-71
2022/03/19 01:52:46;;;;;;;;;;;;;;;15.76;45.53;103521.03;4418755;32;19961;-71
2022/03/19 01:55:13;;;;;;;;;;;;;;;15.64;45.50;103522.28;4418021;32;20344;-71
2022/03/19 01:57:42;;;;;;;;;;;;;;;15.64;45.63;103516.59;4420668;32;20108;-71
2022/03/19 02:00:09;;;;;;;;;;;;;;;15.54;45.53;103517.44;4418469;32;19985;-71
2022/03/19 02:02:35;;;;;;;;;;;;;;;15.35;45.70;103519.81;4421191;32;19953;-71
2022/03/19 02:05:03;;;;;;;;;;;;;;;15.52;45.84;103514.19;4420914;32;20055;-71
2022/03/19 02:07:29;;;;;;;;;;;;;;;15.46;45.51;103512.97;4421295;32;19977;-69
2022/03/19 02:09:58;;;;;;;;;;;;;;;15.46;45.82;103509.31;4418450;32;19957;-71
2022/03/19 02:12:24;;;;;;;;;;;;;;;15.36;45.67;103505.22;4420160;32;20290;-71
2022/03/19 02:14:51;;;;;;;;;;;;;;;15.17;45.75;103507.66;4421725;32;19961;-71
2022/03/19 02:17:16;;;;;;;;;;;;;;;15.14;45.76;103500.75;4419852;32;20093;-71
2022/03/19 02:19:52;;;;;;;;;;;;;;;15.13;45.49;103504.00;4416953;32;20036;-71
2022/03/19 02:22:19;;;;;;;;;;;;;;;15.07;45.58;103494.28;4419011;32;19968;-71
2022/03/19 02:27:30;;;;;;;;;;;;;;;14.90;45.40;103492.22;4420394;32;20243;-71
2022/03/19 02:29:56;;;;;;;;;;;;;;;14.80;45.45;103485.31;4421284;32;19953;-71
2022/03/19 02:32:24;;;;;;;;;;;;;;;14.75;45.23;103485.69;4413829;32;20360;-71
2022/03/19 02:34:50;;;;;;;;;;;;;;;14.61;45.40;103488.50;4418915;32;19981;-71
2022/03/19 02:37:16;;;;;;;;;;;;;;;14.56;45.28;103479.56;4416451;32;19949;-71
2022/03/19 02:39:41;;;;;;;;;;;;;;;14.53;45.25;103486.03;4417207;32;20022;-71
2022/03/19 02:42:07;;;;;;;;;;;;;;;14.50;45.26;103478.34;4419168;32;19981;-71
2022/03/19 02:44:33;;;;;;;;;;;;;;;14.43;45.29;103472.66;4419491;32;20036;-71
2022/03/19 02:47:00;;;;;;;;;;;;;;;14.34;45.27;103470.19;4420209;32;20006;-71
2022/03/19 02:49:26;;;;;;;;;;;;;;;14.36;45.36;103466.97;4416800;32;19997;-71
2022/03/19 02:51:52;;;;;;;;;;;;;;;14.29;45.42;103469.78;4417404;32;20045;-71
2022/03/19 02:54:19;;;;;;;;;;;;;;;14.25;45.13;103460.44;4416455;32;19995;-71
2022/03/19 02:56:45;;;;;;;;;;;;;;;14.32;45.25;103463.28;4416897;32;20000;-71
2022/03/19 02:59:13;;;;;;;;;;;;;;;14.15;45.75;103455.50;4417353;32;19949;-71
2022/03/19 03:01:39;;;;;;;;;;;;;;;14.19;45.57;103456.31;4418766;32;19975;-71
2022/03/19 03:04:06;;;;;;;;;;;;;;;14.07;45.63;103458.31;4417652;32;19958;-71
2022/03/19 03:06:36;;;;;;;;;;;;;;;14.01;45.78;103456.25;4415970;32;20262;-71
2022/03/19 03:09:02;;;;;;;;;;;;;;;14.05;45.62;103449.41;4417864;32;20009;-71
2022/03/19 03:11:28;;;;;;;;;;;;;;;13.96;45.99;103445.28;4416233;32;19981;-71
2022/03/19 03:13:54;;;;;;;;;;;;;;;14.04;45.60;103444.13;4418074;32;21459;-71
2022/03/19 03:16:20;;;;;;;;;;;;;;;13.84;45.84;103449.28;4419494;32;20439;-71
2022/03/19 03:18:45;;;;;;;;;;;;;;;13.93;45.86;103438.41;4420515;32;19985;-71
2022/03/19 03:21:11;;;;;;;;;;;;;;;13.95;45.72;103438.84;4419183;32;19950;-71
2022/03/19 03:23:36;;;;;;;;;;;;;;;13.91;45.69;103437.19;4418841;32;20354;-71
2022/03/19 03:26:02;;;;;;;;;;;;;;;13.89;45.69;103429.09;4416680;32;20436;-71
2022/03/19 03:28:28;;;;;;;;;;;;;;;13.73;46.43;103431.44;4422013;32;20303;-71
2022/03/19 03:30:53;;;;;;;;;;;;;;;13.64;46.10;103427.34;4418150;32;19964;-71
2022/03/19 03:33:19;;;;;;;;;;;;;;;13.67;46.02;103427.38;4421804;32;19985;-70
2022/03/19 03:35:44;;;;;;;;;;;;;;;13.61;46.12;103431.78;4418584;32;20211;-71
2022/03/19 03:38:10;;;;;;;;;;;;;;;13.49;45.90;103434.09;4422307;32;19949;-71
2022/03/19 03:40:35;;;;;;;;;;;;;;;13.63;45.84;103431.38;4421578;32;19994;-71
2022/03/19 03:43:01;;;;;;;;;;;;;;;13.58;45.84;103437.41;4420768;32;20638;-71
2022/03/19 03:45:29;;;;;;;;;;;;;;;13.59;45.57;103427.69;4421976;32;19965;-71
2022/03/19 03:47:54;;;;;;;;;;;;;;;13.41;45.89;103432.44;4420666;32;20485;-71
2022/03/19 03:50:20;;;;;;;;;;;;;;;13.50;45.84;103430.09;4420724;32;20319;-71
2022/03/19 03:52:46;;;;;;;;;;;;;;;13.46;45.59;103423.56;4421171;32;19996;-71
2022/03/19 03:55:11;;;;;;;;;;;;;;;13.41;45.96;103429.63;4421227;32;20014;-71
2022/03/19 03:57:39;;;;;;;;;;;;;;;13.31;46.47;103427.50;4420648;32;19954;-71
2022/03/19 04:00:05;;;;;;;;;;;;;;;13.47;45.97;103419.56;4419079;32;20020;-71
2022/03/19 04:02:30;;;;;;;;;;;;;;;13.24;46.02;103421.78;4420937;32;20024;-71
2022/03/19 04:04:56;;;;;;;;;;;;;;;13.37;46.40;103420.28;4418849;32;19993;-70
2022/03/19 04:07:23;;;;;;;;;;;;;;;13.45;45.95;103417.13;4420768;32;19989;-70
2022/03/19 04:09:49;;;;;;;;;;;;;;;13.43;46.19;103418.69;4421598;32;19964;-71
2022/03/19 04:12:15;;;;;;;;;;;;;;;13.36;45.94;103413.00;4419284;32;19997;-71
2022/03/19 04:14:40;;;;;;;;;;;;;;;13.17;46.36;103416.09;4420331;32;19993;-70
2022/03/19 04:17:06;;;;;;;;;;;;;;;13.07;46.26;103408.34;4421140;32;19999;-71
2022/03/19 04:19:32;;;;;;;;;;;;;;;13.04;45.90;103418.41;4422106;32;20017;-71
2022/03/19 04:21:57;;;;;;;;;;;;;;;13.08;45.77;103407.97;4417496;32;20001;-71
2022/03/19 04:24:23;;;;;;;;;;;;;;;12.94;46.14;103406.97;4418423;32;20001;-71
2022/03/19 04:26:48;;;;;;;;;;;;;;;12.88;46.24;103408.53;4414610;32;19973;-71
2022/03/19 04:29:14;;;;;;;;;;;;;;;13.02;45.79;103408.69;4421619;32;19981;-71
2022/03/19 04:31:39;;;;;;;;;;;;;;;12.82;46.21;103408.09;4418462;32;19960;-71
2022/03/19 04:34:06;;;;;;;;;;;;;;;12.84;45.87;103400.03;4425268;32;20283;-71
2022/03/19 04:36:40;;;;;;;;;;;;;;;12.83;46.34;103401.25;4421038;32;19982;-71
2022/03/19 04:39:07;;;;;;;;;;;;;;;12.67;46.18;103408.34;4418274;32;19972;-71
2022/03/19 04:41:33;;;;;;;;;;;;;;;12.63;46.32;103397.00;4417176;32;20412;-71
2022/03/19 04:43:59;;;;;;;;;;;;;;;12.86;46.07;103400.44;4419501;32;19953;-71
2022/03/19 04:46:25;;;;;;;;;;;;;;;12.88;46.09;103398.03;4419257;32;19964;-71
2022/03/19 04:48:52;;;;;;;;;;;;;;;12.73;46.03;103398.31;4420735;32;19957;-71
2022/03/19 04:51:19;;;;;;;;;;;;;;;12.77;46.34;103399.97;4419707;32;19985;-71
2022/03/19 04:53:50;;;;;;;;;;;;;;;12.76;46.27;103401.16;4419977;32;20411;-71
2022/03/19 04:56:17;;;;;;;;;;;;;;;12.77;46.07;103394.34;4421242;32;19953;-71
2022/03/19 04:58:42;;;;;;;;;;;;;;;12.72;46.06;103400.31;4416320;32;20391;-71
2022/03/19 05:01:08;;;;;;;;;;;;;;;12.72;46.02;103407.97;4418189;32;20103;-71
2022/03/19 05:03:34;;;;;;;;;;;;;;;12.70;46.13;103407.56;4423165;32;20012;-71
2022/03/19 05:05:59;;;;;;;;;;;;;;;12.65;46.23;103405.09;4420688;32;19954;-71
2022/03/19 05:08:25;;;;;;;;;;;;;;;12.58;46.20;103397.34;4419396;32;20373;-70
2022/03/19 05:11:22;;;;;;;;;;;;;;;12.61;46.26;103396.56;4418883;32;20733;-70
2022/03/19 05:13:36;;;;;;;;;;;;;;;12.53;46.51;103399.72;4416370;32;20045;-70
2022/03/19 05:16:01;;;;;;;;;;;;;;;12.52;46.26;103401.72;4417168;32;20020;-70
2022/03/19 05:18:27;;;;;;;;;;;;;;;12.34;46.79;103400.75;4420010;32;20322;-70
2022/03/19 05:20:53;;;;;;;;;;;;;;;12.31;46.76;103389.41;4417861;32;20323;-70
2022/03/19 05:23:18;;;;;;;;;;;;;;;12.44;46.25;103396.41;4417048;32;19972;-70
2022/03/19 05:25:44;;;;;;;;;;;;;;;12.33;46.34;103396.28;4418619;32;20429;-70
2022/03/19 05:28:10;;;;;;;;;;;;;;;12.37;46.15;103399.16;4419228;32;20001;-71
2022/03/19 05:30:37;;;;;;;;;;;;;;;12.30;46.28;103399.09;4423189;32;19986;-71
2022/03/19 05:33:03;;;;;;;;;;;;;;;12.41;46.12;103400.00;4421871;32;19996;-71
2022/03/19 05:35:30;;;;;;;;;;;;;;;12.32;46.11;103405.97;4423625;32;20050;-71
2022/03/19 05:37:55;;;;;;;;;;;;;;;12.41;46.10;103392.34;4417640;32;19953;-71
2022/03/19 05:40:21;;;;;;;;;;;;;;;12.25;46.33;103388.94;4418188;32;19961;-70
2022/03/19 05:42:46;;;;;;;;;;;;;;;12.37;46.12;103394.31;4423410;32;19957;-70
2022/03/19 05:45:15;;;;;;;;;;;;;;;12.46;46.17;103392.00;4420193;32;20029;-71
2022/03/19 05:47:41;;;;;;;;;;;;;;;12.26;46.57;103401.03;4417975;32;19965;-71
2022/03/19 05:50:07;;;;;;;;;;;;;;;12.30;46.56;103402.69;4419325;32;19993;-71
2022/03/19 05:52:32;;;;;;;;;;;;;;;12.35;46.42;103391.06;4418371;32;20034;-71
2022/03/19 05:54:58;;;;;;;;;;;;;;;12.32;46.26;103389.00;4416262;32;20417;-71
2022/03/19 05:57:23;;;;;;;;;;;;;;;12.24;46.22;103395.78;4415572;32;19967;-71
2022/03/19 05:59:49;;;;;;;;;;;;;;;12.27;45.74;103388.56;4416024;32;20006;-70
2022/03/19 06:02:14;;;;;;;;;;;;;;;12.30;46.05;103399.09;4419957;32;19949;-70
2022/03/19 06:04:40;;;;;;;;;;;;;;;12.13;46.45;103389.22;4418598;32;19990;-70
2022/03/19 06:07:06;;;;;;;;;;;;;;;12.13;46.29;103397.69;4416520;32;20358;-70
2022/03/19 06:09:31;;;;;;;;;;;;;;;12.17;46.17;103395.69;4414202;32;19961;-71
2022/03/19 06:11:57;;;;;;;;;;;;;;;12.08;46.34;103398.81;4415432;32;19996;-71
2022/03/19 06:14:22;;;;;;;;;;;;;;;12.12;46.19;103398.06;4419891;32;20392;-70
2022/03/19 06:16:49;;;;;;;;;;;;;;;12.13;46.18;103394.84;4419418;32;20008;-70
2022/03/19 06:19:16;;;;;;;;;;;;;;;12.11;46.01;103400.06;4422226;32;20001;-70
2022/03/19 06:21:42;;;;;;;;;;;;;;;12.06;46.10;103391.97;4415216;32;20343;-70
2022/03/19 06:24:09;;;;;;;;;;;;;;;12.20;46.06;103406.22;4417265;32;19989;-70
2022/03/19 06:26:35;;;;;;;;;;;;;;;12.20;46.02;103397.75;4421635;32;19988;-70
2022/03/19 06:29:01;;;;;;;;;;;;;;;12.21;45.95;103401.41;4417521;32;19997;-71
2022/03/19 06:31:28;;;;;;;;;;;;;;;12.13;46.03;103401.28;4416274;32;19949;-71
2022/03/19 06:33:54;;;;;;;;;;;;;;;12.23;45.79;103404.62;4416069;32;20004;-71
2022/03/19 06:39:05;;;;;;;;;;;;;;;12.18;46.10;103394.50;4420124;32;19992;-70
2022/03/19 06:41:31;;;;;;;;;;;;;;;12.20;45.97;103396.94;4418196;32;19953;-70
2022/03/19 06:43:57;;;;;;;;;;;;;;;12.20;45.80;103406.22;4417025;32;19982;-70
2022/03/19 06:46:23;;;;;;;;;;;;;;;12.29;45.74;103395.44;4418950;32;19996;-70
2022/03/19 06:48:49;;;;;;;;;;;;;;;12.34;45.80;103395.09;4415195;32;19949;-70
2022/03/19 06:51:16;;;;;;;;;;;;;;;12.39;45.54;103391.12;4412799;32;20011;-70
2022/03/19 06:53:42;;;;;;;;;;;;;;;12.44;45.32;103390.75;4418679;32;20306;-70
2022/03/19 06:56:08;;;;;;;;;;;;;;;12.55;45.12;103392.47;4418484;32;19973;-70
2022/03/19 06:58:34;;;;;;;;;;;;;;;12.61;44.62;103388.09;4418360;32;19950;-70
2022/03/19 07:01:01;;;;;;;;;;;;;;;12.61;44.74;103393.75;4418065;32;20347;-70
2022/03/19 07:03:27;;;;;;;;;;;;;;;12.43;44.89;103392.78;4417249;32;20042;-71
2022/03/19 07:05:54;;;;;;;;;;;;;;;12.66;44.75;103386.94;4417785;32;20023;-70
2022/03/19 07:08:19;;;;;;;;;;;;;;;12.71;44.88;103392.25;4420861;32;19954;-70
2022/03/19 07:10:45;;;;;;;;;;;;;;;12.66;44.63;103387.75;4422287;32;20898;-70
2022/03/19 07:13:11;;;;;;;;;;;;;;;12.77;44.65;103390.69;4421746;32;20328;-70
2022/03/19 07:15:38;;;;;;;;;;;;;;;12.83;44.57;103389.13;4424190;32;20392;-70
2022/03/19 07:18:03;;;;;;;;;;;;;;;12.82;44.65;103393.16;4420278;32;19981;-70
2022/03/19 07:20:30;;;;;;;;;;;;;;;13.00;44.39;103396.97;4422354;32;20023;-70
2022/03/19 07:22:58;;;;;;;;;;;;;;;12.98;44.53;103393.69;4421584;32;20047;-70
2022/03/19 07:25:24;;;;;;;;;;;;;;;13.10;44.37;103401.91;4419643;32;19964;-70
2022/03/19 07:27:51;;;;;;;;;;;;;;;13.20;44.65;103390.66;4421674;32;19996;-70
2022/03/19 07:30:17;;;;;;;;;;;;;;;13.33;44.27;103396.81;4420343;32;19957;-70
2022/03/19 07:32:42;;;;;;;;;;;;;;;13.44;44.37;103390.00;4420215;32;20000;-70
2022/03/19 07:35:12;;;;;;;;;;;;;;;13.66;44.23;103391.75;4419120;32;19962;-70
2022/03/19 07:37:40;;;;;;;;;;;;;;;13.77;43.66;103389.81;4418059;32;19965;-71
2022/03/19 07:40:08;;;;;;;;;;;;;;;13.77;43.89;103395.47;4419186;32;20413;-70
2022/03/19 07:42:34;;;;;;;;;;;;;;;13.98;43.84;103394.75;4421228;32;19957;-70
2022/03/19 07:45:02;;;;;;;;;;;;;;;14.25;43.56;103395.28;4418246;32;19977;-70
2022/03/19 07:47:29;;;;;;;;;;;;;;;14.45;43.60;103393.72;4422886;32;20020;-70
2022/03/19 07:49:55;;;;;;;;;;;;;;;14.63;43.27;103397.41;4418722;32;19976;-70
2022/03/19 07:52:20;;;;;;;;;;;;;;;14.72;42.61;103403.47;4422706;32;20383;-70
2022/03/19 07:54:46;;;;;;;;;;;;;;;14.75;43.29;103394.16;4420200;32;20342;-71
2022/03/19 07:57:11;;;;;;;;;;;;;;;15.09;42.96;103398.22;4421610;32;20274;-70
2022/03/19 07:59:38;;;;;;;;;;;;;;;14.99;42.75;103396.19;4419294;32;20740;-70
2022/03/19 08:02:04;;;;;;;;;;;;;;;15.35;42.60;103397.81;4417231;32;19945;-70
2022/03/19 08:04:30;;;;;;;;;;;;;;;15.51;42.59;103399.03;4416854;32;20335;-70
2022/03/19 08:06:55;;;;;;;;;;;;;;;15.68;42.22;103394.53;4418077;32;20410;-70
2022/03/19 08:09:23;;;;;;;;;;;;;;;15.74;42.23;103382.31;4417068;32;19992;-70
2022/03/19 08:11:49;;;;;;;;;;;;;;;15.57;42.32;103388.06;4417973;32;19997;-70
2022/03/19 08:14:15;;;;;;;;;;;;;;;16.11;42.06;103387.47;4422419;32;20062;-71
2022/03/19 08:16:41;;;;;;;;;;;;;;;16.34;41.54;103376.34;4418875;32;20244;-70
2022/03/19 08:19:07;;;;;;;;;;;;;;;16.49;41.50;103374.25;4419816;32;20386;-71
2022/03/19 08:21:33;;;;;;;;;;;;;;;16.75;41.27;103383.00;4417932;32;19981;-70
2022/03/19 08:23:58;;;;;;;;;;;;;;;16.68;40.73;103366.00;4421168;32;20005;-70
2022/03/19 08:26:24;;;;;;;;;;;;;;;17.10;40.63;103376.22;4418908;32;20347;-70
2022/03/19 08:28:53;;;;;;;;;;;;;;;17.26;40.26;103368.75;4417771;32;20365;-70
2022/03/19 08:31:18;;;;;;;;;;;;;;;17.49;39.96;103371.75;4419881;32;20002;-70
2022/03/19 08:33:44;;;;;;;;;;;;;;;17.88;39.77;103374.97;4423068;32;20418;-70
2022/03/19 08:36:09;;;;;;;;;;;;;;;18.21;39.08;103375.34;4418398;32;19960;-70
2022/03/19 08:41:21;;;;;;;;;;;;;;;18.70;38.23;103372.63;4419502;32;19964;-71
2022/03/19 08:43:46;;;;;;;;;;;;;;;19.15;37.14;103378.78;4422477;32;19986;-70
2022/03/19 08:46:12;;;;;;;;;;;;;;;19.59;36.38;103378.38;4420084;32;19965;-70
2022/03/19 08:48:37;;;;;;;;;;;;;;;19.71;35.55;103372.03;4420988;32;19968;-70
2022/03/19 08:53:49;;;;;;;;;;;;;;;20.14;35.25;103369.09;4420421;32;19957;-70
2022/03/19 08:56:15;;;;;;;;;;;;;;;20.65;34.83;103359.72;4420308;32;20019;-71
2022/03/19 08:58:40;;;;;;;;;;;;;;;20.98;34.22;103369.94;4421188;32;20435;-71
2022/03/19 09:01:06;;;;;;;;;;;;;;;21.27;33.21;103371.63;4418144;32;19997;-71
2022/03/19 09:03:32;;;;;;;;;;;;;;;21.81;33.04;103368.13;4418065;32;20012;-71
2022/03/19 09:05:58;;;;;;;;;;;;;;;22.04;32.84;103377.25;4421450;32;20406;-71
2022/03/19 09:08:24;;;;;;;;;;;;;;;21.85;32.27;103358.16;4422250;32;19985;-71
2022/03/19 09:10:51;;;;;;;;;;;;;;;22.18;32.24;103355.94;4418501;32;20763;-70
2022/03/19 09:13:16;;;;;;;;;;;;;;;22.63;32.09;103363.09;4421504;32;21076;-71
2022/03/19 09:15:42;;;;;;;;;;;;;;;21.98;32.60;103349.56;4420034;32;19993;-71
2022/03/19 09:18:07;;;;;;;;;;;;;;;22.34;31.78;103352.97;4421984;32;20008;-71
2022/03/19 09:20:33;;;;;;;;;;;;;;;22.61;31.46;103354.12;4417442;32;20008;-71
2022/03/19 09:22:58;;;;;;;;;;;;;;;22.71;30.86;103358.75;4418542;32;19985;-71
2022/03/19 09:25:24;;;;;;;;;;;;;;;22.47;31.98;103348.84;4418699;32;19956;-71
2022/03/19 09:27:50;;;;;;;;;;;;;;;22.78;31.17;103355.63;4419550;32;19949;-70
2022/03/19 09:30:16;;;;;;;;;;;;;;;22.51;31.96;103349.53;4418390;32;20358;-70
2022/03/19 09:32:41;;;;;;;;;;;;;;;22.92;31.35;103348.59;4415738;32;20037;-70
2022/03/19 09:35:08;;;;;;;;;;;;;;;22.86;31.34;103339.75;4415812;32;20038;-70
2022/03/19 09:37:34;;;;;;;;;;;;;;;23.44;30.70;103329.50;4418802;32;20015;-70
2022/03/19 09:39:59;;;;;;;;;;;;;;;23.68;30.65;103335.56;4414242;32;20005;-70
2022/03/19 09:42:26;;;;;;;;;;;;;;;24.21;30.12;103336.44;4418440;32;20030;-70
2022/03/19 09:44:52;;;;;;;;;;;;;;;24.25;30.19;103331.31;4417000;32;19949;-71
2022/03/19 09:47:19;;;;;;;;;;;;;;;24.66;29.19;103331.69;4418806;32;19989;-71
2022/03/19 09:49:44;;;;;;;;;;;;;;;24.64;29.34;103321.91;4417146;32;20037;-71
2022/03/19 09:52:12;;;;;;;;;;;;;;;25.32;28.64;103322.22;4417245;32;20330;-70
2022/03/19 09:54:38;;;;;;;;;;;;;;;25.43;28.17;103320.97;4418581;32;19946;-71
2022/03/19 09:57:03;;;;;;;;;;;;;;;25.77;27.76;103320.59;4419119;32;19997;-71
2022/03/19 09:59:30;;;;;;;;;;;;;;;25.60;27.65;103314.37;4418390;32;19983;-71
2022/03/19 10:01:56;;;;;;;;;;;;;;;25.63;27.72;103313.41;4415977;32;20016;-71
2022/03/19 10:04:22;;;;;;;;;;;;;;;25.87;27.18;103313.53;4418262;32;20095;-71
2022/03/19 10:09:50;;;;;;;;;;;;;;;26.35;27.09;103301.69;4420500;32;19987;-71
2022/03/19 10:12:17;;;;;;;;;;;;;;;26.54;27.02;103300.28;4418647;32;20615;-71
2022/03/19 10:14:46;;;;;;;;;;;;;;;26.87;26.51;103294.50;4420734;32;19973;-71
2022/03/19 10:17:24;;;;;;;;;;;;;;;27.21;25.96;103291.03;4415402;32;19964;-71
2022/03/19 10:19:50;;;;;;;;;;;;;;;26.84;26.23;103281.03;4417339;32;20103;-71
2022/03/19 10:22:23;;;;;;;;;;;;;;;27.35;25.75;103290.31;4418554;32;19989;-71
2022/03/19 10:24:55;;;;;;;;;;;;;;;27.38;25.71;103286.44;4414289;32;19954;-71
2022/03/19 10:27:20;;;;;;;;;;;;;;;27.54;25.33;103270.69;4422014;32;20052;-71
2022/03/19 10:30:00;;;;;;;;;;;;;;;27.96;24.86;103269.12;4418619;32;20385;-71
2022/03/19 10:32:27;;;;;;;;;;;;;;;28.14;24.62;103271.81;4418185;32;19966;-71
2022/03/19 10:34:54;;;;;;;;;;;;;;;27.82;24.66;103260.44;4418090;32;20412;-71
2022/03/19 10:37:37;;;;;;;;;;;;;;;28.33;24.28;103258.69;4417139;32;20016;-71
2022/03/19 10:40:04;;;;;;;;;;;;;;;28.54;23.95;103253.75;4417233;32;20383;-71
2022/03/19 10:42:34;;;;;;;;;;;;;;;28.83;23.78;103254.44;4422420;32;20307;-71
2022/03/19 10:45:02;;;;;;;;;;;;;;;28.96;23.23;103242.47;4418933;32;20004;-71
2022/03/19 10:47:27;;;;;;;;;;;;;;;29.15;22.72;103242.97;4420580;32;19953;-71
2022/03/19 10:49:58;;;;;;;;;;;;;;;28.63;22.86;103242.81;4420619;32;20036;-71
2022/03/19 10:52:26;;;;;;;;;;;;;;;28.67;22.65;103239.72;4419535;32;19964;-71
2022/03/19 10:54:52;;;;;;;;;;;;;;;28.73;21.81;103226.91;4421316;32;19976;-71
2022/03/19 10:57:18;;;;;;;;;;;;;;;28.22;22.57;103226.66;4413457;32;20160;-71
2022/03/19 10:59:43;;;;;;;;;;;;;;;28.14;22.34;103213.09;4419621;32;20306;-71
2022/03/19 11:02:11;;;;;;;;;;;;;;;28.17;21.82;103218.69;4420781;32;20444;-71
2022/03/19 11:04:37;;;;;;;;;;;;;;;27.79;22.33;103204.34;4421456;32;20434;-71
2022/03/19 11:07:04;;;;;;;;;;;;;;;27.62;22.40;103211.12;4419889;32;19981;-71
2022/03/19 11:09:32;;;;;;;;;;;;;;;28.05;22.32;103207.41;4420235;32;20280;-71
2022/03/19 11:12:00;;;;;;;;;;;;;;;28.03;21.64;103213.72;4418935;32;20648;-71
2022/03/19 11:14:27;;;;;;;;;;;;;;;27.30;21.97;103204.22;4417143;32;20102;-71
2022/03/19 11:19:32;;;;;;;;;;;;;;;27.21;21.78;103198.50;3950804;32;15853325;-71
2022/03/19 11:21:58;;;;;;;;;;;;;;;27.21;21.78;103198.50;4434870;32;19954;-71
2022/03/19 11:24:26;;;;;;;;;;;;;;;26.67;21.99;103178.75;4420323;32;19997;-71
2022/03/19 11:26:52;;;;;;;;;;;;;;;27.00;21.87;103194.69;4436323;32;19950;-71
2022/03/19 11:29:19;;;;;;;;;;;;;;;26.99;20.79;103187.31;4435371;32;19950;-71
2022/03/19 11:31:56;;;;;;;;;;;;;;;27.39;20.78;103186.00;4434722;32;19972;-72
2022/03/19 11:34:22;;;;;;;;;;;;;;;27.64;20.68;103177.50;4434995;32;19989;-71
2022/03/19 11:37:03;;;;;;;;;;;;;;;27.20;21.07;103174.59;4421498;32;20303;-72
2022/03/19 11:39:28;;;;;;;;;;;;;;;27.69;20.53;103173.91;4433992;32;19996;-71
2022/03/19 11:41:54;;;;;;;;;;;;;;;28.49;20.03;103168.34;4432559;32;20001;-71
2022/03/19 11:44:23;;;;;;;;;;;;;;;28.67;19.68;103173.84;4434224;32;19969;-71
2022/03/19 11:47:10;;;;;;;;;;;;;;;29.21;18.82;103165.53;4419585;32;19979;-72
2022/03/19 11:57:58;;;;;;;;;;;;;;;29.97;18.82;103158.84;3952446;32;15723571;-71
2022/03/19 12:00:26;;;;;;;;;;;;;;;29.97;18.82;103158.84;4433356;32;19988;-71
2022/03/19 12:05:45;;;;;;;;;;;;;;;29.10;18.82;103142.19;3966902;31;15721852;-71
2022/03/19 12:08:12;;;;;;;;;;;;;;;29.10;18.82;103142.19;4434922;32;20739;-71
2022/03/19 12:10:58;;;;;;;;;;;;;;;28.78;18.87;103141.31;4435521;32;19996;-71
2022/03/19 12:16:04;;;;;;;;;;;;;;;29.62;17.82;103140.88;3964240;31;15717497;-71
2022/03/19 12:18:46;;;;;;;;;;;;;;;29.62;17.82;103140.88;4443915;32;19976;-72
2022/03/19 12:24:08;;;;;;;;;;;;;;;29.84;18.02;103115.72;3964379;31;15730335;-71
2022/03/19 12:26:49;;;;;;;;;;;;;;;29.84;18.02;103115.72;4442775;32;19968;-71
2022/03/19 12:29:17;;;;;;;;;;;;;;;29.69;18.08;103125.91;4445198;32;20009;-71
2022/03/19 12:31:45;;;;;;;;;;;;;;;30.00;17.50;103117.91;4442447;32;21236;-71
2022/03/19 12:34:15;;;;;;;;;;;;;;;30.25;17.22;103105.41;4441324;32;20028;-71
2022/03/19 12:36:41;;;;;;;;;;;;;;;29.54;18.02;103096.22;4443381;32;19980;-71
2022/03/19 12:39:07;;;;;;;;;;;;;;;28.93;18.92;103093.50;4437565;32;20027;-71
2022/03/19 12:41:32;;;;;;;;;;;;;;;28.76;18.96;103086.75;4441718;32;20061;-72
2022/03/19 12:43:59;;;;;;;;;;;;;;;29.56;18.59;103085.66;4441505;32;19996;-72
2022/03/19 12:46:25;;;;;;;;;;;;;;;29.80;18.42;103079.50;4442100;32;20184;-71
2022/03/19 12:48:52;;;;;;;;;;;;;;;30.38;17.64;103081.69;4443595;32;20079;-71
2022/03/19 12:51:25;;;;;;;;;;;;;;;30.80;17.12;103075.78;4442299;32;19953;-72
2022/03/19 12:53:51;;;;;;;;;;;;;;;30.84;17.27;103082.91;4440491;32;19996;-71
2022/03/19 12:56:19;;;;;;;;;;;;;;;30.74;17.27;103084.47;4439308;32;20506;-71
2022/03/19 12:58:46;;;;;;;;;;;;;;;30.73;17.29;103074.19;4442402;32;19992;-71
2022/03/19 13:01:13;;;;;;;;;;;;;;;31.27;16.94;103068.97;4442101;32;20003;-71
2022/03/19 13:03:39;;;;;;;;;;;;;;;30.96;17.19;103069.19;4433552;32;21326;-72
2022/03/19 13:06:05;;;;;;;;;;;;;;;31.26;17.00;103055.72;4444916;32;20016;-73