Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:11;;;;;;;9.08;2.91;;;;;;;24.21;54.97;99074.95;374888;107;1963123;-74
2021/06/26 00:01:24;;;;;;;9.85;3.18;;;;;;;24.31;55.75;99072.77;389889;106;1984755;-74
2021/06/26 00:02:29;;;;;;;11.41;3.36;;;;;;;24.20;55.39;99065.05;373892;107;1961769;-75
2021/06/26 00:03:42;;;;;;;9.43;3.84;;;;;;;24.31;56.03;99069.20;359256;104;2859723;-74
2021/06/26 00:04:47;;;;;;;9.68;3.57;;;;;;;24.19;56.39;99064.23;331013;107;2135916;-74
2021/06/26 00:06:11;;;;;;;12.28;3.75;;;;;;;24.19;56.92;99063.42;363169;111;1962039;-74
2021/06/26 00:07:23;;;;;;;11.36;3.92;;;;;;;24.28;57.51;99056.83;348195;106;2692002;-74
2021/06/26 00:08:29;;;;;;;10.58;3.53;;;;;;;24.16;56.95;99056.58;308780;109;2328995;-73
2021/06/26 00:09:41;;;;;;;8.46;3.74;;;;;;;24.27;57.42;99060.73;393692;103;2081073;-74
2021/06/26 00:10:48;;;;;;;10.89;3.88;;;;;;;24.14;57.62;99059.64;379014;105;1963063;-73
2021/06/26 00:12:12;;;;;;;10.58;4.23;;;;;;;24.12;58.12;99052.80;378513;105;1962007;-74
2021/06/26 00:13:25;;;;;;;10.68;3.69;;;;;;;24.20;58.04;99052.05;387721;104;2073070;-73
2021/06/26 00:14:30;;;;;;;10.53;4.22;;;;;;;24.11;58.57;99053.94;368791;107;1970008;-74
2021/06/26 00:15:46;;;;;;;10.85;4.07;;;;;;;24.18;58.88;99059.02;392648;104;1986029;-74
2021/06/26 00:16:52;;;;;;;13.24;5.33;;;;;;;24.00;58.94;99044.23;333726;106;2605988;-73
2021/06/26 00:18:07;;;;;;;10.34;4.18;;;;;;;24.17;59.33;99068.43;393250;104;1987120;-73
2021/06/26 00:19:12;;;;;;;11.52;4.50;;;;;;;24.05;59.07;99067.00;359874;107;2874000;-72
2021/06/26 00:20:25;;;;;;;13.26;3.96;;;;;;;24.18;59.46;99070.86;392763;104;1995064;-72
2021/06/26 00:21:30;;;;;;;16.41;5.06;;;;;;;24.07;59.46;99067.52;373858;107;1963030;-74
2021/06/26 00:22:54;;;;;;;17.89;4.97;;;;;;;24.09;59.38;99067.22;373175;107;1962004;-72
2021/06/26 00:24:26;;;;;;;16.82;7.44;;;;;;;24.23;59.74;99065.23;375844;107;1987854;-73
2021/06/26 00:25:32;;;;;;;13.79;5.17;;;;;;;24.12;59.66;99067.41;362639;110;1962948;-73
2021/06/26 00:26:44;;;;;;;13.86;5.31;;;;;;;24.23;60.15;99061.66;392727;104;1962034;-73
2021/06/26 00:27:50;;;;;;;11.38;4.61;;;;;;;24.11;59.93;99070.49;374291;105;1970040;-72
2021/06/26 00:29:13;;;;;;;12.16;4.24;;;;;;;24.11;60.19;99064.97;370540;106;1964945;-73
2021/06/26 00:30:27;;;;;;;17.28;5.32;;;;;;;24.20;60.53;99059.53;382416;106;2074788;-72
2021/06/26 00:31:33;;;;;;;12.31;4.24;;;;;;;24.08;60.49;99069.17;302147;107;2462060;-72
2021/06/26 00:32:46;;;;;;;13.23;4.55;;;;;;;24.21;60.59;99063.91;390895;104;2072048;-72
2021/06/26 00:33:52;;;;;;;12.49;4.28;;;;;;;24.09;60.60;99058.94;374979;105;1964003;-74
2021/06/26 00:35:05;;;;;;;12.97;4.74;;;;;;;24.21;60.77;99061.95;327063;109;2881942;-74
2021/06/26 00:36:11;;;;;;;10.58;4.53;;;;;;;24.10;60.59;99058.61;356413;113;1962078;-74
2021/06/26 00:37:35;;;;;;;14.37;4.57;;;;;;;24.12;60.53;99055.55;356538;111;1961985;-74
2021/06/26 00:38:47;;;;;;;12.42;4.72;;;;;;;24.25;60.48;99056.65;380977;106;2073009;-74
2021/06/26 00:39:52;;;;;;;11.62;4.23;;;;;;;24.15;60.36;99065.97;348703;108;1970028;-73
2021/06/26 00:41:04;;;;;;;10.72;4.89;;;;;;;24.24;60.35;99055.84;392438;103;1985984;-73
2021/06/26 00:42:17;;;;;;;12.25;5.16;;;;;;;24.23;60.55;99058.90;393544;104;2073990;-74
2021/06/26 00:43:40;;;;;;;12.12;4.71;;;;;;;24.11;60.88;99056.70;377391;105;1961986;-73
2021/06/26 00:44:53;;;;;;;11.88;4.70;;;;;;;24.20;60.64;99054.00;393054;104;1985984;-73
2021/06/26 00:46:00;;;;;;;12.29;4.73;;;;;;;24.08;60.55;99055.37;373416;105;1963001;-75
2021/06/26 00:47:12;;;;;;;13.13;4.84;;;;;;;24.19;60.56;99058.72;391988;103;1987070;-72
2021/06/26 00:48:18;;;;;;;11.41;4.89;;;;;;;24.07;60.41;99059.23;374183;107;1962021;-74
2021/06/26 00:49:41;;;;;;;11.78;5.03;;;;;;;24.08;60.36;99060.05;370632;107;1963877;-74
2021/06/26 00:50:54;;;;;;;10.98;5.04;;;;;;;24.19;60.45;99066.99;401005;101;1987038;-75
2021/06/26 00:51:59;;;;;;;9.56;5.26;;;;;;;24.08;60.42;99063.66;383490;103;1961993;-73
2021/06/26 00:53:04;;;;;;;10.63;4.24;;;;;;;24.06;60.22;99056.81;381293;105;1964016;-74
2021/06/26 00:54:16;;;;;;;11.83;4.74;;;;;;;24.15;60.18;99060.45;397069;103;1986942;-75
2021/06/26 00:55:23;;;;;;;13.52;4.81;;;;;;;24.03;60.14;99052.73;380858;105;1962073;-75
2021/06/26 00:56:55;;;;;;;11.81;4.97;;;;;;;24.08;60.14;99047.09;393901;103;2073084;-72
2021/06/26 00:58:02;;;;;;;13.12;4.98;;;;;;;24.03;60.01;99055.48;380632;105;1971032;-73
2021/06/26 00:59:15;;;;;;;11.18;4.95;;;;;;;24.13;60.03;99048.90;357365;101;2836039;-75
2021/06/26 01:00:23;;;;;;;10.63;4.71;;;;;;;24.01;59.90;99054.16;387790;103;1961990;-72
2021/06/26 01:01:35;;;;;;;9.78;4.15;;;;;;;24.12;59.94;99056.37;337644;104;2487002;-73
2021/06/26 01:02:41;;;;;;;11.92;4.27;;;;;;;24.00;59.83;99056.11;322701;106;2221999;-71
2021/06/26 01:03:53;;;;;;;12.90;4.66;;;;;;;24.10;59.83;99055.05;395668;104;1962078;-74
2021/06/26 01:04:59;;;;;;;9.84;4.61;;;;;;;23.99;59.71;99057.22;375456;106;1968932;-73
2021/06/26 01:06:14;;;;;;;10.42;4.36;;;;;;;24.06;59.86;99060.38;392278;104;1987018;-74
2021/06/26 01:07:27;;;;;;;14.72;4.78;;;;;;;24.05;59.75;99058.73;392677;104;1986787;-74
2021/06/26 01:08:32;;;;;;;13.69;4.87;;;;;;;23.95;59.68;99060.89;376054;105;1961884;-75
2021/06/26 01:10:07;;;;;;;11.82;4.69;;;;;;;24.04;59.69;99059.05;410100;99;2073989;-73
2021/06/26 01:11:14;;;;;;;10.09;4.51;;;;;;;23.94;59.60;99062.03;398220;101;1963028;-73
2021/06/26 01:12:39;;;;;;;13.95;4.89;;;;;;;23.91;59.56;99061.52;395423;101;1964073;-74
2021/06/26 01:13:51;;;;;;;11.83;5.18;;;;;;;24.01;59.68;99060.48;392436;104;1964911;-73
2021/06/26 01:15:05;;;;;;;12.86;4.69;;;;;;;24.03;59.44;99057.44;372655;109;1985926;-74
2021/06/26 01:16:29;;;;;;;12.43;4.73;;;;;;;23.91;59.65;99068.98;357743;112;1961993;-74
2021/06/26 01:17:35;;;;;;;11.71;4.54;;;;;;;23.90;59.39;99070.12;357516;111;1962085;-73
2021/06/26 01:18:40;;;;;;;9.93;4.13;;;;;;;23.88;59.41;99067.66;358342;110;1960984;-73
2021/06/26 01:19:46;;;;;;;11.32;4.51;;;;;;;23.88;59.37;99067.66;361346;110;1963231;-71
2021/06/26 01:20:59;;;;;;;13.44;4.79;;;;;;;24.01;59.41;99067.95;391863;104;1986970;-75
2021/06/26 01:23:20;;;;;;;10.68;3.89;;;;;;;24.01;59.24;99073.47;394009;103;1987032;-73
2021/06/26 01:24:26;;;;;;;11.24;4.94;;;;;;;23.89;59.15;99071.23;377204;106;1962999;-71
2021/06/26 01:25:50;;;;;;;12.13;4.32;;;;;;;23.88;59.04;99073.17;333448;106;2751985;-72
2021/06/26 01:27:22;;;;;;;8.66;3.83;;;;;;;23.96;59.01;99071.63;415332;99;1985962;-73
2021/06/26 01:28:27;;;;;;;7.69;4.07;;;;;;;23.76;58.99;99059.08;393985;101;1961970;-71
2021/06/26 01:29:46;;;;;;;12.06;4.39;;;;;;;23.94;58.97;99073.88;391406;103;2071872;-72
2021/06/26 01:30:52;;;;;;;11.73;4.31;;;;;;;23.82;58.98;99079.13;351629;106;1969957;-74
2021/06/26 01:32:07;;;;;;;13.03;4.58;;;;;;;23.90;58.99;99079.20;385739;106;1985011;-71
2021/06/26 01:33:14;;;;;;;12.13;4.14;;;;;;;23.77;58.98;99071.77;314441;109;2244926;-73
2021/06/26 01:34:39;;;;;;;10.58;4.01;;;;;;;23.76;58.90;99067.35;359702;111;1961973;-73
2021/06/26 01:35:51;;;;;;;13.14;4.41;;;;;;;23.84;58.96;99065.81;386357;106;1986043;-74
2021/06/26 01:36:57;;;;;;;8.75;3.67;;;;;;;23.72;58.83;99065.55;366193;109;1961927;-74
2021/06/26 01:38:10;;;;;;;14.57;4.41;;;;;;;23.81;58.73;99063.68;340645;107;2637917;-73
2021/06/26 01:39:16;;;;;;;11.62;4.56;;;;;;;23.71;58.66;99067.45;310747;111;2182009;-73
2021/06/26 01:40:28;;;;;;;10.40;3.84;;;;;;;23.80;58.61;99062.87;389045;104;2072016;-73
2021/06/26 01:41:35;;;;;;;10.52;3.73;;;;;;;23.69;58.45;99062.23;376554;106;1963060;-73
2021/06/26 01:42:48;;;;;;;9.06;4.13;;;;;;;23.80;58.44;99056.55;389472;104;2072045;-73
2021/06/26 01:43:53;;;;;;;6.96;3.11;;;;;;;23.70;58.14;99063.05;372874;106;1962019;-74
2021/06/26 01:45:08;;;;;;;10.13;3.92;;;;;;;23.80;57.86;99064.81;392719;104;2074005;-73
2021/06/26 01:46:13;;;;;;;10.66;3.53;;;;;;;23.67;57.77;99058.16;372019;105;1961999;-73
2021/06/26 01:47:38;;;;;;;9.69;4.06;;;;;;;23.65;57.81;99061.20;378867;105;1961982;-73
2021/06/26 01:48:50;;;;;;;9.78;3.63;;;;;;;23.78;57.55;99056.84;378481;106;1961992;-72
2021/06/26 01:49:55;;;;;;;6.32;3.08;;;;;;;23.68;57.48;99059.77;359278;109;1971090;-74
2021/06/26 01:51:07;;;;;;;13.73;3.87;;;;;;;23.80;57.38;99062.06;391816;104;1986971;-74
2021/06/26 01:52:12;;;;;;;10.55;3.81;;;;;;;23.69;57.22;99053.97;375224;105;1964055;-74
2021/06/26 01:53:36;;;;;;;7.37;3.69;;;;;;;23.71;57.08;99053.67;324673;105;2556040;-73
2021/06/26 01:54:48;;;;;;;10.75;3.41;;;;;;;23.80;56.78;99035.29;392182;104;1961856;-73
2021/06/26 01:55:54;;;;;;;10.54;3.43;;;;;;;23.69;56.78;99044.88;376075;105;1969907;-74
2021/06/26 01:57:09;;;;;;;10.98;3.42;;;;;;;23.81;56.62;99041.61;402628;101;1986030;-72
2021/06/26 01:58:22;;;;;;;9.92;3.61;;;;;;;23.82;56.55;99046.02;395905;104;1985925;-73
2021/06/26 01:59:46;;;;;;;10.93;3.42;;;;;;;23.70;56.49;99040.98;375139;106;1961908;-73
2021/06/26 02:00:59;;;;;;;10.21;3.77;;;;;;;23.80;56.36;99043.56;344722;104;2850865;-72
2021/06/26 02:02:05;;;;;;;11.51;4.57;;;;;;;23.67;56.34;99039.66;356042;105;1971034;-73
2021/06/26 02:03:11;;;;;;;11.06;3.66;;;;;;;23.66;56.29;99038.04;374470;107;1962032;-74
2021/06/26 02:04:23;;;;;;;9.39;3.76;;;;;;;23.79;56.27;99041.10;390065;104;2073087;-74
2021/06/26 02:05:28;;;;;;;10.07;3.46;;;;;;;23.66;56.16;99032.52;373707;106;1963014;-73
2021/06/26 02:06:41;;;;;;;10.36;3.36;;;;;;;23.77;56.21;99038.67;342202;104;2539462;-73
2021/06/26 02:07:47;;;;;;;10.73;3.27;;;;;;;23.65;56.10;99041.91;336941;107;2106913;-73
2021/06/26 02:09:11;;;;;;;8.01;2.68;;;;;;;23.64;56.05;99048.55;370272;107;1962986;-72
2021/06/26 02:10:23;;;;;;;8.82;3.00;;;;;;;23.74;55.97;99044.81;396154;104;1961939;-73
2021/06/26 02:11:28;;;;;;;9.68;3.43;;;;;;;23.64;56.03;99042.23;380974;103;1969060;-73
2021/06/26 02:12:42;;;;;;;10.91;3.64;;;;;;;23.74;55.96;99052.23;398588;104;1985995;-73
2021/06/26 02:13:48;;;;;;;12.19;3.07;;;;;;;23.63;55.97;99046.94;376327;105;1960851;-73
2021/06/26 02:15:00;;;;;;;9.36;3.70;;;;;;;23.76;55.90;99050.81;393309;103;1963971;-73
2021/06/26 02:16:05;;;;;;;8.67;3.24;;;;;;;23.64;55.93;99045.80;376443;105;1961036;-73
2021/06/26 02:17:29;;;;;;;13.95;3.49;;;;;;;23.64;55.84;99047.74;376036;106;1963908;-72
2021/06/26 02:18:41;;;;;;;9.52;3.48;;;;;;;23.75;55.77;99043.67;379014;104;2071000;-73
2021/06/26 02:19:55;;;;;;;11.31;3.37;;;;;;;23.76;55.76;99042.53;400105;101;1986942;-74
2021/06/26 02:21:19;;;;;;;10.05;3.70;;;;;;;23.65;55.72;99041.09;382039;105;1965323;-73
2021/06/26 02:22:31;;;;;;;11.01;3.84;;;;;;;23.74;55.66;99030.17;389542;103;2071004;-73
2021/06/26 02:23:39;;;;;;;13.67;3.74;;;;;;;23.63;55.59;99030.39;374255;106;1969060;-73
2021/06/26 02:25:05;;;;;;;9.58;3.31;;;;;;;23.64;55.46;99031.20;369998;107;1962063;-72
2021/06/26 02:26:18;;;;;;;8.54;3.36;;;;;;;23.75;55.46;99029.07;393404;103;1985973;-74
2021/06/26 02:27:23;;;;;;;9.50;3.20;;;;;;;23.63;55.45;99024.87;367901;107;2859973;-74
2021/06/26 02:28:55;;;;;;;10.68;3.09;;;;;;;23.77;55.42;99021.31;374017;98;2118006;-74
2021/06/26 02:30:02;;;;;;;9.16;3.26;;;;;;;23.66;55.33;99020.69;394405;100;1961887;-73
2021/06/26 02:31:14;;;;;;;8.98;4.17;;;;;;;23.77;55.43;99021.31;384664;105;1985918;-73
2021/06/26 02:32:20;;;;;;;12.64;3.57;;;;;;;23.67;55.40;99025.06;366010;108;1962046;-75
2021/06/26 02:33:51;;;;;;;9.30;3.47;;;;;;;23.78;55.44;99017.42;341701;105;2173031;-74
2021/06/26 02:34:57;;;;;;;6.17;3.15;;;;;;;23.64;55.44;99023.73;341625;110;1963070;-74
2021/06/26 02:36:21;;;;;;;8.72;3.76;;;;;;;23.63;55.52;99018.52;353325;111;2926920;-73
2021/06/26 02:37:34;;;;;;;10.14;3.33;;;;;;;23.72;55.74;99010.39;392648;104;1987054;-73
2021/06/26 02:38:39;;;;;;;11.20;3.82;;;;;;;23.59;55.54;99021.09;374616;105;1962070;-73
2021/06/26 02:39:51;;;;;;;9.91;3.78;;;;;;;23.71;55.61;99023.34;394443;104;1986933;-73
2021/06/26 02:40:57;;;;;;;8.93;3.75;;;;;;;23.62;55.56;99022.41;374687;105;1962048;-74
2021/06/26 02:42:20;;;;;;;11.34;3.53;;;;;;;23.63;55.62;99021.27;359991;108;1962055;-75
2021/06/26 02:43:32;;;;;;;9.86;3.41;;;;;;;23.76;55.63;99014.95;392536;103;1986101;-75
2021/06/26 02:44:37;;;;;;;14.03;3.92;;;;;;;23.66;55.58;99023.45;372382;108;1960833;-73
2021/06/26 02:45:56;;;;;;;13.01;4.16;;;;;;;23.80;55.62;99018.73;356138;104;2647037;-73
2021/06/26 02:47:02;;;;;;;11.14;3.64;;;;;;;23.69;55.55;99023.63;343959;105;2043891;-73
2021/06/26 02:48:27;;;;;;;8.70;2.99;;;;;;;23.72;55.53;99013.15;376698;105;1960983;-74
2021/06/26 02:49:58;;;;;;;12.17;3.77;;;;;;;23.84;55.47;99008.73;398305;103;1965967;-74
2021/06/26 02:51:04;;;;;;;8.64;3.66;;;;;;;23.75;55.42;99020.80;379503;105;1960977;-75
2021/06/26 02:52:17;;;;;;;12.22;4.14;;;;;;;23.86;55.52;99023.01;384079;106;2071729;-74
2021/06/26 02:53:23;;;;;;;9.92;3.67;;;;;;;23.76;55.51;99017.71;367353;108;1960934;-73
2021/06/26 02:54:46;;;;;;;12.38;4.59;;;;;;;23.78;55.48;99020.17;359980;112;1961965;-73
2021/06/26 02:55:59;;;;;;;9.24;4.00;;;;;;;23.89;55.51;99022.38;393685;104;1986038;-73
2021/06/26 02:57:04;;;;;;;11.18;3.98;;;;;;;23.80;55.47;99018.73;375621;107;1961904;-74
2021/06/26 02:58:18;;;;;;;9.52;3.39;;;;;;;23.93;55.45;99017.09;394432;104;1985962;-74
2021/06/26 02:59:23;;;;;;;10.99;3.82;;;;;;;23.83;55.39;99011.80;370508;107;1963842;-75
2021/06/26 03:00:36;;;;;;;11.03;4.40;;;;;;;23.97;55.37;99020.03;392535;104;1985857;-73
2021/06/26 03:01:42;;;;;;;9.73;3.93;;;;;;;23.87;55.39;99019.14;346348;107;2015975;-74
2021/06/26 03:03:06;;;;;;;14.19;3.72;;;;;;;23.90;55.31;99017.71;376368;107;1962082;-75
2021/06/26 03:04:12;;;;;;;8.92;3.53;;;;;;;23.91;55.28;99019.33;370638;107;1962071;-74
2021/06/26 03:05:26;;;;;;;11.47;4.11;;;;;;;24.05;55.25;99013.77;400610;101;1987050;-74
2021/06/26 03:06:31;;;;;;;9.06;3.63;;;;;;;23.96;55.21;99016.46;384180;104;1962000;-74
2021/06/26 03:07:37;;;;;;;12.87;4.08;;;;;;;23.98;55.22;99016.97;385007;104;1962058;-76
2021/06/26 03:08:50;;;;;;;11.52;4.06;;;;;;;24.11;55.20;99018.87;345868;103;2568003;-75
2021/06/26 03:09:55;;;;;;;13.86;5.11;;;;;;;24.03;55.10;99018.81;317323;107;2211923;-74
2021/06/26 03:11:08;;;;;;;14.06;4.57;;;;;;;24.16;55.09;99009.67;390833;104;1961761;-74
2021/06/26 03:12:13;;;;;;;13.73;3.63;;;;;;;24.08;55.05;99013.98;374243;107;1961950;-76
2021/06/26 03:13:25;;;;;;;8.61;3.81;;;;;;;24.24;54.94;99011.69;395009;104;1986949;-72
2021/06/26 03:14:31;;;;;;;11.92;4.27;;;;;;;24.17;54.79;99011.29;370301;106;1962047;-73
2021/06/26 03:15:44;;;;;;;13.41;4.20;;;;;;;24.31;54.72;99003.77;392311;104;1986930;-72
2021/06/26 03:16:50;;;;;;;13.10;4.26;;;;;;;24.24;54.63;99006.16;376611;105;1961870;-72
2021/06/26 03:17:56;;;;;;;10.78;4.65;;;;;;;24.25;54.56;98996.74;373986;107;1961967;-74
2021/06/26 03:19:09;;;;;;;13.38;4.75;;;;;;;24.40;54.50;99000.25;345068;104;2775030;-73
2021/06/26 03:20:14;;;;;;;15.30;4.72;;;;;;;24.32;54.45;98999.89;353478;107;1960938;-74
2021/06/26 03:21:26;;;;;;;11.61;4.49;;;;;;;24.46;54.58;99001.80;379032;108;1984937;-74
2021/06/26 03:22:32;;;;;;;11.67;4.94;;;;;;;24.37;54.45;98996.17;361330;111;1962041;-73
2021/06/26 03:24:01;;;;;;;10.39;4.67;;;;;;;24.36;54.38;99000.88;301649;111;2284078;-74
2021/06/26 03:25:14;;;;;;;13.39;4.91;;;;;;;24.53;54.37;98999.39;393265;104;1987039;-74
2021/06/26 03:26:20;;;;;;;10.32;4.08;;;;;;;24.45;54.28;99005.67;374682;105;1962066;-74
2021/06/26 03:27:32;;;;;;;12.26;4.98;;;;;;;24.62;54.23;98999.47;380277;106;2073091;-74
2021/06/26 03:28:38;;;;;;;12.88;5.21;;;;;;;24.53;54.18;98996.63;350298;109;1961865;-74
2021/06/26 03:29:50;;;;;;;13.45;5.02;;;;;;;24.66;54.17;98998.50;381470;106;2072001;-72
2021/06/26 03:30:55;;;;;;;14.48;4.91;;;;;;;24.57;54.17;98997.65;366284;108;1961992;-73
2021/06/26 03:32:19;;;;;;;13.88;5.15;;;;;;;24.59;54.21;99000.11;313199;110;2233005;-75
2021/06/26 03:33:25;;;;;;;12.14;4.97;;;;;;;24.61;54.11;98995.06;315456;110;2206022;-74
2021/06/26 03:34:42;;;;;;;11.99;4.47;;;;;;;24.77;54.09;98999.89;386092;106;1986034;-75
2021/06/26 03:35:48;;;;;;;14.54;5.08;;;;;;;24.69;53.96;99000.66;367241;109;1963175;-74
2021/06/26 03:36:53;;;;;;;11.01;4.21;;;;;;;24.75;53.90;98993.86;367479;109;1961941;-75
2021/06/26 03:38:05;;;;;;;12.61;5.23;;;;;;;24.91;53.83;98998.98;393423;103;1985891;-74
2021/06/26 03:39:11;;;;;;;12.60;4.91;;;;;;;24.83;53.78;99000.57;377416;106;1962034;-74
2021/06/26 03:40:23;;;;;;;11.31;4.91;;;;;;;24.97;53.75;98995.75;392853;103;2072066;-74
2021/06/26 03:41:28;;;;;;;12.38;5.15;;;;;;;24.90;53.71;98991.81;365769;105;1970015;-73
2021/06/26 03:42:51;;;;;;;12.14;4.41;;;;;;;24.94;53.62;98995.59;379399;105;1963975;-74
2021/06/26 03:43:59;;;;;;;9.22;4.35;;;;;;;24.97;53.72;99000.47;379810;105;1963951;-75
2021/06/26 03:45:12;;;;;;;11.06;4.80;;;;;;;25.10;53.59;98996.80;393315;104;1985940;-74
2021/06/26 03:46:17;;;;;;;14.81;5.53;;;;;;;25.00;53.53;99002.59;375958;107;1964075;-73
2021/06/26 03:47:25;;;;;;;12.11;4.69;;;;;;;25.04;53.49;98995.31;376650;107;1962014;-74
2021/06/26 03:48:38;;;;;;;10.18;4.55;;;;;;;25.16;53.50;98998.30;371546;109;1986922;-73
2021/06/26 03:49:44;;;;;;;11.56;5.22;;;;;;;25.06;53.46;99000.50;353041;112;1962071;-75
2021/06/26 03:50:59;;;;;;;13.88;5.20;;;;;;;25.18;53.54;98992.47;345030;108;2880008;-75
2021/06/26 03:52:06;;;;;;;15.28;5.56;;;;;;;25.10;53.49;98990.45;362582;110;1965073;-74
2021/06/26 03:53:29;;;;;;;18.72;6.13;;;;;;;25.11;53.45;98992.08;361133;109;1965344;-74
2021/06/26 03:54:42;;;;;;;11.30;4.67;;;;;;;25.23;53.32;98993.14;393106;104;1985975;-73
2021/06/26 03:55:54;;;;;;;11.71;4.48;;;;;;;25.14;53.40;98992.27;366190;107;2841035;-73
2021/06/26 03:57:06;;;;;;;11.46;5.25;;;;;;;25.26;53.42;98990.88;387052;106;1985939;-75
2021/06/26 03:58:11;;;;;;;14.68;5.87;;;;;;;25.15;53.40;98996.69;368282;108;1962103;-73
2021/06/26 03:59:36;;;;;;;12.92;5.42;;;;;;;25.16;53.53;98995.54;324652;112;2628898;-74
2021/06/26 04:00:48;;;;;;;15.07;5.75;;;;;;;25.27;53.52;98987.80;392640;104;1986954;-74
2021/06/26 04:01:53;;;;;;;14.55;5.43;;;;;;;25.17;53.52;98994.42;375142;107;1961845;-74
2021/06/26 04:03:05;;;;;;;12.32;4.83;;;;;;;25.30;53.55;98991.84;384148;104;2980945;-75
2021/06/26 04:04:11;;;;;;;14.56;5.64;;;;;;;25.20;53.52;98991.02;369858;107;1964932;-74
2021/06/26 04:05:34;;;;;;;13.46;5.67;;;;;;;25.23;53.44;98995.91;369307;108;1962843;-74
2021/06/26 04:06:47;;;;;;;17.93;6.36;;;;;;;25.36;53.45;98985.06;393850;104;1985905;-74
2021/06/26 04:07:54;;;;;;;27.50;8.08;;;;;;;25.27;53.33;98992.49;330800;107;2796972;-75
2021/06/26 04:09:06;;;;;;;16.14;6.97;;;;;;;25.41;53.33;98985.72;389973;104;1965076;-73
2021/06/26 04:10:18;;;;;;;24.56;6.39;;;;;;;25.48;53.21;98987.19;393617;104;1985837;-75
2021/06/26 04:11:41;;;;;;;20.05;6.32;;;;;;;25.41;53.07;98985.72;374489;107;1963055;-74
2021/06/26 04:12:53;;;;;;;17.27;5.93;;;;;;;25.60;52.93;98984.63;393657;104;1987018;-74
2021/06/26 04:13:59;;;;;;;18.25;5.96;;;;;;;25.51;52.90;98983.78;375964;106;1962051;-74
2021/06/26 04:15:23;;;;;;;15.24;6.23;;;;;;;25.53;52.92;98987.05;378113;106;1961952;-75
2021/06/26 04:16:35;;;;;;;20.06;6.24;;;;;;;25.70;52.87;98983.52;392839;104;1987944;-74
2021/06/26 04:17:40;;;;;;;12.81;4.94;;;;;;;25.60;52.77;98984.63;376291;106;1961021;-74
2021/06/26 04:18:45;;;;;;;20.38;7.96;;;;;;;25.54;52.74;98974.87;372205;107;1961923;-73
2021/06/26 04:20:19;;;;;;;15.53;6.51;;;;;;;25.75;52.78;98981.41;411527;99;1986903;-74
2021/06/26 04:21:24;;;;;;;15.01;6.77;;;;;;;25.67;52.67;98984.98;380769;101;1961970;-74
2021/06/26 04:22:30;;;;;;;12.93;6.33;;;;;;;25.69;52.72;98974.38;377596;102;1962016;-74
2021/06/26 04:23:42;;;;;;;16.65;7.19;;;;;;;25.85;52.64;98978.36;380181;106;2072184;-75
2021/06/26 04:24:48;;;;;;;12.83;5.45;;;;;;;25.82;52.51;98980.91;365881;110;1962048;-75
2021/06/26 04:25:53;;;;;;;15.77;7.03;;;;;;;25.87;52.35;98980.79;359640;112;1962025;-74
2021/06/26 04:27:07;;;;;;;17.79;6.74;;;;;;;26.04;52.27;98968.94;382905;104;2930912;-73
2021/06/26 04:28:12;;;;;;;13.64;6.52;;;;;;;25.97;52.16;98971.36;320814;105;2269957;-74
2021/06/26 04:29:24;;;;;;;14.14;6.65;;;;;;;26.12;52.06;98978.34;390272;104;2072081;-74
2021/06/26 04:30:38;;;;;;;13.97;6.23;;;;;;;26.14;52.05;98962.23;390564;105;1987042;-73
2021/06/26 04:32:02;;;;;;;16.75;6.14;;;;;;;26.09;51.89;98968.73;370609;108;1961989;-74
2021/06/26 04:33:14;;;;;;;13.80;5.31;;;;;;;25.91;51.62;98897.94;333255;104;2539053;-74
2021/06/26 04:34:20;;;;;;;14.92;6.76;;;;;;;26.22;51.56;98964.98;316497;106;2322004;-73
2021/06/26 04:35:39;;;;;;;12.81;6.00;;;;;;;26.39;51.37;98961.41;392518;104;1985959;-74
2021/06/26 04:36:46;;;;;;;13.96;6.08;;;;;;;26.34;51.24;98958.80;374846;106;1961959;-74
2021/06/26 04:38:09;;;;;;;12.27;7.17;;;;;;;26.39;51.11;98955.05;374458;106;1962960;-74
2021/06/26 04:39:22;;;;;;;16.07;8.10;;;;;;;26.56;51.01;98955.03;328678;104;2492003;-74
2021/06/26 04:40:29;;;;;;;14.07;6.62;;;;;;;26.47;50.95;98957.80;375211;107;1962015;-74
2021/06/26 04:41:42;;;;;;;13.22;6.76;;;;;;;26.63;50.89;98960.09;393790;104;1986972;-74
2021/06/26 04:42:48;;;;;;;16.77;7.30;;;;;;;26.56;50.75;98952.27;376918;107;1962041;-75
2021/06/26 04:44:11;;;;;;;14.07;6.93;;;;;;;26.60;50.72;98953.25;375862;105;1965032;-74
2021/06/26 04:45:24;;;;;;;12.61;6.34;;;;;;;26.77;50.64;98955.14;392699;104;1986902;-73
2021/06/26 04:46:29;;;;;;;14.40;6.59;;;;;;;26.68;50.68;98946.06;373554;107;1965922;-75
2021/06/26 04:47:36;;;;;;;14.53;6.81;;;;;;;26.68;50.64;98951.60;334654;107;2877030;-74
2021/06/26 04:48:43;;;;;;;15.27;8.59;;;;;;;26.68;50.59;98946.06;339784;106;2059998;-74
2021/06/26 04:49:57;;;;;;;13.62;6.86;;;;;;;26.78;50.62;98947.64;359024;103;2863885;-75
2021/06/26 04:51:14;;;;;;;14.68;7.19;;;;;;;26.66;50.63;98948.34;323131;106;2247985;-74
2021/06/26 04:52:19;;;;;;;19.74;7.61;;;;;;;26.66;50.64;98946.38;372731;107;1961967;-75
2021/06/26 04:53:32;;;;;;;17.02;7.62;;;;;;;26.80;50.61;98948.13;372550;109;2071933;-73
2021/06/26 04:54:38;;;;;;;14.91;7.83;;;;;;;26.69;50.64;98950.45;357283;111;1961841;-75
2021/06/26 04:55:52;;;;;;;13.32;6.46;;;;;;;26.81;50.69;98947.81;384527;106;1986976;-74
2021/06/26 04:56:57;;;;;;;14.27;6.09;;;;;;;26.71;50.60;98939.85;360243;106;1963043;-75
2021/06/26 04:58:22;;;;;;;14.14;6.76;;;;;;;26.71;50.61;98946.20;288881;113;2549055;-74
2021/06/26 04:59:34;;;;;;;16.53;6.90;;;;;;;26.84;50.53;98947.14;392450;104;1987953;-75
2021/06/26 05:00:43;;;;;;;14.31;6.96;;;;;;;26.72;50.50;98947.01;375788;106;1964953;-74
2021/06/26 05:01:55;;;;;;;11.52;5.42;;;;;;;26.83;50.36;98947.46;397328;104;1986956;-75
2021/06/26 05:03:00;;;;;;;14.16;7.26;;;;;;;26.71;50.32;98950.94;380146;105;1962976;-75
2021/06/26 05:04:13;;;;;;;15.83;7.67;;;;;;;26.82;50.35;98951.39;377032;108;1986004;-74
2021/06/26 05:05:19;;;;;;;16.46;5.79;;;;;;;26.71;50.45;98956.48;311990;110;2599891;-74
2021/06/26 05:06:45;;;;;;;13.54;7.14;;;;;;;26.75;50.36;98952.72;296011;113;2364961;-74
2021/06/26 05:07:57;;;;;;;17.05;8.84;;;;;;;26.92;50.42;98954.61;381275;106;2071997;-74
2021/06/26 05:09:03;;;;;;;13.37;6.90;;;;;;;26.85;50.30;98957.06;369335;108;1961980;-74
2021/06/26 05:10:09;;;;;;;15.19;7.26;;;;;;;26.88;50.21;98948.09;369446;108;1961916;-75
2021/06/26 05:11:21;;;;;;;17.57;7.83;;;;;;;26.98;50.32;98944.95;372960;106;2946028;-75
2021/06/26 05:12:26;;;;;;;15.66;7.02;;;;;;;26.91;50.27;98946.61;365804;108;1961947;-73
2021/06/26 05:13:38;;;;;;;13.61;8.05;;;;;;;27.02;50.22;98947.05;379809;106;2071032;-75
2021/06/26 05:14:43;;;;;;;13.28;6.59;;;;;;;26.91;50.24;98947.45;361558;107;1970057;-76
2021/06/26 05:16:08;;;;;;;13.02;6.53;;;;;;;26.92;50.19;98945.48;368244;108;1962981;-75
2021/06/26 05:17:21;;;;;;;14.87;6.59;;;;;;;27.08;50.11;98942.97;387068;106;1973085;-75
2021/06/26 05:18:33;;;;;;;15.90;7.55;;;;;;;27.14;50.02;98939.66;388160;104;2071834;-74
2021/06/26 05:19:38;;;;;;;12.47;6.76;;;;;;;27.09;49.91;98941.81;369637;107;1969999;-75
2021/06/26 05:20:51;;;;;;;13.41;6.09;;;;;;;27.23;49.83;98944.38;347785;104;2829962;-73
2021/06/26 05:21:57;;;;;;;20.05;7.37;;;;;;;27.13;49.77;98951.91;317787;105;2337926;-73
2021/06/26 05:23:15;;;;;;;15.34;7.32;;;;;;;27.27;49.73;98942.58;371223;109;2075972;-75
2021/06/26 05:24:20;;;;;;;15.49;6.69;;;;;;;27.20;49.68;98948.63;352250;113;1962039;-76
2021/06/26 05:25:26;;;;;;;13.73;6.88;;;;;;;27.24;49.64;98946.83;352039;113;1961976;-71
2021/06/26 05:26:38;;;;;;;15.10;6.50;;;;;;;27.42;49.52;98950.33;377313;101;2864007;-72
2021/06/26 05:27:44;;;;;;;19.28;9.71;;;;;;;27.34;49.37;98945.64;384371;104;1961949;-73
2021/06/26 05:28:56;;;;;;;14.95;8.52;;;;;;;27.50;49.38;98946.69;387604;104;2072987;-75