Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:23;;;;;;;6.68;1.67;;;;;;;13.84;89.04;100592.28;4880980;29;20115;-82
2021/07/31 00:02:51;;;;;;;6.10;1.30;;;;;;;13.80;88.89;100588.31;4893910;29;20025;-83
2021/07/31 00:05:17;;;;;;;3.67;1.30;;;;;;;13.85;89.13;100593.94;4897592;29;20070;-83
2021/07/31 00:07:42;;;;;;;4.70;1.20;;;;;;;13.87;89.20;100583.78;4896027;29;20029;-83
2021/07/31 00:10:09;;;;;;;5.63;1.65;;;;;;;13.93;89.01;100588.34;4883666;29;20029;-82
2021/07/31 00:12:34;;;;;;;3.38;1.15;;;;;;;13.95;89.14;100591.69;4886774;29;20028;-82
2021/07/31 00:14:59;;;;;;;4.05;1.23;;;;;;;13.96;88.95;100592.53;4907522;29;20032;-84
2021/07/31 00:17:25;;;;;;;4.60;1.55;;;;;;;13.94;88.90;100591.88;4896312;29;20028;-83
2021/07/31 00:19:50;;;;;;;3.72;1.42;;;;;;;13.96;89.07;100596.06;4890491;29;20080;-83
2021/07/31 00:22:16;;;;;;;5.30;1.20;;;;;;;13.97;89.32;100596.88;4879110;29;20482;-83
2021/07/31 00:24:41;;;;;;;5.43;1.27;;;;;;;13.87;89.41;100580.25;4879678;29;20025;-82
2021/07/31 00:27:06;;;;;;;4.15;1.45;;;;;;;13.95;89.25;100598.97;4891227;29;20035;-83
2021/07/31 00:29:32;;;;;;;2.67;1.17;;;;;;;13.95;89.21;100588.16;4876065;29;20498;-84
2021/07/31 00:31:57;;;;;;;3.85;1.48;;;;;;;13.93;89.37;100599.16;4892085;29;20440;-81
2021/07/31 00:34:23;;;;;;;5.55;1.20;;;;;;;13.84;89.35;100585.00;4876867;29;20133;-83
2021/07/31 00:36:48;;;;;;;5.22;1.42;;;;;;;13.91;89.51;100587.72;4875510;29;20024;-83
2021/07/31 00:39:13;;;;;;;3.15;1.20;;;;;;;13.91;89.21;100586.88;4892013;29;20570;-83
2021/07/31 00:41:39;;;;;;;5.55;1.25;;;;;;;13.85;89.29;100580.44;4893825;29;20037;-84
2021/07/31 00:44:04;;;;;;;5.25;1.48;;;;;;;13.63;89.88;100552.69;4891421;29;20032;-84
2021/07/31 00:46:30;;;;;;;3.67;1.27;;;;;;;13.74;89.77;100570.19;4879520;29;20250;-82
2021/07/31 00:48:56;;;;;;;4.55;1.40;;;;;;;13.76;89.90;100587.03;4878642;29;20025;-83
2021/07/31 00:51:21;;;;;;;2.75;1.33;;;;;;;13.59;90.61;100562.22;4893791;29;20141;-85
2021/07/31 00:53:48;;;;;;;4.65;1.40;;;;;;;13.73;90.49;100582.84;4894865;29;20063;-84
2021/07/31 00:56:13;;;;;;;3.53;1.10;;;;;;;13.69;90.80;100573.50;4893852;29;20111;-85
2021/07/31 00:58:39;;;;;;;2.58;1.52;;;;;;;13.72;90.77;100574.97;4879635;29;20108;-81
2021/07/31 01:01:04;;;;;;;4.78;1.65;;;;;;;13.68;90.57;100570.97;4876602;29;20028;-82
2021/07/31 01:03:30;;;;;;;4.22;1.45;;;;;;;13.64;90.67;100573.25;4893109;29;20024;-80
2021/07/31 01:05:56;;;;;;;5.93;1.70;;;;;;;13.61;91.00;100579.91;4891332;29;20024;-82
2021/07/31 01:08:21;;;;;;;5.03;1.50;;;;;;;13.62;91.09;100576.16;4895953;29;20033;-85
2021/07/31 01:10:47;;;;;;;4.35;1.50;;;;;;;13.59;91.22;100571.16;4883219;29;20064;-85
2021/07/31 01:13:12;;;;;;;5.50;1.38;;;;;;;13.64;91.36;100576.78;4897376;29;20039;-84
2021/07/31 01:15:56;;;;;;;8.98;2.10;;;;;;;13.63;91.14;100575.13;4891771;29;20035;-84
2021/07/31 01:18:21;;;;;;;3.13;1.33;;;;;;;13.69;90.99;100570.78;4883432;29;20032;-82
2021/07/31 01:20:46;;;;;;;4.78;1.35;;;;;;;13.60;90.90;100569.28;4876469;29;20029;-84
2021/07/31 01:23:12;;;;;;;7.18;2.55;;;;;;;13.50;91.34;100556.16;4881431;29;20039;-83
2021/07/31 01:25:37;;;;;;;3.17;1.33;;;;;;;13.53;91.39;100553.06;4881883;29;20037;-82
2021/07/31 01:28:03;;;;;;;3.90;1.40;;;;;;;13.56;91.85;100560.75;4877086;29;20039;-83
2021/07/31 01:30:28;;;;;;;6.93;1.70;;;;;;;13.56;91.52;100552.66;4898756;29;20036;-83
2021/07/31 01:32:54;;;;;;;6.07;1.48;;;;;;;13.53;91.81;100553.06;4891006;29;20029;-84
2021/07/31 01:35:19;;;;;;;4.95;1.40;;;;;;;13.50;91.94;100536.44;4879764;29;20032;-82
2021/07/31 01:37:45;;;;;;;3.17;1.27;;;;;;;13.52;91.73;100546.00;4875216;29;20036;-83
2021/07/31 01:40:11;;;;;;;4.43;1.58;;;;;;;13.50;91.68;100539.97;4890459;29;20036;-83
2021/07/31 01:42:36;;;;;;;6.47;1.27;;;;;;;13.55;91.94;100550.16;4885085;29;20055;-84
2021/07/31 01:45:03;;;;;;;5.55;1.67;;;;;;;13.48;91.98;100547.41;4890031;29;20501;-83
2021/07/31 01:47:28;;;;;;;2.90;1.08;;;;;;;13.51;92.15;100549.72;4901637;29;20036;-84
2021/07/31 01:49:53;;;;;;;4.40;1.70;;;;;;;13.51;92.13;100541.59;4877171;29;20028;-83
2021/07/31 01:52:19;;;;;;;5.38;1.63;;;;;;;13.53;92.24;100544.13;4891801;29;20182;-83
2021/07/31 01:54:44;;;;;;;3.72;1.35;;;;;;;13.48;92.01;100527.69;4893660;29;20107;-83
2021/07/31 01:57:10;;;;;;;5.40;1.30;;;;;;;13.52;91.99;100535.19;4895454;29;20503;-82
2021/07/31 01:59:35;;;;;;;6.82;1.52;;;;;;;13.53;91.91;100536.84;4890641;29;20032;-83
2021/07/31 02:02:00;;;;;;;3.88;1.42;;;;;;;13.58;91.73;100531.69;4893914;29;20032;-83
2021/07/31 02:04:26;;;;;;;5.50;1.35;;;;;;;13.59;91.78;100533.34;4894869;29;20465;-83
2021/07/31 02:06:51;;;;;;;4.30;1.27;;;;;;;13.61;91.88;100539.38;4894892;29;20028;-82
2021/07/31 02:09:17;;;;;;;5.72;1.50;;;;;;;13.66;91.68;100543.34;4880410;29;20043;-83
2021/07/31 02:11:42;;;;;;;3.25;1.20;;;;;;;13.66;91.72;100544.19;4890951;29;20032;-83
2021/07/31 02:14:08;;;;;;;8.13;2.28;;;;;;;13.56;91.46;100525.63;4892811;29;20031;-83
2021/07/31 02:16:33;;;;;;;3.55;1.23;;;;;;;13.56;91.94;100532.91;4891419;29;20115;-83
2021/07/31 02:18:59;;;;;;;3.35;1.30;;;;;;;13.64;91.69;100540.84;4895888;29;20031;-83
2021/07/31 02:21:24;;;;;;;3.90;1.30;;;;;;;13.60;91.66;100524.22;4876811;29;20100;-83
2021/07/31 02:23:49;;;;;;;3.58;1.40;;;;;;;13.69;91.47;100540.25;4879537;29;20024;-84
2021/07/31 02:26:15;;;;;;;6.82;1.50;;;;;;;13.51;91.57;100514.59;4876112;29;20029;-83
2021/07/31 02:28:40;;;;;;;6.18;1.58;;;;;;;13.39;91.35;100503.53;4873345;29;20021;-83
2021/07/31 02:31:06;;;;;;;2.35;1.05;;;;;;;13.59;91.71;100535.22;4876147;29;20047;-84
2021/07/31 02:33:31;;;;;;;5.75;1.30;;;;;;;13.54;91.82;100524.16;4891602;29;20025;-84
2021/07/31 02:36:02;;;;;;;3.65;1.40;;;;;;;13.61;91.99;100536.69;4873494;29;20028;-82
2021/07/31 02:38:27;;;;;;;5.68;1.10;;;;;;;13.68;92.08;100534.03;4875510;29;20028;-83
2021/07/31 02:40:52;;;;;;;5.35;1.40;;;;;;;13.62;91.97;100527.53;4877751;29;20474;-83
2021/07/31 02:43:18;;;;;;;2.92;1.10;;;;;;;13.62;92.03;100538.31;4890236;29;20028;-84
2021/07/31 02:45:43;;;;;;;4.22;1.30;;;;;;;13.59;92.06;100535.22;4875828;29;20043;-83
2021/07/31 02:48:09;;;;;;;3.70;1.30;;;;;;;13.55;92.24;100523.97;4893147;29;20044;-83
2021/07/31 02:50:34;;;;;;;4.97;1.42;;;;;;;13.63;92.39;100536.47;4893113;29;20037;-82
2021/07/31 02:52:59;;;;;;;5.47;1.13;;;;;;;13.62;92.24;100534.81;4877553;29;20047;-82
2021/07/31 02:55:25;;;;;;;3.08;1.63;;;;;;;13.56;92.36;100527.50;4892964;29;20033;-82
2021/07/31 02:57:50;;;;;;;3.10;1.00;;;;;;;13.59;92.37;100525.22;4896181;29;20028;-83
2021/07/31 03:00:16;;;;;;;5.72;1.50;;;;;;;13.62;92.44;100532.09;4894754;29;20029;-83
2021/07/31 03:02:41;;;;;;;4.15;1.25;;;;;;;13.65;92.35;100531.69;4894456;29;20040;-82
2021/07/31 03:05:07;;;;;;;4.07;1.40;;;;;;;13.61;92.11;100520.47;4882449;29;20040;-82
2021/07/31 03:07:32;;;;;;;3.88;1.48;;;;;;;13.60;92.09;100518.81;4894305;29;20032;-82
2021/07/31 03:09:59;;;;;;;2.40;1.00;;;;;;;13.63;92.26;100515.69;4878879;29;20482;-82
2021/07/31 03:12:25;;;;;;;2.75;0.90;;;;;;;13.63;92.08;100512.16;4888969;29;20029;-82
2021/07/31 03:14:51;;;;;;;4.10;1.10;;;;;;;13.66;92.29;100519.03;4898466;29;20123;-82
2021/07/31 03:17:17;;;;;;;2.30;1.20;;;;;;;13.52;92.30;100494.69;4894220;29;20124;-82
2021/07/31 03:19:44;;;;;;;4.13;1.20;;;;;;;13.67;92.26;100509.88;4879774;29;20025;-83
2021/07/31 03:22:09;;;;;;;2.55;1.30;;;;;;;13.61;92.13;100485.34;4896421;29;20032;-82
2021/07/31 03:24:34;;;;;;;2.03;1.23;;;;;;;13.64;91.81;100487.63;4879806;29;20059;-83
2021/07/31 03:27:00;;;;;;;3.88;1.10;;;;;;;13.68;91.42;100498.03;4886203;29;20116;-83
2021/07/31 03:29:25;;;;;;;2.25;1.08;;;;;;;13.69;91.62;100494.31;4879211;29;20405;-82
2021/07/31 03:31:52;;;;;;;2.60;1.00;;;;;;;13.67;91.79;100496.38;4892962;29;20028;-84
2021/07/31 03:34:17;;;;;;;3.42;1.20;;;;;;;13.62;91.79;100497.81;4878594;29;20131;-84
2021/07/31 03:36:43;;;;;;;3.30;1.23;;;;;;;13.56;91.77;100482.41;4895568;29;20050;-82
2021/07/31 03:39:08;;;;;;;3.08;1.27;;;;;;;13.57;91.80;100483.25;4893419;29;20032;-84
2021/07/31 03:41:34;;;;;;;3.75;1.23;;;;;;;13.60;91.72;100488.22;4898789;29;20028;-85
2021/07/31 03:43:59;;;;;;;3.95;1.30;;;;;;;13.60;91.78;100489.09;4876484;29;20393;-83
2021/07/31 03:46:25;;;;;;;4.40;1.48;;;;;;;13.62;91.92;100495.09;4885184;29;20029;-85
2021/07/31 03:48:50;;;;;;;4.38;1.20;;;;;;;13.60;91.50;100494.50;4892154;29;20112;-84
2021/07/31 03:51:16;;;;;;;2.75;1.10;;;;;;;13.54;92.16;100486.34;4873781;29;20032;-84
2021/07/31 03:53:41;;;;;;;3.90;0.95;;;;;;;13.51;91.99;100484.88;4878824;29;20080;-84
2021/07/31 03:56:07;;;;;;;2.60;1.58;;;;;;;13.45;91.94;100484.88;4878081;29;20556;-83
2021/07/31 03:58:33;;;;;;;2.83;1.00;;;;;;;13.43;92.58;100495.88;4893283;29;20080;-82
2021/07/31 04:00:58;;;;;;;6.15;1.50;;;;;;;13.38;92.78;100484.84;4895858;29;20024;-83
2021/07/31 04:03:24;;;;;;;4.60;1.02;;;;;;;13.34;92.53;100481.72;4877256;29;20516;-83
2021/07/31 04:05:49;;;;;;;3.40;1.20;;;;;;;13.34;92.94;100478.19;4893586;29;20040;-83
2021/07/31 04:08:14;;;;;;;3.47;1.20;;;;;;;13.35;93.14;100479.84;4895001;29;20032;-82
2021/07/31 04:10:41;;;;;;;4.18;1.10;;;;;;;13.39;93.00;100487.34;4892935;29;20038;-83
2021/07/31 04:13:07;;;;;;;3.10;1.38;;;;;;;13.35;92.71;100483.38;4892299;29;20075;-85
2021/07/31 04:15:32;;;;;;;2.97;1.48;;;;;;;13.33;93.04;100476.50;4900512;29;20593;-83
2021/07/31 04:17:57;;;;;;;5.38;1.23;;;;;;;13.41;93.01;100490.66;4878996;29;20087;-83
2021/07/31 04:20:23;;;;;;;2.38;1.05;;;;;;;13.34;93.04;100473.59;4889363;29;20461;-83
2021/07/31 04:22:48;;;;;;;4.10;1.10;;;;;;;13.38;93.22;100479.44;4896555;29;20136;-84
2021/07/31 04:25:14;;;;;;;3.40;1.17;;;;;;;13.41;93.26;100487.13;4894677;29;20024;-82
2021/07/31 04:27:39;;;;;;;5.22;1.25;;;;;;;13.41;93.24;100487.94;4874952;29;20033;-83
2021/07/31 04:30:05;;;;;;;4.05;1.08;;;;;;;13.43;93.49;100485.06;4903980;29;20033;-83
2021/07/31 04:32:31;;;;;;;1.95;0.98;;;;;;;13.38;93.64;100477.56;4881884;29;22055;-83
2021/07/31 04:34:56;;;;;;;2.60;1.30;;;;;;;13.39;93.77;100478.41;4897258;29;20528;-82
2021/07/31 04:37:22;;;;;;;2.53;1.00;;;;;;;13.41;93.90;100487.94;4892508;29;20037;-82
2021/07/31 04:39:47;;;;;;;2.70;1.17;;;;;;;13.41;93.98;100481.72;4880894;29;20470;-83
2021/07/31 04:42:13;;;;;;;3.97;1.38;;;;;;;13.42;93.67;100491.50;4897713;29;20482;-84
2021/07/31 04:44:38;;;;;;;3.17;1.20;;;;;;;13.39;93.70;100489.22;4900330;29;20028;-84
2021/07/31 04:47:03;;;;;;;4.97;1.20;;;;;;;13.42;93.96;100486.09;4902916;29;20025;-83
2021/07/31 04:49:29;;;;;;;8.73;1.65;;;;;;;13.43;93.85;100481.53;4897086;29;20060;-83
2021/07/31 04:51:54;;;;;;;2.97;1.25;;;;;;;13.48;93.79;100479.91;4897581;29;20478;-82
2021/07/31 04:54:20;;;;;;;4.90;1.30;;;;;;;13.49;93.98;100489.66;4901337;29;20028;-83
2021/07/31 04:56:45;;;;;;;3.08;1.13;;;;;;;13.47;93.48;100474.69;4880373;29;20399;-82
2021/07/31 04:59:10;;;;;;;3.45;1.40;;;;;;;13.52;93.58;100478.47;4877709;29;20507;-83
2021/07/31 05:01:36;;;;;;;4.32;1.23;;;;;;;13.57;93.74;100473.25;4894140;29;20025;-83
2021/07/31 05:04:02;;;;;;;2.65;1.10;;;;;;;13.57;93.49;100473.25;4884876;29;20028;-82
2021/07/31 05:06:27;;;;;;;2.30;1.00;;;;;;;13.58;93.42;100469.53;4893976;29;20546;-82
2021/07/31 05:08:52;;;;;;;8.43;1.77;;;;;;;13.64;93.32;100482.22;4905673;29;20103;-82
2021/07/31 05:11:21;;;;;;;4.63;1.30;;;;;;;13.63;93.22;100485.97;4896714;29;20084;-81
2021/07/31 05:13:47;;;;;;;3.25;1.20;;;;;;;13.64;93.38;100486.81;4883679;29;20032;-82
2021/07/31 05:16:17;;;;;;;6.25;1.17;;;;;;;13.63;93.40;100485.16;4892935;29;20112;-84
2021/07/31 05:18:42;;;;;;;3.28;1.38;;;;;;;13.64;93.69;100490.34;4893347;29;20120;-82
2021/07/31 05:21:08;;;;;;;9.63;1.50;;;;;;;13.66;93.46;100492.84;4912648;29;20032;-82
2021/07/31 05:23:34;;;;;;;4.20;1.27;;;;;;;13.62;93.69;100481.59;4880286;29;20028;-84
2021/07/31 05:25:59;;;;;;;2.72;0.98;;;;;;;13.56;93.58;100468.91;4891803;29;20037;-84
2021/07/31 05:28:24;;;;;;;4.05;1.33;;;;;;;13.68;93.55;100495.34;4890899;29;20032;-83
2021/07/31 05:30:50;;;;;;;4.78;1.40;;;;;;;13.62;93.42;100489.69;4872530;29;20107;-81
2021/07/31 05:33:15;;;;;;;4.57;1.25;;;;;;;13.56;93.63;100476.19;4890867;29;20058;-84
2021/07/31 05:35:41;;;;;;;4.07;1.63;;;;;;;13.67;93.73;100499.91;4893577;29;20028;-84
2021/07/31 05:38:06;;;;;;;3.88;1.40;;;;;;;13.67;93.58;100497.22;4891221;29;20033;-82
2021/07/31 05:40:32;;;;;;;3.38;1.15;;;;;;;13.63;93.73;100498.66;4874176;29;20025;-83
2021/07/31 05:42:58;;;;;;;3.97;1.60;;;;;;;13.57;93.86;100494.88;4896046;29;20047;-82
2021/07/31 05:45:23;;;;;;;2.67;1.33;;;;;;;13.56;94.07;100493.22;4895509;29;20024;-83
2021/07/31 05:47:49;;;;;;;5.85;1.60;;;;;;;13.56;93.96;100506.72;4891801;29;20035;-83
2021/07/31 05:50:14;;;;;;;6.65;2.25;;;;;;;13.57;94.06;100502.97;4891518;29;20474;-85
2021/07/31 05:52:40;;;;;;;6.03;1.73;;;;;;;13.60;93.70;100510.72;4888900;29;20024;-82
2021/07/31 05:55:06;;;;;;;7.05;1.98;;;;;;;13.63;94.32;100509.47;4897115;29;20059;-83
2021/07/31 05:57:32;;;;;;;4.82;1.48;;;;;;;13.67;93.99;100509.88;4892223;29;20029;-81
2021/07/31 05:59:58;;;;;;;4.43;1.20;;;;;;;13.70;94.05;100504.06;4876277;29;20024;-85
2021/07/31 06:02:23;;;;;;;6.57;1.63;;;;;;;13.67;93.95;100502.59;4893133;29;20025;-82
2021/07/31 06:04:49;;;;;;;6.55;1.55;;;;;;;13.68;93.97;100490.78;4881999;29;20065;-80
2021/07/31 06:07:15;;;;;;;5.90;1.63;;;;;;;13.77;94.01;100500.38;4895686;29;20112;-83
2021/07/31 06:09:41;;;;;;;3.47;1.20;;;;;;;13.83;93.83;100504.13;4888375;29;20054;-85
2021/07/31 06:12:08;;;;;;;3.17;1.30;;;;;;;13.86;93.94;100501.00;4875684;29;20039;-83
2021/07/31 06:14:36;;;;;;;3.40;1.55;;;;;;;13.88;93.58;100503.50;4888242;29;20033;-82
2021/07/31 06:17:03;;;;;;;3.22;1.48;;;;;;;13.86;93.70;100498.31;4875012;29;20036;-84
2021/07/31 06:19:29;;;;;;;7.65;1.50;;;;;;;13.91;93.87;100506.63;4899836;29;20036;-83
2021/07/31 06:21:55;;;;;;;5.68;1.50;;;;;;;13.94;93.66;100505.41;4877371;29;20039;-83
2021/07/31 06:24:20;;;;;;;3.40;1.30;;;;;;;13.98;93.50;100502.09;4880020;29;20024;-85
2021/07/31 06:26:45;;;;;;;5.15;1.50;;;;;;;13.94;93.53;100495.41;4876121;29;20717;-82
2021/07/31 06:29:11;;;;;;;5.93;1.67;;;;;;;14.07;93.46;100511.66;4888223;29;20025;-83
2021/07/31 06:31:36;;;;;;;5.38;1.67;;;;;;;14.08;93.30;100507.94;4878211;29;20033;-82
2021/07/31 06:34:02;;;;;;;4.43;1.48;;;;;;;14.12;93.21;100518.34;4893042;29;20389;-84
2021/07/31 06:36:27;;;;;;;5.82;1.85;;;;;;;14.08;93.21;100507.94;4875648;29;20036;-82
2021/07/31 06:38:53;;;;;;;6.75;1.65;;;;;;;14.22;92.69;100518.78;4889749;29;20508;-84
2021/07/31 06:41:18;;;;;;;3.10;1.40;;;;;;;14.29;92.98;100520.44;4874597;29;20059;-83
2021/07/31 06:43:44;;;;;;;2.67;1.30;;;;;;;14.35;92.94;100515.25;4889687;29;20056;-83
2021/07/31 06:46:14;;;;;;;5.72;1.70;;;;;;;14.49;92.83;100519.63;4889807;29;20039;-83
2021/07/31 06:48:39;;;;;;;5.78;1.80;;;;;;;14.48;92.62;100523.38;4900756;29;20125;-83
2021/07/31 06:51:06;;;;;;;4.32;2.08;;;;;;;14.50;92.42;100511.31;4880675;29;20123;-83
2021/07/31 06:53:31;;;;;;;3.55;1.40;;;;;;;14.59;92.27;100519.25;4873067;29;20033;-84
2021/07/31 06:56:01;;;;;;;5.50;1.92;;;;;;;14.66;92.51;100518.22;4879169;29;20084;-83
2021/07/31 06:58:26;;;;;;;4.47;1.98;;;;;;;14.71;91.91;100514.88;4873372;29;20071;-82
2021/07/31 07:00:52;;;;;;;7.55;1.90;;;;;;;14.72;92.11;100503.00;4872711;29;20514;-82
2021/07/31 07:03:17;;;;;;;4.68;1.67;;;;;;;14.83;91.37;100506.97;4889714;29;20028;-83
2021/07/31 07:05:43;;;;;;;5.60;2.03;;;;;;;14.93;91.32;100508.19;4891494;29;20028;-84
2021/07/31 07:08:08;;;;;;;5.15;2.08;;;;;;;15.01;91.10;100514.44;4891246;29;20032;-83
2021/07/31 07:10:34;;;;;;;7.60;2.10;;;;;;;15.09;90.71;100520.47;4892885;29;20128;-83
2021/07/31 07:12:59;;;;;;;7.13;2.40;;;;;;;15.14;90.71;100517.94;4878016;29;20028;-83
2021/07/31 07:15:27;;;;;;;8.25;2.40;;;;;;;15.25;90.17;100511.03;4878209;29;20029;-83
2021/07/31 07:17:57;;;;;;;7.45;2.38;;;;;;;15.32;89.91;100524.56;4876576;29;20115;-85
2021/07/31 07:20:23;;;;;;;4.82;2.05;;;;;;;15.39;89.95;100517.25;4892673;29;20136;-83
2021/07/31 07:22:49;;;;;;;8.57;2.13;;;;;;;15.42;89.95;100516.81;4913170;29;20037;-83
2021/07/31 07:25:14;;;;;;;5.45;2.10;;;;;;;15.48;90.22;100521.41;4876324;29;20039;-83
2021/07/31 07:27:40;;;;;;;6.50;2.50;;;;;;;15.53;90.01;100532.44;4878483;29;20393;-83
2021/07/31 07:30:06;;;;;;;9.15;2.40;;;;;;;15.50;89.40;100526.59;4892449;29;20028;-83
2021/07/31 07:32:33;;;;;;;8.90;2.42;;;;;;;15.36;89.01;100521.22;4892765;29;20036;-82
2021/07/31 07:34:59;;;;;;;8.30;2.78;;;;;;;15.31;88.94;100528.31;4896690;29;20110;-82
2021/07/31 07:37:24;;;;;;;6.82;2.42;;;;;;;15.30;88.96;100532.09;4873668;29;20131;-82
2021/07/31 07:39:50;;;;;;;6.00;2.58;;;;;;;15.17;89.02;100513.97;4876848;29;20032;-83
2021/07/31 07:42:15;;;;;;;5.95;2.70;;;;;;;15.28;89.14;100529.56;4873104;29;20450;-83
2021/07/31 07:44:41;;;;;;;7.32;3.00;;;;;;;15.37;88.77;100527.47;4890954;29;20703;-83
2021/07/31 07:47:06;;;;;;;6.22;2.60;;;;;;;15.31;88.47;100534.56;4876288;29;20036;-84
2021/07/31 07:49:32;;;;;;;8.50;2.47;;;;;;;15.42;88.74;100534.94;4891032;29;20036;-83
2021/07/31 07:51:57;;;;;;;9.25;2.45;;;;;;;15.46;88.36;100518.06;4891766;29;20634;-82
2021/07/31 07:54:22;;;;;;;6.88;2.40;;;;;;;15.76;88.27;100531.09;4890795;29;20533;-83
2021/07/31 07:56:48;;;;;;;7.47;2.45;;;;;;;15.84;88.05;100539.00;4888773;29;20115;-83
2021/07/31 07:59:13;;;;;;;6.50;2.95;;;;;;;15.83;87.51;100538.16;4888810;29;20120;-83
2021/07/31 08:01:39;;;;;;;6.68;2.38;;;;;;;15.91;87.42;100545.22;4883640;29;20470;-83
2021/07/31 08:04:04;;;;;;;9.27;3.00;;;;;;;15.94;87.29;100538.53;4901587;29;20025;-82
2021/07/31 08:06:30;;;;;;;7.97;2.75;;;;;;;15.93;87.31;100542.28;4877980;29;20059;-82
2021/07/31 08:08:55;;;;;;;6.00;2.38;;;;;;;15.77;87.28;100538.19;4882739;29;20056;-83
2021/07/31 08:11:21;;;;;;;7.15;2.50;;;;;;;15.75;87.62;100535.69;4898976;29;20024;-83
2021/07/31 08:13:47;;;;;;;8.48;2.53;;;;;;;15.85;87.63;100547.94;4905858;29;20023;-82
2021/07/31 08:16:13;;;;;;;5.93;2.45;;;;;;;15.84;87.83;100552.53;4899963;29;20028;-83
2021/07/31 08:18:38;;;;;;;8.10;3.03;;;;;;;15.83;87.73;100545.47;4898913;29;20112;-84
2021/07/31 08:21:04;;;;;;;6.38;2.38;;;;;;;15.86;87.83;100546.91;4889788;29;20474;-83
2021/07/31 08:23:29;;;;;;;7.10;2.33;;;;;;;15.79;87.86;100539.63;4898066;29;20149;-81
2021/07/31 08:25:55;;;;;;;5.03;1.85;;;;;;;15.82;87.88;100544.66;4887540;29;20028;-82
2021/07/31 08:28:20;;;;;;;4.95;1.75;;;;;;;15.78;87.74;100545.28;4890321;29;20032;-83
2021/07/31 08:30:45;;;;;;;5.88;1.92;;;;;;;15.77;87.63;100543.59;4899664;29;20033;-83
2021/07/31 08:33:11;;;;;;;6.60;2.05;;;;;;;15.86;87.90;100552.34;4900896;29;20033;-82
2021/07/31 08:35:37;;;;;;;8.30;2.55;;;;;;;15.90;87.73;100545.44;4912595;29;20433;-82
2021/07/31 08:38:02;;;;;;;5.05;1.77;;;;;;;15.89;87.28;100541.06;4897379;29;20032;-82
2021/07/31 08:40:28;;;;;;;6.35;2.33;;;;;;;15.98;87.57;100554.16;4901236;29;20028;-83
2021/07/31 08:42:53;;;;;;;4.97;1.88;;;;;;;15.99;87.50;100552.28;4897408;29;20474;-82
2021/07/31 08:45:20;;;;;;;5.13;2.65;;;;;;;16.01;87.29;100540.16;4893406;29;20716;-84
2021/07/31 08:47:46;;;;;;;3.80;2.17;;;;;;;16.04;87.01;100547.03;4903228;29;20040;-84
2021/07/31 08:50:13;;;;;;;4.25;1.80;;;;;;;16.15;87.54;100546.34;4880527;29;20077;-83
2021/07/31 08:52:42;;;;;;;5.03;1.95;;;;;;;16.36;86.82;100553.31;4895809;29;20821;-84
2021/07/31 08:55:08;;;;;;;7.57;2.30;;;;;;;16.38;85.89;100545.78;4904701;29;20024;-84
2021/07/31 08:57:33;;;;;;;5.22;2.15;;;;;;;16.52;85.50;100546.53;4901967;29;20025;-84
2021/07/31 08:59:59;;;;;;;4.20;2.05;;;;;;;16.56;84.87;100555.88;4881923;29;20426;-84
2021/07/31 09:02:24;;;;;;;6.07;2.00;;;;;;;16.52;84.85;100546.53;4890663;29;20025;-83
2021/07/31 09:04:53;;;;;;;6.78;2.10;;;;;;;16.65;85.29;100557.28;4876555;29;20493;-81
2021/07/31 09:07:19;;;;;;;6.68;2.00;;;;;;;16.80;84.49;100548.81;4910471;29;20035;-85
2021/07/31 09:09:46;;;;;;;3.53;1.70;;;;;;;16.88;83.96;100545.00;4898639;29;20040;-85
2021/07/31 09:12:11;;;;;;;5.80;1.85;;;;;;;16.97;83.47;100554.53;4911324;29;20477;-85
2021/07/31 09:14:45;;;;;;;4.07;1.77;;;;;;;17.11;82.94;100552.50;4909445;29;20027;-82
2021/07/31 09:17:23;;;;;;;4.22;2.33;;;;;;;17.18;82.03;100552.47;4885130;29;20031;-82
2021/07/31 09:19:49;;;;;;;3.03;1.70;;;;;;;17.24;81.95;100552.38;4911424;29;20432;-85
2021/07/31 09:22:16;;;;;;;5.88;2.03;;;;;;;17.35;81.20;100554.34;4894463;29;20034;-83
2021/07/31 09:24:41;;;;;;;6.15;2.10;;;;;;;17.38;81.00;100563.13;4894786;29;20063;-84
2021/07/31 09:27:23;;;;;;;8.98;2.20;;;;;;;17.46;80.46;100554.66;4887974;29;20029;-85
2021/07/31 09:30:00;;;;;;;6.33;2.30;;;;;;;17.50;80.20;100566.75;4901560;29;20540;-84
2021/07/31 09:32:38;;;;;;;6.80;1.85;;;;;;;17.46;80.35;100569.06;4911806;29;20028;-84
2021/07/31 09:35:18;;;;;;;5.25;1.73;;;;;;;17.47;80.19;100565.31;4902876;29;20020;-85
2021/07/31 09:37:48;;;;;;;5.75;1.88;;;;;;;17.54;80.03;100555.22;4894484;29;20115;-85
2021/07/31 09:40:14;;;;;;;5.70;1.80;;;;;;;17.61;79.87;100559.72;4891017;29;20021;-85
2021/07/31 09:42:41;;;;;;;3.38;1.95;;;;;;;17.70;79.42;100567.38;4903695;29;20111;-84
2021/07/31 09:45:07;;;;;;;4.30;1.90;;;;;;;17.87;78.27;100564.06;4903052;29;20081;-84
2021/07/31 09:47:33;;;;;;;4.80;1.70;;;;;;;17.93;77.80;100563.13;4878606;29;20033;-84
2021/07/31 09:49:59;;;;;;;7.70;1.98;;;;;;;18.04;77.62;100561.50;4915228;29;20031;-84
2021/07/31 09:52:25;;;;;;;3.65;1.80;;;;;;;18.20;77.10;100569.03;4916384;29;20028;-84
2021/07/31 09:54:53;;;;;;;6.30;1.88;;;;;;;18.28;76.09;100557.81;4899445;29;20033;-84
2021/07/31 09:57:19;;;;;;;5.70;2.13;;;;;;;18.41;75.05;100563.06;4883085;29;20037;-83
2021/07/31 09:59:46;;;;;;;3.63;1.75;;;;;;;18.69;74.21;100567.06;4898061;29;20043;-84
2021/07/31 10:02:19;;;;;;;5.35;2.33;;;;;;;18.81;72.15;100559.75;4903854;29;20028;-84
2021/07/31 10:04:46;;;;;;;5.32;2.00;;;;;;;18.99;72.40;100566.16;4903441;29;20032;-84
2021/07/31 10:07:13;;;;;;;5.53;1.90;;;;;;;19.31;71.78;100570.19;4888336;29;20524;-84
2021/07/31 10:09:40;;;;;;;5.22;2.22;;;;;;;19.45;70.85;100575.38;4889290;29;20063;-84
2021/07/31 10:12:09;;;;;;;4.22;1.70;;;;;;;19.53;70.68;100573.13;4898225;29;20059;-84
2021/07/31 10:14:35;;;;;;;5.95;2.30;;;;;;;19.53;69.88;100567.69;4900813;29;20054;-84
2021/07/31 10:17:00;;;;;;;6.82;2.17;;;;;;;19.52;70.12;100567.91;4912725;29;20016;-84
2021/07/31 10:19:26;;;;;;;4.35;2.10;;;;;;;19.51;69.99;100566.25;4909315;29;20096;-85
2021/07/31 10:21:58;;;;;;;4.45;2.10;;;;;;;19.57;70.50;100562.56;4901795;29;20100;-86
2021/07/31 10:24:23;;;;;;;4.38;1.83;;;;;;;19.55;70.73;100564.69;4908523;29;20048;-85
2021/07/31 10:27:17;;;;;;;7.25;2.08;;;;;;;19.55;69.31;100572.88;4917741;29;20033;-85
2021/07/31 10:29:44;;;;;;;6.82;2.08;;;;;;;19.63;69.07;100571.69;4915659;29;20021;-85
2021/07/31 10:32:19;;;;;;;6.25;2.38;;;;;;;19.66;68.39;100571.19;4900351;29;20016;-85
2021/07/31 10:35:08;;;;;;;4.25;1.75;;;;;;;19.60;69.00;100575.72;4912738;29;20047;-86
2021/07/31 10:37:34;;;;;;;6.35;2.75;;;;;;;19.65;68.49;100569.56;4891620;29;20025;-85
2021/07/31 10:40:06;;;;;;;5.22;2.13;;;;;;;19.67;68.45;100571.00;4936695;29;20124;-84
2021/07/31 10:42:47;;;;;;;3.67;1.98;;;;;;;19.75;68.05;100575.25;4911783;29;20056;-83
2021/07/31 10:45:16;;;;;;;6.05;2.25;;;;;;;19.92;66.93;100578.03;4912243;29;20020;-85
2021/07/31 10:47:48;;;;;;;5.40;2.20;;;;;;;20.16;66.62;100567.88;4912708;29;20080;-85
2021/07/31 10:50:40;;;;;;;4.22;1.88;;;;;;;20.55;66.23;100568.91;4916573;29;20047;-85
2021/07/31 10:53:12;;;;;;;;;;;;;;;20.61;65.11;100567.06;4911662;29;20032;-85
2021/07/31 10:55:38;;;;;;;;;;;;;;;20.63;64.95;100570.41;4906973;29;19923;-86
2021/07/31 10:58:13;;;;;;;3.83;1.77;;;;;;;20.61;64.67;100567.94;4913299;29;19943;-84
2021/07/31 11:00:44;;;;;;;8.15;2.25;;;;;;;20.66;64.17;100567.16;4914373;29;20048;-84
2021/07/31 11:03:18;;;;;;;5.68;2.22;;;;;;;20.77;64.24;100565.44;4902117;29;20033;-85
2021/07/31 11:05:54;;;;;;;4.93;2.10;;;;;;;20.72;64.10;100574.38;4914636;29;20025;-85
2021/07/31 11:08:23;;;;;;;3.88;2.15;;;;;;;20.67;63.74;100566.09;4911244;29;20384;-85
2021/07/31 11:10:54;;;;;;;7.25;2.60;;;;;;;20.73;63.17;100567.00;4902490;29;20064;-85
2021/07/31 11:13:20;;;;;;;4.68;2.33;;;;;;;20.61;63.89;100559.72;4902738;29;20079;-85
2021/07/31 11:16:04;;;;;;;5.38;2.50;;;;;;;20.42;65.32;100563.72;4913307;29;20036;-84
2021/07/31 11:18:36;;;;;;;5.63;2.30;;;;;;;20.34;65.13;100572.31;4911829;29;20044;-85
2021/07/31 11:21:14;;;;;;;4.03;2.00;;;;;;;20.21;65.33;100562.50;4934133;29;20066;-85
2021/07/31 11:23:55;;;;;;;6.28;2.53;;;;;;;20.16;65.69;100563.25;4901593;29;20067;-84