Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:29;;;;;;;13.50;11.20;;;5.70;99.90;;;-141.84;85.73;18834.38;5032873;28;20213;-60
2022/11/18 00:03:57;;;;;;;14.83;12.07;;;5.70;99.90;;;-141.84;85.73;18866.88;5033641;28;20229;-60
2022/11/18 00:06:28;;;;;;;14.87;12.60;;;5.70;99.90;;;-141.84;85.54;18868.91;5048944;28;20532;-61
2022/11/18 00:09:00;;;;;;;16.53;12.73;;;5.70;99.90;;;-141.84;84.65;18838.44;5053025;28;20221;-61
2022/11/18 00:14:21;;;;;;;15.77;12.93;;;5.70;99.90;;;-141.84;84.94;18868.91;5052899;28;20248;-61
2022/11/18 00:16:53;;;;;;;14.63;11.90;;;5.70;99.90;;;-141.84;84.21;18893.28;5053243;28;20181;-61
2022/11/18 00:19:25;;;;;;;16.53;12.57;;;5.80;99.90;;;-141.84;84.34;18866.88;5053640;28;20243;-61
2022/11/18 00:21:54;;;;;;;17.53;13.63;;;5.70;99.90;;;-141.84;85.01;18877.03;5052710;28;20229;-59
2022/11/18 00:24:24;;;;;;;16.97;13.10;;;5.70;99.90;;;-141.84;85.16;18858.75;5052421;28;20228;-61
2022/11/18 00:26:53;;;;;;;14.83;12.43;;;5.70;99.90;;;-141.84;84.97;18891.25;5061204;28;20217;-62
2022/11/18 00:29:23;;;;;;;16.10;12.80;;;5.70;99.90;;;-141.84;84.75;18893.28;5072772;28;20323;-61
2022/11/18 00:31:51;;;;;;;15.50;12.57;;;5.70;99.90;;;-141.84;85.02;18866.88;5072838;28;20205;-61
2022/11/18 00:34:19;;;;;;;15.53;13.00;;;5.60;99.90;;;-141.84;85.26;18881.09;5073108;28;20197;-61
2022/11/18 00:36:48;;;;;;;17.13;13.83;;;5.70;99.90;;;-141.84;85.52;18870.94;5072367;28;20354;-60
2022/11/18 00:39:19;;;;;;;17.53;12.83;;;5.60;99.90;;;-141.84;85.77;18879.06;5064463;28;20618;-60
2022/11/18 00:44:35;;;;;;;18.17;12.87;;;5.60;99.90;;;-141.84;85.24;18879.06;5052324;28;20256;-61
2022/11/18 00:47:04;;;;;;;16.07;13.00;;;5.70;99.90;;;-141.84;84.93;18868.91;5052465;28;20233;-60
2022/11/18 00:49:32;;;;;;;19.03;14.13;;;5.70;99.90;;;-141.84;84.65;18856.72;5052285;28;20206;-61
2022/11/18 00:52:01;;;;;;;19.17;14.13;;;5.70;99.90;;;-141.84;84.18;18877.03;5052969;28;20212;-59
2022/11/18 00:54:29;;;;;;;17.20;14.27;;;5.70;99.90;;;-141.84;84.28;18895.31;5051920;28;20727;-61
2022/11/18 00:56:58;;;;;;;17.97;14.10;;;5.80;99.90;;;-141.84;84.85;18903.44;5052249;28;20225;-62
2022/11/18 00:59:26;;;;;;;17.37;13.77;;;5.70;99.90;;;-141.84;85.21;18879.06;5051901;28;20507;-63
2022/11/18 01:01:55;;;;;;;20.50;14.97;;;5.70;99.90;;;-141.84;85.52;18877.03;5052165;28;20281;-60
2022/11/18 01:04:23;;;;;;;19.20;14.97;;;5.70;99.90;;;-141.84;85.08;18852.66;5052497;28;20224;-61
2022/11/18 01:06:51;;;;;;;19.80;14.20;;;5.70;99.90;;;-141.84;84.49;18870.94;5051937;28;20256;-63
2022/11/18 01:09:20;;;;;;;21.50;14.80;;;5.70;99.90;;;-141.84;84.39;18879.06;5051148;28;20232;-60
2022/11/18 01:14:35;;;;;;;19.23;15.17;;;5.80;99.90;;;-141.84;84.76;18842.50;5051726;28;20228;-63
2022/11/18 01:17:03;;;;;;;19.77;14.80;;;5.70;99.90;;;-141.84;84.85;18866.88;5051758;28;20716;-60
2022/11/18 01:19:31;;;;;;;19.60;15.17;;;5.60;99.90;;;-141.84;84.07;18850.63;5052096;28;20201;-60
2022/11/18 01:22:01;;;;;;;20.63;15.07;;;5.60;99.90;;;-141.84;83.91;18868.91;5031929;28;20229;-62
2022/11/18 01:24:31;;;;;;;21.20;15.93;;;5.70;99.90;;;-141.84;83.34;18891.25;5047572;28;20233;-62
2022/11/18 01:27:01;;;;;;;19.83;15.67;;;5.70;99.90;;;-141.84;83.70;18872.97;5061062;28;20656;-63
2022/11/18 01:29:30;;;;;;;21.73;15.83;;;5.60;99.90;;;-141.84;83.99;18883.13;5071058;28;20235;-60
2022/11/18 01:31:59;;;;;;;19.43;15.30;;;5.60;99.90;;;-141.84;84.71;18868.91;5071076;28;20720;-62
2022/11/18 01:34:47;;;;;;;21.37;15.30;;;5.60;99.90;;;-141.84;83.91;18875.00;5070838;28;20232;-61
2022/11/18 01:37:15;;;;;;;22.93;16.13;;;5.60;99.90;;;-141.84;84.28;18848.59;5071716;28;20209;-61
2022/11/18 01:39:43;;;;;;;20.73;15.77;;;5.60;99.90;;;-141.84;83.59;18872.97;5059196;28;20232;-61
2022/11/18 01:42:16;;;;;;;21.43;16.10;;;5.70;99.90;;;-141.84;84.14;18870.94;5051099;28;20248;-61
2022/11/18 01:45:19;;;;;;;23.50;16.17;;;5.60;99.90;;;-141.84;83.60;18858.75;5050905;28;20275;-61
2022/11/18 01:47:57;;;;;;;22.93;15.30;;;5.60;99.90;;;-141.84;83.98;18864.84;5050771;28;20224;-61
2022/11/18 01:50:27;;;;;;;22.97;17.37;;;5.60;99.90;;;-141.84;84.46;18842.50;5050948;28;20247;-61
2022/11/18 01:53:12;;;;;;;22.07;16.00;;;5.50;99.90;;;-141.84;84.90;18875.00;5050885;28;20224;-62
2022/11/18 01:55:47;;;;;;;21.30;15.97;;;5.50;99.90;;;-141.84;84.40;18897.34;5050748;28;20565;-62
2022/11/18 01:58:23;;;;;;;22.93;16.67;;;5.60;99.90;;;-141.84;84.19;18850.63;5051331;28;20247;-61
2022/11/18 02:00:52;;;;;;;23.47;17.03;;;5.50;99.90;;;-141.84;84.49;18881.09;5050711;28;20244;-61
2022/11/18 02:03:23;;;;;;;22.53;16.33;;;5.50;99.90;;;-141.84;84.68;18879.06;5050823;28;20259;-62
2022/11/18 02:05:54;;;;;;;23.10;16.50;;;5.40;99.90;;;-141.84;85.15;18826.25;5030884;28;20234;-61
2022/11/18 02:08:23;;;;;;;22.47;16.50;;;5.50;99.90;;;-141.84;84.49;18862.81;5031074;28;20234;-60
2022/11/18 02:10:51;;;;;;;21.50;15.50;;;5.60;99.90;;;-141.84;83.31;18866.88;5050380;28;21594;-62
2022/11/18 02:13:20;;;;;;;22.63;16.10;;;5.60;99.90;;;-141.84;83.15;18909.53;5050941;28;20205;-60
2022/11/18 02:16:00;;;;;;;22.10;16.67;;;5.70;99.90;;;-141.84;83.34;18850.63;5050404;28;20221;-60
2022/11/18 02:18:48;;;;;;;22.50;15.73;;;5.70;99.90;;;-141.84;83.60;18850.63;5050565;28;20233;-61
2022/11/18 02:21:33;;;;;;;23.77;16.20;;;5.60;99.90;;;-141.84;84.02;18858.75;5050794;28;20240;-61
2022/11/18 02:24:41;;;;;;;22.67;16.87;;;5.50;99.90;;;-141.84;84.05;18866.88;5053009;28;20232;-61
2022/11/18 02:27:58;;;;;;;22.67;16.13;;;5.60;99.90;;;-141.84;84.55;18883.13;5045562;28;20231;-62
2022/11/18 02:30:34;;;;;;;19.77;15.13;;;5.50;99.90;;;-141.84;84.49;18846.56;5074864;28;20228;-61
2022/11/18 02:33:10;;;;;;;23.03;16.63;;;5.50;99.90;;;-141.84;84.82;18848.59;5074629;28;20924;-61
2022/11/18 02:35:44;;;;;;;23.83;17.27;;;5.50;99.90;;;-141.84;85.11;18852.66;5074351;28;20273;-61
2022/11/18 02:38:16;;;;;;;21.80;16.03;;;5.50;99.90;;;-141.84;84.83;18854.69;5074693;28;20577;-61
2022/11/18 02:40:50;;;;;;;21.17;16.00;;;5.40;99.90;;;-141.84;83.68;18854.69;5055029;28;20255;-62
2022/11/18 02:43:28;;;;;;;21.93;16.00;;;5.50;99.90;;;-141.84;84.09;18848.59;5055150;28;20192;-60
2022/11/18 02:46:03;;;;;;;21.50;15.87;;;5.50;99.90;;;-141.84;83.12;18883.13;5054550;28;20239;-61
2022/11/18 02:48:37;;;;;;;22.73;15.97;;;5.60;99.90;;;-141.84;83.69;18852.66;5054571;28;20229;-61
2022/11/18 02:51:09;;;;;;;22.87;16.80;;;5.50;99.90;;;-141.84;83.59;18879.06;5054695;28;20287;-62
2022/11/18 02:53:41;;;;;;;22.23;15.83;;;5.50;99.90;;;-141.84;83.36;18870.94;5054826;28;20236;-61
2022/11/18 02:56:11;;;;;;;23.53;17.07;;;5.50;99.90;;;-141.84;83.96;18848.59;5054645;28;20233;-61
2022/11/18 02:58:39;;;;;;;23.83;17.63;;;5.40;99.90;;;-141.84;84.23;18832.34;5053552;28;20213;-60
2022/11/18 03:01:19;;;;;;;23.73;17.27;;;5.40;99.90;;;-141.84;83.85;18862.81;5054690;28;20209;-60
2022/11/18 03:03:49;;;;;;;20.80;16.13;;;5.40;99.90;;;-141.84;84.06;18840.47;5054181;28;20735;-62
2022/11/18 03:06:29;;;;;;;23.93;16.97;;;5.30;99.90;;;-141.84;84.40;18856.72;5054118;28;20259;-63
2022/11/18 03:09:10;;;;;;;23.47;16.47;;;5.40;99.90;;;-141.84;82.89;18866.88;5054236;28;20236;-61
2022/11/18 03:11:49;;;;;;;20.77;15.43;;;5.40;99.90;;;-141.84;83.16;18848.59;5054207;28;20229;-61
2022/11/18 03:14:31;;;;;;;24.43;16.80;;;5.30;99.90;;;-141.84;83.67;18854.69;5054283;28;20225;-61
2022/11/18 03:17:07;;;;;;;24.40;16.07;;;5.30;99.90;;;-141.84;83.72;18826.25;5054540;28;20290;-61
2022/11/18 03:19:58;;;;;;;22.83;16.37;;;5.30;99.90;;;-141.84;83.20;18870.94;5054191;28;20185;-61
2022/11/18 03:22:33;;;;;;;21.93;16.53;;;5.30;99.90;;;-141.84;83.07;18862.81;5054670;28;20214;-63
2022/11/18 03:25:08;;;;;;;22.53;16.83;;;5.30;99.90;;;-141.84;83.41;18879.06;5054012;28;20281;-61
2022/11/18 03:27:46;;;;;;;23.37;17.00;;;5.30;99.90;;;-141.84;82.79;18858.75;5068808;28;20228;-61
2022/11/18 03:30:20;;;;;;;22.83;15.73;;;5.40;99.90;;;-141.84;82.55;18901.41;5059510;28;20228;-61
2022/11/18 03:32:58;;;;;;;25.00;16.93;;;5.30;99.90;;;-141.84;82.53;18866.88;5053801;28;20233;-61
2022/11/18 03:35:31;;;;;;;23.33;14.47;;;5.30;99.90;;;-141.84;82.53;18877.03;5052156;28;20236;-62
2022/11/18 03:38:07;;;;;;;22.93;16.27;;;5.30;99.90;;;-141.84;82.68;18830.31;5053448;28;20229;-60
2022/11/18 03:40:41;;;;;;;24.03;17.27;;;5.30;99.90;;;-141.84;82.76;18862.81;5035243;28;20213;-60
2022/11/18 03:43:15;;;;;;;21.37;15.80;;;5.40;99.90;;;-141.84;83.28;18856.72;5034066;28;20576;-62
2022/11/18 03:45:49;;;;;;;23.30;16.13;;;5.30;99.90;;;-141.84;82.92;18883.13;5033465;28;20233;-61
2022/11/18 03:48:25;;;;;;;20.03;15.87;;;5.30;99.90;;;-141.84;82.56;18826.25;5033298;28;20696;-61
2022/11/18 03:51:00;;;;;;;24.83;16.27;;;5.20;99.90;;;-141.84;83.08;18866.88;5033574;28;20233;-61
2022/11/18 03:53:33;;;;;;;23.60;16.77;;;5.10;99.90;;;-141.84;83.73;18842.50;5033821;28;20241;-61
2022/11/18 03:56:09;;;;;;;23.30;16.70;;;5.00;99.90;;;-141.84;83.72;18864.84;5032737;28;20233;-61
2022/11/18 03:58:53;;;;;;;21.33;15.53;;;5.00;99.90;;;-141.84;83.23;18842.50;5033523;28;20190;-61
2022/11/18 04:01:31;;;;;;;23.70;15.70;;;5.10;99.90;;;-141.84;82.67;18850.63;5034017;28;20193;-61
2022/11/18 04:04:01;;;;;;;25.23;17.03;;;5.10;99.90;;;-141.84;82.41;18866.88;5033745;28;20217;-61
2022/11/18 04:06:39;;;;;;;24.87;16.73;;;5.10;99.90;;;-141.84;82.33;18850.63;5049368;28;20224;-61
2022/11/18 04:09:14;;;;;;;24.50;16.83;;;5.10;99.90;;;-141.84;82.19;18850.63;5053056;28;20611;-62
2022/11/18 04:12:03;;;;;;;25.03;17.33;;;5.10;99.90;;;-141.84;82.19;18838.44;5042902;28;20234;-61
2022/11/18 04:14:35;;;;;;;22.67;15.67;;;5.00;99.90;;;-141.84;82.83;18883.13;5033118;28;20233;-61
2022/11/18 04:17:10;;;;;;;24.47;16.80;;;5.00;99.90;;;-141.84;83.27;18872.97;5032849;28;20283;-61
2022/11/18 04:19:40;;;;;;;25.23;16.53;;;5.00;99.90;;;-141.84;83.27;18870.94;5032790;28;20190;-61
2022/11/18 04:22:10;;;;;;;24.37;16.43;;;5.00;99.90;;;-141.84;83.36;18814.03;5033084;28;20182;-61
2022/11/18 04:24:39;;;;;;;25.67;17.13;;;4.90;99.90;;;-141.84;81.95;18854.69;5032832;28;20233;-61
2022/11/18 04:27:07;;;;;;;23.37;17.00;;;5.00;99.90;;;-141.84;82.27;18875.00;5043191;28;20287;-62
2022/11/18 04:29:35;;;;;;;24.00;17.10;;;4.90;99.90;;;-141.84;82.52;18854.69;5052654;28;20232;-62
2022/11/18 04:32:05;;;;;;;27.10;17.63;;;4.80;99.90;;;-141.84;83.10;18818.09;5052865;28;20221;-60
2022/11/18 04:34:33;;;;;;;22.93;16.53;;;4.80;99.90;;;-141.84;83.05;18844.53;5053083;28;20206;-60
2022/11/18 04:37:03;;;;;;;27.47;17.57;;;4.80;99.90;;;-141.84;82.49;18836.41;5053262;28;20201;-60
2022/11/18 04:39:31;;;;;;;27.37;17.33;;;4.80;99.90;;;-141.84;82.56;18842.50;5033331;28;20238;-61
2022/11/18 04:41:59;;;;;;;24.10;17.00;;;4.80;99.90;;;-141.84;82.21;18852.66;5012717;28;20734;-62
2022/11/18 04:44:30;;;;;;;22.97;16.77;;;4.80;99.90;;;-141.84;82.88;18830.31;5012635;28;20255;-62
2022/11/18 04:47:01;;;;;;;25.67;17.50;;;4.70;99.90;;;-141.84;82.64;18836.41;5012214;28;20292;-60
2022/11/18 04:49:30;;;;;;;26.77;17.70;;;4.70;99.90;;;-141.84;82.79;18830.31;5013199;28;20209;-61
2022/11/18 04:51:59;;;;;;;26.97;17.73;;;4.70;99.90;;;-141.84;83.15;18850.63;5032713;28;20279;-61
2022/11/18 04:54:29;;;;;;;24.57;17.50;;;4.80;99.90;;;-141.84;82.82;18826.25;5035425;28;20226;-61
2022/11/18 04:56:57;;;;;;;27.10;18.50;;;4.70;99.90;;;-141.84;82.42;18842.50;5032194;28;20701;-61
2022/11/18 04:59:28;;;;;;;26.73;17.77;;;4.70;99.90;;;-141.84;82.41;18836.41;5032010;28;20233;-61
2022/11/18 05:01:59;;;;;;;27.07;18.23;;;4.70;99.90;;;-141.84;82.48;18848.59;5032212;28;20308;-61
2022/11/18 05:04:30;;;;;;;26.90;17.37;;;4.80;99.90;;;-141.84;82.77;18840.47;5033025;28;20189;-60
2022/11/18 05:07:01;;;;;;;28.20;17.83;;;4.70;99.90;;;-141.84;83.60;18791.69;5032422;28;20218;-61
2022/11/18 05:09:31;;;;;;;26.13;16.87;;;4.70;99.90;;;-141.84;82.39;18828.28;5048409;28;20221;-64
2022/11/18 05:14:46;;;;;;;25.17;16.97;;;4.70;99.90;;;-141.84;81.82;18834.38;5032063;28;20229;-61
2022/11/18 05:17:19;;;;;;;26.03;17.60;;;4.70;99.90;;;-141.84;82.01;18860.78;5031861;28;20233;-59
2022/11/18 05:19:47;;;;;;;23.70;15.63;;;4.70;99.90;;;-141.84;82.72;18842.50;5031814;28;20642;-61
2022/11/18 05:22:15;;;;;;;29.53;17.60;;;4.70;99.90;;;-141.84;82.91;18818.09;5032542;28;20212;-61
2022/11/18 05:24:45;;;;;;;25.43;16.43;;;4.60;99.90;;;-141.84;82.23;18830.31;5031786;28;20301;-63
2022/11/18 05:27:14;;;;;;;29.03;16.33;;;4.60;99.90;;;-141.84;82.28;18805.91;5042728;28;20221;-60
2022/11/18 05:29:43;;;;;;;27.30;16.77;;;4.50;99.90;;;-141.84;82.87;18822.19;5051765;28;20239;-60
2022/11/18 05:32:11;;;;;;;26.40;16.67;;;4.40;99.90;;;-141.84;83.20;18793.72;5051583;28;20599;-62
2022/11/18 05:34:40;;;;;;;27.80;17.73;;;4.30;99.90;;;-141.84;83.08;18789.66;5051775;28;20205;-60
2022/11/18 05:37:09;;;;;;;27.07;17.40;;;4.40;99.90;;;-141.84;83.30;18814.03;5052249;28;20201;-60
2022/11/18 05:39:37;;;;;;;28.00;18.37;;;4.40;99.90;;;-141.84;82.50;18830.31;5030552;28;20261;-62
2022/11/18 05:44:53;;;;;;;25.33;16.80;;;4.50;99.90;;;-141.84;82.63;18846.56;5011786;28;20231;-62
2022/11/18 05:47:26;;;;;;;29.43;17.23;;;;;;;-141.84;82.67;18807.94;5011572;28;20245;-61
2022/11/18 05:49:54;;;;;;;27.43;17.37;;;4.50;99.90;;;-141.84;83.17;18809.97;5027085;28;20567;-61
2022/11/18 05:52:22;;;;;;;27.40;16.77;;;4.40;99.90;;;-141.84;83.29;18793.72;5051970;28;20259;-61
2022/11/18 05:54:51;;;;;;;29.23;17.80;;;4.40;99.90;;;-141.84;83.44;18803.88;5051275;28;20232;-60
2022/11/18 05:57:21;;;;;;;26.73;17.23;;;4.30;99.90;;;-141.84;83.44;18785.59;5050604;28;20770;-61
2022/11/18 05:59:49;;;;;;;28.40;17.53;;;4.40;99.90;;;-141.84;83.68;18807.94;5050748;28;20698;-61
2022/11/18 06:02:23;;;;;;;25.40;16.80;;;4.30;99.90;;;-141.84;83.26;18814.03;5051232;28;20227;-61
2022/11/18 06:04:59;;;;;;;28.87;17.57;;;4.30;99.90;;;-141.84;83.28;18826.25;5051541;28;20235;-61
2022/11/18 06:07:33;;;;;;;27.47;17.33;;;4.40;99.90;;;-141.84;83.26;18803.88;5051382;28;20656;-62
2022/11/18 06:10:02;;;;;;;27.70;16.83;;;4.20;99.90;;;-141.84;83.36;18822.19;5051119;28;20670;-62
2022/11/18 06:12:41;;;;;;;24.23;16.93;;;4.30;99.90;;;-141.84;82.88;18816.06;5033974;28;20284;-63
2022/11/18 06:15:18;;;;;;;26.43;17.17;;;4.40;99.90;;;-141.84;82.63;18807.94;5031338;28;20244;-62
2022/11/18 06:17:52;;;;;;;24.27;16.37;;;4.30;99.90;;;-141.84;83.21;18809.97;5031119;28;20263;-60
2022/11/18 06:20:22;;;;;;;25.93;15.97;;;4.20;99.90;;;-141.84;82.97;18791.69;5030788;28;20231;-61
2022/11/18 06:22:55;;;;;;;23.47;15.60;;;4.10;99.90;;;-141.84;83.00;18793.72;5030682;28;20214;-61
2022/11/18 06:25:24;;;;;;;27.47;16.30;;;4.10;99.90;;;-141.84;83.11;18805.91;5031532;28;20546;-61
2022/11/18 06:27:59;;;;;;;26.17;16.53;;;4.10;99.90;;;-141.84;83.16;18797.78;5030666;28;20696;-61
2022/11/18 06:30:27;;;;;;;28.03;17.00;;;4.10;99.90;;;-141.84;83.24;18826.25;5046743;28;20227;-60
2022/11/18 06:32:55;;;;;;;23.60;16.23;;;4.10;99.90;;;-141.84;83.45;18836.41;5039082;28;20229;-61
2022/11/18 06:35:23;;;;;;;27.87;17.33;;;4.10;99.90;;;-141.84;82.65;18814.03;5030929;28;20222;-61
2022/11/18 06:37:51;;;;;;;24.20;15.80;;;4.00;99.90;;;-141.84;82.35;18816.06;5030657;28;20201;-63
2022/11/18 06:40:19;;;;;;;27.67;16.87;;;4.10;99.90;;;-141.84;82.17;18805.91;5014717;28;20214;-62
2022/11/18 06:45:37;;;;;;;25.90;16.10;;;4.00;99.90;;;-141.84;82.21;18787.63;5030292;28;20218;-63
2022/11/18 06:48:05;;;;;;;25.90;16.23;;;4.00;99.90;;;-141.84;82.30;18803.88;5030254;28;20822;-62
2022/11/18 06:50:33;;;;;;;28.00;17.90;;;4.00;99.90;;;-141.84;82.20;18818.09;5030494;28;20758;-62
2022/11/18 06:53:01;;;;;;;27.20;17.93;;;4.00;99.90;;;-141.84;82.36;18773.41;5029152;28;20228;-62
2022/11/18 06:55:29;;;;;;;27.67;17.57;;;3.90;99.90;;;-141.84;82.29;18789.66;5028958;28;20241;-62
2022/11/18 06:57:58;;;;;;;27.50;18.17;;;3.90;99.90;;;-141.84;82.25;18803.88;5029078;28;20615;-62
2022/11/18 07:00:26;;;;;;;26.67;17.07;;;3.90;99.90;;;-141.84;82.05;18785.59;5028666;28;20233;-62
2022/11/18 07:02:55;;;;;;;25.90;17.00;;;3.90;99.90;;;-141.84;81.97;18824.22;5028753;28;20554;-62
2022/11/18 07:05:23;;;;;;;28.50;18.13;;;4.00;99.90;;;-141.84;82.23;18807.94;5028416;28;20229;-62
2022/11/18 07:07:51;;;;;;;27.33;17.07;;;4.00;99.90;;;-141.84;82.06;18826.25;5028851;28;21708;-63
2022/11/18 07:10:20;;;;;;;31.97;18.27;;;4.00;99.90;;;-141.84;81.95;18761.22;5031711;28;20206;-61
2022/11/18 07:12:48;;;;;;;28.40;17.97;;;3.90;99.90;;;-141.84;82.23;18787.63;5032369;28;20599;-62
2022/11/18 07:15:16;;;;;;;29.13;17.53;;;3.90;99.90;;;-141.84;81.95;18814.03;5032352;28;20236;-62
2022/11/18 07:17:44;;;;;;;25.70;17.53;;;3.90;99.90;;;-141.84;82.47;18793.72;5032249;28;20237;-61
2022/11/18 07:20:14;;;;;;;28.93;17.07;;;3.90;99.90;;;-141.84;82.07;18791.69;5031464;28;20232;-61
2022/11/18 07:22:42;;;;;;;26.53;16.93;;;3.90;99.90;;;-141.84;82.07;18791.69;5031949;28;20213;-62
2022/11/18 07:25:10;;;;;;;28.77;17.17;;;3.90;99.90;;;-141.84;81.52;18828.28;5032313;28;20204;-60
2022/11/18 07:27:39;;;;;;;28.67;18.27;;;3.80;99.90;;;-141.84;81.82;18777.47;5031956;28;20263;-62
2022/11/18 07:30:08;;;;;;;28.33;17.80;;;3.80;99.90;;;-141.84;82.38;18830.31;5044885;28;20309;-63
2022/11/18 07:32:36;;;;;;;27.17;17.53;;;3.80;99.90;;;-141.84;81.93;18789.66;5042839;28;20649;-62
2022/11/18 07:35:05;;;;;;;29.50;17.83;;;3.80;99.90;;;-141.84;82.05;18809.97;5031453;28;20763;-62
2022/11/18 07:37:35;;;;;;;29.57;17.17;;;3.80;99.90;;;-141.84;82.72;18765.28;5031861;28;20688;-62
2022/11/18 07:40:04;;;;;;;29.97;18.33;;;3.70;99.90;;;-141.84;82.63;18805.91;5018101;28;20213;-62
2022/11/18 07:42:41;;;;;;;30.97;19.40;;;;;;;-141.84;82.60;18797.78;5023911;28;20236;-62
2022/11/18 07:45:11;;;;;;;28.13;18.60;;;;;;;-141.84;82.97;18773.41;5030556;28;20307;-61
2022/11/18 07:47:39;;;;;;;29.20;17.80;;;;;;;-141.84;82.93;18793.72;5030696;28;20232;-62
2022/11/18 07:50:08;;;;;;;33.70;19.63;;;;;;;-141.84;83.71;18755.13;5030951;28;20754;-62
2022/11/18 07:52:38;;;;;;;33.17;20.43;;;;;;;-141.84;83.84;18779.50;5031559;28;20208;-62
2022/11/18 07:55:07;;;;;;;36.50;20.87;;;;;;;-141.84;84.21;18783.56;5033242;28;20207;-63
2022/11/18 07:57:36;;;;;;;32.13;19.20;;;;;;;-141.84;84.27;18805.91;5032905;28;20222;-62
2022/11/18 08:00:05;;;;;;;34.10;20.80;;;;;;;-141.84;83.98;18797.78;5032510;28;20230;-63
2022/11/18 08:02:34;;;;;;;35.27;20.77;;;;;;;-141.84;83.59;18753.09;5032599;28;20785;-63
2022/11/18 08:05:02;;;;;;;36.30;20.33;;;;;;;-141.84;84.23;18767.31;5032683;28;20235;-62
2022/11/18 08:07:31;;;;;;;33.37;20.60;;;;;;;-141.84;83.77;18777.47;5032616;28;20701;-61
2022/11/18 08:10:02;;;;;;;34.63;20.80;;;;;;;-141.84;83.76;18777.47;5032538;28;20242;-62
2022/11/18 08:12:30;;;;;;;36.00;20.27;;;;;;;-141.84;83.70;18751.06;5032390;28;20236;-61
2022/11/18 08:14:59;;;;;;;33.87;21.10;;;;;;;-141.84;82.98;18749.03;5032187;28;20274;-62
2022/11/18 08:17:27;;;;;;;33.93;20.63;;;;;;;-141.84;83.11;18763.25;5032348;28;20228;-62
2022/11/18 08:19:55;;;;;;;34.33;21.53;;;;;;;-141.84;83.54;18753.09;5032007;28;20231;-63
2022/11/18 08:22:23;;;;;;;36.57;20.53;;;3.80;99.90;;;-141.84;83.55;18738.88;5032040;28;20266;-62
2022/11/18 08:24:51;;;;;;;34.07;20.90;;;3.20;99.90;;;-141.84;83.15;18736.84;5031992;28;20224;-61
2022/11/18 08:27:21;;;;;;;39.60;23.97;;;3.10;99.90;;;-141.84;83.01;18767.31;5031851;28;20360;-61
2022/11/18 08:29:50;;;;;;;35.03;20.07;;;;;;;-141.84;82.47;18751.06;5042616;28;20225;-62
2022/11/18 08:32:19;;;;;;;32.37;19.53;;;;;;;-141.84;82.68;18747.00;5045398;28;20228;-62
2022/11/18 08:34:49;;;;;;;34.07;20.33;;;;;;;-141.84;83.47;18755.13;5032037;28;20262;-62
2022/11/18 08:37:19;;;;;;;35.30;19.87;;;;;;;-141.84;83.06;18738.88;5032089;28;20196;-61
2022/11/18 08:39:48;;;;;;;32.77;19.53;;;;;;;-141.84;82.75;18730.75;5030308;28;20288;-60
2022/11/18 08:42:20;;;;;;;33.67;20.47;;;;;;;-141.84;82.63;18730.75;5031297;28;20768;-61
2022/11/18 08:44:54;;;;;;;32.97;19.47;;;;;;;-141.84;82.58;18740.91;5031731;28;20283;-60
2022/11/18 08:47:22;;;;;;;32.33;19.63;;;3.00;99.90;;;-141.84;82.62;18765.28;5031351;28;20230;-59
2022/11/18 08:49:50;;;;;;;35.70;20.73;;;3.10;99.90;;;-141.84;82.88;18773.41;5031673;28;20565;-62
2022/11/18 08:52:18;;;;;;;36.83;20.73;;;3.10;99.90;;;-141.84;82.65;18773.41;5032195;28;20219;-61
2022/11/18 08:54:47;;;;;;;34.10;20.13;;;3.10;99.90;;;-141.84;82.28;18765.28;5031341;28;20230;-62
2022/11/18 08:57:15;;;;;;;32.77;20.03;;;3.10;99.90;;;-141.84;82.06;18749.03;5031063;28;20228;-61
2022/11/18 08:59:43;;;;;;;35.17;18.87;;;3.00;99.90;;;-141.84;81.83;18726.69;5031152;28;20237;-60
2022/11/18 09:02:16;;;;;;;31.10;19.03;;;2.90;99.90;;;-141.84;81.82;18738.88;5031306;28;20227;-61
2022/11/18 09:04:46;;;;;;;32.23;18.90;;;2.80;99.90;;;-141.84;82.29;18757.16;5031433;28;20280;-61
2022/11/18 09:07:14;;;;;;;33.40;19.60;;;2.90;99.90;;;-141.84;82.19;18769.34;5031828;28;20183;-63
2022/11/18 09:09:43;;;;;;;35.67;19.50;;;2.80;99.90;;;-141.84;81.80;18751.06;5019862;28;20628;-60
2022/11/18 09:12:13;;;;;;;34.80;20.43;;;2.90;99.90;;;-141.84;81.91;18783.56;5011132;28;20787;-61
2022/11/18 09:14:42;;;;;;;34.47;20.03;;;2.90;99.90;;;-141.84;81.87;18742.94;5011351;28;20642;-60
2022/11/18 09:17:31;;;;;;;32.83;20.40;;;2.80;99.90;;;-141.84;81.67;18738.88;5011225;28;20435;-61
2022/11/18 09:19:59;;;;;;;35.90;20.43;;;2.90;99.90;;;-141.84;81.41;18738.88;5025142;28;20237;-61
2022/11/18 09:22:28;;;;;;;34.37;19.93;;;2.70;99.90;;;-141.84;81.75;18744.97;5031455;28;20210;-61
2022/11/18 09:24:56;;;;;;;36.93;19.43;;;2.60;99.90;;;-141.84;81.97;18736.84;5030980;28;20229;-62
2022/11/18 09:27:24;;;;;;;36.10;21.43;;;2.50;99.90;;;-141.84;81.97;18710.44;5030579;28;20276;-60
2022/11/18 09:29:52;;;;;;;34.77;20.37;;;2.50;99.90;;;-141.84;81.97;18740.91;5030479;28;20715;-61
2022/11/18 09:32:20;;;;;;;35.63;21.00;;;2.40;99.90;;;-141.84;81.55;18757.16;5030746;28;20228;-62
2022/11/18 09:34:49;;;;;;;34.63;20.33;;;2.40;99.90;;;-141.84;81.81;18749.03;5030418;28;20280;-61
2022/11/18 09:37:18;;;;;;;33.43;18.70;;;2.30;99.90;;;-141.84;81.52;18692.13;5030688;28;20541;-63
2022/11/18 09:39:46;;;;;;;29.93;18.80;;;2.40;99.90;;;-141.84;81.15;18728.72;5030535;28;20313;-61
2022/11/18 09:42:36;;;;;;;32.97;19.87;;;2.30;99.90;;;-141.84;81.61;18740.91;5030302;28;20768;-62
2022/11/18 09:45:17;;;;;;;31.87;18.77;;;2.30;99.90;;;-141.84;81.35;18736.84;5030563;28;20230;-61
2022/11/18 09:47:52;;;;;;;32.93;19.30;;;2.30;99.90;;;-141.84;81.36;18714.50;5030332;28;20316;-61
2022/11/18 09:50:22;;;;;;;33.07;19.40;;;2.20;99.90;;;-141.84;80.94;18769.34;5030448;28;20721;-61
2022/11/18 09:53:19;;;;;;;33.67;19.80;;;2.30;99.90;;;-141.84;80.53;18757.16;5030269;28;20317;-62
2022/11/18 09:55:49;;;;;;;33.43;20.13;;;2.40;99.90;;;-141.84;80.21;18761.22;5030256;28;20660;-61
2022/11/18 09:58:26;;;;;;;36.40;19.67;;;2.40;99.90;;;-141.84;80.39;18747.00;5030671;28;20285;-60
2022/11/18 10:00:54;;;;;;;34.07;19.87;;;2.30;99.90;;;-141.84;80.36;18763.25;5030410;28;20226;-62
2022/11/18 10:03:28;;;;;;;35.97;20.23;;;2.30;99.90;;;-141.84;79.66;18777.47;5030160;28;20782;-60
2022/11/18 10:06:06;;;;;;;33.87;19.10;;;2.40;99.90;;;-141.84;79.33;18761.22;5030454;28;20290;-60
2022/11/18 10:08:44;;;;;;;30.37;18.37;;;2.40;99.90;;;-141.84;79.42;18749.03;5029952;28;20233;-60
2022/11/18 10:11:17;;;;;;;37.13;20.30;;;2.50;99.90;;;-141.84;78.77;18775.44;5030217;28;20229;-60
2022/11/18 10:14:04;;;;;;;35.03;19.43;;;2.40;99.90;;;-141.84;79.13;18777.47;5030326;28;20186;-61
2022/11/18 10:16:53;;;;;;;31.37;18.83;;;2.40;99.90;;;-141.84;78.79;18761.22;5030322;28;20184;-62
2022/11/18 10:19:34;;;;;;;29.90;18.87;;;2.40;99.90;;;-141.84;79.54;18769.34;5030646;28;20221;-61
2022/11/18 10:22:21;;;;;;;29.63;19.23;;;2.20;99.90;;;-141.84;78.90;18726.69;5030362;28;20214;-61
2022/11/18 10:24:54;;;;;;;30.57;17.60;;;2.20;99.90;;;-141.84;78.20;18720.59;5029409;28;20234;-61
2022/11/18 10:27:34;;;;;;;27.30;17.23;;;2.30;99.90;;;-141.84;78.42;18761.22;5029835;28;20772;-61
2022/11/18 10:30:11;;;;;;;26.83;16.53;;;2.20;99.90;;;-141.84;77.90;18753.09;5032926;28;20225;-61
2022/11/18 10:32:57;;;;;;;29.07;17.47;;;2.30;99.90;;;-141.84;77.71;18793.72;5050026;28;20229;-62
2022/11/18 10:35:30;;;;;;;25.87;16.87;;;2.30;99.90;;;-141.84;77.29;18761.22;5049930;28;20275;-63
2022/11/18 10:38:06;;;;;;;26.57;17.03;;;2.30;99.90;;;-141.84;77.07;18740.91;5049780;28;20227;-62
2022/11/18 10:40:42;;;;;;;26.57;17.23;;;2.10;99.90;;;-141.84;77.50;18738.88;5036848;28;20194;-65
2022/11/18 10:43:12;;;;;;;26.73;16.27;;;2.20;99.90;;;-141.84;76.79;18799.81;5050403;28;20189;-62