Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:22;;;;;;;4.28;2.47;;;;;;;14.18;100.00;101303.94;5088238;28;20444;-67
2022/06/17 00:02:48;;;;;;;6.50;2.35;;;;;;;14.10;100.00;101316.69;5078256;28;20044;-67
2022/06/17 00:05:13;;;;;;;4.95;3.05;;;;;;;13.90;100.00;101283.34;5087203;28;20026;-67
2022/06/17 00:07:40;;;;;;;4.60;2.92;;;;;;;14.18;100.00;101318.03;5083980;28;20112;-68
2022/06/17 00:10:11;;;;;;;3.75;2.50;;;;;;;14.12;100.00;101304.28;5067085;28;20093;-68
2022/06/17 00:12:36;;;;;;;5.95;2.78;;;;;;;14.17;100.00;101313.66;5080505;28;20115;-68
2022/06/17 00:15:14;;;;;;;3.60;2.05;;;;;;;14.18;100.00;101312.75;5098540;28;20205;-68
2022/06/17 00:17:43;;;;;;;4.50;2.78;;;;;;;14.16;100.00;101314.59;5098965;28;20497;-68
2022/06/17 00:20:13;;;;;;;6.63;3.20;;;;;;;14.07;100.00;101328.28;5093382;28;20035;-68
2022/06/17 00:22:41;;;;;;;5.68;2.65;;;;;;;14.00;100.00;101324.22;5090086;28;20386;-68
2022/06/17 00:25:15;;;;;;;4.22;2.70;;;;;;;13.85;100.00;101290.66;5097546;28;20110;-68
2022/06/17 00:27:40;;;;;;;4.35;2.58;;;;;;;13.91;100.00;101306.19;5079919;28;20416;-68
2022/06/17 00:30:14;;;;;;;4.47;2.83;;;;;;;13.87;100.00;101312.56;5092998;28;20035;-68
2022/06/17 00:32:40;;;;;;;;;;;;;;;13.81;100.00;101315.50;5071699;28;20085;-68
2022/06/17 00:35:06;;;;;;;4.87;2.63;;;;;;;13.75;100.00;101316.63;5084029;28;19916;-68
2022/06/17 00:37:31;;;;;;;5.75;2.85;;;;;;;13.78;100.00;101315.66;5091565;28;20317;-68
2022/06/17 00:39:57;;;;;;;4.97;3.17;;;;;;;13.79;100.00;101319.97;5098146;28;20066;-68
2022/06/17 00:42:22;;;;;;;4.25;2.72;;;;;;;13.84;100.00;101315.34;5085047;28;20419;-68
2022/06/17 00:44:59;;;;;;;4.88;2.42;;;;;;;13.83;100.00;101313.63;5098678;28;20369;-68
2022/06/17 00:47:38;;;;;;;3.95;2.72;;;;;;;13.78;100.00;101315.66;5090156;28;20025;-68
2022/06/17 00:50:22;;;;;;;3.90;2.60;;;;;;;13.71;100.00;101314.22;5062525;28;20040;-68
2022/06/17 00:52:58;;;;;;;6.32;2.65;;;;;;;13.67;100.00;101310.03;5085277;28;20105;-68
2022/06/17 00:55:32;;;;;;;6.07;2.78;;;;;;;13.71;100.00;101324.81;5089369;28;20032;-68
2022/06/17 00:58:00;;;;;;;6.93;3.03;;;;;;;13.55;100.00;101305.34;5088798;28;20025;-68
2022/06/17 01:00:27;;;;;;;5.50;2.85;;;;;;;13.57;100.00;101316.69;5083502;28;20036;-68
2022/06/17 01:02:57;;;;;;;4.40;2.80;;;;;;;13.51;100.00;101322.25;5059895;28;20103;-68
2022/06/17 01:05:45;;;;;;;5.45;3.08;;;;;;;13.52;100.00;101332.72;5085088;28;20035;-68
2022/06/17 01:11:22;;;;;;;4.40;2.58;;;;;;;13.46;100.00;101330.38;5043285;28;20040;-68
2022/06/17 01:13:49;;;;;;;5.45;3.45;;;;;;;13.45;100.00;101335.75;5067596;28;20444;-68
2022/06/17 01:16:15;;;;;;;10.25;3.30;;;;;;;13.29;100.00;101317.97;5089835;28;20032;-68
2022/06/17 01:18:43;;;;;;;5.35;2.75;;;;;;;13.35;100.00;101331.84;5069610;28;20029;-68
2022/06/17 01:21:18;;;;;;;4.10;2.95;;;;;;;13.38;100.00;101340.47;5044852;28;20483;-68
2022/06/17 01:23:43;;;;;;;5.30;2.70;;;;;;;13.36;100.00;101334.38;5053274;28;20064;-68
2022/06/17 01:26:09;;;;;;;5.00;3.45;;;;;;;13.31;100.00;101329.31;5083251;28;20028;-68
2022/06/17 01:28:34;;;;;;;5.43;3.40;;;;;;;13.21;100.00;101319.28;5073437;28;20033;-68
2022/06/17 01:31:05;;;;;;;4.03;2.67;;;;;;;13.08;100.00;101318.91;5082556;28;20028;-68
2022/06/17 01:33:49;;;;;;;4.95;3.53;;;;;;;13.01;100.00;101312.22;5063623;28;20025;-68
2022/06/17 01:36:18;;;;;;;4.80;2.97;;;;;;;13.10;100.00;101327.69;5075258;28;20363;-68
2022/06/17 01:38:50;;;;;;;5.68;3.17;;;;;;;13.12;100.00;101328.44;5072310;28;20081;-68
2022/06/17 01:41:17;;;;;;;4.03;2.63;;;;;;;12.95;100.00;101296.66;5066574;28;20024;-68
2022/06/17 01:43:50;;;;;;;8.07;3.22;;;;;;;13.07;100.00;101326.94;5089549;28;20047;-67
2022/06/17 01:46:23;;;;;;;7.95;3.63;;;;;;;13.01;100.00;101320.13;5076744;28;20067;-67
2022/06/17 01:48:54;;;;;;;7.93;3.45;;;;;;;13.04;100.00;101325.28;5061618;28;20024;-67
2022/06/17 01:51:21;;;;;;;7.05;3.80;;;;;;;13.07;100.00;101326.94;5072714;28;20107;-68
2022/06/17 01:53:50;;;;;;;4.88;2.90;;;;;;;13.07;100.00;101327.78;5057815;28;20671;-68
2022/06/17 01:56:18;;;;;;;6.40;3.15;;;;;;;13.00;100.00;101312.31;5069112;28;20024;-68
2022/06/17 01:59:24;;;;;;;8.63;3.53;;;;;;;12.99;100.00;101326.41;5069489;28;20028;-68
2022/06/17 02:01:54;;;;;;;5.18;3.63;;;;;;;12.92;100.00;101317.91;5062161;28;20035;-68
2022/06/17 02:04:23;;;;;;;5.32;3.42;;;;;;;13.00;100.00;101328.13;5060133;28;20138;-68
2022/06/17 02:07:09;;;;;;;5.28;3.50;;;;;;;12.73;100.00;101301.22;5094166;28;20029;-68
2022/06/17 02:09:34;;;;;;;9.50;3.50;;;;;;;12.84;100.00;101327.97;5073302;28;20078;-68
2022/06/17 02:12:03;;;;;;;6.97;3.10;;;;;;;12.81;100.00;101336.84;5089908;28;20024;-67
2022/06/17 02:14:29;;;;;;;5.80;3.38;;;;;;;12.84;100.00;101333.25;5091943;28;20024;-67
2022/06/17 02:16:55;;;;;;;5.00;3.28;;;;;;;12.80;100.00;101321.13;5092118;28;20019;-67
2022/06/17 02:19:24;;;;;;;5.60;3.63;;;;;;;12.85;100.00;101332.31;5082181;28;20047;-68
2022/06/17 02:22:02;;;;;;;5.50;2.92;;;;;;;12.86;100.00;101334.03;5069589;28;20032;-68
2022/06/17 02:24:28;;;;;;;4.72;2.95;;;;;;;12.84;100.00;101330.59;5089801;28;20028;-67
2022/06/17 02:26:54;;;;;;;7.00;4.25;;;;;;;12.72;100.00;101310.03;5055582;28;20028;-67
2022/06/17 02:29:20;;;;;;;8.13;3.63;;;;;;;12.77;100.00;101318.63;5066906;28;20077;-67
2022/06/17 02:31:46;;;;;;;5.95;3.60;;;;;;;12.68;100.00;101308.44;5072870;28;20020;-68
2022/06/17 02:34:14;;;;;;;4.65;3.08;;;;;;;12.51;100.00;101268.78;5064021;28;20031;-68
2022/06/17 02:36:50;;;;;;;5.05;3.33;;;;;;;12.82;100.00;101333.31;5085535;28;20061;-68
2022/06/17 02:39:16;;;;;;;4.88;3.55;;;;;;;12.83;100.00;101323.63;5042545;28;20462;-68
2022/06/17 02:41:44;;;;;;;4.35;2.85;;;;;;;12.83;100.00;101334.16;5072434;28;20078;-68
2022/06/17 02:44:18;;;;;;;7.07;3.33;;;;;;;12.81;100.00;101330.72;5086809;28;20033;-67
2022/06/17 02:46:44;;;;;;;4.88;3.30;;;;;;;12.78;100.00;101341.41;5067442;28;20115;-67
2022/06/17 02:49:22;;;;;;;4.30;2.78;;;;;;;12.70;100.00;101325.09;5062264;28;20059;-68
2022/06/17 02:51:48;;;;;;;5.00;3.00;;;;;;;12.71;100.00;101329.41;5091782;28;20028;-68
2022/06/17 02:54:19;;;;;;;5.50;3.38;;;;;;;12.68;100.00;101319.00;5070911;28;20517;-67
2022/06/17 02:56:49;;;;;;;4.05;3.25;;;;;;;12.74;100.00;101331.94;5074691;28;20062;-68
2022/06/17 02:59:42;;;;;;;5.22;3.30;;;;;;;12.72;100.00;101320.59;5064081;28;20020;-67
2022/06/17 03:02:27;;;;;;;5.55;3.10;;;;;;;12.72;100.00;101323.22;5058720;28;20469;-67
2022/06/17 03:04:53;;;;;;;5.63;3.58;;;;;;;12.70;100.00;101320.66;5075299;28;20025;-67
2022/06/17 03:07:22;;;;;;;6.75;3.78;;;;;;;12.77;100.00;101329.16;5056009;28;20024;-67
2022/06/17 03:09:47;;;;;;;6.13;3.70;;;;;;;12.72;100.00;101315.31;5063947;28;20028;-68
2022/06/17 03:12:24;;;;;;;4.57;3.50;;;;;;;12.81;100.00;101325.44;5075074;28;20029;-67
2022/06/17 03:15:02;;;;;;;5.07;3.35;;;;;;;12.81;100.00;101321.03;5072212;28;20034;-67
2022/06/17 03:17:29;;;;;;;6.82;4.18;;;;;;;12.64;100.00;101291.09;5055824;28;20401;-67
2022/06/17 03:19:57;;;;;;;7.30;4.10;;;;;;;12.55;100.00;101270.38;5086353;28;20023;-67
2022/06/17 03:22:24;;;;;;;5.97;3.75;;;;;;;12.79;100.00;101311.47;5056354;28;20478;-67
2022/06/17 03:25:00;;;;;;;6.35;4.43;;;;;;;12.82;100.00;101311.34;5090260;28;20052;-67
2022/06/17 03:27:42;;;;;;;5.57;4.18;;;;;;;12.80;100.00;101314.06;5064216;28;20036;-67
2022/06/17 03:30:10;;;;;;;9.27;4.50;;;;;;;12.84;100.00;101317.41;5087664;28;20120;-67
2022/06/17 03:32:38;;;;;;;9.75;4.63;;;;;;;12.86;100.00;101323.47;5081223;28;20028;-68
2022/06/17 03:35:04;;;;;;;6.68;4.32;;;;;;;12.96;100.00;101327.41;5065081;28;20098;-67
2022/06/17 03:37:39;;;;;;;7.00;3.85;;;;;;;13.01;100.00;101333.31;5091329;28;20331;-67
2022/06/17 03:40:04;;;;;;;5.90;4.07;;;;;;;13.07;100.00;101337.47;5080628;28;20122;-67
2022/06/17 03:42:33;;;;;;;5.90;4.15;;;;;;;13.11;100.00;101334.66;5075913;28;20488;-67
2022/06/17 03:45:04;;;;;;;9.00;4.75;;;;;;;13.19;100.00;101337.81;5063245;28;20395;-67
2022/06/17 03:47:45;;;;;;;5.05;3.60;;;;;;;13.19;100.00;101324.59;5073745;28;20032;-67
2022/06/17 03:50:27;;;;;;;6.57;4.35;;;;;;;13.33;100.00;101339.81;5075007;28;20039;-67
2022/06/17 03:53:23;;;;;;;6.75;3.88;;;;;;;13.44;100.00;101341.94;5075588;28;20480;-67
2022/06/17 03:55:50;;;;;;;6.82;4.13;;;;;;;13.49;100.00;101339.94;5070590;28;20072;-67
2022/06/17 03:58:17;;;;;;;6.28;4.25;;;;;;;13.48;100.00;101325.03;5078731;28;20386;-67
2022/06/17 04:00:48;;;;;;;8.07;4.55;;;;;;;13.53;100.00;101325.66;5061723;28;20379;-67
2022/06/17 04:03:18;;;;;;;5.75;3.75;;;;;;;13.69;100.00;101334.56;5060199;28;20024;-67
2022/06/17 04:05:44;;;;;;;6.50;4.10;;;;;;;13.80;100.00;101343.69;5073718;28;20028;-67
2022/06/17 04:08:11;;;;;;;7.50;4.85;;;;;;;13.94;100.00;101350.09;5056929;28;20024;-67
2022/06/17 04:10:37;;;;;;;6.22;4.43;;;;;;;13.98;100.00;101344.59;5057333;28;20103;-67
2022/06/17 04:13:02;;;;;;;6.88;5.07;;;;;;;14.12;100.00;101351.84;5064072;28;20037;-67
2022/06/17 04:15:41;;;;;;;11.02;5.20;;;;;;;14.22;100.00;101364.53;5067953;28;20060;-66
2022/06/17 04:18:07;;;;;;;6.78;4.68;;;;;;;14.26;100.00;101355.50;5074482;28;20024;-67
2022/06/17 04:20:55;;;;;;;12.32;5.40;;;;;;;14.41;100.00;101360.97;5081779;28;20029;-68
2022/06/17 04:23:26;;;;;;;7.75;4.82;;;;;;;14.52;100.00;101366.59;5075070;28;20462;-67
2022/06/17 04:25:58;;;;;;;6.32;4.75;;;;;;;14.59;100.00;101358.28;5074096;28;20028;-67
2022/06/17 04:28:30;;;;;;;10.23;4.65;;;;;;;14.68;100.00;101351.63;5059150;28;20040;-67
2022/06/17 04:31:03;;;;;;;7.30;4.28;;;;;;;14.77;100.00;101351.16;5067726;28;20051;-68
2022/06/17 04:33:37;;;;;;;7.57;5.00;;;;;;;14.86;100.00;101340.09;5081449;28;20020;-68
2022/06/17 04:36:24;;;;;;;8.85;5.03;;;;;;;15.01;100.00;101346.34;5077640;28;20473;-68
2022/06/17 04:38:57;;;;;;;8.52;5.40;;;;;;;15.03;100.00;101336.56;5062327;28;20020;-68
2022/06/17 04:41:27;;;;;;;7.80;5.40;;;;;;;15.20;100.00;101347.97;5058456;28;20067;-68
2022/06/17 04:43:55;;;;;;;12.18;4.78;;;;;;;15.24;100.00;101320.34;5086256;28;20025;-68
2022/06/17 04:46:26;;;;;;;5.60;4.35;;;;;;;15.25;100.00;101308.84;5090594;28;20390;-67
2022/06/17 04:48:57;;;;;;;7.40;4.72;;;;;;;15.48;100.00;101343.81;5074445;28;20039;-68
2022/06/17 04:51:23;;;;;;;7.65;4.43;;;;;;;15.49;100.00;101325.19;5087104;28;20039;-68
2022/06/17 04:53:49;;;;;;;17.10;4.38;;;;;;;15.68;100.00;101325.03;5076725;28;20110;-67
2022/06/17 04:56:31;;;;;;;7.07;4.50;;;;;;;15.76;100.00;101333.38;5094041;28;20063;-67
2022/06/17 04:58:57;;;;;;;6.85;4.53;;;;;;;15.80;100.00;101319.03;5080236;28;20387;-67
2022/06/17 05:01:24;;;;;;;6.78;4.32;;;;;;;15.89;100.00;101323.78;5089253;28;20028;-68
2022/06/17 05:03:51;;;;;;;8.43;4.82;;;;;;;15.94;100.00;101332.34;5081385;28;20090;-68
2022/06/17 05:06:16;;;;;;;11.70;4.57;;;;;;;15.96;100.00;101314.53;5045545;28;20036;-67
2022/06/17 05:08:48;;;;;;;13.52;5.20;;;;;;;15.89;100.00;101291.13;5070103;28;20036;-67
2022/06/17 05:11:25;;;;;;;6.93;4.90;;;;;;;15.94;100.00;101319.09;5063325;28;20029;-68
2022/06/17 05:13:53;;;;;;;8.77;4.65;;;;;;;16.00;100.00;101324.03;5086351;28;20059;-67
2022/06/17 05:16:19;;;;;;;8.30;4.80;;;;;;;16.01;100.00;101316.94;5060382;28;20064;-68
2022/06/17 05:18:44;;;;;;;5.22;3.60;;;;;;;16.01;100.00;101307.19;5075542;28;20052;-68
2022/06/17 05:21:22;;;;;;;6.43;4.88;;;;;;;16.05;100.00;101313.19;5077515;28;20021;-67
2022/06/17 05:23:49;;;;;;;7.90;4.40;;;;;;;16.06;100.00;101315.72;5074760;28;20040;-68
2022/06/17 05:26:14;;;;;;;8.48;4.72;;;;;;;16.02;100.00;101308.88;5088962;28;20078;-67
2022/06/17 05:28:40;;;;;;;6.63;4.50;;;;;;;16.01;100.00;101307.19;5057030;28;20021;-68
2022/06/17 05:31:05;;;;;;;8.43;4.65;;;;;;;16.09;100.00;101315.53;5077471;28;20111;-67
2022/06/17 05:33:31;;;;;;;10.38;4.90;;;;;;;16.03;100.00;101315.03;5078957;28;20475;-68
2022/06/17 05:35:56;;;;;;;8.93;5.28;;;;;;;16.02;100.00;101314.19;5085051;28;20028;-68
2022/06/17 05:38:21;;;;;;;6.88;5.18;;;;;;;16.08;100.00;101328.91;5073274;28;20064;-67
2022/06/17 05:40:47;;;;;;;9.23;4.63;;;;;;;16.03;100.00;101331.81;5078972;28;20027;-68
2022/06/17 05:43:13;;;;;;;5.85;4.68;;;;;;;15.91;100.00;101329.88;5070405;28;20490;-68
2022/06/17 05:45:39;;;;;;;7.97;4.70;;;;;;;15.93;100.00;101341.22;5069509;28;20582;-68
2022/06/17 05:48:05;;;;;;;8.20;4.88;;;;;;;16.05;100.00;101345.00;5083982;28;20124;-68
2022/06/17 05:50:31;;;;;;;11.15;5.22;;;;;;;16.07;100.00;101335.13;5060004;28;20041;-67
2022/06/17 05:53:00;;;;;;;7.88;5.03;;;;;;;16.09;100.00;101335.88;5070074;28;20029;-68
2022/06/17 05:55:27;;;;;;;7.60;4.57;;;;;;;16.08;100.00;101332.41;5053426;28;20029;-67
2022/06/17 05:57:53;;;;;;;8.95;4.78;;;;;;;15.99;100.00;101319.66;5066744;28;20036;-68
2022/06/17 06:00:19;;;;;;;7.82;4.97;;;;;;;15.92;100.00;101310.34;5086129;28;20383;-68
2022/06/17 06:02:44;;;;;;;8.18;4.30;;;;;;;15.93;100.00;101314.72;5077393;28;20036;-68
2022/06/17 06:05:15;;;;;;;9.15;4.93;;;;;;;15.88;100.00;101303.56;5069037;28;20445;-68
2022/06/17 06:07:41;;;;;;;11.00;4.97;;;;;;;15.84;100.00;101313.47;5065924;28;20483;-67
2022/06/17 06:10:08;;;;;;;6.53;4.88;;;;;;;15.88;100.00;101300.03;5086279;28;20024;-68
2022/06/17 06:15:18;;;;;;;7.55;4.38;;;;;;;16.04;100.00;101301.72;5073517;28;20093;-68
2022/06/17 06:17:47;;;;;;;7.07;4.45;;;;;;;16.04;100.00;101296.41;5069550;28;20029;-68
2022/06/17 06:20:13;;;;;;;10.02;4.05;;;;;;;16.21;100.00;101309.53;5088482;28;20028;-68
2022/06/17 06:22:39;;;;;;;9.25;4.55;;;;;;;16.24;100.00;101312.00;5084321;28;20020;-68
2022/06/17 06:25:05;;;;;;;11.52;4.25;;;;;;;15.89;100.00;101233.66;5085033;28;20031;-68
2022/06/17 06:27:30;;;;;;;7.07;4.80;;;;;;;16.32;100.00;101301.78;5091424;28;20028;-68
2022/06/17 06:29:56;;;;;;;13.88;5.47;;;;;;;16.22;100.00;101268.78;5080005;28;20033;-68
2022/06/17 06:32:21;;;;;;;11.30;4.68;;;;;;;16.40;100.00;101284.56;5073292;28;20086;-67
2022/06/17 06:34:47;;;;;;;5.82;4.25;;;;;;;16.33;100.00;101270.81;5087077;28;20069;-68
2022/06/17 06:37:13;;;;;;;8.13;4.63;;;;;;;16.43;100.00;101276.41;5062361;28;20028;-68
2022/06/17 06:39:38;;;;;;;10.60;5.43;;;;;;;16.48;100.00;101264.59;5084870;28;20135;-68
2022/06/17 06:42:04;;;;;;;6.63;4.50;;;;;;;16.68;100.00;101276.66;5072951;28;20029;-68
2022/06/17 06:44:29;;;;;;;12.00;5.60;;;;;;;16.85;100.00;101276.47;5057982;28;20029;-68
2022/06/17 06:46:55;;;;;;;8.35;4.97;;;;;;;16.97;100.00;101267.75;5082326;28;20055;-67
2022/06/17 06:49:20;;;;;;;9.25;5.35;;;;;;;17.23;100.00;101274.06;5066358;28;20039;-68
2022/06/17 06:51:46;;;;;;;8.15;4.90;;;;;;;17.48;100.00;101281.31;5080365;28;20060;-68
2022/06/17 06:54:11;;;;;;;5.28;3.60;;;;;;;17.83;100.00;101295.84;5077519;28;20105;-68
2022/06/17 06:56:36;;;;;;;6.90;4.55;;;;;;;17.92;100.00;101271.31;5086180;28;20040;-68
2022/06/17 06:59:02;;;;;;;6.40;3.88;;;;;;;18.30;100.00;101301.50;5076103;28;20107;-68
2022/06/17 07:01:27;;;;;;;7.07;4.20;;;;;;;18.50;100.00;101297.53;5069789;28;20033;-68
2022/06/17 07:03:53;;;;;;;5.28;3.83;;;;;;;18.65;100.00;101284.97;5071579;28;20135;-68
2022/06/17 07:06:18;;;;;;;6.82;3.60;;;;;;;18.89;100.00;101299.25;5090378;28;20024;-68
2022/06/17 07:08:44;;;;;;;7.57;3.72;;;;;;;19.14;100.00;101309.00;5083873;28;20027;-68
2022/06/17 07:11:09;;;;;;;12.00;3.65;;;;;;;19.23;100.00;101303.84;5087990;28;20059;-68
2022/06/17 07:13:35;;;;;;;5.75;3.08;;;;;;;19.39;100.00;101319.63;5085288;28;20517;-68
2022/06/17 07:16:02;;;;;;;9.70;3.63;;;;;;;19.32;100.00;101297.88;5059494;28;20123;-68
2022/06/17 07:18:33;;;;;;;5.40;3.13;;;;;;;19.48;100.00;101320.78;5085161;28;20024;-68
2022/06/17 07:21:02;;;;;;;5.05;2.95;;;;;;;19.50;100.00;101310.88;5084357;28;20031;-68
2022/06/17 07:23:34;;;;;;;5.13;2.80;;;;;;;19.55;100.00;101308.72;5069312;28;20040;-68
2022/06/17 07:26:02;;;;;;;7.32;3.50;;;;;;;19.55;100.00;101303.38;5074735;28;20456;-68
2022/06/17 07:28:28;;;;;;;5.88;3.38;;;;;;;19.63;100.00;101312.53;5058441;28;20024;-68
2022/06/17 07:30:55;;;;;;;8.35;3.30;;;;;;;19.68;100.00;101328.19;5067687;28;20028;-68
2022/06/17 07:33:22;;;;;;;7.60;3.45;;;;;;;19.65;100.00;101320.41;5092460;28;20063;-68
2022/06/17 07:35:48;;;;;;;8.55;3.63;;;;;;;19.71;100.00;101319.94;5058507;28;20108;-68
2022/06/17 07:41:05;;;;;;;4.07;2.67;;;;;;;19.75;100.00;101306.28;5077179;28;20039;-68
2022/06/17 07:43:30;;;;;;;4.43;2.58;;;;;;;19.85;100.00;101301.13;5065802;28;20032;-69
2022/06/17 07:45:56;;;;;;;5.03;2.83;;;;;;;19.86;100.00;101292.16;5083347;28;20089;-68
2022/06/17 07:48:22;;;;;;;5.88;3.00;;;;;;;19.93;100.00;101297.88;5066385;28;20033;-67
2022/06/17 07:50:48;;;;;;;7.68;3.45;;;;;;;20.04;100.00;101311.28;5078723;28;20040;-68
2022/06/17 07:53:14;;;;;;;8.10;3.08;;;;;;;20.04;100.00;101314.78;5078351;28;20490;-68
2022/06/17 07:55:41;;;;;;;5.88;2.80;;;;;;;20.10;100.00;101311.66;5094750;28;20103;-68
2022/06/17 07:58:07;;;;;;;4.72;2.60;;;;;;;20.14;100.00;101298.94;5070124;28;20390;-67
2022/06/17 08:00:51;;;;;;;4.63;2.50;;;;;;;20.19;100.00;101305.63;5076395;28;20111;-68
2022/06/17 08:03:18;;;;;;;6.25;2.65;;;;;;;20.20;100.00;101312.69;5050284;28;20028;-68
2022/06/17 08:05:47;;;;;;;3.67;2.17;;;;;;;20.24;100.00;101313.31;5082876;28;20568;-67
2022/06/17 08:08:13;;;;;;;5.70;2.28;;;;;;;20.26;100.00;101304.19;5066154;28;20082;-68
2022/06/17 08:10:39;;;;;;;6.68;2.95;;;;;;;20.31;100.00;101294.03;5084959;28;20490;-68
2022/06/17 08:13:08;;;;;;;7.93;3.00;;;;;;;20.45;100.00;101289.50;5091034;28;20059;-68
2022/06/17 08:15:34;;;;;;;3.80;2.30;;;;;;;20.57;100.00;101288.53;5083864;28;20028;-68
2022/06/17 08:18:00;;;;;;;8.23;3.20;;;;;;;20.59;100.00;101286.56;5082706;28;20082;-68
2022/06/17 08:20:31;;;;;;;6.10;3.22;;;;;;;20.72;100.00;101298.84;5087855;28;20044;-68
2022/06/17 08:22:56;;;;;;;12.55;3.17;;;;;;;20.75;100.00;101290.59;5086661;28;20082;-68
2022/06/17 08:25:22;;;;;;;8.15;3.13;;;;;;;20.92;100.00;101302.63;5081827;28;20032;-68
2022/06/17 08:27:54;;;;;;;4.55;2.70;;;;;;;21.02;100.00;101306.28;5082603;28;20032;-68
2022/06/17 08:30:22;;;;;;;4.38;2.20;;;;;;;21.01;100.00;101288.56;5070533;28;20035;-68
2022/06/17 08:32:48;;;;;;;5.10;2.30;;;;;;;21.14;100.00;101286.66;5087281;28;20114;-68
2022/06/17 08:35:21;;;;;;;6.13;2.55;;;;;;;21.48;100.00;101313.34;5072034;28;20105;-68
2022/06/17 08:37:47;;;;;;;4.57;2.33;;;;;;;21.61;100.00;101309.53;5064947;28;20149;-68
2022/06/17 08:40:38;;;;;;;4.45;2.58;;;;;;;21.71;100.00;101321.19;5086522;28;20067;-68
2022/06/17 08:43:28;;;;;;;10.13;2.70;;;;;;;21.78;100.00;101318.84;5078423;28;20012;-68
2022/06/17 08:46:08;;;;;;;9.25;3.55;;;;;;;21.95;100.00;101318.34;5067687;28;20473;-68
2022/06/17 08:48:53;;;;;;;8.30;2.75;;;;;;;22.07;100.00;101314.63;5067271;28;20041;-68
2022/06/17 08:51:40;;;;;;;8.02;2.75;;;;;;;22.17;100.00;101296.81;5048458;28;20035;-68
2022/06/17 08:54:06;;;;;;;4.90;2.53;;;;;;;22.27;100.00;101284.34;5083339;28;20025;-68
2022/06/17 08:56:35;;;;;;;8.52;2.95;;;;;;;22.35;99.92;101273.84;5066546;28;20364;-68
2022/06/17 08:59:13;;;;;;;5.82;2.53;;;;;;;22.52;100.00;101284.94;5075855;28;20020;-68
2022/06/17 09:01:53;;;;;;;5.10;2.50;;;;;;;22.60;100.00;101294.03;5077624;28;20390;-68
2022/06/17 09:04:44;;;;;;;7.85;3.05;;;;;;;22.65;98.46;101301.66;5056348;28;20089;-69
2022/06/17 09:07:29;;;;;;;7.68;3.08;;;;;;;22.70;95.93;101292.28;5071000;28;20020;-70
2022/06/17 09:10:08;;;;;;;9.43;3.45;;;;;;;22.89;97.40;101308.47;5076143;28;20048;-68
2022/06/17 09:12:42;;;;;;;6.40;3.13;;;;;;;23.00;97.53;101306.69;5059249;28;20044;-69
2022/06/17 09:15:13;;;;;;;8.93;2.97;;;;;;;23.00;95.36;101282.53;5055310;28;20025;-69
2022/06/17 09:17:47;;;;;;;7.95;2.90;;;;;;;23.13;90.65;101280.47;5054721;28;20033;-71
2022/06/17 09:20:14;;;;;;;;;;;;;;;23.24;88.07;101289.28;5062250;28;20025;-70
2022/06/17 09:22:43;;;;;;;4.72;2.70;;;;;;;23.17;90.36;101250.56;5060287;28;19916;-69
2022/06/17 09:25:10;;;;;;;5.78;2.50;;;;;;;23.35;85.08;101265.00;5063901;28;20490;-69
2022/06/17 09:27:38;;;;;;;11.60;2.47;;;;;;;23.44;86.62;101273.25;5055190;28;20029;-69
2022/06/17 09:30:11;;;;;;;5.88;2.17;;;;;;;23.51;92.44;101269.03;5075283;28;20024;-69
2022/06/17 09:32:37;;;;;;;6.95;2.40;;;;;;;23.54;86.51;101269.59;5073985;28;20031;-69
2022/06/17 09:35:36;;;;;;;6.50;2.28;;;;;;;23.60;84.69;101271.72;5070655;28;20025;-68
2022/06/17 09:38:07;;;;;;;5.90;2.50;;;;;;;23.68;82.05;101273.72;5057877;28;20053;-68
2022/06/17 09:40:45;;;;;;;5.43;2.28;;;;;;;23.50;82.51;101246.72;5064394;28;20029;-69
2022/06/17 09:43:15;;;;;;;8.65;2.10;;;;;;;23.70;80.50;101277.09;5063942;28;20546;-69
2022/06/17 09:45:43;;;;;;;3.63;1.88;;;;;;;23.76;85.12;101273.88;5062154;28;20083;-69
2022/06/17 09:48:14;;;;;;;4.82;1.95;;;;;;;23.85;85.58;101276.56;5055513;28;20633;-69
2022/06/17 09:50:44;;;;;;;4.65;2.13;;;;;;;23.98;86.12;101289.72;5080193;28;20024;-69
2022/06/17 09:53:24;;;;;;;6.13;2.10;;;;;;;23.94;77.17;101272.19;5079034;28;20039;-69
2022/06/17 09:55:59;;;;;;;4.38;1.95;;;;;;;24.10;77.72;101293.94;5067404;28;20050;-69
2022/06/17 09:58:30;;;;;;;6.65;1.63;;;;;;;24.20;75.94;101294.00;5081439;28;20107;-69
2022/06/17 10:00:57;;;;;;;5.68;1.70;;;;;;;24.30;73.20;101295.66;5093356;28;20485;-69
2022/06/17 10:03:27;;;;;;;5.80;1.60;;;;;;;24.30;76.76;101274.16;5080903;28;20057;-69
2022/06/17 10:06:19;;;;;;;4.40;1.90;;;;;;;24.43;74.59;101284.63;5075629;28;20040;-68
2022/06/17 10:09:20;;;;;;;4.32;1.92;;;;;;;24.52;73.46;101285.56;5042148;28;20099;-69
2022/06/17 10:11:56;;;;;;;6.43;1.85;;;;;;;24.50;71.53;101263.38;5025622;28;20030;-70
2022/06/17 10:14:33;;;;;;;3.55;1.60;;;;;;;24.73;79.44;101280.88;5058367;28;20044;-69
2022/06/17 10:20:25;;;;;;;2.80;1.30;;;;;;;24.92;73.15;101270.06;5087476;28;20123;-69
2022/06/17 10:23:22;;;;;;;3.25;1.40;;;;;;;24.97;75.92;101262.41;5065380;28;20035;-68
2022/06/17 10:26:03;;;;;;;3.67;1.38;;;;;;;25.06;75.91;101272.25;5040049;28;20426;-68
2022/06/17 10:28:56;;;;;;;3.90;1.60;;;;;;;25.01;70.47;101261.09;5066528;28;20523;-70
2022/06/17 10:31:40;;;;;;;2.13;1.00;;;;;;;25.06;71.55;101261.50;5066221;28;20094;-69
2022/06/17 10:34:11;;;;;;;2.70;1.20;;;;;;;25.17;74.08;101264.00;5071007;28;20025;-69
2022/06/17 10:36:37;;;;;;;3.72;1.50;;;;;;;25.20;74.77;101252.94;5063402;28;20067;-69
2022/06/17 10:39:03;;;;;;;2.78;1.23;;;;;;;25.31;63.70;101255.41;5071012;28;20025;-69
2022/06/17 10:41:30;;;;;;;2.75;1.10;;;;;;;25.45;69.61;101261.28;5078242;28;20038;-69
2022/06/17 10:43:55;;;;;;;6.07;1.65;;;;;;;25.51;63.27;101271.47;5056475;28;20054;-70
2022/06/17 10:46:24;;;;;;;2.80;1.25;;;;;;;25.58;74.30;101270.72;5066222;28;20086;-69
2022/06/17 10:48:57;;;;;;;4.55;1.52;;;;;;;25.57;63.58;101249.34;5085503;28;20391;-69
2022/06/17 10:51:24;;;;;;;4.57;1.40;;;;;;;25.74;71.24;101251.19;5082535;28;20035;-69
2022/06/17 10:53:53;;;;;;;7.18;1.85;;;;;;;25.70;68.40;101230.94;5072961;28;20055;-68
2022/06/17 10:56:25;;;;;;;5.47;1.42;;;;;;;25.92;66.12;101250.16;5082035;28;20121;-68
2022/06/17 10:58:59;;;;;;;4.25;1.38;;;;;;;26.07;65.88;101245.09;5053140;28;20055;-68
2022/06/17 11:01:25;;;;;;;2.17;1.10;;;;;;;26.18;64.14;101242.19;5085705;28;20112;-69
2022/06/17 11:04:09;;;;;;;3.05;1.30;;;;;;;26.24;62.57;101236.16;5066605;28;20163;-69
2022/06/17 11:06:47;;;;;;;4.47;1.73;;;;;;;26.27;67.17;101233.13;5085535;28;20111;-69
2022/06/17 11:09:25;;;;;;;4.22;1.65;;;;;;;26.32;65.01;101214.66;5060332;28;20020;-69
2022/06/17 11:12:05;;;;;;;3.13;1.50;;;;;;;26.62;63.73;101232.19;5050432;28;20025;-68
2022/06/17 11:14:35;;;;;;;3.60;1.75;;;;;;;26.66;62.49;101219.22;5081239;28;20500;-69
2022/06/17 11:17:03;;;;;;;3.30;1.40;;;;;;;26.80;61.00;101237.53;5068643;28;20034;-69
2022/06/17 11:19:29;;;;;;;5.70;1.50;;;;;;;26.93;65.79;101227.16;5060876;28;20115;-68
2022/06/17 11:22:02;;;;;;;9.90;2.00;;;;;;;27.23;69.07;101225.72;5090036;28;20028;-69
2022/06/17 11:24:33;;;;;;;5.10;1.50;;;;;;;27.45;63.96;101224.28;5058943;28;20390;-70
2022/06/17 11:27:13;;;;;;;4.03;1.73;;;;;;;27.65;62.00;101231.06;5077024;28;20519;-69
2022/06/17 11:29:42;;;;;;;5.70;2.00;;;;;;;27.74;61.48;101230.94;5069297;28;20391;-70
2022/06/17 11:32:19;;;;;;;6.13;1.27;;;;;;;27.87;59.04;101219.63;5056494;28;20025;-70
2022/06/17 11:34:51;;;;;;;5.15;1.70;;;;;;;28.14;62.28;101216.59;5075629;28;20032;-69
2022/06/17 11:37:20;;;;;;;8.80;1.50;;;;;;;28.45;61.69;101224.00;5060338;28;20559;-68
2022/06/17 11:39:45;;;;;;;3.40;1.17;;;;;;;28.82;62.10;101202.59;5042035;28;20491;-68
2022/06/17 11:42:17;;;;;;;3.45;1.38;;;;;;;29.53;56.12;101212.41;5089121;28;20024;-70
2022/06/17 11:44:58;;;;;;;4.95;1.60;;;;;;;30.42;60.11;101210.63;5083344;28;20129;-69
2022/06/17 11:47:25;;;;;;;4.00;1.20;;;;;;;31.24;57.57;101211.34;5068067;28;20125;-69