Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:11;;;;;;;7.82;2.58;;;24.50;99.90;;;;;;5025899;28;20079;-66
2022/01/09 00:03:39;;;;;;;8.98;2.88;;;24.70;99.90;;;;;;5026834;28;20059;-67
2022/01/09 00:06:07;;;;;;;8.82;2.65;;;24.90;99.90;;;;;;5031508;28;20029;-67
2022/01/09 00:08:35;;;;;;;9.00;2.47;;;24.70;99.90;;;;;;5031981;28;20032;-67
2022/01/09 00:11:02;;;;;;;10.18;3.13;;;24.40;99.90;;;;;;5034652;28;20029;-67
2022/01/09 00:13:29;;;;;;;9.70;3.03;;;24.10;99.90;;;;;;5028439;28;20025;-67
2022/01/09 00:15:56;;;;;;;15.95;3.20;;;23.90;99.90;;;;;;5029831;28;20028;-67
2022/01/09 00:18:23;;;;;;;10.80;2.58;;;23.80;99.90;;;;;;5028774;28;20029;-66
2022/01/09 00:20:51;;;;;;;11.43;3.00;;;23.70;99.90;;;;;;5029816;28;20029;-66
2022/01/09 00:23:18;;;;;;;7.22;3.00;;;23.60;99.90;;;;;;5034260;28;20032;-66
2022/01/09 00:25:45;;;;;;;12.75;4.60;;;23.60;99.90;;;;;;5031091;28;20079;-66
2022/01/09 00:28:13;;;;;;;13.23;5.85;;;23.40;99.90;;;;;;5030713;28;20046;-66
2022/01/09 00:30:40;;;;;;;12.02;4.78;;;23.60;99.90;;;;;;5029684;28;20056;-66
2022/01/09 00:33:08;;;;;;;8.85;3.20;;;23.70;99.90;;;;;;5028567;28;20033;-66
2022/01/09 00:35:35;;;;;;;15.70;4.03;;;23.90;99.90;;;;;;5030666;28;20037;-66
2022/01/09 00:38:02;;;;;;;11.25;3.28;;;24.00;99.90;;;;;;5033600;28;20481;-66
2022/01/09 00:40:29;;;;;;;11.05;3.80;;;24.20;99.90;;;;;;5031251;28;20022;-66
2022/01/09 00:42:57;;;;;;;8.75;2.65;;;24.20;99.90;;;;;;5034113;28;20022;-66
2022/01/09 00:45:24;;;;;;;8.18;2.63;;;24.10;99.90;;;;;;5029450;28;20041;-66
2022/01/09 00:47:51;;;;;;;8.98;2.70;;;24.10;99.90;;;;;;5027850;28;20449;-66
2022/01/09 00:50:19;;;;;;;17.20;2.95;;;23.90;99.90;;;;;;5027150;28;20049;-66
2022/01/09 00:52:46;;;;;;;8.95;3.08;;;23.70;99.90;;;;;;5032370;28;20013;-66
2022/01/09 00:55:13;;;;;;;11.02;2.72;;;23.70;99.90;;;;;;5032997;28;20025;-66
2022/01/09 00:57:40;;;;;;;9.98;2.72;;;23.70;99.90;;;;;;5033462;28;20509;-65
2022/01/09 01:00:09;;;;;;;16.33;3.00;;;23.80;99.90;;;;;;5031975;28;20017;-66
2022/01/09 01:02:37;;;;;;;8.13;2.38;;;23.90;99.90;;;;;;5032704;28;20064;-66
2022/01/09 01:05:05;;;;;;;8.63;2.63;;;23.80;99.90;;;;;;5015542;28;20029;-66
2022/01/09 01:07:33;;;;;;;13.05;4.15;;;23.80;99.90;;;;;;5030885;28;20497;-66
2022/01/09 01:10:00;;;;;;;12.88;3.58;;;23.70;99.90;;;;;;5033020;28;20041;-66
2022/01/09 01:12:30;;;;;;;13.88;3.20;;;23.70;99.90;;;;;;5008074;28;20060;-66
2022/01/09 01:14:57;;;;;;;10.98;2.85;;;23.70;99.90;;;;;;5031206;28;20393;-66
2022/01/09 01:17:26;;;;;;;11.65;3.85;;;23.60;99.90;;;;;;5029987;28;20501;-65
2022/01/09 01:19:54;;;;;;;10.27;2.95;;;23.70;99.90;;;;;;5028121;28;20025;-65
2022/01/09 01:22:22;;;;;;;8.48;2.88;;;23.60;99.90;;;;;;5029685;28;20030;-65
2022/01/09 01:24:50;;;;;;;10.70;3.88;;;23.50;99.90;;;;;;5031440;28;20038;-67
2022/01/09 01:27:18;;;;;;;8.90;3.28;;;23.40;99.90;;;;;;5029853;28;20049;-67
2022/01/09 01:29:45;;;;;;;8.05;2.83;;;23.30;99.90;;;;;;5030003;28;20034;-67
2022/01/09 01:32:12;;;;;;;11.95;3.65;;;23.30;99.90;;;;;;5010373;28;20085;-67
2022/01/09 01:34:39;;;;;;;12.63;4.50;;;23.30;99.90;;;;;;5027837;28;20017;-67
2022/01/09 01:37:07;;;;;;;10.27;3.15;;;23.40;99.90;;;;;;5033075;28;20390;-67
2022/01/09 01:39:34;;;;;;;9.88;3.53;;;23.40;99.90;;;;;;5027042;28;20049;-67
2022/01/09 01:42:01;;;;;;;14.82;4.65;;;23.40;99.90;;;;;;5030929;28;20112;-67
2022/01/09 01:44:39;;;;;;;17.38;4.57;;;23.40;99.90;;;;;;5029095;28;20030;-67
2022/01/09 01:47:07;;;;;;;15.60;4.68;;;23.40;99.90;;;;;;5025689;28;20144;-66
2022/01/09 01:49:34;;;;;;;10.77;3.50;;;23.20;99.90;;;;;;5027096;28;20036;-66
2022/01/09 01:52:02;;;;;;;11.18;3.80;;;23.00;99.90;;;;;;5031056;28;20103;-66
2022/01/09 01:54:29;;;;;;;12.50;4.30;;;22.90;99.90;;;;;;5031482;28;20067;-66
2022/01/09 01:56:56;;;;;;;10.75;3.88;;;22.90;99.90;;;;;;5028748;28;20025;-66
2022/01/09 01:59:24;;;;;;;11.93;4.22;;;22.90;99.90;;;;;;5029460;28;20022;-67
2022/01/09 02:01:51;;;;;;;14.85;4.63;;;22.80;99.90;;;;;;5030276;28;20405;-67
2022/01/09 02:04:18;;;;;;;13.00;3.83;;;22.80;99.90;;;;;;5029713;28;20478;-67
2022/01/09 02:06:45;;;;;;;11.00;4.38;;;22.70;99.90;;;;;;5030718;28;20029;-67
2022/01/09 02:09:13;;;;;;;16.08;5.50;;;22.70;99.90;;;;;;5031042;28;20042;-67
2022/01/09 02:11:40;;;;;;;22.05;5.80;;;22.60;99.90;;;;;;5031130;28;20108;-67
2022/01/09 02:14:08;;;;;;;11.25;5.13;;;22.60;99.90;;;;;;5031388;28;20029;-66
2022/01/09 02:16:43;;;;;;;14.88;5.45;;;22.60;99.90;;;;;;5032233;28;20477;-67
2022/01/09 02:19:15;;;;;;;17.65;6.43;;;22.50;99.90;;;;;;5030800;28;20064;-67
2022/01/09 02:21:45;;;;;;;13.63;5.32;;;22.50;99.90;;;;;;5030864;28;20037;-66
2022/01/09 02:24:13;;;;;;;17.00;6.18;;;22.50;99.90;;;;;;5031416;28;20048;-67
2022/01/09 02:26:41;;;;;;;11.80;6.60;;;22.50;99.90;;;;;;5031915;28;20052;-67
2022/01/09 02:29:10;;;;;;;16.83;5.95;;;22.60;99.90;;;;;;5031219;28;20029;-67
2022/01/09 02:31:37;;;;;;;15.77;5.63;;;22.50;99.90;;;;;;5029206;28;20021;-67
2022/01/09 02:34:05;;;;;;;22.40;7.32;;;22.50;99.90;;;;;;5029315;28;20017;-67
2022/01/09 02:36:32;;;;;;;16.15;7.00;;;22.50;99.90;;;;;;5026452;28;20029;-67
2022/01/09 02:38:59;;;;;;;16.98;5.22;;;22.60;99.90;;;;;;5027655;28;20024;-66
2022/01/09 02:41:27;;;;;;;18.52;6.95;;;22.60;99.90;;;;;;5034156;28;20436;-66
2022/01/09 02:43:54;;;;;;;13.35;5.28;;;22.60;99.90;;;;;;5029806;28;20394;-66
2022/01/09 02:48:52;;;;;;;10.02;4.82;;;22.50;99.90;;;;;;5026542;28;20025;-66
2022/01/09 02:51:19;;;;;;;15.43;5.80;;;22.50;99.90;;;;;;5031592;28;20052;-66
2022/01/09 02:53:49;;;;;;;13.75;4.97;;;22.50;99.90;;;;;;5025373;28;20394;-66
2022/01/09 02:56:17;;;;;;;14.40;5.75;;;22.50;99.90;;;;;;5034039;28;20021;-66
2022/01/09 02:58:45;;;;;;;11.05;4.93;;;22.50;99.90;;;;;;5031434;28;20028;-66
2022/01/09 03:01:12;;;;;;;11.07;5.30;;;22.50;99.90;;;;;;5018869;28;20057;-65
2022/01/09 03:03:41;;;;;;;14.50;4.32;;;22.50;99.90;;;;;;5034232;28;20444;-66
2022/01/09 03:06:09;;;;;;;12.77;4.45;;;22.50;99.90;;;;;;5034087;28;20014;-66
2022/01/09 03:08:38;;;;;;;16.05;4.88;;;22.50;99.90;;;;;;5034347;28;20562;-66
2022/01/09 03:11:05;;;;;;;12.98;5.65;;;22.60;99.90;;;;;;5030362;28;20075;-66
2022/01/09 03:13:33;;;;;;;13.48;4.72;;;22.60;99.90;;;;;;5033794;28;20060;-66
2022/01/09 03:16:00;;;;;;;11.68;4.07;;;22.70;99.90;;;;;;5032597;28;20063;-66
2022/01/09 03:18:27;;;;;;;14.38;5.05;;;22.80;99.90;;;;;;5034991;28;20461;-66
2022/01/09 03:20:55;;;;;;;12.45;5.03;;;23.00;99.90;;;;;;5015622;28;20022;-66
2022/01/09 03:23:22;;;;;;;13.27;4.80;;;23.10;99.90;;;;;;5023611;28;20021;-66
2022/01/09 03:25:49;;;;;;;16.63;5.10;;;23.20;99.90;;;;;;5035782;28;20057;-66
2022/01/09 03:28:16;;;;;;;10.35;3.55;;;23.30;99.90;;;;;;5037904;28;20033;-66
2022/01/09 03:30:44;;;;;;;9.45;4.07;;;23.20;99.90;;;;;;5030882;28;20029;-66
2022/01/09 03:33:11;;;;;;;12.65;4.28;;;23.40;99.90;;;;;;5034124;28;20025;-66
2022/01/09 03:35:39;;;;;;;16.85;4.60;;;23.40;99.90;;;;;;5030987;28;20017;-66
2022/01/09 03:38:06;;;;;;;14.43;4.15;;;23.40;99.90;;;;;;5032348;28;20049;-66
2022/01/09 03:40:33;;;;;;;9.88;4.82;;;23.50;99.90;;;;;;5033327;28;20029;-66
2022/01/09 03:43:00;;;;;;;14.85;4.25;;;23.40;99.90;;;;;;5028229;28;20026;-66
2022/01/09 03:45:28;;;;;;;12.90;5.00;;;23.40;99.90;;;;;;5028873;28;20092;-65
2022/01/09 03:47:55;;;;;;;11.00;4.15;;;23.30;99.90;;;;;;5032526;28;20422;-66
2022/01/09 03:50:23;;;;;;;10.70;3.67;;;23.30;99.90;;;;;;5038887;28;21344;-66
2022/01/09 03:52:51;;;;;;;9.60;3.80;;;23.30;99.90;;;;;;5028671;28;20034;-67
2022/01/09 03:55:23;;;;;;;10.68;3.85;;;23.30;99.90;;;;;;5030624;28;20136;-65
2022/01/09 03:57:51;;;;;;;14.20;4.40;;;23.30;99.90;;;;;;5015655;28;20037;-65
2022/01/09 04:00:21;;;;;;;16.77;4.53;;;23.40;99.90;;;;;;5030790;28;20033;-65
2022/01/09 04:02:49;;;;;;;10.25;3.95;;;23.50;99.90;;;;;;5034378;28;20029;-65
2022/01/09 04:05:17;;;;;;;13.70;4.57;;;23.50;99.90;;;;;;5032941;28;20025;-65
2022/01/09 04:07:44;;;;;;;10.18;3.70;;;23.60;99.90;;;;;;5031243;28;20041;-66
2022/01/09 04:10:12;;;;;;;8.43;3.88;;;23.70;99.90;;;;;;5033845;28;20021;-65
2022/01/09 04:12:50;;;;;;;12.48;3.15;;;23.80;99.90;;;;;;5033465;28;20093;-65
2022/01/09 04:15:18;;;;;;;12.52;2.70;;;23.80;99.90;;;;;;5033532;28;20025;-65
2022/01/09 04:17:52;;;;;;;9.38;3.45;;;23.90;99.90;;;;;;5032802;28;20130;-65
2022/01/09 04:20:30;;;;;;;11.63;3.40;;;23.90;99.90;;;;;;5033514;28;20111;-65
2022/01/09 04:22:59;;;;;;;9.82;2.72;;;24.00;99.90;;;;;;5030944;28;20033;-66
2022/01/09 04:25:26;;;;;;;9.93;2.35;;;24.00;99.90;;;;;;5031806;28;20024;-66
2022/01/09 04:27:54;;;;;;;11.25;2.30;;;24.00;99.90;;;;;;5034225;28;20026;-65
2022/01/09 04:30:22;;;;;;;9.93;2.42;;;24.00;99.90;;;;;;5033728;28;20029;-66
2022/01/09 04:32:50;;;;;;;10.77;2.47;;;24.00;99.90;;;;;;5033837;28;20119;-65
2022/01/09 04:35:17;;;;;;;10.23;2.65;;;24.10;99.90;;;;;;5033703;28;20096;-66
2022/01/09 04:37:46;;;;;;;14.65;2.83;;;24.10;99.90;;;;;;5033155;28;20410;-65
2022/01/09 04:40:15;;;;;;;11.95;2.85;;;24.10;99.90;;;;;;5032864;28;20026;-66
2022/01/09 04:42:46;;;;;;;9.25;2.50;;;24.10;99.90;;;;;;5034111;28;20029;-66
2022/01/09 04:45:16;;;;;;;17.38;2.70;;;24.20;99.90;;;;;;5032630;28;20037;-66
2022/01/09 04:47:47;;;;;;;9.82;3.30;;;24.40;99.90;;;;;;5033948;28;20108;-65
2022/01/09 04:50:23;;;;;;;14.10;3.08;;;24.50;99.90;;;;;;5035920;28;20057;-65
2022/01/09 04:52:57;;;;;;;8.95;2.50;;;24.70;99.90;;;;;;5031075;28;20024;-65
2022/01/09 04:55:25;;;;;;;7.18;2.28;;;24.70;99.90;;;;;;5026093;28;20037;-65
2022/01/09 04:57:52;;;;;;;15.68;3.00;;;24.60;99.90;;;;;;5025434;28;20036;-66
2022/01/09 05:00:20;;;;;;;9.55;3.92;;;24.50;99.90;;;;;;5028313;28;20091;-67
2022/01/09 05:02:47;;;;;;;12.13;2.92;;;24.50;99.90;;;;;;5026516;28;20033;-66
2022/01/09 05:05:15;;;;;;;14.48;4.10;;;24.60;99.90;;;;;;5030430;28;20033;-66
2022/01/09 05:07:43;;;;;;;7.57;2.45;;;24.50;99.90;;;;;;5029683;28;20030;-66
2022/01/09 05:10:12;;;;;;;5.43;2.33;;;24.40;99.90;;;;;;5027829;28;20029;-66
2022/01/09 05:12:39;;;;;;;7.82;2.70;;;24.40;99.90;;;;;;5028202;28;20037;-66
2022/01/09 06:02:16;;;;;;;13.43;3.22;;;24.00;99.90;;;;;;5030182;28;20052;-65
2022/01/09 06:04:44;;;;;;;8.70;3.20;;;23.90;99.90;;;;;;5031426;28;20466;-65
2022/01/09 06:07:11;;;;;;;13.15;3.42;;;23.90;99.90;;;;;;5031670;28;20017;-65
2022/01/09 06:23:06;;;;;;;6.45;1.88;;;24.90;99.90;;;;;;5024018;28;20509;-65
2022/01/09 06:25:33;;;;;;;7.55;2.28;;;24.70;99.90;;;;;;5028738;28;20037;-65
2022/01/09 06:28:01;;;;;;;10.00;2.00;;;24.50;99.90;;;;;;5026880;28;20052;-65
2022/01/09 06:30:28;;;;;;;9.77;2.85;;;24.40;99.90;;;;;;5028053;28;20113;-67
2022/01/09 06:32:55;;;;;;;11.00;2.67;;;24.60;99.90;;;;;;5028448;28;20128;-67
2022/01/09 06:35:23;;;;;;;7.07;2.17;;;24.40;99.90;;;;;;5026008;28;20032;-66
2022/01/09 06:37:53;;;;;;;12.73;2.92;;;24.30;99.90;;;;;;5027622;28;20021;-64
2022/01/09 06:40:21;;;;;;;8.98;2.15;;;24.30;99.90;;;;;;5032410;28;20056;-64
2022/01/09 06:42:48;;;;;;;10.00;2.58;;;24.40;99.90;;;;;;5021996;28;20030;-66
2022/01/09 06:45:15;;;;;;;9.10;2.47;;;24.30;99.90;;;;;;5027802;28;20556;-67
2022/01/09 06:47:43;;;;;;;11.43;2.20;;;24.30;99.90;;;;;;5028050;28;20029;-67
2022/01/09 06:50:14;;;;;;;8.57;2.78;;;24.20;99.90;;;;;;5021250;28;20084;-67
2022/01/09 06:52:42;;;;;;;14.85;3.15;;;24.10;99.90;;;;;;5026082;28;20036;-67
2022/01/09 06:55:10;;;;;;;10.52;2.42;;;24.10;99.90;;;;;;5030102;28;20017;-67
2022/01/09 06:57:37;;;;;;;11.25;2.90;;;24.10;99.90;;;;;;5025544;28;20026;-67
2022/01/09 07:00:06;;;;;;;8.00;2.08;;;24.00;99.90;;;;;;5029664;28;20030;-67
2022/01/09 07:02:34;;;;;;;9.98;2.03;;;23.90;99.90;;;;;;5029146;28;20030;-64
2022/01/09 07:05:01;;;;;;;8.00;2.03;;;23.80;99.90;;;;;;5026764;28;20025;-67
2022/01/09 07:07:28;;;;;;;8.75;2.58;;;23.80;99.90;;;;;;5026027;28;20034;-67
2022/01/09 07:09:55;;;;;;;9.13;2.25;;;23.80;99.90;;;;;;5022129;28;20028;-66
2022/01/09 07:12:23;;;;;;;7.97;1.95;;;23.80;99.90;;;;;;5021790;28;20402;-67
2022/01/09 07:14:50;;;;;;;10.60;3.05;;;23.80;99.90;;;;;;5026898;28;20029;-67
2022/01/09 07:17:18;;;;;;;21.88;11.05;;;23.70;99.90;;;;;;5020537;28;20037;-66
2022/01/09 07:19:45;;;;;;;9.48;3.65;;;23.60;99.90;;;;;;5025244;28;20048;-66
2022/01/09 07:22:12;;;;;;;8.70;3.45;;;23.50;99.90;;;;;;5028140;28;20045;-66
2022/01/09 07:24:39;;;;;;;11.57;3.30;;;23.50;99.90;;;;;;5029785;28;20068;-66
2022/01/09 07:27:07;;;;;;;9.05;3.72;;;23.60;99.90;;;;;;5025731;28;20539;-66
2022/01/09 07:29:34;;;;;;;16.33;3.55;;;23.60;99.90;;;;;;5017168;28;20391;-64
2022/01/09 07:32:02;;;;;;;13.02;3.42;;;23.50;99.90;;;;;;5030938;28;20034;-66
2022/01/09 07:34:30;;;;;;;16.63;4.15;;;23.50;99.90;;;;;;5020665;28;20149;-66
2022/01/09 07:36:57;;;;;;;14.52;4.10;;;23.50;99.90;;;;;;5021709;28;20094;-65
2022/01/09 07:39:24;;;;;;;11.80;4.25;;;23.40;99.90;;;;;;5023792;28;20024;-66
2022/01/09 07:41:51;;;;;;;11.15;3.97;;;23.50;99.90;;;;;;5031060;28;20070;-66
2022/01/09 07:44:19;;;;;;;12.93;4.13;;;23.60;99.90;;;;;;5034615;28;20029;-66
2022/01/09 07:46:46;;;;;;;13.20;5.80;;;23.50;99.90;;;;;;5031036;28;20101;-65
2022/01/09 07:49:13;;;;;;;11.88;4.47;;;23.60;99.90;;;;;;5034188;28;20032;-66
2022/01/09 07:51:40;;;;;;;17.08;5.30;;;23.60;99.90;;;;;;5034315;28;20049;-65
2022/01/09 07:54:08;;;;;;;9.65;3.50;;;23.60;99.90;;;;;;5033373;28;20100;-65
2022/01/09 07:56:35;;;;;;;8.68;3.50;;;23.60;99.90;;;;;;5033299;28;20047;-65
2022/01/09 07:59:02;;;;;;;11.50;4.13;;;23.50;99.90;;;;;;5030873;28;20579;-65
2022/01/09 08:01:29;;;;;;;10.18;3.42;;;23.50;99.90;;;;;;5032377;28;21055;-65
2022/01/09 08:03:57;;;;;;;8.80;3.38;;;23.40;99.90;;;;;;5033984;28;20033;-65
2022/01/09 08:06:24;;;;;;;10.05;2.65;;;23.30;99.90;;;;;;5034291;28;20036;-65
2022/01/09 08:08:51;;;;;;;18.45;3.80;;;23.30;99.90;;;;;;5030564;28;20022;-65
2022/01/09 08:11:22;;;;;;;11.73;2.95;;;23.30;99.90;;;;;;5032922;28;20029;-65
2022/01/09 08:13:50;;;;;;;11.45;3.28;;;23.30;99.90;;;;;;5033583;28;20496;-65
2022/01/09 08:16:17;;;;;;;12.27;3.60;;;23.20;99.90;;;;;;5033744;28;20112;-65
2022/01/09 08:18:44;;;;;;;8.90;2.78;;;23.20;99.90;;;;;;5033630;28;20080;-65
2022/01/09 08:21:11;;;;;;;10.05;3.35;;;23.10;99.90;;;;;;5034459;28;20025;-65
2022/01/09 08:23:39;;;;;;;10.65;3.25;;;23.10;99.90;;;;;;5032936;28;20028;-65
2022/01/09 08:26:06;;;;;;;9.57;3.47;;;23.00;99.90;;;;;;5034174;28;20828;-65
2022/01/09 08:28:33;;;;;;;10.38;2.92;;;23.00;99.90;;;;;;5030519;28;20017;-65
2022/01/09 08:31:00;;;;;;;14.15;3.95;;;23.00;99.90;;;;;;5033560;28;20025;-64
2022/01/09 08:33:28;;;;;;;8.80;3.67;;;23.00;99.90;;;;;;5031828;28;20030;-65
2022/01/09 08:35:55;;;;;;;11.10;3.70;;;23.00;99.90;;;;;;5032686;28;20108;-64
2022/01/09 08:38:22;;;;;;;9.18;3.30;;;22.90;99.90;;;;;;5032056;28;20782;-64
2022/01/09 08:40:50;;;;;;;13.20;5.10;;;22.90;99.90;;;;;;5033872;28;20069;-64
2022/01/09 08:43:17;;;;;;;22.88;5.70;;;22.80;99.90;;;;;;5033274;28;20089;-64
2022/01/09 08:45:44;;;;;;;12.13;4.55;;;22.80;99.90;;;;;;5029339;28;20034;-64
2022/01/09 08:48:12;;;;;;;15.02;4.20;;;22.80;99.90;;;;;;5029910;28;20026;-65
2022/01/09 08:50:39;;;;;;;12.32;4.90;;;22.80;99.90;;;;;;5030949;28;20088;-65
2022/01/09 08:53:06;;;;;;;8.65;4.15;;;22.90;99.90;;;;;;5027373;28;20088;-65
2022/01/09 08:55:34;;;;;;;13.38;4.15;;;22.80;99.90;;;;;;5027227;28;20099;-65
2022/01/09 08:58:01;;;;;;;10.95;4.63;;;22.80;99.90;;;;;;5028159;28;20022;-65
2022/01/09 09:00:29;;;;;;;14.40;4.55;;;22.80;99.90;;;;;;5022971;28;20436;-65
2022/01/09 09:02:56;;;;;;;14.13;4.40;;;22.80;99.90;;;;;;5028267;28;20034;-65
2022/01/09 09:05:24;;;;;;;13.40;4.47;;;22.70;99.90;;;;;;5013929;28;20018;-65
2022/01/09 09:07:51;;;;;;;12.00;3.90;;;22.70;99.90;;;;;;5028475;28;20069;-65
2022/01/09 09:10:19;;;;;;;13.50;3.80;;;22.70;99.90;;;;;;5022002;28;20033;-65
2022/01/09 09:12:46;;;;;;;14.88;4.80;;;22.70;99.90;;;;;;5030072;28;20021;-65
2022/01/09 09:15:13;;;;;;;8.25;3.30;;;22.70;99.90;;;;;;5028294;28;20095;-66
2022/01/09 09:17:41;;;;;;;13.02;3.97;;;22.70;99.90;;;;;;5032673;28;20028;-65
2022/01/09 09:20:08;;;;;;;15.13;6.30;;;22.60;99.90;;;;;;5028311;28;20059;-66
2022/01/09 09:22:36;;;;;;;16.08;7.32;;;22.60;99.90;;;;;;5032491;28;20021;-65
2022/01/09 09:25:04;;;;;;;15.02;4.55;;;22.60;99.90;;;;;;5031816;28;20033;-66
2022/01/09 09:27:32;;;;;;;9.85;4.22;;;22.60;99.90;;;;;;5028606;28;20045;-66
2022/01/09 09:30:02;;;;;;;17.83;9.52;;;22.60;99.90;;;;;;5010477;28;20056;-66
2022/01/09 09:32:30;;;;;;;14.98;7.50;;;22.60;99.90;;;;;;5025244;28;20117;-65
2022/01/09 09:34:58;;;;;;;13.63;6.63;;;22.50;99.90;;;;;;5013255;28;20062;-66
2022/01/09 09:37:28;;;;;;;12.77;6.45;;;22.50;99.90;;;;;;5029240;28;20461;-66
2022/01/09 09:39:56;;;;;;;8.80;4.43;;;22.50;99.90;;;;;;5030014;28;20108;-65
2022/01/09 09:42:23;;;;;;;14.73;6.38;;;22.50;99.90;;;;;;5030466;28;20029;-65
2022/01/09 09:44:51;;;;;;;17.30;6.40;;;22.50;99.90;;;;;;5032098;28;20033;-65
2022/01/09 09:47:22;;;;;;;16.77;4.88;;;22.40;99.90;;;;;;5033192;28;20025;-65
2022/01/09 09:49:50;;;;;;;14.15;6.30;;;22.40;99.90;;;;;;5026593;28;20034;-66
2022/01/09 09:52:18;;;;;;;12.82;3.90;;;22.40;99.90;;;;;;5031562;28;20017;-65
2022/01/09 09:54:49;;;;;;;14.30;4.40;;;22.40;99.90;;;;;;5031073;28;20529;-65
2022/01/09 09:57:16;;;;;;;16.17;4.50;;;22.50;99.90;;;;;;5017517;28;20113;-65
2022/01/09 09:59:44;;;;;;;11.40;4.28;;;22.50;99.90;;;;;;5030412;28;20041;-65
2022/01/09 10:02:12;;;;;;;14.05;4.00;;;22.40;99.90;;;;;;5026424;28;20055;-65
2022/01/09 10:05:00;;;;;;;12.55;4.22;;;22.50;99.90;;;;;;5027826;28;20109;-65
2022/01/09 10:07:29;;;;;;;15.50;4.60;;;22.40;99.90;;;;;;5028956;28;20022;-65
2022/01/09 10:09:59;;;;;;;9.57;3.45;;;22.40;99.90;;;;;;5030989;28;20512;-65
2022/01/09 10:12:31;;;;;;;16.13;4.93;;;22.40;99.90;;;;;;5028881;28;20095;-65
2022/01/09 10:15:06;;;;;;;11.57;4.38;;;22.40;99.90;;;;;;5036567;28;20375;-65
2022/01/09 10:17:34;;;;;;;10.35;4.30;;;22.40;99.90;;;;;;5029186;28;20040;-65
2022/01/09 10:20:11;;;;;;;13.35;4.53;;;22.40;99.90;;;;;;5032361;28;20030;-65
2022/01/09 10:22:44;;;;;;;13.65;4.20;;;22.40;99.90;;;;;;5026228;28;20486;-66
2022/01/09 10:25:30;;;;;;;10.40;3.75;;;22.40;99.90;;;;;;5030576;28;20041;-65
2022/01/09 10:28:01;;;;;;;13.73;4.30;;;22.50;99.90;;;;;;5026157;28;20030;-65
2022/01/09 10:30:38;;;;;;;16.58;4.88;;;22.40;99.90;;;;;;5029537;28;20080;-65
2022/01/09 10:33:23;;;;;;;12.55;3.92;;;22.50;99.90;;;;;;5025206;28;20033;-65
2022/01/09 10:35:51;;;;;;;13.93;4.10;;;22.40;99.90;;;;;;5024606;28;20032;-65
2022/01/09 10:38:23;;;;;;;14.18;3.53;;;22.40;99.90;;;;;;5029759;28;20470;-65
2022/01/09 10:41:00;;;;;;;16.05;4.10;;;22.40;99.90;;;;;;5027368;28;20021;-65
2022/01/09 10:43:36;;;;;;;14.95;4.57;;;22.40;99.90;;;;;;5024289;28;20572;-65
2022/01/09 10:46:04;;;;;;;13.57;4.22;;;22.40;99.90;;;;;;5027704;28;20022;-65
2022/01/09 10:48:40;;;;;;;14.48;4.47;;;22.40;99.90;;;;;;5031891;28;20068;-65
2022/01/09 10:51:10;;;;;;;12.38;4.20;;;22.40;99.90;;;;;;5030366;28;20104;-65
2022/01/09 10:53:40;;;;;;;17.08;4.20;;;22.40;99.90;;;;;;5031924;28;20025;-65
2022/01/09 10:56:15;;;;;;;12.55;4.10;;;22.40;99.90;;;;;;5030471;28;20024;-66
2022/01/09 10:58:46;;;;;;;14.57;4.70;;;22.40;99.90;;;;;;5029135;28;20029;-66
2022/01/09 11:01:18;;;;;;;22.13;5.25;;;22.40;99.90;;;;;;5028244;28;20104;-65
2022/01/09 11:03:48;;;;;;;15.05;4.75;;;22.40;99.90;;;;;;5025120;28;20013;-66
2022/01/09 11:06:16;;;;;;;11.82;3.55;;;22.50;99.90;;;;;;5030046;28;20036;-65
2022/01/09 11:08:44;;;;;;;12.02;4.18;;;22.50;99.90;;;;;;5031088;28;20453;-65
2022/01/09 11:11:27;;;;;;;6.82;2.92;;;22.40;99.90;;;;;;5027775;28;20393;-65
2022/01/09 11:13:56;;;;;;;14.05;4.35;;;22.40;99.90;;;;;;5029477;28;20033;-65
2022/01/09 11:16:42;;;;;;;9.18;3.58;;;22.40;99.90;;;;;;5027161;28;20021;-65
2022/01/09 11:19:16;;;;;;;14.95;4.57;;;22.40;99.90;;;;;;5033001;28;20037;-65
2022/01/09 11:21:48;;;;;;;12.70;3.88;;;22.40;99.90;;;;;;5024388;28;20018;-65
2022/01/09 11:24:49;;;;;;;12.15;3.30;;;22.40;99.90;;;;;;5029657;28;20038;-66
2022/01/09 11:27:25;;;;;;;12.80;4.70;;;22.50;99.90;;;;;;5033234;28;20025;-66
2022/01/09 11:30:19;;;;;;;15.52;4.32;;;22.50;99.90;;;;;;5029930;28;20057;-66
2022/01/09 11:33:11;;;;;;;11.02;3.95;;;22.50;99.90;;;;;;5030961;28;20038;-66
2022/01/09 11:36:18;;;;;;;13.35;4.63;;;22.50;99.90;;;;;;5030824;28;20129;-66
2022/01/09 11:39:14;;;;;;;18.48;4.88;;;22.50;99.90;;;;;;5016768;28;20037;-66
2022/01/09 11:41:43;;;;;;;10.48;3.60;;;22.60;99.90;;;;;;5033482;28;20382;-66
2022/01/09 11:44:14;;;;;;;12.48;4.18;;;22.60;99.90;;;;;;5029350;28;20390;-66
2022/01/09 11:47:07;;;;;;;20.85;4.28;;;22.60;99.90;;;;;;5034817;28;20021;-66
2022/01/09 11:50:00;;;;;;;13.45;3.70;;;22.50;99.90;;;;;;5032871;28;20044;-65
2022/01/09 11:52:29;;;;;;;12.38;4.38;;;22.50;99.90;;;;;;5033347;28;20045;-65
2022/01/09 11:54:59;;;;;;;12.73;4.68;;;22.50;99.90;;;;;;5027411;28;20116;-66
2022/01/09 11:57:48;;;;;;;12.00;4.72;;;22.50;99.90;;;;;;5034305;28;20464;-66
2022/01/09 12:00:29;;;;;;;15.02;4.45;;;22.50;99.90;;;;;;5034320;28;20048;-65
2022/01/09 12:02:57;;;;;;;15.02;3.45;;;22.50;99.90;;;;;;5037198;28;20051;-65
2022/01/09 12:05:24;;;;;;;16.73;4.40;;;22.50;99.90;;;;;;5009629;28;20486;-65
2022/01/09 12:07:54;;;;;;;13.93;4.20;;;22.40;99.90;;;;;;5034092;28;20073;-65
2022/01/09 12:10:31;;;;;;;13.20;4.97;;;22.40;99.90;;;;;;5032719;28;20464;-65
2022/01/09 12:12:58;;;;;;;11.82;4.20;;;22.40;99.90;;;;;;5031333;28;20025;-65
2022/01/09 12:15:41;;;;;;;19.60;4.00;;;22.40;99.90;;;;;;5033185;28;20508;-65
2022/01/09 12:18:27;;;;;;;13.07;4.32;;;22.40;99.90;;;;;;5009665;28;20456;-65
2022/01/09 12:20:54;;;;;;;13.77;3.85;;;22.30;99.90;;;;;;5032571;28;20064;-65
2022/01/09 12:23:22;;;;;;;15.95;5.22;;;22.30;99.90;;;;;;5033512;28;20075;-66
2022/01/09 12:25:52;;;;;;;17.83;4.43;;;22.30;99.90;;;;;;5032739;28;20027;-66
2022/01/09 12:28:25;;;;;;;16.33;4.22;;;22.30;99.90;;;;;;5016542;28;20393;-66
2022/01/09 12:31:01;;;;;;;15.98;3.88;;;22.40;99.90;;;;;;5032315;28;20465;-66
2022/01/09 12:33:28;;;;;;;13.10;4.00;;;22.30;99.90;;;;;;5033625;28;20097;-66
2022/01/09 12:36:05;;;;;;;14.30;5.13;;;22.40;99.90;;;;;;5028223;28;20105;-66
2022/01/09 12:38:35;;;;;;;13.00;4.68;;;22.40;99.90;;;;;;5032665;28;20022;-66
2022/01/09 12:41:08;;;;;;;13.45;4.63;;;22.40;99.90;;;;;;5030644;28;20044;-66
2022/01/09 12:43:37;;;;;;;16.88;4.97;;;22.40;99.90;;;;;;5029245;28;20397;-66
2022/01/09 12:46:13;;;;;;;18.20;5.22;;;22.40;99.90;;;;;;5031482;28;20033;-66
2022/01/09 12:48:41;;;;;;;13.15;4.50;;;22.30;99.90;;;;;;5023185;28;20033;-66
2022/01/09 12:51:15;;;;;;;13.32;4.25;;;22.40;99.90;;;;;;5033034;28;20049;-66
2022/01/09 12:53:42;;;;;;;;;;;22.40;99.90;;;;;;5024378;28;20032;-66
2022/01/09 12:56:17;;;;;;;12.85;4.18;;;22.40;99.90;;;;;;5029286;28;20393;-66
2022/01/09 12:58:48;;;;;;;13.40;4.25;;;22.50;99.90;;;;;;5026819;28;20451;-66
2022/01/09 13:01:28;;;;;;;14.93;4.82;;;22.40;99.90;;;;;;5032460;28;20108;-66
2022/01/09 13:04:24;;;;;;;15.02;4.30;;;22.50;99.90;;;;;;5027871;28;20033;-66
2022/01/09 13:06:55;;;;;;;14.15;4.43;;;22.50;99.90;;;;;;5030397;28;20542;-67
2022/01/09 13:09:27;;;;;;;15.73;4.53;;;22.40;99.90;;;;;;5025367;28;20033;-66
2022/01/09 13:11:59;;;;;;;17.63;5.07;;;22.40;99.90;;;;;;5019453;28;20033;-66
2022/01/09 13:14:26;;;;;;;15.70;4.55;;;22.50;99.90;;;;;;5023835;28;20032;-66
2022/01/09 13:16:54;;;;;;;15.00;4.30;;;22.40;99.90;;;;;;5030930;28;20018;-66
2022/01/09 13:19:21;;;;;;;10.75;4.15;;;22.50;99.90;;;;;;5033092;28;20017;-66
2022/01/09 13:21:53;;;;;;;14.07;4.70;;;22.50;99.90;;;;;;5023585;28;20395;-66
2022/01/09 13:24:30;;;;;;;11.63;4.10;;;22.50;99.90;;;;;;5029673;28;20039;-67
2022/01/09 13:27:01;;;;;;;12.20;3.90;;;22.50;99.90;;;;;;5031394;28;20018;-66
2022/01/09 13:29:36;;;;;;;16.33;4.35;;;22.50;99.90;;;;;;5018918;28;20052;-66
2022/01/09 13:32:29;;;;;;;12.65;3.88;;;22.50;99.90;;;;;;5032098;28;20064;-66
2022/01/09 13:34:56;;;;;;;12.98;4.28;;;22.50;99.90;;;;;;5022607;28;20040;-66
2022/01/09 13:37:24;;;;;;;11.73;4.22;;;22.50;99.90;;;;;;5029187;28;20068;-66
2022/01/09 13:39:58;;;;;;;18.75;5.75;;;22.60;99.90;;;;;;5027005;28;20486;-66
2022/01/09 13:42:30;;;;;;;19.35;4.63;;;22.70;99.90;;;;;;5031368;28;20115;-64
2022/01/09 13:45:07;;;;;;;12.30;4.38;;;22.70;99.90;;;;;;5031526;28;20025;-66
2022/01/09 13:47:47;;;;;;;18.25;4.85;;;22.80;99.90;;;;;;5031719;28;20022;-66
2022/01/09 13:50:23;;;;;;;13.63;4.15;;;22.80;99.90;;;;;;5030988;28;20386;-66
2022/01/09 13:52:52;;;;;;;13.48;4.30;;;22.80;99.90;;;;;;5026446;28;20477;-66
2022/01/09 13:55:26;;;;;;;9.10;4.13;;;22.80;99.90;;;;;;5031771;28;20025;-66
2022/01/09 13:58:07;;;;;;;;;;;22.70;99.90;;;;;;5031076;28;20021;-66