Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:49;;;;;;;5.70;2.20;;;;;;;;;;5038816;28;45933;-85
2023/07/31 00:04:14;;;;;;;8.17;2.97;;;16.10;33.80;;;;;;5060059;28;46530;-85
2023/07/31 00:06:40;;;;;;;7.97;2.57;;;16.00;34.60;;;;;;5057239;28;47130;-86
2023/07/31 00:09:05;;;;;;;7.43;2.73;;;15.90;35.50;;;;;;5058512;28;46591;-86
2023/07/31 00:11:31;;;;;;;11.40;3.87;;;15.90;36.30;;;;;;5058708;28;46472;-84
2023/07/31 00:13:57;;;;;;;10.63;2.77;;;15.80;36.50;;;;;;5056976;28;47272;-86
2023/07/31 00:16:23;;;;;;;12.70;2.60;;;15.70;36.70;;;;;;5058550;28;47544;-85
2023/07/31 00:18:48;;;;;;;5.87;2.93;;;15.60;36.30;;;;;;5036824;28;46629;-86
2023/07/31 00:21:14;;;;;;;4.90;2.53;;;15.50;37.70;;;;;;5059301;28;46652;-85
2023/07/31 00:23:39;;;;;;;5.80;2.50;;;15.50;38.00;;;;;;5058462;28;46762;-86
2023/07/31 00:26:05;;;;;;;4.70;2.33;;;15.40;38.30;;;;;;5056509;28;48123;-86
2023/07/31 00:28:31;;;;;;;8.47;2.70;;;15.30;37.60;;;;;;5042189;28;46486;-86
2023/07/31 00:30:56;;;;;;;5.07;1.97;;;15.30;38.60;;;;;;5060347;28;46659;-86
2023/07/31 00:33:22;;;;;;;4.73;2.47;;;15.30;38.70;;;;;;5055564;28;46679;-87
2023/07/31 00:35:48;;;;;;;5.10;2.53;;;15.30;38.80;;;;;;5059406;28;46494;-86
2023/07/31 00:38:14;;;;;;;6.87;2.60;;;15.40;38.80;;;;;;5059976;28;46607;-87
2023/07/31 00:40:39;;;;;;;10.33;2.40;;;15.40;38.50;;;;;;5063003;28;46712;-85
2023/07/31 00:43:05;;;;;;;7.43;2.63;;;15.40;38.70;;;;;;5045693;28;46348;-85
2023/07/31 00:45:32;;;;;;;6.00;2.43;;;15.50;38.40;;;;;;5056802;28;49244;-85
2023/07/31 00:47:58;;;;;;;11.03;3.53;;;15.50;38.10;;;;;;5055665;28;46399;-85
2023/07/31 00:50:28;;;;;;;4.63;2.37;;;15.70;38.00;;;;;;5046128;28;46649;-86
2023/07/31 00:52:54;;;;;;;4.83;2.23;;;15.80;37.80;;;;;;5057185;28;46611;-84
2023/07/31 00:55:21;;;;;;;8.43;2.60;;;16.00;37.60;;;;;;5043250;28;48479;-86
2023/07/31 00:57:48;;;;;;;4.20;2.30;;;15.90;37.20;;;;;;5040405;28;46453;-84
2023/07/31 01:00:13;;;;;;;5.67;2.43;;;16.00;37.00;;;;;;5056352;28;46733;-86
2023/07/31 01:02:39;;;;;;;5.47;2.60;;;16.00;36.70;;;;;;5056751;28;46431;-85
2023/07/31 01:05:05;;;;;;;5.30;2.53;;;16.10;36.50;;;;;;5039671;28;48079;-86
2023/07/31 01:07:49;;;;;;;7.80;2.43;;;16.20;36.50;;;;;;5056710;28;46545;-85
2023/07/31 01:10:22;;;;;;;8.80;2.70;;;16.20;36.40;;;;;;5040662;28;46769;-85
2023/07/31 01:12:51;;;;;;;9.47;3.00;;;17.20;37.30;;;;;;5059464;28;46673;-83
2023/07/31 01:15:17;;;;;;;5.70;2.63;;;17.90;38.00;;;;;;5040293;28;49230;-84
2023/07/31 01:17:43;;;;;;;4.40;2.40;;;16.20;36.50;;;;;;5055610;28;46759;-85
2023/07/31 01:20:22;;;;;;;6.07;2.67;;;16.20;36.80;;;;;;5057773;28;46436;-84
2023/07/31 01:23:18;;;;;;;4.63;2.33;;;16.20;37.10;;;;;;5040185;28;46670;-85
2023/07/31 01:25:59;;;;;;;9.17;4.63;;;16.20;37.20;;;;;;5039396;28;49162;-84
2023/07/31 01:28:49;;;;;;;6.47;2.77;;;16.20;36.90;;;;;;5059987;28;45792;-85
2023/07/31 01:31:21;;;;;;;6.53;2.57;;;16.20;37.20;;;;;;5049219;28;46732;-85
2023/07/31 01:33:48;;;;;;;6.23;2.70;;;16.30;37.00;;;;;;5059059;28;46343;-85
2023/07/31 01:36:14;;;;;;;10.00;2.80;;;16.30;36.90;;;;;;5057264;28;46983;-85
2023/07/31 01:38:39;;;;;;;6.87;2.73;;;16.30;36.00;;;;;;5054507;28;46632;-85
2023/07/31 01:41:05;;;;;;;7.77;2.20;;;17.00;37.70;;;;;;5054554;28;46816;-84
2023/07/31 01:43:30;;;;;;;10.63;2.67;;;17.60;38.10;;;;;;5056789;28;46616;-85
2023/07/31 01:45:56;;;;;;;7.53;2.60;;;16.40;36.90;;;;;;5056652;28;48237;-83
2023/07/31 01:48:21;;;;;;;5.97;2.60;;;16.40;35.90;;;;;;5060987;28;46592;-83
2023/07/31 01:50:47;;;;;;;5.00;2.40;;;16.40;37.10;;;;;;5058839;28;46614;-83
2023/07/31 01:53:13;;;;;;;6.27;2.33;;;16.40;37.20;;;;;;5058544;28;46721;-83
2023/07/31 01:55:38;;;;;;;6.23;2.50;;;16.40;37.40;;;;;;5058456;28;46485;-83
2023/07/31 01:58:04;;;;;;;9.10;3.17;;;16.40;37.50;;;;;;5044134;28;46662;-87
2023/07/31 02:00:29;;;;;;;5.20;2.67;;;16.30;37.90;;;;;;5043314;28;46455;-85
2023/07/31 02:02:55;;;;;;;6.77;3.20;;;16.30;37.80;;;;;;5058832;28;46437;-86
2023/07/31 02:05:21;;;;;;;7.10;2.60;;;16.40;38.00;;;;;;5060894;28;47089;-83
2023/07/31 02:07:46;;;;;;;7.23;2.80;;;16.20;36.90;;;;;;5059290;28;46815;-85
2023/07/31 02:10:12;;;;;;;11.70;2.70;;;16.30;38.00;;;;;;5061851;28;46439;-84
2023/07/31 02:12:38;;;;;;;6.33;2.30;;;16.30;38.00;;;;;;5058716;28;47496;-85
2023/07/31 02:15:03;;;;;;;4.90;2.70;;;16.40;38.10;;;;;;5059844;28;46559;-83
2023/07/31 02:17:29;;;;;;;6.20;2.70;;;16.30;38.00;;;;;;5061686;28;46465;-85
2023/07/31 02:19:55;;;;;;;9.43;3.13;;;16.20;38.30;;;;;;5045786;28;46876;-86
2023/07/31 02:22:20;;;;;;;6.73;2.60;;;16.00;38.10;;;;;;5063203;28;45985;-84
2023/07/31 02:24:46;;;;;;;7.40;2.50;;;16.00;38.90;;;;;;5059334;28;47281;-83
2023/07/31 02:27:11;;;;;;;6.97;3.10;;;16.00;39.10;;;;;;5063121;28;46237;-85
2023/07/31 02:29:37;;;;;;;7.30;2.87;;;15.90;39.40;;;;;;5063257;28;46522;-88
2023/07/31 02:32:03;;;;;;;6.20;2.53;;;15.80;39.60;;;;;;5043905;28;46806;-85
2023/07/31 02:34:28;;;;;;;7.37;2.50;;;15.70;40.20;;;;;;5060995;28;46636;-84
2023/07/31 02:36:54;;;;;;;6.20;2.80;;;15.60;39.80;;;;;;5060762;28;46844;-83
2023/07/31 02:39:20;;;;;;;7.07;3.00;;;15.50;40.70;;;;;;5059488;28;46515;-84
2023/07/31 02:41:45;;;;;;;8.60;3.17;;;15.60;40.90;;;;;;5064512;28;47840;-83
2023/07/31 02:44:13;;;;;;;5.77;3.07;;;15.60;40.50;;;;;;5044860;28;48553;-84
2023/07/31 02:46:39;;;;;;;5.23;2.47;;;15.70;38.90;;;;;;5062634;28;46477;-85
2023/07/31 02:49:04;;;;;;;4.77;2.50;;;15.70;40.10;;;;;;5060619;28;46662;-83
2023/07/31 02:51:30;;;;;;;8.20;2.70;;;15.70;40.10;;;;;;5043873;28;46518;-82
2023/07/31 02:53:55;;;;;;;8.70;3.10;;;15.80;40.20;;;;;;5060437;28;46919;-83
2023/07/31 02:56:21;;;;;;;8.43;3.30;;;15.70;40.00;;;;;;5059530;28;46666;-82
2023/07/31 02:58:46;;;;;;;4.77;2.80;;;15.90;40.10;;;;;;5060280;28;46186;-81
2023/07/31 03:01:12;;;;;;;8.40;2.83;;;15.70;39.90;;;;;;5041281;28;46495;-82
2023/07/31 03:03:37;;;;;;;6.07;2.93;;;16.10;40.10;;;;;;5057431;28;48108;-83
2023/07/31 03:06:03;;;;;;;6.10;3.30;;;15.80;39.80;;;;;;5061620;28;46752;-82
2023/07/31 03:08:28;;;;;;;8.83;2.93;;;15.80;39.70;;;;;;5041427;28;46424;-83
2023/07/31 03:10:54;;;;;;;6.90;2.90;;;15.80;39.80;;;;;;5060407;28;46261;-80
2023/07/31 03:13:19;;;;;;;7.20;3.00;;;15.70;40.10;;;;;;5060224;28;46958;-82
2023/07/31 03:15:45;;;;;;;5.03;3.13;;;15.60;40.40;;;;;;5044036;28;46826;-82
2023/07/31 03:18:11;;;;;;;9.03;2.83;;;15.60;40.50;;;;;;5060297;28;47333;-82
2023/07/31 03:20:36;;;;;;;13.57;2.80;;;15.50;40.80;;;;;;5062300;28;46415;-82
2023/07/31 03:23:02;;;;;;;8.30;2.97;;;15.40;41.20;;;;;;5059737;28;46454;-82
2023/07/31 03:25:27;;;;;;;6.77;2.80;;;15.40;41.60;;;;;;5060683;28;46682;-83
2023/07/31 03:27:53;;;;;;;5.00;2.80;;;15.40;41.70;;;;;;5060650;28;46427;-82
2023/07/31 03:30:18;;;;;;;8.43;3.20;;;15.40;41.40;;;;;;5059934;28;46706;-79
2023/07/31 03:32:44;;;;;;;6.17;3.07;;;15.50;41.10;;;;;;5059334;28;47194;-84
2023/07/31 03:35:09;;;;;;;6.27;3.03;;;15.50;40.90;;;;;;5058913;28;46522;-84
2023/07/31 03:37:35;;;;;;;4.83;2.90;;;15.50;41.00;;;;;;5060460;28;46427;-84
2023/07/31 03:40:01;;;;;;;8.60;3.13;;;15.40;41.30;;;;;;5056866;28;46803;-83
2023/07/31 03:42:26;;;;;;;7.77;3.57;;;15.30;41.60;;;;;;5046559;28;49110;-83
2023/07/31 03:44:52;;;;;;;7.23;2.70;;;15.20;42.10;;;;;;5058752;28;46681;-83
2023/07/31 03:47:17;;;;;;;6.93;2.83;;;15.00;42.50;;;;;;5057040;28;46679;-82
2023/07/31 03:49:43;;;;;;;5.60;2.77;;;15.00;43.00;;;;;;5058903;28;46693;-83
2023/07/31 03:52:09;;;;;;;5.50;3.20;;;14.90;42.90;;;;;;5058063;28;47384;-83
2023/07/31 03:54:35;;;;;;;4.73;2.80;;;14.80;42.80;;;;;;5042371;28;46372;-84
2023/07/31 03:57:00;;;;;;;9.10;3.43;;;14.80;42.80;;;;;;5056044;28;46892;-80
2023/07/31 03:59:26;;;;;;;10.20;2.90;;;14.80;42.80;;;;;;5059610;28;46527;-84
2023/07/31 04:01:51;;;;;;;8.60;2.80;;;14.80;42.90;;;;;;5056955;28;46371;-79
2023/07/31 04:04:17;;;;;;;10.83;4.20;;;14.70;43.20;;;;;;5059322;28;46474;-84
2023/07/31 04:06:42;;;;;;;10.10;3.20;;;14.70;43.30;;;;;;5041590;28;46180;-83
2023/07/31 04:09:08;;;;;;;6.97;2.90;;;14.80;43.60;;;;;;5058796;28;46793;-84
2023/07/31 04:11:33;;;;;;;8.13;3.03;;;14.80;43.60;;;;;;5059936;28;47459;-83
2023/07/31 04:13:59;;;;;;;4.77;2.80;;;14.80;43.50;;;;;;5040981;28;46625;-84
2023/07/31 04:16:24;;;;;;;7.40;2.73;;;14.90;44.30;;;;;;5043901;28;46470;-84
2023/07/31 04:18:50;;;;;;;6.77;3.07;;;14.80;43.40;;;;;;5061356;28;46561;-85
2023/07/31 04:21:16;;;;;;;4.90;3.00;;;14.90;43.50;;;;;;5058762;28;48295;-81
2023/07/31 04:23:41;;;;;;;8.83;3.17;;;15.00;43.10;;;;;;5058689;28;46718;-82
2023/07/31 04:26:07;;;;;;;7.67;3.23;;;15.00;43.00;;;;;;5058955;28;46451;-83
2023/07/31 04:28:32;;;;;;;5.37;2.90;;;15.10;43.20;;;;;;5060027;28;46398;-82
2023/07/31 04:30:58;;;;;;;6.70;3.30;;;15.40;43.40;;;;;;5057925;28;47117;-82
2023/07/31 04:33:24;;;;;;;7.30;3.57;;;15.20;43.20;;;;;;5058086;28;46904;-80
2023/07/31 04:35:52;;;;;;;8.40;2.90;;;15.30;43.00;;;;;;5058946;28;46794;-82
2023/07/31 04:38:21;;;;;;;7.93;3.00;;;15.60;42.70;;;;;;5041221;28;46995;-82
2023/07/31 04:40:47;;;;;;;7.87;3.23;;;15.50;42.20;;;;;;5058512;28;46835;-84
2023/07/31 04:43:12;;;;;;;8.73;3.50;;;15.70;41.80;;;;;;5058659;28;46665;-84
2023/07/31 04:45:38;;;;;;;9.37;3.50;;;15.80;41.30;;;;;;5039306;28;46753;-82
2023/07/31 04:48:04;;;;;;;7.40;3.23;;;16.00;40.80;;;;;;5039509;28;46686;-82
2023/07/31 04:50:30;;;;;;;7.67;2.93;;;16.20;40.30;;;;;;5057532;28;46460;-82
2023/07/31 04:52:56;;;;;;;6.33;2.70;;;16.40;39.70;;;;;;5061651;28;46492;-81
2023/07/31 04:55:21;;;;;;;6.37;3.00;;;16.70;39.20;;;;;;5062007;28;46200;-82
2023/07/31 04:57:47;;;;;;;7.60;2.80;;;16.90;38.30;;;;;;5045976;28;46415;-82
2023/07/31 05:00:13;;;;;;;6.70;3.07;;;17.40;37.20;;;;;;5056401;28;47847;-82
2023/07/31 05:02:38;;;;;;;9.80;3.63;;;18.60;35.40;;;;;;5056764;28;46428;-84
2023/07/31 05:05:04;;;;;;;7.73;2.87;;;19.50;33.60;;;;;;5058689;28;46970;-83
2023/07/31 05:07:29;;;;;;;6.73;2.60;;;19.90;31.30;;;;;;5060725;28;46758;-83
2023/07/31 05:09:55;;;;;;;11.00;2.80;;;19.80;31.10;;;;;;5058298;28;47161;-79
2023/07/31 05:12:21;;;;;;;5.97;2.60;;;19.60;31.40;;;;;;5057531;28;46722;-82
2023/07/31 05:14:46;;;;;;;5.70;2.47;;;19.40;31.70;;;;;;5059644;28;46607;-82
2023/07/31 05:17:12;;;;;;;6.80;2.30;;;19.10;32.20;;;;;;5038628;28;46545;-81
2023/07/31 05:19:37;;;;;;;8.07;2.63;;;19.00;33.00;;;;;;5039909;28;48305;-84
2023/07/31 05:22:03;;;;;;;4.57;2.43;;;18.90;33.00;;;;;;5062305;28;46479;-83
2023/07/31 05:24:28;;;;;;;9.10;2.83;;;18.80;32.90;;;;;;5062820;28;46689;-82
2023/07/31 05:26:54;;;;;;;9.10;3.20;;;18.80;32.90;;;;;;5060676;28;46486;-82
2023/07/31 05:29:20;;;;;;;10.03;2.87;;;18.80;33.00;;;;;;5060389;28;47971;-84
2023/07/31 05:31:45;;;;;;;6.10;2.40;;;18.80;34.20;;;;;;5060016;28;46440;-83
2023/07/31 05:34:11;;;;;;;7.90;2.47;;;18.90;33.00;;;;;;5041215;28;47023;-83
2023/07/31 05:36:36;;;;;;;7.13;3.03;;;18.80;33.00;;;;;;5058799;28;47465;-83
2023/07/31 05:39:06;;;;;;;6.53;3.00;;;18.80;32.70;;;;;;5060595;28;47384;-83
2023/07/31 05:41:32;;;;;;;8.83;2.30;;;18.90;32.30;;;;;;5043027;28;46553;-83
2023/07/31 05:43:57;;;;;;;5.43;2.80;;;19.00;32.00;;;;;;5060234;28;45843;-80
2023/07/31 05:46:23;;;;;;;6.47;2.43;;;19.10;32.00;;;;;;5062234;28;46684;-84
2023/07/31 05:48:48;;;;;;;5.23;2.20;;;19.10;31.60;;;;;;5042305;28;47898;-83
2023/07/31 05:51:14;;;;;;;5.43;2.53;;;19.10;31.40;;;;;;5062779;28;46434;-83
2023/07/31 05:53:40;;;;;;;9.23;2.60;;;19.30;31.10;;;;;;5061655;28;46702;-85
2023/07/31 05:56:06;;;;;;;5.63;2.70;;;19.30;31.00;;;;;;5062809;28;46684;-84
2023/07/31 05:58:31;;;;;;;8.37;2.50;;;19.40;30.80;;;;;;5060392;28;46175;-83
2023/07/31 06:00:57;;;;;;;9.37;2.40;;;19.50;30.50;;;;;;5060174;28;46321;-83
2023/07/31 06:03:22;;;;;;;4.83;2.07;;;19.80;30.30;;;;;;5043067;28;46693;-84
2023/07/31 06:05:48;;;;;;;13.87;3.03;;;19.80;29.90;;;;;;5064377;28;46435;-80
2023/07/31 06:08:14;;;;;;;7.50;2.60;;;19.80;29.70;;;;;;5051712;28;47468;-83
2023/07/31 06:10:39;;;;;;;9.87;2.60;;;19.80;29.70;;;;;;5058875;28;46787;-83
2023/07/31 06:13:05;;;;;;;5.83;2.27;;;19.80;29.70;;;;;;5057133;28;46758;-83
2023/07/31 06:15:31;;;;;;;4.90;2.37;;;19.70;29.70;;;;;;5058409;28;46679;-83
2023/07/31 06:17:57;;;;;;;5.83;2.03;;;19.70;29.80;;;;;;5056933;28;49030;-82
2023/07/31 06:20:23;;;;;;;11.63;3.50;;;19.80;29.60;;;;;;5060403;28;46417;-80
2023/07/31 06:22:48;;;;;;;4.10;2.27;;;19.90;29.20;;;;;;5059038;28;46895;-84
2023/07/31 06:25:14;;;;;;;6.23;2.73;;;20.00;29.10;;;;;;5045082;28;46418;-81
2023/07/31 06:27:39;;;;;;;4.40;2.10;;;20.00;29.10;;;;;;5056988;28;46440;-85
2023/07/31 06:30:05;;;;;;;6.63;2.20;;;19.90;29.00;;;;;;5059315;28;46741;-82
2023/07/31 06:32:31;;;;;;;5.30;2.20;;;20.00;28.90;;;;;;5039357;28;46631;-83
2023/07/31 06:34:57;;;;;;;5.07;2.30;;;20.10;28.60;;;;;;5059117;28;47876;-85
2023/07/31 06:37:22;;;;;;;7.20;2.03;;;20.30;28.10;;;;;;5037953;28;48834;-83
2023/07/31 06:39:48;;;;;;;7.77;2.33;;;20.70;27.20;;;;;;5061070;28;46468;-83
2023/07/31 06:42:14;;;;;;;8.00;2.40;;;21.10;26.30;;;;;;5056319;28;46191;-83
2023/07/31 06:44:39;;;;;;;5.87;2.20;;;21.90;24.60;;;;;;5060224;28;46575;-84
2023/07/31 06:47:05;;;;;;;7.00;3.10;;;22.90;22.50;;;;;;5039540;28;48020;-81
2023/07/31 06:49:30;;;;;;;4.13;2.30;;;23.40;21.70;;;;;;5057743;28;47007;-84
2023/07/31 06:51:56;;;;;;;7.03;2.10;;;23.70;21.50;;;;;;5059596;28;46455;-82
2023/07/31 06:54:22;;;;;;;6.30;2.10;;;24.10;21.50;;;;;;5058018;28;46506;-84
2023/07/31 06:56:47;;;;;;;7.90;2.23;;;24.10;21.30;;;;;;5058658;28;47154;-80
2023/07/31 06:59:13;;;;;;;6.80;2.20;;;24.10;20.70;;;;;;5058633;28;46411;-80
2023/07/31 07:01:38;;;;;;;4.47;2.10;;;23.70;20.70;;;;;;5056899;28;46542;-82
2023/07/31 07:04:04;;;;;;;5.73;1.60;;;23.20;21.20;;;;;;5058779;28;47312;-84
2023/07/31 07:06:29;;;;;;;6.40;2.40;;;22.90;22.40;;;;;;5056716;28;46755;-79
2023/07/31 07:08:55;;;;;;;7.37;2.07;;;22.60;21.80;;;;;;5056757;28;46483;-83
2023/07/31 07:11:20;;;;;;;5.47;2.13;;;22.40;21.90;;;;;;5057041;28;46556;-80
2023/07/31 07:13:46;;;;;;;4.60;1.70;;;22.40;22.10;;;;;;5041941;28;46669;-79
2023/07/31 07:16:12;;;;;;;5.57;2.03;;;22.60;21.60;;;;;;5057521;28;47027;-81
2023/07/31 07:18:37;;;;;;;4.73;1.67;;;23.10;21.20;;;;;;5058835;28;46802;-80
2023/07/31 07:21:03;;;;;;;4.90;2.20;;;23.10;20.60;;;;;;5034130;28;46485;-80
2023/07/31 07:23:29;;;;;;;7.27;2.33;;;23.10;20.30;;;;;;5059471;28;46884;-84
2023/07/31 07:25:54;;;;;;;5.60;2.17;;;23.20;20.00;;;;;;5055875;28;46511;-82
2023/07/31 07:28:20;;;;;;;8.07;2.27;;;23.40;19.50;;;;;;5053990;28;46646;-80
2023/07/31 07:30:50;;;;;;;9.27;2.00;;;23.50;18.90;;;;;;5060265;28;46399;-83
2023/07/31 07:33:16;;;;;;;4.90;1.97;;;23.80;18.40;;;;;;5057679;28;46407;-83
2023/07/31 07:35:41;;;;;;;6.00;1.93;;;24.00;17.50;;;;;;5064344;28;46425;-84
2023/07/31 07:38:07;;;;;;;5.23;1.90;;;24.40;16.90;;;;;;5058940;28;46343;-82
2023/07/31 07:40:32;;;;;;;8.03;2.33;;;24.60;16.20;;;;;;5059779;28;46766;-83
2023/07/31 07:42:59;;;;;;;8.60;2.50;;;25.00;15.40;;;;;;5056607;28;45931;-79
2023/07/31 07:45:25;;;;;;;4.90;1.80;;;25.30;15.00;;;;;;5056406;28;49377;-81
2023/07/31 07:47:51;;;;;;;6.03;1.83;;;25.50;14.30;;;;;;5051926;28;46966;-77
2023/07/31 07:50:16;;;;;;;6.13;1.90;;;25.40;13.80;;;;;;5057572;28;46113;-80
2023/07/31 07:52:42;;;;;;;5.03;2.20;;;24.90;14.10;;;;;;5059582;28;46008;-82
2023/07/31 07:55:08;;;;;;;6.30;2.40;;;24.20;14.60;;;;;;5031908;28;48096;-80
2023/07/31 07:57:33;;;;;;;15.27;3.13;;;23.80;15.40;;;;;;5055567;28;46632;-80
2023/07/31 07:59:59;;;;;;;13.37;3.67;;;23.30;15.40;;;;;;5058010;28;46426;-83
2023/07/31 08:02:24;;;;;;;6.87;2.30;;;22.90;15.40;;;;;;5038544;28;46742;-84
2023/07/31 08:04:50;;;;;;;5.87;2.17;;;22.70;15.70;;;;;;5058872;28;46968;-83
2023/07/31 08:07:16;;;;;;;8.53;1.97;;;22.50;15.70;;;;;;5051595;28;47887;-81
2023/07/31 08:09:42;;;;;;;4.10;1.70;;;22.40;15.70;;;;;;5042460;28;46502;-85
2023/07/31 08:12:07;;;;;;;8.83;2.37;;;22.30;15.60;;;;;;5057248;28;46313;-80
2023/07/31 08:14:33;;;;;;;6.53;2.03;;;22.10;15.40;;;;;;5054470;28;49387;-83
2023/07/31 08:16:59;;;;;;;6.73;1.97;;;22.00;15.80;;;;;;5057741;28;46358;-80
2023/07/31 08:19:25;;;;;;;6.97;2.10;;;21.80;15.70;;;;;;5057919;28;46391;-82
2023/07/31 08:21:50;;;;;;;7.43;1.97;;;21.80;15.40;;;;;;5056602;28;46980;-81
2023/07/31 08:24:16;;;;;;;6.60;2.37;;;21.70;15.30;;;;;;5056032;28;47379;-81
2023/07/31 08:26:42;;;;;;;5.27;1.80;;;21.90;14.90;;;;;;5056603;28;46452;-84
2023/07/31 08:29:08;;;;;;;6.60;2.00;;;22.30;14.50;;;;;;5058009;28;46486;-80
2023/07/31 08:31:34;;;;;;;14.37;2.20;;;22.20;13.90;;;;;;5049471;28;46699;-81
2023/07/31 08:34:00;;;;;;;4.43;1.70;;;22.10;14.00;;;;;;5057877;28;46402;-80
2023/07/31 08:36:25;;;;;;;6.03;1.50;;;22.20;14.10;;;;;;5058987;28;46614;-79
2023/07/31 08:38:51;;;;;;;4.53;1.93;;;22.40;13.90;;;;;;5058784;28;46401;-79
2023/07/31 08:41:19;;;;;;;5.00;1.80;;;22.50;13.60;;;;;;5039026;28;46558;-80
2023/07/31 08:43:50;;;;;;;4.97;2.27;;;22.80;14.30;;;;;;5040704;28;49306;-82
2023/07/31 08:46:16;;;;;;;5.27;1.97;;;23.10;14.10;;;;;;5055725;28;46467;-82
2023/07/31 08:48:45;;;;;;;4.50;2.00;;;23.50;12.80;;;;;;5040147;28;46912;-80
2023/07/31 08:51:11;;;;;;;9.17;1.80;;;24.00;12.00;;;;;;5046794;28;46844;-83
2023/07/31 08:53:36;;;;;;;6.60;2.00;;;24.40;11.60;;;;;;5042791;28;48461;-82
2023/07/31 08:56:03;;;;;;;10.87;2.50;;;24.40;11.30;;;;;;5055526;28;46522;-81
2023/07/31 08:58:32;;;;;;;6.97;2.10;;;24.40;11.50;;;;;;5059377;28;46737;-82
2023/07/31 09:01:00;;;;;;;5.93;1.80;;;24.30;11.30;;;;;;5058943;28;46888;-86
2023/07/31 09:03:26;;;;;;;5.93;1.93;;;24.40;11.30;;;;;;5056014;28;48089;-83
2023/07/31 09:05:55;;;;;;;7.13;1.80;;;24.20;11.50;;;;;;5061997;28;49565;-84
2023/07/31 09:08:21;;;;;;;4.80;2.07;;;24.10;11.40;;;;;;5042266;28;46433;-83
2023/07/31 09:10:49;;;;;;;14.10;2.43;;;24.10;11.50;;;;;;5064789;28;46348;-83
2023/07/31 09:13:15;;;;;;;7.13;1.90;;;24.30;11.40;;;;;;5035595;28;49870;-84
2023/07/31 09:15:43;;;;;;;7.93;2.33;;;24.30;11.30;;;;;;5067057;28;46438;-79
2023/07/31 09:18:09;;;;;;;12.37;2.63;;;24.60;10.80;;;;;;5051310;28;46478;-82
2023/07/31 09:20:36;;;;;;;6.00;2.23;;;24.50;10.60;;;;;;5061913;28;46509;-84
2023/07/31 09:23:13;;;;;;;7.93;3.03;;;24.40;10.90;;;;;;5063081;28;46465;-83
2023/07/31 09:25:40;;;;;;;9.30;1.90;;;24.60;10.50;;;;;;5062157;28;46155;-86
2023/07/31 09:28:06;;;;;;;8.23;1.93;;;24.50;10.30;;;;;;5037536;28;46518;-80
2023/07/31 09:30:48;;;;;;;6.70;2.20;;;24.70;10.10;;;;;;5055424;28;47266;-82
2023/07/31 09:33:13;;;;;;;6.97;2.23;;;24.80;9.80;;;;;;5054596;28;47208;-82
2023/07/31 09:35:43;;;;;;;5.10;2.20;;;24.90;10.00;;;;;;5039667;28;46568;-82
2023/07/31 09:38:14;;;;;;;7.43;2.03;;;24.90;11.20;;;;;;5057515;28;46764;-81
2023/07/31 09:40:45;;;;;;;4.47;2.10;;;25.00;9.80;;;;;;5048734;28;46471;-86
2023/07/31 09:43:21;;;;;;;5.37;2.10;;;24.60;9.80;;;;;;5053259;28;48252;-83
2023/07/31 09:45:47;;;;;;;4.67;1.73;;;24.60;10.20;;;;;;5038572;28;46503;-80
2023/07/31 09:48:18;;;;;;;5.47;2.00;;;24.30;10.00;;;;;;5055084;28;46472;-79
2023/07/31 09:50:49;;;;;;;7.13;2.00;;;24.20;10.40;;;;;;5046502;28;47187;-80
2023/07/31 09:53:16;;;;;;;4.03;1.83;;;24.20;10.50;;;;;;5035489;28;46829;-79
2023/07/31 09:55:42;;;;;;;5.67;2.13;;;24.50;10.60;;;;;;5054851;28;46455;-81
2023/07/31 09:58:12;;;;;;;7.33;2.20;;;24.50;10.60;;;;;;5056032;28;46421;-82
2023/07/31 10:00:38;;;;;;;7.13;2.30;;;24.40;10.60;;;;;;5053272;28;46657;-84
2023/07/31 10:03:10;;;;;;;5.47;2.03;;;24.40;10.70;;;;;;5049982;28;47381;-85
2023/07/31 10:05:50;;;;;;;7.80;2.03;;;24.40;10.50;;;;;;5055233;28;46493;-84
2023/07/31 10:08:17;;;;;;;5.50;2.07;;;24.10;10.60;;;;;;5058141;28;46521;-81
2023/07/31 10:10:44;;;;;;;12.53;2.63;;;24.20;11.90;;;;;;5030771;28;46491;-82
2023/07/31 10:13:11;;;;;;;6.60;2.17;;;24.00;11.10;;;;;;5053927;28;46380;-79
2023/07/31 10:15:36;;;;;;;5.10;1.90;;;24.20;10.90;;;;;;5059132;28;46367;-83
2023/07/31 10:18:05;;;;;;;4.60;2.13;;;24.40;10.40;;;;;;5041301;28;46499;-86
2023/07/31 10:20:32;;;;;;;6.33;2.07;;;24.60;10.30;;;;;;5040004;28;46558;-83
2023/07/31 10:22:59;;;;;;;5.70;1.93;;;24.60;10.20;;;;;;5060144;28;47078;-84
2023/07/31 10:25:26;;;;;;;4.73;2.13;;;24.40;10.60;;;;;;5060057;28;46387;-85
2023/07/31 10:27:53;;;;;;;6.70;2.10;;;24.60;10.40;;;;;;5058959;28;46540;-82
2023/07/31 10:30:23;;;;;;;5.07;2.30;;;24.50;10.50;;;;;;5057718;28;46451;-81
2023/07/31 10:32:50;;;;;;;3.87;1.70;;;24.60;10.60;;;;;;5059929;28;47280;-82
2023/07/31 10:35:17;;;;;;;7.50;2.37;;;24.50;10.50;;;;;;5058510;28;46407;-78
2023/07/31 10:37:43;;;;;;;5.97;2.23;;;24.60;10.80;;;;;;5057878;28;46777;-80
2023/07/31 10:40:28;;;;;;;6.57;2.40;;;24.90;10.60;;;;;;5060108;28;46402;-81
2023/07/31 10:42:57;;;;;;;4.80;2.23;;;24.80;10.00;;;;;;5059413;28;46507;-82
2023/07/31 10:45:33;;;;;;;8.93;2.73;;;24.70;10.30;;;;;;5041183;28;46579;-79
2023/07/31 10:48:16;;;;;;;8.90;2.27;;;24.50;10.80;;;;;;5060593;28;46478;-84
2023/07/31 10:50:54;;;;;;;9.33;2.83;;;24.60;10.30;;;;;;5059013;28;46422;-85
2023/07/31 10:53:25;;;;;;;5.23;2.50;;;24.40;10.30;;;;;;5057918;28;46754;-84
2023/07/31 10:55:53;;;;;;;6.90;2.80;;;24.00;11.10;;;;;;5040208;28;46730;-83
2023/07/31 10:58:23;;;;;;;7.57;2.20;;;24.20;11.50;;;;;;5040482;28;46423;-81
2023/07/31 11:00:49;;;;;;;4.20;2.07;;;24.20;11.50;;;;;;5058786;28;47229;-81
2023/07/31 11:03:17;;;;;;;7.13;2.83;;;24.20;11.70;;;;;;5063171;28;46734;-81
2023/07/31 11:06:12;;;;;;;6.20;2.53;;;24.30;11.80;;;;;;5062083;28;46585;-82
2023/07/31 11:08:46;;;;;;;7.33;2.83;;;24.30;11.60;;;;;;5046724;28;46870;-86
2023/07/31 11:11:17;;;;;;;5.47;2.47;;;24.30;11.60;;;;;;5061725;28;46506;-84
2023/07/31 11:13:47;;;;;;;5.00;2.17;;;24.30;11.50;;;;;;5066947;28;47072;-84
2023/07/31 11:16:14;;;;;;;11.47;2.50;;;24.30;11.50;;;;;;5061817;28;46859;-83
2023/07/31 11:18:47;;;;;;;7.30;2.30;;;24.00;11.80;;;;;;5057794;28;46841;-83
2023/07/31 11:21:23;;;;;;;7.67;2.30;;;23.90;12.20;;;;;;5061675;28;46806;-81
2023/07/31 11:23:52;;;;;;;7.13;2.10;;;24.10;12.20;;;;;;5057987;28;47611;-82
2023/07/31 11:26:18;;;;;;;13.43;2.57;;;24.00;11.80;;;;;;5061317;28;46514;-82
2023/07/31 11:28:46;;;;;;;5.03;2.40;;;24.20;11.70;;;;;;5058304;28;46486;-83
2023/07/31 11:31:11;;;;;;;7.97;2.00;;;24.50;11.60;;;;;;5059718;28;46650;-84
2023/07/31 11:33:37;;;;;;;3.87;1.67;;;24.60;11.50;;;;;;5059579;28;46512;-83
2023/07/31 11:36:03;;;;;;;7.60;2.23;;;24.60;11.50;;;;;;5058004;28;46755;-84
2023/07/31 11:38:31;;;;;;;4.83;2.07;;;24.40;11.10;;;;;;5057168;28;46506;-82
2023/07/31 11:40:59;;;;;;;5.50;2.20;;;24.40;11.40;;;;;;5056166;28;46465;-83
2023/07/31 11:43:26;;;;;;;9.80;2.37;;;24.70;10.90;;;;;;5055148;28;47176;-82
2023/07/31 11:45:54;;;;;;;6.57;2.10;;;25.00;10.80;;;;;;5057374;28;46768;-82
2023/07/31 11:48:33;;;;;;;5.50;2.53;;;25.30;10.40;;;;;;5056307;28;46690;-80
2023/07/31 11:51:08;;;;;;;4.30;1.90;;;25.60;9.90;;;;;;5058050;28;46937;-84
2023/07/31 11:53:44;;;;;;;5.27;2.20;;;26.00;9.60;;;;;;5037941;28;48231;-84
2023/07/31 11:56:13;;;;;;;5.10;2.10;;;26.20;9.00;;;;;;5057491;28;46745;-83
2023/07/31 11:58:40;;;;;;;5.00;1.90;;;26.30;8.90;;;;;;5054185;28;46765;-85
2023/07/31 12:01:07;;;;;;;4.27;2.10;;;26.20;8.50;;;;;;5054253;28;46503;-82
2023/07/31 12:03:33;;;;;;;8.00;2.77;;;25.90;8.60;;;;;;5055414;28;47195;-82
2023/07/31 12:05:59;;;;;;;5.43;2.20;;;25.60;8.90;;;;;;5058233;28;46546;-82
2023/07/31 12:08:25;;;;;;;5.80;2.50;;;25.50;9.00;;;;;;5054959;28;46752;-85
2023/07/31 12:10:52;;;;;;;4.50;1.93;;;25.60;9.10;;;;;;5054964;28;46391;-85
2023/07/31 12:13:23;;;;;;;7.87;1.80;;;25.70;8.90;;;;;;5055094;28;46563;-81
2023/07/31 12:15:53;;;;;;;7.17;2.07;;;25.80;8.50;;;;;;5057123;28;46609;-81
2023/07/31 12:18:20;;;;;;;6.10;2.20;;;25.90;8.50;;;;;;5056667;28;46469;-81
2023/07/31 12:20:53;;;;;;;10.43;2.43;;;25.80;8.70;;;;;;5055851;28;46504;-82
2023/07/31 12:23:30;;;;;;;8.53;2.73;;;25.70;9.10;;;;;;5055187;28;47358;-82
2023/07/31 12:26:13;;;;;;;9.80;2.10;;;25.60;8.90;;;;;;5052925;28;46415;-82
2023/07/31 12:28:43;;;;;;;4.80;1.70;;;25.60;8.80;;;;;;5058024;28;46446;-80
2023/07/31 12:31:11;;;;;;;4.10;1.80;;;25.70;8.90;;;;;;5050698;28;45860;-84
2023/07/31 12:33:39;;;;;;;5.93;2.33;;;25.70;8.60;;;;;;5059942;28;46510;-85
2023/07/31 12:36:08;;;;;;;6.60;2.30;;;25.50;8.60;;;;;;5060562;28;46431;-83
2023/07/31 12:38:34;;;;;;;6.43;2.47;;;25.30;9.10;;;;;;5061680;28;46787;-83
2023/07/31 12:41:00;;;;;;;4.60;2.07;;;25.50;8.80;;;;;;5056237;28;46753;-83
2023/07/31 12:43:25;;;;;;;7.87;2.30;;;25.70;8.20;;;;;;5058945;28;46214;-84
2023/07/31 12:45:51;;;;;;;4.97;2.20;;;25.70;8.50;;;;;;5058264;28;46316;-84
2023/07/31 12:48:16;;;;;;;4.13;1.87;;;25.80;8.50;;;;;;5058338;28;46528;-83