Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:24;;;;;;;81.18;35.50;;;;;;;7.15;77.40;100666.06;5139267;27;20054;-73
2022/02/21 00:04:09;;;;;;;77.07;36.70;;;;;;;7.09;76.98;100657.22;5123337;27;20042;-73
2022/02/21 00:06:54;;;;;;;98.07;44.85;;;;;;;7.03;76.60;100652.97;5139117;27;20616;-72
2022/02/21 00:09:39;;;;;;;69.53;34.60;;;;;;;7.08;76.47;100654.81;5129960;27;20066;-72
2022/02/21 00:12:24;;;;;;;74.65;34.55;;;;;;;6.99;77.11;100651.16;5139068;27;20054;-72
2022/02/21 00:15:13;;;;;;;95.20;43.42;;;;;;;7.13;77.03;100647.41;5157366;27;20046;-71
2022/02/21 00:17:57;;;;;;;92.18;42.97;;;;;;;7.33;76.85;100649.00;5156387;27;20049;-71
2022/02/21 00:20:43;;;;;;;88.70;41.97;;;;;;;7.06;75.72;100662.41;5156750;27;20401;-71
2022/02/21 00:23:28;;;;;;;73.65;34.15;;;;;;;6.98;76.78;100654.94;5156497;27;20058;-71
2022/02/21 00:26:14;;;;;;;66.75;31.27;;;;;;;6.87;76.15;100649.69;5156338;27;20049;-73
2022/02/21 00:29:00;;;;;;;93.40;42.65;;;;;;;6.90;77.34;100658.31;5156252;27;20108;-73
2022/02/21 00:31:45;;;;;;;84.30;41.47;;;;;;;6.80;76.68;100651.16;5156075;27;20046;-73
2022/02/21 00:34:30;;;;;;;61.33;30.85;;;;;;;6.85;76.94;100654.59;5145988;27;20050;-72
2022/02/21 00:37:15;;;;;;;93.45;41.90;;;;;;;6.91;76.85;100651.81;5156042;27;20073;-73
2022/02/21 00:40:00;;;;;;;62.97;31.27;;;;;;;6.76;75.53;100634.72;5156171;27;20042;-71
2022/02/21 00:42:45;;;;;;;64.72;32.22;;;;;;;6.78;76.06;100634.44;5143184;27;20049;-71
2022/02/21 00:45:30;;;;;;;69.65;33.50;;;;;;;6.79;76.62;100625.22;5155670;27;20111;-73
2022/02/21 00:48:16;;;;;;;86.05;39.15;;;;;;;6.80;77.54;100618.75;5156133;27;20073;-73
2022/02/21 00:51:01;;;;;;;84.85;42.30;;;;;;;7.02;76.44;100613.53;5156021;27;20070;-73
2022/02/21 00:53:46;;;;;;;67.18;31.60;;;;;;;6.99;76.75;100616.00;5155785;27;20053;-71
2022/02/21 00:56:31;;;;;;;75.93;34.90;;;;;;;6.75;78.11;100613.41;5155959;27;20050;-72
2022/02/21 00:59:16;;;;;;;64.78;31.90;;;;;;;6.87;78.17;100616.44;5155851;27;20054;-71
2022/02/21 01:02:01;;;;;;;73.63;34.75;;;;;;;6.96;79.25;100624.72;5147004;27;20405;-71
2022/02/21 01:04:46;;;;;;;65.57;32.50;;;;;;;7.05;77.42;100609.44;5146782;27;20079;-71
2022/02/21 01:07:31;;;;;;;70.00;33.17;;;;;;;6.93;77.54;100614.47;5155580;27;20038;-72
2022/02/21 01:10:16;;;;;;;;;;;;;;;7.15;78.12;100610.09;5156039;27;20417;-72
2022/02/21 01:13:00;;;;;;;86.53;39.75;;;;;;;7.19;77.20;100604.88;5146720;27;19911;-72
2022/02/21 01:15:45;;;;;;;71.53;32.88;;;;;;;6.83;77.07;100605.44;5143971;27;20045;-74
2022/02/21 01:18:30;;;;;;;74.57;33.05;;;;;;;6.73;77.48;100599.38;5155286;27;20053;-73
2022/02/21 01:21:15;;;;;;;79.03;32.47;;;;;;;6.80;78.00;100591.72;5145885;27;20041;-73
2022/02/21 01:24:01;;;;;;;86.05;40.65;;;;;;;6.73;77.63;100592.06;5154907;27;20092;-72
2022/02/21 01:26:47;;;;;;;81.90;42.05;;;;;;;6.79;77.87;100585.50;5141087;27;20049;-72
2022/02/21 01:29:32;;;;;;;66.93;31.33;;;;;;;6.95;78.31;100577.16;5153717;27;20050;-73
2022/02/21 01:32:17;;;;;;;65.32;31.92;;;;;;;6.83;77.04;100580.31;5140107;27;20079;-74
2022/02/21 01:35:03;;;;;;;68.97;32.17;;;;;;;6.59;79.26;100580.41;5134195;27;20517;-72
2022/02/21 01:37:48;;;;;;;86.18;42.58;;;;;;;6.88;77.85;100572.13;5134429;27;20058;-71
2022/02/21 01:40:32;;;;;;;76.15;33.22;;;;;;;6.94;78.01;100560.13;5134302;27;20477;-71
2022/02/21 01:43:17;;;;;;;69.03;33.42;;;;;;;6.89;78.19;100557.50;5134174;27;20057;-71
2022/02/21 01:46:02;;;;;;;78.32;34.72;;;;;;;7.07;77.33;100559.38;5134156;27;20065;-71
2022/02/21 01:48:47;;;;;;;67.30;32.90;;;;;;;7.03;77.63;100552.94;5134090;27;20046;-71
2022/02/21 01:51:34;;;;;;;66.32;31.90;;;;;;;7.05;77.04;100549.97;5134026;27;20410;-71
2022/02/21 01:54:18;;;;;;;85.90;42.40;;;;;;;6.97;77.34;100540.63;5133931;27;20053;-71
2022/02/21 01:57:05;;;;;;;73.22;33.45;;;;;;;6.92;78.02;100526.38;5133833;27;20401;-71
2022/02/21 01:59:50;;;;;;;91.47;40.60;;;;;;;6.98;77.88;100525.19;5133844;27;20046;-71
2022/02/21 02:02:35;;;;;;;74.15;34.10;;;;;;;7.12;77.89;100507.09;5133919;27;20054;-71
2022/02/21 02:05:22;;;;;;;82.47;33.70;;;;;;;7.09;77.58;100500.41;5133605;27;20050;-71
2022/02/21 02:08:07;;;;;;;83.82;40.40;;;;;;;6.93;76.79;100493.66;5133963;27;20050;-72
2022/02/21 02:10:52;;;;;;;58.38;29.90;;;;;;;7.09;77.95;100486.09;5125497;27;20037;-72
2022/02/21 02:13:36;;;;;;;74.03;32.90;;;;;;;7.20;77.12;100476.69;5154286;27;20058;-71
2022/02/21 02:16:21;;;;;;;66.55;30.02;;;;;;;7.40;78.32;100470.91;5153929;27;20849;-72
2022/02/21 02:19:06;;;;;;;68.72;33.90;;;;;;;7.59;78.19;100466.19;5154244;27;20053;-72
2022/02/21 02:21:57;;;;;;;83.80;43.17;;;;;;;7.47;76.02;100459.66;5154172;27;20041;-72
2022/02/21 02:24:45;;;;;;;90.40;42.33;;;;;;;7.19;77.13;100462.38;5154062;27;20046;-73
2022/02/21 02:27:30;;;;;;;82.82;40.20;;;;;;;7.44;78.10;100461.09;5154067;27;20050;-73
2022/02/21 02:30:15;;;;;;;69.60;32.83;;;;;;;7.45;76.57;100451.06;5153947;27;20050;-71
2022/02/21 02:33:00;;;;;;;65.47;30.33;;;;;;;6.95;75.89;100444.72;5145338;27;20045;-72
2022/02/21 02:35:45;;;;;;;76.65;36.65;;;;;;;7.03;76.70;100435.91;5142514;27;20500;-71
2022/02/21 02:38:30;;;;;;;70.18;33.58;;;;;;;6.96;77.48;100424.69;5145277;27;20046;-71
2022/02/21 02:41:15;;;;;;;63.75;30.67;;;;;;;7.04;77.37;100426.69;5153431;27;20042;-71
2022/02/21 02:44:00;;;;;;;60.05;28.80;;;;;;;7.07;75.95;100417.97;5145384;27;20053;-71
2022/02/21 02:46:46;;;;;;;;;;;;;;;6.87;76.32;100402.94;5154098;27;20053;-71
2022/02/21 02:49:30;;;;;;;77.45;38.33;;;;;;;7.20;77.87;100409.09;5153759;27;20305;-72
2022/02/21 02:52:15;;;;;;;;;;;;;;;7.23;75.84;100405.78;5154081;27;20401;-72
2022/02/21 02:55:01;;;;;;;73.30;35.92;;;;;;;7.37;77.76;100413.88;5153612;27;19911;-71
2022/02/21 02:57:46;;;;;;;75.38;37.85;;;;;;;7.37;75.97;100405.78;5153628;27;20053;-71
2022/02/21 03:00:30;;;;;;;62.33;33.38;;;;;;;7.18;76.80;100397.78;5153970;27;20441;-73
2022/02/21 03:03:15;;;;;;;85.15;39.83;;;;;;;7.43;78.28;100399.16;5153523;27;20049;-73
2022/02/21 03:06:00;;;;;;;63.38;31.92;;;;;;;7.32;76.71;100391.25;5153502;27;20045;-73
2022/02/21 03:08:45;;;;;;;67.75;31.30;;;;;;;7.32;76.60;100391.25;5132738;28;20050;-71
2022/02/21 03:11:31;;;;;;;73.00;33.15;;;;;;;7.14;76.60;100380.53;5132746;28;20046;-72
2022/02/21 03:14:16;;;;;;;85.65;41.33;;;;;;;7.27;77.64;100379.72;5132440;28;20070;-73
2022/02/21 03:17:01;;;;;;;76.70;37.92;;;;;;;7.19;76.63;100372.34;5136312;27;20049;-73
2022/02/21 03:19:46;;;;;;;74.03;31.40;;;;;;;6.99;78.04;100362.72;5138522;27;20054;-72
2022/02/21 03:22:31;;;;;;;71.25;32.78;;;;;;;7.10;78.02;100357.94;5153400;27;20049;-72
2022/02/21 03:25:16;;;;;;;63.45;32.45;;;;;;;7.14;78.27;100356.22;5153082;27;20054;-71
2022/02/21 03:28:01;;;;;;;68.47;32.35;;;;;;;7.24;78.40;100348.69;5153200;27;20053;-72
2022/02/21 03:30:46;;;;;;;70.90;32.17;;;;;;;7.42;79.12;100346.97;5152869;27;20508;-72
2022/02/21 03:33:31;;;;;;;92.13;43.45;;;;;;;7.48;77.54;100347.66;5153276;27;20668;-72
2022/02/21 03:36:16;;;;;;;74.60;33.40;;;;;;;7.69;77.48;100351.53;5153185;27;20070;-72
2022/02/21 03:39:01;;;;;;;59.55;30.75;;;;;;;7.61;77.20;100347.66;5153233;27;20049;-72
2022/02/21 03:41:46;;;;;;;59.10;30.35;;;;;;;7.41;76.88;100361.63;5153275;27;20041;-73
2022/02/21 03:44:31;;;;;;;68.97;31.83;;;;;;;7.21;77.12;100362.03;5153104;27;20397;-72
2022/02/21 03:47:16;;;;;;;65.90;30.48;;;;;;;6.98;78.77;100365.72;5137566;27;20409;-73
2022/02/21 03:50:02;;;;;;;66.30;30.42;;;;;;;7.02;78.77;100359.41;5144300;27;20069;-73
2022/02/21 03:52:47;;;;;;;83.75;40.47;;;;;;;7.00;78.17;100356.22;5155134;27;20058;-72
2022/02/21 03:55:32;;;;;;;69.38;33.58;;;;;;;6.95;78.64;100334.69;5146156;27;20050;-72
2022/02/21 03:58:16;;;;;;;68.10;33.22;;;;;;;7.13;79.13;100330.28;5156971;27;20049;-71
2022/02/21 04:01:02;;;;;;;;;;;;;;;7.28;79.18;100317.25;5157405;27;20415;-71
2022/02/21 04:03:46;;;;;;;90.70;41.85;;;;;;;7.12;78.78;100317.84;5156847;27;19915;-71
2022/02/21 04:06:32;;;;;;;76.38;35.38;;;;;;;7.31;79.46;100305.03;5156997;27;20045;-71
2022/02/21 04:09:16;;;;;;;74.30;35.13;;;;;;;7.45;78.71;100305.78;5148276;27;20053;-71
2022/02/21 04:12:02;;;;;;;72.10;35.25;;;;;;;7.28;78.64;100300.22;5156628;27;20129;-71
2022/02/21 04:14:47;;;;;;;88.28;41.80;;;;;;;7.32;78.18;100309.31;5145177;27;20046;-73
2022/02/21 04:17:43;;;;;;;66.20;33.58;;;;;;;7.42;79.16;100324.53;5139049;27;20043;-72
2022/02/21 04:20:27;;;;;;;;;;;;;;;7.43;78.39;100320.72;5156944;27;20500;-73
2022/02/21 04:23:13;;;;;;;87.15;40.92;;;;;;;7.41;78.92;100321.03;5156521;27;19911;-73
2022/02/21 04:25:57;;;;;;;79.53;35.63;;;;;;;7.16;80.16;100308.06;5156257;27;20053;-72
2022/02/21 04:28:42;;;;;;;68.07;33.95;;;;;;;7.20;79.10;100304.44;5156468;27;20050;-72
2022/02/21 04:31:27;;;;;;;64.50;32.35;;;;;;;7.08;78.39;100295.22;5156251;27;20050;-72
2022/02/21 04:34:12;;;;;;;68.70;33.58;;;;;;;7.06;79.08;100292.06;5156119;27;20054;-72
2022/02/21 04:36:57;;;;;;;67.75;32.30;;;;;;;7.02;78.53;100280.22;5156112;27;20244;-72
2022/02/21 04:39:42;;;;;;;67.55;33.20;;;;;;;7.03;78.26;100260.19;5156120;27;20049;-72
2022/02/21 04:42:27;;;;;;;60.42;27.35;;;;;;;7.12;79.00;100258.38;5156074;27;20037;-73
2022/02/21 04:45:12;;;;;;;61.60;31.42;;;;;;;7.19;78.10;100247.97;5156225;27;20061;-73
2022/02/21 04:47:57;;;;;;;60.85;30.00;;;;;;;7.06;78.78;100254.19;5156124;27;20108;-73
2022/02/21 04:50:42;;;;;;;62.20;31.77;;;;;;;7.35;78.44;100268.16;5155976;27;20049;-72
2022/02/21 04:53:27;;;;;;;63.33;30.75;;;;;;;6.83;77.77;100251.41;5155971;27;20041;-72
2022/02/21 04:56:12;;;;;;;63.17;31.75;;;;;;;6.81;78.73;100245.50;5155894;27;20409;-72
2022/02/21 04:58:57;;;;;;;65.15;31.40;;;;;;;6.84;79.48;100231.41;5147092;27;20045;-72
2022/02/21 05:01:42;;;;;;;72.75;33.78;;;;;;;6.81;79.16;100215.78;5155684;27;20042;-73
2022/02/21 05:04:27;;;;;;;71.63;33.08;;;;;;;6.84;79.79;100209.78;5155310;27;20042;-73
2022/02/21 05:07:12;;;;;;;64.32;32.13;;;;;;;6.93;79.33;100190.13;5155514;27;20038;-73
2022/02/21 05:09:57;;;;;;;70.72;31.77;;;;;;;6.97;79.95;100188.41;5155465;27;20069;-73
2022/02/21 05:12:42;;;;;;;60.80;33.25;;;;;;;7.02;79.97;100183.69;5135910;27;20512;-73
2022/02/21 05:15:27;;;;;;;90.28;41.55;;;;;;;7.17;80.24;100182.56;5146383;27;20054;-72
2022/02/21 05:18:12;;;;;;;70.57;34.65;;;;;;;6.87;79.39;100170.53;5134020;27;20520;-72
2022/02/21 05:20:57;;;;;;;67.82;35.20;;;;;;;6.96;79.42;100163.28;5155398;27;20058;-71
2022/02/21 05:23:42;;;;;;;70.60;33.78;;;;;;;6.85;79.53;100151.13;5143000;27;20050;-72
2022/02/21 05:26:27;;;;;;;94.25;35.22;;;;;;;6.94;79.98;100159.31;5155049;27;20507;-71
2022/02/21 05:29:12;;;;;;;69.03;33.45;;;;;;;6.95;79.59;100166.31;5155417;27;20046;-71
2022/02/21 05:31:57;;;;;;;65.38;32.53;;;;;;;6.99;78.86;100167.31;5155176;27;20054;-71
2022/02/21 05:34:42;;;;;;;72.57;32.05;;;;;;;6.92;80.15;100166.91;5154405;27;20061;-71
2022/02/21 05:37:28;;;;;;;89.28;42.08;;;;;;;6.64;82.25;100156.16;5144368;27;20050;-71
2022/02/21 05:40:12;;;;;;;74.03;34.30;;;;;;;6.92;82.22;100151.50;5135415;27;20047;-71
2022/02/21 05:42:57;;;;;;;70.75;33.03;;;;;;;7.04;82.44;100151.78;5141669;27;20061;-71
2022/02/21 05:45:42;;;;;;;70.43;34.15;;;;;;;7.15;81.49;100150.44;5154574;27;20050;-71
2022/02/21 05:48:27;;;;;;;73.43;33.72;;;;;;;7.04;81.29;100143.66;5154976;27;20066;-72
2022/02/21 05:51:12;;;;;;;88.80;37.85;;;;;;;6.90;80.88;100150.22;5154608;27;20046;-71
2022/02/21 05:53:57;;;;;;;74.00;36.05;;;;;;;6.83;81.96;100148.72;5154319;27;20061;-72
2022/02/21 05:56:42;;;;;;;84.53;39.47;;;;;;;6.74;82.34;100136.25;5154367;27;20041;-71
2022/02/21 05:59:27;;;;;;;75.93;35.45;;;;;;;6.96;82.32;100132.78;5154624;27;20050;-72
2022/02/21 06:02:12;;;;;;;78.45;34.30;;;;;;;6.99;82.51;100129.47;5154382;27;20037;-71
2022/02/21 06:04:59;;;;;;;73.18;35.58;;;;;;;7.04;81.34;100132.06;5133445;27;20406;-72
2022/02/21 06:07:44;;;;;;;95.20;46.60;;;;;;;7.02;81.20;100136.94;5133730;27;20394;-73
2022/02/21 06:10:29;;;;;;;74.90;37.45;;;;;;;6.98;81.74;100144.88;5139579;27;20394;-72
2022/02/21 06:13:14;;;;;;;77.88;36.10;;;;;;;6.93;81.66;100153.09;5141818;27;20402;-72
2022/02/21 06:16:00;;;;;;;96.82;45.58;;;;;;;6.88;80.81;100140.50;5153290;27;20054;-72
2022/02/21 06:18:45;;;;;;;104.03;46.72;;;;;;;6.82;81.29;100130.91;5153994;27;20041;-73
2022/02/21 06:21:30;;;;;;;71.38;34.35;;;;;;;6.90;81.59;100131.31;5154105;27;20039;-71
2022/02/21 06:24:15;;;;;;;75.32;34.78;;;;;;;7.10;80.49;100133.53;5153577;27;20045;-71
2022/02/21 06:27:01;;;;;;;69.63;35.60;;;;;;;7.04;80.46;100138.25;5153730;27;20061;-73
2022/02/21 06:29:47;;;;;;;88.55;45.10;;;;;;;7.07;80.63;100134.13;5153775;27;20049;-72
2022/02/21 06:32:32;;;;;;;91.65;45.05;;;;;;;7.02;80.17;100136.94;5141143;27;20050;-73
2022/02/21 06:35:17;;;;;;;89.68;43.63;;;;;;;7.03;80.83;100133.94;5141456;27;20041;-72
2022/02/21 06:38:04;;;;;;;69.43;33.70;;;;;;;7.17;80.02;100136.59;5140634;27;20043;-72
2022/02/21 06:40:49;;;;;;;89.68;43.35;;;;;;;7.35;79.80;100127.50;5135397;27;20106;-72
2022/02/21 06:43:34;;;;;;;64.15;32.42;;;;;;;7.46;78.28;100112.63;5143777;27;20053;-72
2022/02/21 06:46:19;;;;;;;79.80;44.22;;;;;;;7.16;78.91;100116.09;5139348;27;20046;-75
2022/02/21 06:49:04;;;;;;;73.90;36.85;;;;;;;6.74;79.66;100104.63;5150510;27;20433;-73
2022/02/21 06:51:49;;;;;;;68.22;33.28;;;;;;;6.68;80.66;100108.53;5142796;27;20042;-75
2022/02/21 06:54:34;;;;;;;90.13;35.20;;;;;;;6.80;81.25;100108.81;5135243;27;20050;-73
2022/02/21 06:57:20;;;;;;;73.10;36.40;;;;;;;6.89;80.99;100111.59;5132678;27;20046;-72
2022/02/21 07:00:05;;;;;;;101.75;47.85;;;;;;;6.80;81.14;100100.72;5132830;27;20050;-71
2022/02/21 07:02:51;;;;;;;99.78;46.13;;;;;;;6.83;81.29;100091.97;5132370;27;20039;-72
2022/02/21 07:05:36;;;;;;;93.70;47.03;;;;;;;6.82;81.83;100079.56;5149762;27;20046;-72
2022/02/21 07:08:21;;;;;;;92.28;45.15;;;;;;;6.94;81.51;100070.91;5147349;27;20045;-74
2022/02/21 07:11:06;;;;;;;70.75;34.10;;;;;;;6.77;81.06;100062.66;5137659;27;20054;-75
2022/02/21 07:13:51;;;;;;;77.15;35.42;;;;;;;6.65;81.93;100052.41;5147265;27;20042;-73
2022/02/21 07:16:36;;;;;;;73.90;33.72;;;;;;;6.61;82.56;100053.31;5149613;27;20042;-73
2022/02/21 07:19:22;;;;;;;72.72;33.65;;;;;;;6.94;81.05;100052.00;5147997;27;20045;-73
2022/02/21 07:22:06;;;;;;;73.57;35.20;;;;;;;6.92;80.71;100053.41;5130014;27;20050;-72
2022/02/21 07:24:51;;;;;;;79.43;35.05;;;;;;;7.24;79.96;100050.44;5139813;27;20046;-72
2022/02/21 07:27:50;;;;;;;72.00;36.30;;;;;;;7.25;79.47;100043.94;5156581;27;20045;-73
2022/02/21 07:30:36;;;;;;;106.75;46.75;;;;;;;7.52;78.82;100043.75;5140479;27;20053;-73
2022/02/21 07:33:20;;;;;;;71.63;35.63;;;;;;;7.56;78.39;100042.03;5155944;27;20493;-71
2022/02/21 07:36:06;;;;;;;82.18;37.28;;;;;;;7.85;77.36;100035.28;5150337;27;20046;-72
2022/02/21 07:38:51;;;;;;;75.30;37.70;;;;;;;7.99;77.56;100034.06;5155800;27;20050;-72
2022/02/21 07:41:39;;;;;;;99.40;49.63;;;;;;;8.44;75.85;100021.09;5140212;27;20042;-74
2022/02/21 07:44:24;;;;;;;89.63;44.53;;;;;;;8.59;75.96;100014.41;5146370;27;20054;-71
2022/02/21 07:47:10;;;;;;;81.28;42.30;;;;;;;8.96;74.80;100010.25;5144354;27;20037;-72
2022/02/21 07:49:55;;;;;;;99.65;51.58;;;;;;;9.00;74.55;100000.34;5156636;27;20061;-72
2022/02/21 07:52:40;;;;;;;74.25;39.47;;;;;;;9.11;74.49;100003.53;5148338;27;20516;-72
2022/02/21 07:55:25;;;;;;;;;;;;;;;9.01;74.67;100013.59;5157120;27;20045;-73
2022/02/21 07:58:10;;;;;;;100.60;51.17;;;;;;;8.88;77.20;100000.22;5156647;27;19911;-72
2022/02/21 08:00:55;;;;;;;85.60;42.78;;;;;;;8.78;77.53;100005.97;5156685;27;20039;-72
2022/02/21 08:03:40;;;;;;;88.05;40.65;;;;;;;9.12;76.64;99992.34;5145608;27;20512;-71
2022/02/21 08:06:25;;;;;;;79.95;42.42;;;;;;;9.26;76.62;99990.22;5143495;27;20061;-72
2022/02/21 08:09:10;;;;;;;94.38;42.60;;;;;;;9.49;75.59;99979.94;5141983;27;20046;-72
2022/02/21 08:11:55;;;;;;;83.82;40.25;;;;;;;9.88;73.67;99978.78;5151821;27;20042;-73
2022/02/21 08:14:40;;;;;;;88.25;42.28;;;;;;;10.12;73.48;99992.53;5152230;27;20366;-72
2022/02/21 08:17:26;;;;;;;85.70;41.70;;;;;;;9.62;73.71;99968.06;5151382;27;20061;-74
2022/02/21 08:20:13;;;;;;;112.03;54.72;;;;;;;10.10;73.11;99970.34;5146536;27;20050;-73
2022/02/21 08:22:58;;;;;;;100.97;52.10;;;;;;;10.00;73.47;99956.38;5150498;27;20043;-73
2022/02/21 08:25:43;;;;;;;78.95;41.70;;;;;;;10.00;73.68;99954.44;5145238;27;20039;-73
2022/02/21 08:28:28;;;;;;;97.53;43.00;;;;;;;9.93;73.52;99948.72;5147766;27;20054;-73
2022/02/21 08:31:12;;;;;;;84.50;42.47;;;;;;;10.07;72.76;99937.59;5147204;27;20041;-73
2022/02/21 08:33:58;;;;;;;81.22;42.47;;;;;;;9.61;75.20;99950.19;5149974;27;20049;-73
2022/02/21 08:36:42;;;;;;;76.05;39.75;;;;;;;9.46;75.60;99939.88;5143759;27;20042;-73
2022/02/21 08:39:28;;;;;;;75.25;37.75;;;;;;;9.92;74.99;99935.47;5154041;27;20061;-73
2022/02/21 08:42:13;;;;;;;92.95;47.60;;;;;;;9.85;74.19;99931.34;5155220;27;20038;-72
2022/02/21 08:44:59;;;;;;;95.25;52.15;;;;;;;9.79;74.83;99918.31;5144449;27;20049;-72
2022/02/21 08:47:44;;;;;;;105.63;50.53;;;;;;;9.80;75.04;99917.19;5143060;27;20057;-74
2022/02/21 08:50:28;;;;;;;90.95;44.47;;;;;;;9.75;74.72;99909.25;5146189;27;20046;-72
2022/02/21 08:53:13;;;;;;;80.22;39.85;;;;;;;10.09;73.75;99911.72;5151261;27;20497;-71
2022/02/21 08:55:58;;;;;;;80.30;41.13;;;;;;;10.22;73.85;99915.31;5149706;27;20041;-72
2022/02/21 08:58:43;;;;;;;78.35;39.30;;;;;;;10.33;73.42;99915.69;5147608;27;20045;-71
2022/02/21 09:01:28;;;;;;;83.65;41.63;;;;;;;10.58;72.12;99922.81;5154002;27;20065;-73
2022/02/21 09:04:13;;;;;;;76.90;41.60;;;;;;;10.51;72.80;99914.44;5136331;27;20519;-74
2022/02/21 09:06:58;;;;;;;;;;;;;;;10.88;70.86;99894.34;5155552;27;20065;-72
2022/02/21 09:09:42;;;;;;;101.18;50.30;;;;;;;10.69;71.46;99886.72;5147235;27;19910;-74
2022/02/21 09:12:28;;;;;;;78.03;39.45;;;;;;;10.67;71.96;99871.88;5144070;27;20038;-72
2022/02/21 09:15:12;;;;;;;74.80;39.33;;;;;;;11.11;70.86;99878.44;5148946;27;20045;-72
2022/02/21 09:17:57;;;;;;;79.85;40.40;;;;;;;11.39;69.61;99868.44;5146364;27;20532;-72
2022/02/21 09:20:43;;;;;;;86.95;42.20;;;;;;;11.33;70.87;99853.47;5152501;27;20053;-72
2022/02/21 09:23:28;;;;;;;107.45;54.92;;;;;;;11.53;70.07;99851.75;5154970;27;20046;-72
2022/02/21 09:26:13;;;;;;;83.22;43.58;;;;;;;11.09;72.08;99851.53;5155081;27;20043;-73
2022/02/21 09:28:58;;;;;;;86.35;44.10;;;;;;;11.30;71.21;99847.91;5154970;27;20050;-73
2022/02/21 09:31:43;;;;;;;107.28;55.25;;;;;;;11.41;70.72;99849.06;5142563;27;20049;-71
2022/02/21 09:34:28;;;;;;;90.45;43.10;;;;;;;11.83;69.13;99844.13;5154697;27;20042;-72
2022/02/21 09:37:13;;;;;;;89.88;43.10;;;;;;;11.38;70.78;99817.84;5155021;27;20042;-74
2022/02/21 09:39:58;;;;;;;86.93;44.67;;;;;;;11.30;71.31;99813.34;5154967;27;20046;-75
2022/02/21 09:42:44;;;;;;;89.10;42.90;;;;;;;11.34;71.63;99821.59;5154909;27;20049;-74
2022/02/21 09:45:29;;;;;;;113.78;54.60;;;;;;;11.60;70.62;99816.56;5146369;27;20070;-72
2022/02/21 09:48:15;;;;;;;92.57;44.28;;;;;;;11.82;70.09;99816.09;5145681;27;20039;-72
2022/02/21 09:51:00;;;;;;;115.40;55.95;;;;;;;11.59;70.72;99812.25;5144219;27;20065;-73
2022/02/21 09:53:45;;;;;;;126.07;58.75;;;;;;;11.71;69.71;99801.34;5137881;27;20027;-72
2022/02/21 09:56:30;;;;;;;92.97;47.03;;;;;;;11.88;69.99;99800.31;5135861;27;20039;-73
2022/02/21 09:59:15;;;;;;;83.13;43.60;;;;;;;12.36;68.51;99783.72;5136628;27;20042;-72
2022/02/21 10:02:01;;;;;;;93.45;46.63;;;;;;;12.35;68.15;99789.50;5147607;27;20066;-74
2022/02/21 10:04:45;;;;;;;124.38;59.78;;;;;;;11.79;70.09;99784.09;5133539;27;20062;-72
2022/02/21 10:07:30;;;;;;;106.05;49.60;;;;;;;12.31;68.86;99781.25;5133760;27;20508;-74
2022/02/21 10:10:19;;;;;;;125.57;59.88;;;;;;;11.84;70.05;99780.31;5147390;27;20038;-72
2022/02/21 10:13:04;;;;;;;120.80;57.17;;;;;;;11.77;69.94;99769.25;5154092;27;20501;-73
2022/02/21 10:15:49;;;;;;;110.03;49.70;;;;;;;11.95;69.57;99767.78;5146976;27;20046;-72
2022/02/21 10:18:33;;;;;;;104.07;50.47;;;;;;;11.90;70.04;99763.41;5154250;27;20046;-72
2022/02/21 10:21:18;;;;;;;90.20;42.13;;;;;;;12.18;68.21;99773.50;5142389;27;20035;-73
2022/02/21 10:24:07;;;;;;;;;;;;;;;12.21;67.81;99778.25;5154449;27;20050;-72
2022/02/21 10:26:54;;;;;;;103.28;52.75;;;;;;;12.08;68.17;99779.44;5139806;27;19911;-73
2022/02/21 10:29:55;;;;;;;115.65;57.20;;;;;;;12.16;67.61;99773.03;5149343;27;20513;-72
2022/02/21 10:32:42;;;;;;;114.35;54.88;;;;;;;12.36;67.56;99774.75;5145492;27;20046;-72
2022/02/21 10:35:30;;;;;;;108.82;54.00;;;;;;;12.35;67.71;99778.59;5142773;27;20481;-72
2022/02/21 10:38:15;;;;;;;111.43;55.63;;;;;;;11.71;69.06;99774.13;5152417;27;20117;-73
2022/02/21 10:41:07;;;;;;;88.03;41.55;;;;;;;11.61;69.98;99771.88;5138487;27;20047;-72
2022/02/21 10:43:55;;;;;;;110.07;55.03;;;;;;;12.03;69.21;99760.63;5140051;27;20038;-72
2022/02/21 10:46:43;;;;;;;114.45;56.42;;;;;;;12.60;66.78;99763.66;5139671;27;20063;-72
2022/02/21 10:49:28;;;;;;;104.53;55.03;;;;;;;13.18;65.49;99764.72;5145695;27;20038;-72
2022/02/21 10:52:23;;;;;;;112.35;55.22;;;;;;;12.74;66.19;99753.13;5131108;27;20047;-72
2022/02/21 10:55:09;;;;;;;108.28;54.47;;;;;;;12.86;66.37;99758.47;5145444;27;20043;-72
2022/02/21 10:57:54;;;;;;;108.78;54.55;;;;;;;13.10;64.57;99746.56;5132823;27;20051;-72
2022/02/21 11:00:39;;;;;;;92.30;45.72;;;;;;;12.81;65.89;99739.66;5132613;27;20421;-73
2022/02/21 11:03:26;;;;;;;88.85;44.97;;;;;;;12.75;66.97;99735.59;5132905;27;20046;-73
2022/02/21 11:06:11;;;;;;;109.65;55.40;;;;;;;12.93;65.34;99730.56;5132755;27;20046;-73
2022/02/21 11:08:58;;;;;;;88.10;43.53;;;;;;;12.65;66.19;99722.50;5144250;27;20031;-73
2022/02/21 11:11:47;;;;;;;114.35;60.35;;;;;;;13.02;65.66;99736.63;5141211;27;20046;-72
2022/02/21 11:14:34;;;;;;;122.35;61.55;;;;;;;13.17;65.59;99737.75;5135538;27;20047;-73
2022/02/21 11:17:19;;;;;;;131.43;66.05;;;;;;;12.82;66.81;99737.72;5152069;27;20405;-73
2022/02/21 11:20:08;;;;;;;102.68;50.72;;;;;;;12.40;68.74;99732.00;5144690;27;20047;-73
2022/02/21 11:22:53;;;;;;;111.45;56.50;;;;;;;12.37;69.26;99708.19;5139898;27;20034;-73
2022/02/21 11:26:04;;;;;;;100.35;49.20;;;;;;;12.81;68.02;99715.09;5138032;27;20050;-73
2022/02/21 11:29:15;;;;;;;92.07;49.92;;;;;;;13.07;67.80;99706.31;5137616;27;20031;-73
2022/02/21 11:32:00;;;;;;;98.65;50.45;;;;;;;13.09;68.19;99705.97;5137786;27;20069;-73
2022/02/21 11:34:46;;;;;;;74.30;41.60;;;;;;;12.79;69.29;99700.25;5152889;27;20042;-73
2022/02/21 11:37:31;;;;;;;92.07;47.65;;;;;;;12.85;69.96;99683.22;5152998;27;20497;-73
2022/02/21 11:40:16;;;;;;;77.65;37.08;;;;;;;13.12;69.44;99675.25;5145424;27;20050;-73
2022/02/21 11:43:25;;;;;;;96.20;48.88;;;;;;;13.30;70.15;99651.88;5140730;27;20062;-73
2022/02/21 11:46:19;;;;;;;77.78;41.20;;;;;;;13.08;68.39;99617.84;5132024;28;20042;-73
2022/02/21 11:49:08;;;;;;;66.43;36.40;;;;;;;13.61;66.91;99610.72;5133282;27;20046;-73
2022/02/21 11:51:53;;;;;;;63.70;35.00;;;;;;;13.93;65.12;99603.09;5146205;27;20046;-73
2022/02/21 11:54:39;;;;;;;68.80;34.38;;;;;;;14.48;63.94;99609.88;5144885;27;20405;-72
2022/02/21 11:57:29;;;;;;;41.88;19.65;;;;;;;14.96;59.13;99580.84;5140224;27;20057;-71
2022/02/21 12:00:39;;;;;;;34.15;13.00;;;;;;;14.96;56.41;99558.13;5152894;27;20517;-72
2022/02/21 12:03:26;;;;;;;27.67;12.88;;;;;;;15.13;54.92;99545.84;5152834;27;20045;-72
2022/02/21 12:06:11;;;;;;;29.58;14.75;;;;;;;15.44;55.43;99533.63;5152872;27;20054;-72
2022/02/21 12:09:01;;;;;;;34.00;16.55;;;;;;;16.04;54.96;99537.72;5152782;27;20049;-72
2022/02/21 12:11:46;;;;;;;36.08;19.73;;;;;;;15.90;55.66;99534.09;5142817;27;20046;-73
2022/02/21 12:14:31;;;;;;;29.48;17.88;;;;;;;15.95;54.05;99534.50;5140266;27;20050;-72
2022/02/21 12:17:15;;;;;;;;;;;;;;;15.93;54.35;99533.31;5145336;27;20057;-71
2022/02/21 12:20:26;;;;;;;41.70;17.55;;;;;;;16.48;53.05;99542.31;5139162;27;20295;-74
2022/02/21 12:23:16;;;;;;;22.15;8.27;;;;;;;16.65;48.55;99530.69;5153848;27;20524;-73
2022/02/21 12:26:01;;;;;;;16.50;7.18;;;;;;;16.63;47.81;99533.81;5156228;27;20050;-72
2022/02/21 12:29:15;;;;;;;;;;;;;;;16.86;47.31;99521.78;5141415;27;20046;-72
2022/02/21 12:32:07;;;;;;;22.75;7.05;;;;;;;16.56;47.67;99525.50;5128260;27;19915;-73
2022/02/21 12:34:52;;;;;;;21.48;6.28;;;;;;;16.11;47.68;99518.56;5143427;27;20043;-73
2022/02/21 12:37:37;;;;;;;14.45;6.50;;;;;;;15.78;48.87;99513.22;5135351;27;20045;-73
2022/02/21 12:40:21;;;;;;;;;;;;;;;16.10;49.22;99511.50;5150700;27;20050;-72
2022/02/21 12:43:06;;;;;;;15.38;6.95;;;;;;;16.63;47.64;99511.84;5154735;27;20277;-72
2022/02/21 12:45:51;;;;;;;15.10;6.80;;;;;;;18.80;43.29;99499.00;5139090;27;20053;-72