Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:50;;;;;;;6.18;4.32;;;;;;;;;;5077599;28;20041;-65
2024/03/14 00:03:16;;;;;;;6.05;4.15;;;;;;;;;;5079417;28;20052;-64
2024/03/14 00:05:45;;;;;;;7.95;4.63;;;;;;;;;;5069631;28;20040;-65
2024/03/14 00:08:11;;;;;;;7.68;4.63;;;;;;;;;;5077086;28;20394;-65
2024/03/14 00:10:37;;;;;;;8.75;4.20;;;;;;;;;;5075606;28;20036;-64
2024/03/14 00:13:03;;;;;;;5.03;3.45;;;;;;;;;;5077062;28;20394;-65
2024/03/14 00:15:30;;;;;;;6.57;3.30;;;;;;;;;;5069106;28;20040;-65
2024/03/14 00:17:56;;;;;;;5.00;3.53;;;;;;;;;;5078910;28;20048;-66
2024/03/14 00:20:22;;;;;;;5.07;3.10;;;;;;;;;;5074468;28;20048;-65
2024/03/14 00:22:48;;;;;;;5.45;3.30;;;;;;;;;;5080858;28;20055;-65
2024/03/14 00:25:15;;;;;;;9.00;5.18;;;;;;;;;;5083069;28;20143;-65
2024/03/14 00:27:43;;;;;;;9.02;6.43;;;;;;;;;;5077440;28;20494;-65
2024/03/14 00:30:11;;;;;;;9.00;5.38;;;;;;;;;;5080301;28;20497;-65
2024/03/14 00:32:37;;;;;;;8.35;4.30;;;;;;;;;;5079656;28;20047;-65
2024/03/14 00:35:04;;;;;;;8.02;4.00;;;;;;;;;;5079716;28;20042;-65
2024/03/14 00:37:30;;;;;;;6.53;4.20;;;;;;;;;;5078812;28;20043;-67
2024/03/14 00:39:57;;;;;;;6.70;4.40;;;;;;;;;;5083148;28;20044;-66
2024/03/14 00:42:26;;;;;;;8.25;4.70;;;;;;;;;;5084803;28;20040;-65
2024/03/14 00:44:53;;;;;;;8.13;4.78;;;;;;;;;;5081308;28;20052;-65
2024/03/14 00:47:20;;;;;;;8.07;4.40;;;;;;;;;;5083055;28;20378;-65
2024/03/14 00:49:47;;;;;;;12.80;5.85;;;;;;;;;;5076333;28;20044;-66
2024/03/14 00:52:13;;;;;;;8.80;4.75;;;;;;;;;;5080477;28;20051;-65
2024/03/14 00:54:39;;;;;;;11.75;5.53;;;;;;;;;;5081147;28;20074;-65
2024/03/14 00:57:06;;;;;;;10.02;5.70;;;;;;;;;;5073042;28;20056;-65
2024/03/14 00:59:33;;;;;;;9.32;4.80;;;;;;;;;;5077552;28;20051;-66
2024/03/14 01:01:59;;;;;;;8.88;5.25;;;;;;;;;;5077660;28;20428;-67
2024/03/14 01:04:27;;;;;;;10.57;6.15;;;;;;;;;;5081438;28;20151;-65
2024/03/14 01:06:53;;;;;;;10.27;5.85;;;;;;;;;;5074092;28;20048;-65
2024/03/14 01:09:24;;;;;;;9.27;4.88;;;;;;;;;;5082261;28;20047;-65
2024/03/14 01:11:54;;;;;;;8.88;5.40;;;;;;;;;;5082759;28;20411;-65
2024/03/14 01:14:20;;;;;;;10.35;4.90;;;;;;;;;;5077225;28;20052;-65
2024/03/14 01:16:49;;;;;;;7.30;4.22;;;;;;;;;;5078011;28;20044;-65
2024/03/14 01:19:16;;;;;;;6.50;3.83;;;;;;;;;;5083251;28;20047;-65
2024/03/14 01:21:43;;;;;;;6.00;3.85;;;;;;;;;;5046052;28;20031;-65
2024/03/14 01:24:10;;;;;;;7.80;4.50;;;;;;;;;;5073312;28;20040;-65
2024/03/14 01:26:36;;;;;;;7.15;4.38;;;;;;;;;;5079079;28;20049;-65
2024/03/14 01:29:03;;;;;;;5.95;3.60;;;;;;;;;;5088199;28;20035;-65
2024/03/14 01:31:30;;;;;;;5.55;3.65;;;;;;;;;;5087084;28;20067;-64
2024/03/14 01:33:57;;;;;;;5.50;3.67;;;;;;;;;;5073257;28;20043;-64
2024/03/14 01:36:24;;;;;;;7.05;3.97;;;;;;;;;;5074317;28;20055;-65
2024/03/14 01:38:51;;;;;;;6.82;3.83;;;;;;;;;;5076306;28;20110;-65
2024/03/14 01:41:21;;;;;;;5.63;3.53;;;;;;;;;;5083743;28;20048;-65
2024/03/14 01:43:57;;;;;;;4.78;3.30;;;;;;;;;;5081903;28;20516;-64
2024/03/14 01:46:28;;;;;;;7.55;3.45;;;;;;;;;;5080175;28;21784;-64
2024/03/14 01:48:55;;;;;;;6.60;3.38;;;;;;;;;;5083369;28;20051;-65
2024/03/14 01:51:22;;;;;;;5.50;3.65;;;;;;;;;;5079581;28;20067;-65
2024/03/14 01:53:49;;;;;;;6.93;3.92;;;;;;;;;;5098414;28;20040;-65
2024/03/14 01:56:15;;;;;;;5.60;3.40;;;;;;;;;;5084735;28;20066;-65
2024/03/14 01:58:41;;;;;;;6.07;3.38;;;;;;;;;;5080317;28;20052;-65
2024/03/14 02:01:09;;;;;;;6.63;3.38;;;;;;;;;;5086721;28;20048;-65
2024/03/14 02:03:36;;;;;;;5.80;3.50;;;;;;;;;;5086435;28;20047;-65
2024/03/14 02:06:12;;;;;;;6.05;3.50;;;;;;;;;;5081120;28;20044;-65
2024/03/14 02:08:39;;;;;;;6.90;3.72;;;;;;;;;;5080030;28;20382;-66
2024/03/14 02:11:05;;;;;;;6.90;3.53;;;;;;;;;;5077018;28;20048;-66
2024/03/14 02:13:31;;;;;;;6.47;3.65;;;;;;;;;;5078874;28;20040;-64
2024/03/14 02:15:57;;;;;;;5.13;3.50;;;;;;;;;;5079837;28;20032;-65
2024/03/14 02:18:23;;;;;;;4.88;3.22;;;;;;;;;;5075058;28;20417;-65
2024/03/14 02:20:49;;;;;;;5.53;3.22;;;;;;;;;;5085832;28;20052;-66
2024/03/14 02:23:16;;;;;;;5.28;3.50;;;;;;;;;;5084307;28;20486;-66
2024/03/14 02:25:42;;;;;;;7.13;3.72;;;;;;;;;;5079857;28;20033;-65
2024/03/14 02:28:09;;;;;;;8.40;3.35;;;;;;;;;;5084689;28;20381;-66
2024/03/14 02:30:35;;;;;;;6.68;3.53;;;;;;;;;;5078169;28;20032;-65
2024/03/14 02:33:01;;;;;;;5.80;3.35;;;;;;;;;;5081149;28;20116;-65
2024/03/14 02:35:27;;;;;;;5.35;3.30;;;;;;;;;;5077612;28;20412;-65
2024/03/14 02:37:53;;;;;;;7.50;3.58;;;;;;;;;;5079942;28;20055;-65
2024/03/14 02:40:19;;;;;;;5.78;3.28;;;;;;;;;;5081898;28;20442;-65
2024/03/14 02:42:47;;;;;;;5.68;3.00;;;;;;;;;;5074375;28;20083;-66
2024/03/14 02:45:20;;;;;;;6.35;3.30;;;;;;;;;;5081665;28;20044;-65
2024/03/14 02:47:47;;;;;;;5.80;3.42;;;;;;;;;;5090721;28;20048;-65
2024/03/14 02:50:13;;;;;;;6.35;3.28;;;;;;;;;;5071171;28;20525;-66
2024/03/14 02:52:40;;;;;;;5.97;3.67;;;;;;;;;;5071639;28;20079;-66
2024/03/14 02:55:07;;;;;;;5.93;3.75;;;;;;;;;;5077049;28;20058;-64
2024/03/14 02:57:37;;;;;;;5.78;4.10;;;;;;;;;;5074306;28;20080;-65
2024/03/14 03:00:14;;;;;;;5.10;3.42;;;;;;;;;;5075343;28;20040;-65
2024/03/14 03:02:41;;;;;;;6.25;3.78;;;;;;;;;;5076764;28;20407;-65
2024/03/14 03:05:08;;;;;;;5.03;3.35;;;;;;;;;;5076463;28;20040;-67
2024/03/14 03:07:34;;;;;;;6.88;4.00;;;;;;;;;;5074621;28;20036;-66
2024/03/14 03:10:00;;;;;;;5.32;3.58;;;;;;;;;;5077184;28;20036;-65
2024/03/14 03:12:26;;;;;;;5.80;3.28;;;;;;;;;;5079766;28;20048;-65
2024/03/14 03:14:52;;;;;;;4.80;3.08;;;;;;;;;;5074667;28;20046;-65
2024/03/14 03:17:19;;;;;;;3.80;2.78;;;;;;;;;;5072671;28;20520;-65
2024/03/14 03:19:45;;;;;;;5.80;3.40;;;;;;;;;;5074631;28;20038;-65
2024/03/14 03:22:12;;;;;;;3.85;2.70;;;;;;;;;;5073688;28;20371;-64
2024/03/14 03:24:38;;;;;;;4.18;3.03;;;;;;;;;;5080507;28;20044;-65
2024/03/14 03:27:08;;;;;;;5.18;3.08;;;;;;;;;;5072879;28;20405;-65
2024/03/14 03:29:34;;;;;;;6.20;2.80;;;;;;;;;;5076231;28;20059;-65
2024/03/14 03:32:00;;;;;;;6.60;3.10;;;;;;;;;;5076537;28;20052;-65
2024/03/14 03:34:27;;;;;;;5.10;2.97;;;;;;;;;;5079007;28;20528;-65
2024/03/14 03:36:54;;;;;;;9.57;3.67;;;;;;;;;;5073990;28;20056;-65
2024/03/14 03:39:20;;;;;;;4.22;2.88;;;;;;;;;;5075993;28;20043;-67
2024/03/14 03:41:46;;;;;;;3.85;2.60;;;;;;;;;;5071888;28;20037;-65
2024/03/14 03:44:13;;;;;;;4.15;2.80;;;;;;;;;;5078344;28;20051;-65
2024/03/14 03:46:45;;;;;;;4.55;2.53;;;;;;;;;;5073435;28;20067;-65
2024/03/14 03:49:12;;;;;;;4.30;3.00;;;;;;;;;;5073032;28;20036;-65
2024/03/14 03:51:39;;;;;;;5.47;3.17;;;;;;;;;;5073375;28;20133;-65
2024/03/14 03:54:05;;;;;;;4.15;2.75;;;;;;;;;;5073770;28;20028;-65
2024/03/14 03:56:31;;;;;;;4.57;3.03;;;;;;;;;;5082322;28;20509;-64
2024/03/14 03:58:58;;;;;;;4.97;2.72;;;;;;;;;;5080182;28;20035;-65
2024/03/14 04:01:24;;;;;;;4.38;2.92;;;;;;;;;;5082735;28;20106;-65
2024/03/14 04:03:51;;;;;;;5.15;3.05;;;;;;;;;;5075860;28;20036;-65
2024/03/14 04:06:18;;;;;;;5.72;3.03;;;;;;;;;;5083009;28;20512;-65
2024/03/14 04:08:47;;;;;;;5.13;3.00;;;;;;;;;;5075073;28;20044;-66
2024/03/14 04:11:15;;;;;;;4.18;2.78;;;;;;;;;;5081647;28;20047;-65
2024/03/14 04:13:41;;;;;;;4.78;2.65;;;;;;;;;;5079355;28;20067;-65
2024/03/14 04:16:07;;;;;;;5.43;3.08;;;;;;;;;;5076108;28;20518;-65
2024/03/14 04:18:34;;;;;;;4.30;2.40;;;;;;;;;;5077400;28;20036;-65
2024/03/14 04:21:02;;;;;;;4.70;2.85;;;;;;;;;;5084962;28;20044;-65
2024/03/14 04:23:28;;;;;;;3.80;2.53;;;;;;;;;;5075590;28;20040;-64
2024/03/14 04:25:56;;;;;;;4.75;2.65;;;;;;;;;;5075838;28;20048;-65
2024/03/14 04:28:25;;;;;;;5.55;2.85;;;;;;;;;;5077573;28;20051;-65
2024/03/14 04:30:52;;;;;;;4.05;2.35;;;;;;;;;;5080618;28;20044;-66
2024/03/14 04:33:18;;;;;;;3.63;2.35;;;;;;;;;;5088494;28;20044;-65
2024/03/14 04:35:47;;;;;;;3.83;2.47;;;;;;;;;;5080739;28;20047;-65
2024/03/14 04:38:13;;;;;;;4.38;2.75;;;;;;;;;;5077907;28;20028;-65
2024/03/14 04:40:39;;;;;;;4.43;2.70;;;;;;;;;;5082026;28;20423;-65
2024/03/14 04:43:07;;;;;;;12.98;5.75;;;;;;;;;;5079694;28;20040;-64
2024/03/14 04:45:33;;;;;;;18.13;7.80;;;;;;;;;;5084629;28;20051;-64
2024/03/14 04:48:04;;;;;;;8.13;4.50;;;;;;;;;;5086229;28;20054;-65
2024/03/14 04:50:30;;;;;;;5.53;3.20;;;;;;;;;;5084043;28;20523;-66
2024/03/14 04:52:56;;;;;;;5.80;2.45;;;;;;;;;;5078562;28;20051;-65
2024/03/14 04:55:23;;;;;;;6.03;2.70;;;;;;;;;;5084254;28;20040;-66
2024/03/14 04:57:49;;;;;;;5.78;3.25;;;;;;;;;;5083022;28;20029;-65
2024/03/14 05:00:21;;;;;;;5.78;3.70;;;;;;;;;;5075028;28;20049;-65
2024/03/14 05:02:49;;;;;;;7.38;3.55;;;;;;;;;;5075369;28;20040;-64
2024/03/14 05:05:15;;;;;;;4.25;2.92;;;;;;;;;;5077027;28;20055;-65
2024/03/14 05:07:45;;;;;;;5.05;2.92;;;;;;;;;;5077036;28;20031;-65
2024/03/14 05:10:14;;;;;;;5.00;3.05;;;;;;;;;;5071058;28;20035;-65
2024/03/14 05:12:40;;;;;;;4.82;3.13;;;;;;;;;;5075292;28;20056;-64
2024/03/14 05:15:07;;;;;;;6.18;3.72;;;;;;;;;;5079477;28;20041;-66
2024/03/14 05:17:34;;;;;;;4.90;3.25;;;;;;;;;;5086747;28;20040;-65
2024/03/14 05:20:01;;;;;;;5.70;3.22;;;;;;;;;;5078050;28;20052;-65
2024/03/14 05:22:28;;;;;;;5.68;3.28;;;;;;;;;;5079728;28;20048;-64
2024/03/14 05:24:58;;;;;;;8.85;5.43;;;;;;;;;;5079161;28;20517;-64
2024/03/14 05:27:25;;;;;;;13.48;6.70;;;;;;;;;;5084885;28;20032;-65
2024/03/14 05:29:51;;;;;;;12.35;6.20;;;;;;;;;;5079920;28;20055;-66
2024/03/14 05:32:21;;;;;;;8.27;4.15;;;;;;;;;;5079713;28;20048;-64
2024/03/14 05:34:49;;;;;;;6.05;3.85;;;;;;;;;;5078582;28;20563;-66
2024/03/14 05:37:15;;;;;;;7.25;3.90;;;;;;;;;;5082690;28;20040;-65
2024/03/14 05:39:42;;;;;;;7.97;3.97;;;;;;;;;;5079670;28;20051;-64
2024/03/14 05:42:17;;;;;;;7.50;4.25;;;;;;;;;;5077661;28;20044;-64
2024/03/14 05:44:48;;;;;;;6.25;3.63;;;;;;;;;;5079636;28;20512;-64
2024/03/14 05:47:15;;;;;;;7.18;4.10;;;;;;;;;;5082172;28;20032;-64
2024/03/14 05:49:42;;;;;;;8.25;4.00;;;;;;;;;;5082922;28;20048;-65
2024/03/14 05:52:10;;;;;;;7.18;3.80;;;;;;;;;;5079498;28;20040;-65
2024/03/14 05:54:36;;;;;;;7.18;3.38;;;;;;;;;;5083318;28;20044;-65
2024/03/14 05:57:03;;;;;;;5.80;3.58;;;;;;;;;;5084227;28;20053;-65
2024/03/14 05:59:29;;;;;;;5.80;3.10;;;;;;;;;;5076050;28;20462;-65
2024/03/14 06:01:56;;;;;;;5.13;2.70;;;;;;;;;;5072248;28;20047;-65
2024/03/14 06:04:22;;;;;;;6.80;3.58;;;;;;;;;;5084106;28;20043;-64
2024/03/14 06:06:49;;;;;;;7.32;3.95;;;;;;;;;;5076398;28;20059;-65
2024/03/14 06:09:15;;;;;;;6.50;3.30;;;;;;;;;;5086034;28;20032;-63
2024/03/14 06:11:42;;;;;;;4.80;2.80;;;;;;;;;;5073089;28;20028;-62
2024/03/14 06:14:09;;;;;;;9.55;5.00;;;;;;;;;;5080528;28;20044;-62
2024/03/14 06:16:35;;;;;;;8.90;4.60;;;;;;;;;;5083751;28;20504;-63
2024/03/14 06:19:01;;;;;;;8.38;4.07;;;;;;;;;;5080172;28;20504;-62
2024/03/14 06:21:28;;;;;;;9.55;4.90;;;;;;;;;;5082581;28;20516;-62
2024/03/14 06:23:55;;;;;;;12.43;5.57;;;;;;;;;;5079207;28;20488;-62
2024/03/14 06:26:21;;;;;;;13.07;5.95;;;;;;;;;;5080371;28;20415;-62
2024/03/14 06:28:48;;;;;;;19.85;8.95;;;;;;;;;;5079345;28;20355;-62
2024/03/14 06:31:15;;;;;;;20.27;9.38;;;;;;;;;;5089380;28;20036;-63
2024/03/14 06:33:41;;;;;;;16.83;7.95;;;;;;;;;;5081342;28;20044;-62
2024/03/14 06:36:08;;;;;;;8.98;4.47;;;;;;;;;;5079680;28;20036;-63
2024/03/14 06:38:34;;;;;;;9.18;4.45;;;;;;;;;;5084651;28;20489;-63
2024/03/14 06:41:00;;;;;;;6.75;3.28;;;;;;;;;;5074351;28;20048;-62
2024/03/14 06:43:26;;;;;;;6.43;3.33;;;;;;;;;;5076108;28;20047;-64
2024/03/14 06:45:53;;;;;;;8.38;4.15;;;;;;;;;;5081533;28;20045;-62
2024/03/14 06:48:20;;;;;;;6.43;3.17;;;;;;;;;;5077748;28;20032;-63
2024/03/14 06:50:46;;;;;;;11.43;5.90;;;;;;;;;;5080536;28;20038;-63
2024/03/14 06:53:13;;;;;;;11.77;5.47;;;;;;;;;;5078759;28;20032;-62
2024/03/14 06:55:39;;;;;;;6.97;3.83;;;;;;;;;;5077547;28;20033;-63
2024/03/14 06:58:05;;;;;;;5.43;2.88;;;;;;;;;;5073444;28;20082;-63
2024/03/14 07:00:31;;;;;;;6.85;2.70;;;;;;;;;;5082202;28;20039;-62
2024/03/14 07:02:57;;;;;;;4.55;2.53;;;;;;;;;;5089170;28;20044;-62
2024/03/14 07:05:24;;;;;;;4.28;2.45;;;;;;;;;;5074290;28;20052;-62
2024/03/14 07:07:50;;;;;;;4.57;2.70;;;;;;;;;;5074324;28;20052;-61
2024/03/14 07:10:16;;;;;;;8.80;4.60;;;;;;;;;;5078434;28;20055;-64
2024/03/14 07:12:48;;;;;;;11.52;6.60;;;;;;;;;;5079881;28;20059;-61
2024/03/14 07:15:17;;;;;;;14.43;9.07;;;;;;;;;;5078928;28;20044;-61
2024/03/14 07:17:43;;;;;;;18.02;10.85;;;;;;;;;;5067924;28;20045;-62
2024/03/14 07:20:15;;;;;;;17.38;8.90;;;;;;;;;;5073470;28;20036;-63
2024/03/14 07:22:45;;;;;;;12.73;7.35;;;;;;;;;;5079228;28;20409;-62
2024/03/14 07:25:18;;;;;;;13.38;7.45;;;;;;;;;;5079320;28;20051;-61
2024/03/14 07:27:45;;;;;;;8.98;5.90;;;;;;;;;;5077415;28;20036;-64
2024/03/14 07:30:14;;;;;;;9.30;6.30;;;;;;;;;;5072510;28;20056;-62
2024/03/14 07:32:41;;;;;;;11.70;7.90;;;;;;;;;;5075476;28;20452;-62
2024/03/14 07:35:13;;;;;;;15.63;8.13;;;;;;;;;;5078927;28;20036;-62
2024/03/14 07:37:40;;;;;;;13.77;8.10;;;;;;;;;;5072341;28;20402;-62
2024/03/14 07:40:11;;;;;;;21.20;9.73;;;;;;;;;;5072533;28;20040;-64
2024/03/14 07:42:39;;;;;;;14.77;9.35;;;;;;;;;;5071981;28;20036;-62
2024/03/14 07:45:07;;;;;;;18.52;10.80;;;;;;;;;;5073192;28;20051;-62
2024/03/14 07:47:35;;;;;;;17.27;9.27;;;;;;;;;;5074362;28;20062;-63
2024/03/14 07:50:02;;;;;;;15.90;8.70;;;;;;;;;;5078056;28;20044;-62
2024/03/14 07:52:28;;;;;;;18.08;8.90;;;;;;;;;;5074755;28;20037;-62
2024/03/14 07:54:54;;;;;;;13.77;7.28;;;;;;;;;;5083784;28;20155;-63
2024/03/14 07:57:21;;;;;;;10.95;6.22;;;;;;;;;;5085360;28;20052;-62
2024/03/14 07:59:47;;;;;;;8.55;5.63;;;;;;;;;;5076500;28;20032;-63
2024/03/14 08:02:14;;;;;;;9.38;5.50;;;;;;;;;;5076961;28;20048;-61
2024/03/14 08:04:47;;;;;;;10.68;6.18;;;;;;;;;;5072858;28;20074;-62
2024/03/14 08:07:22;;;;;;;14.18;8.35;;;;;;;;;;5078003;28;20035;-62
2024/03/14 08:09:48;;;;;;;13.00;7.80;;;;;;;;;;5074985;28;20551;-62
2024/03/14 08:12:15;;;;;;;12.43;7.90;;;;;;;;;;5078260;28;20040;-61
2024/03/14 08:14:44;;;;;;;12.50;7.55;;;;;;;;;;5070258;28;20099;-62
2024/03/14 08:17:13;;;;;;;10.63;7.20;;;;;;;;;;5076135;28;20051;-63
2024/03/14 08:19:40;;;;;;;10.55;6.25;;;;;;;;;;5072680;28;20080;-62
2024/03/14 08:22:06;;;;;;;9.38;5.70;;;;;;;;;;5081257;28;20056;-62
2024/03/14 08:24:46;;;;;;;10.98;5.45;;;;;;;;;;5085720;28;20047;-62
2024/03/14 08:27:12;;;;;;;8.15;5.30;;;;;;;;;;5074689;28;20032;-62
2024/03/14 08:29:40;;;;;;;11.05;6.13;;;;;;;;;;5078863;28;20114;-62
2024/03/14 08:32:06;;;;;;;8.30;5.15;;;;;;;;;;5076191;28;20051;-62
2024/03/14 08:34:34;;;;;;;7.72;5.22;;;;;;;;;;5078545;28;20044;-62
2024/03/14 08:37:01;;;;;;;7.10;4.60;;;;;;;;;;5077466;28;20421;-62
2024/03/14 08:39:27;;;;;;;8.00;4.97;;;;;;;;;;5071554;28;20083;-62
2024/03/14 08:41:54;;;;;;;9.35;5.20;;;;;;;;;;5077010;28;20493;-62
2024/03/14 08:44:28;;;;;;;9.73;4.95;;;;;;;;;;5076311;28;20048;-62
2024/03/14 08:46:55;;;;;;;12.80;6.75;;;;;;;;;;5077634;28;20048;-62
2024/03/14 08:49:22;;;;;;;9.73;5.20;;;;;;;;;;5077132;28;20056;-62
2024/03/14 08:51:51;;;;;;;6.28;4.50;;;;;;;;;;5085757;28;20051;-63
2024/03/14 08:56:47;;;;;;;9.27;5.50;;;;;;;;;;5081996;28;20036;-62
2024/03/14 08:59:13;;;;;;;8.20;5.57;;;;;;;;;;5077761;28;20440;-62
2024/03/14 09:01:39;;;;;;;10.27;5.30;;;;;;;;;;5084175;28;20035;-62
2024/03/14 09:04:05;;;;;;;8.25;4.72;;;;;;;;;;5076045;28;20044;-63
2024/03/14 09:06:33;;;;;;;7.40;5.10;;;;;;;;;;5079400;28;20058;-62
2024/03/14 09:09:05;;;;;;;6.55;4.90;;;;;;;;;;5076500;28;20033;-62
2024/03/14 09:11:34;;;;;;;7.85;4.55;;;;;;;;;;5081142;28;20405;-62
2024/03/14 09:14:05;;;;;;;8.25;5.15;;;;;;;;;;5076770;28;20051;-62
2024/03/14 09:16:32;;;;;;;7.28;4.45;;;;;;;;;;5077874;28;20051;-62
2024/03/14 09:18:59;;;;;;;10.07;4.47;;;;;;;;;;5076698;28;20047;-61
2024/03/14 09:21:28;;;;;;;7.93;4.75;;;;;;;;;;5083555;28;20422;-62
2024/03/14 09:23:54;;;;;;;8.40;4.87;;;;;;;;;;5078374;28;20056;-61
2024/03/14 09:26:20;;;;;;;7.15;4.40;;;;;;;;;;5079868;28;20428;-61
2024/03/14 09:28:49;;;;;;;6.47;3.90;;;;;;;;;;5076072;28;20461;-62
2024/03/14 09:31:17;;;;;;;6.10;3.53;;;;;;;;;;5076852;28;20365;-61
2024/03/14 09:33:43;;;;;;;9.25;4.32;;;;;;;;;;5076557;28;20055;-61
2024/03/14 09:36:09;;;;;;;11.18;5.15;;;;;;;;;;5076664;28;20040;-61
2024/03/14 09:38:36;;;;;;;7.30;5.03;;;;;;;;;;5065488;28;20044;-62
2024/03/14 09:41:02;;;;;;;5.13;3.30;;;;;;;;;;5080465;28;20385;-61
2024/03/14 09:43:28;;;;;;;6.10;3.20;;;;;;;;;;5082259;28;20036;-61
2024/03/14 09:45:55;;;;;;;4.57;3.13;;;;;;;;;;5076124;28;20043;-62
2024/03/14 09:48:23;;;;;;;4.40;3.13;;;;;;;;;;5080998;28;20520;-62
2024/03/14 09:50:51;;;;;;;7.30;3.67;;;;;;;;;;5077299;28;20040;-62
2024/03/14 09:53:21;;;;;;;4.88;3.33;;;;;;;;;;5081288;28;20035;-62
2024/03/14 09:55:48;;;;;;;5.28;3.10;;;;;;;;;;5078428;28;20033;-62
2024/03/14 09:58:14;;;;;;;4.40;3.00;;;;;;;;;;5076883;28;20048;-62
2024/03/14 10:00:41;;;;;;;5.25;2.88;;;;;;;;;;5086020;28;20047;-63
2024/03/14 10:03:07;;;;;;;2.65;1.98;;;;;;;;;;5071739;28;20044;-63
2024/03/14 10:05:35;;;;;;;1.25;0.75;;;;;;;;;;5083746;28;20060;-63
2024/03/14 10:08:04;;;;;;;1.25;0.80;;;;;;;;;;5075399;28;20043;-63
2024/03/14 10:10:33;;;;;;;0.75;0.60;;;;;;;;;;5074973;28;20519;-62
2024/03/14 10:13:00;;;;;;;0.95;0.70;;;;;;;;;;5079163;28;20039;-63
2024/03/14 10:15:27;;;;;;;2.65;0.93;;;;;;;;;;5080816;28;20043;-62
2024/03/14 10:17:53;;;;;;;1.70;0.70;;;;;;;;;;5079417;28;20409;-62
2024/03/14 10:20:20;;;;;;;0.70;0.60;;;;;;;;;;5076721;28;20433;-65
2024/03/14 10:22:49;;;;;;;0.80;0.70;;;;;;;;;;5079622;28;20049;-62
2024/03/14 10:25:17;;;;;;;1.35;0.50;;;;;;;;;;5070559;28;20056;-62
2024/03/14 10:27:53;;;;;;;0.88;0.70;;;;;;;;;;5082139;28;20053;-63
2024/03/14 10:30:21;;;;;;;0.60;0.50;;;;;;;;;;5074842;28;20086;-63
2024/03/14 10:32:49;;;;;;;0.70;0.70;;;;;;;;;;5072235;28;20132;-63
2024/03/14 10:35:15;;;;;;;2.28;0.70;;;;;;;;;;5083402;28;20024;-63
2024/03/14 10:37:46;;;;;;;0.55;0.55;;;;;;;;;;5079206;28;20071;-63
2024/03/14 10:40:18;;;;;;;1.85;0.93;;;;;;;;;;5081454;28;20035;-63
2024/03/14 10:42:50;;;;;;;1.55;0.80;;;;;;;;;;5078928;28;20425;-62
2024/03/14 10:45:16;;;;;;;0.70;0.70;;;;;;;;;;5076998;28;20055;-63
2024/03/14 10:47:43;;;;;;;0.73;0.70;;;;;;;;;;5079621;28;20075;-62
2024/03/14 10:50:16;;;;;;;0.65;0.63;;;;;;;;;;5073829;28;20040;-64
2024/03/14 10:52:49;;;;;;;0.55;0.40;;;;;;;;;;5074305;28;20056;-62
2024/03/14 10:55:23;;;;;;;0.40;0.40;;;;;;;;;;5080009;28;20043;-63
2024/03/14 10:57:51;;;;;;;0.50;0.50;;;;;;;;;;5075820;28;20036;-62
2024/03/14 11:00:19;;;;;;;0.50;0.50;;;;;;;;;;5077573;28;20028;-64
2024/03/14 11:02:50;;;;;;;0.93;0.60;;;;;;;;;;5074833;28;20052;-63
2024/03/14 11:05:22;;;;;;;1.50;0.70;;;;;;;;;;5079330;28;20058;-64
2024/03/14 11:07:54;;;;;;;0.30;0.30;;;;;;;;;;5078748;28;20516;-63
2024/03/14 11:10:28;;;;;;;3.85;1.08;;;;;;;;;;5075097;28;20055;-62
2024/03/14 11:13:21;;;;;;;1.70;0.90;;;;;;;;;;5075673;28;20055;-62
2024/03/14 11:15:47;;;;;;;2.85;1.48;;;;;;;;;;5076174;28;20031;-63
2024/03/14 11:18:16;;;;;;;2.60;1.42;;;;;;;;;;5076229;28;20049;-62
2024/03/14 11:20:48;;;;;;;2.50;1.23;;;;;;;;;;5073509;28;20048;-62
2024/03/14 11:23:18;;;;;;;3.33;1.58;;;;;;;;;;5083942;28;20308;-63
2024/03/14 11:25:49;;;;;;;4.40;1.55;;;;;;;;;;5087642;28;20055;-64
2024/03/14 11:28:16;;;;;;;4.65;1.80;;;;;;;;;;5074998;28;20413;-63
2024/03/14 11:30:51;;;;;;;2.17;1.30;;;;;;;;;;5077587;28;20052;-62
2024/03/14 11:33:18;;;;;;;2.58;1.40;;;;;;;;;;5074888;28;20048;-63
2024/03/14 11:35:45;;;;;;;2.80;1.30;;;;;;;;;;5077943;28;20055;-63
2024/03/14 11:38:33;;;;;;;1.58;1.13;;;;;;;;;;5074659;28;20043;-63
2024/03/14 11:41:03;;;;;;;1.48;1.20;;;;;;;;;;5073030;28;20066;-63
2024/03/14 11:43:33;;;;;;;1.30;1.20;;;;;;;;;;5076277;28;20447;-63
2024/03/14 11:46:02;;;;;;;1.90;1.10;;;;;;;;;;5073399;28;20162;-63
2024/03/14 11:48:30;;;;;;;2.42;1.60;;;;;;;;;;5074218;28;20048;-63
2024/03/14 11:50:58;;;;;;;2.33;1.60;;;;;;;;;;5087353;28;20036;-63
2024/03/14 11:53:25;;;;;;;2.33;1.30;;;;;;;;;;5081660;28;20381;-63
2024/03/14 11:55:55;;;;;;;1.10;1.00;;;;;;;;;;5079466;28;20033;-63
2024/03/14 11:58:21;;;;;;;1.35;0.93;;;;;;;;;;5069474;28;20060;-63
2024/03/14 12:00:49;;;;;;;1.30;1.20;;;;;;;;;;5072004;28;20051;-63
2024/03/14 12:03:15;;;;;;;3.03;1.35;;;;;;;;;;5076683;28;20044;-63
2024/03/14 12:05:42;;;;;;;2.95;1.48;;;;;;;;;;5081426;28;20035;-63
2024/03/14 12:08:10;;;;;;;3.13;0.93;;;;;;;;;;5078776;28;20044;-63
2024/03/14 12:10:38;;;;;;;1.23;0.90;;;;;;;;;;5076851;28;20048;-63
2024/03/14 12:13:10;;;;;;;2.97;0.90;;;;;;;;;;5079910;28;20289;-63
2024/03/14 12:15:37;;;;;;;1.58;0.85;;;;;;;;;;5078317;28;20039;-63
2024/03/14 12:18:04;;;;;;;2.22;0.80;;;;;;;;;;5085662;28;20051;-63
2024/03/14 12:20:32;;;;;;;1.17;0.90;;;;;;;;;;5082058;28;20039;-64
2024/03/14 12:22:58;;;;;;;1.30;1.05;;;;;;;;;;5078758;28;20036;-63
2024/03/14 12:25:24;;;;;;;2.85;1.17;;;;;;;;;;5081008;28;20036;-64
2024/03/14 12:27:52;;;;;;;2.60;1.00;;;;;;;;;;5064405;28;20421;-64
2024/03/14 12:30:20;;;;;;;3.88;1.33;;;;;;;;;;5075224;28;20032;-64
2024/03/14 12:33:04;;;;;;;1.20;0.90;;;;;;;;;;5077840;28;20071;-64
2024/03/14 12:35:31;;;;;;;2.00;1.35;;;;;;;;;;5083127;28;20040;-64
2024/03/14 12:37:59;;;;;;;2.85;1.35;;;;;;;;;;5082413;28;20040;-63
2024/03/14 12:40:25;;;;;;;2.17;1.47;;;;;;;;;;5082345;28;20048;-64
2024/03/14 12:42:53;;;;;;;3.50;1.30;;;;;;;;;;5080887;28;20311;-66
2024/03/14 12:45:20;;;;;;;5.50;1.83;;;;;;;;;;5079837;28;20113;-63
2024/03/14 12:47:47;;;;;;;2.33;1.77;;;;;;;;;;5079761;28;20044;-62
2024/03/14 12:50:20;;;;;;;1.50;1.40;;;;;;;;;;5083584;28;20036;-63
2024/03/14 12:53:05;;;;;;;3.00;1.50;;;;;;;;;;5095918;27;20155;-63
2024/03/14 12:55:33;;;;;;;3.30;1.60;;;;;;;;;;5084093;28;20048;-63
2024/03/14 12:58:01;;;;;;;2.10;1.77;;;;;;;;;;5076818;28;20409;-63
2024/03/14 13:00:28;;;;;;;2.95;1.83;;;;;;;;;;5078046;28;20040;-63
2024/03/14 13:03:00;;;;;;;3.65;1.70;;;;;;;;;;5077821;28;20355;-63
2024/03/14 13:05:28;;;;;;;2.15;1.60;;;;;;;;;;5077825;28;20432;-64
2024/03/14 13:08:08;;;;;;;4.47;1.80;;;;;;;;;;5076066;28;20036;-64
2024/03/14 13:10:37;;;;;;;;;;;;;;;;;;5074531;28;20305;-63
2024/03/14 13:13:07;;;;;;;2.85;1.33;;;;;;;;;;5079309;28;19912;-63
2024/03/14 13:15:35;;;;;;;4.88;1.70;;;;;;;;;;5076999;28;20461;-63
2024/03/14 13:18:04;;;;;;;4.22;1.52;;;;;;;;;;5079558;28;20051;-63
2024/03/14 13:20:31;;;;;;;1.67;1.20;;;;;;;;;;5079988;28;20052;-63
2024/03/14 13:22:58;;;;;;;1.98;0.80;;;;;;;;;;5077795;28;20049;-63
2024/03/14 13:25:25;;;;;;;2.03;1.50;;;;;;;;;;5077217;28;20055;-63
2024/03/14 13:27:51;;;;;;;1.98;1.30;;;;;;;;;;5075864;28;20051;-63
2024/03/14 13:30:20;;;;;;;1.33;1.10;;;;;;;;;;5077511;28;20043;-63
2024/03/14 13:32:47;;;;;;;0.70;0.65;;;;;;;;;;5081853;28;20059;-64
2024/03/14 13:35:19;;;;;;;1.63;0.75;;;;;;;;;;5081494;28;20422;-64
2024/03/14 13:37:45;;;;;;;1.83;1.50;;;;;;;;;;5082263;28;20040;-63
2024/03/14 13:40:11;;;;;;;3.40;2.00;;;;;;;;;;5081456;28;20036;-64
2024/03/14 13:42:41;;;;;;;0.60;0.57;;;;;;;;;;5078967;28;20039;-63
2024/03/14 13:45:07;;;;;;;1.00;0.70;;;;;;;;;;5108635;22;20048;-60
2024/03/14 13:47:33;;;;;;;3.92;1.40;;;;;;;;;;5081289;28;20051;-60
2024/03/14 13:50:00;;;;;;;1.33;0.82;;;;;;;;;;5085132;28;20057;-60
2024/03/14 13:52:27;;;;;;;0.80;0.60;;;;;;;;;;5088674;28;20052;-60
2024/03/14 13:54:57;;;;;;;0.52;0.50;;;;;;;;;;5086998;28;20024;-60
2024/03/14 13:57:23;;;;;;;0.80;0.40;;;;;;;;;;5085149;28;20040;-60
2024/03/14 13:59:52;;;;;;;1.95;0.52;;;;;;;;;;5082912;28;20048;-60
2024/03/14 14:02:18;;;;;;;0.80;0.60;;;;;;;;;;5082418;28;20396;-60
2024/03/14 14:04:48;;;;;;;3.20;0.60;;;;;;;;;;5081445;28;20287;-60
2024/03/14 14:07:14;;;;;;;0.77;0.70;;;;;;;;;;5079997;28;20385;-60
2024/03/14 14:09:40;;;;;;;0.85;0.73;;;;;;;;;;5085441;28;20040;-60
2024/03/14 14:12:06;;;;;;;3.78;0.68;;;;;;;;;;5088632;28;20040;-60
2024/03/14 14:14:32;;;;;;;0.55;0.50;;;;;;;;;;5088658;28;20048;-60
2024/03/14 14:16:59;;;;;;;2.65;0.50;;;;;;;;;;5085123;28;20040;-60
2024/03/14 14:19:30;;;;;;;1.00;0.60;;;;;;;;;;5085425;28;20042;-60
2024/03/14 14:21:57;;;;;;;2.00;0.85;;;;;;;;;;5080064;28;20070;-60
2024/03/14 14:24:24;;;;;;;0.65;0.50;;;;;;;;;;5079794;28;20407;-60
2024/03/14 14:26:50;;;;;;;2.25;1.50;;;;;;;;;;5081133;28;20036;-60
2024/03/14 14:29:18;;;;;;;2.58;2.17;;;;;;;;;;5082349;28;20052;-60
2024/03/14 14:31:45;;;;;;;1.58;1.15;;;;;;;;;;5082872;28;20501;-60
2024/03/14 14:34:11;;;;;;;1.67;1.48;;;;;;;;;;5080663;28;20028;-60
2024/03/14 14:36:37;;;;;;;0.70;0.60;;;;;;;;;;5080934;28;20043;-60
2024/03/14 14:39:03;;;;;;;1.63;0.80;;;;;;;;;;5084187;28;20047;-60
2024/03/14 14:41:30;;;;;;;1.27;1.13;;;;;;;;;;5080368;28;20040;-60
2024/03/14 14:43:56;;;;;;;0.80;0.80;;;;;;;;;;5097798;28;20048;-60
2024/03/14 14:46:22;;;;;;;1.42;0.85;;;;;;;;;;5077686;28;20054;-60