Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:13;;;;;;;10.05;4.45;;;0.10;59.80;;;;;;4966411;28;117303;-80
2024/01/16 00:02:40;;;;;;;9.65;4.55;;;0.10;59.70;;;;;;4982395;28;114887;-80
2024/01/16 00:05:08;;;;;;;8.60;4.25;;;0.10;59.80;;;;;;4967592;28;114420;-81
2024/01/16 00:07:38;;;;;;;9.68;4.28;;;0.10;59.80;;;;;;4966428;28;114755;-81
2024/01/16 00:10:09;;;;;;;8.35;4.35;;;0.10;59.80;;;;;;4965757;28;114990;-80
2024/01/16 00:12:37;;;;;;;8.23;4.07;;;0.10;59.80;;;;;;4966786;28;115177;-80
2024/01/16 00:15:05;;;;;;;9.32;4.05;;;0.00;59.70;;;;;;4967677;28;114349;-80
2024/01/16 00:17:33;;;;;;;7.70;4.22;;;0.10;59.80;;;;;;4968201;28;114452;-81
2024/01/16 00:20:00;;;;;;;8.85;4.28;;;0.00;59.80;;;;;;4965668;28;115366;-80
2024/01/16 00:22:28;;;;;;;9.25;4.80;;;0.10;59.80;;;;;;4965528;28;114665;-81
2024/01/16 00:24:55;;;;;;;6.47;3.88;;;0.10;59.90;;;;;;4965281;28;114159;-81
2024/01/16 00:27:23;;;;;;;7.70;4.68;;;0.00;59.90;;;;;;4950028;28;114500;-81
2024/01/16 00:29:50;;;;;;;6.10;3.92;;;0.10;59.90;;;;;;4965321;28;116126;-81
2024/01/16 00:32:21;;;;;;;7.85;4.63;;;0.10;60.00;;;;;;4966581;28;114588;-81
2024/01/16 00:34:48;;;;;;;6.78;4.72;;;0.10;60.00;;;;;;4966373;28;114450;-80
2024/01/16 00:37:16;;;;;;;8.82;4.63;;;0.10;60.00;;;;;;4967320;28;114321;-80
2024/01/16 00:39:44;;;;;;;8.60;4.50;;;0.10;60.00;;;;;;4968388;28;115326;-80
2024/01/16 00:42:11;;;;;;;7.15;3.92;;;0.10;60.00;;;;;;4992732;28;113805;-81
2024/01/16 00:44:38;;;;;;;7.95;4.38;;;0.10;60.00;;;;;;4967666;28;114296;-80
2024/01/16 00:47:06;;;;;;;7.25;3.83;;;0.10;60.00;;;;;;4967009;28;114260;-80
2024/01/16 00:49:35;;;;;;;8.90;4.25;;;0.20;60.00;;;;;;4965929;28;115872;-81
2024/01/16 00:52:03;;;;;;;7.55;4.45;;;0.10;60.00;;;;;;4965201;28;114621;-81
2024/01/16 00:54:30;;;;;;;9.20;3.80;;;0.20;60.10;;;;;;4950419;28;114581;-80
2024/01/16 00:56:59;;;;;;;7.18;3.90;;;0.20;59.90;;;;;;4967517;28;114375;-81
2024/01/16 00:59:27;;;;;;;8.00;4.15;;;0.20;59.90;;;;;;4973168;28;115926;-80
2024/01/16 01:01:54;;;;;;;7.55;3.90;;;0.20;59.90;;;;;;4949457;28;114554;-80
2024/01/16 01:04:22;;;;;;;6.05;3.45;;;0.20;59.90;;;;;;4966208;28;114520;-81
2024/01/16 01:06:49;;;;;;;7.07;3.65;;;0.20;59.90;;;;;;4982826;28;114337;-81
2024/01/16 01:09:17;;;;;;;7.75;3.70;;;0.20;60.00;;;;;;4948819;28;116674;-81
2024/01/16 01:11:44;;;;;;;8.20;3.90;;;0.20;60.10;;;;;;4966083;28;114666;-81
2024/01/16 01:14:12;;;;;;;6.72;3.67;;;0.20;60.10;;;;;;4965411;28;114279;-80
2024/01/16 01:16:39;;;;;;;7.10;3.70;;;0.20;60.20;;;;;;4966904;28;114137;-80
2024/01/16 01:19:06;;;;;;;6.78;3.85;;;0.20;60.20;;;;;;4965921;28;115020;-81
2024/01/16 01:21:35;;;;;;;6.47;3.60;;;0.20;60.30;;;;;;4964390;28;115357;-80
2024/01/16 01:24:03;;;;;;;7.55;4.00;;;0.20;60.30;;;;;;4949587;28;114248;-80
2024/01/16 01:26:31;;;;;;;8.85;4.10;;;0.20;60.30;;;;;;4966133;28;114855;-80
2024/01/16 01:28:58;;;;;;;6.53;3.53;;;0.20;60.40;;;;;;4965745;28;115236;-81
2024/01/16 01:31:26;;;;;;;7.10;3.92;;;0.20;60.40;;;;;;4948867;28;114648;-81
2024/01/16 01:33:53;;;;;;;7.60;3.75;;;0.20;60.40;;;;;;4965335;28;114219;-81
2024/01/16 01:36:21;;;;;;;6.53;3.90;;;0.20;60.40;;;;;;4966790;28;114180;-81
2024/01/16 01:38:48;;;;;;;5.47;3.25;;;0.20;60.40;;;;;;4964003;28;115098;-81
2024/01/16 01:41:16;;;;;;;7.28;4.00;;;0.20;60.30;;;;;;4980999;28;115283;-81
2024/01/16 01:43:43;;;;;;;6.50;3.58;;;0.20;60.30;;;;;;4965268;28;114239;-81
2024/01/16 01:46:18;;;;;;;6.93;3.88;;;0.20;60.30;;;;;;4965118;28;114470;-81
2024/01/16 01:48:47;;;;;;;8.93;3.97;;;0.20;60.40;;;;;;4965256;28;116147;-81
2024/01/16 01:51:19;;;;;;;8.23;3.70;;;0.20;60.40;;;;;;4964424;28;114753;-81
2024/01/16 01:53:48;;;;;;;7.05;3.60;;;0.20;60.40;;;;;;4948967;28;114375;-81
2024/01/16 01:56:18;;;;;;;7.38;4.00;;;0.20;60.40;;;;;;4965372;28;114570;-81
2024/01/16 01:58:47;;;;;;;5.95;3.38;;;0.20;60.40;;;;;;4948534;28;115242;-81
2024/01/16 02:01:17;;;;;;;7.32;3.70;;;0.20;60.40;;;;;;4965196;28;114592;-81
2024/01/16 02:03:45;;;;;;;8.48;3.80;;;0.30;60.40;;;;;;4949521;28;114092;-81
2024/01/16 02:06:18;;;;;;;7.35;3.53;;;0.30;60.50;;;;;;4978708;28;114516;-80
2024/01/16 02:08:46;;;;;;;7.30;3.78;;;0.30;60.50;;;;;;4986240;28;113942;-81
2024/01/16 02:11:13;;;;;;;5.95;3.47;;;0.20;60.40;;;;;;4954807;28;114051;-81
2024/01/16 02:13:43;;;;;;;6.78;3.30;;;0.20;60.50;;;;;;4966247;28;114226;-80
2024/01/16 02:16:23;;;;;;;5.38;3.20;;;0.20;60.60;;;;;;4970796;28;114105;-82
2024/01/16 02:18:52;;;;;;;5.95;3.67;;;0.20;60.90;;;;;;4981632;28;114177;-82
2024/01/16 02:21:25;;;;;;;5.22;2.97;;;0.10;60.90;;;;;;4988760;28;113965;-81
2024/01/16 02:23:54;;;;;;;6.18;3.58;;;0.20;60.90;;;;;;4975008;28;114208;-79
2024/01/16 02:26:21;;;;;;;7.43;3.90;;;0.10;61.00;;;;;;4974901;28;113433;-81
2024/01/16 02:28:49;;;;;;;5.43;3.30;;;0.10;61.00;;;;;;4967520;28;115706;-81
2024/01/16 02:31:17;;;;;;;6.45;3.30;;;0.10;61.00;;;;;;4984913;28;114879;-81
2024/01/16 02:33:45;;;;;;;6.20;3.83;;;0.10;61.10;;;;;;4969990;28;114342;-81
2024/01/16 02:36:12;;;;;;;6.03;3.55;;;0.10;61.10;;;;;;4985094;28;114138;-81
2024/01/16 02:38:40;;;;;;;7.63;3.67;;;0.10;61.20;;;;;;4953456;28;115727;-81
2024/01/16 02:41:14;;;;;;;7.57;4.18;;;0.10;61.20;;;;;;4970281;28;116206;-81
2024/01/16 02:43:41;;;;;;;5.35;2.95;;;0.10;61.20;;;;;;4969838;28;114617;-81
2024/01/16 02:46:09;;;;;;;6.22;4.00;;;0.10;61.20;;;;;;4951924;28;114384;-81
2024/01/16 02:48:37;;;;;;;6.97;3.65;;;0.10;61.20;;;;;;4968438;28;114999;-81
2024/01/16 02:51:05;;;;;;;6.20;3.63;;;0.10;61.20;;;;;;4983873;28;114688;-81
2024/01/16 02:53:35;;;;;;;5.28;3.10;;;0.10;61.20;;;;;;4935319;28;114403;-79
2024/01/16 02:56:03;;;;;;;5.78;3.42;;;0.10;61.20;;;;;;4952470;28;114444;-81
2024/01/16 02:58:30;;;;;;;5.28;3.30;;;0.10;61.30;;;;;;4950580;28;116570;-82
2024/01/16 03:00:57;;;;;;;6.25;4.00;;;0.10;61.30;;;;;;4968069;28;114643;-81
2024/01/16 03:03:26;;;;;;;7.55;4.15;;;0.10;61.40;;;;;;4967901;28;114235;-81
2024/01/16 03:05:55;;;;;;;5.30;3.00;;;0.10;61.30;;;;;;4967686;28;114233;-81
2024/01/16 03:08:23;;;;;;;7.18;3.90;;;0.10;61.30;;;;;;4966744;28;115324;-81
2024/01/16 03:10:50;;;;;;;6.90;3.65;;;0.10;61.40;;;;;;4968326;28;114672;-80
2024/01/16 03:13:19;;;;;;;6.75;3.85;;;0.10;61.40;;;;;;4984348;28;114164;-81
2024/01/16 03:15:47;;;;;;;4.85;3.08;;;0.10;61.50;;;;;;4950459;28;114501;-81
2024/01/16 03:18:14;;;;;;;7.40;3.78;;;0.10;61.40;;;;;;4966233;28;115180;-81
2024/01/16 03:20:42;;;;;;;6.00;3.60;;;0.10;61.40;;;;;;4966556;28;114988;-81
2024/01/16 03:23:11;;;;;;;6.00;3.63;;;0.10;61.40;;;;;;4968600;28;114752;-81
2024/01/16 03:25:38;;;;;;;6.45;3.30;;;0.10;61.40;;;;;;4966567;28;114573;-82
2024/01/16 03:28:10;;;;;;;5.72;3.08;;;0.10;61.40;;;;;;4965295;28;115188;-81
2024/01/16 03:30:37;;;;;;;5.40;3.38;;;0.10;61.40;;;;;;4982647;28;116086;-81
2024/01/16 03:33:06;;;;;;;5.68;3.22;;;0.00;61.50;;;;;;4966932;28;114367;-81
2024/01/16 03:35:33;;;;;;;5.35;3.00;;;0.00;61.60;;;;;;4968830;28;114214;-82
2024/01/16 03:38:03;;;;;;;7.43;3.50;;;0.00;61.60;;;;;;4967449;28;115216;-81
2024/01/16 03:40:34;;;;;;;6.50;3.33;;;0.00;61.50;;;;;;4965960;28;116034;-81
2024/01/16 03:43:05;;;;;;;8.07;3.20;;;-0.10;61.60;;;;;;4982841;28;114462;-81
2024/01/16 03:45:32;;;;;;;4.93;2.97;;;0.00;61.70;;;;;;4966294;28;114485;-80
2024/01/16 03:48:00;;;;;;;5.80;2.90;;;-0.10;61.70;;;;;;4965809;28;117802;-81
2024/01/16 03:50:27;;;;;;;5.07;3.08;;;-0.10;61.70;;;;;;4949629;28;117318;-80
2024/01/16 03:52:55;;;;;;;5.18;3.05;;;-0.10;61.70;;;;;;4967134;28;114477;-82
2024/01/16 03:55:22;;;;;;;5.38;3.30;;;0.00;61.80;;;;;;4983538;28;114379;-82
2024/01/16 03:57:50;;;;;;;6.68;3.42;;;0.00;61.80;;;;;;4967066;28;115339;-81
2024/01/16 04:00:18;;;;;;;4.55;2.45;;;0.00;61.90;;;;;;4966637;28;114728;-81
2024/01/16 04:02:45;;;;;;;6.72;3.10;;;-0.10;61.90;;;;;;4967016;28;114393;-81
2024/01/16 04:05:13;;;;;;;4.80;2.85;;;0.00;61.90;;;;;;4968159;28;114544;-81
2024/01/16 04:07:41;;;;;;;5.30;3.40;;;0.00;61.90;;;;;;4985262;28;115286;-81
2024/01/16 04:10:09;;;;;;;5.40;3.08;;;0.00;61.90;;;;;;4974367;28;114793;-81
2024/01/16 04:12:36;;;;;;;7.00;3.40;;;0.00;61.80;;;;;;4935072;28;114303;-81
2024/01/16 04:15:04;;;;;;;4.88;2.75;;;0.00;61.80;;;;;;4934289;28;114838;-82
2024/01/16 04:17:32;;;;;;;5.30;2.60;;;-0.10;61.90;;;;;;4986267;28;115823;-81
2024/01/16 04:19:59;;;;;;;4.65;2.45;;;0.00;61.90;;;;;;4981818;28;114574;-81
2024/01/16 04:22:26;;;;;;;5.45;2.72;;;0.00;61.90;;;;;;4968944;28;114456;-81
2024/01/16 04:24:54;;;;;;;4.22;2.33;;;0.00;61.90;;;;;;4967779;28;114380;-81
2024/01/16 04:27:21;;;;;;;5.35;2.78;;;0.00;61.90;;;;;;4949312;28;115729;-81
2024/01/16 04:29:48;;;;;;;3.92;2.58;;;0.00;61.90;;;;;;4965620;28;114816;-80
2024/01/16 04:32:15;;;;;;;6.60;2.83;;;0.00;61.90;;;;;;4967386;28;114142;-80
2024/01/16 04:34:43;;;;;;;4.78;2.60;;;0.00;61.90;;;;;;4950843;28;114314;-80
2024/01/16 04:37:10;;;;;;;5.60;2.85;;;0.10;62.00;;;;;;4966572;28;115095;-79
2024/01/16 04:39:38;;;;;;;6.32;3.15;;;0.10;62.00;;;;;;4989214;28;114291;-80
2024/01/16 04:42:07;;;;;;;4.88;2.67;;;0.10;62.10;;;;;;4975473;28;114546;-80
2024/01/16 04:44:35;;;;;;;4.60;2.47;;;0.10;62.10;;;;;;4967504;28;114321;-80
2024/01/16 04:47:06;;;;;;;5.88;2.90;;;0.10;62.20;;;;;;4966398;28;115287;-80
2024/01/16 04:49:33;;;;;;;4.10;2.40;;;0.10;62.20;;;;;;4967176;28;115896;-80
2024/01/16 04:52:01;;;;;;;5.85;2.60;;;0.10;62.10;;;;;;4975135;28;114531;-81
2024/01/16 04:54:28;;;;;;;5.57;2.92;;;0.10;62.00;;;;;;4972459;28;114601;-81
2024/01/16 04:56:57;;;;;;;6.00;3.30;;;0.10;61.90;;;;;;4965828;28;116428;-81
2024/01/16 04:59:24;;;;;;;7.07;3.13;;;0.10;62.00;;;;;;4966544;28;114726;-81
2024/01/16 05:01:51;;;;;;;7.15;2.60;;;0.10;62.00;;;;;;4949706;28;114606;-81
2024/01/16 05:04:20;;;;;;;6.50;3.10;;;0.10;61.90;;;;;;4966006;28;114638;-81
2024/01/16 05:06:51;;;;;;;4.82;2.53;;;0.10;61.90;;;;;;4965912;28;115095;-80
2024/01/16 05:09:22;;;;;;;4.82;2.55;;;0.10;61.90;;;;;;4966166;28;114659;-80
2024/01/16 05:11:49;;;;;;;6.65;2.88;;;0.10;61.80;;;;;;4967060;28;114609;-81
2024/01/16 05:14:16;;;;;;;8.02;3.20;;;0.10;61.80;;;;;;4966221;28;114352;-81
2024/01/16 05:16:44;;;;;;;6.78;2.60;;;0.10;61.70;;;;;;4948930;28;115305;-81
2024/01/16 05:19:15;;;;;;;4.50;2.50;;;0.10;61.70;;;;;;4981182;28;114888;-81
2024/01/16 05:21:45;;;;;;;5.00;2.55;;;0.10;61.60;;;;;;4965158;28;114308;-82
2024/01/16 05:24:12;;;;;;;6.65;3.08;;;0.10;61.60;;;;;;4981906;28;114428;-82
2024/01/16 05:26:40;;;;;;;6.28;2.92;;;0.10;61.60;;;;;;4980512;28;115011;-82
2024/01/16 05:29:07;;;;;;;6.18;2.88;;;0.20;61.60;;;;;;4965454;28;115227;-80
2024/01/16 05:31:42;;;;;;;5.03;2.65;;;0.20;61.60;;;;;;4965560;28;114213;-81
2024/01/16 05:34:10;;;;;;;4.90;2.92;;;0.10;61.50;;;;;;4966340;28;114579;-82
2024/01/16 05:36:38;;;;;;;5.55;2.92;;;0.10;61.50;;;;;;4964577;28;115107;-83
2024/01/16 05:39:08;;;;;;;5.65;2.78;;;0.10;61.50;;;;;;4965049;28;114820;-83
2024/01/16 05:41:36;;;;;;;5.47;2.70;;;0.10;61.50;;;;;;4964927;28;114536;-82
2024/01/16 05:44:03;;;;;;;5.00;2.60;;;0.10;61.50;;;;;;4966813;28;114151;-80
2024/01/16 05:46:35;;;;;;;5.68;2.88;;;0.10;61.40;;;;;;4963806;28;115079;-81
2024/01/16 05:49:05;;;;;;;;;;;0.10;61.50;;;;;;4965310;28;115148;-81
2024/01/16 05:51:33;;;;;;;5.18;2.65;;;0.10;61.40;;;;;;5005335;28;114103;-82
2024/01/16 05:54:03;;;;;;;5.28;2.22;;;0.00;61.40;;;;;;4972013;28;114129;-81
2024/01/16 05:56:31;;;;;;;5.55;2.42;;;0.00;61.30;;;;;;4965809;28;115197;-82
2024/01/16 05:58:59;;;;;;;4.38;2.38;;;0.00;61.30;;;;;;4989623;28;114723;-81
2024/01/16 06:01:27;;;;;;;5.78;3.33;;;0.00;61.30;;;;;;4961549;28;114751;-81
2024/01/16 06:03:55;;;;;;;4.40;2.25;;;0.00;61.10;;;;;;4952212;28;114544;-81
2024/01/16 06:06:22;;;;;;;4.95;2.85;;;-0.10;61.00;;;;;;4960390;28;115733;-81
2024/01/16 06:08:50;;;;;;;5.38;2.10;;;-0.10;61.10;;;;;;4954544;28;114695;-81
2024/01/16 06:11:18;;;;;;;6.82;2.88;;;-0.10;61.00;;;;;;4947205;28;114548;-81
2024/01/16 06:13:49;;;;;;;7.03;2.53;;;-0.20;61.00;;;;;;4956646;28;114867;-81
2024/01/16 06:16:17;;;;;;;5.32;2.40;;;-0.20;60.90;;;;;;4954164;28;115474;-82
2024/01/16 06:18:48;;;;;;;5.93;2.30;;;-0.20;60.90;;;;;;4909666;28;115291;-82
2024/01/16 06:21:16;;;;;;;4.25;2.20;;;-0.20;60.90;;;;;;4947510;28;114353;-81
2024/01/16 06:23:44;;;;;;;5.70;2.72;;;-0.20;61.10;;;;;;4958001;28;114637;-83
2024/01/16 06:26:11;;;;;;;5.53;2.33;;;-0.20;61.10;;;;;;4969634;28;115115;-81
2024/01/16 06:28:42;;;;;;;6.68;2.53;;;-0.20;60.90;;;;;;4934425;28;117448;-81
2024/01/16 06:31:09;;;;;;;7.00;2.30;;;-0.10;60.80;;;;;;4974587;28;114583;-81
2024/01/16 06:33:37;;;;;;;6.13;2.30;;;-0.10;60.70;;;;;;4935470;28;114525;-80
2024/01/16 06:36:05;;;;;;;4.82;2.75;;;-0.20;60.80;;;;;;4954360;28;115006;-81
2024/01/16 06:38:32;;;;;;;5.80;3.00;;;-0.10;60.80;;;;;;4959797;28;116618;-81
2024/01/16 06:41:00;;;;;;;6.50;2.47;;;-0.10;60.70;;;;;;4964902;28;114566;-82
2024/01/16 06:43:27;;;;;;;6.90;2.33;;;0.00;60.60;;;;;;4965989;28;114314;-85
2024/01/16 06:45:55;;;;;;;5.88;2.67;;;-0.10;60.50;;;;;;4964849;28;118883;-81
2024/01/16 06:48:22;;;;;;;4.75;2.40;;;0.00;60.50;;;;;;4945891;28;115380;-84
2024/01/16 06:50:50;;;;;;;6.25;2.60;;;0.00;60.50;;;;;;4944536;28;115598;-83
2024/01/16 06:53:20;;;;;;;5.75;2.78;;;0.00;60.30;;;;;;4959700;28;114464;-83
2024/01/16 06:55:50;;;;;;;7.47;3.10;;;0.00;60.30;;;;;;4955553;28;118526;-83
2024/01/16 06:58:18;;;;;;;7.00;2.58;;;0.00;60.60;;;;;;4961571;28;115215;-83
2024/01/16 07:00:49;;;;;;;4.88;2.53;;;0.10;60.50;;;;;;4948954;28;114663;-82
2024/01/16 07:03:18;;;;;;;5.63;2.20;;;0.10;60.80;;;;;;4954442;28;116391;-82
2024/01/16 07:05:45;;;;;;;4.95;2.58;;;0.10;60.70;;;;;;4969840;28;115809;-81
2024/01/16 07:08:13;;;;;;;5.97;2.47;;;0.10;60.60;;;;;;4952564;28;115963;-82
2024/01/16 07:10:40;;;;;;;6.97;2.67;;;0.10;60.40;;;;;;4967178;28;114685;-81
2024/01/16 07:14:12;;;;;;;6.63;2.35;;;0.10;60.20;;;;;;4964036;28;114839;-82
2024/01/16 07:16:40;;;;;;;7.82;3.03;;;0.10;60.10;;;;;;4955219;28;116382;-81
2024/01/16 07:19:08;;;;;;;6.18;2.33;;;0.10;60.10;;;;;;4973889;28;114463;-83
2024/01/16 07:21:35;;;;;;;5.18;2.40;;;0.10;60.10;;;;;;4971345;28;114126;-82
2024/01/16 07:24:07;;;;;;;4.53;2.50;;;0.10;60.10;;;;;;4966265;28;114587;-81
2024/01/16 07:26:35;;;;;;;7.65;2.65;;;0.00;60.00;;;;;;4932241;28;118746;-82
2024/01/16 07:29:03;;;;;;;5.53;2.67;;;0.10;60.10;;;;;;4985347;28;116465;-82
2024/01/16 07:31:31;;;;;;;8.25;3.70;;;0.10;60.10;;;;;;4960687;28;114526;-81
2024/01/16 07:33:58;;;;;;;5.13;2.90;;;0.10;60.20;;;;;;4983175;28;114807;-81
2024/01/16 07:36:26;;;;;;;5.18;2.70;;;0.10;60.20;;;;;;4970279;28;115152;-82
2024/01/16 07:38:53;;;;;;;6.65;2.78;;;0.10;60.00;;;;;;4982245;28;114452;-82
2024/01/16 07:41:20;;;;;;;6.95;3.05;;;0.10;60.10;;;;;;4986137;28;114149;-83
2024/01/16 07:43:50;;;;;;;9.23;3.67;;;0.10;60.20;;;;;;4970203;28;114555;-83
2024/01/16 07:46:20;;;;;;;5.95;3.17;;;0.10;60.10;;;;;;4971670;28;118997;-83
2024/01/16 07:48:47;;;;;;;8.63;3.30;;;0.10;60.10;;;;;;4982915;28;114628;-83
2024/01/16 07:51:14;;;;;;;7.22;3.05;;;0.10;60.20;;;;;;4973591;28;114566;-83
2024/01/16 07:53:42;;;;;;;8.73;3.67;;;0.10;60.20;;;;;;4975458;28;114324;-82
2024/01/16 07:56:09;;;;;;;7.25;3.28;;;0.20;60.20;;;;;;4963562;28;116236;-82
2024/01/16 07:58:37;;;;;;;5.90;2.80;;;0.20;60.00;;;;;;4964657;28;117140;-83
2024/01/16 08:01:05;;;;;;;8.95;3.50;;;0.20;60.00;;;;;;4971723;28;116623;-81
2024/01/16 08:03:32;;;;;;;6.50;2.97;;;0.20;60.10;;;;;;4949712;28;114534;-82
2024/01/16 08:06:00;;;;;;;6.57;2.47;;;0.20;60.20;;;;;;4959113;28;118706;-82
2024/01/16 08:08:28;;;;;;;5.90;2.63;;;0.30;60.10;;;;;;4981168;28;115105;-82
2024/01/16 08:10:57;;;;;;;6.22;2.42;;;0.30;59.90;;;;;;4965276;28;114466;-82
2024/01/16 08:13:25;;;;;;;5.93;2.88;;;0.30;59.80;;;;;;4949903;28;114287;-81
2024/01/16 08:15:53;;;;;;;5.43;2.88;;;0.30;59.90;;;;;;4963616;28;116781;-81
2024/01/16 08:18:20;;;;;;;5.18;2.63;;;0.30;59.80;;;;;;4953775;28;115059;-82
2024/01/16 08:20:48;;;;;;;6.22;3.03;;;0.30;59.70;;;;;;4945979;28;114546;-82
2024/01/16 08:23:18;;;;;;;4.80;2.50;;;0.30;59.70;;;;;;4964845;28;114693;-82
2024/01/16 08:25:45;;;;;;;5.03;2.90;;;0.30;59.70;;;;;;4963410;28;115912;-82
2024/01/16 08:28:13;;;;;;;7.20;3.28;;;0.40;59.60;;;;;;4964885;28;114668;-83
2024/01/16 08:30:41;;;;;;;5.80;2.90;;;0.40;59.70;;;;;;4963630;28;116897;-81
2024/01/16 08:33:08;;;;;;;5.93;3.35;;;0.30;59.70;;;;;;4966509;28;114497;-83
2024/01/16 08:35:36;;;;;;;7.32;2.80;;;0.40;59.60;;;;;;4980812;28;118919;-83
2024/01/16 08:38:04;;;;;;;9.27;3.20;;;0.50;59.50;;;;;;4964860;28;114779;-82
2024/01/16 08:40:31;;;;;;;5.18;2.65;;;0.50;59.60;;;;;;4966006;28;114502;-82
2024/01/16 08:42:59;;;;;;;6.80;3.10;;;0.50;59.50;;;;;;4965497;28;114583;-82
2024/01/16 08:45:29;;;;;;;5.43;2.28;;;0.50;59.60;;;;;;4964119;28;115317;-82
2024/01/16 08:47:56;;;;;;;5.57;2.30;;;0.50;59.60;;;;;;4964244;28;116004;-82
2024/01/16 08:50:24;;;;;;;4.80;2.65;;;0.60;59.40;;;;;;4948695;28;114530;-81
2024/01/16 08:52:51;;;;;;;5.13;2.55;;;0.60;59.50;;;;;;4965257;28;114820;-84
2024/01/16 08:55:18;;;;;;;6.68;2.40;;;0.60;59.60;;;;;;4962279;28;115805;-82
2024/01/16 08:57:46;;;;;;;5.32;2.80;;;0.60;59.60;;;;;;4964156;28;114800;-81
2024/01/16 09:00:15;;;;;;;5.80;2.50;;;0.70;59.30;;;;;;4961684;28;114717;-83
2024/01/16 09:02:42;;;;;;;5.68;2.25;;;0.70;59.30;;;;;;4960986;28;114505;-83
2024/01/16 09:05:09;;;;;;;4.85;2.42;;;0.70;59.30;;;;;;4963934;28;115092;-81
2024/01/16 09:07:37;;;;;;;7.00;2.95;;;0.80;59.20;;;;;;4947141;28;115795;-82
2024/01/16 09:10:05;;;;;;;8.63;3.05;;;0.80;59.20;;;;;;4945804;28;114283;-82
2024/01/16 09:12:33;;;;;;;6.05;2.78;;;0.90;59.30;;;;;;4944973;28;114519;-82
2024/01/16 09:15:00;;;;;;;5.65;2.75;;;0.90;59.20;;;;;;4945648;28;115331;-82
2024/01/16 09:17:30;;;;;;;8.20;2.42;;;0.90;59.00;;;;;;4945713;28;115999;-81
2024/01/16 09:20:00;;;;;;;6.25;2.75;;;1.00;58.90;;;;;;4961194;28;114544;-82
2024/01/16 09:22:29;;;;;;;4.75;2.28;;;1.00;58.80;;;;;;4946308;28;114679;-82
2024/01/16 09:24:56;;;;;;;6.38;2.65;;;1.00;58.70;;;;;;4959418;28;115614;-81
2024/01/16 09:27:26;;;;;;;6.32;2.75;;;1.10;58.70;;;;;;4959767;28;114788;-81
2024/01/16 09:29:53;;;;;;;5.10;2.63;;;1.10;58.70;;;;;;4972906;28;114767;-81
2024/01/16 09:32:21;;;;;;;6.30;3.00;;;1.20;58.60;;;;;;4960579;28;114633;-83
2024/01/16 09:34:48;;;;;;;6.82;2.92;;;1.20;58.40;;;;;;4970195;28;114530;-82
2024/01/16 09:37:16;;;;;;;5.03;2.72;;;1.20;58.20;;;;;;4966139;28;114887;-83
2024/01/16 09:39:43;;;;;;;6.85;2.47;;;1.30;58.20;;;;;;4966504;28;114343;-82
2024/01/16 09:42:13;;;;;;;5.13;2.28;;;1.30;58.10;;;;;;4963401;28;114834;-81
2024/01/16 09:44:43;;;;;;;5.68;2.42;;;1.30;57.90;;;;;;4980810;28;115912;-82
2024/01/16 09:47:11;;;;;;;4.75;2.40;;;1.30;57.90;;;;;;4962113;28;114916;-81
2024/01/16 09:49:40;;;;;;;7.90;2.90;;;1.30;58.00;;;;;;4944246;28;114759;-82
2024/01/16 09:52:07;;;;;;;5.68;2.13;;;1.40;57.90;;;;;;4928374;28;114559;-82
2024/01/16 09:54:35;;;;;;;4.25;2.63;;;1.30;57.70;;;;;;4945381;28;115272;-80
2024/01/16 09:57:05;;;;;;;6.82;2.38;;;1.30;57.60;;;;;;4961196;28;115238;-82
2024/01/16 09:59:32;;;;;;;5.78;2.92;;;1.30;57.60;;;;;;4972888;28;114246;-83
2024/01/16 10:02:01;;;;;;;3.75;2.30;;;1.40;57.60;;;;;;4964362;28;114282;-82
2024/01/16 10:04:29;;;;;;;6.28;2.40;;;1.30;57.50;;;;;;4954830;28;115355;-80
2024/01/16 10:06:57;;;;;;;6.03;2.60;;;1.40;57.60;;;;;;4948967;28;114570;-82
2024/01/16 10:09:26;;;;;;;5.47;2.28;;;1.40;57.50;;;;;;4947223;28;114661;-81
2024/01/16 10:11:54;;;;;;;4.43;2.60;;;1.40;57.50;;;;;;4964705;28;114172;-82
2024/01/16 10:14:21;;;;;;;6.63;2.60;;;1.50;57.30;;;;;;4972895;28;115139;-83
2024/01/16 10:17:05;;;;;;;4.72;2.75;;;1.60;57.30;;;;;;4950300;28;114327;-82
2024/01/16 10:19:35;;;;;;;6.90;2.75;;;1.60;57.20;;;;;;4947755;28;114467;-81
2024/01/16 10:22:24;;;;;;;5.40;3.15;;;1.60;57.20;;;;;;4961069;28;114438;-82
2024/01/16 10:25:11;;;;;;;6.10;3.20;;;1.60;57.10;;;;;;4963129;28;115162;-81
2024/01/16 10:27:42;;;;;;;4.85;2.60;;;1.70;56.80;;;;;;4964638;28;114921;-80
2024/01/16 10:30:10;;;;;;;5.88;3.45;;;1.60;56.90;;;;;;4961439;28;114432;-82
2024/01/16 10:32:41;;;;;;;6.82;3.10;;;1.60;56.80;;;;;;4965353;28;114215;-81
2024/01/16 10:35:13;;;;;;;6.68;3.72;;;1.60;56.80;;;;;;4960917;28;115221;-83
2024/01/16 10:37:47;;;;;;;8.68;3.38;;;1.60;57.00;;;;;;4948307;28;115280;-82
2024/01/16 10:40:29;;;;;;;6.10;3.25;;;1.70;57.00;;;;;;4948818;28;114175;-82
2024/01/16 10:43:04;;;;;;;5.68;2.70;;;1.70;57.00;;;;;;4937457;28;114608;-81
2024/01/16 10:45:32;;;;;;;5.53;3.13;;;1.60;57.00;;;;;;4979530;28;115147;-81
2024/01/16 10:48:07;;;;;;;7.40;4.28;;;1.60;57.10;;;;;;4967110;28;115166;-80
2024/01/16 10:50:37;;;;;;;6.97;3.30;;;1.70;56.90;;;;;;4982481;28;114579;-81
2024/01/16 10:53:07;;;;;;;5.97;3.35;;;1.60;56.80;;;;;;4959453;28;114205;-82
2024/01/16 10:55:51;;;;;;;5.45;3.58;;;1.60;56.90;;;;;;4982442;28;115631;-81
2024/01/16 10:58:30;;;;;;;6.80;3.15;;;1.60;56.80;;;;;;4981501;28;117048;-82
2024/01/16 11:01:02;;;;;;;5.53;3.20;;;1.60;56.70;;;;;;4967274;28;114332;-81
2024/01/16 11:03:36;;;;;;;7.55;2.92;;;1.50;56.80;;;;;;4967401;28;114628;-81
2024/01/16 11:06:06;;;;;;;;;;;1.60;56.90;;;;;;4966939;28;116433;-80
2024/01/16 11:08:37;;;;;;;6.10;3.65;;;1.60;57.20;;;;;;4967452;28;114855;-80
2024/01/16 11:11:07;;;;;;;6.90;3.17;;;1.60;57.10;;;;;;4966543;28;114680;-84
2024/01/16 11:13:38;;;;;;;4.97;2.85;;;1.70;57.10;;;;;;4967794;28;114330;-82
2024/01/16 11:16:08;;;;;;;8.00;3.13;;;1.70;57.00;;;;;;4982784;28;115041;-83
2024/01/16 11:18:38;;;;;;;12.00;3.65;;;1.80;57.00;;;;;;4967383;28;115996;-83
2024/01/16 11:21:11;;;;;;;7.95;3.45;;;1.90;57.00;;;;;;4958262;28;114244;-82
2024/01/16 11:23:45;;;;;;;5.70;3.25;;;2.00;56.80;;;;;;4974744;28;116965;-82
2024/01/16 11:26:27;;;;;;;5.57;3.10;;;2.10;56.80;;;;;;4953710;28;115374;-82
2024/01/16 11:28:56;;;;;;;6.82;3.38;;;2.20;56.50;;;;;;4948252;28;117156;-81
2024/01/16 11:31:34;;;;;;;4.50;2.90;;;2.20;56.40;;;;;;4963945;28;114206;-81
2024/01/16 11:34:02;;;;;;;6.70;3.58;;;2.30;56.30;;;;;;4949077;28;114672;-82
2024/01/16 11:36:58;;;;;;;5.78;3.38;;;2.30;56.30;;;;;;4980134;28;114719;-82
2024/01/16 11:39:25;;;;;;;5.28;3.08;;;2.40;55.70;;;;;;4915229;28;117971;-81
2024/01/16 11:47:40;;;;;;;5.53;2.90;;;2.40;55.80;;;;;;4964315;28;114736;-83
2024/01/16 11:50:13;;;;;;;5.80;2.88;;;2.20;55.40;;;;;;4954707;28;115147;-82
2024/01/16 11:52:44;;;;;;;5.47;2.97;;;2.20;55.40;;;;;;4954744;28;116225;-81
2024/01/16 11:55:35;;;;;;;5.90;2.97;;;2.10;55.30;;;;;;4946634;28;114399;-82
2024/01/16 11:58:44;;;;;;;6.18;3.00;;;2.10;55.30;;;;;;4947936;28;114649;-81
2024/01/16 12:01:12;;;;;;;10.52;4.10;;;2.00;55.30;;;;;;4972400;28;115080;-81
2024/01/16 12:03:39;;;;;;;8.65;4.00;;;2.00;55.40;;;;;;4978642;28;118202;-82
2024/01/16 12:06:08;;;;;;;6.38;3.30;;;1.90;55.30;;;;;;4958268;28;114374;-81
2024/01/16 12:08:37;;;;;;;4.85;2.90;;;1.90;55.40;;;;;;4979906;28;114556;-81
2024/01/16 12:11:04;;;;;;;5.70;3.30;;;1.90;55.50;;;;;;4952762;28;115057;-82
2024/01/16 12:13:33;;;;;;;7.28;3.50;;;1.90;55.50;;;;;;4947036;28;114649;-81
2024/01/16 12:16:06;;;;;;;5.63;3.47;;;1.90;55.50;;;;;;4966474;28;117198;-82
2024/01/16 12:18:33;;;;;;;5.35;2.80;;;1.90;55.40;;;;;;4947343;28;114872;-82
2024/01/16 12:21:11;;;;;;;4.82;2.80;;;1.90;55.50;;;;;;4959401;28;117632;-81
2024/01/16 12:23:39;;;;;;;5.57;2.60;;;2.00;55.40;;;;;;4969558;28;114737;-81
2024/01/16 12:26:22;;;;;;;9.10;2.60;;;2.10;55.40;;;;;;4965409;28;114417;-82
2024/01/16 12:28:54;;;;;;;4.43;2.55;;;2.10;55.20;;;;;;4965903;28;114929;-81
2024/01/16 12:31:29;;;;;;;5.13;2.35;;;2.10;55.10;;;;;;4966152;28;115184;-83
2024/01/16 12:34:08;;;;;;;5.50;2.45;;;2.10;55.10;;;;;;4983571;28;114574;-81
2024/01/16 12:36:40;;;;;;;5.25;2.00;;;2.20;54.60;;;;;;4969730;28;114109;-82
2024/01/16 12:39:11;;;;;;;7.10;2.35;;;2.10;54.60;;;;;;4982225;28;114673;-82
2024/01/16 12:41:45;;;;;;;5.32;2.17;;;2.10;54.40;;;;;;4955101;28;115166;-81
2024/01/16 12:44:13;;;;;;;3.40;1.60;;;2.10;54.10;;;;;;4962768;28;114904;-82
2024/01/16 12:47:04;;;;;;;3.67;1.73;;;2.00;54.00;;;;;;4966635;28;115010;-82
2024/01/16 12:49:31;;;;;;;3.67;2.03;;;2.00;53.60;;;;;;4966586;28;114565;-81
2024/01/16 12:52:29;;;;;;;5.80;1.70;;;2.00;53.80;;;;;;4964315;28;115346;-82
2024/01/16 12:55:00;;;;;;;4.07;1.60;;;2.10;53.60;;;;;;4953447;28;114631;-82
2024/01/16 12:57:29;;;;;;;3.70;2.10;;;2.10;53.70;;;;;;4965392;28;114691;-83
2024/01/16 13:00:00;;;;;;;5.45;2.25;;;2.10;53.50;;;;;;4966004;28;114217;-82
2024/01/16 13:02:28;;;;;;;4.90;1.90;;;2.10;53.50;;;;;;4952565;28;116447;-82