Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:10;;;;;;;4.05;2.50;;;;;;;6.36;100.00;100086.16;6221864;28;20058;-74
2022/12/22 03:34:15;;;;;;;3.05;1.88;;;;;;;6.33;100.00;100079.28;6226181;28;20527;-74
2022/12/22 03:37:16;;;;;;;4.43;2.45;;;;;;;6.36;100.00;100086.16;6238091;28;20048;-75
2022/12/22 03:40:18;;;;;;;4.88;2.22;;;;;;;6.36;100.00;100083.53;6237789;28;20049;-74
2022/12/22 03:46:38;;;;;;;5.25;3.00;;;;;;;6.38;100.00;100068.66;6245946;28;20049;-74
2022/12/22 03:49:41;;;;;;;5.22;2.63;;;;;;;6.39;100.00;100069.50;6246144;28;20060;-74
2022/12/22 03:52:42;;;;;;;6.10;3.40;;;;;;;6.42;100.00;100067.59;6245992;28;20050;-74
2022/12/22 03:55:43;;;;;;;6.78;3.05;;;;;;;6.43;100.00;100063.22;6237758;28;20053;-74
2022/12/22 03:58:44;;;;;;;7.10;3.40;;;;;;;6.43;100.00;100066.66;6246088;28;20057;-74
2022/12/22 04:01:48;;;;;;;5.30;3.10;;;;;;;6.43;100.00;100061.44;6246173;28;20045;-74
2022/12/22 04:04:51;;;;;;;5.88;3.25;;;;;;;6.46;100.00;100056.09;6246355;28;20068;-74
2022/12/22 04:07:52;;;;;;;5.38;3.03;;;;;;;6.42;100.00;100051.94;6250824;28;20064;-74
2022/12/22 04:14:15;;;;;;;5.25;3.05;;;;;;;6.40;100.00;100043.31;6233021;28;20081;-74
2022/12/22 04:17:16;;;;;;;4.80;2.97;;;;;;;6.41;100.00;100026.75;6241990;28;20050;-74
2022/12/22 04:20:20;;;;;;;3.92;2.50;;;;;;;6.42;100.00;100041.50;6250372;28;20145;-74
2022/12/22 04:23:22;;;;;;;4.80;3.17;;;;;;;6.39;100.00;100031.19;6250304;28;20049;-74
2022/12/22 04:26:25;;;;;;;6.63;3.55;;;;;;;6.37;100.00;100025.19;6250258;28;20501;-74
2022/12/22 04:29:26;;;;;;;2.95;2.05;;;;;;;6.34;100.00;100028.78;6250185;28;20050;-74
2022/12/22 04:32:28;;;;;;;4.72;2.22;;;;;;;6.31;100.00;100025.47;6249831;28;20041;-74
2022/12/22 04:35:30;;;;;;;4.88;2.75;;;;;;;6.25;100.00;100024.00;6250098;28;20049;-75
2022/12/22 04:38:32;;;;;;;5.18;3.13;;;;;;;6.25;100.00;100024.00;6250038;28;20054;-74
2022/12/22 04:41:33;;;;;;;4.53;2.95;;;;;;;6.22;100.00;100020.69;6250040;28;20049;-74
2022/12/22 04:44:34;;;;;;;4.40;2.80;;;;;;;6.20;100.00;100012.09;6249647;28;20053;-74
2022/12/22 04:47:36;;;;;;;4.10;2.58;;;;;;;6.23;100.00;100009.38;6249978;28;20050;-74
2022/12/22 04:50:38;;;;;;;5.72;3.05;;;;;;;6.23;100.00;99998.94;6249392;28;20050;-74
2022/12/22 04:53:40;;;;;;;4.85;2.78;;;;;;;6.24;100.00;99995.38;6249798;28;20050;-74
2022/12/22 04:56:41;;;;;;;5.82;2.53;;;;;;;6.24;100.00;99982.34;6249576;28;20516;-75
2022/12/22 04:59:42;;;;;;;9.35;3.42;;;;;;;6.26;100.00;99985.72;6249698;28;20060;-74
2022/12/22 05:02:44;;;;;;;8.32;3.60;;;;;;;6.29;100.00;99994.25;6249491;28;20049;-74
2022/12/22 05:05:46;;;;;;;8.73;4.30;;;;;;;6.35;100.00;99980.91;6249140;28;20061;-74
2022/12/22 05:08:47;;;;;;;6.82;3.75;;;;;;;6.37;100.00;99975.63;6249332;28;20056;-74
2022/12/22 05:11:49;;;;;;;5.53;2.80;;;;;;;6.36;100.00;99979.16;6249007;28;20667;-74
2022/12/22 05:14:50;;;;;;;7.05;3.58;;;;;;;6.35;100.00;99967.00;6249136;28;20049;-74
2022/12/22 05:17:51;;;;;;;5.43;2.92;;;;;;;6.37;100.00;99967.78;6248297;28;20056;-74
2022/12/22 05:20:54;;;;;;;6.15;3.13;;;;;;;6.33;100.00;99974.06;6248860;28;20053;-74
2022/12/22 05:23:55;;;;;;;7.60;3.70;;;;;;;6.28;100.00;99965.63;6248821;28;20421;-74
2022/12/22 05:26:57;;;;;;;4.72;3.15;;;;;;;6.30;100.00;99955.94;6249011;28;20053;-74
2022/12/22 05:29:58;;;;;;;5.63;2.83;;;;;;;6.29;100.00;99952.50;6248717;28;20049;-74
2022/12/22 05:32:59;;;;;;;5.50;3.60;;;;;;;6.29;100.00;99954.28;6248475;28;20482;-74
2022/12/22 05:36:02;;;;;;;6.45;3.78;;;;;;;6.32;100.00;99951.53;6248658;28;20050;-74
2022/12/22 05:39:04;;;;;;;6.38;3.28;;;;;;;6.31;100.00;99953.28;6248600;28;20049;-74
2022/12/22 05:42:05;;;;;;;5.13;3.20;;;;;;;6.35;100.00;99940.91;6248483;28;20049;-74
2022/12/22 05:45:12;;;;;;;5.97;3.60;;;;;;;6.33;100.00;99941.00;6248355;28;20053;-74
2022/12/22 05:48:13;;;;;;;4.95;2.97;;;;;;;6.32;100.00;99944.53;6248717;28;20127;-74
2022/12/22 05:51:16;;;;;;;5.35;3.10;;;;;;;6.32;100.00;99943.69;6248062;28;20048;-74
2022/12/22 05:54:17;;;;;;;5.72;3.35;;;;;;;6.35;100.00;99943.53;6248224;28;20052;-74
2022/12/22 05:57:19;;;;;;;6.00;2.95;;;;;;;6.33;100.00;99941.00;6246479;28;20065;-74
2022/12/22 06:00:21;;;;;;;4.70;2.78;;;;;;;6.34;100.00;99932.25;6227400;28;20498;-74
2022/12/22 06:03:22;;;;;;;9.20;3.20;;;;;;;6.34;100.00;99926.19;6223426;28;20536;-74
2022/12/22 06:06:25;;;;;;;4.43;2.75;;;;;;;6.34;100.00;99923.56;6237421;28;20136;-74
2022/12/22 06:09:26;;;;;;;4.50;2.70;;;;;;;6.34;100.00;99919.19;6247844;28;20049;-74
2022/12/22 06:12:28;;;;;;;7.22;3.58;;;;;;;6.34;100.00;99915.75;6234965;28;20425;-74
2022/12/22 06:15:29;;;;;;;6.50;3.33;;;;;;;6.34;100.00;99923.56;6233869;28;20056;-74
2022/12/22 06:18:30;;;;;;;5.10;2.58;;;;;;;6.35;100.00;99925.25;6234042;28;20060;-74
2022/12/22 06:21:33;;;;;;;3.65;2.28;;;;;;;6.33;100.00;99919.28;6233331;28;20049;-74
2022/12/22 06:24:34;;;;;;;7.35;3.03;;;;;;;6.32;100.00;99928.03;6234036;28;20046;-74
2022/12/22 06:27:36;;;;;;;7.43;3.30;;;;;;;6.34;100.00;99911.38;6232901;28;20049;-74
2022/12/22 06:30:37;;;;;;;5.90;2.83;;;;;;;6.33;100.00;99909.69;6234422;28;20046;-74
2022/12/22 06:33:38;;;;;;;7.80;3.70;;;;;;;6.32;100.00;99897.56;6232291;28;20041;-74
2022/12/22 06:36:41;;;;;;;7.15;3.20;;;;;;;6.29;100.00;99889.88;6232078;28;20076;-74
2022/12/22 06:39:42;;;;;;;4.43;2.55;;;;;;;6.30;100.00;99896.78;6233985;28;20057;-74
2022/12/22 06:46:02;;;;;;;5.45;2.83;;;;;;;6.29;100.00;99902.94;6232289;28;20054;-74
2022/12/22 06:49:04;;;;;;;4.65;2.97;;;;;;;6.29;100.00;99910.75;6222510;28;20049;-74
2022/12/22 06:52:08;;;;;;;5.15;3.30;;;;;;;6.30;100.00;99909.81;6222227;28;20465;-74
2022/12/22 06:55:09;;;;;;;8.93;3.80;;;;;;;6.41;100.00;99911.09;6222539;28;20453;-74
2022/12/22 06:58:11;;;;;;;4.80;3.20;;;;;;;6.42;100.00;99915.38;6222418;28;20057;-74
2022/12/22 07:01:12;;;;;;;5.57;3.70;;;;;;;6.43;100.00;99915.28;6222296;28;20521;-74
2022/12/22 07:04:18;;;;;;;6.57;3.63;;;;;;;6.45;100.00;99923.03;6222120;28;20049;-74
2022/12/22 07:07:21;;;;;;;5.35;3.30;;;;;;;6.46;100.00;99922.97;6222360;28;20054;-75
2022/12/22 07:10:56;;;;;;;7.07;3.70;;;;;;;6.46;100.00;99924.75;6221962;28;20050;-74
2022/12/22 07:13:44;;;;;;;6.90;3.80;;;;;;;6.41;100.00;99924.97;6221653;28;20517;-74
2022/12/22 07:16:45;;;;;;;6.88;3.63;;;;;;;6.41;100.00;99934.56;6222063;28;20453;-74
2022/12/22 07:19:47;;;;;;;4.60;3.28;;;;;;;6.39;100.00;99924.19;6222018;28;20071;-74
2022/12/22 07:22:49;;;;;;;6.88;3.00;;;;;;;6.40;100.00;99930.25;6221921;28;20050;-73
2022/12/22 07:25:51;;;;;;;6.28;2.92;;;;;;;6.42;100.00;99929.25;6222049;28;20054;-74
2022/12/22 07:28:52;;;;;;;6.72;3.72;;;;;;;6.47;100.00;99927.28;6222034;28;20057;-73
2022/12/22 07:31:54;;;;;;;7.03;3.40;;;;;;;6.45;100.00;99923.91;6222034;28;20054;-74
2022/12/22 07:34:55;;;;;;;5.35;2.95;;;;;;;6.44;100.00;99919.59;6221515;28;20435;-74
2022/12/22 07:37:58;;;;;;;5.90;3.35;;;;;;;6.42;100.00;99917.97;6221901;28;20053;-74
2022/12/22 07:40:59;;;;;;;4.97;2.67;;;;;;;6.39;100.00;99923.34;6223979;28;20057;-74
2022/12/22 07:44:01;;;;;;;6.97;3.17;;;;;;;6.39;100.00;99934.63;6226665;28;20387;-73
2022/12/22 07:47:02;;;;;;;5.95;3.15;;;;;;;6.38;100.00;99934.72;6226706;28;20069;-73
2022/12/22 07:53:25;;;;;;;8.02;4.20;;;;;;;6.40;100.00;99925.03;6228846;28;20086;-73
2022/12/22 07:56:26;;;;;;;5.85;3.53;;;;;;;6.39;100.00;99918.13;6250483;28;20045;-74
2022/12/22 07:59:27;;;;;;;7.97;3.60;;;;;;;6.40;100.00;99923.25;6250832;28;20053;-73
2022/12/22 08:02:29;;;;;;;9.13;3.28;;;;;;;6.43;100.00;99928.34;6250582;28;20053;-73
2022/12/22 08:05:30;;;;;;;6.32;3.33;;;;;;;6.40;100.00;99931.09;6240957;28;20049;-73
2022/12/22 08:08:33;;;;;;;4.70;3.00;;;;;;;6.41;100.00;99938.03;6238272;28;20048;-73
2022/12/22 08:11:35;;;;;;;7.57;3.92;;;;;;;6.41;100.00;99947.63;6233290;28;20056;-74
2022/12/22 08:14:36;;;;;;;7.35;3.83;;;;;;;6.45;100.00;99939.56;6238886;28;20489;-74
2022/12/22 08:17:38;;;;;;;9.55;4.28;;;;;;;6.45;100.00;99946.53;6238461;28;20051;-73
2022/12/22 08:20:39;;;;;;;6.50;3.63;;;;;;;6.44;100.00;99943.06;6244363;28;20457;-76
2022/12/22 08:23:42;;;;;;;9.65;4.07;;;;;;;6.43;100.00;99949.22;6236072;28;20049;-73
2022/12/22 08:26:46;;;;;;;7.20;3.90;;;;;;;6.46;100.00;99945.63;6244436;28;20050;-74
2022/12/22 08:29:51;;;;;;;4.93;2.92;;;;;;;6.46;100.00;99940.41;6250018;28;20046;-74
2022/12/22 08:32:53;;;;;;;6.40;3.80;;;;;;;6.48;100.00;99951.59;6250224;28;20053;-74
2022/12/22 08:35:55;;;;;;;6.35;4.00;;;;;;;6.47;100.00;99950.75;6249754;28;20049;-74
2022/12/22 08:38:58;;;;;;;6.70;3.85;;;;;;;6.48;100.00;99951.59;6250369;28;20056;-74
2022/12/22 08:42:01;;;;;;;7.75;4.55;;;;;;;6.48;100.00;99951.59;6249713;28;20073;-74
2022/12/22 08:45:02;;;;;;;9.93;4.57;;;;;;;6.50;100.00;99944.56;6246740;28;20048;-74
2022/12/22 08:48:04;;;;;;;9.43;4.88;;;;;;;6.53;100.00;99942.63;6241226;28;20049;-74
2022/12/22 08:51:05;;;;;;;6.57;4.03;;;;;;;6.51;100.00;99952.31;6241709;28;20515;-74
2022/12/22 08:54:08;;;;;;;6.88;4.22;;;;;;;6.48;100.00;99947.22;6240486;28;20049;-75
2022/12/22 08:57:10;;;;;;;8.43;4.30;;;;;;;6.47;100.00;99950.75;6241238;28;20053;-75
2022/12/22 09:00:12;;;;;;;6.28;3.45;;;;;;;6.48;100.00;99949.00;6247013;28;20049;-74
2022/12/22 09:03:13;;;;;;;6.75;3.47;;;;;;;6.48;100.00;99947.22;6243312;28;20046;-74
2022/12/22 09:06:15;;;;;;;9.02;4.03;;;;;;;6.50;100.00;99955.84;6238636;28;20048;-75
2022/12/22 09:09:18;;;;;;;5.10;3.03;;;;;;;6.48;100.00;99949.84;6249174;28;20057;-74
2022/12/22 09:12:19;;;;;;;4.90;3.28;;;;;;;6.49;100.00;99951.50;6249319;28;20057;-74
2022/12/22 09:15:20;;;;;;;6.45;3.45;;;;;;;6.49;100.00;99959.34;6248955;28;20386;-75
2022/12/22 09:18:21;;;;;;;8.65;4.20;;;;;;;6.45;100.00;99954.34;6249283;28;20045;-74
2022/12/22 09:21:24;;;;;;;7.90;4.05;;;;;;;6.51;100.00;99960.13;6245977;28;20050;-74
2022/12/22 09:24:26;;;;;;;6.40;3.42;;;;;;;6.54;100.00;99961.72;6239647;28;20053;-74
2022/12/22 09:27:30;;;;;;;7.95;4.45;;;;;;;6.55;100.00;99963.44;6240523;28;20053;-74
2022/12/22 09:30:31;;;;;;;10.88;4.95;;;;;;;6.61;100.00;99968.34;6248578;28;20053;-74
2022/12/22 09:33:35;;;;;;;12.20;5.90;;;;;;;6.62;100.00;99972.66;6248675;28;20046;-74
2022/12/22 09:36:40;;;;;;;12.82;5.35;;;;;;;6.67;100.00;99975.03;6248542;28;20045;-75
2022/12/22 09:39:43;;;;;;;10.07;5.22;;;;;;;6.78;100.00;99977.97;6248651;28;20053;-74
2022/12/22 09:42:44;;;;;;;13.25;5.28;;;;;;;6.82;100.00;99990.78;6248492;28;20072;-74
2022/12/22 09:45:46;;;;;;;13.77;5.30;;;;;;;6.85;100.00;99980.16;6248510;28;20045;-75
2022/12/22 09:48:48;;;;;;;12.95;5.45;;;;;;;6.86;100.00;99988.88;6248056;28;20056;-74
2022/12/22 09:51:52;;;;;;;10.50;4.38;;;;;;;6.86;100.00;99975.81;6248651;28;20046;-75
2022/12/22 09:54:55;;;;;;;13.32;5.80;;;;;;;6.86;100.00;99983.66;6248164;28;20046;-75
2022/12/22 09:57:57;;;;;;;11.20;5.75;;;;;;;6.88;100.00;99996.63;6248089;28;20100;-75
2022/12/22 10:01:08;;;;;;;12.18;5.95;;;;;;;6.89;100.00;99995.69;6247848;28;20068;-75
2022/12/22 10:04:16;;;;;;;14.80;6.57;;;;;;;6.88;100.00;99994.00;6232428;28;20049;-74
2022/12/22 10:07:28;;;;;;;12.00;6.45;;;;;;;6.93;100.00;99999.84;6240630;28;20053;-74
2022/12/22 10:10:31;;;;;;;15.20;6.80;;;;;;;6.95;100.00;100005.81;6222987;28;20422;-74
2022/12/22 10:13:33;;;;;;;12.68;5.97;;;;;;;6.96;100.00;99999.72;6245188;28;20425;-74
2022/12/22 10:16:34;;;;;;;12.90;5.95;;;;;;;6.93;100.00;99998.06;6247701;28;20524;-74
2022/12/22 10:19:35;;;;;;;10.13;5.22;;;;;;;7.00;100.00;100014.31;6247812;28;20060;-74
2022/12/22 10:22:47;;;;;;;12.93;5.03;;;;;;;7.06;100.00;100006.16;6242516;28;20053;-74
2022/12/22 10:26:05;;;;;;;20.10;6.72;;;;;;;7.10;100.00;99999.84;6238161;28;20041;-74
2022/12/22 10:29:09;;;;;;;17.58;6.60;;;;;;;7.17;100.00;100003.81;6243065;28;20505;-73
2022/12/22 10:32:13;;;;;;;16.77;7.07;;;;;;;7.24;100.00;100009.59;6247184;28;20132;-74
2022/12/22 10:35:15;;;;;;;23.00;8.52;;;;;;;7.33;100.00;100014.34;6247359;28;20049;-74
2022/12/22 10:38:20;;;;;;;29.65;10.55;;;;;;;7.49;100.00;100009.97;6247577;28;20049;-74
2022/12/22 10:41:26;;;;;;;25.42;8.70;;;;;;;7.46;100.00;100004.94;6245591;28;20416;-74
2022/12/22 10:44:29;;;;;;;23.02;8.73;;;;;;;7.55;100.00;100008.84;6238872;28;20048;-74
2022/12/22 10:47:31;;;;;;;27.33;8.55;;;;;;;7.62;100.00;100008.41;6238679;28;20050;-74
2022/12/22 10:50:32;;;;;;;30.65;8.85;;;;;;;7.71;100.00;99998.41;6246727;28;20057;-74
2022/12/22 10:53:46;;;;;;;27.92;9.18;;;;;;;7.73;100.00;100007.88;6245922;28;20390;-74
2022/12/22 10:56:59;;;;;;;23.65;7.93;;;;;;;7.79;100.00;100012.75;6236496;28;20046;-74
2022/12/22 11:00:02;;;;;;;23.65;9.25;;;;;;;7.83;100.00;100026.53;6241708;28;20053;-74
2022/12/22 11:03:06;;;;;;;25.27;8.63;;;;;;;7.76;100.00;100023.38;6238548;28;20049;-74
2022/12/22 11:06:12;;;;;;;23.83;9.32;;;;;;;7.78;100.00;100029.38;6238249;28;20628;-74
2022/12/22 11:09:14;;;;;;;25.50;9.07;;;;;;;7.79;100.00;100019.75;6247007;28;20079;-74
2022/12/22 11:12:28;;;;;;;29.15;10.48;;;;;;;7.78;100.00;100026.78;6246452;28;20390;-74
2022/12/22 11:15:38;;;;;;;26.55;10.43;;;;;;;7.85;100.00;100035.13;6245976;28;20068;-77
2022/12/22 11:18:57;;;;;;;27.65;9.95;;;;;;;7.83;100.00;100037.00;6246606;28;20053;-73
2022/12/22 11:22:08;;;;;;;34.55;11.43;;;;;;;7.82;100.00;100036.16;6246763;28;20049;-73
2022/12/22 11:25:24;;;;;;;25.77;9.30;;;;;;;7.80;100.00;100039.75;6246429;28;20045;-73
2022/12/22 11:28:50;;;;;;;31.45;10.02;;;;;;;7.85;100.00;100035.97;6246621;28;20060;-73
2022/12/22 11:32:05;;;;;;;30.48;11.10;;;;;;;7.89;100.00;100041.88;6246498;28;20049;-73
2022/12/22 11:35:16;;;;;;;35.85;12.02;;;;;;;7.96;100.00;100050.25;6244015;28;20045;-75
2022/12/22 11:38:27;;;;;;;39.38;11.13;;;;;;;8.04;100.00;100059.38;6244412;28;20046;-75
2022/12/22 11:41:41;;;;;;;30.13;11.52;;;;;;;8.18;100.00;100063.88;6226815;28;20521;-74
2022/12/22 11:44:54;;;;;;;36.10;12.02;;;;;;;8.17;100.00;100070.00;6229526;28;20125;-74
2022/12/22 11:48:07;;;;;;;33.53;12.40;;;;;;;8.11;100.00;100080.81;6246759;28;20555;-75
2022/12/22 11:51:20;;;;;;;32.25;11.38;;;;;;;8.11;100.00;100081.66;6246318;28;20049;-75
2022/12/22 11:54:40;;;;;;;36.53;12.20;;;;;;;8.16;100.00;100075.34;6243147;28;20413;-74
2022/12/22 11:57:53;;;;;;;31.40;10.88;;;;;;;8.09;100.00;100072.22;6223570;28;20057;-74
2022/12/22 12:01:08;;;;;;;34.97;11.48;;;;;;;8.10;100.00;100082.59;6246024;28;20540;-74
2022/12/22 12:04:52;;;;;;;31.45;11.75;;;;;;;8.13;100.00;100085.06;6245625;28;20045;-75
2022/12/22 12:08:03;;;;;;;32.60;10.35;;;;;;;8.09;100.00;100086.16;6221789;28;20525;-74
2022/12/22 12:11:17;;;;;;;39.10;11.77;;;;;;;8.13;100.00;100087.69;6236894;28;20076;-74
2022/12/22 12:14:26;;;;;;;31.90;11.38;;;;;;;8.11;100.00;100084.28;6245867;28;20046;-73
2022/12/22 12:17:46;;;;;;;31.85;10.55;;;;;;;8.24;100.00;100104.56;6246103;28;20061;-74
2022/12/22 12:20:57;;;;;;;34.78;11.18;;;;;;;8.20;100.00;100101.28;6245743;28;20049;-73
2022/12/22 12:24:17;;;;;;;30.13;10.65;;;;;;;8.19;100.00;100106.59;6237453;28;20424;-74
2022/12/22 12:27:34;;;;;;;30.92;9.93;;;;;;;8.21;100.00;100115.19;6248370;28;20052;-74
2022/12/22 12:30:43;;;;;;;26.85;9.57;;;;;;;8.18;100.00;100128.47;6249993;28;20493;-74
2022/12/22 12:33:49;;;;;;;35.28;10.18;;;;;;;8.24;100.00;100131.59;6250008;28;20052;-74
2022/12/22 12:36:57;;;;;;;22.02;9.15;;;;;;;8.25;100.00;100135.88;6250076;28;20053;-74
2022/12/22 12:40:16;;;;;;;26.70;9.48;;;;;;;8.26;100.00;100145.44;6249892;28;20056;-74
2022/12/22 12:43:19;;;;;;;32.65;11.15;;;;;;;8.21;100.00;100138.75;6250012;28;20050;-74
2022/12/22 12:46:58;;;;;;;31.80;9.95;;;;;;;8.21;100.00;100143.97;6249541;28;20049;-74
2022/12/22 12:50:29;;;;;;;;;;;;;;;8.23;100.00;100142.16;6249848;28;20057;-74
2022/12/22 12:53:31;;;;;;;23.17;9.07;;;;;;;8.23;100.00;100144.78;6249815;28;19921;-74
2022/12/22 12:56:54;;;;;;;20.92;8.38;;;;;;;8.17;100.00;100132.00;6249254;28;20041;-74
2022/12/22 12:59:56;;;;;;;22.15;8.73;;;;;;;8.17;100.00;100135.44;6249257;28;20053;-74
2022/12/22 13:03:01;;;;;;;21.65;8.40;;;;;;;8.19;100.00;100138.00;6249355;28;20053;-74
2022/12/22 13:06:06;;;;;;;20.77;7.82;;;;;;;8.25;100.00;100135.03;6249408;28;20050;-74
2022/12/22 13:09:16;;;;;;;20.25;7.97;;;;;;;8.24;100.00;100136.81;6248980;28;20053;-73
2022/12/22 13:12:33;;;;;;;21.70;8.75;;;;;;;8.24;100.00;100149.06;6247920;28;20473;-73
2022/12/22 13:15:37;;;;;;;20.08;7.93;;;;;;;8.28;100.00;100163.69;6249018;28;20049;-74
2022/12/22 13:18:43;;;;;;;23.00;8.07;;;;;;;8.29;100.00;100165.38;6246995;28;20053;-74
2022/12/22 13:21:46;;;;;;;16.60;7.78;;;;;;;8.34;100.00;100163.34;6224140;28;20049;-74
2022/12/22 13:24:47;;;;;;;17.77;7.40;;;;;;;8.28;100.00;100158.44;6223940;28;20053;-74
2022/12/22 13:27:50;;;;;;;14.32;6.63;;;;;;;8.27;100.00;100167.25;6224515;28;20057;-74
2022/12/22 13:30:59;;;;;;;20.73;6.97;;;;;;;8.27;100.00;100168.09;6224132;28;20532;-74
2022/12/22 13:34:06;;;;;;;18.57;7.20;;;;;;;8.23;100.00;100168.31;6224106;28;20057;-74
2022/12/22 13:37:17;;;;;;;17.20;6.70;;;;;;;8.14;100.00;100165.25;6224377;28;20046;-74
2022/12/22 13:40:21;;;;;;;23.88;6.95;;;;;;;8.11;100.00;100161.94;6223553;28;20449;-74
2022/12/22 13:43:22;;;;;;;16.40;6.50;;;;;;;8.08;100.00;100173.44;6224238;28;20514;-74
2022/12/22 13:46:24;;;;;;;16.55;5.82;;;;;;;8.11;100.00;100177.66;6223888;28;20073;-74
2022/12/22 13:49:27;;;;;;;17.95;5.80;;;;;;;8.09;100.00;100164.66;6223830;28;20046;-74
2022/12/22 13:52:30;;;;;;;13.23;5.40;;;;;;;8.06;100.00;100169.19;6223890;28;20046;-75
2022/12/22 13:55:32;;;;;;;12.57;4.55;;;;;;;8.07;100.00;100166.50;6223635;28;20057;-74
2022/12/22 13:58:38;;;;;;;10.05;5.10;;;;;;;8.01;100.00;100172.06;6246272;28;20052;-76
2022/12/22 14:01:49;;;;;;;19.65;5.03;;;;;;;7.98;100.00;100168.75;6240174;28;20049;-75
2022/12/22 14:05:04;;;;;;;10.02;4.95;;;;;;;7.89;100.00;100186.59;6241271;28;20493;-75
2022/12/22 14:08:07;;;;;;;10.85;3.83;;;;;;;7.83;100.00;100193.94;6239525;28;20136;-75
2022/12/22 14:11:08;;;;;;;17.38;5.15;;;;;;;7.82;100.00;100194.88;6247599;28;20045;-75
2022/12/22 14:14:14;;;;;;;6.72;4.03;;;;;;;7.78;100.00;100186.31;6247639;28;20057;-75
2022/12/22 14:17:26;;;;;;;21.73;5.07;;;;;;;7.74;100.00;100197.84;6242631;28;20042;-75
2022/12/22 14:20:32;;;;;;;12.18;3.58;;;;;;;7.68;100.00;100206.03;6236510;28;20070;-75
2022/12/22 14:23:39;;;;;;;14.57;4.55;;;;;;;7.64;100.00;100214.94;6222676;28;20184;-75
2022/12/22 14:26:40;;;;;;;10.68;3.65;;;;;;;7.67;100.00;100216.53;6223094;28;20045;-75
2022/12/22 14:29:42;;;;;;;8.48;4.50;;;;;;;7.63;100.00;100214.09;6222797;28;20080;-75
2022/12/22 14:32:45;;;;;;;16.05;4.65;;;;;;;7.59;100.00;100212.56;6222987;28;20050;-75
2022/12/22 14:35:46;;;;;;;12.00;4.53;;;;;;;7.51;100.00;100206.00;6222760;28;20497;-75
2022/12/22 14:38:51;;;;;;;16.20;4.00;;;;;;;7.44;100.00;100202.00;6222754;28;20073;-75
2022/12/22 14:41:54;;;;;;;14.95;4.85;;;;;;;7.41;100.00;100215.22;6222705;28;20056;-75
2022/12/22 14:44:55;;;;;;;12.00;4.85;;;;;;;7.33;100.00;100216.44;6222431;28;20050;-75
2022/12/22 14:47:57;;;;;;;7.95;3.85;;;;;;;7.31;100.00;100218.28;6222746;28;20053;-75
2022/12/22 14:50:59;;;;;;;12.27;3.97;;;;;;;7.22;100.00;100217.84;6221304;28;20054;-76
2022/12/22 14:54:02;;;;;;;17.13;3.83;;;;;;;7.14;100.00;100239.16;6222589;28;20057;-75
2022/12/22 14:57:08;;;;;;;11.70;3.75;;;;;;;7.07;100.00;100241.19;6222274;28;20512;-75
2022/12/22 15:00:29;;;;;;;8.18;3.78;;;;;;;7.01;100.00;100245.88;6222605;28;20050;-75
2022/12/22 15:03:33;;;;;;;12.45;3.80;;;;;;;6.91;100.00;100247.22;6222367;28;20057;-75
2022/12/22 15:06:38;;;;;;;6.25;3.20;;;;;;;6.89;100.00;100254.25;6222455;28;20049;-75
2022/12/22 15:09:41;;;;;;;7.63;3.03;;;;;;;6.84;100.00;100254.47;6222063;28;20390;-75
2022/12/22 15:12:43;;;;;;;6.25;2.58;;;;;;;6.74;100.00;100258.44;6226894;28;20049;-75
2022/12/22 15:15:44;;;;;;;5.60;2.85;;;;;;;6.70;100.00;100260.31;6246392;28;20409;-75
2022/12/22 15:18:47;;;;;;;6.60;3.33;;;;;;;6.70;100.00;100257.72;6246610;28;20076;-76
2022/12/22 15:21:49;;;;;;;12.93;2.72;;;;;;;6.62;100.00;100257.22;6239758;28;20037;-76
2022/12/22 15:24:52;;;;;;;6.68;2.95;;;;;;;6.54;100.00;100265.41;6228383;28;20048;-76
2022/12/22 15:27:53;;;;;;;10.20;2.55;;;;;;;6.52;100.00;100255.94;6246410;28;20053;-76
2022/12/22 15:30:54;;;;;;;15.32;3.55;;;;;;;6.50;100.00;100258.63;6228230;28;20045;-76
2022/12/22 15:33:59;;;;;;;5.78;2.25;;;;;;;6.47;100.00;100253.53;6222017;28;20050;-76
2022/12/22 15:37:00;;;;;;;4.88;2.13;;;;;;;6.43;100.00;100253.72;6222012;28;20049;-76
2022/12/22 15:40:03;;;;;;;5.47;1.77;;;;;;;6.45;100.00;100260.59;6244665;28;20421;-76
2022/12/22 15:43:05;;;;;;;8.55;2.17;;;;;;;6.39;100.00;100257.38;6246438;28;20075;-75
2022/12/22 15:46:07;;;;;;;8.18;2.33;;;;;;;6.35;100.00;100272.31;6246320;28;20049;-75
2022/12/22 15:49:14;;;;;;;8.20;2.60;;;;;;;6.32;100.00;100273.31;6245866;28;20057;-75
2022/12/22 15:52:16;;;;;;;5.57;2.13;;;;;;;6.27;100.00;100275.28;6246246;28;20060;-75
2022/12/22 15:55:19;;;;;;;8.02;2.00;;;;;;;6.27;100.00;100274.44;6245876;28;20054;-76
2022/12/22 15:58:24;;;;;;;8.70;2.88;;;;;;;6.27;100.00;100277.06;6246307;28;20053;-76
2022/12/22 16:01:26;;;;;;;10.93;2.50;;;;;;;6.27;100.00;100279.66;6247477;28;20512;-76
2022/12/22 16:04:27;;;;;;;5.57;2.30;;;;;;;6.26;100.00;100277.94;6253389;28;20057;-81
2022/12/22 16:07:30;;;;;;;7.18;2.63;;;;;;;6.34;100.00;100275.84;6252342;28;20409;-75
2022/12/22 16:10:34;;;;;;;9.07;3.83;;;;;;;6.38;100.00;100272.19;6250597;28;20056;-74
2022/12/22 16:13:37;;;;;;;5.80;2.22;;;;;;;6.38;100.00;100276.56;6250683;28;20054;-75
2022/12/22 16:16:38;;;;;;;8.73;2.67;;;;;;;6.35;100.00;100267.09;6250505;28;20049;-75
2022/12/22 16:19:40;;;;;;;3.30;1.98;;;;;;;6.26;100.00;100265.75;6250372;28;20052;-74
2022/12/22 16:22:41;;;;;;;6.60;2.28;;;;;;;6.15;100.00;100273.19;6250321;28;20479;-75
2022/12/22 16:25:45;;;;;;;11.98;2.83;;;;;;;6.21;100.00;100267.69;6249591;28;20055;-75
2022/12/22 16:28:47;;;;;;;9.95;2.90;;;;;;;6.26;100.00;100264.91;6250523;28;20053;-75
2022/12/22 16:31:49;;;;;;;12.00;3.15;;;;;;;6.25;100.00;100268.44;6250123;28;20045;-75
2022/12/22 16:34:50;;;;;;;10.48;2.75;;;;;;;6.35;100.00;100273.16;6250224;28;20064;-75
2022/12/22 16:37:55;;;;;;;9.15;3.42;;;;;;;6.35;100.00;100267.09;6249980;28;20056;-75
2022/12/22 16:40:58;;;;;;;6.97;3.30;;;;;;;6.33;100.00;100259.34;6249657;28;20053;-74
2022/12/22 16:44:00;;;;;;;7.90;2.90;;;;;;;6.33;100.00;100248.91;6250044;28;20053;-75
2022/12/22 16:47:05;;;;;;;7.00;2.80;;;;;;;6.33;100.00;100255.91;6249897;28;20057;-75
2022/12/22 16:50:16;;;;;;;10.75;2.92;;;;;;;6.35;100.00;100249.69;6249623;28;20068;-75
2022/12/22 16:53:17;;;;;;;13.10;3.17;;;;;;;6.33;100.00;100255.91;6249557;28;20057;-75
2022/12/22 16:56:23;;;;;;;5.22;2.78;;;;;;;6.34;100.00;100252.38;6249455;28;20052;-75
2022/12/22 16:59:25;;;;;;;11.60;3.70;;;;;;;6.26;100.00;100251.84;6249543;28;20150;-74
2022/12/22 17:02:30;;;;;;;6.72;3.40;;;;;;;6.22;100.00;100258.97;6249286;28;20050;-75
2022/12/22 17:05:36;;;;;;;8.13;3.10;;;;;;;6.26;100.00;100244.88;6249405;28;20058;-75
2022/12/22 17:08:41;;;;;;;8.85;4.00;;;;;;;6.25;100.00;100237.97;6249516;28;20528;-75
2022/12/22 17:11:45;;;;;;;8.23;2.95;;;;;;;6.24;100.00;100241.50;6249200;28;20053;-75
2022/12/22 17:14:47;;;;;;;7.95;3.63;;;;;;;6.20;100.00;100241.69;6248069;28;20086;-75
2022/12/22 17:17:49;;;;;;;9.95;4.47;;;;;;;6.21;100.00;100232.94;6248967;28;20052;-74
2022/12/22 17:20:54;;;;;;;11.98;5.15;;;;;;;6.20;100.00;100237.31;6249190;28;20052;-74
2022/12/22 17:24:02;;;;;;;8.68;4.53;;;;;;;6.14;100.00;100236.75;6248792;28;20050;-75
2022/12/22 17:27:05;;;;;;;10.60;4.28;;;;;;;6.13;100.00;100229.81;6249202;28;20052;-75
2022/12/22 17:30:15;;;;;;;10.15;4.22;;;;;;;6.08;100.00;100224.78;6248601;28;20052;-74
2022/12/22 17:33:17;;;;;;;8.38;4.07;;;;;;;6.05;100.00;100236.22;6248809;28;20060;-75
2022/12/22 17:36:30;;;;;;;9.38;4.40;;;;;;;6.03;100.00;100227.59;6248585;28;20046;-75
2022/12/22 17:39:32;;;;;;;15.43;4.75;;;;;;;6.02;100.00;100223.31;6248774;28;20072;-75
2022/12/22 17:42:35;;;;;;;7.65;4.40;;;;;;;6.00;100.00;100222.53;6248506;28;20135;-75
2022/12/22 17:45:36;;;;;;;9.05;4.25;;;;;;;5.95;100.00;100219.28;6248100;28;20060;-75
2022/12/22 17:48:38;;;;;;;11.07;5.22;;;;;;;5.89;100.00;100223.84;6248061;28;20053;-74
2022/12/22 17:51:40;;;;;;;12.55;5.28;;;;;;;5.84;100.00;100205.81;6241681;28;20049;-75
2022/12/22 17:54:42;;;;;;;12.38;5.22;;;;;;;5.88;100.00;100215.19;6230456;28;20513;-75
2022/12/22 17:57:44;;;;;;;16.17;5.00;;;;;;;5.87;100.00;100212.66;6248108;28;20050;-75
2022/12/22 18:00:46;;;;;;;10.82;5.63;;;;;;;5.85;100.00;100215.31;6231058;28;20566;-75