Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:08;;;;;;;2.08;0.93;;;;;;;20.98;90.62;100350.25;5021079;28;20040;-80
2022/08/04 00:03:54;;;;;;;3.08;0.98;;;;;;;20.93;91.45;100354.16;5005065;28;20121;-80
2022/08/04 00:06:29;;;;;;;1.52;0.88;;;;;;;20.87;92.14;100360.47;5021313;28;20505;-80
2022/08/04 00:09:01;;;;;;;2.35;0.95;;;;;;;21.04;88.34;100362.88;5015843;28;20035;-80
2022/08/04 00:11:29;;;;;;;2.25;0.95;;;;;;;20.99;90.23;100365.97;5037308;28;20060;-80
2022/08/04 00:14:00;;;;;;;2.55;0.80;;;;;;;20.98;91.09;100358.72;5021277;28;20040;-80
2022/08/04 00:16:36;;;;;;;4.28;1.10;;;;;;;21.00;90.80;100359.13;5041496;28;20090;-79
2022/08/04 00:19:11;;;;;;;2.35;0.90;;;;;;;21.01;90.19;100360.78;5008486;28;20548;-79
2022/08/04 00:21:38;;;;;;;2.35;0.90;;;;;;;20.96;91.62;100363.91;5004842;28;20037;-79
2022/08/04 00:24:05;;;;;;;4.25;0.80;;;;;;;21.00;91.49;100361.97;5001379;28;20072;-80
2022/08/04 00:26:31;;;;;;;2.38;0.80;;;;;;;21.07;89.53;100372.63;5021234;28;20080;-79
2022/08/04 00:28:56;;;;;;;3.63;0.90;;;;;;;20.94;92.78;100374.72;4988708;28;20509;-80
2022/08/04 00:31:22;;;;;;;2.60;1.10;;;;;;;20.92;92.83;100374.28;5004528;28;20237;-80
2022/08/04 00:33:47;;;;;;;3.50;1.48;;;;;;;20.90;93.78;100385.13;5001024;28;20032;-80
2022/08/04 00:36:13;;;;;;;2.35;1.00;;;;;;;20.90;93.78;100382.31;4985726;28;20030;-79
2022/08/04 00:38:42;;;;;;;1.42;0.80;;;;;;;20.86;94.02;100373.75;5021453;28;20033;-80
2022/08/04 00:41:26;;;;;;;2.67;0.60;;;;;;;21.06;88.98;100376.59;5004755;28;20045;-80
2022/08/04 00:44:04;;;;;;;3.97;0.70;;;;;;;21.14;87.71;100375.59;5034533;28;20122;-80
2022/08/04 00:46:43;;;;;;;2.63;0.82;;;;;;;21.20;87.15;100372.13;5004685;28;20025;-80
2022/08/04 00:49:21;;;;;;;2.30;1.08;;;;;;;21.19;89.41;100376.13;5040354;28;20025;-81
2022/08/04 00:51:49;;;;;;;4.82;1.38;;;;;;;21.16;89.12;100376.03;5022153;28;20116;-80
2022/08/04 00:54:32;;;;;;;5.25;1.88;;;;;;;21.11;91.93;100377.13;5026626;28;20030;-79
2022/08/04 00:57:31;;;;;;;4.18;1.67;;;;;;;21.05;92.36;100369.34;5022169;28;20073;-80
2022/08/04 01:00:04;;;;;;;4.75;1.40;;;;;;;20.94;92.83;100369.91;5032002;28;20069;-80
2022/08/04 01:03:20;;;;;;;4.20;1.58;;;;;;;20.92;94.54;100368.63;5020510;28;20030;-79
2022/08/04 01:05:55;;;;;;;4.80;1.23;;;;;;;20.98;92.06;100364.34;5010515;28;20038;-79
2022/08/04 01:08:27;;;;;;;3.75;1.38;;;;;;;20.82;94.50;100364.38;4979374;28;20046;-79
2022/08/04 01:11:20;;;;;;;3.25;1.00;;;;;;;20.94;90.98;100380.38;4980094;28;20612;-80
2022/08/04 01:14:22;;;;;;;3.97;0.98;;;;;;;21.05;89.00;100381.44;4987489;28;20074;-79
2022/08/04 01:16:51;;;;;;;4.43;1.38;;;;;;;21.03;90.09;100375.34;5000610;28;20036;-80
2022/08/04 01:19:38;;;;;;;3.58;1.00;;;;;;;21.10;88.92;100375.50;4964020;28;20041;-79
2022/08/04 01:22:16;;;;;;;3.45;1.30;;;;;;;21.12;90.24;100370.31;4985184;28;20042;-80
2022/08/04 01:24:41;;;;;;;3.20;1.20;;;;;;;21.13;89.24;100374.78;4979247;28;20030;-79
2022/08/04 01:27:26;;;;;;;3.13;1.25;;;;;;;21.14;89.18;100373.56;4978951;28;20053;-80
2022/08/04 01:29:54;;;;;;;6.85;1.23;;;;;;;21.10;90.54;100374.69;4990811;28;20026;-79
2022/08/04 01:32:27;;;;;;;2.50;1.00;;;;;;;21.14;89.43;100378.41;4979030;28;20518;-80
2022/08/04 01:35:17;;;;;;;4.35;1.13;;;;;;;21.13;90.50;100394.53;4963523;28;20034;-79
2022/08/04 01:37:49;;;;;;;2.40;0.68;;;;;;;21.11;89.28;100379.97;4970249;28;20046;-80
2022/08/04 01:40:15;;;;;;;1.13;0.80;;;;;;;21.14;90.18;100384.06;5017581;28;20453;-79
2022/08/04 01:42:41;;;;;;;1.75;0.75;;;;;;;21.09;89.94;100370.22;5035474;28;20033;-79
2022/08/04 01:45:10;;;;;;;2.17;0.70;;;;;;;21.04;90.82;100367.72;4986342;28;20030;-79
2022/08/04 01:47:37;;;;;;;1.23;0.55;;;;;;;21.05;89.93;100363.69;4985393;28;20413;-79
2022/08/04 01:50:10;;;;;;;1.38;0.35;;;;;;;21.04;90.12;100362.88;5035340;28;20029;-79
2022/08/04 01:52:37;;;;;;;1.20;0.45;;;;;;;21.01;91.10;100363.63;5028773;28;20030;-79
2022/08/04 01:55:10;;;;;;;0.60;0.38;;;;;;;20.90;92.38;100356.91;5035414;28;20488;-79
2022/08/04 01:57:50;;;;;;;1.65;0.40;;;;;;;20.95;90.50;100356.63;5002261;28;20057;-79
2022/08/04 02:00:20;;;;;;;1.02;0.50;;;;;;;20.90;90.98;100342.78;4987596;28;20121;-79
2022/08/04 02:02:46;;;;;;;0.40;0.30;;;;;;;20.92;90.06;100343.22;5017464;28;20482;-79
2022/08/04 02:05:15;;;;;;;1.05;0.30;;;;;;;20.92;89.94;100344.06;5002415;28;20040;-79
2022/08/04 02:08:07;;;;;;;0.32;0.30;;;;;;;20.87;90.25;100343.53;5035300;28;20030;-79
2022/08/04 02:10:41;;;;;;;0.35;0.20;;;;;;;20.82;90.27;100346.63;5012700;28;20037;-80
2022/08/04 02:13:32;;;;;;;0.50;0.30;;;;;;;20.77;91.79;100335.63;5018511;28;20048;-80
2022/08/04 02:16:06;;;;;;;0.32;0.30;;;;;;;20.70;91.79;100342.75;5002948;28;20425;-80
2022/08/04 02:18:41;;;;;;;0.50;0.20;;;;;;;20.59;93.50;100341.66;5035377;28;20037;-79
2022/08/04 02:21:06;;;;;;;0.80;0.20;;;;;;;20.57;92.17;100334.75;5018528;28;20029;-79
2022/08/04 02:23:39;;;;;;;0.70;0.40;;;;;;;20.42;96.46;100337.19;5018495;28;20136;-79
2022/08/04 02:26:10;;;;;;;0.20;0.20;;;;;;;20.37;95.48;100317.72;4986546;28;20162;-79
2022/08/04 02:28:47;;;;;;;0.65;0.28;;;;;;;20.42;93.51;100313.78;5035714;28;20032;-79
2022/08/04 02:31:25;;;;;;;0.47;0.30;;;;;;;20.43;93.28;100327.53;5019109;28;20117;-79
2022/08/04 02:34:22;;;;;;;0.68;0.60;;;;;;;20.32;96.99;100312.38;5035080;28;20033;-80
2022/08/04 02:36:48;;;;;;;0.98;0.30;;;;;;;20.35;94.37;100316.47;5032934;28;20129;-79
2022/08/04 02:39:13;;;;;;;0.60;0.50;;;;;;;20.28;95.88;100306.66;4985999;28;20041;-79
2022/08/04 02:41:39;;;;;;;0.52;0.40;;;;;;;20.23;96.46;100315.38;4985834;28;20038;-79
2022/08/04 02:44:08;;;;;;;1.05;0.50;;;;;;;20.35;93.62;100310.81;5018346;28;20060;-79
2022/08/04 02:46:34;;;;;;;0.52;0.30;;;;;;;20.29;95.88;100304.63;5018609;28;20041;-79
2022/08/04 02:49:05;;;;;;;0.57;0.47;;;;;;;20.28;95.43;100298.19;5000680;28;20038;-79
2022/08/04 02:51:33;;;;;;;0.77;0.40;;;;;;;20.27;95.11;100302.16;5018420;28;20029;-79
2022/08/04 02:53:59;;;;;;;1.00;0.60;;;;;;;20.16;98.63;100305.91;5018357;28;20034;-79
2022/08/04 02:56:27;;;;;;;0.90;0.50;;;;;;;20.11;99.40;100298.53;5004022;28;20049;-79
2022/08/04 02:59:01;;;;;;;0.70;0.30;;;;;;;20.20;95.70;100299.19;5026705;28;20029;-79
2022/08/04 03:01:27;;;;;;;0.60;0.45;;;;;;;20.15;97.61;100295.81;5006489;28;20032;-79
2022/08/04 03:03:52;;;;;;;0.73;0.70;;;;;;;20.14;98.24;100306.25;5005763;28;20033;-80
2022/08/04 03:06:45;;;;;;;0.73;0.50;;;;;;;20.17;97.20;100302.75;5071752;28;20029;-80
2022/08/04 03:09:22;;;;;;;0.50;0.40;;;;;;;20.16;97.43;100318.00;5034924;28;20033;-79
2022/08/04 03:12:16;;;;;;;0.43;0.40;;;;;;;20.21;96.42;100319.75;5021296;28;20059;-78
2022/08/04 03:14:58;;;;;;;0.75;0.52;;;;;;;20.16;97.43;100329.28;5034134;28;20030;-80
2022/08/04 03:17:40;;;;;;;2.55;0.73;;;;;;;20.08;97.67;100324.63;5055033;28;20059;-79
2022/08/04 03:20:37;;;;;;;1.13;0.60;;;;;;;20.15;95.59;100324.81;5011544;28;20052;-78
2022/08/04 03:23:08;;;;;;;1.02;0.93;;;;;;;20.01;98.99;100330.91;5038078;28;20037;-79
2022/08/04 03:25:37;;;;;;;1.98;1.15;;;;;;;20.01;98.63;100330.09;5038244;28;20545;-79
2022/08/04 03:28:24;;;;;;;1.58;1.20;;;;;;;20.03;97.44;100324.91;5021413;28;20440;-79
2022/08/04 03:31:04;;;;;;;2.97;2.28;;;;;;;19.90;100.00;100315.72;5039214;28;20026;-79
2022/08/04 03:33:44;;;;;;;2.42;2.00;;;;;;;19.88;100.00;100323.72;5038194;28;20044;-80
2022/08/04 03:36:34;;;;;;;3.78;2.80;;;;;;;19.82;100.00;100319.53;5004966;28;20124;-79
2022/08/04 03:39:26;;;;;;;1.70;1.60;;;;;;;19.80;98.97;100314.25;5021319;28;20025;-79
2022/08/04 03:42:19;;;;;;;2.17;1.90;;;;;;;19.78;99.24;100313.81;5037781;28;20052;-79
2022/08/04 03:44:47;;;;;;;4.78;3.50;;;;;;;19.59;100.00;100313.63;5023173;28;20524;-79
2022/08/04 03:47:37;;;;;;;4.10;3.70;;;;;;;19.42;100.00;100318.41;5037836;28;20075;-79
2022/08/04 03:50:45;;;;;;;4.22;2.55;;;;;;;19.54;100.00;100311.09;5037728;28;20089;-78
2022/08/04 03:53:19;;;;;;;4.30;3.20;;;;;;;19.40;100.00;100319.94;5037780;28;20038;-79
2022/08/04 03:56:26;;;;;;;4.93;3.08;;;;;;;19.39;100.00;100312.69;5033687;28;20046;-79
2022/08/04 03:59:04;;;;;;;5.13;3.25;;;;;;;19.37;100.00;100313.03;5032853;28;20053;-79
2022/08/04 04:01:43;;;;;;;5.50;3.80;;;;;;;19.41;100.00;100310.31;5020940;28;20065;-79
2022/08/04 04:04:27;;;;;;;4.32;2.78;;;;;;;19.49;100.00;100314.97;5031601;28;20041;-79
2022/08/04 04:07:29;;;;;;;5.13;3.60;;;;;;;19.41;100.00;100311.13;5020710;28;20044;-79
2022/08/04 04:10:33;;;;;;;6.03;2.73;;;;;;;19.46;99.96;100317.69;5020292;28;20029;-79
2022/08/04 04:13:23;;;;;;;7.28;3.75;;;;;;;19.41;100.00;100315.94;5037491;28;20079;-79
2022/08/04 04:16:20;;;;;;;7.18;3.80;;;;;;;19.29;100.00;100310.38;5007034;28;20029;-79
2022/08/04 04:18:55;;;;;;;6.90;4.00;;;;;;;19.30;100.00;100317.63;5020598;28;20112;-79
2022/08/04 04:21:46;;;;;;;4.45;2.38;;;;;;;19.41;99.81;100330.84;5036939;28;20033;-79
2022/08/04 04:24:29;;;;;;;5.30;2.58;;;;;;;19.46;98.44;100334.59;5006627;28;20025;-79
2022/08/04 04:27:02;;;;;;;4.20;3.10;;;;;;;19.40;99.29;100336.84;4989185;28;20075;-78
2022/08/04 04:29:46;;;;;;;5.88;2.92;;;;;;;19.43;98.20;100331.31;5021118;28;20030;-78
2022/08/04 04:32:22;;;;;;;10.15;3.97;;;;;;;19.22;100.00;100339.13;5036993;28;20033;-78
2022/08/04 04:35:06;;;;;;;5.20;2.60;;;;;;;19.34;98.85;100343.91;5004000;28;20061;-80
2022/08/04 04:37:43;;;;;;;6.38;3.33;;;;;;;19.18;99.29;100347.47;5035255;28;20041;-78
2022/08/04 04:40:33;;;;;;;7.35;2.78;;;;;;;19.25;97.87;100346.88;5053202;28;20033;-79
2022/08/04 04:43:01;;;;;;;6.28;2.90;;;;;;;19.22;97.76;100347.56;5036959;28;20041;-79
2022/08/04 04:45:52;;;;;;;5.97;2.75;;;;;;;19.26;96.89;100351.31;5036796;28;20540;-79
2022/08/04 04:48:57;;;;;;;5.38;2.88;;;;;;;19.21;97.03;100360.00;5013476;28;20037;-79
2022/08/04 04:51:23;;;;;;;5.72;2.63;;;;;;;19.23;96.39;100352.03;5001698;28;20030;-79
2022/08/04 04:54:18;;;;;;;7.78;3.00;;;;;;;19.11;97.49;100352.06;5019880;28;20033;-79
2022/08/04 04:56:50;;;;;;;6.95;2.90;;;;;;;19.20;96.42;100349.94;4989679;28;20076;-79
2022/08/04 04:59:20;;;;;;;4.50;2.67;;;;;;;19.23;96.05;100354.03;5053095;28;20389;-79
2022/08/04 05:02:11;;;;;;;5.53;2.75;;;;;;;19.20;96.67;100372.44;5003546;28;20038;-79
2022/08/04 05:05:00;;;;;;;6.45;3.08;;;;;;;19.22;96.63;100358.81;5058056;28;20044;-79
2022/08/04 05:07:49;;;;;;;6.50;2.90;;;;;;;19.34;94.36;100369.25;5059899;28;20108;-79
2022/08/04 05:10:33;;;;;;;7.65;3.20;;;;;;;19.30;95.37;100360.69;5031235;28;20038;-79
2022/08/04 05:13:13;;;;;;;5.22;2.63;;;;;;;19.39;93.62;100366.19;5047002;28;20037;-78
2022/08/04 05:15:41;;;;;;;5.15;2.30;;;;;;;19.45;92.63;100369.56;5069696;28;20025;-78
2022/08/04 05:18:07;;;;;;;7.68;2.90;;;;;;;19.35;94.66;100374.50;4986458;28;20026;-79
2022/08/04 05:20:41;;;;;;;6.90;2.90;;;;;;;19.32;95.37;100375.22;5019562;28;20072;-79
2022/08/04 05:23:15;;;;;;;7.93;2.55;;;;;;;19.47;92.96;100372.81;5003300;28;20024;-79
2022/08/04 05:25:50;;;;;;;10.70;3.33;;;;;;;19.46;93.19;100383.28;5002984;28;20171;-79
2022/08/04 05:28:31;;;;;;;6.70;2.70;;;;;;;19.45;93.50;100384.47;5031124;28;20026;-79
2022/08/04 05:31:03;;;;;;;6.88;2.75;;;;;;;19.47;93.40;100384.91;5020214;28;20079;-80
2022/08/04 05:33:37;;;;;;;7.65;3.00;;;;;;;19.41;94.63;100378.72;5043031;28;20126;-79
2022/08/04 05:36:05;;;;;;;5.80;2.58;;;;;;;19.43;94.28;100382.00;4987567;28;20051;-79
2022/08/04 05:38:34;;;;;;;7.18;3.15;;;;;;;19.41;94.41;100377.88;4986857;28;20026;-79
2022/08/04 05:40:59;;;;;;;7.43;2.80;;;;;;;19.41;94.79;100380.72;5002669;28;20079;-80
2022/08/04 05:43:25;;;;;;;7.30;2.83;;;;;;;19.40;94.49;100387.53;5035697;28;20029;-78
2022/08/04 05:45:50;;;;;;;7.18;2.72;;;;;;;19.45;93.53;100390.09;5019184;28;20033;-79
2022/08/04 05:48:16;;;;;;;6.95;2.70;;;;;;;19.48;93.51;100392.19;5019200;28;20100;-79
2022/08/04 05:50:41;;;;;;;9.95;2.60;;;;;;;19.44;93.61;100396.88;5003027;28;20021;-79
2022/08/04 05:53:07;;;;;;;8.30;3.17;;;;;;;19.52;93.74;100400.75;4984257;28;20026;-79
2022/08/04 05:55:32;;;;;;;5.00;2.47;;;;;;;19.57;92.59;100400.50;4986302;28;20029;-79
2022/08/04 05:57:58;;;;;;;9.25;3.10;;;;;;;19.58;92.51;100394.47;5024519;28;20049;-79
2022/08/04 06:00:23;;;;;;;9.48;3.10;;;;;;;19.67;91.65;100396.38;5005453;28;20045;-79
2022/08/04 06:02:49;;;;;;;11.15;2.90;;;;;;;19.61;93.16;100399.44;5002697;28;20083;-79
2022/08/04 06:05:16;;;;;;;9.05;3.10;;;;;;;19.66;92.54;100395.56;5018640;28;20036;-79
2022/08/04 06:07:42;;;;;;;12.85;3.28;;;;;;;19.64;92.81;100398.72;5036045;28;20029;-80
2022/08/04 06:10:07;;;;;;;7.43;2.88;;;;;;;19.74;91.40;100388.94;4985502;28;20065;-79
2022/08/04 06:12:45;;;;;;;9.02;2.80;;;;;;;19.80;90.67;100395.94;5002342;28;20021;-79
2022/08/04 06:15:12;;;;;;;6.53;2.80;;;;;;;19.80;90.82;100398.78;5018607;28;20560;-79
2022/08/04 06:17:49;;;;;;;10.05;3.15;;;;;;;19.81;91.82;100396.81;4991351;28;20481;-79
2022/08/04 06:20:15;;;;;;;11.73;3.15;;;;;;;19.74;92.55;100411.47;5030098;28;20379;-80
2022/08/04 06:22:41;;;;;;;8.43;2.60;;;;;;;19.82;90.82;100416.16;5002452;28;20057;-80
2022/08/04 06:25:06;;;;;;;10.10;2.90;;;;;;;19.81;92.45;100414.53;5051583;28;20028;-78
2022/08/04 06:27:32;;;;;;;7.90;2.72;;;;;;;19.86;91.74;100416.25;5034763;28;20479;-78
2022/08/04 06:29:58;;;;;;;9.32;2.90;;;;;;;19.93;91.68;100424.91;5017677;28;20037;-78
2022/08/04 06:32:27;;;;;;;11.32;3.15;;;;;;;19.92;92.24;100425.25;4986042;28;20021;-78
2022/08/04 06:34:54;;;;;;;10.77;2.88;;;;;;;20.01;91.17;100434.41;5034922;28;20025;-79
2022/08/04 06:37:20;;;;;;;10.43;2.80;;;;;;;20.06;91.27;100432.13;4985862;28;20060;-79
2022/08/04 06:39:45;;;;;;;6.75;2.30;;;;;;;20.19;89.90;100432.88;5034868;28;20444;-78
2022/08/04 06:42:11;;;;;;;7.35;2.80;;;;;;;20.23;90.51;100427.34;4985648;28;20030;-80
2022/08/04 06:44:36;;;;;;;6.45;2.63;;;;;;;20.37;88.73;100426.91;5036191;28;20038;-80
2022/08/04 06:47:02;;;;;;;7.95;2.80;;;;;;;20.43;88.98;100426.25;5018493;28;20469;-80
2022/08/04 06:49:27;;;;;;;7.78;2.80;;;;;;;20.56;88.42;100438.31;5015364;28;20022;-80
2022/08/04 06:51:53;;;;;;;10.55;2.83;;;;;;;20.67;87.88;100447.88;5018513;28;20398;-80
2022/08/04 06:54:18;;;;;;;10.52;3.00;;;;;;;20.79;86.97;100451.78;5018343;28;20021;-80
2022/08/04 06:56:44;;;;;;;8.85;2.78;;;;;;;20.89;85.35;100446.38;4985386;28;20041;-69
2022/08/04 06:59:11;;;;;;;9.77;3.28;;;;;;;20.98;84.96;100440.56;5001450;28;20413;-69
2022/08/04 07:01:37;;;;;;;9.60;3.20;;;;;;;21.13;84.72;100447.38;5001752;28;20030;-69
2022/08/04 07:04:03;;;;;;;8.75;2.22;;;;;;;21.31;82.89;100442.97;5034874;28;20036;-69
2022/08/04 07:06:29;;;;;;;10.82;2.65;;;;;;;21.52;82.15;100458.78;5035890;28;20574;-69
2022/08/04 07:08:55;;;;;;;11.10;2.50;;;;;;;21.75;79.59;100456.88;5018087;28;20029;-70
2022/08/04 07:11:20;;;;;;;8.88;2.75;;;;;;;21.94;77.94;100466.53;5001536;28;20047;-69
2022/08/04 07:13:46;;;;;;;9.20;2.72;;;;;;;22.12;77.26;100459.25;5002952;28;20481;-69
2022/08/04 07:16:12;;;;;;;4.47;2.03;;;;;;;22.27;75.64;100455.53;5017907;28;20596;-69
2022/08/04 07:18:38;;;;;;;7.60;2.33;;;;;;;22.43;75.35;100460.28;5018025;28;20453;-69
2022/08/04 07:21:03;;;;;;;9.50;2.28;;;;;;;22.64;73.75;100451.34;5001672;28;20029;-69
2022/08/04 07:23:29;;;;;;;8.65;2.55;;;;;;;22.80;72.62;100451.22;4985444;28;20034;-70
2022/08/04 07:25:58;;;;;;;6.72;2.38;;;;;;;22.91;71.56;100450.19;5001271;28;20029;-69
2022/08/04 07:28:25;;;;;;;6.97;1.77;;;;;;;23.09;71.04;100455.34;5006186;28;20432;-69
2022/08/04 07:30:52;;;;;;;7.18;2.58;;;;;;;23.21;69.62;100452.31;5018199;28;20118;-69
2022/08/04 07:33:17;;;;;;;8.98;2.00;;;;;;;23.29;67.97;100459.72;5001785;28;20033;-69
2022/08/04 07:35:44;;;;;;;8.68;2.42;;;;;;;23.44;67.72;100462.75;5034096;28;20037;-69
2022/08/04 07:38:10;;;;;;;6.43;2.30;;;;;;;23.59;66.46;100470.25;5018015;28;20061;-80
2022/08/04 07:40:36;;;;;;;6.80;2.35;;;;;;;23.76;65.87;100469.69;5017731;28;20393;-80
2022/08/04 07:43:01;;;;;;;5.50;1.90;;;;;;;23.81;65.57;100468.56;5037266;28;20037;-80
2022/08/04 07:45:27;;;;;;;5.18;1.95;;;;;;;23.82;63.79;100461.66;5021364;28;20033;-79
2022/08/04 07:47:52;;;;;;;7.30;2.50;;;;;;;23.99;63.84;100463.13;5021491;28;20044;-79
2022/08/04 07:50:19;;;;;;;5.18;2.00;;;;;;;24.03;63.98;100461.13;5037878;28;20033;-80
2022/08/04 07:52:44;;;;;;;9.52;2.33;;;;;;;24.23;63.23;100468.25;5005352;28;20094;-80
2022/08/04 07:55:09;;;;;;;5.68;1.92;;;;;;;24.31;63.56;100471.97;5020819;28;20410;-65
2022/08/04 07:57:35;;;;;;;7.65;1.92;;;;;;;24.50;62.71;100468.97;5006788;28;20049;-65
2022/08/04 08:00:01;;;;;;;6.85;1.90;;;;;;;24.61;61.26;100473.94;5020293;28;20030;-65
2022/08/04 08:02:28;;;;;;;6.47;2.17;;;;;;;24.60;59.45;100484.50;5001277;28;20026;-65
2022/08/04 08:04:53;;;;;;;6.85;1.85;;;;;;;24.66;59.79;100471.56;5021045;28;20044;-65
2022/08/04 08:07:19;;;;;;;8.20;1.98;;;;;;;24.78;60.44;100481.00;5021238;28;20034;-65
2022/08/04 08:09:44;;;;;;;7.45;1.95;;;;;;;24.97;60.68;100477.94;5013733;28;20063;-65
2022/08/04 08:12:10;;;;;;;8.20;2.17;;;;;;;25.11;60.72;100486.56;5020803;28;20102;-65
2022/08/04 08:14:36;;;;;;;9.90;2.35;;;;;;;25.19;60.33;100491.13;5021080;28;20033;-65
2022/08/04 08:17:02;;;;;;;9.85;2.00;;;;;;;25.15;59.78;100493.09;5021066;28;20504;-65
2022/08/04 08:19:30;;;;;;;7.05;2.05;;;;;;;25.27;59.79;100486.31;5004635;28;20033;-65
2022/08/04 08:21:56;;;;;;;5.72;2.00;;;;;;;25.33;59.45;100492.44;5020793;28;20034;-65
2022/08/04 08:24:21;;;;;;;7.60;1.85;;;;;;;25.43;59.18;100488.84;5004329;28;20501;-65
2022/08/04 08:26:47;;;;;;;5.13;1.95;;;;;;;25.46;58.72;100499.41;5020495;28;20056;-65
2022/08/04 08:29:12;;;;;;;6.57;1.80;;;;;;;25.50;58.22;100491.75;5019250;28;20040;-65
2022/08/04 08:31:38;;;;;;;7.95;2.00;;;;;;;25.60;57.75;100496.69;5034022;28;20398;-65
2022/08/04 08:34:04;;;;;;;6.03;2.00;;;;;;;25.71;57.84;100495.91;5020766;28;20044;-65
2022/08/04 08:36:45;;;;;;;7.45;2.00;;;;;;;25.85;56.96;100498.84;5020417;28;20036;-65
2022/08/04 08:39:20;;;;;;;5.95;1.52;;;;;;;25.81;55.79;100500.84;5037271;28;20034;-65
2022/08/04 08:41:48;;;;;;;7.97;2.35;;;;;;;25.78;55.37;100491.09;5020799;28;20389;-65
2022/08/04 08:44:42;;;;;;;5.32;1.88;;;;;;;25.72;55.13;100494.72;5038184;28;20060;-65
2022/08/04 08:47:13;;;;;;;6.63;1.80;;;;;;;25.82;55.55;100496.78;5034775;28;20036;-65
2022/08/04 08:49:55;;;;;;;6.20;1.85;;;;;;;25.67;54.97;100493.06;5036344;28;20048;-65
2022/08/04 08:52:56;;;;;;;6.60;1.80;;;;;;;25.60;55.47;100488.16;5019872;28;20698;-65
2022/08/04 08:55:31;;;;;;;4.03;1.40;;;;;;;25.58;53.21;100495.44;5036338;28;20033;-65
2022/08/04 08:58:31;;;;;;;7.93;1.80;;;;;;;25.62;53.74;100493.44;5036363;28;20061;-66
2022/08/04 09:01:03;;;;;;;6.82;1.40;;;;;;;25.71;52.35;100490.22;5031380;28;20045;-66
2022/08/04 09:03:45;;;;;;;6.57;1.50;;;;;;;25.67;51.24;100495.09;5037637;28;20038;-65
2022/08/04 09:06:22;;;;;;;4.13;1.30;;;;;;;25.61;51.90;100504.00;5052939;28;20018;-65
2022/08/04 09:09:20;;;;;;;6.20;1.48;;;;;;;25.73;50.82;100497.16;5025365;28;20540;-66
2022/08/04 09:11:49;;;;;;;5.40;1.27;;;;;;;25.90;49.35;100489.94;5006053;28;20069;-66
2022/08/04 09:14:19;;;;;;;5.13;1.38;;;;;;;25.95;48.00;100483.88;5020129;28;20029;-65
2022/08/04 09:16:56;;;;;;;3.30;1.25;;;;;;;25.95;46.69;100489.56;5003898;28;20025;-65
2022/08/04 09:19:27;;;;;;;3.05;1.13;;;;;;;25.98;46.04;100490.81;5036113;28;20030;-65
2022/08/04 09:22:19;;;;;;;5.25;1.10;;;;;;;26.07;46.41;100491.25;5034197;28;20112;-78
2022/08/04 09:25:03;;;;;;;3.40;0.80;;;;;;;26.13;46.69;100488.81;5005938;28;20051;-78
2022/08/04 09:27:41;;;;;;;2.80;0.90;;;;;;;26.30;46.06;100490.94;5069071;28;20022;-78
2022/08/04 09:30:08;;;;;;;5.47;1.38;;;;;;;26.43;46.27;100492.16;5037191;28;20045;-77
2022/08/04 09:32:52;;;;;;;3.80;1.23;;;;;;;26.55;45.76;100488.19;5019242;28;20021;-78
2022/08/04 09:35:28;;;;;;;4.82;1.10;;;;;;;26.65;45.55;100484.50;5045109;28;20030;-78
2022/08/04 09:38:03;;;;;;;5.32;1.00;;;;;;;26.79;45.58;100492.25;5003810;28;20469;-79
2022/08/04 09:40:33;;;;;;;4.15;1.00;;;;;;;26.81;45.23;100478.44;5019373;28;20037;-79
2022/08/04 09:43:30;;;;;;;4.72;1.05;;;;;;;26.96;45.11;100485.75;5019439;28;20035;-78
2022/08/04 09:46:09;;;;;;;2.60;1.00;;;;;;;27.00;44.60;100480.06;5038248;28;20036;-78
2022/08/04 09:48:57;;;;;;;3.53;1.00;;;;;;;27.15;43.93;100475.16;5004296;28;20464;-78
2022/08/04 09:51:38;;;;;;;3.88;1.10;;;;;;;27.25;44.10;100477.22;5040592;28;20108;-78
2022/08/04 09:54:08;;;;;;;5.63;1.05;;;;;;;27.27;43.36;100476.81;5032555;28;20490;-78
2022/08/04 09:56:52;;;;;;;8.65;1.40;;;;;;;27.36;43.82;100474.38;5018632;28;20054;-78
2022/08/04 09:59:34;;;;;;;5.72;1.40;;;;;;;27.44;44.66;100478.00;5035602;28;20034;-78
2022/08/04 10:02:02;;;;;;;5.63;1.40;;;;;;;27.56;44.71;100478.41;4997739;28;20034;-78
2022/08/04 10:04:29;;;;;;;6.75;1.42;;;;;;;27.69;44.83;100481.59;5002102;28;20120;-79
2022/08/04 10:07:15;;;;;;;3.65;1.08;;;;;;;27.82;43.88;100484.88;5018842;28;20041;-79
2022/08/04 10:09:46;;;;;;;3.92;1.10;;;;;;;28.02;43.50;100488.84;5008198;28;20169;-79
2022/08/04 10:12:21;;;;;;;6.17;1.20;;;;;;;28.12;43.58;100483.53;5034836;28;20036;-79
2022/08/04 10:15:09;;;;;;;5.78;1.05;;;;;;;28.21;42.75;100487.53;5008164;28;20320;-79
2022/08/04 10:17:53;;;;;;;5.93;1.38;;;;;;;28.36;42.45;100487.47;5027616;28;20030;-77
2022/08/04 10:20:44;;;;;;;3.50;1.00;;;;;;;28.31;41.90;100487.94;5036087;28;20035;-77
2022/08/04 10:23:47;;;;;;;3.83;0.93;;;;;;;28.35;41.81;100483.00;5025234;28;20447;-77
2022/08/04 10:26:12;;;;;;;;;;;;;;;28.34;41.13;100484.22;5032994;28;20100;-77
2022/08/04 10:28:52;;;;;;;3.22;0.90;;;;;;;28.28;41.25;100490.38;5032979;28;20392;-76
2022/08/04 10:31:21;;;;;;;3.10;0.80;;;;;;;28.32;40.77;100478.13;5019484;28;20104;-76
2022/08/04 10:33:50;;;;;;;6.00;1.33;;;;;;;28.28;41.12;100478.97;5018809;28;20037;-76
2022/08/04 10:36:18;;;;;;;3.22;0.85;;;;;;;28.43;41.12;100485.41;5018287;28;20029;-78
2022/08/04 10:39:06;;;;;;;3.78;0.80;;;;;;;28.43;41.06;100485.41;5029525;28;20037;-77
2022/08/04 10:41:38;;;;;;;3.22;0.90;;;;;;;28.27;40.94;100483.03;5034460;28;20033;-76
2022/08/04 10:44:22;;;;;;;;;;;;;;;28.17;41.49;100475.34;5035013;28;20112;-77
2022/08/04 10:46:49;;;;;;;;;;;;;;;28.41;41.83;100469.91;5019669;28;20357;-77
2022/08/04 10:49:37;;;;;;;4.65;0.82;;;;;;;28.57;41.54;100478.00;5034659;28;19920;-76
2022/08/04 10:52:35;;;;;;;2.85;0.80;;;;;;;28.75;40.99;100472.94;5030003;28;20038;-76
2022/08/04 10:55:26;;;;;;;3.95;0.80;;;;;;;28.81;40.69;100465.56;5034363;28;20112;-76
2022/08/04 10:57:54;;;;;;;4.32;0.80;;;;;;;28.73;40.01;100464.81;5035424;28;20450;-76
2022/08/04 11:00:27;;;;;;;5.57;1.13;;;;;;;28.87;40.33;100460.22;4998742;28;20030;-76
2022/08/04 11:03:24;;;;;;;5.13;1.20;;;;;;;28.78;39.59;100471.28;5016026;28;20060;-76
2022/08/04 11:06:01;;;;;;;3.22;0.85;;;;;;;29.00;40.29;100464.16;5034610;28;20033;-76
2022/08/04 11:08:35;;;;;;;2.88;0.93;;;;;;;29.08;39.39;100474.34;5031074;28;20061;-76
2022/08/04 11:11:19;;;;;;;3.25;0.85;;;;;;;29.21;39.47;100468.13;5032776;28;20021;-76
2022/08/04 11:13:47;;;;;;;3.88;0.80;;;;;;;29.25;39.02;100466.03;5032255;28;20037;-76
2022/08/04 11:16:21;;;;;;;3.35;0.90;;;;;;;29.23;38.75;100465.66;5018101;28;20498;-77
2022/08/04 11:19:17;;;;;;;2.92;0.93;;;;;;;29.42;39.32;100464.22;5055127;28;20033;-77
2022/08/04 11:21:46;;;;;;;1.98;0.77;;;;;;;29.61;38.71;100473.00;5030709;28;20033;-77
2022/08/04 11:24:17;;;;;;;2.83;0.80;;;;;;;29.57;37.29;100463.66;5015572;28;20087;-76
2022/08/04 11:26:47;;;;;;;2.17;0.68;;;;;;;29.51;37.31;100470.28;5003774;28;20026;-76
2022/08/04 11:29:31;;;;;;;2.72;0.93;;;;;;;29.54;37.05;100475.94;5005300;28;20052;-77
2022/08/04 11:31:57;;;;;;;1.52;0.70;;;;;;;29.51;37.16;100471.06;5038133;28;20517;-77
2022/08/04 11:34:24;;;;;;;2.22;0.60;;;;;;;29.31;37.43;100478.63;5005545;28;20120;-76
2022/08/04 11:37:10;;;;;;;3.13;0.65;;;;;;;29.46;37.87;100471.53;5039230;28;20108;-76
2022/08/04 11:39:55;;;;;;;3.03;0.63;;;;;;;29.54;37.66;100470.22;5037256;28;20037;-76
2022/08/04 11:42:29;;;;;;;3.47;0.90;;;;;;;29.45;37.26;100487.09;5038946;28;20128;-76
2022/08/04 11:45:10;;;;;;;2.85;0.90;;;;;;;29.64;38.23;100482.81;5039083;28;20473;-76
2022/08/04 11:47:46;;;;;;;4.35;0.93;;;;;;;29.65;38.07;100478.72;5021456;28;20041;-76
2022/08/04 11:50:19;;;;;;;2.00;0.60;;;;;;;29.46;37.63;100488.69;5005157;28;20101;-76
2022/08/04 11:52:44;;;;;;;2.63;0.70;;;;;;;29.75;37.96;100489.22;5037709;28;20036;-76
2022/08/04 11:55:12;;;;;;;2.63;0.73;;;;;;;29.89;37.78;100487.44;5020898;28;20033;-76
2022/08/04 11:57:38;;;;;;;3.38;0.85;;;;;;;29.93;37.28;100485.34;5005006;28;20061;-77
2022/08/04 12:00:05;;;;;;;3.85;0.80;;;;;;;30.08;37.62;100488.84;5020604;28;20037;-77