Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 07:01:09;;;;;;;10.73;5.90;;;;;;;7.46;59.33;97036.16;2083178;28;20564;-60
2023/04/10 07:02:11;;;;;;;9.35;5.72;;;;;;;7.86;58.08;97045.50;2073961;28;20221;-60
2023/04/10 07:03:12;;;;;;;11.25;6.05;;;;;;;7.76;57.62;97046.63;2077730;28;20319;-60
2023/04/10 07:04:14;;;;;;;10.13;6.38;;;;;;;8.03;57.72;97046.78;2079269;28;20708;-60
2023/04/10 07:05:16;;;;;;;12.10;6.22;;;;;;;8.04;57.78;97051.91;2068061;28;20260;-61
2023/04/10 07:06:17;;;;;;;9.63;5.50;;;;;;;8.32;56.78;97046.78;2067416;28;20564;-61
2023/04/10 07:07:19;;;;;;;12.57;6.13;;;;;;;8.33;56.77;97048.47;2067881;28;20201;-61
2023/04/10 07:08:20;;;;;;;10.50;6.28;;;;;;;8.49;55.91;97038.50;2066229;28;20237;-61
2023/04/10 07:09:25;;;;;;;10.18;6.90;;;;;;;8.32;55.99;97045.94;2065503;28;20724;-61
2023/04/10 07:10:26;;;;;;;10.38;6.68;;;;;;;8.53;56.19;97046.22;2067867;28;20260;-62
2023/04/10 07:11:28;;;;;;;8.45;5.18;;;;;;;8.41;55.41;97029.19;2070219;28;20244;-63
2023/04/10 07:12:29;;;;;;;9.60;5.90;;;;;;;9.09;54.73;97055.75;2070602;28;20225;-62
2023/04/10 07:13:31;;;;;;;9.48;5.88;;;;;;;8.97;54.25;97044.81;2072046;28;20201;-62
2023/04/10 07:14:33;;;;;;;9.30;5.68;;;;;;;9.02;54.21;97049.06;2070619;28;20228;-62
2023/04/10 07:15:35;;;;;;;10.32;6.32;;;;;;;9.44;53.62;97045.94;2070176;28;20687;-63
2023/04/10 07:16:36;;;;;;;10.40;5.90;;;;;;;9.82;52.53;97043.75;2071782;28;20253;-62
2023/04/10 07:17:38;;;;;;;9.90;5.82;;;;;;;9.82;52.39;97037.72;2068423;28;20229;-63
2023/04/10 07:18:40;;;;;;;11.05;6.53;;;;;;;10.06;52.08;97056.84;2071796;28;20201;-63
2023/04/10 07:19:41;;;;;;;7.97;5.40;;;;;;;10.05;51.17;97048.16;2072782;28;20680;-62
2023/04/10 07:20:42;;;;;;;9.68;5.93;;;;;;;10.44;50.43;97057.22;2073396;28;20221;-63
2023/04/10 07:21:44;;;;;;;9.43;5.18;;;;;;;10.03;51.96;97046.50;2068934;28;20198;-63
2023/04/10 07:22:45;;;;;;;10.25;5.63;;;;;;;10.07;51.30;97048.97;2068222;28;20326;-63
2023/04/10 07:23:47;;;;;;;8.30;5.65;;;;;;;9.71;51.51;97045.91;2067933;28;20206;-63
2023/04/10 07:24:49;;;;;;;9.05;5.53;;;;;;;9.45;52.15;97050.25;2071094;28;20229;-63
2023/04/10 07:25:51;;;;;;;9.18;6.07;;;;;;;9.38;52.16;97046.97;2069331;28;20205;-62
2023/04/10 07:26:52;;;;;;;10.52;6.15;;;;;;;10.06;51.74;97049.03;2069823;28;20284;-64
2023/04/10 07:27:54;;;;;;;7.47;5.68;;;;;;;10.27;50.37;97043.00;2070517;28;20297;-63
2023/04/10 07:28:55;;;;;;;10.20;6.07;;;;;;;10.36;50.51;97048.81;2070639;28;20597;-63
2023/04/10 07:29:56;;;;;;;10.00;6.38;;;;;;;10.54;50.06;97047.25;2070824;28;20274;-63
2023/04/10 07:30:58;;;;;;;9.23;5.88;;;;;;;10.99;49.81;97035.94;2070497;28;20247;-63
2023/04/10 07:31:59;;;;;;;8.02;4.97;;;;;;;11.21;48.44;97043.78;2069545;28;20552;-63
2023/04/10 07:33:01;;;;;;;8.07;5.50;;;;;;;11.53;48.62;97046.81;2073760;28;20193;-63
2023/04/10 07:34:03;;;;;;;8.30;5.72;;;;;;;11.52;48.27;97057.34;2071164;28;20202;-63
2023/04/10 07:35:06;;;;;;;8.45;5.38;;;;;;;11.25;47.49;97050.56;2072042;28;20197;-63
2023/04/10 07:36:07;;;;;;;7.40;5.22;;;;;;;10.85;48.19;97048.72;2071485;28;21050;-63
2023/04/10 07:37:09;;;;;;;7.93;4.85;;;;;;;11.07;47.49;97054.78;2072965;28;20585;-63
2023/04/10 07:38:11;;;;;;;7.05;5.15;;;;;;;10.67;48.81;97050.28;2075042;28;20200;-63
2023/04/10 07:39:12;;;;;;;8.52;5.47;;;;;;;10.21;49.92;97045.84;2071216;28;20269;-63
2023/04/10 07:40:14;;;;;;;9.40;5.80;;;;;;;10.48;49.47;97050.13;2070414;28;20684;-63
2023/04/10 07:41:15;;;;;;;9.30;5.65;;;;;;;10.64;49.57;97053.00;2071681;28;20216;-63
2023/04/10 07:42:17;;;;;;;8.13;5.43;;;;;;;9.95;50.89;97058.09;2070954;28;20605;-63
2023/04/10 07:43:18;;;;;;;10.70;6.10;;;;;;;10.69;55.75;97054.53;2070978;28;20233;-61
2023/04/10 07:44:20;;;;;;;9.02;5.40;;;;;;;11.54;49.57;97053.75;2070866;28;20272;-61
2023/04/10 07:45:21;;;;;;;8.45;5.45;;;;;;;11.25;49.75;97050.56;2072252;28;20197;-62
2023/04/10 07:46:23;;;;;;;9.20;5.65;;;;;;;10.78;49.36;97042.88;2069365;28;20205;-61
2023/04/10 07:47:24;;;;;;;9.00;5.80;;;;;;;11.32;48.90;97050.31;2074198;28;20211;-63
2023/04/10 07:48:26;;;;;;;9.10;4.72;;;;;;;11.03;47.59;97047.13;2070950;28;20198;-62
2023/04/10 07:49:28;;;;;;;9.85;5.80;;;;;;;10.99;48.58;97058.63;2073531;28;20237;-63
2023/04/10 07:50:29;;;;;;;9.27;5.75;;;;;;;11.46;49.90;97050.59;2070486;28;20236;-63
2023/04/10 07:51:31;;;;;;;8.25;5.22;;;;;;;11.09;48.56;97050.31;2068003;28;20203;-63
2023/04/10 07:52:32;;;;;;;10.00;5.95;;;;;;;11.23;49.01;97051.53;2067704;28;20195;-62
2023/04/10 07:53:35;;;;;;;10.10;5.80;;;;;;;11.33;49.14;97041.56;2068180;28;20201;-63
2023/04/10 07:54:37;;;;;;;9.02;5.78;;;;;;;10.87;49.23;97046.88;2068631;28;20221;-63
2023/04/10 07:55:41;;;;;;;7.28;4.25;;;;;;;11.36;47.87;97047.50;2068936;28;20604;-63
2023/04/10 07:58:00;;;;;;;7.00;4.90;;;;;;;11.45;48.00;97046.25;2063906;28;20573;-62
2023/04/10 07:59:02;;;;;;;7.95;4.65;;;;;;;11.35;47.78;97037.97;2066832;28;20244;-62
2023/04/10 08:00:04;;;;;;;10.32;5.80;;;;;;;11.08;49.22;97040.81;2065997;28;20204;-62
2023/04/10 08:01:05;;;;;;;7.72;4.82;;;;;;;11.34;46.69;97048.47;2065812;28;20657;-63
2023/04/10 08:02:07;;;;;;;8.70;4.80;;;;;;;11.35;46.76;97040.59;2065031;28;20237;-63
2023/04/10 08:03:11;;;;;;;8.75;4.90;;;;;;;11.17;46.85;97036.94;2065969;28;20217;-63
2023/04/10 08:04:13;;;;;;;8.60;5.00;;;;;;;11.23;47.36;97034.09;2065361;28;20249;-63
2023/04/10 08:05:15;;;;;;;10.18;5.60;;;;;;;11.26;47.24;97035.72;2065717;28;20226;-63
2023/04/10 08:06:16;;;;;;;6.72;4.40;;;;;;;11.40;47.24;97046.47;2067071;28;20199;-63
2023/04/10 08:07:21;;;;;;;7.50;4.90;;;;;;;11.40;47.44;97036.03;2065463;28;20221;-63
2023/04/10 08:08:22;;;;;;;7.90;4.50;;;;;;;11.60;47.48;97040.41;2064421;28;20214;-63
2023/04/10 08:09:24;;;;;;;8.82;5.28;;;;;;;11.79;46.98;97034.38;2066381;28;20679;-63
2023/04/10 08:10:25;;;;;;;7.00;4.57;;;;;;;11.88;46.83;97035.75;2066273;28;20671;-64
2023/04/10 08:11:30;;;;;;;6.43;4.38;;;;;;;12.55;45.84;97031.88;2059801;28;20198;-64
2023/04/10 08:12:33;;;;;;;8.45;4.70;;;;;;;11.67;46.94;97024.44;2053962;28;20224;-64
2023/04/10 08:13:34;;;;;;;7.20;4.20;;;;;;;11.60;47.18;97047.38;2052208;28;20200;-63
2023/04/10 08:14:36;;;;;;;6.82;3.97;;;;;;;11.36;46.49;97031.81;2045712;28;20223;-64
2023/04/10 08:15:37;;;;;;;6.13;4.05;;;;;;;10.87;47.93;97044.25;2052357;28;20199;-64
2023/04/10 08:16:39;;;;;;;7.85;4.50;;;;;;;10.99;48.28;97035.94;2060605;28;20696;-63
2023/04/10 08:17:40;;;;;;;8.10;5.00;;;;;;;10.75;48.12;97035.16;2056531;28;20257;-63
2023/04/10 08:18:42;;;;;;;7.50;4.50;;;;;;;11.06;48.12;97020.88;2058205;28;20293;-63
2023/04/10 08:19:43;;;;;;;5.55;3.42;;;;;;;10.85;46.99;97038.25;2059635;28;20230;-64
2023/04/10 08:20:45;;;;;;;7.70;4.40;;;;;;;10.56;48.17;97028.03;2061051;28;20209;-63
2023/04/10 08:21:46;;;;;;;8.65;4.50;;;;;;;10.68;47.99;97034.53;2055918;28;20293;-63
2023/04/10 08:22:48;;;;;;;6.03;3.90;;;;;;;10.49;48.60;97031.78;2056131;28;20237;-64
2023/04/10 08:23:50;;;;;;;6.35;4.28;;;;;;;10.42;48.09;97027.69;2061727;28;20203;-63
2023/04/10 08:24:52;;;;;;;9.63;5.05;;;;;;;10.33;48.31;97041.91;2059988;28;20735;-63
2023/04/10 08:25:53;;;;;;;7.75;4.55;;;;;;;10.44;48.07;97036.34;2060434;28;20221;-63
2023/04/10 08:26:55;;;;;;;6.75;4.07;;;;;;;10.40;47.95;97046.03;2061653;28;20640;-63
2023/04/10 08:27:56;;;;;;;8.40;4.65;;;;;;;10.50;48.26;97030.00;2056637;28;20203;-63
2023/04/10 08:28:59;;;;;;;7.60;4.03;;;;;;;10.68;48.29;97041.50;2056370;28;20199;-63
2023/04/10 08:30:00;;;;;;;7.18;4.25;;;;;;;10.69;48.09;97040.59;2058248;28;20642;-63
2023/04/10 08:31:02;;;;;;;7.50;4.72;;;;;;;10.44;48.51;97037.19;2060291;28;20199;-63
2023/04/10 08:32:04;;;;;;;8.10;4.47;;;;;;;10.19;48.78;97046.81;2060273;28;20550;-63
2023/04/10 08:33:06;;;;;;;8.48;4.57;;;;;;;10.51;48.50;97044.78;2060755;28;20234;-63
2023/04/10 08:34:07;;;;;;;8.13;4.15;;;;;;;10.80;48.52;97038.44;2059109;28;20205;-63
2023/04/10 08:35:08;;;;;;;7.47;4.05;;;;;;;10.83;48.35;97037.44;2058628;28;20207;-64
2023/04/10 08:36:11;;;;;;;7.45;4.05;;;;;;;10.75;47.80;97045.59;2060310;28;20194;-64
2023/04/10 08:37:14;;;;;;;7.03;4.53;;;;;;;10.88;47.96;97036.38;2052097;28;20246;-63
2023/04/10 08:38:15;;;;;;;8.18;4.70;;;;;;;11.18;47.41;97032.59;2052093;28;20207;-63
2023/04/10 08:39:17;;;;;;;5.63;3.30;;;;;;;11.44;47.56;97026.28;2059772;28;20241;-64
2023/04/10 08:40:19;;;;;;;5.57;3.42;;;;;;;11.37;47.29;97030.06;2057006;28;20199;-64
2023/04/10 08:41:20;;;;;;;6.85;4.50;;;;;;;11.69;47.13;97030.47;2060733;28;20206;-64
2023/04/10 08:42:22;;;;;;;6.85;4.18;;;;;;;11.40;46.48;97032.53;2059990;28;20199;-64
2023/04/10 08:43:25;;;;;;;5.72;3.80;;;;;;;10.72;47.32;97036.13;2059470;28;20282;-64
2023/04/10 08:44:27;;;;;;;7.30;4.18;;;;;;;10.52;47.96;97026.44;2058552;28;20227;-63
2023/04/10 08:45:28;;;;;;;9.55;3.58;;;;;;;11.12;47.42;97038.91;2059073;28;20210;-64
2023/04/10 08:46:34;;;;;;;8.35;4.35;;;;;;;10.99;47.37;97042.94;2057843;28;20677;-64
2023/04/10 08:47:38;;;;;;;6.72;3.97;;;;;;;10.89;47.32;97037.22;2059359;28;20222;-63
2023/04/10 08:48:51;;;;;;;5.95;3.10;;;;;;;11.01;46.85;97035.88;2059423;28;20199;-64
2023/04/10 08:49:55;;;;;;;6.95;4.40;;;;;;;10.90;47.49;97036.31;2049760;28;20777;-63
2023/04/10 08:51:00;;;;;;;5.00;3.45;;;;;;;11.22;46.53;97049.84;2050472;28;20195;-63
2023/04/10 08:52:06;;;;;;;6.18;4.00;;;;;;;11.25;46.38;97034.88;2058394;28;20806;-64
2023/04/10 08:53:12;;;;;;;5.53;3.50;;;;;;;11.65;45.99;97045.44;2056111;28;20515;-64
2023/04/10 08:54:19;;;;;;;5.15;3.83;;;;;;;11.57;46.03;97048.38;2056761;28;20214;-63
2023/04/10 08:55:20;;;;;;;5.72;3.42;;;;;;;11.46;46.10;97013.97;2057502;28;20852;-64
2023/04/10 08:56:23;;;;;;;5.38;3.42;;;;;;;11.41;46.56;97042.09;2057790;28;20281;-64
2023/04/10 08:57:26;;;;;;;5.60;3.75;;;;;;;11.82;46.29;97041.22;2055901;28;20270;-64
2023/04/10 08:58:27;;;;;;;4.57;3.45;;;;;;;12.09;45.71;97044.47;2057838;28;20207;-64
2023/04/10 08:59:30;;;;;;;4.85;3.30;;;;;;;11.97;45.53;97045.00;2059894;28;20334;-64
2023/04/10 09:00:37;;;;;;;7.20;4.53;;;;;;;12.24;45.94;97038.53;2060201;28;20221;-64
2023/04/10 09:01:39;;;;;;;4.57;2.75;;;;;;;12.28;44.96;97031.38;2051564;28;20223;-64
2023/04/10 09:02:40;;;;;;;6.30;3.63;;;;;;;12.24;44.99;97041.16;2049983;28;20274;-64
2023/04/10 09:03:47;;;;;;;4.95;3.50;;;;;;;12.34;45.19;97041.59;2060967;28;20294;-64
2023/04/10 09:04:51;;;;;;;5.32;3.20;;;;;;;12.20;44.58;97038.72;2059453;28;20799;-64
2023/04/10 09:05:53;;;;;;;5.20;3.10;;;;;;;12.30;44.67;97034.78;2059819;28;20199;-64
2023/04/10 09:06:55;;;;;;;6.63;3.60;;;;;;;12.24;44.26;97035.91;2060527;28;20677;-64
2023/04/10 09:07:56;;;;;;;5.70;3.40;;;;;;;12.44;44.24;97025.44;2060675;28;20199;-64
2023/04/10 09:09:00;;;;;;;5.20;3.45;;;;;;;12.34;45.18;97025.00;2058459;28;20237;-64
2023/04/10 09:10:07;;;;;;;5.40;3.55;;;;;;;12.95;44.56;97030.91;2058895;28;20203;-64
2023/04/10 09:11:09;;;;;;;4.55;3.20;;;;;;;12.42;43.89;97022.91;2055761;28;20202;-64
2023/04/10 09:12:13;;;;;;;5.55;3.80;;;;;;;12.06;44.73;97027.13;2058936;28;20825;-64
2023/04/10 09:13:14;;;;;;;5.25;3.17;;;;;;;12.16;43.97;97024.91;2060337;28;20587;-64
2023/04/10 09:14:24;;;;;;;5.13;3.28;;;;;;;12.18;44.52;97028.34;2059875;28;20242;-64
2023/04/10 09:15:25;;;;;;;5.45;2.97;;;;;;;12.15;44.47;97020.63;2059634;28;20199;-64
2023/04/10 09:16:29;;;;;;;4.07;3.25;;;;;;;12.19;44.26;97019.56;2058585;28;20234;-64
2023/04/10 09:17:30;;;;;;;4.93;3.25;;;;;;;11.96;44.30;97007.50;2059540;28;20287;-64
2023/04/10 09:18:48;;;;;;;5.85;3.42;;;;;;;12.37;44.22;97012.63;2060165;28;20210;-64
2023/04/10 09:19:53;;;;;;;5.63;3.20;;;;;;;12.71;43.91;97011.06;2059536;28;20309;-64
2023/04/10 09:21:05;;;;;;;5.35;3.15;;;;;;;12.86;44.60;97009.47;2056471;28;20207;-64
2023/04/10 09:22:07;;;;;;;4.68;3.35;;;;;;;12.65;43.87;97010.50;2059961;28;20221;-64
2023/04/10 09:23:23;;;;;;;5.03;3.30;;;;;;;12.59;43.66;97006.38;2059653;28;20653;-64
2023/04/10 09:24:26;;;;;;;4.75;2.70;;;;;;;12.51;44.23;97012.00;2060389;28;20254;-64
2023/04/10 09:25:33;;;;;;;4.90;3.22;;;;;;;13.09;43.64;97012.75;2056494;28;20230;-64
2023/04/10 09:26:34;;;;;;;5.00;3.20;;;;;;;12.93;43.50;96998.72;2059662;28;20199;-64
2023/04/10 09:27:37;;;;;;;4.63;2.75;;;;;;;12.77;43.52;97014.31;2058729;28;20203;-64
2023/04/10 09:28:58;;;;;;;5.35;3.35;;;;;;;12.65;43.82;97007.88;2059052;28;20209;-64
2023/04/10 09:30:00;;;;;;;4.82;2.92;;;;;;;13.07;43.74;96998.88;2059791;28;20222;-64
2023/04/10 09:31:26;;;;;;;4.50;2.78;;;;;;;12.81;44.33;96995.75;2060179;28;20209;-64
2023/04/10 09:32:44;;;;;;;7.03;3.38;;;;;;;13.06;43.90;96997.16;2060310;28;20285;-64
2023/04/10 09:33:46;;;;;;;4.80;3.28;;;;;;;13.05;44.30;96998.09;2059902;28;20663;-64
2023/04/10 09:34:56;;;;;;;5.80;2.65;;;;;;;13.10;44.07;96997.88;2051576;28;20686;-64
2023/04/10 09:36:02;;;;;;;4.97;3.10;;;;;;;13.20;43.22;96992.09;2054547;28;20199;-64
2023/04/10 09:37:04;;;;;;;4.93;3.10;;;;;;;13.24;43.21;96992.78;2059653;28;20199;-64
2023/04/10 09:38:16;;;;;;;5.25;3.28;;;;;;;13.17;43.08;96986.16;2059716;28;20206;-64
2023/04/10 09:39:17;;;;;;;7.38;3.20;;;;;;;13.64;42.94;96989.97;2059219;28;20670;-64
2023/04/10 09:40:24;;;;;;;4.82;2.95;;;;;;;13.60;42.52;96989.28;2058588;28;20381;-64
2023/04/10 09:41:26;;;;;;;4.90;3.45;;;;;;;13.68;43.45;96987.09;2059825;28;20713;-64
2023/04/10 09:42:38;;;;;;;8.07;2.72;;;;;;;13.74;42.95;96987.69;2055467;28;20219;-64
2023/04/10 09:43:42;;;;;;;4.35;2.70;;;;;;;12.96;43.51;96985.44;2056175;28;20674;-64
2023/04/10 09:44:43;;;;;;;3.40;2.40;;;;;;;12.74;43.61;96976.84;2059040;28;20226;-63
2023/04/10 09:45:56;;;;;;;3.53;2.42;;;;;;;13.32;43.04;96971.41;2060145;28;20210;-64
2023/04/10 09:47:13;;;;;;;7.25;3.13;;;;;;;12.98;42.83;96981.81;2059798;28;20230;-64
2023/04/10 09:48:15;;;;;;;5.20;3.20;;;;;;;13.51;43.07;96979.22;2059909;28;20209;-64
2023/04/10 09:49:17;;;;;;;4.93;3.17;;;;;;;12.90;42.86;96984.81;2055093;28;20586;-64
2023/04/10 09:50:33;;;;;;;4.30;2.60;;;;;;;13.09;43.56;96978.69;2056850;28;20197;-64
2023/04/10 09:51:39;;;;;;;6.28;3.50;;;;;;;13.22;42.83;96973.69;2060680;28;20596;-64
2023/04/10 09:52:41;;;;;;;4.47;2.95;;;;;;;13.82;42.82;96967.16;2061593;28;20202;-64
2023/04/10 09:53:49;;;;;;;4.78;3.03;;;;;;;14.26;42.56;96963.06;2050219;28;20199;-64
2023/04/10 09:54:56;;;;;;;5.65;3.33;;;;;;;14.61;42.76;96961.13;2048848;28;20267;-64
2023/04/10 09:55:58;;;;;;;4.55;3.00;;;;;;;14.75;41.81;96965.63;2049835;28;20238;-64
2023/04/10 09:57:00;;;;;;;3.80;2.38;;;;;;;14.43;40.22;96957.75;2059494;28;20209;-64
2023/04/10 09:58:03;;;;;;;4.28;2.58;;;;;;;14.29;41.50;96961.13;2055966;28;20285;-64
2023/04/10 09:59:06;;;;;;;5.05;3.42;;;;;;;14.26;41.69;96952.56;2056774;28;20208;-64
2023/04/10 10:00:09;;;;;;;3.92;2.65;;;;;;;14.18;41.64;96959.09;2058611;28;20205;-64
2023/04/10 10:01:11;;;;;;;5.15;3.45;;;;;;;14.43;41.92;96956.91;2061059;28;20287;-64
2023/04/10 10:02:13;;;;;;;4.38;2.83;;;;;;;14.15;40.87;96942.66;2050828;28;20247;-64
2023/04/10 10:03:19;;;;;;;5.03;3.45;;;;;;;14.47;41.36;96951.38;2051266;28;20203;-62
2023/04/10 10:04:22;;;;;;;4.38;2.67;;;;;;;13.89;41.08;96947.53;2058443;28;20323;-62
2023/04/10 10:05:29;;;;;;;4.20;2.85;;;;;;;14.00;41.84;96954.81;2059125;28;20608;-62
2023/04/10 10:06:31;;;;;;;5.07;3.05;;;;;;;14.03;41.39;96947.63;2059210;28;20632;-62
2023/04/10 10:07:33;;;;;;;4.93;2.60;;;;;;;13.50;42.35;96933.78;2060265;28;20887;-62
2023/04/10 10:08:35;;;;;;;4.45;3.05;;;;;;;14.01;42.27;96946.03;2055906;28;20206;-62
2023/04/10 10:09:37;;;;;;;3.70;2.67;;;;;;;13.96;41.71;96935.75;2056344;28;20223;-62
2023/04/10 10:10:45;;;;;;;3.72;2.28;;;;;;;13.58;41.05;96935.19;2058069;28;20242;-62
2023/04/10 10:11:50;;;;;;;3.67;2.15;;;;;;;14.44;41.16;96933.16;2058810;28;20199;-62
2023/04/10 10:12:58;;;;;;;5.38;2.60;;;;;;;13.99;40.36;96924.25;2055888;28;20203;-62
2023/04/10 10:14:04;;;;;;;3.40;1.85;;;;;;;14.75;40.73;96928.00;2057191;28;20199;-62
2023/04/10 10:15:24;;;;;;;3.28;2.53;;;;;;;15.05;39.62;96924.56;2059393;28;20871;-62
2023/04/10 10:16:36;;;;;;;4.32;2.45;;;;;;;14.59;39.44;96933.22;2059173;28;20799;-62
2023/04/10 10:17:44;;;;;;;3.83;2.53;;;;;;;15.04;39.21;96930.75;2054475;28;20209;-62
2023/04/10 10:19:07;;;;;;;3.30;2.30;;;;;;;15.76;38.57;96929.06;2055001;28;20202;-63
2023/04/10 10:20:12;;;;;;;3.05;2.20;;;;;;;15.20;38.78;96926.28;2058119;28;20234;-63
2023/04/10 10:21:14;;;;;;;3.63;2.33;;;;;;;15.56;38.22;96917.09;2059705;28;20203;-63
2023/04/10 10:22:16;;;;;;;5.53;2.15;;;;;;;14.67;38.85;96917.94;2060771;28;20354;-62
2023/04/10 10:23:18;;;;;;;2.80;2.17;;;;;;;14.72;38.09;96913.25;2058506;28;20234;-62
2023/04/10 10:24:24;;;;;;;3.95;2.85;;;;;;;15.50;38.39;96915.72;2056779;28;20737;-62
2023/04/10 10:25:26;;;;;;;5.00;2.28;;;;;;;16.27;38.00;96925.13;2057636;28;20199;-63
2023/04/10 10:26:29;;;;;;;3.92;2.25;;;;;;;16.16;36.90;96921.38;2059948;28;20288;-62
2023/04/10 10:27:32;;;;;;;3.58;2.00;;;;;;;16.18;37.65;96910.72;2056445;28;20207;-63
2023/04/10 10:28:34;;;;;;;3.75;2.60;;;;;;;16.61;36.69;96918.53;2056589;28;20203;-63
2023/04/10 10:29:38;;;;;;;3.60;2.20;;;;;;;16.75;36.21;96914.16;2060110;28;20250;-63
2023/04/10 10:30:41;;;;;;;4.35;2.53;;;;;;;16.58;36.02;96908.19;2059777;28;20588;-63
2023/04/10 10:31:43;;;;;;;3.28;2.00;;;;;;;15.97;37.16;96905.88;2060530;28;20664;-63
2023/04/10 10:32:45;;;;;;;3.72;2.28;;;;;;;15.99;36.93;96911.88;2059120;28;20198;-63
2023/04/10 10:33:46;;;;;;;4.75;2.65;;;;;;;15.66;37.25;96906.88;2054771;28;20293;-63
2023/04/10 10:34:51;;;;;;;2.78;2.00;;;;;;;15.35;38.08;96906.94;2053013;28;20634;-63
2023/04/10 10:35:53;;;;;;;4.05;2.60;;;;;;;15.27;37.87;96898.66;2058102;28;20213;-63
2023/04/10 10:36:56;;;;;;;2.70;2.10;;;;;;;15.39;37.18;96901.50;2059193;28;20253;-63
2023/04/10 10:37:59;;;;;;;2.97;2.10;;;;;;;15.17;37.91;96905.41;2060307;28;20206;-63
2023/04/10 10:39:14;;;;;;;3.45;2.08;;;;;;;15.37;36.39;96898.97;2057151;28;20207;-63
2023/04/10 10:40:18;;;;;;;3.80;2.55;;;;;;;16.29;36.12;96897.72;2055578;28;20210;-63
2023/04/10 10:41:27;;;;;;;4.70;2.60;;;;;;;16.61;35.91;96901.88;2058860;28;20198;-63
2023/04/10 10:42:39;;;;;;;3.10;2.25;;;;;;;16.98;36.08;96899.47;2057618;28;20198;-63
2023/04/10 10:44:00;;;;;;;4.10;1.90;;;;;;;16.52;35.47;96898.03;2050443;28;20235;-63
2023/04/10 10:45:16;;;;;;;5.22;2.00;;;;;;;16.06;35.32;96899.19;2053298;28;20219;-62
2023/04/10 10:46:40;;;;;;;2.65;1.83;;;;;;;16.11;36.06;96901.50;2059629;28;20212;-62
2023/04/10 10:47:49;;;;;;;3.08;1.75;;;;;;;15.77;35.62;96899.16;2027559;29;20893;-63
2023/04/10 10:48:55;;;;;;;2.53;1.80;;;;;;;15.78;34.40;96890.34;2057171;28;20210;-63
2023/04/10 10:50:02;;;;;;;2.88;1.80;;;;;;;15.65;35.30;96905.19;2057767;28;20206;-63
2023/04/10 10:51:04;;;;;;;3.15;1.83;;;;;;;15.74;34.77;96885.34;2050914;28;20215;-63
2023/04/10 10:52:05;;;;;;;2.10;1.60;;;;;;;16.13;34.11;96895.19;2051237;28;20226;-62
2023/04/10 10:53:07;;;;;;;2.40;1.55;;;;;;;15.99;34.99;96895.22;2059262;28;20819;-62
2023/04/10 10:54:34;;;;;;;2.28;1.60;;;;;;;16.80;34.37;96891.78;2058307;28;20854;-63
2023/04/10 10:55:35;;;;;;;2.40;1.55;;;;;;;17.40;33.93;96897.50;2057951;28;20199;-63
2023/04/10 10:56:37;;;;;;;3.42;1.90;;;;;;;17.39;33.41;96890.53;2058816;28;20199;-63
2023/04/10 10:57:45;;;;;;;2.22;1.65;;;;;;;17.80;33.69;96901.81;2058802;28;20262;-63
2023/04/10 10:58:47;;;;;;;5.00;2.17;;;;;;;17.43;33.98;96891.19;2058358;28;20205;-63
2023/04/10 10:59:49;;;;;;;5.95;2.40;;;;;;;17.58;32.95;96887.47;2057414;28;20225;-63
2023/04/10 11:00:50;;;;;;;2.40;2.03;;;;;;;17.78;33.50;96874.69;2053905;28;20214;-63
2023/04/10 11:02:15;;;;;;;4.47;1.73;;;;;;;17.92;33.02;96884.28;2053247;28;20662;-64
2023/04/10 11:03:17;;;;;;;2.88;1.73;;;;;;;17.55;33.27;96892.16;2054975;28;20244;-63
2023/04/10 11:04:44;;;;;;;2.13;1.50;;;;;;;17.31;33.00;96882.31;2055501;28;20258;-64
2023/04/10 11:05:50;;;;;;;3.05;2.03;;;;;;;16.99;33.55;96887.97;2059316;28;20203;-63
2023/04/10 11:06:51;;;;;;;3.13;2.30;;;;;;;17.80;33.23;96878.06;2061272;28;20657;-63
2023/04/10 11:07:59;;;;;;;2.40;2.00;;;;;;;17.86;32.55;96882.09;2056810;28;20202;-63
2023/04/10 11:09:01;;;;;;;3.17;1.88;;;;;;;17.90;31.56;96875.63;2059840;28;20198;-63
2023/04/10 11:10:02;;;;;;;2.42;1.60;;;;;;;17.50;32.67;96876.63;2058551;28;20226;-63
2023/04/10 11:11:05;;;;;;;2.05;1.30;;;;;;;16.40;32.60;96875.09;2055678;28;20686;-63
2023/04/10 11:12:07;;;;;;;2.80;1.60;;;;;;;16.21;33.08;96872.81;2057013;28;20381;-63
2023/04/10 11:13:16;;;;;;;2.53;1.42;;;;;;;17.06;32.52;96873.41;2060065;28;20810;-63
2023/04/10 11:14:18;;;;;;;2.50;1.67;;;;;;;17.51;32.74;96870.41;2059585;28;20318;-63
2023/04/10 11:15:24;;;;;;;2.65;1.60;;;;;;;18.03;31.84;96867.69;2059466;28;20261;-63
2023/04/10 11:16:28;;;;;;;2.60;1.60;;;;;;;17.70;31.56;96869.09;2058705;28;20683;-63
2023/04/10 11:17:52;;;;;;;2.30;1.50;;;;;;;17.83;31.48;96864.66;2059303;28;20202;-63
2023/04/10 11:18:54;;;;;;;2.53;1.60;;;;;;;18.15;31.78;96858.91;2059836;28;20198;-63
2023/04/10 11:20:14;;;;;;;2.00;1.30;;;;;;;18.40;30.75;96857.97;2059757;28;20218;-63
2023/04/10 11:21:18;;;;;;;3.15;1.30;;;;;;;18.24;30.59;96858.22;2054642;28;20237;-63
2023/04/10 11:22:19;;;;;;;2.10;1.25;;;;;;;17.62;31.87;96859.06;2054718;28;20201;-63
2023/04/10 11:23:21;;;;;;;2.60;1.40;;;;;;;17.47;31.16;96858.34;2056550;28;20229;-62
2023/04/10 11:24:22;;;;;;;2.53;1.58;;;;;;;17.21;31.27;96865.44;2059483;28;20223;-63
2023/04/10 11:25:54;;;;;;;1.63;1.27;;;;;;;16.44;31.44;96864.28;2058269;28;20210;-63
2023/04/10 11:26:56;;;;;;;2.55;1.45;;;;;;;17.25;31.33;96856.34;2059269;28;20203;-62
2023/04/10 11:27:57;;;;;;;2.33;1.38;;;;;;;17.45;31.49;96861.09;2054925;28;20211;-63
2023/04/10 11:29:25;;;;;;;2.28;1.50;;;;;;;17.99;30.55;96866.22;2053551;28;20223;-63
2023/04/10 11:30:35;;;;;;;2.95;1.10;;;;;;;18.56;30.31;96859.47;2051653;28;20214;-63
2023/04/10 11:31:36;;;;;;;2.00;1.40;;;;;;;19.12;29.84;96864.16;2056975;28;20203;-63
2023/04/10 11:32:41;;;;;;;1.80;1.15;;;;;;;18.71;29.41;96853.03;2051296;28;20238;-63
2023/04/10 11:33:44;;;;;;;1.83;1.10;;;;;;;17.94;29.83;96859.50;2052036;28;20230;-63
2023/04/10 11:34:46;;;;;;;2.25;1.30;;;;;;;18.50;30.08;96862.56;2058403;28;20230;-63
2023/04/10 11:35:47;;;;;;;2.33;1.35;;;;;;;19.03;30.06;96867.50;2058175;28;20291;-63
2023/04/10 11:36:49;;;;;;;2.05;1.35;;;;;;;18.95;29.07;96854.84;2058134;28;20202;-63
2023/04/10 11:37:51;;;;;;;1.40;1.00;;;;;;;18.57;28.81;96854.06;2057406;28;20222;-63
2023/04/10 11:38:57;;;;;;;1.80;1.17;;;;;;;18.39;28.70;96853.63;2056239;28;20690;-63
2023/04/10 11:40:05;;;;;;;2.65;1.40;;;;;;;18.87;28.48;96851.94;2054756;28;20282;-63
2023/04/10 11:41:06;;;;;;;2.40;1.30;;;;;;;17.25;29.76;96843.16;2055079;28;20195;-63
2023/04/10 11:42:10;;;;;;;2.05;1.17;;;;;;;17.67;30.35;96850.84;2057142;28;20203;-63
2023/04/10 11:43:13;;;;;;;1.60;1.20;;;;;;;18.00;30.38;96854.72;2058961;28;20215;-63
2023/04/10 11:44:19;;;;;;;2.10;1.40;;;;;;;18.06;30.27;96836.63;2058686;28;20230;-63
2023/04/10 11:45:24;;;;;;;1.92;1.45;;;;;;;18.93;29.59;96848.81;2052516;28;20200;-62
2023/04/10 11:46:26;;;;;;;2.00;1.25;;;;;;;18.41;29.84;96857.00;2052866;28;20250;-63
2023/04/10 11:47:28;;;;;;;1.98;1.25;;;;;;;18.75;28.96;96841.31;2058011;28;20199;-60
2023/04/10 11:48:30;;;;;;;2.20;1.33;;;;;;;18.79;29.55;96836.59;2058735;28;20195;-62
2023/04/10 11:49:33;;;;;;;2.40;1.42;;;;;;;19.69;29.33;96835.09;2056475;28;20677;-63
2023/04/10 11:50:35;;;;;;;7.13;1.60;;;;;;;19.05;28.51;96828.56;2057418;28;20230;-63
2023/04/10 11:51:38;;;;;;;1.70;1.40;;;;;;;19.41;28.79;96831.97;2060366;28;20203;-63
2023/04/10 11:52:40;;;;;;;1.85;1.05;;;;;;;18.74;28.83;96820.25;2061012;28;20210;-63
2023/04/10 11:53:41;;;;;;;1.80;1.20;;;;;;;17.19;30.60;96807.50;2060838;28;20199;-62
2023/04/10 11:54:47;;;;;;;2.53;1.25;;;;;;;17.28;29.88;96816.53;2060062;28;20261;-62
2023/04/10 11:55:49;;;;;;;1.50;0.90;;;;;;;18.02;30.40;96811.38;2060583;28;20230;-63
2023/04/10 11:57:01;;;;;;;2.13;1.20;;;;;;;18.52;29.77;96818.38;2060828;28;20209;-63
2023/04/10 11:58:02;;;;;;;2.17;1.17;;;;;;;18.40;29.12;96804.25;2059647;28;20203;-63
2023/04/10 11:59:15;;;;;;;1.50;1.02;;;;;;;18.62;29.21;96797.38;2060321;28;20284;-62
2023/04/10 12:00:23;;;;;;;1.95;1.20;;;;;;;18.88;29.40;96806.84;2061597;28;20206;-63
2023/04/10 12:01:24;;;;;;;1.83;1.05;;;;;;;19.46;29.58;96811.25;2060553;28;20207;-63
2023/04/10 12:02:25;;;;;;;2.22;1.10;;;;;;;18.93;29.28;96811.78;2059960;28;20574;-63
2023/04/10 12:03:45;;;;;;;2.10;1.30;;;;;;;19.03;28.72;96804.84;2059891;28;20214;-63
2023/04/10 12:04:56;;;;;;;1.80;1.10;;;;;;;19.02;29.18;96795.22;2061049;28;20689;-63
2023/04/10 12:05:58;;;;;;;2.17;1.42;;;;;;;18.70;29.55;96789.69;2060871;28;20649;-63