Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:12;;;;;;;8.93;5.97;;;;;;;-145.14;100.00;70583.66;4973940;28;20182;-74
2022/02/28 00:04:38;;;;;;;7.73;6.63;;;;;;;-145.14;100.00;70583.66;4975183;28;20197;-74
2022/02/28 00:07:04;;;;;;;9.65;6.50;;;;;;;-145.14;100.00;70583.66;4971301;28;20662;-74
2022/02/28 00:09:29;;;;;;;8.53;5.73;;;;;;;-145.14;100.00;70583.66;4974877;28;20238;-75
2022/02/28 00:11:54;;;;;;;9.47;6.63;;;;;;;-145.14;100.00;70583.66;4970881;28;20188;-74
2022/02/28 00:14:21;;;;;;;8.87;6.60;;;;;;;-145.14;100.00;70583.66;4972289;28;20191;-74
2022/02/28 00:16:47;;;;;;;9.43;6.87;;;;;;;-145.14;100.00;70583.66;4975066;28;20182;-75
2022/02/28 00:19:12;;;;;;;10.23;7.00;;;;;;;-145.14;100.00;70583.66;4971224;28;21097;-75
2022/02/28 00:21:39;;;;;;;10.77;6.43;;;;;;;-145.14;100.00;70583.66;4969292;28;20457;-75
2022/02/28 00:24:05;;;;;;;9.37;5.97;;;;;;;-145.14;100.00;70583.66;4972791;28;20209;-75
2022/02/28 00:26:30;;;;;;;10.03;6.70;;;;;;;-145.14;100.00;70583.66;4986985;28;20452;-75
2022/02/28 00:28:55;;;;;;;7.45;6.00;;;;;;;-145.14;100.00;70583.66;4969050;28;20499;-74
2022/02/28 00:31:21;;;;;;;9.73;7.10;;;;;;;-145.14;100.00;70583.66;4975859;28;20194;-75
2022/02/28 00:33:47;;;;;;;7.10;6.27;;;;;;;-145.14;100.00;70583.66;4970241;28;20213;-75
2022/02/28 00:36:12;;;;;;;10.33;7.27;;;;;;;-145.14;100.00;70583.66;4973263;28;20194;-75
2022/02/28 00:38:38;;;;;;;10.60;6.50;;;;;;;-145.14;100.00;70583.66;4971846;28;20290;-75
2022/02/28 00:41:03;;;;;;;9.17;6.10;;;;;;;-145.14;100.00;70583.66;4975918;28;20220;-75
2022/02/28 00:43:29;;;;;;;9.80;6.27;;;;;;;-145.14;100.00;70583.66;4976737;28;20472;-74
2022/02/28 00:45:55;;;;;;;8.00;6.00;;;;;;;-145.14;100.00;70583.66;4973441;28;20805;-75
2022/02/28 00:48:20;;;;;;;9.10;6.50;;;;;;;-145.14;100.00;70583.66;4970569;28;20201;-75
2022/02/28 00:50:46;;;;;;;9.43;6.40;;;;;;;-145.14;100.00;70583.66;4968368;28;20189;-75
2022/02/28 00:53:12;;;;;;;7.60;6.80;;;;;;;-145.14;100.00;70583.66;4973503;28;20210;-75
2022/02/28 00:55:37;;;;;;;6.80;5.30;;;;;;;-145.14;100.00;70583.66;4969638;28;20190;-74
2022/02/28 00:58:04;;;;;;;11.17;7.33;;;;;;;-145.14;100.00;70583.66;4972788;28;20997;-75
2022/02/28 01:00:30;;;;;;;8.33;6.60;;;;;;;-145.14;100.00;70583.66;4973901;28;20259;-74
2022/02/28 01:02:56;;;;;;;10.00;6.13;;;;;;;-145.14;100.00;70583.66;4972972;28;20472;-74
2022/02/28 01:05:22;;;;;;;8.53;6.60;;;;;;;-145.14;100.00;70583.66;4974134;28;20444;-75
2022/02/28 01:07:48;;;;;;;12.50;7.40;;;;;;;-145.14;100.00;70583.66;4977017;28;20460;-74
2022/02/28 01:10:16;;;;;;;9.73;6.23;;;;;;;-145.14;100.00;70583.66;4976925;28;20197;-75
2022/02/28 01:12:42;;;;;;;7.50;6.10;;;;;;;-145.14;100.00;70583.66;4975340;28;20560;-75
2022/02/28 01:15:10;;;;;;;9.70;6.75;;;;;;;-145.14;100.00;70583.66;4971877;28;21053;-74
2022/02/28 01:17:36;;;;;;;10.70;7.00;;;;;;;-145.14;100.00;70583.66;4974009;28;20449;-75
2022/02/28 01:20:04;;;;;;;10.87;7.50;;;;;;;-145.14;100.00;70583.66;4971368;28;20540;-74
2022/02/28 01:22:30;;;;;;;7.85;6.35;;;;;;;-145.14;100.00;70583.66;4971947;28;20453;-75
2022/02/28 01:24:55;;;;;;;9.50;7.00;;;;;;;-145.14;100.00;70583.66;4971288;28;20431;-75
2022/02/28 01:27:22;;;;;;;9.83;6.30;;;;;;;-145.14;100.00;70583.66;4972753;28;20192;-74
2022/02/28 01:29:48;;;;;;;12.20;7.90;;;;;;;-145.14;100.00;70583.66;4973908;28;20287;-75
2022/02/28 01:32:13;;;;;;;12.77;7.00;;;;;;;-145.14;100.00;70583.66;4973450;28;20459;-74
2022/02/28 01:34:39;;;;;;;8.43;6.60;;;;;;;-145.14;100.00;70583.66;4970418;28;20210;-75
2022/02/28 01:37:04;;;;;;;9.40;7.30;;;;;;;-145.14;100.00;70583.66;4975262;28;20180;-74
2022/02/28 01:39:30;;;;;;;7.90;6.90;;;;;;;-145.14;100.00;70583.66;4977850;28;20251;-75
2022/02/28 01:41:55;;;;;;;11.73;7.10;;;;;;;-145.14;100.00;70583.66;4976132;28;20182;-75
2022/02/28 01:44:21;;;;;;;12.57;7.30;;;;;;;-145.14;100.00;70583.66;4974621;28;20195;-74
2022/02/28 01:46:47;;;;;;;10.00;7.13;;;;;;;-145.14;100.00;70583.66;4973667;28;20446;-75
2022/02/28 01:49:12;;;;;;;9.50;6.50;;;;;;;-145.14;100.00;70583.66;4976598;28;20239;-75
2022/02/28 01:51:38;;;;;;;9.37;7.60;;;;;;;-145.14;100.00;70583.66;4992747;28;20205;-76
2022/02/28 01:54:06;;;;;;;10.80;7.97;;;;;;;-145.14;100.00;70583.66;4978929;28;21021;-75
2022/02/28 01:56:31;;;;;;;12.10;7.30;;;;;;;-145.14;100.00;70583.66;4977870;28;20445;-75
2022/02/28 01:58:57;;;;;;;9.30;7.20;;;;;;;-145.14;100.00;70583.66;4972546;28;20856;-75
2022/02/28 02:01:23;;;;;;;11.05;7.50;;;;;;;-145.14;100.00;70583.66;4975520;28;20774;-75
2022/02/28 02:03:48;;;;;;;8.70;6.50;;;;;;;-145.14;100.00;70583.66;4973286;28;20473;-75
2022/02/28 02:06:14;;;;;;;9.40;7.23;;;;;;;-145.14;100.00;70583.66;4976584;28;20726;-75
2022/02/28 02:08:40;;;;;;;9.43;7.27;;;;;;;-145.14;100.00;70583.66;4972148;28;20218;-75
2022/02/28 02:11:06;;;;;;;10.45;6.90;;;;;;;-145.14;100.00;70583.66;4974605;28;20224;-75
2022/02/28 02:13:32;;;;;;;11.77;7.13;;;;;;;-145.14;100.00;70583.66;4970958;28;20617;-75
2022/02/28 02:16:01;;;;;;;11.20;8.15;;;;;;;-145.14;100.00;70583.66;4971855;28;20194;-75
2022/02/28 02:18:26;;;;;;;10.70;7.90;;;;;;;-145.14;100.00;70583.66;4974957;28;20494;-74
2022/02/28 02:20:53;;;;;;;9.45;6.90;;;;;;;-145.14;100.00;70583.66;4972680;28;21140;-75
2022/02/28 02:23:18;;;;;;;9.87;7.90;;;;;;;-145.14;100.00;70583.66;4972063;28;20182;-75
2022/02/28 02:25:44;;;;;;;10.67;7.43;;;;;;;-145.14;100.00;70583.66;4974160;28;20480;-75
2022/02/28 02:28:13;;;;;;;9.15;7.80;;;;;;;-145.14;100.00;70583.66;4977614;28;20681;-75
2022/02/28 02:30:39;;;;;;;9.50;7.40;;;;;;;-145.14;100.00;70583.66;4972114;28;20532;-75
2022/02/28 02:33:04;;;;;;;11.00;8.10;;;;;;;-145.14;100.00;70583.66;4974511;28;20487;-75
2022/02/28 02:35:31;;;;;;;9.60;7.80;;;;;;;-145.14;100.00;70583.66;4975116;28;20444;-75
2022/02/28 02:37:57;;;;;;;9.17;7.00;;;;;;;-145.14;100.00;70583.66;4970888;28;20218;-75
2022/02/28 02:40:22;;;;;;;13.95;7.70;;;;;;;-145.14;100.00;70583.66;4975318;28;20935;-75
2022/02/28 02:42:48;;;;;;;10.80;7.80;;;;;;;-145.14;100.00;70583.66;4978560;28;20578;-75
2022/02/28 02:45:14;;;;;;;13.30;8.30;;;;;;;-145.14;100.00;70583.66;4973352;28;25073;-74
2022/02/28 02:47:40;;;;;;;13.17;8.27;;;;;;;-145.14;100.00;70583.66;4973517;28;20665;-74
2022/02/28 02:50:07;;;;;;;10.07;8.00;;;;;;;-145.14;100.00;70583.66;4977840;28;20473;-74
2022/02/28 02:52:32;;;;;;;16.70;8.30;;;;;;;-145.14;100.00;70583.66;4976724;28;20187;-75
2022/02/28 02:54:58;;;;;;;11.13;8.20;;;;;;;-145.14;100.00;70583.66;4975511;28;20495;-75
2022/02/28 02:57:23;;;;;;;14.63;8.40;;;;;;;-145.14;100.00;70583.66;4977057;28;20186;-75
2022/02/28 02:59:52;;;;;;;11.23;8.13;;;;;;;-145.14;100.00;70583.66;4998096;23;21171;-69
2022/02/28 03:02:17;;;;;;;10.80;8.50;;;;;;;-145.14;100.00;70583.66;4995772;28;20181;-70
2022/02/28 03:04:43;;;;;;;13.35;9.00;;;;;;;-145.14;100.00;70583.66;4999643;28;20424;-69
2022/02/28 03:07:19;;;;;;;10.40;8.37;;;;;;;-145.14;100.00;70583.66;4998704;28;20483;-70
2022/02/28 03:09:46;;;;;;;12.35;8.55;;;;;;;-145.14;100.00;70583.66;4994697;28;20471;-70
2022/02/28 03:12:12;;;;;;;10.70;9.00;;;;;;;-145.14;100.00;70583.66;4982297;28;20476;-70
2022/02/28 03:14:38;;;;;;;13.50;8.60;;;;;;;-145.14;100.00;70583.66;4996732;28;20465;-70
2022/02/28 03:17:04;;;;;;;8.97;7.20;;;;;;;-145.14;100.00;70583.66;4994147;28;21010;-70
2022/02/28 03:19:30;;;;;;;14.37;8.30;;;;;;;-145.14;100.00;70583.66;4997636;28;20220;-70
2022/02/28 03:21:56;;;;;;;10.13;8.30;;;;;;;-145.14;100.00;70583.66;4993908;28;20451;-70
2022/02/28 03:24:21;;;;;;;11.43;9.10;;;;;;;-145.14;100.00;70583.66;5001352;28;20269;-70
2022/02/28 03:26:47;;;;;;;13.50;9.43;;;;;;;-145.14;100.00;70583.66;4995253;28;20193;-70
2022/02/28 03:29:12;;;;;;;13.13;8.60;;;;;;;-145.14;100.00;70583.66;4999043;28;20201;-69
2022/02/28 03:31:38;;;;;;;12.10;8.00;;;;;;;-145.14;100.00;70583.66;4996997;28;20193;-69
2022/02/28 03:34:04;;;;;;;12.43;8.60;;;;;;;-145.14;100.00;70583.66;4996629;28;20212;-69
2022/02/28 03:36:30;;;;;;;13.13;8.97;;;;;;;-145.14;100.00;70583.66;4998246;28;20939;-70
2022/02/28 03:38:55;;;;;;;10.40;7.97;;;;;;;-145.14;100.00;70583.66;4999917;28;20696;-70
2022/02/28 03:41:21;;;;;;;10.80;9.10;;;;;;;-145.14;100.00;70583.66;4995650;28;20443;-69
2022/02/28 03:43:46;;;;;;;13.20;8.30;;;;;;;-145.14;100.00;70583.66;4998746;28;20712;-70
2022/02/28 03:46:12;;;;;;;13.40;8.43;;;;;;;-145.14;100.00;70583.66;4997702;28;20193;-69
2022/02/28 03:48:38;;;;;;;14.57;10.23;;;;;;;-145.14;100.00;70583.66;5001663;28;21558;-70
2022/02/28 03:51:07;;;;;;;12.90;9.37;;;;;;;-145.14;100.00;70583.66;5002134;28;20447;-70
2022/02/28 03:53:33;;;;;;;11.03;9.00;;;;;;;-145.14;100.00;70583.66;4999308;28;20224;-70
2022/02/28 03:55:58;;;;;;;11.60;9.47;;;;;;;-145.14;100.00;70583.66;5001038;28;20444;-69
2022/02/28 03:58:24;;;;;;;12.55;8.45;;;;;;;-145.14;100.00;70583.66;4996727;28;20447;-70
2022/02/28 04:00:50;;;;;;;12.70;9.40;;;;;;;-145.14;100.00;70583.66;4995765;28;20224;-70
2022/02/28 04:03:15;;;;;;;13.13;8.70;;;;;;;-145.14;100.00;70583.66;4995367;28;20447;-70
2022/02/28 04:05:41;;;;;;;12.93;8.80;;;;;;;-145.14;100.00;70583.66;4993317;28;20570;-69
2022/02/28 04:08:06;;;;;;;14.70;10.10;;;;;;;-145.14;100.00;70583.66;5002909;28;20276;-70
2022/02/28 04:10:32;;;;;;;13.43;9.30;;;;;;;-145.14;100.00;70583.66;4998155;28;20275;-70
2022/02/28 04:12:58;;;;;;;12.43;9.77;;;;;;;-145.14;100.00;70583.66;4995672;28;20248;-69
2022/02/28 04:15:23;;;;;;;12.33;9.10;;;;;;;-145.14;100.00;70583.66;4995678;28;20243;-69
2022/02/28 04:17:49;;;;;;;16.03;9.60;;;;;;;-145.14;100.00;70583.66;4994123;28;20680;-70
2022/02/28 04:20:14;;;;;;;13.23;9.43;;;;;;;-145.14;100.00;70583.66;4995146;28;20232;-69
2022/02/28 04:22:40;;;;;;;11.80;9.27;;;;;;;-145.14;100.00;70583.66;4998162;28;20189;-70
2022/02/28 04:25:07;;;;;;;13.00;9.20;;;;;;;-145.14;100.00;70583.66;4996407;28;20209;-70
2022/02/28 04:27:33;;;;;;;11.77;9.50;;;;;;;-145.14;100.00;70583.66;4995946;28;20181;-70
2022/02/28 04:29:58;;;;;;;15.73;9.30;;;;;;;-145.14;100.00;70583.66;4996614;28;20532;-70
2022/02/28 04:32:24;;;;;;;11.57;9.33;;;;;;;-145.14;100.00;70583.66;4995840;28;20189;-70
2022/02/28 04:34:50;;;;;;;13.17;9.53;;;;;;;-145.14;100.00;70583.66;4997348;28;20209;-70
2022/02/28 04:37:15;;;;;;;13.53;9.67;;;;;;;-145.14;100.00;70583.66;4994278;28;20213;-69
2022/02/28 04:39:41;;;;;;;14.75;10.30;;;;;;;-145.14;100.00;70583.66;4995551;28;20614;-70
2022/02/28 04:42:07;;;;;;;10.80;9.35;;;;;;;-145.14;100.00;70583.66;4992616;28;20300;-69
2022/02/28 04:44:33;;;;;;;13.83;10.50;;;;;;;-145.14;100.00;70583.66;4998089;28;20271;-69
2022/02/28 04:46:58;;;;;;;17.65;10.70;;;;;;;-145.14;100.00;70583.66;4997316;28;20435;-69
2022/02/28 04:49:24;;;;;;;12.20;9.37;;;;;;;-145.14;100.00;70583.66;4996182;28;20640;-70
2022/02/28 04:51:49;;;;;;;13.93;10.37;;;;;;;-145.14;100.00;70583.66;4996122;28;20368;-70
2022/02/28 04:54:15;;;;;;;16.40;10.17;;;;;;;-145.14;100.00;70583.66;4997943;28;20217;-70
2022/02/28 04:56:42;;;;;;;13.17;9.20;;;;;;;-145.14;100.00;70583.66;4998656;28;20216;-69
2022/02/28 04:59:07;;;;;;;13.80;10.20;;;;;;;-145.14;100.00;70583.66;4996904;28;20765;-69
2022/02/28 05:01:33;;;;;;;14.30;10.70;;;;;;;-145.14;100.00;70583.66;4993688;28;20440;-69
2022/02/28 05:03:59;;;;;;;13.00;9.67;;;;;;;-145.14;100.00;70583.66;4996679;28;20193;-70
2022/02/28 05:06:24;;;;;;;11.93;10.43;;;;;;;-145.14;100.00;70583.66;4991377;28;20232;-69
2022/02/28 05:08:50;;;;;;;12.77;10.83;;;;;;;-145.14;100.00;70583.66;4998468;28;20288;-70
2022/02/28 05:11:15;;;;;;;15.37;11.17;;;;;;;-145.14;100.00;70583.66;5006003;28;20699;-70
2022/02/28 05:13:41;;;;;;;14.40;9.63;;;;;;;-145.14;100.00;70583.66;4995732;28;20212;-69
2022/02/28 05:16:06;;;;;;;17.47;10.00;;;;;;;-145.14;100.00;70583.66;4997855;28;20476;-69
2022/02/28 05:18:32;;;;;;;13.10;10.60;;;;;;;-145.14;100.00;70583.66;5002899;28;20181;-70
2022/02/28 05:20:58;;;;;;;11.07;9.07;;;;;;;-145.14;100.00;70583.66;4997412;28;20193;-70
2022/02/28 05:23:23;;;;;;;13.50;10.63;;;;;;;-145.14;100.00;70583.66;5000004;28;20185;-70
2022/02/28 05:25:49;;;;;;;13.87;10.27;;;;;;;-145.14;100.00;70583.66;4998763;28;20460;-70
2022/02/28 05:28:14;;;;;;;14.10;9.80;;;;;;;-145.14;100.00;70583.66;4996738;28;20197;-70
2022/02/28 05:30:39;;;;;;;11.37;9.50;;;;;;;-145.14;100.00;70583.66;4996597;28;20577;-70
2022/02/28 05:33:05;;;;;;;11.90;9.50;;;;;;;-145.14;100.00;70583.66;4995679;28;20197;-69
2022/02/28 05:35:30;;;;;;;13.10;10.23;;;;;;;-145.14;100.00;70583.66;4997035;28;20193;-69
2022/02/28 05:37:56;;;;;;;15.27;10.73;;;;;;;-145.14;100.00;70583.66;4999567;28;20231;-69
2022/02/28 05:40:21;;;;;;;14.43;10.50;;;;;;;-145.14;100.00;70583.66;4994951;28;20212;-69
2022/02/28 05:42:47;;;;;;;16.00;10.60;;;;;;;-145.14;100.00;70583.66;4993764;28;20530;-69
2022/02/28 05:45:13;;;;;;;12.97;10.30;;;;;;;-145.14;100.00;70583.66;4993621;28;20189;-69
2022/02/28 05:47:42;;;;;;;14.33;10.20;;;;;;;-145.14;100.00;70583.66;4991726;28;20311;-70
2022/02/28 05:50:10;;;;;;;13.90;11.20;;;;;;;-145.14;100.00;70583.66;4998409;28;20228;-69
2022/02/28 05:52:35;;;;;;;12.23;10.23;;;;;;;-145.14;100.00;70583.66;4996723;28;20435;-69
2022/02/28 05:55:01;;;;;;;15.07;11.60;;;;;;;-145.14;100.00;70583.66;4998255;28;20443;-69
2022/02/28 05:57:26;;;;;;;17.53;11.10;;;;;;;-145.14;100.00;70583.66;4988846;28;20245;-70
2022/02/28 05:59:52;;;;;;;15.30;10.30;;;;;;;-145.14;100.00;70583.66;4999870;23;20799;-69
2022/02/28 06:02:17;;;;;;;14.47;10.87;;;;;;;-145.14;100.00;70583.66;4995827;28;20212;-70
2022/02/28 06:04:43;;;;;;;14.93;10.87;;;;;;;-145.14;100.00;70583.66;4970784;28;20208;-70
2022/02/28 06:07:08;;;;;;;16.13;11.40;;;;;;;-145.14;100.00;70583.66;4998256;28;20272;-70
2022/02/28 06:09:34;;;;;;;14.23;10.80;;;;;;;-145.14;100.00;70583.66;4996743;28;20208;-70
2022/02/28 06:11:59;;;;;;;15.20;10.70;;;;;;;-145.14;100.00;70583.66;4994467;28;20560;-69
2022/02/28 06:14:25;;;;;;;13.77;10.37;;;;;;;-145.14;100.00;70583.66;4998100;28;20300;-71
2022/02/28 06:16:50;;;;;;;16.73;11.27;;;;;;;-145.14;100.00;70583.66;4995428;28;20308;-69
2022/02/28 06:19:15;;;;;;;16.07;11.13;;;;;;;-145.14;100.00;70583.66;4980010;28;20796;-70
2022/02/28 06:21:41;;;;;;;15.13;11.07;;;;;;;-145.14;100.00;70583.66;4991273;28;20268;-70
2022/02/28 06:24:07;;;;;;;14.90;10.57;;;;;;;-145.14;100.00;70583.66;4996941;28;20670;-70
2022/02/28 06:26:33;;;;;;;14.07;10.07;;;;;;;-145.14;100.00;70583.66;4997052;28;20251;-69
2022/02/28 06:28:59;;;;;;;15.90;10.97;;;;;;;-145.14;100.00;70583.66;4999331;28;20464;-69
2022/02/28 06:31:24;;;;;;;11.17;9.97;;;;;;;-145.14;100.00;70583.66;4994734;28;20322;-69
2022/02/28 06:33:49;;;;;;;12.63;9.90;;;;;;;-145.14;100.00;70583.66;4996182;28;20692;-70
2022/02/28 06:36:15;;;;;;;14.47;10.83;;;;;;;-145.14;100.00;70583.66;4997942;28;20276;-69
2022/02/28 06:38:40;;;;;;;12.70;10.13;;;;;;;-145.14;100.00;70583.66;4993105;28;20205;-70
2022/02/28 06:41:06;;;;;;;12.67;10.40;;;;;;;-145.14;100.00;70583.66;4994177;28;20184;-69
2022/02/28 06:43:31;;;;;;;14.97;10.83;;;;;;;-145.14;100.00;70583.66;4998809;28;20184;-70
2022/02/28 06:45:57;;;;;;;16.80;10.83;;;;;;;-145.14;100.00;70583.66;4972929;28;20189;-70
2022/02/28 06:48:22;;;;;;;13.20;9.60;;;;;;;-145.14;100.00;70583.66;4993334;28;20193;-70
2022/02/28 06:50:50;;;;;;;12.27;9.63;;;;;;;-145.14;100.00;70583.66;4990223;28;20188;-70
2022/02/28 06:53:18;;;;;;;12.83;10.87;;;;;;;-145.14;100.00;70583.66;4997712;28;20255;-70
2022/02/28 06:55:45;;;;;;;12.80;10.13;;;;;;;-145.14;100.00;70583.66;4994495;28;20432;-70
2022/02/28 06:58:11;;;;;;;14.97;10.70;;;;;;;-145.14;100.00;70583.66;4988500;28;20452;-70
2022/02/28 07:00:37;;;;;;;13.10;10.33;;;;;;;-145.14;100.00;70583.66;4994694;28;20515;-70
2022/02/28 07:03:02;;;;;;;14.50;10.87;;;;;;;-145.14;100.00;70583.66;4997647;28;20443;-70
2022/02/28 07:05:28;;;;;;;17.63;11.00;;;;;;;-145.14;100.00;70583.66;4994586;28;20459;-69
2022/02/28 07:07:54;;;;;;;14.10;11.20;;;;;;;-145.14;100.00;70583.66;4980818;28;20622;-70
2022/02/28 07:10:24;;;;;;;14.37;10.87;;;;;;;-145.14;100.00;70583.66;4995421;28;20641;-70
2022/02/28 07:12:50;;;;;;;12.33;10.30;;;;;;;-145.14;100.00;70583.66;5000296;28;20185;-70
2022/02/28 07:15:15;;;;;;;11.80;9.90;;;;;;;-145.14;100.00;70583.66;4978190;28;21301;-70
2022/02/28 07:17:41;;;;;;;14.70;10.90;;;;;;;-145.14;100.00;70583.66;4997685;28;20673;-70
2022/02/28 07:20:07;;;;;;;15.83;10.57;;;;;;;-145.14;100.00;70583.66;4999555;28;20698;-69
2022/02/28 07:22:33;;;;;;;15.20;10.10;;;;;;;-145.14;100.00;70583.66;4989160;28;20600;-70
2022/02/28 07:24:58;;;;;;;13.20;10.00;;;;;;;-145.14;100.00;70583.66;4990841;28;20443;-70
2022/02/28 07:27:24;;;;;;;12.37;10.43;;;;;;;-145.14;100.00;70583.66;4995594;28;20197;-70
2022/02/28 07:29:49;;;;;;;19.03;10.37;;;;;;;-145.14;100.00;70583.66;4996591;28;20224;-69
2022/02/28 07:32:15;;;;;;;14.93;10.63;;;;;;;-145.14;100.00;70583.66;4995767;28;20189;-70
2022/02/28 07:34:40;;;;;;;13.00;10.20;;;;;;;-145.14;100.00;70583.66;4997122;28;20207;-70
2022/02/28 07:37:07;;;;;;;15.40;10.27;;;;;;;-145.14;100.00;70583.66;4996813;28;20193;-69
2022/02/28 07:39:33;;;;;;;13.43;10.57;;;;;;;-145.14;100.00;70583.66;4996346;28;20240;-70
2022/02/28 07:42:00;;;;;;;15.47;10.43;;;;;;;-145.14;100.00;70583.66;4994504;28;20732;-70
2022/02/28 07:44:27;;;;;;;12.90;9.97;;;;;;;-145.14;100.00;70583.66;4992844;28;20185;-70
2022/02/28 07:46:53;;;;;;;18.10;11.20;;;;;;;-145.14;100.00;70583.66;4996376;28;20439;-70
2022/02/28 07:49:18;;;;;;;15.93;10.90;;;;;;;-145.14;100.00;70583.66;4991478;28;20475;-69
2022/02/28 07:51:46;;;;;;;11.00;9.50;;;;;;;-145.14;100.00;70583.66;4995987;28;20275;-69
2022/02/28 07:54:12;;;;;;;13.30;9.83;;;;;;;-145.14;100.00;70583.66;4998272;28;20227;-70
2022/02/28 07:56:38;;;;;;;15.17;10.77;;;;;;;-145.14;100.00;70583.66;4977472;28;20447;-70
2022/02/28 07:59:04;;;;;;;14.40;11.33;;;;;;;-145.14;100.00;70583.66;4994569;28;20231;-69
2022/02/28 08:01:29;;;;;;;18.63;11.37;;;;;;;-145.14;100.00;70583.66;4990236;28;20447;-69
2022/02/28 08:03:55;;;;;;;15.70;10.10;;;;;;;-145.14;100.00;70583.66;4997568;28;20191;-70
2022/02/28 08:06:21;;;;;;;12.60;10.33;;;;;;;-145.14;100.00;70583.66;4993695;28;20193;-70
2022/02/28 08:08:46;;;;;;;10.93;9.83;;;;;;;-145.14;100.00;70583.66;4998087;28;20208;-70
2022/02/28 08:11:12;;;;;;;11.93;10.67;;;;;;;-145.14;100.00;70583.66;4992388;28;20716;-69
2022/02/28 08:13:37;;;;;;;11.20;9.97;;;;;;;-145.14;100.00;70583.66;4991081;28;20217;-70
2022/02/28 08:16:03;;;;;;;11.97;9.80;;;;;;;-145.14;100.00;70583.66;4969384;28;20641;-69
2022/02/28 08:18:28;;;;;;;15.30;10.97;;;;;;;-145.14;100.00;70583.66;4996217;28;20192;-70
2022/02/28 08:20:54;;;;;;;13.17;10.93;;;;;;;-145.14;100.00;70583.66;4995837;28;20688;-69
2022/02/28 08:23:20;;;;;;;12.67;10.33;;;;;;;-145.14;100.00;70583.66;4976585;28;20193;-69
2022/02/28 08:25:45;;;;;;;12.83;10.47;;;;;;;-145.14;100.00;70583.66;4992793;28;20184;-69
2022/02/28 08:28:15;;;;;;;14.50;10.67;;;;;;;-145.14;100.00;70583.66;4997786;28;20869;-69
2022/02/28 08:30:40;;;;;;;16.67;10.73;;;;;;;-145.14;100.00;70583.66;4986062;28;21065;-70
2022/02/28 08:33:07;;;;;;;14.57;10.83;;;;;;;-145.14;100.00;70583.66;4979755;28;20562;-69
2022/02/28 08:35:32;;;;;;;13.67;10.87;;;;;;;-145.14;100.00;70583.66;4996843;28;20335;-70
2022/02/28 08:37:58;;;;;;;14.20;10.23;;;;;;;-145.14;100.00;70583.66;4997686;28;20552;-69
2022/02/28 08:40:24;;;;;;;14.93;10.80;;;;;;;-145.14;100.00;70583.66;4997881;28;20255;-69
2022/02/28 08:42:49;;;;;;;13.03;11.13;;;;;;;-145.14;100.00;70583.66;4996283;28;20189;-70
2022/02/28 08:45:15;;;;;;;12.20;9.87;;;;;;;-145.14;100.00;70583.66;4997593;28;20455;-69
2022/02/28 08:47:40;;;;;;;15.00;10.20;;;;;;;-145.14;100.00;70583.66;4989737;28;20216;-69
2022/02/28 08:50:07;;;;;;;16.97;11.73;;;;;;;-145.14;100.00;70583.66;5001633;28;20263;-70
2022/02/28 08:52:33;;;;;;;15.47;10.23;;;;;;;-145.14;100.00;70583.66;4992401;28;20240;-70
2022/02/28 08:55:03;;;;;;;16.23;10.83;;;;;;;-145.14;100.00;70583.66;4978849;28;20464;-69
2022/02/28 08:57:29;;;;;;;16.20;11.27;;;;;;;-145.14;100.00;70583.66;5000045;28;20450;-69
2022/02/28 08:59:55;;;;;;;11.87;9.43;;;;;;;-145.14;100.00;70583.66;5007370;23;20515;-75
2022/02/28 09:02:21;;;;;;;11.83;9.83;;;;;;;-145.14;100.00;70583.66;4998015;28;20768;-75
2022/02/28 09:04:46;;;;;;;13.93;10.20;;;;;;;-145.14;100.00;70583.66;5000997;28;20581;-76
2022/02/28 09:07:12;;;;;;;15.77;9.40;;;;;;;-145.14;100.00;70583.66;4999806;28;21227;-75
2022/02/28 09:09:37;;;;;;;11.70;9.40;;;;;;;-145.14;100.00;70583.66;4996546;28;20243;-75
2022/02/28 09:12:04;;;;;;;11.77;9.70;;;;;;;-145.14;100.00;70583.66;4992365;28;20192;-75
2022/02/28 09:14:29;;;;;;;12.90;9.73;;;;;;;-145.14;100.00;70583.66;4998357;28;20206;-76
2022/02/28 09:16:55;;;;;;;11.93;9.77;;;;;;;-145.14;100.00;70583.66;4995603;28;20514;-75
2022/02/28 09:19:20;;;;;;;12.63;9.27;;;;;;;-145.14;100.00;70583.66;4993927;28;20243;-76
2022/02/28 09:21:46;;;;;;;12.00;8.67;;;;;;;-145.14;100.00;70583.66;4996054;28;20709;-76
2022/02/28 09:24:12;;;;;;;13.07;9.57;;;;;;;-145.14;100.00;70583.66;4993740;28;20181;-76
2022/02/28 09:26:37;;;;;;;11.17;9.20;;;;;;;-145.14;100.00;70583.66;4989514;28;20455;-76
2022/02/28 09:29:05;;;;;;;12.40;10.00;;;;;;;-145.14;100.00;70583.66;4994411;28;20213;-75
2022/02/28 09:31:31;;;;;;;12.70;8.87;;;;;;;-145.14;100.00;70583.66;4996440;28;20260;-75
2022/02/28 09:33:56;;;;;;;12.83;9.67;;;;;;;-145.14;100.00;70583.66;4995230;28;20467;-77
2022/02/28 09:36:22;;;;;;;14.20;9.40;;;;;;;-145.14;100.00;70583.66;4989052;28;20197;-76
2022/02/28 09:38:47;;;;;;;11.00;9.10;;;;;;;-145.14;100.00;70583.66;4991547;28;20736;-76
2022/02/28 09:41:16;;;;;;;12.10;9.33;;;;;;;-145.14;100.00;70583.66;4994791;28;20271;-76
2022/02/28 09:43:43;;;;;;;12.97;8.60;;;;;;;-145.14;100.00;70583.66;4994229;28;20246;-76
2022/02/28 09:46:10;;;;;;;11.47;9.27;;;;;;;-145.14;100.00;70583.66;4996272;28;20447;-76
2022/02/28 09:48:37;;;;;;;13.30;9.40;;;;;;;-145.14;100.00;70583.66;4994205;28;20450;-75
2022/02/28 09:51:02;;;;;;;13.10;9.40;;;;;;;-145.14;100.00;70583.66;4991856;28;20695;-77
2022/02/28 09:53:31;;;;;;;11.40;8.97;;;;;;;-145.14;100.00;70583.66;4992719;28;20471;-74
2022/02/28 09:55:56;;;;;;;10.90;8.43;;;;;;;-145.14;100.00;70583.66;4992434;28;21012;-74
2022/02/28 09:58:29;;;;;;;13.63;10.37;;;;;;;-145.14;100.00;70583.66;4990629;28;20545;-76
2022/02/28 10:00:56;;;;;;;12.60;9.20;;;;;;;-145.14;100.00;70583.66;4986624;28;20221;-75
2022/02/28 10:03:24;;;;;;;11.27;8.53;;;;;;;-145.14;100.00;70583.66;4990343;28;20595;-77
2022/02/28 10:05:50;;;;;;;11.47;9.40;;;;;;;-145.14;100.00;70583.66;4991242;28;20440;-75
2022/02/28 10:08:15;;;;;;;15.13;10.10;;;;;;;-145.14;100.00;70583.66;4994304;28;21038;-75
2022/02/28 10:10:44;;;;;;;13.70;9.43;;;;;;;-145.14;100.00;70583.66;4995011;28;20605;-75
2022/02/28 10:13:10;;;;;;;13.20;8.77;;;;;;;-145.14;100.00;70583.66;4989881;28;20725;-76
2022/02/28 10:15:35;;;;;;;11.17;9.50;;;;;;;-145.14;100.00;70583.66;4990548;28;20447;-76
2022/02/28 10:18:04;;;;;;;12.57;9.90;;;;;;;-145.14;100.00;70583.66;4990049;28;20600;-76
2022/02/28 10:20:40;;;;;;;11.50;8.00;;;;;;;-145.14;100.00;70583.66;4992658;28;20209;-75
2022/02/28 10:23:08;;;;;;;11.57;8.90;;;;;;;-145.14;100.00;70583.66;4989205;28;20463;-76
2022/02/28 10:25:42;;;;;;;14.40;8.10;;;;;;;-145.14;100.00;70583.66;4988146;28;20439;-76
2022/02/28 10:28:10;;;;;;;12.33;8.60;;;;;;;-145.14;100.00;70583.66;4980192;28;20446;-75
2022/02/28 10:30:36;;;;;;;12.50;10.07;;;;;;;-145.14;100.00;70583.66;4986598;28;20490;-75
2022/02/28 10:33:09;;;;;;;10.07;8.30;;;;;;;-145.14;100.00;70583.66;4991452;28;20657;-76
2022/02/28 10:35:59;;;;;;;12.27;9.27;;;;;;;-145.14;100.00;70583.66;4987949;28;20490;-76
2022/02/28 10:38:33;;;;;;;9.93;8.00;;;;;;;-145.14;100.00;70583.66;4983419;28;20433;-76
2022/02/28 10:41:00;;;;;;;11.00;9.17;;;;;;;-145.14;100.00;70583.66;4989089;28;21046;-76
2022/02/28 10:43:33;;;;;;;12.80;9.43;;;;;;;-145.14;100.00;70583.66;4983421;28;20447;-75
2022/02/28 10:46:13;;;;;;;9.43;8.50;;;;;;;-145.14;100.00;70583.66;4994945;28;20558;-76
2022/02/28 10:48:38;;;;;;;12.40;9.27;;;;;;;-145.14;100.00;70583.66;4994299;28;20446;-76
2022/02/28 10:51:14;;;;;;;11.60;8.70;;;;;;;-145.14;100.00;70583.66;4980051;28;20444;-75
2022/02/28 10:53:39;;;;;;;9.30;8.30;;;;;;;-145.14;100.00;70583.66;4984396;28;20239;-75
2022/02/28 10:56:05;;;;;;;9.10;8.00;;;;;;;-145.14;100.00;70583.66;4980614;28;20555;-76