Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:16;;;;;;;2.55;1.50;;;14.30;96.30;;;;;;5055980;28;20044;-69
2021/05/29 00:04:44;;;;;;;3.05;1.70;;;14.30;96.40;;;;;;5058818;28;20553;-69
2021/05/29 00:07:11;;;;;;;2.50;1.50;;;14.30;96.40;;;;;;5059647;28;20070;-70
2021/05/29 00:09:39;;;;;;;3.20;1.88;;;14.30;96.40;;;;;;5049079;28;20052;-70
2021/05/29 00:12:08;;;;;;;1.93;1.47;;;14.20;96.30;;;;;;5050506;28;20412;-69
2021/05/29 00:14:37;;;;;;;2.05;1.50;;;14.20;96.30;;;;;;5056699;28;20041;-69
2021/05/29 00:17:06;;;;;;;2.65;1.60;;;14.20;96.40;;;;;;5051146;28;20053;-70
2021/05/29 00:19:33;;;;;;;2.78;1.60;;;14.20;96.40;;;;;;5045378;28;20048;-70
2021/05/29 00:22:00;;;;;;;2.75;1.50;;;14.10;96.40;;;;;;5052789;28;20499;-69
2021/05/29 00:24:27;;;;;;;2.97;1.67;;;14.10;96.40;;;;;;5055576;28;20040;-69
2021/05/29 00:26:54;;;;;;;3.38;1.60;;;14.00;96.40;;;;;;5043946;28;20048;-70
2021/05/29 00:29:21;;;;;;;1.65;1.50;;;14.00;96.40;;;;;;5053895;28;20464;-69
2021/05/29 00:31:50;;;;;;;2.47;1.70;;;14.00;96.50;;;;;;5044910;28;20553;-69
2021/05/29 00:34:17;;;;;;;2.85;1.60;;;13.90;96.50;;;;;;5054830;28;20143;-69
2021/05/29 00:36:44;;;;;;;2.78;1.83;;;13.90;96.50;;;;;;5055763;28;20457;-69
2021/05/29 00:39:10;;;;;;;2.28;1.67;;;13.90;96.50;;;;;;5054488;28;20396;-69
2021/05/29 00:41:42;;;;;;;3.67;1.75;;;13.80;96.50;;;;;;5046151;28;20045;-69
2021/05/29 00:44:13;;;;;;;2.72;1.80;;;13.80;96.60;;;;;;5055123;28;20041;-70
2021/05/29 00:46:40;;;;;;;5.03;2.00;;;13.80;96.60;;;;;;5051822;28;20045;-69
2021/05/29 00:49:07;;;;;;;3.05;1.65;;;13.80;96.60;;;;;;5040609;28;20500;-70
2021/05/29 00:51:33;;;;;;;3.45;2.00;;;13.70;96.60;;;;;;5022615;28;20546;-70
2021/05/29 00:54:00;;;;;;;2.92;1.80;;;13.70;96.60;;;;;;5049503;28;20118;-70
2021/05/29 00:56:27;;;;;;;3.08;1.73;;;13.70;96.60;;;;;;5052689;28;20473;-70
2021/05/29 00:58:54;;;;;;;3.58;1.92;;;13.70;96.60;;;;;;5044691;28;20053;-70
2021/05/29 01:01:20;;;;;;;2.35;1.67;;;13.70;96.60;;;;;;5043137;28;20045;-70
2021/05/29 01:03:47;;;;;;;2.85;1.67;;;13.60;96.60;;;;;;5062524;28;20400;-70
2021/05/29 01:06:17;;;;;;;1.98;1.77;;;13.60;96.70;;;;;;5031909;28;20049;-70
2021/05/29 01:08:44;;;;;;;6.10;3.92;;;13.50;96.70;;;;;;5037019;28;20108;-70
2021/05/29 01:11:10;;;;;;;4.28;1.90;;;13.50;96.80;;;;;;5035584;28;20074;-70
2021/05/29 01:13:38;;;;;;;2.60;1.80;;;13.40;96.80;;;;;;5042757;28;20096;-70
2021/05/29 01:16:19;;;;;;;3.37;1.80;;;13.40;96.90;;;;;;5049515;28;20080;-70
2021/05/29 01:18:47;;;;;;;2.92;1.80;;;13.40;96.90;;;;;;5047002;28;20316;-70
2021/05/29 01:21:13;;;;;;;3.53;1.60;;;13.30;96.90;;;;;;5034741;28;20142;-70
2021/05/29 01:23:40;;;;;;;1.95;1.48;;;13.30;97.00;;;;;;5054743;28;20218;-70
2021/05/29 01:26:07;;;;;;;3.63;2.10;;;13.30;97.00;;;;;;5049623;28;20061;-70
2021/05/29 01:28:35;;;;;;;3.37;1.90;;;13.20;97.00;;;;;;5033627;28;20099;-70
2021/05/29 01:31:06;;;;;;;3.67;2.20;;;13.20;97.00;;;;;;5055888;28;20474;-70
2021/05/29 01:33:36;;;;;;;2.45;1.90;;;13.20;97.10;;;;;;5050535;28;20041;-70
2021/05/29 01:36:10;;;;;;;2.95;1.65;;;13.10;97.10;;;;;;5049822;28;20080;-70
2021/05/29 01:38:38;;;;;;;2.83;1.75;;;13.10;97.10;;;;;;5051967;28;20404;-70
2021/05/29 01:41:07;;;;;;;;;;;13.10;97.10;;;;;;5056688;28;20069;-70
2021/05/29 01:43:36;;;;;;;2.85;1.65;;;13.00;97.30;;;;;;5056316;28;20064;-69
2021/05/29 01:46:03;;;;;;;2.38;1.55;;;13.00;97.00;;;;;;5049867;28;20083;-70
2021/05/29 01:48:37;;;;;;;2.08;1.50;;;13.00;97.00;;;;;;5048004;28;20053;-70
2021/05/29 01:51:04;;;;;;;2.92;1.77;;;13.00;97.00;;;;;;5051502;28;20108;-70
2021/05/29 01:53:32;;;;;;;2.45;1.83;;;12.90;97.00;;;;;;5048854;28;20052;-70
2021/05/29 01:56:00;;;;;;;2.38;1.60;;;12.90;97.10;;;;;;5051713;28;20048;-70
2021/05/29 01:58:27;;;;;;;2.65;1.77;;;12.90;97.10;;;;;;5062041;28;20040;-70
2021/05/29 02:00:54;;;;;;;2.58;1.60;;;12.80;97.10;;;;;;5027358;28;20571;-70
2021/05/29 02:03:22;;;;;;;2.40;1.60;;;12.80;97.20;;;;;;5043185;28;20041;-70
2021/05/29 02:05:49;;;;;;;1.92;1.45;;;12.70;97.20;;;;;;5024185;28;20072;-70
2021/05/29 02:08:16;;;;;;;2.72;1.85;;;12.70;97.10;;;;;;5040425;28;20180;-70
2021/05/29 02:10:46;;;;;;;2.30;1.70;;;12.60;97.10;;;;;;5056965;28;20057;-70
2021/05/29 02:13:30;;;;;;;2.38;1.75;;;12.60;97.20;;;;;;5049250;28;20470;-70
2021/05/29 02:15:58;;;;;;;2.33;1.80;;;12.60;97.30;;;;;;5029230;28;20049;-70
2021/05/29 02:18:25;;;;;;;2.70;1.80;;;12.50;97.20;;;;;;5039053;28;20076;-70
2021/05/29 02:21:03;;;;;;;3.03;1.75;;;12.50;97.30;;;;;;5033372;28;20478;-70
2021/05/29 02:23:42;;;;;;;3.42;2.03;;;12.40;97.30;;;;;;5027563;28;20073;-70
2021/05/29 02:26:13;;;;;;;2.00;1.70;;;12.40;97.30;;;;;;5039011;28;20037;-70
2021/05/29 02:28:45;;;;;;;2.92;2.00;;;12.30;97.30;;;;;;5029977;28;20449;-70
2021/05/29 02:31:22;;;;;;;4.13;1.90;;;12.30;97.30;;;;;;5042290;28;20495;-70
2021/05/29 02:33:52;;;;;;;1.73;1.60;;;12.20;97.30;;;;;;5041170;28;20045;-70
2021/05/29 02:36:19;;;;;;;2.10;1.70;;;12.20;97.20;;;;;;5038469;28;20080;-70
2021/05/29 02:38:45;;;;;;;2.42;1.52;;;12.20;97.30;;;;;;5053769;28;20076;-70
2021/05/29 02:41:13;;;;;;;3.35;1.90;;;12.10;97.30;;;;;;5050811;28;20073;-70
2021/05/29 02:43:41;;;;;;;2.65;1.60;;;12.10;97.30;;;;;;5047665;28;20220;-70
2021/05/29 02:46:09;;;;;;;2.43;1.50;;;12.10;97.30;;;;;;5046524;28;20515;-70
2021/05/29 02:48:37;;;;;;;2.10;1.50;;;12.00;97.30;;;;;;5057822;28;20079;-71
2021/05/29 02:51:04;;;;;;;2.67;1.63;;;12.00;97.30;;;;;;5035054;28;20077;-70
2021/05/29 02:53:31;;;;;;;2.08;1.50;;;11.90;97.30;;;;;;5056674;28;20045;-70
2021/05/29 02:55:58;;;;;;;3.25;1.70;;;11.90;97.30;;;;;;5067276;28;20081;-70
2021/05/29 02:58:25;;;;;;;2.05;1.52;;;11.90;97.30;;;;;;5055327;28;20422;-70
2021/05/29 03:00:51;;;;;;;2.30;1.65;;;11.80;97.30;;;;;;5055750;28;20128;-70
2021/05/29 03:03:18;;;;;;;2.60;1.58;;;11.80;97.40;;;;;;5061022;28;20090;-70
2021/05/29 03:05:47;;;;;;;2.33;1.75;;;11.80;97.40;;;;;;5046900;28;20080;-70
2021/05/29 03:08:17;;;;;;;2.35;1.70;;;11.70;97.40;;;;;;5048826;28;20049;-70
2021/05/29 03:10:49;;;;;;;2.78;1.73;;;11.70;97.40;;;;;;5047463;28;20467;-70
2021/05/29 03:13:17;;;;;;;1.65;1.38;;;11.70;97.40;;;;;;5055412;28;20206;-70
2021/05/29 03:15:44;;;;;;;1.95;1.20;;;11.70;97.40;;;;;;5043512;28;20084;-70
2021/05/29 03:18:14;;;;;;;2.88;1.40;;;11.60;97.40;;;;;;5044197;28;20069;-70
2021/05/29 03:20:41;;;;;;;1.70;1.60;;;11.60;97.40;;;;;;5042083;28;20106;-70
2021/05/29 03:23:08;;;;;;;2.92;1.58;;;11.50;97.60;;;;;;5045157;28;20539;-70
2021/05/29 03:25:34;;;;;;;2.60;1.48;;;11.50;97.40;;;;;;5052115;28;20082;-70
2021/05/29 03:28:02;;;;;;;1.95;1.20;;;11.40;97.40;;;;;;5059397;28;20045;-70
2021/05/29 03:30:31;;;;;;;2.55;1.17;;;11.40;97.40;;;;;;5045066;28;20124;-70
2021/05/29 03:32:58;;;;;;;2.60;1.80;;;11.30;97.50;;;;;;5043684;28;20102;-70
2021/05/29 03:35:26;;;;;;;2.53;1.73;;;11.30;97.50;;;;;;5049574;28;20103;-70
2021/05/29 03:37:52;;;;;;;1.97;1.67;;;11.20;97.60;;;;;;5074709;28;20040;-70
2021/05/29 03:40:19;;;;;;;1.98;1.40;;;11.20;97.70;;;;;;5056953;28;20828;-70
2021/05/29 03:42:46;;;;;;;1.33;1.00;;;11.10;97.40;;;;;;5052960;28;20075;-70
2021/05/29 03:45:16;;;;;;;1.00;0.77;;;11.00;97.40;;;;;;5058995;28;20075;-70
2021/05/29 03:47:43;;;;;;;1.60;1.10;;;10.90;97.60;;;;;;5074478;28;20049;-70
2021/05/29 03:50:12;;;;;;;1.25;1.10;;;10.80;97.60;;;;;;5077740;28;20079;-70
2021/05/29 03:52:41;;;;;;;;;;;10.70;97.70;;;;;;5043225;28;20142;-70
2021/05/29 03:55:10;;;;;;;1.35;1.10;;;10.70;98.40;;;;;;5045365;28;19920;-70
2021/05/29 03:57:36;;;;;;;2.13;1.40;;;10.70;97.90;;;;;;5059427;28;20102;-70
2021/05/29 04:00:08;;;;;;;2.40;1.50;;;10.80;97.80;;;;;;5052624;28;20072;-70
2021/05/29 04:02:35;;;;;;;1.75;1.42;;;10.80;97.70;;;;;;5036422;28;20202;-70
2021/05/29 04:05:03;;;;;;;1.48;1.27;;;10.90;97.70;;;;;;5031160;28;20041;-70
2021/05/29 04:07:30;;;;;;;2.60;1.13;;;10.90;97.80;;;;;;5044165;28;20412;-70
2021/05/29 04:09:56;;;;;;;1.48;1.20;;;10.90;97.80;;;;;;5059004;28;20080;-70
2021/05/29 04:12:23;;;;;;;1.33;1.13;;;11.00;97.80;;;;;;5040003;28;20155;-70
2021/05/29 04:14:50;;;;;;;1.20;1.10;;;11.00;97.90;;;;;;5067828;28;20048;-70
2021/05/29 04:17:17;;;;;;;1.92;1.40;;;11.00;97.80;;;;;;5038290;28;20456;-70
2021/05/29 04:19:43;;;;;;;2.10;1.30;;;11.00;97.80;;;;;;5043021;28;20088;-70
2021/05/29 04:22:10;;;;;;;1.77;1.17;;;11.10;97.90;;;;;;5048439;28;20128;-70
2021/05/29 04:24:37;;;;;;;1.83;1.35;;;11.20;98.00;;;;;;5049703;28;20097;-70
2021/05/29 04:27:05;;;;;;;1.55;1.40;;;11.20;98.10;;;;;;5054419;28;20435;-70
2021/05/29 04:29:32;;;;;;;1.60;1.40;;;11.30;98.20;;;;;;5050684;28;20128;-70
2021/05/29 04:32:00;;;;;;;2.42;1.60;;;11.30;98.20;;;;;;5047353;28;20536;-70
2021/05/29 04:34:27;;;;;;;2.28;1.73;;;11.40;98.40;;;;;;5048876;28;20053;-70
2021/05/29 04:36:53;;;;;;;2.47;1.90;;;11.50;98.40;;;;;;5083209;28;20102;-70
2021/05/29 04:39:20;;;;;;;1.42;1.20;;;11.50;98.50;;;;;;5056926;28;20053;-70
2021/05/29 04:41:47;;;;;;;1.10;1.00;;;11.60;98.60;;;;;;5055351;28;20487;-70
2021/05/29 04:44:14;;;;;;;3.20;1.70;;;11.60;98.70;;;;;;5066205;28;20095;-70
2021/05/29 04:46:49;;;;;;;2.42;1.60;;;11.70;98.90;;;;;;5050739;28;21532;-70
2021/05/29 04:49:21;;;;;;;2.78;1.40;;;11.80;98.80;;;;;;5047568;28;20120;-70
2021/05/29 04:51:49;;;;;;;2.38;1.70;;;11.80;99.10;;;;;;5056623;28;20049;-70
2021/05/29 04:54:15;;;;;;;2.67;1.85;;;11.80;99.20;;;;;;5053504;28;20052;-70
2021/05/29 04:56:42;;;;;;;2.78;2.00;;;11.90;99.30;;;;;;5045817;28;20136;-70
2021/05/29 04:59:09;;;;;;;2.20;1.77;;;11.90;99.40;;;;;;5056513;28;20515;-70
2021/05/29 05:01:36;;;;;;;3.25;1.92;;;12.00;99.50;;;;;;5046893;28;20070;-70
2021/05/29 05:04:03;;;;;;;3.13;2.00;;;12.10;99.70;;;;;;5058667;28;20130;-70
2021/05/29 05:06:30;;;;;;;3.38;2.35;;;12.20;99.90;;;;;;5064722;28;20057;-70
2021/05/29 05:09:03;;;;;;;3.28;2.25;;;12.30;99.90;;;;;;5059878;28;20404;-70
2021/05/29 05:11:31;;;;;;;3.58;2.08;;;12.40;99.90;;;;;;5043396;28;20065;-70
2021/05/29 05:13:59;;;;;;;3.58;2.35;;;12.50;99.90;;;;;;5058073;28;20048;-70
2021/05/29 05:16:56;;;;;;;2.70;2.10;;;12.60;99.90;;;;;;5046385;28;20080;-70
2021/05/29 05:19:23;;;;;;;2.85;2.22;;;12.80;99.90;;;;;;5039493;28;20045;-70
2021/05/29 05:21:53;;;;;;;3.85;2.53;;;12.90;99.90;;;;;;5056223;28;20047;-70
2021/05/29 05:24:19;;;;;;;3.65;2.47;;;13.10;99.90;;;;;;5070519;28;20068;-70
2021/05/29 05:26:46;;;;;;;4.47;2.33;;;13.20;99.90;;;;;;5066948;28;20102;-70
2021/05/29 05:29:13;;;;;;;5.63;3.03;;;13.40;99.90;;;;;;5055741;28;20052;-70
2021/05/29 05:31:42;;;;;;;3.67;2.47;;;13.50;99.90;;;;;;5032023;28;20443;-70
2021/05/29 05:34:10;;;;;;;4.55;2.58;;;13.70;99.90;;;;;;5051205;28;20422;-70
2021/05/29 05:36:38;;;;;;;4.50;2.90;;;13.80;99.90;;;;;;5058299;28;20086;-70
2021/05/29 05:39:08;;;;;;;5.45;2.80;;;13.90;99.90;;;;;;5050044;28;20500;-70
2021/05/29 05:41:36;;;;;;;7.88;3.03;;;14.00;99.90;;;;;;5058951;28;20041;-69
2021/05/29 05:44:03;;;;;;;;;;;14.10;99.90;;;;;;5052917;28;20538;-70
2021/05/29 05:46:30;;;;;;;5.03;2.70;;;14.10;99.90;;;;;;5054703;28;19994;-70
2021/05/29 05:48:57;;;;;;;4.47;2.90;;;14.20;99.90;;;;;;5056524;28;20111;-70
2021/05/29 05:51:26;;;;;;;4.65;3.08;;;14.30;99.90;;;;;;5055433;28;20523;-70
2021/05/29 05:53:52;;;;;;;;;;;14.40;99.90;;;;;;5041737;28;20415;-70
2021/05/29 05:56:26;;;;;;;4.55;2.65;;;14.40;99.90;;;;;;5051833;28;19971;-70
2021/05/29 05:58:55;;;;;;;4.50;2.55;;;14.50;99.90;;;;;;5052977;28;20048;-70
2021/05/29 06:01:23;;;;;;;4.45;2.90;;;14.60;99.90;;;;;;5044164;28;20076;-70
2021/05/29 06:03:50;;;;;;;4.30;2.67;;;14.70;99.90;;;;;;5071764;28;20044;-70
2021/05/29 06:06:17;;;;;;;4.97;3.30;;;14.80;99.90;;;;;;5051634;28;20065;-70
2021/05/29 06:08:44;;;;;;;3.85;2.92;;;14.90;99.90;;;;;;5054902;28;20068;-70
2021/05/29 06:11:11;;;;;;;5.07;2.87;;;15.00;99.90;;;;;;5051721;28;20041;-70
2021/05/29 06:21:36;;;;;;;5.25;3.40;;;15.30;99.90;;;;;;5029561;28;20136;-69
2021/05/29 06:24:04;;;;;;;5.03;3.53;;;15.40;99.90;;;;;;5031851;28;21184;-70
2021/05/29 06:26:31;;;;;;;5.18;3.20;;;15.40;99.90;;;;;;5030160;28;20715;-69
2021/05/29 06:28:58;;;;;;;5.53;3.22;;;15.50;99.90;;;;;;5030879;28;20444;-69
2021/05/29 06:31:24;;;;;;;6.85;3.83;;;15.50;99.90;;;;;;5025907;28;20910;-70
2021/05/29 06:33:51;;;;;;;5.97;3.95;;;15.60;99.90;;;;;;5031509;28;20079;-69
2021/05/29 06:36:18;;;;;;;5.93;3.78;;;15.60;99.90;;;;;;5035681;28;20106;-70
2021/05/29 06:38:45;;;;;;;6.70;4.38;;;15.60;99.90;;;;;;5057713;28;20482;-70
2021/05/29 06:41:12;;;;;;;6.30;4.25;;;15.70;99.90;;;;;;5030285;28;20490;-69
2021/05/29 06:43:39;;;;;;;6.07;4.03;;;15.70;99.90;;;;;;5044466;28;20049;-70
2021/05/29 06:46:06;;;;;;;5.57;3.90;;;15.80;99.90;;;;;;5027597;28;20440;-70
2021/05/29 06:48:32;;;;;;;7.63;4.13;;;15.80;99.90;;;;;;5026026;28;20564;-70
2021/05/29 06:50:59;;;;;;;5.57;4.03;;;15.90;99.90;;;;;;5026726;28;20076;-69
2021/05/29 06:53:34;;;;;;;7.13;4.07;;;15.90;99.90;;;;;;5045233;28;20139;-69
2021/05/29 06:58:53;;;;;;;6.80;4.30;;;16.10;99.90;;;;;;5028829;28;20076;-70
2021/05/29 07:01:22;;;;;;;6.82;4.10;;;16.10;99.90;;;;;;5028083;28;20083;-70
2021/05/29 07:03:50;;;;;;;6.72;3.67;;;16.20;99.90;;;;;;5034119;28;20103;-70
2021/05/29 07:06:19;;;;;;;6.07;3.97;;;16.30;99.90;;;;;;5027267;28;20069;-70
2021/05/29 07:08:46;;;;;;;6.18;4.00;;;16.30;99.90;;;;;;5027499;28;20064;-70
2021/05/29 07:11:14;;;;;;;7.10;4.97;;;16.40;99.90;;;;;;5024732;28;20080;-70
2021/05/29 07:13:41;;;;;;;6.50;4.30;;;16.40;99.90;;;;;;5024287;28;20057;-70
2021/05/29 07:16:08;;;;;;;5.82;4.05;;;16.50;99.90;;;;;;5031108;28;21155;-69
2021/05/29 07:18:44;;;;;;;7.20;4.68;;;16.50;99.90;;;;;;5025697;28;20091;-71
2021/05/29 07:21:15;;;;;;;5.45;3.95;;;16.60;99.90;;;;;;5041626;28;20049;-70
2021/05/29 07:23:43;;;;;;;6.68;4.45;;;16.60;99.90;;;;;;5026639;28;20077;-70
2021/05/29 07:26:12;;;;;;;5.97;3.83;;;16.70;99.90;;;;;;5023952;28;20053;-70
2021/05/29 07:28:38;;;;;;;7.07;4.63;;;16.70;99.90;;;;;;5025208;28;20072;-70
2021/05/29 07:31:06;;;;;;;5.95;4.28;;;16.80;99.90;;;;;;5024387;28;20053;-70
2021/05/29 07:33:32;;;;;;;7.10;4.15;;;16.80;99.90;;;;;;5026465;28;20573;-70
2021/05/29 07:35:59;;;;;;;5.97;4.13;;;16.90;99.90;;;;;;5028098;28;20441;-70
2021/05/29 07:38:26;;;;;;;6.40;3.90;;;16.90;99.90;;;;;;5029219;28;20123;-69
2021/05/29 07:40:53;;;;;;;6.40;4.18;;;17.00;99.90;;;;;;5029710;28;20061;-70
2021/05/29 07:43:20;;;;;;;7.25;4.47;;;17.10;99.90;;;;;;5046752;28;20499;-70
2021/05/29 07:45:47;;;;;;;6.80;3.90;;;17.10;99.90;;;;;;5029870;28;20186;-70
2021/05/29 07:48:14;;;;;;;6.28;4.30;;;17.10;99.90;;;;;;5030251;28;20080;-70
2021/05/29 07:51:03;;;;;;;5.80;3.90;;;17.10;99.90;;;;;;5032060;28;20076;-70
2021/05/29 07:53:34;;;;;;;6.03;3.58;;;17.20;99.90;;;;;;5028995;28;20095;-70
2021/05/29 07:56:03;;;;;;;8.50;4.38;;;17.20;99.90;;;;;;5029274;28;20427;-70
2021/05/29 07:58:30;;;;;;;5.80;3.65;;;17.20;99.90;;;;;;5027159;28;20073;-70
2021/05/29 08:00:57;;;;;;;4.40;3.33;;;17.20;99.90;;;;;;5028014;28;20077;-70
2021/05/29 08:03:26;;;;;;;6.07;3.80;;;17.30;99.90;;;;;;5029797;28;20069;-70
2021/05/29 08:05:55;;;;;;;5.45;3.70;;;17.30;99.90;;;;;;5043898;28;20065;-70
2021/05/29 08:08:25;;;;;;;5.97;3.85;;;17.30;99.90;;;;;;5029405;28;20072;-70
2021/05/29 08:10:53;;;;;;;5.53;3.67;;;17.30;99.90;;;;;;5030257;28;20069;-70
2021/05/29 08:13:20;;;;;;;5.40;3.33;;;17.30;99.90;;;;;;5029162;28;20099;-71
2021/05/29 08:15:48;;;;;;;5.47;3.47;;;17.40;99.90;;;;;;5029388;28;20498;-70
2021/05/29 08:18:17;;;;;;;6.50;4.00;;;17.40;99.90;;;;;;5030619;28;20064;-70
2021/05/29 08:20:45;;;;;;;7.10;4.00;;;17.50;99.90;;;;;;5044803;28;20553;-70
2021/05/29 08:23:11;;;;;;;;;;;17.50;99.90;;;;;;5032487;28;20045;-70
2021/05/29 08:25:38;;;;;;;5.40;3.25;;;17.60;99.90;;;;;;5044111;28;20490;-70
2021/05/29 08:28:05;;;;;;;5.85;3.65;;;17.60;99.90;;;;;;5043977;28;20131;-70
2021/05/29 08:30:32;;;;;;;5.70;3.50;;;17.70;99.90;;;;;;5033200;28;20511;-70
2021/05/29 08:32:59;;;;;;;6.55;3.45;;;17.80;99.90;;;;;;5024565;28;20069;-71
2021/05/29 08:35:26;;;;;;;6.78;4.30;;;17.80;99.90;;;;;;5030550;28;20088;-71
2021/05/29 08:37:53;;;;;;;4.88;3.40;;;17.90;99.90;;;;;;5031279;28;20554;-71
2021/05/29 08:40:21;;;;;;;6.25;3.72;;;17.90;99.90;;;;;;5028611;28;20084;-70
2021/05/29 08:42:48;;;;;;;6.97;3.83;;;18.00;99.90;;;;;;5030465;28;20136;-70
2021/05/29 08:45:17;;;;;;;;;;;18.00;99.90;;;;;;5029360;28;20132;-70
2021/05/29 08:47:45;;;;;;;6.07;4.15;;;18.10;99.90;;;;;;5061972;28;19998;-70
2021/05/29 08:50:13;;;;;;;5.18;3.40;;;18.10;99.90;;;;;;5028637;28;20523;-71
2021/05/29 08:52:41;;;;;;;8.15;4.47;;;18.10;99.90;;;;;;5029845;28;20086;-70
2021/05/29 08:55:10;;;;;;;7.53;4.53;;;18.10;99.90;;;;;;5028456;28;20445;-71
2021/05/29 08:57:38;;;;;;;7.90;4.32;;;17.80;99.90;;;;;;5029084;28;20085;-70
2021/05/29 09:00:13;;;;;;;9.77;4.47;;;17.70;99.90;;;;;;5043323;28;20129;-71
2021/05/29 09:03:04;;;;;;;6.50;4.60;;;17.70;99.90;;;;;;5023552;28;20584;-70
2021/05/29 09:05:36;;;;;;;5.28;3.92;;;17.70;99.90;;;;;;5029295;28;20496;-71
2021/05/29 09:08:05;;;;;;;5.53;4.10;;;17.80;99.90;;;;;;5029507;28;20160;-71
2021/05/29 09:10:35;;;;;;;5.70;3.92;;;17.90;99.90;;;;;;5029525;28;20080;-70
2021/05/29 09:13:15;;;;;;;5.50;4.07;;;18.00;99.90;;;;;;5029534;28;20053;-71
2021/05/29 09:16:00;;;;;;;7.05;4.47;;;18.10;99.90;;;;;;5029914;28;20127;-70
2021/05/29 09:18:45;;;;;;;6.38;4.30;;;18.10;99.90;;;;;;5028786;28;20489;-70
2021/05/29 09:21:26;;;;;;;5.22;3.70;;;18.10;99.90;;;;;;5029150;28;20088;-70
2021/05/29 09:23:58;;;;;;;6.97;4.22;;;18.10;99.90;;;;;;5041979;28;20124;-70
2021/05/29 09:26:45;;;;;;;5.25;3.60;;;18.10;99.90;;;;;;5028073;28;20084;-70
2021/05/29 09:29:20;;;;;;;6.27;3.53;;;18.00;99.90;;;;;;5057823;28;20412;-70
2021/05/29 09:32:05;;;;;;;5.55;3.78;;;17.90;99.90;;;;;;5032663;28;20396;-70
2021/05/29 09:34:40;;;;;;;6.30;3.75;;;17.80;99.90;;;;;;5033797;28;20461;-71
2021/05/29 09:37:12;;;;;;;3.97;3.05;;;17.90;99.90;;;;;;5044691;28;20085;-70
2021/05/29 09:39:43;;;;;;;4.93;3.50;;;18.00;99.90;;;;;;5060194;28;20099;-70
2021/05/29 09:42:11;;;;;;;5.65;3.67;;;18.00;99.90;;;;;;5027998;28;20590;-71
2021/05/29 09:44:38;;;;;;;5.63;4.15;;;18.10;99.90;;;;;;5028841;28;20168;-71
2021/05/29 09:47:10;;;;;;;6.00;3.47;;;18.10;99.90;;;;;;5027689;28;20069;-71
2021/05/29 09:49:44;;;;;;;5.95;4.13;;;18.10;99.90;;;;;;5031443;28;20072;-71
2021/05/29 09:52:36;;;;;;;5.78;4.22;;;18.10;99.90;;;;;;5031958;28;20069;-70
2021/05/29 09:55:06;;;;;;;6.13;3.90;;;17.90;99.90;;;;;;5031755;28;20114;-70
2021/05/29 09:57:57;;;;;;;5.80;3.70;;;17.70;99.90;;;;;;5030856;28;20045;-70
2021/05/29 10:00:42;;;;;;;6.75;3.67;;;17.70;99.90;;;;;;5058467;28;20556;-70
2021/05/29 10:03:09;;;;;;;6.88;3.15;;;17.80;99.90;;;;;;5021282;28;20488;-70
2021/05/29 10:05:38;;;;;;;5.70;3.38;;;17.90;99.90;;;;;;5055805;28;20119;-69
2021/05/29 10:08:12;;;;;;;4.88;3.00;;;18.00;99.90;;;;;;5033740;28;20041;-69
2021/05/29 10:10:39;;;;;;;5.90;3.10;;;18.00;99.90;;;;;;5028544;28;20176;-69
2021/05/29 10:13:06;;;;;;;4.60;3.25;;;18.00;99.90;;;;;;5027201;28;20243;-70
2021/05/29 10:15:33;;;;;;;5.30;3.80;;;18.00;99.90;;;;;;5025130;28;20065;-70
2021/05/29 10:18:02;;;;;;;5.25;3.22;;;18.00;99.90;;;;;;5026824;28;20408;-71
2021/05/29 10:20:35;;;;;;;5.15;3.28;;;17.90;99.90;;;;;;5029244;28;20087;-70
2021/05/29 10:23:05;;;;;;;4.88;3.13;;;17.90;99.90;;;;;;5056057;28;20037;-70
2021/05/29 10:25:34;;;;;;;6.47;3.28;;;17.90;99.90;;;;;;5028399;28;20505;-70
2021/05/29 10:28:02;;;;;;;4.47;3.13;;;17.90;99.90;;;;;;5028047;28;20480;-71
2021/05/29 10:30:31;;;;;;;4.63;3.08;;;17.90;99.90;;;;;;5042344;28;20129;-71
2021/05/29 10:33:19;;;;;;;5.10;3.22;;;18.00;99.90;;;;;;5055144;28;20764;-70
2021/05/29 10:35:46;;;;;;;4.97;3.47;;;18.10;99.90;;;;;;5026192;28;20171;-70
2021/05/29 10:38:14;;;;;;;6.07;3.40;;;18.10;99.90;;;;;;5042230;28;20103;-71
2021/05/29 10:40:42;;;;;;;4.85;3.25;;;18.10;99.90;;;;;;5024677;28;20496;-70
2021/05/29 10:43:12;;;;;;;4.35;2.83;;;18.20;99.90;;;;;;5022934;28;20061;-71
2021/05/29 10:46:03;;;;;;;6.35;3.78;;;18.30;99.90;;;;;;5027696;28;20051;-69
2021/05/29 10:48:30;;;;;;;5.57;3.67;;;18.40;99.90;;;;;;5029526;28;20141;-70
2021/05/29 10:53:38;;;;;;;5.03;3.90;;;18.60;99.90;;;;;;5031241;28;20369;-70
2021/05/29 10:56:27;;;;;;;6.60;3.90;;;18.50;99.90;;;;;;5027139;28;20053;-70
2021/05/29 10:58:59;;;;;;;5.78;4.22;;;18.50;99.90;;;;;;5030305;28;20053;-70
2021/05/29 11:01:48;;;;;;;8.00;4.40;;;18.40;99.90;;;;;;5028437;28;20099;-71
2021/05/29 11:04:15;;;;;;;8.60;3.97;;;18.50;99.90;;;;;;5023985;28;20045;-70
2021/05/29 11:06:57;;;;;;;4.93;3.63;;;18.60;99.90;;;;;;5025520;28;20041;-71
2021/05/29 11:09:29;;;;;;;5.90;3.65;;;18.60;99.90;;;;;;5026486;28;24566;-71
2021/05/29 11:12:00;;;;;;;5.32;3.58;;;18.70;99.90;;;;;;5056859;28;20048;-70
2021/05/29 11:14:49;;;;;;;5.32;4.05;;;18.90;99.90;;;;;;5027454;28;20393;-70
2021/05/29 11:17:17;;;;;;;6.30;3.75;;;18.90;99.90;;;;;;5026152;28;20535;-70
2021/05/29 11:20:00;;;;;;;3.85;3.17;;;18.80;99.90;;;;;;5025530;28;20144;-70
2021/05/29 11:22:37;;;;;;;4.93;2.90;;;18.70;99.90;;;;;;5044824;28;20052;-69
2021/05/29 11:25:04;;;;;;;5.55;3.00;;;18.60;99.90;;;;;;5029985;28;20491;-70
2021/05/29 11:27:37;;;;;;;3.88;2.45;;;18.70;99.90;;;;;;5042766;28;20080;-70
2021/05/29 11:30:13;;;;;;;4.03;2.40;;;18.80;99.90;;;;;;5029928;28;20515;-70
2021/05/29 11:35:34;;;;;;;4.25;2.80;;;19.00;99.90;;;;;;5032051;28;20059;-70
2021/05/29 11:38:13;;;;;;;4.25;3.10;;;19.00;99.90;;;;;;5032497;28;20076;-70
2021/05/29 11:40:46;;;;;;;3.85;2.63;;;19.00;99.90;;;;;;5027683;28;20462;-70
2021/05/29 11:43:15;;;;;;;6.70;3.47;;;19.00;99.90;;;;;;5030137;28;20076;-70
2021/05/29 11:45:43;;;;;;;5.18;2.80;;;19.00;99.90;;;;;;5027977;28;20084;-70
2021/05/29 11:48:10;;;;;;;5.40;2.97;;;19.10;99.90;;;;;;5029347;28;20563;-70
2021/05/29 11:50:40;;;;;;;5.57;3.33;;;19.20;99.90;;;;;;5026047;28;20469;-70
2021/05/29 11:53:09;;;;;;;4.47;2.75;;;19.20;99.90;;;;;;5026566;28;20524;-70
2021/05/29 11:55:55;;;;;;;5.93;3.10;;;19.30;99.90;;;;;;5028727;28;20050;-70
2021/05/29 11:58:22;;;;;;;3.95;2.70;;;19.30;99.90;;;;;;5062708;28;20077;-70
2021/05/29 12:01:05;;;;;;;5.82;3.03;;;19.30;99.90;;;;;;5027435;28;20149;-70
2021/05/29 12:03:36;;;;;;;5.32;2.75;;;19.30;99.90;;;;;;5030234;28;20076;-70
2021/05/29 12:06:03;;;;;;;4.03;2.70;;;19.40;99.90;;;;;;5030015;28;21650;-70
2021/05/29 12:08:30;;;;;;;5.15;3.08;;;19.40;99.90;;;;;;5028255;28;20223;-70
2021/05/29 12:10:57;;;;;;;5.25;2.50;;;19.30;99.90;;;;;;5029365;28;20075;-70
2021/05/29 12:13:29;;;;;;;6.28;2.85;;;19.20;99.90;;;;;;5031688;28;20045;-70
2021/05/29 12:16:02;;;;;;;6.53;3.33;;;19.10;99.80;;;;;;5032204;28;20073;-70
2021/05/29 12:18:39;;;;;;;4.43;2.47;;;19.00;99.20;;;;;;5034127;28;20076;-70
2021/05/29 12:21:07;;;;;;;2.60;1.80;;;18.90;98.50;;;;;;5034279;28;20077;-70
2021/05/29 12:23:57;;;;;;;3.42;2.20;;;18.80;99.50;;;;;;5034014;28;20073;-70
2021/05/29 12:26:26;;;;;;;4.40;2.30;;;18.80;99.20;;;;;;5029798;28;20087;-70
2021/05/29 12:28:53;;;;;;;3.83;2.20;;;18.90;99.80;;;;;;5031221;28;20057;-70
2021/05/29 12:31:22;;;;;;;3.20;2.20;;;19.00;99.90;;;;;;5029772;28;20048;-70
2021/05/29 12:34:03;;;;;;;3.40;2.00;;;19.10;99.90;;;;;;5029048;28;20057;-70
2021/05/29 12:36:32;;;;;;;3.33;1.67;;;19.20;99.90;;;;;;5027588;28;20052;-70
2021/05/29 12:39:00;;;;;;;5.00;2.33;;;19.30;99.90;;;;;;5030559;28;20049;-70
2021/05/29 12:41:37;;;;;;;10.35;4.20;;;19.40;99.90;;;;;;5022217;28;20444;-70
2021/05/29 12:44:07;;;;;;;3.15;2.03;;;19.40;99.90;;;;;;5046900;28;20369;-70
2021/05/29 12:46:34;;;;;;;3.15;1.80;;;19.30;99.90;;;;;;5027896;28;20046;-70
2021/05/29 12:49:07;;;;;;;4.18;1.90;;;19.30;99.90;;;;;;5030311;28;20068;-70
2021/05/29 12:51:45;;;;;;;2.70;1.85;;;19.30;99.80;;;;;;5029041;28;20053;-70
2021/05/29 12:54:14;;;;;;;3.63;1.90;;;19.30;99.80;;;;;;5026729;28;20140;-70
2021/05/29 12:56:50;;;;;;;3.42;1.83;;;19.40;99.90;;;;;;5031457;28;20065;-70
2021/05/29 12:59:22;;;;;;;2.53;1.83;;;19.50;99.70;;;;;;5033095;28;20606;-70
2021/05/29 13:07:36;;;;;;;3.85;2.58;;;19.60;99.70;;;;;;5029454;28;20472;-70
2021/05/29 13:12:58;;;;;;;3.20;1.98;;;19.70;99.50;;;;;;5029277;28;20057;-70
2021/05/29 13:15:25;;;;;;;2.65;2.00;;;19.60;99.40;;;;;;5011821;28;20136;-70
2021/05/29 13:18:07;;;;;;;3.90;2.30;;;19.70;99.50;;;;;;5046069;28;20077;-70
2021/05/29 13:20:36;;;;;;;3.03;1.90;;;19.80;99.50;;;;;;5042658;28;20064;-70
2021/05/29 13:23:08;;;;;;;2.28;1.80;;;19.80;99.40;;;;;;5027127;28;20119;-70
2021/05/29 13:25:46;;;;;;;3.63;2.25;;;19.80;99.30;;;;;;5028847;28;20124;-70
2021/05/29 13:28:16;;;;;;;3.00;2.00;;;19.90;99.30;;;;;;5027547;28;20132;-70