Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:03:29;;;;;;;13.80;11.77;;;;;;;4.80;53.78;97160.47;8378542;28;20278;-71
2022/12/11 00:07:32;;;;;;;15.07;12.90;;;;;;;4.76;53.79;97164.03;8378747;28;20378;-70
2022/12/11 00:11:34;;;;;;;13.47;11.40;;;;;;;4.87;54.02;97166.22;8377820;28;20221;-71
2022/12/11 00:15:38;;;;;;;13.37;11.20;;;;;;;4.76;53.90;97174.28;8378368;28;20252;-70
2022/12/11 00:19:42;;;;;;;13.73;11.40;;;;;;;4.83;54.14;97165.47;8378365;28;20229;-70
2022/12/11 00:23:44;;;;;;;13.63;11.67;;;;;;;4.77;54.61;97177.69;8377758;28;20241;-70
2022/12/11 00:27:47;;;;;;;14.70;13.20;;;;;;;5.40;52.71;97165.22;8376614;28;20467;-70
2022/12/11 00:31:50;;;;;;;12.87;11.50;;;;;;;4.93;54.27;97167.72;8378136;28;20447;-70
2022/12/11 00:35:54;;;;;;;12.43;11.13;;;;;;;4.87;54.36;97174.75;8377560;28;20222;-69
2022/12/11 00:39:57;;;;;;;13.10;11.60;;;;;;;4.85;54.92;97173.13;8378096;28;20282;-69
2022/12/11 00:44:00;;;;;;;13.40;10.87;;;;;;;4.93;54.81;97188.25;8378205;28;20229;-69
2022/12/11 00:48:02;;;;;;;13.10;11.70;;;;;;;4.88;54.85;97184.13;8377948;28;20236;-69
2022/12/11 00:52:06;;;;;;;13.53;11.50;;;;;;;4.70;55.25;97182.16;8377392;28;20228;-70
2022/12/11 00:56:11;;;;;;;13.23;11.73;;;;;;;4.75;55.50;97187.16;8377728;28;20508;-70
2022/12/11 01:00:15;;;;;;;14.85;13.50;;;;;;;5.18;53.99;97178.81;8377224;28;20402;-70
2022/12/11 01:04:17;;;;;;;12.07;10.77;;;;;;;4.97;55.01;97192.38;8377678;28;20220;-69
2022/12/11 01:08:22;;;;;;;12.97;11.57;;;;;;;4.70;55.19;97187.28;8377635;28;20229;-70
2022/12/11 01:12:27;;;;;;;13.03;11.70;;;;;;;4.76;55.72;97205.06;8378188;28;20282;-69
2022/12/11 01:16:30;;;;;;;13.07;11.67;;;;;;;4.81;55.43;97212.59;8377606;28;20229;-69
2022/12/11 01:20:33;;;;;;;14.33;12.83;;;;;;;4.74;55.39;97213.69;8377223;28;20222;-70
2022/12/11 01:24:37;;;;;;;14.53;13.00;;;;;;;4.80;55.16;97210.94;8378831;28;20294;-70
2022/12/11 01:28:40;;;;;;;15.47;13.03;;;;;;;4.70;55.42;97206.09;8383849;28;20331;-70
2022/12/11 01:32:43;;;;;;;14.80;13.20;;;;;;;4.73;55.44;97209.47;8383523;28;20324;-70
2022/12/11 01:36:45;;;;;;;16.07;14.57;;;;;;;5.46;53.54;97196.66;8381722;28;20433;-69
2022/12/11 01:40:51;;;;;;;13.97;12.57;;;;;;;4.87;54.81;97202.13;8383041;28;20397;-69
2022/12/11 01:45:38;;;;;;;13.73;12.30;;;;;;;4.81;55.37;97202.34;8382601;28;20256;-70
2022/12/11 01:49:41;;;;;;;13.50;12.07;;;;;;;4.79;55.10;97179.28;8372168;28;20253;-70
2022/12/11 01:53:49;;;;;;;13.40;12.00;;;;;;;4.77;55.41;97185.38;8382847;28;20524;-70
2022/12/11 01:57:53;;;;;;;14.63;12.87;;;;;;;4.65;55.67;97199.44;8382737;28;20278;-70
2022/12/11 02:01:59;;;;;;;15.07;13.30;;;;;;;4.63;55.45;97202.06;8382094;28;20225;-70
2022/12/11 02:06:02;;;;;;;14.67;13.03;;;;;;;4.73;55.52;97194.91;8382061;28;20228;-70
2022/12/11 02:10:06;;;;;;;14.70;13.17;;;;;;;4.76;56.06;97199.06;8381923;28;20284;-70
2022/12/11 02:14:13;;;;;;;13.73;12.17;;;;;;;4.70;55.81;97202.69;8382282;28;20228;-70
2022/12/11 02:18:21;;;;;;;13.83;12.43;;;;;;;4.79;55.37;97202.38;8382407;28;20521;-70
2022/12/11 02:22:33;;;;;;;14.03;12.53;;;;;;;4.61;55.97;97203.00;8382517;28;20243;-70
2022/12/11 02:26:57;;;;;;;13.47;11.87;;;;;;;4.75;55.74;97205.13;8382078;28;20347;-70
2022/12/11 02:31:05;;;;;;;13.33;11.93;;;;;;;4.63;55.16;97203.81;8381804;28;20225;-69
2022/12/11 02:35:12;;;;;;;12.93;11.53;;;;;;;4.70;55.18;97205.25;8381764;28;20513;-70
2022/12/11 02:39:16;;;;;;;12.53;11.20;;;;;;;4.70;55.07;97195.84;8382118;28;20224;-70
2022/12/11 02:43:19;;;;;;;12.33;11.03;;;;;;;4.61;55.49;97203.84;8382106;28;20233;-70
2022/12/11 02:47:25;;;;;;;12.63;11.33;;;;;;;4.70;54.51;97207.81;8382599;28;20290;-70
2022/12/11 02:51:30;;;;;;;12.70;11.40;;;;;;;4.70;55.16;97205.25;8382265;28;20252;-70
2022/12/11 02:55:34;;;;;;;12.33;11.10;;;;;;;4.56;55.39;97210.00;8381925;28;20224;-70
2022/12/11 02:59:38;;;;;;;12.00;10.80;;;;;;;4.66;54.66;97216.50;8381933;28;20551;-70
2022/12/11 03:03:42;;;;;;;11.47;10.27;;;;;;;4.63;55.17;97208.94;8381551;28;20229;-70
2022/12/11 03:07:45;;;;;;;11.50;10.40;;;;;;;4.65;54.89;97199.44;8381014;28;20236;-70
2022/12/11 03:11:48;;;;;;;11.90;10.73;;;;;;;4.67;54.52;97200.25;8381107;28;20224;-70
2022/12/11 03:15:59;;;;;;;11.33;9.97;;;;;;;4.58;55.04;97195.41;8381117;28;20504;-70
2022/12/11 03:20:09;;;;;;;12.73;11.33;;;;;;;4.65;55.12;97196.88;8380278;28;20236;-70
2022/12/11 03:24:15;;;;;;;14.40;12.50;;;;;;;4.33;55.28;97173.13;8380714;28;20528;-70
2022/12/11 03:28:20;;;;;;;16.83;14.10;;;;;;;4.54;54.87;97206.66;8380254;28;20252;-70
2022/12/11 03:32:24;;;;;;;18.27;15.63;;;;;;;4.54;55.27;97197.22;8380576;28;20225;-70
2022/12/11 03:36:32;;;;;;;18.00;16.03;;;;;;;4.45;55.12;97206.03;8380119;28;20221;-70
2022/12/11 03:40:35;;;;;;;20.50;16.97;;;;;;;4.17;55.18;97197.53;8380085;28;20245;-70
2022/12/11 03:44:39;;;;;;;20.53;16.53;;;;;;;4.26;55.30;97205.78;8380006;28;20540;-70
2022/12/11 03:48:42;;;;;;;18.67;16.17;;;;;;;4.44;54.39;97196.69;8379151;28;20528;-70
2022/12/11 03:52:49;;;;;;;17.10;15.10;;;;;;;4.44;53.76;97193.28;8379775;28;20236;-70
2022/12/11 03:56:55;;;;;;;19.40;16.20;;;;;;;4.45;54.60;97192.41;8379509;28;20232;-70
2022/12/11 04:00:58;;;;;;;19.53;16.27;;;;;;;4.39;54.67;97201.13;8378951;28;20233;-69
2022/12/11 04:05:01;;;;;;;19.87;16.67;;;;;;;4.52;54.67;97198.19;8379262;28;20229;-70
2022/12/11 04:09:05;;;;;;;19.63;15.83;;;;;;;4.56;54.56;97198.00;8379073;28;20562;-69
2022/12/11 04:13:08;;;;;;;18.60;15.90;;;;;;;4.57;54.51;97206.53;8379268;28;20229;-70
2022/12/11 04:17:11;;;;;;;20.60;17.00;;;;;;;4.41;54.42;97196.78;8379157;28;20463;-70
2022/12/11 04:25:42;;;;;;;21.77;17.83;;;;;;;4.19;54.31;97195.78;8378839;28;20343;-70
2022/12/11 04:29:45;;;;;;;20.60;16.80;;;;;;;4.35;53.71;97189.28;8378966;28;20236;-70
2022/12/11 04:33:47;;;;;;;18.83;16.20;;;;;;;4.21;53.73;97169.22;8378808;28;20237;-70
2022/12/11 04:37:50;;;;;;;17.37;15.30;;;;;;;4.26;53.64;97184.44;8378725;28;20228;-70
2022/12/11 04:41:54;;;;;;;21.57;16.97;;;;;;;4.21;53.23;97181.22;8378410;28;20237;-70
2022/12/11 04:46:01;;;;;;;19.77;16.33;;;;;;;4.13;53.36;97183.97;8379029;28;20229;-70
2022/12/11 04:50:07;;;;;;;19.50;15.83;;;;;;;4.14;53.38;97189.97;8378743;28;20256;-70
2022/12/11 04:54:09;;;;;;;19.90;15.87;;;;;;;4.12;53.96;97177.19;8378800;28;20228;-69
2022/12/11 04:58:14;;;;;;;21.30;16.97;;;;;;;4.12;53.43;97182.31;8380010;28;20244;-70
2022/12/11 05:02:17;;;;;;;19.80;16.60;;;;;;;4.13;53.78;97178.84;8385285;28;20228;-70
2022/12/11 05:06:19;;;;;;;18.20;16.07;;;;;;;4.03;54.02;97180.03;8384799;28;20286;-70
2022/12/11 05:10:22;;;;;;;18.47;15.50;;;;;;;4.08;53.68;97176.44;8384754;28;20236;-70
2022/12/11 05:14:29;;;;;;;18.57;15.87;;;;;;;4.03;53.77;97173.19;8384545;28;20347;-69
2022/12/11 05:18:31;;;;;;;18.77;15.83;;;;;;;3.84;54.20;97154.97;8384305;28;20229;-70
2022/12/11 05:22:34;;;;;;;20.37;16.40;;;;;;;4.07;53.85;97172.22;8384272;28;20294;-70
2022/12/11 05:26:37;;;;;;;18.63;14.97;;;;;;;3.98;54.18;97174.22;8384031;28;20283;-70
2022/12/11 05:30:41;;;;;;;17.53;14.70;;;;;;;3.99;54.14;97166.47;8384171;28;20236;-70
2022/12/11 05:34:44;;;;;;;16.97;14.43;;;;;;;4.08;53.59;97165.38;8384036;28;20422;-70
2022/12/11 05:38:46;;;;;;;16.33;13.67;;;;;;;4.09;53.98;97167.03;8383577;28;20260;-70
2022/12/11 05:42:49;;;;;;;15.97;14.17;;;;;;;4.06;53.72;97170.53;8383407;28;20237;-70
2022/12/11 05:46:53;;;;;;;17.00;14.40;;;;;;;4.18;53.82;97158.22;8383446;28;20258;-70
2022/12/11 05:50:57;;;;;;;15.93;14.17;;;;;;;4.12;53.53;97161.81;8382678;28;20232;-69
2022/12/11 05:55:00;;;;;;;16.97;14.27;;;;;;;4.17;53.56;97159.97;8382693;28;20229;-70
2022/12/11 05:59:05;;;;;;;16.63;13.80;;;;;;;4.16;52.98;97162.56;8383106;28;20229;-70
2022/12/11 06:03:09;;;;;;;17.00;14.40;;;;;;;3.89;53.27;97155.69;8382857;28;20465;-69
2022/12/11 06:07:11;;;;;;;15.80;13.70;;;;;;;3.87;53.13;97162.59;8382963;28;20229;-70
2022/12/11 06:11:14;;;;;;;16.37;13.23;;;;;;;3.79;52.49;97153.44;8382060;28;20240;-70
2022/12/11 06:15:24;;;;;;;14.30;12.13;;;;;;;3.89;52.52;97155.69;8382988;28;20458;-70
2022/12/11 06:19:28;;;;;;;13.97;12.20;;;;;;;3.78;52.24;97154.34;8382680;28;20229;-70
2022/12/11 06:23:38;;;;;;;15.80;12.73;;;;;;;3.74;52.17;97156.16;8382586;28;20230;-70
2022/12/11 06:27:40;;;;;;;16.37;13.63;;;;;;;3.73;51.77;97159.59;8382843;28;20236;-70
2022/12/11 06:31:43;;;;;;;14.47;12.17;;;;;;;3.58;51.88;97158.34;8382329;28;20278;-70
2022/12/11 06:35:47;;;;;;;16.13;13.63;;;;;;;3.58;52.00;97154.91;8382498;28;20564;-70
2022/12/11 06:39:50;;;;;;;15.97;13.50;;;;;;;3.47;51.89;97152.69;8382143;28;20248;-70
2022/12/11 06:43:52;;;;;;;15.60;13.60;;;;;;;3.37;51.54;97158.94;8381771;28;20448;-70
2022/12/11 06:47:55;;;;;;;14.60;12.23;;;;;;;3.50;51.36;97167.94;8382176;28;20244;-69
2022/12/11 06:51:59;;;;;;;15.37;12.70;;;;;;;3.45;51.56;97170.66;8381729;28;20583;-70
2022/12/11 06:56:04;;;;;;;13.57;12.13;;;;;;;3.46;52.05;97161.25;8381493;28;20241;-70
2022/12/11 07:00:07;;;;;;;17.73;14.20;;;;;;;3.61;51.80;97158.22;8381546;28;20240;-69
2022/12/11 07:04:10;;;;;;;14.40;12.70;;;;;;;3.43;51.75;97164.72;8381322;28;20286;-69
2022/12/11 07:08:15;;;;;;;16.60;13.90;;;;;;;3.52;51.54;97169.59;8380610;28;20259;-70
2022/12/11 07:12:18;;;;;;;15.70;12.77;;;;;;;3.34;52.17;97170.09;8380406;28;20416;-70
2022/12/11 07:16:20;;;;;;;14.87;13.27;;;;;;;3.53;52.32;97171.25;8380422;28;20232;-70
2022/12/11 07:20:23;;;;;;;18.07;14.53;;;;;;;3.53;51.65;97163.56;8380287;28;20267;-70
2022/12/11 07:24:27;;;;;;;16.70;14.77;;;;;;;3.52;51.63;97161.06;8379602;28;20225;-70
2022/12/11 07:28:30;;;;;;;14.70;13.10;;;;;;;3.60;51.42;97174.50;8379452;28;20591;-70
2022/12/11 07:32:33;;;;;;;14.97;13.37;;;;;;;3.64;51.03;97162.44;8379510;28;20229;-70
2022/12/11 07:36:35;;;;;;;16.50;14.27;;;;;;;3.46;51.28;97171.47;8379256;28;20248;-70
2022/12/11 07:40:39;;;;;;;19.70;15.97;;;;;;;3.74;50.87;97171.50;8378994;28;20224;-70
2022/12/11 07:44:42;;;;;;;17.93;15.20;;;;;;;3.91;49.94;97168.44;8379468;28;20270;-70
2022/12/11 07:48:46;;;;;;;17.27;14.83;;;;;;;4.04;50.33;97168.91;8379448;28;20256;-71
2022/12/11 07:52:49;;;;;;;15.57;13.93;;;;;;;4.05;50.07;97175.72;8379213;28;20237;-70
2022/12/11 07:56:53;;;;;;;21.90;16.73;;;;;;;4.08;50.18;97173.91;8379058;28;20324;-70
2022/12/11 08:00:56;;;;;;;14.23;12.27;;;;;;;3.96;50.19;97168.28;8378407;28;20236;-70
2022/12/11 08:05:00;;;;;;;13.93;12.03;;;;;;;4.35;49.96;97165.38;8378809;28;20224;-70
2022/12/11 08:09:04;;;;;;;17.70;14.77;;;;;;;4.24;50.09;97174.25;8378916;28;20294;-70
2022/12/11 08:13:08;;;;;;;16.70;14.57;;;;;;;3.92;50.65;97181.22;8378680;28;20525;-70
2022/12/11 08:17:11;;;;;;;14.87;12.97;;;;;;;4.15;50.55;97181.38;8379244;28;20232;-70
2022/12/11 08:21:16;;;;;;;16.27;13.13;;;;;;;4.08;50.54;97181.56;8378531;28;20221;-70
2022/12/11 08:25:19;;;;;;;14.47;12.80;;;;;;;3.85;50.54;97153.28;8378465;28;20237;-71
2022/12/11 08:29:23;;;;;;;16.03;13.60;;;;;;;4.02;50.93;97188.63;8378571;28;20504;-70
2022/12/11 08:33:26;;;;;;;16.50;13.57;;;;;;;3.99;50.80;97181.03;8377882;28;20245;-70
2022/12/11 08:37:29;;;;;;;16.33;13.80;;;;;;;4.30;50.95;97181.75;8377672;28;20229;-70
2022/12/11 08:41:31;;;;;;;16.57;14.00;;;;;;;4.04;51.38;97184.28;8378104;28;20239;-71
2022/12/11 08:45:35;;;;;;;16.27;13.53;;;;;;;3.27;52.24;97186.50;8377829;28;20229;-70
2022/12/11 08:49:38;;;;;;;15.13;12.63;;;;;;;3.95;51.56;97185.41;8377937;28;20235;-70
2022/12/11 08:53:41;;;;;;;14.87;13.00;;;;;;;3.52;52.29;97184.09;8378257;28;20236;-71
2022/12/11 08:57:44;;;;;;;16.50;13.00;;;;;;;3.99;51.25;97189.53;8378616;28;20425;-71
2022/12/11 09:01:48;;;;;;;13.47;12.07;;;;;;;3.83;51.57;97190.91;8378557;28;20255;-71
2022/12/11 09:05:51;;;;;;;15.17;12.20;;;;;;;3.53;51.37;97186.63;8378592;28;20292;-71
2022/12/11 09:09:54;;;;;;;17.60;13.97;;;;;;;4.06;50.96;97188.47;8378064;28;20237;-70
2022/12/11 09:13:57;;;;;;;15.50;13.40;;;;;;;4.19;50.17;97196.63;8378085;28;20229;-70
2022/12/11 09:18:10;;;;;;;13.87;12.20;;;;;;;4.36;50.51;97195.25;8378152;28;20417;-72
2022/12/11 09:22:12;;;;;;;15.93;12.70;;;;;;;4.37;49.75;97199.50;8378136;28;20299;-72
2022/12/11 09:26:17;;;;;;;13.80;12.00;;;;;;;3.94;49.85;97199.13;8378236;28;20229;-72
2022/12/11 09:30:20;;;;;;;14.97;12.20;;;;;;;4.08;50.44;97194.38;8378227;28;20224;-72
2022/12/11 09:34:24;;;;;;;14.03;12.53;;;;;;;4.26;49.90;97185.28;8377850;28;20248;-72
2022/12/11 09:38:32;;;;;;;14.93;12.80;;;;;;;4.51;49.98;97199.88;8377036;28;20499;-72
2022/12/11 09:42:46;;;;;;;15.90;13.17;;;;;;;4.64;49.40;97198.59;8377508;28;20272;-71
2022/12/11 09:46:50;;;;;;;16.43;13.57;;;;;;;4.52;49.40;97198.19;8381283;28;20244;-71
2022/12/11 09:50:55;;;;;;;16.10;13.87;;;;;;;4.62;49.91;97197.81;8383168;28;20252;-71
2022/12/11 09:54:59;;;;;;;13.33;11.60;;;;;;;4.43;49.92;97194.16;8383420;28;20233;-73
2022/12/11 09:59:07;;;;;;;16.10;13.33;;;;;;;4.23;49.90;97194.81;8383435;28;20255;-70
2022/12/11 10:03:31;;;;;;;13.00;11.10;;;;;;;4.52;49.24;97187.91;8383471;28;20275;-70
2022/12/11 10:07:40;;;;;;;14.73;11.87;;;;;;;4.46;49.04;97171.00;8383078;28;20237;-71
2022/12/11 10:11:54;;;;;;;12.37;11.07;;;;;;;4.22;49.97;97167.50;8383223;28;20247;-71
2022/12/11 10:16:01;;;;;;;13.60;12.03;;;;;;;4.49;49.70;97170.88;8382664;28;20546;-71
2022/12/11 10:20:14;;;;;;;14.03;12.07;;;;;;;4.13;50.58;97165.22;8383250;28;20245;-70
2022/12/11 10:24:22;;;;;;;12.93;11.27;;;;;;;4.45;49.77;97167.59;8382977;28;20240;-72
2022/12/11 10:28:45;;;;;;;12.53;11.13;;;;;;;4.53;49.92;97167.34;8383041;28;20257;-71
2022/12/11 10:32:54;;;;;;;13.63;11.40;;;;;;;4.36;49.83;97162.78;8382868;28;20232;-71
2022/12/11 10:36:56;;;;;;;14.17;11.90;;;;;;;4.38;49.74;97171.25;8382588;28;20229;-71
2022/12/11 10:41:05;;;;;;;12.90;10.33;;;;;;;4.41;49.42;97166.00;8382545;28;20251;-71
2022/12/11 10:45:15;;;;;;;16.13;11.50;;;;;;;4.03;49.48;97162.94;8382366;28;20232;-72
2022/12/11 10:49:24;;;;;;;10.60;9.37;;;;;;;3.83;50.26;97142.25;8384628;28;20217;-72
2022/12/11 10:53:27;;;;;;;9.83;8.77;;;;;;;3.63;50.04;97164.13;8381266;28;20304;-72
2022/12/11 10:57:34;;;;;;;11.60;8.87;;;;;;;3.98;50.26;97152.00;8380977;28;20254;-72
2022/12/11 11:01:37;;;;;;;10.77;9.07;;;;;;;3.99;49.81;97150.28;8381313;28;20233;-72
2022/12/11 11:05:40;;;;;;;10.77;8.80;;;;;;;4.10;49.77;97148.22;8380819;28;20280;-72
2022/12/11 11:09:53;;;;;;;10.37;9.27;;;;;;;3.91;49.52;97153.09;8380982;28;20251;-72
2022/12/11 11:14:14;;;;;;;9.83;8.67;;;;;;;4.07;49.44;97115.00;8380447;28;20275;-72
2022/12/11 11:18:24;;;;;;;10.80;9.40;;;;;;;4.20;49.21;97129.09;8380612;28;20394;-72
2022/12/11 11:22:27;;;;;;;11.40;9.07;;;;;;;4.43;49.16;97127.50;8380083;28;20233;-72
2022/12/11 11:26:31;;;;;;;12.30;9.63;;;;;;;4.36;49.49;97128.59;8380292;28;20225;-72
2022/12/11 11:31:02;;;;;;;17.30;13.23;;;;;;;4.31;48.90;97132.16;8379624;28;20228;-72
2022/12/11 11:35:24;;;;;;;30.87;21.70;;;;;;;4.07;49.63;97135.50;8379564;28;20269;-72
2022/12/11 11:39:32;;;;;;;18.33;15.90;;;;;;;3.64;49.59;97124.03;8379814;28;20319;-72
2022/12/11 11:43:39;;;;;;;12.53;10.73;;;;;;;4.14;49.15;97116.50;8379525;28;20426;-73
2022/12/11 11:47:49;;;;;;;13.57;10.73;;;;;;;3.94;48.45;97104.31;8379258;28;20231;-73
2022/12/11 11:51:56;;;;;;;11.53;10.33;;;;;;;4.49;48.31;97096.53;8379579;28;20229;-73
2022/12/11 11:56:04;;;;;;;13.23;9.57;;;;;;;4.47;48.65;97093.19;8379597;28;20294;-72
2022/12/11 12:00:17;;;;;;;10.97;9.40;;;;;;;8.44;73.80;97078.47;8379626;28;20301;-73
2022/12/11 12:04:21;;;;;;;10.10;7.87;;;;;;;8.17;52.77;97071.97;8379164;28;20220;-74
2022/12/11 12:08:36;;;;;;;9.40;8.40;;;;;;;9.24;46.10;97072.63;8378315;28;20298;-74
2022/12/11 12:12:43;;;;;;;12.37;11.03;;;;;;;7.52;40.44;97068.22;8379209;28;20233;-73
2022/12/11 12:16:54;;;;;;;13.70;12.07;;;;;;;6.70;42.44;97071.88;8379785;28;20229;-72
2022/12/11 12:21:02;;;;;;;10.10;9.10;;;;;;;6.30;43.04;97073.50;8378771;28;20509;-74
2022/12/11 12:25:16;;;;;;;10.20;9.20;;;;;;;6.42;42.66;97067.06;8379073;28;20244;-74
2022/12/11 12:29:26;;;;;;;15.10;11.73;;;;;;;5.76;43.43;97078.22;8379401;28;20284;-72
2022/12/11 12:33:38;;;;;;;15.73;11.27;;;;;;;5.40;44.55;97063.34;8378880;28;20237;-72
2022/12/11 12:37:49;;;;;;;9.80;8.80;;;;;;;5.63;43.98;97071.88;8378881;28;20315;-73
2022/12/11 12:42:04;;;;;;;9.23;8.23;;;;;;;5.53;43.92;97070.59;8378546;28;20231;-71
2022/12/11 12:46:16;;;;;;;8.90;8.00;;;;;;;5.57;43.92;97065.25;8378303;28;20236;-72
2022/12/11 12:50:22;;;;;;;9.30;7.83;;;;;;;5.17;44.83;97065.94;8378272;28;20241;-72
2022/12/11 12:54:27;;;;;;;10.10;9.07;;;;;;;5.44;44.63;97075.16;8377964;28;20278;-72
2022/12/11 12:58:42;;;;;;;9.50;8.50;;;;;;;5.19;44.66;97046.19;8378375;28;20567;-72
2022/12/11 13:02:49;;;;;;;7.87;7.07;;;;;;;4.95;44.46;97009.41;8378143;28;20241;-72
2022/12/11 13:06:52;;;;;;;8.20;7.23;;;;;;;5.27;44.29;97057.84;8378174;28;20251;-72
2022/12/11 13:11:05;;;;;;;9.70;8.33;;;;;;;4.92;45.33;97061.69;8377989;28;20350;-72
2022/12/11 13:15:42;;;;;;;9.13;8.13;;;;;;;4.98;44.23;97064.03;8377734;28;20257;-72
2022/12/11 13:19:45;;;;;;;8.10;7.30;;;;;;;4.75;45.03;97061.47;8380099;28;20548;-72
2022/12/11 13:23:47;;;;;;;10.37;8.50;;;;;;;4.94;44.99;97059.09;8384014;28;20236;-71
2022/12/11 13:27:51;;;;;;;10.60;9.50;;;;;;;4.76;45.51;97058.00;8384014;28;20244;-71
2022/12/11 13:31:57;;;;;;;9.93;7.97;;;;;;;4.68;45.47;97053.13;8383800;28;20224;-71
2022/12/11 13:36:28;;;;;;;10.47;8.97;;;;;;;4.83;44.84;97054.34;8383766;28;20228;-72
2022/12/11 13:40:37;;;;;;;10.57;9.10;;;;;;;4.53;44.62;97035.72;8383833;28;20275;-72
2022/12/11 13:44:42;;;;;;;9.87;8.37;;;;;;;4.67;45.07;97052.31;8383809;28;20502;-71
2022/12/11 13:48:47;;;;;;;10.07;8.93;;;;;;;4.55;45.38;97041.63;8384161;28;20244;-72
2022/12/11 13:52:53;;;;;;;9.57;8.57;;;;;;;4.41;45.22;97052.38;8383866;28;20250;-72
2022/12/11 13:56:59;;;;;;;9.90;8.90;;;;;;;4.33;45.85;97055.22;8382978;28;20232;-71
2022/12/11 14:01:07;;;;;;;11.07;9.00;;;;;;;4.41;46.06;97034.44;8383602;28;20263;-72
2022/12/11 14:05:14;;;;;;;11.60;9.97;;;;;;;4.44;46.19;97067.66;8383511;28;20225;-71
2022/12/11 14:09:19;;;;;;;11.80;10.10;;;;;;;4.44;45.77;97067.66;8383313;28;20270;-72
2022/12/11 14:13:23;;;;;;;20.27;15.07;;;;;;;4.64;45.95;97069.53;8382766;28;20574;-72
2022/12/11 14:17:29;;;;;;;13.00;10.33;;;;;;;4.85;45.74;97076.47;8382867;28;20263;-72
2022/12/11 14:21:32;;;;;;;11.67;9.57;;;;;;;4.79;45.52;97075.84;8382301;28;20532;-73
2022/12/11 14:25:35;;;;;;;10.43;9.00;;;;;;;4.60;45.91;97070.53;8382461;28;20241;-72
2022/12/11 14:29:38;;;;;;;12.33;9.97;;;;;;;4.47;46.35;97068.41;8382523;28;20233;-72
2022/12/11 14:33:44;;;;;;;10.33;8.80;;;;;;;4.43;46.60;97076.25;8381388;28;20398;-72
2022/12/11 14:37:47;;;;;;;12.50;9.80;;;;;;;4.45;46.32;97077.84;8381673;28;20232;-72
2022/12/11 14:41:54;;;;;;;11.07;9.30;;;;;;;4.61;46.27;97078.19;8381625;28;20272;-72
2022/12/11 14:46:00;;;;;;;12.50;10.27;;;;;;;4.47;46.82;97082.94;8381166;28;20229;-72
2022/12/11 14:50:06;;;;;;;12.33;9.53;;;;;;;4.48;47.22;97090.56;8381288;28;20232;-71
2022/12/11 14:54:16;;;;;;;12.57;10.87;;;;;;;4.45;47.18;97089.84;8381297;28;20408;-71
2022/12/11 14:58:25;;;;;;;14.03;10.77;;;;;;;4.39;46.38;97102.88;8381096;28;20249;-72
2022/12/11 15:02:31;;;;;;;12.97;10.73;;;;;;;4.24;46.88;97101.66;8381036;28;20237;-72
2022/12/11 15:06:45;;;;;;;13.63;10.93;;;;;;;4.30;46.51;97110.00;8380448;28;20263;-72
2022/12/11 15:11:00;;;;;;;13.13;10.63;;;;;;;4.13;48.13;97101.97;8380386;28;20252;-70
2022/12/11 15:15:06;;;;;;;14.80;11.67;;;;;;;4.20;47.69;97103.47;8379825;28;20225;-70
2022/12/11 15:19:17;;;;;;;13.07;10.77;;;;;;;3.94;48.07;97098.34;8380295;28;20228;-69
2022/12/11 15:23:22;;;;;;;13.37;11.17;;;;;;;3.96;48.17;97111.94;8379252;28;20217;-69
2022/12/11 15:27:30;;;;;;;13.93;11.00;;;;;;;3.97;48.32;97111.06;8379278;28;20240;-71
2022/12/11 15:31:34;;;;;;;12.33;10.87;;;;;;;3.79;48.50;97091.97;8379496;28;20221;-71
2022/12/11 15:35:38;;;;;;;13.87;11.27;;;;;;;3.97;48.38;97114.47;8379591;28;20220;-71
2022/12/11 15:39:42;;;;;;;14.83;11.33;;;;;;;3.95;47.92;97116.22;8380013;28;20409;-72
2022/12/11 15:43:46;;;;;;;13.70;11.23;;;;;;;3.89;48.49;97109.56;8378727;28;20245;-71
2022/12/11 15:47:50;;;;;;;13.63;11.20;;;;;;;3.91;48.29;97119.78;8379783;28;20240;-71
2022/12/11 15:51:53;;;;;;;14.27;10.80;;;;;;;3.88;48.81;97117.31;8379062;28;20401;-71
2022/12/11 15:55:58;;;;;;;16.20;12.47;;;;;;;3.84;48.42;97128.53;8379396;28;20425;-71
2022/12/11 16:00:01;;;;;;;20.60;16.60;;;;;;;3.92;48.23;97126.56;8379430;28;20229;-71
2022/12/11 16:04:04;;;;;;;16.80;11.80;;;;;;;3.68;49.42;97123.06;8378947;28;20378;-72
2022/12/11 16:08:08;;;;;;;15.00;11.93;;;;;;;3.72;49.19;97130.59;8378683;28;20281;-71
2022/12/11 16:12:13;;;;;;;16.23;12.13;;;;;;;3.81;48.91;97132.03;8379025;28;20259;-72
2022/12/11 16:16:15;;;;;;;14.98;13.43;;;;;;;4.42;47.42;97131.81;8377208;28;20409;-71
2022/12/11 16:20:18;;;;;;;12.87;10.90;;;;;;;4.00;48.62;97131.44;8378489;28;20228;-72
2022/12/11 16:24:21;;;;;;;16.10;12.40;;;;;;;3.85;49.32;97133.63;8378536;28;20232;-71
2022/12/11 16:28:25;;;;;;;17.47;13.77;;;;;;;3.84;49.10;97136.22;8378153;28;20235;-71
2022/12/11 16:32:28;;;;;;;18.53;14.17;;;;;;;3.89;48.96;97131.81;8378712;28;20540;-72
2022/12/11 16:36:30;;;;;;;15.63;12.97;;;;;;;3.69;48.69;97115.31;8378238;28;20225;-71
2022/12/11 16:40:33;;;;;;;16.83;13.30;;;;;;;3.87;49.12;97128.44;8378170;28;20256;-71
2022/12/11 16:44:38;;;;;;;13.73;10.67;;;;;;;4.03;48.59;97127.06;8378331;28;20228;-71
2022/12/11 16:48:46;;;;;;;13.87;11.87;;;;;;;3.86;48.59;97122.47;8378061;28;20497;-71
2022/12/11 16:52:49;;;;;;;15.40;11.70;;;;;;;4.03;48.62;97128.81;8378418;28;20240;-71
2022/12/11 16:56:51;;;;;;;16.27;12.33;;;;;;;3.91;49.06;97124.91;8384606;28;20385;-71
2022/12/11 17:01:00;;;;;;;16.93;12.57;;;;;;;3.95;47.97;97120.53;8385154;28;20228;-71
2022/12/11 17:05:04;;;;;;;20.63;14.37;;;;;;;4.00;48.38;97123.75;8384862;28;20300;-71
2022/12/11 17:09:08;;;;;;;14.23;11.80;;;;;;;4.04;48.33;97130.50;8385213;28;20233;-70
2022/12/11 17:13:11;;;;;;;15.50;12.53;;;;;;;4.04;48.42;97122.81;8385644;28;20243;-71
2022/12/11 17:17:18;;;;;;;16.10;12.83;;;;;;;3.91;49.07;97125.72;8385164;28;20235;-71
2022/12/11 17:21:22;;;;;;;17.33;13.40;;;;;;;3.85;49.60;97125.94;8385100;28;20294;-71
2022/12/11 17:25:24;;;;;;;16.20;13.33;;;;;;;3.85;49.40;97120.81;8384705;28;20239;-71
2022/12/11 17:29:29;;;;;;;17.27;13.87;;;;;;;4.07;48.88;97131.22;8382234;28;20225;-71
2022/12/11 17:33:33;;;;;;;18.10;14.53;;;;;;;3.96;49.81;97123.03;8385347;28;20229;-70
2022/12/11 17:37:36;;;;;;;19.53;15.00;;;;;;;3.91;49.98;97128.28;8383939;28;20225;-70
2022/12/11 17:41:38;;;;;;;19.20;15.13;;;;;;;3.88;50.00;97135.22;8383284;28;20224;-71
2022/12/11 17:45:42;;;;;;;19.70;15.30;;;;;;;3.94;49.83;97135.06;8383829;28;20236;-71
2022/12/11 17:49:46;;;;;;;23.47;17.73;;;;;;;4.07;49.73;97131.22;8384108;28;20225;-71
2022/12/11 17:53:49;;;;;;;22.63;17.73;;;;;;;4.06;50.03;97134.66;8383588;28;20267;-71
2022/12/11 17:57:51;;;;;;;21.73;16.30;;;;;;;4.05;50.27;97135.53;8383869;28;20236;-70
2022/12/11 18:01:54;;;;;;;25.90;17.33;;;;;;;4.07;50.61;97145.75;8383541;28;20513;-71
2022/12/11 18:06:04;;;;;;;20.40;15.70;;;;;;;4.77;70.40;97149.47;8382027;28;20239;-73
2022/12/11 18:10:07;;;;;;;22.27;17.43;;;;;;;4.08;51.53;97148.28;8383202;28;20229;-70
2022/12/11 18:14:10;;;;;;;18.57;15.10;;;;;;;4.17;50.96;97141.16;8383206;28;20528;-70
2022/12/11 18:18:19;;;;;;;22.07;17.90;;;;;;;4.15;51.12;97135.25;8382900;28;20225;-71
2022/12/11 18:22:24;;;;;;;20.90;17.90;;;;;;;3.96;51.48;97123.03;8382847;28;20424;-71
2022/12/11 18:26:27;;;;;;;21.03;16.97;;;;;;;4.07;51.94;97136.34;8382800;28;20296;-70
2022/12/11 18:30:30;;;;;;;20.83;16.20;;;;;;;4.03;51.46;97141.63;8382397;28;20220;-71
2022/12/11 18:34:33;;;;;;;21.20;16.70;;;;;;;4.14;51.50;97131.03;8382283;28;20511;-70
2022/12/11 18:38:37;;;;;;;22.07;17.47;;;;;;;4.16;51.47;97131.81;8382005;28;20232;-70
2022/12/11 18:42:40;;;;;;;20.70;16.83;;;;;;;4.13;51.89;97139.59;8381670;28;20236;-70
2022/12/11 18:46:43;;;;;;;21.57;17.40;;;;;;;3.96;51.32;97138.41;8381785;28;20296;-71
2022/12/11 18:50:46;;;;;;;23.77;18.83;;;;;;;4.07;51.40;97127.81;8381773;28;20233;-70
2022/12/11 18:54:51;;;;;;;21.63;17.10;;;;;;;4.19;51.10;97132.56;8380035;28;20229;-70
2022/12/11 18:58:54;;;;;;;27.07;19.43;;;;;;;4.00;51.84;97129.75;8380354;28;20225;-70
2022/12/11 19:02:57;;;;;;;24.57;17.73;;;;;;;4.00;51.76;97134.88;8381051;28;20260;-70
2022/12/11 19:07:00;;;;;;;24.17;17.70;;;;;;;4.02;51.64;97133.09;8380882;28;20245;-70
2022/12/11 19:11:04;;;;;;;19.87;16.30;;;;;;;4.09;51.25;97128.59;8380542;28;20232;-70