Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:01;;;;;;;14.00;11.30;;;;;;;;;;5097710;28;20466;-73
2021/08/30 00:04:29;;;;;;;21.90;12.43;;;;;;;;;;5097703;28;20458;-73
2021/08/30 00:06:57;;;;;;;18.73;13.77;;;;;;;;;;5097690;28;20852;-73
2021/08/30 00:09:25;;;;;;;18.90;11.93;;;;;;;;;;5097571;28;20529;-73
2021/08/30 00:11:56;;;;;;;18.37;12.23;;;;;;;;;;5097743;28;20714;-73
2021/08/30 00:14:24;;;;;;;19.03;12.93;;;;;;;;;;5097623;28;20522;-73
2021/08/30 00:16:59;;;;;;;17.20;13.20;;;;;;;;;;5097598;28;20478;-73
2021/08/30 00:19:28;;;;;;;20.30;14.07;;;;;;;;;;5097603;28;20525;-73
2021/08/30 00:21:56;;;;;;;16.07;11.90;;;;;;;;;;5097122;28;20467;-73
2021/08/30 00:24:24;;;;;;;17.40;11.97;;;;;;;;;;5097460;28;20451;-73
2021/08/30 00:26:53;;;;;;;16.13;12.03;;;;;;;;;;5097412;28;20525;-73
2021/08/30 00:29:25;;;;;;;13.53;10.80;;;;;;;;;;5097719;28;20500;-74
2021/08/30 00:31:52;;;;;;;18.77;12.00;;;;;;;;;;5097113;28;20455;-73
2021/08/30 00:34:22;;;;;;;19.67;11.17;;;;;;;;;;5097188;28;20454;-73
2021/08/30 00:36:50;;;;;;;13.93;10.67;;;;;;;;;;5097434;28;20467;-74
2021/08/30 00:39:18;;;;;;;16.13;11.87;;;;;;;;;;5096741;28;20483;-73
2021/08/30 00:41:47;;;;;;;16.80;11.83;;;;;;;;;;5097364;28;20901;-73
2021/08/30 00:44:15;;;;;;;13.90;11.33;;;;;;;;;;5097109;28;20843;-73
2021/08/30 00:46:43;;;;;;;15.13;11.30;;;;;;;;;;5097114;28;20455;-73
2021/08/30 00:49:10;;;;;;;17.47;11.47;;;;;;;;;;5097465;28;20483;-73
2021/08/30 00:51:40;;;;;;;16.60;12.17;;;;;;;;;;5097218;28;20525;-73
2021/08/30 00:54:08;;;;;;;20.23;11.60;;;;;;;;;;5096626;28;20463;-73
2021/08/30 00:56:37;;;;;;;14.87;11.50;;;;;;;;;;5097161;28;20459;-73
2021/08/30 00:59:05;;;;;;;14.13;10.20;;;;;;;;;;5097048;28;20807;-74
2021/08/30 01:01:32;;;;;;;15.67;12.00;;;;;;;;;;5096700;28;20460;-73
2021/08/30 01:04:00;;;;;;;14.33;11.93;;;;;;;;;;5096147;28;20868;-73
2021/08/30 01:06:33;;;;;;;14.83;12.10;;;;;;;;;;5096577;28;20455;-73
2021/08/30 01:09:04;;;;;;;17.53;12.20;;;;;;;;;;5097034;28;20530;-72
2021/08/30 01:11:34;;;;;;;16.40;12.17;;;;;;;;;;5096833;28;20848;-72
2021/08/30 01:14:03;;;;;;;15.57;10.70;;;;;;;;;;5096322;28;20515;-72
2021/08/30 01:16:33;;;;;;;14.00;11.27;;;;;;;;;;5096569;28;20860;-74
2021/08/30 01:19:02;;;;;;;14.50;10.27;;;;;;;;;;5096630;28;20483;-74
2021/08/30 01:21:34;;;;;;;13.73;9.97;;;;;;;;;;5096542;28;20466;-73
2021/08/30 01:24:05;;;;;;;14.53;11.00;;;;;;;;;;5096544;28;20451;-73
2021/08/30 01:26:35;;;;;;;12.63;10.80;;;;;;;;;;5096787;28;20462;-73
2021/08/30 01:29:05;;;;;;;15.70;10.83;;;;;;;;;;5095596;28;20521;-73
2021/08/30 01:31:37;;;;;;;13.40;10.07;;;;;;;;;;5096156;28;20486;-73
2021/08/30 01:34:07;;;;;;;12.20;10.27;;;;;;;;;;5096208;28;20448;-73
2021/08/30 01:36:36;;;;;;;13.57;10.80;;;;;;;;;;5096111;28;20448;-73
2021/08/30 01:39:04;;;;;;;12.97;10.13;;;;;;;;;;5096498;28;20493;-74
2021/08/30 01:41:32;;;;;;;12.77;9.97;;;;;;;;;;5096408;28;20710;-73
2021/08/30 01:44:01;;;;;;;19.67;11.77;;;;;;;;;;5095620;28;20528;-73
2021/08/30 01:46:32;;;;;;;13.07;11.70;;;;;;;;;;5096698;28;20686;-73
2021/08/30 01:49:00;;;;;;;12.50;9.97;;;;;;;;;;5096599;28;20534;-73
2021/08/30 01:51:30;;;;;;;15.93;11.90;;;;;;;;;;5096125;28;20491;-73
2021/08/30 01:53:58;;;;;;;15.70;10.90;;;;;;;;;;5096257;28;20447;-73
2021/08/30 01:56:28;;;;;;;14.90;11.77;;;;;;;;;;5096477;28;20787;-73
2021/08/30 02:02:00;;;;;;;16.90;10.30;;;;;;;;;;5034501;28;20422;-74
2021/08/30 02:04:27;;;;;;;14.20;10.17;;;;;;;;;;5033769;28;20592;-73
2021/08/30 02:06:57;;;;;;;15.00;13.07;;;;;;;;;;5063451;28;20443;-72
2021/08/30 02:09:26;;;;;;;14.10;11.23;;;;;;;;;;5096601;28;20458;-72
2021/08/30 02:11:54;;;;;;;15.53;11.43;;;;;;;;;;5096191;28;20448;-72
2021/08/30 02:14:22;;;;;;;15.80;11.30;;;;;;;;;;5096207;28;20443;-73
2021/08/30 02:16:53;;;;;;;15.50;11.53;;;;;;;;;;5098414;28;20520;-73
2021/08/30 02:19:25;;;;;;;16.73;12.70;;;;;;;;;;5099561;28;20479;-73
2021/08/30 02:21:56;;;;;;;17.70;13.10;;;;;;;;;;5100413;28;20455;-73
2021/08/30 02:24:28;;;;;;;16.50;12.00;;;;;;;;;;5099183;28;20494;-72
2021/08/30 02:26:58;;;;;;;16.10;11.53;;;;;;;;;;5100199;28;20443;-72
2021/08/30 02:29:27;;;;;;;15.60;11.50;;;;;;;;;;5099977;28;20869;-73
2021/08/30 02:31:56;;;;;;;14.07;11.23;;;;;;;;;;5099571;28;20443;-73
2021/08/30 02:34:25;;;;;;;12.83;11.03;;;;;;;;;;5099442;28;20467;-73
2021/08/30 02:36:53;;;;;;;13.10;10.87;;;;;;;;;;5099965;28;20455;-73
2021/08/30 02:39:22;;;;;;;13.43;11.63;;;;;;;;;;5099464;28;20895;-73
2021/08/30 02:41:52;;;;;;;17.07;11.10;;;;;;;;;;5098867;28;20463;-74
2021/08/30 02:44:20;;;;;;;16.23;11.63;;;;;;;;;;5099094;28;20681;-73
2021/08/30 02:46:48;;;;;;;15.57;11.27;;;;;;;;;;5099255;28;20447;-73
2021/08/30 02:49:16;;;;;;;14.23;10.97;;;;;;;;;;5099290;28;20453;-73
2021/08/30 02:51:45;;;;;;;18.73;12.67;;;;;;;;;;5099433;28;20516;-73
2021/08/30 02:54:13;;;;;;;20.77;11.47;;;;;;;;;;5099619;28;20867;-74
2021/08/30 02:56:42;;;;;;;14.53;10.47;;;;;;;;;;5099453;28;20443;-73
2021/08/30 02:59:13;;;;;;;14.57;11.80;;;;;;;;;;5098698;28;20471;-73
2021/08/30 03:01:47;;;;;;;15.27;11.13;;;;;;;;;;5099298;28;20645;-73
2021/08/30 03:04:15;;;;;;;14.90;11.80;;;;;;;;;;5099347;28;20448;-73
2021/08/30 03:06:43;;;;;;;15.13;10.23;;;;;;;;;;5099029;28;20455;-73
2021/08/30 03:09:12;;;;;;;15.33;11.97;;;;;;;;;;5099005;28;20444;-73
2021/08/30 03:11:41;;;;;;;15.63;12.13;;;;;;;;;;5099376;28;20483;-72
2021/08/30 03:14:10;;;;;;;18.50;10.97;;;;;;;;;;5099504;28;20849;-72
2021/08/30 03:16:41;;;;;;;16.70;11.37;;;;;;;;;;5098729;28;20474;-73
2021/08/30 03:19:11;;;;;;;14.83;11.17;;;;;;;;;;5098870;28;20464;-73
2021/08/30 03:21:40;;;;;;;13.33;10.47;;;;;;;;;;5099012;28;20462;-73
2021/08/30 03:24:10;;;;;;;15.77;10.60;;;;;;;;;;5098677;28;20462;-73
2021/08/30 03:26:39;;;;;;;15.17;11.10;;;;;;;;;;5098362;28;20456;-73
2021/08/30 03:29:08;;;;;;;11.80;10.10;;;;;;;;;;5097848;28;20538;-72
2021/08/30 03:31:45;;;;;;;13.43;11.43;;;;;;;;;;5098593;28;20466;-72
2021/08/30 03:34:14;;;;;;;14.60;10.20;;;;;;;;;;5098473;28;20447;-73
2021/08/30 03:36:42;;;;;;;16.23;11.10;;;;;;;;;;5097993;28;20452;-73
2021/08/30 03:39:10;;;;;;;16.03;10.40;;;;;;;;;;5099009;28;21028;-74
2021/08/30 03:41:39;;;;;;;12.80;10.87;;;;;;;;;;5098284;28;20484;-74
2021/08/30 03:44:09;;;;;;;16.67;11.40;;;;;;;;;;5098571;28;20455;-73
2021/08/30 03:46:37;;;;;;;15.03;11.60;;;;;;;;;;5099079;28;20528;-73
2021/08/30 03:49:05;;;;;;;13.63;10.47;;;;;;;;;;5098626;28;20517;-74
2021/08/30 03:51:36;;;;;;;10.87;9.30;;;;;;;;;;5098535;28;20489;-73
2021/08/30 03:54:07;;;;;;;13.53;10.10;;;;;;;;;;5097521;28;20464;-73
2021/08/30 03:56:35;;;;;;;14.10;9.47;;;;;;;;;;5098264;28;20711;-73
2021/08/30 03:59:03;;;;;;;12.90;9.47;;;;;;;;;;5097927;28;20443;-73
2021/08/30 04:01:32;;;;;;;12.63;10.33;;;;;;;;;;5098286;28;20681;-73
2021/08/30 04:04:01;;;;;;;13.80;10.73;;;;;;;;;;5097953;28;20481;-73
2021/08/30 04:06:31;;;;;;;15.10;11.23;;;;;;;;;;5097418;28;20460;-73
2021/08/30 04:09:00;;;;;;;11.47;9.67;;;;;;;;;;5097214;28;20508;-73
2021/08/30 04:11:28;;;;;;;14.17;11.03;;;;;;;;;;5096529;28;20455;-73
2021/08/30 04:13:56;;;;;;;17.70;11.03;;;;;;;;;;5097301;28;20473;-73
2021/08/30 04:16:24;;;;;;;23.57;11.07;;;;;;;;;;5096774;28;20478;-73
2021/08/30 04:18:53;;;;;;;12.83;9.87;;;;;;;;;;5097421;28;20450;-73
2021/08/30 04:21:20;;;;;;;12.80;9.57;;;;;;;;;;5097037;28;20489;-73
2021/08/30 04:23:49;;;;;;;15.00;10.33;;;;;;;;;;5097299;28;21030;-73
2021/08/30 04:26:18;;;;;;;13.27;9.43;;;;;;;;;;5096824;28;20471;-73
2021/08/30 04:28:49;;;;;;;11.70;9.80;;;;;;;;;;5097318;28;20497;-73
2021/08/30 04:31:17;;;;;;;14.77;10.77;;;;;;;;;;5096993;28;20454;-73
2021/08/30 04:33:45;;;;;;;14.17;10.53;;;;;;;;;;5097007;28;20454;-73
2021/08/30 04:36:13;;;;;;;14.27;10.40;;;;;;;;;;5097509;28;20456;-73
2021/08/30 04:38:41;;;;;;;14.03;10.20;;;;;;;;;;5097439;28;20456;-73
2021/08/30 04:41:09;;;;;;;13.90;10.20;;;;;;;;;;5096668;28;20956;-73
2021/08/30 04:43:38;;;;;;;12.07;10.60;;;;;;;;;;5096751;28;20798;-73
2021/08/30 04:46:06;;;;;;;13.60;11.00;;;;;;;;;;5096650;28;20448;-73
2021/08/30 04:48:34;;;;;;;10.93;9.20;;;;;;;;;;5096412;28;20516;-73
2021/08/30 04:51:02;;;;;;;14.60;10.27;;;;;;;;;;5095897;28;20775;-73
2021/08/30 04:53:30;;;;;;;15.27;11.70;;;;;;;;;;5096331;28;20687;-73
2021/08/30 04:55:58;;;;;;;16.87;10.77;;;;;;;;;;5095772;28;20458;-73
2021/08/30 04:58:25;;;;;;;13.87;11.70;;;;;;;;;;5095624;28;20552;-73
2021/08/30 05:00:55;;;;;;;12.90;10.67;;;;;;;;;;5096624;28;20498;-73
2021/08/30 05:03:23;;;;;;;13.10;10.77;;;;;;;;;;5095220;28;20495;-73
2021/08/30 05:05:51;;;;;;;19.07;11.27;;;;;;;;;;5096647;28;20450;-73
2021/08/30 05:08:21;;;;;;;15.90;12.10;;;;;;;;;;5096356;28;21088;-73
2021/08/30 05:10:49;;;;;;;21.63;12.83;;;;;;;;;;5096476;28;20451;-73
2021/08/30 05:13:17;;;;;;;16.20;11.93;;;;;;;;;;5096008;28;20459;-73
2021/08/30 05:15:45;;;;;;;13.33;10.17;;;;;;;;;;5096066;28;20817;-73
2021/08/30 05:18:14;;;;;;;15.13;11.20;;;;;;;;;;5096224;28;20460;-74
2021/08/30 05:20:49;;;;;;;17.23;11.80;;;;;;;;;;5083519;28;20491;-73
2021/08/30 05:23:17;;;;;;;14.00;11.13;;;;;;;;;;5076309;28;20459;-73
2021/08/30 05:25:45;;;;;;;15.40;11.30;;;;;;;;;;5076014;28;20452;-73
2021/08/30 05:28:13;;;;;;;12.63;9.87;;;;;;;;;;5076029;28;20464;-74
2021/08/30 05:30:41;;;;;;;14.03;10.67;;;;;;;;;;5075495;28;20779;-73
2021/08/30 05:33:09;;;;;;;16.50;10.87;;;;;;;;;;5075860;28;20460;-74
2021/08/30 05:35:39;;;;;;;16.63;10.60;;;;;;;;;;5075284;28;20448;-73
2021/08/30 05:38:07;;;;;;;17.30;11.47;;;;;;;;;;5075215;28;20448;-74
2021/08/30 05:40:36;;;;;;;14.70;9.33;;;;;;;;;;5080113;28;20903;-73
2021/08/30 05:43:04;;;;;;;12.87;10.13;;;;;;;;;;5093320;28;20910;-73
2021/08/30 05:45:33;;;;;;;14.77;9.93;;;;;;;;;;5095695;28;20450;-74
2021/08/30 05:48:01;;;;;;;15.40;11.50;;;;;;;;;;5089047;28;20473;-74
2021/08/30 05:50:29;;;;;;;17.53;10.80;;;;;;;;;;5080233;28;20522;-73
2021/08/30 05:52:59;;;;;;;16.03;10.70;;;;;;;;;;5074985;28;20456;-74
2021/08/30 05:55:26;;;;;;;18.53;11.53;;;;;;;;;;5074985;28;20452;-74
2021/08/30 05:57:54;;;;;;;13.70;10.50;;;;;;;;;;5077872;28;20466;-75
2021/08/30 06:00:23;;;;;;;12.87;10.13;;;;;;;;;;5083380;28;20479;-74
2021/08/30 06:02:51;;;;;;;12.23;10.97;;;;;;;;;;5095103;28;20509;-74
2021/08/30 06:05:19;;;;;;;13.90;9.87;;;;;;;;;;5094556;28;20463;-73
2021/08/30 06:07:49;;;;;;;11.73;10.07;;;;;;;;;;5095061;28;20482;-73
2021/08/30 06:10:24;;;;;;;13.20;10.27;;;;;;;;;;5096716;28;20448;-74
2021/08/30 06:12:55;;;;;;;12.03;10.10;;;;;;;;;;5097310;28;20455;-72
2021/08/30 06:15:23;;;;;;;13.17;10.13;;;;;;;;;;5094879;28;20459;-74
2021/08/30 06:17:51;;;;;;;16.63;11.57;;;;;;;;;;5095069;28;20443;-73
2021/08/30 06:20:23;;;;;;;14.13;11.00;;;;;;;;;;5095208;28;20527;-74
2021/08/30 06:22:50;;;;;;;16.00;10.57;;;;;;;;;;5094959;28;20472;-74
2021/08/30 06:25:18;;;;;;;14.47;10.67;;;;;;;;;;5095101;28;20741;-75
2021/08/30 06:27:48;;;;;;;10.97;9.13;;;;;;;;;;5095055;28;20730;-74
2021/08/30 06:30:19;;;;;;;13.63;10.23;;;;;;;;;;5095412;28;20458;-74
2021/08/30 06:32:47;;;;;;;10.97;8.27;;;;;;;;;;5094310;28;20478;-74
2021/08/30 06:35:17;;;;;;;13.17;8.40;;;;;;;;;;5095888;28;20717;-74
2021/08/30 06:37:45;;;;;;;14.10;8.97;;;;;;;;;;5093709;28;20877;-74
2021/08/30 06:40:17;;;;;;;12.40;10.00;;;;;;;;;;5091754;28;20547;-74
2021/08/30 06:42:50;;;;;;;13.07;9.63;;;;;;;;;;5093924;28;20448;-74
2021/08/30 06:45:36;;;;;;;14.83;9.30;;;;;;;;;;5094989;28;20459;-74
2021/08/30 06:48:05;;;;;;;12.60;8.57;;;;;;;;;;5074320;28;20922;-75
2021/08/30 06:50:52;;;;;;;12.63;8.50;;;;;;;;;;5082501;28;20452;-75
2021/08/30 06:53:26;;;;;;;14.20;9.30;;;;;;;;;;5094232;28;21042;-73
2021/08/30 06:55:57;;;;;;;10.20;8.20;;;;;;;;;;5094072;28;21032;-74
2021/08/30 06:58:27;;;;;;;10.90;8.50;;;;;;;;;;5090205;28;20919;-74
2021/08/30 07:00:55;;;;;;;9.37;7.23;;;;;;;;;;5092040;28;20475;-73
2021/08/30 07:03:23;;;;;;;10.93;8.30;;;;;;;;;;5090920;28;21754;-74
2021/08/30 07:05:54;;;;;;;11.17;7.60;;;;;;;;;;5096199;28;20470;-74
2021/08/30 07:08:23;;;;;;;8.87;7.97;;;;;;;;;;5086015;28;20453;-75
2021/08/30 07:11:01;;;;;;;13.47;8.23;;;;;;;;;;5084892;28;20771;-75
2021/08/30 07:13:33;;;;;;;9.70;7.03;;;;;;;;;;5098812;28;20451;-74
2021/08/30 07:16:04;;;;;;;8.60;6.60;;;;;;;;;;5100165;28;20583;-74
2021/08/30 07:18:45;;;;;;;10.90;7.43;;;;;;;;;;5099754;28;20497;-73
2021/08/30 07:21:13;;;;;;;11.70;7.60;;;;;;;;;;5099579;28;20491;-74
2021/08/30 07:24:16;;;;;;;12.83;7.53;;;;;;;;;;5101110;28;20448;-74
2021/08/30 07:26:47;;;;;;;13.47;7.93;;;;;;;;;;5087226;28;20483;-73
2021/08/30 07:29:21;;;;;;;9.40;6.30;;;;;;;;;;5100224;28;20454;-74
2021/08/30 07:31:53;;;;;;;8.00;6.43;;;;;;;;;;5099262;28;20486;-74
2021/08/30 07:34:26;;;;;;;10.20;6.90;;;;;;;;;;5099256;28;20859;-73
2021/08/30 07:36:55;;;;;;;13.20;7.50;;;;;;;;;;5097432;28;20459;-73
2021/08/30 07:39:23;;;;;;;9.63;6.57;;;;;;;;;;5096907;28;20534;-73
2021/08/30 07:41:52;;;;;;;12.20;7.97;;;;;;;;;;5097414;28;20572;-74
2021/08/30 07:44:29;;;;;;;7.80;6.60;;;;;;;;;;5094825;28;20509;-76
2021/08/30 07:50:01;;;;;;;9.13;7.20;;;;;;;;;;5096166;28;20553;-74
2021/08/30 07:52:33;;;;;;;7.70;6.40;;;;;;;;;;5087357;28;20538;-75
2021/08/30 07:57:49;;;;;;;10.87;7.23;;;;;;;;;;5075565;28;20424;-75
2021/08/30 08:00:27;;;;;;;10.50;7.70;;;;;;;;;;5078367;28;20526;-76
2021/08/30 08:03:06;;;;;;;13.50;8.33;;;;;;;;;;5091044;28;20918;-76
2021/08/30 08:05:35;;;;;;;8.67;7.80;;;;;;;;;;5095605;28;20432;-73
2021/08/30 08:08:06;;;;;;;10.93;7.50;;;;;;;;;;5095947;28;20509;-76
2021/08/30 08:10:51;;;;;;;13.60;6.60;;;;;;;;;;5088333;28;20471;-75
2021/08/30 08:16:45;;;;;;;9.47;7.30;;;;;;;;;;5099094;28;20807;-74
2021/08/30 08:19:28;;;;;;;7.83;6.33;;;;;;;;;;5106746;28;20456;-75
2021/08/30 08:22:01;;;;;;;8.57;6.90;;;;;;;;;;5116979;28;20486;-75
2021/08/30 08:24:32;;;;;;;9.07;7.20;;;;;;;;;;5097835;28;20466;-74
2021/08/30 08:27:03;;;;;;;11.03;7.50;;;;;;;;;;5095785;28;20497;-75
2021/08/30 08:29:35;;;;;;;15.17;8.37;;;;;;;;;;5096221;28;20533;-74
2021/08/30 08:32:12;;;;;;;11.03;7.97;;;;;;;;;;5095558;28;20505;-74
2021/08/30 08:34:41;;;;;;;10.97;7.50;;;;;;;;;;5098254;28;20439;-74
2021/08/30 08:37:13;;;;;;;8.67;7.00;;;;;;;;;;5097903;28;20459;-75
2021/08/30 08:39:44;;;;;;;9.83;6.87;;;;;;;;;;5097678;28;20539;-74
2021/08/30 08:42:15;;;;;;;8.70;6.60;;;;;;;;;;5097962;28;20483;-73
2021/08/30 08:44:44;;;;;;;9.20;6.27;;;;;;;;;;5095236;28;20466;-75
2021/08/30 08:47:18;;;;;;;11.63;7.83;;;;;;;;;;5098122;28;20738;-76
2021/08/30 08:49:51;;;;;;;10.17;7.80;;;;;;;;;;5096766;28;20909;-75
2021/08/30 08:52:21;;;;;;;10.93;7.47;;;;;;;;;;5094313;28;20527;-75
2021/08/30 08:54:50;;;;;;;13.17;7.33;;;;;;;;;;5078204;28;20447;-75
2021/08/30 08:57:24;;;;;;;9.13;6.80;;;;;;;;;;5079805;28;20913;-73
2021/08/30 08:59:59;;;;;;;12.77;8.07;;;;;;;;;;5099149;28;20458;-75
2021/08/30 09:02:35;;;;;;;8.03;6.97;;;;;;;;;;5090310;28;20578;-75
2021/08/30 09:05:06;;;;;;;8.27;6.17;;;;;;;;;;5086518;28;20447;-74
2021/08/30 09:07:42;;;;;;;9.70;6.67;;;;;;;;;;5092525;28;20448;-75
2021/08/30 09:10:20;;;;;;;8.60;7.50;;;;;;;;;;5081773;28;20451;-74
2021/08/30 09:12:51;;;;;;;9.60;7.30;;;;;;;;;;5088065;28;20514;-75
2021/08/30 09:15:29;;;;;;;8.30;7.07;;;;;;;;;;5087758;28;20455;-74
2021/08/30 09:21:18;;;;;;;7.40;5.67;;;;;;;;;;5081889;28;20488;-73
2021/08/30 09:23:53;;;;;;;10.83;7.10;;;;;;;;;;5097510;28;20483;-73
2021/08/30 09:26:30;;;;;;;9.87;6.03;;;;;;;;;;5096794;28;20478;-75
2021/08/30 09:29:06;;;;;;;6.93;5.90;;;;;;;;;;5077471;28;20528;-75
2021/08/30 09:31:37;;;;;;;6.63;5.17;;;;;;;;;;5092223;28;20475;-74
2021/08/30 09:34:06;;;;;;;7.80;5.57;;;;;;;;;;5090326;28;20448;-75
2021/08/30 09:36:45;;;;;;;7.30;5.93;;;;;;;;;;5075730;28;20472;-74
2021/08/30 09:39:17;;;;;;;10.63;6.40;;;;;;;;;;5092694;28;20451;-74
2021/08/30 09:41:45;;;;;;;12.67;6.60;;;;;;;;;;5096732;28;20510;-75
2021/08/30 09:44:14;;;;;;;7.23;5.80;;;;;;;;;;5080136;28;20467;-74
2021/08/30 09:46:50;;;;;;;9.53;7.00;;;;;;;;;;5077245;28;20819;-74
2021/08/30 09:52:17;;;;;;;13.20;7.00;;;;;;;;;;5094322;28;20456;-74
2021/08/30 09:54:46;;;;;;;8.23;6.97;;;;;;;;;;5090452;28;20467;-73
2021/08/30 09:57:17;;;;;;;8.30;5.80;;;;;;;;;;5095843;28;20758;-75
2021/08/30 10:00:03;;;;;;;6.47;4.93;;;;;;;;;;5084910;28;20833;-74
2021/08/30 10:02:31;;;;;;;5.80;5.20;;;;;;;;;;5076074;28;20557;-74
2021/08/30 10:05:22;;;;;;;8.70;6.40;;;;;;;;;;5094586;28;21122;-73
2021/08/30 10:08:07;;;;;;;10.33;6.23;;;;;;;;;;5096326;28;20435;-75
2021/08/30 10:10:43;;;;;;;7.50;5.60;;;;;;;;;;5096529;28;20508;-76
2021/08/30 10:13:18;;;;;;;7.70;4.80;;;;;;;;;;5112559;28;20841;-76
2021/08/30 10:15:54;;;;;;;6.63;5.63;;;;;;;;;;5119316;28;20458;-75
2021/08/30 10:18:25;;;;;;;9.27;6.20;;;;;;;;;;5117788;28;20441;-75
2021/08/30 10:20:55;;;;;;;6.47;5.60;;;;;;;;;;5116151;28;20454;-76
2021/08/30 10:23:42;;;;;;;8.20;6.60;;;;;;;;;;5116515;28;20446;-75
2021/08/30 10:26:13;;;;;;;10.47;5.10;;;;;;;;;;5099699;28;20479;-75
2021/08/30 10:28:49;;;;;;;7.63;4.80;;;;;;;;;;5092801;28;20448;-75
2021/08/30 10:31:32;;;;;;;6.87;4.57;;;;;;;;;;5093815;28;20483;-77
2021/08/30 10:34:07;;;;;;;6.63;4.13;;;;;;;;;;5098112;28;20530;-74
2021/08/30 10:36:39;;;;;;;7.13;5.00;;;;;;;;;;5095478;28;20476;-74
2021/08/30 10:39:09;;;;;;;9.27;5.47;;;;;;;;;;5080899;27;20458;-75
2021/08/30 10:41:42;;;;;;;11.07;6.93;;;;;;;;;;5081599;28;20480;-75
2021/08/30 10:44:19;;;;;;;8.80;5.50;;;;;;;;;;5078167;28;20460;-75
2021/08/30 10:46:50;;;;;;;7.83;5.13;;;;;;;;;;5080141;28;20771;-76
2021/08/30 10:49:22;;;;;;;8.73;5.30;;;;;;;;;;5080412;28;20521;-75
2021/08/30 10:52:07;;;;;;;5.87;4.33;;;;;;;;;;5078414;28;20746;-76
2021/08/30 10:54:52;;;;;;;6.50;4.87;;;;;;;;;;5084533;28;20464;-76
2021/08/30 10:57:36;;;;;;;7.73;5.03;;;;;;;;;;5085029;28;20475;-77
2021/08/30 11:00:25;;;;;;;9.43;5.57;;;;;;;;;;5097942;28;20455;-75
2021/08/30 11:03:03;;;;;;;8.27;6.07;;;;;;;;;;5084390;28;20499;-75
2021/08/30 11:05:34;;;;;;;6.83;5.30;;;;;;;;;;5079033;28;20448;-75
2021/08/30 11:08:06;;;;;;;7.90;6.27;;;;;;;;;;5079329;28;20759;-76
2021/08/30 11:10:37;;;;;;;6.37;4.87;;;;;;;;;;5083056;28;20459;-75
2021/08/30 11:13:22;;;;;;;8.83;6.27;;;;;;;;;;5086742;27;20867;-74
2021/08/30 11:18:38;;;;;;;10.00;7.03;;;;;;;;;;5073310;28;20480;-75
2021/08/30 11:21:17;;;;;;;8.40;6.00;;;;;;;;;;5081215;28;20731;-76
2021/08/30 11:23:50;;;;;;;7.10;6.07;;;;;;;;;;5100523;27;20474;-75
2021/08/30 11:26:21;;;;;;;6.40;5.70;;;;;;;;;;5099969;27;20465;-76
2021/08/30 11:28:57;;;;;;;9.20;5.20;;;;;;;;;;5099222;28;20581;-75
2021/08/30 11:31:27;;;;;;;7.00;5.80;;;;;;;;;;5098190;27;20471;-75
2021/08/30 11:33:57;;;;;;;15.00;11.50;;;;;;;;;;5098391;28;20456;-75
2021/08/30 11:36:34;;;;;;;7.50;5.50;;;;;;;;;;5098198;27;20463;-76
2021/08/30 11:39:13;;;;;;;8.80;5.90;;;;;;;;;;5099974;27;20550;-74
2021/08/30 11:41:49;;;;;;;7.90;5.83;;;;;;;;;;5088723;28;21040;-75
2021/08/30 11:44:23;;;;;;;5.83;4.40;;;;;;;;;;5080484;28;20759;-74
2021/08/30 11:46:54;;;;;;;8.27;5.73;;;;;;;;;;5078809;28;20449;-74
2021/08/30 11:49:29;;;;;;;6.83;5.87;;;;;;;;;;5088841;27;20459;-75
2021/08/30 11:52:35;;;;;;;9.23;6.63;;;;;;;;;;5101575;27;20881;-75
2021/08/30 11:55:04;;;;;;;7.20;4.93;;;;;;;;;;5074096;27;20465;-74
2021/08/30 11:57:51;;;;;;;7.80;4.77;;;;;;;;;;5078910;27;20551;-78
2021/08/30 12:00:32;;;;;;;9.20;5.97;;;;;;;;;;5091198;28;20455;-75
2021/08/30 12:03:32;;;;;;;14.70;6.13;;;;;;;;;;5089272;28;20752;-76
2021/08/30 12:06:04;;;;;;;7.83;4.70;;;;;;;;;;5004937;28;20459;-75
2021/08/30 12:08:33;;;;;;;7.13;5.27;;;;;;;;;;5071671;28;20463;-74
2021/08/30 12:11:21;;;;;;;9.80;6.77;;;;;;;;;;5087295;28;20877;-75
2021/08/30 12:14:00;;;;;;;13.60;8.13;;;;;;;;;;5097331;27;20528;-75
2021/08/30 12:16:41;;;;;;;9.73;6.70;;;;;;;;;;5097106;27;20985;-75
2021/08/30 12:19:18;;;;;;;6.10;4.93;;;;;;;;;;5096411;28;20462;-73
2021/08/30 12:22:08;;;;;;;;;;;;;;;;;;;;;
2021/08/30 12:24:55;;;;;;;6.93;5.50;;;;;;;;;;5097843;27;20452;-75
2021/08/30 12:31:04;;;;;;;8.00;5.70;;;;;;;;;;5010561;28;20459;-77
2021/08/30 12:33:50;;;;;;;11.33;5.00;;;;;;;;;;5092881;28;20460;-76
2021/08/30 12:36:47;;;;;;;7.83;6.27;;;;;;;;;;5095475;27;20461;-74
2021/08/30 12:42:32;;;;;;;7.90;6.10;;;;;;;;;;5092236;27;20481;-76
2021/08/30 12:45:34;;;;;;;7.77;6.00;;;;;;;;;;5083666;28;20498;-75
2021/08/30 12:48:05;;;;;;;9.10;5.50;;;;;;;;;;5007540;28;20481;-76
2021/08/30 12:51:01;;;;;;;7.83;6.03;;;;;;;;;;5095472;28;20495;-75
2021/08/30 12:54:00;;;;;;;;;;;;;;;;;;;;;
2021/08/30 12:59:44;;;;;;;8.20;5.90;;;;;;;;;;5050925;28;20573;-76
2021/08/30 13:02:15;;;;;;;11.43;5.90;;;;;;;;;;5079455;28;20493;-75
2021/08/30 13:07:31;;;;;;;7.20;5.23;;;;;;;;;;5063347;28;20863;-74
2021/08/30 13:10:19;;;;;;;7.13;5.20;;;;;;;;;;5079054;28;20522;-75
2021/08/30 13:13:22;;;;;;;6.83;5.17;;;;;;;;;;5088946;27;20485;-77
2021/08/30 13:18:56;;;;;;;13.33;8.00;;;;;;;;;;5094964;28;20463;-76
2021/08/30 13:22:00;;;;;;;12.03;7.70;;;;;;;;;;5098840;27;20444;-75
2021/08/30 13:28:01;;;;;;;7.40;5.40;;;;;;;;;;5014618;28;20529;-74
2021/08/30 13:30:56;;;;;;;8.27;5.80;;;;;;;;;;5015192;28;20453;-73
2021/08/30 13:33:36;;;;;;;10.33;5.60;;;;;;;;;;5015423;28;20443;-76
2021/08/30 13:36:12;;;;;;;8.10;5.73;;;;;;;;;;5009948;28;20940;-73
2021/08/30 13:38:49;;;;;;;6.80;5.53;;;;;;;;;;5039667;28;20529;-73
2021/08/30 13:41:19;;;;;;;7.97;5.37;;;;;;;;;;5093441;28;20474;-74
2021/08/30 13:43:52;;;;;;;6.47;5.87;;;;;;;;;;5096841;28;20552;-74
2021/08/30 13:46:27;;;;;;;7.10;5.20;;;;;;;;;;5090704;28;20729;-73
2021/08/30 13:49:00;;;;;;;5.27;4.17;;;;;;;;;;5091647;28;20490;-75
2021/08/30 13:51:34;;;;;;;8.60;5.67;;;;;;;;;;5082659;28;20470;-73
2021/08/30 13:54:07;;;;;;;8.63;5.60;;;;;;;;;;5088992;28;20468;-74
2021/08/30 13:56:37;;;;;;;7.00;5.57;;;;;;;;;;5080328;28;20539;-73
2021/08/30 13:59:21;;;;;;;8.20;5.67;;;;;;;;;;5081622;28;20469;-73
2021/08/30 14:01:59;;;;;;;11.33;6.73;;;;;;;;;;5076785;28;20494;-73
2021/08/30 14:04:47;;;;;;;7.33;4.90;;;;;;;;;;5075039;28;20492;-74
2021/08/30 14:07:17;;;;;;;7.23;5.10;;;;;;;;;;5076187;28;20545;-74
2021/08/30 14:09:49;;;;;;;7.37;5.53;;;;;;;;;;5082896;28;20460;-75
2021/08/30 14:12:22;;;;;;;7.83;5.93;;;;;;;;;;5098895;28;20550;-75
2021/08/30 14:14:56;;;;;;;7.00;5.10;;;;;;;;;;5094663;28;20489;-74
2021/08/30 14:17:26;;;;;;;8.73;5.70;;;;;;;;;;5100066;27;20451;-74
2021/08/30 14:19:55;;;;;;;8.50;7.10;;;;;;;;;;5097359;28;20534;-75
2021/08/30 14:22:32;;;;;;;8.70;6.30;;;;;;;;;;5099238;28;20455;-75
2021/08/30 14:25:13;;;;;;;9.17;6.03;;;;;;;;;;5099529;28;21117;-75
2021/08/30 14:27:52;;;;;;;12.50;6.00;;;;;;;;;;5100242;28;20481;-74
2021/08/30 14:30:28;;;;;;;6.30;4.80;;;;;;;;;;5100520;27;20446;-74
2021/08/30 14:32:56;;;;;;;11.07;7.13;;;;;;;;;;5100962;28;20455;-73
2021/08/30 14:35:26;;;;;;;5.80;4.30;;;;;;;;;;5080930;28;20510;-73
2021/08/30 14:37:56;;;;;;;8.57;6.10;;;;;;;;;;5082061;28;20440;-73
2021/08/30 14:40:26;;;;;;;7.53;6.73;;;;;;;;;;5086035;28;20492;-73
2021/08/30 14:42:55;;;;;;;9.83;5.73;;;;;;;;;;5090875;27;20483;-73
2021/08/30 14:45:48;;;;;;;;;;;;;;;;;;;;;
2021/08/30 14:48:23;;;;;;;6.17;4.50;;;;;;;;;;5097255;27;20469;-75
2021/08/30 14:50:57;;;;;;;7.70;6.03;;;;;;;;;;5090100;28;21125;-74
2021/08/30 14:53:31;;;;;;;5.73;5.10;;;;;;;;;;5081484;28;20466;-73
2021/08/30 14:56:07;;;;;;;10.87;7.73;;;;;;;;;;5080124;28;20514;-75
2021/08/30 14:58:39;;;;;;;8.20;5.70;;;;;;;;;;5064105;28;21028;-72
2021/08/30 15:01:17;;;;;;;6.90;4.97;;;;;;;;;;5084393;28;20448;-73
2021/08/30 15:03:57;;;;;;;7.67;5.20;;;;;;;;;;5100203;27;20536;-74
2021/08/30 15:06:25;;;;;;;5.63;5.00;;;;;;;;;;5101139;27;20459;-73
2021/08/30 15:08:53;;;;;;;5.97;4.17;;;;;;;;;;5096311;27;20750;-72
2021/08/30 15:11:43;;;;;;;8.13;4.87;;;;;;;;;;5094517;27;20989;-73
2021/08/30 15:14:15;;;;;;;6.50;5.20;;;;;;;;;;5064110;28;20459;-73
2021/08/30 15:16:50;;;;;;;7.23;4.67;;;;;;;;;;5078329;28;20475;-74
2021/08/30 15:19:21;;;;;;;5.57;4.23;;;;;;;;;;5099279;28;20455;-74
2021/08/30 15:21:53;;;;;;;6.43;4.87;;;;;;;;;;5097103;28;20486;-73
2021/08/30 15:24:21;;;;;;;6.93;5.07;;;;;;;;;;5094325;28;20565;-74
2021/08/30 15:26:49;;;;;;;7.00;4.37;;;;;;;;;;5081424;28;20463;-73
2021/08/30 15:29:26;;;;;;;7.30;5.50;;;;;;;;;;5078574;28;20459;-73
2021/08/30 15:32:04;;;;;;;6.27;5.00;;;;;;;;;;5097273;27;21056;-73
2021/08/30 15:34:37;;;;;;;7.87;5.70;;;;;;;;;;5097880;27;20984;-74
2021/08/30 15:37:05;;;;;;;5.80;4.40;;;;;;;;;;5095757;27;20478;-74
2021/08/30 15:39:36;;;;;;;5.80;4.43;;;;;;;;;;5090849;28;20459;-72
2021/08/30 15:42:05;;;;;;;6.40;4.60;;;;;;;;;;5099031;28;20463;-74
2021/08/30 15:54:01;;;;;;;;;;;;;;;;;;;;;
2021/08/30 15:56:43;;;;;;;6.83;4.60;;;;;;;;;;5099668;28;20455;-74