Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:34;;;;;;;0.00;0.00;;;;;;;5.95;100.00;100106.88;5229239;28;20203;-68
2022/11/24 00:03:05;;;;;;;0.00;0.00;;;;;;;5.95;100.00;100114.81;5229264;28;20072;-68
2022/11/24 00:05:37;;;;;;;0.10;0.00;;;;;;;5.93;100.00;100111.41;5226383;28;20017;-68
2022/11/24 00:08:09;;;;;;;0.00;0.00;;;;;;;5.92;100.00;100108.84;5227386;28;20036;-68
2022/11/24 00:10:40;;;;;;;0.00;0.00;;;;;;;5.90;100.00;100106.31;5231296;28;20026;-68
2022/11/24 00:13:12;;;;;;;4.00;0.57;;;;;;;5.88;100.00;100117.00;5230918;28;20505;-68
2022/11/24 00:15:43;;;;;;;0.00;0.00;;;;;;;5.88;100.00;100124.94;5229678;28;20026;-68
2022/11/24 00:18:14;;;;;;;0.10;0.00;;;;;;;5.88;100.00;100132.03;5229678;28;20145;-69
2022/11/24 00:20:51;;;;;;;0.00;0.00;;;;;;;5.89;100.00;100144.34;5229706;28;20640;-68
2022/11/24 00:23:22;;;;;;;0.00;0.00;;;;;;;5.87;100.00;100140.94;5231643;28;20552;-68
2022/11/24 00:25:54;;;;;;;0.00;0.00;;;;;;;5.88;100.00;100138.16;5232031;28;20029;-68
2022/11/24 00:28:25;;;;;;;0.00;0.00;;;;;;;5.89;100.00;100144.34;5229752;28;20033;-68
2022/11/24 00:30:56;;;;;;;0.00;0.00;;;;;;;5.89;100.00;100141.69;5228785;28;20542;-68
2022/11/24 00:33:28;;;;;;;0.00;0.00;;;;;;;5.88;100.00;100142.63;5228014;28;20397;-68
2022/11/24 00:35:59;;;;;;;0.00;0.00;;;;;;;5.87;100.00;100140.94;5230564;28;20029;-68
2022/11/24 00:38:31;;;;;;;0.00;0.00;;;;;;;5.85;100.00;100134.91;5231412;28;20480;-68
2022/11/24 00:41:02;;;;;;;0.00;0.00;;;;;;;5.84;100.00;100141.16;5225426;28;20563;-68
2022/11/24 00:43:33;;;;;;;0.00;0.00;;;;;;;5.82;100.00;100138.59;5227450;28;20112;-68
2022/11/24 00:46:06;;;;;;;0.00;0.00;;;;;;;5.81;100.00;100139.56;5224923;28;20034;-68
2022/11/24 00:48:37;;;;;;;0.00;0.00;;;;;;;5.83;100.00;100144.72;5228885;28;20035;-68
2022/11/24 00:51:11;;;;;;;0.00;0.00;;;;;;;5.81;100.00;100144.00;5229212;28;20029;-68
2022/11/24 00:53:43;;;;;;;0.00;0.00;;;;;;;5.80;100.00;100151.09;5229039;28;20041;-68
2022/11/24 00:56:15;;;;;;;0.10;0.00;;;;;;;5.81;100.00;100155.44;5228013;28;20585;-68
2022/11/24 00:58:46;;;;;;;0.00;0.00;;;;;;;5.83;100.00;100161.47;5230480;28;20030;-68
2022/11/24 01:01:22;;;;;;;0.00;0.00;;;;;;;5.81;100.00;100163.38;5227499;28;20036;-68
2022/11/24 01:03:54;;;;;;;0.00;0.00;;;;;;;5.82;100.00;100164.22;5229468;28;20017;-67
2022/11/24 01:06:27;;;;;;;0.00;0.00;;;;;;;5.81;100.00;100167.81;5227298;28;20036;-68
2022/11/24 01:08:59;;;;;;;0.00;0.00;;;;;;;5.80;100.00;100177.56;5230319;28;20029;-68
2022/11/24 01:12:00;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100178.63;5227555;28;20131;-68
2022/11/24 01:14:24;;;;;;;0.00;0.00;;;;;;;5.77;100.00;100172.50;5228486;28;20130;-67
2022/11/24 01:16:56;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100178.63;5230997;28;21933;-67
2022/11/24 01:19:27;;;;;;;0.00;0.00;;;;;;;5.76;100.00;100169.94;5227247;28;20033;-69
2022/11/24 01:21:59;;;;;;;0.00;0.00;;;;;;;5.75;100.00;100173.53;5226003;28;20025;-68
2022/11/24 01:24:30;;;;;;;0.00;0.00;;;;;;;5.74;100.00;100174.50;5228999;28;20033;-67
2022/11/24 01:27:01;;;;;;;1.20;0.00;;;;;;;5.72;100.00;100176.41;5226378;28;21166;-68
2022/11/24 01:29:33;;;;;;;0.00;0.00;;;;;;;5.72;100.00;100179.03;5229688;28;20026;-68
2022/11/24 01:32:05;;;;;;;0.00;0.00;;;;;;;5.69;100.00;100188.88;5228319;28;20116;-68
2022/11/24 01:34:36;;;;;;;0.10;0.00;;;;;;;5.68;100.00;100178.41;5230424;28;20033;-68
2022/11/24 01:37:07;;;;;;;0.00;0.00;;;;;;;5.68;100.00;100181.03;5231616;28;20487;-68
2022/11/24 01:39:39;;;;;;;0.00;0.00;;;;;;;5.67;100.00;100192.56;5230807;28;20163;-68
2022/11/24 01:42:10;;;;;;;0.00;0.00;;;;;;;5.66;100.00;100190.88;5225230;28;20555;-68
2022/11/24 01:44:41;;;;;;;0.00;0.00;;;;;;;5.66;100.00;100196.19;5227657;28;20753;-68
2022/11/24 01:47:25;;;;;;;0.00;0.00;;;;;;;5.63;100.00;100199.84;5226930;28;20084;-68
2022/11/24 01:49:58;;;;;;;0.00;0.00;;;;;;;5.61;100.00;100203.56;5227943;28;20033;-68
2022/11/24 01:52:36;;;;;;;0.00;0.00;;;;;;;5.60;100.00;100204.50;5228140;28;20108;-68
2022/11/24 01:55:12;;;;;;;0.00;0.00;;;;;;;5.57;100.00;100202.91;5229010;28;20021;-68
2022/11/24 01:57:49;;;;;;;0.00;0.00;;;;;;;5.56;100.00;100211.81;5226371;28;20029;-68
2022/11/24 02:00:21;;;;;;;0.00;0.00;;;;;;;5.57;100.00;100207.38;5225477;28;20030;-68
2022/11/24 02:02:53;;;;;;;0.00;0.00;;;;;;;5.55;100.00;100212.75;5227739;28;21462;-68
2022/11/24 02:05:47;;;;;;;0.00;0.00;;;;;;;5.58;100.00;100219.63;5230264;28;20409;-68
2022/11/24 02:08:31;;;;;;;0.00;0.00;;;;;;;5.56;100.00;100213.59;5229652;28;20033;-68
2022/11/24 02:11:04;;;;;;;0.00;0.00;;;;;;;5.57;100.00;100220.59;5226590;28;20032;-68
2022/11/24 02:13:37;;;;;;;0.00;0.00;;;;;;;5.57;100.00;100220.59;5228171;28;20659;-68
2022/11/24 02:16:10;;;;;;;0.00;0.00;;;;;;;5.58;100.00;100224.94;5224748;28;20017;-68
2022/11/24 02:18:42;;;;;;;0.00;0.00;;;;;;;5.56;100.00;100227.69;5229535;28;20031;-68
2022/11/24 02:21:15;;;;;;;0.00;0.00;;;;;;;5.56;100.00;100233.00;5226685;28;20029;-68
2022/11/24 02:24:09;;;;;;;0.00;0.00;;;;;;;5.57;100.00;100228.53;5222149;28;20029;-68
2022/11/24 02:26:44;;;;;;;0.00;0.00;;;;;;;5.54;100.00;100229.56;5227965;28;20025;-68
2022/11/24 02:29:15;;;;;;;0.00;0.00;;;;;;;5.54;100.00;100226.09;5228043;28;20061;-68
2022/11/24 02:31:51;;;;;;;0.00;0.00;;;;;;;5.54;100.00;100229.56;5225393;28;20453;-68
2022/11/24 02:34:23;;;;;;;0.00;0.00;;;;;;;5.56;100.00;100235.63;5227379;28;20035;-69
2022/11/24 02:36:54;;;;;;;0.00;0.00;;;;;;;5.57;100.00;100233.84;5227827;28;20041;-68
2022/11/24 02:39:25;;;;;;;0.00;0.00;;;;;;;5.58;100.00;100235.50;5230005;28;20112;-68
2022/11/24 02:42:02;;;;;;;0.00;0.00;;;;;;;5.61;100.00;100243.25;5225010;28;20137;-68
2022/11/24 02:44:39;;;;;;;0.00;0.00;;;;;;;5.63;100.00;100239.56;5227479;28;20121;-68
2022/11/24 02:47:11;;;;;;;0.00;0.00;;;;;;;5.65;100.00;100248.25;5221067;28;20029;-68
2022/11/24 02:49:43;;;;;;;0.00;0.00;;;;;;;5.68;100.00;100241.91;5227904;28;20087;-68
2022/11/24 02:52:15;;;;;;;0.00;0.00;;;;;;;5.70;100.00;100251.44;5224438;28;20041;-68
2022/11/24 02:54:46;;;;;;;0.00;0.00;;;;;;;5.73;100.00;100239.78;5227370;28;20046;-67
2022/11/24 02:57:17;;;;;;;0.00;0.00;;;;;;;5.77;100.00;100248.38;5224667;28;20017;-69
2022/11/24 02:59:49;;;;;;;0.00;0.00;;;;;;;5.82;100.00;100248.94;5227186;28;20075;-68
2022/11/24 03:02:20;;;;;;;0.00;0.00;;;;;;;5.84;100.00;100260.28;5230556;28;20448;-68
2022/11/24 03:04:52;;;;;;;0.00;0.00;;;;;;;5.87;100.00;100247.69;5230318;28;20575;-69
2022/11/24 03:07:23;;;;;;;0.00;0.00;;;;;;;5.90;100.00;100258.06;5224736;28;20057;-68
2022/11/24 03:09:54;;;;;;;0.13;0.00;;;;;;;5.92;100.00;100265.91;5230416;28;20686;-68
2022/11/24 03:12:26;;;;;;;0.00;0.00;;;;;;;5.93;100.00;100264.97;5229211;28;20041;-68
2022/11/24 03:14:57;;;;;;;0.00;0.00;;;;;;;5.94;100.00;100264.00;5231855;28;20037;-69
2022/11/24 03:17:28;;;;;;;0.00;0.00;;;;;;;5.94;100.00;100265.81;5228955;28;20064;-68
2022/11/24 03:20:01;;;;;;;0.00;0.00;;;;;;;5.95;100.00;100268.38;5231590;28;20024;-68
2022/11/24 03:22:32;;;;;;;0.00;0.00;;;;;;;5.98;100.00;100270.81;5229256;28;20552;-68
2022/11/24 03:25:04;;;;;;;0.00;0.00;;;;;;;6.01;100.00;100275.91;5232735;28;20021;-68
2022/11/24 03:27:35;;;;;;;0.00;0.00;;;;;;;6.04;100.00;100278.38;5230331;28;20034;-68
2022/11/24 03:30:08;;;;;;;0.10;0.00;;;;;;;6.06;100.00;100272.97;5227343;28;20087;-68
2022/11/24 03:32:40;;;;;;;0.00;0.00;;;;;;;6.07;100.00;100278.16;5230271;28;20034;-68
2022/11/24 03:35:12;;;;;;;0.00;0.00;;;;;;;6.08;100.00;100274.56;5231125;28;20041;-68
2022/11/24 03:37:43;;;;;;;0.00;0.00;;;;;;;6.09;100.00;100268.31;5227990;28;20136;-68
2022/11/24 03:40:16;;;;;;;0.10;0.00;;;;;;;6.11;100.00;100275.31;5230056;28;20037;-69
2022/11/24 03:42:48;;;;;;;0.00;0.00;;;;;;;6.16;100.00;100273.22;5225108;28;20033;-69
2022/11/24 03:45:19;;;;;;;0.00;0.00;;;;;;;6.17;100.00;100275.72;5223732;28;21517;-70
2022/11/24 03:47:51;;;;;;;0.00;0.00;;;;;;;6.21;100.00;100271.94;5226583;28;20649;-70
2022/11/24 03:50:22;;;;;;;0.00;0.00;;;;;;;6.23;100.00;100278.00;5224927;28;20032;-69
2022/11/24 03:52:53;;;;;;;0.00;0.00;;;;;;;6.26;100.00;100276.91;5232799;28;20499;-69
2022/11/24 03:55:25;;;;;;;0.00;0.00;;;;;;;6.28;100.00;100278.50;5230791;28;20037;-69
2022/11/24 03:57:56;;;;;;;0.00;0.00;;;;;;;6.32;100.00;100284.44;5225030;28;20414;-69
2022/11/24 04:00:27;;;;;;;0.00;0.00;;;;;;;6.34;100.00;100285.19;5230600;28;20034;-70
2022/11/24 04:02:59;;;;;;;0.00;0.00;;;;;;;6.36;100.00;100275.34;5230125;28;20458;-70
2022/11/24 04:05:32;;;;;;;0.00;0.00;;;;;;;6.39;100.00;100269.84;5229233;28;20033;-70
2022/11/24 04:08:04;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100283.94;5229788;28;20025;-69
2022/11/24 04:10:37;;;;;;;0.00;0.00;;;;;;;6.41;100.00;100294.44;5228434;28;20033;-69
2022/11/24 04:13:15;;;;;;;0.00;0.00;;;;;;;6.42;100.00;100300.56;5227068;28;20249;-69
2022/11/24 04:15:46;;;;;;;0.00;0.00;;;;;;;6.42;100.00;100298.78;5226645;28;20079;-69
2022/11/24 04:18:18;;;;;;;0.00;0.00;;;;;;;6.44;100.00;100303.97;5228705;28;20026;-69
2022/11/24 04:20:50;;;;;;;0.00;0.00;;;;;;;6.45;100.00;100316.28;5227425;28;20033;-69
2022/11/24 04:23:21;;;;;;;0.00;0.00;;;;;;;6.46;100.00;100324.13;5229563;28;20025;-69
2022/11/24 04:25:52;;;;;;;0.00;0.00;;;;;;;6.49;100.00;100331.00;5231745;28;20304;-69
2022/11/24 04:28:24;;;;;;;0.00;0.00;;;;;;;6.50;100.00;100332.72;5227776;28;20056;-70
2022/11/24 04:31:01;;;;;;;0.10;0.00;;;;;;;6.51;100.00;100344.16;5230574;28;20300;-69
2022/11/24 04:33:32;;;;;;;0.00;0.00;;;;;;;6.54;100.00;100341.28;5230468;28;20368;-69
2022/11/24 04:36:03;;;;;;;0.00;0.00;;;;;;;6.54;100.00;100346.59;5229687;28;20084;-69
2022/11/24 04:38:35;;;;;;;0.00;0.00;;;;;;;6.55;100.00;100343.84;5230615;28;20025;-69
2022/11/24 04:41:06;;;;;;;0.08;0.00;;;;;;;6.55;100.00;100338.53;5230820;28;20459;-69
2022/11/24 04:43:37;;;;;;;0.00;0.00;;;;;;;6.53;100.00;100336.94;5229171;28;20407;-69
2022/11/24 04:46:10;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100348.50;5229241;28;20349;-69
2022/11/24 04:48:41;;;;;;;0.00;0.00;;;;;;;6.51;100.00;100346.81;5229666;28;20087;-70
2022/11/24 04:51:14;;;;;;;0.00;0.00;;;;;;;6.49;100.00;100349.56;5223424;28;20033;-69
2022/11/24 04:53:47;;;;;;;0.00;0.00;;;;;;;6.45;100.00;100351.56;5222107;28;20045;-67
2022/11/24 04:56:18;;;;;;;0.00;0.00;;;;;;;6.44;100.00;100352.53;5230479;28;20033;-69
2022/11/24 04:58:49;;;;;;;0.00;0.00;;;;;;;6.42;100.00;100345.63;5228894;28;20123;-69
2022/11/24 05:01:21;;;;;;;0.00;0.00;;;;;;;6.43;100.00;100355.28;5229290;28;20033;-68
2022/11/24 05:03:53;;;;;;;0.00;0.00;;;;;;;6.41;100.00;100354.53;5230095;28;20057;-69
2022/11/24 05:06:24;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100353.66;5228999;28;20029;-69
2022/11/24 05:08:56;;;;;;;0.00;0.00;;;;;;;6.38;100.00;100350.28;5229192;28;20380;-69
2022/11/24 05:11:27;;;;;;;0.00;0.00;;;;;;;6.36;100.00;100349.53;5227085;28;20036;-69
2022/11/24 05:13:59;;;;;;;0.00;0.00;;;;;;;6.34;100.00;100358.53;5229297;28;20029;-69
2022/11/24 05:16:30;;;;;;;0.00;0.00;;;;;;;6.35;100.00;100361.09;5228797;28;20037;-69
2022/11/24 05:19:02;;;;;;;0.00;0.00;;;;;;;6.35;100.00;100366.38;5228914;28;20402;-69
2022/11/24 05:21:33;;;;;;;0.00;0.00;;;;;;;6.35;100.00;100371.69;5227782;28;20045;-70
2022/11/24 05:24:05;;;;;;;0.00;0.00;;;;;;;6.38;100.00;100370.63;5229556;28;20491;-70
2022/11/24 05:26:36;;;;;;;0.00;0.00;;;;;;;6.42;100.00;100374.75;5228207;28;20056;-69
2022/11/24 05:29:07;;;;;;;0.00;0.00;;;;;;;6.45;100.00;100372.75;5226091;28;20499;-69
2022/11/24 05:31:38;;;;;;;0.00;0.00;;;;;;;6.50;100.00;100382.19;5229448;28;20021;-69
2022/11/24 05:34:10;;;;;;;0.00;0.00;;;;;;;6.47;100.00;100378.81;5226358;28;20384;-69
2022/11/24 05:36:53;;;;;;;0.00;0.00;;;;;;;6.49;100.00;100373.41;5228012;28;20030;-69
2022/11/24 05:39:25;;;;;;;0.00;0.00;;;;;;;6.50;100.00;100385.72;5227523;28;20972;-69
2022/11/24 05:41:56;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100385.59;5227805;28;20025;-69
2022/11/24 05:44:27;;;;;;;0.00;0.00;;;;;;;6.53;100.00;100392.63;5228600;28;20021;-69
2022/11/24 05:46:58;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100390.91;5229153;28;20029;-69
2022/11/24 05:49:30;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100390.91;5226013;28;20025;-69
2022/11/24 05:52:01;;;;;;;0.00;0.00;;;;;;;6.53;100.00;100395.25;5227220;28;20298;-69
2022/11/24 05:54:32;;;;;;;0.00;0.00;;;;;;;6.53;100.00;100403.22;5228371;28;20124;-69
2022/11/24 05:57:04;;;;;;;0.00;0.00;;;;;;;6.53;100.00;100404.06;5223621;28;20025;-70
2022/11/24 05:59:35;;;;;;;0.00;0.00;;;;;;;6.55;100.00;100410.09;5227573;28;20116;-69
2022/11/24 06:02:06;;;;;;;0.00;0.00;;;;;;;6.56;100.00;100410.94;5224883;28;20053;-70
2022/11/24 06:04:38;;;;;;;0.15;0.00;;;;;;;6.56;100.00;100422.41;5225213;28;20037;-69
2022/11/24 06:07:11;;;;;;;0.00;0.00;;;;;;;6.56;100.00;100432.16;5242248;28;20037;-70
2022/11/24 06:09:43;;;;;;;0.00;0.00;;;;;;;6.57;100.00;100441.81;5226095;28;20104;-69
2022/11/24 06:12:14;;;;;;;0.00;0.00;;;;;;;6.56;100.00;100443.63;5236440;28;20025;-69
2022/11/24 06:14:45;;;;;;;0.00;0.00;;;;;;;6.57;100.00;100441.81;5229274;28;20025;-69
2022/11/24 06:17:16;;;;;;;0.00;0.00;;;;;;;6.57;100.00;100447.09;5228505;28;20033;-69
2022/11/24 06:19:50;;;;;;;0.00;0.00;;;;;;;6.56;100.00;100448.91;5230215;28;20033;-69
2022/11/24 06:22:21;;;;;;;0.10;0.00;;;;;;;6.56;100.00;100459.53;5228594;28;20063;-70
2022/11/24 06:24:52;;;;;;;0.00;0.00;;;;;;;6.56;100.00;100456.00;5229368;28;20098;-70
2022/11/24 06:27:24;;;;;;;0.00;0.00;;;;;;;6.55;100.00;100468.41;5227627;28;20053;-70
2022/11/24 06:29:55;;;;;;;0.00;0.00;;;;;;;6.54;100.00;100474.69;5225864;28;20541;-70
2022/11/24 06:32:26;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100481.88;5227895;28;20108;-69
2022/11/24 06:34:58;;;;;;;0.00;0.00;;;;;;;6.51;100.00;100484.63;5230932;28;20029;-69
2022/11/24 06:37:29;;;;;;;0.00;0.00;;;;;;;6.51;100.00;100500.53;5226181;28;20353;-70
2022/11/24 06:40:00;;;;;;;0.00;0.00;;;;;;;6.51;100.00;100492.56;5228225;28;20025;-70
2022/11/24 06:42:31;;;;;;;0.00;0.00;;;;;;;6.49;100.00;100503.28;5227050;28;20022;-70
2022/11/24 06:45:03;;;;;;;0.10;0.00;;;;;;;6.48;100.00;100513.03;5225427;28;20025;-70
2022/11/24 06:47:35;;;;;;;0.00;0.00;;;;;;;6.47;100.00;100513.13;5230046;28;20156;-69
2022/11/24 06:50:08;;;;;;;0.00;0.00;;;;;;;6.47;100.00;100526.38;5232929;28;20043;-70
2022/11/24 06:52:39;;;;;;;0.00;0.00;;;;;;;6.45;100.00;100530.94;5223557;28;20053;-70
2022/11/24 06:55:11;;;;;;;0.00;0.00;;;;;;;6.45;100.00;100534.41;5228647;28;20036;-70
2022/11/24 06:57:42;;;;;;;0.00;0.00;;;;;;;6.42;100.00;100531.97;5226840;28;20485;-70
2022/11/24 07:00:14;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100543.63;5252965;28;20127;-68
2022/11/24 07:02:45;;;;;;;0.00;0.00;;;;;;;6.36;100.00;100537.66;5222522;28;20510;-67
2022/11/24 07:05:16;;;;;;;0.00;0.00;;;;;;;6.32;100.00;100540.59;5225198;28;20033;-68
2022/11/24 07:07:47;;;;;;;0.00;0.00;;;;;;;6.30;100.00;100556.59;5229512;28;20029;-68
2022/11/24 07:10:19;;;;;;;0.00;0.00;;;;;;;6.30;100.00;100566.34;5230663;28;20033;-67
2022/11/24 07:12:50;;;;;;;0.00;0.00;;;;;;;6.27;100.00;100575.31;5228238;28;20476;-68
2022/11/24 07:15:21;;;;;;;0.00;0.00;;;;;;;6.24;100.00;100579.03;5229104;28;20033;-67
2022/11/24 07:17:52;;;;;;;0.00;0.00;;;;;;;6.22;100.00;100586.22;5231987;28;20384;-69
2022/11/24 07:20:24;;;;;;;0.00;0.00;;;;;;;6.21;100.00;100602.22;5229573;28;20034;-68
2022/11/24 07:22:56;;;;;;;0.00;0.00;;;;;;;6.18;100.00;100595.31;5227062;28;20041;-68
2022/11/24 07:25:28;;;;;;;0.00;0.00;;;;;;;6.19;100.00;100594.34;5229304;28;20041;-68
2022/11/24 07:27:59;;;;;;;0.00;0.00;;;;;;;6.18;100.00;100603.25;5229582;28;20017;-68
2022/11/24 07:30:31;;;;;;;0.00;0.00;;;;;;;6.20;100.00;100608.47;5227553;28;20037;-69
2022/11/24 07:33:03;;;;;;;0.00;0.00;;;;;;;6.20;100.00;100611.97;5231649;28;20065;-69
2022/11/24 07:35:34;;;;;;;0.00;0.00;;;;;;;6.22;100.00;100609.22;5226716;28;20029;-69
2022/11/24 07:38:05;;;;;;;0.00;0.00;;;;;;;6.16;100.00;100620.22;5232569;28;20029;-68
2022/11/24 07:40:36;;;;;;;0.00;0.00;;;;;;;6.14;100.00;100609.69;5235331;28;20033;-68
2022/11/24 07:43:08;;;;;;;0.00;0.00;;;;;;;6.11;100.00;100620.47;5230406;28;20045;-68
2022/11/24 07:45:39;;;;;;;0.20;0.10;;;;;;;6.06;100.00;100626.06;5228290;28;20318;-68
2022/11/24 07:48:10;;;;;;;0.00;0.00;;;;;;;6.03;100.00;100626.25;5228579;28;20228;-70
2022/11/24 07:50:42;;;;;;;0.10;0.00;;;;;;;6.00;100.00;100633.50;5235484;28;20030;-70
2022/11/24 07:53:13;;;;;;;0.00;0.00;;;;;;;5.95;100.00;100625.88;5235819;28;20061;-69
2022/11/24 07:55:54;;;;;;;0.00;0.00;;;;;;;5.94;100.00;100641.81;5229065;28;20034;-69
2022/11/24 07:58:31;;;;;;;0.00;0.00;;;;;;;5.91;100.00;100642.84;5235380;28;20037;-69
2022/11/24 08:01:13;;;;;;;0.00;0.00;;;;;;;5.88;100.00;100653.63;5234711;28;20071;-69
2022/11/24 08:03:45;;;;;;;0.00;0.00;;;;;;;5.85;100.00;100661.75;5235859;28;20483;-69
2022/11/24 08:06:18;;;;;;;0.00;0.00;;;;;;;5.84;100.00;100667.97;5232753;28;20098;-71
2022/11/24 08:08:49;;;;;;;0.10;0.00;;;;;;;5.82;100.00;100660.13;5237034;28;20032;-70
2022/11/24 08:11:20;;;;;;;0.00;0.00;;;;;;;5.82;100.00;100672.53;5245173;28;20467;-69
2022/11/24 08:13:52;;;;;;;0.00;0.00;;;;;;;5.80;100.00;100674.41;5233919;28;20017;-68
2022/11/24 08:16:23;;;;;;;0.00;0.00;;;;;;;5.79;100.00;100675.34;5225136;28;20041;-69
2022/11/24 08:18:55;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100671.00;5239743;28;20115;-69
2022/11/24 08:21:26;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100681.59;5234520;28;20053;-68
2022/11/24 08:23:57;;;;;;;0.00;0.00;;;;;;;5.77;100.00;100690.47;5229392;28;20640;-70
2022/11/24 08:26:29;;;;;;;0.00;0.00;;;;;;;5.77;100.00;100691.34;5237924;28;20116;-70
2022/11/24 08:29:00;;;;;;;0.00;0.00;;;;;;;5.77;100.00;100698.41;5226798;28;20548;-70
2022/11/24 08:31:32;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100694.84;5233980;28;20364;-69
2022/11/24 08:34:04;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100702.78;5231555;28;20029;-70
2022/11/24 08:36:36;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100694.84;5235825;28;20115;-69
2022/11/24 08:39:10;;;;;;;0.00;0.00;;;;;;;5.79;100.00;100715.94;5235162;28;20965;-68
2022/11/24 08:41:42;;;;;;;0.00;0.00;;;;;;;5.80;100.00;100712.31;5233857;28;20033;-69
2022/11/24 08:44:17;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100722.16;5239403;28;20091;-69
2022/11/24 08:46:48;;;;;;;0.00;0.00;;;;;;;5.81;100.00;100731.69;5232986;28;20026;-69
2022/11/24 08:49:21;;;;;;;0.00;0.00;;;;;;;5.81;100.00;100735.22;5234814;28;20463;-69
2022/11/24 08:51:52;;;;;;;0.00;0.00;;;;;;;5.82;100.00;100738.72;5233413;28;20029;-70
2022/11/24 08:54:24;;;;;;;0.00;0.00;;;;;;;5.82;100.00;100742.19;5235710;28;20404;-69
2022/11/24 08:56:56;;;;;;;0.00;0.00;;;;;;;5.83;100.00;100751.88;5232472;28;20060;-69
2022/11/24 08:59:27;;;;;;;0.00;0.00;;;;;;;5.84;100.00;100756.19;5232970;28;20069;-69
2022/11/24 09:01:58;;;;;;;0.00;0.00;;;;;;;5.85;100.00;100754.44;5240717;28;20541;-69
2022/11/24 09:04:30;;;;;;;0.00;0.00;;;;;;;5.88;100.00;100760.38;5232773;28;20113;-70
2022/11/24 09:07:01;;;;;;;0.00;0.00;;;;;;;5.89;100.00;100763.91;5234622;28;20022;-70
2022/11/24 09:09:32;;;;;;;0.00;0.00;;;;;;;5.91;100.00;100772.59;5235735;28;20451;-70
2022/11/24 09:12:04;;;;;;;0.00;0.00;;;;;;;5.92;100.00;100763.69;5234762;28;20522;-69
2022/11/24 09:14:35;;;;;;;0.00;0.00;;;;;;;5.96;100.00;100765.25;5235211;28;20060;-69
2022/11/24 09:17:06;;;;;;;0.00;0.00;;;;;;;5.99;100.00;100772.19;5236048;28;20025;-69
2022/11/24 09:19:37;;;;;;;0.00;0.00;;;;;;;6.00;100.00;100766.81;5235997;28;20786;-70
2022/11/24 09:22:09;;;;;;;0.00;0.00;;;;;;;6.04;100.00;100773.63;5235621;28;20040;-69
2022/11/24 09:24:40;;;;;;;0.00;0.00;;;;;;;6.08;100.00;100785.75;5232526;28;20040;-69
2022/11/24 09:27:11;;;;;;;0.00;0.00;;;;;;;6.11;100.00;100779.41;5234055;28;20037;-69
2022/11/24 09:29:43;;;;;;;0.00;0.00;;;;;;;6.16;100.00;100792.38;5231519;28;20040;-68
2022/11/24 09:32:14;;;;;;;0.00;0.00;;;;;;;6.18;100.00;100795.81;5230297;28;20036;-69
2022/11/24 09:34:45;;;;;;;0.00;0.00;;;;;;;6.22;100.00;100802.63;5230514;28;20033;-68
2022/11/24 09:37:17;;;;;;;0.00;0.00;;;;;;;6.23;100.00;100804.31;5229950;28;20056;-69
2022/11/24 09:39:48;;;;;;;0.00;0.00;;;;;;;6.25;100.00;100799.78;5229656;28;20029;-69
2022/11/24 09:42:38;;;;;;;0.00;0.00;;;;;;;6.28;100.00;100799.59;5226897;28;20123;-68
2022/11/24 09:45:30;;;;;;;0.00;0.00;;;;;;;6.32;100.00;100803.78;5231610;28;20021;-70
2022/11/24 09:48:09;;;;;;;0.00;0.00;;;;;;;6.34;100.00;100817.78;5227142;28;20034;-69
2022/11/24 09:50:45;;;;;;;0.00;0.00;;;;;;;6.37;100.00;100816.75;5227209;28;20044;-69
2022/11/24 09:53:30;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100833.31;5230937;28;20060;-70
2022/11/24 09:56:14;;;;;;;0.00;0.00;;;;;;;6.44;100.00;100836.63;5231948;28;20038;-69
2022/11/24 09:59:02;;;;;;;0.00;0.00;;;;;;;6.47;100.00;100834.66;5226957;28;20029;-69
2022/11/24 10:01:39;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100841.47;5223782;28;20033;-69
2022/11/24 10:04:20;;;;;;;0.00;0.00;;;;;;;6.56;100.00;100838.56;5227422;28;20071;-70
2022/11/24 10:07:16;;;;;;;0.00;0.00;;;;;;;6.61;100.00;100838.28;5234040;28;20125;-70
2022/11/24 10:10:10;;;;;;;0.10;0.00;;;;;;;6.62;100.00;100843.50;5232072;28;20105;-69
2022/11/24 10:13:11;;;;;;;0.00;0.00;;;;;;;6.65;100.00;100853.06;5233255;28;20059;-69
2022/11/24 10:16:03;;;;;;;0.00;0.00;;;;;;;6.65;100.00;100835.38;5230203;28;20108;-70
2022/11/24 10:19:11;;;;;;;0.00;0.00;;;;;;;6.69;100.00;100854.56;5225744;28;20056;-70
2022/11/24 10:22:21;;;;;;;0.10;0.00;;;;;;;6.71;100.00;100865.94;5232425;28;20033;-70
2022/11/24 10:24:58;;;;;;;0.00;0.00;;;;;;;6.74;100.00;100862.28;5225930;28;20468;-70
2022/11/24 10:27:36;;;;;;;0.00;0.00;;;;;;;6.76;100.00;100863.03;5231963;28;20456;-71
2022/11/24 10:30:20;;;;;;;0.00;0.00;;;;;;;6.82;100.00;100865.31;5229523;28;20041;-68
2022/11/24 10:33:02;;;;;;;0.00;0.00;;;;;;;6.83;100.00;100877.63;5229987;28;20156;-68
2022/11/24 10:35:41;;;;;;;0.00;0.00;;;;;;;6.86;100.00;100875.66;5230389;28;20033;-68
2022/11/24 10:38:33;;;;;;;0.10;0.00;;;;;;;6.89;100.00;100877.25;5231548;28;20103;-68
2022/11/24 10:41:13;;;;;;;0.55;0.00;;;;;;;6.93;100.00;100872.63;5230309;28;20035;-68
2022/11/24 10:43:44;;;;;;;0.00;0.00;;;;;;;6.96;100.00;100875.06;5241600;28;20036;-68
2022/11/24 10:46:20;;;;;;;0.00;0.00;;;;;;;6.98;100.00;100881.13;5230389;28;20395;-68
2022/11/24 10:48:54;;;;;;;0.00;0.00;;;;;;;7.02;100.00;100878.22;5226925;28;20491;-68
2022/11/24 10:51:38;;;;;;;0.00;0.00;;;;;;;7.04;100.00;100878.13;5231804;28;20029;-68
2022/11/24 10:54:14;;;;;;;;;;;;;;;7.09;100.00;100876.03;5229761;28;20483;-69
2022/11/24 10:56:48;;;;;;;0.00;0.00;;;;;;;7.09;100.00;100883.13;5227836;28;20040;-68
2022/11/24 10:59:23;;;;;;;0.00;0.00;;;;;;;7.13;100.00;100882.84;5227038;28;20460;-68
2022/11/24 11:01:54;;;;;;;0.00;0.00;;;;;;;7.15;100.00;100878.31;5228339;28;20790;-69
2022/11/24 11:04:32;;;;;;;0.10;0.00;;;;;;;7.16;100.00;100864.09;5236403;28;20095;-67
2022/11/24 11:07:24;;;;;;;0.00;0.00;;;;;;;7.20;100.00;100873.56;5229462;28;20368;-68
2022/11/24 11:10:31;;;;;;;0.10;0.00;;;;;;;7.24;100.00;100876.88;5230124;28;20040;-70
2022/11/24 11:13:20;;;;;;;0.55;0.05;;;;;;;7.25;100.00;100874.13;5218846;28;20087;-68
2022/11/24 11:15:52;;;;;;;0.00;0.00;;;;;;;7.26;100.00;100870.53;5229846;28;20491;-70
2022/11/24 11:18:30;;;;;;;0.00;0.00;;;;;;;7.29;100.00;100874.81;5229709;28;20095;-68
2022/11/24 11:21:02;;;;;;;0.00;0.00;;;;;;;7.32;100.00;100865.78;5232404;28;20476;-68
2022/11/24 11:23:35;;;;;;;0.00;0.00;;;;;;;7.33;100.00;100862.19;5224455;28;20025;-68
2022/11/24 11:26:16;;;;;;;0.00;0.00;;;;;;;7.36;100.00;100873.44;5229753;28;20024;-68
2022/11/24 11:29:11;;;;;;;0.10;0.00;;;;;;;7.37;100.00;100869.03;5233349;28;20499;-68
2022/11/24 11:31:55;;;;;;;0.00;0.00;;;;;;;7.39;100.00;100875.09;5226773;28;20384;-68
2022/11/24 11:34:35;;;;;;;0.00;0.00;;;;;;;7.41;100.00;100873.19;5235945;28;20026;-68
2022/11/24 11:37:08;;;;;;;0.00;0.00;;;;;;;7.41;100.00;100878.50;5228896;28;20030;-68
2022/11/24 11:39:44;;;;;;;0.00;0.00;;;;;;;7.45;100.00;100880.00;5232364;28;20029;-68
2022/11/24 11:42:41;;;;;;;0.00;0.00;;;;;;;7.47;100.00;100872.78;5233198;28;20303;-68
2022/11/24 11:45:18;;;;;;;0.00;0.00;;;;;;;7.49;100.00;100878.00;5226218;28;20029;-68
2022/11/24 11:47:56;;;;;;;0.00;0.00;;;;;;;7.50;100.00;100872.59;5231174;28;20108;-68
2022/11/24 11:50:39;;;;;;;0.00;0.00;;;;;;;7.53;100.00;100877.72;5228964;28;20037;-68
2022/11/24 11:53:30;;;;;;;0.03;0.00;;;;;;;7.55;100.00;100867.00;5232315;28;20049;-68
2022/11/24 11:56:25;;;;;;;0.00;0.00;;;;;;;7.59;100.00;100868.50;5235622;28;20045;-68