Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:33;;;;;;;14.73;7.85;;;;;;;3.98;85.04;100520.63;6322540;28;20052;-73
2023/10/17 00:04:38;;;;;;;16.02;7.72;;;;;;;3.96;84.87;100515.47;6320842;28;20052;-73
2023/10/17 00:07:47;;;;;;;14.65;7.18;;;;;;;4.11;85.35;100524.53;6297846;28;20052;-73
2023/10/17 00:10:51;;;;;;;14.07;7.38;;;;;;;3.98;84.25;100511.13;6315742;28;20475;-73
2023/10/17 00:14:07;;;;;;;14.93;7.95;;;;;;;3.81;84.97;100508.16;6320968;28;20047;-74
2023/10/17 00:17:12;;;;;;;17.65;7.65;;;;;;;3.79;85.80;100518.50;6325385;28;20975;-73
2023/10/17 00:20:16;;;;;;;17.23;8.70;;;;;;;3.82;85.80;100512.41;6326920;28;20091;-73
2023/10/17 00:23:20;;;;;;;20.10;8.10;;;;;;;3.83;85.33;100519.28;6300738;28;20417;-73
2023/10/17 00:26:22;;;;;;;21.00;7.68;;;;;;;3.74;85.74;100514.34;6300527;28;20086;-72
2023/10/17 00:29:23;;;;;;;15.67;7.57;;;;;;;3.77;85.82;100503.94;6300969;28;20064;-72
2023/10/17 00:32:24;;;;;;;13.82;7.35;;;;;;;3.76;85.86;100509.97;6301614;28;20059;-73
2023/10/17 00:35:26;;;;;;;17.55;7.32;;;;;;;3.77;85.73;100511.69;6301720;28;20048;-72
2023/10/17 00:38:29;;;;;;;16.93;7.97;;;;;;;3.83;84.33;100502.06;6300010;28;20040;-73
2023/10/17 00:41:38;;;;;;;17.08;7.40;;;;;;;3.70;84.70;100510.97;6315586;28;20644;-74
2023/10/17 00:44:41;;;;;;;25.77;7.63;;;;;;;3.68;85.14;100517.06;6326414;28;20400;-73
2023/10/17 00:47:42;;;;;;;19.45;8.23;;;;;;;3.67;85.51;100515.41;6324915;28;20090;-73
2023/10/17 00:50:48;;;;;;;23.70;8.52;;;;;;;3.71;84.84;100509.28;6314859;28;20058;-73
2023/10/17 00:53:49;;;;;;;12.80;5.93;;;;;;;3.53;85.13;100513.16;6321842;28;20040;-73
2023/10/17 00:57:00;;;;;;;14.20;6.38;;;;;;;3.55;85.51;100506.22;6324910;28;20048;-73
2023/10/17 01:00:13;;;;;;;16.67;6.35;;;;;;;3.58;85.52;100516.44;6326162;28;20048;-73
2023/10/17 01:03:16;;;;;;;18.58;6.88;;;;;;;3.46;85.87;100512.47;6325812;28;20052;-73
2023/10/17 01:06:35;;;;;;;10.35;5.82;;;;;;;3.48;86.50;100507.25;6324127;28;20070;-73
2023/10/17 01:09:36;;;;;;;11.05;6.03;;;;;;;3.60;86.55;100515.56;6324373;28;20101;-73
2023/10/17 01:12:50;;;;;;;15.30;6.00;;;;;;;3.55;86.46;100504.47;6324813;28;20056;-73
2023/10/17 01:15:52;;;;;;;12.75;6.00;;;;;;;3.56;86.24;100505.31;6325743;28;20712;-72
2023/10/17 01:18:56;;;;;;;;;;;;;;;3.55;86.59;100514.81;6326089;28;20472;-73
2023/10/17 01:21:56;;;;;;;9.98;4.97;;;;;;;3.51;85.73;100507.19;6324823;28;19924;-73
2023/10/17 01:24:57;;;;;;;9.23;4.65;;;;;;;3.40;85.48;100512.59;6313218;28;20094;-73
2023/10/17 01:27:58;;;;;;;10.63;5.35;;;;;;;3.47;85.43;100519.28;6299903;28;20540;-72
2023/10/17 01:31:01;;;;;;;8.18;5.32;;;;;;;3.45;85.44;100512.50;6315745;28;20185;-73
2023/10/17 01:34:02;;;;;;;11.35;5.97;;;;;;;3.31;85.13;100511.06;6300220;28;20041;-73
2023/10/17 01:37:07;;;;;;;10.93;4.97;;;;;;;3.21;85.76;100514.75;6300116;28;20098;-73
2023/10/17 01:40:09;;;;;;;11.73;5.40;;;;;;;3.06;86.21;100512.53;6300202;28;20539;-73
2023/10/17 01:43:10;;;;;;;7.07;4.35;;;;;;;3.20;85.64;100511.31;6318874;28;20098;-72
2023/10/17 01:46:15;;;;;;;8.45;4.70;;;;;;;3.17;85.14;100519.16;6325179;28;20059;-73
2023/10/17 01:49:19;;;;;;;14.25;6.00;;;;;;;3.05;85.72;100501.38;6324878;28;20399;-72
2023/10/17 01:52:20;;;;;;;12.73;6.53;;;;;;;3.03;86.00;100503.16;6324902;28;20522;-72
2023/10/17 01:55:26;;;;;;;9.10;5.30;;;;;;;3.17;85.62;100513.13;6324835;28;20044;-72
2023/10/17 01:58:30;;;;;;;10.60;4.60;;;;;;;3.16;85.13;100511.44;6324851;28;20051;-72
2023/10/17 02:01:31;;;;;;;8.40;5.30;;;;;;;2.94;86.07;100514.50;6323474;28;20078;-72
2023/10/17 02:04:37;;;;;;;12.18;6.07;;;;;;;2.93;85.24;100514.56;6323281;28;20056;-72
2023/10/17 02:07:38;;;;;;;10.85;5.25;;;;;;;2.91;85.43;100522.31;6323148;28;20064;-72
2023/10/17 02:10:39;;;;;;;16.08;6.13;;;;;;;2.92;85.97;100508.53;6324816;28;20056;-72
2023/10/17 02:13:41;;;;;;;9.15;5.25;;;;;;;2.91;86.52;100511.16;6323113;28;20549;-72
2023/10/17 02:16:43;;;;;;;11.43;5.60;;;;;;;2.86;86.33;100505.25;6323716;28;20044;-72
2023/10/17 02:19:45;;;;;;;10.18;5.38;;;;;;;2.93;86.18;100515.38;6320106;28;20637;-72
2023/10/17 02:22:47;;;;;;;11.65;5.25;;;;;;;2.83;85.97;100507.00;6300521;28;20140;-73
2023/10/17 02:25:50;;;;;;;16.20;6.15;;;;;;;2.84;85.78;100505.25;6298786;28;20465;-73
2023/10/17 02:28:54;;;;;;;;;;;;;;;2.96;86.12;100514.47;6299173;28;20044;-73
2023/10/17 02:31:56;;;;;;;7.80;4.50;;;;;;;2.92;86.00;100503.38;6298807;28;20372;-73
2023/10/17 02:34:58;;;;;;;10.38;4.55;;;;;;;2.89;86.64;100500.03;6296952;28;20052;-73
2023/10/17 02:37:59;;;;;;;10.75;5.35;;;;;;;2.83;86.15;100504.44;6321015;28;20048;-73
2023/10/17 02:41:01;;;;;;;10.77;4.68;;;;;;;2.93;86.36;100511.97;6322698;28;20052;-72
2023/10/17 02:44:05;;;;;;;9.70;5.37;;;;;;;2.81;86.83;100498.47;6323797;28;20048;-72
2023/10/17 02:47:13;;;;;;;13.23;5.32;;;;;;;2.88;86.72;100521.53;6308722;28;20281;-73
2023/10/17 02:50:26;;;;;;;12.02;5.60;;;;;;;2.89;87.55;100518.91;6297217;28;20105;-73
2023/10/17 02:53:31;;;;;;;10.15;4.78;;;;;;;2.91;87.65;100511.16;6298149;28;20052;-73
2023/10/17 02:56:37;;;;;;;11.90;4.75;;;;;;;2.91;87.34;100513.72;6298623;28;20066;-73
2023/10/17 02:59:39;;;;;;;10.45;5.80;;;;;;;2.86;87.59;100507.81;6297866;28;20052;-73
2023/10/17 03:02:40;;;;;;;12.27;5.40;;;;;;;2.90;87.31;100522.34;6297902;28;20060;-73
2023/10/17 03:05:44;;;;;;;6.75;4.93;;;;;;;2.85;87.25;100529.34;6296507;28;20094;-72
2023/10/17 03:08:51;;;;;;;15.57;4.68;;;;;;;2.70;87.23;100513.31;6296488;28;20052;-72
2023/10/17 03:15:18;;;;;;;7.88;4.78;;;;;;;2.86;87.82;100529.28;6302259;28;20055;-73
2023/10/17 03:18:19;;;;;;;12.43;4.15;;;;;;;2.47;87.85;100526.69;6322926;28;20056;-72
2023/10/17 03:21:20;;;;;;;9.25;5.05;;;;;;;2.41;87.70;100525.06;6321744;28;20059;-72
2023/10/17 03:25:24;;;;;;;9.85;4.88;;;;;;;2.34;88.51;100525.22;6321561;28;20506;-73
2023/10/17 03:27:55;;;;;;;8.32;4.95;;;;;;;2.51;88.45;100522.28;6306318;28;20048;-73
2023/10/17 03:30:56;;;;;;;9.05;4.72;;;;;;;2.52;88.52;100524.84;6303500;28;20060;-73
2023/10/17 03:33:58;;;;;;;6.57;4.20;;;;;;;2.64;88.42;100523.75;6312715;28;20064;-72
2023/10/17 03:37:08;;;;;;;12.55;4.90;;;;;;;2.70;87.26;100515.91;6311957;28;20059;-73
2023/10/17 03:43:39;;;;;;;8.02;4.75;;;;;;;2.56;86.47;100515.34;6320299;28;20102;-72
2023/10/17 03:46:40;;;;;;;8.82;4.70;;;;;;;2.55;86.59;100522.22;6304553;28;20056;-72
2023/10/17 03:49:47;;;;;;;15.05;5.22;;;;;;;2.53;87.00;100515.38;6296079;28;20052;-72
2023/10/17 03:52:48;;;;;;;8.93;4.68;;;;;;;2.44;87.42;100524.16;6296175;28;20056;-72
2023/10/17 03:55:50;;;;;;;7.88;4.55;;;;;;;2.48;86.95;100509.50;6315873;28;20487;-73
2023/10/17 03:59:18;;;;;;;9.02;4.38;;;;;;;2.38;87.12;100511.41;6322237;28;20081;-73
2023/10/17 04:02:19;;;;;;;6.43;4.22;;;;;;;2.30;88.25;100516.69;6305692;28;20152;-73
2023/10/17 04:05:23;;;;;;;12.15;5.40;;;;;;;2.36;87.37;100510.56;6304157;28;20072;-72
2023/10/17 04:08:34;;;;;;;9.15;4.55;;;;;;;2.45;87.80;100515.56;6320871;28;20044;-72
2023/10/17 04:11:36;;;;;;;7.70;4.75;;;;;;;2.46;87.23;100524.13;6319139;28;20446;-72
2023/10/17 04:14:50;;;;;;;7.47;4.25;;;;;;;2.20;87.83;100516.03;6321267;28;20486;-72
2023/10/17 04:17:51;;;;;;;14.35;4.57;;;;;;;2.39;87.59;100523.41;6321551;28;20076;-72
2023/10/17 04:20:58;;;;;;;6.57;4.75;;;;;;;2.50;87.87;100528.34;6319951;28;20052;-73
2023/10/17 04:24:05;;;;;;;10.52;5.07;;;;;;;2.44;87.47;100529.31;6319335;28;20086;-73
2023/10/17 04:27:31;;;;;;;7.85;4.95;;;;;;;2.55;88.14;100542.84;6319227;28;20048;-73
2023/10/17 04:30:35;;;;;;;13.82;6.05;;;;;;;2.36;87.19;100533.75;6319850;28;20048;-72
2023/10/17 04:33:36;;;;;;;10.10;5.07;;;;;;;2.46;87.30;100532.69;6294708;28;20052;-72
2023/10/17 04:36:39;;;;;;;8.38;4.72;;;;;;;2.59;87.26;100548.75;6295909;28;20408;-72
2023/10/17 04:39:48;;;;;;;12.25;5.45;;;;;;;2.59;87.13;100541.88;6294654;28;20573;-72
2023/10/17 04:45:56;;;;;;;9.88;5.72;;;;;;;2.67;87.31;100546.03;6294985;28;20051;-72
2023/10/17 04:49:17;;;;;;;11.35;5.47;;;;;;;2.60;87.23;100540.16;6312202;28;20052;-73
2023/10/17 04:52:29;;;;;;;13.80;7.25;;;;;;;2.60;87.98;100542.72;6316661;28;20132;-72
2023/10/17 04:55:40;;;;;;;19.73;10.27;;;;;;;2.58;87.38;100553.06;6313174;28;20052;-72
2023/10/17 05:01:53;;;;;;;22.30;10.90;;;;;;;2.67;88.16;100561.47;6322545;28;20462;-73
2023/10/17 05:08:11;;;;;;;13.30;8.43;;;;;;;2.80;88.23;100556.06;6325737;28;20040;-72
2023/10/17 06:18:17;;;;;;;25.30;11.73;;;;;;;4.22;87.17;100597.44;6323468;28;20094;-73
2023/10/17 06:21:19;;;;;;;18.85;10.35;;;;;;;4.46;87.80;100607.16;6323280;28;20044;-73
2023/10/17 06:30:48;;;;;;;11.98;8.05;;;;;;;4.81;88.11;100595.84;6323092;28;20139;-72
2023/10/17 06:33:52;;;;;;;20.20;8.93;;;;;;;4.96;88.60;100597.13;6323127;28;20100;-73
2023/10/17 06:36:59;;;;;;;16.10;9.52;;;;;;;5.06;88.04;100595.97;6322974;28;20483;-73
2023/10/17 06:40:00;;;;;;;18.10;8.23;;;;;;;5.21;88.33;100599.88;6323039;28;20063;-73
2023/10/17 06:43:12;;;;;;;24.23;12.30;;;;;;;5.29;88.36;100599.63;6322883;28;20048;-73
2023/10/17 06:46:28;;;;;;;24.85;12.52;;;;;;;5.45;87.09;100600.84;6323000;28;20052;-73
2023/10/17 06:52:57;;;;;;;20.17;10.52;;;;;;;5.78;86.20;100598.06;6322719;28;20044;-73
2023/10/17 06:56:04;;;;;;;16.92;8.02;;;;;;;5.78;86.35;100611.03;6322053;28;20052;-73
2023/10/17 06:59:14;;;;;;;14.52;6.90;;;;;;;5.73;85.88;100597.41;6322521;28;20043;-73
2023/10/17 07:05:36;;;;;;;9.93;6.25;;;;;;;5.85;86.67;100604.75;6322177;28;20131;-73
2023/10/17 07:08:41;;;;;;;9.18;5.72;;;;;;;6.10;85.94;100610.00;6320921;28;20048;-73
2023/10/17 07:11:47;;;;;;;12.65;6.22;;;;;;;6.16;85.06;100622.75;6322093;28;20385;-73
2023/10/17 07:14:53;;;;;;;10.80;5.43;;;;;;;6.07;84.42;100614.44;6322116;28;20048;-73
2023/10/17 07:18:39;;;;;;;10.40;5.97;;;;;;;6.10;84.28;100619.53;6320943;28;20051;-73
2023/10/17 07:21:17;;;;;;;9.65;6.45;;;;;;;6.29;85.35;100612.81;6322225;28;20094;-72
2023/10/17 07:24:23;;;;;;;14.20;6.63;;;;;;;6.43;85.31;100618.38;6321818;28;20075;-72
2023/10/17 07:27:33;;;;;;;10.98;6.18;;;;;;;6.59;84.62;100629.06;6321932;28;20574;-72
2023/10/17 07:30:40;;;;;;;8.52;5.60;;;;;;;6.92;83.11;100633.94;6320771;28;20044;-73
2023/10/17 07:33:42;;;;;;;13.13;6.47;;;;;;;6.92;82.04;100627.88;6321744;28;20052;-73
2023/10/17 07:36:44;;;;;;;13.10;6.70;;;;;;;7.12;82.52;100617.59;6320576;28;20098;-73
2023/10/17 07:39:59;;;;;;;10.27;5.65;;;;;;;7.37;81.16;100617.53;6320536;28;20075;-73
2023/10/17 07:43:01;;;;;;;8.80;5.32;;;;;;;7.58;81.11;100620.19;6321584;28;20056;-72
2023/10/17 07:46:15;;;;;;;10.93;6.15;;;;;;;7.81;80.13;100625.31;6320407;28;20074;-73
2023/10/17 07:49:26;;;;;;;7.28;4.78;;;;;;;7.98;78.18;100616.81;6320399;28;20060;-73
2023/10/17 07:52:30;;;;;;;7.75;5.00;;;;;;;8.18;77.80;100617.75;6320277;28;20458;-73
2023/10/17 07:55:37;;;;;;;13.38;5.88;;;;;;;8.29;78.19;100628.53;6321453;28;20051;-72
2023/10/17 07:58:45;;;;;;;8.48;5.00;;;;;;;8.60;77.74;100625.50;6321367;28;20051;-73
2023/10/17 08:01:57;;;;;;;10.23;5.03;;;;;;;8.87;76.28;100618.25;6321549;28;20100;-73
2023/10/17 08:05:16;;;;;;;9.27;4.57;;;;;;;8.97;75.29;100620.41;6321356;28;20087;-72
2023/10/17 08:08:22;;;;;;;8.38;4.63;;;;;;;9.22;73.50;100618.38;6321404;28;20048;-73
2023/10/17 08:11:27;;;;;;;6.55;4.30;;;;;;;8.99;72.62;100631.59;6321190;28;20055;-73
2023/10/17 08:15:19;;;;;;;9.63;5.25;;;;;;;9.19;74.67;100620.28;6321256;28;20056;-73
2023/10/17 08:17:58;;;;;;;6.18;4.18;;;;;;;9.55;72.83;100617.69;6320077;28;20052;-73
2023/10/17 08:24:26;;;;;;;8.82;4.40;;;;;;;10.05;68.57;100616.19;6321386;28;20089;-73
2023/10/17 08:30:34;;;;;;;7.65;4.15;;;;;;;10.32;67.99;100616.56;6320281;28;20044;-73
2023/10/17 08:33:40;;;;;;;9.55;4.07;;;;;;;10.58;68.39;100614.38;6318352;28;20055;-73
2023/10/17 08:42:52;;;;;;;8.15;4.18;;;;;;;11.22;63.83;100617.94;6325584;28;20246;-71
2023/10/17 08:45:58;;;;;;;7.28;3.97;;;;;;;11.27;61.72;100621.16;6325501;28;20086;-72
2023/10/17 08:49:04;;;;;;;7.78;3.95;;;;;;;11.48;60.64;100619.09;6324264;28;20067;-72
2023/10/17 08:52:06;;;;;;;6.30;3.60;;;;;;;11.64;62.36;100626.94;6325438;28;20048;-73
2023/10/17 08:55:15;;;;;;;9.17;3.83;;;;;;;11.61;59.96;100619.25;6324210;28;20553;-73
2023/10/17 08:58:32;;;;;;;9.38;4.75;;;;;;;11.82;60.85;100619.81;6324360;28;20052;-72
2023/10/17 09:01:36;;;;;;;5.72;3.78;;;;;;;12.04;59.42;100622.06;6324181;28;20052;-74
2023/10/17 09:04:38;;;;;;;7.95;4.00;;;;;;;12.18;59.80;100619.50;6324925;28;20056;-74
2023/10/17 09:07:45;;;;;;;8.68;4.28;;;;;;;12.48;57.85;100613.38;6324117;28;20043;-73
2023/10/17 09:10:51;;;;;;;6.65;3.50;;;;;;;12.64;57.57;100616.75;6325601;28;20048;-73
2023/10/17 09:14:12;;;;;;;5.38;3.25;;;;;;;12.78;57.33;100621.13;6325068;28;20040;-74
2023/10/17 09:20:33;;;;;;;6.18;3.40;;;;;;;13.18;55.22;100618.69;6324971;28;20052;-74
2023/10/17 09:23:38;;;;;;;6.88;3.75;;;;;;;13.27;55.37;100617.25;6324670;28;20044;-74
2023/10/17 09:26:46;;;;;;;5.03;3.50;;;;;;;13.19;53.91;100617.72;6324692;28;20052;-74
2023/10/17 09:29:59;;;;;;;5.63;3.40;;;;;;;13.36;53.09;100611.44;6323362;28;20135;-74
2023/10/17 09:33:04;;;;;;;6.45;3.22;;;;;;;13.49;51.61;100617.59;6324622;28;20491;-73
2023/10/17 09:36:05;;;;;;;12.50;3.33;;;;;;;13.54;51.35;100604.19;6324532;28;20055;-74
2023/10/17 09:39:14;;;;;;;3.95;3.13;;;;;;;13.66;54.25;100610.44;6323384;28;20131;-74
2023/10/17 09:42:15;;;;;;;4.82;2.75;;;;;;;13.83;51.46;100606.69;6324137;28;20135;-73
2023/10/17 09:45:16;;;;;;;5.93;3.15;;;;;;;13.96;51.08;100609.34;6323375;28;20044;-74
2023/10/17 09:48:21;;;;;;;6.43;3.50;;;;;;;14.04;52.05;100612.28;6323909;28;20075;-73
2023/10/17 09:51:26;;;;;;;5.05;2.92;;;;;;;13.91;49.81;100604.41;6323112;28;20092;-74
2023/10/17 09:54:34;;;;;;;10.00;3.30;;;;;;;14.23;48.97;100604.06;6322736;28;20051;-73
2023/10/17 09:57:38;;;;;;;7.35;3.05;;;;;;;14.38;48.84;100600.38;6322909;28;20487;-73
2023/10/17 10:00:47;;;;;;;8.95;3.47;;;;;;;14.49;48.90;100594.38;6323972;28;20083;-74
2023/10/17 10:03:56;;;;;;;4.28;2.88;;;;;;;14.59;48.23;100589.38;6323247;28;20411;-73
2023/10/17 10:07:23;;;;;;;8.43;3.13;;;;;;;14.57;49.59;100581.59;6323630;28;20495;-74
2023/10/17 10:10:42;;;;;;;5.32;3.50;;;;;;;14.36;49.16;100583.06;6322290;28;20496;-73
2023/10/17 10:14:03;;;;;;;9.15;3.08;;;;;;;14.59;47.94;100581.50;6323323;28;20043;-74
2023/10/17 10:17:04;;;;;;;5.85;3.30;;;;;;;14.91;47.43;100579.25;6323361;28;20083;-74
2023/10/17 10:20:08;;;;;;;4.07;2.60;;;;;;;14.91;48.04;100585.34;6323297;28;20063;-74
2023/10/17 10:23:10;;;;;;;7.25;2.88;;;;;;;15.12;46.73;100571.63;6322158;28;20355;-73
2023/10/17 10:26:11;;;;;;;7.30;3.10;;;;;;;15.05;45.67;100580.88;6323207;28;20047;-73
2023/10/17 10:29:22;;;;;;;5.80;2.95;;;;;;;15.27;46.44;100577.56;6323235;28;20060;-74
2023/10/17 10:32:30;;;;;;;5.20;2.20;;;;;;;15.40;43.76;100564.34;6322891;28;20052;-73
2023/10/17 10:35:32;;;;;;;4.43;1.50;;;;;;;15.36;42.44;100558.50;6321943;28;20411;-74
2023/10/17 10:38:33;;;;;;;4.28;2.15;;;;;;;15.48;44.09;100551.47;6322928;28;20059;-73
2023/10/17 10:41:34;;;;;;;4.97;2.63;;;;;;;14.90;43.56;100549.50;6321564;28;20052;-74
2023/10/17 10:44:41;;;;;;;4.20;2.03;;;;;;;15.25;44.29;100554.00;6322693;28;20484;-74
2023/10/17 10:47:42;;;;;;;3.38;1.85;;;;;;;15.41;40.67;100553.72;6321742;28;20083;-73
2023/10/17 10:50:45;;;;;;;2.75;1.70;;;;;;;15.68;41.33;100550.84;6321450;28;20070;-74
2023/10/17 10:53:54;;;;;;;3.67;1.90;;;;;;;15.81;41.76;100547.31;6322261;28;20479;-74
2023/10/17 10:56:55;;;;;;;3.72;1.85;;;;;;;15.51;42.83;100543.38;6322429;28;20449;-73
2023/10/17 10:59:58;;;;;;;4.45;2.08;;;;;;;15.39;41.99;100531.13;6321564;28;20131;-74
2023/10/17 11:02:59;;;;;;;3.35;1.90;;;;;;;15.42;42.61;100529.13;6321216;28;20101;-73
2023/10/17 11:06:08;;;;;;;3.88;2.38;;;;;;;15.36;42.92;100523.44;6322182;28;20458;-73
2023/10/17 11:09:15;;;;;;;3.20;1.85;;;;;;;15.14;43.44;100527.66;6322350;28;20048;-73
2023/10/17 11:12:25;;;;;;;4.43;1.95;;;;;;;15.38;43.39;100526.81;6320825;28;20105;-74
2023/10/17 11:15:30;;;;;;;3.35;1.92;;;;;;;15.46;42.27;100514.78;6322077;28;20051;-73
2023/10/17 11:18:34;;;;;;;4.55;1.85;;;;;;;15.49;42.80;100513.72;6320725;28;20048;-73
2023/10/17 11:21:35;;;;;;;3.75;1.60;;;;;;;15.10;42.60;100510.44;6322166;28;20445;-73
2023/10/17 11:24:35;;;;;;;4.45;2.10;;;;;;;15.47;42.73;100500.69;6320541;28;20069;-73
2023/10/17 11:27:39;;;;;;;4.32;2.00;;;;;;;15.75;41.57;100505.69;6320718;28;20064;-74
2023/10/17 11:30:41;;;;;;;5.55;2.15;;;;;;;15.83;41.66;100501.50;6321519;28;20169;-73
2023/10/17 11:33:47;;;;;;;2.55;2.10;;;;;;;15.80;41.52;100496.50;6320450;28;20496;-74
2023/10/17 11:37:02;;;;;;;3.05;2.05;;;;;;;15.78;40.93;100493.16;6321494;28;20143;-74
2023/10/17 11:40:26;;;;;;;3.35;2.00;;;;;;;15.71;39.46;100482.22;6321351;28;20500;-73
2023/10/17 11:43:28;;;;;;;5.25;2.35;;;;;;;15.83;40.06;100477.00;6321286;28;20135;-73
2023/10/17 11:46:30;;;;;;;3.17;2.00;;;;;;;15.84;41.27;100476.06;6320387;28;20518;-73
2023/10/17 11:49:38;;;;;;;3.80;1.88;;;;;;;16.06;41.20;100478.72;6319268;28;20105;-74
2023/10/17 11:52:43;;;;;;;6.18;2.08;;;;;;;16.18;41.35;100478.72;6319902;28;20518;-74
2023/10/17 11:55:46;;;;;;;4.05;2.20;;;;;;;16.22;39.85;100465.19;6319612;28;20048;-74
2023/10/17 11:58:51;;;;;;;3.63;2.08;;;;;;;15.82;40.38;100459.56;6321264;28;20052;-73
2023/10/17 12:01:54;;;;;;;2.78;1.95;;;;;;;16.00;43.08;100460.78;6319772;28;20060;-73
2023/10/17 12:04:56;;;;;;;4.18;2.20;;;;;;;16.26;39.83;100450.81;6319359;28;20048;-73
2023/10/17 12:07:59;;;;;;;5.22;2.05;;;;;;;16.44;42.50;100453.81;6321649;28;20051;-73
2023/10/17 12:11:02;;;;;;;3.08;1.73;;;;;;;16.48;40.05;100447.34;6323633;28;20056;-73
2023/10/17 12:14:03;;;;;;;2.55;1.70;;;;;;;16.65;40.78;100445.97;6326010;28;20051;-73
2023/10/17 12:17:08;;;;;;;7.07;1.85;;;;;;;16.15;38.17;100442.94;6325788;28;20564;-73
2023/10/17 12:20:11;;;;;;;3.70;1.77;;;;;;;16.29;40.56;100441.88;6326189;28;20048;-73
2023/10/17 12:23:12;;;;;;;2.05;1.67;;;;;;;16.05;37.07;100447.25;6324685;28;20055;-73
2023/10/17 12:26:19;;;;;;;3.42;2.03;;;;;;;15.86;37.11;100445.22;6324928;28;20503;-72
2023/10/17 12:29:20;;;;;;;4.28;2.25;;;;;;;16.14;39.73;100438.63;6324593;28;20503;-73
2023/10/17 12:32:23;;;;;;;4.18;2.20;;;;;;;16.30;39.00;100436.47;6324770;28;20044;-73
2023/10/17 12:35:27;;;;;;;3.78;2.95;;;;;;;16.37;41.68;100431.56;6325469;28;20044;-73
2023/10/17 12:38:33;;;;;;;4.07;3.00;;;;;;;16.54;39.82;100432.84;6324721;28;20051;-73
2023/10/17 12:41:35;;;;;;;7.95;1.83;;;;;;;16.56;38.47;100432.75;6325571;28;20067;-73
2023/10/17 12:44:36;;;;;;;4.38;2.17;;;;;;;16.54;38.27;100424.94;6324454;28;20047;-74
2023/10/17 12:47:38;;;;;;;4.57;1.67;;;;;;;16.39;37.21;100413.00;6324234;28;20075;-74
2023/10/17 12:50:44;;;;;;;2.83;1.50;;;;;;;16.32;38.12;100415.28;6325672;28;20063;-73
2023/10/17 12:53:48;;;;;;;4.18;1.73;;;;;;;16.19;37.18;100419.84;6323921;28;20051;-73
2023/10/17 12:56:50;;;;;;;1.83;1.20;;;;;;;16.17;35.28;100417.34;6325154;28;20518;-73
2023/10/17 12:59:52;;;;;;;1.88;1.10;;;;;;;15.99;33.13;100406.44;6317696;28;20083;-73
2023/10/17 13:02:53;;;;;;;5.60;2.10;;;;;;;16.06;37.34;100409.44;6311648;28;20048;-73
2023/10/17 13:05:54;;;;;;;2.17;1.88;;;;;;;15.88;37.00;100409.09;6309188;28;20052;-73
2023/10/17 13:08:59;;;;;;;3.08;2.03;;;;;;;16.00;39.36;100421.28;6298684;28;20061;-73
2023/10/17 13:12:00;;;;;;;2.33;1.50;;;;;;;15.92;37.17;100415.78;6305048;28;20044;-73
2023/10/17 13:15:01;;;;;;;3.05;1.77;;;;;;;15.95;35.86;100412.91;6315138;28;20143;-73
2023/10/17 13:18:06;;;;;;;2.88;1.55;;;;;;;15.64;35.61;100404.72;6317912;28;20054;-72
2023/10/17 13:21:12;;;;;;;4.00;1.80;;;;;;;15.77;38.36;100414.31;6319057;28;20085;-73
2023/10/17 13:24:15;;;;;;;4.75;2.30;;;;;;;15.87;36.53;100404.78;6322640;28;20036;-72
2023/10/17 13:27:17;;;;;;;5.75;1.80;;;;;;;15.74;37.58;100419.84;6322970;28;20048;-72
2023/10/17 13:30:20;;;;;;;2.38;1.50;;;;;;;15.78;36.78;100413.38;6318035;28;20051;-72
2023/10/17 13:33:23;;;;;;;4.32;1.88;;;;;;;15.52;35.79;100396.00;6315641;28;20044;-72
2023/10/17 13:36:24;;;;;;;3.15;1.70;;;;;;;15.28;36.75;100387.34;6298967;28;20447;-72
2023/10/17 13:39:26;;;;;;;2.67;2.10;;;;;;;15.14;36.10;100391.00;6300522;28;20048;-72
2023/10/17 13:42:30;;;;;;;2.43;1.80;;;;;;;14.97;38.31;100386.13;6310938;28;20048;-72
2023/10/17 13:45:39;;;;;;;2.72;1.60;;;;;;;15.07;39.49;100385.38;6322171;28;20506;-72
2023/10/17 13:48:50;;;;;;;4.32;1.90;;;;;;;15.28;39.76;100377.66;6307376;28;20047;-72
2023/10/17 13:51:53;;;;;;;4.43;2.10;;;;;;;15.29;38.39;100378.47;6311031;28;20052;-72
2023/10/17 13:54:58;;;;;;;3.88;1.98;;;;;;;15.32;38.41;100376.47;6297344;28;20055;-73
2023/10/17 13:58:01;;;;;;;4.43;1.63;;;;;;;15.29;38.36;100381.13;6297430;28;20075;-72
2023/10/17 14:01:27;;;;;;;2.38;1.90;;;;;;;15.11;40.13;100378.94;6299853;28;20416;-73
2023/10/17 14:04:24;;;;;;;2.33;2.00;;;;;;;15.03;39.27;100381.28;6298530;28;20082;-72
2023/10/17 14:07:24;;;;;;;7.43;1.83;;;;;;;14.94;39.59;100371.44;6309952;28;20055;-72
2023/10/17 14:10:25;;;;;;;3.67;1.77;;;;;;;14.86;39.39;100365.91;6298644;28;20102;-73
2023/10/17 14:13:28;;;;;;;4.90;1.73;;;;;;;14.77;40.19;100369.25;6322894;28;20492;-72
2023/10/17 14:16:31;;;;;;;2.20;1.50;;;;;;;14.63;40.28;100363.19;6298616;28;20040;-72
2023/10/17 14:22:44;;;;;;;2.58;1.75;;;;;;;14.34;39.17;100354.78;6298371;28;20059;-73
2023/10/17 14:26:00;;;;;;;6.00;1.80;;;;;;;14.27;38.67;100350.94;6322723;28;20052;-72
2023/10/17 14:29:02;;;;;;;6.63;1.63;;;;;;;14.16;38.70;100342.97;6316075;28;20128;-72
2023/10/17 14:32:03;;;;;;;;;;;;;;;14.04;39.97;100348.16;6298255;28;20057;-72
2023/10/17 14:35:05;;;;;;;5.97;2.22;;;;;;;13.96;40.69;100350.50;6300192;28;20016;-72
2023/10/17 14:38:05;;;;;;;3.60;2.30;;;;;;;13.90;42.38;100338.63;6321763;28;20139;-72
2023/10/17 14:41:13;;;;;;;4.85;2.72;;;;;;;13.80;43.41;100334.16;6312473;28;20052;-73
2023/10/17 14:44:16;;;;;;;4.03;2.90;;;;;;;13.73;43.73;100330.25;6302090;23;20049;-71
2023/10/17 14:47:17;;;;;;;4.57;2.33;;;;;;;13.57;42.99;100315.63;6245615;28;20057;-71
2023/10/17 14:50:18;;;;;;;8.32;3.75;;;;;;;13.55;44.24;100327.13;6246689;28;20128;-70
2023/10/17 14:53:19;;;;;;;21.60;8.18;;;;;;;13.45;45.12;100333.00;6247562;28;20087;-73
2023/10/17 14:56:21;;;;;;;11.25;4.95;;;;;;;13.32;46.01;100329.53;6248388;28;20102;-71
2023/10/17 14:59:22;;;;;;;10.88;4.32;;;;;;;13.23;45.70;100338.00;6248111;28;20107;-71
2023/10/17 15:02:26;;;;;;;9.50;4.27;;;;;;;13.15;45.71;100335.06;6232559;28;20107;-70
2023/10/17 15:05:26;;;;;;;6.22;3.42;;;;;;;13.02;46.45;100330.66;6239713;28;20075;-70
2023/10/17 15:08:30;;;;;;;6.88;3.15;;;;;;;12.90;47.06;100339.31;6248196;28;20053;-70
2023/10/17 15:11:32;;;;;;;6.18;2.58;;;;;;;12.77;48.17;100338.47;6247902;28;20049;-70
2023/10/17 15:14:34;;;;;;;7.03;2.63;;;;;;;12.66;48.99;100337.38;6247753;28;20088;-71
2023/10/17 15:17:35;;;;;;;;;;;;;;;12.57;50.35;100340.59;6246730;28;20297;-71
2023/10/17 15:20:36;;;;;;;4.00;2.30;;;;;;;12.36;53.43;100342.81;6239131;28;20407;-71
2023/10/17 15:23:41;;;;;;;8.10;2.65;;;;;;;12.24;53.81;100333.97;6246420;28;20053;-71
2023/10/17 15:26:44;;;;;;;4.43;2.80;;;;;;;12.10;54.22;100324.34;6255907;28;20053;-71
2023/10/17 15:29:45;;;;;;;12.55;4.72;;;;;;;11.97;55.34;100335.72;6246408;28;20080;-71
2023/10/17 15:32:46;;;;;;;8.75;4.40;;;;;;;11.79;55.40;100335.03;6246080;28;20417;-71
2023/10/17 15:35:48;;;;;;;10.23;5.05;;;;;;;11.66;56.83;100348.03;6246297;28;20049;-71
2023/10/17 15:38:49;;;;;;;11.65;5.78;;;;;;;11.58;56.15;100343.25;6246989;28;20061;-71
2023/10/17 15:41:50;;;;;;;19.08;6.75;;;;;;;11.43;54.75;100349.41;6245394;28;20064;-71
2023/10/17 15:44:52;;;;;;;18.67;6.78;;;;;;;11.36;57.11;100346.31;6245393;28;20049;-71
2023/10/17 15:47:53;;;;;;;21.97;6.93;;;;;;;11.39;58.27;100350.53;6245892;28;20156;-71
2023/10/17 15:50:56;;;;;;;14.63;6.90;;;;;;;11.33;59.39;100353.50;6247118;28;20417;-71
2023/10/17 15:53:57;;;;;;;30.08;9.18;;;;;;;11.14;56.26;100351.97;6245776;28;20054;-71
2023/10/17 15:57:01;;;;;;;15.48;7.47;;;;;;;11.09;54.49;100348.78;6247328;28;20050;-71
2023/10/17 16:00:10;;;;;;;16.38;6.60;;;;;;;11.10;55.86;100353.09;6236667;28;20505;-71
2023/10/17 16:03:14;;;;;;;10.48;5.55;;;;;;;11.07;54.89;100358.47;6236521;28;20187;-71
2023/10/17 16:06:18;;;;;;;8.23;4.43;;;;;;;11.06;56.38;100360.25;6247068;28;20053;-71
2023/10/17 16:09:21;;;;;;;15.43;7.53;;;;;;;10.94;57.07;100360.97;6246907;28;20056;-71
2023/10/17 16:12:22;;;;;;;15.52;8.40;;;;;;;10.80;58.43;100360.91;6246486;28;20155;-71
2023/10/17 16:15:24;;;;;;;18.27;9.73;;;;;;;10.82;59.11;100364.28;6245087;28;20116;-70
2023/10/17 16:18:25;;;;;;;22.02;13.40;;;;;;;10.73;59.94;100360.41;6245292;28;20084;-70