Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:35;;;;;;;20.38;7.57;;;;;;;;;;4939387;28;20496;-82
2022/03/19 00:03:00;;;;;;;16.23;7.10;;;;;;;;;;4970368;28;20041;-82
2022/03/19 00:05:27;;;;;;;13.85;6.22;;;;;;;;;;4956094;28;20035;-82
2022/03/19 00:07:53;;;;;;;15.95;7.38;;;;;;;;;;4944661;28;20422;-82
2022/03/19 00:10:20;;;;;;;18.13;5.65;;;;;;;;;;4936572;28;20058;-82
2022/03/19 00:12:46;;;;;;;16.45;6.65;;;;;;;;;;4956220;28;20042;-82
2022/03/19 00:15:12;;;;;;;22.63;6.43;;;;;;;;;;4947662;28;20076;-82
2022/03/19 00:17:38;;;;;;;16.60;5.97;;;;;;;;;;4930195;29;20027;-82
2022/03/19 00:20:04;;;;;;;17.50;6.28;;;;;;;;;;4946942;28;20122;-82
2022/03/19 00:22:30;;;;;;;22.63;6.20;;;;;;;;;;4966161;28;20054;-83
2022/03/19 00:24:58;;;;;;;13.80;5.82;;;;;;;;;;4961313;28;20042;-82
2022/03/19 00:27:25;;;;;;;14.77;6.25;;;;;;;;;;4987175;28;20031;-83
2022/03/19 00:29:51;;;;;;;18.40;6.07;;;;;;;;;;4955431;28;20117;-82
2022/03/19 00:32:16;;;;;;;16.60;6.53;;;;;;;;;;4941915;28;20076;-82
2022/03/19 00:34:42;;;;;;;14.85;6.05;;;;;;;;;;4944608;28;20098;-82
2022/03/19 00:37:08;;;;;;;14.50;5.60;;;;;;;;;;4956519;28;20572;-82
2022/03/19 00:39:33;;;;;;;15.90;6.28;;;;;;;;;;4942785;28;20095;-82
2022/03/19 00:41:59;;;;;;;15.93;6.05;;;;;;;;;;4957968;28;20065;-82
2022/03/19 00:44:25;;;;;;;15.02;6.47;;;;;;;;;;4975818;28;20112;-82
2022/03/19 00:46:51;;;;;;;19.35;6.22;;;;;;;;;;4960525;28;20042;-82
2022/03/19 00:49:17;;;;;;;18.55;6.78;;;;;;;;;;4941907;28;20043;-82
2022/03/19 00:51:43;;;;;;;18.70;6.03;;;;;;;;;;4939668;28;20170;-82
2022/03/19 00:54:12;;;;;;;13.52;5.63;;;;;;;;;;4968293;28;20035;-82
2022/03/19 00:56:39;;;;;;;17.80;6.30;;;;;;;;;;4958973;28;20318;-82
2022/03/19 00:59:05;;;;;;;14.82;5.97;;;;;;;;;;4959405;28;20047;-82
2022/03/19 01:01:31;;;;;;;15.40;5.72;;;;;;;;;;4965873;28;20272;-81
2022/03/19 01:03:57;;;;;;;18.80;6.20;;;;;;;;;;4936587;28;20075;-82
2022/03/19 01:06:22;;;;;;;17.75;7.10;;;;;;;;;;4957994;28;20099;-82
2022/03/19 01:08:48;;;;;;;19.02;5.75;;;;;;;;;;4938763;28;20042;-82
2022/03/19 01:11:14;;;;;;;15.38;6.32;;;;;;;;;;4955765;28;20066;-82
2022/03/19 01:13:40;;;;;;;20.30;6.57;;;;;;;;;;4954378;28;20042;-82
2022/03/19 01:16:06;;;;;;;19.88;6.30;;;;;;;;;;4929559;28;20564;-82
2022/03/19 01:18:32;;;;;;;21.67;6.40;;;;;;;;;;4956932;28;20034;-82
2022/03/19 01:20:57;;;;;;;17.42;6.22;;;;;;;;;;4932743;28;20497;-82
2022/03/19 01:23:23;;;;;;;15.38;6.35;;;;;;;;;;4936230;28;20410;-81
2022/03/19 01:25:49;;;;;;;19.73;6.22;;;;;;;;;;4946442;28;20039;-82
2022/03/19 01:28:15;;;;;;;16.15;6.07;;;;;;;;;;4943941;28;20144;-82
2022/03/19 01:30:41;;;;;;;15.55;5.70;;;;;;;;;;4955929;28;20098;-82
2022/03/19 01:33:06;;;;;;;18.30;6.43;;;;;;;;;;4932772;28;20046;-81
2022/03/19 01:35:32;;;;;;;15.85;5.60;;;;;;;;;;4961791;28;20050;-82
2022/03/19 01:37:58;;;;;;;21.27;6.45;;;;;;;;;;4950199;28;20039;-83
2022/03/19 01:40:24;;;;;;;17.55;6.15;;;;;;;;;;4951469;28;20039;-82
2022/03/19 01:42:51;;;;;;;18.92;6.30;;;;;;;;;;4949695;28;20243;-82
2022/03/19 01:45:20;;;;;;;16.80;5.65;;;;;;;;;;4947306;28;20133;-82
2022/03/19 01:47:47;;;;;;;25.98;6.90;;;;;;;;;;4945016;28;20151;-83
2022/03/19 01:50:13;;;;;;;15.65;5.55;;;;;;;;;;4945241;28;20476;-82
2022/03/19 01:52:40;;;;;;;12.95;5.68;;;;;;;;;;4949747;28;20055;-82
2022/03/19 01:55:07;;;;;;;15.88;6.60;;;;;;;;;;4948623;28;20061;-82
2022/03/19 01:57:37;;;;;;;18.25;5.47;;;;;;;;;;4948785;28;20034;-82
2022/03/19 02:00:04;;;;;;;21.83;5.95;;;;;;;;;;4938126;28;20046;-82
2022/03/19 02:02:30;;;;;;;14.18;6.38;;;;;;;;;;4952195;28;20066;-82
2022/03/19 02:04:58;;;;;;;16.55;5.88;;;;;;;;;;4958911;28;20582;-82
2022/03/19 02:07:23;;;;;;;20.38;7.03;;;;;;;;;;4934983;28;20472;-82
2022/03/19 02:09:49;;;;;;;18.73;6.13;;;;;;;;;;4962411;28;20058;-82
2022/03/19 02:12:15;;;;;;;15.82;5.65;;;;;;;;;;4942031;28;20048;-82
2022/03/19 02:14:41;;;;;;;20.92;6.55;;;;;;;;;;4945747;28;20036;-82
2022/03/19 02:17:09;;;;;;;18.58;6.70;;;;;;;;;;4927606;29;20044;-82
2022/03/19 02:19:45;;;;;;;19.52;5.85;;;;;;;;;;4959077;28;20054;-82
2022/03/19 02:22:11;;;;;;;20.23;6.22;;;;;;;;;;4948584;28;20129;-82
2022/03/19 02:27:21;;;;;;;20.95;5.82;;;;;;;;;;4952202;28;20547;-82
2022/03/19 02:29:47;;;;;;;20.23;5.70;;;;;;;;;;4954274;28;20444;-82
2022/03/19 02:32:13;;;;;;;13.30;5.90;;;;;;;;;;4968560;28;20439;-82
2022/03/19 02:34:38;;;;;;;17.05;5.93;;;;;;;;;;4945506;28;20141;-82
2022/03/19 02:37:04;;;;;;;17.10;6.28;;;;;;;;;;4952893;28;20039;-81
2022/03/19 02:39:33;;;;;;;18.42;6.28;;;;;;;;;;4950446;28;20040;-82
2022/03/19 02:42:02;;;;;;;17.63;5.88;;;;;;;;;;4933218;28;20039;-81
2022/03/19 02:44:29;;;;;;;17.40;5.65;;;;;;;;;;4950057;28;20159;-82
2022/03/19 02:46:58;;;;;;;17.48;5.93;;;;;;;;;;4951469;28;20164;-82
2022/03/19 02:49:23;;;;;;;19.17;6.05;;;;;;;;;;4952056;28;20047;-82
2022/03/19 02:51:51;;;;;;;18.45;6.05;;;;;;;;;;4950713;28;20053;-82
2022/03/19 02:54:19;;;;;;;16.63;5.32;;;;;;;;;;4943662;28;20486;-81
2022/03/19 02:56:46;;;;;;;19.42;6.40;;;;;;;;;;4951902;28;20046;-82
2022/03/19 02:59:13;;;;;;;22.55;5.47;;;;;;;;;;4938058;28;20066;-82
2022/03/19 03:01:42;;;;;;;22.40;5.57;;;;;;;;;;4948462;29;20146;-82
2022/03/19 03:04:08;;;;;;;18.15;5.50;;;;;;;;;;4928269;28;20049;-82
2022/03/19 03:06:35;;;;;;;16.60;5.45;;;;;;;;;;4936298;28;20039;-82
2022/03/19 03:09:02;;;;;;;16.52;5.72;;;;;;;;;;4946832;28;20485;-82
2022/03/19 03:11:27;;;;;;;13.90;5.57;;;;;;;;;;4964487;28;20630;-81
2022/03/19 03:13:53;;;;;;;14.07;6.13;;;;;;;;;;4945951;28;20315;-82
2022/03/19 03:16:19;;;;;;;17.70;5.93;;;;;;;;;;4944622;28;20051;-82
2022/03/19 03:18:44;;;;;;;17.55;5.57;;;;;;;;;;4951978;28;20035;-82
2022/03/19 03:21:10;;;;;;;15.90;5.60;;;;;;;;;;4965937;28;20125;-82
2022/03/19 03:23:36;;;;;;;18.40;5.75;;;;;;;;;;4966884;28;20134;-82
2022/03/19 03:26:02;;;;;;;20.05;5.97;;;;;;;;;;4966879;28;20058;-82
2022/03/19 03:28:27;;;;;;;14.60;5.63;;;;;;;;;;4965422;28;20102;-82
2022/03/19 03:30:53;;;;;;;14.57;5.95;;;;;;;;;;4936305;28;20039;-82
2022/03/19 03:33:19;;;;;;;14.27;5.18;;;;;;;;;;4943328;28;20039;-82
2022/03/19 03:35:45;;;;;;;20.65;5.45;;;;;;;;;;4961403;28;20049;-82
2022/03/19 03:38:11;;;;;;;16.40;4.93;;;;;;;;;;4939746;28;20066;-82
2022/03/19 03:40:37;;;;;;;11.88;5.43;;;;;;;;;;4947129;28;20368;-82
2022/03/19 03:43:03;;;;;;;20.88;5.88;;;;;;;;;;4964028;28;20336;-82
2022/03/19 03:45:29;;;;;;;13.05;5.07;;;;;;;;;;4942151;28;20042;-82
2022/03/19 03:47:55;;;;;;;18.65;5.25;;;;;;;;;;4959304;28;20517;-82
2022/03/19 03:50:21;;;;;;;15.15;5.78;;;;;;;;;;4954264;28;20117;-81
2022/03/19 03:52:47;;;;;;;16.42;5.45;;;;;;;;;;4954396;28;20445;-80
2022/03/19 03:55:14;;;;;;;15.60;5.47;;;;;;;;;;4940399;28;20043;-80
2022/03/19 03:57:40;;;;;;;17.13;5.80;;;;;;;;;;4945530;28;20052;-81
2022/03/19 04:00:08;;;;;;;16.73;5.35;;;;;;;;;;4946785;28;20090;-81
2022/03/19 04:02:35;;;;;;;14.00;6.57;;;;;;;;;;4950404;28;20448;-80
2022/03/19 04:05:01;;;;;;;21.75;5.70;;;;;;;;;;4956537;28;20047;-81
2022/03/19 04:07:27;;;;;;;25.60;5.82;;;;;;;;;;4963220;28;20035;-81
2022/03/19 04:09:54;;;;;;;16.65;5.28;;;;;;;;;;4955086;28;20501;-81
2022/03/19 04:12:21;;;;;;;18.60;6.40;;;;;;;;;;4933697;28;20475;-81
2022/03/19 04:14:46;;;;;;;17.95;5.05;;;;;;;;;;4956336;28;20105;-80
2022/03/19 04:17:12;;;;;;;14.23;5.75;;;;;;;;;;4940332;28;20544;-81
2022/03/19 04:19:38;;;;;;;17.67;5.60;;;;;;;;;;4944654;28;20049;-81
2022/03/19 04:22:03;;;;;;;20.75;5.18;;;;;;;;;;4950107;28;20373;-81
2022/03/19 04:24:29;;;;;;;17.77;5.47;;;;;;;;;;4937780;28;20500;-81
2022/03/19 04:26:56;;;;;;;21.35;6.13;;;;;;;;;;4945159;28;20059;-80
2022/03/19 04:29:22;;;;;;;20.38;6.13;;;;;;;;;;4954674;28;20066;-81
2022/03/19 04:31:47;;;;;;;18.90;5.75;;;;;;;;;;4960743;28;20126;-81
2022/03/19 04:34:13;;;;;;;20.02;6.50;;;;;;;;;;4929431;28;20086;-81
2022/03/19 04:36:39;;;;;;;21.38;6.47;;;;;;;;;;4966345;28;20657;-80
2022/03/19 04:39:06;;;;;;;20.90;6.45;;;;;;;;;;4974953;28;20137;-80
2022/03/19 04:41:34;;;;;;;18.13;7.15;;;;;;;;;;4963657;28;20053;-80
2022/03/19 04:43:59;;;;;;;22.25;6.70;;;;;;;;;;4948311;28;20574;-81
2022/03/19 04:46:25;;;;;;;22.17;6.20;;;;;;;;;;4946447;28;20051;-80
2022/03/19 04:48:52;;;;;;;21.58;6.72;;;;;;;;;;4944827;28;20070;-80
2022/03/19 04:51:19;;;;;;;17.52;5.68;;;;;;;;;;4938023;28;20051;-81
2022/03/19 04:53:52;;;;;;;17.50;6.05;;;;;;;;;;4926668;28;20461;-80
2022/03/19 04:56:24;;;;;;;21.30;6.40;;;;;;;;;;4948729;28;20035;-80
2022/03/19 04:58:54;;;;;;;13.25;5.82;;;;;;;;;;4929259;28;20563;-79
2022/03/19 05:01:21;;;;;;;24.13;6.70;;;;;;;;;;4936442;28;20035;-80
2022/03/19 05:03:49;;;;;;;20.15;6.82;;;;;;;;;;4930487;28;20043;-80
2022/03/19 05:06:15;;;;;;;17.58;5.93;;;;;;;;;;4939059;28;20549;-79
2022/03/19 05:08:41;;;;;;;23.23;6.80;;;;;;;;;;4949985;28;20058;-80
2022/03/19 05:11:13;;;;;;;21.77;6.88;;;;;;;;;;4943820;28;20038;-80
2022/03/19 05:13:48;;;;;;;18.55;5.90;;;;;;;;;;4965416;28;20094;-80
2022/03/19 05:16:15;;;;;;;18.48;4.43;;;;;;;;;;4951756;28;20042;-80
2022/03/19 05:18:41;;;;;;;20.20;5.60;;;;;;;;;;4951516;28;20117;-80
2022/03/19 05:21:07;;;;;;;16.52;6.10;;;;;;;;;;4960022;28;20039;-80
2022/03/19 05:23:34;;;;;;;21.13;5.65;;;;;;;;;;4950397;28;20047;-80
2022/03/19 05:26:00;;;;;;;20.98;5.82;;;;;;;;;;4949128;28;20126;-80
2022/03/19 05:28:26;;;;;;;23.02;6.35;;;;;;;;;;4950655;28;20035;-80
2022/03/19 05:30:53;;;;;;;14.80;6.13;;;;;;;;;;4943068;28;20407;-80
2022/03/19 05:33:19;;;;;;;22.88;6.25;;;;;;;;;;4955408;28;20035;-80
2022/03/19 05:35:45;;;;;;;16.05;5.68;;;;;;;;;;4948151;28;20138;-80
2022/03/19 05:38:11;;;;;;;27.80;7.13;;;;;;;;;;4931622;28;20054;-80
2022/03/19 05:40:37;;;;;;;18.33;6.43;;;;;;;;;;4936126;28;20063;-80
2022/03/19 05:43:03;;;;;;;18.88;6.10;;;;;;;;;;4970931;28;20043;-80
2022/03/19 05:45:29;;;;;;;17.45;5.95;;;;;;;;;;4962496;28;20047;-80
2022/03/19 05:47:54;;;;;;;21.08;5.90;;;;;;;;;;4950047;28;20075;-80
2022/03/19 05:50:20;;;;;;;18.77;5.82;;;;;;;;;;4950496;28;20043;-80
2022/03/19 05:52:46;;;;;;;13.10;5.53;;;;;;;;;;4934207;28;20111;-80
2022/03/19 05:55:12;;;;;;;21.58;5.68;;;;;;;;;;4960992;28;20109;-80
2022/03/19 05:57:38;;;;;;;24.27;9.13;;;;;;;;;;4950249;28;20049;-80
2022/03/19 06:00:06;;;;;;;26.90;10.45;;;;;;;;;;4947530;28;20049;-80
2022/03/19 06:02:32;;;;;;;34.00;12.23;;;;;;;;;;4934310;28;20592;-80
2022/03/19 06:04:58;;;;;;;40.45;11.55;;;;;;;;;;4945014;28;20049;-80
2022/03/19 06:07:24;;;;;;;24.45;11.05;;;;;;;;;;4964507;28;20500;-79
2022/03/19 06:09:50;;;;;;;34.00;16.15;;;;;;;;;;4949163;28;20094;-79
2022/03/19 06:12:15;;;;;;;21.42;10.88;;;;;;;;;;4954602;28;20059;-79
2022/03/19 06:14:41;;;;;;;18.95;7.38;;;;;;;;;;4952642;28;20134;-79
2022/03/19 06:17:07;;;;;;;17.98;6.88;;;;;;;;;;4944790;28;20118;-78
2022/03/19 06:19:33;;;;;;;19.75;6.13;;;;;;;;;;4950322;28;20042;-79
2022/03/19 06:21:59;;;;;;;22.05;5.20;;;;;;;;;;4971629;28;20097;-78
2022/03/19 06:24:25;;;;;;;12.73;4.07;;;;;;;;;;4943598;28;20094;-79
2022/03/19 06:26:51;;;;;;;17.27;4.82;;;;;;;;;;4959664;28;20396;-79
2022/03/19 06:29:17;;;;;;;11.25;3.67;;;;;;;;;;4949252;28;20043;-79
2022/03/19 06:31:43;;;;;;;13.13;4.00;;;;;;;;;;4963754;28;20381;-79
2022/03/19 06:34:08;;;;;;;10.73;3.72;;;;;;;;;;4954417;28;20042;-79
2022/03/19 06:39:19;;;;;;;12.95;3.78;;;;;;;;;;4965701;28;20181;-79
2022/03/19 06:41:45;;;;;;;10.60;3.15;;;;;;;;;;4965285;28;20066;-79
2022/03/19 06:44:10;;;;;;;10.93;3.67;;;;;;;;;;4965476;28;20050;-79
2022/03/19 06:46:36;;;;;;;14.07;5.53;;;;;;;;;;4953538;28;20047;-79
2022/03/19 06:49:02;;;;;;;14.20;4.57;;;;;;;;;;4964750;28;20051;-79
2022/03/19 06:51:27;;;;;;;15.57;4.70;;;;;;;;;;4951210;28;20046;-78
2022/03/19 06:53:53;;;;;;;14.70;3.70;;;;;;;;;;4956788;28;20055;-78
2022/03/19 06:56:19;;;;;;;19.33;5.18;;;;;;;;;;4961930;28;20271;-78
2022/03/19 06:58:45;;;;;;;14.07;4.00;;;;;;;;;;4958494;28;20047;-78
2022/03/19 07:01:15;;;;;;;14.73;4.15;;;;;;;;;;4966124;28;20047;-79
2022/03/19 07:03:42;;;;;;;12.57;3.53;;;;;;;;;;4946610;28;20071;-78
2022/03/19 07:06:08;;;;;;;10.80;4.00;;;;;;;;;;4924029;28;20058;-79
2022/03/19 07:08:34;;;;;;;11.10;3.50;;;;;;;;;;4950048;28;20040;-79
2022/03/19 07:10:59;;;;;;;16.27;4.13;;;;;;;;;;4952576;28;20093;-78
2022/03/19 07:13:25;;;;;;;13.80;4.03;;;;;;;;;;4954041;28;20074;-78
2022/03/19 07:15:51;;;;;;;13.48;3.53;;;;;;;;;;4964235;28;20404;-79
2022/03/19 07:18:17;;;;;;;12.88;4.55;;;;;;;;;;4958644;28;20050;-78
2022/03/19 07:20:42;;;;;;;26.05;6.47;;;;;;;;;;4940801;28;20165;-78
2022/03/19 07:23:08;;;;;;;12.27;5.50;;;;;;;;;;4928390;28;20580;-78
2022/03/19 07:25:38;;;;;;;10.05;2.97;;;;;;;;;;4944216;28;20043;-79
2022/03/19 07:28:06;;;;;;;21.77;4.75;;;;;;;;;;4944589;28;20043;-78
2022/03/19 07:30:33;;;;;;;13.20;4.05;;;;;;;;;;4944196;28;20035;-78
2022/03/19 07:32:59;;;;;;;10.48;3.63;;;;;;;;;;4948113;28;20058;-78
2022/03/19 07:35:25;;;;;;;19.30;5.07;;;;;;;;;;4940540;28;20044;-78
2022/03/19 07:37:51;;;;;;;9.18;3.50;;;;;;;;;;4929062;28;20128;-78
2022/03/19 07:43:05;;;;;;;15.68;5.00;;;;;;;;;;4938575;28;20049;-78
2022/03/19 07:45:31;;;;;;;13.13;4.75;;;;;;;;;;4948345;28;20114;-78
2022/03/19 07:47:57;;;;;;;11.52;3.72;;;;;;;;;;4942138;28;20046;-78
2022/03/19 07:50:23;;;;;;;10.45;3.13;;;;;;;;;;4948878;28;20035;-78
2022/03/19 07:52:48;;;;;;;13.95;3.75;;;;;;;;;;4935098;28;20046;-78
2022/03/19 07:55:14;;;;;;;14.77;4.22;;;;;;;;;;4927773;28;20039;-78
2022/03/19 07:57:40;;;;;;;10.07;2.58;;;;;;;;;;4927820;29;20051;-78
2022/03/19 08:00:06;;;;;;;11.13;2.85;;;;;;;;;;4940978;28;20047;-78
2022/03/19 08:02:32;;;;;;;13.43;6.05;;;;;;;;;;4942423;28;20529;-78
2022/03/19 08:05:00;;;;;;;21.00;4.35;;;;;;;;;;4953117;28;20050;-78
2022/03/19 08:07:25;;;;;;;13.02;2.67;;;;;;;;;;4962013;28;20102;-79
2022/03/19 08:09:51;;;;;;;11.40;4.13;;;;;;;;;;4955401;28;20452;-78
2022/03/19 08:12:17;;;;;;;9.68;2.72;;;;;;;;;;4960915;28;20130;-78
2022/03/19 08:14:43;;;;;;;21.08;7.88;;;;;;;;;;4942859;28;20045;-79
2022/03/19 08:17:10;;;;;;;12.77;3.60;;;;;;;;;;4958370;28;20534;-79
2022/03/19 08:19:36;;;;;;;15.50;3.03;;;;;;;;;;4963509;28;20093;-78
2022/03/19 08:22:03;;;;;;;12.32;3.70;;;;;;;;;;4955174;28;20047;-79
2022/03/19 08:24:28;;;;;;;9.65;2.15;;;;;;;;;;4933565;28;20556;-78
2022/03/19 08:26:55;;;;;;;7.63;2.60;;;;;;;;;;4955145;28;20047;-78
2022/03/19 08:29:25;;;;;;;8.40;3.00;;;;;;;;;;4953246;28;20039;-78
2022/03/19 08:31:51;;;;;;;11.13;3.78;;;;;;;;;;4947738;28;20513;-78
2022/03/19 08:34:17;;;;;;;10.70;2.80;;;;;;;;;;4943461;28;20049;-78
2022/03/19 08:36:43;;;;;;;6.63;2.00;;;;;;;;;;4964667;28;20043;-79
2022/03/19 08:41:53;;;;;;;10.43;2.53;;;;;;;;;;4964967;28;20158;-78
2022/03/19 08:44:19;;;;;;;10.00;2.63;;;;;;;;;;4968772;28;20077;-78
2022/03/19 08:46:45;;;;;;;9.20;2.25;;;;;;;;;;4968216;28;20472;-78
2022/03/19 08:49:11;;;;;;;13.98;3.38;;;;;;;;;;4967282;28;20046;-78
2022/03/19 08:51:40;;;;;;;9.95;2.60;;;;;;;;;;4966840;28;20053;-79
2022/03/19 08:54:11;;;;;;;8.75;2.13;;;;;;;;;;4958843;28;20045;-78
2022/03/19 08:56:38;;;;;;;9.32;2.25;;;;;;;;;;4957200;28;20039;-78
2022/03/19 08:59:05;;;;;;;10.70;2.78;;;;;;;;;;4957365;28;20198;-78
2022/03/19 09:01:31;;;;;;;9.05;2.75;;;;;;;;;;4956929;28;20041;-78
2022/03/19 09:03:57;;;;;;;6.78;2.17;;;;;;;;;;4955571;28;20584;-78
2022/03/19 09:06:23;;;;;;;10.38;2.70;;;;;;;;;;4965069;28;20047;-78
2022/03/19 09:08:51;;;;;;;10.68;3.05;;;;;;;;;;4955727;28;20090;-78
2022/03/19 09:11:18;;;;;;;7.63;2.13;;;;;;;;;;4956033;28;20054;-78
2022/03/19 09:13:45;;;;;;;9.10;2.42;;;;;;;;;;4935191;28;20039;-77
2022/03/19 09:16:11;;;;;;;7.72;2.13;;;;;;;;;;4940604;28;20047;-78
2022/03/19 09:18:36;;;;;;;9.52;2.95;;;;;;;;;;4965307;28;20069;-77
2022/03/19 09:21:03;;;;;;;6.82;2.40;;;;;;;;;;4943228;28;20420;-78
2022/03/19 09:23:28;;;;;;;6.35;2.22;;;;;;;;;;4967219;28;20130;-78
2022/03/19 09:25:57;;;;;;;6.25;2.25;;;;;;;;;;4965817;28;20501;-78
2022/03/19 09:28:24;;;;;;;7.05;2.33;;;;;;;;;;4966604;28;20066;-78
2022/03/19 09:30:51;;;;;;;7.68;2.00;;;;;;;;;;4966326;28;20383;-77
2022/03/19 09:33:16;;;;;;;9.93;2.67;;;;;;;;;;4943610;28;20496;-77
2022/03/19 09:35:48;;;;;;;9.02;2.75;;;;;;;;;;4954901;28;20039;-77
2022/03/19 09:38:15;;;;;;;10.05;3.03;;;;;;;;;;4956583;28;20049;-77
2022/03/19 09:40:41;;;;;;;8.02;3.28;;;;;;;;;;4935509;28;20035;-77
2022/03/19 09:43:08;;;;;;;10.77;3.53;;;;;;;;;;4955068;28;20093;-78
2022/03/19 09:45:34;;;;;;;8.73;3.00;;;;;;;;;;4945990;28;20528;-78
2022/03/19 09:48:00;;;;;;;6.95;2.70;;;;;;;;;;4950479;28;20177;-78
2022/03/19 09:50:26;;;;;;;5.20;2.45;;;;;;;;;;4958918;28;20401;-78
2022/03/19 09:52:54;;;;;;;10.25;2.30;;;;;;;;;;4953425;28;20043;-78
2022/03/19 09:55:21;;;;;;;8.23;2.58;;;;;;;;;;4934955;28;20039;-78
2022/03/19 09:57:47;;;;;;;10.02;3.22;;;;;;;;;;4942424;28;20568;-78
2022/03/19 10:00:14;;;;;;;7.95;2.40;;;;;;;;;;4958452;28;20035;-78
2022/03/19 10:02:51;;;;;;;12.18;3.55;;;;;;;;;;4941289;28;20046;-78
2022/03/19 10:10:48;;;;;;;13.57;4.90;;;;;;;;;;4957409;28;20559;-77
2022/03/19 10:13:13;;;;;;;8.63;5.43;;;;;;;;;;4938873;28;20255;-78
2022/03/19 10:15:43;;;;;;;16.98;7.65;;;;;;;;;;4946563;28;20083;-78
2022/03/19 10:18:10;;;;;;;20.38;8.38;;;;;;;;;;4950140;28;20122;-78
2022/03/19 10:20:36;;;;;;;17.48;9.00;;;;;;;;;;4955479;28;20444;-78
2022/03/19 10:23:02;;;;;;;21.90;9.55;;;;;;;;;;4962752;28;20065;-78
2022/03/19 10:25:28;;;;;;;18.48;8.45;;;;;;;;;;4959849;28;20602;-78
2022/03/19 10:28:01;;;;;;;16.08;9.02;;;;;;;;;;4954920;28;20038;-78
2022/03/19 10:30:38;;;;;;;16.45;8.98;;;;;;;;;;4951363;28;20052;-78
2022/03/19 10:33:04;;;;;;;18.05;9.02;;;;;;;;;;4945023;28;20503;-78
2022/03/19 10:35:31;;;;;;;16.73;10.05;;;;;;;;;;4946565;28;20091;-78
2022/03/19 10:37:59;;;;;;;22.92;13.32;;;;;;;;;;4937518;28;20043;-78
2022/03/19 10:40:38;;;;;;;18.92;10.57;;;;;;;;;;4940210;28;20493;-78
2022/03/19 10:43:06;;;;;;;21.65;11.18;;;;;;;;;;4934982;28;20122;-78
2022/03/19 10:45:32;;;;;;;15.98;9.10;;;;;;;;;;4948432;28;20504;-78
2022/03/19 10:48:02;;;;;;;15.63;8.57;;;;;;;;;;4963899;28;20046;-78
2022/03/19 10:50:27;;;;;;;12.65;8.40;;;;;;;;;;4963532;28;20620;-78
2022/03/19 10:52:54;;;;;;;13.32;7.78;;;;;;;;;;4963290;28;20084;-78
2022/03/19 10:55:20;;;;;;;16.30;8.15;;;;;;;;;;4957256;28;20046;-78
2022/03/19 10:57:47;;;;;;;15.18;8.52;;;;;;;;;;4947290;28;20399;-78
2022/03/19 11:00:14;;;;;;;15.30;8.98;;;;;;;;;;4965470;28;20123;-78
2022/03/19 11:02:45;;;;;;;14.02;8.95;;;;;;;;;;4957319;28;20397;-78
2022/03/19 11:05:12;;;;;;;15.13;9.43;;;;;;;;;;4954612;28;20042;-79
2022/03/19 11:07:42;;;;;;;14.02;8.77;;;;;;;;;;4963761;28;20045;-79
2022/03/19 11:10:08;;;;;;;17.60;9.75;;;;;;;;;;4931237;28;20048;-78
2022/03/19 11:12:35;;;;;;;14.63;8.82;;;;;;;;;;4975645;28;20058;-80
2022/03/19 11:15:04;;;;;;;13.75;8.45;;;;;;;;;;4944837;28;20643;-78
2022/03/19 11:17:32;;;;;;;18.20;10.00;;;;;;;;;;4952576;28;20543;-78
2022/03/19 11:20:00;;;;;;;18.38;9.02;;;;;;;;;;4943978;28;20596;-78
2022/03/19 11:22:30;;;;;;;17.77;10.93;;;;;;;;;;4950400;28;20053;-80
2022/03/19 11:25:16;;;;;;;16.10;9.68;;;;;;;;;;4943472;28;20051;-78
2022/03/19 11:27:47;;;;;;;15.27;9.90;;;;;;;;;;4979912;28;20030;-78
2022/03/19 11:30:37;;;;;;;17.52;10.95;;;;;;;;;;4971814;28;20062;-78
2022/03/19 11:33:15;;;;;;;17.85;9.93;;;;;;;;;;4946285;28;20101;-78
2022/03/19 11:35:43;;;;;;;20.98;11.02;;;;;;;;;;4965485;28;20351;-78
2022/03/19 11:38:16;;;;;;;15.55;10.55;;;;;;;;;;4955366;28;20041;-78
2022/03/19 11:40:47;;;;;;;15.90;11.48;;;;;;;;;;4957365;28;20581;-78
2022/03/19 11:43:17;;;;;;;15.57;10.80;;;;;;;;;;4962621;28;20127;-78
2022/03/19 11:46:03;;;;;;;15.18;10.27;;;;;;;;;;4964317;28;20038;-78
2022/03/19 11:48:35;;;;;;;17.38;12.05;;;;;;;;;;4943793;28;20041;-78
2022/03/19 11:51:25;;;;;;;16.77;11.13;;;;;;;;;;4966911;28;20038;-78
2022/03/19 11:53:57;;;;;;;20.25;12.40;;;;;;;;;;4963408;28;20399;-78
2022/03/19 11:56:25;;;;;;;17.65;12.35;;;;;;;;;;4959994;28;20145;-78
2022/03/19 11:58:52;;;;;;;18.48;12.80;;;;;;;;;;4956743;28;20121;-79
2022/03/19 12:01:18;;;;;;;21.05;13.73;;;;;;;;;;4959650;28;20042;-79
2022/03/19 12:04:03;;;;;;;20.30;14.25;;;;;;;;;;4966170;28;20031;-78
2022/03/19 12:06:33;;;;;;;19.30;14.40;;;;;;;;;;4964060;28;20046;-78
2022/03/19 12:08:59;;;;;;;20.52;14.57;;;;;;;;;;4952936;28;20387;-78
2022/03/19 12:11:25;;;;;;;22.45;15.38;;;;;;;;;;4950996;28;20039;-78
2022/03/19 12:13:51;;;;;;;23.02;15.70;;;;;;;;;;4940042;28;20039;-79
2022/03/19 12:16:40;;;;;;;24.52;15.52;;;;;;;;;;4936317;28;20137;-78
2022/03/19 12:19:06;;;;;;;26.20;15.55;;;;;;;;;;4952590;28;20401;-79
2022/03/19 12:21:37;;;;;;;24.02;15.70;;;;;;;;;;4948919;28;20440;-79
2022/03/19 12:24:10;;;;;;;22.90;15.55;;;;;;;;;;4952414;28;20045;-79
2022/03/19 12:26:44;;;;;;;24.55;16.42;;;;;;;;;;4966306;28;20210;-78
2022/03/19 12:29:11;;;;;;;21.55;15.43;;;;;;;;;;4972367;28;20179;-79
2022/03/19 12:31:41;;;;;;;21.48;15.70;;;;;;;;;;4964810;28;20405;-79
2022/03/19 12:34:14;;;;;;;24.52;16.33;;;;;;;;;;4965147;28;20128;-79
2022/03/19 12:36:40;;;;;;;27.38;16.65;;;;;;;;;;4965474;28;20049;-78
2022/03/19 12:39:06;;;;;;;25.98;15.93;;;;;;;;;;4956983;28;20050;-79
2022/03/19 12:41:32;;;;;;;25.25;16.00;;;;;;;;;;4946972;28;20518;-78
2022/03/19 12:44:04;;;;;;;24.27;16.13;;;;;;;;;;4944683;28;20058;-79
2022/03/19 12:46:33;;;;;;;26.77;15.50;;;;;;;;;;4964607;28;20040;-79
2022/03/19 12:49:06;;;;;;;24.85;16.63;;;;;;;;;;4950354;28;20122;-78
2022/03/19 12:51:32;;;;;;;26.88;16.85;;;;;;;;;;4960677;28;20039;-79
2022/03/19 12:53:59;;;;;;;22.08;16.23;;;;;;;;;;4958355;28;20485;-79
2022/03/19 12:56:28;;;;;;;27.15;16.85;;;;;;;;;;4957157;28;20052;-79
2022/03/19 12:58:58;;;;;;;23.17;16.38;;;;;;;;;;4959352;28;20736;-79
2022/03/19 13:01:25;;;;;;;22.95;16.65;;;;;;;;;;4963227;28;20027;-79
2022/03/19 13:03:58;;;;;;;21.83;16.13;;;;;;;;;;4952879;28;20043;-79
2022/03/19 13:06:33;;;;;;;25.40;16.83;;;;;;;;;;4975142;28;20067;-79
2022/03/19 13:08:59;;;;;;;22.40;16.58;;;;;;;;;;4959960;28;20043;-78
2022/03/19 13:11:25;;;;;;;25.08;16.65;;;;;;;;;;4948713;28;20075;-81
2022/03/19 13:13:51;;;;;;;29.80;17.92;;;;;;;;;;4961446;28;20444;-78
2022/03/19 13:16:32;;;;;;;24.98;17.92;;;;;;;;;;4951023;28;20039;-80
2022/03/19 13:19:01;;;;;;;26.98;17.00;;;;;;;;;;4967915;28;20043;-81
2022/03/19 13:21:28;;;;;;;26.75;17.27;;;;;;;;;;4949265;28;20150;-80
2022/03/19 13:23:55;;;;;;;25.25;16.92;;;;;;;;;;4938788;28;20043;-80
2022/03/19 13:26:21;;;;;;;26.30;16.88;;;;;;;;;;4981733;28;20045;-79
2022/03/19 13:29:05;;;;;;;26.63;17.83;;;;;;;;;;4947848;28;20042;-79
2022/03/19 13:31:44;;;;;;;26.02;17.60;;;;;;;;;;4958266;28;20049;-79
2022/03/19 13:34:18;;;;;;;28.00;17.90;;;;;;;;;;4952934;28;20112;-79
2022/03/19 13:36:52;;;;;;;26.23;17.55;;;;;;;;;;4964924;28;20114;-80
2022/03/19 13:39:23;;;;;;;24.45;17.92;;;;;;;;;;4953576;28;20388;-80
2022/03/19 13:41:50;;;;;;;25.60;18.58;;;;;;;;;;4950276;28;20050;-80
2022/03/19 13:44:36;;;;;;;25.52;17.50;;;;;;;;;;4947075;28;20050;-80
2022/03/19 13:47:04;;;;;;;27.17;18.67;;;;;;;;;;4942593;28;20376;-80
2022/03/19 13:49:34;;;;;;;25.90;16.75;;;;;;;;;;4955577;28;20149;-80
2022/03/19 13:52:00;;;;;;;22.88;17.80;;;;;;;;;;4949043;28;20051;-79
2022/03/19 13:54:45;;;;;;;26.10;17.60;;;;;;;;;;4934510;28;20043;-80
2022/03/19 13:57:13;;;;;;;28.65;18.60;;;;;;;;;;4948120;28;20113;-80
2022/03/19 13:59:39;;;;;;;25.02;17.42;;;;;;;;;;4953554;28;20106;-80
2022/03/19 14:02:05;;;;;;;24.65;17.55;;;;;;;;;;4955364;28;20038;-79
2022/03/19 14:04:36;;;;;;;21.70;16.20;;;;;;;;;;4951583;28;20047;-79
2022/03/19 14:07:02;;;;;;;24.88;17.02;;;;;;;;;;4938183;28;20055;-81
2022/03/19 14:09:27;;;;;;;24.65;16.98;;;;;;;;;;4935654;28;20042;-80
2022/03/19 14:11:53;;;;;;;24.23;18.23;;;;;;;;;;4964462;28;20054;-80
2022/03/19 14:14:19;;;;;;;23.73;18.08;;;;;;;;;;4958073;28;20042;-80
2022/03/19 14:16:56;;;;;;;23.67;18.23;;;;;;;;;;4973511;28;20118;-81
2022/03/19 14:19:22;;;;;;;22.50;17.52;;;;;;;;;;4972694;28;20031;-80
2022/03/19 14:21:48;;;;;;;23.73;17.65;;;;;;;;;;4931633;28;20453;-80
2022/03/19 14:24:13;;;;;;;22.40;18.48;;;;;;;;;;4944043;28;20042;-80
2022/03/19 14:26:39;;;;;;;22.45;17.75;;;;;;;;;;4961166;28;20063;-80
2022/03/19 14:29:05;;;;;;;26.48;18.27;;;;;;;;;;4946136;28;20043;-81
2022/03/19 14:31:31;;;;;;;20.25;17.67;;;;;;;;;;4967602;28;20069;-80
2022/03/19 14:33:56;;;;;;;25.95;18.17;;;;;;;;;;4957191;28;20075;-81
2022/03/19 14:36:22;;;;;;;27.67;19.08;;;;;;;;;;4942471;28;20039;-80
2022/03/19 14:38:49;;;;;;;27.70;18.92;;;;;;;;;;4935468;28;20066;-80
2022/03/19 14:41:16;;;;;;;21.85;17.75;;;;;;;;;;4940675;28;20039;-80
2022/03/19 14:43:48;;;;;;;23.30;17.92;;;;;;;;;;4966914;28;20049;-80
2022/03/19 14:46:14;;;;;;;24.05;17.45;;;;;;;;;;4952899;28;20098;-81