Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4970934;28;20843;-75
2022/10/31 00:04:23;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4973194;28;20194;-76
2022/10/31 00:06:49;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4972455;28;20184;-75
2022/10/31 00:09:14;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4978478;28;20290;-76
2022/10/31 00:11:40;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4971653;28;20210;-76
2022/10/31 00:14:05;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4971358;28;20186;-75
2022/10/31 00:16:31;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4973503;28;20182;-76
2022/10/31 00:18:59;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;4972176;28;20182;-76
2022/10/31 00:21:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4988809;28;20568;-76
2022/10/31 00:23:51;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4991158;28;20173;-76
2022/10/31 00:26:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4990729;28;20188;-76
2022/10/31 00:28:43;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4990838;28;20639;-76
2022/10/31 00:31:11;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4974191;28;20209;-76
2022/10/31 00:33:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4971985;28;20174;-76
2022/10/31 00:36:05;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4971595;28;20178;-75
2022/10/31 00:38:31;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4973100;28;20181;-76
2022/10/31 00:40:56;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4976725;28;20573;-76
2022/10/31 00:43:22;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4984668;28;20230;-76
2022/10/31 00:45:48;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4972877;28;20178;-76
2022/10/31 00:48:13;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4977220;28;20190;-76
2022/10/31 00:50:39;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4986087;28;20689;-76
2022/10/31 00:53:05;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4990680;28;20658;-75
2022/10/31 00:55:31;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4990524;28;20668;-75
2022/10/31 00:57:56;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4990446;28;20713;-75
2022/10/31 01:00:22;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4980822;28;20659;-75
2022/10/31 01:02:48;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4974166;28;20706;-76
2022/10/31 01:05:13;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4990590;28;20182;-75
2022/10/31 01:07:40;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4990231;28;20545;-75
2022/10/31 01:10:07;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4979006;28;20210;-76
2022/10/31 01:12:40;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4985767;28;20181;-76
2022/10/31 01:15:07;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4989957;28;20197;-75
2022/10/31 01:17:33;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4982184;28;20182;-76
2022/10/31 01:19:58;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4975288;28;20574;-76
2022/10/31 01:22:24;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4971060;28;20184;-75
2022/10/31 01:24:49;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4985178;28;20181;-75
2022/10/31 01:27:15;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4990203;28;20181;-75
2022/10/31 01:29:40;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4988260;28;20173;-75
2022/10/31 01:32:06;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4990415;28;20284;-75
2022/10/31 01:34:31;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4990388;28;20173;-75
2022/10/31 01:36:57;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4988148;28;20542;-76
2022/10/31 01:39:23;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4974398;28;20197;-76
2022/10/31 01:41:51;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4970368;28;20251;-74
2022/10/31 01:44:16;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4984135;28;20205;-75
2022/10/31 01:46:49;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4989720;28;20223;-75
2022/10/31 01:49:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4988322;28;20261;-75
2022/10/31 01:51:59;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4989537;28;20197;-76
2022/10/31 01:54:28;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4989663;28;20596;-76
2022/10/31 01:56:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4990205;28;20189;-76
2022/10/31 01:59:24;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4985502;28;20297;-75
2022/10/31 02:01:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4972558;28;20685;-75
2022/10/31 02:04:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4982604;28;20180;-75
2022/10/31 02:06:55;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4989314;28;20654;-76
2022/10/31 02:09:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4989528;28;20217;-76
2022/10/31 02:11:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4977523;28;20201;-76
2022/10/31 02:14:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4970239;28;20201;-75
2022/10/31 02:16:43;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4970244;28;20738;-76
2022/10/31 02:19:15;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4970054;28;20312;-76
2022/10/31 02:21:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4979962;28;20228;-76
2022/10/31 02:24:41;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4989835;28;20258;-75
2022/10/31 02:27:32;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;4987493;28;20192;-76
2022/10/31 02:30:15;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4980452;28;20185;-76
2022/10/31 02:33:08;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4988856;28;20586;-76
2022/10/31 02:35:44;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4989381;28;20184;-76
2022/10/31 02:38:38;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4989066;28;20181;-76
2022/10/31 02:41:44;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4962626;28;20221;-76
2022/10/31 02:44:32;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4976996;28;20721;-76
2022/10/31 02:47:08;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4984861;28;20181;-76
2022/10/31 02:49:54;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;4969202;28;20182;-76
2022/10/31 02:52:23;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;4985080;28;20197;-75
2022/10/31 02:54:50;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;4986189;28;20293;-76
2022/10/31 02:57:21;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4969952;28;20231;-78
2022/10/31 02:59:52;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4969396;28;20213;-75
2022/10/31 03:02:43;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4985156;28;20220;-75
2022/10/31 03:05:45;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4984267;28;20655;-75
2022/10/31 03:08:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4969704;28;20181;-75
2022/10/31 03:11:00;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4972449;28;20667;-76
2022/10/31 03:13:40;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4988358;28;20246;-76
2022/10/31 03:16:17;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4988595;28;20193;-76
2022/10/31 03:19:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4975495;28;20185;-75
2022/10/31 03:21:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4973645;28;20217;-75
2022/10/31 03:24:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4962573;28;20270;-75
2022/10/31 03:26:42;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4987441;28;21025;-75
2022/10/31 03:29:13;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4991699;28;20264;-76
2022/10/31 03:31:48;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4984206;28;20205;-76
2022/10/31 03:34:16;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4972811;28;20572;-75
2022/10/31 03:36:43;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;4972505;28;20193;-76
2022/10/31 03:39:13;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4991231;28;20181;-75
2022/10/31 03:41:44;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4988458;28;20193;-76
2022/10/31 03:44:16;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4982736;28;20190;-75
2022/10/31 03:46:42;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4987539;28;20245;-75
2022/10/31 03:49:08;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4991350;28;20673;-76
2022/10/31 03:51:36;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;4986267;28;20202;-75
2022/10/31 03:54:25;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4981215;28;20272;-76
2022/10/31 03:56:58;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4991682;28;20265;-75
2022/10/31 03:59:32;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;4956233;28;20248;-75
2022/10/31 04:02:03;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4974762;28;20596;-76
2022/10/31 04:04:30;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4972272;28;20196;-75
2022/10/31 04:06:58;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4972367;28;20186;-75
2022/10/31 04:09:26;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;4974536;28;20231;-76
2022/10/31 04:11:54;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4984881;28;20204;-75
2022/10/31 04:14:21;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4971886;28;20654;-75
2022/10/31 04:16:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4972652;28;20394;-75
2022/10/31 04:19:14;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4959984;28;20213;-75
2022/10/31 04:21:39;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4972608;28;20197;-75
2022/10/31 04:24:05;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4978742;28;20631;-74
2022/10/31 04:26:31;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4980560;28;20189;-75
2022/10/31 04:28:56;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4972248;28;20542;-75
2022/10/31 04:31:22;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4972034;28;20728;-75
2022/10/31 04:33:47;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4986764;28;20185;-75
2022/10/31 04:36:13;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4978393;28;20189;-76
2022/10/31 04:38:38;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4990882;28;20190;-76
2022/10/31 04:41:04;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;4990360;28;20321;-76
2022/10/31 04:43:29;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4979241;28;20225;-76
2022/10/31 04:45:55;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4972210;28;20181;-75
2022/10/31 04:48:20;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4990929;28;20181;-75
2022/10/31 04:50:46;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4990162;28;20201;-75
2022/10/31 04:53:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4975818;28;20243;-75
2022/10/31 04:55:37;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4989867;28;20177;-75
2022/10/31 04:58:02;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4990567;28;20177;-74
2022/10/31 05:00:28;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4989897;28;20224;-75
2022/10/31 05:02:56;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4983224;28;20285;-75
2022/10/31 05:05:28;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4989548;28;20530;-76
2022/10/31 05:07:54;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4955687;28;20205;-75
2022/10/31 05:10:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4977571;28;20219;-75
2022/10/31 05:12:50;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4982924;28;20552;-75
2022/10/31 05:15:16;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4968320;28;20197;-75
2022/10/31 05:17:42;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4967280;28;20666;-75
2022/10/31 05:20:09;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4964822;28;20221;-75
2022/10/31 05:22:34;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4976745;28;20199;-75
2022/10/31 05:25:00;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4989899;28;20261;-75
2022/10/31 05:27:26;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4990357;28;20184;-75
2022/10/31 05:29:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4971279;28;20178;-75
2022/10/31 05:32:17;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4971879;28;20194;-75
2022/10/31 05:34:42;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4970957;28;20270;-76
2022/10/31 05:37:08;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4970989;28;20174;-75
2022/10/31 05:39:34;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4971241;28;20589;-75
2022/10/31 05:42:00;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4986171;28;20313;-74
2022/10/31 05:44:26;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;4973316;28;20285;-74
2022/10/31 05:46:51;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4969607;28;20661;-74
2022/10/31 05:49:17;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4970846;28;20178;-74
2022/10/31 05:51:43;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4970414;28;20236;-75
2022/10/31 05:54:08;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;4976566;28;20212;-74
2022/10/31 05:56:34;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4989823;28;20185;-75
2022/10/31 05:58:59;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4989520;28;20219;-75
2022/10/31 06:01:25;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4977064;28;20217;-74
2022/10/31 06:03:51;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4983295;28;20180;-74
2022/10/31 06:06:16;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4970262;28;20185;-74
2022/10/31 06:08:42;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4970358;28;20178;-75
2022/10/31 06:11:07;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4984647;28;20196;-75
2022/10/31 06:13:33;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4986460;28;20186;-76
2022/10/31 06:15:58;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4970932;28;20189;-77
2022/10/31 06:18:24;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4970408;28;20188;-79
2022/10/31 06:20:50;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4980885;28;20217;-76
2022/10/31 06:23:15;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4987461;28;20181;-75
2022/10/31 06:25:41;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4974145;28;20186;-79
2022/10/31 06:28:06;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4976003;28;20178;-78
2022/10/31 06:30:32;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5012802;28;20217;-77
2022/10/31 06:33:03;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4993440;28;20185;-80
2022/10/31 06:35:29;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4995752;28;20518;-79
2022/10/31 06:37:55;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5000635;28;20185;-80
2022/10/31 06:40:21;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4980093;28;20224;-76
2022/10/31 06:42:46;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4988943;28;20181;-74
2022/10/31 06:45:12;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;4972058;28;20268;-74
2022/10/31 06:47:37;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4970766;28;20182;-74
2022/10/31 06:50:03;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;4968984;28;20192;-74
2022/10/31 06:52:29;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4969505;28;20178;-75
2022/10/31 06:54:54;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4982929;28;20646;-74
2022/10/31 06:57:20;;;;;;;0.43;0.43;;;9.50;80.60;;;;;;4988955;28;20188;-75
2022/10/31 06:59:45;;;;;;;0.50;0.50;;;9.60;35.10;;;;;;4977074;28;20201;-75
2022/10/31 07:02:11;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;4972983;28;20208;-74
2022/10/31 07:04:37;;;;;;;0.50;0.50;;;9.80;1.00;;;;;;4976100;28;20181;-75
2022/10/31 07:07:03;;;;;;;0.40;0.40;;;9.60;14.90;;;;;;4973315;28;20626;-74
2022/10/31 07:09:28;;;;;;;0.40;0.40;;;9.70;48.60;;;;;;4972707;28;20524;-75
2022/10/31 07:11:54;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;4965725;28;20343;-75
2022/10/31 07:14:19;;;;;;;0.50;0.50;;;9.70;1.00;;;;;;4979080;28;20199;-75
2022/10/31 07:16:50;;;;;;;0.50;0.50;;;9.50;46.20;;;;;;4990960;28;20173;-75
2022/10/31 07:19:15;;;;;;;0.40;0.40;;;9.80;10.80;;;;;;4991822;28;20184;-74
2022/10/31 07:21:41;;;;;;;0.40;0.40;;;9.60;10.50;;;;;;4988144;28;20193;-75
2022/10/31 07:24:07;;;;;;;0.40;0.40;;;9.60;55.30;;;;;;4972968;28;20188;-76
2022/10/31 07:26:32;;;;;;;0.40;0.40;;;9.90;22.80;;;;;;4991022;28;20238;-75
2022/10/31 07:28:59;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;4974605;28;20637;-74
2022/10/31 07:31:25;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;4971865;28;20239;-74
2022/10/31 07:33:50;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;4972361;28;20190;-75
2022/10/31 07:36:16;;;;;;;0.40;0.40;;;10.60;36.40;;;;;;4987766;28;20600;-75
2022/10/31 07:38:41;;;;;;;0.40;0.40;;;10.20;63.10;;;;;;4972538;28;20182;-75
2022/10/31 07:41:07;;;;;;;0.50;0.50;;;10.00;92.30;;;;;;4990558;28;20220;-75
2022/10/31 07:43:32;;;;;;;0.50;0.50;;;10.00;73.20;;;;;;4991239;28;20231;-75
2022/10/31 07:45:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4977083;28;20182;-75
2022/10/31 07:48:23;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4972109;28;20259;-74
2022/10/31 07:50:49;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4973702;28;20255;-74
2022/10/31 07:53:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991192;28;20177;-75
2022/10/31 07:55:41;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4980244;28;20190;-75
2022/10/31 07:58:12;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4971946;28;20207;-75
2022/10/31 08:00:39;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4974120;28;20430;-75
2022/10/31 08:03:08;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4973790;28;20205;-75
2022/10/31 08:05:34;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4972202;28;20190;-76
2022/10/31 08:08:00;;;;;;;0.63;0.63;;;10.30;98.20;;;;;;4985589;28;20189;-75
2022/10/31 08:10:27;;;;;;;0.50;0.50;;;10.60;91.60;;;;;;4977685;28;20202;-76
2022/10/31 08:13:08;;;;;;;0.50;0.50;;;10.80;56.80;;;;;;4976289;28;20203;-76
2022/10/31 08:15:36;;;;;;;0.50;0.50;;;11.00;44.40;;;;;;4972885;28;20282;-76
2022/10/31 08:18:02;;;;;;;0.40;0.40;;;11.20;25.40;;;;;;4982226;28;20192;-75
2022/10/31 08:20:28;;;;;;;0.50;0.50;;;11.40;1.00;;;;;;4990132;28;20224;-76
2022/10/31 08:23:01;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;4991100;28;20177;-75
2022/10/31 08:25:29;;;;;;;0.50;0.50;;;11.40;22.00;;;;;;4980195;28;20178;-76
2022/10/31 08:27:56;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;4971577;28;20239;-75
2022/10/31 08:30:23;;;;;;;0.40;0.40;;;11.60;8.30;;;;;;4985316;28;20296;-75
2022/10/31 08:32:58;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;4972502;28;20247;-76
2022/10/31 08:35:24;;;;;;;0.30;0.30;;;11.80;1.00;;;;;;4980646;28;20180;-75
2022/10/31 08:37:54;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;4980892;28;20193;-75
2022/10/31 08:40:19;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;4970665;28;20644;-75
2022/10/31 08:42:45;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;4987077;28;20225;-76
2022/10/31 08:45:11;;;;;;;0.60;0.60;;;12.50;1.00;;;;;;4985933;28;20216;-76
2022/10/31 08:47:36;;;;;;;0.30;0.30;;;12.80;1.00;;;;;;4982309;28;20182;-76
2022/10/31 08:50:02;;;;;;;0.53;0.53;;;12.90;1.00;;;;;;4982381;28;20181;-76
2022/10/31 08:52:27;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;4990439;28;20216;-76
2022/10/31 08:54:53;;;;;;;0.43;0.43;;;13.00;1.00;;;;;;4988702;28;20650;-76
2022/10/31 08:57:18;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;4971261;28;20189;-76
2022/10/31 08:59:44;;;;;;;0.53;0.53;;;13.00;1.00;;;;;;4978850;28;20213;-77
2022/10/31 09:02:09;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;4978662;28;20606;-76
2022/10/31 09:04:35;;;;;;;0.40;0.40;;;13.00;1.00;;;;;;4972189;28;20206;-76
2022/10/31 09:07:00;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;4987728;28;20260;-77
2022/10/31 09:09:26;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;4986360;28;20200;-76
2022/10/31 09:11:51;;;;;;;0.33;0.33;;;12.90;1.00;;;;;;4970783;28;20563;-75
2022/10/31 09:14:17;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;4970779;28;20881;-76
2022/10/31 09:16:42;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;4983486;28;20188;-76
2022/10/31 09:19:08;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;4973765;28;20190;-76
2022/10/31 09:21:33;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;4973604;28;20239;-76
2022/10/31 09:23:59;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;4990057;28;20169;-76
2022/10/31 09:26:24;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;4979622;28;20186;-76
2022/10/31 09:28:50;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;4984057;28;20657;-76
2022/10/31 09:31:15;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;4989210;28;20201;-76
2022/10/31 09:33:42;;;;;;;0.50;0.50;;;13.90;1.00;;;;;;4986042;28;20182;-77
2022/10/31 09:36:07;;;;;;;0.30;0.30;;;14.10;1.00;;;;;;4970764;28;20194;-76
2022/10/31 09:38:33;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;4970410;28;20182;-76
2022/10/31 09:41:25;;;;;;;0.30;0.30;;;14.70;1.00;;;;;;4970388;28;20222;-75
2022/10/31 09:44:04;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4975966;28;20298;-76
2022/10/31 09:46:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4979981;28;20646;-76
2022/10/31 09:49:42;;;;;;;0.40;0.40;;;15.20;1.00;;;;;;4976670;28;20188;-77
2022/10/31 09:52:26;;;;;;;0.30;0.30;;;15.50;1.00;;;;;;4991628;28;20208;-77
2022/10/31 09:55:13;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;4987672;28;20189;-77
2022/10/31 09:57:41;;;;;;;0.37;0.37;;;15.70;1.00;;;;;;4989167;28;20246;-78
2022/10/31 10:00:14;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4989455;28;20209;-77
2022/10/31 10:03:05;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4971355;28;20686;-76
2022/10/31 10:05:39;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;4970638;28;20185;-78
2022/10/31 10:08:13;;;;;;;0.33;0.33;;;16.10;1.00;;;;;;4984740;28;20649;-77
2022/10/31 10:10:54;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4980101;28;20209;-77
2022/10/31 10:13:38;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4969793;28;20200;-77
2022/10/31 10:16:44;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4970397;28;20237;-77
2022/10/31 10:19:48;;;;;;;0.30;0.30;;;16.50;80.10;;;;;;4964143;28;20190;-77
2022/10/31 10:22:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4989864;28;20213;-77
2022/10/31 10:25:16;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4989496;28;20238;-77
2022/10/31 10:28:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4978461;28;20339;-77
2022/10/31 10:30:40;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;4969219;28;20240;-77
2022/10/31 10:33:13;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;4969913;28;20646;-77
2022/10/31 10:35:40;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;4979206;28;20181;-76
2022/10/31 10:38:26;;;;;;;0.40;0.40;;;17.10;70.80;;;;;;4975707;28;20174;-77
2022/10/31 10:40:53;;;;;;;0.40;0.40;;;16.90;1.00;;;;;;4971043;28;20252;-77
2022/10/31 10:43:35;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;4988396;28;20238;-77
2022/10/31 10:49:38;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;4960793;28;20236;-77
2022/10/31 10:52:14;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;4975085;28;20354;-77
2022/10/31 10:54:48;;;;;;;0.37;0.37;;;15.50;1.00;;;;;;4989328;28;20181;-77
2022/10/31 10:57:53;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;4987578;28;20678;-76
2022/10/31 11:00:25;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;4989236;28;20216;-77
2022/10/31 11:02:51;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;4973033;28;20190;-78
2022/10/31 11:05:24;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;4958863;28;20181;-77
2022/10/31 11:07:50;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4976898;28;20205;-77
2022/10/31 11:10:16;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;4984370;28;20243;-77
2022/10/31 11:12:45;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4988847;28;20181;-77
2022/10/31 11:15:32;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4985048;28;20203;-76
2022/10/31 11:17:57;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;4970265;28;20182;-77
2022/10/31 11:20:31;;;;;;;0.43;0.43;;;17.20;1.00;;;;;;4969239;28;20218;-78
2022/10/31 11:23:18;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;4969815;28;20196;-77
2022/10/31 11:25:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4969482;28;20185;-77
2022/10/31 11:28:21;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;4976279;28;20178;-78
2022/10/31 11:31:00;;;;;;;0.30;0.30;;;17.40;81.60;;;;;;4969065;28;20205;-76
2022/10/31 11:33:32;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4969874;28;20189;-77
2022/10/31 11:35:59;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;4969850;28;20351;-77
2022/10/31 11:38:41;;;;;;;0.40;0.40;;;17.80;1.00;;;;;;4977111;28;20550;-76
2022/10/31 11:41:12;;;;;;;0.40;0.40;;;18.20;1.00;;;;;;4984731;28;20445;-77
2022/10/31 11:43:45;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;4970083;28;20307;-76
2022/10/31 11:46:21;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;4971889;28;20651;-76
2022/10/31 11:48:53;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;4984412;28;20181;-76
2022/10/31 11:51:25;;;;;;;0.33;0.33;;;19.20;1.00;;;;;;4991555;28;20284;-77
2022/10/31 11:53:54;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;4980937;28;20178;-77
2022/10/31 11:56:20;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;4972884;28;20543;-76
2022/10/31 11:59:04;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4982608;28;20188;-77
2022/10/31 12:01:31;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;4991189;28;20217;-77
2022/10/31 12:04:05;;;;;;;0.40;0.40;;;18.30;1.00;;;;;;4992160;28;20595;-77
2022/10/31 12:06:36;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;4991556;28;20658;-76
2022/10/31 12:09:11;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;4972901;28;20193;-77
2022/10/31 12:11:45;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4989777;28;20731;-77
2022/10/31 12:14:43;;;;;;;0.40;0.40;;;18.20;1.00;;;;;;4991782;28;20232;-76
2022/10/31 12:17:16;;;;;;;0.33;0.33;;;18.30;1.00;;;;;;4966036;28;20208;-76
2022/10/31 12:20:04;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4986409;28;20185;-77
2022/10/31 12:22:51;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;4990709;28;20702;-77
2022/10/31 12:25:22;;;;;;;0.37;0.37;;;18.40;1.00;;;;;;4978496;28;20765;-77
2022/10/31 12:28:05;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;4991491;28;20192;-77
2022/10/31 12:30:57;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;4969762;28;20263;-77
2022/10/31 12:33:47;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;4966229;28;20177;-76
2022/10/31 12:36:18;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;4990933;28;20235;-79
2022/10/31 12:38:56;;;;;;;0.30;0.30;;;17.10;25.80;;;;;;4985350;28;20209;-76
2022/10/31 12:41:27;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4971125;28;20218;-76
2022/10/31 12:44:27;;;;;;;0.37;0.37;;;17.10;1.00;;;;;;4971624;28;20201;-77
2022/10/31 12:47:07;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;4989252;28;20553;-76
2022/10/31 12:49:36;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;4977377;28;20327;-78
2022/10/31 12:52:20;;;;;;;0.40;0.40;;;16.90;1.00;;;;;;4970945;28;20210;-76
2022/10/31 12:54:45;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4988289;28;20721;-79
2022/10/31 12:57:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4989757;28;20196;-76
2022/10/31 12:59:52;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;4978268;28;20576;-76
2022/10/31 13:02:41;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4990573;28;20209;-78
2022/10/31 13:05:23;;;;;;;0.40;0.40;;;16.70;1.00;;;;;;4975899;28;20186;-77
2022/10/31 13:08:12;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;4970766;28;20178;-77
2022/10/31 13:11:09;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4970625;28;20197;-78
2022/10/31 13:13:53;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4971802;28;20182;-77
2022/10/31 13:16:22;;;;;;;0.57;0.57;;;16.60;1.00;;;;;;4972792;28;20319;-78
2022/10/31 13:18:53;;;;;;;0.40;0.40;;;16.60;20.80;;;;;;4970463;28;20182;-77