Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:29;;;;;;;15.30;7.78;;;154.00;2150.40;;;;;;5054006;28;20048;-61
2021/01/29 00:02:55;;;;;;;15.48;8.48;;;153.80;2176.00;;;;;;5053805;28;20108;-59
2021/01/29 00:05:22;;;;;;;15.63;8.68;;;153.90;2176.00;;;;;;5053744;28;20021;-62
2021/01/29 00:07:48;;;;;;;14.45;7.72;;;153.90;2150.40;;;;;;5053499;28;20033;-58
2021/01/29 00:10:14;;;;;;;15.65;8.13;;;153.90;2176.00;;;;;;5053756;28;20039;-60
2021/01/29 00:12:40;;;;;;;12.75;7.70;;;154.00;2176.00;;;;;;5053449;28;20024;-60
2021/01/29 00:15:08;;;;;;;13.25;8.30;;;154.00;2150.40;;;;;;5053187;28;20029;-60
2021/01/29 00:17:34;;;;;;;14.55;8.13;;;154.00;2150.40;;;;;;5053608;28;20029;-60
2021/01/29 00:20:00;;;;;;;14.70;8.20;;;154.00;2150.40;;;;;;5053828;28;20504;-59
2021/01/29 00:22:26;;;;;;;11.20;7.25;;;154.00;2176.00;;;;;;5053732;28;20046;-59
2021/01/29 00:24:52;;;;;;;13.60;7.32;;;154.00;2176.00;;;;;;5052460;28;20120;-60
2021/01/29 00:27:18;;;;;;;13.30;7.18;;;154.20;2150.40;;;;;;5053209;28;20150;-60
2021/01/29 00:29:43;;;;;;;13.82;6.80;;;154.00;2150.40;;;;;;5053350;28;20041;-60
2021/01/29 00:32:09;;;;;;;12.88;6.55;;;154.10;2124.80;;;;;;5053596;28;20096;-58
2021/01/29 00:34:34;;;;;;;12.82;7.10;;;154.00;2150.40;;;;;;5053030;28;20027;-59
2021/01/29 00:37:00;;;;;;;11.63;6.72;;;154.00;2150.40;;;;;;5053398;28;20040;-60
2021/01/29 00:39:26;;;;;;;11.55;7.13;;;153.90;2150.40;;;;;;5052865;28;20422;-60
2021/01/29 00:41:52;;;;;;;14.98;6.72;;;153.90;2150.40;;;;;;5053267;28;20029;-59
2021/01/29 00:44:18;;;;;;;12.95;6.85;;;154.00;2176.00;;;;;;5052769;28;20109;-57
2021/01/29 00:46:43;;;;;;;14.52;7.43;;;154.10;2124.80;;;;;;5053035;28;20064;-56
2021/01/29 00:49:09;;;;;;;13.82;7.10;;;154.10;2150.40;;;;;;5053167;28;20032;-59
2021/01/29 00:51:35;;;;;;;13.80;7.18;;;154.00;2150.40;;;;;;5053176;28;20532;-60
2021/01/29 00:54:00;;;;;;;11.98;6.88;;;154.00;2124.80;;;;;;5052853;28;20477;-60
2021/01/29 00:56:26;;;;;;;16.55;7.93;;;154.10;2099.20;;;;;;5052574;28;20056;-59
2021/01/29 00:58:52;;;;;;;10.90;6.88;;;154.10;2124.80;;;;;;5052848;28;20098;-62
2021/01/29 01:01:17;;;;;;;14.07;7.03;;;154.10;2150.40;;;;;;5052443;28;20025;-60
2021/01/29 01:03:43;;;;;;;14.90;7.15;;;154.20;2099.20;;;;;;5052657;28;20048;-60
2021/01/29 01:06:09;;;;;;;12.50;6.32;;;154.10;2124.80;;;;;;5051179;28;20025;-60
2021/01/29 01:08:34;;;;;;;12.88;6.55;;;154.20;2124.80;;;;;;5052618;28;20031;-56
2021/01/29 01:11:00;;;;;;;12.45;6.57;;;154.10;2150.40;;;;;;5053242;28;20044;-62
2021/01/29 01:13:26;;;;;;;13.80;6.97;;;154.20;2124.80;;;;;;5052312;28;20025;-60
2021/01/29 01:15:51;;;;;;;12.65;6.07;;;154.20;2124.80;;;;;;5052140;28;20042;-62
2021/01/29 01:18:17;;;;;;;12.43;6.40;;;154.20;2124.80;;;;;;5052467;28;20494;-61
2021/01/29 01:20:43;;;;;;;15.32;6.88;;;154.30;2124.80;;;;;;5052735;28;20536;-60
2021/01/29 01:23:08;;;;;;;8.48;5.47;;;154.20;2150.40;;;;;;5051891;28;20033;-55
2021/01/29 01:25:34;;;;;;;11.05;6.45;;;154.40;2124.80;;;;;;5052724;28;20029;-61
2021/01/29 01:28:00;;;;;;;9.98;5.45;;;154.30;2150.40;;;;;;5051895;28;20060;-60
2021/01/29 01:30:30;;;;;;;10.50;5.15;;;154.40;2124.80;;;;;;5052258;28;20102;-60
2021/01/29 01:32:56;;;;;;;10.75;5.53;;;154.50;2124.80;;;;;;5051785;28;20430;-60
2021/01/29 01:35:22;;;;;;;9.75;5.15;;;154.50;2124.80;;;;;;5052020;28;20113;-57
2021/01/29 01:37:49;;;;;;;12.52;5.75;;;179.20;2099.20;;;;;;5052226;28;20021;-59
2021/01/29 01:40:16;;;;;;;11.32;5.07;;;179.20;2099.20;;;;;;5051929;28;20033;-61
2021/01/29 01:42:42;;;;;;;9.07;4.10;;;179.20;2099.20;;;;;;5052089;28;20021;-60
2021/01/29 01:45:26;;;;;;;8.30;4.47;;;179.30;2099.20;;;;;;5052212;28;20068;-56
2021/01/29 01:47:59;;;;;;;7.57;3.88;;;179.30;2073.60;;;;;;5052386;28;20029;-61
2021/01/29 01:50:36;;;;;;;7.95;3.88;;;154.50;2099.20;;;;;;5052348;28;20036;-61
2021/01/29 01:53:05;;;;;;;6.75;4.03;;;154.50;2099.20;;;;;;5051661;28;20040;-60
2021/01/29 01:55:37;;;;;;;7.43;3.90;;;154.50;2124.80;;;;;;5051851;28;20037;-61
2021/01/29 01:58:04;;;;;;;8.20;3.60;;;179.20;2099.20;;;;;;5051972;28;20387;-61
2021/01/29 02:00:31;;;;;;;6.80;4.20;;;179.30;2073.60;;;;;;5051920;28;20540;-61
2021/01/29 02:03:03;;;;;;;7.35;3.70;;;179.30;2099.20;;;;;;5051530;28;20021;-60
2021/01/29 02:05:36;;;;;;;8.57;3.78;;;179.20;2073.60;;;;;;5052090;28;20028;-60
2021/01/29 02:08:06;;;;;;;8.38;3.70;;;154.50;2099.20;;;;;;5050569;28;20025;-60
2021/01/29 02:10:33;;;;;;;6.85;3.78;;;179.20;2099.20;;;;;;5051608;28;20127;-60
2021/01/29 02:13:00;;;;;;;7.72;4.20;;;179.30;2073.60;;;;;;5051788;28;21250;-61
2021/01/29 02:15:30;;;;;;;7.72;3.33;;;179.30;2073.60;;;;;;5051625;28;20091;-62
2021/01/29 02:18:20;;;;;;;5.93;3.97;;;179.30;2073.60;;;;;;5051608;28;20041;-59
2021/01/29 02:21:43;;;;;;;10.45;4.32;;;179.30;2073.60;;;;;;5051899;28;20032;-67
2021/01/29 02:24:44;;;;;;;8.15;3.80;;;179.30;2073.60;;;;;;4951866;29;20024;-60
2021/01/29 02:27:41;;;;;;;6.57;3.83;;;179.30;2073.60;;;;;;4875723;29;20059;-59
2021/01/29 02:30:30;;;;;;;5.65;3.33;;;179.40;2073.60;;;;;;4876102;29;20143;-60
2021/01/29 02:33:05;;;;;;;8.23;3.90;;;179.40;2073.60;;;;;;4875738;29;20033;-60
2021/01/29 02:35:51;;;;;;;7.68;3.92;;;179.40;2048.00;;;;;;4875815;29;20041;-59
2021/01/29 02:38:17;;;;;;;7.95;3.75;;;179.40;2048.00;;;;;;4875858;29;20041;-61
2021/01/29 02:40:54;;;;;;;8.88;3.28;;;179.40;2048.00;;;;;;4875862;29;20029;-61
2021/01/29 02:43:31;;;;;;;4.75;2.70;;;179.50;2048.00;;;;;;4875529;29;20075;-61
2021/01/29 02:46:09;;;;;;;4.95;2.95;;;179.50;2048.00;;;;;;4875577;29;20508;-59
2021/01/29 02:48:56;;;;;;;7.78;3.63;;;179.40;2073.60;;;;;;4878433;29;20512;-60
2021/01/29 02:51:35;;;;;;;5.75;3.15;;;179.40;2048.00;;;;;;4879259;29;20408;-60
2021/01/29 02:54:23;;;;;;;6.43;4.07;;;179.40;2073.60;;;;;;4888521;29;20089;-61
2021/01/29 02:56:59;;;;;;;5.35;2.80;;;179.50;2048.00;;;;;;4974072;28;20133;-59
2021/01/29 02:59:40;;;;;;;6.22;2.97;;;179.50;2048.00;;;;;;4972802;28;20516;-60
2021/01/29 03:02:31;;;;;;;5.13;2.85;;;179.50;2048.00;;;;;;4974185;28;20030;-60
2021/01/29 03:05:53;;;;;;;4.10;2.50;;;179.50;2048.00;;;;;;5039728;28;20378;-62
2021/01/29 03:08:27;;;;;;;6.00;3.10;;;179.60;2022.40;;;;;;4955318;28;20037;-60
2021/01/29 03:11:11;;;;;;;4.10;2.30;;;179.70;2022.40;;;;;;4955540;28;20039;-61
2021/01/29 03:13:57;;;;;;;3.97;2.72;;;179.70;1996.80;;;;;;4955363;28;20478;-61
2021/01/29 03:16:31;;;;;;;4.72;2.95;;;179.60;2022.40;;;;;;4948721;28;20077;-61
2021/01/29 03:19:06;;;;;;;4.80;3.00;;;179.70;2022.40;;;;;;4955393;28;20039;-65
2021/01/29 03:21:37;;;;;;;4.55;2.80;;;179.70;2022.40;;;;;;4954972;28;20035;-60
2021/01/29 03:24:18;;;;;;;5.72;2.97;;;179.80;1996.80;;;;;;4954259;28;20027;-57
2021/01/29 03:26:55;;;;;;;3.53;2.35;;;179.80;1996.80;;;;;;4954736;28;20126;-59
2021/01/29 03:29:23;;;;;;;4.80;2.70;;;179.90;1996.80;;;;;;4954054;28;20543;-59
2021/01/29 03:31:55;;;;;;;4.50;2.85;;;180.00;1971.20;;;;;;4954227;28;20074;-59
2021/01/29 03:34:30;;;;;;;4.93;3.08;;;180.00;1996.80;;;;;;4954052;28;20130;-60
2021/01/29 03:37:26;;;;;;;3.20;2.30;;;180.00;1971.20;;;;;;4954298;28;20062;-58
2021/01/29 03:39:52;;;;;;;4.00;2.70;;;180.10;1971.20;;;;;;5049167;28;20044;-59
2021/01/29 03:42:20;;;;;;;3.42;2.25;;;180.10;1971.20;;;;;;5054587;28;20032;-60
2021/01/29 03:44:53;;;;;;;6.65;2.90;;;180.10;1971.20;;;;;;5054108;28;20163;-57
2021/01/29 03:47:34;;;;;;;5.00;2.83;;;180.10;1996.80;;;;;;5054194;28;20025;-58
2021/01/29 03:50:28;;;;;;;3.20;2.42;;;204.80;1971.20;;;;;;5053726;28;20425;-60
2021/01/29 03:53:15;;;;;;;5.60;4.22;;;204.80;1945.60;;;;;;5053920;28;20068;-58
2021/01/29 03:55:46;;;;;;;9.95;7.50;;;204.90;1945.60;;;;;;5053979;28;20131;-60
2021/01/29 03:58:26;;;;;;;8.77;5.20;;;204.90;1945.60;;;;;;5053552;28;20128;-61
2021/01/29 04:01:15;;;;;;;5.10;3.58;;;205.00;1920.00;;;;;;5054095;28;20048;-59
2021/01/29 04:04:19;;;;;;;6.93;4.63;;;204.90;1894.40;;;;;;5053472;28;20038;-61
2021/01/29 04:07:14;;;;;;;5.95;2.95;;;205.10;1894.40;;;;;;4972704;28;20085;-61
2021/01/29 04:10:06;;;;;;;7.35;2.88;;;205.10;1894.40;;;;;;4972449;28;20497;-60
2021/01/29 04:12:52;;;;;;;5.70;3.20;;;205.10;1894.40;;;;;;4972741;28;20552;-61
2021/01/29 04:15:22;;;;;;;6.72;2.83;;;205.20;1868.80;;;;;;4972910;28;20484;-59
2021/01/29 04:18:34;;;;;;;5.10;3.15;;;205.20;1843.20;;;;;;4972461;28;20062;-58
2021/01/29 04:21:07;;;;;;;3.20;2.15;;;205.20;1843.20;;;;;;4972827;28;20027;-60
2021/01/29 04:23:48;;;;;;;4.72;2.40;;;205.20;1843.20;;;;;;4972706;28;20129;-60
2021/01/29 04:26:19;;;;;;;6.38;2.80;;;205.10;1868.80;;;;;;4972744;28;20089;-59
2021/01/29 04:28:51;;;;;;;4.55;2.40;;;205.20;1868.80;;;;;;4972344;28;20102;-60
2021/01/29 04:31:19;;;;;;;7.15;2.88;;;205.20;1843.20;;;;;;4972519;28;20053;-60
2021/01/29 04:33:49;;;;;;;4.85;2.70;;;205.20;1868.80;;;;;;4972074;28;20058;-60
2021/01/29 04:36:17;;;;;;;4.90;2.88;;;205.20;1843.20;;;;;;4972825;28;20034;-60
2021/01/29 04:38:47;;;;;;;6.70;2.80;;;205.20;1843.20;;;;;;4972333;28;20027;-60
2021/01/29 04:41:31;;;;;;;7.05;3.38;;;205.20;1843.20;;;;;;4972355;28;20470;-62
2021/01/29 04:44:21;;;;;;;5.78;2.55;;;205.20;1868.80;;;;;;5032791;28;20041;-58
2021/01/29 04:47:11;;;;;;;4.13;2.72;;;205.30;1843.20;;;;;;5053104;28;20498;-60
2021/01/29 04:50:00;;;;;;;6.38;3.25;;;205.30;1843.20;;;;;;5052731;28;20025;-62
2021/01/29 04:52:31;;;;;;;3.30;2.55;;;205.20;1868.80;;;;;;5053068;28;20025;-60
2021/01/29 04:55:15;;;;;;;5.38;2.72;;;205.10;1843.20;;;;;;5053478;28;20104;-62
2021/01/29 04:57:51;;;;;;;5.30;2.92;;;205.10;1843.20;;;;;;5052821;28;20047;-60
2021/01/29 05:00:56;;;;;;;3.85;2.22;;;205.10;1868.80;;;;;;5052791;28;20026;-60
2021/01/29 05:03:30;;;;;;;6.65;3.05;;;205.10;1843.20;;;;;;5051999;28;20277;-60
2021/01/29 05:06:29;;;;;;;5.53;2.80;;;205.10;1868.80;;;;;;5053090;28;20487;-60
2021/01/29 05:09:12;;;;;;;;;;;205.00;1868.80;;;;;;4972042;28;20038;-60
2021/01/29 05:11:56;;;;;;;5.72;2.60;;;205.00;1868.80;;;;;;4971522;28;19944;-58
2021/01/29 05:14:33;;;;;;;5.07;2.78;;;204.90;1894.40;;;;;;4971463;28;20070;-59
2021/01/29 05:17:23;;;;;;;5.07;3.10;;;204.90;1894.40;;;;;;4971979;28;20095;-57
2021/01/29 05:20:12;;;;;;;11.40;3.13;;;204.90;1894.40;;;;;;4971536;28;20051;-60
2021/01/29 05:22:43;;;;;;;9.60;4.40;;;204.80;1894.40;;;;;;4933058;29;20043;-56
2021/01/29 05:25:21;;;;;;;6.13;3.70;;;204.90;1894.40;;;;;;4933391;29;20043;-60
2021/01/29 05:28:17;;;;;;;7.18;3.65;;;204.90;1894.40;;;;;;4935951;29;20134;-61
2021/01/29 05:30:48;;;;;;;5.20;3.42;;;204.90;1894.40;;;;;;4936988;29;20087;-62
2021/01/29 05:33:47;;;;;;;8.00;3.95;;;204.90;1894.40;;;;;;4937397;29;20181;-58
2021/01/29 05:36:22;;;;;;;6.90;4.05;;;204.80;1894.40;;;;;;4937324;29;20031;-61
2021/01/29 05:39:23;;;;;;;6.05;4.18;;;204.80;1920.00;;;;;;4935324;29;20047;-59
2021/01/29 05:42:18;;;;;;;7.45;4.22;;;204.80;1920.00;;;;;;4932893;29;20479;-58
2021/01/29 05:45:11;;;;;;;6.25;4.50;;;204.80;1894.40;;;;;;4898889;29;20035;-59
2021/01/29 05:47:48;;;;;;;7.70;4.05;;;204.80;1920.00;;;;;;4951786;29;20043;-60
2021/01/29 05:50:19;;;;;;;10.20;5.18;;;180.10;1894.40;;;;;;4935779;29;20073;-57
2021/01/29 05:53:12;;;;;;;7.60;4.43;;;204.80;1894.40;;;;;;4951724;29;20128;-59
2021/01/29 05:55:56;;;;;;;7.88;4.28;;;204.80;1868.80;;;;;;4951614;29;20518;-58
2021/01/29 05:58:27;;;;;;;10.27;5.05;;;204.80;1868.80;;;;;;4952008;29;20490;-59
2021/01/29 06:01:13;;;;;;;8.65;4.30;;;204.80;1843.20;;;;;;4989465;28;20121;-59
2021/01/29 06:04:21;;;;;;;6.60;5.07;;;204.80;1843.20;;;;;;4969427;28;20034;-59
2021/01/29 06:07:36;;;;;;;7.47;4.28;;;204.80;1868.80;;;;;;4895844;29;20036;-59
2021/01/29 06:10:07;;;;;;;7.25;3.95;;;204.80;1868.80;;;;;;4899859;29;20040;-62
2021/01/29 06:12:36;;;;;;;9.75;4.93;;;204.80;1868.80;;;;;;4894640;29;20037;-55
2021/01/29 06:15:14;;;;;;;8.90;5.57;;;204.90;1843.20;;;;;;4890797;29;20055;-55
2021/01/29 06:18:07;;;;;;;7.10;5.15;;;204.90;1843.20;;;;;;4893197;29;20532;-56
2021/01/29 06:20:51;;;;;;;8.57;4.28;;;204.90;1817.60;;;;;;4893634;29;20044;-56
2021/01/29 06:23:32;;;;;;;7.18;4.38;;;205.00;1817.60;;;;;;4928758;29;20038;-56
2021/01/29 06:26:32;;;;;;;9.77;4.82;;;204.90;1817.60;;;;;;4931228;29;20455;-55
2021/01/29 06:29:24;;;;;;;9.30;5.22;;;205.00;1817.60;;;;;;4907112;29;20051;-56
2021/01/29 06:32:14;;;;;;;8.52;4.93;;;205.00;1817.60;;;;;;4888719;29;20049;-56
2021/01/29 06:34:45;;;;;;;7.20;4.22;;;205.10;1792.00;;;;;;4883698;29;20104;-56
2021/01/29 06:37:45;;;;;;;9.35;5.22;;;205.10;1792.00;;;;;;4884458;29;20045;-56
2021/01/29 06:40:15;;;;;;;9.82;5.85;;;205.20;1792.00;;;;;;4884709;29;20037;-56
2021/01/29 06:42:47;;;;;;;12.35;6.03;;;205.20;1792.00;;;;;;4883044;29;20105;-56
2021/01/29 06:45:22;;;;;;;10.50;6.25;;;205.10;1792.00;;;;;;4930655;29;20405;-57
2021/01/29 06:48:06;;;;;;;13.65;7.00;;;205.10;1766.40;;;;;;4934765;29;20115;-56
2021/01/29 06:50:57;;;;;;;13.60;7.47;;;205.20;1792.00;;;;;;4933892;29;20138;-56
2021/01/29 06:53:34;;;;;;;14.55;6.75;;;205.10;1766.40;;;;;;4935584;29;20020;-57
2021/01/29 06:56:21;;;;;;;14.27;7.30;;;205.20;1766.40;;;;;;4941352;28;20054;-56
2021/01/29 06:59:08;;;;;;;10.20;5.90;;;205.10;1792.00;;;;;;4954333;29;20039;-58
2021/01/29 07:01:46;;;;;;;11.20;5.85;;;205.10;1792.00;;;;;;4954257;29;20069;-56
2021/01/29 07:04:42;;;;;;;15.10;10.63;;;205.10;1792.00;;;;;;4954072;29;20031;-56
2021/01/29 07:07:38;;;;;;;17.67;11.80;;;205.30;1792.00;;;;;;4954720;29;20034;-56
2021/01/29 07:10:22;;;;;;;13.93;8.10;;;205.40;1766.40;;;;;;5033541;28;20510;-56
2021/01/29 07:13:06;;;;;;;8.32;6.15;;;205.40;1740.80;;;;;;5034210;28;20037;-56
2021/01/29 07:15:38;;;;;;;9.85;5.80;;;205.50;1766.40;;;;;;5034738;28;20079;-56
2021/01/29 07:18:32;;;;;;;8.02;5.05;;;205.50;1740.80;;;;;;5034681;28;20036;-56
2021/01/29 07:22:02;;;;;;;9.30;5.75;;;205.50;1740.80;;;;;;5034484;28;20111;-56
2021/01/29 07:25:07;;;;;;;10.25;6.18;;;205.50;1740.80;;;;;;4953845;29;20065;-57
2021/01/29 07:28:00;;;;;;;8.80;5.78;;;205.50;1740.80;;;;;;4953890;29;20108;-55
2021/01/29 07:30:52;;;;;;;9.45;5.93;;;205.60;1740.80;;;;;;4954282;29;20043;-57
2021/01/29 07:33:21;;;;;;;9.75;5.22;;;205.60;1740.80;;;;;;4953270;28;20134;-58
2021/01/29 07:36:05;;;;;;;8.02;5.47;;;205.60;1715.20;;;;;;4954366;29;20019;-57
2021/01/29 07:38:50;;;;;;;10.98;5.60;;;205.60;1740.80;;;;;;4954833;29;20031;-57
2021/01/29 07:41:43;;;;;;;9.43;5.28;;;205.60;1740.80;;;;;;4954537;29;20581;-57
2021/01/29 07:44:09;;;;;;;9.82;6.22;;;205.60;1715.20;;;;;;4951751;29;20086;-56
2021/01/29 07:47:19;;;;;;;10.57;6.65;;;205.60;1740.80;;;;;;4953955;29;20062;-57
2021/01/29 07:49:53;;;;;;;8.68;5.95;;;205.60;1715.20;;;;;;4895345;29;20041;-59
2021/01/29 07:52:31;;;;;;;10.27;6.30;;;205.60;1740.80;;;;;;4896876;29;20150;-56
2021/01/29 07:55:11;;;;;;;9.20;6.25;;;205.50;1740.80;;;;;;4896872;29;20187;-56
2021/01/29 07:58:10;;;;;;;10.63;6.38;;;205.60;1715.20;;;;;;4904714;28;20178;-56
2021/01/29 08:00:39;;;;;;;13.13;6.47;;;205.60;1715.20;;;;;;4953845;28;20098;-56
2021/01/29 08:03:23;;;;;;;16.63;7.07;;;205.70;1715.20;;;;;;4953668;28;20070;-57
2021/01/29 08:06:01;;;;;;;11.43;6.93;;;230.50;1689.60;;;;;;4953976;28;20524;-57
2021/01/29 08:08:36;;;;;;;10.40;5.60;;;230.50;1689.60;;;;;;4954369;28;20028;-57
2021/01/29 08:11:04;;;;;;;10.80;6.40;;;230.70;1664.00;;;;;;4954237;28;20066;-57
2021/01/29 08:13:35;;;;;;;9.10;6.05;;;230.80;1689.60;;;;;;4954826;28;20127;-56
2021/01/29 08:16:42;;;;;;;9.15;5.40;;;231.00;1689.60;;;;;;4954376;28;20046;-58
2021/01/29 08:19:14;;;;;;;11.80;6.60;;;231.10;1612.80;;;;;;4952257;28;20490;-56
2021/01/29 08:22:06;;;;;;;9.55;6.20;;;231.10;1612.80;;;;;;4953216;28;20097;-56
2021/01/29 08:24:38;;;;;;;9.95;6.45;;;231.10;1638.40;;;;;;4943747;28;20039;-56
2021/01/29 08:27:25;;;;;;;11.30;6.15;;;231.20;1612.80;;;;;;4953347;28;20035;-57
2021/01/29 08:30:01;;;;;;;12.43;6.93;;;231.30;1612.80;;;;;;4953171;28;20054;-57
2021/01/29 08:32:47;;;;;;;11.70;7.45;;;256.00;1587.20;;;;;;4953030;28;20027;-56
2021/01/29 08:35:24;;;;;;;14.27;7.65;;;256.10;1587.20;;;;;;4953423;28;20452;-58
2021/01/29 08:38:08;;;;;;;12.75;6.78;;;256.20;1587.20;;;;;;4952862;28;20034;-56
2021/01/29 08:41:20;;;;;;;11.10;6.05;;;256.30;1587.20;;;;;;4953303;28;20045;-56
2021/01/29 08:43:45;;;;;;;13.23;7.75;;;256.50;1561.60;;;;;;4952579;28;20425;-57
2021/01/29 08:46:26;;;;;;;14.88;11.32;;;256.50;1536.00;;;;;;4952396;28;20031;-58
2021/01/29 08:49:09;;;;;;;15.50;8.38;;;256.60;1536.00;;;;;;4952885;28;20093;-57
2021/01/29 08:51:51;;;;;;;9.95;6.45;;;256.70;1536.00;;;;;;4952557;28;20127;-57
2021/01/29 08:54:40;;;;;;;12.00;7.00;;;256.70;1536.00;;;;;;4952592;28;20522;-57
2021/01/29 08:57:19;;;;;;;12.13;7.13;;;256.80;1536.00;;;;;;4952727;28;20055;-55
2021/01/29 08:59:46;;;;;;;8.80;5.97;;;256.80;1510.40;;;;;;4952836;28;20027;-57
2021/01/29 09:02:41;;;;;;;11.93;5.95;;;281.80;1510.40;;;;;;5014712;28;20033;-56
2021/01/29 09:05:18;;;;;;;11.02;6.43;;;281.80;1510.40;;;;;;5033000;28;20464;-56
2021/01/29 09:08:06;;;;;;;12.55;6.05;;;281.90;1510.40;;;;;;5068997;28;20417;-57
2021/01/29 09:11:01;;;;;;;9.63;5.70;;;282.00;1484.80;;;;;;5065587;28;20029;-57
2021/01/29 09:13:28;;;;;;;11.38;6.03;;;282.10;1484.80;;;;;;5049852;28;20024;-58
2021/01/29 09:16:02;;;;;;;14.73;6.53;;;282.10;1484.80;;;;;;5063048;28;20025;-58
2021/01/29 09:18:45;;;;;;;12.25;6.00;;;282.40;1459.20;;;;;;5049182;28;20028;-58
2021/01/29 09:21:17;;;;;;;11.80;6.15;;;307.20;1459.20;;;;;;5049432;28;20014;-58
2021/01/29 09:23:53;;;;;;;12.90;6.25;;;307.30;1433.60;;;;;;5061678;28;20056;-58
2021/01/29 09:26:41;;;;;;;12.27;6.20;;;307.30;1459.20;;;;;;5061594;28;20108;-57
2021/01/29 09:29:29;;;;;;;10.85;5.60;;;307.40;1433.60;;;;;;5048836;28;20028;-58
2021/01/29 09:32:03;;;;;;;12.32;6.50;;;307.40;1433.60;;;;;;5047889;28;20044;-58
2021/01/29 09:34:42;;;;;;;13.48;7.75;;;307.30;1433.60;;;;;;5051597;28;20020;-58
2021/01/29 09:37:18;;;;;;;;;;;307.30;1433.60;;;;;;5069261;28;20021;-58
2021/01/29 09:39:59;;;;;;;17.65;7.57;;;307.50;1433.60;;;;;;5054977;28;19908;-58
2021/01/29 09:42:43;;;;;;;14.68;6.68;;;307.60;1408.00;;;;;;5060453;28;20025;-54
2021/01/29 09:45:19;;;;;;;12.98;7.60;;;307.60;1408.00;;;;;;5053025;28;20097;-55
2021/01/29 09:47:48;;;;;;;15.00;7.28;;;307.70;1408.00;;;;;;5045766;28;20075;-54
2021/01/29 09:50:21;;;;;;;11.07;6.45;;;307.70;1408.00;;;;;;5045571;28;20101;-54
2021/01/29 09:53:08;;;;;;;12.63;7.25;;;307.80;1382.40;;;;;;5045717;28;20037;-55
2021/01/29 09:55:55;;;;;;;13.40;6.82;;;308.00;1382.40;;;;;;5047955;28;20030;-55
2021/01/29 09:58:46;;;;;;;10.20;6.53;;;308.00;1382.40;;;;;;5057684;28;20040;-55
2021/01/29 10:01:16;;;;;;;8.13;5.90;;;308.00;1382.40;;;;;;5045411;28;20187;-55
2021/01/29 10:03:57;;;;;;;12.65;6.75;;;332.80;1356.80;;;;;;5051531;28;20029;-58
2021/01/29 10:06:33;;;;;;;11.15;6.57;;;333.00;1356.80;;;;;;5044416;28;20053;-55
2021/01/29 10:09:03;;;;;;;31.40;8.23;;;333.30;1331.20;;;;;;5044618;28;20025;-55
2021/01/29 10:11:39;;;;;;;12.57;6.47;;;333.30;1305.60;;;;;;5048424;28;20024;-53
2021/01/29 10:14:16;;;;;;;18.88;6.93;;;333.50;1305.60;;;;;;5050305;28;20430;-54
2021/01/29 10:16:41;;;;;;;11.57;7.18;;;333.40;1331.20;;;;;;5036368;28;20063;-54
2021/01/29 10:19:43;;;;;;;12.43;6.68;;;333.30;1331.20;;;;;;5032017;28;20104;-56
2021/01/29 10:22:31;;;;;;;12.00;6.72;;;333.30;1331.20;;;;;;5028510;28;20064;-56
2021/01/29 10:25:11;;;;;;;12.52;7.20;;;333.40;1305.60;;;;;;5031906;28;20025;-54
2021/01/29 10:27:55;;;;;;;15.57;7.47;;;333.30;1331.20;;;;;;5034543;28;20045;-55
2021/01/29 10:30:50;;;;;;;25.08;7.70;;;333.50;1305.60;;;;;;5034436;28;20376;-54
2021/01/29 10:33:19;;;;;;;46.78;9.50;;;333.60;1280.00;;;;;;5034350;28;20028;-53
2021/01/29 10:35:49;;;;;;;37.65;8.80;;;333.70;1280.00;;;;;;5034231;28;20041;-54
2021/01/29 10:38:26;;;;;;;27.65;8.73;;;333.70;1280.00;;;;;;5028017;28;20468;-53
2021/01/29 10:41:19;;;;;;;17.70;7.82;;;358.40;1280.00;;;;;;5024099;28;20380;-54
2021/01/29 10:43:59;;;;;;;14.13;6.85;;;358.40;1280.00;;;;;;5033918;28;20487;-53
2021/01/29 10:46:40;;;;;;;13.18;7.28;;;333.60;1280.00;;;;;;5034108;28;20040;-53
2021/01/29 10:49:30;;;;;;;17.80;9.07;;;333.70;1280.00;;;;;;5024857;28;20029;-53
2021/01/29 10:52:12;;;;;;;23.75;8.65;;;333.60;1305.60;;;;;;5031193;28;20045;-54
2021/01/29 10:54:40;;;;;;;19.45;8.02;;;358.40;1280.00;;;;;;5018712;28;20476;-54
2021/01/29 10:57:31;;;;;;;24.60;8.07;;;358.40;1280.00;;;;;;5017798;28;20358;-54
2021/01/29 11:00:06;;;;;;;15.63;7.88;;;358.50;1254.40;;;;;;5015193;28;20018;-53
2021/01/29 11:02:42;;;;;;;15.45;8.52;;;358.60;1280.00;;;;;;5015713;28;20488;-53
2021/01/29 11:05:23;;;;;;;14.02;7.13;;;358.60;1254.40;;;;;;5017236;28;20018;-54
2021/01/29 11:07:52;;;;;;;13.38;7.80;;;358.50;1280.00;;;;;;5015256;28;20104;-53
2021/01/29 11:10:20;;;;;;;20.33;8.32;;;358.60;1254.40;;;;;;5015894;28;20141;-56
2021/01/29 11:13:10;;;;;;;14.90;7.30;;;358.90;1228.80;;;;;;5019535;28;20479;-53
2021/01/29 11:15:42;;;;;;;17.08;7.90;;;359.00;1228.80;;;;;;5014643;28;20097;-54
2021/01/29 11:18:25;;;;;;;15.43;7.07;;;359.10;1203.20;;;;;;5016425;28;20026;-54
2021/01/29 11:21:13;;;;;;;17.38;8.23;;;359.20;1203.20;;;;;;5015089;28;20025;-54
2021/01/29 11:24:05;;;;;;;14.03;6.57;;;359.30;1203.20;;;;;;5011074;28;20041;-56
2021/01/29 11:26:49;;;;;;;10.88;6.57;;;359.30;1177.60;;;;;;5014899;28;20030;-55
2021/01/29 11:29:29;;;;;;;10.93;5.90;;;359.30;1177.60;;;;;;5014406;28;20068;-55
2021/01/29 11:32:24;;;;;;;8.68;4.88;;;359.20;1177.60;;;;;;5014271;28;20018;-55
2021/01/29 11:35:20;;;;;;;14.00;5.68;;;359.10;1177.60;;;;;;5016189;28;20026;-55
2021/01/29 11:38:00;;;;;;;15.32;5.18;;;359.10;1177.60;;;;;;5015387;28;20030;-55
2021/01/29 11:41:00;;;;;;;17.98;5.43;;;359.00;1177.60;;;;;;5014944;28;20021;-55
2021/01/29 11:43:32;;;;;;;17.70;5.53;;;359.10;1152.00;;;;;;5029248;28;20168;-53
2021/01/29 11:46:29;;;;;;;33.72;6.40;;;359.20;1152.00;;;;;;5030269;28;20041;-55
2021/01/29 11:49:09;;;;;;;13.52;4.90;;;384.00;1152.00;;;;;;4951164;29;20089;-53
2021/01/29 11:51:37;;;;;;;18.00;5.38;;;384.00;1126.40;;;;;;4952305;29;20062;-54
2021/01/29 11:54:26;;;;;;;13.82;4.82;;;384.40;1100.80;;;;;;4950776;29;20036;-56
2021/01/29 11:57:03;;;;;;;11.35;4.97;;;384.60;1075.20;;;;;;4952276;29;20454;-55
2021/01/29 11:59:58;;;;;;;7.43;3.67;;;384.70;1075.20;;;;;;4952006;29;20028;-54
2021/01/29 12:02:37;;;;;;;8.40;4.00;;;384.80;1049.60;;;;;;4951425;29;20038;-54
2021/01/29 12:05:22;;;;;;;7.43;4.97;;;384.90;1049.60;;;;;;4952622;29;20038;-54
2021/01/29 12:08:19;;;;;;;12.50;4.75;;;384.90;1049.60;;;;;;4951853;29;20059;-55
2021/01/29 12:10:51;;;;;;;15.07;4.15;;;409.60;1100.80;;;;;;4895299;29;20044;-56
2021/01/29 12:13:29;;;;;;;9.00;4.50;;;409.80;1049.60;;;;;;4894810;29;20128;-55
2021/01/29 12:16:17;;;;;;;10.43;5.22;;;410.00;1049.60;;;;;;4895379;29;20041;-56
2021/01/29 12:18:49;;;;;;;10.23;4.70;;;410.10;1049.60;;;;;;4895002;29;20384;-54
2021/01/29 12:21:28;;;;;;;10.75;4.40;;;410.20;1024.00;;;;;;4905263;29;20479;-53
2021/01/29 12:24:16;;;;;;;9.25;4.22;;;410.50;998.40;;;;;;4913653;29;20058;-55
2021/01/29 12:26:54;;;;;;;8.43;3.60;;;435.20;972.80;;;;;;4946664;29;20051;-55
2021/01/29 12:29:36;;;;;;;8.63;4.15;;;435.20;998.40;;;;;;4951982;28;20030;-56
2021/01/29 12:32:26;;;;;;;9.27;4.18;;;435.20;1024.00;;;;;;4951944;28;20035;-56
2021/01/29 12:35:19;;;;;;;14.65;4.35;;;435.20;972.80;;;;;;4952359;28;20098;-56
2021/01/29 12:38:15;;;;;;;16.35;3.92;;;410.50;1024.00;;;;;;4951938;28;20039;-56
2021/01/29 12:41:08;;;;;;;14.45;5.38;;;410.50;998.40;;;;;;4951642;28;20134;-54
2021/01/29 12:44:11;;;;;;;15.27;5.10;;;410.50;1024.00;;;;;;4951795;28;20023;-56
2021/01/29 12:47:22;;;;;;;18.23;4.88;;;435.20;1024.00;;;;;;4977474;28;20092;-53
2021/01/29 12:49:59;;;;;;;13.57;5.32;;;435.20;1024.00;;;;;;5016742;28;20374;-54
2021/01/29 12:52:46;;;;;;;18.88;5.00;;;410.50;1024.00;;;;;;5018675;28;20021;-54
2021/01/29 12:55:15;;;;;;;14.70;5.30;;;410.50;1024.00;;;;;;5039825;28;20024;-53
2021/01/29 12:57:41;;;;;;;14.50;5.07;;;410.50;1024.00;;;;;;5037456;28;20495;-53
2021/01/29 13:00:28;;;;;;;11.68;5.53;;;410.50;1024.00;;;;;;5032465;28;20040;-54
2021/01/29 13:03:15;;;;;;;17.50;6.10;;;410.40;1024.00;;;;;;5032517;28;20034;-55
2021/01/29 13:06:08;;;;;;;14.77;5.90;;;410.50;1024.00;;;;;;5041463;28;20460;-54
2021/01/29 13:08:46;;;;;;;14.30;5.90;;;410.40;1024.00;;;;;;5030219;28;20396;-54
2021/01/29 13:11:30;;;;;;;13.02;5.25;;;410.50;1049.60;;;;;;5032218;28;20067;-53
2021/01/29 13:14:08;;;;;;;14.30;6.10;;;435.30;1024.00;;;;;;5031551;28;20022;-55
2021/01/29 13:16:59;;;;;;;19.88;6.10;;;435.20;1024.00;;;;;;5031707;28;20033;-53