Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:34;;;;;;;8.52;5.35;;;;;;;;;;5022925;28;20362;-84
2021/09/29 00:05:19;;;;;;;9.25;4.45;;;;;;;;;;5009184;28;20044;-85
2021/09/29 00:08:06;;;;;;;5.95;4.60;;;;;;;;;;5000267;28;20036;-85
2021/09/29 00:10:51;;;;;;;8.57;5.07;;;;;;;;;;5017377;28;20061;-85
2021/09/29 00:13:36;;;;;;;6.35;4.68;;;;;;;;;;5010284;28;20082;-85
2021/09/29 00:16:21;;;;;;;10.82;5.75;;;;;;;;;;5009421;28;20022;-85
2021/09/29 00:19:15;;;;;;;8.13;5.03;;;;;;;;;;5009495;28;20025;-85
2021/09/29 00:22:01;;;;;;;7.93;4.93;;;;;;;;;;5013551;28;20034;-86
2021/09/29 00:24:46;;;;;;;6.65;4.57;;;;;;;;;;5016994;28;20014;-86
2021/09/29 00:27:31;;;;;;;10.38;5.35;;;;;;;;;;5011139;28;20444;-85
2021/09/29 00:30:17;;;;;;;7.80;5.13;;;;;;;;;;5015192;28;20108;-86
2021/09/29 00:33:03;;;;;;;8.98;6.03;;;;;;;;;;5016638;28;20026;-84
2021/09/29 00:35:48;;;;;;;6.55;4.95;;;;;;;;;;5012875;28;20040;-85
2021/09/29 00:38:33;;;;;;;8.55;5.38;;;;;;;;;;5013684;28;20014;-85
2021/09/29 00:41:19;;;;;;;6.70;4.90;;;;;;;;;;5022506;28;20021;-85
2021/09/29 00:44:05;;;;;;;8.68;4.55;;;;;;;;;;5013162;28;20029;-84
2021/09/29 00:46:51;;;;;;;9.40;6.13;;;;;;;;;;5019051;28;20057;-85
2021/09/29 00:49:36;;;;;;;9.05;5.90;;;;;;;;;;5015810;28;20036;-84
2021/09/29 00:52:22;;;;;;;10.77;5.65;;;;;;;;;;5011396;28;20038;-84
2021/09/29 00:55:08;;;;;;;10.05;5.35;;;;;;;;;;5014132;28;20034;-83
2021/09/29 00:57:53;;;;;;;10.02;4.97;;;;;;;;;;5027519;28;20026;-83
2021/09/29 01:00:39;;;;;;;8.75;5.70;;;;;;;;;;5011871;28;20025;-84
2021/09/29 01:03:24;;;;;;;8.63;5.00;;;;;;;;;;5014142;28;20034;-84
2021/09/29 01:06:13;;;;;;;9.23;4.95;;;;;;;;;;5010773;28;20115;-84
2021/09/29 01:09:01;;;;;;;7.33;5.33;;;;;;;;;;5018352;28;20020;-84
2021/09/29 01:11:53;;;;;;;9.40;5.18;;;;;;;;;;5021104;28;20044;-84
2021/09/29 01:14:43;;;;;;;8.40;4.68;;;;;;;;;;5023662;28;20022;-84
2021/09/29 01:17:30;;;;;;;10.32;4.82;;;;;;;;;;5024624;28;20018;-84
2021/09/29 01:20:24;;;;;;;7.45;4.60;;;;;;;;;;5018576;28;20040;-84
2021/09/29 01:23:12;;;;;;;8.40;4.95;;;;;;;;;;5026009;28;20259;-84
2021/09/29 01:26:00;;;;;;;12.02;6.47;;;;;;;;;;5035880;28;20026;-84
2021/09/29 01:28:47;;;;;;;9.57;6.55;;;;;;;;;;5010417;28;20026;-84
2021/09/29 01:31:32;;;;;;;10.75;5.53;;;;;;;;;;5025207;28;20026;-84
2021/09/29 01:34:18;;;;;;;10.00;5.20;;;;;;;;;;5023078;28;20025;-84
2021/09/29 01:37:05;;;;;;;9.38;5.10;;;;;;;;;;5025214;28;20018;-82
2021/09/29 01:39:50;;;;;;;7.28;5.10;;;;;;;;;;5024449;28;20022;-83
2021/09/29 01:42:35;;;;;;;9.93;5.13;;;;;;;;;;5025576;28;20026;-84
2021/09/29 01:45:21;;;;;;;11.77;5.28;;;;;;;;;;5022612;28;20045;-84
2021/09/29 01:48:07;;;;;;;11.20;4.97;;;;;;;;;;5017393;28;20020;-84
2021/09/29 01:50:55;;;;;;;9.00;4.90;;;;;;;;;;5006227;28;20033;-84
2021/09/29 01:53:41;;;;;;;10.77;5.85;;;;;;;;;;4998760;28;20020;-84
2021/09/29 01:56:26;;;;;;;8.85;5.35;;;;;;;;;;5011810;28;20026;-84
2021/09/29 01:59:12;;;;;;;8.43;5.65;;;;;;;;;;5005622;28;20030;-85
2021/09/29 02:01:58;;;;;;;8.45;5.32;;;;;;;;;;5023195;28;20029;-84
2021/09/29 02:04:44;;;;;;;8.52;5.85;;;;;;;;;;5006432;28;20042;-85
2021/09/29 02:07:29;;;;;;;7.63;5.35;;;;;;;;;;5011857;28;20084;-84
2021/09/29 02:10:14;;;;;;;8.30;5.05;;;;;;;;;;5011338;28;20048;-84
2021/09/29 02:13:00;;;;;;;10.02;5.90;;;;;;;;;;5010363;28;20076;-84
2021/09/29 02:15:45;;;;;;;7.68;4.68;;;;;;;;;;5008610;28;20101;-85
2021/09/29 02:18:30;;;;;;;8.27;5.30;;;;;;;;;;5007752;28;20033;-85
2021/09/29 02:21:15;;;;;;;10.00;5.38;;;;;;;;;;5009853;28;20022;-85
2021/09/29 02:24:01;;;;;;;8.02;4.95;;;;;;;;;;5011520;28;20068;-84
2021/09/29 02:26:46;;;;;;;6.13;4.90;;;;;;;;;;5010078;28;20053;-86
2021/09/29 02:29:31;;;;;;;6.75;4.55;;;;;;;;;;5019558;28;20101;-85
2021/09/29 02:32:17;;;;;;;9.00;4.90;;;;;;;;;;5017409;28;20096;-84
2021/09/29 02:35:02;;;;;;;12.00;5.10;;;;;;;;;;5016569;28;20109;-84
2021/09/29 02:37:49;;;;;;;7.07;4.90;;;;;;;;;;5022756;28;20097;-84
2021/09/29 02:40:40;;;;;;;9.38;5.97;;;;;;;;;;5021101;28;20476;-86
2021/09/29 02:43:26;;;;;;;10.13;4.97;;;;;;;;;;5009998;28;20030;-85
2021/09/29 02:46:11;;;;;;;10.05;5.45;;;;;;;;;;5010125;28;20099;-85
2021/09/29 02:48:57;;;;;;;11.18;6.50;;;;;;;;;;5019051;28;20025;-85
2021/09/29 02:51:42;;;;;;;10.73;5.43;;;;;;;;;;5010557;28;20026;-84
2021/09/29 02:54:27;;;;;;;8.05;5.00;;;;;;;;;;5010690;28;20145;-86
2021/09/29 02:57:13;;;;;;;7.30;4.60;;;;;;;;;;5020662;28;20075;-83
2021/09/29 02:59:58;;;;;;;9.63;4.82;;;;;;;;;;5018334;28;20022;-85
2021/09/29 03:02:43;;;;;;;9.13;4.90;;;;;;;;;;5010008;28;20522;-84
2021/09/29 03:05:28;;;;;;;8.95;5.30;;;;;;;;;;5010978;28;20041;-84
2021/09/29 03:08:14;;;;;;;7.00;4.90;;;;;;;;;;5023272;28;20028;-83
2021/09/29 03:10:59;;;;;;;11.05;5.05;;;;;;;;;;5007422;28;20111;-85
2021/09/29 03:13:45;;;;;;;7.72;5.32;;;;;;;;;;5014534;28;20022;-85
2021/09/29 03:16:31;;;;;;;6.68;4.25;;;;;;;;;;5015057;28;20021;-85
2021/09/29 03:19:16;;;;;;;9.98;5.38;;;;;;;;;;5014038;28;20493;-84
2021/09/29 03:22:02;;;;;;;8.77;5.35;;;;;;;;;;5013988;28;20041;-85
2021/09/29 03:24:48;;;;;;;9.18;5.68;;;;;;;;;;5005631;28;20021;-85
2021/09/29 03:27:33;;;;;;;9.30;5.25;;;;;;;;;;5010078;28;20072;-85
2021/09/29 03:30:18;;;;;;;8.32;4.85;;;;;;;;;;5010646;28;20068;-85
2021/09/29 03:33:06;;;;;;;7.72;5.13;;;;;;;;;;5004940;28;20234;-85
2021/09/29 03:35:52;;;;;;;9.32;5.25;;;;;;;;;;5001286;28;20525;-85
2021/09/29 03:38:37;;;;;;;10.05;4.85;;;;;;;;;;5005308;28;20033;-85
2021/09/29 03:41:23;;;;;;;6.75;5.07;;;;;;;;;;5002346;28;20113;-84
2021/09/29 03:44:08;;;;;;;7.40;4.95;;;;;;;;;;4994565;28;20025;-85
2021/09/29 03:46:53;;;;;;;9.05;5.68;;;;;;;;;;5022147;28;20057;-85
2021/09/29 03:49:38;;;;;;;9.27;5.45;;;;;;;;;;5006949;28;20070;-85
2021/09/29 03:52:24;;;;;;;9.23;5.38;;;;;;;;;;5008872;28;20512;-84
2021/09/29 03:55:09;;;;;;;9.95;5.50;;;;;;;;;;5008794;28;20026;-85
2021/09/29 03:57:54;;;;;;;7.60;4.82;;;;;;;;;;5009545;28;20034;-83
2021/09/29 04:00:40;;;;;;;9.63;4.97;;;;;;;;;;5008154;28;20018;-85
2021/09/29 04:03:25;;;;;;;7.15;4.88;;;;;;;;;;5009800;28;20069;-83
2021/09/29 04:06:10;;;;;;;9.32;5.45;;;;;;;;;;5012098;28;20026;-85
2021/09/29 04:08:55;;;;;;;7.05;4.78;;;;;;;;;;5001596;28;20084;-85
2021/09/29 04:11:41;;;;;;;8.38;4.45;;;;;;;;;;5004546;28;20026;-86
2021/09/29 04:14:26;;;;;;;7.78;4.93;;;;;;;;;;5009420;28;20096;-83
2021/09/29 04:17:11;;;;;;;8.95;5.15;;;;;;;;;;5008333;28;20026;-85
2021/09/29 04:19:56;;;;;;;11.02;5.60;;;;;;;;;;5009299;28;20109;-85
2021/09/29 04:22:42;;;;;;;8.70;5.28;;;;;;;;;;5005649;28;20488;-83
2021/09/29 04:25:27;;;;;;;10.55;5.38;;;;;;;;;;5007322;28;20022;-80
2021/09/29 04:28:12;;;;;;;7.45;4.78;;;;;;;;;;4999620;28;20034;-83
2021/09/29 04:30:58;;;;;;;8.43;4.40;;;;;;;;;;5007970;28;20072;-82
2021/09/29 04:33:43;;;;;;;10.85;6.00;;;;;;;;;;5008304;28;20104;-80
2021/09/29 04:36:29;;;;;;;8.98;5.50;;;;;;;;;;5006913;28;20013;-83
2021/09/29 04:39:14;;;;;;;8.27;4.95;;;;;;;;;;5003499;28;20040;-84
2021/09/29 04:42:00;;;;;;;9.13;4.82;;;;;;;;;;5007495;28;20080;-84
2021/09/29 04:44:45;;;;;;;11.38;5.72;;;;;;;;;;5010151;28;20030;-86
2021/09/29 04:47:30;;;;;;;10.82;5.07;;;;;;;;;;5006220;28;20036;-86
2021/09/29 04:50:15;;;;;;;10.82;5.30;;;;;;;;;;5007713;28;20033;-87
2021/09/29 04:53:01;;;;;;;9.35;5.53;;;;;;;;;;5024500;28;20358;-86
2021/09/29 04:55:46;;;;;;;9.90;5.03;;;;;;;;;;5014367;28;20465;-87
2021/09/29 04:58:32;;;;;;;8.32;4.68;;;;;;;;;;5009338;28;20030;-87
2021/09/29 05:01:19;;;;;;;7.30;4.82;;;;;;;;;;5009436;28;20029;-87
2021/09/29 05:04:08;;;;;;;9.00;4.88;;;;;;;;;;5012782;28;20041;-87
2021/09/29 05:06:53;;;;;;;8.82;4.85;;;;;;;;;;5009376;28;20691;-86
2021/09/29 05:09:39;;;;;;;8.00;4.72;;;;;;;;;;5009773;28;20112;-87
2021/09/29 05:12:25;;;;;;;9.05;5.28;;;;;;;;;;5008083;28;20095;-87
2021/09/29 05:15:11;;;;;;;10.90;4.63;;;;;;;;;;4997383;28;20026;-85
2021/09/29 05:18:05;;;;;;;12.68;4.82;;;;;;;;;;4998174;28;20090;-94
2021/09/29 05:20:53;;;;;;;8.10;5.13;;;;;;;;;;5014760;28;20045;-96
2021/09/29 05:24:36;;;;;;;;;;;;;;;;;;;;;
2021/09/29 05:27:59;;;;;;;10.90;5.10;;;;;;;;;;4977319;28;20037;-94
2021/09/29 05:30:59;;;;;;;12.40;4.55;;;;;;;;;;4989690;28;20038;-91
2021/09/29 05:33:50;;;;;;;6.57;4.20;;;;;;;;;;4979843;28;20049;-91
2021/09/29 05:48:32;;;;;;;13.25;4.68;;;;;;;;;;6026257;22;20186;-94
2021/09/29 05:51:21;;;;;;;7.53;4.22;;;;;;;;;;5011098;28;20045;-89
2021/09/29 05:54:08;;;;;;;13.13;4.63;;;;;;;;;;4982241;28;20122;-91
2021/09/29 05:56:54;;;;;;;11.80;7.53;;;;;;;;;;5016422;28;20026;-90
2021/09/29 05:59:40;;;;;;;17.10;10.35;;;;;;;;;;5009878;28;20389;-93
2021/09/29 06:09:37;;;;;;;;;;;;;;;;;;;;;
2021/09/29 06:13:01;;;;;;;10.27;5.63;;;;;;;;;;5010527;28;20038;-95
2021/09/29 06:16:29;;;;;;;;;;;;;;;;;;;;;
2021/09/29 06:22:53;;;;;;;7.43;4.30;;;;;;;;;;4904498;29;20040;-90
2021/09/29 06:29:08;;;;;;;13.82;4.10;;;;;;;;;;4970219;28;20074;-92
2021/09/29 06:35:52;;;;;;;;;;;;;;;;;;;;;
2021/09/29 06:38:53;;;;;;;;;;;;;;;;;;;;;
2021/09/29 06:41:52;;;;;;;10.70;3.95;;;;;;;;;;5002061;28;20026;-88
2021/09/29 06:44:37;;;;;;;8.40;4.00;;;;;;;;;;4995632;28;20380;-90
2021/09/29 06:48:23;;;;;;;;;;;;;;;;;;;;;
2021/09/29 06:51:22;;;;;;;8.45;3.67;;;;;;;;;;4927306;28;20063;-92
2021/09/29 06:54:29;;;;;;;5.75;3.38;;;;;;;;;;4958952;29;20031;-93
2021/09/29 06:57:15;;;;;;;17.33;9.57;;;;;;;;;;4965390;28;20030;-91
2021/09/29 07:07:16;;;;;;;9.15;3.53;;;;;;;;;;4977016;28;20046;-93
2021/09/29 07:13:26;;;;;;;7.85;2.85;;;;;;;;;;4974547;28;20086;-93
2021/09/29 07:16:23;;;;;;;7.35;3.30;;;;;;;;;;4946090;28;20110;-89
2021/09/29 07:19:17;;;;;;;7.07;2.63;;;;;;;;;;4969996;28;20023;-90
2021/09/29 07:32:45;;;;;;;6.25;2.67;;;;;;;;;;4952504;29;20045;-91
2021/09/29 08:29:25;;;;;;;6.47;2.63;;;;;;;;;;5085248;23;20052;-88
2021/09/29 08:39:27;;;;;;;5.00;1.92;;;;;;;;;;5041801;28;20035;-84
2021/09/29 08:45:20;;;;;;;5.03;3.58;;;;;;;;;;5061582;28;20036;-82
2021/09/29 08:48:12;;;;;;;8.35;5.50;;;;;;;;;;5040529;28;20419;-83
2021/09/29 08:51:24;;;;;;;6.85;2.17;;;;;;;;;;5032749;28;20512;-84
2021/09/29 08:57:19;;;;;;;4.18;1.50;;;;;;;;;;5056664;28;20027;-84
2021/09/29 09:15:58;;;;;;;4.63;1.88;;;;;;;;;;4973602;28;20025;-80
2021/09/29 09:18:47;;;;;;;9.48;1.77;;;;;;;;;;5034361;28;20065;-82
2021/09/29 09:21:34;;;;;;;4.88;1.65;;;;;;;;;;5033125;28;20506;-86
2021/09/29 09:24:20;;;;;;;3.70;1.98;;;;;;;;;;5034605;28;20036;-79
2021/09/29 09:27:07;;;;;;;4.95;1.83;;;;;;;;;;5033857;28;20067;-79
2021/09/29 09:29:56;;;;;;;13.77;1.92;;;;;;;;;;5032038;28;20391;-81
2021/09/29 09:32:43;;;;;;;1.97;1.40;;;;;;;;;;5036550;28;20499;-83
2021/09/29 09:35:40;;;;;;;10.45;1.83;;;;;;;;;;5042745;28;20832;-82
2021/09/29 09:38:26;;;;;;;3.70;1.60;;;;;;;;;;5036188;28;20438;-81
2021/09/29 09:41:13;;;;;;;10.75;4.35;;;;;;;;;;5038458;28;20075;-82
2021/09/29 09:44:00;;;;;;;6.18;3.15;;;;;;;;;;5030884;28;20425;-81
2021/09/29 09:46:56;;;;;;;7.22;2.30;;;;;;;;;;5032286;28;20032;-82
2021/09/29 09:49:45;;;;;;;4.40;1.35;;;;;;;;;;5036065;28;20021;-83
2021/09/29 09:52:30;;;;;;;6.88;1.65;;;;;;;;;;5061428;28;20029;-82
2021/09/29 09:55:16;;;;;;;4.45;1.45;;;;;;;;;;5058869;28;20107;-85
2021/09/29 09:58:02;;;;;;;5.55;1.52;;;;;;;;;;5036935;28;20033;-84
2021/09/29 10:00:47;;;;;;;5.10;1.73;;;;;;;;;;5034064;28;20079;-84
2021/09/29 10:03:32;;;;;;;9.98;2.08;;;;;;;;;;5035790;28;20028;-85
2021/09/29 10:06:23;;;;;;;4.00;1.55;;;;;;;;;;5035802;28;20041;-83
2021/09/29 10:12:26;;;;;;;3.97;1.60;;;;;;;;;;5062954;28;20527;-82
2021/09/29 10:15:31;;;;;;;6.40;1.75;;;;;;;;;;5029490;28;20052;-85
2021/09/29 10:27:30;;;;;;;3.22;1.35;;;;;;;;;;5040961;28;20083;-93
2021/09/29 10:30:24;;;;;;;4.65;1.40;;;;;;;;;;5053389;28;20021;-89
2021/09/29 10:37:38;;;;;;;6.47;1.90;;;;;;;;;;5046877;28;20046;-92
2021/09/29 10:42:58;;;;;;;4.30;1.45;;;;;;;;;;5066078;28;20029;-91
2021/09/29 10:46:06;;;;;;;7.00;1.25;;;;;;;;;;5075383;28;20047;-90
2021/09/29 11:31:15;;;;;;;3.58;1.67;;;;;;;;;;5050995;28;20077;-85
2021/09/29 11:34:10;;;;;;;4.78;1.15;;;;;;;;;;5033173;28;20032;-84
2021/09/29 11:37:20;;;;;;;7.95;1.75;;;;;;;;;;5035133;28;20360;-87
2021/09/29 12:08:10;;;;;;;3.25;1.70;;;;;;;;;;5061448;28;20017;-85
2021/09/29 12:11:02;;;;;;;3.15;1.40;;;;;;;;;;5032717;28;20029;-87
2021/09/29 12:14:04;;;;;;;3.13;1.40;;;;;;;;;;5033274;28;20013;-80
2021/09/29 12:16:49;;;;;;;10.77;6.55;;;;;;;;;;5032824;28;20577;-86
2021/09/29 12:19:38;;;;;;;6.63;1.58;;;;;;;;;;5030109;28;20527;-85
2021/09/29 12:22:24;;;;;;;3.42;1.80;;;;;;;;;;5032289;28;20190;-86
2021/09/29 12:25:13;;;;;;;4.20;0.90;;;;;;;;;;5029467;28;20369;-82
2021/09/29 12:34:18;;;;;;;3.88;1.50;;;;;;;;;;5046793;28;20017;-82
2021/09/29 12:37:09;;;;;;;2.60;1.15;;;;;;;;;;5032344;28;20036;-81
2021/09/29 12:39:56;;;;;;;5.97;1.60;;;;;;;;;;5029311;28;20029;-84
2021/09/29 12:42:42;;;;;;;5.60;1.60;;;;;;;;;;5047069;28;20021;-83
2021/09/29 12:45:33;;;;;;;4.32;1.27;;;;;;;;;;5031905;28;20072;-85
2021/09/29 12:48:21;;;;;;;5.47;1.35;;;;;;;;;;5030745;28;20017;-88
2021/09/29 12:51:06;;;;;;;4.70;1.27;;;;;;;;;;5030210;28;20083;-87
2021/09/29 12:53:59;;;;;;;3.33;1.17;;;;;;;;;;5059586;28;20032;-86
2021/09/29 12:56:44;;;;;;;1.77;1.05;;;;;;;;;;5031226;28;20107;-87
2021/09/29 12:59:32;;;;;;;3.15;1.10;;;;;;;;;;5046615;28;20483;-86
2021/09/29 13:02:17;;;;;;;3.92;1.17;;;;;;;;;;5031314;28;20119;-85
2021/09/29 13:05:03;;;;;;;7.18;3.08;;;;;;;;;;5036249;28;20050;-84
2021/09/29 13:07:49;;;;;;;3.28;2.00;;;;;;;;;;5030000;28;20021;-85
2021/09/29 13:10:34;;;;;;;3.85;1.40;;;;;;;;;;5032027;28;20017;-85
2021/09/29 13:13:20;;;;;;;4.78;2.03;;;;;;;;;;5031424;28;20017;-84
2021/09/29 13:16:09;;;;;;;5.55;1.50;;;;;;;;;;5031666;28;20036;-84
2021/09/29 13:19:01;;;;;;;3.27;1.50;;;;;;;;;;5032692;28;20276;-85
2021/09/29 13:21:55;;;;;;;4.28;1.50;;;;;;;;;;5028766;28;20475;-85
2021/09/29 13:35:09;;;;;;;5.15;1.08;;;;;;;;;;5055375;28;20045;-84
2021/09/29 13:37:05;;;;;;;2.88;1.20;;;;;;;;;;5030128;28;20021;-85
2021/09/29 13:39:51;;;;;;;5.47;1.30;;;;;;;;;;5029565;28;20028;-84
2021/09/29 13:42:36;;;;;;;7.38;1.30;;;;;;;;;;5030221;28;20028;-83
2021/09/29 13:45:21;;;;;;;3.72;1.20;;;;;;;;;;5037912;28;20040;-86
2021/09/29 13:48:07;;;;;;;4.22;1.40;;;;;;;;;;5032557;28;20422;-88
2021/09/29 13:50:52;;;;;;;4.78;1.45;;;;;;;;;;5018140;28;20029;-87
2021/09/29 13:53:40;;;;;;;4.07;1.30;;;;;;;;;;5032342;28;20024;-88
2021/09/29 13:56:31;;;;;;;4.65;1.70;;;;;;;;;;5058973;28;20104;-86
2021/09/29 14:29:48;;;;;;;6.18;1.40;;;;;;;;;;5031158;28;20120;-85
2021/09/29 14:32:42;;;;;;;3.33;1.15;;;;;;;;;;5057243;28;20025;-88
2021/09/29 14:35:28;;;;;;;2.17;0.90;;;;;;;;;;5035278;28;20024;-89
2021/09/29 14:38:13;;;;;;;2.08;0.70;;;;;;;;;;5036166;28;20043;-90
2021/09/29 14:40:59;;;;;;;0.70;0.70;;;;;;;;;;5030802;28;20029;-87
2021/09/29 14:43:44;;;;;;;1.48;0.82;;;;;;;;;;5036714;28;20032;-85
2021/09/29 14:46:29;;;;;;;0.65;0.60;;;;;;;;;;5030089;28;20057;-87
2021/09/29 14:49:15;;;;;;;1.58;0.82;;;;;;;;;;5027541;28;20025;-83
2021/09/29 14:52:00;;;;;;;1.20;0.80;;;;;;;;;;5033049;28;20283;-85
2021/09/29 14:54:45;;;;;;;0.82;0.55;;;;;;;;;;5032514;28;20021;-84
2021/09/29 14:57:33;;;;;;;1.52;0.70;;;;;;;;;;5031025;28;20037;-86
2021/09/29 15:00:19;;;;;;;0.85;0.77;;;;;;;;;;5032247;28;20082;-84
2021/09/29 15:03:04;;;;;;;5.15;1.95;;;;;;;;;;5046393;28;20025;-84
2021/09/29 15:05:50;;;;;;;5.28;2.92;;;;;;;;;;5034280;28;20057;-84
2021/09/29 15:08:39;;;;;;;1.52;0.75;;;;;;;;;;5018185;28;20418;-86
2021/09/29 15:11:24;;;;;;;0.95;0.70;;;;;;;;;;5053693;28;20125;-87
2021/09/29 15:14:13;;;;;;;2.08;0.80;;;;;;;;;;5034336;28;20025;-91
2021/09/29 15:17:08;;;;;;;0.88;0.80;;;;;;;;;;5038069;28;20035;-95
2021/09/29 15:20:04;;;;;;;1.17;0.70;;;;;;;;;;5042606;28;20059;-91
2021/09/29 15:32:03;;;;;;;1.17;0.70;;;;;;;;;;5034347;28;20043;-87
2021/09/29 15:47:11;;;;;;;1.40;0.75;;;;;;;;;;5064635;28;20025;-85
2021/09/29 15:50:08;;;;;;;1.90;0.90;;;;;;;;;;5022929;28;20025;-86
2021/09/29 15:53:23;;;;;;;1.08;0.90;;;;;;;;;;5035957;28;20095;-86
2021/09/29 15:56:12;;;;;;;2.05;0.80;;;;;;;;;;5044653;28;20091;-88
2021/09/29 16:02:15;;;;;;;3.25;1.33;;;;;;;;;;5036367;28;20025;-89
2021/09/29 16:08:14;;;;;;;1.50;0.80;;;;;;;;;;5036120;28;20478;-89
2021/09/29 16:35:04;;;;;;;1.02;0.90;;;;;;;;;;5043171;28;20086;-85
2021/09/29 16:38:03;;;;;;;;;;;;;;;;;;;;;
2021/09/29 16:40:49;;;;;;;1.85;0.82;;;;;;;;;;5035800;28;20075;-89
2021/09/29 16:43:34;;;;;;;1.98;1.08;;;;;;;;;;5035941;28;20032;-88
2021/09/29 16:46:24;;;;;;;3.20;1.20;;;;;;;;;;5031721;28;20024;-88
2021/09/29 16:49:16;;;;;;;;;;;;;;;;;;5034557;28;20723;-85
2021/09/29 16:52:08;;;;;;;1.30;0.98;;;;;;;;;;5047080;28;19962;-88
2021/09/29 16:54:54;;;;;;;1.90;1.20;;;;;;;;;;5036946;28;20039;-89
2021/09/29 17:01:31;;;;;;;10.45;5.93;;;;;;;;;;5067451;28;20629;-93
2021/09/29 17:04:17;;;;;;;2.60;1.20;;;;;;;;;;5041973;28;20104;-93
2021/09/29 17:07:02;;;;;;;1.92;1.20;;;;;;;;;;5037666;28;20491;-89
2021/09/29 17:09:47;;;;;;;2.22;1.00;;;;;;;;;;5032533;28;20064;-86
2021/09/29 17:12:34;;;;;;;1.70;1.13;;;;;;;;;;5031828;28;20033;-85
2021/09/29 17:15:20;;;;;;;2.28;1.10;;;;;;;;;;5034094;28;20030;-83
2021/09/29 17:18:05;;;;;;;2.70;0.90;;;;;;;;;;5032698;28;20132;-84
2021/09/29 17:20:50;;;;;;;7.35;2.33;;;;;;;;;;5018415;28;20085;-84
2021/09/29 17:23:36;;;;;;;4.97;1.63;;;;;;;;;;5031443;28;20036;-83
2021/09/29 17:26:21;;;;;;;3.85;1.50;;;;;;;;;;5028352;28;20737;-83
2021/09/29 17:29:07;;;;;;;4.70;1.88;;;;;;;;;;5031004;28;20048;-84
2021/09/29 17:52:36;;;;;;;3.22;1.58;;;;;;;;;;5036508;28;20268;-86
2021/09/29 17:55:21;;;;;;;4.75;1.20;;;;;;;;;;5065565;28;20450;-86
2021/09/29 17:58:07;;;;;;;2.88;1.17;;;;;;;;;;5031890;28;20112;-88
2021/09/29 18:00:54;;;;;;;3.50;1.50;;;;;;;;;;5036426;28;20039;-83
2021/09/29 18:03:51;;;;;;;3.20;1.42;;;;;;;;;;5035447;28;20033;-84
2021/09/29 18:06:48;;;;;;;1.38;1.10;;;;;;;;;;5036987;28;20044;-83
2021/09/29 18:09:34;;;;;;;4.40;1.23;;;;;;;;;;5034505;28;20021;-83
2021/09/29 18:12:21;;;;;;;3.25;1.38;;;;;;;;;;5036959;28;20135;-86
2021/09/29 18:15:09;;;;;;;4.05;1.75;;;;;;;;;;5059708;28;20107;-83
2021/09/29 18:17:55;;;;;;;3.28;1.58;;;;;;;;;;5035694;28;20017;-84
2021/09/29 18:20:40;;;;;;;4.03;1.92;;;;;;;;;;5038117;28;20013;-84
2021/09/29 18:23:25;;;;;;;2.55;1.52;;;;;;;;;;5029201;28;20017;-85
2021/09/29 18:26:11;;;;;;;3.00;1.40;;;;;;;;;;5062889;28;20037;-88
2021/09/29 18:28:57;;;;;;;4.88;1.52;;;;;;;;;;5032634;28;20507;-84
2021/09/29 18:31:43;;;;;;;3.47;1.58;;;;;;;;;;5031946;28;20032;-85
2021/09/29 18:34:33;;;;;;;51.17;42.80;;;;;;;;;;5034072;28;20033;-85
2021/09/29 18:37:21;;;;;;;13.63;7.72;;;;;;;;;;5036744;28;20029;-86
2021/09/29 18:40:07;;;;;;;3.42;1.80;;;;;;;;;;5037432;28;20025;-86
2021/09/29 18:42:52;;;;;;;1.70;1.20;;;;;;;;;;5036405;28;20033;-86
2021/09/29 18:45:38;;;;;;;3.42;1.85;;;;;;;;;;5035591;28;20044;-85
2021/09/29 18:48:55;;;;;;;2.83;1.15;;;;;;;;;;5065845;28;20047;-85
2021/09/29 18:51:41;;;;;;;2.50;0.93;;;;;;;;;;5028333;28;20034;-84
2021/09/29 18:54:36;;;;;;;2.75;1.02;;;;;;;;;;5036779;28;20017;-87
2021/09/29 19:03:44;;;;;;;2.55;1.10;;;;;;;;;;5038655;28;20111;-86
2021/09/29 19:03:47;;;;;;;2.58;1.10;;;;;;;;;;5061148;28;20033;-86
2021/09/29 19:09:40;;;;;;;47.65;37.40;;;;;;;;;;5036093;28;20373;-84
2021/09/29 19:12:25;;;;;;;9.95;6.38;;;;;;;;;;5035989;28;20383;-83
2021/09/29 19:15:11;;;;;;;2.38;1.20;;;;;;;;;;5032643;28;20525;-85
2021/09/29 19:17:56;;;;;;;4.72;1.35;;;;;;;;;;5024941;28;20420;-85
2021/09/29 19:20:41;;;;;;;1.92;1.20;;;;;;;;;;5035432;28;20581;-85
2021/09/29 19:23:27;;;;;;;3.60;1.65;;;;;;;;;;5035292;28;20032;-83
2021/09/29 19:26:16;;;;;;;5.60;1.70;;;;;;;;;;5037561;28;20186;-86
2021/09/29 19:29:02;;;;;;;6.18;1.63;;;;;;;;;;5034213;28;20041;-84
2021/09/29 19:31:47;;;;;;;3.72;1.30;;;;;;;;;;5035736;28;20041;-84
2021/09/29 19:34:32;;;;;;;7.13;1.65;;;;;;;;;;5036701;28;20411;-85
2021/09/29 19:37:18;;;;;;;1.73;1.02;;;;;;;;;;5035181;28;20031;-88
2021/09/29 19:40:04;;;;;;;1.60;0.90;;;;;;;;;;5059250;28;20025;-93
2021/09/29 19:42:49;;;;;;;2.90;1.35;;;;;;;;;;5040784;28;20422;-87
2021/09/29 19:45:35;;;;;;;3.83;2.10;;;;;;;;;;5035044;28;20029;-88
2021/09/29 19:48:30;;;;;;;3.15;1.60;;;;;;;;;;5037554;28;20029;-90
2021/09/29 20:09:35;;;;;;;4.60;1.50;;;;;;;;;;5028654;28;20091;-90
2021/09/29 20:12:21;;;;;;;5.63;1.70;;;;;;;;;;5046728;28;20041;-88
2021/09/29 20:15:09;;;;;;;2.10;1.10;;;;;;;;;;5038293;28;20090;-89
2021/09/29 20:17:57;;;;;;;2.63;1.20;;;;;;;;;;5033485;28;20035;-91
2021/09/29 20:20:45;;;;;;;4.97;2.17;;;;;;;;;;5036260;28;20048;-89
2021/09/29 20:23:31;;;;;;;3.97;1.50;;;;;;;;;;5035687;28;20027;-89
2021/09/29 20:26:16;;;;;;;3.97;1.40;;;;;;;;;;5065037;28;20021;-89
2021/09/29 20:29:02;;;;;;;3.00;1.30;;;;;;;;;;5037561;28;20048;-89
2021/09/29 20:31:48;;;;;;;3.28;1.90;;;;;;;;;;5042871;28;20028;-88
2021/09/29 20:43:53;;;;;;;6.30;2.22;;;;;;;;;;5055494;28;20025;-88
2021/09/29 20:46:39;;;;;;;6.07;2.17;;;;;;;;;;5035880;28;20021;-88
2021/09/29 20:49:24;;;;;;;3.05;1.30;;;;;;;;;;5035029;28;20021;-88
2021/09/29 20:52:09;;;;;;;2.47;1.23;;;;;;;;;;5036061;28;20132;-85
2021/09/29 20:54:55;;;;;;;3.35;1.70;;;;;;;;;;5059400;28;20017;-86
2021/09/29 20:57:41;;;;;;;15.95;11.25;;;;;;;;;;5029700;28;20025;-82
2021/09/29 21:00:28;;;;;;;7.15;4.32;;;;;;;;;;5034335;28;20029;-87
2021/09/29 21:03:15;;;;;;;4.70;2.17;;;;;;;;;;5061131;28;20479;-88
2021/09/29 21:06:01;;;;;;;4.68;1.45;;;;;;;;;;5058786;28;20056;-87
2021/09/29 21:08:51;;;;;;;4.38;1.42;;;;;;;;;;5037554;28;20020;-86
2021/09/29 21:11:47;;;;;;;;;;;;;;;;;;5028789;28;20028;-83
2021/09/29 21:14:57;;;;;;;9.07;1.60;;;;;;;;;;5029026;28;20059;-90
2021/09/29 21:17:58;;;;;;;2.60;1.27;;;;;;;;;;5036765;28;20116;-82
2021/09/29 21:20:46;;;;;;;4.70;1.25;;;;;;;;;;5063691;28;20104;-89
2021/09/29 21:23:31;;;;;;;5.32;1.77;;;;;;;;;;5032359;28;20017;-84
2021/09/29 21:26:33;;;;;;;4.88;1.40;;;;;;;;;;5029609;28;20024;-85
2021/09/29 21:29:19;;;;;;;4.15;1.70;;;;;;;;;;5037673;28;20037;-87
2021/09/29 21:32:04;;;;;;;2.00;1.20;;;;;;;;;;5040459;28;20112;-86
2021/09/29 21:34:57;;;;;;;5.28;1.35;;;;;;;;;;5035575;28;20017;-86
2021/09/29 21:38:28;;;;;;;6.35;1.50;;;;;;;;;;5035825;28;20538;-86
2021/09/29 21:59:37;;;;;;;3.30;1.60;;;;;;;;;;5032134;28;20032;-85
2021/09/29 22:02:43;;;;;;;2.47;1.23;;;;;;;;;;5033942;28;20029;-85
2021/09/29 22:15:14;;;;;;;4.65;1.75;;;;;;;;;;5044223;28;20514;-85
2021/09/29 22:18:05;;;;;;;3.22;1.55;;;;;;;;;;5045939;28;20053;-84
2021/09/29 22:33:29;;;;;;;2.25;1.10;;;;;;;;;;5057020;28;20039;-84
2021/09/29 23:01:02;;;;;;;2.80;1.20;;;;;;;;;;5062531;28;20025;-85
2021/09/29 23:09:27;;;;;;;1.83;1.05;;;;;;;;;;5056572;28;20121;-86
2021/09/29 23:33:43;;;;;;;1.95;1.30;;;;;;;;;;5058322;28;20029;-86
2021/09/29 23:36:28;;;;;;;6.00;1.40;;;;;;;;;;5033832;28;20032;-86
2021/09/29 23:39:14;;;;;;;2.83;1.60;;;;;;;;;;5044944;28;20433;-85
2021/09/29 23:41:59;;;;;;;3.22;1.13;;;;;;;;;;5032885;28;20052;-85
2021/09/29 23:44:44;;;;;;;3.42;1.08;;;;;;;;;;5033490;28;20086;-85
2021/09/29 23:47:30;;;;;;;2.10;1.00;;;;;;;;;;5033283;28;20029;-85
2021/09/29 23:50:17;;;;;;;2.60;1.30;;;;;;;;;;5028442;28;20544;-86
2021/09/29 23:53:03;;;;;;;3.45;0.90;;;;;;;;;;5033805;28;20082;-86
2021/09/29 23:55:48;;;;;;;1.42;1.00;;;;;;;;;;5032508;28;20017;-85
2021/09/29 23:58:35;;;;;;;2.65;1.30;;;;;;;;;;5035718;28;20093;-86
