Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:59;;;;;;;38.93;19.70;;;14.00;90.20;;;;;;5050773;28;20475;-61
2023/05/29 00:03:26;;;;;;;25.07;14.33;;;14.00;90.20;;;;;;5061852;28;20760;-61
2023/05/29 00:05:53;;;;;;;21.07;13.40;;;14.00;89.80;;;;;;5068206;28;20480;-61
2023/05/29 00:08:20;;;;;;;18.20;10.93;;;14.00;89.60;;;;;;5068244;28;20829;-61
2023/05/29 00:10:49;;;;;;;23.57;13.77;;;13.90;89.20;;;;;;5050299;28;20480;-61
2023/05/29 00:13:16;;;;;;;26.40;15.57;;;13.90;90.00;;;;;;5064046;28;20482;-62
2023/05/29 00:15:43;;;;;;;23.63;15.60;;;13.80;90.10;;;;;;5057540;28;20971;-61
2023/05/29 00:18:10;;;;;;;30.07;17.17;;;13.80;90.20;;;;;;5078088;28;20475;-61
2023/05/29 00:20:37;;;;;;;24.77;15.10;;;13.80;90.10;;;;;;5068038;28;20484;-61
2023/05/29 00:23:05;;;;;;;19.90;13.17;;;13.80;89.70;;;;;;5061720;28;20478;-61
2023/05/29 00:25:32;;;;;;;20.33;12.73;;;13.80;89.90;;;;;;5062096;28;20491;-61
2023/05/29 00:28:01;;;;;;;19.30;11.47;;;13.70;89.70;;;;;;5061580;28;20467;-61
2023/05/29 00:30:27;;;;;;;19.10;13.13;;;13.60;89.70;;;;;;5054776;28;20474;-61
2023/05/29 00:32:55;;;;;;;19.17;11.37;;;13.50;89.20;;;;;;5055431;28;20498;-60
2023/05/29 00:35:22;;;;;;;18.00;12.00;;;13.50;89.40;;;;;;5057761;28;20971;-60
2023/05/29 00:37:48;;;;;;;22.57;13.73;;;13.50;89.60;;;;;;5079436;28;21863;-61
2023/05/29 00:40:15;;;;;;;22.73;12.87;;;13.50;89.50;;;;;;5070640;28;20473;-61
2023/05/29 00:42:42;;;;;;;25.23;14.27;;;13.40;89.10;;;;;;5068045;28;20506;-61
2023/05/29 00:45:13;;;;;;;21.33;13.90;;;13.40;89.90;;;;;;5051148;28;20475;-61
2023/05/29 00:47:40;;;;;;;23.60;14.10;;;13.30;90.20;;;;;;5078931;28;20478;-61
2023/05/29 00:50:09;;;;;;;16.90;11.07;;;13.30;90.30;;;;;;5064377;28;20489;-61
2023/05/29 00:52:36;;;;;;;18.47;11.37;;;13.20;90.20;;;;;;5065377;28;20720;-61
2023/05/29 00:55:03;;;;;;;17.90;12.03;;;13.10;90.00;;;;;;5055377;28;20867;-61
2023/05/29 00:57:30;;;;;;;24.37;12.00;;;13.10;90.10;;;;;;5063392;28;20997;-61
2023/05/29 00:59:58;;;;;;;18.50;11.93;;;13.00;90.20;;;;;;5058821;28;20827;-61
2023/05/29 01:02:29;;;;;;;15.87;10.17;;;12.90;90.10;;;;;;5054529;28;20479;-61
2023/05/29 01:04:56;;;;;;;16.00;10.13;;;12.90;90.10;;;;;;5058113;28;20517;-60
2023/05/29 01:07:23;;;;;;;15.47;11.87;;;13.50;90.40;;;;;;5059553;28;21077;-60
2023/05/29 01:09:49;;;;;;;17.93;10.30;;;12.80;90.40;;;;;;5067492;28;20478;-60
2023/05/29 01:12:27;;;;;;;21.13;11.73;;;12.60;90.90;;;;;;5052855;28;20518;-61
2023/05/29 01:15:07;;;;;;;20.40;10.80;;;12.50;90.90;;;;;;5061899;28;20474;-61
2023/05/29 01:17:47;;;;;;;19.93;11.60;;;12.60;90.30;;;;;;5065260;28;20475;-61
2023/05/29 01:20:25;;;;;;;15.57;10.87;;;12.60;90.70;;;;;;5059876;28;20508;-60
2023/05/29 01:23:09;;;;;;;15.73;9.27;;;12.50;91.00;;;;;;5056261;28;20497;-60
2023/05/29 01:25:52;;;;;;;18.60;9.83;;;12.50;90.70;;;;;;5057620;28;20566;-61
2023/05/29 01:28:26;;;;;;;17.23;10.80;;;12.50;90.50;;;;;;5049967;28;20510;-61
2023/05/29 01:30:54;;;;;;;26.40;9.43;;;12.60;90.30;;;;;;5050747;28;20439;-61
2023/05/29 01:33:21;;;;;;;16.07;11.20;;;12.60;90.70;;;;;;5071049;28;20732;-61
2023/05/29 01:35:48;;;;;;;20.70;10.83;;;12.60;90.70;;;;;;5063644;28;20498;-61
2023/05/29 01:38:15;;;;;;;18.17;10.20;;;12.60;90.90;;;;;;5064431;28;20479;-61
2023/05/29 01:40:42;;;;;;;18.30;10.17;;;12.60;90.50;;;;;;5071371;28;20477;-61
2023/05/29 01:43:09;;;;;;;14.50;9.73;;;12.60;90.50;;;;;;5064190;28;20493;-61
2023/05/29 01:45:37;;;;;;;15.00;9.63;;;12.50;90.80;;;;;;5058285;28;21055;-61
2023/05/29 01:48:05;;;;;;;17.53;10.93;;;12.50;90.50;;;;;;5053911;28;20475;-61
2023/05/29 01:50:32;;;;;;;17.63;10.40;;;12.40;90.50;;;;;;5062360;28;20531;-60
2023/05/29 01:52:59;;;;;;;12.07;8.60;;;12.40;90.50;;;;;;5058482;28;20997;-61
2023/05/29 01:55:26;;;;;;;16.37;9.60;;;12.30;90.40;;;;;;5062169;28;20482;-61
2023/05/29 01:57:54;;;;;;;12.10;9.60;;;12.20;90.60;;;;;;5069225;28;20492;-60
2023/05/29 02:00:21;;;;;;;20.93;10.90;;;12.20;90.60;;;;;;5050481;28;21019;-61
2023/05/29 02:02:50;;;;;;;14.67;9.50;;;12.40;91.00;;;;;;5061019;28;20481;-60
2023/05/29 02:05:17;;;;;;;16.97;10.07;;;12.20;91.00;;;;;;5064351;28;20473;-60
2023/05/29 02:07:45;;;;;;;17.50;10.00;;;12.20;90.80;;;;;;5076458;28;21040;-61
2023/05/29 02:10:12;;;;;;;17.93;11.07;;;12.20;90.90;;;;;;5053956;28;20474;-60
2023/05/29 02:12:39;;;;;;;13.80;9.50;;;12.10;90.80;;;;;;5060833;28;20483;-60
2023/05/29 02:15:07;;;;;;;17.53;10.07;;;12.00;90.70;;;;;;5060301;28;20467;-60
2023/05/29 02:17:34;;;;;;;15.13;9.30;;;11.90;90.80;;;;;;5067647;28;21017;-60
2023/05/29 02:20:03;;;;;;;11.77;9.03;;;11.90;90.80;;;;;;5067001;28;20476;-60
2023/05/29 02:22:30;;;;;;;14.10;8.40;;;11.90;90.90;;;;;;5051605;28;20479;-61
2023/05/29 02:24:56;;;;;;;17.53;10.67;;;11.90;90.70;;;;;;5069400;28;20595;-60
2023/05/29 02:27:23;;;;;;;16.90;10.97;;;11.90;90.60;;;;;;5073314;28;20740;-61
2023/05/29 02:29:50;;;;;;;15.33;10.30;;;12.00;90.80;;;;;;5063413;28;20869;-60
2023/05/29 02:32:17;;;;;;;12.30;9.30;;;12.00;90.90;;;;;;5064842;28;20480;-60
2023/05/29 02:34:44;;;;;;;12.33;9.07;;;11.90;90.90;;;;;;5076060;28;20473;-60
2023/05/29 02:37:12;;;;;;;18.67;9.70;;;11.90;90.70;;;;;;5062926;28;20484;-60
2023/05/29 02:39:39;;;;;;;16.50;10.20;;;11.90;90.70;;;;;;5069326;28;20490;-60
2023/05/29 02:42:06;;;;;;;13.97;9.97;;;11.80;90.60;;;;;;5051604;28;20668;-60
2023/05/29 02:44:33;;;;;;;19.10;9.10;;;11.60;91.10;;;;;;5082512;28;20478;-61
2023/05/29 02:47:00;;;;;;;18.37;8.57;;;11.50;91.20;;;;;;5067104;28;20470;-60
2023/05/29 02:49:27;;;;;;;12.20;8.83;;;11.60;91.20;;;;;;5069332;28;21018;-60
2023/05/29 02:51:56;;;;;;;14.20;8.67;;;11.60;91.20;;;;;;5068564;28;20482;-59
2023/05/29 02:54:25;;;;;;;17.57;9.70;;;11.70;91.30;;;;;;5067341;28;20473;-60
2023/05/29 02:56:52;;;;;;;15.00;8.73;;;11.70;90.90;;;;;;5070763;28;20883;-61
2023/05/29 02:59:18;;;;;;;15.07;10.20;;;11.70;90.90;;;;;;5071467;28;20491;-61
2023/05/29 03:01:47;;;;;;;16.73;8.47;;;11.60;90.90;;;;;;5060891;28;20481;-61
2023/05/29 03:04:14;;;;;;;16.00;9.73;;;11.60;90.80;;;;;;5035319;28;21198;-61
2023/05/29 03:06:41;;;;;;;16.57;8.63;;;11.40;90.90;;;;;;5052030;28;20475;-60
2023/05/29 03:09:07;;;;;;;14.80;9.67;;;11.40;90.90;;;;;;5071287;28;21279;-60
2023/05/29 03:11:37;;;;;;;10.80;7.83;;;11.40;90.80;;;;;;5049171;28;20506;-61
2023/05/29 03:14:04;;;;;;;14.70;9.13;;;11.30;91.00;;;;;;5055848;28;20482;-60
2023/05/29 03:16:31;;;;;;;10.87;8.67;;;11.30;91.20;;;;;;5052474;28;20664;-60
2023/05/29 03:18:58;;;;;;;10.30;8.00;;;11.30;91.10;;;;;;5053120;28;20551;-59
2023/05/29 03:21:25;;;;;;;13.00;8.17;;;11.40;91.40;;;;;;5072481;28;20697;-60
2023/05/29 03:23:52;;;;;;;11.80;8.10;;;11.40;91.40;;;;;;5066400;28;20535;-60
2023/05/29 03:26:19;;;;;;;12.60;9.10;;;11.40;91.20;;;;;;5060255;28;20505;-60
2023/05/29 03:28:47;;;;;;;10.80;8.23;;;11.30;90.90;;;;;;5055106;28;21033;-60
2023/05/29 03:31:14;;;;;;;12.57;8.03;;;11.20;91.10;;;;;;5070294;28;20466;-60
2023/05/29 03:33:41;;;;;;;11.10;7.60;;;11.20;91.10;;;;;;5060932;28;20493;-60
2023/05/29 03:36:08;;;;;;;12.70;9.00;;;11.20;90.90;;;;;;5053718;28;20838;-60
2023/05/29 03:38:35;;;;;;;12.40;7.67;;;11.20;91.30;;;;;;5069185;28;20485;-60
2023/05/29 03:41:02;;;;;;;11.33;7.47;;;11.20;91.40;;;;;;5066232;28;20771;-60
2023/05/29 03:43:29;;;;;;;12.20;8.00;;;11.20;91.50;;;;;;5054442;28;20474;-61
2023/05/29 03:45:57;;;;;;;14.40;8.10;;;11.20;91.40;;;;;;5062485;28;21012;-60
2023/05/29 03:48:24;;;;;;;13.80;8.60;;;11.30;91.50;;;;;;5064374;28;20587;-61
2023/05/29 03:50:51;;;;;;;10.80;7.47;;;11.30;91.60;;;;;;5060104;28;20672;-59
2023/05/29 03:53:18;;;;;;;12.97;7.70;;;11.40;91.80;;;;;;5057338;28;20875;-60
2023/05/29 03:55:45;;;;;;;12.27;8.50;;;11.40;91.90;;;;;;5059187;28;20485;-60
2023/05/29 03:58:12;;;;;;;13.57;8.30;;;11.50;91.90;;;;;;5029303;28;20494;-60
2023/05/29 04:00:39;;;;;;;13.10;7.30;;;11.60;91.90;;;;;;5068128;28;20839;-60
2023/05/29 04:03:07;;;;;;;19.00;7.57;;;11.60;91.70;;;;;;5063577;28;20746;-60
2023/05/29 04:05:34;;;;;;;11.00;6.60;;;11.70;91.70;;;;;;5053044;28;20481;-60
2023/05/29 04:08:04;;;;;;;7.10;5.97;;;11.70;91.60;;;;;;5078951;28;20855;-60
2023/05/29 04:10:33;;;;;;;10.70;7.33;;;11.80;91.40;;;;;;5064873;28;20510;-61
2023/05/29 04:13:00;;;;;;;11.20;6.80;;;11.80;91.20;;;;;;5061316;28;20544;-61
2023/05/29 04:15:27;;;;;;;7.77;6.00;;;11.80;91.40;;;;;;5062662;28;20573;-60
2023/05/29 04:17:54;;;;;;;16.33;6.93;;;11.90;91.80;;;;;;5047130;28;20465;-60
2023/05/29 04:20:23;;;;;;;14.83;7.50;;;11.90;92.10;;;;;;5044125;28;21002;-60
2023/05/29 04:22:50;;;;;;;8.20;6.73;;;12.00;92.10;;;;;;5073359;28;20486;-61
2023/05/29 04:25:18;;;;;;;12.00;7.53;;;12.00;92.30;;;;;;5060641;28;20478;-60
2023/05/29 04:27:48;;;;;;;10.30;6.67;;;12.50;92.60;;;;;;5067857;28;20486;-60
2023/05/29 04:30:15;;;;;;;11.37;7.30;;;12.20;92.20;;;;;;5047176;28;20466;-60
2023/05/29 04:32:42;;;;;;;13.27;6.40;;;12.30;92.30;;;;;;5061624;28;21557;-60
2023/05/29 04:35:10;;;;;;;11.17;7.77;;;12.40;92.90;;;;;;5059040;28;20490;-60
2023/05/29 04:37:39;;;;;;;9.40;6.80;;;12.50;92.50;;;;;;5062448;28;20505;-60
2023/05/29 04:40:08;;;;;;;11.23;7.53;;;12.60;92.80;;;;;;5064753;28;20519;-60
2023/05/29 04:42:36;;;;;;;13.57;7.20;;;12.80;92.90;;;;;;5064086;28;20481;-60
2023/05/29 04:45:03;;;;;;;9.73;7.17;;;13.00;92.80;;;;;;5063974;28;20486;-60
2023/05/29 04:47:32;;;;;;;11.30;6.47;;;13.20;93.00;;;;;;5062485;28;20482;-60
2023/05/29 04:50:00;;;;;;;10.90;7.57;;;13.30;93.10;;;;;;5057541;28;20835;-61
2023/05/29 04:52:26;;;;;;;8.90;6.40;;;13.60;93.10;;;;;;5058406;28;20489;-60
2023/05/29 04:54:56;;;;;;;11.27;6.27;;;13.80;92.80;;;;;;5074767;28;21096;-60
2023/05/29 04:57:23;;;;;;;12.67;6.87;;;14.00;92.20;;;;;;5052895;28;20482;-60
2023/05/29 04:59:50;;;;;;;11.87;7.50;;;14.10;92.30;;;;;;5064356;28;20486;-60
2023/05/29 05:02:17;;;;;;;11.87;7.20;;;14.20;92.20;;;;;;5058612;28;20953;-60
2023/05/29 05:04:45;;;;;;;10.67;7.50;;;14.20;92.00;;;;;;5079805;28;20478;-61
2023/05/29 05:07:12;;;;;;;12.83;8.00;;;14.30;92.20;;;;;;5063619;28;20576;-60
2023/05/29 05:09:39;;;;;;;7.90;6.70;;;14.40;92.20;;;;;;5056855;28;20570;-60
2023/05/29 05:12:08;;;;;;;8.03;6.23;;;14.50;92.20;;;;;;5050264;28;20613;-60
2023/05/29 05:14:35;;;;;;;9.40;6.70;;;14.60;92.00;;;;;;5060346;28;20838;-60
2023/05/29 05:17:01;;;;;;;13.10;6.93;;;14.70;92.10;;;;;;5068670;28;20497;-60
2023/05/29 05:19:28;;;;;;;12.20;6.97;;;14.70;92.20;;;;;;5066723;28;20478;-60
2023/05/29 05:21:55;;;;;;;13.50;8.30;;;14.90;92.10;;;;;;5064692;28;20565;-59
2023/05/29 05:24:22;;;;;;;12.43;7.10;;;14.90;92.50;;;;;;5046790;28;20487;-60
2023/05/29 05:26:49;;;;;;;12.30;7.33;;;14.90;92.70;;;;;;5070537;28;20846;-60
2023/05/29 05:29:18;;;;;;;10.57;7.33;;;15.00;92.70;;;;;;5055911;28;20831;-60
2023/05/29 05:31:45;;;;;;;13.07;6.70;;;15.00;92.40;;;;;;5067084;28;20611;-60
2023/05/29 05:34:12;;;;;;;7.20;6.00;;;15.00;92.20;;;;;;5048700;28;20469;-60
2023/05/29 05:36:39;;;;;;;10.43;6.63;;;15.10;92.50;;;;;;5061580;28;20501;-60
2023/05/29 05:39:06;;;;;;;12.87;6.80;;;15.20;92.70;;;;;;5068992;28;20474;-60
2023/05/29 05:41:32;;;;;;;10.73;5.77;;;15.40;92.70;;;;;;5063078;28;20818;-61
2023/05/29 05:44:56;;;;;;;8.87;6.07;;;15.40;93.10;;;;;;5062716;28;20854;-60
2023/05/29 05:47:28;;;;;;;11.80;6.13;;;15.60;92.70;;;;;;5066403;28;20824;-60
2023/05/29 05:49:55;;;;;;;12.30;7.27;;;15.70;92.90;;;;;;5067113;28;20853;-60
2023/05/29 05:52:23;;;;;;;7.97;5.90;;;15.90;92.70;;;;;;5059004;28;20478;-60
2023/05/29 05:54:49;;;;;;;10.77;5.53;;;16.00;92.40;;;;;;5056070;28;20900;-60
2023/05/29 05:57:16;;;;;;;9.07;5.90;;;16.10;92.70;;;;;;5067323;28;20998;-60
2023/05/29 05:59:43;;;;;;;8.70;6.40;;;16.30;92.70;;;;;;5061126;28;20479;-60
2023/05/29 06:02:10;;;;;;;10.43;6.30;;;16.40;92.80;;;;;;5062597;28;20835;-60
2023/05/29 06:04:38;;;;;;;7.00;5.20;;;16.60;92.10;;;;;;5064740;28;21459;-60
2023/05/29 06:07:06;;;;;;;10.83;5.40;;;16.70;92.10;;;;;;5055824;28;20471;-60
2023/05/29 06:09:33;;;;;;;8.90;6.10;;;16.90;92.20;;;;;;5068182;28;20473;-60
2023/05/29 06:12:00;;;;;;;17.40;6.27;;;17.00;92.50;;;;;;5033214;28;20573;-60
2023/05/29 06:14:27;;;;;;;17.87;6.50;;;17.10;92.30;;;;;;5077552;28;21009;-60
2023/05/29 06:16:54;;;;;;;14.17;5.53;;;17.30;92.40;;;;;;5070228;28;20502;-60
2023/05/29 06:19:21;;;;;;;10.40;4.87;;;17.50;92.60;;;;;;5069081;28;21071;-60
2023/05/29 06:21:49;;;;;;;7.70;5.30;;;17.70;91.10;;;;;;5060736;28;20477;-61
2023/05/29 06:24:16;;;;;;;10.40;5.70;;;18.00;90.60;;;;;;5070488;28;20662;-61
2023/05/29 06:26:43;;;;;;;11.80;6.53;;;18.00;90.90;;;;;;5057309;28;20852;-60
2023/05/29 06:29:10;;;;;;;9.37;5.07;;;18.10;90.40;;;;;;5055854;28;20466;-60
2023/05/29 06:31:37;;;;;;;9.67;4.43;;;18.20;89.30;;;;;;5056596;28;20475;-60
2023/05/29 06:34:03;;;;;;;8.50;4.87;;;18.40;89.50;;;;;;5063791;28;20481;-61
2023/05/29 06:36:32;;;;;;;10.30;4.90;;;18.50;90.10;;;;;;5063404;28;21052;-60
2023/05/29 06:39:00;;;;;;;8.03;4.73;;;18.70;88.50;;;;;;5047891;28;21155;-61
2023/05/29 06:41:27;;;;;;;10.43;4.60;;;18.80;87.40;;;;;;5073956;28;20485;-60
2023/05/29 06:43:54;;;;;;;15.60;4.70;;;18.90;85.80;;;;;;5063984;28;20955;-61
2023/05/29 06:46:20;;;;;;;7.23;5.43;;;18.90;84.90;;;;;;5068301;28;20476;-61
2023/05/29 06:48:47;;;;;;;6.83;4.23;;;19.10;86.60;;;;;;5059276;28;20988;-61
2023/05/29 06:51:14;;;;;;;8.80;5.17;;;19.20;85.90;;;;;;5063413;28;20479;-61
2023/05/29 06:53:42;;;;;;;9.27;5.10;;;19.40;85.70;;;;;;5056913;28;20484;-61
2023/05/29 06:56:10;;;;;;;11.07;4.80;;;19.50;84.30;;;;;;5055520;28;20488;-61
2023/05/29 06:58:37;;;;;;;7.97;4.73;;;19.70;84.50;;;;;;5037848;28;20479;-61
2023/05/29 07:01:03;;;;;;;6.70;4.10;;;19.90;84.30;;;;;;5066642;28;20480;-61
2023/05/29 07:03:30;;;;;;;7.23;4.70;;;20.10;83.20;;;;;;5059703;28;20507;-61
2023/05/29 07:05:57;;;;;;;6.27;4.60;;;20.30;82.20;;;;;;5056647;28;20488;-61
2023/05/29 07:08:25;;;;;;;18.23;7.13;;;20.60;82.60;;;;;;5064081;28;20485;-61
2023/05/29 07:10:52;;;;;;;5.77;3.83;;;20.60;83.60;;;;;;5068714;28;20589;-60
2023/05/29 07:13:20;;;;;;;11.20;4.10;;;20.60;79.60;;;;;;5052758;28;20897;-60
2023/05/29 07:15:47;;;;;;;6.90;4.83;;;20.80;80.70;;;;;;5044830;28;20944;-61
2023/05/29 07:18:14;;;;;;;9.23;4.67;;;20.80;78.60;;;;;;5048432;28;20790;-61
2023/05/29 07:20:41;;;;;;;8.87;4.80;;;20.90;78.30;;;;;;5048588;28;20482;-61
2023/05/29 07:23:08;;;;;;;7.30;4.87;;;21.10;79.50;;;;;;5076166;28;20477;-61
2023/05/29 07:25:35;;;;;;;15.70;5.07;;;21.40;77.40;;;;;;5067607;28;20921;-61
2023/05/29 07:28:02;;;;;;;6.50;4.10;;;21.50;77.50;;;;;;5057839;28;20493;-61
2023/05/29 07:30:30;;;;;;;7.13;4.90;;;21.60;78.90;;;;;;5073945;28;20837;-61
2023/05/29 07:32:57;;;;;;;7.67;4.33;;;21.70;77.40;;;;;;5057862;28;20486;-61
2023/05/29 07:35:24;;;;;;;5.43;4.20;;;21.80;76.50;;;;;;5061919;28;20485;-61
2023/05/29 07:37:52;;;;;;;5.70;4.07;;;22.00;76.80;;;;;;5059404;28;20608;-61
2023/05/29 07:40:19;;;;;;;8.80;4.10;;;22.10;77.20;;;;;;5064207;28;20567;-61
2023/05/29 07:42:46;;;;;;;12.17;4.10;;;22.30;76.50;;;;;;5058086;28;21221;-61
2023/05/29 07:45:13;;;;;;;10.70;4.43;;;22.40;76.60;;;;;;5060241;28;20479;-61
2023/05/29 07:47:41;;;;;;;6.73;4.33;;;22.60;75.40;;;;;;5048795;28;20533;-61
2023/05/29 07:50:09;;;;;;;12.93;4.30;;;22.70;76.20;;;;;;5040880;28;20475;-61
2023/05/29 07:52:36;;;;;;;6.60;3.80;;;22.90;76.20;;;;;;5054572;28;20509;-62
2023/05/29 07:55:03;;;;;;;10.27;4.37;;;23.00;76.40;;;;;;5064004;28;20904;-62
2023/05/29 07:57:30;;;;;;;7.97;5.03;;;23.00;76.70;;;;;;5051314;28;20848;-62
2023/05/29 07:59:57;;;;;;;7.10;5.10;;;23.20;76.70;;;;;;5052266;28;20893;-61
2023/05/29 08:02:24;;;;;;;7.23;4.60;;;23.30;77.90;;;;;;5059584;28;21209;-62
2023/05/29 08:04:52;;;;;;;8.90;4.97;;;23.50;76.80;;;;;;5062609;28;20575;-62
2023/05/29 08:07:20;;;;;;;6.23;4.70;;;23.50;77.40;;;;;;5057838;28;20483;-61
2023/05/29 08:09:47;;;;;;;9.20;4.80;;;23.60;77.00;;;;;;5057671;28;20478;-61
2023/05/29 08:12:13;;;;;;;8.20;4.13;;;23.80;77.10;;;;;;5069956;28;20481;-61
2023/05/29 08:14:40;;;;;;;7.27;4.30;;;24.00;74.40;;;;;;5054989;28;20782;-61
2023/05/29 08:17:07;;;;;;;11.50;4.40;;;23.90;73.70;;;;;;5066062;28;20468;-62
2023/05/29 08:19:35;;;;;;;5.30;3.70;;;23.90;73.20;;;;;;5060257;28;21074;-60
2023/05/29 08:22:03;;;;;;;8.30;5.17;;;23.80;72.90;;;;;;5058102;28;20480;-61
2023/05/29 08:24:30;;;;;;;4.37;3.53;;;23.80;75.40;;;;;;5060209;28;20472;-61
2023/05/29 08:26:57;;;;;;;8.10;3.90;;;23.90;73.80;;;;;;5067423;28;20564;-61
2023/05/29 08:29:23;;;;;;;6.80;4.37;;;24.00;74.50;;;;;;5060662;28;20479;-61
2023/05/29 08:31:50;;;;;;;10.10;4.07;;;24.10;74.90;;;;;;5056374;28;20503;-60
2023/05/29 08:34:17;;;;;;;8.00;4.90;;;24.10;74.90;;;;;;5057194;28;20476;-60
2023/05/29 08:36:45;;;;;;;4.97;3.83;;;24.30;74.20;;;;;;5048531;28;20489;-61
2023/05/29 08:39:13;;;;;;;11.87;4.60;;;24.40;73.30;;;;;;5061514;28;20533;-61
2023/05/29 08:41:50;;;;;;;5.40;4.40;;;24.40;74.40;;;;;;5049118;28;20477;-61
2023/05/29 08:44:22;;;;;;;5.40;3.93;;;24.50;74.50;;;;;;5062051;28;20828;-61
2023/05/29 08:46:53;;;;;;;5.70;3.90;;;24.50;72.00;;;;;;5055351;28;20954;-61
2023/05/29 08:49:22;;;;;;;8.30;4.20;;;24.60;74.60;;;;;;5048021;28;21057;-61
2023/05/29 08:51:53;;;;;;;7.93;4.17;;;24.70;75.00;;;;;;5040797;28;20473;-61
2023/05/29 08:54:21;;;;;;;6.37;4.30;;;24.90;74.90;;;;;;5073003;28;20481;-61
2023/05/29 08:56:48;;;;;;;7.80;3.90;;;25.10;74.20;;;;;;5067977;28;20503;-61
2023/05/29 08:59:16;;;;;;;7.60;4.80;;;25.20;74.30;;;;;;5044256;28;20480;-61
2023/05/29 09:01:43;;;;;;;10.70;4.80;;;25.40;76.80;;;;;;5067486;28;20481;-61
2023/05/29 09:04:10;;;;;;;7.27;4.40;;;25.50;73.00;;;;;;5058950;28;20478;-61
2023/05/29 09:06:38;;;;;;;8.10;4.33;;;25.40;70.90;;;;;;5073188;28;20486;-61
2023/05/29 09:09:05;;;;;;;6.10;4.43;;;25.40;72.30;;;;;;5058116;28;20789;-61
2023/05/29 09:11:33;;;;;;;16.13;4.33;;;25.40;73.70;;;;;;5051065;28;20477;-61
2023/05/29 09:14:02;;;;;;;8.80;5.70;;;25.50;71.40;;;;;;5062967;28;20629;-61
2023/05/29 09:16:29;;;;;;;7.93;4.43;;;25.50;74.20;;;;;;5066472;28;20480;-61
2023/05/29 09:19:06;;;;;;;11.93;5.23;;;25.70;71.90;;;;;;5059803;28;20464;-62
2023/05/29 09:21:34;;;;;;;10.00;4.13;;;25.90;71.20;;;;;;5051082;28;21012;-61
2023/05/29 09:24:04;;;;;;;7.00;4.50;;;25.80;70.70;;;;;;5066306;28;20480;-61
2023/05/29 09:26:33;;;;;;;7.40;4.43;;;25.80;69.60;;;;;;5050496;28;20482;-61
2023/05/29 09:29:01;;;;;;;5.40;3.93;;;25.80;70.40;;;;;;5054544;28;20479;-61
2023/05/29 09:31:28;;;;;;;6.67;4.33;;;25.70;69.50;;;;;;5061505;28;20906;-62
2023/05/29 09:33:55;;;;;;;5.13;4.40;;;25.70;70.70;;;;;;5061712;28;21073;-61
2023/05/29 09:36:22;;;;;;;7.83;4.40;;;25.70;70.40;;;;;;5061099;28;20486;-61
2023/05/29 09:38:50;;;;;;;6.43;3.67;;;25.80;71.10;;;;;;5058435;28;20496;-61
2023/05/29 09:41:22;;;;;;;7.53;4.53;;;25.90;70.70;;;;;;5051821;28;20707;-62
2023/05/29 09:43:57;;;;;;;8.43;4.47;;;25.90;69.80;;;;;;5069364;28;20488;-61
2023/05/29 09:46:24;;;;;;;8.83;4.80;;;26.10;70.00;;;;;;5063924;28;21007;-61
2023/05/29 09:48:51;;;;;;;9.10;4.33;;;26.20;72.10;;;;;;5057694;28;20722;-61
2023/05/29 09:51:22;;;;;;;7.27;5.03;;;26.20;70.10;;;;;;5063502;28;20480;-61
2023/05/29 09:53:50;;;;;;;10.50;4.80;;;26.30;71.00;;;;;;5074817;28;20481;-61
2023/05/29 09:56:17;;;;;;;7.60;4.37;;;26.60;69.20;;;;;;5064585;28;20903;-61
2023/05/29 09:58:45;;;;;;;10.00;7.30;;;26.60;70.30;;;;;;5070524;28;20844;-62
2023/05/29 10:01:15;;;;;;;9.70;6.63;;;26.80;71.80;;;;;;5051558;28;20572;-63
2023/05/29 10:03:43;;;;;;;4.70;4.03;;;26.70;70.40;;;;;;5057155;28;20484;-62
2023/05/29 10:06:13;;;;;;;8.60;5.30;;;26.70;68.40;;;;;;5061114;28;20490;-62
2023/05/29 10:08:47;;;;;;;6.80;4.50;;;26.80;71.00;;;;;;5057807;28;20484;-63
2023/05/29 10:11:15;;;;;;;10.17;4.87;;;26.80;69.80;;;;;;5049534;28;20520;-62
2023/05/29 10:13:48;;;;;;;9.80;6.20;;;27.00;71.40;;;;;;5052040;28;21007;-63
2023/05/29 10:16:20;;;;;;;7.20;4.90;;;27.20;69.90;;;;;;5064875;28;20997;-63
2023/05/29 10:18:54;;;;;;;6.13;4.90;;;27.30;70.60;;;;;;5063473;28;20473;-63
2023/05/29 10:21:22;;;;;;;9.00;5.23;;;27.40;69.20;;;;;;5063747;28;20464;-63
2023/05/29 10:23:51;;;;;;;6.50;5.17;;;27.50;70.30;;;;;;5067695;28;20472;-63
2023/05/29 10:26:22;;;;;;;7.20;5.27;;;27.50;69.40;;;;;;5062555;28;20476;-62
2023/05/29 10:28:55;;;;;;;8.40;5.37;;;27.60;67.70;;;;;;5057548;28;21025;-63
2023/05/29 10:31:30;;;;;;;5.40;4.43;;;27.80;68.80;;;;;;5057156;28;20477;-63
2023/05/29 10:34:08;;;;;;;5.37;4.40;;;27.70;69.40;;;;;;5075906;28;20553;-63
2023/05/29 10:36:39;;;;;;;7.40;5.37;;;27.80;69.80;;;;;;5044819;28;20945;-63
2023/05/29 10:39:07;;;;;;;15.53;6.23;;;27.90;69.00;;;;;;5042962;28;20877;-63
2023/05/29 10:41:39;;;;;;;8.23;5.03;;;28.00;69.20;;;;;;5034906;28;20770;-63
2023/05/29 10:44:47;;;;;;;6.53;5.17;;;28.00;69.70;;;;;;5078454;28;21183;-63
2023/05/29 10:47:24;;;;;;;7.63;4.50;;;28.00;71.30;;;;;;5050632;28;20490;-63
2023/05/29 10:49:52;;;;;;;8.80;5.40;;;28.30;71.80;;;;;;5059446;28;20797;-63
2023/05/29 10:52:21;;;;;;;9.87;5.90;;;28.30;67.70;;;;;;5064593;28;20901;-63
2023/05/29 10:54:53;;;;;;;7.10;5.10;;;28.20;69.10;;;;;;5068941;28;20577;-63
2023/05/29 10:57:23;;;;;;;7.30;4.83;;;28.20;67.30;;;;;;5064121;28;21178;-63
2023/05/29 10:59:59;;;;;;;6.20;4.97;;;28.10;68.70;;;;;;5063603;28;20481;-63
2023/05/29 11:02:27;;;;;;;6.23;4.70;;;28.10;70.10;;;;;;5057841;28;20485;-62
2023/05/29 11:05:22;;;;;;;6.47;5.20;;;28.00;68.50;;;;;;5062089;28;20479;-62
2023/05/29 11:07:54;;;;;;;9.23;5.70;;;28.00;69.20;;;;;;5033252;28;20485;-62
2023/05/29 11:10:45;;;;;;;10.10;5.43;;;28.10;69.90;;;;;;5080627;28;20472;-62
2023/05/29 11:13:25;;;;;;;6.37;5.20;;;28.20;68.70;;;;;;5050730;28;20477;-62
2023/05/29 11:16:15;;;;;;;8.03;4.73;;;28.20;68.30;;;;;;5080930;28;20484;-63
2023/05/29 11:18:45;;;;;;;7.20;4.77;;;28.30;68.80;;;;;;5058847;28;20478;-62
2023/05/29 11:21:32;;;;;;;7.83;4.87;;;28.40;71.20;;;;;;5068210;28;20491;-63
2023/05/29 11:24:02;;;;;;;7.60;4.73;;;28.40;68.50;;;;;;5043650;28;20628;-63
2023/05/29 11:26:30;;;;;;;11.23;5.30;;;28.50;69.10;;;;;;5047775;28;20594;-63
2023/05/29 11:28:59;;;;;;;8.10;5.20;;;28.60;69.00;;;;;;5059053;28;20890;-62
2023/05/29 11:31:27;;;;;;;7.23;5.67;;;28.70;69.10;;;;;;5057137;28;20481;-62
2023/05/29 11:33:59;;;;;;;6.23;5.63;;;28.70;67.60;;;;;;5066551;28;21041;-63
2023/05/29 11:36:27;;;;;;;7.70;4.93;;;28.70;70.00;;;;;;5055958;28;20461;-63
2023/05/29 11:38:54;;;;;;;5.67;5.13;;;28.70;69.60;;;;;;5051946;28;20473;-63
2023/05/29 11:41:21;;;;;;;6.03;5.27;;;28.90;68.30;;;;;;5036978;28;20508;-62
2023/05/29 11:43:58;;;;;;;6.57;5.30;;;28.90;68.70;;;;;;5022046;28;20481;-63
2023/05/29 11:46:26;;;;;;;10.13;5.70;;;28.70;67.40;;;;;;5061154;28;21036;-63
2023/05/29 11:48:54;;;;;;;9.47;5.00;;;28.70;67.90;;;;;;5057319;28;20565;-63
2023/05/29 11:51:21;;;;;;;7.93;5.70;;;28.80;67.60;;;;;;5076098;28;20485;-63
2023/05/29 11:53:49;;;;;;;8.10;5.00;;;29.10;67.70;;;;;;5061206;28;20473;-62
2023/05/29 11:56:16;;;;;;;6.63;5.10;;;29.30;67.90;;;;;;5059538;28;20642;-62
2023/05/29 11:58:44;;;;;;;6.60;5.37;;;29.10;65.60;;;;;;5053638;28;20984;-62
2023/05/29 12:01:10;;;;;;;12.17;5.17;;;28.80;65.10;;;;;;5060472;28;20512;-62
2023/05/29 12:03:41;;;;;;;10.63;5.70;;;28.70;64.80;;;;;;5072227;28;20575;-63
2023/05/29 12:06:10;;;;;;;7.53;6.07;;;28.80;69.30;;;;;;5054118;28;20478;-62
2023/05/29 12:08:37;;;;;;;8.13;5.70;;;28.80;67.10;;;;;;5072765;28;20754;-63
2023/05/29 12:11:05;;;;;;;7.67;5.47;;;28.60;63.00;;;;;;5061058;28;20498;-63
2023/05/29 12:13:32;;;;;;;8.17;5.57;;;28.70;68.20;;;;;;5061380;28;20798;-63
2023/05/29 12:16:01;;;;;;;11.03;6.10;;;28.80;67.20;;;;;;5074151;28;20489;-63
2023/05/29 12:18:28;;;;;;;9.00;5.27;;;28.90;68.70;;;;;;5061131;28;20569;-63
2023/05/29 12:21:04;;;;;;;8.27;4.83;;;29.00;66.40;;;;;;5063448;28;20485;-63
2023/05/29 12:23:33;;;;;;;5.50;5.00;;;29.20;66.20;;;;;;5051053;28;20484;-63
2023/05/29 12:26:00;;;;;;;9.07;5.30;;;29.20;65.30;;;;;;5070253;28;20485;-63
2023/05/29 12:28:27;;;;;;;10.97;5.20;;;29.20;65.80;;;;;;5036554;28;20473;-62
2023/05/29 12:30:59;;;;;;;10.13;5.63;;;29.10;65.00;;;;;;5049684;28;20855;-63
2023/05/29 12:33:28;;;;;;;7.13;5.27;;;29.20;66.30;;;;;;5072725;28;20841;-63
2023/05/29 12:35:56;;;;;;;7.70;5.10;;;29.20;64.10;;;;;;5061863;28;20485;-63
2023/05/29 12:38:24;;;;;;;10.03;5.43;;;29.30;62.60;;;;;;5061750;28;20478;-63
2023/05/29 12:40:53;;;;;;;7.80;4.90;;;29.30;63.70;;;;;;5065773;28;20488;-63
2023/05/29 12:43:23;;;;;;;9.30;5.20;;;29.50;66.80;;;;;;5056152;28;20504;-63
2023/05/29 12:45:56;;;;;;;6.53;4.90;;;29.50;65.20;;;;;;5061938;28;20813;-63
2023/05/29 12:48:27;;;;;;;8.17;4.93;;;29.40;62.30;;;;;;5053835;28;20463;-62