Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:41;;;;;;;12.77;6.88;;;180.10;1817.60;;;;;;4951466;28;20481;-68
2021/01/06 00:04:07;;;;;;;7.85;5.30;;;180.10;1817.60;;;;;;4953448;29;20027;-74
2021/01/06 00:06:36;;;;;;;13.05;6.25;;;180.10;1792.00;;;;;;4955233;28;20015;-74
2021/01/06 00:09:04;;;;;;;7.40;5.20;;;204.90;1766.40;;;;;;4954385;28;20073;-69
2021/01/06 00:11:32;;;;;;;9.45;6.00;;;180.10;1792.00;;;;;;4952809;28;20031;-70
2021/01/06 00:13:58;;;;;;;10.02;6.00;;;204.80;1792.00;;;;;;4952778;28;20031;-76
2021/01/06 00:16:24;;;;;;;11.05;6.90;;;204.80;1792.00;;;;;;4953862;28;20035;-70
2021/01/06 00:18:51;;;;;;;8.25;5.07;;;204.80;1792.00;;;;;;4954488;28;20034;-70
2021/01/06 00:21:17;;;;;;;12.18;7.57;;;204.90;1740.80;;;;;;4954228;28;20036;-70
2021/01/06 00:23:43;;;;;;;12.90;7.70;;;204.90;1766.40;;;;;;4954707;28;20035;-75
2021/01/06 00:26:08;;;;;;;15.20;7.28;;;205.00;1766.40;;;;;;4954613;28;20035;-69
2021/01/06 00:28:34;;;;;;;8.10;5.55;;;205.00;1766.40;;;;;;4953983;28;20038;-70
2021/01/06 00:31:00;;;;;;;10.25;5.53;;;205.00;1766.40;;;;;;4954143;29;20392;-71
2021/01/06 00:33:36;;;;;;;15.77;6.00;;;205.20;1740.80;;;;;;4954723;28;20485;-68
2021/01/06 00:36:09;;;;;;;8.48;5.28;;;205.20;1715.20;;;;;;4957938;28;20093;-73
2021/01/06 00:38:36;;;;;;;10.40;5.68;;;205.30;1740.80;;;;;;4959181;28;20027;-75
2021/01/06 00:41:02;;;;;;;8.32;5.43;;;205.30;1715.20;;;;;;4958365;28;20030;-69
2021/01/06 00:43:28;;;;;;;12.13;6.70;;;205.30;1715.20;;;;;;4958364;28;20380;-74
2021/01/06 00:45:54;;;;;;;10.82;7.00;;;205.40;1740.80;;;;;;4956919;29;20038;-76
2021/01/06 00:48:20;;;;;;;9.98;6.25;;;205.40;1715.20;;;;;;4957452;28;20098;-76
2021/01/06 00:50:47;;;;;;;12.40;7.05;;;205.40;1689.60;;;;;;4958070;28;20078;-70
2021/01/06 00:53:21;;;;;;;11.48;7.32;;;205.50;1715.20;;;;;;4958065;28;20122;-73
2021/01/06 00:55:47;;;;;;;10.85;6.93;;;205.50;1664.00;;;;;;4956209;28;20039;-70
2021/01/06 00:58:13;;;;;;;12.10;7.15;;;205.50;1715.20;;;;;;4955988;28;20035;-76
2021/01/06 01:00:39;;;;;;;10.13;6.70;;;205.40;1715.20;;;;;;4957878;28;20090;-70
2021/01/06 01:03:05;;;;;;;10.15;6.13;;;205.50;1715.20;;;;;;4958060;28;20031;-75
2021/01/06 01:05:32;;;;;;;10.88;6.40;;;205.50;1689.60;;;;;;4946480;28;20027;-73
2021/01/06 01:07:58;;;;;;;11.95;6.78;;;205.50;1715.20;;;;;;4957636;28;20030;-76
2021/01/06 01:10:27;;;;;;;9.07;5.78;;;205.50;1715.20;;;;;;4955324;28;20500;-73
2021/01/06 01:12:53;;;;;;;9.30;5.60;;;205.50;1689.60;;;;;;4956072;28;20077;-76
2021/01/06 01:15:21;;;;;;;9.55;5.72;;;205.50;1689.60;;;;;;4957787;28;20122;-70
2021/01/06 01:17:47;;;;;;;10.27;6.43;;;205.40;1689.60;;;;;;4957173;28;20023;-70
2021/01/06 01:20:14;;;;;;;9.48;5.80;;;205.40;1689.60;;;;;;4956938;29;20504;-69
2021/01/06 01:22:39;;;;;;;8.55;5.80;;;205.40;1664.00;;;;;;4957411;28;20050;-69
2021/01/06 01:25:06;;;;;;;8.82;5.78;;;205.40;1664.00;;;;;;4958821;28;20035;-70
2021/01/06 01:27:31;;;;;;;10.73;5.75;;;205.50;1664.00;;;;;;4955312;28;20027;-73
2021/01/06 01:29:57;;;;;;;8.20;5.72;;;205.40;1689.60;;;;;;4957447;29;20106;-74
2021/01/06 01:32:23;;;;;;;11.63;5.90;;;205.40;1689.60;;;;;;4957724;28;20086;-77
2021/01/06 01:34:48;;;;;;;8.27;5.53;;;205.40;1715.20;;;;;;4955581;28;20489;-70
2021/01/06 01:37:14;;;;;;;8.70;5.50;;;205.40;1715.20;;;;;;4955813;29;20437;-70
2021/01/06 01:39:40;;;;;;;10.45;5.47;;;205.40;1689.60;;;;;;4956261;28;20034;-70
2021/01/06 01:42:05;;;;;;;7.50;5.18;;;205.40;1715.20;;;;;;4957522;28;20027;-73
2021/01/06 01:44:31;;;;;;;7.72;5.65;;;205.50;1664.00;;;;;;4944747;28;20130;-69
2021/01/06 01:47:17;;;;;;;8.63;5.30;;;205.50;1689.60;;;;;;4957451;29;20533;-70
2021/01/06 01:49:47;;;;;;;10.57;5.60;;;205.50;1689.60;;;;;;4956037;28;20082;-70
2021/01/06 01:52:32;;;;;;;9.18;5.80;;;205.50;1715.20;;;;;;4956612;28;20047;-70
2021/01/06 01:55:00;;;;;;;10.77;5.38;;;205.50;1689.60;;;;;;4956678;28;20036;-70
2021/01/06 01:57:35;;;;;;;10.70;5.40;;;205.40;1689.60;;;;;;4957222;28;20016;-70
2021/01/06 02:00:08;;;;;;;7.65;4.90;;;205.40;1664.00;;;;;;4955263;28;20042;-71
2021/01/06 02:03:03;;;;;;;9.05;4.90;;;205.40;1664.00;;;;;;4946998;28;20027;-72
2021/01/06 02:05:50;;;;;;;9.07;5.45;;;205.40;1715.20;;;;;;4962371;28;20753;-73
2021/01/06 02:08:35;;;;;;;8.52;5.57;;;205.30;1689.60;;;;;;4957575;28;20089;-69
2021/01/06 02:11:16;;;;;;;8.55;5.35;;;205.30;1689.60;;;;;;4954924;29;20386;-70
2021/01/06 02:14:15;;;;;;;9.73;4.88;;;205.30;1715.20;;;;;;4955347;28;20027;-71
2021/01/06 02:17:04;;;;;;;8.05;4.88;;;205.20;1715.20;;;;;;4973796;28;20177;-69
2021/01/06 02:19:33;;;;;;;7.55;5.20;;;205.20;1715.20;;;;;;4972724;28;20524;-70
2021/01/06 02:21:59;;;;;;;7.75;4.95;;;205.20;1715.20;;;;;;4973908;28;20047;-72
2021/01/06 02:24:25;;;;;;;8.77;5.18;;;205.20;1715.20;;;;;;4972141;28;20050;-73
2021/01/06 02:26:51;;;;;;;8.65;5.10;;;205.20;1715.20;;;;;;4973880;28;20035;-73
2021/01/06 02:29:17;;;;;;;6.65;4.60;;;205.30;1689.60;;;;;;4972514;28;20089;-71
2021/01/06 02:31:43;;;;;;;7.45;4.50;;;205.30;1689.60;;;;;;4972674;28;20034;-70
2021/01/06 02:34:10;;;;;;;7.65;4.57;;;205.30;1715.20;;;;;;4972147;28;20043;-70
2021/01/06 02:36:36;;;;;;;7.13;4.22;;;205.30;1689.60;;;;;;4972634;28;20034;-76
2021/01/06 02:39:05;;;;;;;7.45;4.93;;;205.30;1689.60;;;;;;4972437;28;20126;-69
2021/01/06 02:41:31;;;;;;;6.78;4.43;;;205.30;1715.20;;;;;;4973133;28;20480;-72
2021/01/06 02:43:56;;;;;;;7.18;4.47;;;205.30;1689.60;;;;;;4972631;28;20086;-72
2021/01/06 02:46:22;;;;;;;9.32;5.00;;;205.40;1689.60;;;;;;4973296;28;20109;-70
2021/01/06 02:48:48;;;;;;;7.68;5.10;;;205.40;1689.60;;;;;;4971869;28;20099;-70
2021/01/06 02:51:28;;;;;;;8.30;5.70;;;205.50;1664.00;;;;;;4973129;28;20055;-70
2021/01/06 02:54:01;;;;;;;8.02;5.60;;;205.50;1664.00;;;;;;4949106;28;20485;-69
2021/01/06 02:56:30;;;;;;;7.57;4.78;;;205.60;1664.00;;;;;;4955552;28;20035;-74
2021/01/06 02:58:59;;;;;;;8.40;5.13;;;205.70;1612.80;;;;;;4954820;28;20024;-69
2021/01/06 03:01:27;;;;;;;8.10;4.80;;;205.70;1664.00;;;;;;4948275;29;20414;-73
2021/01/06 03:03:55;;;;;;;11.40;6.47;;;205.70;1612.80;;;;;;4945636;28;20455;-70
2021/01/06 03:06:36;;;;;;;13.55;8.13;;;205.70;1664.00;;;;;;4955688;28;20038;-74
2021/01/06 03:09:16;;;;;;;13.57;8.57;;;205.40;1715.20;;;;;;4954651;28;20042;-71
2021/01/06 03:11:42;;;;;;;14.15;9.63;;;205.20;1740.80;;;;;;4954821;28;20057;-69
2021/01/06 03:14:07;;;;;;;14.23;9.43;;;205.00;1766.40;;;;;;4955846;28;20576;-70
2021/01/06 03:16:33;;;;;;;13.32;9.27;;;204.80;1792.00;;;;;;4955131;28;20031;-72
2021/01/06 03:18:59;;;;;;;14.82;9.90;;;180.10;1817.60;;;;;;4955762;28;20485;-70
2021/01/06 03:21:25;;;;;;;16.17;9.88;;;180.00;1843.20;;;;;;4950836;28;20043;-70
2021/01/06 03:23:54;;;;;;;15.40;10.40;;;179.90;1843.20;;;;;;4954077;28;20520;-70
2021/01/06 03:26:24;;;;;;;15.38;9.93;;;179.80;1868.80;;;;;;4955377;28;20478;-73
2021/01/06 03:28:51;;;;;;;14.40;8.98;;;179.70;1868.80;;;;;;4954582;28;20107;-70
2021/01/06 03:31:56;;;;;;;13.45;8.95;;;179.70;1868.80;;;;;;4955535;29;20029;-70
2021/01/06 03:34:25;;;;;;;14.13;9.50;;;179.70;1868.80;;;;;;4955265;28;20090;-69
2021/01/06 03:37:01;;;;;;;13.30;8.50;;;179.60;1894.40;;;;;;4956380;28;20070;-70
2021/01/06 03:39:34;;;;;;;12.63;7.88;;;179.60;1868.80;;;;;;4955432;28;20027;-71
2021/01/06 03:42:00;;;;;;;;;;;179.70;1868.80;;;;;;4953831;28;20031;-69
2021/01/06 03:44:27;;;;;;;12.27;7.55;;;179.70;1868.80;;;;;;4948323;28;20253;-70
2021/01/06 03:47:05;;;;;;;12.05;7.85;;;179.70;1868.80;;;;;;4954486;28;20023;-71
2021/01/06 03:49:45;;;;;;;10.55;7.15;;;179.70;1843.20;;;;;;4955021;28;20401;-70
2021/01/06 03:52:45;;;;;;;11.27;7.43;;;179.80;1817.60;;;;;;4940840;28;20043;-69
2021/01/06 03:55:48;;;;;;;10.68;6.80;;;179.90;1817.60;;;;;;4954889;29;20031;-72
2021/01/06 03:58:25;;;;;;;9.82;6.05;;;179.90;1792.00;;;;;;4954140;28;20027;-70
2021/01/06 04:01:02;;;;;;;9.63;6.50;;;180.00;1792.00;;;;;;4954533;28;20397;-72
2021/01/06 04:03:58;;;;;;;9.57;6.72;;;180.00;1792.00;;;;;;4952877;28;20090;-71
2021/01/06 04:06:25;;;;;;;10.05;6.85;;;180.00;1817.60;;;;;;4954340;28;20087;-70
2021/01/06 04:08:55;;;;;;;12.30;7.35;;;180.00;1817.60;;;;;;4954029;28;20023;-71
2021/01/06 04:11:28;;;;;;;12.65;7.57;;;180.00;1817.60;;;;;;4954555;28;20107;-69
2021/01/06 04:13:55;;;;;;;18.52;10.32;;;179.90;1843.20;;;;;;4952738;28;20441;-73
2021/01/06 04:16:20;;;;;;;15.52;9.10;;;179.90;1843.20;;;;;;4954769;28;20040;-72
2021/01/06 04:18:47;;;;;;;28.90;13.27;;;179.80;1843.20;;;;;;4953777;28;20043;-70
2021/01/06 04:21:13;;;;;;;11.07;6.63;;;179.80;1843.20;;;;;;4954637;28;20485;-72
2021/01/06 04:23:39;;;;;;;7.55;5.10;;;179.80;1817.60;;;;;;4954652;28;20158;-70
2021/01/06 04:26:05;;;;;;;7.60;4.10;;;179.90;1792.00;;;;;;4954677;29;20098;-69
2021/01/06 04:28:35;;;;;;;5.07;3.72;;;180.00;1792.00;;;;;;4953339;28;20090;-73
2021/01/06 04:31:05;;;;;;;7.70;4.35;;;204.80;1740.80;;;;;;4954130;29;20027;-72
2021/01/06 04:33:37;;;;;;;26.42;18.45;;;204.90;1740.80;;;;;;4954003;28;20035;-69
2021/01/06 04:36:06;;;;;;;18.30;12.77;;;204.80;1766.40;;;;;;4954350;28;20420;-69
2021/01/06 04:38:36;;;;;;;18.02;11.35;;;180.00;1817.60;;;;;;4952590;28;20363;-70
2021/01/06 04:41:31;;;;;;;36.45;23.20;;;179.90;1843.20;;;;;;4954339;28;20031;-70
2021/01/06 04:44:24;;;;;;;24.73;14.60;;;179.70;1843.20;;;;;;4951319;28;20043;-72
2021/01/06 04:47:26;;;;;;;14.25;9.10;;;179.60;1868.80;;;;;;4953669;28;20030;-73
2021/01/06 04:50:25;;;;;;;19.35;10.23;;;179.50;1868.80;;;;;;4948769;29;20042;-72
2021/01/06 04:53:10;;;;;;;14.30;10.85;;;179.50;1868.80;;;;;;4955179;28;20131;-69
2021/01/06 04:56:03;;;;;;;14.75;9.80;;;179.50;1868.80;;;;;;4953219;29;20042;-72
2021/01/06 04:58:47;;;;;;;19.77;12.93;;;179.50;1894.40;;;;;;4951692;28;20023;-71
2021/01/06 05:01:28;;;;;;;18.15;11.85;;;179.40;1894.40;;;;;;4954465;28;20110;-70
2021/01/06 05:04:08;;;;;;;19.88;12.70;;;179.50;1894.40;;;;;;4952034;28;20512;-71
2021/01/06 05:06:49;;;;;;;22.95;13.05;;;179.40;1894.40;;;;;;4952502;28;20035;-72
2021/01/06 05:09:21;;;;;;;16.00;10.25;;;179.50;1868.80;;;;;;4954534;28;20050;-80
2021/01/06 05:12:24;;;;;;;10.63;6.50;;;179.60;1868.80;;;;;;4923819;28;20900;-69
2021/01/06 05:15:00;;;;;;;8.63;5.13;;;179.70;1843.20;;;;;;4914879;29;20054;-73
2021/01/06 05:17:25;;;;;;;5.00;3.58;;;179.80;1817.60;;;;;;4917077;28;20034;-71
2021/01/06 05:19:51;;;;;;;8.25;3.95;;;180.00;1792.00;;;;;;4919007;28;20062;-70
2021/01/06 05:22:18;;;;;;;6.18;3.20;;;179.50;1766.40;;;;;;4923846;28;20556;-70
2021/01/06 05:24:46;;;;;;;5.97;3.53;;;204.90;1740.80;;;;;;4922416;28;20054;-88
2021/01/06 05:27:12;;;;;;;5.82;3.20;;;205.00;1740.80;;;;;;4924573;28;20030;-70
2021/01/06 05:29:39;;;;;;;10.00;4.10;;;205.10;1689.60;;;;;;4924187;28;20874;-71
2021/01/06 05:32:05;;;;;;;8.80;3.70;;;205.30;1715.20;;;;;;4915255;28;20039;-77
2021/01/06 05:34:34;;;;;;;5.65;3.50;;;205.20;1715.20;;;;;;4920965;28;20039;-80
2021/01/06 05:37:01;;;;;;;7.38;3.97;;;205.10;1715.20;;;;;;4919276;28;20093;-82
2021/01/06 05:39:28;;;;;;;6.63;3.92;;;205.30;1664.00;;;;;;4921857;28;20504;-78
2021/01/06 05:41:57;;;;;;;6.43;3.75;;;205.30;1689.60;;;;;;4920540;28;20725;-82
2021/01/06 05:44:27;;;;;;;6.13;3.65;;;205.40;1689.60;;;;;;4921764;28;20109;-80
2021/01/06 05:46:52;;;;;;;4.97;3.60;;;205.40;1664.00;;;;;;4915820;28;20039;-70
2021/01/06 05:49:24;;;;;;;8.55;4.07;;;205.40;1689.60;;;;;;4918792;28;20078;-70
2021/01/06 05:52:00;;;;;;;7.20;3.90;;;205.40;1664.00;;;;;;4919717;28;20091;-71
2021/01/06 05:54:26;;;;;;;5.00;3.60;;;205.50;1689.60;;;;;;4920459;28;20039;-75
2021/01/06 05:56:52;;;;;;;7.32;3.35;;;205.50;1689.60;;;;;;4920375;28;20066;-71
2021/01/06 05:59:24;;;;;;;4.85;3.47;;;205.50;1689.60;;;;;;4921132;28;20027;-70
2021/01/06 06:02:05;;;;;;;5.60;3.70;;;205.60;1715.20;;;;;;4922969;28;20039;-71
2021/01/06 06:04:55;;;;;;;7.25;4.43;;;205.50;1715.20;;;;;;4920932;28;20186;-70
2021/01/06 06:07:54;;;;;;;8.85;4.50;;;205.50;1715.20;;;;;;4929490;28;20728;-77
2021/01/06 06:10:54;;;;;;;23.02;14.05;;;205.50;1715.20;;;;;;4918867;28;20213;-67
2021/01/06 06:13:41;;;;;;;91.32;27.70;;;205.50;1740.80;;;;;;4914791;28;20143;-68
2021/01/06 06:16:35;;;;;;;9.38;4.95;;;205.50;1689.60;;;;;;4919309;28;20043;-69
2021/01/06 06:19:16;;;;;;;7.43;4.90;;;205.50;1689.60;;;;;;4919131;28;20930;-76
2021/01/06 06:22:04;;;;;;;8.73;3.90;;;205.60;1689.60;;;;;;4926149;28;20838;-75
2021/01/06 06:24:38;;;;;;;11.00;4.45;;;205.50;1689.60;;;;;;4917339;29;20062;-74
2021/01/06 06:27:36;;;;;;;8.32;4.07;;;205.60;1689.60;;;;;;4920840;28;20443;-76
2021/01/06 06:30:11;;;;;;;9.00;5.10;;;205.50;1689.60;;;;;;4915698;28;20035;-70
2021/01/06 06:32:43;;;;;;;14.07;4.53;;;205.50;1715.20;;;;;;4920077;28;20031;-71
2021/01/06 06:35:35;;;;;;;6.90;4.47;;;205.50;1689.60;;;;;;4919363;28;20465;-67
2021/01/06 06:38:05;;;;;;;9.18;4.70;;;205.50;1689.60;;;;;;4918374;28;20035;-70
2021/01/06 06:40:52;;;;;;;11.40;5.00;;;205.60;1689.60;;;;;;4920520;28;20589;-67
2021/01/06 06:43:25;;;;;;;9.55;4.30;;;205.60;1715.20;;;;;;4920176;28;20049;-68
2021/01/06 06:46:11;;;;;;;9.75;5.50;;;205.40;1715.20;;;;;;4915332;28;20472;-68
2021/01/06 06:48:54;;;;;;;12.40;5.07;;;205.60;1740.80;;;;;;4918882;28;20058;-68
2021/01/06 06:51:52;;;;;;;8.95;4.70;;;205.50;1715.20;;;;;;4915437;28;20047;-68
2021/01/06 06:54:40;;;;;;;7.93;4.15;;;205.60;1740.80;;;;;;4921926;28;20082;-72
2021/01/06 06:57:18;;;;;;;12.07;4.90;;;205.50;1740.80;;;;;;4914056;28;20039;-72
2021/01/06 06:59:44;;;;;;;6.90;4.15;;;205.50;1740.80;;;;;;4914027;28;20455;-72
2021/01/06 07:02:09;;;;;;;9.45;4.50;;;205.50;1740.80;;;;;;4914530;28;20548;-70
2021/01/06 07:04:49;;;;;;;6.35;4.18;;;205.60;1740.80;;;;;;4915684;28;20397;-74
2021/01/06 07:07:36;;;;;;;6.35;4.53;;;205.60;1715.20;;;;;;4918534;28;20554;-73
2021/01/06 07:10:23;;;;;;;6.78;4.60;;;205.60;1740.80;;;;;;4913929;28;20130;-73
2021/01/06 07:12:53;;;;;;;5.80;4.35;;;205.60;1740.80;;;;;;4909926;28;20031;-70
2021/01/06 07:15:29;;;;;;;11.80;8.07;;;205.60;1740.80;;;;;;4916120;28;20047;-71
2021/01/06 07:17:57;;;;;;;12.52;6.97;;;230.60;1740.80;;;;;;4916286;28;20533;-69
2021/01/06 07:20:38;;;;;;;12.95;7.43;;;205.70;1740.80;;;;;;4915780;28;20831;-71
2021/01/06 07:23:21;;;;;;;11.80;6.20;;;205.70;1740.80;;;;;;4915957;28;20554;-70
2021/01/06 07:26:09;;;;;;;7.28;5.32;;;205.60;1740.80;;;;;;4915837;28;20041;-71
2021/01/06 07:28:35;;;;;;;13.63;7.07;;;230.40;1740.80;;;;;;4916683;28;20043;-67
2021/01/06 07:31:17;;;;;;;11.63;6.38;;;230.40;1740.80;;;;;;4916903;28;20176;-68
2021/01/06 07:33:45;;;;;;;8.82;5.72;;;230.40;1740.80;;;;;;4915812;28;20027;-69
2021/01/06 07:36:14;;;;;;;11.05;6.25;;;230.40;1766.40;;;;;;4916148;28;20795;-76
2021/01/06 07:38:42;;;;;;;12.27;6.72;;;230.40;1740.80;;;;;;4918842;28;20475;-77
2021/01/06 07:41:08;;;;;;;8.55;5.38;;;230.80;1740.80;;;;;;4913760;28;20122;-74
2021/01/06 07:43:38;;;;;;;10.98;6.75;;;230.50;1740.80;;;;;;4912581;28;20031;-79
2021/01/06 07:46:10;;;;;;;12.13;6.55;;;230.40;1740.80;;;;;;4917369;28;20485;-76
2021/01/06 07:49:02;;;;;;;16.85;7.50;;;230.40;1740.80;;;;;;4917352;28;20165;-69
2021/01/06 07:51:37;;;;;;;13.77;7.30;;;230.40;1766.40;;;;;;4915826;28;20166;-74
2021/01/06 07:54:08;;;;;;;19.02;8.63;;;230.40;1766.40;;;;;;4946827;28;20027;-67
2021/01/06 07:56:52;;;;;;;18.08;10.25;;;205.70;1843.20;;;;;;4954823;29;20031;-68
2021/01/06 07:59:34;;;;;;;23.58;13.75;;;205.70;1792.00;;;;;;4954985;28;20082;-68
2021/01/06 08:02:10;;;;;;;27.35;16.05;;;205.70;1792.00;;;;;;4952884;29;20032;-69
2021/01/06 08:04:54;;;;;;;24.27;16.25;;;230.40;1766.40;;;;;;4954334;28;20028;-67
2021/01/06 08:07:21;;;;;;;;;;;230.40;1766.40;;;;;;4939830;28;20038;-68
2021/01/06 08:09:49;;;;;;;24.98;15.65;;;205.70;1792.00;;;;;;4952728;29;19960;-67
2021/01/06 08:12:25;;;;;;;91.93;56.80;;;205.70;1792.00;;;;;;4954868;28;20047;-67
2021/01/06 08:15:05;;;;;;;80.18;49.22;;;205.70;1792.00;;;;;;4954551;28;20035;-68
2021/01/06 08:17:59;;;;;;;40.25;28.25;;;205.70;1817.60;;;;;;4953346;28;20077;-67
2021/01/06 08:20:39;;;;;;;30.20;19.05;;;230.40;1817.60;;;;;;4953999;28;20043;-67
2021/01/06 08:23:13;;;;;;;21.10;13.00;;;230.40;1817.60;;;;;;4954407;28;20440;-68
2021/01/06 08:25:41;;;;;;;26.33;12.80;;;205.70;1817.60;;;;;;4954227;29;20025;-67
2021/01/06 08:28:18;;;;;;;19.98;11.52;;;205.70;1843.20;;;;;;4954508;28;20019;-69
2021/01/06 08:30:44;;;;;;;26.23;12.40;;;205.70;1868.80;;;;;;4954769;28;20754;-69
2021/01/06 08:33:13;;;;;;;25.08;14.90;;;205.70;1868.80;;;;;;4954018;28;20114;-66
2021/01/06 08:35:49;;;;;;;20.77;12.73;;;205.60;1868.80;;;;;;4954082;28;20039;-68
2021/01/06 08:38:30;;;;;;;20.30;14.13;;;205.60;1894.40;;;;;;4953786;28;20061;-68
2021/01/06 08:41:17;;;;;;;25.58;15.63;;;205.60;1894.40;;;;;;4953044;29;20023;-68
2021/01/06 08:43:44;;;;;;;19.52;13.35;;;205.70;1920.00;;;;;;4942442;29;20027;-67
2021/01/06 08:46:25;;;;;;;20.63;12.90;;;205.60;1920.00;;;;;;4954724;28;20023;-67
2021/01/06 08:48:51;;;;;;;23.17;14.60;;;230.40;1945.60;;;;;;4943066;29;20496;-68
2021/01/06 08:51:31;;;;;;;26.35;18.65;;;230.50;1945.60;;;;;;4954044;29;20048;-67
2021/01/06 08:53:57;;;;;;;27.25;17.50;;;230.50;1945.60;;;;;;4953532;28;20034;-67
2021/01/06 08:56:25;;;;;;;30.63;18.83;;;230.40;1971.20;;;;;;4958147;28;20067;-67
2021/01/06 08:58:53;;;;;;;29.55;19.52;;;205.70;1996.80;;;;;;4945111;29;20102;-67
2021/01/06 09:01:51;;;;;;;37.72;24.23;;;205.60;2048.00;;;;;;4947219;28;20111;-68
2021/01/06 09:04:22;;;;;;;34.92;22.88;;;205.60;2048.00;;;;;;4947155;28;20035;-67
2021/01/06 09:07:11;;;;;;;188.93;112.78;;;205.60;2073.60;;;;;;4958048;28;20027;-66
2021/01/06 09:09:59;;;;;;;154.98;126.80;;;205.60;2048.00;;;;;;4957522;29;20058;-67
2021/01/06 09:12:34;;;;;;;371.92;287.42;;;205.50;2073.60;;;;;;4957700;28;20035;-66
2021/01/06 09:15:02;;;;;;;70.70;51.30;;;205.40;2073.60;;;;;;4957978;29;20445;-66
2021/01/06 09:17:46;;;;;;;134.13;102.78;;;205.40;2099.20;;;;;;4957599;28;20445;-67
2021/01/06 09:20:20;;;;;;;37.67;29.73;;;205.40;2124.80;;;;;;4957069;29;20027;-67
2021/01/06 09:22:46;;;;;;;23.80;16.30;;;205.40;2099.20;;;;;;4957611;28;20048;-69
2021/01/06 09:25:19;;;;;;;19.80;14.10;;;205.50;2099.20;;;;;;4956900;28;20031;-67
2021/01/06 09:27:46;;;;;;;;;;;205.60;2099.20;;;;;;4957837;29;20114;-67
2021/01/06 09:30:22;;;;;;;30.48;19.25;;;205.50;2099.20;;;;;;4957541;28;20379;-67
2021/01/06 09:32:49;;;;;;;24.75;16.98;;;205.40;2099.20;;;;;;4957371;28;20031;-67
2021/01/06 09:35:21;;;;;;;23.48;17.65;;;205.30;2124.80;;;;;;4956077;28;20378;-67
2021/01/06 09:37:59;;;;;;;25.45;17.08;;;205.10;2150.40;;;;;;4957339;28;20477;-67
2021/01/06 09:40:27;;;;;;;19.95;15.02;;;205.20;2124.80;;;;;;4957237;28;20046;-67
2021/01/06 09:43:16;;;;;;;20.05;13.10;;;205.20;2124.80;;;;;;4957323;28;20034;-67
2021/01/06 09:45:42;;;;;;;22.55;15.75;;;205.30;2124.80;;;;;;4957257;28;20465;-67
2021/01/06 09:48:11;;;;;;;16.73;13.18;;;205.30;2124.80;;;;;;4957248;28;20442;-66
2021/01/06 09:50:41;;;;;;;16.98;12.20;;;205.30;2124.80;;;;;;4957256;28;20051;-67
2021/01/06 09:53:10;;;;;;;13.63;10.55;;;205.20;2150.40;;;;;;4956715;29;20126;-68
2021/01/06 09:55:43;;;;;;;18.73;11.05;;;205.20;2176.00;;;;;;4941780;28;20343;-68
2021/01/06 09:58:32;;;;;;;16.20;10.60;;;205.10;2201.60;;;;;;4923790;28;20594;-67
2021/01/06 10:01:12;;;;;;;18.10;12.80;;;180.10;2227.20;;;;;;4915295;28;20133;-67
2021/01/06 10:03:39;;;;;;;19.70;13.90;;;205.10;2227.20;;;;;;4915541;28;20041;-67
2021/01/06 10:06:42;;;;;;;22.83;13.30;;;205.40;2252.80;;;;;;4914879;28;20031;-68
2021/01/06 10:09:36;;;;;;;20.95;15.45;;;204.90;2252.80;;;;;;4914083;28;20421;-68
2021/01/06 10:12:39;;;;;;;30.55;20.40;;;204.90;2252.80;;;;;;4914702;28;20422;-68
2021/01/06 10:15:28;;;;;;;46.13;31.75;;;204.90;2252.80;;;;;;4916637;28;20101;-69
2021/01/06 10:18:12;;;;;;;38.92;26.67;;;205.10;2227.20;;;;;;4916659;28;20032;-70
2021/01/06 10:20:59;;;;;;;24.48;17.20;;;205.20;2227.20;;;;;;4912687;28;20462;-72
2021/01/06 10:23:48;;;;;;;22.55;13.85;;;205.30;2201.60;;;;;;4916138;28;20383;-71
2021/01/06 10:26:32;;;;;;;20.30;13.15;;;205.30;2201.60;;;;;;4920683;28;20034;-69
2021/01/06 10:29:21;;;;;;;19.05;10.23;;;205.60;2201.60;;;;;;4911843;29;20034;-70
2021/01/06 10:32:26;;;;;;;20.25;11.32;;;205.30;2176.00;;;;;;4924376;28;20027;-70
2021/01/06 10:35:22;;;;;;;17.50;12.45;;;205.30;2176.00;;;;;;4933898;28;20039;-76
2021/01/06 10:37:48;;;;;;;19.23;12.25;;;205.30;2176.00;;;;;;4929187;28;20050;-71
2021/01/06 10:40:34;;;;;;;20.92;11.63;;;205.30;2176.00;;;;;;4938181;28;20057;-68
2021/01/06 10:43:34;;;;;;;21.08;15.75;;;205.40;2176.00;;;;;;4947657;28;20034;-70
2021/01/06 10:46:01;;;;;;;38.78;23.73;;;205.60;2176.00;;;;;;4935489;28;20038;-70
2021/01/06 10:48:41;;;;;;;21.17;12.63;;;205.60;2176.00;;;;;;4936272;28;20058;-70
2021/01/06 10:51:06;;;;;;;9.60;4.72;;;205.70;2150.40;;;;;;4935208;28;20527;-70
2021/01/06 10:53:39;;;;;;;9.43;5.53;;;205.70;2099.20;;;;;;4929273;28;20127;-69
2021/01/06 10:56:15;;;;;;;9.07;4.45;;;205.60;2099.20;;;;;;4931958;28;20957;-70
2021/01/06 10:58:57;;;;;;;11.80;6.60;;;205.70;2124.80;;;;;;4936737;28;20626;-71
2021/01/06 11:01:25;;;;;;;15.18;7.05;;;230.50;2150.40;;;;;;4924405;28;20047;-71
2021/01/06 11:04:30;;;;;;;10.55;6.45;;;230.50;2124.80;;;;;;4924726;28;20031;-76
2021/01/06 11:07:48;;;;;;;14.70;6.68;;;230.60;2124.80;;;;;;4932887;28;20046;-73
2021/01/06 11:10:19;;;;;;;15.52;8.68;;;230.70;2150.40;;;;;;4861663;29;20079;-72
2021/01/06 11:13:10;;;;;;;12.20;8.00;;;230.80;2124.80;;;;;;4908748;28;20039;-70
2021/01/06 11:15:54;;;;;;;23.35;12.00;;;230.90;2124.80;;;;;;4916725;28;20118;-72
2021/01/06 11:18:22;;;;;;;11.00;8.32;;;230.80;2150.40;;;;;;4917662;28;20311;-68
2021/01/06 11:21:40;;;;;;;15.52;8.70;;;230.80;2124.80;;;;;;4911971;28;20463;-70
2021/01/06 11:24:53;;;;;;;522.95;163.00;;;230.90;2176.00;;;;;;4915644;28;20110;-71
2021/01/06 11:27:45;;;;;;;56.50;15.93;;;256.00;2252.80;;;;;;4837028;29;20448;-70
2021/01/06 11:30:25;;;;;;;1908.88;819.90;;;230.80;2124.80;;;;;;4838357;29;20040;-68
2021/01/06 11:33:15;;;;;;;66.85;27.10;;;230.90;2252.80;;;;;;4839467;29;20060;-69
2021/01/06 11:35:51;;;;;;;1623.90;732.47;;;230.90;2252.80;;;;;;4838560;29;20052;-69
2021/01/06 11:38:38;;;;;;;516.22;197.18;;;230.90;2252.80;;;;;;4835955;29;20085;-69
2021/01/06 11:41:05;;;;;;;38.35;17.67;;;231.20;2252.80;;;;;;4836348;29;20488;-70
2021/01/06 11:43:36;;;;;;;544.97;200.95;;;231.20;2073.60;;;;;;4839220;29;20649;-70
2021/01/06 11:46:25;;;;;;;608.17;281.25;;;256.00;2227.20;;;;;;4841902;29;20536;-69
2021/01/06 11:49:21;;;;;;;119.82;33.75;;;256.20;2150.40;;;;;;4841842;29;20037;-69
2021/01/06 11:52:31;;;;;;;16.63;12.23;;;256.10;2073.60;;;;;;4836453;29;20056;-68
2021/01/06 11:55:15;;;;;;;17.33;8.40;;;256.10;1996.80;;;;;;4840824;29;20076;-68
2021/01/06 11:57:55;;;;;;;15.85;7.47;;;256.00;1971.20;;;;;;4832787;29;20505;-68
2021/01/06 12:00:27;;;;;;;9.80;5.25;;;256.00;1971.20;;;;;;4850070;29;20079;-69
2021/01/06 12:03:08;;;;;;;6.88;4.65;;;256.00;1894.40;;;;;;4860743;29;20071;-76
2021/01/06 12:05:42;;;;;;;8.23;5.32;;;256.00;1945.60;;;;;;4912682;28;20475;-73
2021/01/06 12:08:40;;;;;;;13.50;8.38;;;231.30;1945.60;;;;;;4915659;28;20126;-78
2021/01/06 12:11:10;;;;;;;14.80;9.13;;;231.20;1996.80;;;;;;4915950;28;20536;-76
2021/01/06 12:14:07;;;;;;;15.27;9.98;;;231.00;1996.80;;;;;;4917743;28;20046;-77
2021/01/06 12:16:38;;;;;;;18.48;10.52;;;230.90;2022.40;;;;;;4917507;28;20043;-75
2021/01/06 12:19:06;;;;;;;17.42;11.48;;;230.70;2022.40;;;;;;4919094;28;20027;-68
2021/01/06 12:21:35;;;;;;;17.65;10.93;;;230.60;2048.00;;;;;;4920378;28;20039;-72
2021/01/06 12:24:23;;;;;;;15.13;9.27;;;230.50;2048.00;;;;;;4918895;28;20123;-71
2021/01/06 12:27:08;;;;;;;12.18;8.40;;;230.50;2073.60;;;;;;4914956;28;20582;-71
2021/01/06 12:29:46;;;;;;;13.55;8.55;;;230.60;2048.00;;;;;;4920906;28;20073;-71
2021/01/06 12:32:12;;;;;;;8.75;6.35;;;230.70;2048.00;;;;;;4916353;28;20033;-72
2021/01/06 12:34:41;;;;;;;16.50;10.55;;;230.60;2048.00;;;;;;4916587;28;20047;-74
2021/01/06 12:37:13;;;;;;;10.70;6.80;;;230.50;2022.40;;;;;;4918429;28;20023;-76
2021/01/06 12:39:47;;;;;;;9.63;6.20;;;230.60;2048.00;;;;;;4918317;28;20023;-72
2021/01/06 12:42:22;;;;;;;13.38;7.40;;;230.60;2022.40;;;;;;4917847;28;20055;-86
2021/01/06 12:45:22;;;;;;;9.35;6.07;;;230.60;2022.40;;;;;;4920347;28;20029;-72
2021/01/06 12:48:12;;;;;;;10.50;6.50;;;230.50;2022.40;;;;;;4916678;28;20031;-70
2021/01/06 12:50:53;;;;;;;10.43;6.15;;;230.60;2022.40;;;;;;4913556;28;20051;-68
2021/01/06 12:53:28;;;;;;;12.70;8.07;;;230.50;2022.40;;;;;;4917636;28;20209;-69