Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:08;;;;;;;24.48;14.25;;;3.10;99.90;;;;;;5037666;28;20088;-87
2022/05/02 00:02:35;;;;;;;23.73;14.23;;;3.00;99.90;;;;;;5023508;28;20058;-87
2022/05/02 00:05:00;;;;;;;24.92;14.27;;;3.00;99.90;;;;;;5005763;28;20401;-87
2022/05/02 00:07:26;;;;;;;27.25;15.00;;;2.90;99.90;;;;;;5021757;28;20052;-87
2022/05/02 00:09:51;;;;;;;25.75;15.52;;;2.80;99.90;;;;;;5021305;28;20042;-87
2022/05/02 00:12:18;;;;;;;28.85;16.92;;;2.70;99.90;;;;;;5004684;28;20099;-87
2022/05/02 00:14:44;;;;;;;37.35;18.45;;;3.40;99.90;;;;;;5021438;28;20053;-87
2022/05/02 00:17:10;;;;;;;31.58;16.92;;;2.80;99.90;;;;;;5021499;28;20078;-87
2022/05/02 00:19:35;;;;;;;35.60;19.25;;;2.80;99.90;;;;;;5020846;28;20091;-87
2022/05/02 00:22:01;;;;;;;33.90;18.23;;;2.70;99.90;;;;;;5005305;28;20363;-87
2022/05/02 00:24:27;;;;;;;29.85;17.75;;;2.80;99.90;;;;;;5021580;28;20053;-87
2022/05/02 00:26:53;;;;;;;33.92;17.90;;;2.70;99.90;;;;;;5038863;28;20057;-87
2022/05/02 00:29:19;;;;;;;28.77;17.23;;;2.70;99.90;;;;;;5004969;28;20080;-87
2022/05/02 00:31:45;;;;;;;38.90;19.77;;;2.60;99.90;;;;;;5004978;28;20557;-87
2022/05/02 00:34:12;;;;;;;38.75;20.67;;;2.60;99.90;;;;;;5038786;28;20033;-88
2022/05/02 00:36:38;;;;;;;36.72;18.85;;;2.60;99.90;;;;;;5005294;28;20072;-87
2022/05/02 00:39:04;;;;;;;37.67;20.88;;;2.70;99.90;;;;;;5003950;28;20075;-87
2022/05/02 00:41:29;;;;;;;47.17;21.48;;;2.80;99.90;;;;;;5038801;28;20084;-87
2022/05/02 00:43:55;;;;;;;42.22;20.92;;;2.80;99.90;;;;;;5005107;28;20048;-86
2022/05/02 00:46:23;;;;;;;39.58;20.58;;;3.00;99.90;;;;;;5021697;28;20128;-87
2022/05/02 00:48:49;;;;;;;41.13;21.90;;;2.70;99.90;;;;;;5005379;28;20128;-87
2022/05/02 00:51:16;;;;;;;41.33;20.73;;;2.70;99.90;;;;;;5005973;28;20081;-87
2022/05/02 00:53:45;;;;;;;48.45;23.15;;;2.80;99.90;;;;;;5005029;28;20048;-87
2022/05/02 00:56:11;;;;;;;45.38;22.58;;;2.80;99.90;;;;;;5005044;28;20045;-87
2022/05/02 00:58:37;;;;;;;45.30;21.58;;;2.80;99.90;;;;;;5021378;28;20489;-87
2022/05/02 01:01:04;;;;;;;53.05;22.50;;;2.80;99.90;;;;;;5004695;28;20068;-87
2022/05/02 01:03:30;;;;;;;46.63;22.27;;;2.80;99.90;;;;;;5006659;28;20069;-87
2022/05/02 01:08:42;;;;;;;53.35;23.67;;;3.50;99.90;;;;;;5039324;28;20050;-87
2022/05/02 01:11:08;;;;;;;56.58;24.35;;;2.90;99.90;;;;;;5005047;28;20049;-87
2022/05/02 01:13:41;;;;;;;54.85;24.00;;;2.80;99.90;;;;;;5004991;28;20050;-87
2022/05/02 01:16:15;;;;;;;51.63;23.63;;;2.80;99.90;;;;;;5038688;28;20052;-87
2022/05/02 01:18:43;;;;;;;52.35;24.65;;;2.80;99.90;;;;;;5021317;28;20049;-87
2022/05/02 01:21:14;;;;;;;53.03;24.95;;;2.80;99.90;;;;;;5021255;28;20132;-87
2022/05/02 01:23:41;;;;;;;46.83;24.17;;;2.80;99.90;;;;;;5026408;28;20080;-86
2022/05/02 01:26:06;;;;;;;50.30;23.60;;;2.70;99.90;;;;;;5027861;28;20436;-87
2022/05/02 01:28:32;;;;;;;51.05;24.58;;;2.70;99.90;;;;;;5011697;28;20081;-87
2022/05/02 01:30:58;;;;;;;52.72;23.75;;;2.70;99.90;;;;;;5023535;28;20060;-87
2022/05/02 01:33:23;;;;;;;51.95;24.52;;;2.60;99.90;;;;;;5003659;28;20041;-87
2022/05/02 01:35:49;;;;;;;63.33;24.25;;;2.60;99.90;;;;;;5003569;28;20049;-87
2022/05/02 01:38:14;;;;;;;54.25;23.80;;;2.60;99.90;;;;;;5021032;28;20037;-87
2022/05/02 01:40:40;;;;;;;57.35;25.10;;;2.50;99.90;;;;;;5004669;28;20073;-87
2022/05/02 01:43:06;;;;;;;61.60;25.63;;;2.50;99.90;;;;;;5020273;28;20025;-87
2022/05/02 01:45:31;;;;;;;60.13;26.27;;;2.40;99.90;;;;;;5020493;28;20049;-87
2022/05/02 01:47:57;;;;;;;59.15;26.58;;;2.30;99.90;;;;;;5020743;28;20045;-87
2022/05/02 01:50:22;;;;;;;65.03;25.90;;;2.20;99.90;;;;;;5020881;28;20073;-87
2022/05/02 01:52:48;;;;;;;60.17;26.85;;;2.30;99.90;;;;;;5021632;28;20053;-87
2022/05/02 01:55:13;;;;;;;68.07;25.70;;;2.10;99.90;;;;;;5007701;28;20037;-87
2022/05/02 01:57:39;;;;;;;58.53;27.30;;;2.10;99.90;;;;;;5024784;28;20056;-87
2022/05/02 02:00:08;;;;;;;60.92;26.75;;;2.20;99.90;;;;;;5165440;22;20519;-86
2022/05/02 02:02:33;;;;;;;63.92;27.30;;;2.20;99.90;;;;;;5081710;28;20044;-86
2022/05/02 02:07:43;;;;;;;75.97;29.85;;;3.00;99.90;;;;;;5081576;28;20104;-86
2022/05/02 02:10:09;;;;;;;65.10;29.05;;;2.00;99.90;;;;;;5063591;28;20075;-86
2022/05/02 02:12:34;;;;;;;61.03;27.23;;;2.00;99.90;;;;;;5047210;28;20048;-86
2022/05/02 02:15:00;;;;;;;67.35;28.88;;;1.90;99.90;;;;;;5046695;28;20381;-87
2022/05/02 02:17:25;;;;;;;65.78;26.77;;;1.90;99.90;;;;;;5063541;28;20036;-86
2022/05/02 02:19:51;;;;;;;79.15;29.70;;;1.90;99.90;;;;;;5063700;28;20150;-86
2022/05/02 02:22:17;;;;;;;74.60;29.75;;;1.70;99.90;;;;;;5064047;28;20121;-88
2022/05/02 02:24:46;;;;;;;82.43;32.00;;;1.90;99.90;;;;;;5063899;28;20132;-87
2022/05/02 02:27:12;;;;;;;72.25;31.02;;;2.00;99.90;;;;;;5046925;28;20049;-87
2022/05/02 02:29:38;;;;;;;77.25;30.80;;;2.00;99.90;;;;;;5079633;28;20445;-86
2022/05/02 02:32:04;;;;;;;82.22;32.92;;;2.80;99.90;;;;;;5063230;28;20041;-87
2022/05/02 02:34:30;;;;;;;83.85;33.55;;;2.10;99.90;;;;;;5081068;28;20059;-87
2022/05/02 02:36:55;;;;;;;87.47;32.28;;;2.00;99.90;;;;;;5081575;28;20036;-86
2022/05/02 02:39:21;;;;;;;84.97;31.92;;;2.10;99.90;;;;;;5047338;28;20068;-87
2022/05/02 02:41:47;;;;;;;88.60;33.40;;;2.10;99.90;;;;;;5081396;28;20036;-87
2022/05/02 02:44:12;;;;;;;133.90;37.28;;;2.60;99.90;;;;;;5063039;28;20425;-87
2022/05/02 02:46:38;;;;;;;105.32;34.97;;;3.10;99.90;;;;;;5045990;28;20044;-87
2022/05/02 02:49:03;;;;;;;86.95;32.05;;;2.00;99.90;;;;;;5063915;28;20124;-87
2022/05/02 02:51:29;;;;;;;91.95;32.17;;;2.10;99.90;;;;;;5073913;28;20063;-87
2022/05/02 02:53:55;;;;;;;78.10;29.52;;;2.10;99.90;;;;;;5094629;28;20404;-88
2022/05/02 02:56:20;;;;;;;65.47;28.60;;;2.10;99.90;;;;;;5079419;28;20040;-87
2022/05/02 02:58:46;;;;;;;81.60;30.48;;;2.00;99.90;;;;;;5084268;28;20054;-87
2022/05/02 03:01:12;;;;;;;80.82;28.90;;;2.30;99.90;;;;;;5064024;28;20095;-87
2022/05/02 03:03:37;;;;;;;82.18;31.52;;;2.00;99.90;;;;;;5081248;28;20116;-86
2022/05/02 03:06:05;;;;;;;95.75;31.33;;;2.00;99.90;;;;;;5080249;28;20215;-87
2022/05/02 03:08:41;;;;;;;74.20;25.10;;;3.20;99.90;;;;;;5081093;28;20041;-87
2022/05/02 03:11:08;;;;;;;67.05;23.55;;;2.40;99.90;;;;;;5080084;28;20040;-87
2022/05/02 03:13:41;;;;;;;63.05;23.52;;;1.90;99.90;;;;;;5063154;28;20044;-87
2022/05/02 03:16:06;;;;;;;68.25;24.27;;;1.80;99.90;;;;;;5061975;28;20504;-87
2022/05/02 03:18:34;;;;;;;76.45;29.27;;;1.80;99.90;;;;;;5079551;28;20119;-87
2022/05/02 03:20:59;;;;;;;68.85;26.63;;;1.80;99.90;;;;;;5061354;28;20048;-87
2022/05/02 03:23:25;;;;;;;74.00;30.65;;;2.10;99.90;;;;;;5044702;28;20504;-87
2022/05/02 03:25:51;;;;;;;72.72;28.98;;;2.50;99.90;;;;;;5079515;28;20045;-87
2022/05/02 03:28:17;;;;;;;77.90;32.15;;;1.90;99.90;;;;;;5079746;28;20055;-87
2022/05/02 03:30:43;;;;;;;79.50;31.95;;;2.00;99.90;;;;;;5061600;28;20055;-87
2022/05/02 03:33:09;;;;;;;97.00;34.03;;;2.00;99.90;;;;;;5079108;28;20097;-87
2022/05/02 03:35:35;;;;;;;91.32;31.00;;;1.90;99.90;;;;;;5061556;28;20041;-87
2022/05/02 03:38:00;;;;;;;88.10;33.63;;;2.40;99.90;;;;;;5079491;28;20067;-87
2022/05/02 03:40:26;;;;;;;101.03;34.30;;;1.90;99.90;;;;;;5079190;28;20040;-87
2022/05/02 03:42:51;;;;;;;104.07;35.58;;;2.00;99.90;;;;;;5079238;28;20055;-87
2022/05/02 03:45:18;;;;;;;105.80;35.50;;;2.10;99.90;;;;;;5045306;28;20041;-87
2022/05/02 03:47:43;;;;;;;109.32;35.30;;;2.20;99.90;;;;;;5045882;28;20492;-87
2022/05/02 03:50:09;;;;;;;119.13;39.30;;;2.20;99.90;;;;;;5045126;28;20059;-86
2022/05/02 03:52:34;;;;;;;115.55;39.28;;;2.10;99.90;;;;;;5044782;28;20044;-87
2022/05/02 03:55:01;;;;;;;121.30;39.10;;;2.10;99.90;;;;;;5060840;28;20127;-87
2022/05/02 03:57:27;;;;;;;125.18;38.55;;;2.10;99.90;;;;;;5044126;28;20049;-87
2022/05/02 03:59:52;;;;;;;111.10;37.97;;;2.40;99.90;;;;;;5078125;28;20061;-87
2022/05/02 04:02:18;;;;;;;157.00;40.72;;;2.50;99.90;;;;;;5060833;28;20055;-87
2022/05/02 04:04:43;;;;;;;132.70;39.25;;;2.10;99.90;;;;;;5045525;28;20127;-87
2022/05/02 04:07:09;;;;;;;145.30;40.33;;;2.30;99.90;;;;;;5061426;28;20047;-87
2022/05/02 04:09:34;;;;;;;121.45;37.30;;;2.40;99.90;;;;;;5062351;28;20048;-86
2022/05/02 04:12:01;;;;;;;116.60;36.83;;;2.00;99.90;;;;;;5063294;28;20405;-87
2022/05/02 04:14:27;;;;;;;97.00;35.45;;;2.00;99.90;;;;;;5084291;28;20040;-87
2022/05/02 04:16:52;;;;;;;111.00;34.47;;;2.00;99.90;;;;;;5095957;28;20051;-88
2022/05/02 04:19:19;;;;;;;109.00;36.03;;;2.30;99.90;;;;;;5095692;28;20040;-87
2022/05/02 04:21:44;;;;;;;97.03;36.05;;;2.10;99.90;;;;;;5077817;28;20056;-87
2022/05/02 04:24:10;;;;;;;119.20;38.03;;;2.20;99.90;;;;;;5072424;28;20040;-87
2022/05/02 04:26:36;;;;;;;118.15;41.35;;;2.20;99.90;;;;;;5078548;28;20041;-87
2022/05/02 04:29:02;;;;;;;117.35;39.47;;;2.70;99.90;;;;;;5078273;28;20041;-87
2022/05/02 04:31:27;;;;;;;116.28;41.42;;;2.20;99.90;;;;;;5078133;28;20489;-87
2022/05/02 04:33:53;;;;;;;135.02;44.22;;;2.30;99.90;;;;;;5077845;28;20100;-87
2022/05/02 04:36:19;;;;;;;126.63;41.70;;;2.70;99.90;;;;;;5060366;28;20043;-87
2022/05/02 04:38:45;;;;;;;122.50;41.33;;;2.60;99.90;;;;;;5078516;28;20082;-86
2022/05/02 04:41:14;;;;;;;133.35;42.78;;;2.30;99.90;;;;;;5077752;28;20041;-87
2022/05/02 04:43:41;;;;;;;119.25;43.13;;;2.30;99.90;;;;;;5060062;28;20413;-86
2022/05/02 04:46:09;;;;;;;120.90;41.78;;;2.60;99.90;;;;;;5079373;28;20044;-88
2022/05/02 04:48:35;;;;;;;113.03;41.15;;;2.60;99.90;;;;;;5078076;28;20415;-88
2022/05/02 04:51:01;;;;;;;119.88;42.70;;;2.80;99.90;;;;;;5043497;28;20202;-88
2022/05/02 04:53:26;;;;;;;128.32;43.15;;;3.00;99.90;;;;;;5060427;28;20096;-88
2022/05/02 04:55:52;;;;;;;131.07;43.97;;;3.10;99.90;;;;;;5060516;28;20515;-88
2022/05/02 04:58:17;;;;;;;118.80;43.17;;;4.30;99.90;;;;;;5078169;28;20040;-88
2022/05/02 05:00:43;;;;;;;114.80;40.53;;;4.10;99.90;;;;;;5060102;28;20076;-88
2022/05/02 05:03:09;;;;;;;106.53;41.95;;;3.50;99.90;;;;;;5044545;28;20068;-89
2022/05/02 05:05:34;;;;;;;118.43;42.75;;;3.60;99.90;;;;;;5060343;28;20055;-86
2022/05/02 05:08:06;;;;;;;110.53;43.13;;;3.60;99.90;;;;;;5078173;28;20044;-87
2022/05/02 05:10:53;;;;;;;118.55;44.65;;;3.90;99.90;;;;;;5077862;28;20126;-88
2022/05/02 05:13:23;;;;;;;103.32;41.60;;;4.40;99.90;;;;;;5059589;28;20048;-87
2022/05/02 05:16:26;;;;;;;93.95;39.47;;;5.20;99.90;;;;;;5059602;28;20048;-86
2022/05/02 05:19:13;;;;;;;100.80;41.35;;;4.20;99.90;;;;;;5077898;28;20045;-89
2022/05/02 05:21:58;;;;;;;90.25;38.97;;;4.30;99.90;;;;;;5078150;28;20053;-86
2022/05/02 05:24:36;;;;;;;96.40;39.75;;;4.40;99.90;;;;;;5044016;28;20083;-87
2022/05/02 05:27:46;;;;;;;96.38;39.58;;;4.50;99.90;;;;;;5060789;28;20059;-88
2022/05/02 05:30:55;;;;;;;88.20;38.15;;;4.60;99.90;;;;;;5019156;28;20046;-88
2022/05/02 05:33:58;;;;;;;89.03;38.08;;;4.70;99.90;;;;;;5002545;28;20410;-86
2022/05/02 05:36:56;;;;;;;86.75;37.72;;;4.90;99.90;;;;;;4985986;28;20053;-87
2022/05/02 05:40:00;;;;;;;86.10;39.03;;;5.10;99.90;;;;;;5057026;28;20087;-86
2022/05/02 05:42:49;;;;;;;81.63;38.28;;;5.20;99.90;;;;;;5045147;28;20056;-87
2022/05/02 05:45:24;;;;;;;81.85;37.85;;;5.40;99.90;;;;;;5046217;28;20516;-87
2022/05/02 05:48:31;;;;;;;76.35;38.10;;;5.50;99.90;;;;;;5081189;28;20047;-86
2022/05/02 05:51:24;;;;;;;72.55;33.97;;;5.60;99.90;;;;;;5081023;28;20080;-87
2022/05/02 05:54:16;;;;;;;72.15;34.28;;;5.70;99.90;;;;;;5047546;28;20511;-87
2022/05/02 05:57:03;;;;;;;65.03;32.35;;;5.80;99.90;;;;;;5061223;28;20515;-87
2022/05/02 05:59:48;;;;;;;65.60;32.20;;;6.00;99.90;;;;;;5077230;28;20053;-87
2022/05/02 06:02:23;;;;;;;68.97;33.95;;;5.50;99.90;;;;;;5077280;28;20076;-88
2022/05/02 06:04:50;;;;;;;69.30;32.90;;;6.30;99.90;;;;;;5077355;28;20032;-88
2022/05/02 06:07:20;;;;;;;66.88;33.90;;;6.30;99.90;;;;;;5059128;28;20052;-88
2022/05/02 06:09:48;;;;;;;59.00;33.42;;;6.70;99.90;;;;;;5076922;28;20111;-88
2022/05/02 06:12:15;;;;;;;53.60;28.85;;;7.60;99.90;;;;;;5079419;28;20044;-87
2022/05/02 06:20:28;;;;;;;;;;;8.80;99.90;;;;;;5078198;28;20049;-88
2022/05/02 06:22:57;;;;;;;21.95;14.05;;;9.50;99.90;;;;;;5042508;28;19970;-88
2022/05/02 06:25:27;;;;;;;22.35;12.35;;;9.90;99.90;;;;;;5076707;28;20045;-89
2022/05/02 06:27:54;;;;;;;16.95;10.75;;;10.40;99.90;;;;;;5059295;28;20126;-89
2022/05/02 06:30:19;;;;;;;18.98;11.35;;;10.90;99.90;;;;;;5076496;28;20118;-88
2022/05/02 06:32:46;;;;;;;14.70;10.70;;;11.20;99.90;;;;;;5076559;28;20052;-89
2022/05/02 06:35:12;;;;;;;15.15;10.00;;;11.70;99.90;;;;;;5078603;28;20124;-89
2022/05/02 06:37:45;;;;;;;11.35;8.00;;;12.20;99.90;;;;;;5060754;28;20048;-89
2022/05/02 06:40:41;;;;;;;14.43;9.20;;;12.20;99.90;;;;;;5078230;28;20079;-89
2022/05/02 06:43:24;;;;;;;11.93;9.13;;;12.80;99.90;;;;;;5079404;28;20554;-88
2022/05/02 06:46:18;;;;;;;13.55;10.02;;;12.80;99.90;;;;;;5079122;28;20044;-88
2022/05/02 06:48:59;;;;;;;16.25;9.50;;;13.60;99.90;;;;;;5059830;28;20084;-89
2022/05/02 06:51:31;;;;;;;11.85;7.68;;;13.80;99.90;;;;;;5077669;28;20055;-90
2022/05/02 06:54:15;;;;;;;13.93;9.10;;;14.20;99.90;;;;;;5079484;28;20044;-90
2022/05/02 06:56:46;;;;;;;11.75;7.80;;;14.00;99.90;;;;;;5078818;28;20048;-89
2022/05/02 06:59:15;;;;;;;14.07;7.60;;;14.30;99.90;;;;;;5077583;28;20060;-89
2022/05/02 07:02:03;;;;;;;10.15;6.90;;;14.20;99.90;;;;;;5061920;28;20456;-86
2022/05/02 07:04:40;;;;;;;10.57;7.13;;;14.20;99.90;;;;;;5063458;28;20095;-87
2022/05/02 07:07:48;;;;;;;13.18;7.32;;;14.00;99.90;;;;;;5064251;28;20105;-89
2022/05/02 07:10:21;;;;;;;10.95;6.65;;;14.20;96.20;;;;;;5067819;28;20036;-90
2022/05/02 07:13:02;;;;;;;10.20;7.00;;;14.50;99.90;;;;;;5066108;28;20048;-90
2022/05/02 07:15:55;;;;;;;9.73;6.50;;;15.00;95.50;;;;;;5062088;28;20049;-90
2022/05/02 07:18:45;;;;;;;9.43;7.03;;;15.50;89.60;;;;;;5061561;28;20041;-90
2022/05/02 07:21:29;;;;;;;9.77;6.00;;;15.80;92.00;;;;;;5060126;28;20040;-92
2022/05/02 07:24:19;;;;;;;9.13;5.88;;;16.00;87.60;;;;;;5060215;28;20048;-90
2022/05/02 07:26:58;;;;;;;9.35;6.20;;;15.50;75.70;;;;;;5078963;28;20123;-88
2022/05/02 07:29:25;;;;;;;7.93;5.63;;;15.90;82.20;;;;;;5059787;28;20044;-88
2022/05/02 07:31:51;;;;;;;11.40;5.72;;;16.20;88.20;;;;;;5059858;28;20043;-89
2022/05/02 07:34:21;;;;;;;7.47;5.55;;;17.10;72.80;;;;;;5059763;28;20484;-89
2022/05/02 07:36:51;;;;;;;9.23;5.38;;;16.70;55.50;;;;;;5077313;28;20040;-89
2022/05/02 07:39:22;;;;;;;16.52;6.32;;;16.90;60.30;;;;;;5077306;28;20054;-89
2022/05/02 07:41:49;;;;;;;12.30;6.85;;;17.50;52.20;;;;;;5060857;28;20109;-89
2022/05/02 07:44:16;;;;;;;9.80;5.68;;;17.50;55.30;;;;;;5048413;28;20562;-88
2022/05/02 07:46:45;;;;;;;10.25;5.95;;;17.50;51.80;;;;;;5002530;28;20124;-88
2022/05/02 07:49:15;;;;;;;10.50;5.95;;;17.90;45.40;;;;;;5017872;28;20054;-89
2022/05/02 07:51:50;;;;;;;11.18;5.38;;;18.60;40.90;;;;;;5016174;28;20618;-89
2022/05/02 07:54:18;;;;;;;7.90;5.20;;;19.00;22.30;;;;;;5001010;28;20398;-87
2022/05/02 07:56:47;;;;;;;9.25;5.93;;;18.50;25.40;;;;;;5000392;28;20155;-89
2022/05/02 07:59:15;;;;;;;9.75;5.72;;;19.10;31.50;;;;;;5019439;28;20132;-89
2022/05/02 08:01:41;;;;;;;8.68;5.35;;;19.10;27.80;;;;;;5019100;28;20053;-88
2022/05/02 08:04:12;;;;;;;8.40;5.50;;;19.60;26.60;;;;;;5016947;28;20038;-89
2022/05/02 08:06:52;;;;;;;9.60;5.47;;;19.80;14.00;;;;;;5018048;28;20104;-89
2022/05/02 08:09:48;;;;;;;10.60;5.88;;;20.40;10.40;;;;;;5000187;28;20406;-89
2022/05/02 08:12:20;;;;;;;8.65;5.93;;;19.70;9.10;;;;;;5000095;28;20058;-89
2022/05/02 08:14:57;;;;;;;10.75;5.95;;;20.40;17.00;;;;;;5003729;28;20049;-89
2022/05/02 08:17:40;;;;;;;10.73;5.03;;;20.80;11.10;;;;;;5002520;28;20129;-89
2022/05/02 08:20:12;;;;;;;11.93;5.78;;;19.90;9.80;;;;;;5015822;28;20044;-88
2022/05/02 08:28:49;;;;;;;9.75;5.35;;;19.40;8.80;;;;;;5018415;28;20398;-89
2022/05/02 08:31:34;;;;;;;9.90;5.40;;;18.80;11.40;;;;;;5018266;28;20085;-89
2022/05/02 08:34:15;;;;;;;9.83;6.10;;;18.90;17.60;;;;;;5000480;28;20050;-90
2022/05/02 08:36:59;;;;;;;9.07;5.38;;;18.70;12.30;;;;;;5016601;28;20343;-90
2022/05/02 08:39:47;;;;;;;9.73;5.95;;;18.70;12.70;;;;;;5017425;28;20046;-89
2022/05/02 08:42:47;;;;;;;9.25;5.38;;;19.00;10.20;;;;;;5001346;28;20058;-89
2022/05/02 08:45:33;;;;;;;7.57;5.07;;;19.20;7.10;;;;;;5017577;28;20041;-88
2022/05/02 08:48:23;;;;;;;9.13;5.03;;;19.00;6.50;;;;;;5021257;28;20046;-88
2022/05/02 08:51:17;;;;;;;7.22;5.38;;;18.80;7.60;;;;;;5036188;28;20049;-88
2022/05/02 08:53:54;;;;;;;10.98;5.25;;;19.30;8.60;;;;;;5000160;28;20128;-89
2022/05/02 08:56:32;;;;;;;8.75;6.15;;;19.70;7.80;;;;;;5015988;28;20053;-89
2022/05/02 08:59:03;;;;;;;8.00;5.68;;;20.50;3.50;;;;;;5015482;28;20046;-89
2022/05/02 09:01:55;;;;;;;17.40;5.95;;;21.30;1.00;;;;;;5016961;28;20089;-89
2022/05/02 09:04:38;;;;;;;9.55;5.45;;;20.50;1.00;;;;;;5001351;28;20049;-88
2022/05/02 09:07:22;;;;;;;10.43;6.32;;;20.20;2.00;;;;;;5000955;28;20042;-90
2022/05/02 09:10:10;;;;;;;9.73;5.97;;;20.20;2.30;;;;;;5002143;28;20058;-90
2022/05/02 09:12:57;;;;;;;9.13;6.25;;;20.30;1.10;;;;;;5002090;28;20548;-89
2022/05/02 09:15:31;;;;;;;8.15;6.05;;;20.30;2.40;;;;;;5020396;28;20413;-90
2022/05/02 09:18:03;;;;;;;9.23;5.95;;;21.30;1.00;;;;;;5019795;28;20510;-90
2022/05/02 09:20:49;;;;;;;8.13;5.90;;;21.20;1.00;;;;;;5020398;28;20397;-90
2022/05/02 09:23:45;;;;;;;8.93;6.47;;;20.40;1.00;;;;;;5017949;28;20434;-90
2022/05/02 09:26:35;;;;;;;12.55;6.88;;;19.20;1.00;;;;;;5001691;28;20133;-90
2022/05/02 09:29:29;;;;;;;10.32;6.75;;;19.20;1.60;;;;;;5019793;28;20049;-90
2022/05/02 09:31:59;;;;;;;8.02;5.63;;;19.40;1.00;;;;;;5003733;28;20049;-90
2022/05/02 09:34:46;;;;;;;8.25;6.07;;;20.00;1.00;;;;;;5010187;28;20133;-87
2022/05/02 09:37:21;;;;;;;;;;;19.90;1.00;;;;;;5026794;28;20042;-87
2022/05/02 09:40:07;;;;;;;7.90;5.70;;;20.00;1.20;;;;;;5023363;28;19929;-87
2022/05/02 09:43:10;;;;;;;7.63;5.72;;;20.40;1.60;;;;;;5007449;28;20065;-87
2022/05/02 09:51:55;;;;;;;11.25;6.10;;;20.80;1.00;;;;;;5002687;28;20050;-87
2022/05/02 09:57:34;;;;;;;10.53;6.53;;;20.30;1.00;;;;;;5001427;28;20053;-89
2022/05/02 10:02:52;;;;;;;22.50;8.88;;;19.30;1.00;;;;;;4999026;28;20414;-90
2022/05/02 10:05:26;;;;;;;8.70;5.40;;;19.20;1.00;;;;;;4997930;28;20042;-90
2022/05/02 10:08:22;;;;;;;10.23;5.97;;;19.00;1.00;;;;;;4997668;28;20057;-90
2022/05/02 10:10:59;;;;;;;;;;;19.20;1.00;;;;;;4999272;28;20057;-90
2022/05/02 10:13:54;;;;;;;7.40;4.90;;;18.90;1.00;;;;;;5013223;28;19922;-88
2022/05/02 10:16:57;;;;;;;9.43;5.55;;;18.90;1.00;;;;;;4999190;28;20125;-89
2022/05/02 10:19:54;;;;;;;9.73;5.65;;;19.30;1.00;;;;;;4999690;28;20480;-89
2022/05/02 10:22:47;;;;;;;8.55;6.10;;;19.10;1.00;;;;;;4999191;28;20054;-89
2022/05/02 10:25:27;;;;;;;8.10;5.13;;;19.30;1.00;;;;;;4998738;28;20052;-89
2022/05/02 10:28:30;;;;;;;13.07;6.03;;;19.60;1.00;;;;;;4998986;28;20054;-89
2022/05/02 10:31:03;;;;;;;12.48;5.43;;;19.90;1.00;;;;;;4999125;28;20046;-89
2022/05/02 10:33:43;;;;;;;9.68;5.45;;;19.50;1.00;;;;;;4997776;28;20483;-89
2022/05/02 10:36:10;;;;;;;7.35;5.57;;;20.00;1.00;;;;;;4998223;28;20042;-89
2022/05/02 10:38:49;;;;;;;9.82;5.20;;;19.60;1.00;;;;;;4998012;28;20038;-90
2022/05/02 10:41:28;;;;;;;8.32;4.82;;;20.30;1.00;;;;;;4996654;28;20422;-89
2022/05/02 10:44:04;;;;;;;8.98;5.45;;;20.70;1.00;;;;;;4996281;28;20056;-89
2022/05/02 10:46:31;;;;;;;6.95;5.35;;;21.50;1.00;;;;;;4998270;28;20047;-89
2022/05/02 10:49:06;;;;;;;11.32;5.15;;;21.10;1.00;;;;;;4996350;28;20058;-89
2022/05/02 10:51:49;;;;;;;12.73;6.13;;;21.10;1.00;;;;;;4997864;28;20043;-89
2022/05/02 10:54:46;;;;;;;11.65;5.53;;;20.70;1.00;;;;;;4997639;28;20057;-89
2022/05/02 10:57:23;;;;;;;7.07;4.80;;;20.40;1.00;;;;;;4997424;28;20541;-88
2022/05/02 10:59:52;;;;;;;7.65;4.90;;;20.30;1.00;;;;;;4997402;28;20077;-87
2022/05/02 11:02:37;;;;;;;11.15;5.30;;;20.50;1.00;;;;;;4997555;28;20055;-87
2022/05/02 11:05:09;;;;;;;8.45;5.72;;;20.10;1.00;;;;;;4998240;28;20065;-87
2022/05/02 11:07:59;;;;;;;9.00;6.38;;;19.20;1.00;;;;;;4998437;28;20065;-87
2022/05/02 11:10:50;;;;;;;10.52;6.18;;;18.50;1.00;;;;;;4998499;28;20050;-87
2022/05/02 11:13:42;;;;;;;9.90;6.32;;;18.30;1.00;;;;;;4998053;28;20050;-87
2022/05/02 11:16:21;;;;;;;10.80;6.10;;;17.80;1.00;;;;;;4980116;28;20050;-87
2022/05/02 11:22:23;;;;;;;6.97;4.70;;;18.70;1.00;;;;;;4973405;28;20407;-87
2022/05/02 11:25:08;;;;;;;8.35;5.30;;;19.50;1.00;;;;;;4979502;28;20047;-87
2022/05/02 11:28:03;;;;;;;7.45;4.60;;;19.30;1.00;;;;;;4978933;28;20049;-87
2022/05/02 11:30:45;;;;;;;7.05;4.78;;;19.20;1.00;;;;;;4959639;28;20058;-87
2022/05/02 11:33:12;;;;;;;6.57;4.85;;;19.70;1.00;;;;;;4977120;28;20078;-87
2022/05/02 11:35:40;;;;;;;9.68;5.38;;;20.60;1.00;;;;;;4978111;28;20104;-87
2022/05/02 11:38:46;;;;;;;12.23;5.63;;;20.90;1.00;;;;;;4977757;28;20050;-87
2022/05/02 11:41:21;;;;;;;7.93;4.80;;;21.70;1.00;;;;;;4980360;28;20086;-88
2022/05/02 11:43:48;;;;;;;13.27;5.43;;;22.50;1.00;;;;;;4978187;28;20042;-88
2022/05/02 11:46:22;;;;;;;10.05;6.55;;;23.30;1.00;;;;;;4995702;28;20047;-88
2022/05/02 11:49:20;;;;;;;8.38;5.53;;;22.90;1.00;;;;;;5001422;28;20038;-88
2022/05/02 11:51:50;;;;;;;10.27;4.75;;;23.30;1.00;;;;;;4978673;28;20046;-87
2022/05/02 11:54:28;;;;;;;7.90;4.93;;;23.10;1.00;;;;;;4962972;28;20411;-87
2022/05/02 11:57:07;;;;;;;6.90;4.72;;;23.50;1.00;;;;;;4979348;28;20488;-88
2022/05/02 12:00:05;;;;;;;9.25;4.07;;;22.90;1.00;;;;;;4990787;28;20057;-87
2022/05/02 12:02:39;;;;;;;6.22;4.43;;;22.70;1.00;;;;;;5002777;28;20177;-87
2022/05/02 12:05:16;;;;;;;7.38;4.78;;;22.20;1.00;;;;;;5017579;28;20107;-87
2022/05/02 12:07:49;;;;;;;8.32;5.32;;;22.30;1.00;;;;;;5017415;28;20060;-88
2022/05/02 12:10:15;;;;;;;8.52;4.78;;;22.10;1.00;;;;;;5017269;28;20156;-88
2022/05/02 12:12:51;;;;;;;10.32;5.88;;;22.30;1.00;;;;;;5016803;28;20049;-87
2022/05/02 12:15:18;;;;;;;7.78;4.22;;;21.50;1.00;;;;;;5016727;28;20383;-87
2022/05/02 12:17:55;;;;;;;7.40;4.05;;;22.00;1.00;;;;;;5017166;28;20046;-88
2022/05/02 12:20:37;;;;;;;6.90;4.25;;;22.50;1.00;;;;;;5017275;28;20049;-88
2022/05/02 12:23:26;;;;;;;7.03;4.25;;;22.80;1.00;;;;;;5016105;28;20056;-87
2022/05/02 12:25:56;;;;;;;5.85;3.80;;;22.60;1.00;;;;;;5015148;28;20057;-87
2022/05/02 12:28:42;;;;;;;6.60;3.92;;;22.70;1.00;;;;;;5015740;28;20109;-86
2022/05/02 12:31:16;;;;;;;8.95;5.20;;;23.20;1.00;;;;;;4998915;28;20042;-87
2022/05/02 12:33:46;;;;;;;431.20;52.47;;;23.10;1.00;;;;;;5016051;28;20054;-87
2022/05/02 12:36:19;;;;;;;15.68;5.00;;;23.10;1.00;;;;;;4998567;28;20045;-88
2022/05/02 12:39:05;;;;;;;5.68;4.30;;;23.70;1.00;;;;;;4998360;28;20410;-87
2022/05/02 12:41:45;;;;;;;6.47;4.60;;;21.90;1.00;;;;;;4997941;28;20133;-87
2022/05/02 12:44:13;;;;;;;9.32;4.35;;;21.90;1.00;;;;;;5016617;28;20121;-88
2022/05/02 12:46:43;;;;;;;9.30;4.30;;;21.70;1.00;;;;;;5016725;28;20053;-88
2022/05/02 12:49:16;;;;;;;7.55;4.30;;;22.80;1.00;;;;;;4982504;28;20433;-88
2022/05/02 12:51:51;;;;;;;7.10;4.20;;;23.10;1.00;;;;;;4982120;28;20042;-89
2022/05/02 12:54:17;;;;;;;;;;;23.40;1.00;;;;;;5016518;28;20046;-88
2022/05/02 13:02:51;;;;;;;7.13;4.32;;;23.10;1.00;;;;;;5016210;28;20133;-87
2022/05/02 13:05:19;;;;;;;5.95;3.92;;;22.80;1.00;;;;;;4998829;28;20084;-87
2022/05/02 13:07:50;;;;;;;10.75;4.40;;;21.80;1.00;;;;;;5015439;28;20042;-87
2022/05/02 13:10:26;;;;;;;7.75;4.88;;;22.00;1.00;;;;;;5015476;28;20046;-87
2022/05/02 13:13:12;;;;;;;9.98;5.05;;;22.30;1.00;;;;;;4981044;28;20041;-87
2022/05/02 13:15:38;;;;;;;;;;;22.50;1.00;;;;;;5015291;28;20465;-87
2022/05/02 13:18:06;;;;;;;6.43;4.70;;;22.90;1.00;;;;;;5014400;28;19922;-87
2022/05/02 13:20:32;;;;;;;13.15;5.47;;;23.30;1.00;;;;;;4997897;28;20131;-88
2022/05/02 13:23:15;;;;;;;10.02;5.10;;;22.60;1.00;;;;;;5001030;28;20172;-87
2022/05/02 13:26:15;;;;;;;7.95;5.05;;;22.90;1.00;;;;;;5015479;28;20046;-87
2022/05/02 13:28:58;;;;;;;7.35;4.82;;;23.10;1.00;;;;;;5015139;28;20037;-88
2022/05/02 13:31:58;;;;;;;9.20;5.50;;;22.90;1.00;;;;;;5016078;28;20053;-87
2022/05/02 13:34:36;;;;;;;7.43;4.38;;;22.30;1.00;;;;;;5018924;28;20114;-87
2022/05/02 13:37:15;;;;;;;7.68;4.00;;;22.90;1.00;;;;;;5010084;28;20046;-88
2022/05/02 13:40:09;;;;;;;6.10;4.50;;;22.90;1.00;;;;;;5015040;28;20038;-87
2022/05/02 13:42:59;;;;;;;9.95;5.35;;;22.70;1.00;;;;;;5010666;28;20124;-87
2022/05/02 13:45:32;;;;;;;9.07;4.75;;;23.50;1.00;;;;;;4997651;28;20042;-87
2022/05/02 13:48:04;;;;;;;6.97;4.30;;;23.20;1.00;;;;;;5015686;28;20054;-87
2022/05/02 13:50:37;;;;;;;8.70;3.70;;;21.90;1.00;;;;;;5018378;28;20049;-87
2022/05/02 13:53:21;;;;;;;27.17;6.00;;;21.60;1.00;;;;;;5019147;28;20114;-87
2022/05/02 13:55:54;;;;;;;9.48;5.00;;;21.20;1.00;;;;;;5001756;28;20042;-87
2022/05/02 13:58:28;;;;;;;8.55;4.72;;;20.40;1.00;;;;;;5019219;28;20405;-87