Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:06;;;;;;;8.20;5.03;;;;;;;6.90;100.00;101097.63;5041091;28;20760;-74
2023/05/04 00:02:33;;;;;;;7.47;3.80;;;;;;;6.86;100.00;101100.97;5047942;28;20276;-72
2023/05/04 00:04:59;;;;;;;4.60;3.70;;;;;;;6.84;100.00;101094.75;5047803;28;20201;-70
2023/05/04 00:07:26;;;;;;;10.03;4.17;;;;;;;6.83;100.00;101093.84;5042021;28;20230;-71
2023/05/04 00:09:53;;;;;;;11.37;4.27;;;;;;;6.89;100.00;101088.81;5020974;28;20199;-73
2023/05/04 00:12:19;;;;;;;6.57;4.07;;;;;;;6.84;100.00;101092.13;5047540;28;20234;-72
2023/05/04 00:14:45;;;;;;;6.23;4.33;;;;;;;6.80;100.00;101085.81;5041560;28;20211;-71
2023/05/04 00:17:12;;;;;;;4.80;3.93;;;;;;;6.77;100.00;101090.94;5039688;28;20276;-71
2023/05/04 00:19:40;;;;;;;7.03;3.93;;;;;;;6.69;100.00;101089.75;5036123;28;20197;-71
2023/05/04 00:22:07;;;;;;;5.63;4.23;;;;;;;6.66;100.00;101088.72;5046378;28;20204;-73
2023/05/04 00:24:35;;;;;;;6.03;3.80;;;;;;;6.84;100.00;101085.13;5044593;28;20233;-71
2023/05/04 00:27:02;;;;;;;6.07;3.60;;;;;;;6.83;100.00;101088.59;5044256;28;20202;-71
2023/05/04 00:29:29;;;;;;;5.60;3.80;;;;;;;6.76;100.00;101089.16;5045144;28;20514;-70
2023/05/04 00:31:56;;;;;;;6.20;3.90;;;;;;;6.68;100.00;101092.31;5046900;28;20660;-71
2023/05/04 00:34:22;;;;;;;5.67;3.87;;;;;;;6.56;100.00;101083.09;5042427;28;20225;-72
2023/05/04 00:36:49;;;;;;;5.20;3.63;;;;;;;6.46;100.00;101077.41;5039087;28;20591;-71
2023/05/04 00:39:16;;;;;;;6.23;3.73;;;;;;;6.37;100.00;101077.00;5043206;28;20284;-71
2023/05/04 00:41:44;;;;;;;6.57;3.43;;;;;;;6.29;100.00;101071.44;5048157;28;20224;-71
2023/05/04 00:44:10;;;;;;;6.00;3.47;;;;;;;6.21;100.00;101075.50;5038893;28;20387;-71
2023/05/04 00:46:39;;;;;;;6.00;3.67;;;;;;;6.16;100.00;101070.03;5038894;28;20257;-70
2023/05/04 00:49:06;;;;;;;3.90;3.23;;;;;;;6.18;100.00;101073.63;5046161;28;20204;-73
2023/05/04 00:51:33;;;;;;;4.70;3.47;;;;;;;6.14;100.00;101068.19;5052524;28;20586;-70
2023/05/04 00:54:00;;;;;;;4.50;3.40;;;;;;;6.10;100.00;101075.06;5041951;28;20220;-71
2023/05/04 00:56:27;;;;;;;4.23;3.33;;;;;;;6.07;100.00;101061.78;5044904;28;20220;-71
2023/05/04 00:58:56;;;;;;;6.13;3.40;;;;;;;6.04;100.00;101061.66;5050365;28;20195;-70
2023/05/04 01:01:23;;;;;;;5.57;3.53;;;;;;;6.00;100.00;101061.41;5047347;28;20561;-71
2023/05/04 01:03:52;;;;;;;3.47;2.90;;;;;;;5.98;100.00;101064.00;5044144;28;20268;-71
2023/05/04 01:06:31;;;;;;;6.30;3.10;;;;;;;5.96;100.00;101060.41;5043605;28;20288;-71
2023/05/04 01:09:22;;;;;;;5.67;3.30;;;;;;;5.92;100.00;101056.75;5043745;28;20195;-71
2023/05/04 01:11:57;;;;;;;5.27;3.27;;;;;;;5.93;100.00;101058.53;5006095;28;20609;-71
2023/05/04 01:14:24;;;;;;;5.80;3.70;;;;;;;5.93;100.00;101055.91;5044743;28;20220;-70
2023/05/04 01:16:56;;;;;;;5.43;3.20;;;;;;;5.98;100.00;101049.13;5024271;28;20649;-71
2023/05/04 01:19:23;;;;;;;5.70;3.70;;;;;;;5.95;100.00;101050.72;5045401;28;20286;-73
2023/05/04 01:21:49;;;;;;;5.00;3.57;;;;;;;5.98;100.00;101048.22;5051297;28;20199;-71
2023/05/04 01:24:16;;;;;;;6.07;3.63;;;;;;;6.02;100.00;101047.53;5041970;28;20234;-76
2023/05/04 01:26:45;;;;;;;6.00;4.23;;;;;;;6.01;100.00;101043.13;5046964;28;20206;-71
2023/05/04 01:29:37;;;;;;;5.93;3.50;;;;;;;6.00;100.00;101049.19;5045138;28;20215;-71
2023/05/04 01:32:05;;;;;;;4.17;3.33;;;;;;;6.08;100.00;101044.28;5047448;28;20207;-72
2023/05/04 01:34:32;;;;;;;8.13;3.90;;;;;;;6.08;100.00;101039.91;5045043;28;20202;-72
2023/05/04 01:36:59;;;;;;;5.40;3.30;;;;;;;6.11;100.00;101044.41;5040376;28;20710;-71
2023/05/04 01:39:25;;;;;;;4.87;3.60;;;;;;;6.13;100.00;101047.97;5043383;28;20205;-71
2023/05/04 01:41:52;;;;;;;5.90;3.50;;;;;;;6.11;100.00;101049.66;5045902;28;20459;-71
2023/05/04 01:44:18;;;;;;;6.47;3.33;;;;;;;6.13;100.00;101045.34;5049207;28;20225;-72
2023/05/04 01:46:44;;;;;;;5.93;3.73;;;;;;;6.09;100.00;101040.81;5048268;28;20220;-71
2023/05/04 01:49:11;;;;;;;4.93;3.53;;;;;;;6.06;100.00;101043.31;5047530;28;20205;-71
2023/05/04 01:51:37;;;;;;;5.97;3.70;;;;;;;6.03;100.00;101051.97;5050595;28;20652;-70
2023/05/04 01:54:04;;;;;;;7.70;4.10;;;;;;;6.02;100.00;101044.00;5038807;28;20247;-70
2023/05/04 01:56:30;;;;;;;5.23;3.50;;;;;;;5.99;100.00;101050.00;5047956;28;20218;-71
2023/05/04 01:58:56;;;;;;;5.30;3.50;;;;;;;5.95;100.00;101042.81;5047407;28;20223;-70
2023/05/04 02:01:23;;;;;;;4.90;3.37;;;;;;;5.90;100.00;101041.75;5045055;28;20197;-71
2023/05/04 02:03:49;;;;;;;9.10;4.03;;;;;;;6.00;100.00;101046.53;5045234;28;20254;-70
2023/05/04 02:06:16;;;;;;;5.13;3.57;;;;;;;6.10;100.00;101045.22;5046247;28;20236;-71
2023/05/04 02:08:42;;;;;;;6.00;3.30;;;;;;;6.21;100.00;101041.31;5028659;28;20612;-72
2023/05/04 02:11:09;;;;;;;4.23;3.17;;;;;;;6.27;100.00;101042.44;5040588;28;20203;-70
2023/05/04 02:13:35;;;;;;;4.27;3.03;;;;;;;6.49;98.17;101038.97;5044887;28;20215;-70
2023/05/04 02:16:01;;;;;;;4.37;2.87;;;;;;;6.65;96.95;101037.81;5046691;28;20255;-70
2023/05/04 02:18:28;;;;;;;4.80;2.90;;;;;;;6.66;96.93;101042.25;5044917;28;20244;-71
2023/05/04 02:20:54;;;;;;;4.30;3.17;;;;;;;6.72;97.09;101034.59;5049427;28;20210;-71
2023/05/04 02:23:21;;;;;;;6.40;3.13;;;;;;;6.76;96.79;101041.78;5041534;28;20241;-71
2023/05/04 02:25:47;;;;;;;5.80;3.30;;;;;;;6.72;98.21;101036.34;5046077;28;20680;-71
2023/05/04 02:28:13;;;;;;;4.50;3.10;;;;;;;6.65;98.05;101040.47;5048084;28;20192;-72
2023/05/04 02:30:41;;;;;;;5.77;3.37;;;;;;;6.48;98.65;101036.28;5045570;28;20205;-74
2023/05/04 02:33:07;;;;;;;6.13;3.40;;;;;;;6.37;99.78;101038.44;5045897;28;20236;-71
2023/05/04 02:35:34;;;;;;;4.27;3.00;;;;;;;6.17;100.00;101028.88;5047027;28;20676;-70
2023/05/04 02:38:01;;;;;;;4.03;3.20;;;;;;;6.04;100.00;101029.19;5042636;28;20700;-70
2023/05/04 02:40:27;;;;;;;4.17;3.37;;;;;;;6.02;100.00;101033.50;5049573;28;20217;-70
2023/05/04 02:42:54;;;;;;;5.17;3.30;;;;;;;5.91;100.00;101023.41;5047691;28;20235;-71
2023/05/04 02:45:21;;;;;;;4.93;3.50;;;;;;;5.96;100.00;101032.38;5042143;28;20228;-70
2023/05/04 02:47:47;;;;;;;5.73;3.30;;;;;;;6.01;100.00;101034.34;5040151;28;20235;-70
2023/05/04 02:50:13;;;;;;;6.30;3.73;;;;;;;5.94;100.00;101030.53;5047407;28;20194;-70
2023/05/04 02:52:40;;;;;;;5.87;3.60;;;;;;;5.97;100.00;101033.28;5044800;28;20228;-71
2023/05/04 02:55:06;;;;;;;5.70;3.63;;;;;;;6.07;100.00;101026.69;5039868;28;20555;-71
2023/05/04 02:57:33;;;;;;;4.80;3.60;;;;;;;6.02;100.00;101025.59;5045485;28;20260;-70
2023/05/04 02:59:59;;;;;;;5.17;3.40;;;;;;;5.96;100.00;101020.97;5047501;28;20203;-70
2023/05/04 03:02:26;;;;;;;6.90;3.50;;;;;;;6.21;100.00;101021.16;5041416;28;20265;-70
2023/05/04 03:04:52;;;;;;;5.67;3.57;;;;;;;6.20;100.00;101022.00;5041971;28;20199;-72
2023/05/04 03:07:18;;;;;;;6.57;4.37;;;;;;;6.13;100.00;101022.59;5045523;28;20208;-71
2023/05/04 03:09:45;;;;;;;6.57;4.00;;;;;;;5.97;100.00;101017.50;5045892;28;20237;-70
2023/05/04 03:12:13;;;;;;;4.70;3.77;;;;;;;5.95;100.00;101019.16;5042608;28;20724;-70
2023/05/04 03:14:39;;;;;;;5.47;3.80;;;;;;;5.85;100.00;101020.50;5041546;28;20561;-72
2023/05/04 03:17:06;;;;;;;7.13;4.03;;;;;;;5.87;100.00;101020.56;5043614;28;20277;-72
2023/05/04 03:19:33;;;;;;;6.90;4.40;;;;;;;5.80;100.00;101022.03;5044830;28;20204;-72
2023/05/04 03:21:59;;;;;;;5.93;3.87;;;;;;;5.81;100.00;101017.66;5046068;28;20205;-70
2023/05/04 03:24:25;;;;;;;5.40;3.63;;;;;;;6.00;100.00;101012.38;5040616;28;20224;-70
2023/05/04 03:26:52;;;;;;;8.03;4.40;;;;;;;5.92;100.00;101012.06;5043643;28;20242;-70
2023/05/04 03:29:18;;;;;;;5.43;4.20;;;;;;;5.97;100.00;101007.00;5040504;28;20200;-72
2023/05/04 03:31:44;;;;;;;5.10;4.10;;;;;;;6.05;100.00;101007.34;5033550;28;20197;-71
2023/05/04 03:34:13;;;;;;;5.30;4.00;;;;;;;6.10;100.00;101004.06;5044593;28;20223;-71
2023/05/04 03:36:39;;;;;;;5.70;3.90;;;;;;;6.17;100.00;101007.81;5048162;28;20206;-70
2023/05/04 03:39:06;;;;;;;6.10;4.07;;;;;;;6.14;100.00;101008.59;5045981;28;20220;-71
2023/05/04 03:41:32;;;;;;;4.77;4.20;;;;;;;6.27;100.00;101003.00;5036124;28;20756;-73
2023/05/04 03:43:59;;;;;;;8.27;3.93;;;;;;;6.23;100.00;101008.97;5038188;28;20258;-70
2023/05/04 03:46:25;;;;;;;5.73;3.90;;;;;;;6.23;100.00;101008.06;5044862;28;20211;-72
2023/05/04 03:48:52;;;;;;;9.23;4.70;;;;;;;6.29;100.00;101006.59;5040596;28;20201;-71
2023/05/04 03:51:18;;;;;;;5.97;4.50;;;;;;;6.50;100.00;101003.94;5045617;28;20206;-71
2023/05/04 03:53:46;;;;;;;5.13;3.97;;;;;;;6.67;100.00;101006.31;5041208;28;20226;-70
2023/05/04 03:56:12;;;;;;;9.20;4.87;;;;;;;6.87;98.76;101013.25;5044660;28;20259;-70
2023/05/04 03:58:38;;;;;;;5.10;3.80;;;;;;;7.03;97.33;101012.09;5039696;28;20267;-71
2023/05/04 04:01:05;;;;;;;7.57;5.30;;;;;;;7.14;95.86;101005.47;5045273;28;20229;-70
2023/05/04 04:03:32;;;;;;;5.37;4.07;;;;;;;7.31;93.95;101011.38;5038469;28;20218;-72
2023/05/04 04:05:58;;;;;;;5.90;3.93;;;;;;;7.42;92.59;101010.00;5044579;28;20202;-71
2023/05/04 04:08:25;;;;;;;6.30;3.80;;;;;;;7.60;91.56;101010.66;5045191;28;20250;-71
2023/05/04 04:10:51;;;;;;;5.57;3.93;;;;;;;7.81;89.27;101006.13;5044407;28;20574;-71
2023/05/04 04:13:18;;;;;;;5.83;4.20;;;;;;;8.09;87.93;101010.63;5041818;28;20482;-71
2023/05/04 04:15:45;;;;;;;4.43;3.97;;;;;;;8.16;87.68;101009.06;5040992;28;20204;-70
2023/05/04 04:18:11;;;;;;;5.77;4.50;;;;;;;8.20;87.90;101013.59;5044312;28;20272;-71
2023/05/04 04:20:38;;;;;;;11.23;4.07;;;;;;;8.27;86.95;101001.50;5037053;28;20615;-73
2023/05/04 04:23:04;;;;;;;6.83;4.40;;;;;;;8.28;86.40;101006.81;5040527;28;20254;-71
2023/05/04 04:25:31;;;;;;;7.03;3.97;;;;;;;8.35;85.62;101007.94;5026666;28;20230;-71
2023/05/04 04:27:57;;;;;;;6.80;4.07;;;;;;;8.38;86.15;101014.22;5039350;28;20194;-71
2023/05/04 04:30:23;;;;;;;4.93;4.33;;;;;;;8.51;85.21;101014.63;5044428;28;20236;-71
2023/05/04 04:32:50;;;;;;;6.33;4.27;;;;;;;8.51;85.83;101012.88;5043393;28;20706;-73
2023/05/04 04:35:16;;;;;;;5.30;4.03;;;;;;;8.57;85.23;101007.78;5038804;28;20272;-71
2023/05/04 04:37:42;;;;;;;5.87;3.93;;;;;;;8.64;84.91;101001.84;5045564;28;20272;-71
2023/05/04 04:40:09;;;;;;;5.30;4.20;;;;;;;8.69;84.71;101015.19;5035875;28;20295;-72
2023/05/04 04:42:36;;;;;;;6.13;4.10;;;;;;;8.84;83.95;101014.78;5026578;28;20237;-71
2023/05/04 04:45:04;;;;;;;5.43;4.57;;;;;;;8.91;83.53;101019.41;5043202;28;20733;-71
2023/05/04 04:47:31;;;;;;;5.40;3.77;;;;;;;8.99;85.22;101020.53;5044305;28;20246;-71
2023/05/04 04:49:57;;;;;;;6.93;3.67;;;;;;;8.99;84.61;101024.06;5044820;28;20199;-71
2023/05/04 04:52:24;;;;;;;6.17;3.80;;;;;;;9.00;84.69;101025.84;5040995;28;20215;-71
2023/05/04 04:54:51;;;;;;;7.77;4.43;;;;;;;9.06;83.69;101031.31;5036613;28;20209;-71
2023/05/04 04:57:17;;;;;;;5.13;4.00;;;;;;;9.24;81.13;101020.41;5025381;28;20201;-72
2023/05/04 04:59:43;;;;;;;4.67;4.10;;;;;;;9.38;79.99;101024.31;5038322;28;20200;-72
2023/05/04 05:02:10;;;;;;;4.83;3.90;;;;;;;9.40;80.16;101016.44;5042265;28;20195;-72
2023/05/04 05:04:40;;;;;;;5.67;4.50;;;;;;;9.50;80.49;101020.22;5044476;28;20281;-71
2023/05/04 05:07:07;;;;;;;5.70;4.37;;;;;;;9.71;78.82;101013.78;5040175;28;20192;-72
2023/05/04 05:09:34;;;;;;;9.27;4.80;;;;;;;9.88;77.93;101016.84;5041455;28;20584;-74
2023/05/04 05:12:00;;;;;;;6.17;4.63;;;;;;;10.02;76.54;101007.56;5043549;28;20224;-73
2023/05/04 05:14:26;;;;;;;9.57;4.73;;;;;;;10.16;75.72;101014.94;5042736;28;20230;-71
2023/05/04 05:16:53;;;;;;;6.30;4.60;;;;;;;10.27;75.84;101017.00;5045233;28;20686;-70
2023/05/04 05:19:19;;;;;;;8.03;4.20;;;;;;;10.36;75.82;101013.69;5045369;28;20230;-72
2023/05/04 05:21:46;;;;;;;6.23;4.23;;;;;;;10.48;75.51;101024.59;5043528;28;20236;-71
2023/05/04 05:24:12;;;;;;;6.97;4.20;;;;;;;10.70;73.37;101023.31;5037853;28;20418;-71
2023/05/04 05:26:39;;;;;;;8.27;4.23;;;;;;;10.87;73.85;101023.72;5043661;28;20236;-72
2023/05/04 05:29:08;;;;;;;8.93;4.43;;;;;;;11.12;73.35;101026.03;5045893;28;20618;-71
2023/05/04 05:31:34;;;;;;;9.37;4.53;;;;;;;11.47;71.78;101028.50;5038411;28;20199;-71
2023/05/04 05:34:01;;;;;;;7.17;4.43;;;;;;;11.89;68.17;101025.81;5043176;28;20234;-71
2023/05/04 05:36:27;;;;;;;8.07;4.67;;;;;;;12.36;67.55;101025.75;5029159;28;20628;-70
2023/05/04 05:38:53;;;;;;;10.83;4.37;;;;;;;12.74;66.80;101018.38;5049025;28;20222;-70
2023/05/04 05:41:21;;;;;;;12.50;4.80;;;;;;;12.95;65.07;101023.13;5032072;28;20232;-69
2023/05/04 05:43:47;;;;;;;11.40;5.03;;;;;;;13.24;63.86;101020.88;5044726;28;20295;-69
2023/05/04 05:46:14;;;;;;;14.60;4.77;;;;;;;13.36;63.00;101019.25;5041605;28;20316;-69
2023/05/04 05:48:41;;;;;;;15.37;4.97;;;;;;;13.31;62.90;101020.06;5044980;28;20221;-69
2023/05/04 05:51:07;;;;;;;22.50;5.80;;;;;;;13.26;62.78;101017.38;5046113;28;20230;-68
2023/05/04 05:53:34;;;;;;;19.33;5.20;;;;;;;13.34;61.65;101021.00;5046367;28;20295;-69
2023/05/04 05:56:00;;;;;;;9.73;5.77;;;;;;;13.32;62.03;101020.09;5044999;28;20195;-69
2023/05/04 05:58:27;;;;;;;15.20;5.07;;;;;;;13.27;62.58;101020.91;5022467;28;20319;-69
2023/05/04 06:00:53;;;;;;;8.37;4.87;;;;;;;13.03;62.42;101029.41;5042063;28;20244;-68
2023/05/04 06:03:20;;;;;;;8.03;4.90;;;;;;;12.86;63.62;101026.53;5040039;28;20689;-68
2023/05/04 06:05:46;;;;;;;9.60;5.00;;;;;;;12.78;63.26;101025.50;5049789;28;20197;-68
2023/05/04 06:08:13;;;;;;;8.30;5.40;;;;;;;12.82;63.20;101033.59;5026773;28;20601;-68
2023/05/04 06:10:39;;;;;;;9.47;5.53;;;;;;;13.00;63.32;101024.97;5041480;28;20624;-68
2023/05/04 06:13:05;;;;;;;11.20;4.83;;;;;;;13.09;63.45;101027.72;5045206;28;20238;-71
2023/05/04 06:15:32;;;;;;;5.67;4.30;;;;;;;13.13;63.02;101029.56;5043616;28;20203;-70
2023/05/04 06:17:58;;;;;;;12.83;5.00;;;;;;;13.06;62.66;101019.72;5047059;28;20228;-70
2023/05/04 06:20:25;;;;;;;9.07;4.83;;;;;;;13.02;63.55;101022.31;5046842;28;20289;-69
2023/05/04 06:22:51;;;;;;;8.37;5.30;;;;;;;12.91;63.11;101024.84;5046700;28;20223;-70
2023/05/04 06:25:17;;;;;;;8.87;4.97;;;;;;;12.93;63.12;101022.19;5043255;28;20198;-70
2023/05/04 06:27:44;;;;;;;8.47;5.93;;;;;;;12.98;63.70;101017.84;5044030;28;20248;-71
2023/05/04 06:30:10;;;;;;;6.93;4.60;;;;;;;13.04;63.37;101024.13;5040570;28;20634;-70
2023/05/04 06:32:37;;;;;;;10.47;5.10;;;;;;;13.04;62.93;101018.81;5043407;28;20855;-68
2023/05/04 06:35:05;;;;;;;8.57;5.03;;;;;;;13.06;62.49;101018.81;5027086;28;20683;-68
2023/05/04 06:37:31;;;;;;;7.63;4.87;;;;;;;13.14;62.40;101019.81;5045091;28;20206;-68
2023/05/04 06:39:58;;;;;;;10.97;5.33;;;;;;;13.12;62.72;101014.47;5042645;28;20248;-69
2023/05/04 06:42:28;;;;;;;11.37;5.27;;;;;;;13.10;63.34;101023.31;5046559;28;20769;-67
2023/05/04 06:44:54;;;;;;;10.37;4.93;;;;;;;13.04;62.17;101023.22;5043404;28;20285;-67
2023/05/04 06:47:21;;;;;;;9.77;4.73;;;;;;;13.15;62.91;101024.25;5046149;28;20207;-67
2023/05/04 06:49:47;;;;;;;8.77;5.00;;;;;;;13.34;62.23;101020.13;5040789;28;20551;-67
2023/05/04 06:52:13;;;;;;;8.27;4.50;;;;;;;13.53;62.30;101021.22;5038611;28;20240;-72
2023/05/04 06:54:40;;;;;;;9.10;4.67;;;;;;;13.56;61.42;101016.81;5020106;28;20261;-68
2023/05/04 06:57:06;;;;;;;11.87;6.97;;;;;;;13.67;60.78;101016.97;5041289;28;20198;-70
2023/05/04 06:59:33;;;;;;;15.10;5.50;;;;;;;13.84;60.30;101017.13;5041321;28;20237;-70
2023/05/04 07:01:59;;;;;;;12.03;4.93;;;;;;;14.71;57.90;101016.09;5042660;28;20578;-69
2023/05/04 07:04:25;;;;;;;8.73;5.07;;;;;;;17.26;49.39;101006.75;5043928;28;21215;-71
2023/05/04 07:06:52;;;;;;;11.90;5.20;;;;;;;18.55;42.29;101007.69;5044424;28;20605;-78
2023/05/04 07:09:18;;;;;;;11.53;5.67;;;;;;;19.67;39.34;101010.91;5041349;28;20226;-78
2023/05/04 07:11:45;;;;;;;13.53;5.73;;;;;;;20.38;36.71;101010.69;5042471;28;20199;-75
2023/05/04 07:14:11;;;;;;;8.50;5.60;;;;;;;21.01;35.47;101009.59;5041922;28;20234;-77
2023/05/04 07:16:38;;;;;;;11.53;5.20;;;;;;;21.52;34.76;101011.25;5044353;28;20245;-71
2023/05/04 07:19:04;;;;;;;17.63;5.07;;;;;;;21.73;33.52;101015.31;5026023;28;20750;-70
2023/05/04 07:21:31;;;;;;;15.80;5.30;;;;;;;21.83;33.68;101011.47;5039568;28;20838;-71
2023/05/04 07:23:58;;;;;;;11.10;4.97;;;;;;;21.96;33.35;101005.78;5044117;28;20289;-69
2023/05/04 07:26:24;;;;;;;14.50;5.07;;;;;;;21.68;33.26;101003.75;5040337;28;20580;-72
2023/05/04 07:28:51;;;;;;;16.97;5.00;;;;;;;20.48;35.21;101016.88;5036513;28;20233;-71
2023/05/04 07:31:17;;;;;;;16.70;5.70;;;;;;;20.09;36.32;101005.81;5035205;28;20203;-70
2023/05/04 07:33:43;;;;;;;8.70;5.57;;;;;;;20.46;35.89;101005.25;5035827;28;22188;-70
2023/05/04 07:36:10;;;;;;;11.10;5.63;;;;;;;20.30;36.18;100996.50;5036729;28;20721;-73
2023/05/04 07:38:36;;;;;;;9.60;5.13;;;;;;;20.73;35.55;100999.34;5036512;28;20613;-70
2023/05/04 07:41:02;;;;;;;6.10;5.10;;;;;;;20.45;35.94;100993.59;5036592;28;20234;-70
2023/05/04 07:43:29;;;;;;;8.77;4.90;;;;;;;20.77;35.79;100992.09;5034460;28;20223;-71
2023/05/04 07:45:55;;;;;;;7.13;4.97;;;;;;;21.30;35.29;100987.50;5038328;28;20198;-69
2023/05/04 07:48:22;;;;;;;13.67;5.30;;;;;;;21.44;34.73;100998.88;5038171;28;20580;-69
2023/05/04 07:50:52;;;;;;;7.57;4.63;;;;;;;21.05;34.96;101000.53;5035384;28;20708;-71
2023/05/04 07:53:19;;;;;;;6.97;4.40;;;;;;;21.00;35.21;100997.06;5033376;28;20219;-69
2023/05/04 07:55:48;;;;;;;12.17;6.10;;;;;;;19.54;37.90;101001.22;5037113;28;20227;-70
2023/05/04 07:58:15;;;;;;;9.13;5.83;;;;;;;18.93;39.22;101001.97;5037647;28;20290;-69
2023/05/04 08:00:42;;;;;;;8.80;5.90;;;;;;;18.61;40.31;101002.25;5038705;28;20214;-69
2023/05/04 08:03:08;;;;;;;10.77;5.57;;;;;;;18.28;41.42;101010.59;5040214;28;20214;-69
2023/05/04 08:05:34;;;;;;;12.50;5.60;;;;;;;18.33;41.49;100992.66;5040353;28;20203;-69
2023/05/04 08:08:01;;;;;;;8.67;5.00;;;;;;;18.41;41.26;100994.41;5040353;28;20226;-73
2023/05/04 08:10:28;;;;;;;9.23;4.90;;;;;;;18.11;42.36;100991.97;5042059;28;20229;-74
2023/05/04 08:12:54;;;;;;;7.53;5.00;;;;;;;18.38;42.17;100982.78;5045237;28;20285;-72
2023/05/04 08:15:21;;;;;;;8.83;4.90;;;;;;;18.25;41.71;100989.16;5044922;28;20576;-74
2023/05/04 08:17:50;;;;;;;7.33;4.60;;;;;;;18.36;41.86;100988.16;5037631;28;20202;-73
2023/05/04 08:20:16;;;;;;;11.10;5.07;;;;;;;18.22;42.41;100981.16;5037245;28;20269;-72
2023/05/04 08:22:42;;;;;;;8.40;4.77;;;;;;;18.27;42.03;100985.56;5036870;28;20636;-73
2023/05/04 08:25:09;;;;;;;7.70;5.20;;;;;;;18.16;42.99;100976.75;5034403;28;20202;-72
2023/05/04 08:27:35;;;;;;;9.53;4.67;;;;;;;18.28;42.73;100973.06;5040473;28;20200;-71
2023/05/04 08:30:02;;;;;;;7.43;4.87;;;;;;;18.46;42.37;100980.94;5033270;28;20238;-73
2023/05/04 08:32:28;;;;;;;7.70;5.03;;;;;;;18.21;43.27;100958.81;5033267;28;20794;-71
2023/05/04 08:34:58;;;;;;;9.53;5.03;;;;;;;17.93;43.19;100963.50;5040318;28;20355;-69
2023/05/04 08:37:25;;;;;;;13.40;4.80;;;;;;;17.79;44.63;100960.03;5040554;28;20275;-72
2023/05/04 08:39:51;;;;;;;12.33;5.17;;;;;;;18.04;43.64;100966.13;5030500;28;20305;-72
2023/05/04 08:42:31;;;;;;;13.77;4.90;;;;;;;18.24;43.62;100963.25;5043271;28;20256;-71
2023/05/04 08:44:58;;;;;;;10.13;5.47;;;;;;;18.19;42.67;100959.75;5039036;28;20281;-73
2023/05/04 08:47:25;;;;;;;11.23;5.20;;;;;;;18.07;43.44;100958.06;5042582;28;20249;-72
2023/05/04 08:49:53;;;;;;;14.43;4.90;;;;;;;17.91;43.68;100954.59;5042913;28;20201;-72
2023/05/04 08:52:26;;;;;;;10.60;5.00;;;;;;;17.69;44.40;100943.16;5041356;28;20226;-74
2023/05/04 08:54:54;;;;;;;11.97;4.70;;;;;;;17.79;44.23;100949.31;5022502;28;20207;-71
2023/05/04 08:57:24;;;;;;;15.57;5.63;;;;;;;18.01;44.79;100948.28;5037250;28;20195;-71
2023/05/04 08:59:52;;;;;;;7.77;4.90;;;;;;;18.41;44.15;100947.91;5039282;28;20726;-71
2023/05/04 09:02:21;;;;;;;8.97;5.13;;;;;;;18.30;43.37;100941.75;5021978;28;20225;-70
2023/05/04 09:04:48;;;;;;;12.13;5.03;;;;;;;18.55;43.33;100935.25;5039740;28;20214;-70
2023/05/04 09:07:17;;;;;;;9.80;5.23;;;;;;;18.45;43.33;100939.84;5040146;28;20262;-72
2023/05/04 09:09:44;;;;;;;9.43;4.80;;;;;;;18.25;44.04;100939.13;5046281;28;20199;-70
2023/05/04 09:12:11;;;;;;;9.70;5.20;;;;;;;18.71;43.91;100941.38;5046370;28;20203;-71
2023/05/04 09:14:38;;;;;;;12.43;5.30;;;;;;;18.95;43.11;100935.72;5046154;28;20227;-70
2023/05/04 09:17:13;;;;;;;9.93;4.93;;;;;;;19.17;43.09;100928.28;5045325;28;20202;-69
2023/05/04 09:19:42;;;;;;;7.63;5.07;;;;;;;18.93;43.07;100926.81;5046034;28;20206;-70
2023/05/04 09:22:16;;;;;;;9.10;4.97;;;;;;;18.71;43.60;100928.84;5026167;28;20198;-70
2023/05/04 09:24:44;;;;;;;17.70;5.53;;;;;;;19.05;44.43;100934.69;5047921;28;20198;-70
2023/05/04 09:27:12;;;;;;;8.60;5.57;;;;;;;19.00;43.60;100931.19;5045175;28;20670;-69
2023/05/04 09:29:41;;;;;;;12.23;5.73;;;;;;;18.57;44.97;100929.88;5040590;28;20205;-70
2023/05/04 09:32:13;;;;;;;9.30;5.83;;;;;;;18.38;45.57;100926.47;5044412;28;20195;-69
2023/05/04 09:34:47;;;;;;;9.90;5.30;;;;;;;18.76;45.18;100921.63;5042564;28;20192;-70
2023/05/04 09:37:13;;;;;;;12.50;5.30;;;;;;;19.13;45.13;100923.84;5043844;28;20720;-71
2023/05/04 09:39:57;;;;;;;11.90;5.77;;;;;;;19.29;43.57;100920.06;5044453;28;20219;-70
2023/05/04 09:42:24;;;;;;;8.30;5.47;;;;;;;19.65;43.61;100921.38;5047221;28;20229;-71
2023/05/04 09:45:04;;;;;;;8.97;5.53;;;;;;;19.89;42.51;100917.38;5047581;28;20876;-70
2023/05/04 09:47:33;;;;;;;8.30;5.37;;;;;;;19.95;42.58;100911.91;5045870;28;20666;-70
2023/05/04 09:50:13;;;;;;;13.87;6.07;;;;;;;19.31;43.71;100910.19;5047254;28;20191;-70
2023/05/04 09:52:41;;;;;;;9.23;5.80;;;;;;;19.22;44.03;100913.00;5045836;28;20215;-71
2023/05/04 09:55:11;;;;;;;9.07;6.03;;;;;;;19.06;44.85;100909.63;5041723;28;20648;-71
2023/05/04 09:57:40;;;;;;;11.20;5.67;;;;;;;19.03;45.19;100915.03;5025222;28;20207;-73
2023/05/04 10:00:08;;;;;;;8.53;5.67;;;;;;;19.40;44.53;100906.47;5043857;28;20222;-70
2023/05/04 10:02:36;;;;;;;12.27;5.90;;;;;;;19.68;44.07;100904.31;5045013;28;20218;-71
2023/05/04 10:05:07;;;;;;;10.40;6.43;;;;;;;19.49;43.64;100898.28;5041519;28;20203;-71
2023/05/04 10:07:34;;;;;;;8.93;5.87;;;;;;;19.13;44.53;100910.44;5042629;28;20214;-71
2023/05/04 10:10:01;;;;;;;8.47;5.63;;;;;;;19.23;43.89;100893.31;5042735;28;20663;-71
2023/05/04 10:12:27;;;;;;;7.00;5.40;;;;;;;19.18;44.01;100895.13;5046400;28;20229;-69
2023/05/04 10:14:54;;;;;;;8.00;5.23;;;;;;;19.34;44.05;100891.34;5028218;28;20260;-70
2023/05/04 10:17:30;;;;;;;9.43;5.80;;;;;;;19.46;43.33;100892.97;5044506;28;20203;-70
2023/05/04 10:20:29;;;;;;;8.60;5.50;;;;;;;19.53;43.11;100878.53;5025350;28;20230;-71
2023/05/04 10:23:01;;;;;;;8.23;5.17;;;;;;;19.82;42.61;100882.56;5043403;28;20245;-72
2023/05/04 10:25:47;;;;;;;7.67;4.70;;;;;;;19.91;43.79;100882.41;5027196;28;20198;-72
2023/05/04 10:28:24;;;;;;;8.40;5.20;;;;;;;20.16;42.52;100873.00;5042047;28;20202;-71
2023/05/04 10:30:57;;;;;;;10.30;5.20;;;;;;;20.20;43.51;100866.66;5040981;28;20214;-71
2023/05/04 10:33:43;;;;;;;10.20;5.73;;;;;;;20.08;41.83;100864.22;5042361;28;20792;-73
2023/05/04 10:36:10;;;;;;;6.90;4.60;;;;;;;20.22;41.59;100854.06;5046506;28;20245;-71
2023/05/04 10:38:38;;;;;;;9.17;5.07;;;;;;;20.42;41.82;100850.16;5026236;28;20292;-70
2023/05/04 10:41:20;;;;;;;9.93;5.13;;;;;;;20.59;40.92;100838.13;5038110;28;20229;-70
2023/05/04 10:43:52;;;;;;;11.45;5.03;;;;;;;20.78;40.67;100830.53;5040976;28;20242;-70
2023/05/04 10:46:22;;;;;;;11.27;5.50;;;;;;;20.82;40.36;100834.09;5035345;28;20207;-70
2023/05/04 10:48:51;;;;;;;10.23;5.80;;;;;;;20.82;40.75;100831.41;5039110;28;20582;-70
2023/05/04 10:51:20;;;;;;;6.43;4.93;;;;;;;21.08;40.84;100828.09;5035258;28;20203;-72
2023/05/04 10:53:46;;;;;;;7.43;4.88;;;;;;;21.35;40.01;100819.44;5041591;28;20280;-74
2023/05/04 10:56:26;;;;;;;6.85;5.20;;;;;;;21.29;38.50;100818.69;5043095;28;20249;-73
2023/05/04 10:58:54;;;;;;;10.98;5.72;;;;;;;21.58;38.95;100813.44;5045033;28;20195;-71
2023/05/04 11:01:20;;;;;;;11.90;5.65;;;;;;;21.74;38.29;100800.50;5039604;28;20206;-72
2023/05/04 11:03:48;;;;;;;7.22;4.72;;;;;;;21.57;38.05;100796.41;5043130;28;20690;-72
2023/05/04 11:06:21;;;;;;;7.20;5.00;;;;;;;21.16;37.26;100786.59;5044490;28;20909;-71
2023/05/04 11:09:00;;;;;;;8.48;5.03;;;;;;;21.39;38.64;100779.81;5044595;28;20643;-71
2023/05/04 11:11:27;;;;;;;6.80;4.88;;;;;;;21.81;36.32;100772.44;5039466;28;20737;-71
2023/05/04 11:13:55;;;;;;;5.88;4.40;;;;;;;22.18;35.59;100769.66;5012365;28;20319;-71
2023/05/04 11:16:23;;;;;;;6.50;4.05;;;;;;;22.41;35.36;100760.88;5044133;28;20222;-72
2023/05/04 11:18:49;;;;;;;7.10;4.82;;;;;;;22.59;34.95;100764.88;5041363;28;20230;-72
2023/05/04 11:21:26;;;;;;;8.05;4.80;;;;;;;22.77;34.33;100761.59;5040019;28;20212;-71
2023/05/04 11:23:54;;;;;;;5.70;4.15;;;;;;;22.92;33.29;100766.56;5043983;28;20590;-72
2023/05/04 11:26:21;;;;;;;5.25;4.35;;;;;;;22.95;33.95;100760.19;5041218;28;20230;-71