Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:14;;;;;;;2.60;1.60;;;;;;;;;;5000954;28;20049;-56
2022/09/06 00:04:39;;;;;;;3.25;1.60;;;;;;;;;;4997916;28;20054;-57
2022/09/06 00:07:04;;;;;;;2.25;1.80;;;;;;;;;;5001049;28;20045;-56
2022/09/06 00:09:30;;;;;;;1.67;1.55;;;;;;;;;;5002212;28;20105;-52
2022/09/06 00:11:55;;;;;;;1.67;1.48;;;;;;;;;;4998169;28;20399;-54
2022/09/06 00:14:20;;;;;;;4.43;1.92;;;;;;;;;;5001755;28;20037;-55
2022/09/06 00:16:46;;;;;;;5.60;1.70;;;;;;;;;;4998741;28;20087;-55
2022/09/06 00:19:11;;;;;;;2.55;1.88;;;;;;;;;;5003519;28;20042;-55
2022/09/06 00:21:37;;;;;;;3.60;1.85;;;;;;;;;;5003899;28;20046;-55
2022/09/06 00:24:02;;;;;;;2.65;1.38;;;;;;;;;;5000498;28;20145;-54
2022/09/06 00:26:28;;;;;;;3.13;1.67;;;;;;;;;;4999629;28;20524;-53
2022/09/06 00:28:53;;;;;;;5.05;1.90;;;;;;;;;;4998344;28;20054;-56
2022/09/06 00:31:22;;;;;;;1.80;1.60;;;;;;;;;;5000528;28;20080;-51
2022/09/06 00:33:48;;;;;;;2.22;1.77;;;;;;;;;;5001661;28;20573;-55
2022/09/06 00:36:14;;;;;;;2.70;1.67;;;;;;;;;;5004200;28;20060;-55
2022/09/06 00:38:41;;;;;;;2.33;1.38;;;;;;;;;;4999414;28;20045;-51
2022/09/06 00:41:10;;;;;;;4.40;1.73;;;;;;;;;;4997820;28;20049;-53
2022/09/06 00:43:35;;;;;;;2.58;1.70;;;;;;;;;;4997435;28;20049;-54
2022/09/06 00:46:03;;;;;;;2.22;1.60;;;;;;;;;;4992934;28;20053;-62
2022/09/06 00:48:28;;;;;;;2.55;1.65;;;;;;;;;;4997787;28;20041;-55
2022/09/06 00:50:59;;;;;;;4.40;1.70;;;;;;;;;;4997132;28;20033;-55
2022/09/06 00:53:25;;;;;;;3.25;1.75;;;;;;;;;;4993258;28;20040;-55
2022/09/06 00:55:50;;;;;;;2.03;1.70;;;;;;;;;;4995601;28;20053;-54
2022/09/06 00:58:16;;;;;;;2.67;1.60;;;;;;;;;;4997055;28;20057;-55
2022/09/06 01:00:43;;;;;;;4.63;1.70;;;;;;;;;;4993244;28;20057;-54
2022/09/06 01:03:09;;;;;;;4.72;1.65;;;;;;;;;;4996305;28;20070;-53
2022/09/06 01:06:05;;;;;;;4.85;2.00;;;;;;;;;;4995293;28;20049;-54
2022/09/06 01:08:48;;;;;;;3.80;1.58;;;;;;;;;;4996099;28;20104;-55
2022/09/06 01:11:32;;;;;;;3.05;1.50;;;;;;;;;;4994882;28;20527;-55
2022/09/06 01:14:04;;;;;;;2.15;1.90;;;;;;;;;;5003384;28;20136;-53
2022/09/06 01:17:08;;;;;;;3.97;1.88;;;;;;;;;;5000342;28;20050;-54
2022/09/06 01:19:45;;;;;;;1.92;1.40;;;;;;;;;;4993393;28;20049;-49
2022/09/06 01:22:39;;;;;;;3.05;1.70;;;;;;;;;;5001516;28;20050;-53
2022/09/06 01:25:26;;;;;;;2.65;1.80;;;;;;;;;;4992949;28;20061;-52
2022/09/06 01:28:39;;;;;;;1.85;1.40;;;;;;;;;;4996495;28;20049;-53
2022/09/06 01:31:23;;;;;;;4.18;1.90;;;;;;;;;;4990754;28;20467;-55
2022/09/06 01:34:27;;;;;;;4.10;2.10;;;;;;;;;;4998806;28;20097;-53
2022/09/06 01:37:01;;;;;;;3.92;2.03;;;;;;;;;;4999946;28;20429;-53
2022/09/06 01:39:30;;;;;;;3.20;1.60;;;;;;;;;;5000904;28;20139;-52
2022/09/06 01:41:59;;;;;;;4.28;1.65;;;;;;;;;;5000457;28;20038;-54
2022/09/06 01:44:28;;;;;;;5.40;1.45;;;;;;;;;;5004159;28;20034;-50
2022/09/06 01:47:06;;;;;;;4.65;1.50;;;;;;;;;;5005651;28;20111;-53
2022/09/06 01:50:04;;;;;;;7.28;1.70;;;;;;;;;;5004896;28;20052;-51
2022/09/06 01:52:49;;;;;;;2.28;1.58;;;;;;;;;;5002674;28;20045;-56
2022/09/06 01:55:31;;;;;;;3.17;1.60;;;;;;;;;;5005143;28;20042;-56
2022/09/06 01:58:04;;;;;;;3.50;1.30;;;;;;;;;;4999817;28;20065;-55
2022/09/06 02:00:34;;;;;;;6.80;1.45;;;;;;;;;;4996036;28;20053;-53
2022/09/06 02:03:27;;;;;;;2.15;1.40;;;;;;;;;;4996999;28;20052;-55
2022/09/06 02:06:02;;;;;;;3.83;1.42;;;;;;;;;;4994074;28;20044;-53
2022/09/06 02:08:43;;;;;;;3.80;1.40;;;;;;;;;;4993501;28;20057;-55
2022/09/06 02:11:09;;;;;;;1.52;1.13;;;;;;;;;;4993258;28;20515;-52
2022/09/06 02:13:46;;;;;;;10.85;1.33;;;;;;;;;;4994293;28;20093;-54
2022/09/06 02:16:16;;;;;;;3.45;1.15;;;;;;;;;;4998555;28;20038;-55
2022/09/06 02:18:46;;;;;;;5.20;1.00;;;;;;;;;;5005434;28;20136;-56
2022/09/06 02:21:15;;;;;;;8.43;1.20;;;;;;;;;;4999394;28;20049;-56
2022/09/06 02:23:43;;;;;;;6.75;1.25;;;;;;;;;;5002483;28;20384;-59
2022/09/06 02:26:22;;;;;;;4.35;1.20;;;;;;;;;;5001383;28;20050;-54
2022/09/06 02:28:47;;;;;;;3.20;1.15;;;;;;;;;;5002645;28;20041;-51
2022/09/06 02:31:29;;;;;;;4.63;1.45;;;;;;;;;;4993587;28;20046;-52
2022/09/06 02:33:55;;;;;;;5.25;1.00;;;;;;;;;;5001371;28;20046;-53
2022/09/06 02:36:20;;;;;;;1.77;0.90;;;;;;;;;;5000238;28;20120;-55
2022/09/06 02:38:47;;;;;;;3.13;1.05;;;;;;;;;;5001556;28;20069;-56
2022/09/06 02:41:17;;;;;;;3.17;1.17;;;;;;;;;;5003830;28;20123;-53
2022/09/06 02:43:42;;;;;;;2.25;0.95;;;;;;;;;;4996524;28;20049;-56
2022/09/06 02:46:08;;;;;;;3.45;1.40;;;;;;;;;;4991659;28;20050;-51
2022/09/06 02:48:33;;;;;;;1.30;0.95;;;;;;;;;;4993523;28;20088;-54
2022/09/06 02:51:06;;;;;;;1.13;0.93;;;;;;;;;;4997120;28;20087;-50
2022/09/06 02:53:32;;;;;;;1.77;1.05;;;;;;;;;;4992334;28;20030;-59
2022/09/06 02:55:58;;;;;;;2.53;1.20;;;;;;;;;;4994491;28;20038;-52
2022/09/06 02:58:23;;;;;;;4.38;1.13;;;;;;;;;;4996652;28;20503;-54
2022/09/06 03:00:50;;;;;;;3.50;1.10;;;;;;;;;;4992064;28;20057;-54
2022/09/06 03:03:15;;;;;;;1.63;1.33;;;;;;;;;;4991668;28;20096;-54
2022/09/06 03:05:44;;;;;;;1.92;1.10;;;;;;;;;;4994310;28;20429;-55
2022/09/06 03:08:09;;;;;;;2.60;1.13;;;;;;;;;;4993208;28;20050;-50
2022/09/06 03:10:35;;;;;;;5.88;1.55;;;;;;;;;;4991526;28;20053;-54
2022/09/06 03:13:00;;;;;;;3.05;1.30;;;;;;;;;;4992608;28;20050;-52
2022/09/06 03:15:26;;;;;;;1.33;1.20;;;;;;;;;;4993766;28;20068;-50
2022/09/06 03:17:56;;;;;;;1.73;1.00;;;;;;;;;;5004938;28;20463;-51
2022/09/06 03:20:22;;;;;;;1.48;1.10;;;;;;;;;;5004919;28;20064;-53
2022/09/06 03:22:47;;;;;;;2.63;1.63;;;;;;;;;;4999284;28;20046;-56
2022/09/06 03:25:12;;;;;;;3.35;1.20;;;;;;;;;;5001783;28;20436;-54
2022/09/06 03:27:38;;;;;;;2.42;1.60;;;;;;;;;;5001820;28;20396;-52
2022/09/06 03:30:05;;;;;;;1.67;1.10;;;;;;;;;;5003937;28;20357;-53
2022/09/06 03:32:30;;;;;;;1.95;1.00;;;;;;;;;;4998425;28;20033;-55
2022/09/06 03:34:56;;;;;;;2.78;1.00;;;;;;;;;;5002826;28;20068;-53
2022/09/06 03:37:21;;;;;;;1.15;0.82;;;;;;;;;;5008506;28;20535;-55
2022/09/06 03:39:46;;;;;;;2.88;1.00;;;;;;;;;;5005161;28;20041;-53
2022/09/06 03:42:12;;;;;;;1.20;1.10;;;;;;;;;;5000828;28;20380;-50
2022/09/06 03:44:37;;;;;;;1.77;1.20;;;;;;;;;;5008028;28;20033;-52
2022/09/06 03:47:03;;;;;;;1.20;1.10;;;;;;;;;;5004976;28;20065;-55
2022/09/06 03:49:28;;;;;;;1.40;1.23;;;;;;;;;;5004751;28;20411;-55
2022/09/06 03:51:54;;;;;;;6.15;1.15;;;;;;;;;;4999434;28;20065;-54
2022/09/06 03:54:19;;;;;;;2.50;1.20;;;;;;;;;;5001839;28;20050;-55
2022/09/06 03:56:44;;;;;;;2.65;1.55;;;;;;;;;;5010247;28;20129;-55
2022/09/06 03:59:10;;;;;;;1.40;1.30;;;;;;;;;;5000572;28;21246;-53
2022/09/06 04:01:35;;;;;;;1.92;1.40;;;;;;;;;;4998920;28;20455;-52
2022/09/06 04:04:01;;;;;;;4.07;1.35;;;;;;;;;;5002029;28;20070;-53
2022/09/06 04:06:27;;;;;;;2.15;1.20;;;;;;;;;;5004588;28;20051;-59
2022/09/06 04:08:53;;;;;;;4.47;1.25;;;;;;;;;;5003935;28;20140;-56
2022/09/06 04:11:18;;;;;;;1.55;1.40;;;;;;;;;;5000669;28;21378;-53
2022/09/06 04:13:44;;;;;;;1.70;1.20;;;;;;;;;;5000701;28;20049;-52
2022/09/06 04:16:09;;;;;;;3.08;1.40;;;;;;;;;;5001503;28;20056;-54
2022/09/06 04:18:35;;;;;;;1.92;1.20;;;;;;;;;;5005806;28;20050;-56
2022/09/06 04:21:01;;;;;;;1.35;1.25;;;;;;;;;;5005135;28;20124;-54
2022/09/06 04:23:27;;;;;;;2.17;1.30;;;;;;;;;;5001675;28;20036;-54
2022/09/06 04:25:55;;;;;;;1.90;1.30;;;;;;;;;;5002560;28;20042;-56
2022/09/06 04:28:21;;;;;;;2.08;1.70;;;;;;;;;;5001068;28;20086;-53
2022/09/06 04:30:56;;;;;;;2.17;1.60;;;;;;;;;;4996457;28;20046;-56
2022/09/06 04:33:25;;;;;;;1.52;1.30;;;;;;;;;;4996726;28;20155;-56
2022/09/06 04:35:59;;;;;;;4.20;1.58;;;;;;;;;;4996664;28;20242;-56
2022/09/06 04:38:26;;;;;;;1.65;1.50;;;;;;;;;;4995689;28;20050;-55
2022/09/06 04:40:52;;;;;;;7.63;1.92;;;;;;;;;;5004397;28;20092;-55
2022/09/06 04:43:17;;;;;;;2.53;1.70;;;;;;;;;;4999131;28;20172;-57
2022/09/06 04:45:44;;;;;;;4.07;1.63;;;;;;;;;;5002503;28;20144;-51
2022/09/06 04:48:10;;;;;;;2.40;1.60;;;;;;;;;;5001686;28;20478;-53
2022/09/06 04:50:36;;;;;;;3.47;1.50;;;;;;;;;;5005881;28;20045;-53
2022/09/06 04:53:01;;;;;;;3.58;2.08;;;;;;;;;;5003376;28;20078;-54
2022/09/06 04:55:30;;;;;;;2.60;2.00;;;;;;;;;;5001448;28;20464;-56
2022/09/06 04:58:02;;;;;;;7.13;2.33;;;;;;;;;;5007573;28;20046;-52
2022/09/06 05:00:30;;;;;;;2.30;2.10;;;;;;;;;;5002056;28;20046;-53
2022/09/06 05:02:56;;;;;;;4.97;2.63;;;;;;;;;;5003962;28;20040;-55
2022/09/06 05:05:21;;;;;;;5.63;2.50;;;;;;;;;;5003274;28;20034;-56
2022/09/06 05:07:47;;;;;;;5.47;2.60;;;;;;;;;;5003562;28;20100;-54
2022/09/06 05:10:12;;;;;;;4.82;2.95;;;;;;;;;;5000954;28;20049;-57
2022/09/06 05:12:38;;;;;;;7.55;3.05;;;;;;;;;;5003356;28;20059;-54
2022/09/06 05:15:04;;;;;;;5.38;2.92;;;;;;;;;;4999305;28;20030;-55
2022/09/06 05:17:29;;;;;;;4.45;2.55;;;;;;;;;;5003817;28;20048;-52
2022/09/06 05:19:55;;;;;;;4.78;2.50;;;;;;;;;;4998612;28;20446;-54
2022/09/06 05:22:20;;;;;;;4.88;2.63;;;;;;;;;;5000836;28;20046;-58
2022/09/06 05:24:45;;;;;;;6.40;2.63;;;;;;;;;;5003549;28;20089;-56
2022/09/06 05:27:11;;;;;;;3.78;2.28;;;;;;;;;;5001476;28;20072;-56
2022/09/06 05:29:37;;;;;;;3.60;2.60;;;;;;;;;;5004821;28;20030;-54
2022/09/06 05:32:02;;;;;;;5.78;2.40;;;;;;;;;;4997786;28;20129;-57
2022/09/06 05:34:28;;;;;;;4.95;2.40;;;;;;;;;;5003672;28;20448;-55
2022/09/06 05:36:53;;;;;;;5.38;3.70;;;;;;;;;;5002448;28;20050;-56
2022/09/06 05:39:20;;;;;;;9.57;3.35;;;;;;;;;;5000837;28;20054;-54
2022/09/06 05:41:45;;;;;;;8.13;3.67;;;;;;;;;;4997439;28;20038;-58
2022/09/06 05:44:11;;;;;;;6.57;3.40;;;;;;;;;;5003955;28;20127;-56
2022/09/06 05:46:44;;;;;;;6.75;3.30;;;;;;;;;;5002344;28;20054;-58
2022/09/06 05:49:09;;;;;;;;;;;;;;;;;;4995014;28;20045;-55
2022/09/06 05:51:35;;;;;;;4.78;2.70;;;;;;;;;;4994022;28;19925;-55
2022/09/06 05:54:00;;;;;;;4.15;2.90;;;;;;;;;;4992160;28;20042;-53
2022/09/06 05:56:26;;;;;;;5.30;3.13;;;;;;;;;;4994189;28;20038;-54
2022/09/06 05:58:51;;;;;;;4.32;3.60;;;;;;;;;;5004111;28;20080;-52
2022/09/06 06:01:18;;;;;;;8.88;3.83;;;;;;;;;;4996034;28;20070;-55
2022/09/06 06:03:51;;;;;;;6.75;3.95;;;;;;;;;;4995341;28;20046;-55
2022/09/06 06:06:17;;;;;;;9.48;4.75;;;;;;;;;;4995318;28;20062;-52
2022/09/06 06:08:42;;;;;;;7.43;3.58;;;;;;;;;;4994030;28;20060;-55
2022/09/06 06:11:07;;;;;;;6.25;4.10;;;;;;;;;;4997599;28;20050;-52
2022/09/06 06:13:38;;;;;;;5.78;3.35;;;;;;;;;;4996321;28;21562;-54
2022/09/06 06:16:04;;;;;;;6.15;3.65;;;;;;;;;;4997534;28;20084;-56
2022/09/06 06:18:30;;;;;;;5.88;3.00;;;;;;;;;;5007967;28;20049;-54
2022/09/06 06:21:16;;;;;;;4.55;2.70;;;;;;;;;;5005402;28;20025;-55
2022/09/06 06:23:44;;;;;;;8.18;3.13;;;;;;;;;;5003050;28;20091;-53
2022/09/06 06:26:11;;;;;;;5.95;2.75;;;;;;;;;;4997619;28;20499;-57
2022/09/06 06:28:38;;;;;;;3.70;2.70;;;;;;;;;;5004578;28;20049;-54
2022/09/06 06:31:05;;;;;;;5.07;2.50;;;;;;;;;;4999305;28;20455;-54
2022/09/06 06:33:31;;;;;;;4.72;2.58;;;;;;;;;;4993659;28;20089;-54
2022/09/06 06:36:00;;;;;;;3.35;2.13;;;;;;;;;;4999685;28;20124;-55
2022/09/06 06:38:33;;;;;;;5.53;2.40;;;;;;;;;;5002320;28;20555;-55
2022/09/06 06:40:59;;;;;;;3.17;2.15;;;;;;;;;;4996382;28;20046;-55
2022/09/06 06:43:26;;;;;;;5.93;2.22;;;;;;;;;;4999796;28;20060;-52
2022/09/06 06:45:52;;;;;;;5.15;2.20;;;;;;;;;;4997804;28;20045;-51
2022/09/06 06:48:18;;;;;;;2.50;2.10;;;;;;;;;;5002605;28;20506;-51
2022/09/06 06:50:43;;;;;;;2.20;1.88;;;;;;;;;;4999133;28;20061;-54
2022/09/06 06:53:08;;;;;;;4.70;2.17;;;;;;;;;;4999510;28;20058;-53
2022/09/06 06:55:34;;;;;;;18.45;3.72;;;;;;;;;;5001078;28;20049;-53
2022/09/06 06:58:00;;;;;;;11.82;2.40;;;;;;;;;;4998540;28;20083;-56
2022/09/06 07:00:25;;;;;;;3.45;2.15;;;;;;;;;;5000279;28;20080;-51
2022/09/06 07:02:52;;;;;;;5.72;2.10;;;;;;;;;;4999322;28;20076;-50
2022/09/06 07:05:18;;;;;;;4.97;1.98;;;;;;;;;;4996494;28;20038;-55
2022/09/06 07:07:43;;;;;;;3.42;1.60;;;;;;;;;;4997111;28;20050;-55
2022/09/06 07:10:09;;;;;;;2.13;1.30;;;;;;;;;;5004416;28;20415;-55
2022/09/06 07:12:35;;;;;;;4.05;1.15;;;;;;;;;;5006962;28;20075;-57
2022/09/06 07:15:00;;;;;;;3.30;1.30;;;;;;;;;;5006476;28;20038;-54
2022/09/06 07:17:26;;;;;;;2.35;1.55;;;;;;;;;;5004091;28;20030;-55
2022/09/06 07:19:52;;;;;;;2.58;1.52;;;;;;;;;;5005681;28;20057;-55
2022/09/06 07:22:17;;;;;;;7.40;1.90;;;;;;;;;;5010199;28;20041;-56
2022/09/06 07:24:43;;;;;;;1.73;1.30;;;;;;;;;;5007455;28;20062;-53
2022/09/06 07:27:08;;;;;;;3.92;1.80;;;;;;;;;;5007110;28;20041;-54
2022/09/06 07:29:33;;;;;;;6.90;1.33;;;;;;;;;;5005342;28;20488;-57
2022/09/06 07:31:59;;;;;;;4.82;1.40;;;;;;;;;;5010064;28;20065;-55
2022/09/06 07:34:24;;;;;;;6.03;1.35;;;;;;;;;;5004067;28;20420;-56
2022/09/06 07:36:56;;;;;;;1.80;1.30;;;;;;;;;;5008913;28;20104;-51
2022/09/06 07:39:21;;;;;;;1.65;1.20;;;;;;;;;;5006962;28;20050;-55
2022/09/06 07:41:47;;;;;;;5.30;1.92;;;;;;;;;;5010334;28;20038;-56
2022/09/06 07:44:13;;;;;;;3.75;2.50;;;;;;;;;;5009328;28;20053;-54
2022/09/06 07:46:38;;;;;;;4.50;2.10;;;;;;;;;;4997495;28;20038;-55
2022/09/06 07:49:05;;;;;;;5.72;1.85;;;;;;;;;;5000005;28;20054;-54
2022/09/06 07:51:30;;;;;;;3.67;1.77;;;;;;;;;;4999815;28;20492;-53
2022/09/06 07:53:57;;;;;;;5.32;2.20;;;;;;;;;;5001760;28;20334;-53
2022/09/06 07:56:23;;;;;;;6.63;2.28;;;;;;;;;;5003030;28;20038;-53
2022/09/06 07:58:50;;;;;;;10.15;3.67;;;;;;;;;;4999702;28;20035;-54
2022/09/06 08:01:27;;;;;;;6.78;2.80;;;;;;;;;;4998782;28;20080;-54
2022/09/06 08:03:52;;;;;;;6.50;3.25;;;;;;;;;;5001221;28;20149;-53
2022/09/06 08:06:18;;;;;;;7.28;2.55;;;;;;;;;;5000036;28;20132;-57
2022/09/06 08:08:43;;;;;;;8.73;3.00;;;;;;;;;;4998843;28;20073;-52
2022/09/06 08:11:09;;;;;;;20.05;4.30;;;;;;;;;;5001476;28;20480;-52
2022/09/06 08:13:36;;;;;;;11.25;3.35;;;;;;;;;;4999392;28;20061;-55
2022/09/06 08:16:06;;;;;;;8.32;3.30;;;;;;;;;;4999596;28;20539;-54
2022/09/06 08:18:33;;;;;;;12.07;3.05;;;;;;;;;;5002406;28;20171;-51
2022/09/06 08:21:25;;;;;;;9.95;2.40;;;;;;;;;;5007655;28;20379;-59
2022/09/06 08:23:56;;;;;;;5.88;2.40;;;;;;;;;;5004729;28;20076;-58
2022/09/06 08:26:23;;;;;;;4.57;2.10;;;;;;;;;;4995594;28;20554;-54
2022/09/06 08:28:53;;;;;;;13.38;2.33;;;;;;;;;;4995239;28;22007;-54
2022/09/06 08:31:19;;;;;;;5.43;1.95;;;;;;;;;;4996420;28;20076;-53
2022/09/06 08:33:46;;;;;;;6.63;1.70;;;;;;;;;;4994516;28;21679;-55
2022/09/06 08:36:12;;;;;;;6.45;2.03;;;;;;;;;;4994658;28;20117;-54
2022/09/06 08:38:38;;;;;;;6.10;2.00;;;;;;;;;;4997121;28;20108;-53
2022/09/06 08:41:08;;;;;;;2.15;1.80;;;;;;;;;;4994631;28;20392;-55
2022/09/06 08:43:34;;;;;;;5.63;2.50;;;;;;;;;;4992764;28;20049;-50
2022/09/06 08:46:00;;;;;;;4.00;2.13;;;;;;;;;;4994908;28;20050;-53
2022/09/06 08:48:30;;;;;;;5.47;1.83;;;;;;;;;;4995735;28;20050;-50
2022/09/06 08:51:20;;;;;;;3.78;1.70;;;;;;;;;;4994816;28;20827;-51
2022/09/06 08:53:50;;;;;;;3.25;1.70;;;;;;;;;;5000185;28;20049;-51
2022/09/06 08:56:36;;;;;;;6.40;1.83;;;;;;;;;;5002126;28;20088;-53
2022/09/06 08:59:10;;;;;;;4.30;1.80;;;;;;;;;;5006775;28;20049;-57
2022/09/06 09:01:43;;;;;;;1.70;1.13;;;;;;;;;;4996496;28;20046;-55
2022/09/06 09:04:15;;;;;;;2.10;1.40;;;;;;;;;;4995900;28;20136;-54
2022/09/06 09:06:46;;;;;;;2.78;1.20;;;;;;;;;;5000680;28;21127;-49
2022/09/06 09:09:14;;;;;;;3.95;1.42;;;;;;;;;;5002440;28;20038;-51
2022/09/06 09:11:44;;;;;;;3.58;1.20;;;;;;;;;;5004097;28;20041;-55
2022/09/06 09:14:27;;;;;;;1.75;1.33;;;;;;;;;;5002422;28;20049;-52
2022/09/06 09:16:59;;;;;;;3.08;1.17;;;;;;;;;;4993010;28;20038;-52
2022/09/06 09:19:25;;;;;;;1.42;1.27;;;;;;;;;;4992169;28;20077;-52
2022/09/06 09:21:50;;;;;;;3.22;1.17;;;;;;;;;;4993146;28;20440;-53
2022/09/06 09:24:15;;;;;;;1.90;1.40;;;;;;;;;;4991945;28;20053;-49
2022/09/06 09:26:44;;;;;;;6.65;1.33;;;;;;;;;;4994169;28;20057;-53
2022/09/06 09:29:12;;;;;;;6.20;1.65;;;;;;;;;;4994987;28;20150;-52
2022/09/06 09:31:38;;;;;;;4.80;1.63;;;;;;;;;;4990195;28;20084;-55
2022/09/06 09:34:04;;;;;;;5.68;1.40;;;;;;;;;;4995429;28;20066;-53
2022/09/06 09:36:31;;;;;;;1.90;1.33;;;;;;;;;;4993208;28;20077;-52
2022/09/06 09:38:57;;;;;;;2.88;1.13;;;;;;;;;;4996740;28;20656;-53
2022/09/06 09:41:34;;;;;;;2.72;1.10;;;;;;;;;;4995734;28;20080;-54
2022/09/06 09:44:03;;;;;;;3.65;1.42;;;;;;;;;;4998562;28;20092;-56
2022/09/06 09:46:31;;;;;;;4.03;1.35;;;;;;;;;;4989097;28;20057;-54
2022/09/06 09:49:27;;;;;;;1.65;1.30;;;;;;;;;;5003286;28;20046;-56
2022/09/06 09:52:09;;;;;;;5.28;1.40;;;;;;;;;;5002236;28;20054;-54
2022/09/06 09:54:38;;;;;;;1.73;1.20;;;;;;;;;;4999303;28;20046;-55
2022/09/06 09:57:16;;;;;;;1.42;1.27;;;;;;;;;;4999829;28;20038;-55
2022/09/06 09:59:44;;;;;;;4.25;1.70;;;;;;;;;;4996173;28;20675;-56
2022/09/06 10:02:30;;;;;;;4.72;1.50;;;;;;;;;;4996595;28;20052;-57
2022/09/06 10:05:03;;;;;;;4.40;1.33;;;;;;;;;;4998543;28;20045;-54
2022/09/06 10:07:31;;;;;;;2.60;1.40;;;;;;;;;;4994648;28;20042;-52
2022/09/06 10:09:59;;;;;;;1.88;1.30;;;;;;;;;;4997046;28;20049;-55
2022/09/06 10:12:32;;;;;;;4.18;1.23;;;;;;;;;;5004079;28;20059;-56
2022/09/06 10:14:58;;;;;;;2.28;1.50;;;;;;;;;;4998348;28;20072;-55
2022/09/06 10:17:30;;;;;;;2.45;1.25;;;;;;;;;;5000261;28;20044;-55
2022/09/06 10:19:56;;;;;;;3.90;1.60;;;;;;;;;;5005365;28;20100;-55
2022/09/06 10:22:31;;;;;;;2.00;1.30;;;;;;;;;;5004097;28;20130;-55
2022/09/06 10:25:05;;;;;;;2.10;1.15;;;;;;;;;;5012350;28;20150;-54
2022/09/06 10:27:32;;;;;;;2.13;1.45;;;;;;;;;;5000452;28;20137;-53
2022/09/06 10:30:08;;;;;;;3.45;1.30;;;;;;;;;;4999488;28;20456;-58
2022/09/06 10:32:42;;;;;;;1.73;1.20;;;;;;;;;;4999732;28;20622;-57
2022/09/06 10:35:12;;;;;;;2.80;1.30;;;;;;;;;;5009113;28;20053;-54
2022/09/06 10:38:04;;;;;;;1.60;1.40;;;;;;;;;;5005892;28;20434;-53
2022/09/06 10:40:40;;;;;;;2.88;1.40;;;;;;;;;;5002459;28;20106;-50
2022/09/06 10:43:08;;;;;;;1.77;1.30;;;;;;;;;;4998969;28;20119;-50
2022/09/06 10:45:52;;;;;;;4.07;1.30;;;;;;;;;;4996814;28;20193;-51
2022/09/06 10:48:34;;;;;;;3.13;1.30;;;;;;;;;;5000683;28;20081;-53
2022/09/06 10:51:30;;;;;;;3.35;1.40;;;;;;;;;;4997405;28;20042;-50
2022/09/06 10:53:57;;;;;;;1.73;1.23;;;;;;;;;;5000037;28;20045;-56
2022/09/06 10:56:26;;;;;;;1.35;1.20;;;;;;;;;;5004633;28;20048;-55
2022/09/06 10:59:10;;;;;;;2.67;1.10;;;;;;;;;;4999474;28;20137;-53
2022/09/06 11:01:46;;;;;;;2.42;1.38;;;;;;;;;;5004022;28;20056;-54
2022/09/06 11:04:22;;;;;;;2.45;1.60;;;;;;;;;;5005388;28;20046;-54
2022/09/06 11:06:53;;;;;;;1.83;1.50;;;;;;;;;;5002657;28;20388;-54
2022/09/06 11:09:18;;;;;;;2.20;1.20;;;;;;;;;;5003333;28;20046;-50
2022/09/06 11:11:52;;;;;;;1.90;1.30;;;;;;;;;;5002895;28;20038;-52
2022/09/06 11:14:21;;;;;;;3.97;1.30;;;;;;;;;;5001742;28;20077;-56
2022/09/06 11:16:54;;;;;;;1.85;1.13;;;;;;;;;;4996813;28;20038;-56
2022/09/06 11:19:29;;;;;;;1.60;1.10;;;;;;;;;;4998763;28;20042;-56
2022/09/06 11:21:59;;;;;;;4.63;1.45;;;;;;;;;;4995218;28;20091;-54
2022/09/06 11:24:46;;;;;;;2.80;1.40;;;;;;;;;;4996451;28;20049;-53
2022/09/06 11:27:30;;;;;;;3.50;1.48;;;;;;;;;;4995556;28;20033;-57
2022/09/06 11:29:58;;;;;;;2.00;1.10;;;;;;;;;;4992451;28;20042;-55
2022/09/06 11:32:32;;;;;;;4.22;1.40;;;;;;;;;;4995388;28;20073;-53
2022/09/06 11:35:01;;;;;;;2.88;1.10;;;;;;;;;;5000112;28;20058;-56
2022/09/06 11:37:32;;;;;;;3.92;1.20;;;;;;;;;;5002009;28;20137;-52
2022/09/06 11:40:13;;;;;;;3.50;1.42;;;;;;;;;;4996468;28;20050;-56
2022/09/06 11:42:44;;;;;;;2.53;1.30;;;;;;;;;;4995834;28;20050;-53
2022/09/06 11:45:09;;;;;;;2.95;1.52;;;;;;;;;;5001107;28;20132;-53
2022/09/06 11:47:40;;;;;;;1.45;1.10;;;;;;;;;;4997701;28;20030;-54
2022/09/06 11:50:21;;;;;;;1.48;1.10;;;;;;;;;;4998843;28;20056;-54
2022/09/06 11:53:04;;;;;;;4.05;1.20;;;;;;;;;;5002665;28;20065;-58
2022/09/06 11:55:42;;;;;;;2.05;1.13;;;;;;;;;;5004730;28;20392;-56
2022/09/06 11:58:35;;;;;;;3.05;1.17;;;;;;;;;;5005423;28;20037;-56
2022/09/06 12:01:26;;;;;;;2.00;1.08;;;;;;;;;;5002375;28;20412;-57
2022/09/06 12:03:52;;;;;;;3.85;1.30;;;;;;;;;;5007357;28;20049;-52
2022/09/06 12:06:30;;;;;;;3.42;1.35;;;;;;;;;;5005866;28;20501;-54
2022/09/06 12:08:57;;;;;;;1.60;1.10;;;;;;;;;;5000574;28;20389;-55
2022/09/06 12:11:41;;;;;;;4.82;1.33;;;;;;;;;;5001873;28;20458;-59
2022/09/06 12:14:40;;;;;;;2.78;1.20;;;;;;;;;;5000345;28;20049;-52
2022/09/06 12:17:06;;;;;;;2.95;1.30;;;;;;;;;;5001482;28;20338;-53
2022/09/06 12:19:53;;;;;;;3.20;1.30;;;;;;;;;;4999408;28;20045;-53
2022/09/06 12:22:31;;;;;;;2.10;1.23;;;;;;;;;;5004142;28;20455;-57
2022/09/06 12:24:58;;;;;;;2.65;1.20;;;;;;;;;;5001255;28;20177;-56
2022/09/06 12:27:26;;;;;;;1.33;1.20;;;;;;;;;;4996286;28;20088;-59
2022/09/06 12:30:07;;;;;;;2.78;1.15;;;;;;;;;;5005788;28;20061;-57
2022/09/06 12:32:41;;;;;;;2.40;1.08;;;;;;;;;;5004353;28;20061;-55
2022/09/06 12:35:24;;;;;;;3.05;1.02;;;;;;;;;;5004873;28;20054;-56
2022/09/06 12:37:54;;;;;;;2.45;1.08;;;;;;;;;;5006972;28;20042;-55
2022/09/06 12:40:21;;;;;;;1.95;1.30;;;;;;;;;;5006920;28;20050;-55
2022/09/06 12:42:48;;;;;;;1.83;1.02;;;;;;;;;;4997862;28;20050;-55
2022/09/06 12:45:14;;;;;;;2.83;0.98;;;;;;;;;;5003236;28;20590;-56
2022/09/06 12:47:40;;;;;;;3.22;1.00;;;;;;;;;;5004818;28;20136;-56
2022/09/06 12:50:19;;;;;;;2.42;0.93;;;;;;;;;;5002323;28;20129;-52
2022/09/06 12:52:53;;;;;;;1.40;1.08;;;;;;;;;;5003912;28;20049;-56
2022/09/06 12:55:28;;;;;;;2.72;1.75;;;;;;;;;;5004107;28;20048;-55
2022/09/06 12:57:56;;;;;;;3.17;1.48;;;;;;;;;;4995765;28;20173;-54
2022/09/06 13:00:24;;;;;;;1.45;1.00;;;;;;;;;;5000581;28;20184;-57
2022/09/06 13:03:07;;;;;;;1.80;1.08;;;;;;;;;;4998115;28;20155;-52
2022/09/06 13:05:37;;;;;;;3.28;1.02;;;;;;;;;;5004931;28;20478;-57
2022/09/06 13:08:03;;;;;;;2.97;1.00;;;;;;;;;;5001674;28;20049;-53
2022/09/06 13:10:28;;;;;;;1.85;1.10;;;;;;;;;;4998768;28;20043;-55
2022/09/06 13:12:56;;;;;;;1.77;1.10;;;;;;;;;;4997128;28;20057;-54
2022/09/06 13:15:25;;;;;;;1.10;1.00;;;;;;;;;;4995897;28;20174;-56
2022/09/06 13:17:53;;;;;;;2.00;1.00;;;;;;;;;;4999065;28;20033;-56
2022/09/06 13:20:21;;;;;;;1.35;0.95;;;;;;;;;;5004781;28;20074;-59
2022/09/06 13:22:49;;;;;;;4.85;0.82;;;;;;;;;;4997974;28;20184;-57
2022/09/06 13:25:20;;;;;;;2.33;1.00;;;;;;;;;;5000573;28;20148;-56
2022/09/06 13:27:53;;;;;;;3.25;0.90;;;;;;;;;;5003914;28;20062;-53
2022/09/06 13:30:50;;;;;;;;;;;;;;;;;;5006172;28;20100;-55
2022/09/06 13:33:24;;;;;;;2.67;1.40;;;;;;;;;;4986458;28;19966;-55
2022/09/06 13:36:04;;;;;;;2.30;1.00;;;;;;;;;;5000455;28;20089;-51
2022/09/06 13:38:38;;;;;;;3.42;1.30;;;;;;;;;;5000542;28;20054;-54
2022/09/06 13:41:06;;;;;;;5.35;1.20;;;;;;;;;;5003178;28;20058;-56
2022/09/06 13:43:41;;;;;;;3.13;1.00;;;;;;;;;;5002853;28;20054;-54
2022/09/06 13:46:09;;;;;;;3.17;1.67;;;;;;;;;;5001525;28;20058;-55
2022/09/06 13:48:35;;;;;;;5.05;1.77;;;;;;;;;;5001191;28;20053;-55
2022/09/06 13:51:08;;;;;;;4.15;1.40;;;;;;;;;;4996184;28;20769;-54
2022/09/06 13:53:34;;;;;;;3.03;1.27;;;;;;;;;;4997497;28;20061;-56
2022/09/06 13:56:01;;;;;;;1.88;1.17;;;;;;;;;;5000725;28;20155;-54
2022/09/06 13:58:26;;;;;;;3.13;1.33;;;;;;;;;;5003338;28;20065;-55
2022/09/06 14:00:52;;;;;;;2.28;1.05;;;;;;;;;;5003329;28;20038;-58
2022/09/06 14:03:30;;;;;;;2.65;1.10;;;;;;;;;;5000325;28;20131;-57
2022/09/06 14:05:56;;;;;;;1.50;1.10;;;;;;;;;;5004740;28;20089;-57
2022/09/06 14:08:23;;;;;;;1.48;1.10;;;;;;;;;;5001451;28;20088;-52
2022/09/06 14:10:53;;;;;;;2.28;1.23;;;;;;;;;;5003731;28;20503;-54
2022/09/06 14:13:19;;;;;;;1.85;1.08;;;;;;;;;;4999163;28;20062;-52
2022/09/06 14:15:54;;;;;;;3.33;1.25;;;;;;;;;;5003579;28;20057;-57
2022/09/06 14:18:25;;;;;;;6.82;1.30;;;;;;;;;;5004195;28;21250;-56
2022/09/06 14:20:52;;;;;;;2.03;1.33;;;;;;;;;;5005172;28;20391;-72
2022/09/06 14:23:24;;;;;;;2.13;1.30;;;;;;;;;;4997715;28;20038;-56
2022/09/06 14:25:59;;;;;;;;;;;;;;;;;;5009180;28;20061;-57
2022/09/06 14:28:29;;;;;;;2.03;1.20;;;;;;;;;;4997083;28;19979;-57
2022/09/06 14:30:55;;;;;;;3.70;1.52;;;;;;;;;;5006699;28;20045;-57
2022/09/06 14:33:21;;;;;;;2.97;1.10;;;;;;;;;;5005436;28;20073;-57
2022/09/06 14:35:47;;;;;;;2.92;1.00;;;;;;;;;;4995443;28;20056;-55
2022/09/06 14:38:12;;;;;;;4.20;1.40;;;;;;;;;;4998861;28;20046;-56
2022/09/06 14:40:40;;;;;;;3.35;1.00;;;;;;;;;;5002345;28;20100;-51
2022/09/06 14:43:05;;;;;;;1.67;1.27;;;;;;;;;;5003201;28;20103;-55
2022/09/06 14:45:34;;;;;;;1.33;1.13;;;;;;;;;;5002678;28;20046;-56
2022/09/06 14:47:59;;;;;;;3.53;1.30;;;;;;;;;;4996663;28;20173;-56
2022/09/06 14:50:25;;;;;;;3.80;1.60;;;;;;;;;;4998114;28;20634;-56
2022/09/06 14:52:51;;;;;;;1.48;1.30;;;;;;;;;;4998475;28;20046;-55
2022/09/06 14:55:16;;;;;;;2.40;1.33;;;;;;;;;;4996688;28;20073;-53
2022/09/06 14:57:41;;;;;;;5.38;1.42;;;;;;;;;;4999233;28;20365;-56
2022/09/06 15:00:09;;;;;;;2.28;1.30;;;;;;;;;;4998707;28;20048;-56
2022/09/06 15:02:36;;;;;;;2.88;1.23;;;;;;;;;;4993722;28;20061;-53