Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:42;;;;;;;1.52;1.00;;;;;;;;;;5019958;28;20392;-77
2023/03/29 00:04:08;;;;;;;0.50;0.50;;;;;;;;;;5005631;28;20769;-77
2023/03/29 00:06:38;;;;;;;0.70;0.60;;;;;;;;;;5015559;28;20029;-76
2023/03/29 00:09:04;;;;;;;0.60;0.60;;;;;;;;;;5010298;28;20030;-76
2023/03/29 00:11:40;;;;;;;1.17;0.65;;;;;;;;;;5020057;28;20658;-76
2023/03/29 00:14:10;;;;;;;1.05;0.70;;;;;;;;;;5011105;28;20495;-77
2023/03/29 00:16:39;;;;;;;2.38;0.60;;;;;;;;;;5013595;28;20026;-77
2023/03/29 00:19:08;;;;;;;0.95;0.63;;;;;;;;;;5009007;28;20543;-76
2023/03/29 00:21:34;;;;;;;1.58;0.80;;;;;;;;;;5013821;28;20026;-76
2023/03/29 00:24:00;;;;;;;0.75;0.60;;;;;;;;;;5005143;28;20698;-76
2023/03/29 00:26:31;;;;;;;1.52;0.60;;;;;;;;;;5013906;28;20084;-76
2023/03/29 00:28:57;;;;;;;1.13;0.68;;;;;;;;;;5008853;28;20491;-76
2023/03/29 00:31:23;;;;;;;0.68;0.50;;;;;;;;;;5015895;28;20034;-76
2023/03/29 00:33:49;;;;;;;0.98;0.85;;;;;;;;;;5012564;28;20053;-76
2023/03/29 00:36:15;;;;;;;1.80;0.95;;;;;;;;;;5017525;28;20532;-76
2023/03/29 00:38:41;;;;;;;0.65;0.50;;;;;;;;;;5015195;28;20022;-76
2023/03/29 00:41:08;;;;;;;0.60;0.50;;;;;;;;;;5012420;28;20044;-75
2023/03/29 00:43:52;;;;;;;0.77;0.60;;;;;;;;;;5019032;28;20053;-76
2023/03/29 00:46:18;;;;;;;0.82;0.80;;;;;;;;;;5012462;28;20524;-76
2023/03/29 00:48:45;;;;;;;1.52;0.85;;;;;;;;;;5015268;28;20042;-77
2023/03/29 00:51:13;;;;;;;2.10;0.80;;;;;;;;;;5015391;28;20061;-76
2023/03/29 00:53:42;;;;;;;0.77;0.57;;;;;;;;;;5011681;28;20100;-75
2023/03/29 00:56:11;;;;;;;0.80;0.70;;;;;;;;;;5010841;28;20057;-76
2023/03/29 00:58:58;;;;;;;1.40;0.80;;;;;;;;;;5005269;28;20041;-76
2023/03/29 01:01:37;;;;;;;0.65;0.57;;;;;;;;;;5007335;28;20040;-76
2023/03/29 01:04:16;;;;;;;1.48;1.00;;;;;;;;;;5003554;28;20392;-76
2023/03/29 01:06:44;;;;;;;1.65;0.88;;;;;;;;;;5016803;28;20823;-76
2023/03/29 01:09:13;;;;;;;3.75;0.93;;;;;;;;;;4988550;28;20507;-76
2023/03/29 01:11:41;;;;;;;0.95;0.70;;;;;;;;;;5008105;28;20137;-76
2023/03/29 01:14:14;;;;;;;0.50;0.50;;;;;;;;;;5007362;28;20018;-76
2023/03/29 01:16:40;;;;;;;0.60;0.60;;;;;;;;;;5018981;28;20361;-76
2023/03/29 01:19:08;;;;;;;1.08;0.63;;;;;;;;;;5010962;28;20099;-76
2023/03/29 01:21:52;;;;;;;0.80;0.60;;;;;;;;;;5011473;28;20131;-76
2023/03/29 01:24:32;;;;;;;1.27;0.50;;;;;;;;;;5004331;28;20041;-76
2023/03/29 01:27:05;;;;;;;0.60;0.50;;;;;;;;;;5004789;28;20033;-76
2023/03/29 01:29:44;;;;;;;1.42;0.60;;;;;;;;;;5012829;28;20056;-76
2023/03/29 01:32:16;;;;;;;1.67;0.68;;;;;;;;;;5010292;28;20034;-76
2023/03/29 01:34:42;;;;;;;1.02;0.70;;;;;;;;;;5008410;28;20601;-76
2023/03/29 01:37:18;;;;;;;0.90;0.60;;;;;;;;;;5020476;28;20439;-76
2023/03/29 01:39:44;;;;;;;0.45;0.45;;;;;;;;;;5016121;28;20103;-76
2023/03/29 01:42:23;;;;;;;1.20;0.70;;;;;;;;;;5007926;28;20057;-76
2023/03/29 01:44:55;;;;;;;1.20;0.82;;;;;;;;;;5008454;28;20137;-76
2023/03/29 01:47:34;;;;;;;0.65;0.52;;;;;;;;;;5016134;28;20029;-76
2023/03/29 01:50:14;;;;;;;1.92;0.77;;;;;;;;;;5007856;28;20508;-76
2023/03/29 01:52:45;;;;;;;0.77;0.50;;;;;;;;;;5011394;28;20030;-76
2023/03/29 01:55:16;;;;;;;0.50;0.50;;;;;;;;;;5006156;28;20032;-76
2023/03/29 01:57:43;;;;;;;1.05;0.80;;;;;;;;;;5013034;28;20357;-76
2023/03/29 02:00:14;;;;;;;0.43;0.43;;;;;;;;;;5022730;28;20084;-76
2023/03/29 02:02:41;;;;;;;1.10;0.77;;;;;;;;;;5011867;28;20022;-76
2023/03/29 02:05:08;;;;;;;0.50;0.50;;;;;;;;;;5016470;28;20029;-76
2023/03/29 02:07:37;;;;;;;1.58;0.98;;;;;;;;;;5006721;28;20030;-76
2023/03/29 02:10:03;;;;;;;0.60;0.60;;;;;;;;;;5019782;28;20044;-76
2023/03/29 02:12:29;;;;;;;1.30;0.70;;;;;;;;;;5012685;28;20029;-76
2023/03/29 02:14:57;;;;;;;0.50;0.45;;;;;;;;;;5006391;28;20030;-76
2023/03/29 02:17:24;;;;;;;0.57;0.57;;;;;;;;;;5007458;28;20485;-76
2023/03/29 02:19:53;;;;;;;2.05;0.80;;;;;;;;;;5016139;28;20675;-76
2023/03/29 02:22:23;;;;;;;0.60;0.60;;;;;;;;;;5008792;28;20010;-76
2023/03/29 02:24:51;;;;;;;0.85;0.65;;;;;;;;;;5009454;28;20051;-75
2023/03/29 02:27:17;;;;;;;0.73;0.52;;;;;;;;;;5008129;28;20523;-76
2023/03/29 02:29:45;;;;;;;3.08;0.57;;;;;;;;;;5017217;28;20026;-75
2023/03/29 02:32:41;;;;;;;1.95;0.80;;;;;;;;;;5004474;28;20029;-75
2023/03/29 02:35:12;;;;;;;1.70;0.65;;;;;;;;;;4993548;28;20485;-76
2023/03/29 02:37:40;;;;;;;;;;;;;;;;;;5008000;28;20591;-75
2023/03/29 02:40:11;;;;;;;0.52;0.40;;;;;;;;;;5014005;28;20368;-76
2023/03/29 02:42:37;;;;;;;1.02;0.70;;;;;;;;;;5014752;28;20183;-76
2023/03/29 02:45:04;;;;;;;1.85;0.60;;;;;;;;;;5017778;28;20034;-75
2023/03/29 02:47:31;;;;;;;0.60;0.40;;;;;;;;;;5015953;28;20033;-75
2023/03/29 02:49:58;;;;;;;0.63;0.55;;;;;;;;;;5012492;28;20060;-76
2023/03/29 02:52:26;;;;;;;0.85;0.60;;;;;;;;;;5014197;28;20029;-75
2023/03/29 02:54:53;;;;;;;1.38;1.00;;;;;;;;;;5006934;28;20141;-75
2023/03/29 02:57:25;;;;;;;1.20;0.70;;;;;;;;;;5010127;28;20026;-76
2023/03/29 02:59:54;;;;;;;1.98;0.50;;;;;;;;;;5013212;28;20025;-75
2023/03/29 03:02:20;;;;;;;0.55;0.52;;;;;;;;;;5010860;28;20447;-75
2023/03/29 03:04:46;;;;;;;3.72;0.60;;;;;;;;;;5017799;28;20021;-75
2023/03/29 03:07:12;;;;;;;0.85;0.65;;;;;;;;;;5012125;28;20028;-75
2023/03/29 03:09:38;;;;;;;0.80;0.60;;;;;;;;;;5013411;28;20588;-76
2023/03/29 03:12:05;;;;;;;0.80;0.77;;;;;;;;;;5012821;28;20391;-76
2023/03/29 03:14:31;;;;;;;1.85;1.38;;;;;;;;;;5015798;28;20025;-76
2023/03/29 03:16:57;;;;;;;0.98;0.60;;;;;;;;;;5015199;28;20030;-76
2023/03/29 03:19:23;;;;;;;3.13;0.70;;;;;;;;;;5011610;28;20633;-75
2023/03/29 03:21:49;;;;;;;0.90;0.85;;;;;;;;;;5007532;28;20017;-75
2023/03/29 03:24:16;;;;;;;0.75;0.50;;;;;;;;;;5014745;28;20440;-75
2023/03/29 03:26:45;;;;;;;0.60;0.60;;;;;;;;;;5015367;28;20032;-75
2023/03/29 03:29:11;;;;;;;0.43;0.40;;;;;;;;;;5012151;28;20033;-75
2023/03/29 03:31:40;;;;;;;1.15;0.77;;;;;;;;;;5008998;28;20025;-77
2023/03/29 03:34:06;;;;;;;0.60;0.60;;;;;;;;;;5019536;28;20100;-76
2023/03/29 03:36:33;;;;;;;1.10;0.60;;;;;;;;;;5017820;28;20033;-76
2023/03/29 03:38:59;;;;;;;0.80;0.57;;;;;;;;;;5009540;28;20371;-76
2023/03/29 03:41:25;;;;;;;0.68;0.50;;;;;;;;;;5013249;28;20583;-77
2023/03/29 03:43:51;;;;;;;0.50;0.50;;;;;;;;;;5006601;28;20061;-76
2023/03/29 03:46:18;;;;;;;0.63;0.52;;;;;;;;;;5006816;28;20021;-77
2023/03/29 03:48:44;;;;;;;4.28;0.77;;;;;;;;;;5017355;28;20371;-76
2023/03/29 03:51:11;;;;;;;1.15;1.00;;;;;;;;;;5019439;28;20079;-77
2023/03/29 03:53:37;;;;;;;0.50;0.43;;;;;;;;;;5011170;28;20377;-77
2023/03/29 03:56:07;;;;;;;0.73;0.57;;;;;;;;;;5011965;28;20044;-77
2023/03/29 03:58:34;;;;;;;4.35;1.08;;;;;;;;;;5015860;28;20021;-77
2023/03/29 04:01:00;;;;;;;1.73;0.80;;;;;;;;;;5020109;28;20366;-77
2023/03/29 04:03:26;;;;;;;1.25;0.80;;;;;;;;;;5012772;28;20034;-77
2023/03/29 04:05:52;;;;;;;0.60;0.60;;;;;;;;;;5011491;28;20029;-77
2023/03/29 04:08:21;;;;;;;0.93;0.40;;;;;;;;;;5015074;28;20053;-77
2023/03/29 04:10:54;;;;;;;2.97;0.80;;;;;;;;;;5017115;28;20030;-77
2023/03/29 04:13:21;;;;;;;0.70;0.60;;;;;;;;;;5002131;28;20500;-77
2023/03/29 04:15:48;;;;;;;0.88;0.60;;;;;;;;;;5011213;28;20476;-76
2023/03/29 04:18:14;;;;;;;0.95;0.75;;;;;;;;;;5012190;28;20037;-77
2023/03/29 04:20:40;;;;;;;1.52;1.02;;;;;;;;;;5009712;28;20030;-77
2023/03/29 04:23:06;;;;;;;1.10;0.80;;;;;;;;;;5008293;28;20053;-77
2023/03/29 04:25:32;;;;;;;0.40;0.40;;;;;;;;;;5003101;28;20028;-77
2023/03/29 04:27:58;;;;;;;1.70;1.00;;;;;;;;;;5004964;28;20404;-77
2023/03/29 04:30:24;;;;;;;1.27;0.88;;;;;;;;;;5010229;28;20494;-76
2023/03/29 04:32:50;;;;;;;0.73;0.68;;;;;;;;;;5020189;28;20053;-77
2023/03/29 04:35:16;;;;;;;0.60;0.50;;;;;;;;;;5015097;28;20034;-77
2023/03/29 04:37:42;;;;;;;2.17;1.05;;;;;;;;;;5012803;28;20523;-76
2023/03/29 04:40:13;;;;;;;1.33;0.70;;;;;;;;;;5009054;28;20035;-76
2023/03/29 04:42:41;;;;;;;2.08;1.13;;;;;;;;;;5013985;28;20536;-77
2023/03/29 04:45:07;;;;;;;1.02;0.82;;;;;;;;;;5006176;28;20037;-76
2023/03/29 04:47:35;;;;;;;1.80;0.82;;;;;;;;;;5013580;28;20220;-76
2023/03/29 04:50:01;;;;;;;0.63;0.60;;;;;;;;;;5016301;28;20044;-76
2023/03/29 04:52:31;;;;;;;1.00;0.70;;;;;;;;;;5013357;28;20120;-76
2023/03/29 04:54:57;;;;;;;1.35;0.63;;;;;;;;;;5011442;28;20423;-77
2023/03/29 04:57:23;;;;;;;0.63;0.63;;;;;;;;;;5019119;28;20044;-77
2023/03/29 04:59:49;;;;;;;0.73;0.73;;;;;;;;;;5009358;28;20509;-76
2023/03/29 05:02:15;;;;;;;1.27;0.88;;;;;;;;;;5005483;28;20041;-77
2023/03/29 05:04:41;;;;;;;0.80;0.80;;;;;;;;;;5002656;28;20053;-77
2023/03/29 05:07:07;;;;;;;0.50;0.50;;;;;;;;;;5007772;28;20473;-77
2023/03/29 05:09:34;;;;;;;0.60;0.60;;;;;;;;;;5009722;28;20030;-77
2023/03/29 05:12:00;;;;;;;1.05;0.70;;;;;;;;;;5011227;28;20025;-78
2023/03/29 05:14:26;;;;;;;1.75;0.70;;;;;;;;;;5018872;28;20099;-77
2023/03/29 05:16:52;;;;;;;0.85;0.60;;;;;;;;;;5007319;28;20770;-77
2023/03/29 05:19:20;;;;;;;0.73;0.60;;;;;;;;;;5006132;28;20029;-77
2023/03/29 05:21:46;;;;;;;1.08;0.63;;;;;;;;;;5014622;28;20523;-77
2023/03/29 05:24:12;;;;;;;1.42;0.75;;;;;;;;;;5009126;28;20041;-77
2023/03/29 05:26:38;;;;;;;0.90;0.60;;;;;;;;;;5009150;28;20114;-77
2023/03/29 05:29:04;;;;;;;0.70;0.60;;;;;;;;;;5007174;28;20096;-77
2023/03/29 05:31:31;;;;;;;1.05;0.95;;;;;;;;;;5021395;28;20120;-76
2023/03/29 05:33:57;;;;;;;1.02;0.80;;;;;;;;;;5018214;28;20547;-77
2023/03/29 05:36:23;;;;;;;0.60;0.60;;;;;;;;;;5014204;28;20117;-77
2023/03/29 05:38:49;;;;;;;1.00;0.68;;;;;;;;;;5010081;28;20026;-76
2023/03/29 05:41:16;;;;;;;0.52;0.50;;;;;;;;;;5011053;28;20040;-77
2023/03/29 05:43:42;;;;;;;1.30;0.65;;;;;;;;;;5015891;28;20092;-76
2023/03/29 05:46:09;;;;;;;1.80;0.80;;;;;;;;;;5011995;28;20388;-77
2023/03/29 05:48:35;;;;;;;1.02;0.70;;;;;;;;;;5012850;28;20556;-76
2023/03/29 05:51:02;;;;;;;0.52;0.50;;;;;;;;;;5016019;28;20037;-76
2023/03/29 05:53:31;;;;;;;0.50;0.50;;;;;;;;;;5014944;28;20034;-76
2023/03/29 05:55:57;;;;;;;0.75;0.63;;;;;;;;;;5011110;28;20026;-75
2023/03/29 05:58:25;;;;;;;1.63;0.75;;;;;;;;;;5019853;28;20083;-76
2023/03/29 06:00:51;;;;;;;3.20;0.68;;;;;;;;;;5016487;28;20125;-75
2023/03/29 06:03:22;;;;;;;1.90;0.80;;;;;;;;;;5018129;28;20034;-73
2023/03/29 06:05:49;;;;;;;2.58;0.75;;;;;;;;;;5017015;28;20144;-76
2023/03/29 06:08:15;;;;;;;1.20;0.90;;;;;;;;;;5027362;28;20381;-76
2023/03/29 06:10:41;;;;;;;0.70;0.70;;;;;;;;;;5028314;28;20044;-76
2023/03/29 06:13:07;;;;;;;2.03;0.75;;;;;;;;;;5030033;28;20056;-76
2023/03/29 06:15:34;;;;;;;1.80;0.80;;;;;;;;;;5028957;28;20480;-76
2023/03/29 06:18:01;;;;;;;2.22;0.90;;;;;;;;;;5026404;28;20033;-76
2023/03/29 06:20:27;;;;;;;3.45;0.90;;;;;;;;;;5028358;28;20037;-76
2023/03/29 06:22:53;;;;;;;1.63;0.70;;;;;;;;;;5025679;28;20033;-76
2023/03/29 06:25:19;;;;;;;3.13;1.92;;;;;;;;;;5024853;28;20096;-76
2023/03/29 06:27:48;;;;;;;1.35;0.57;;;;;;;;;;5010245;28;20033;-76
2023/03/29 06:30:15;;;;;;;0.82;0.80;;;;;;;;;;5016233;28;20033;-75
2023/03/29 06:32:45;;;;;;;6.13;0.90;;;;;;;;;;5018413;28;20041;-76
2023/03/29 06:35:11;;;;;;;0.75;0.60;;;;;;;;;;5014991;28;20030;-76
2023/03/29 06:37:48;;;;;;;0.75;0.75;;;;;;;;;;5010820;28;20029;-76
2023/03/29 06:40:16;;;;;;;2.92;0.70;;;;;;;;;;5030297;28;20029;-76
2023/03/29 06:42:45;;;;;;;2.03;1.10;;;;;;;;;;5032526;28;20488;-75
2023/03/29 06:45:12;;;;;;;1.17;0.85;;;;;;;;;;5025869;28;20052;-76
2023/03/29 06:47:41;;;;;;;1.02;0.80;;;;;;;;;;5023550;28;20033;-76
2023/03/29 06:50:08;;;;;;;3.60;0.93;;;;;;;;;;5032905;28;20022;-75
2023/03/29 06:52:34;;;;;;;1.25;0.80;;;;;;;;;;5041467;28;20025;-75
2023/03/29 06:55:06;;;;;;;0.75;0.75;;;;;;;;;;5036472;28;20506;-75
2023/03/29 06:57:32;;;;;;;1.20;0.65;;;;;;;;;;5033530;28;20017;-76
2023/03/29 06:59:59;;;;;;;0.82;0.73;;;;;;;;;;5041398;28;20048;-75
2023/03/29 07:02:25;;;;;;;1.77;0.80;;;;;;;;;;5036765;28;20405;-76
2023/03/29 07:04:51;;;;;;;1.25;0.80;;;;;;;;;;5035695;28;20076;-76
2023/03/29 07:07:20;;;;;;;1.55;0.80;;;;;;;;;;5035536;28;20029;-76
2023/03/29 07:09:53;;;;;;;5.15;0.88;;;;;;;;;;5030089;28;20026;-77
2023/03/29 07:12:21;;;;;;;4.07;1.05;;;;;;;;;;5044997;28;20033;-76
2023/03/29 07:14:47;;;;;;;0.77;0.57;;;;;;;;;;5029731;28;20017;-76
2023/03/29 07:17:13;;;;;;;1.05;0.50;;;;;;;;;;5029551;28;20105;-75
2023/03/29 07:19:39;;;;;;;1.70;0.80;;;;;;;;;;5028276;28;20022;-77
2023/03/29 07:22:06;;;;;;;2.85;0.80;;;;;;;;;;5038152;28;20415;-76
2023/03/29 07:24:32;;;;;;;1.73;0.73;;;;;;;;;;5020350;28;20622;-76
2023/03/29 07:26:58;;;;;;;2.58;0.80;;;;;;;;;;5027040;28;20040;-77
2023/03/29 07:29:25;;;;;;;1.90;0.80;;;;;;;;;;5039530;28;20037;-79
2023/03/29 07:31:51;;;;;;;1.60;0.80;;;;;;;;;;5035980;28;20029;-75
2023/03/29 07:34:17;;;;;;;0.50;0.50;;;;;;;;;;5028300;28;20101;-75
2023/03/29 07:36:44;;;;;;;1.33;0.70;;;;;;;;;;5029153;28;20048;-73
2023/03/29 07:39:11;;;;;;;1.77;1.02;;;;;;;;;;5036934;28;20024;-74
2023/03/29 07:41:38;;;;;;;1.52;0.82;;;;;;;;;;5029556;28;20013;-74
2023/03/29 07:44:07;;;;;;;2.25;0.90;;;;;;;;;;5031904;28;20487;-74
2023/03/29 07:46:34;;;;;;;4.47;1.15;;;;;;;;;;5041030;28;20517;-73
2023/03/29 07:49:00;;;;;;;0.85;0.82;;;;;;;;;;5023874;28;20567;-74
2023/03/29 07:51:26;;;;;;;3.58;0.93;;;;;;;;;;5037076;28;20033;-76
2023/03/29 07:53:52;;;;;;;0.93;0.90;;;;;;;;;;5038593;28;20067;-75
2023/03/29 07:56:19;;;;;;;2.35;0.75;;;;;;;;;;5029760;28;20027;-75
2023/03/29 07:58:45;;;;;;;2.58;1.02;;;;;;;;;;5031696;28;20040;-75
2023/03/29 08:01:14;;;;;;;2.10;1.00;;;;;;;;;;5031923;28;20037;-75
2023/03/29 08:03:40;;;;;;;1.02;0.80;;;;;;;;;;5027986;28;20116;-75
2023/03/29 08:06:06;;;;;;;0.88;0.77;;;;;;;;;;5006339;28;20056;-75
2023/03/29 08:08:33;;;;;;;0.68;0.63;;;;;;;;;;5014601;28;20595;-75
2023/03/29 08:10:59;;;;;;;2.53;0.65;;;;;;;;;;5028127;28;20403;-75
2023/03/29 08:13:25;;;;;;;1.30;0.82;;;;;;;;;;5028343;28;20053;-75
2023/03/29 08:15:51;;;;;;;1.75;0.95;;;;;;;;;;5027658;28;20017;-75
2023/03/29 08:18:17;;;;;;;0.90;0.77;;;;;;;;;;5025564;28;20021;-77
2023/03/29 08:20:43;;;;;;;2.17;0.77;;;;;;;;;;5026313;28;20052;-77
2023/03/29 08:23:10;;;;;;;5.20;0.65;;;;;;;;;;5009111;28;20033;-77
2023/03/29 08:25:36;;;;;;;2.08;0.80;;;;;;;;;;5010297;28;20076;-77
2023/03/29 08:28:02;;;;;;;1.35;0.82;;;;;;;;;;5009331;28;20500;-75
2023/03/29 08:30:28;;;;;;;0.50;0.50;;;;;;;;;;5028242;28;20026;-77
2023/03/29 08:32:54;;;;;;;1.27;1.00;;;;;;;;;;5027607;28;20388;-77
2023/03/29 08:35:21;;;;;;;1.13;0.70;;;;;;;;;;5028063;28;20475;-77
2023/03/29 08:37:47;;;;;;;1.67;0.98;;;;;;;;;;5027928;28;20132;-76
2023/03/29 08:40:20;;;;;;;0.90;0.80;;;;;;;;;;5025585;28;20037;-75
2023/03/29 08:43:01;;;;;;;0.80;0.80;;;;;;;;;;5027152;28;20029;-76
2023/03/29 08:45:37;;;;;;;1.67;0.90;;;;;;;;;;5027923;28;20365;-75
2023/03/29 08:48:19;;;;;;;1.35;1.13;;;;;;;;;;5027703;28;20037;-76
2023/03/29 08:50:48;;;;;;;0.90;0.82;;;;;;;;;;5024375;28;20128;-75
2023/03/29 08:53:17;;;;;;;2.60;0.85;;;;;;;;;;5027288;28;20116;-75
2023/03/29 08:55:45;;;;;;;0.95;0.65;;;;;;;;;;5016349;28;20540;-75
2023/03/29 08:58:17;;;;;;;0.75;0.60;;;;;;;;;;5007584;28;20026;-76
2023/03/29 09:00:45;;;;;;;0.50;0.50;;;;;;;;;;5013205;28;20033;-75
2023/03/29 09:03:19;;;;;;;5.10;0.73;;;;;;;;;;5031632;28;20029;-76
2023/03/29 09:05:47;;;;;;;0.85;0.70;;;;;;;;;;5031569;28;20311;-76
2023/03/29 09:08:16;;;;;;;1.58;0.73;;;;;;;;;;5031642;28;20025;-75
2023/03/29 09:10:45;;;;;;;2.03;0.90;;;;;;;;;;5030601;28;20496;-75
2023/03/29 09:13:18;;;;;;;0.60;0.60;;;;;;;;;;5030750;28;20021;-75
2023/03/29 09:15:51;;;;;;;1.25;0.85;;;;;;;;;;5028530;28;20492;-75
2023/03/29 09:18:32;;;;;;;0.63;0.60;;;;;;;;;;5011593;28;20120;-75
2023/03/29 09:20:58;;;;;;;2.40;1.10;;;;;;;;;;5012560;28;20473;-75
2023/03/29 09:23:43;;;;;;;0.80;0.70;;;;;;;;;;5029709;28;20038;-76
2023/03/29 09:26:18;;;;;;;1.15;0.70;;;;;;;;;;5025634;28;20030;-75
2023/03/29 09:28:47;;;;;;;0.50;0.50;;;;;;;;;;5031231;28;20030;-75
2023/03/29 09:31:15;;;;;;;0.63;0.55;;;;;;;;;;5030834;28;20068;-76
2023/03/29 09:33:44;;;;;;;1.38;0.60;;;;;;;;;;5030001;28;20022;-76
2023/03/29 09:36:15;;;;;;;0.88;0.70;;;;;;;;;;5031202;28;20045;-75
2023/03/29 09:38:42;;;;;;;0.63;0.60;;;;;;;;;;5031512;28;20049;-76
2023/03/29 09:41:17;;;;;;;1.08;0.77;;;;;;;;;;5030647;28;20144;-76
2023/03/29 09:43:44;;;;;;;0.52;0.52;;;;;;;;;;5029732;28;20053;-76
2023/03/29 09:46:22;;;;;;;0.70;0.70;;;;;;;;;;5028799;28;20038;-76
2023/03/29 09:48:50;;;;;;;0.50;0.50;;;;;;;;;;5030549;28;20049;-76
2023/03/29 09:51:19;;;;;;;2.92;1.08;;;;;;;;;;5030922;28;20024;-76
2023/03/29 09:53:46;;;;;;;1.80;0.88;;;;;;;;;;5031061;28;20021;-76
2023/03/29 09:56:14;;;;;;;0.55;0.50;;;;;;;;;;5029578;28;20155;-75
2023/03/29 09:58:41;;;;;;;1.23;0.75;;;;;;;;;;5030588;28;20546;-76
2023/03/29 10:01:10;;;;;;;0.93;0.80;;;;;;;;;;5030298;28;20044;-76
2023/03/29 10:03:37;;;;;;;0.93;0.80;;;;;;;;;;5029723;28;20112;-75
2023/03/29 10:06:04;;;;;;;0.55;0.50;;;;;;;;;;5028398;28;20053;-75
2023/03/29 10:08:41;;;;;;;0.80;0.80;;;;;;;;;;5030681;28;20084;-75
2023/03/29 10:11:09;;;;;;;1.08;0.80;;;;;;;;;;5030020;28;20049;-76
2023/03/29 10:13:36;;;;;;;1.10;1.00;;;;;;;;;;5029788;28;20031;-75
2023/03/29 10:16:03;;;;;;;2.33;0.60;;;;;;;;;;5028723;28;20059;-75
2023/03/29 10:18:30;;;;;;;0.55;0.50;;;;;;;;;;5030311;28;20028;-76
2023/03/29 10:20:58;;;;;;;1.88;0.50;;;;;;;;;;5029279;28;20041;-76
2023/03/29 10:23:29;;;;;;;1.13;0.88;;;;;;;;;;5010869;28;20033;-75
2023/03/29 10:25:55;;;;;;;0.77;0.70;;;;;;;;;;5018128;28;20029;-76
2023/03/29 10:28:21;;;;;;;1.48;0.65;;;;;;;;;;5030235;28;20115;-76
2023/03/29 10:30:52;;;;;;;2.20;0.47;;;;;;;;;;5030252;28;20029;-75
2023/03/29 10:33:20;;;;;;;0.93;0.65;;;;;;;;;;5030201;28;20021;-75
2023/03/29 10:35:47;;;;;;;1.15;0.85;;;;;;;;;;5029204;28;20073;-76
2023/03/29 10:38:16;;;;;;;0.60;0.60;;;;;;;;;;5029922;28;20033;-75
2023/03/29 10:40:44;;;;;;;1.15;0.60;;;;;;;;;;5029996;28;20049;-75
2023/03/29 10:43:19;;;;;;;2.35;0.80;;;;;;;;;;5029533;28;20065;-75
2023/03/29 10:45:48;;;;;;;3.85;1.25;;;;;;;;;;5028203;28;20408;-75
2023/03/29 10:48:15;;;;;;;1.30;0.60;;;;;;;;;;5029514;28;20061;-76
2023/03/29 10:50:41;;;;;;;1.83;0.70;;;;;;;;;;5029665;28;20445;-75
2023/03/29 10:53:16;;;;;;;0.45;0.45;;;;;;;;;;5029770;28;20025;-76
2023/03/29 10:55:52;;;;;;;1.85;0.60;;;;;;;;;;5029089;28;20026;-75
2023/03/29 10:58:29;;;;;;;2.03;0.80;;;;;;;;;;5011046;28;20028;-75
2023/03/29 11:00:56;;;;;;;1.05;0.50;;;;;;;;;;5009728;28;20053;-75
2023/03/29 11:03:29;;;;;;;0.60;0.60;;;;;;;;;;5010164;28;20137;-75
2023/03/29 11:06:09;;;;;;;0.68;0.63;;;;;;;;;;5009778;28;20208;-75
2023/03/29 11:08:57;;;;;;;0.60;0.60;;;;;;;;;;5029525;28;20738;-75
2023/03/29 11:11:26;;;;;;;0.45;0.45;;;;;;;;;;5029486;28;20112;-76
2023/03/29 11:14:16;;;;;;;0.65;0.52;;;;;;;;;;5027922;28;20607;-76
2023/03/29 11:16:46;;;;;;;4.85;0.60;;;;;;;;;;5018778;28;20101;-75
2023/03/29 11:19:31;;;;;;;0.85;0.75;;;;;;;;;;5029211;28;20447;-75
2023/03/29 11:22:02;;;;;;;0.98;0.73;;;;;;;;;;5018858;28;20040;-75
2023/03/29 11:24:39;;;;;;;0.77;0.70;;;;;;;;;;5008407;28;20030;-75
2023/03/29 11:27:06;;;;;;;1.25;0.57;;;;;;;;;;5011167;28;20034;-75
2023/03/29 11:29:38;;;;;;;0.70;0.70;;;;;;;;;;5028980;28;20392;-78
2023/03/29 11:32:07;;;;;;;0.40;0.40;;;;;;;;;;5028779;28;20029;-76
2023/03/29 11:34:45;;;;;;;0.50;0.50;;;;;;;;;;5029017;28;20056;-76
2023/03/29 11:37:24;;;;;;;2.58;0.63;;;;;;;;;;5028876;28;20034;-75
2023/03/29 11:40:15;;;;;;;0.95;0.88;;;;;;;;;;5027505;28;20033;-76
2023/03/29 11:42:44;;;;;;;2.90;1.00;;;;;;;;;;5028892;28;20041;-76
2023/03/29 11:45:13;;;;;;;1.80;0.70;;;;;;;;;;5028612;28;20044;-75
2023/03/29 11:47:41;;;;;;;1.17;0.52;;;;;;;;;;5028843;28;20056;-76
2023/03/29 11:50:17;;;;;;;0.80;0.80;;;;;;;;;;5027361;28;20558;-75
2023/03/29 11:52:46;;;;;;;8.60;0.90;;;;;;;;;;5028635;28;20062;-76
2023/03/29 11:55:16;;;;;;;0.50;0.50;;;;;;;;;;5028018;28;20088;-75
2023/03/29 11:57:48;;;;;;;0.38;0.38;;;;;;;;;;5028769;28;20033;-77
2023/03/29 12:00:30;;;;;;;0.60;0.50;;;;;;;;;;5027707;28;20476;-77
2023/03/29 12:02:59;;;;;;;0.70;0.60;;;;;;;;;;5028334;28;20392;-77
2023/03/29 12:05:47;;;;;;;1.30;0.60;;;;;;;;;;5028643;28;20026;-77
2023/03/29 12:08:15;;;;;;;0.73;0.60;;;;;;;;;;5028341;28;20022;-76
2023/03/29 12:10:45;;;;;;;0.73;0.60;;;;;;;;;;5026196;28;20110;-76
2023/03/29 12:13:13;;;;;;;0.70;0.70;;;;;;;;;;5027631;28;20037;-76
2023/03/29 12:15:52;;;;;;;0.60;0.60;;;;;;;;;;5026531;28;20447;-76
2023/03/29 12:18:22;;;;;;;0.85;0.80;;;;;;;;;;5008357;28;20109;-76
2023/03/29 12:20:52;;;;;;;1.13;0.80;;;;;;;;;;5014631;28;20052;-77
2023/03/29 12:23:18;;;;;;;1.20;1.05;;;;;;;;;;5008492;28;20485;-76
2023/03/29 12:25:51;;;;;;;0.73;0.73;;;;;;;;;;5010421;28;20109;-77
2023/03/29 12:28:25;;;;;;;0.75;0.60;;;;;;;;;;5007922;28;20388;-76
2023/03/29 12:31:09;;;;;;;1.08;0.85;;;;;;;;;;5009925;28;20025;-77
2023/03/29 12:33:49;;;;;;;0.52;0.50;;;;;;;;;;5028108;28;20191;-76
2023/03/29 12:36:35;;;;;;;0.60;0.60;;;;;;;;;;5027076;28;20064;-76
2023/03/29 12:39:01;;;;;;;3.17;0.80;;;;;;;;;;5027873;28;20025;-77
2023/03/29 12:41:27;;;;;;;0.50;0.50;;;;;;;;;;5020378;28;20276;-77
2023/03/29 12:43:53;;;;;;;0.93;0.55;;;;;;;;;;5026019;28;20080;-77
2023/03/29 12:46:24;;;;;;;1.73;0.73;;;;;;;;;;5036539;28;20040;-78
2023/03/29 12:49:04;;;;;;;0.60;0.60;;;;;;;;;;5013666;28;20037;-77
2023/03/29 12:51:34;;;;;;;0.68;0.60;;;;;;;;;;5023848;28;20077;-76
2023/03/29 12:54:07;;;;;;;0.90;0.40;;;;;;;;;;5032901;28;20447;-76
2023/03/29 12:56:54;;;;;;;0.70;0.65;;;;;;;;;;5038176;28;20030;-75
2023/03/29 12:59:33;;;;;;;3.50;0.70;;;;;;;;;;5039289;28;20033;-76
2023/03/29 13:02:16;;;;;;;0.70;0.70;;;;;;;;;;5027570;28;20040;-73
2023/03/29 13:04:42;;;;;;;1.27;0.70;;;;;;;;;;5037069;28;20026;-76
2023/03/29 13:07:26;;;;;;;1.95;0.85;;;;;;;;;;5040195;28;20144;-76
2023/03/29 13:09:53;;;;;;;0.85;0.70;;;;;;;;;;5024919;28;20036;-75
2023/03/29 13:12:23;;;;;;;1.45;0.60;;;;;;;;;;5021590;28;20043;-75
2023/03/29 13:14:51;;;;;;;3.70;0.70;;;;;;;;;;5038674;28;20052;-75
2023/03/29 13:17:25;;;;;;;1.25;0.93;;;;;;;;;;5039776;28;20029;-75
2023/03/29 13:19:58;;;;;;;0.47;0.47;;;;;;;;;;5031814;28;20040;-75
2023/03/29 13:22:36;;;;;;;1.08;0.88;;;;;;;;;;5027617;28;20122;-73
2023/03/29 13:25:16;;;;;;;0.68;0.60;;;;;;;;;;5039677;28;20056;-75
2023/03/29 13:27:46;;;;;;;1.02;0.77;;;;;;;;;;5022897;28;20097;-75
2023/03/29 13:30:15;;;;;;;0.63;0.63;;;;;;;;;;5031171;28;20365;-75
2023/03/29 13:32:55;;;;;;;3.00;0.63;;;;;;;;;;5043467;28;20056;-75
2023/03/29 13:35:31;;;;;;;1.80;0.70;;;;;;;;;;5032579;28;20136;-75
2023/03/29 13:37:57;;;;;;;0.80;0.50;;;;;;;;;;5040387;28;20028;-75
2023/03/29 13:40:41;;;;;;;4.70;0.73;;;;;;;;;;5027715;28;20033;-75
2023/03/29 13:43:19;;;;;;;2.80;1.35;;;;;;;;;;5033177;28;20044;-75
2023/03/29 13:46:02;;;;;;;0.50;0.50;;;;;;;;;;5035183;28;20115;-75
2023/03/29 13:48:28;;;;;;;1.90;0.80;;;;;;;;;;5029530;28;20058;-75
2023/03/29 13:50:55;;;;;;;2.30;0.93;;;;;;;;;;5029396;28;20047;-74
2023/03/29 13:53:30;;;;;;;1.13;0.75;;;;;;;;;;5039931;28;20033;-75
2023/03/29 13:55:57;;;;;;;1.17;0.82;;;;;;;;;;5017203;28;20026;-75
2023/03/29 13:58:31;;;;;;;0.57;0.57;;;;;;;;;;5025988;28;20038;-74
2023/03/29 14:01:10;;;;;;;0.63;0.60;;;;;;;;;;5036016;28;20094;-74
2023/03/29 14:03:43;;;;;;;0.60;0.60;;;;;;;;;;5043826;28;20033;-74
2023/03/29 14:06:12;;;;;;;0.60;0.60;;;;;;;;;;5034449;28;20092;-75
2023/03/29 14:08:41;;;;;;;0.35;0.35;;;;;;;;;;5030470;28;20056;-75
2023/03/29 14:11:11;;;;;;;0.30;0.30;;;;;;;;;;5030428;28;20481;-75
2023/03/29 14:13:37;;;;;;;0.50;0.50;;;;;;;;;;5034358;28;20033;-75
2023/03/29 14:16:07;;;;;;;0.40;0.40;;;;;;;;;;5035748;28;20033;-74
2023/03/29 14:18:36;;;;;;;1.52;1.13;;;;;;;;;;5027924;28;20029;-76
2023/03/29 14:21:30;;;;;;;0.35;0.30;;;;;;;;;;5024871;28;20029;-82
2023/03/29 14:24:00;;;;;;;0.38;0.38;;;;;;;;;;5025967;28;20038;-73
2023/03/29 14:26:30;;;;;;;0.60;0.50;;;;;;;;;;5022208;28;20037;-75
2023/03/29 14:28:56;;;;;;;1.92;0.90;;;;;;;;;;5025990;28;20116;-75
2023/03/29 14:31:24;;;;;;;0.70;0.63;;;;;;;;;;5033955;28;20029;-75
2023/03/29 14:33:54;;;;;;;0.65;0.57;;;;;;;;;;5028125;28;20463;-73
2023/03/29 14:36:20;;;;;;;0.63;0.50;;;;;;;;;;5019264;28;20033;-74
2023/03/29 14:38:49;;;;;;;1.05;0.70;;;;;;;;;;5028181;28;20503;-76
2023/03/29 14:41:16;;;;;;;1.77;0.68;;;;;;;;;;5029937;28;20029;-79
2023/03/29 14:43:42;;;;;;;0.70;0.60;;;;;;;;;;5023511;28;20060;-77
2023/03/29 14:46:09;;;;;;;0.45;0.40;;;;;;;;;;5034094;28;20025;-76
2023/03/29 14:48:35;;;;;;;0.88;0.40;;;;;;;;;;5036312;28;20021;-76
2023/03/29 14:51:02;;;;;;;1.15;0.90;;;;;;;;;;5046174;28;20060;-77
2023/03/29 14:53:33;;;;;;;0.90;0.60;;;;;;;;;;5024377;28;20034;-76
2023/03/29 14:56:00;;;;;;;1.08;0.68;;;;;;;;;;5033987;28;20294;-76
2023/03/29 14:58:33;;;;;;;0.80;0.47;;;;;;;;;;5044265;28;20496;-78