Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:17;;;;;;;7.10;2.10;;;;;;;10.42;100.00;100346.03;6156401;28;20238;-68
2023/12/29 00:05:38;;;;;;;4.80;1.93;;;;;;;10.00;100.00;100355.50;6165522;28;20234;-67
2023/12/29 00:08:59;;;;;;;5.80;2.77;;;;;;;9.60;100.00;100344.94;6153526;28;20335;-68
2023/12/29 00:12:20;;;;;;;2.50;1.90;;;;;;;9.54;100.00;100323.13;6159015;28;20237;-67
2023/12/29 00:15:41;;;;;;;4.90;2.20;;;;;;;9.40;100.00;100318.19;6164951;28;20241;-68
2023/12/29 00:19:04;;;;;;;2.07;1.83;;;;;;;9.31;100.00;100327.09;6160176;28;20269;-68
2023/12/29 00:22:27;;;;;;;2.60;2.40;;;;;;;9.34;100.00;100337.59;6160459;28;20322;-68
2023/12/29 00:25:48;;;;;;;4.30;1.90;;;;;;;9.35;100.00;100317.75;6160828;28;20861;-68
2023/12/29 00:29:09;;;;;;;3.87;2.37;;;;;;;9.41;100.00;100311.78;6154593;28;20239;-67
2023/12/29 00:32:30;;;;;;;4.17;1.83;;;;;;;9.40;100.00;100310.09;6161953;28;20246;-67
2023/12/29 00:35:53;;;;;;;2.07;1.77;;;;;;;9.49;100.00;100302.03;6162423;28;20321;-67
2023/12/29 00:39:13;;;;;;;2.83;2.03;;;;;;;9.50;100.00;100310.94;6158047;28;20234;-66
2023/12/29 00:42:35;;;;;;;3.40;1.37;;;;;;;9.52;100.00;100299.06;6163369;28;20230;-67
2023/12/29 00:45:56;;;;;;;7.47;3.47;;;;;;;9.60;100.00;100288.41;6156294;28;20647;-68
2023/12/29 00:49:19;;;;;;;2.47;2.23;;;;;;;9.62;100.00;100267.59;6158651;28;20230;-66
2023/12/29 00:52:42;;;;;;;4.10;2.03;;;;;;;9.70;100.00;100266.03;6173347;28;20238;-67
2023/12/29 00:56:03;;;;;;;4.43;2.03;;;;;;;9.81;100.00;100260.44;6157626;28;20231;-67
2023/12/29 00:59:24;;;;;;;5.13;2.30;;;;;;;9.94;100.00;100267.22;6156700;28;20258;-68
2023/12/29 01:02:45;;;;;;;5.07;2.13;;;;;;;10.02;100.00;100259.25;6162547;28;20246;-67
2023/12/29 01:06:06;;;;;;;3.90;2.33;;;;;;;10.12;100.00;100243.94;6170666;28;20238;-66
2023/12/29 01:09:29;;;;;;;3.07;2.23;;;;;;;10.20;100.00;100268.28;6157873;28;20231;-67
2023/12/29 01:12:50;;;;;;;8.20;1.90;;;;;;;10.19;100.00;100254.97;6157993;28;20309;-66
2023/12/29 01:16:11;;;;;;;7.47;3.57;;;;;;;10.22;100.00;100233.13;6175952;28;20226;-67
2023/12/29 01:19:31;;;;;;;11.50;3.43;;;;;;;10.11;100.00;100242.25;6160110;28;20235;-67
2023/12/29 01:22:52;;;;;;;2.83;1.40;;;;;;;10.10;100.00;100256.69;6155008;28;20245;-66
2023/12/29 01:26:14;;;;;;;5.37;2.10;;;;;;;9.97;100.00;100244.53;6163166;28;20234;-66
2023/12/29 01:29:35;;;;;;;4.20;1.63;;;;;;;9.90;100.00;100251.50;6157027;28;20257;-66
2023/12/29 01:32:56;;;;;;;3.07;2.03;;;;;;;9.87;100.00;100249.09;6159452;28;20273;-67
2023/12/29 01:36:20;;;;;;;6.47;1.80;;;;;;;9.79;100.00;100246.28;6163023;28;20301;-67
2023/12/29 01:39:41;;;;;;;5.37;1.70;;;;;;;9.90;100.00;100256.88;6167221;28;20230;-66
2023/12/29 01:43:04;;;;;;;7.57;2.70;;;;;;;9.91;100.00;100258.59;6154860;28;20246;-66
2023/12/29 01:46:25;;;;;;;3.53;2.03;;;;;;;9.94;100.00;100253.75;6170937;28;20235;-67
2023/12/29 01:49:48;;;;;;;3.20;1.60;;;;;;;10.02;100.00;100234.16;6152706;28;20234;-66
2023/12/29 01:53:09;;;;;;;6.10;3.03;;;;;;;10.09;100.00;100228.06;6153272;28;20231;-66
2023/12/29 01:56:31;;;;;;;3.43;2.10;;;;;;;10.15;100.00;100232.00;6161696;28;20279;-66
2023/12/29 01:59:53;;;;;;;3.20;1.93;;;;;;;10.17;100.00;100238.97;6162445;28;20226;-67
2023/12/29 02:03:14;;;;;;;3.13;2.83;;;;;;;9.99;100.00;100226.41;6145568;28;20254;-66
2023/12/29 02:06:36;;;;;;;4.17;1.77;;;;;;;9.94;100.00;100217.91;6137605;28;20226;-67
2023/12/29 02:09:57;;;;;;;2.20;1.40;;;;;;;10.07;100.00;100218.41;6154325;28;20226;-67
2023/12/29 02:13:18;;;;;;;4.47;2.57;;;;;;;10.07;100.00;100215.72;6157926;28;20324;-67
2023/12/29 02:16:48;;;;;;;6.10;2.57;;;;;;;10.07;100.00;100207.66;6161097;28;20242;-67
2023/12/29 02:20:10;;;;;;;4.83;3.17;;;;;;;10.06;100.00;100197.84;6151595;28;20234;-68
2023/12/29 02:23:32;;;;;;;3.43;1.80;;;;;;;10.08;100.00;100207.50;6145875;28;20238;-68
2023/12/29 02:27:02;;;;;;;2.50;1.80;;;;;;;10.08;100.00;100194.03;6157879;28;20317;-67
2023/12/29 02:30:29;;;;;;;2.83;2.13;;;;;;;10.08;100.00;100198.56;6157535;28;20298;-67
2023/12/29 02:33:53;;;;;;;2.83;1.73;;;;;;;10.06;100.00;100193.31;6155658;28;20234;-68
2023/12/29 02:37:14;;;;;;;3.90;2.17;;;;;;;10.07;100.00;100191.50;6154442;28;20594;-68
2023/12/29 02:40:36;;;;;;;5.03;1.73;;;;;;;10.10;100.00;100170.53;6167336;28;20641;-68
2023/12/29 02:43:59;;;;;;;2.40;1.67;;;;;;;10.10;100.00;100177.72;6154123;28;20226;-67
2023/12/29 02:47:21;;;;;;;2.03;1.43;;;;;;;10.10;100.00;100166.94;6159764;28;20230;-67
2023/12/29 02:50:42;;;;;;;2.17;1.97;;;;;;;10.13;100.00;100169.38;6158653;28;20536;-66
2023/12/29 02:54:02;;;;;;;3.47;1.80;;;;;;;10.16;100.00;100163.66;6158482;28;20242;-67
2023/12/29 02:57:23;;;;;;;3.03;1.50;;;;;;;10.20;100.00;100170.47;6171250;28;20320;-67
2023/12/29 03:00:45;;;;;;;5.07;2.00;;;;;;;10.20;100.00;100154.31;6148517;28;20239;-66
2023/12/29 03:04:06;;;;;;;2.70;1.60;;;;;;;10.19;100.00;100158.84;6153182;28;20361;-66
2023/12/29 03:07:28;;;;;;;2.50;1.50;;;;;;;10.20;100.00;100141.66;6154988;28;20230;-67
2023/12/29 03:10:49;;;;;;;2.97;1.60;;;;;;;10.20;100.00;100135.47;6155517;28;22874;-66
2023/12/29 03:14:10;;;;;;;2.47;1.47;;;;;;;10.21;100.00;100159.53;6159800;28;20648;-68
2023/12/29 03:17:33;;;;;;;5.60;2.03;;;;;;;10.20;100.00;100151.63;6159219;28;20233;-67
2023/12/29 03:20:53;;;;;;;3.27;1.30;;;;;;;9.91;100.00;100126.69;6156778;28;20258;-67
2023/12/29 03:24:14;;;;;;;2.07;1.43;;;;;;;9.56;100.00;100128.25;6152049;28;20245;-67
2023/12/29 03:27:35;;;;;;;3.93;1.47;;;;;;;9.51;100.00;100141.28;6156005;28;20234;-67
2023/12/29 03:30:56;;;;;;;1.63;1.30;;;;;;;9.70;100.00;100126.91;6154661;28;20234;-67
2023/12/29 03:34:19;;;;;;;4.63;1.20;;;;;;;9.68;100.00;100131.59;6159625;28;20262;-67
2023/12/29 03:37:41;;;;;;;2.63;1.83;;;;;;;9.79;100.00;100141.31;6157665;28;20601;-67
2023/12/29 03:41:01;;;;;;;1.73;1.20;;;;;;;9.69;100.00;100109.09;6147613;28;20218;-67
2023/12/29 03:44:23;;;;;;;1.80;1.37;;;;;;;9.66;100.00;100107.53;6159549;28;20290;-68
2023/12/29 03:47:43;;;;;;;1.77;1.03;;;;;;;9.65;100.00;100135.44;6155876;28;20262;-67
2023/12/29 03:51:06;;;;;;;2.93;1.50;;;;;;;9.66;100.00;100107.53;6150627;28;20230;-67
2023/12/29 03:54:27;;;;;;;4.07;1.67;;;;;;;9.63;100.00;100115.91;6157177;28;20242;-66
2023/12/29 03:57:48;;;;;;;2.83;1.87;;;;;;;9.70;100.00;100112.63;6154161;28;20258;-68
2023/12/29 04:01:10;;;;;;;1.03;0.83;;;;;;;9.65;100.00;100143.53;6151517;28;20238;-67
2023/12/29 04:04:31;;;;;;;2.23;1.20;;;;;;;9.64;100.00;100143.66;6155220;28;20321;-67
2023/12/29 04:07:54;;;;;;;1.97;1.07;;;;;;;9.57;100.00;100159.53;6157422;28;20230;-67
2023/12/29 04:11:15;;;;;;;3.03;1.07;;;;;;;9.41;100.00;100158.47;6151796;28;20234;-68
2023/12/29 04:14:36;;;;;;;7.43;1.50;;;;;;;8.95;100.00;100178.09;6155722;28;20227;-67
2023/12/29 04:17:57;;;;;;;1.97;1.80;;;;;;;8.40;100.00;100221.78;6148697;28;20782;-68
2023/12/29 04:21:17;;;;;;;1.23;0.87;;;;;;;8.20;100.00;100238.81;6168191;28;20238;-68
2023/12/29 04:24:40;;;;;;;2.20;1.27;;;;;;;8.04;100.00;100237.47;6159085;28;20249;-68
2023/12/29 04:28:01;;;;;;;2.00;0.63;;;;;;;7.69;100.00;100311.28;6161568;28;20811;-68
2023/12/29 04:31:22;;;;;;;0.60;0.60;;;;;;;7.38;100.00;100245.19;6161986;28;20235;-68
2023/12/29 04:34:43;;;;;;;0.77;0.73;;;;;;;7.25;100.00;100219.44;6164181;28;20645;-67
2023/12/29 04:38:04;;;;;;;0.93;0.67;;;;;;;7.17;100.00;100187.06;6157321;28;20344;-67
2023/12/29 04:41:26;;;;;;;2.13;2.00;;;;;;;7.16;100.00;100166.59;6159590;28;20238;-68
2023/12/29 04:44:47;;;;;;;0.87;0.70;;;;;;;7.21;100.00;100179.59;6172635;28;20229;-68
2023/12/29 04:48:08;;;;;;;1.73;1.20;;;;;;;7.29;100.00;100185.16;6163851;28;20239;-69
2023/12/29 04:51:29;;;;;;;2.40;1.17;;;;;;;7.23;100.00;100169.59;6159338;28;20226;-68
2023/12/29 04:54:50;;;;;;;2.07;0.80;;;;;;;7.09;100.00;100188.72;6160175;28;20238;-68
2023/12/29 04:58:12;;;;;;;0.97;0.67;;;;;;;7.07;100.00;100182.63;6158432;28;20231;-68
2023/12/29 05:01:33;;;;;;;4.33;0.90;;;;;;;7.04;100.00;100191.78;6158983;28;20226;-68
2023/12/29 05:04:54;;;;;;;6.57;1.50;;;;;;;7.08;100.00;100187.00;6158283;28;20230;-68
2023/12/29 05:08:15;;;;;;;3.90;1.20;;;;;;;7.29;100.00;100190.50;6160212;28;20227;-68
2023/12/29 05:11:36;;;;;;;3.80;1.57;;;;;;;7.50;100.00;100140.38;6160213;28;20600;-67
2023/12/29 05:14:58;;;;;;;5.37;1.97;;;;;;;7.58;100.00;100163.84;6156435;28;20250;-68
2023/12/29 05:18:19;;;;;;;4.10;1.10;;;;;;;7.60;100.00;100184.19;6158049;28;20230;-67
2023/12/29 05:21:41;;;;;;;5.33;1.70;;;;;;;7.69;100.00;100156.56;6159286;28;20238;-67
2023/12/29 05:25:03;;;;;;;3.93;1.73;;;;;;;7.75;100.00;100164.06;6164227;28;22165;-68
2023/12/29 05:28:24;;;;;;;1.67;1.00;;;;;;;7.76;100.00;100146.16;6166679;28;20222;-67
2023/12/29 05:31:46;;;;;;;1.87;1.77;;;;;;;7.76;100.00;100146.97;6155652;28;20238;-68
2023/12/29 05:35:07;;;;;;;1.30;1.20;;;;;;;7.72;100.00;100164.31;6159979;28;20242;-67
2023/12/29 05:38:28;;;;;;;1.50;0.97;;;;;;;7.81;100.00;100159.97;6161145;28;20231;-67
2023/12/29 05:41:49;;;;;;;3.33;1.73;;;;;;;7.83;100.00;100164.22;6162977;28;20256;-68
2023/12/29 05:45:10;;;;;;;1.93;1.67;;;;;;;7.89;100.00;100169.03;6162059;28;20250;-68
2023/12/29 05:48:32;;;;;;;6.63;1.33;;;;;;;7.92;100.00;100190.25;6163782;28;20231;-67
2023/12/29 05:51:54;;;;;;;4.07;1.53;;;;;;;7.99;100.00;100166.38;6160963;28;21795;-67
2023/12/29 05:55:15;;;;;;;0.87;0.77;;;;;;;8.01;100.00;100169.78;6162641;28;20242;-68
2023/12/29 05:58:36;;;;;;;2.00;1.70;;;;;;;8.08;100.00;100163.75;6165752;28;20306;-68
2023/12/29 06:01:57;;;;;;;2.23;1.83;;;;;;;8.17;100.00;100161.19;6157211;28;20239;-68
2023/12/29 06:05:19;;;;;;;1.60;1.23;;;;;;;8.15;100.00;100174.78;6158159;28;20664;-68
2023/12/29 06:08:40;;;;;;;3.33;1.30;;;;;;;8.14;100.00;100169.53;6159831;28;20254;-68
2023/12/29 06:12:01;;;;;;;2.10;1.23;;;;;;;8.08;100.00;100174.47;6156783;28;20264;-67
2023/12/29 06:15:22;;;;;;;2.67;1.20;;;;;;;8.12;100.00;100179.53;6156478;28;20262;-68
2023/12/29 06:18:43;;;;;;;2.87;1.13;;;;;;;8.27;100.00;100187.13;6160070;28;20541;-67
2023/12/29 06:22:09;;;;;;;3.33;1.60;;;;;;;8.31;100.00;100193.06;6153056;28;20499;-67
2023/12/29 06:25:30;;;;;;;3.57;2.47;;;;;;;8.38;100.00;100195.06;6157619;28;20225;-69
2023/12/29 06:28:51;;;;;;;2.20;1.37;;;;;;;8.35;100.00;100191.78;6152139;28;20592;-68
2023/12/29 06:32:12;;;;;;;1.53;1.43;;;;;;;8.35;100.00;100186.41;6156274;28;20230;-68
2023/12/29 06:35:33;;;;;;;5.70;1.70;;;;;;;8.41;100.00;100188.53;6152973;28;20234;-68
2023/12/29 06:38:55;;;;;;;3.53;1.30;;;;;;;8.36;100.00;100191.66;6155972;28;20588;-68
2023/12/29 06:42:17;;;;;;;2.00;1.57;;;;;;;8.34;100.00;100182.91;6158947;28;20600;-68
2023/12/29 06:45:38;;;;;;;4.07;1.63;;;;;;;8.38;100.00;100191.53;6162584;28;20238;-68
2023/12/29 06:48:59;;;;;;;2.00;1.70;;;;;;;8.43;100.00;100191.94;6148329;28;20317;-67
2023/12/29 06:52:20;;;;;;;1.73;1.63;;;;;;;8.43;100.00;100211.59;6154411;28;20262;-67
2023/12/29 06:55:42;;;;;;;5.33;2.47;;;;;;;8.47;100.00;100199.56;6156372;28;20683;-67
2023/12/29 06:59:03;;;;;;;6.97;2.60;;;;;;;8.50;100.00;100201.13;6158391;28;20222;-67
2023/12/29 07:02:24;;;;;;;4.03;2.07;;;;;;;8.65;100.00;100197.06;6152007;28;20246;-68
2023/12/29 07:05:45;;;;;;;8.23;3.50;;;;;;;8.78;100.00;100195.78;6160033;28;20593;-68
2023/12/29 07:09:07;;;;;;;4.10;3.27;;;;;;;8.80;100.00;100195.66;6153133;28;20234;-68
2023/12/29 07:12:30;;;;;;;3.47;2.20;;;;;;;8.85;100.00;100188.00;6156893;28;22670;-67
2023/12/29 07:15:51;;;;;;;6.17;2.23;;;;;;;8.91;100.00;100194.66;6139601;28;20234;-65
2023/12/29 07:19:12;;;;;;;5.43;1.97;;;;;;;8.93;100.00;100179.25;6146907;28;20231;-66
2023/12/29 07:22:33;;;;;;;6.63;2.10;;;;;;;9.02;100.00;100187.28;6158193;28;20222;-68
2023/12/29 07:25:54;;;;;;;6.20;2.40;;;;;;;9.02;100.00;100179.22;6158083;28;20234;-67
2023/12/29 07:29:17;;;;;;;3.93;2.30;;;;;;;9.02;100.00;100173.84;6157101;28;20288;-67
2023/12/29 07:32:38;;;;;;;2.90;1.93;;;;;;;9.10;100.00;100184.72;6150686;28;20511;-67
2023/12/29 07:35:59;;;;;;;5.37;3.10;;;;;;;9.15;100.00;100169.03;6149574;28;20237;-67
2023/12/29 07:39:20;;;;;;;7.43;3.03;;;;;;;9.17;100.00;100175.09;6156702;28;21276;-68
2023/12/29 07:42:43;;;;;;;3.33;2.30;;;;;;;9.17;100.00;100169.72;6169898;28;20262;-67
2023/12/29 07:46:05;;;;;;;4.67;2.00;;;;;;;9.17;100.00;100161.66;6161786;28;20580;-67
2023/12/29 07:49:27;;;;;;;7.47;2.80;;;;;;;9.17;100.00;100183.16;6159548;28;20242;-66
2023/12/29 07:52:48;;;;;;;3.37;2.60;;;;;;;9.24;100.00;100178.88;6161927;28;20252;-67
2023/12/29 07:56:11;;;;;;;8.07;5.00;;;;;;;9.26;100.00;100176.91;6165258;28;20233;-67
2023/12/29 07:59:32;;;;;;;4.47;2.90;;;;;;;9.34;100.00;100185.13;6160818;28;20242;-67
2023/12/29 08:02:54;;;;;;;5.37;2.50;;;;;;;9.40;100.00;100194.44;6161617;28;20242;-67
2023/12/29 08:06:15;;;;;;;8.10;2.27;;;;;;;9.42;100.00;100192.44;6173509;28;20343;-67
2023/12/29 08:09:36;;;;;;;7.43;2.97;;;;;;;9.49;100.00;100186.31;6168746;28;20242;-67
2023/12/29 08:12:57;;;;;;;5.00;2.27;;;;;;;9.53;100.00;100179.66;6172283;28;20230;-68
2023/12/29 08:16:18;;;;;;;9.57;2.23;;;;;;;9.54;100.00;100180.50;6163794;28;20245;-67
2023/12/29 08:19:41;;;;;;;6.37;2.80;;;;;;;9.53;100.00;100186.91;6164118;28;20651;-67
2023/12/29 08:23:03;;;;;;;8.07;2.87;;;;;;;9.56;100.00;100182.06;6169392;28;20322;-66
2023/12/29 08:26:25;;;;;;;4.87;2.83;;;;;;;9.54;100.00;100170.59;6162903;28;20230;-67
2023/12/29 08:29:46;;;;;;;9.10;3.13;;;;;;;9.54;100.00;100172.44;6168122;28;21390;-66
2023/12/29 08:33:06;;;;;;;3.20;2.00;;;;;;;9.58;100.00;100163.94;6161130;28;20239;-67
2023/12/29 08:36:29;;;;;;;9.00;4.40;;;;;;;9.64;100.00;100166.03;6167912;28;20782;-68
2023/12/29 08:39:50;;;;;;;7.90;2.43;;;;;;;9.72;100.00;100167.97;6160312;28;20238;-67
2023/12/29 08:43:10;;;;;;;7.87;2.73;;;;;;;9.73;100.00;100174.22;6166453;28;20235;-67
2023/12/29 08:46:32;;;;;;;5.87;2.97;;;;;;;9.85;100.00;100173.00;6163064;28;20309;-67
2023/12/29 08:49:54;;;;;;;5.57;2.80;;;;;;;9.79;100.00;100182.53;6157014;28;20502;-67
2023/12/29 08:53:16;;;;;;;3.37;2.17;;;;;;;9.86;100.00;100193.56;6159937;28;20254;-68
2023/12/29 08:56:37;;;;;;;6.87;3.93;;;;;;;10.33;100.00;100195.19;6163915;28;20246;-67
2023/12/29 08:59:58;;;;;;;9.10;2.70;;;;;;;11.06;100.00;100186.81;6156109;28;20222;-68
2023/12/29 09:03:19;;;;;;;6.40;2.60;;;;;;;11.83;100.00;100170.66;6163173;28;20227;-68
2023/12/29 09:06:40;;;;;;;2.67;2.37;;;;;;;11.53;100.00;100168.44;6158325;28;20230;-67
2023/12/29 09:10:03;;;;;;;3.30;2.00;;;;;;;10.18;100.00;100199.41;6164090;28;20679;-67
2023/12/29 09:13:26;;;;;;;7.00;4.40;;;;;;;9.69;100.00;100200.59;6163856;28;20229;-67
2023/12/29 09:16:47;;;;;;;8.03;3.03;;;;;;;9.61;100.00;100201.31;6163060;28;20258;-67
2023/12/29 09:20:09;;;;;;;4.60;2.17;;;;;;;8.83;100.00;100212.34;6164929;28;20254;-67
2023/12/29 09:23:32;;;;;;;1.90;1.20;;;;;;;8.41;100.00;100199.28;6160321;28;20317;-67
2023/12/29 09:26:54;;;;;;;4.07;1.50;;;;;;;7.85;100.00;100239.22;6166693;28;20230;-67
2023/12/29 09:30:15;;;;;;;2.93;1.60;;;;;;;7.83;100.00;100217.03;6153729;28;20634;-67
2023/12/29 09:33:37;;;;;;;15.83;3.23;;;;;;;7.94;100.00;100225.00;6163629;28;20242;-67
2023/12/29 09:36:58;;;;;;;0.67;0.67;;;;;;;8.02;100.00;100252.00;6165234;28;20309;-67
2023/12/29 09:40:19;;;;;;;2.47;1.17;;;;;;;8.07;100.00;100255.16;6167336;28;21394;-67
2023/12/29 09:43:42;;;;;;;3.07;1.67;;;;;;;8.14;100.00;100252.75;6164299;28;20242;-67
2023/12/29 09:47:04;;;;;;;2.30;1.33;;;;;;;8.16;100.00;100259.69;6160326;28;20235;-67
2023/12/29 09:50:26;;;;;;;3.97;1.97;;;;;;;8.16;100.00;100261.50;6171238;28;20233;-68
2023/12/29 09:53:47;;;;;;;3.23;1.80;;;;;;;8.21;100.00;100264.66;6164296;28;20222;-68
2023/12/29 09:57:09;;;;;;;3.53;1.70;;;;;;;8.74;100.00;100242.72;6155536;28;20586;-69
2023/12/29 10:00:32;;;;;;;3.40;2.00;;;;;;;9.63;100.00;100244.22;6152894;28;20238;-68
2023/12/29 10:03:53;;;;;;;7.90;2.67;;;;;;;10.42;100.00;100238.25;6157857;28;20226;-67
2023/12/29 10:07:21;;;;;;;7.83;3.37;;;;;;;10.42;100.00;100229.31;6153646;28;20223;-66
2023/12/29 10:10:43;;;;;;;5.43;2.27;;;;;;;10.27;100.00;100236.19;6166589;28;20230;-67
2023/12/29 10:14:20;;;;;;;5.03;3.30;;;;;;;10.45;100.00;100215.56;6164496;28;20234;-67
2023/12/29 10:17:50;;;;;;;5.20;2.30;;;;;;;10.19;100.00;100212.72;6161307;28;20234;-68
2023/12/29 10:21:21;;;;;;;2.73;1.90;;;;;;;9.98;100.00;100222.84;6166299;28;20254;-66
2023/12/29 10:24:45;;;;;;;5.93;2.63;;;;;;;10.69;100.00;100209.56;6157010;28;20242;-67
2023/12/29 10:28:06;;;;;;;4.60;2.10;;;;;;;10.63;100.00;100202.94;6163976;28;20362;-67
2023/12/29 10:31:27;;;;;;;14.17;2.40;;;;;;;10.84;100.00;100206.19;6159264;28;20225;-67
2023/12/29 10:34:49;;;;;;;5.07;2.67;;;;;;;11.34;100.00;100210.97;6153482;28;20246;-67
2023/12/29 10:38:11;;;;;;;6.90;2.10;;;;;;;11.10;100.00;100201.69;6161991;28;20222;-67
2023/12/29 10:41:32;;;;;;;11.20;3.10;;;;;;;11.02;100.00;100203.47;6149263;28;20230;-67
2023/12/29 10:45:06;;;;;;;5.83;2.83;;;;;;;10.25;100.00;100204.03;6158127;28;20316;-67
2023/12/29 10:48:27;;;;;;;7.17;3.53;;;;;;;10.25;100.00;100222.03;6158732;28;20229;-67
2023/12/29 10:51:50;;;;;;;6.00;2.50;;;;;;;9.84;100.00;100214.41;6157829;28;20238;-67
2023/12/29 10:55:11;;;;;;;5.27;2.37;;;;;;;10.03;100.00;100220.56;6159376;28;20262;-67
2023/12/29 10:58:37;;;;;;;9.57;2.57;;;;;;;10.59;100.00;100216.88;6151605;28;20234;-68
2023/12/29 11:02:01;;;;;;;3.83;1.90;;;;;;;10.38;100.00;100200.97;6154419;28;20238;-67
2023/12/29 11:05:26;;;;;;;6.97;2.67;;;;;;;9.67;100.00;100216.03;6154542;28;20231;-67
2023/12/29 11:08:48;;;;;;;5.27;2.03;;;;;;;9.68;100.00;100206.13;6145748;28;20234;-66
2023/12/29 11:12:12;;;;;;;3.47;1.60;;;;;;;9.91;100.00;100207.44;6160972;28;20222;-66
2023/12/29 11:15:33;;;;;;;6.93;3.63;;;;;;;10.84;100.00;100191.84;6154336;28;20357;-66
2023/12/29 11:18:57;;;;;;;5.37;1.77;;;;;;;11.33;100.00;100179.63;6159470;28;20238;-67
2023/12/29 11:22:19;;;;;;;8.00;2.73;;;;;;;10.06;100.00;100185.25;6154914;28;20562;-66
2023/12/29 11:25:41;;;;;;;5.97;2.33;;;;;;;9.48;100.00;100189.19;6149622;28;20238;-67
2023/12/29 11:29:04;;;;;;;8.30;3.40;;;;;;;9.50;100.00;100188.03;6161470;28;20243;-67
2023/12/29 11:32:33;;;;;;;8.23;3.23;;;;;;;9.59;100.00;100195.25;6166396;28;20245;-67
2023/12/29 11:36:01;;;;;;;5.17;3.17;;;;;;;9.50;100.00;100192.56;6170223;28;20310;-67
2023/12/29 11:39:29;;;;;;;6.00;3.13;;;;;;;9.38;100.00;100199.13;6162282;28;20503;-67
2023/12/29 11:42:55;;;;;;;3.57;2.07;;;;;;;9.33;100.00;100204.94;6161610;28;20229;-67
2023/12/29 11:46:35;;;;;;;7.40;3.13;;;;;;;9.37;100.00;100179.44;6166417;28;20238;-67
2023/12/29 11:50:03;;;;;;;5.50;3.30;;;;;;;9.47;100.00;100182.13;6158327;28;20282;-66
2023/12/29 11:53:32;;;;;;;5.60;1.67;;;;;;;9.47;100.00;100177.56;6162102;28;20609;-67
2023/12/29 11:56:54;;;;;;;4.60;1.80;;;;;;;9.39;100.00;100172.06;6157324;28;20545;-67
2023/12/29 12:00:17;;;;;;;5.70;2.00;;;;;;;9.42;100.00;100173.63;6166356;28;20238;-66
2023/12/29 12:03:38;;;;;;;3.73;1.83;;;;;;;9.48;100.00;100184.66;6159839;28;20246;-66
2023/12/29 12:07:00;;;;;;;3.70;2.17;;;;;;;9.46;100.00;100162.44;6163739;28;20246;-67
2023/12/29 12:10:33;;;;;;;2.27;1.30;;;;;;;9.42;100.00;100179.00;6160924;28;20230;-68
2023/12/29 12:13:53;;;;;;;6.33;2.40;;;;;;;9.86;100.00;100164.81;6167681;28;20230;-68
2023/12/29 12:17:32;;;;;;;6.83;1.87;;;;;;;10.23;100.00;100159.38;6158136;28;20550;-67
2023/12/29 12:20:53;;;;;;;7.73;2.70;;;;;;;10.52;100.00;100162.72;6162400;28;20230;-67
2023/12/29 12:24:15;;;;;;;2.23;1.43;;;;;;;10.57;100.00;100154.19;6164189;28;20561;-67
2023/12/29 12:27:39;;;;;;;2.00;1.43;;;;;;;11.75;100.00;100149.00;6156615;28;20664;-67
2023/12/29 12:31:06;;;;;;;6.10;1.70;;;;;;;10.49;100.00;100154.09;6150721;28;22558;-66
2023/12/29 12:34:37;;;;;;;3.27;2.97;;;;;;;11.08;100.00;100160.53;6166215;28;20226;-67
2023/12/29 12:38:09;;;;;;;5.00;1.93;;;;;;;11.07;100.00;100148.06;6165239;28;20229;-67
2023/12/29 12:41:30;;;;;;;9.40;2.77;;;;;;;11.39;100.00;100146.59;6154948;28;20568;-66
2023/12/29 12:44:57;;;;;;;5.27;4.73;;;;;;;11.64;100.00;100143.84;6159614;28;20231;-67
2023/12/29 12:48:23;;;;;;;3.13;1.80;;;;;;;11.19;100.00;100121.66;6152742;28;20227;-66
2023/12/29 12:51:46;;;;;;;6.07;2.47;;;;;;;10.53;100.00;100134.78;6149656;28;20231;-66
2023/12/29 12:55:08;;;;;;;4.90;1.77;;;;;;;10.39;100.00;100130.75;6148833;28;20230;-66
2023/12/29 12:58:31;;;;;;;4.63;1.30;;;;;;;10.33;100.00;100122.44;6145394;28;20270;-67
2023/12/29 13:01:52;;;;;;;3.20;1.50;;;;;;;9.99;100.00;100126.78;6145273;28;20620;-67
2023/12/29 13:05:14;;;;;;;2.23;1.40;;;;;;;9.83;100.00;100126.56;6151491;28;20234;-65
2023/12/29 13:08:36;;;;;;;2.60;1.63;;;;;;;9.81;100.00;100142.00;6148781;28;20250;-65
2023/12/29 13:12:09;;;;;;;2.13;1.10;;;;;;;9.76;100.00;100142.50;6149811;28;20238;-65
2023/12/29 13:15:30;;;;;;;2.57;1.53;;;;;;;9.76;100.00;100147.00;6149825;28;20290;-65
2023/12/29 13:18:51;;;;;;;3.30;2.00;;;;;;;9.74;100.00;100140.94;6149126;28;20238;-66
2023/12/29 13:22:14;;;;;;;5.80;1.80;;;;;;;9.71;100.00;100149.28;6153015;28;20231;-67
2023/12/29 13:25:37;;;;;;;3.67;2.07;;;;;;;9.69;100.00;100149.44;6147747;28;20608;-66
2023/12/29 13:28:58;;;;;;;2.87;1.50;;;;;;;9.58;100.00;100147.78;6147896;28;20234;-66
2023/12/29 13:32:24;;;;;;;2.67;1.70;;;;;;;9.39;100.00;100158.63;6147694;28;21315;-66
2023/12/29 13:35:50;;;;;;;4.33;1.53;;;;;;;9.24;100.00;100164.63;6155015;28;20342;-67
2023/12/29 13:39:31;;;;;;;2.60;1.63;;;;;;;9.06;100.00;100182.47;6160287;28;20246;-68
2023/12/29 13:42:58;;;;;;;3.30;2.23;;;;;;;8.84;100.00;100189.84;6145391;28;20309;-67
2023/12/29 13:46:19;;;;;;;2.93;1.23;;;;;;;8.58;100.00;100194.09;6151245;28;20230;-67
2023/12/29 13:49:40;;;;;;;4.73;1.93;;;;;;;8.59;100.00;100219.13;6143207;28;20238;-68
2023/12/29 13:53:01;;;;;;;2.73;1.77;;;;;;;8.62;100.00;100194.66;6158871;28;20238;-68
2023/12/29 13:56:22;;;;;;;8.70;1.97;;;;;;;8.70;100.00;100205.53;6146270;28;20226;-70
2023/12/29 13:59:45;;;;;;;2.33;1.50;;;;;;;8.73;100.00;100205.25;6157526;28;20239;-68
2023/12/29 14:03:10;;;;;;;2.47;1.57;;;;;;;8.79;100.00;100185.88;6160779;28;20736;-68
2023/12/29 14:06:39;;;;;;;4.20;2.40;;;;;;;8.86;100.00;100195.91;6165886;28;20242;-69
2023/12/29 14:10:01;;;;;;;1.50;1.40;;;;;;;8.87;100.00;100210.22;6156302;28;20261;-68
2023/12/29 14:13:22;;;;;;;2.30;1.30;;;;;;;9.05;100.00;100192.41;6153342;28;20234;-67
2023/12/29 14:16:44;;;;;;;8.83;1.97;;;;;;;9.12;100.00;100181.88;6158377;28;20230;-67
2023/12/29 14:20:07;;;;;;;5.20;2.30;;;;;;;8.94;100.00;100207.81;6158818;28;20226;-67
2023/12/29 14:23:29;;;;;;;7.73;2.23;;;;;;;8.99;100.00;100194.81;6151921;28;20624;-69
2023/12/29 14:26:58;;;;;;;6.17;2.67;;;;;;;9.13;100.00;100197.03;6159818;28;20600;-68
2023/12/29 14:30:20;;;;;;;3.20;1.97;;;;;;;9.11;100.00;100199.88;6154707;28;20234;-68
2023/12/29 14:33:43;;;;;;;9.33;2.50;;;;;;;9.15;100.00;100201.28;6159612;28;20755;-68
2023/12/29 14:37:04;;;;;;;6.13;3.43;;;;;;;9.24;100.00;100200.41;6155885;28;20231;-68
2023/12/29 14:40:25;;;;;;;5.70;2.53;;;;;;;9.27;100.00;100208.19;6143654;28;20563;-68
2023/12/29 14:43:46;;;;;;;5.73;2.30;;;;;;;9.21;100.00;100208.78;6164464;28;20238;-68
2023/12/29 14:47:07;;;;;;;4.10;2.70;;;;;;;9.19;100.00;100210.75;6149240;28;20265;-68
2023/12/29 14:50:29;;;;;;;4.70;2.10;;;;;;;9.19;100.00;100207.22;6157464;28;20231;-69
2023/12/29 14:57:24;;;;;;;4.90;2.77;;;;;;;9.17;100.00;100212.75;6135496;28;20238;-67
2023/12/29 15:00:47;;;;;;;3.63;2.73;;;;;;;9.24;100.00;100216.53;6121967;28;20238;-67
2023/12/29 15:04:11;;;;;;;5.13;2.40;;;;;;;9.27;100.00;100235.09;6133784;28;20686;-68
2023/12/29 15:07:33;;;;;;;8.23;2.80;;;;;;;9.23;100.00;100217.56;6133025;28;20236;-69
2023/12/29 15:10:54;;;;;;;4.80;2.67;;;;;;;9.23;100.00;100214.00;6130365;28;20278;-67
2023/12/29 15:14:15;;;;;;;8.30;3.50;;;;;;;9.28;100.00;100214.44;6131327;28;20219;-67
2023/12/29 15:17:37;;;;;;;4.10;2.50;;;;;;;9.25;100.00;100210.19;6135568;28;20253;-67
2023/12/29 15:20:58;;;;;;;6.27;2.27;;;;;;;9.27;100.00;100205.50;6137712;28;20231;-67
2023/12/29 15:24:21;;;;;;;11.20;2.97;;;;;;;9.25;100.00;100190.50;6127191;28;21212;-67
2023/12/29 15:27:41;;;;;;;6.83;2.43;;;;;;;9.21;100.00;100200.72;6135878;28;20235;-67
2023/12/29 15:31:02;;;;;;;5.33;3.07;;;;;;;9.27;100.00;100188.50;6132123;28;20227;-68
2023/12/29 15:34:23;;;;;;;7.07;4.20;;;;;;;9.26;100.00;100193.03;6126520;28;20250;-68
2023/12/29 15:37:44;;;;;;;3.77;2.07;;;;;;;9.27;100.00;100185.81;6130255;28;20274;-67
2023/12/29 15:41:08;;;;;;;11.60;4.17;;;;;;;9.25;100.00;100195.88;6135464;28;20647;-67