Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:51;;;;;;;42.28;29.10;;;10.60;99.90;;;;;;5071180;28;20220;-67
2021/11/18 00:04:19;;;;;;;42.22;29.05;;;10.70;99.90;;;;;;5073527;28;20223;-67
2021/11/18 00:06:48;;;;;;;36.88;25.40;;;10.60;99.90;;;;;;5072652;28;20219;-67
2021/11/18 00:09:16;;;;;;;20.98;17.70;;;10.60;99.90;;;;;;5066721;28;20232;-67
2021/11/18 00:11:44;;;;;;;37.55;26.33;;;10.60;99.90;;;;;;5073148;28;20230;-67
2021/11/18 00:14:12;;;;;;;66.07;43.13;;;10.60;99.90;;;;;;5073283;28;20223;-67
2021/11/18 00:16:39;;;;;;;29.33;19.95;;;10.60;99.90;;;;;;5073105;28;20223;-67
2021/11/18 00:19:06;;;;;;;31.02;22.33;;;10.60;99.90;;;;;;5073644;28;20681;-67
2021/11/18 00:21:36;;;;;;;52.00;35.20;;;10.60;99.90;;;;;;5073030;28;20247;-67
2021/11/18 00:24:03;;;;;;;25.45;16.80;;;10.50;99.90;;;;;;5069473;28;20224;-67
2021/11/18 00:29:18;;;;;;;28.35;20.25;;;10.50;99.90;;;;;;5084534;28;20335;-67
2021/11/18 00:31:45;;;;;;;32.72;21.20;;;10.50;99.90;;;;;;5072473;28;20590;-67
2021/11/18 00:34:14;;;;;;;23.92;19.67;;;10.50;99.90;;;;;;5072174;28;20231;-67
2021/11/18 00:36:41;;;;;;;49.15;34.75;;;10.50;99.90;;;;;;5071366;28;20220;-67
2021/11/18 00:39:08;;;;;;;29.25;18.40;;;10.50;99.90;;;;;;5071394;28;20228;-67
2021/11/18 00:41:36;;;;;;;23.05;15.60;;;10.50;99.90;;;;;;5070692;28;20871;-67
2021/11/18 00:44:03;;;;;;;28.13;17.10;;;10.50;99.90;;;;;;5070960;28;20228;-67
2021/11/18 00:46:33;;;;;;;32.17;23.00;;;10.50;99.90;;;;;;5071354;28;20239;-67
2021/11/18 00:49:03;;;;;;;23.45;16.85;;;10.50;99.90;;;;;;5070349;28;20934;-67
2021/11/18 00:51:30;;;;;;;24.50;18.35;;;10.50;99.90;;;;;;5063901;28;20307;-67
2021/11/18 00:54:03;;;;;;;20.75;13.95;;;10.50;99.90;;;;;;5070889;28;20231;-67
2021/11/18 00:56:30;;;;;;;20.33;14.60;;;10.40;99.90;;;;;;5072447;28;20601;-67
2021/11/18 00:58:58;;;;;;;21.23;13.93;;;10.40;99.90;;;;;;5072177;28;20231;-70
2021/11/18 01:01:27;;;;;;;26.52;16.17;;;10.40;99.90;;;;;;5071728;28;20219;-66
2021/11/18 01:03:56;;;;;;;19.95;14.10;;;10.40;99.90;;;;;;5072294;28;20693;-65
2021/11/18 01:06:23;;;;;;;24.45;15.10;;;10.40;99.90;;;;;;5072637;28;20228;-65
2021/11/18 01:08:51;;;;;;;22.08;13.75;;;10.30;99.90;;;;;;5071523;28;20228;-65
2021/11/18 01:11:20;;;;;;;22.05;14.23;;;10.30;99.90;;;;;;5072601;28;20223;-66
2021/11/18 01:13:48;;;;;;;21.30;13.65;;;10.30;99.90;;;;;;5072218;28;20223;-66
2021/11/18 01:16:17;;;;;;;23.02;13.10;;;10.20;99.90;;;;;;5072393;28;20701;-65
2021/11/18 01:18:47;;;;;;;17.48;13.85;;;10.30;99.90;;;;;;5065345;28;20223;-65
2021/11/18 01:21:17;;;;;;;23.13;13.65;;;10.30;99.90;;;;;;5072451;28;20242;-65
2021/11/18 01:23:46;;;;;;;25.60;15.90;;;10.30;99.90;;;;;;5069550;28;20547;-65
2021/11/18 01:26:15;;;;;;;22.27;13.60;;;10.30;99.90;;;;;;5069712;28;20234;-65
2021/11/18 01:28:42;;;;;;;23.45;13.18;;;10.20;99.90;;;;;;5069893;28;20566;-66
2021/11/18 01:31:10;;;;;;;17.92;13.70;;;10.30;99.90;;;;;;5070225;28;20236;-65
2021/11/18 01:33:38;;;;;;;26.50;14.57;;;10.30;99.90;;;;;;5068937;28;20234;-65
2021/11/18 01:36:06;;;;;;;19.65;14.20;;;10.30;99.90;;;;;;5069464;28;20948;-65
2021/11/18 01:38:35;;;;;;;20.20;12.30;;;10.30;99.90;;;;;;5070514;28;20224;-65
2021/11/18 01:41:06;;;;;;;19.90;13.32;;;10.30;99.90;;;;;;5069547;28;20673;-65
2021/11/18 01:43:36;;;;;;;22.63;13.75;;;10.30;99.90;;;;;;5070185;28;20602;-65
2021/11/18 01:46:05;;;;;;;22.98;13.73;;;10.30;99.90;;;;;;5069765;28;20234;-65
2021/11/18 01:48:32;;;;;;;21.50;14.52;;;10.30;99.90;;;;;;5070142;28;20224;-65
2021/11/18 01:50:59;;;;;;;26.35;16.52;;;10.30;99.90;;;;;;5069596;28;20243;-65
2021/11/18 01:53:36;;;;;;;24.83;13.90;;;10.30;99.90;;;;;;5070052;28;20220;-65
2021/11/18 01:56:05;;;;;;;21.45;13.13;;;10.30;99.90;;;;;;5071526;28;20293;-65
2021/11/18 01:58:32;;;;;;;20.05;14.10;;;10.30;99.90;;;;;;5072372;28;20223;-65
2021/11/18 02:01:01;;;;;;;20.25;12.68;;;10.30;99.90;;;;;;5075827;28;20254;-65
2021/11/18 02:03:28;;;;;;;30.25;15.80;;;10.30;99.90;;;;;;5075614;28;20212;-65
2021/11/18 02:06:03;;;;;;;20.38;12.70;;;10.30;99.90;;;;;;5075274;28;20220;-66
2021/11/18 02:08:30;;;;;;;17.48;12.35;;;10.20;99.90;;;;;;5076069;28;20219;-66
2021/11/18 02:11:06;;;;;;;18.17;12.02;;;10.30;99.90;;;;;;5075619;28;20228;-65
2021/11/18 02:13:35;;;;;;;23.08;13.30;;;10.30;99.90;;;;;;5075866;28;20315;-65
2021/11/18 02:16:12;;;;;;;19.95;13.43;;;10.30;99.90;;;;;;5075379;28;20666;-65
2021/11/18 02:18:39;;;;;;;21.00;12.80;;;10.20;99.90;;;;;;5076135;28;20233;-63
2021/11/18 02:21:10;;;;;;;16.92;12.55;;;10.20;99.90;;;;;;5075236;28;20228;-64
2021/11/18 02:23:41;;;;;;;20.83;13.93;;;10.20;99.90;;;;;;5075664;28;20227;-64
2021/11/18 02:26:09;;;;;;;21.02;14.35;;;10.10;99.90;;;;;;5075356;28;20227;-64
2021/11/18 02:28:38;;;;;;;18.85;13.82;;;10.10;99.90;;;;;;5075854;28;20232;-65
2021/11/18 02:31:15;;;;;;;20.95;14.27;;;10.10;99.90;;;;;;5075060;28;20231;-64
2021/11/18 02:33:42;;;;;;;21.17;13.10;;;10.00;99.90;;;;;;5075420;28;20238;-65
2021/11/18 02:36:10;;;;;;;24.10;11.60;;;10.00;99.90;;;;;;5075182;28;20220;-64
2021/11/18 02:38:37;;;;;;;16.52;11.35;;;10.00;99.90;;;;;;5075406;28;20212;-64
2021/11/18 02:41:06;;;;;;;19.52;10.32;;;10.10;99.90;;;;;;5074866;28;20228;-65
2021/11/18 02:43:33;;;;;;;17.90;12.30;;;10.00;99.90;;;;;;5075100;28;20215;-65
2021/11/18 02:45:59;;;;;;;30.35;13.15;;;10.10;99.90;;;;;;5074885;28;20228;-65
2021/11/18 02:48:26;;;;;;;23.48;11.63;;;10.10;99.90;;;;;;5075145;28;20704;-64
2021/11/18 02:50:57;;;;;;;15.15;11.65;;;10.10;99.90;;;;;;5074737;28;20231;-64
2021/11/18 02:53:26;;;;;;;19.73;12.73;;;10.10;99.90;;;;;;5074833;28;20227;-65
2021/11/18 02:55:54;;;;;;;22.30;13.20;;;10.10;99.90;;;;;;5074836;28;20239;-65
2021/11/18 02:58:23;;;;;;;21.42;13.23;;;10.10;99.90;;;;;;5075029;28;20678;-65
2021/11/18 03:00:53;;;;;;;29.25;14.05;;;10.10;99.90;;;;;;5074562;28;20239;-65
2021/11/18 03:03:20;;;;;;;20.00;12.95;;;10.10;99.90;;;;;;5072514;28;20722;-65
2021/11/18 03:05:48;;;;;;;25.33;14.85;;;10.10;99.90;;;;;;5074416;28;20231;-65
2021/11/18 03:08:16;;;;;;;23.52;18.40;;;10.10;99.90;;;;;;5075117;28;20227;-65
2021/11/18 03:10:48;;;;;;;22.98;14.70;;;10.10;99.90;;;;;;5073954;28;20251;-65
2021/11/18 03:13:17;;;;;;;19.65;14.73;;;10.10;99.90;;;;;;5083149;28;20227;-65
2021/11/18 03:15:45;;;;;;;26.10;14.75;;;10.10;99.90;;;;;;5079052;28;20286;-65
2021/11/18 03:18:12;;;;;;;29.17;17.15;;;10.10;99.90;;;;;;5074420;28;20228;-65
2021/11/18 03:20:40;;;;;;;25.52;15.52;;;10.10;99.90;;;;;;5074600;28;20235;-65
2021/11/18 03:23:09;;;;;;;28.63;15.65;;;10.10;99.90;;;;;;5074251;28;20681;-65
2021/11/18 03:25:38;;;;;;;23.15;18.23;;;10.10;99.90;;;;;;5074466;28;20220;-65
2021/11/18 03:28:10;;;;;;;24.25;17.25;;;10.00;99.90;;;;;;5074303;28;20237;-65
2021/11/18 03:30:40;;;;;;;21.40;14.90;;;10.00;99.90;;;;;;5074660;28;20228;-64
2021/11/18 03:33:12;;;;;;;23.83;14.05;;;10.00;99.90;;;;;;5073945;28;20228;-65
2021/11/18 03:35:39;;;;;;;23.73;13.70;;;10.00;99.90;;;;;;5074183;28;20216;-65
2021/11/18 03:38:07;;;;;;;19.35;13.90;;;10.00;99.90;;;;;;5073988;28;20239;-66
2021/11/18 03:40:34;;;;;;;21.05;14.32;;;10.00;99.90;;;;;;5074319;28;20744;-65
2021/11/18 03:43:01;;;;;;;25.90;15.07;;;10.00;99.90;;;;;;5073973;28;20539;-65
2021/11/18 03:45:32;;;;;;;17.10;11.75;;;9.90;99.90;;;;;;5074122;28;20227;-65
2021/11/18 03:47:59;;;;;;;21.10;13.43;;;9.90;99.90;;;;;;5073824;28;20220;-65
2021/11/18 03:50:28;;;;;;;25.23;15.73;;;9.90;99.90;;;;;;5073685;28;20236;-65
2021/11/18 03:52:55;;;;;;;21.05;13.00;;;9.90;99.90;;;;;;5073757;28;20224;-65
2021/11/18 03:55:22;;;;;;;23.25;14.32;;;9.90;99.90;;;;;;5074044;28;20230;-65
2021/11/18 03:57:49;;;;;;;20.20;13.20;;;9.90;99.90;;;;;;5073938;28;20236;-65
2021/11/18 04:00:20;;;;;;;24.38;14.18;;;9.90;99.90;;;;;;5073547;28;20578;-64
2021/11/18 04:02:49;;;;;;;24.20;13.63;;;9.90;99.90;;;;;;5073809;28;20228;-65
2021/11/18 04:05:16;;;;;;;20.75;14.15;;;9.90;99.90;;;;;;5073248;28;20235;-65
2021/11/18 04:07:44;;;;;;;20.88;12.73;;;9.90;99.90;;;;;;5073838;28;20227;-65
2021/11/18 04:10:13;;;;;;;19.10;13.10;;;9.90;99.90;;;;;;5073003;28;20236;-65
2021/11/18 04:12:41;;;;;;;25.75;11.95;;;9.90;99.90;;;;;;5073510;28;20228;-64
2021/11/18 04:15:10;;;;;;;25.00;13.40;;;9.90;99.90;;;;;;5073192;28;20228;-64
2021/11/18 04:17:38;;;;;;;24.30;11.93;;;9.90;99.90;;;;;;5073501;28;20224;-65
2021/11/18 04:20:08;;;;;;;17.17;10.52;;;9.90;99.90;;;;;;5072945;28;20228;-65
2021/11/18 04:22:35;;;;;;;20.48;12.60;;;9.90;99.90;;;;;;5072503;28;20255;-64
2021/11/18 04:25:04;;;;;;;23.80;12.55;;;9.90;99.90;;;;;;5071055;28;20458;-65
2021/11/18 04:27:31;;;;;;;23.48;12.70;;;9.90;99.90;;;;;;5073239;28;20220;-65
2021/11/18 04:29:57;;;;;;;19.35;11.55;;;10.00;99.90;;;;;;5073073;28;20228;-65
2021/11/18 04:32:27;;;;;;;23.13;11.32;;;9.90;99.90;;;;;;5073314;28;20247;-65
2021/11/18 04:34:55;;;;;;;25.17;14.40;;;10.00;99.90;;;;;;5073458;28;20242;-65
2021/11/18 04:37:24;;;;;;;22.35;13.00;;;10.00;99.90;;;;;;5073204;28;21476;-65
2021/11/18 04:39:51;;;;;;;16.98;10.82;;;10.00;99.90;;;;;;5073248;28;20228;-65
2021/11/18 04:42:20;;;;;;;18.25;10.40;;;10.00;99.90;;;;;;5072794;28;20231;-65
2021/11/18 04:44:47;;;;;;;19.70;12.85;;;10.00;99.90;;;;;;5073452;28;20228;-65
2021/11/18 04:47:15;;;;;;;22.00;13.20;;;10.00;99.90;;;;;;5072664;28;20216;-65
2021/11/18 04:49:44;;;;;;;18.23;10.00;;;10.00;99.90;;;;;;5073070;28;20220;-65
2021/11/18 04:52:13;;;;;;;17.10;11.50;;;10.00;99.90;;;;;;5072971;28;20228;-65
2021/11/18 04:54:42;;;;;;;18.90;11.40;;;10.00;99.90;;;;;;5073147;28;20231;-65
2021/11/18 04:57:09;;;;;;;23.48;13.18;;;10.00;99.90;;;;;;5072608;28;20223;-65
2021/11/18 04:59:37;;;;;;;20.27;12.65;;;10.00;99.90;;;;;;5073054;28;20231;-65
2021/11/18 05:02:04;;;;;;;28.77;14.18;;;10.10;99.90;;;;;;5072495;28;20632;-65
2021/11/18 05:04:31;;;;;;;23.63;14.32;;;10.10;99.90;;;;;;5072961;28;20232;-65
2021/11/18 05:06:58;;;;;;;24.58;14.10;;;10.10;99.90;;;;;;5073015;28;20220;-66
2021/11/18 05:09:25;;;;;;;18.60;11.65;;;10.00;99.90;;;;;;5072482;28;20228;-66
2021/11/18 05:11:54;;;;;;;20.80;12.40;;;10.10;99.90;;;;;;5072901;28;20223;-65
2021/11/18 05:14:21;;;;;;;20.73;12.45;;;10.00;99.90;;;;;;5072522;28;20228;-65
2021/11/18 05:16:48;;;;;;;24.50;12.10;;;10.00;99.90;;;;;;5072609;28;20235;-65
2021/11/18 05:19:15;;;;;;;18.05;12.10;;;10.10;99.90;;;;;;5072440;28;20235;-65
2021/11/18 05:21:42;;;;;;;31.23;14.35;;;10.00;99.90;;;;;;5072842;28;20719;-65
2021/11/18 05:24:10;;;;;;;19.75;11.70;;;10.00;99.90;;;;;;5072226;28;20258;-65
2021/11/18 05:26:37;;;;;;;19.80;12.40;;;10.00;99.90;;;;;;5072782;28;20227;-65
2021/11/18 05:29:06;;;;;;;21.00;12.82;;;10.00;99.90;;;;;;5072281;28;20223;-65
2021/11/18 05:31:34;;;;;;;22.55;13.85;;;9.90;99.90;;;;;;5072719;28;20220;-65
2021/11/18 05:34:02;;;;;;;26.13;14.43;;;9.90;99.90;;;;;;5072248;28;20277;-65
2021/11/18 05:36:29;;;;;;;22.33;15.23;;;9.90;99.90;;;;;;5072356;28;20212;-65
2021/11/18 05:38:56;;;;;;;20.50;11.85;;;9.90;99.90;;;;;;5072424;28;20550;-65
2021/11/18 05:41:23;;;;;;;20.80;13.05;;;9.90;99.90;;;;;;5072262;28;20237;-65
2021/11/18 05:43:51;;;;;;;18.27;13.25;;;9.80;99.90;;;;;;5072595;28;20703;-65
2021/11/18 05:46:21;;;;;;;24.95;11.45;;;9.90;99.90;;;;;;5071988;28;20220;-65
2021/11/18 05:48:48;;;;;;;23.05;12.57;;;9.90;99.90;;;;;;5072546;28;20262;-65
2021/11/18 05:51:16;;;;;;;19.48;9.55;;;9.90;99.90;;;;;;5071927;28;20685;-65
2021/11/18 05:53:45;;;;;;;22.83;11.35;;;9.90;99.90;;;;;;5072426;28;20227;-65
2021/11/18 05:56:14;;;;;;;19.42;11.13;;;9.90;99.90;;;;;;5071978;28;20224;-66
2021/11/18 05:58:43;;;;;;;25.73;11.73;;;9.90;99.90;;;;;;5072449;28;20251;-66
2021/11/18 06:01:14;;;;;;;20.45;9.45;;;9.90;99.90;;;;;;5071911;28;20318;-65
2021/11/18 06:03:42;;;;;;;17.55;10.00;;;9.90;99.90;;;;;;5072594;28;20227;-65
2021/11/18 06:06:10;;;;;;;24.08;11.43;;;9.90;99.90;;;;;;5071830;28;20236;-65
2021/11/18 06:08:39;;;;;;;18.58;10.98;;;9.90;99.90;;;;;;5072276;28;20220;-65
2021/11/18 06:11:07;;;;;;;18.48;10.50;;;9.90;99.90;;;;;;5072319;28;20238;-65
2021/11/18 06:13:35;;;;;;;19.80;11.05;;;9.90;99.90;;;;;;5072236;28;21008;-66
2021/11/18 06:16:02;;;;;;;14.98;10.13;;;9.90;99.90;;;;;;5072155;28;20224;-65
2021/11/18 06:18:29;;;;;;;18.75;10.85;;;9.90;99.90;;;;;;5071801;28;20228;-65
2021/11/18 06:20:57;;;;;;;23.08;11.95;;;9.90;99.90;;;;;;5072016;28;20232;-65
2021/11/18 06:23:24;;;;;;;18.38;10.80;;;9.90;99.90;;;;;;5071860;28;20232;-65
2021/11/18 06:25:52;;;;;;;21.67;12.50;;;10.00;99.90;;;;;;5072154;28;20800;-65
2021/11/18 06:28:19;;;;;;;18.92;11.88;;;10.00;99.90;;;;;;5071583;28;20228;-65
2021/11/18 06:30:49;;;;;;;24.60;10.63;;;10.00;99.90;;;;;;5072073;28;20223;-65
2021/11/18 06:33:17;;;;;;;18.15;10.30;;;10.00;99.90;;;;;;5071628;28;20251;-65
2021/11/18 06:35:44;;;;;;;15.18;9.82;;;10.00;99.90;;;;;;5072052;28;20608;-65
2021/11/18 06:38:12;;;;;;;18.08;9.48;;;9.90;99.90;;;;;;5071874;28;20582;-65
2021/11/18 06:40:39;;;;;;;19.95;10.85;;;9.90;99.90;;;;;;5071627;28;20254;-65
2021/11/18 06:43:07;;;;;;;16.20;8.30;;;9.90;99.90;;;;;;5071961;28;20247;-65
2021/11/18 06:45:37;;;;;;;21.08;9.70;;;9.90;99.90;;;;;;5071783;28;20694;-65
2021/11/18 06:48:05;;;;;;;20.48;9.30;;;10.00;99.90;;;;;;5075556;28;20235;-65
2021/11/18 06:50:34;;;;;;;18.05;9.60;;;10.00;99.90;;;;;;5074820;28;20361;-65
2021/11/18 06:53:01;;;;;;;18.00;9.85;;;10.00;99.90;;;;;;5075426;28;20220;-65
2021/11/18 06:55:29;;;;;;;18.05;9.27;;;9.90;99.90;;;;;;5075041;28;20255;-65
2021/11/18 06:57:56;;;;;;;17.05;10.10;;;10.00;99.90;;;;;;5075347;28;20228;-65
2021/11/18 07:00:24;;;;;;;24.98;10.57;;;9.90;99.90;;;;;;5074661;28;20231;-66
2021/11/18 07:02:51;;;;;;;22.90;10.15;;;9.90;99.90;;;;;;5075529;28;20533;-65
2021/11/18 07:05:18;;;;;;;16.52;9.95;;;9.90;99.90;;;;;;5074623;28;20223;-66
2021/11/18 07:07:45;;;;;;;20.17;9.88;;;9.90;99.90;;;;;;5074901;28;20234;-66
2021/11/18 07:10:13;;;;;;;18.35;9.45;;;10.00;99.90;;;;;;5075206;28;20694;-66
2021/11/18 07:12:42;;;;;;;17.90;10.63;;;9.90;99.90;;;;;;5074844;28;20223;-66
2021/11/18 07:15:11;;;;;;;17.25;10.85;;;10.00;99.90;;;;;;5074935;28;20220;-64
2021/11/18 07:17:38;;;;;;;18.35;10.18;;;10.10;99.90;;;;;;5074629;28;20235;-65
2021/11/18 07:20:07;;;;;;;16.73;10.40;;;10.10;99.90;;;;;;5074845;28;20255;-65
2021/11/18 07:22:36;;;;;;;15.98;9.75;;;10.10;99.90;;;;;;5074344;28;20236;-65
2021/11/18 07:25:04;;;;;;;22.10;11.00;;;10.10;99.90;;;;;;5074951;28;20311;-65
2021/11/18 07:27:31;;;;;;;16.27;9.10;;;10.10;99.90;;;;;;5074311;28;20220;-65
2021/11/18 07:29:59;;;;;;;18.25;11.23;;;10.10;99.90;;;;;;5074738;28;20231;-65
2021/11/18 07:32:26;;;;;;;17.63;11.10;;;10.20;99.90;;;;;;5074312;28;20243;-65
2021/11/18 07:34:53;;;;;;;16.73;10.23;;;10.20;99.90;;;;;;5074470;28;20224;-65
2021/11/18 07:37:20;;;;;;;25.00;11.35;;;10.20;99.90;;;;;;5074220;28;20228;-66
2021/11/18 07:39:47;;;;;;;14.48;9.80;;;10.30;99.90;;;;;;5074405;28;20318;-66
2021/11/18 07:42:15;;;;;;;20.30;9.38;;;10.30;99.90;;;;;;5074608;28;20236;-65
2021/11/18 07:44:42;;;;;;;16.90;8.63;;;10.40;99.90;;;;;;5074290;28;20220;-65
2021/11/18 07:47:10;;;;;;;18.60;10.32;;;10.40;99.90;;;;;;5074532;28;20596;-66
2021/11/18 07:49:37;;;;;;;18.65;9.73;;;10.40;99.90;;;;;;5074024;28;20481;-65
2021/11/18 07:52:05;;;;;;;16.10;11.45;;;10.50;99.90;;;;;;5074201;28;20227;-65
2021/11/18 07:54:32;;;;;;;21.13;11.10;;;10.60;99.90;;;;;;5073931;28;20232;-65
2021/11/18 07:56:59;;;;;;;19.25;11.00;;;10.60;99.90;;;;;;5074115;28;20702;-64
2021/11/18 07:59:27;;;;;;;19.80;9.65;;;10.60;99.90;;;;;;5073399;28;20239;-64
2021/11/18 08:01:54;;;;;;;19.02;10.48;;;10.70;99.90;;;;;;5074175;28;20219;-65
2021/11/18 08:04:22;;;;;;;15.95;9.70;;;10.70;99.90;;;;;;5073589;28;20224;-65
2021/11/18 08:06:49;;;;;;;14.90;8.82;;;10.70;99.90;;;;;;5074005;28;20220;-65
2021/11/18 08:09:17;;;;;;;17.73;9.35;;;10.80;99.90;;;;;;5073914;28;20243;-65
2021/11/18 08:11:46;;;;;;;16.80;8.30;;;10.80;99.90;;;;;;5073337;28;20231;-65
2021/11/18 08:14:14;;;;;;;18.13;8.95;;;10.80;99.90;;;;;;5074168;28;20250;-66
2021/11/18 08:16:42;;;;;;;14.23;8.43;;;10.80;99.90;;;;;;5073522;28;20234;-67
2021/11/18 08:19:09;;;;;;;14.43;7.90;;;10.80;99.90;;;;;;5073755;28;20224;-65
2021/11/18 08:21:39;;;;;;;21.52;9.85;;;10.80;99.90;;;;;;5073437;28;20236;-65
2021/11/18 08:24:09;;;;;;;18.23;10.70;;;10.80;99.90;;;;;;5073873;28;20220;-65
2021/11/18 08:26:36;;;;;;;15.93;7.88;;;10.80;99.90;;;;;;5073223;28;20246;-65
2021/11/18 08:29:04;;;;;;;21.75;9.45;;;10.90;99.90;;;;;;5073705;28;20230;-65
2021/11/18 08:31:32;;;;;;;14.90;8.55;;;10.90;99.90;;;;;;5073132;28;20227;-65
2021/11/18 08:33:59;;;;;;;17.75;9.40;;;10.90;99.90;;;;;;5073323;28;20678;-65
2021/11/18 08:36:26;;;;;;;15.13;8.52;;;11.00;99.90;;;;;;5073011;28;20228;-65
2021/11/18 08:38:56;;;;;;;12.10;8.20;;;11.00;99.90;;;;;;5073434;28;20240;-65
2021/11/18 08:41:23;;;;;;;12.77;8.70;;;11.00;99.90;;;;;;5072913;28;20303;-65
2021/11/18 08:43:53;;;;;;;17.88;11.05;;;11.00;99.90;;;;;;5073513;28;20224;-64
2021/11/18 08:46:22;;;;;;;20.40;10.55;;;11.10;99.90;;;;;;5073376;28;20302;-64
2021/11/18 08:48:50;;;;;;;18.35;11.02;;;11.10;99.90;;;;;;5072774;28;20243;-65
2021/11/18 08:51:20;;;;;;;14.80;9.60;;;11.10;99.90;;;;;;5073160;28;20251;-65
2021/11/18 08:53:50;;;;;;;16.80;8.82;;;11.10;99.90;;;;;;5072865;28;20220;-65
2021/11/18 08:56:19;;;;;;;18.08;9.95;;;11.20;99.90;;;;;;5072885;28;20227;-65
2021/11/18 08:58:48;;;;;;;20.98;10.18;;;11.20;99.90;;;;;;5072493;28;20239;-66
2021/11/18 09:01:18;;;;;;;22.55;13.30;;;11.20;99.90;;;;;;5073339;28;20227;-66
2021/11/18 09:03:45;;;;;;;16.35;8.50;;;11.20;99.90;;;;;;5072569;28;20227;-66
2021/11/18 09:06:15;;;;;;;19.92;13.13;;;11.30;99.90;;;;;;5072791;28;20629;-66
2021/11/18 09:08:42;;;;;;;24.15;12.98;;;11.20;99.90;;;;;;5071963;28;20219;-65
2021/11/18 09:11:12;;;;;;;20.55;11.10;;;11.20;99.90;;;;;;5072837;28;20239;-66
2021/11/18 09:13:43;;;;;;;19.08;9.63;;;11.20;99.90;;;;;;5072261;28;20227;-66
2021/11/18 09:16:11;;;;;;;15.73;9.70;;;11.20;99.90;;;;;;5072856;28;20216;-65
2021/11/18 09:18:40;;;;;;;13.77;9.57;;;11.20;99.90;;;;;;5072146;28;20666;-66
2021/11/18 09:21:08;;;;;;;16.52;9.45;;;11.30;99.90;;;;;;5072461;28;20250;-66
2021/11/18 09:23:39;;;;;;;17.42;9.55;;;11.30;99.90;;;;;;5072404;28;20220;-66
2021/11/18 09:26:08;;;;;;;24.23;13.73;;;11.40;99.90;;;;;;5072575;28;20220;-66
2021/11/18 09:28:35;;;;;;;18.02;10.43;;;11.40;99.90;;;;;;5072211;28;20227;-65
2021/11/18 09:31:05;;;;;;;19.30;11.80;;;11.40;99.90;;;;;;5072658;28;20228;-64
2021/11/18 09:33:33;;;;;;;21.30;10.32;;;11.40;99.90;;;;;;5072228;28;20235;-65
2021/11/18 09:36:02;;;;;;;19.13;12.63;;;11.50;99.90;;;;;;5072397;28;20219;-66
2021/11/18 09:38:31;;;;;;;23.38;12.90;;;11.50;99.90;;;;;;5072002;28;20238;-66
2021/11/18 09:41:02;;;;;;;20.48;11.50;;;11.50;99.90;;;;;;5072732;28;20570;-66
2021/11/18 09:44:03;;;;;;;16.80;10.45;;;11.50;99.90;;;;;;5072125;28;20239;-66
2021/11/18 09:46:59;;;;;;;20.90;11.52;;;11.60;99.90;;;;;;5072196;28;20227;-65
2021/11/18 09:49:44;;;;;;;21.83;13.05;;;11.60;99.90;;;;;;5072543;28;20224;-66
2021/11/18 09:52:22;;;;;;;28.88;13.63;;;11.60;99.90;;;;;;5072575;28;20230;-66
2021/11/18 09:54:59;;;;;;;19.67;12.48;;;11.50;99.90;;;;;;5072819;28;20603;-65
2021/11/18 09:57:40;;;;;;;13.73;12.15;;;11.60;99.90;;;;;;5071899;28;20223;-65
2021/11/18 10:00:16;;;;;;;17.75;12.80;;;11.60;99.90;;;;;;5072200;28;20228;-64
2021/11/18 10:03:12;;;;;;;20.23;10.65;;;11.70;99.90;;;;;;5071964;28;20219;-65
2021/11/18 10:05:50;;;;;;;22.98;11.10;;;11.70;99.90;;;;;;5071716;28;20224;-66
2021/11/18 10:08:20;;;;;;;19.00;10.65;;;11.70;99.90;;;;;;5072251;28;20226;-66
2021/11/18 10:10:53;;;;;;;19.92;11.57;;;11.70;99.90;;;;;;5072133;28;21014;-66
2021/11/18 10:13:41;;;;;;;17.83;9.52;;;11.70;99.90;;;;;;5072396;28;20224;-65
2021/11/18 10:16:13;;;;;;;19.63;9.25;;;11.70;99.90;;;;;;5072093;28;20231;-65
2021/11/18 10:18:43;;;;;;;21.40;9.45;;;11.70;99.90;;;;;;5072163;28;20568;-65
2021/11/18 10:21:15;;;;;;;20.75;11.30;;;11.70;99.90;;;;;;5073066;28;20235;-65
2021/11/18 10:23:43;;;;;;;22.90;11.50;;;11.80;99.90;;;;;;5076042;28;20216;-66
2021/11/18 10:26:15;;;;;;;24.02;12.30;;;11.80;99.90;;;;;;5075518;28;20220;-66
2021/11/18 10:28:47;;;;;;;25.40;10.07;;;11.90;99.90;;;;;;5075823;28;20219;-66
2021/11/18 10:31:20;;;;;;;17.73;9.85;;;11.80;99.90;;;;;;5075607;28;20239;-65
2021/11/18 10:33:53;;;;;;;25.63;11.98;;;11.90;99.90;;;;;;5075773;28;20220;-65
2021/11/18 10:36:39;;;;;;;19.05;10.13;;;11.90;99.90;;;;;;5075247;28;20678;-66
2021/11/18 10:39:16;;;;;;;20.08;11.35;;;12.00;99.90;;;;;;5074939;28;20227;-65
2021/11/18 10:41:53;;;;;;;17.50;11.10;;;12.00;99.90;;;;;;5055513;28;20565;-65
2021/11/18 10:44:24;;;;;;;17.95;9.35;;;12.00;99.90;;;;;;5054183;28;20247;-65
2021/11/18 10:47:00;;;;;;;20.85;11.07;;;12.00;99.90;;;;;;5054998;28;20255;-65
2021/11/18 10:49:49;;;;;;;19.80;10.18;;;12.00;99.90;;;;;;5054358;28;20224;-64
2021/11/18 10:52:23;;;;;;;27.58;11.25;;;12.10;99.90;;;;;;5054094;28;20650;-66
2021/11/18 10:54:59;;;;;;;17.70;11.48;;;12.10;99.90;;;;;;5054441;28;20228;-65
2021/11/18 10:57:28;;;;;;;14.40;8.07;;;12.20;99.90;;;;;;5054518;28;20307;-66
2021/11/18 11:00:10;;;;;;;14.05;8.52;;;12.20;99.90;;;;;;5055136;28;20260;-65
2021/11/18 11:02:37;;;;;;;21.45;9.70;;;12.30;99.90;;;;;;5055218;28;20232;-66
2021/11/18 11:05:25;;;;;;;15.32;10.25;;;12.30;99.90;;;;;;5055126;28;20286;-66
2021/11/18 11:07:52;;;;;;;19.30;10.45;;;12.30;99.90;;;;;;5055425;28;20558;-66
2021/11/18 11:10:24;;;;;;;17.98;9.43;;;12.30;99.90;;;;;;5054887;28;20228;-66
2021/11/18 11:12:56;;;;;;;16.88;8.70;;;12.40;99.90;;;;;;5055327;28;20225;-66
2021/11/18 11:15:47;;;;;;;22.58;10.30;;;12.40;99.90;;;;;;5054854;28;20583;-66
2021/11/18 11:18:26;;;;;;;20.20;9.40;;;12.50;99.90;;;;;;5054743;28;20236;-66
2021/11/18 11:21:12;;;;;;;17.38;10.07;;;12.50;99.90;;;;;;5054583;28;20221;-65
2021/11/18 11:23:53;;;;;;;22.05;13.43;;;12.50;99.90;;;;;;5055248;28;20216;-65
2021/11/18 11:26:51;;;;;;;19.17;10.57;;;12.50;99.90;;;;;;5054978;28;20224;-66
2021/11/18 11:29:31;;;;;;;15.60;9.80;;;12.60;99.90;;;;;;5054839;28;20232;-66
2021/11/18 11:32:06;;;;;;;15.25;11.05;;;12.60;99.90;;;;;;5054242;28;20228;-66
2021/11/18 11:34:46;;;;;;;16.42;10.73;;;12.70;99.90;;;;;;5054349;28;20220;-65
2021/11/18 11:37:30;;;;;;;21.10;9.63;;;12.70;99.90;;;;;;5057910;28;20227;-66
2021/11/18 11:40:01;;;;;;;23.17;11.63;;;12.70;99.90;;;;;;5072502;28;20319;-66
2021/11/18 11:42:55;;;;;;;23.50;11.57;;;12.70;99.90;;;;;;5073913;28;20228;-65
2021/11/18 11:45:36;;;;;;;22.58;13.00;;;12.70;99.90;;;;;;5046074;28;20293;-66
2021/11/18 11:48:27;;;;;;;65.47;39.63;;;12.70;99.90;;;;;;5073258;28;20247;-65
2021/11/18 11:51:26;;;;;;;57.30;36.25;;;12.70;99.90;;;;;;5073991;28;20714;-65
2021/11/18 11:54:13;;;;;;;58.38;33.58;;;12.80;99.90;;;;;;5072863;28;20255;-65
2021/11/18 11:56:44;;;;;;;48.08;27.83;;;12.80;99.90;;;;;;5057367;28;20225;-65
2021/11/18 11:59:16;;;;;;;43.72;23.13;;;12.70;99.90;;;;;;5069667;28;20227;-65
2021/11/18 12:01:50;;;;;;;33.63;17.83;;;12.80;99.90;;;;;;5074078;28;20232;-65
2021/11/18 12:04:22;;;;;;;23.00;16.67;;;12.70;99.90;;;;;;5073206;28;20402;-66
2021/11/18 12:06:57;;;;;;;30.02;16.27;;;12.80;99.90;;;;;;5073874;28;20239;-66
2021/11/18 12:09:37;;;;;;;26.33;14.15;;;12.80;99.90;;;;;;5060975;28;20231;-66
2021/11/18 12:12:12;;;;;;;24.38;13.30;;;12.90;99.90;;;;;;5073349;28;20220;-66
2021/11/18 12:14:42;;;;;;;19.98;11.05;;;12.80;99.90;;;;;;5069739;28;20219;-66
2021/11/18 12:17:18;;;;;;;19.67;11.48;;;12.80;99.90;;;;;;5073110;28;20232;-66
2021/11/18 12:19:49;;;;;;;20.15;11.13;;;12.80;99.90;;;;;;5072974;28;20326;-66
2021/11/18 12:22:59;;;;;;;41.90;23.80;;;12.80;99.90;;;;;;5072593;28;20234;-66
2021/11/18 12:25:39;;;;;;;48.60;28.73;;;12.90;99.90;;;;;;5068640;28;20239;-64
2021/11/18 12:28:21;;;;;;;26.98;18.40;;;12.90;99.90;;;;;;5073043;28;20620;-64
2021/11/18 12:31:07;;;;;;;34.58;16.38;;;13.00;99.90;;;;;;5073375;28;20228;-65
2021/11/18 12:33:43;;;;;;;26.17;15.18;;;13.00;99.90;;;;;;5072881;28;20224;-65
2021/11/18 12:36:16;;;;;;;18.88;12.13;;;13.00;99.90;;;;;;5072874;28;20281;-65
2021/11/18 12:38:46;;;;;;;25.80;11.85;;;13.00;99.90;;;;;;5060918;28;20238;-65
2021/11/18 12:41:48;;;;;;;19.48;10.80;;;13.00;99.90;;;;;;5063365;28;20237;-65
2021/11/18 12:44:37;;;;;;;21.52;11.90;;;13.00;99.90;;;;;;5060732;28;20222;-64
2021/11/18 12:47:07;;;;;;;18.35;10.40;;;12.90;99.90;;;;;;5072534;28;20235;-65
2021/11/18 12:50:09;;;;;;;21.58;10.07;;;13.00;99.90;;;;;;5064588;28;20235;-65
2021/11/18 12:52:37;;;;;;;24.30;10.05;;;13.10;99.90;;;;;;5063031;28;20241;-65