Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:18;;;;;;;;;0.00;0.00;;;;;14.91;73.78;98674.06;5058821;28;45446;-73
2022/12/14 00:03:45;;;;;;;;;3.67;3.67;;;;;15.05;73.57;98705.38;5042852;28;45225;-73
2022/12/14 00:06:22;;;;;;;;;1.33;1.33;;;;;15.03;73.50;98713.28;5057865;28;46133;-72
2022/12/14 00:08:50;;;;;;;;;2.00;2.00;;;;;15.03;73.29;98717.69;5053480;28;45798;-71
2022/12/14 00:11:18;;;;;;;;;1.00;1.00;;;;;15.02;73.20;98726.47;5059025;28;45530;-72
2022/12/14 00:13:44;;;;;;;;;0.00;0.00;;;;;15.00;73.28;98730.88;5052785;28;45523;-72
2022/12/14 00:16:16;;;;;;;;;0.00;0.00;;;;;14.99;73.12;98729.16;5058823;28;45496;-70
2022/12/14 00:18:43;;;;;;;;;1.00;1.00;;;;;14.99;72.80;98737.91;5058138;28;45401;-73
2022/12/14 00:21:10;;;;;;;;;0.00;0.00;;;;;15.00;72.47;98744.91;5053037;28;45594;-73
2022/12/14 00:23:37;;;;;;;;;1.00;0.00;;;;;15.00;72.72;98747.53;5052733;28;45440;-73
2022/12/14 00:26:11;;;;;;;;;0.00;0.00;;;;;14.99;72.79;98743.16;5058293;28;46020;-72
2022/12/14 00:28:37;;;;;;;;;0.00;0.00;;;;;15.00;73.50;98739.66;5057538;28;45395;-72
2022/12/14 00:31:03;;;;;;;;;0.00;0.00;;;;;14.99;73.63;98752.81;5049691;28;45188;-73
2022/12/14 00:33:29;;;;;;;;;0.00;0.00;;;;;14.94;74.28;98766.06;5056833;28;45509;-72
2022/12/14 00:35:55;;;;;;;;;0.33;0.33;;;;;14.93;74.45;98759.06;5058090;28;45385;-73
2022/12/14 00:38:20;;;;;;;;;0.00;0.00;;;;;14.93;74.31;98776.59;5047880;28;45346;-73
2022/12/14 00:40:46;;;;;;;;;0.00;0.00;;;;;14.79;74.83;98753.16;5058031;28;45925;-73
2022/12/14 00:43:11;;;;;;;;;0.33;0.33;;;;;14.86;74.91;98781.94;5058226;28;45797;-71
2022/12/14 00:45:37;;;;;;;;;1.00;1.00;;;;;14.90;74.79;98781.00;5056473;28;46233;-72
2022/12/14 00:48:02;;;;;;;;;0.00;0.00;;;;;14.92;74.52;98788.84;5056821;28;45530;-73
2022/12/14 00:50:28;;;;;;;;;1.00;1.00;;;;;14.92;74.69;98794.09;5057677;28;45560;-72
2022/12/14 00:52:53;;;;;;;;;2.33;2.00;;;;;14.95;74.43;98793.22;5057597;28;45357;-72
2022/12/14 00:55:19;;;;;;;;;5.33;4.33;;;;;14.86;74.63;98781.94;5057385;28;45471;-71
2022/12/14 00:57:44;;;;;;;;;5.00;4.00;;;;;14.92;74.67;98786.22;5057192;28;45417;-73
2022/12/14 01:00:10;;;;;;;;;6.50;6.00;;;;;14.94;74.46;98787.09;5053062;28;45504;-72
2022/12/14 01:02:36;;;;;;;;;0.00;0.00;;;;;14.70;74.18;98747.16;5047290;28;45385;-73
2022/12/14 01:05:01;;;;;;;;;1.67;1.67;;;;;14.91;74.07;98780.09;5044966;28;45463;-72
2022/12/14 01:07:27;;;;;;;;;4.33;3.67;;;;;14.85;73.77;98787.22;5053859;28;45452;-72
2022/12/14 01:09:52;;;;;;;;;0.00;0.00;;;;;14.72;73.47;98765.50;5043028;28;45623;-67
2022/12/14 01:12:18;;;;;;;;;0.00;0.00;;;;;14.86;73.46;98788.94;5058592;28;45554;-73
2022/12/14 01:14:45;;;;;;;;;0.00;0.00;;;;;14.89;73.27;98795.03;5056194;28;46356;-73
2022/12/14 01:17:10;;;;;;;;;0.00;0.00;;;;;14.88;73.38;98798.56;5057122;28;45408;-71
2022/12/14 01:19:36;;;;;;;;;5.67;5.00;;;;;14.74;73.20;98776.84;5057673;28;45766;-73
2022/12/14 01:22:01;;;;;;;;;2.67;2.33;;;;;14.85;73.77;98803.84;5056909;28;45505;-68
2022/12/14 01:24:27;;;;;;;;;1.67;1.00;;;;;14.85;73.76;98782.81;5057389;28;45527;-72
2022/12/14 01:26:52;;;;;;;;;0.00;0.00;;;;;14.81;73.59;98770.63;5057998;28;45415;-72
2022/12/14 01:29:18;;;;;;;;;0.00;0.00;;;;;14.84;73.43;98765.34;5057044;28;45769;-73
2022/12/14 01:31:44;;;;;;;;;0.00;0.00;;;;;14.84;73.51;98783.72;5057705;28;45689;-73
2022/12/14 01:34:09;;;;;;;;;1.00;1.00;;;;;14.67;73.56;98767.34;5055551;28;45579;-73
2022/12/14 01:36:36;;;;;;;;;1.00;1.00;;;;;14.82;73.71;98808.28;5057424;28;45473;-73
2022/12/14 01:39:12;;;;;;;;;0.00;0.00;;;;;14.79;74.18;98792.56;5057600;28;45507;-73
2022/12/14 01:41:51;;;;;;;;;8.00;7.00;;;;;14.78;74.11;98793.44;5055734;28;45554;-72
2022/12/14 01:44:17;;;;;;;;;0.00;0.00;;;;;14.78;74.37;98777.69;5043462;28;46270;-72
2022/12/14 01:46:52;;;;;;;;;0.00;0.00;;;;;14.77;74.44;98781.22;5055853;28;45485;-73
2022/12/14 01:49:49;;;;;;;;;0.00;0.00;;;;;14.72;74.00;98765.50;5053611;28;45539;-69
2022/12/14 01:52:18;;;;;;;;;0.67;0.00;;;;;14.69;73.46;98748.03;5055701;28;46246;-70
2022/12/14 01:55:26;;;;;;;;;0.00;0.00;;;;;14.66;73.80;98760.34;5056927;28;46334;-73
2022/12/14 01:58:04;;;;;;;;;0.00;0.00;;;;;14.62;74.00;98753.41;5056513;28;45890;-72
2022/12/14 02:00:30;;;;;;;;;0.00;0.00;;;;;14.57;73.63;98753.47;5056743;28;45646;-72
2022/12/14 02:03:21;;;;;;;;;1.00;1.00;;;;;14.55;74.04;98757.84;5052577;28;45884;-65
2022/12/14 02:06:01;;;;;;;;;0.00;0.00;;;;;14.52;74.67;98756.16;5045775;28;45504;-72
2022/12/14 02:08:27;;;;;;;;;0.00;0.00;;;;;14.50;74.53;98770.19;5052038;28;45576;-70
2022/12/14 02:10:55;;;;;;;;;0.00;0.00;;;;;14.48;74.41;98772.84;5057281;28;45523;-72
2022/12/14 02:13:25;;;;;;;;;1.00;1.00;;;;;14.48;74.66;98787.72;5056526;28;45425;-72
2022/12/14 02:15:51;;;;;;;;;0.00;0.00;;;;;14.48;74.53;98790.34;5056816;28;46209;-72
2022/12/14 02:18:20;;;;;;;;;1.00;0.33;;;;;14.31;74.61;98759.94;5056066;28;45578;-72
2022/12/14 02:21:23;;;;;;;;;0.00;0.00;;;;;14.49;74.86;98795.59;5055974;28;45522;-72
2022/12/14 02:24:25;;;;;;;;;0.00;0.00;;;;;14.45;74.77;98791.28;5053368;28;45484;-73
2022/12/14 02:27:01;;;;;;;;;1.00;0.00;;;;;14.43;74.64;98790.41;5045505;28;45461;-73
2022/12/14 02:29:47;;;;;;;;;0.00;0.00;;;;;14.39;74.72;98793.97;5055794;28;45416;-73
2022/12/14 02:32:35;;;;;;;;;0.00;0.00;;;;;14.37;74.99;98798.38;5041696;28;45505;-73
2022/12/14 02:35:20;;;;;;;;;0.00;0.00;;;;;14.36;74.81;98796.63;5056853;28;45410;-72
2022/12/14 02:37:58;;;;;;;;;0.00;0.00;;;;;14.37;74.55;98798.38;5055875;28;46261;-73
2022/12/14 02:40:44;;;;;;;;;0.00;0.00;;;;;14.32;74.58;98794.94;5056865;28;45538;-73
2022/12/14 02:43:39;;;;;;;;;1.00;0.00;;;;;14.30;74.63;98805.50;5055652;28;45286;-71
2022/12/14 02:46:14;;;;;;;;;0.00;0.00;;;;;14.29;74.54;98798.50;5049138;28;45359;-73
2022/12/14 02:48:48;;;;;;;;;0.00;0.00;;;;;14.28;74.24;98807.28;5049625;28;45555;-72
2022/12/14 02:51:41;;;;;;;;;0.00;0.00;;;;;14.26;74.29;98798.50;5055425;28;45457;-72
2022/12/14 02:54:27;;;;;;;;;0.00;0.00;;;;;14.05;73.98;98762.91;5036396;28;45513;-73
2022/12/14 02:57:04;;;;;;;;;0.00;0.00;;;;;14.27;74.17;98802.03;5051040;28;45482;-73
2022/12/14 02:59:32;;;;;;;;;0.00;0.00;;;;;14.30;73.94;98800.25;5068100;28;46958;-72
2022/12/14 03:02:01;;;;;;;;;0.00;0.00;;;;;14.30;74.03;98805.50;5051756;28;45487;-72
2022/12/14 03:04:27;;;;;;;;;0.00;0.00;;;;;14.32;73.78;98803.72;5055694;28;45579;-72
2022/12/14 03:07:01;;;;;;;;;0.00;0.00;;;;;14.38;73.69;98802.75;5048167;28;45531;-73
2022/12/14 03:09:30;;;;;;;;;0.00;0.00;;;;;14.39;73.25;98799.25;5050116;28;46084;-73
2022/12/14 03:12:04;;;;;;;;;0.00;0.00;;;;;14.26;73.50;98782.75;5055551;28;45230;-73
2022/12/14 03:14:43;;;;;;;;;0.00;0.00;;;;;14.41;73.72;98826.34;5049260;28;45369;-66
2022/12/14 03:17:18;;;;;;;;;0.00;0.00;;;;;14.40;74.06;98811.47;5048696;28;45349;-72
2022/12/14 03:19:49;;;;;;;;;0.00;0.00;;;;;14.30;73.97;98783.59;5054994;28;45464;-73
2022/12/14 03:22:38;;;;;;;;;0.00;0.00;;;;;14.37;74.57;98805.41;5054837;28;45824;-73
2022/12/14 03:25:13;;;;;;;;;5.00;5.00;;;;;14.36;74.58;98804.50;5055898;28;45532;-72
2022/12/14 03:27:45;;;;;;;;;1.00;1.00;;;;;14.34;74.57;98808.94;5054849;28;45556;-72
2022/12/14 03:30:14;;;;;;;;;0.00;0.00;;;;;14.38;74.18;98808.00;5055635;28;46349;-73
2022/12/14 03:32:51;;;;;;;;;0.00;0.00;;;;;14.38;74.08;98809.75;5055473;28;45518;-72
2022/12/14 03:35:28;;;;;;;;;0.00;0.00;;;;;14.38;74.06;98808.00;5055011;28;45348;-72
2022/12/14 03:38:05;;;;;;;;;0.00;0.00;;;;;14.39;74.31;98811.50;5055142;28;45472;-72
2022/12/14 03:41:03;;;;;;;;;1.33;1.33;;;;;14.38;74.22;98818.50;5054701;28;46310;-68
2022/12/14 03:43:55;;;;;;;;;0.00;0.00;;;;;14.25;74.28;98806.44;5045793;28;45661;-72
2022/12/14 03:46:59;;;;;;;;;0.00;0.00;;;;;14.37;74.07;98827.28;5056022;28;45445;-73
2022/12/14 03:49:41;;;;;;;;;0.00;0.00;;;;;14.37;74.02;98843.03;5053082;28;45601;-73
2022/12/14 03:52:31;;;;;;;;;0.00;0.00;;;;;14.33;74.88;98850.09;5055547;28;46197;-73
2022/12/14 03:55:03;;;;;;;;;0.00;0.00;;;;;14.35;74.38;98854.47;5055759;28;45422;-72
2022/12/14 03:58:00;;;;;;;;;0.00;0.00;;;;;14.37;74.42;98852.69;5042107;28;45409;-73
2022/12/14 04:00:30;;;;;;;;;0.00;0.00;;;;;14.39;74.24;98841.28;5059552;28;45429;-73
2022/12/14 04:03:15;;;;;;;;;0.00;0.00;;;;;14.37;74.38;98840.41;5042176;28;46053;-72
2022/12/14 04:05:55;;;;;;;;;0.00;0.00;;;;;14.37;74.25;98845.69;5058533;28;45507;-73
2022/12/14 04:08:27;;;;;;;;;0.00;0.00;;;;;14.38;74.21;98852.66;5059200;28;45547;-73
2022/12/14 04:19:30;;;;;;;;;0.00;0.00;;;;;14.47;73.12;98859.56;5047409;28;45452;-72
2022/12/14 04:22:01;;;;;;;;;0.00;0.00;;;;;14.47;73.11;98855.16;5058864;28;45521;-73
2022/12/14 04:27:37;;;;;;;;;0.00;0.00;;;;;14.51;72.74;98862.13;5058664;28;45255;-73
2022/12/14 04:30:05;;;;;;;;;0.00;0.00;;;;;14.53;72.98;98860.34;5058286;28;45467;-71
2022/12/14 04:32:53;;;;;;;;;0.00;0.00;;;;;14.53;72.97;98857.72;5054758;28;45314;-72
2022/12/14 04:35:39;;;;;;;;;0.00;0.00;;;;;14.54;73.24;98861.22;5050135;28;46171;-73
2022/12/14 04:38:19;;;;;;;;;0.00;0.00;;;;;14.55;73.17;98869.97;5040288;28;45478;-72
2022/12/14 04:40:50;;;;;;;;;0.00;0.00;;;;;14.56;73.02;98869.97;5054971;28;45725;-72
2022/12/14 04:43:20;;;;;;;;;0.00;0.00;;;;;14.55;73.19;98875.22;5058610;28;45514;-73
2022/12/14 04:45:52;;;;;;;;;0.00;0.00;;;;;14.54;73.42;98866.47;5057716;28;45569;-71
2022/12/14 04:48:24;;;;;;;;;0.00;0.00;;;;;14.56;73.14;98869.06;5052146;28;45509;-73
2022/12/14 04:51:24;;;;;;;;;0.00;0.00;;;;;14.56;73.42;98874.34;5041301;28;45418;-73
2022/12/14 04:53:56;;;;;;;;;0.00;0.00;;;;;14.55;73.68;98880.50;5040031;28;45819;-73
2022/12/14 04:56:30;;;;;;;;;0.00;0.00;;;;;14.23;73.71;98835.34;5057640;28;45500;-73
2022/12/14 04:58:56;;;;;;;;;0.00;0.00;;;;;14.53;73.88;98885.75;5057927;28;45332;-73
2022/12/14 05:01:43;;;;;;;;;0.00;0.00;;;;;14.52;74.24;98889.25;5056565;28;45487;-74
2022/12/14 05:04:53;;;;;;;;;0.00;0.00;;;;;14.40;75.66;98905.19;5046915;28;45499;-73
2022/12/14 05:07:24;;;;;;;;;0.00;0.00;;;;;14.12;75.31;98855.59;5056485;28;45434;-73
2022/12/14 05:10:08;;;;;;;;;0.00;0.00;;;;;14.38;75.47;98902.56;5058061;28;45488;-73
2022/12/14 05:12:55;;;;;;;;;0.00;0.00;;;;;14.36;75.74;98901.72;5050826;28;45465;-73
2022/12/14 05:15:29;;;;;;;;;1.67;0.00;;;;;14.36;75.92;98904.34;5053151;28;45437;-73
2022/12/14 05:17:55;;;;;;;;;0.00;0.00;;;;;14.34;76.69;98903.50;5053652;28;45524;-71
2022/12/14 05:20:23;;;;;;;;;1.00;0.00;;;;;14.33;76.52;98893.88;5056884;28;45476;-65
2022/12/14 05:22:49;;;;;;;;;0.00;0.00;;;;;14.31;76.24;98900.91;5057068;28;45677;-73
2022/12/14 05:25:15;;;;;;;;;0.00;0.00;;;;;14.28;76.93;98900.94;5054157;28;45392;-73
2022/12/14 05:27:41;;;;;;;;;0.00;0.00;;;;;14.24;77.00;98900.09;5054722;28;45586;-73
2022/12/14 05:30:07;;;;;;;;;0.00;0.00;;;;;14.23;76.61;98898.38;5056729;28;45475;-73
2022/12/14 05:32:33;;;;;;;;;0.00;0.00;;;;;14.14;76.38;98877.44;5056722;28;45517;-71
2022/12/14 05:34:58;;;;;;;;;0.00;0.00;;;;;14.23;76.33;98902.75;5056622;28;45506;-66
2022/12/14 05:37:24;;;;;;;;;0.00;0.00;;;;;14.24;76.17;98896.59;5054889;28;45540;-67
2022/12/14 05:39:50;;;;;;;;;0.00;0.00;;;;;14.25;75.90;98890.47;5055078;28;45915;-70
2022/12/14 05:42:15;;;;;;;;;0.00;0.00;;;;;14.27;75.70;98886.09;5055979;28;45417;-71
2022/12/14 05:44:41;;;;;;;;;0.00;0.00;;;;;14.28;75.61;98880.81;5056181;28;45420;-72
2022/12/14 05:47:07;;;;;;;;;0.00;0.00;;;;;14.28;75.22;98888.69;5056206;28;45572;-70
2022/12/14 05:49:33;;;;;;;;;0.00;0.00;;;;;14.30;75.01;98883.41;5056577;28;45371;-73
2022/12/14 05:51:58;;;;;;;;;14.00;13.33;;;;;14.11;75.48;98859.13;5057348;28;45527;-70
2022/12/14 05:54:24;;;;;;;;;86.33;75.00;;;;;14.26;74.84;98879.94;5056966;28;45390;-71
2022/12/14 05:56:49;;;;;;;;;34.00;31.25;;;;;14.30;74.76;98873.78;5056874;28;45927;-72
2022/12/14 05:59:16;;;;;;;;;11.33;9.00;;;;;14.34;74.48;98874.59;5054227;28;45362;-73
2022/12/14 06:01:43;;;;;;;;;6.67;6.00;;;;;14.34;75.20;98877.22;5056014;28;45364;-72
2022/12/14 06:04:11;;;;;;;;;2.00;2.00;;;;;14.33;75.56;98872.88;5057135;28;45873;-66
2022/12/14 06:06:36;;;;;;;;;1.67;1.00;;;;;14.32;75.84;98876.38;5054461;28;45532;-72
2022/12/14 06:09:06;;;;;;;;;11.00;11.00;;;;;14.31;76.19;98872.03;5056563;28;45523;-72
2022/12/14 06:11:32;;;;;;;;;3.00;3.00;;;;;14.29;76.60;98871.16;5056851;28;45532;-72
2022/12/14 06:13:57;;;;;;;;;2.67;2.00;;;;;14.25;76.59;98875.59;5055686;28;45539;-70
2022/12/14 06:16:25;;;;;;;;;7.33;7.00;;;;;14.29;76.62;98876.44;5056308;28;45620;-73
2022/12/14 06:18:56;;;;;;;;;9.33;8.00;;;;;14.22;76.73;98869.50;5056320;28;45418;-73
2022/12/14 06:21:24;;;;;;;;;59.00;46.75;;;;;14.28;76.64;98877.28;5055688;28;45397;-73
2022/12/14 06:23:50;;;;;;;;;4.67;4.00;;;;;14.23;76.85;98876.50;5056927;28;45593;-73
2022/12/14 06:26:16;;;;;;;;;1.33;1.00;;;;;14.17;77.47;98872.19;5056546;28;45650;-74
2022/12/14 06:28:42;;;;;;;;;75.00;56.75;;;;;14.09;77.62;98866.16;5056318;28;45418;-73
2022/12/14 06:31:15;;;;;;;;;14.33;12.67;;;;;14.04;78.13;98876.69;5056903;28;45567;-73
2022/12/14 06:33:40;;;;;;;;;20.25;15.50;;;;;14.00;78.57;98874.13;5054999;28;45492;-72
2022/12/14 06:36:06;;;;;;;;;22.00;18.00;;;;;13.96;78.84;98873.28;5057190;28;45319;-73
2022/12/14 06:38:34;;;;;;;;;3.00;3.00;;;;;13.90;78.39;98875.97;5057419;28;45473;-73
2022/12/14 06:40:59;;;;;;;;;8.67;8.00;;;;;13.82;78.66;98877.81;5057488;28;45488;-73
2022/12/14 06:43:25;;;;;;;;;24.00;22.50;;;;;13.71;78.49;98881.41;5057225;28;45299;-72
2022/12/14 06:45:51;;;;;;;;;9.00;7.00;;;;;13.66;79.10;98882.31;5056945;28;45480;-73
2022/12/14 06:48:17;;;;;;;;;3.00;3.00;;;;;13.55;79.12;98866.69;5044998;28;45277;-70
2022/12/14 06:50:42;;;;;;;;;3.00;3.00;;;;;13.65;79.24;98891.97;5051495;28;45389;-73
2022/12/14 06:53:12;;;;;;;;;4.33;4.33;;;;;13.67;78.98;98886.72;5055459;28;45547;-72
2022/12/14 06:55:37;;;;;;;;;4.33;4.00;;;;;13.65;79.24;98886.72;5055477;28;46058;-72
2022/12/14 06:58:03;;;;;;;;;37.50;34.50;;;;;13.60;79.09;98878.00;5054851;28;45379;-72
2022/12/14 07:00:28;;;;;;;;;6.67;5.33;;;;;13.51;79.07;98885.97;5055485;28;45317;-72
2022/12/14 07:02:54;;;;;;;;;40.50;35.00;;;;;13.40;79.73;98888.66;5054971;28;45315;-72
2022/12/14 07:05:19;;;;;;;;;56.00;46.75;;;;;13.31;79.78;98894.00;5054353;28;45444;-72
2022/12/14 07:07:45;;;;;;;;;59.25;46.25;;;;;13.24;80.06;98887.03;5054971;28;45551;-74
2022/12/14 07:10:11;;;;;;;;;20.50;20.00;;;;;13.16;80.10;98884.44;5053737;28;45370;-65
2022/12/14 07:12:38;;;;;;;;;14.00;12.67;;;;;13.10;80.23;98874.00;5054576;28;45414;-71
2022/12/14 07:15:04;;;;;;;;;8.00;7.00;;;;;12.83;80.34;98844.50;5054236;28;45536;-70
2022/12/14 07:17:29;;;;;;;;;4.67;4.00;;;;;12.99;80.75;98881.06;5054684;28;45629;-72
2022/12/14 07:19:55;;;;;;;;;19.00;17.00;;;;;12.92;80.90;98888.97;5054487;28;45610;-73
2022/12/14 07:22:20;;;;;;;;;4.67;4.00;;;;;12.87;81.12;98889.88;5054662;28;45594;-73
2022/12/14 07:24:46;;;;;;;;;0.00;0.00;;;;;12.84;81.90;98895.16;5052738;28;45484;-72
2022/12/14 07:27:11;;;;;;;;;56.75;41.25;;;;;12.78;81.79;98896.06;5054781;28;45519;-72
2022/12/14 07:29:37;;;;;;;;;51.00;41.00;;;;;12.75;81.84;98893.44;5054675;28;45536;-73
2022/12/14 07:32:03;;;;;;;;;44.50;37.50;;;;;12.74;81.79;98892.56;5055697;28;45401;-72
2022/12/14 07:34:28;;;;;;;;;4.33;4.33;;;;;12.72;81.80;98889.09;5058032;28;45988;-67
2022/12/14 07:36:55;;;;;;;;;1.33;1.00;;;;;12.71;81.97;98887.38;5057608;28;46475;-66
2022/12/14 07:39:21;;;;;;;;;1.00;1.00;;;;;12.73;82.00;98884.72;5057411;28;45614;-72
2022/12/14 07:41:49;;;;;;;;;8.00;7.33;;;;;12.65;81.77;98865.53;5058210;28;45487;-67
2022/12/14 07:44:15;;;;;;;;;81.33;74.00;;;;;12.76;81.16;98886.47;5057962;28;45456;-68
2022/12/14 07:46:40;;;;;;;;;5.33;4.67;;;;;12.68;81.06;98876.03;5058321;28;46212;-65
2022/12/14 07:49:06;;;;;;;;;1.33;1.00;;;;;12.74;80.43;98883.84;5057218;28;45724;-73
2022/12/14 07:51:35;;;;;;;;;1.00;1.00;;;;;12.60;80.42;98859.47;5056423;28;45517;-73
2022/12/14 07:54:02;;;;;;;;;3.67;3.67;;;;;12.58;80.15;98856.84;5057692;28;45585;-73
2022/12/14 07:56:34;;;;;;;;;2.33;2.33;;;;;12.79;80.41;98889.91;5055933;28;45444;-72
2022/12/14 07:59:02;;;;;;;;;2.00;2.00;;;;;12.85;80.16;98899.50;5055817;28;45413;-72
2022/12/14 08:01:30;;;;;;;;;2.00;2.00;;;;;12.90;79.48;98897.72;5057828;28;45409;-72
2022/12/14 08:04:03;;;;;;;;;3.00;2.00;;;;;12.91;79.29;98902.97;5057777;28;46046;-72
2022/12/14 08:06:30;;;;;;;;;2.33;2.33;;;;;12.77;79.07;98878.56;5056887;28;45287;-72
2022/12/14 08:08:56;;;;;;;;;4.00;3.00;;;;;12.88;79.11;98904.72;5056708;28;45587;-72
2022/12/14 08:11:23;;;;;;;;;3.00;2.00;;;;;12.86;78.92;98907.34;5058309;28;45396;-72
2022/12/14 08:14:00;;;;;;;;;2.00;2.00;;;;;12.88;78.94;98915.22;5057688;28;45527;-72
2022/12/14 08:16:26;;;;;;;;;62.75;48.50;;;;;12.90;78.78;98908.22;5055798;28;45544;-72
2022/12/14 08:18:54;;;;;;;;;60.00;47.00;;;;;12.82;78.58;98905.63;5072727;28;45559;-72
2022/12/14 08:21:21;;;;;;;;;88.50;69.25;;;;;12.86;78.82;98909.97;5057551;28;45450;-69
2022/12/14 08:23:52;;;;;;;;;38.75;33.00;;;;;13.03;78.18;98919.47;5057265;28;46432;-72
2022/12/14 08:26:18;;;;;;;;;32.00;28.25;;;;;13.25;77.85;98921.09;5057397;28;45828;-72
2022/12/14 08:28:44;;;;;;;;;10.25;8.50;;;;;13.40;77.17;98908.78;5057264;28;45404;-71
2022/12/14 08:31:15;;;;;;;;;46.25;35.75;;;;;13.59;76.82;98910.38;5057694;28;45612;-73
2022/12/14 08:33:42;;;;;;;;;21.75;20.00;;;;;13.69;76.16;98912.03;5057409;28;45369;-72
2022/12/14 08:36:09;;;;;;;;;39.00;34.50;;;;;13.87;75.87;98924.13;5057309;28;45491;-72
2022/12/14 08:38:36;;;;;;;;;8.00;7.33;;;;;13.95;75.78;98933.66;5057348;28;45551;-73
2022/12/14 08:41:07;;;;;;;;;14.33;13.00;;;;;14.07;75.32;98934.44;5057567;28;45599;-73
2022/12/14 08:43:33;;;;;;;;;5.67;5.67;;;;;14.19;74.70;98928.19;5056627;28;46036;-73
2022/12/14 08:45:59;;;;;;;;;1.67;1.00;;;;;14.34;73.76;98935.00;5057358;28;45408;-72
2022/12/14 08:48:25;;;;;;;;;0.67;0.67;;;;;14.26;72.50;98892.19;5054468;28;45443;-71
2022/12/14 08:50:51;;;;;;;;;1.00;1.00;;;;;14.65;70.93;98932.06;5056970;28;45602;-73
2022/12/14 08:53:17;;;;;;;;;0.00;0.00;;;;;14.80;70.52;98929.25;5056861;28;46231;-69
2022/12/14 08:55:43;;;;;;;;;0.00;0.00;;;;;15.04;69.25;98938.56;5054669;28;45544;-72
2022/12/14 08:58:09;;;;;;;;;0.00;0.00;;;;;15.30;68.51;98934.69;5056568;28;45386;-73
2022/12/14 09:00:37;;;;;;;;;3.33;2.00;;;;;15.51;67.66;98936.09;5056670;28;45885;-73
2022/12/14 09:03:04;;;;;;;;;4.00;3.00;;;;;15.67;68.02;98928.84;5056689;28;45543;-73
2022/12/14 09:05:29;;;;;;;;;6.00;5.00;;;;;15.83;67.49;98942.63;5056712;28;45305;-70
2022/12/14 09:07:55;;;;;;;;;4.00;4.00;;;;;15.86;67.03;98913.63;5056386;28;45448;-72
2022/12/14 09:10:20;;;;;;;;;2.67;2.67;;;;;16.17;66.58;98939.41;5055973;28;45306;-73
2022/12/14 09:12:46;;;;;;;;;1.33;1.00;;;;;16.33;66.69;98943.47;5056853;28;45397;-70
2022/12/14 09:15:11;;;;;;;;;2.00;1.00;;;;;16.46;65.33;98945.00;5057219;28;45677;-73
2022/12/14 09:17:37;;;;;;;;;2.00;1.00;;;;;16.55;64.85;98949.19;5051121;28;45412;-72
2022/12/14 09:20:04;;;;;;;;;1.00;0.00;;;;;16.86;63.79;98945.97;5057451;28;45555;-72
2022/12/14 09:22:30;;;;;;;;;0.33;0.00;;;;;17.86;62.53;98947.19;5057335;28;45381;-73
2022/12/14 09:24:55;;;;;;;;;0.00;0.00;;;;;18.90;58.38;98945.28;5057495;28;45452;-74
2022/12/14 09:27:21;;;;;;;;;0.00;0.00;;;;;19.70;56.93;98920.75;5056049;28;45461;-74
2022/12/14 09:29:48;;;;;;;;;0.33;0.33;;;;;19.98;53.78;98928.66;5057664;28;45923;-73
2022/12/14 09:32:13;;;;;;;;;4.33;4.00;;;;;20.32;54.86;98920.38;5057321;28;45566;-74
2022/12/14 09:34:39;;;;;;;;;4.00;4.00;;;;;20.63;53.15;98921.94;5042108;28;45574;-73
2022/12/14 09:37:07;;;;;;;;;2.00;1.33;;;;;20.84;53.39;98909.66;5056394;28;45646;-73
2022/12/14 09:39:34;;;;;;;;;2.00;2.00;;;;;21.01;52.88;98893.94;5057713;28;45298;-74
2022/12/14 09:42:34;;;;;;;;;1.00;1.00;;;;;21.31;53.05;98921.97;5057336;28;45527;-73
2022/12/14 09:45:10;;;;;;;;;2.00;2.00;;;;;21.49;51.50;98915.97;5057129;28;45188;-74
2022/12/14 09:47:43;;;;;;;;;3.00;3.00;;;;;21.67;50.47;98919.69;5056861;28;45373;-73
2022/12/14 09:50:20;;;;;;;;;3.67;2.00;;;;;21.84;50.03;98926.94;5056937;28;45824;-74
2022/12/14 09:52:53;;;;;;;;;2.00;2.00;;;;;21.76;48.79;98929.91;5041203;28;46154;-73
2022/12/14 09:55:25;;;;;;;;;4.00;4.00;;;;;21.91;49.52;98931.06;5056171;28;45433;-73
2022/12/14 09:57:59;;;;;;;;;5.00;4.00;;;;;22.05;48.41;98935.81;5043888;28;45585;-73
2022/12/14 10:00:33;;;;;;;;;4.33;4.00;;;;;22.03;49.32;98919.91;5037083;28;45338;-73
2022/12/14 10:03:15;;;;;;;;;12.00;11.00;;;;;22.21;48.62;98938.66;5056506;28;46451;-74
2022/12/14 10:05:50;;;;;;;;;9.00;8.33;;;;;22.24;48.19;98936.78;5056624;28;45318;-74
2022/12/14 10:08:25;;;;;;;;;5.33;4.00;;;;;22.25;47.29;98937.63;5044740;28;45526;-74
2022/12/14 10:10:56;;;;;;;;;2.00;1.00;;;;;22.21;48.06;98925.38;5039747;28;45651;-74
2022/12/14 10:13:50;;;;;;;;;5.33;5.00;;;;;22.31;47.66;98931.19;5055353;28;45539;-73
2022/12/14 10:16:35;;;;;;;;;3.00;3.00;;;;;22.29;47.24;98935.72;5056767;28;46032;-73
2022/12/14 10:19:07;;;;;;;;;3.00;3.00;;;;;22.21;45.79;98934.19;5056048;28;45488;-73
2022/12/14 10:21:45;;;;;;;;;2.00;2.00;;;;;22.13;46.18;98931.00;5056576;28;45474;-74
2022/12/14 10:24:24;;;;;;;;;2.33;2.33;;;;;22.04;46.64;98926.97;5056529;28;45408;-74
2022/12/14 10:26:54;;;;;;;;;7.33;7.00;;;;;21.99;46.07;98922.78;5040341;28;45429;-74
2022/12/14 10:29:42;;;;;;;;;4.00;3.67;;;;;21.99;46.13;98923.63;5056340;28;45489;-74
2022/12/14 10:32:08;;;;;;;;;3.00;2.00;;;;;21.97;45.74;98921.97;5056438;28;45435;-74
2022/12/14 10:34:34;;;;;;;;;1.00;1.00;;;;;21.96;45.71;98915.75;5054014;28;46250;-74
2022/12/14 10:37:21;;;;;;;;;1.67;1.67;;;;;21.97;45.79;98914.00;5055754;28;45535;-75
2022/12/14 10:39:52;;;;;;;;;4.00;3.00;;;;;21.93;45.70;98910.59;5056719;28;45428;-74
2022/12/14 10:42:38;;;;;;;;;5.33;4.67;;;;;21.89;45.37;98911.66;5056244;28;45245;-74
2022/12/14 10:45:40;;;;;;;;;8.33;7.33;;;;;21.89;45.02;98911.66;5054535;28;46600;-74
2022/12/14 10:48:52;;;;;;;;;6.00;5.33;;;;;21.67;45.83;98910.84;5054741;28;45350;-74
2022/12/14 10:51:38;;;;;;;;;6.00;5.00;;;;;21.62;46.21;98903.91;5034214;28;45340;-74
2022/12/14 10:54:09;;;;;;;;;5.00;5.00;;;;;21.57;45.81;98897.94;5071472;28;45554;-73
2022/12/14 10:56:40;;;;;;;;;1.00;1.00;;;;;21.49;45.07;98901.81;5056093;28;46135;-74
2022/12/14 10:59:19;;;;;;;;;2.00;2.00;;;;;21.47;45.59;98899.25;5056239;28;45383;-73
2022/12/14 11:01:48;;;;;;;;;3.00;2.33;;;;;21.51;45.44;98900.84;5055644;28;45490;-73
2022/12/14 11:04:29;;;;;;;;;4.33;3.00;;;;;21.50;45.58;98887.63;5056554;28;45550;-73
2022/12/14 11:06:57;;;;;;;;;3.67;3.33;;;;;21.63;45.58;98884.38;5059988;28;46130;-73
2022/12/14 11:09:25;;;;;;;;;4.00;4.00;;;;;21.65;44.13;98869.25;5061890;28;45483;-68
2022/12/14 11:11:58;;;;;;;;;4.00;3.00;;;;;21.72;44.08;98884.91;5062941;28;45342;-73
2022/12/14 11:14:24;;;;;;;;;19.00;19.00;;;;;21.65;45.11;98890.50;5063182;28;45425;-72
2022/12/14 11:16:50;;;;;;;;;1.33;1.33;;;;;21.69;44.05;98879.75;5062706;28;46124;-74
2022/12/14 11:19:18;;;;;;;;;3.00;3.00;;;;;21.75;44.62;98879.50;5062752;28;45325;-73
2022/12/14 11:21:44;;;;;;;;;3.00;3.00;;;;;21.74;43.29;98873.28;5062047;28;45350;-73
2022/12/14 11:24:23;;;;;;;;;0.00;0.00;;;;;;;;5061027;28;45555;-73
2022/12/14 11:26:54;;;;;;;;;2.00;2.00;;;;;21.85;43.27;98872.84;5048017;28;45421;-73
2022/12/14 11:29:31;;;;;;;;;4.00;3.00;;;;;21.61;43.40;98846.38;5050703;28;45494;-74
2022/12/14 11:31:57;;;;;;;;;3.00;3.00;;;;;21.62;43.67;98849.91;5062707;28;45497;-74
2022/12/14 11:34:32;;;;;;;;;3.67;3.00;;;;;;;;5062899;28;45455;-74
2022/12/14 11:37:26;;;;;;;;;2.33;2.00;;;;;21.81;43.44;98860.63;5062278;28;45487;-73
2022/12/14 11:40:19;;;;;;;;;3.67;2.00;;;;;21.77;41.83;98856.38;5062020;28;45517;-74
2022/12/14 11:42:50;;;;;;;;;5.67;4.00;;;;;21.77;43.97;98853.72;5062433;28;45512;-74
2022/12/14 11:45:25;;;;;;;;;4.67;4.67;;;;;21.79;43.40;98852.72;5048934;28;45453;-74
2022/12/14 11:48:14;;;;;;;;;2.00;2.00;;;;;21.83;42.79;98848.13;5058066;28;45950;-73
2022/12/14 11:50:42;;;;;;;;;2.00;2.00;;;;;21.79;42.26;98849.19;5052537;28;45305;-74
2022/12/14 11:53:14;;;;;;;;;1.00;0.00;;;;;21.71;42.20;98852.19;5062416;28;45323;-74
2022/12/14 11:55:48;;;;;;;;;2.33;1.00;;;;;21.49;42.76;98851.34;5058759;28;45303;-74
2022/12/14 11:58:22;;;;;;;;;2.00;1.00;;;;;21.20;42.45;98832.13;5046095;28;45376;-74
2022/12/14 12:00:57;;;;;;;;;2.33;0.33;;;;;20.89;41.90;98841.34;5055671;28;45464;-73
2022/12/14 12:03:29;;;;;;;;;1.00;1.00;;;;;20.49;43.55;98849.94;5061879;28;45458;-74
2022/12/14 12:06:03;;;;;;;;;1.00;1.00;;;;;20.06;43.76;98821.44;5061867;28;45457;-72