Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:53;;;;;;;2.08;0.60;;;20.60;65.00;;;;;;5014660;28;20026;-78
2022/07/26 00:04:18;;;;;;;3.35;1.38;;;20.60;64.90;;;;;;4999759;28;20040;-79
2022/07/26 00:06:44;;;;;;;2.53;1.30;;;20.50;64.50;;;;;;5030444;28;20083;-79
2022/07/26 00:09:09;;;;;;;4.07;1.27;;;20.40;65.20;;;;;;4996371;28;20101;-79
2022/07/26 00:11:35;;;;;;;4.95;0.98;;;20.40;64.20;;;;;;5010878;28;20037;-79
2022/07/26 00:14:01;;;;;;;2.50;1.00;;;20.40;65.40;;;;;;4994279;28;20034;-79
2022/07/26 00:16:27;;;;;;;4.00;1.00;;;20.40;64.90;;;;;;4996066;28;20125;-78
2022/07/26 00:18:53;;;;;;;4.85;1.23;;;20.40;64.90;;;;;;4998000;28;20459;-78
2022/07/26 00:21:18;;;;;;;6.40;0.95;;;20.20;65.30;;;;;;4996217;28;20026;-79
2022/07/26 00:23:44;;;;;;;2.38;1.20;;;20.20;65.50;;;;;;5014386;28;20037;-79
2022/07/26 00:26:10;;;;;;;4.53;1.23;;;20.20;65.50;;;;;;4996408;28;20099;-79
2022/07/26 00:28:35;;;;;;;4.22;1.23;;;20.10;65.60;;;;;;4996484;28;20018;-79
2022/07/26 00:31:01;;;;;;;1.88;0.90;;;20.00;65.50;;;;;;4994430;28;20037;-79
2022/07/26 00:33:27;;;;;;;4.90;1.20;;;19.90;65.70;;;;;;4984267;28;20367;-79
2022/07/26 00:35:52;;;;;;;4.82;1.13;;;20.00;66.40;;;;;;5030534;28;20045;-79
2022/07/26 00:38:18;;;;;;;4.50;1.20;;;19.90;65.80;;;;;;5009408;28;20034;-79
2022/07/26 00:40:43;;;;;;;4.38;1.40;;;20.00;66.10;;;;;;5011829;28;20362;-79
2022/07/26 00:43:09;;;;;;;6.18;1.75;;;19.90;65.80;;;;;;4994902;28;20034;-79
2022/07/26 00:45:34;;;;;;;2.47;1.20;;;19.90;67.40;;;;;;5033688;28;20041;-78
2022/07/26 00:48:00;;;;;;;6.68;1.50;;;19.80;66.20;;;;;;4995723;28;20026;-78
2022/07/26 00:50:26;;;;;;;1.92;0.90;;;19.70;66.20;;;;;;4977911;28;20034;-78
2022/07/26 00:52:51;;;;;;;3.67;0.98;;;19.60;67.60;;;;;;4995372;28;20034;-78
2022/07/26 00:55:17;;;;;;;4.63;1.50;;;19.60;67.30;;;;;;4993955;28;20060;-79
2022/07/26 00:57:42;;;;;;;1.88;0.88;;;19.60;68.50;;;;;;4996658;28;20108;-79
2022/07/26 01:00:11;;;;;;;5.90;1.40;;;19.50;68.00;;;;;;5028703;28;20215;-78
2022/07/26 01:02:36;;;;;;;3.47;1.23;;;19.60;67.60;;;;;;4997296;28;20030;-78
2022/07/26 01:05:02;;;;;;;6.65;1.30;;;19.50;68.20;;;;;;4999599;28;20028;-78
2022/07/26 01:07:28;;;;;;;5.00;1.30;;;19.50;68.50;;;;;;4998002;28;20026;-78
2022/07/26 01:09:53;;;;;;;5.45;1.40;;;19.50;68.20;;;;;;5009350;28;20041;-78
2022/07/26 01:12:19;;;;;;;5.28;1.38;;;19.40;68.50;;;;;;4991244;28;20030;-78
2022/07/26 01:14:44;;;;;;;5.50;1.05;;;19.30;68.90;;;;;;5025558;28;20113;-78
2022/07/26 01:17:11;;;;;;;6.00;1.63;;;19.30;68.80;;;;;;5024632;28;20073;-79
2022/07/26 01:19:36;;;;;;;4.25;1.63;;;19.20;68.50;;;;;;5008815;28;20032;-79
2022/07/26 01:22:02;;;;;;;3.78;1.40;;;19.20;68.50;;;;;;4991482;28;20026;-78
2022/07/26 01:24:28;;;;;;;2.10;1.00;;;19.30;68.70;;;;;;4975353;28;20133;-79
2022/07/26 01:26:56;;;;;;;3.88;0.95;;;19.60;68.20;;;;;;5009108;28;20037;-78
2022/07/26 01:29:22;;;;;;;5.43;1.80;;;19.70;68.80;;;;;;4992368;28;20386;-78
2022/07/26 01:31:48;;;;;;;3.47;1.10;;;19.60;69.00;;;;;;5009733;28;20040;-78
2022/07/26 01:34:13;;;;;;;3.35;1.30;;;19.50;68.60;;;;;;4992629;28;20177;-78
2022/07/26 01:36:39;;;;;;;4.88;1.30;;;19.50;69.40;;;;;;4990044;28;20123;-78
2022/07/26 01:39:05;;;;;;;2.55;1.25;;;19.40;69.60;;;;;;5026777;28;20379;-78
2022/07/26 01:41:30;;;;;;;2.95;1.33;;;19.40;69.70;;;;;;5010417;28;20030;-78
2022/07/26 01:43:56;;;;;;;3.28;1.23;;;19.50;69.60;;;;;;4992025;28;20117;-78
2022/07/26 01:46:21;;;;;;;3.25;1.10;;;19.60;69.20;;;;;;5011433;28;20097;-78
2022/07/26 01:48:47;;;;;;;4.80;1.60;;;19.40;69.00;;;;;;5010210;28;20034;-79
2022/07/26 01:51:12;;;;;;;4.32;1.42;;;19.40;69.40;;;;;;4993546;28;20133;-78
2022/07/26 01:53:38;;;;;;;6.15;1.25;;;19.60;69.50;;;;;;4991659;28;20056;-78
2022/07/26 01:56:04;;;;;;;1.42;0.95;;;19.50;69.80;;;;;;5025719;28;20056;-78
2022/07/26 01:58:30;;;;;;;5.50;1.60;;;19.40;70.10;;;;;;5008823;28;20037;-78
2022/07/26 02:00:55;;;;;;;2.00;1.00;;;19.40;69.10;;;;;;4993786;28;20372;-78
2022/07/26 02:03:21;;;;;;;4.93;1.50;;;19.40;70.20;;;;;;5012486;28;20045;-78
2022/07/26 02:05:46;;;;;;;6.82;1.45;;;19.50;70.40;;;;;;5012076;28;20038;-78
2022/07/26 02:08:12;;;;;;;0.98;0.88;;;19.40;70.90;;;;;;5030973;28;20034;-78
2022/07/26 02:13:22;;;;;;;3.75;1.05;;;19.50;70.60;;;;;;5009660;28;20061;-78
2022/07/26 02:15:47;;;;;;;5.53;1.35;;;19.50;70.90;;;;;;5009609;28;20488;-78
2022/07/26 02:18:13;;;;;;;3.75;0.85;;;19.60;70.60;;;;;;5023843;28;20420;-78
2022/07/26 02:20:38;;;;;;;3.13;1.33;;;19.40;70.50;;;;;;4991700;28;20033;-78
2022/07/26 02:23:04;;;;;;;3.25;1.30;;;19.50;70.30;;;;;;4990169;28;20099;-78
2022/07/26 02:25:29;;;;;;;3.38;0.90;;;19.50;70.70;;;;;;5004980;28;20034;-78
2022/07/26 02:27:55;;;;;;;4.43;1.08;;;19.50;71.10;;;;;;4988214;28;20428;-78
2022/07/26 02:30:21;;;;;;;2.50;1.10;;;19.50;70.60;;;;;;4989052;28;20537;-78
2022/07/26 02:32:46;;;;;;;3.25;1.10;;;19.60;70.70;;;;;;5007426;28;20022;-78
2022/07/26 02:35:12;;;;;;;2.75;1.13;;;19.50;70.70;;;;;;5007318;28;20037;-78
2022/07/26 02:37:39;;;;;;;4.53;1.20;;;19.60;70.50;;;;;;4992010;28;20033;-78
2022/07/26 02:40:05;;;;;;;3.15;0.80;;;19.50;70.00;;;;;;5003128;28;20030;-78
2022/07/26 02:42:30;;;;;;;5.60;1.10;;;19.40;70.90;;;;;;4973347;28;20034;-78
2022/07/26 02:44:56;;;;;;;6.05;1.10;;;19.50;70.70;;;;;;4990322;28;20048;-78
2022/07/26 02:47:21;;;;;;;2.92;1.13;;;19.50;71.10;;;;;;4992146;28;20040;-78
2022/07/26 02:49:47;;;;;;;2.63;0.95;;;19.40;71.90;;;;;;5006634;28;20041;-78
2022/07/26 02:52:12;;;;;;;5.32;1.20;;;19.40;71.10;;;;;;5006142;28;20052;-78
2022/07/26 02:54:38;;;;;;;6.07;1.23;;;19.40;71.20;;;;;;5008937;28;20394;-78
2022/07/26 02:57:04;;;;;;;2.78;1.15;;;19.40;71.50;;;;;;4976791;28;20030;-78
2022/07/26 02:59:29;;;;;;;6.13;1.08;;;19.40;72.30;;;;;;5008689;28;20380;-78
2022/07/26 03:01:55;;;;;;;5.15;1.52;;;19.40;71.70;;;;;;5004823;28;20561;-78
2022/07/26 03:04:21;;;;;;;4.55;1.23;;;19.40;71.70;;;;;;5024771;28;20442;-78
2022/07/26 03:06:46;;;;;;;5.22;1.20;;;19.30;72.40;;;;;;5007647;28;20212;-78
2022/07/26 03:09:12;;;;;;;6.43;1.70;;;19.40;71.40;;;;;;4995629;28;20255;-78
2022/07/26 03:11:37;;;;;;;7.38;1.88;;;19.40;72.10;;;;;;4994126;28;20036;-78
2022/07/26 03:14:03;;;;;;;5.57;1.75;;;19.40;73.50;;;;;;5011437;28;20388;-78
2022/07/26 03:16:28;;;;;;;3.63;1.00;;;19.30;71.80;;;;;;5011885;28;20022;-78
2022/07/26 03:18:54;;;;;;;7.50;1.20;;;19.40;72.00;;;;;;5026844;28;20033;-78
2022/07/26 03:21:19;;;;;;;4.20;1.55;;;19.30;71.80;;;;;;5008092;28;20037;-78
2022/07/26 03:23:45;;;;;;;3.72;1.20;;;19.40;72.80;;;;;;5007036;28;20035;-78
2022/07/26 03:26:11;;;;;;;3.10;0.98;;;19.30;72.80;;;;;;5022513;28;20425;-78
2022/07/26 03:28:38;;;;;;;9.18;1.48;;;19.30;72.80;;;;;;5006131;28;20492;-78
2022/07/26 03:31:03;;;;;;;3.30;1.00;;;19.30;73.10;;;;;;4989593;28;20026;-77
2022/07/26 03:33:29;;;;;;;5.72;1.05;;;19.20;73.90;;;;;;4986844;28;20176;-77
2022/07/26 03:35:54;;;;;;;3.42;1.92;;;19.20;74.80;;;;;;5006514;28;20426;-77
2022/07/26 03:38:20;;;;;;;6.90;1.50;;;19.10;74.90;;;;;;5006360;28;20038;-77
2022/07/26 03:40:46;;;;;;;4.13;1.05;;;19.00;75.10;;;;;;5021924;28;20033;-78
2022/07/26 03:43:11;;;;;;;4.47;1.35;;;18.90;75.70;;;;;;4990210;28;20038;-78
2022/07/26 03:45:37;;;;;;;6.38;1.10;;;18.90;75.00;;;;;;5025151;28;20065;-78
2022/07/26 03:48:02;;;;;;;2.13;1.00;;;18.90;75.80;;;;;;4992155;28;20026;-78
2022/07/26 03:50:28;;;;;;;3.83;1.48;;;18.80;75.80;;;;;;5007347;28;20128;-77
2022/07/26 03:52:53;;;;;;;9.77;1.80;;;18.80;75.30;;;;;;5008125;28;20030;-77
2022/07/26 03:58:03;;;;;;;6.10;1.80;;;18.80;76.10;;;;;;5019868;28;20084;-77
2022/07/26 04:00:29;;;;;;;5.03;1.60;;;18.80;76.10;;;;;;5010889;28;20137;-77
2022/07/26 04:02:54;;;;;;;6.20;1.50;;;18.60;76.80;;;;;;5025525;28;20095;-76
2022/07/26 04:05:20;;;;;;;8.60;1.20;;;18.80;76.20;;;;;;4987744;28;20045;-76
2022/07/26 04:07:46;;;;;;;5.45;1.17;;;18.70;77.90;;;;;;5006045;28;20562;-76
2022/07/26 04:10:11;;;;;;;4.75;1.60;;;18.60;76.90;;;;;;5003410;28;20588;-77
2022/07/26 04:12:37;;;;;;;3.80;1.55;;;18.60;77.40;;;;;;4989676;28;20519;-77
2022/07/26 04:15:04;;;;;;;4.80;1.42;;;18.50;78.10;;;;;;4972484;28;20077;-76
2022/07/26 04:17:36;;;;;;;4.00;1.50;;;18.40;76.40;;;;;;4994546;28;20560;-77
2022/07/26 04:20:01;;;;;;;3.90;1.20;;;18.40;77.70;;;;;;5025150;28;20030;-77
2022/07/26 04:22:27;;;;;;;2.28;1.25;;;18.40;78.20;;;;;;4976525;28;20037;-77
2022/07/26 04:24:52;;;;;;;9.98;1.50;;;18.40;77.80;;;;;;5028855;28;20081;-78
2022/07/26 04:27:18;;;;;;;4.78;1.35;;;18.40;79.40;;;;;;4989692;28;20039;-79
2022/07/26 04:29:43;;;;;;;9.95;1.20;;;18.40;79.00;;;;;;5006270;28;20041;-78
2022/07/26 04:32:09;;;;;;;6.70;1.63;;;18.40;79.70;;;;;;4971656;28;20075;-78
2022/07/26 04:34:34;;;;;;;7.95;1.90;;;18.40;80.10;;;;;;5007485;28;20030;-78
2022/07/26 04:37:00;;;;;;;6.82;2.55;;;18.30;80.50;;;;;;4989268;28;20026;-78
2022/07/26 04:39:26;;;;;;;4.90;1.98;;;18.30;80.20;;;;;;4990714;28;20088;-77
2022/07/26 04:41:51;;;;;;;6.72;1.70;;;18.20;80.80;;;;;;4989431;28;20030;-78
2022/07/26 04:44:17;;;;;;;7.57;1.98;;;18.10;81.70;;;;;;4990293;28;20107;-78
2022/07/26 04:46:42;;;;;;;7.38;1.85;;;18.10;80.80;;;;;;5010547;28;20117;-78
2022/07/26 04:49:08;;;;;;;6.25;1.58;;;18.20;83.90;;;;;;5030357;28;20053;-78
2022/07/26 04:51:33;;;;;;;5.22;1.10;;;18.10;82.00;;;;;;5010920;28;20485;-78
2022/07/26 04:53:59;;;;;;;6.90;1.58;;;18.00;83.10;;;;;;4993166;28;20033;-78
2022/07/26 04:56:24;;;;;;;3.13;1.27;;;18.20;86.00;;;;;;5013711;28;20034;-78
2022/07/26 04:58:50;;;;;;;5.07;1.92;;;18.10;85.30;;;;;;5010886;28;20049;-78
2022/07/26 05:01:15;;;;;;;6.10;1.75;;;18.10;86.80;;;;;;5010189;28;20029;-77
2022/07/26 05:03:41;;;;;;;2.60;1.23;;;18.00;85.70;;;;;;5007774;28;20025;-77
2022/07/26 05:06:07;;;;;;;7.15;1.80;;;18.00;86.60;;;;;;5014517;28;20034;-78
2022/07/26 05:08:32;;;;;;;4.95;1.70;;;18.00;88.90;;;;;;4994966;28;20041;-78
2022/07/26 05:10:58;;;;;;;3.33;1.40;;;17.90;88.40;;;;;;4991053;28;20022;-77
2022/07/26 05:13:23;;;;;;;7.25;1.50;;;17.90;88.80;;;;;;4989644;28;20029;-78
2022/07/26 05:15:49;;;;;;;4.20;1.58;;;17.90;88.60;;;;;;5005763;28;20042;-78
2022/07/26 05:18:15;;;;;;;5.68;1.80;;;17.90;89.40;;;;;;5029355;28;20120;-78
2022/07/26 05:20:41;;;;;;;3.53;1.42;;;17.90;91.30;;;;;;4993998;28;20547;-78
2022/07/26 05:23:07;;;;;;;8.00;1.55;;;17.80;90.40;;;;;;5010840;28;20034;-77
2022/07/26 05:25:32;;;;;;;5.53;1.67;;;17.90;91.00;;;;;;5013497;28;20069;-78
2022/07/26 05:27:58;;;;;;;7.47;1.90;;;18.00;90.90;;;;;;5009768;28;20041;-77
2022/07/26 05:30:24;;;;;;;4.57;1.50;;;18.00;90.90;;;;;;4996149;28;20025;-78
2022/07/26 05:32:49;;;;;;;6.28;2.00;;;18.00;91.70;;;;;;5007655;28;20559;-78
2022/07/26 05:35:15;;;;;;;6.43;1.13;;;18.00;92.10;;;;;;5009271;28;20581;-78
2022/07/26 05:37:40;;;;;;;7.70;1.52;;;18.00;92.20;;;;;;5011234;28;20044;-78
2022/07/26 05:40:06;;;;;;;9.70;1.98;;;18.20;92.50;;;;;;5012486;28;20422;-78
2022/07/26 05:42:32;;;;;;;11.25;1.98;;;18.20;91.80;;;;;;5028381;28;20037;-78
2022/07/26 05:44:57;;;;;;;3.88;1.38;;;18.20;91.80;;;;;;4986889;28;20452;-78
2022/07/26 05:47:23;;;;;;;4.38;1.42;;;18.30;91.90;;;;;;5008401;28;20064;-78
2022/07/26 05:49:49;;;;;;;8.32;1.50;;;18.50;92.00;;;;;;5024994;28;20046;-78
2022/07/26 05:52:14;;;;;;;4.43;1.40;;;18.50;92.20;;;;;;4978999;28;20118;-78
2022/07/26 05:54:40;;;;;;;6.78;2.47;;;18.50;92.30;;;;;;5016377;28;20021;-78
2022/07/26 05:57:06;;;;;;;7.65;1.55;;;18.60;92.80;;;;;;4980758;28;20075;-78
2022/07/26 05:59:31;;;;;;;5.55;1.52;;;18.70;93.00;;;;;;4993237;28;20171;-78
2022/07/26 06:01:57;;;;;;;5.95;2.15;;;18.70;92.30;;;;;;5009114;28;20025;-78
2022/07/26 06:04:23;;;;;;;6.47;1.92;;;18.70;92.50;;;;;;4996437;28;20029;-78
2022/07/26 06:06:49;;;;;;;7.75;1.60;;;18.80;93.60;;;;;;5008645;28;20053;-78
2022/07/26 06:09:14;;;;;;;5.78;1.80;;;18.90;93.10;;;;;;5011846;28;20069;-78
2022/07/26 06:11:40;;;;;;;6.95;1.98;;;19.00;93.20;;;;;;5014817;28;20551;-78
2022/07/26 06:14:05;;;;;;;18.33;3.65;;;19.00;93.20;;;;;;5006186;28;20080;-78
2022/07/26 06:16:31;;;;;;;5.25;1.73;;;19.10;93.50;;;;;;4974998;28;20052;-78
2022/07/26 06:18:56;;;;;;;9.90;2.30;;;19.10;93.40;;;;;;5006003;28;20063;-78
2022/07/26 06:21:22;;;;;;;4.93;1.50;;;19.20;93.00;;;;;;5009281;28;20022;-79
2022/07/26 06:23:48;;;;;;;6.28;2.25;;;19.20;93.30;;;;;;5009118;28;20048;-78
2022/07/26 06:26:13;;;;;;;5.40;2.95;;;19.30;93.30;;;;;;4994819;28;20527;-79
2022/07/26 06:28:39;;;;;;;10.15;2.80;;;19.40;93.40;;;;;;5008431;28;20029;-78
2022/07/26 06:31:05;;;;;;;9.40;2.50;;;19.50;92.60;;;;;;4992182;28;20038;-78
2022/07/26 06:33:31;;;;;;;6.70;2.20;;;19.60;92.90;;;;;;5006692;28;20155;-78
2022/07/26 06:35:56;;;;;;;9.98;2.22;;;19.70;92.80;;;;;;4987866;28;20040;-78
2022/07/26 06:38:22;;;;;;;6.38;2.83;;;19.80;93.10;;;;;;4973009;28;20030;-78
2022/07/26 06:40:48;;;;;;;13.00;2.42;;;19.90;93.20;;;;;;5009993;28;20080;-78
2022/07/26 06:43:13;;;;;;;8.25;2.47;;;20.00;92.90;;;;;;4994498;28;20034;-78
2022/07/26 06:45:39;;;;;;;8.57;2.63;;;20.00;93.20;;;;;;5025617;28;20042;-78
2022/07/26 06:48:04;;;;;;;13.82;3.97;;;20.10;93.20;;;;;;5014035;28;20030;-78
2022/07/26 06:50:30;;;;;;;6.57;2.28;;;20.40;92.70;;;;;;4975584;28;20144;-79
2022/07/26 06:52:56;;;;;;;8.55;3.00;;;20.50;92.30;;;;;;5006318;28;20037;-78
2022/07/26 06:55:21;;;;;;;5.20;3.33;;;20.50;92.40;;;;;;5024483;28;20042;-78
2022/07/26 06:57:47;;;;;;;9.65;3.65;;;20.60;92.90;;;;;;5007260;28;20034;-78
2022/07/26 07:00:13;;;;;;;7.32;2.58;;;20.90;92.50;;;;;;4989141;28;20045;-78
2022/07/26 07:02:38;;;;;;;13.88;2.78;;;21.00;92.80;;;;;;4979569;28;20037;-78
2022/07/26 07:05:06;;;;;;;13.65;3.10;;;21.20;92.20;;;;;;5021417;28;20041;-78
2022/07/26 07:07:31;;;;;;;8.07;2.65;;;21.30;92.00;;;;;;5011329;28;20041;-78
2022/07/26 07:09:57;;;;;;;12.85;3.75;;;21.40;91.60;;;;;;4977155;28;20030;-78
2022/07/26 07:12:22;;;;;;;17.88;3.58;;;21.40;91.40;;;;;;4991297;28;20555;-78
2022/07/26 07:14:48;;;;;;;9.10;3.95;;;21.50;92.80;;;;;;5004708;28;20033;-78
2022/07/26 07:17:17;;;;;;;12.85;4.85;;;21.60;92.30;;;;;;4994216;28;20044;-79
2022/07/26 07:19:42;;;;;;;11.40;5.18;;;21.70;92.30;;;;;;5010702;28;20564;-79
2022/07/26 07:22:10;;;;;;;14.70;3.85;;;21.80;93.10;;;;;;4990783;28;20148;-79
2022/07/26 07:24:36;;;;;;;14.00;4.18;;;22.00;93.30;;;;;;5007392;28;20469;-79
2022/07/26 07:27:01;;;;;;;11.45;4.45;;;22.20;92.40;;;;;;4989223;28;20357;-79
2022/07/26 07:29:27;;;;;;;10.27;4.55;;;22.40;92.40;;;;;;5008938;28;20034;-77
2022/07/26 07:31:52;;;;;;;11.05;4.88;;;22.40;91.50;;;;;;5005937;28;20022;-78
2022/07/26 07:34:21;;;;;;;14.30;6.47;;;22.60;90.90;;;;;;4991213;28;20029;-79
2022/07/26 07:36:47;;;;;;;7.75;4.18;;;22.60;92.20;;;;;;4989927;28;20112;-79
2022/07/26 07:39:13;;;;;;;18.20;6.72;;;22.80;90.80;;;;;;4973324;28;20036;-79
2022/07/26 07:41:39;;;;;;;10.15;4.28;;;22.80;90.40;;;;;;4991608;28;20037;-78
2022/07/26 07:44:05;;;;;;;12.40;6.88;;;22.80;90.20;;;;;;5006193;28;20022;-78
2022/07/26 07:46:31;;;;;;;11.65;5.68;;;22.90;90.80;;;;;;4993212;28;20041;-79
2022/07/26 07:48:58;;;;;;;10.27;6.68;;;23.00;89.80;;;;;;4985324;28;20083;-79
2022/07/26 07:51:26;;;;;;;16.50;9.43;;;22.90;89.30;;;;;;4989262;28;20026;-79
2022/07/26 07:53:52;;;;;;;11.88;5.40;;;23.00;89.70;;;;;;5001429;28;20036;-79
2022/07/26 07:56:18;;;;;;;13.77;6.95;;;23.20;88.40;;;;;;5008161;28;20042;-78
2022/07/26 07:58:43;;;;;;;13.80;6.82;;;23.40;87.10;;;;;;5007888;28;20029;-79
2022/07/26 08:01:09;;;;;;;10.95;6.10;;;23.80;87.70;;;;;;5026018;28;20054;-79
2022/07/26 08:03:34;;;;;;;11.95;8.00;;;24.20;88.80;;;;;;5027295;28;20096;-79
2022/07/26 08:06:00;;;;;;;13.23;6.75;;;24.40;88.10;;;;;;4990552;28;20034;-79
2022/07/26 08:08:26;;;;;;;11.60;6.30;;;24.30;83.00;;;;;;5012458;28;20486;-79
2022/07/26 08:10:51;;;;;;;11.88;5.88;;;24.50;86.20;;;;;;5021671;28;20034;-79
2022/07/26 08:13:17;;;;;;;9.25;5.00;;;24.90;86.60;;;;;;5011391;28;20339;-79
2022/07/26 08:15:42;;;;;;;16.80;6.93;;;25.20;83.50;;;;;;5010415;28;20029;-79
2022/07/26 08:18:08;;;;;;;10.82;5.60;;;25.40;81.30;;;;;;5024044;28;20058;-79
2022/07/26 08:20:33;;;;;;;12.25;5.70;;;25.60;86.40;;;;;;5015344;28;20049;-79
2022/07/26 08:22:59;;;;;;;13.40;5.40;;;25.60;78.50;;;;;;5008369;28;20136;-79
2022/07/26 08:25:25;;;;;;;9.93;5.50;;;25.60;80.10;;;;;;5016643;28;20044;-79
2022/07/26 08:27:50;;;;;;;7.57;5.10;;;25.90;79.50;;;;;;4993333;28;20381;-79
2022/07/26 08:30:16;;;;;;;9.38;5.65;;;26.00;79.80;;;;;;5007998;28;20034;-79
2022/07/26 08:32:41;;;;;;;11.00;6.32;;;25.80;76.60;;;;;;5010244;28;20075;-80
2022/07/26 08:35:07;;;;;;;13.80;7.00;;;25.70;77.00;;;;;;4981064;28;20030;-79
2022/07/26 08:37:33;;;;;;;12.60;5.95;;;25.40;75.60;;;;;;5008763;28;20033;-80
2022/07/26 08:39:59;;;;;;;12.02;5.60;;;25.40;75.80;;;;;;5011806;28;20049;-80
2022/07/26 08:42:24;;;;;;;10.38;4.57;;;25.60;75.20;;;;;;4993810;28;20037;-80
2022/07/26 08:44:50;;;;;;;12.27;5.20;;;26.00;76.40;;;;;;5009760;28;20125;-80
2022/07/26 08:47:17;;;;;;;7.55;4.30;;;26.50;73.90;;;;;;5009823;28;20444;-80
2022/07/26 08:49:43;;;;;;;8.63;4.57;;;26.70;73.10;;;;;;4978038;28;20551;-80
2022/07/26 08:52:09;;;;;;;8.07;4.28;;;26.90;76.50;;;;;;4992188;28;20026;-80
2022/07/26 08:54:35;;;;;;;8.73;3.38;;;26.80;72.80;;;;;;5012713;28;20273;-79
2022/07/26 08:57:00;;;;;;;5.40;3.60;;;27.00;72.90;;;;;;4997625;28;20029;-80
2022/07/26 08:59:26;;;;;;;6.00;3.58;;;27.00;75.20;;;;;;5008321;28;20058;-80
2022/07/26 09:01:56;;;;;;;12.68;4.03;;;27.10;74.80;;;;;;4992438;28;20209;-80
2022/07/26 09:04:31;;;;;;;7.97;3.40;;;26.50;72.20;;;;;;5001748;28;20504;-80
2022/07/26 09:07:01;;;;;;;;;;;26.40;72.90;;;;;;5013156;28;20609;-80
2022/07/26 09:09:27;;;;;;;9.88;3.33;;;26.20;74.30;;;;;;5008701;28;19928;-80
2022/07/26 09:11:54;;;;;;;9.35;3.50;;;26.00;73.60;;;;;;5015296;28;20038;-80
2022/07/26 09:14:19;;;;;;;7.35;2.72;;;25.80;73.00;;;;;;4993971;28;20045;-80
2022/07/26 09:16:58;;;;;;;5.13;2.67;;;25.60;74.40;;;;;;4994310;28;20034;-80
2022/07/26 09:19:23;;;;;;;7.50;3.22;;;25.80;72.80;;;;;;5010799;28;20441;-80
2022/07/26 09:21:49;;;;;;;8.75;2.90;;;25.70;72.30;;;;;;4993075;28;20064;-80
2022/07/26 09:24:34;;;;;;;5.57;2.83;;;25.70;72.90;;;;;;5031841;28;20060;-78
2022/07/26 09:27:01;;;;;;;11.93;3.35;;;25.90;71.50;;;;;;4982098;28;20065;-80
2022/07/26 09:29:30;;;;;;;9.10;3.17;;;25.90;71.70;;;;;;5012313;28;20026;-79
2022/07/26 09:32:28;;;;;;;7.22;2.85;;;25.70;74.40;;;;;;5011277;28;20089;-79
2022/07/26 09:34:56;;;;;;;7.05;3.15;;;25.20;76.70;;;;;;4974765;28;20041;-79
2022/07/26 09:37:37;;;;;;;6.70;2.65;;;24.60;78.60;;;;;;5008140;28;20029;-79
2022/07/26 09:40:07;;;;;;;7.28;3.03;;;24.20;79.40;;;;;;4991626;28;20515;-79
2022/07/26 09:42:33;;;;;;;7.57;3.42;;;23.80;80.30;;;;;;5005886;28;20232;-79
2022/07/26 09:44:59;;;;;;;5.03;3.13;;;23.50;81.70;;;;;;4991792;28;20105;-79
2022/07/26 09:47:37;;;;;;;8.35;3.80;;;23.40;82.80;;;;;;4992655;28;20030;-79
2022/07/26 09:50:09;;;;;;;20.25;4.32;;;23.50;83.70;;;;;;5027089;28;20044;-79
2022/07/26 09:52:35;;;;;;;6.30;4.50;;;23.70;84.40;;;;;;5011937;28;20117;-79
2022/07/26 09:55:06;;;;;;;8.38;4.60;;;24.00;85.30;;;;;;5009099;28;20109;-79
2022/07/26 09:57:33;;;;;;;4.75;4.05;;;24.40;84.30;;;;;;5011754;28;20512;-80
2022/07/26 10:00:05;;;;;;;10.93;6.15;;;24.60;83.10;;;;;;4990973;28;20033;-80
2022/07/26 10:02:31;;;;;;;7.13;5.22;;;24.70;84.30;;;;;;5009304;28;20033;-80
2022/07/26 10:04:57;;;;;;;6.38;4.78;;;24.80;82.90;;;;;;5011568;28;20337;-80
2022/07/26 10:07:22;;;;;;;7.10;4.05;;;25.00;86.50;;;;;;4974851;28;20041;-80
2022/07/26 10:09:55;;;;;;;5.60;3.72;;;25.10;84.70;;;;;;5010540;28;20076;-80
2022/07/26 10:12:20;;;;;;;6.63;3.53;;;25.40;83.80;;;;;;4992126;28;20405;-80
2022/07/26 10:14:48;;;;;;;4.25;2.97;;;25.60;85.70;;;;;;4994133;28;20030;-80
2022/07/26 10:17:28;;;;;;;5.97;3.83;;;25.70;81.70;;;;;;5027078;28;20103;-80
2022/07/26 10:20:36;;;;;;;8.00;4.68;;;25.90;78.80;;;;;;5006174;28;20368;-80
2022/07/26 10:23:01;;;;;;;5.32;3.80;;;26.00;81.00;;;;;;5008506;28;20384;-80
2022/07/26 10:25:27;;;;;;;7.18;4.07;;;26.00;78.70;;;;;;5013106;28;20041;-80
2022/07/26 10:27:56;;;;;;;5.00;3.42;;;26.00;79.00;;;;;;5017400;28;20029;-80
2022/07/26 10:30:24;;;;;;;5.82;3.63;;;26.00;80.00;;;;;;4981869;28;20045;-80
2022/07/26 10:32:55;;;;;;;9.15;3.28;;;25.90;79.80;;;;;;4993414;28;20045;-80
2022/07/26 10:35:33;;;;;;;8.10;3.58;;;25.90;76.90;;;;;;5009955;28;20036;-80
2022/07/26 10:38:21;;;;;;;7.25;3.83;;;25.90;79.30;;;;;;5011407;28;20381;-80
2022/07/26 10:41:02;;;;;;;6.43;3.95;;;26.00;79.90;;;;;;5005906;28;20029;-78
2022/07/26 10:43:28;;;;;;;8.80;3.13;;;25.70;79.60;;;;;;5005055;28;20040;-80
2022/07/26 10:46:15;;;;;;;5.25;2.70;;;25.50;80.20;;;;;;5008998;28;20033;-80
2022/07/26 10:49:02;;;;;;;8.70;3.08;;;25.30;80.80;;;;;;5007386;28;20073;-80
2022/07/26 10:51:34;;;;;;;3.25;2.60;;;25.00;81.60;;;;;;5021974;28;20132;-80
2022/07/26 10:54:00;;;;;;;6.00;3.05;;;24.70;81.00;;;;;;4988169;28;20494;-80
2022/07/26 10:56:27;;;;;;;5.43;3.35;;;24.70;79.10;;;;;;4990954;28;20081;-80
2022/07/26 10:58:53;;;;;;;5.95;2.83;;;24.60;78.90;;;;;;4994589;28;20030;-80
2022/07/26 11:01:19;;;;;;;3.97;2.78;;;24.70;78.30;;;;;;5027795;28;20378;-80
2022/07/26 11:03:44;;;;;;;6.38;2.53;;;24.80;81.30;;;;;;5006989;28;20433;-80
2022/07/26 11:06:17;;;;;;;4.60;2.22;;;24.80;81.60;;;;;;5008860;28;20501;-79
2022/07/26 11:08:44;;;;;;;2.55;2.17;;;24.80;80.80;;;;;;5014040;28;20025;-80
2022/07/26 11:11:09;;;;;;;5.32;2.50;;;24.90;80.50;;;;;;4992989;28;20822;-80
2022/07/26 11:13:36;;;;;;;3.50;2.20;;;25.00;79.50;;;;;;4991455;28;20057;-80
2022/07/26 11:16:04;;;;;;;2.92;1.85;;;25.10;80.00;;;;;;4988829;28;20082;-80
2022/07/26 11:18:36;;;;;;;2.17;1.67;;;25.20;77.80;;;;;;5008484;28;20059;-80
2022/07/26 11:21:10;;;;;;;4.20;1.70;;;25.30;80.30;;;;;;5014676;28;20030;-80
2022/07/26 11:23:36;;;;;;;3.58;1.70;;;25.40;79.20;;;;;;4981659;28;20038;-80
2022/07/26 11:26:15;;;;;;;6.88;1.50;;;25.60;80.50;;;;;;4988088;28;20113;-80
2022/07/26 11:28:49;;;;;;;2.22;1.42;;;25.70;80.10;;;;;;4979755;28;20041;-80
2022/07/26 11:31:14;;;;;;;3.22;1.13;;;25.90;79.90;;;;;;4989176;28;20063;-80
2022/07/26 11:33:45;;;;;;;2.67;0.88;;;26.20;79.40;;;;;;4980339;28;20482;-78
2022/07/26 11:36:11;;;;;;;4.97;1.20;;;26.60;78.60;;;;;;4997720;28;20078;-80
2022/07/26 11:38:47;;;;;;;3.67;0.90;;;26.90;77.90;;;;;;4993203;28;20450;-80
2022/07/26 11:41:14;;;;;;;1.95;0.90;;;26.80;76.50;;;;;;5016000;28;20367;-80
2022/07/26 11:43:40;;;;;;;2.83;0.90;;;27.20;76.60;;;;;;4991914;28;20064;-80
2022/07/26 11:46:05;;;;;;;1.83;1.05;;;27.60;75.30;;;;;;4981699;28;20038;-80
2022/07/26 11:48:32;;;;;;;1.63;0.65;;;27.50;74.20;;;;;;5004313;28;20036;-80
2022/07/26 11:51:11;;;;;;;2.67;0.55;;;27.70;74.20;;;;;;4978497;28;20038;-81
2022/07/26 11:53:37;;;;;;;1.23;0.40;;;27.80;73.90;;;;;;5002924;28;20027;-80
2022/07/26 11:56:17;;;;;;;1.85;0.57;;;27.90;73.80;;;;;;4990146;28;20038;-79
2022/07/26 11:58:43;;;;;;;1.92;0.52;;;28.40;74.00;;;;;;5010036;28;20038;-79
2022/07/26 12:01:10;;;;;;;1.05;0.50;;;28.90;68.90;;;;;;5025667;28;20046;-79
2022/07/26 12:03:39;;;;;;;1.45;0.47;;;29.00;67.50;;;;;;5013470;28;20041;-80
2022/07/26 12:06:06;;;;;;;0.95;0.50;;;28.90;68.40;;;;;;5005020;28;20048;-80
2022/07/26 12:08:39;;;;;;;0.90;0.40;;;28.70;65.50;;;;;;5011400;28;20076;-80
2022/07/26 12:11:05;;;;;;;0.50;0.40;;;28.50;67.70;;;;;;5028549;28;20056;-79
2022/07/26 12:13:30;;;;;;;0.63;0.38;;;28.60;64.70;;;;;;4994126;28;20038;-79
2022/07/26 12:15:56;;;;;;;0.45;0.40;;;28.60;65.30;;;;;;5023242;28;20393;-80
2022/07/26 12:18:23;;;;;;;1.92;0.38;;;28.60;65.20;;;;;;5020979;28;20037;-80
2022/07/26 12:21:02;;;;;;;0.85;0.40;;;28.70;67.10;;;;;;5020470;28;20061;-80
2022/07/26 12:23:41;;;;;;;1.00;0.30;;;28.90;67.60;;;;;;5004383;28;20401;-80
2022/07/26 12:26:27;;;;;;;0.35;0.28;;;29.40;65.80;;;;;;5020784;28;20038;-80
2022/07/26 12:28:53;;;;;;;1.00;0.40;;;29.40;65.00;;;;;;4999778;28;20064;-81
2022/07/26 12:31:29;;;;;;;0.85;0.47;;;29.40;63.20;;;;;;4997299;28;20065;-80
2022/07/26 12:33:55;;;;;;;0.93;0.32;;;29.20;62.90;;;;;;5012168;28;20022;-81
2022/07/26 12:36:21;;;;;;;0.35;0.30;;;29.40;63.70;;;;;;4999005;28;20056;-81
2022/07/26 12:38:47;;;;;;;0.47;0.38;;;29.80;62.30;;;;;;4996942;28;20026;-81
2022/07/26 12:41:32;;;;;;;0.60;0.30;;;29.70;59.20;;;;;;5015911;28;20583;-81
2022/07/26 12:43:58;;;;;;;0.38;0.30;;;29.50;60.60;;;;;;5016564;28;20034;-81
2022/07/26 12:46:24;;;;;;;2.40;0.60;;;29.50;62.20;;;;;;5000449;28;20038;-81
2022/07/26 12:48:50;;;;;;;2.70;0.30;;;29.60;61.60;;;;;;4986460;28;20038;-81
2022/07/26 12:51:15;;;;;;;0.52;0.20;;;29.80;59.90;;;;;;5003101;28;20053;-80