Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:19;;;;;;;9.43;5.00;;;;;;;6.57;76.52;99183.00;4230689;28;20397;-69
2023/04/02 00:05:15;;;;;;;9.37;4.97;;;;;;;6.48;76.58;99187.47;4220121;28;20235;-68
2023/04/02 00:07:43;;;;;;;12.47;5.37;;;;;;;6.58;76.69;99182.00;4224399;28;22000;-68
2023/04/02 00:10:32;;;;;;;9.57;4.80;;;;;;;6.60;76.36;99188.09;4231094;28;20241;-67
2023/04/02 00:13:00;;;;;;;11.00;5.67;;;;;;;6.33;77.20;99181.75;4231263;28;22666;-67
2023/04/02 00:15:28;;;;;;;9.20;5.43;;;;;;;6.49;76.97;99191.00;4231922;28;24734;-68
2023/04/02 00:17:56;;;;;;;9.60;4.70;;;;;;;6.57;77.14;99196.44;4219477;28;20232;-69
2023/04/02 00:20:25;;;;;;;9.73;5.10;;;;;;;6.46;77.31;99202.03;4223049;28;21137;-67
2023/04/02 00:22:53;;;;;;;10.00;5.73;;;;;;;6.55;77.01;99200.28;4212915;28;20231;-66
2023/04/02 00:25:20;;;;;;;11.23;6.33;;;;;;;6.47;77.24;99204.59;4214753;28;20295;-65
2023/04/02 00:27:47;;;;;;;8.27;5.33;;;;;;;6.37;77.84;99203.78;4229283;28;20233;-67
2023/04/02 00:30:15;;;;;;;9.90;5.40;;;;;;;6.55;77.57;99208.34;4215364;28;21082;-68
2023/04/02 00:32:41;;;;;;;11.47;6.43;;;;;;;6.49;77.83;99205.28;4209231;28;20252;-70
2023/04/02 00:35:17;;;;;;;11.30;6.10;;;;;;;6.50;77.52;99204.28;4224964;28;21468;-65
2023/04/02 00:37:45;;;;;;;11.93;6.50;;;;;;;6.47;77.92;99211.78;4227194;28;20288;-66
2023/04/02 00:40:28;;;;;;;12.23;6.93;;;;;;;6.39;78.44;99209.88;4213036;28;20424;-67
2023/04/02 00:42:57;;;;;;;13.80;7.07;;;;;;;6.36;78.51;99212.84;4218202;28;20247;-68
2023/04/02 00:45:27;;;;;;;12.30;6.93;;;;;;;6.49;78.16;99212.50;4227020;28;20241;-71
2023/04/02 00:47:59;;;;;;;14.13;7.33;;;;;;;6.39;78.69;99217.94;4218672;28;20852;-67
2023/04/02 00:50:33;;;;;;;14.27;6.83;;;;;;;6.38;78.69;99218.94;4226462;28;20266;-66
2023/04/02 00:53:03;;;;;;;13.67;6.63;;;;;;;6.31;78.52;99209.78;4226337;28;20277;-65
2023/04/02 00:55:40;;;;;;;11.67;6.10;;;;;;;6.17;78.54;99197.69;4226540;28;26307;-67
2023/04/02 00:58:26;;;;;;;14.50;6.30;;;;;;;6.23;77.93;99215.88;4218873;28;22948;-67
2023/04/02 01:00:52;;;;;;;10.07;5.80;;;;;;;6.16;77.87;99221.03;4243996;28;21128;-67
2023/04/02 01:03:21;;;;;;;13.30;6.13;;;;;;;6.07;77.87;99221.91;4239902;28;20238;-66
2023/04/02 01:06:09;;;;;;;9.40;5.40;;;;;;;6.15;77.71;99218.50;4212644;28;20244;-67
2023/04/02 01:08:51;;;;;;;8.90;4.93;;;;;;;6.11;76.86;99217.94;4223382;28;20220;-66
2023/04/02 01:11:33;;;;;;;8.33;5.03;;;;;;;5.89;77.46;99221.81;4229799;28;20223;-65
2023/04/02 01:14:15;;;;;;;8.20;4.90;;;;;;;6.05;77.24;99223.06;4233108;28;21772;-68
2023/04/02 01:16:52;;;;;;;7.77;4.60;;;;;;;6.00;77.05;99224.34;4222518;28;20491;-66
2023/04/02 01:19:41;;;;;;;9.63;4.70;;;;;;;5.83;77.33;99227.78;4215534;28;20344;-67
2023/04/02 01:22:18;;;;;;;8.10;5.00;;;;;;;5.67;77.93;99234.63;4216419;28;20305;-68
2023/04/02 01:24:45;;;;;;;10.20;5.53;;;;;;;5.78;77.93;99230.91;4217839;28;20369;-68
2023/04/02 01:27:28;;;;;;;7.47;4.67;;;;;;;5.88;77.26;99233.56;4233439;28;20256;-68
2023/04/02 01:29:57;;;;;;;7.30;4.00;;;;;;;6.00;76.88;99234.25;4201093;28;20390;-66
2023/04/02 01:32:26;;;;;;;7.80;4.40;;;;;;;5.90;77.11;99238.75;4217571;28;20405;-66
2023/04/02 01:34:53;;;;;;;6.63;4.07;;;;;;;5.88;77.41;99238.94;4220608;28;20251;-67
2023/04/02 01:37:51;;;;;;;10.50;5.13;;;;;;;5.85;77.60;99240.06;4214230;28;20297;-67
2023/04/02 01:40:24;;;;;;;8.80;5.10;;;;;;;5.83;77.74;99247.41;4219575;28;20228;-66
2023/04/02 01:43:21;;;;;;;10.37;5.53;;;;;;;5.92;77.73;99253.78;4216902;28;20702;-68
2023/04/02 01:45:48;;;;;;;8.30;4.80;;;;;;;5.92;77.24;99247.53;4214422;28;22214;-67
2023/04/02 01:48:18;;;;;;;10.57;4.90;;;;;;;5.87;77.58;99256.91;4220831;28;20444;-66
2023/04/02 01:50:48;;;;;;;10.33;5.40;;;;;;;5.92;77.36;99253.78;4233826;28;20956;-66
2023/04/02 01:53:16;;;;;;;9.43;4.63;;;;;;;5.98;77.05;99263.94;4242077;28;20567;-69
2023/04/02 01:55:47;;;;;;;7.57;4.47;;;;;;;6.03;76.92;99256.28;4237986;28;20238;-67
2023/04/02 01:58:18;;;;;;;7.50;4.53;;;;;;;5.99;76.95;99264.78;4212052;28;20301;-67
2023/04/02 02:00:50;;;;;;;6.20;4.10;;;;;;;5.90;76.81;99263.81;4214775;28;20230;-65
2023/04/02 02:03:18;;;;;;;6.10;3.93;;;;;;;6.08;76.63;99265.75;4215369;28;20238;-67
2023/04/02 02:05:45;;;;;;;6.60;4.17;;;;;;;5.93;76.42;99273.41;4208851;28;20669;-65
2023/04/02 02:08:29;;;;;;;7.27;4.13;;;;;;;5.74;76.97;99271.63;4217154;28;20310;-66
2023/04/02 02:10:57;;;;;;;7.13;4.30;;;;;;;5.78;77.19;99287.31;4235172;28;22586;-67
2023/04/02 02:13:24;;;;;;;8.63;4.10;;;;;;;5.67;77.19;99282.94;4228516;28;23199;-66
2023/04/02 02:15:51;;;;;;;6.30;4.10;;;;;;;5.81;77.03;99287.03;4235223;28;20315;-66
2023/04/02 02:18:22;;;;;;;7.47;3.80;;;;;;;5.90;76.95;99296.03;4240861;28;21200;-67
2023/04/02 02:20:50;;;;;;;5.87;3.73;;;;;;;5.86;76.93;99298.16;4240954;28;20242;-66
2023/04/02 02:23:17;;;;;;;6.27;3.97;;;;;;;5.71;76.96;99286.19;4217122;28;22121;-66
2023/04/02 02:25:45;;;;;;;7.10;4.20;;;;;;;5.76;77.09;99300.03;4211047;28;21755;-65
2023/04/02 02:28:22;;;;;;;8.10;4.13;;;;;;;5.72;76.95;99298.63;4204596;28;21709;-66
2023/04/02 02:30:57;;;;;;;6.07;4.20;;;;;;;5.75;76.76;99298.31;4236052;28;20247;-68
2023/04/02 02:33:31;;;;;;;6.97;3.90;;;;;;;5.68;76.97;99297.22;4225625;28;20543;-66
2023/04/02 02:36:04;;;;;;;7.93;4.20;;;;;;;5.58;77.07;99301.75;4239393;28;20594;-69
2023/04/02 02:38:53;;;;;;;6.97;4.37;;;;;;;5.60;77.52;99305.13;4219341;28;20311;-68
2023/04/02 02:41:26;;;;;;;8.03;5.07;;;;;;;5.62;77.34;99304.03;4227001;28;20228;-69
2023/04/02 02:44:26;;;;;;;8.63;5.33;;;;;;;5.70;77.19;99300.59;4228318;28;20235;-69
2023/04/02 02:47:08;;;;;;;8.40;4.97;;;;;;;5.67;77.37;99307.09;4216452;28;21363;-67
2023/04/02 02:50:10;;;;;;;7.57;4.53;;;;;;;5.71;77.48;99311.19;4236482;28;21925;-67
2023/04/02 02:52:37;;;;;;;7.97;4.80;;;;;;;5.63;77.89;99318.28;4227978;28;21971;-66
2023/04/02 02:55:05;;;;;;;9.77;5.60;;;;;;;5.65;78.01;99319.81;4223353;28;20239;-67
2023/04/02 02:57:36;;;;;;;9.27;5.30;;;;;;;5.64;78.07;99322.66;4223450;28;20235;-68
2023/04/02 03:00:05;;;;;;;11.93;6.03;;;;;;;5.70;78.06;99320.22;4203690;28;20305;-67
2023/04/02 03:02:35;;;;;;;13.07;6.33;;;;;;;5.53;78.56;99326.34;4218347;28;21113;-66
2023/04/02 03:05:04;;;;;;;13.13;6.23;;;;;;;5.53;78.83;99323.66;4219903;28;20246;-67
2023/04/02 03:07:30;;;;;;;10.10;5.77;;;;;;;5.58;78.69;99328.59;4225510;28;20246;-69
2023/04/02 03:10:06;;;;;;;10.47;6.00;;;;;;;5.59;78.56;99327.63;4214545;28;20461;-68
2023/04/02 03:12:52;;;;;;;12.03;6.57;;;;;;;5.49;79.45;99341.03;4224075;28;20231;-65
2023/04/02 03:15:33;;;;;;;15.47;6.97;;;;;;;5.60;79.18;99334.66;4212783;28;20310;-67
2023/04/02 03:18:13;;;;;;;10.13;6.43;;;;;;;5.66;78.60;99337.63;4226452;28;20538;-66
2023/04/02 03:20:45;;;;;;;12.43;6.80;;;;;;;5.57;79.47;99346.53;4219009;28;21289;-66
2023/04/02 03:23:18;;;;;;;13.30;7.23;;;;;;;5.47;80.02;99351.91;4216308;28;20257;-66
2023/04/02 03:26:11;;;;;;;15.97;7.20;;;;;;;5.62;79.57;99357.72;4226928;28;20834;-67
2023/04/02 03:28:41;;;;;;;13.17;7.00;;;;;;;5.68;79.57;99365.19;4227765;28;23508;-67
2023/04/02 03:31:14;;;;;;;13.33;7.80;;;;;;;5.65;79.50;99361.94;4225086;28;20416;-67
2023/04/02 03:33:45;;;;;;;13.87;7.63;;;;;;;5.58;79.89;99372.41;4226484;28;20227;-67
2023/04/02 03:36:33;;;;;;;13.90;7.30;;;;;;;5.60;79.72;99365.06;4206764;28;20851;-65
2023/04/02 03:39:14;;;;;;;15.57;8.23;;;;;;;5.38;80.59;99368.84;4219184;28;20249;-67
2023/04/02 03:41:50;;;;;;;17.47;8.27;;;;;;;5.48;80.66;99375.09;4221731;28;20239;-65
2023/04/02 03:44:27;;;;;;;16.73;7.90;;;;;;;5.40;81.03;99386.50;4212588;28;20230;-66
2023/04/02 03:46:57;;;;;;;17.10;9.37;;;;;;;5.46;80.93;99389.63;4206918;28;20312;-66
2023/04/02 03:49:35;;;;;;;17.10;9.13;;;;;;;5.53;80.98;99396.16;4230340;28;20708;-64
2023/04/02 03:52:08;;;;;;;18.27;9.80;;;;;;;5.37;81.69;99397.53;4217924;28;20472;-67
2023/04/02 03:54:35;;;;;;;18.70;10.40;;;;;;;5.34;81.70;99387.06;4213484;28;20227;-68
2023/04/02 03:57:01;;;;;;;21.10;10.70;;;;;;;5.35;81.84;99394.13;4208341;28;22127;-68
2023/04/02 03:59:44;;;;;;;22.87;10.57;;;;;;;5.30;82.06;99395.53;4203294;28;23303;-67
2023/04/02 04:02:26;;;;;;;20.73;10.77;;;;;;;5.27;82.64;99401.19;4216253;28;20236;-67
2023/04/02 04:04:54;;;;;;;23.83;11.40;;;;;;;5.16;83.08;99394.13;4230690;28;21276;-67
2023/04/02 04:07:30;;;;;;;20.37;10.80;;;;;;;5.36;82.22;99405.75;4214732;28;20368;-67
2023/04/02 04:09:58;;;;;;;23.40;11.90;;;;;;;5.24;81.77;99408.53;4225268;28;20241;-68
2023/04/02 04:12:29;;;;;;;20.07;11.30;;;;;;;4.95;82.60;99419.19;4209806;28;20327;-66
2023/04/02 04:15:07;;;;;;;21.57;10.67;;;;;;;4.95;82.46;99421.88;4225501;28;20334;-66
2023/04/02 04:17:52;;;;;;;20.30;10.93;;;;;;;5.04;82.43;99421.06;4230396;28;20238;-66
2023/04/02 04:20:23;;;;;;;18.23;10.20;;;;;;;5.10;81.58;99426.88;4207100;28;20235;-69
2023/04/02 04:22:54;;;;;;;19.67;10.70;;;;;;;5.01;81.42;99433.88;4214868;28;20246;-66
2023/04/02 04:25:29;;;;;;;21.50;10.90;;;;;;;5.06;80.59;99439.72;4227794;28;20358;-67
2023/04/02 04:28:23;;;;;;;19.07;10.33;;;;;;;5.10;80.35;99438.44;4221298;28;20425;-67
2023/04/02 04:31:02;;;;;;;18.97;10.67;;;;;;;5.01;80.54;99440.13;4205974;28;23624;-66
2023/04/02 04:33:38;;;;;;;19.47;10.83;;;;;;;4.98;80.29;99442.22;4211270;28;20238;-68
2023/04/02 04:36:18;;;;;;;18.33;10.60;;;;;;;4.96;80.23;99426.25;4224377;28;20270;-68
2023/04/02 04:38:48;;;;;;;19.43;10.67;;;;;;;4.96;80.39;99441.50;4227489;28;22077;-67
2023/04/02 04:41:23;;;;;;;23.80;12.00;;;;;;;5.03;79.87;99448.03;4225346;28;20341;-66
2023/04/02 04:44:15;;;;;;;24.70;11.97;;;;;;;5.07;79.05;99442.25;4221082;28;25171;-67
2023/04/02 04:46:45;;;;;;;24.30;10.80;;;;;;;5.03;78.80;99450.69;4232976;28;20243;-66
2023/04/02 04:49:23;;;;;;;21.40;10.83;;;;;;;5.02;78.91;99463.25;4212773;28;20231;-65
2023/04/02 04:51:56;;;;;;;24.40;12.27;;;;;;;4.92;78.48;99471.25;4212567;28;21159;-67
2023/04/02 04:54:25;;;;;;;20.90;10.70;;;;;;;5.06;78.05;99474.59;4212958;28;20413;-66
2023/04/02 04:56:58;;;;;;;21.87;10.67;;;;;;;5.17;77.54;99470.94;4210494;28;20235;-67
2023/04/02 04:59:26;;;;;;;19.67;10.60;;;;;;;5.07;77.85;99471.75;4211329;28;20693;-68
2023/04/02 05:01:56;;;;;;;19.40;10.13;;;;;;;5.15;77.62;99479.09;4221354;28;20306;-66
2023/04/02 05:04:39;;;;;;;23.67;11.50;;;;;;;4.88;78.20;99488.63;4225473;28;20621;-68
2023/04/02 05:07:16;;;;;;;23.17;11.53;;;;;;;5.02;78.21;99489.22;4228547;28;20263;-66
2023/04/02 05:10:01;;;;;;;23.37;11.77;;;;;;;5.06;78.08;99491.50;4207936;28;20389;-67
2023/04/02 05:12:42;;;;;;;24.50;12.00;;;;;;;4.98;78.41;99496.69;4247539;28;20236;-66
2023/04/02 05:15:16;;;;;;;24.63;12.83;;;;;;;5.09;78.72;99501.13;4207244;28;21954;-66
2023/04/02 05:17:52;;;;;;;26.50;13.77;;;;;;;5.07;79.38;99506.63;4196401;28;20377;-68
2023/04/02 05:20:40;;;;;;;28.53;14.00;;;;;;;4.87;79.36;99513.72;4216784;28;20227;-67
2023/04/02 05:23:20;;;;;;;27.73;13.33;;;;;;;4.86;78.73;99509.34;4224108;28;22984;-68
2023/04/02 05:26:10;;;;;;;28.43;13.73;;;;;;;4.71;78.85;99506.19;4220347;28;22270;-67
2023/04/02 05:28:41;;;;;;;26.80;12.90;;;;;;;4.63;78.88;99513.16;4215988;28;20370;-67
2023/04/02 05:31:19;;;;;;;28.47;13.53;;;;;;;4.60;79.05;99516.97;4225338;28;20385;-67
2023/04/02 05:33:47;;;;;;;29.10;14.20;;;;;;;4.57;79.12;99520.75;4216845;28;20475;-68
2023/04/02 05:36:25;;;;;;;26.10;12.93;;;;;;;4.70;78.61;99528.59;4222646;28;23597;-66
2023/04/02 05:38:52;;;;;;;29.00;13.30;;;;;;;4.71;78.50;99533.00;4237509;28;20679;-68
2023/04/02 05:41:35;;;;;;;32.77;15.07;;;;;;;4.66;78.63;99526.31;4234170;28;21499;-68
2023/04/02 05:44:06;;;;;;;28.80;13.37;;;;;;;4.73;78.72;99528.31;4226468;28;20424;-65
2023/04/02 05:46:42;;;;;;;27.73;14.23;;;;;;;4.58;78.47;99540.38;4217468;28;20973;-67
2023/04/02 05:49:20;;;;;;;31.77;14.30;;;;;;;4.59;78.59;99537.56;4224311;28;21139;-66
2023/04/02 05:51:49;;;;;;;26.50;11.93;;;;;;;4.53;78.18;99538.06;4226772;28;21509;-68
2023/04/02 05:54:24;;;;;;;23.33;11.70;;;;;;;4.72;77.20;99548.06;4221445;28;23607;-67
2023/04/02 05:57:16;;;;;;;21.80;11.10;;;;;;;4.68;77.05;99553.84;4211970;28;20302;-69
2023/04/02 05:59:46;;;;;;;23.97;11.77;;;;;;;4.64;77.33;99545.22;4243291;28;20232;-67
2023/04/02 06:02:21;;;;;;;22.33;10.97;;;;;;;4.64;76.78;99549.72;4234983;28;20756;-67
2023/04/02 06:05:11;;;;;;;23.73;10.93;;;;;;;4.66;76.66;99562.00;4227662;28;21210;-70
2023/04/02 06:07:46;;;;;;;22.17;10.30;;;;;;;4.64;75.95;99560.44;4214180;28;20448;-68
2023/04/02 06:10:21;;;;;;;20.37;9.80;;;;;;;4.74;76.02;99569.41;4240424;28;20229;-67
2023/04/02 06:13:03;;;;;;;18.90;9.37;;;;;;;4.82;75.97;99577.66;4203545;28;22010;-71
2023/04/02 06:15:31;;;;;;;20.53;10.10;;;;;;;4.65;76.39;99579.06;4231798;28;20300;-66
2023/04/02 06:18:05;;;;;;;19.33;9.93;;;;;;;4.69;75.92;99574.28;4218303;28;20477;-68
2023/04/02 06:20:32;;;;;;;20.07;9.60;;;;;;;4.61;75.73;99583.00;4245206;28;22055;-66
2023/04/02 06:23:03;;;;;;;18.63;8.83;;;;;;;4.62;76.20;99579.34;4215839;28;20272;-70
2023/04/02 06:25:34;;;;;;;16.70;8.60;;;;;;;4.64;76.02;99582.75;4245045;28;20413;-68
2023/04/02 06:28:04;;;;;;;14.43;7.80;;;;;;;4.63;75.97;99591.78;4209244;28;20263;-70
2023/04/02 06:30:33;;;;;;;12.23;6.90;;;;;;;4.46;75.83;99601.22;4220341;28;23613;-67
2023/04/02 06:33:00;;;;;;;13.17;6.53;;;;;;;4.41;75.34;99595.41;4223480;28;22763;-67
2023/04/02 06:35:27;;;;;;;14.10;7.40;;;;;;;4.35;76.15;99603.97;4217237;28;21507;-66
2023/04/02 06:37:56;;;;;;;13.87;8.10;;;;;;;4.25;76.93;99601.19;4223094;28;20299;-70
2023/04/02 06:40:43;;;;;;;15.67;7.90;;;;;;;4.25;76.49;99612.75;4217711;28;20250;-64
2023/04/02 06:43:21;;;;;;;12.17;6.87;;;;;;;4.32;76.81;99613.09;4229144;28;20228;-66
2023/04/02 06:45:50;;;;;;;11.67;6.83;;;;;;;4.22;76.98;99620.19;4228076;28;21826;-65
2023/04/02 06:48:19;;;;;;;13.47;7.33;;;;;;;4.15;77.69;99622.53;4244321;28;20573;-66
2023/04/02 06:50:50;;;;;;;13.70;7.30;;;;;;;4.25;77.64;99628.00;4209357;28;20322;-67
2023/04/02 06:53:30;;;;;;;14.97;7.23;;;;;;;4.20;77.61;99631.03;4211399;28;21390;-67
2023/04/02 06:56:06;;;;;;;14.63;7.77;;;;;;;4.15;77.67;99637.75;4223769;28;20246;-67
2023/04/02 06:58:33;;;;;;;15.77;7.33;;;;;;;4.11;77.77;99635.34;4222918;28;25324;-65
2023/04/02 07:00:59;;;;;;;14.20;7.97;;;;;;;4.07;78.25;99636.56;4203425;28;20246;-64
2023/04/02 07:03:28;;;;;;;12.27;6.70;;;;;;;4.15;78.10;99640.44;4225830;28;20238;-70
2023/04/02 07:05:55;;;;;;;13.43;6.90;;;;;;;4.18;78.52;99640.19;4228607;28;21652;-65
2023/04/02 07:08:22;;;;;;;12.87;7.50;;;;;;;4.33;77.56;99643.41;4220200;28;20701;-66
2023/04/02 07:10:49;;;;;;;15.43;8.13;;;;;;;4.24;77.74;99642.34;4209974;28;20239;-65
2023/04/02 07:13:19;;;;;;;12.50;7.13;;;;;;;4.21;78.10;99646.16;4228329;28;21652;-69
2023/04/02 07:15:55;;;;;;;12.93;7.00;;;;;;;4.26;78.09;99654.66;4233111;28;20243;-67
2023/04/02 07:18:27;;;;;;;14.13;7.13;;;;;;;4.37;77.33;99650.25;4240156;28;20244;-65
2023/04/02 07:20:54;;;;;;;15.57;7.50;;;;;;;4.33;77.48;99649.66;4224681;28;21691;-68
2023/04/02 07:23:20;;;;;;;13.90;7.30;;;;;;;4.28;77.95;99655.38;4210190;28;20814;-66
2023/04/02 07:25:48;;;;;;;15.50;7.83;;;;;;;4.07;78.14;99668.69;4227943;28;20320;-66
2023/04/02 07:28:15;;;;;;;13.03;7.50;;;;;;;4.02;79.12;99670.03;4226384;28;22454;-68
2023/04/02 07:30:42;;;;;;;13.77;7.03;;;;;;;4.24;78.72;99674.50;4210468;28;20638;-64
2023/04/02 07:33:12;;;;;;;13.27;7.60;;;;;;;4.16;78.92;99680.47;4213677;28;22245;-64
2023/04/02 07:35:39;;;;;;;15.53;7.93;;;;;;;4.16;79.52;99671.59;4240366;28;22887;-67
2023/04/02 07:38:06;;;;;;;17.00;7.73;;;;;;;4.25;78.84;99687.78;4227352;28;20231;-66
2023/04/02 07:40:33;;;;;;;14.23;7.57;;;;;;;4.25;78.87;99685.09;4208730;28;20236;-65
2023/04/02 07:43:00;;;;;;;15.63;8.20;;;;;;;4.11;78.48;99696.09;4229748;28;20304;-67
2023/04/02 07:45:26;;;;;;;12.43;6.97;;;;;;;3.91;79.59;99695.88;4226541;28;23515;-65
2023/04/02 07:47:53;;;;;;;17.60;8.07;;;;;;;3.99;79.66;99699.75;4214109;28;20223;-66
2023/04/02 07:50:20;;;;;;;13.47;7.33;;;;;;;4.02;79.78;99711.06;4206020;28;20374;-68
2023/04/02 07:52:47;;;;;;;13.40;7.47;;;;;;;3.96;80.22;99703.53;4214670;28;20791;-64
2023/04/02 07:55:14;;;;;;;13.63;6.77;;;;;;;3.97;79.59;99703.41;4218819;28;20245;-66
2023/04/02 07:57:53;;;;;;;13.77;7.63;;;;;;;4.09;79.81;99706.06;4222332;28;26270;-67
2023/04/02 08:00:21;;;;;;;13.90;7.80;;;;;;;3.79;79.79;99702.19;4196401;28;20772;-65
2023/04/02 08:02:48;;;;;;;14.53;7.67;;;;;;;3.76;80.78;99708.63;4227734;28;20250;-65
2023/04/02 08:05:15;;;;;;;15.73;7.50;;;;;;;3.87;80.46;99723.00;4230636;28;20227;-65
2023/04/02 08:07:42;;;;;;;14.67;7.80;;;;;;;4.05;79.79;99720.69;4204490;28;20310;-65
2023/04/02 08:10:10;;;;;;;16.30;8.47;;;;;;;3.93;80.29;99733.22;4229438;28;20410;-66
2023/04/02 08:12:37;;;;;;;15.90;7.90;;;;;;;4.00;80.15;99738.97;4228289;28;22353;-66
2023/04/02 08:15:07;;;;;;;15.77;7.90;;;;;;;3.90;79.61;99737.00;4218459;28;20232;-64
2023/04/02 08:17:34;;;;;;;17.07;8.60;;;;;;;3.80;79.66;99733.34;4230637;28;20231;-64
2023/04/02 08:20:00;;;;;;;18.60;7.80;;;;;;;3.89;79.94;99740.66;4220666;28;20254;-66
2023/04/02 08:22:28;;;;;;;15.07;7.90;;;;;;;3.99;79.32;99742.59;4221610;28;22643;-64
2023/04/02 08:24:55;;;;;;;14.73;7.80;;;;;;;4.01;79.81;99740.63;4229654;28;20299;-63
2023/04/02 08:27:23;;;;;;;14.63;8.10;;;;;;;4.12;79.56;99743.31;4229048;28;20860;-65
2023/04/02 08:29:50;;;;;;;14.37;8.20;;;;;;;4.06;79.20;99738.47;4225315;28;20566;-64
2023/04/02 08:32:17;;;;;;;13.77;7.57;;;;;;;3.99;78.80;99747.97;4227273;28;20257;-64
2023/04/02 08:34:44;;;;;;;14.37;8.07;;;;;;;4.18;78.72;99760.75;4212406;28;20261;-67
2023/04/02 08:37:11;;;;;;;13.27;6.90;;;;;;;4.11;77.57;99774.63;4219771;28;20233;-64
2023/04/02 08:39:38;;;;;;;14.27;8.30;;;;;;;4.00;77.58;99779.13;4223262;28;20894;-66
2023/04/02 08:42:18;;;;;;;13.97;7.70;;;;;;;4.03;77.90;99794.94;4233930;28;20270;-66
2023/04/02 08:45:11;;;;;;;13.97;7.50;;;;;;;4.07;78.19;99783.03;4200385;28;20240;-64
2023/04/02 08:47:54;;;;;;;14.53;7.13;;;;;;;4.08;77.76;99788.25;4220237;28;20454;-67
2023/04/02 08:50:29;;;;;;;14.40;7.27;;;;;;;4.09;77.62;99798.00;4241029;28;20351;-63
2023/04/02 08:52:58;;;;;;;13.50;7.73;;;;;;;4.08;78.26;99795.41;4226280;28;22146;-66
2023/04/02 08:55:36;;;;;;;12.63;7.00;;;;;;;4.12;77.70;99800.41;4215689;28;20278;-63
2023/04/02 08:58:24;;;;;;;14.23;7.10;;;;;;;4.19;78.32;99806.16;4222819;28;20364;-64
2023/04/02 09:00:53;;;;;;;12.10;7.00;;;;;;;4.22;78.19;99800.56;4223928;28;20238;-65
2023/04/02 09:03:30;;;;;;;14.63;7.07;;;;;;;4.22;78.07;99799.69;4225567;28;20233;-65
2023/04/02 09:05:58;;;;;;;13.33;6.53;;;;;;;4.20;76.92;99807.00;4226180;28;20298;-65
2023/04/02 09:08:26;;;;;;;10.70;6.67;;;;;;;4.05;77.35;99811.75;4212860;28;20233;-65
2023/04/02 09:11:10;;;;;;;13.23;6.83;;;;;;;4.08;77.93;99819.53;4225274;28;20537;-65
2023/04/02 09:13:41;;;;;;;12.67;6.93;;;;;;;4.28;78.09;99809.91;4225958;28;20244;-63
2023/04/02 09:16:17;;;;;;;12.30;6.77;;;;;;;4.37;77.15;99814.53;4200301;28;20622;-66
2023/04/02 09:18:44;;;;;;;11.07;5.90;;;;;;;4.39;76.93;99817.09;4229503;28;20240;-66
2023/04/02 09:21:20;;;;;;;9.90;5.50;;;;;;;4.30;76.68;99813.34;4231421;28;22239;-67
2023/04/02 09:23:48;;;;;;;13.97;6.50;;;;;;;4.44;76.73;99821.09;4219641;28;21331;-65
2023/04/02 09:26:27;;;;;;;15.33;6.70;;;;;;;4.48;77.38;99821.72;4222878;28;20638;-67
2023/04/02 09:29:12;;;;;;;12.30;6.33;;;;;;;4.59;77.13;99828.88;4231078;28;21004;-67
2023/04/02 09:31:43;;;;;;;14.13;5.90;;;;;;;4.58;77.11;99830.72;4222205;28;20374;-67
2023/04/02 09:34:28;;;;;;;11.67;5.97;;;;;;;4.58;76.75;99824.50;4220904;28;20244;-68
2023/04/02 09:36:55;;;;;;;10.53;5.53;;;;;;;4.70;77.08;99833.38;4224066;28;20596;-66
2023/04/02 09:39:25;;;;;;;9.87;5.63;;;;;;;4.74;76.46;99830.34;4232995;28;20640;-66
2023/04/02 09:41:52;;;;;;;12.53;5.63;;;;;;;4.73;77.05;99836.66;4226509;28;20417;-65
2023/04/02 09:44:31;;;;;;;9.90;4.37;;;;;;;4.61;77.26;99829.63;4209473;28;20240;-65
2023/04/02 09:47:04;;;;;;;9.83;4.43;;;;;;;4.82;76.61;99832.41;4228546;28;22193;-64
2023/04/02 09:49:33;;;;;;;8.37;4.33;;;;;;;4.38;77.75;99836.84;4230249;28;20255;-66
2023/04/02 09:52:26;;;;;;;8.70;5.03;;;;;;;4.53;78.02;99834.75;4226058;28;20224;-69
2023/04/02 09:55:17;;;;;;;9.27;5.20;;;;;;;4.69;77.87;99840.59;4222117;28;20262;-66
2023/04/02 09:57:45;;;;;;;9.27;4.33;;;;;;;4.79;77.06;99854.09;4224502;28;20338;-64
2023/04/02 10:00:16;;;;;;;8.33;4.33;;;;;;;4.64;76.82;99847.28;4223290;28;20240;-67
2023/04/02 10:03:05;;;;;;;7.03;4.00;;;;;;;4.64;77.45;99858.00;4220907;28;26548;-68
2023/04/02 10:05:33;;;;;;;6.43;3.60;;;;;;;4.73;77.20;99860.78;4223599;28;20235;-69
2023/04/02 10:08:13;;;;;;;7.07;3.40;;;;;;;4.69;76.79;99864.72;4226120;28;20250;-67
2023/04/02 10:10:43;;;;;;;7.17;3.83;;;;;;;4.36;77.74;99873.63;4211695;28;20256;-65
2023/04/02 10:13:18;;;;;;;5.37;3.37;;;;;;;4.29;78.29;99870.56;4222372;28;21146;-71
2023/04/02 10:15:59;;;;;;;6.33;3.23;;;;;;;4.53;77.80;99874.97;4226045;28;21314;-67
2023/04/02 10:18:46;;;;;;;5.30;3.40;;;;;;;4.57;78.70;99881.78;4210162;28;20355;-68
2023/04/02 10:21:20;;;;;;;6.67;3.73;;;;;;;4.54;79.04;99882.88;4223116;28;20347;-69
2023/04/02 10:23:47;;;;;;;6.60;4.03;;;;;;;4.46;78.92;99897.88;4211758;28;22670;-66
2023/04/02 10:26:38;;;;;;;7.60;3.90;;;;;;;4.43;78.71;99891.75;4215491;28;20246;-69
2023/04/02 10:29:22;;;;;;;6.30;3.70;;;;;;;4.35;79.21;99890.69;4235638;28;20243;-69
2023/04/02 10:32:14;;;;;;;6.90;3.90;;;;;;;4.22;79.26;99888.09;4225363;28;25188;-69
2023/04/02 10:34:49;;;;;;;5.30;3.20;;;;;;;4.09;79.43;99889.06;4200939;28;20331;-67
2023/04/02 10:37:41;;;;;;;5.73;3.53;;;;;;;4.20;79.26;99901.63;4231737;28;21634;-68
2023/04/02 10:40:11;;;;;;;6.87;3.97;;;;;;;4.06;80.10;99897.31;4237600;28;20235;-69
2023/04/02 10:42:53;;;;;;;6.37;3.83;;;;;;;4.15;80.48;99906.50;4219346;28;20232;-66
2023/04/02 10:45:35;;;;;;;6.43;3.93;;;;;;;4.20;79.99;99908.78;4232568;28;20330;-67
2023/04/02 10:48:31;;;;;;;6.07;3.80;;;;;;;4.31;80.00;99916.00;4221835;28;20389;-71
2023/04/02 10:51:03;;;;;;;7.33;4.20;;;;;;;4.06;80.70;99920.59;4209994;28;20240;-65
2023/04/02 10:53:58;;;;;;;6.13;4.10;;;;;;;4.14;80.90;99928.91;4222072;28;21799;-66
2023/04/02 10:56:25;;;;;;;5.70;3.60;;;;;;;4.19;80.57;99926.69;4228411;28;20311;-67
2023/04/02 10:59:00;;;;;;;7.17;4.13;;;;;;;4.34;80.40;99937.19;4200817;28;20231;-69
2023/04/02 11:01:29;;;;;;;7.07;3.93;;;;;;;4.28;81.02;99936.72;4225267;28;20529;-69
2023/04/02 11:04:13;;;;;;;7.63;4.60;;;;;;;4.37;81.21;99945.00;4220604;28;20348;-68
2023/04/02 11:06:46;;;;;;;7.83;4.40;;;;;;;4.41;79.75;99958.06;4214150;28;20304;-67
2023/04/02 11:09:19;;;;;;;7.37;4.30;;;;;;;4.38;80.07;99955.59;4224366;28;23148;-68
2023/04/02 11:11:48;;;;;;;9.17;4.87;;;;;;;4.27;80.43;99951.06;4202422;28;20523;-68
2023/04/02 11:14:20;;;;;;;7.53;5.27;;;;;;;4.24;80.98;99962.03;4230692;28;20429;-70
2023/04/02 11:16:50;;;;;;;8.83;5.30;;;;;;;4.17;80.70;99958.09;4210950;28;20244;-68
2023/04/02 11:19:16;;;;;;;9.93;5.70;;;;;;;4.17;81.44;99958.09;4201347;28;20656;-67
2023/04/02 11:21:45;;;;;;;10.43;5.93;;;;;;;4.08;81.40;99959.69;4211715;28;20236;-69
2023/04/02 11:24:31;;;;;;;11.63;6.43;;;;;;;4.03;81.91;99967.22;4215857;28;20298;-70
2023/04/02 11:27:03;;;;;;;13.23;7.00;;;;;;;4.09;81.33;99977.47;4231459;28;20370;-67
2023/04/02 11:29:31;;;;;;;13.30;7.07;;;;;;;4.00;81.04;99978.16;4222772;28;20385;-69
2023/04/02 11:32:19;;;;;;;14.67;7.57;;;;;;;4.10;81.90;99986.34;4228436;28;20236;-70
2023/04/02 11:34:45;;;;;;;14.80;7.97;;;;;;;4.12;81.65;99990.59;4217575;28;21441;-65
2023/04/02 11:37:37;;;;;;;12.90;7.40;;;;;;;4.22;81.42;99992.59;4221185;28;20329;-69
2023/04/02 11:40:10;;;;;;;13.23;7.00;;;;;;;4.32;80.98;99998.09;4219632;28;21211;-70
2023/04/02 11:42:39;;;;;;;13.93;7.50;;;;;;;4.27;81.00;99993.06;4224909;28;22610;-70
2023/04/02 11:45:21;;;;;;;13.50;7.70;;;;;;;4.27;81.44;99995.75;4214237;28;20241;-73
2023/04/02 11:48:14;;;;;;;14.03;8.43;;;;;;;4.18;80.94;99997.31;4222367;28;20268;-71
2023/04/02 11:50:44;;;;;;;15.00;7.73;;;;;;;4.25;81.01;100008.44;4219984;28;20239;-67
2023/04/02 11:53:11;;;;;;;14.83;7.97;;;;;;;4.30;79.87;100010.78;4218010;28;25061;-70
2023/04/02 11:55:40;;;;;;;12.20;6.97;;;;;;;4.24;80.27;100015.59;4220519;28;20246;-67
2023/04/02 11:58:26;;;;;;;12.50;6.87;;;;;;;4.32;79.44;100014.16;4227167;28;20232;-66
2023/04/02 12:01:17;;;;;;;13.00;7.10;;;;;;;4.18;79.44;100017.91;4240329;28;21645;-66
2023/04/02 12:04:08;;;;;;;12.93;6.90;;;;;;;4.17;79.50;100016.22;4212847;28;20234;-66
2023/04/02 12:06:53;;;;;;;12.40;6.53;;;;;;;4.30;79.74;100025.00;4232924;28;20296;-66
2023/04/02 12:09:22;;;;;;;12.40;6.60;;;;;;;4.30;80.12;100025.00;4223295;28;21205;-67