Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:32;;;;;;;29.55;12.07;;;2.60;99.90;;;;;;5050700;28;20623;-68
2023/12/05 00:03:58;;;;;;;30.10;12.07;;;2.60;99.90;;;;;;5037883;28;20033;-68
2023/12/05 00:06:26;;;;;;;28.13;13.32;;;2.50;99.90;;;;;;5033634;28;20157;-68
2023/12/05 00:08:54;;;;;;;24.92;12.43;;;2.60;99.90;;;;;;5031786;28;20032;-68
2023/12/05 00:11:22;;;;;;;32.58;14.18;;;2.60;99.90;;;;;;5035456;28;20127;-68
2023/12/05 00:13:50;;;;;;;29.20;13.25;;;2.60;99.90;;;;;;5031021;28;20130;-68
2023/12/05 00:16:18;;;;;;;27.70;13.23;;;2.70;99.90;;;;;;5032663;28;20112;-68
2023/12/05 00:18:49;;;;;;;;;;;2.60;99.90;;;;;;5032930;28;20036;-68
2023/12/05 00:21:19;;;;;;;28.63;12.98;;;2.60;99.90;;;;;;5035857;28;19917;-68
2023/12/05 00:23:45;;;;;;;28.45;13.77;;;2.50;99.90;;;;;;5031347;28;20225;-68
2023/12/05 00:26:10;;;;;;;26.33;13.48;;;2.50;99.90;;;;;;5033505;28;20498;-68
2023/12/05 00:28:36;;;;;;;29.58;13.48;;;2.50;99.90;;;;;;5032851;28;20033;-68
2023/12/05 00:31:04;;;;;;;30.02;13.38;;;2.50;99.90;;;;;;5034984;28;20729;-68
2023/12/05 00:33:30;;;;;;;;;;;2.50;99.90;;;;;;5032456;28;21124;-68
2023/12/05 00:35:55;;;;;;;27.65;13.35;;;2.50;99.90;;;;;;5036843;28;19917;-68
2023/12/05 00:38:21;;;;;;;35.20;13.75;;;2.50;99.90;;;;;;5031821;28;20705;-68
2023/12/05 00:40:46;;;;;;;29.05;14.32;;;2.50;99.90;;;;;;5035939;28;20143;-68
2023/12/05 00:43:12;;;;;;;28.33;13.80;;;2.50;99.90;;;;;;5032046;28;20068;-68
2023/12/05 00:45:37;;;;;;;28.88;13.10;;;2.50;99.90;;;;;;5032841;28;20175;-68
2023/12/05 00:48:03;;;;;;;32.40;14.85;;;2.50;99.90;;;;;;5056379;22;20655;-67
2023/12/05 00:50:29;;;;;;;32.65;14.25;;;2.50;99.90;;;;;;5059666;28;20117;-67
2023/12/05 00:52:54;;;;;;;30.52;14.63;;;2.40;99.90;;;;;;5058309;28;20344;-67
2023/12/05 00:55:21;;;;;;;35.20;14.38;;;2.50;99.90;;;;;;5061037;28;20028;-67
2023/12/05 00:57:48;;;;;;;32.50;13.88;;;2.50;99.90;;;;;;5058908;28;20052;-67
2023/12/05 01:00:16;;;;;;;29.83;12.60;;;2.50;99.90;;;;;;5043264;28;20058;-67
2023/12/05 01:02:42;;;;;;;34.42;14.40;;;2.50;99.90;;;;;;5060686;28;20029;-67
2023/12/05 01:05:11;;;;;;;34.58;16.33;;;2.40;99.90;;;;;;5065661;28;20032;-67
2023/12/05 01:07:39;;;;;;;31.35;14.27;;;2.40;99.90;;;;;;5061644;28;20946;-64
2023/12/05 01:10:05;;;;;;;32.05;14.55;;;2.40;99.90;;;;;;5064225;28;20358;-64
2023/12/05 01:12:36;;;;;;;31.50;14.82;;;2.40;99.90;;;;;;5069599;28;20040;-64
2023/12/05 01:15:02;;;;;;;32.28;14.73;;;2.40;99.90;;;;;;5064665;28;20032;-64
2023/12/05 01:17:27;;;;;;;31.17;14.70;;;2.40;99.90;;;;;;5063951;28;20029;-64
2023/12/05 01:19:53;;;;;;;32.05;14.63;;;2.40;99.90;;;;;;5063788;28;20032;-64
2023/12/05 01:22:21;;;;;;;34.25;15.00;;;2.30;99.90;;;;;;5062703;28;20036;-64
2023/12/05 01:24:56;;;;;;;;;;;2.30;99.90;;;;;;5064517;28;20153;-64
2023/12/05 01:27:22;;;;;;;35.10;15.20;;;2.30;99.90;;;;;;5065170;28;21139;-64
2023/12/05 01:29:47;;;;;;;32.72;14.70;;;2.30;99.90;;;;;;5066046;28;20502;-64
2023/12/05 01:32:14;;;;;;;34.95;15.75;;;2.30;99.90;;;;;;5062429;28;20039;-64
2023/12/05 01:34:42;;;;;;;35.10;15.13;;;2.30;99.90;;;;;;5062899;28;20032;-64
2023/12/05 01:37:08;;;;;;;34.10;14.77;;;2.40;99.90;;;;;;5061755;28;20032;-64
2023/12/05 01:39:33;;;;;;;31.33;14.18;;;2.40;99.90;;;;;;5063449;28;20393;-64
2023/12/05 01:41:59;;;;;;;28.98;13.88;;;2.40;99.90;;;;;;5064501;28;21398;-64
2023/12/05 01:44:25;;;;;;;38.78;15.48;;;2.40;99.90;;;;;;5063687;28;20035;-64
2023/12/05 01:46:51;;;;;;;32.63;15.23;;;2.40;99.90;;;;;;5063528;28;20040;-64
2023/12/05 01:49:20;;;;;;;28.52;13.60;;;2.40;99.90;;;;;;5062325;28;20101;-64
2023/12/05 01:51:46;;;;;;;35.80;15.50;;;2.40;99.90;;;;;;5063428;28;20036;-64
2023/12/05 01:54:15;;;;;;;33.20;14.95;;;2.40;99.90;;;;;;5062524;28;20089;-64
2023/12/05 01:56:42;;;;;;;33.33;14.85;;;2.50;99.90;;;;;;5065463;28;20074;-64
2023/12/05 01:59:08;;;;;;;37.83;15.65;;;2.50;99.90;;;;;;5062393;28;20557;-64
2023/12/05 02:01:34;;;;;;;33.63;14.95;;;2.50;99.90;;;;;;5063620;28;20044;-64
2023/12/05 02:04:02;;;;;;;35.42;15.77;;;2.50;99.90;;;;;;5062472;28;20032;-64
2023/12/05 02:06:28;;;;;;;32.95;15.18;;;2.50;99.90;;;;;;5047459;28;20028;-63
2023/12/05 02:08:54;;;;;;;31.52;15.18;;;2.40;99.90;;;;;;5062192;28;20051;-64
2023/12/05 02:11:22;;;;;;;33.40;15.93;;;2.40;99.90;;;;;;5063467;28;20040;-64
2023/12/05 02:13:51;;;;;;;31.58;14.13;;;2.40;99.90;;;;;;5045952;28;20036;-64
2023/12/05 02:16:40;;;;;;;34.13;14.13;;;2.40;99.90;;;;;;5063680;28;20043;-64
2023/12/05 02:19:34;;;;;;;37.15;17.65;;;2.40;99.90;;;;;;5062135;28;20025;-64
2023/12/05 02:22:11;;;;;;;34.70;14.18;;;2.40;99.90;;;;;;5062021;28;20027;-64
2023/12/05 02:24:56;;;;;;;35.88;15.15;;;2.40;99.90;;;;;;5061769;28;20031;-64
2023/12/05 02:27:39;;;;;;;31.77;14.50;;;2.40;99.90;;;;;;5062608;28;20053;-64
2023/12/05 02:30:05;;;;;;;31.45;14.55;;;2.40;99.90;;;;;;5063133;28;20120;-64
2023/12/05 02:32:35;;;;;;;36.92;15.73;;;2.40;99.90;;;;;;5060599;28;20065;-64
2023/12/05 02:35:05;;;;;;;35.30;15.63;;;2.40;99.90;;;;;;5063737;28;20666;-64
2023/12/05 02:37:49;;;;;;;34.25;15.15;;;2.40;99.90;;;;;;5062392;28;20035;-64
2023/12/05 02:40:17;;;;;;;33.67;14.85;;;2.40;99.90;;;;;;5061406;28;20140;-64
2023/12/05 02:42:52;;;;;;;30.52;14.93;;;2.40;99.90;;;;;;5060997;28;20024;-64
2023/12/05 02:45:22;;;;;;;37.70;16.05;;;2.40;99.90;;;;;;5061885;28;20024;-64
2023/12/05 02:47:51;;;;;;;32.20;15.07;;;2.40;99.90;;;;;;5061735;28;20030;-64
2023/12/05 02:50:20;;;;;;;33.45;15.55;;;2.40;99.90;;;;;;5062877;28;20043;-64
2023/12/05 02:52:46;;;;;;;36.97;16.55;;;2.50;99.90;;;;;;5058611;28;20047;-64
2023/12/05 02:55:14;;;;;;;34.75;15.07;;;2.50;99.90;;;;;;5062327;28;20036;-64
2023/12/05 02:57:39;;;;;;;36.67;15.25;;;2.40;99.90;;;;;;5060345;28;20032;-64
2023/12/05 03:00:06;;;;;;;35.15;15.85;;;2.40;99.90;;;;;;5062715;28;20118;-64
2023/12/05 03:02:31;;;;;;;35.35;16.15;;;2.40;99.90;;;;;;5061407;28;20543;-64
2023/12/05 03:04:57;;;;;;;33.10;15.95;;;2.40;99.90;;;;;;5062062;28;20031;-64
2023/12/05 03:07:25;;;;;;;37.15;15.25;;;2.40;99.90;;;;;;5061326;28;20036;-64
2023/12/05 03:09:53;;;;;;;35.45;15.30;;;2.40;99.90;;;;;;5061534;28;20115;-64
2023/12/05 03:12:19;;;;;;;;;;;2.40;99.90;;;;;;5061247;28;20040;-64
2023/12/05 03:14:44;;;;;;;34.08;16.05;;;2.40;99.90;;;;;;5061551;28;19915;-64
2023/12/05 03:17:10;;;;;;;36.55;15.32;;;2.40;99.90;;;;;;5060182;28;20563;-64
2023/12/05 03:19:37;;;;;;;34.42;15.40;;;2.40;99.90;;;;;;5061886;28;20435;-64
2023/12/05 03:22:03;;;;;;;32.63;15.30;;;2.40;99.90;;;;;;5061084;28;20039;-64
2023/12/05 03:24:31;;;;;;;36.15;14.82;;;2.50;99.90;;;;;;5057638;28;20032;-64
2023/12/05 03:26:56;;;;;;;30.92;15.45;;;2.50;99.90;;;;;;5060557;28;20528;-64
2023/12/05 03:29:22;;;;;;;34.13;15.25;;;2.50;99.90;;;;;;5063202;28;20055;-64
2023/12/05 03:31:47;;;;;;;36.05;15.88;;;2.50;99.90;;;;;;5060114;28;20687;-64
2023/12/05 03:34:16;;;;;;;31.50;14.77;;;2.50;99.90;;;;;;5063021;28;20148;-64
2023/12/05 03:36:41;;;;;;;35.95;15.48;;;2.50;99.90;;;;;;5059769;28;20093;-64
2023/12/05 03:39:09;;;;;;;34.28;16.23;;;2.50;99.90;;;;;;5059157;28;20040;-64
2023/12/05 03:41:37;;;;;;;32.55;15.55;;;2.50;99.90;;;;;;5062582;28;20078;-64
2023/12/05 03:44:03;;;;;;;35.00;16.85;;;2.50;99.90;;;;;;5059946;28;21679;-64
2023/12/05 03:46:31;;;;;;;30.25;15.30;;;2.50;99.90;;;;;;5061498;28;20028;-64
2023/12/05 03:48:56;;;;;;;32.80;14.75;;;2.50;99.90;;;;;;5060935;28;20546;-64
2023/12/05 03:51:22;;;;;;;35.42;15.35;;;2.40;99.90;;;;;;5061896;28;20047;-64
2023/12/05 03:53:47;;;;;;;34.22;15.07;;;2.40;99.90;;;;;;5060472;28;20766;-64
2023/12/05 03:56:13;;;;;;;35.80;16.75;;;2.40;99.90;;;;;;5062649;28;20168;-64
2023/12/05 03:58:42;;;;;;;34.00;16.20;;;2.40;99.90;;;;;;5059988;28;20028;-64
2023/12/05 04:01:10;;;;;;;32.40;14.43;;;2.40;99.90;;;;;;5062186;28;20032;-65
2023/12/05 04:03:38;;;;;;;36.42;15.88;;;2.40;99.90;;;;;;5059961;28;20032;-65
2023/12/05 04:06:04;;;;;;;37.95;16.80;;;2.50;99.90;;;;;;5061922;28;20911;-65
2023/12/05 04:08:32;;;;;;;37.17;16.17;;;2.40;99.90;;;;;;5041225;28;20055;-65
2023/12/05 04:11:00;;;;;;;32.75;15.07;;;2.40;99.90;;;;;;5059922;28;20060;-65
2023/12/05 04:13:26;;;;;;;33.92;15.73;;;2.40;99.90;;;;;;5059559;28;20091;-65
2023/12/05 04:15:51;;;;;;;40.10;17.65;;;2.40;99.90;;;;;;5057672;28;20050;-65
2023/12/05 04:18:19;;;;;;;37.67;16.77;;;2.40;99.90;;;;;;5059633;28;20043;-65
2023/12/05 04:20:45;;;;;;;36.15;15.60;;;2.30;99.90;;;;;;5059739;28;20055;-65
2023/12/05 04:23:13;;;;;;;39.40;16.45;;;2.30;99.90;;;;;;5058842;28;20051;-65
2023/12/05 04:25:38;;;;;;;44.35;17.58;;;2.40;99.90;;;;;;5061412;28;20032;-65
2023/12/05 04:28:04;;;;;;;37.85;16.60;;;2.40;99.90;;;;;;5059819;28;20044;-65
2023/12/05 04:30:32;;;;;;;35.17;16.42;;;2.50;99.90;;;;;;5060830;28;20038;-65
2023/12/05 04:32:57;;;;;;;41.67;16.80;;;2.60;99.90;;;;;;5058440;28;20600;-65
2023/12/05 04:35:23;;;;;;;34.60;16.02;;;2.50;99.90;;;;;;5062413;28;20039;-65
2023/12/05 04:37:48;;;;;;;34.33;14.70;;;2.40;99.90;;;;;;5060304;28;20069;-65
2023/12/05 04:40:14;;;;;;;36.17;17.25;;;2.40;99.90;;;;;;5064412;28;20513;-65
2023/12/05 04:42:40;;;;;;;36.10;16.15;;;2.40;99.90;;;;;;5064139;28;20024;-65
2023/12/05 04:45:07;;;;;;;36.45;16.08;;;2.40;99.90;;;;;;5062994;28;20075;-65
2023/12/05 04:47:32;;;;;;;38.03;16.20;;;2.40;99.90;;;;;;5062885;28;20028;-65
2023/12/05 04:50:00;;;;;;;37.17;16.17;;;2.40;99.90;;;;;;5066636;28;20043;-65
2023/12/05 04:52:26;;;;;;;36.80;16.33;;;2.40;99.90;;;;;;5064218;28;20036;-65
2023/12/05 04:54:53;;;;;;;32.42;15.10;;;2.40;99.90;;;;;;5065170;28;20833;-65
2023/12/05 04:57:19;;;;;;;37.03;16.15;;;2.50;99.90;;;;;;5064271;28;20719;-65
2023/12/05 04:59:44;;;;;;;31.67;14.43;;;2.40;99.90;;;;;;5064234;28;20044;-65
2023/12/05 05:02:15;;;;;;;37.03;15.70;;;2.40;99.90;;;;;;5064235;28;20633;-65
2023/12/05 05:04:43;;;;;;;35.15;16.45;;;2.50;99.90;;;;;;5063440;28;20028;-65
2023/12/05 05:07:09;;;;;;;31.38;15.75;;;2.50;99.90;;;;;;5065128;28;20060;-65
2023/12/05 05:09:40;;;;;;;31.17;15.50;;;2.40;99.90;;;;;;5064394;28;20040;-65
2023/12/05 05:12:09;;;;;;;35.63;14.98;;;2.40;99.90;;;;;;5066887;28;20115;-65
2023/12/05 05:14:38;;;;;;;36.22;15.27;;;2.40;99.90;;;;;;5065798;28;20032;-65
2023/12/05 05:17:07;;;;;;;38.50;16.77;;;2.40;99.90;;;;;;5063132;28;20053;-65
2023/12/05 05:19:35;;;;;;;34.95;15.80;;;2.30;99.90;;;;;;5064718;28;20024;-65
2023/12/05 05:22:00;;;;;;;35.78;15.38;;;2.40;99.90;;;;;;5062852;28;20073;-65
2023/12/05 05:24:26;;;;;;;33.90;14.35;;;2.40;99.90;;;;;;5064107;28;20409;-65
2023/12/05 05:26:54;;;;;;;35.97;14.60;;;2.50;99.90;;;;;;5063027;28;20069;-62
2023/12/05 05:29:22;;;;;;;26.98;13.70;;;2.60;99.90;;;;;;5060041;28;20035;-65
2023/12/05 05:31:47;;;;;;;;;;;2.50;99.90;;;;;;5062482;28;20040;-65
2023/12/05 05:34:13;;;;;;;33.42;15.25;;;2.50;99.90;;;;;;5063748;28;19962;-65
2023/12/05 05:36:41;;;;;;;46.55;16.17;;;2.50;99.90;;;;;;5061585;28;20112;-65
2023/12/05 05:39:07;;;;;;;35.08;16.23;;;2.50;99.90;;;;;;5063712;28;20090;-65
2023/12/05 05:41:35;;;;;;;33.72;15.88;;;2.50;99.90;;;;;;5061293;28;20024;-65
2023/12/05 05:44:03;;;;;;;35.45;14.85;;;2.40;99.90;;;;;;5061358;28;20124;-65
2023/12/05 05:46:28;;;;;;;;;;;2.40;99.90;;;;;;5063905;28;20024;-65
2023/12/05 05:48:58;;;;;;;35.47;15.80;;;2.40;99.90;;;;;;5060584;28;19919;-65
2023/12/05 05:51:24;;;;;;;35.83;14.88;;;2.50;99.90;;;;;;5063639;28;20020;-65
2023/12/05 05:53:50;;;;;;;31.45;14.40;;;2.50;99.90;;;;;;5062402;28;20028;-65
2023/12/05 05:56:18;;;;;;;33.90;14.93;;;2.50;99.90;;;;;;5064239;28;20032;-64
2023/12/05 05:58:46;;;;;;;;;;;2.50;99.90;;;;;;5062640;28;20043;-65
2023/12/05 06:01:12;;;;;;;34.55;16.10;;;2.50;99.90;;;;;;5062568;28;19919;-65
2023/12/05 06:03:37;;;;;;;36.72;16.65;;;2.40;99.90;;;;;;5062333;28;20148;-64
2023/12/05 06:06:06;;;;;;;34.55;15.75;;;2.40;99.90;;;;;;5063917;28;20032;-65
2023/12/05 06:08:31;;;;;;;36.60;16.45;;;2.40;99.90;;;;;;5063919;28;20499;-65
2023/12/05 06:11:00;;;;;;;42.08;17.00;;;2.30;99.90;;;;;;5068043;28;20043;-65
2023/12/05 06:13:28;;;;;;;40.72;17.25;;;2.40;99.90;;;;;;5061941;28;20147;-65
2023/12/05 06:15:53;;;;;;;38.67;15.90;;;2.30;99.90;;;;;;5063829;28;20701;-65
2023/12/05 06:18:19;;;;;;;35.22;16.40;;;2.30;99.90;;;;;;5062620;28;20039;-65
2023/12/05 06:20:51;;;;;;;37.58;17.20;;;2.20;99.90;;;;;;5063144;28;20104;-65
2023/12/05 06:23:17;;;;;;;36.47;15.90;;;2.30;99.90;;;;;;5039915;28;20036;-65
2023/12/05 06:25:44;;;;;;;40.60;17.20;;;2.20;99.90;;;;;;5063562;28;20035;-65
2023/12/05 06:28:12;;;;;;;40.40;17.55;;;2.30;99.90;;;;;;5061114;28;22119;-65
2023/12/05 06:30:38;;;;;;;;;;;2.30;99.90;;;;;;5060970;28;20036;-65
2023/12/05 06:33:03;;;;;;;47.08;18.50;;;2.30;99.90;;;;;;5060874;28;19999;-65
2023/12/05 06:35:29;;;;;;;42.25;17.55;;;2.40;99.90;;;;;;5067772;28;20602;-65
2023/12/05 06:37:55;;;;;;;46.95;18.65;;;2.40;99.90;;;;;;5065290;28;20031;-65
2023/12/05 06:40:22;;;;;;;42.45;17.98;;;2.30;99.90;;;;;;5063570;28;20044;-65
2023/12/05 06:42:48;;;;;;;48.03;19.83;;;2.40;99.90;;;;;;5061934;28;20028;-65
2023/12/05 06:45:15;;;;;;;44.17;17.70;;;2.30;99.90;;;;;;5063516;28;20318;-65
2023/12/05 06:47:40;;;;;;;42.40;18.83;;;2.30;99.90;;;;;;5071327;22;20041;-65
2023/12/05 06:50:10;;;;;;;43.88;19.95;;;2.40;99.90;;;;;;5021504;28;20617;-65
2023/12/05 06:52:37;;;;;;;39.78;19.50;;;2.30;99.90;;;;;;5057062;28;20206;-65
2023/12/05 06:55:04;;;;;;;42.83;19.05;;;2.40;99.90;;;;;;5035883;28;20148;-65
2023/12/05 06:57:30;;;;;;;43.53;19.30;;;2.40;99.90;;;;;;5040736;28;20056;-65
2023/12/05 06:59:55;;;;;;;47.92;18.45;;;2.50;99.90;;;;;;5019034;28;20784;-64
2023/12/05 07:02:23;;;;;;;42.85;19.60;;;2.40;99.90;;;;;;5041743;28;20025;-65
2023/12/05 07:04:49;;;;;;;;;;;2.40;99.90;;;;;;5040600;28;20133;-65
2023/12/05 07:07:16;;;;;;;38.13;18.30;;;2.40;99.90;;;;;;5039520;28;19920;-65
2023/12/05 07:09:41;;;;;;;43.60;19.90;;;2.40;99.90;;;;;;5020319;28;20036;-65
2023/12/05 07:12:07;;;;;;;47.75;19.50;;;2.50;99.90;;;;;;5041290;28;20028;-65
2023/12/05 07:14:36;;;;;;;44.45;19.65;;;2.50;99.90;;;;;;5039376;28;20036;-65
2023/12/05 07:17:03;;;;;;;44.55;20.60;;;2.50;99.90;;;;;;5040789;28;20112;-65
2023/12/05 07:19:33;;;;;;;44.53;18.95;;;2.50;99.90;;;;;;5020738;28;20040;-65
2023/12/05 07:21:59;;;;;;;42.65;18.85;;;2.40;99.90;;;;;;5038233;28;21184;-65
2023/12/05 07:24:27;;;;;;;48.55;20.05;;;2.50;99.90;;;;;;5038318;28;20032;-65
2023/12/05 07:26:53;;;;;;;;;;;2.50;99.90;;;;;;5043337;28;20171;-65
2023/12/05 07:29:19;;;;;;;51.00;19.92;;;2.50;99.90;;;;;;5039541;28;20456;-65
2023/12/05 07:31:44;;;;;;;44.47;18.70;;;2.50;99.90;;;;;;5042083;28;20048;-65
2023/12/05 07:34:10;;;;;;;44.30;18.98;;;2.60;99.90;;;;;;5020980;28;20581;-65
2023/12/05 07:36:40;;;;;;;46.63;20.60;;;2.60;99.90;;;;;;5038503;28;20113;-65
2023/12/05 07:39:06;;;;;;;43.50;18.95;;;2.60;99.90;;;;;;5040786;28;20166;-65
2023/12/05 07:41:32;;;;;;;46.00;20.38;;;2.50;99.90;;;;;;5040470;28;20259;-65
2023/12/05 07:44:00;;;;;;;51.05;19.83;;;2.60;99.90;;;;;;5032382;28;20120;-65
2023/12/05 07:46:28;;;;;;;44.75;19.05;;;2.60;99.90;;;;;;5036963;28;20060;-65
2023/12/05 07:48:54;;;;;;;41.33;18.08;;;2.60;99.90;;;;;;5034177;28;20075;-65
2023/12/05 07:51:19;;;;;;;44.08;18.45;;;2.60;99.90;;;;;;5034850;28;20146;-65
2023/12/05 07:53:45;;;;;;;44.80;19.90;;;2.60;99.90;;;;;;5034663;28;20037;-65
2023/12/05 07:56:13;;;;;;;43.70;20.08;;;2.60;99.90;;;;;;5034849;28;20037;-65
2023/12/05 07:58:39;;;;;;;;;;;2.60;99.90;;;;;;5036797;28;20142;-65
2023/12/05 08:01:07;;;;;;;44.28;19.02;;;2.60;99.90;;;;;;5035165;28;19981;-65
2023/12/05 08:03:34;;;;;;;49.60;19.25;;;2.60;99.90;;;;;;5034972;28;20068;-65
2023/12/05 08:06:01;;;;;;;45.17;20.20;;;2.70;99.90;;;;;;5036361;28;20102;-65
2023/12/05 08:08:30;;;;;;;42.40;18.50;;;2.70;99.90;;;;;;5039119;28;20036;-65
2023/12/05 08:11:03;;;;;;;40.13;19.38;;;2.70;99.90;;;;;;5041448;28;20036;-65
2023/12/05 08:13:31;;;;;;;45.15;19.00;;;2.70;99.90;;;;;;5045314;28;20036;-65
2023/12/05 08:16:02;;;;;;;;;;;2.70;99.90;;;;;;5043524;28;20028;-65
2023/12/05 08:18:28;;;;;;;43.28;18.75;;;2.70;99.90;;;;;;5044353;28;19923;-65
2023/12/05 08:20:54;;;;;;;44.13;18.73;;;2.70;99.90;;;;;;5042976;28;20044;-65
2023/12/05 08:23:20;;;;;;;39.70;18.65;;;2.70;99.90;;;;;;5044247;28;20036;-65
2023/12/05 08:25:47;;;;;;;43.83;18.77;;;2.80;99.90;;;;;;5045571;28;20024;-65
2023/12/05 08:28:13;;;;;;;43.45;18.98;;;2.80;99.90;;;;;;5045859;28;20112;-65
2023/12/05 08:30:41;;;;;;;40.20;16.95;;;2.80;99.90;;;;;;5041992;28;20032;-65
2023/12/05 08:33:07;;;;;;;43.83;19.02;;;2.80;99.90;;;;;;5044893;28;20035;-65
2023/12/05 08:35:32;;;;;;;43.03;19.40;;;2.70;99.90;;;;;;5043949;28;20052;-65
2023/12/05 08:38:00;;;;;;;47.50;19.05;;;2.80;99.90;;;;;;5045209;28;20047;-65
2023/12/05 08:40:26;;;;;;;41.92;18.73;;;2.80;99.90;;;;;;5040626;28;20591;-65
2023/12/05 08:42:52;;;;;;;46.67;19.90;;;2.80;99.90;;;;;;5042863;28;20070;-65
2023/12/05 08:45:18;;;;;;;43.38;19.23;;;2.80;99.90;;;;;;5041969;28;20052;-65
2023/12/05 08:47:46;;;;;;;41.45;18.77;;;2.80;99.90;;;;;;5042167;28;20170;-65
2023/12/05 08:50:12;;;;;;;38.65;19.02;;;2.90;99.90;;;;;;5020996;28;20029;-65
2023/12/05 08:52:38;;;;;;;44.45;20.08;;;3.00;99.90;;;;;;5043836;28;20154;-65
2023/12/05 08:55:06;;;;;;;46.13;19.40;;;3.00;99.90;;;;;;5040656;28;20071;-65
2023/12/05 08:57:34;;;;;;;43.33;18.95;;;3.00;99.90;;;;;;5044461;28;20046;-65
2023/12/05 09:00:00;;;;;;;46.60;18.77;;;3.00;99.90;;;;;;5041831;28;20037;-65
2023/12/05 09:02:28;;;;;;;43.58;18.75;;;3.00;99.90;;;;;;5045395;28;20086;-65
2023/12/05 09:04:54;;;;;;;;;;;3.00;99.90;;;;;;5042431;28;20028;-65
2023/12/05 09:07:19;;;;;;;42.28;18.63;;;3.00;99.90;;;;;;5042267;28;19970;-65
2023/12/05 09:09:45;;;;;;;42.95;19.10;;;3.00;99.90;;;;;;5040874;28;20043;-65
2023/12/05 09:12:10;;;;;;;44.17;18.35;;;3.10;99.90;;;;;;5045933;28;20043;-68
2023/12/05 09:14:36;;;;;;;45.20;20.35;;;3.00;99.90;;;;;;5046860;28;20068;-68
2023/12/05 09:17:04;;;;;;;50.30;20.30;;;3.00;99.90;;;;;;5065092;28;20017;-68
2023/12/05 09:19:30;;;;;;;42.38;18.38;;;3.00;99.90;;;;;;5046443;28;20445;-68
2023/12/05 09:21:58;;;;;;;45.30;20.02;;;3.00;99.90;;;;;;5044773;28;20028;-68
2023/12/05 09:24:23;;;;;;;;;;;3.00;99.90;;;;;;5045677;28;20141;-68
2023/12/05 09:26:49;;;;;;;44.17;19.02;;;3.00;99.90;;;;;;5043088;28;20363;-68
2023/12/05 09:29:17;;;;;;;45.92;19.58;;;3.10;99.90;;;;;;5042922;28;20028;-68
2023/12/05 09:31:42;;;;;;;;;;;3.10;99.90;;;;;;5044462;28;20533;-68
2023/12/05 09:34:08;;;;;;;39.05;18.73;;;3.10;99.90;;;;;;5043651;28;19916;-68
2023/12/05 09:36:33;;;;;;;42.70;19.27;;;3.10;99.90;;;;;;5046576;28;20025;-68
2023/12/05 09:38:59;;;;;;;48.67;20.00;;;3.10;99.90;;;;;;5042998;28;20044;-68
2023/12/05 09:41:27;;;;;;;40.75;19.73;;;3.10;99.90;;;;;;5043286;28;20426;-68
2023/12/05 09:43:58;;;;;;;49.17;20.70;;;3.10;99.90;;;;;;5044756;28;20042;-68
2023/12/05 09:46:28;;;;;;;45.97;20.48;;;3.10;99.90;;;;;;5044410;28;20037;-68
2023/12/05 09:49:02;;;;;;;43.28;19.00;;;3.10;99.90;;;;;;5042848;28;20375;-68
2023/12/05 09:51:28;;;;;;;40.53;18.98;;;3.10;99.90;;;;;;5049211;28;21267;-68
2023/12/05 09:53:55;;;;;;;39.72;19.00;;;3.20;99.90;;;;;;5043684;28;20131;-68
2023/12/05 09:56:22;;;;;;;42.80;20.50;;;3.20;99.90;;;;;;5043076;28;20678;-68
2023/12/05 09:58:50;;;;;;;45.10;20.45;;;3.20;99.90;;;;;;5043148;28;20040;-68
2023/12/05 10:01:17;;;;;;;40.08;18.40;;;3.20;99.90;;;;;;5045038;28;20029;-68
2023/12/05 10:03:58;;;;;;;41.50;20.30;;;3.30;99.90;;;;;;5042213;28;20039;-68
2023/12/05 10:06:31;;;;;;;44.40;18.55;;;3.20;99.90;;;;;;5042950;28;20025;-68
2023/12/05 10:09:00;;;;;;;42.75;19.25;;;3.20;99.90;;;;;;5042599;28;20107;-68
2023/12/05 10:11:27;;;;;;;45.42;20.33;;;3.20;99.90;;;;;;5043988;28;20251;-68
2023/12/05 10:13:56;;;;;;;42.15;19.10;;;3.20;99.90;;;;;;5041233;28;20031;-68
2023/12/05 10:16:22;;;;;;;44.00;19.27;;;3.30;99.90;;;;;;5045210;28;20112;-68
2023/12/05 10:18:50;;;;;;;40.03;18.95;;;3.30;99.90;;;;;;5041959;28;20199;-66
2023/12/05 10:21:16;;;;;;;43.22;18.15;;;3.20;99.90;;;;;;5043286;28;20024;-65
2023/12/05 10:23:42;;;;;;;39.60;18.73;;;3.20;99.90;;;;;;5042322;28;20033;-68
2023/12/05 10:26:07;;;;;;;44.90;19.52;;;3.20;99.90;;;;;;5044913;28;20037;-68
2023/12/05 10:28:50;;;;;;;44.13;19.17;;;3.30;99.90;;;;;;5044012;28;20040;-68
2023/12/05 10:31:16;;;;;;;44.45;19.35;;;3.30;99.90;;;;;;5043279;28;20063;-68
2023/12/05 10:33:45;;;;;;;42.35;18.95;;;3.30;99.90;;;;;;5041750;28;20033;-68
2023/12/05 10:36:14;;;;;;;43.97;20.10;;;3.30;99.90;;;;;;5044573;28;20635;-68
2023/12/05 10:38:46;;;;;;;36.67;16.58;;;3.30;99.90;;;;;;5043661;28;20190;-68
2023/12/05 10:41:22;;;;;;;43.80;19.60;;;3.30;99.90;;;;;;5043424;28;20064;-68
2023/12/05 10:43:51;;;;;;;41.47;18.52;;;3.40;99.90;;;;;;5041296;28;20020;-68
2023/12/05 10:46:17;;;;;;;45.10;18.30;;;3.40;99.90;;;;;;5041980;28;20645;-68
2023/12/05 10:48:46;;;;;;;41.58;18.30;;;3.40;99.90;;;;;;5042582;28;20032;-68
2023/12/05 10:51:14;;;;;;;45.22;19.00;;;3.50;99.90;;;;;;5044010;28;20063;-68
2023/12/05 10:53:42;;;;;;;40.72;18.30;;;3.50;99.90;;;;;;5041242;28;20490;-68
2023/12/05 10:56:12;;;;;;;;;;;3.50;99.90;;;;;;5044412;28;20040;-68
2023/12/05 10:58:41;;;;;;;43.40;18.10;;;3.50;99.90;;;;;;5041333;28;19912;-68
2023/12/05 11:01:12;;;;;;;40.23;18.13;;;3.50;99.90;;;;;;5043153;28;20504;-68
2023/12/05 11:03:38;;;;;;;43.93;18.77;;;3.50;99.90;;;;;;5041301;28;20101;-68
2023/12/05 11:06:05;;;;;;;39.22;18.08;;;3.70;99.90;;;;;;5042458;28;20139;-68
2023/12/05 11:08:33;;;;;;;42.35;18.52;;;3.60;99.90;;;;;;5040345;28;20028;-68
2023/12/05 11:11:00;;;;;;;40.88;17.30;;;3.60;99.90;;;;;;5043678;28;20541;-68
2023/12/05 11:13:26;;;;;;;37.83;16.83;;;3.60;99.90;;;;;;5040045;28;20036;-68
2023/12/05 11:15:53;;;;;;;40.93;18.10;;;3.70;99.90;;;;;;5042170;28;20040;-66
2023/12/05 11:18:35;;;;;;;38.75;18.75;;;3.70;99.90;;;;;;5042056;28;20047;-65
2023/12/05 11:21:17;;;;;;;43.20;18.17;;;3.70;99.90;;;;;;5043314;28;20057;-65
2023/12/05 11:24:02;;;;;;;39.20;16.98;;;3.60;99.90;;;;;;5042949;28;20066;-65
2023/12/05 11:26:49;;;;;;;41.13;18.15;;;3.70;99.90;;;;;;5044903;28;20035;-65
2023/12/05 11:29:44;;;;;;;43.20;17.88;;;3.70;99.90;;;;;;5042826;28;20040;-67
2023/12/05 11:32:20;;;;;;;35.33;17.15;;;3.70;99.90;;;;;;5041586;28;20725;-66
2023/12/05 11:35:19;;;;;;;42.88;18.33;;;3.70;99.90;;;;;;5043360;28;20047;-66
2023/12/05 11:38:14;;;;;;;41.45;18.10;;;3.70;99.90;;;;;;5043237;28;20053;-67
2023/12/05 11:40:40;;;;;;;46.90;18.20;;;3.80;99.90;;;;;;5043221;28;20061;-67
2023/12/05 11:43:14;;;;;;;41.85;17.13;;;3.80;99.90;;;;;;5043665;28;20032;-67
2023/12/05 11:45:41;;;;;;;37.30;17.88;;;3.80;99.90;;;;;;5044539;28;20175;-66
2023/12/05 11:48:11;;;;;;;40.67;17.52;;;3.80;99.90;;;;;;5042145;28;20040;-66
2023/12/05 11:50:45;;;;;;;41.53;17.85;;;3.80;99.90;;;;;;5043606;28;20107;-66
2023/12/05 11:53:15;;;;;;;35.10;16.85;;;3.90;99.90;;;;;;5042075;28;20040;-67
2023/12/05 11:55:51;;;;;;;42.95;17.08;;;3.90;99.90;;;;;;5041543;28;20029;-66
2023/12/05 11:58:28;;;;;;;43.00;18.35;;;3.90;99.90;;;;;;5042460;28;20119;-66
2023/12/05 12:01:15;;;;;;;42.13;16.55;;;3.90;99.90;;;;;;5042167;28;20084;-67
2023/12/05 12:03:52;;;;;;;40.65;18.35;;;3.90;99.90;;;;;;5040730;28;20067;-66
2023/12/05 12:06:24;;;;;;;40.28;17.60;;;3.90;99.90;;;;;;5043347;28;20155;-67
2023/12/05 12:08:53;;;;;;;37.83;16.80;;;3.90;99.90;;;;;;5042433;28;20039;-67
2023/12/05 12:11:20;;;;;;;37.35;16.50;;;3.90;99.90;;;;;;5045224;28;20043;-67
2023/12/05 12:13:48;;;;;;;35.97;15.80;;;3.90;99.90;;;;;;5040300;28;23029;-66
2023/12/05 12:16:15;;;;;;;43.97;16.70;;;4.00;99.90;;;;;;5039371;28;20336;-67
2023/12/05 12:18:41;;;;;;;41.97;18.65;;;4.00;99.90;;;;;;5021241;28;20117;-66
2023/12/05 12:21:07;;;;;;;41.17;16.67;;;4.00;99.90;;;;;;5041871;28;20032;-66
2023/12/05 12:23:33;;;;;;;38.95;16.90;;;4.00;99.90;;;;;;5039557;28;20588;-67
2023/12/05 12:26:00;;;;;;;36.65;17.00;;;4.10;99.90;;;;;;5041561;28;20726;-66
2023/12/05 12:28:32;;;;;;;38.20;16.00;;;4.00;99.90;;;;;;5039927;28;20029;-66
2023/12/05 12:31:00;;;;;;;36.92;16.92;;;4.00;99.90;;;;;;5041862;28;20060;-67
2023/12/05 12:33:46;;;;;;;42.97;17.75;;;4.10;99.90;;;;;;5040146;28;20062;-66
2023/12/05 12:36:13;;;;;;;44.35;17.00;;;4.10;99.90;;;;;;5042493;28;21609;-66
2023/12/05 12:38:40;;;;;;;35.17;15.60;;;4.10;99.90;;;;;;5039634;28;20089;-67
2023/12/05 12:41:08;;;;;;;34.60;16.05;;;4.10;99.90;;;;;;5042201;28;20150;-66
2023/12/05 12:43:34;;;;;;;32.10;15.35;;;4.10;99.90;;;;;;5042492;28;20072;-66
2023/12/05 12:46:02;;;;;;;35.83;16.23;;;4.20;99.90;;;;;;5041158;28;20028;-66
2023/12/05 12:48:29;;;;;;;41.63;16.48;;;4.10;99.90;;;;;;5040354;22;20522;-67