Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:11;;;;;;;38.30;20.63;;;-3.70;99.90;;;;;;5038436;28;20079;-67
2022/12/15 00:41:36;;;;;;;37.08;21.73;;;-3.80;99.90;;;;;;5055066;28;20048;-67
2022/12/15 00:44:02;;;;;;;37.90;21.98;;;-3.80;99.90;;;;;;5086632;28;20052;-67
2022/12/15 01:22:05;;;;;;;37.78;22.17;;;-3.90;99.90;;;;;;5085539;28;20112;-67
2022/12/15 01:24:31;;;;;;;39.05;22.05;;;-3.90;99.90;;;;;;5048357;28;20045;-68
2022/12/15 01:26:56;;;;;;;33.47;19.58;;;-3.90;99.90;;;;;;5065686;28;20044;-68
2022/12/15 01:29:23;;;;;;;34.85;20.42;;;-3.90;99.90;;;;;;5063817;28;20076;-66
2022/12/15 01:31:48;;;;;;;35.80;21.23;;;-4.00;99.90;;;;;;5084994;28;20047;-68
2022/12/15 01:34:14;;;;;;;35.70;21.67;;;-4.00;99.90;;;;;;5045829;28;1090908;-66
2022/12/15 01:36:40;;;;;;;35.70;22.10;;;-4.00;99.90;;;;;;5057267;28;20075;-66
2022/12/15 01:39:06;;;;;;;36.03;21.60;;;-4.00;99.90;;;;;;5068197;28;20098;-67
2022/12/15 01:41:31;;;;;;;35.95;20.75;;;-4.00;99.90;;;;;;5067920;28;20074;-67
2022/12/15 01:44:21;;;;;;;39.10;22.00;;;-4.00;99.90;;;;;;5084297;28;20051;-67
2022/12/15 01:46:50;;;;;;;35.45;21.55;;;-4.00;99.90;;;;;;5050032;28;20045;-68
2022/12/15 01:49:20;;;;;;;38.63;21.92;;;-3.90;99.90;;;;;;5069203;28;20056;-67
2022/12/15 01:51:51;;;;;;;40.05;22.17;;;-4.00;99.90;;;;;;5047895;28;20048;-67
2022/12/15 01:54:28;;;;;;;38.65;22.27;;;-4.00;99.90;;;;;;5051405;28;20079;-67
2022/12/15 01:56:58;;;;;;;38.05;21.45;;;-4.00;99.90;;;;;;5085869;28;20056;-67
2022/12/15 01:59:29;;;;;;;33.00;20.38;;;-4.00;99.90;;;;;;5067643;28;20044;-67
2022/12/15 02:01:55;;;;;;;37.38;21.63;;;-4.00;99.90;;;;;;5066980;28;20120;-67
2022/12/15 02:04:22;;;;;;;36.15;20.98;;;-4.00;99.90;;;;;;5083363;28;20082;-67
2022/12/15 02:06:48;;;;;;;34.35;20.15;;;-4.10;99.90;;;;;;5048524;28;20041;-67
2022/12/15 02:09:15;;;;;;;35.58;20.83;;;-4.10;99.90;;;;;;5065373;28;20094;-67
2022/12/15 02:11:40;;;;;;;36.20;21.73;;;-4.00;99.90;;;;;;5053878;28;20048;-67
2022/12/15 02:14:09;;;;;;;35.35;20.30;;;-4.00;99.90;;;;;;5067460;28;20051;-67
2022/12/15 02:17:06;;;;;;;37.05;21.25;;;-4.10;99.90;;;;;;5085481;28;20108;-67
2022/12/15 02:19:52;;;;;;;38.78;22.20;;;-4.00;99.90;;;;;;5085359;28;20052;-67
2022/12/15 02:22:24;;;;;;;40.20;22.70;;;-3.90;99.90;;;;;;5067856;28;20102;-67
2022/12/15 02:25:27;;;;;;;35.53;20.45;;;-3.80;99.90;;;;;;5064924;28;20124;-67
2022/12/15 02:28:15;;;;;;;36.55;21.60;;;-3.70;99.90;;;;;;5069451;28;20114;-67
2022/12/15 02:31:48;;;;;;;32.42;20.63;;;-3.70;99.90;;;;;;5059630;28;20112;-67
2022/12/15 02:33:45;;;;;;;34.90;19.08;;;-3.70;99.90;;;;;;5056960;28;20052;-67
2022/12/15 02:36:25;;;;;;;35.33;20.23;;;-3.60;99.90;;;;;;5067058;28;20073;-67
2022/12/15 02:38:50;;;;;;;33.35;19.75;;;-3.70;99.90;;;;;;5073152;28;20064;-67
2022/12/15 02:41:39;;;;;;;35.17;21.08;;;-3.70;99.90;;;;;;5065613;28;20048;-67
2022/12/15 02:44:16;;;;;;;37.92;21.77;;;-3.70;99.90;;;;;;5067017;28;20056;-67
2022/12/15 02:46:51;;;;;;;36.30;21.70;;;-3.80;99.90;;;;;;5067284;28;20050;-67
2022/12/15 02:49:48;;;;;;;36.83;21.60;;;-3.90;99.90;;;;;;5049617;28;20094;-67
2022/12/15 02:52:22;;;;;;;37.08;21.13;;;-3.80;99.90;;;;;;5067335;28;20052;-67
2022/12/15 02:55:00;;;;;;;34.83;21.30;;;-3.90;99.90;;;;;;5067920;28;20294;-67
2022/12/15 02:57:39;;;;;;;33.33;21.05;;;-3.90;99.90;;;;;;5085030;28;20047;-67
2022/12/15 03:00:09;;;;;;;37.40;22.15;;;-3.80;99.90;;;;;;5066288;28;20056;-67
2022/12/15 03:02:39;;;;;;;34.17;21.48;;;-3.90;99.90;;;;;;5066735;28;20045;-67
2022/12/15 03:05:05;;;;;;;35.65;20.67;;;-3.90;99.90;;;;;;5066943;28;20082;-67
2022/12/15 03:07:31;;;;;;;35.15;21.40;;;-3.90;99.90;;;;;;5050030;28;20404;-67
2022/12/15 03:09:59;;;;;;;38.65;20.33;;;-3.90;99.90;;;;;;5084802;28;20057;-67
2022/12/15 03:12:26;;;;;;;36.35;22.20;;;-3.80;99.90;;;;;;5067441;28;20615;-67
2022/12/15 03:14:52;;;;;;;39.28;21.80;;;-3.90;99.90;;;;;;5067541;28;20049;-67
2022/12/15 03:17:18;;;;;;;36.50;20.67;;;-3.90;99.90;;;;;;5060882;28;20049;-67
2022/12/15 03:19:43;;;;;;;38.40;22.08;;;-4.00;99.90;;;;;;5059370;28;20404;-67
2022/12/15 03:22:09;;;;;;;35.45;21.23;;;-4.10;99.90;;;;;;5066880;28;20142;-67
2022/12/15 03:24:35;;;;;;;33.70;21.77;;;-4.10;99.90;;;;;;5084338;28;20702;-67
2022/12/15 03:27:01;;;;;;;35.05;21.30;;;-4.10;99.90;;;;;;5085225;28;20047;-67
2022/12/15 03:29:27;;;;;;;34.72;20.73;;;-4.10;99.90;;;;;;5065460;28;20052;-67
2022/12/15 03:31:53;;;;;;;36.72;21.05;;;-4.00;99.90;;;;;;5065013;28;20052;-67
2022/12/15 03:34:19;;;;;;;36.63;21.38;;;-4.10;99.90;;;;;;5064540;28;20053;-68
2022/12/15 03:36:44;;;;;;;36.67;20.50;;;-4.00;99.90;;;;;;5046559;28;20055;-67
2022/12/15 03:39:10;;;;;;;34.88;21.27;;;-4.10;99.90;;;;;;5048454;28;20054;-67
2022/12/15 03:41:36;;;;;;;33.10;19.35;;;-4.10;99.90;;;;;;5044772;28;20053;-67
2022/12/15 03:44:01;;;;;;;33.25;20.55;;;-4.10;99.90;;;;;;5043621;28;20045;-67
2022/12/15 03:46:27;;;;;;;33.35;19.08;;;-4.10;99.90;;;;;;5033794;28;20048;-68
2022/12/15 03:48:53;;;;;;;32.40;18.75;;;-4.00;99.90;;;;;;5046496;28;20135;-67
2022/12/15 03:51:19;;;;;;;34.53;20.38;;;-4.10;99.90;;;;;;5046476;28;20052;-67
2022/12/15 03:53:48;;;;;;;34.05;19.65;;;-4.00;99.90;;;;;;5063873;28;20049;-67
2022/12/15 03:56:14;;;;;;;35.13;20.25;;;-4.00;99.90;;;;;;5047329;28;20508;-67
2022/12/15 03:58:40;;;;;;;34.95;22.08;;;-4.10;99.90;;;;;;5046570;28;20635;-67
2022/12/15 04:01:24;;;;;;;33.15;20.35;;;-4.10;99.90;;;;;;5024232;28;20077;-67
2022/12/15 04:03:50;;;;;;;30.23;19.40;;;-4.00;99.90;;;;;;5045977;28;20056;-67
2022/12/15 04:06:16;;;;;;;35.17;20.33;;;-4.00;99.90;;;;;;5063715;28;20048;-67
2022/12/15 04:08:41;;;;;;;37.95;19.75;;;-3.90;99.90;;;;;;5064578;28;20056;-67
2022/12/15 04:11:07;;;;;;;33.40;20.35;;;-3.80;99.90;;;;;;5067855;28;20041;-67
2022/12/15 04:13:33;;;;;;;37.65;21.08;;;-3.80;99.90;;;;;;5066569;28;20048;-67
2022/12/15 04:16:01;;;;;;;31.60;19.08;;;-3.60;99.90;;;;;;5067436;28;20059;-67
2022/12/15 04:18:27;;;;;;;34.13;20.60;;;-3.60;99.90;;;;;;5049678;28;20048;-67
2022/12/15 04:20:52;;;;;;;29.17;18.55;;;-3.70;99.90;;;;;;5049678;28;20049;-67
2022/12/15 04:23:18;;;;;;;33.20;19.17;;;-3.60;99.90;;;;;;5050180;28;20051;-67
2022/12/15 05:32:00;;;;;;;28.92;16.85;;;-3.40;99.90;;;;;;5048984;28;20060;-67
2022/12/15 05:34:28;;;;;;;26.35;17.63;;;-3.40;99.90;;;;;;5049943;28;20041;-67
2022/12/15 05:36:54;;;;;;;31.15;16.98;;;-3.30;99.90;;;;;;5034482;28;20045;-66
2022/12/15 05:39:21;;;;;;;26.15;16.67;;;-3.30;99.90;;;;;;5055055;28;20048;-67
2022/12/15 05:41:47;;;;;;;29.33;17.88;;;-3.30;99.90;;;;;;5067093;28;20051;-67
2022/12/15 05:44:13;;;;;;;27.52;16.58;;;-3.30;99.90;;;;;;5032328;28;20534;-67
2022/12/15 05:46:39;;;;;;;30.67;18.15;;;-3.30;99.90;;;;;;5048210;28;20152;-67
2022/12/15 05:49:06;;;;;;;28.42;17.60;;;-3.30;99.90;;;;;;5029958;28;20527;-67
2022/12/15 05:51:32;;;;;;;29.48;16.08;;;-3.30;99.90;;;;;;5071415;28;20074;-66
2022/12/15 05:53:58;;;;;;;27.80;17.05;;;-3.30;99.90;;;;;;5076311;28;20064;-67
2022/12/15 05:56:26;;;;;;;27.73;17.58;;;-3.20;99.90;;;;;;5048521;28;20094;-66
2022/12/15 05:58:51;;;;;;;26.42;15.95;;;-3.20;99.90;;;;;;5056790;28;20040;-67
2022/12/15 06:01:18;;;;;;;23.65;15.82;;;-3.20;99.90;;;;;;5061382;28;20050;-69
2022/12/15 06:03:44;;;;;;;29.13;17.38;;;-3.20;99.90;;;;;;5061579;28;20186;-68
2022/12/15 06:06:12;;;;;;;27.90;15.95;;;-3.10;99.90;;;;;;5049521;28;20138;-68
2022/12/15 06:08:39;;;;;;;25.63;16.15;;;-3.10;99.90;;;;;;5060189;28;20071;-68
2022/12/15 06:11:05;;;;;;;29.08;16.33;;;-3.00;99.90;;;;;;5049959;28;20092;-68
2022/12/15 06:13:35;;;;;;;27.58;15.98;;;-3.10;99.90;;;;;;5076341;28;20042;-70
2022/12/15 06:16:04;;;;;;;26.95;15.98;;;-2.90;99.90;;;;;;5049247;28;20237;-68
2022/12/15 06:18:32;;;;;;;24.60;15.23;;;-3.00;99.90;;;;;;5053415;28;20036;-69
2022/12/15 06:21:03;;;;;;;25.98;15.38;;;-3.00;99.90;;;;;;5052240;28;20076;-68
2022/12/15 06:23:31;;;;;;;25.88;15.40;;;-3.00;99.90;;;;;;5061375;28;20119;-71
2022/12/15 06:25:58;;;;;;;27.90;15.40;;;-3.00;99.90;;;;;;5048717;28;20551;-69
2022/12/15 06:28:24;;;;;;;24.58;14.95;;;-3.00;99.90;;;;;;5056078;28;20046;-69
2022/12/15 06:30:54;;;;;;;25.52;15.15;;;-2.90;99.90;;;;;;5048134;28;20740;-69
2022/12/15 06:33:21;;;;;;;24.77;14.50;;;-3.10;99.90;;;;;;5058895;28;20043;-69
2022/12/15 06:35:48;;;;;;;22.40;14.43;;;-2.90;99.90;;;;;;5033984;28;20048;-68
2022/12/15 06:38:14;;;;;;;24.38;15.40;;;-3.10;99.90;;;;;;5041670;28;20079;-67
2022/12/15 06:40:40;;;;;;;26.17;15.13;;;-3.10;99.90;;;;;;5049553;28;20071;-68
2022/12/15 06:43:06;;;;;;;23.83;14.93;;;-3.10;99.90;;;;;;5057641;28;20178;-69
2022/12/15 06:45:33;;;;;;;23.05;14.88;;;-3.10;99.90;;;;;;5043699;28;20044;-68
2022/12/15 06:47:59;;;;;;;24.48;14.90;;;-3.10;99.90;;;;;;5042666;28;20041;-68
2022/12/15 06:50:24;;;;;;;26.55;15.35;;;-3.20;99.90;;;;;;5057743;28;20067;-68
2022/12/15 06:52:50;;;;;;;23.67;14.43;;;-3.10;99.90;;;;;;5049992;28;20048;-68
2022/12/15 06:55:16;;;;;;;24.40;15.32;;;-3.00;99.90;;;;;;5059075;28;20093;-68
2022/12/15 06:57:42;;;;;;;25.08;14.63;;;-3.00;99.90;;;;;;5065204;28;20060;-68
2022/12/15 07:00:09;;;;;;;24.42;14.48;;;-3.00;99.90;;;;;;5057712;28;20052;-68
2022/12/15 07:02:35;;;;;;;27.20;15.27;;;-3.00;99.90;;;;;;5048727;28;20659;-68
2022/12/15 07:05:01;;;;;;;23.25;14.02;;;-3.10;99.90;;;;;;5078873;28;20094;-68
2022/12/15 07:07:27;;;;;;;24.52;15.75;;;-3.10;99.90;;;;;;5029379;28;20143;-68
2022/12/15 07:09:53;;;;;;;27.40;15.35;;;-3.00;99.90;;;;;;5059124;28;20530;-64
2022/12/15 07:12:18;;;;;;;26.05;15.65;;;-2.90;99.90;;;;;;5064640;28;20053;-64
2022/12/15 07:14:44;;;;;;;26.58;14.60;;;-2.90;99.90;;;;;;5076211;28;20044;-64
2022/12/15 07:17:10;;;;;;;26.15;16.20;;;-2.80;99.90;;;;;;5064907;28;20053;-65
2022/12/15 07:19:36;;;;;;;29.60;15.93;;;-2.80;99.90;;;;;;5055167;28;20072;-64
2022/12/15 07:22:02;;;;;;;25.23;15.68;;;-2.70;99.90;;;;;;5044839;28;20591;-64
2022/12/15 07:24:27;;;;;;;27.17;15.63;;;-2.70;99.90;;;;;;5063015;28;20045;-64
2022/12/15 07:26:53;;;;;;;30.58;15.10;;;-2.60;99.90;;;;;;5046436;28;20041;-64
2022/12/15 07:29:19;;;;;;;25.02;14.90;;;-2.70;99.90;;;;;;5056732;28;20049;-65
2022/12/15 07:31:45;;;;;;;25.33;15.43;;;-2.70;99.90;;;;;;5032109;28;20152;-64
2022/12/15 07:34:11;;;;;;;23.35;14.90;;;-2.70;99.90;;;;;;5075656;28;20063;-64
2022/12/15 07:36:36;;;;;;;26.48;14.98;;;-2.70;99.90;;;;;;5025806;28;20087;-64
2022/12/15 07:39:03;;;;;;;23.92;15.63;;;-2.70;99.90;;;;;;5063256;28;20045;-64
2022/12/15 07:41:29;;;;;;;25.55;14.82;;;-2.60;99.90;;;;;;5047916;28;20122;-64
2022/12/15 07:43:56;;;;;;;21.27;15.13;;;-2.70;99.90;;;;;;5078926;28;20036;-64
2022/12/15 07:46:22;;;;;;;23.90;14.55;;;-2.70;99.90;;;;;;5051190;28;20059;-64
2022/12/15 07:48:48;;;;;;;23.77;14.52;;;-2.80;99.90;;;;;;5058891;28;20526;-65
2022/12/15 07:51:14;;;;;;;22.92;14.18;;;-2.70;99.90;;;;;;5037426;28;20049;-65
2022/12/15 07:53:40;;;;;;;22.60;14.73;;;-2.70;99.90;;;;;;5081689;28;20036;-65
2022/12/15 07:56:06;;;;;;;21.35;14.20;;;-2.60;99.90;;;;;;5051087;28;20533;-64
2022/12/15 07:58:32;;;;;;;20.00;14.20;;;-2.50;99.90;;;;;;5061441;28;20074;-64
2022/12/15 08:00:59;;;;;;;27.42;15.45;;;-2.50;99.90;;;;;;5047390;28;20045;-64
2022/12/15 08:03:25;;;;;;;22.52;14.07;;;-2.50;99.90;;;;;;5065448;28;20041;-64
2022/12/15 08:05:51;;;;;;;23.25;14.18;;;-2.60;99.90;;;;;;5072021;28;20047;-64
2022/12/15 08:08:17;;;;;;;26.48;14.38;;;-2.60;99.90;;;;;;5064366;28;20044;-64
2022/12/15 08:10:43;;;;;;;19.65;13.18;;;-2.50;99.90;;;;;;5082330;28;20051;-64
2022/12/15 08:13:09;;;;;;;24.55;15.00;;;-2.50;99.90;;;;;;5051713;28;20121;-64
2022/12/15 08:15:36;;;;;;;27.42;14.70;;;-2.50;99.90;;;;;;5061385;28;20052;-64
2022/12/15 08:18:02;;;;;;;27.85;14.90;;;-2.50;99.90;;;;;;5058946;28;20090;-64
2022/12/15 08:20:29;;;;;;;23.75;15.60;;;-2.50;99.90;;;;;;5079918;28;20171;-64
2022/12/15 08:22:55;;;;;;;24.95;14.60;;;-2.50;99.90;;;;;;5034918;28;20511;-64
2022/12/15 08:25:20;;;;;;;25.33;15.38;;;-2.50;99.90;;;;;;5061408;28;20041;-64
2022/12/15 08:27:49;;;;;;;23.48;15.45;;;-2.50;99.90;;;;;;5050389;28;20064;-64
2022/12/15 08:30:15;;;;;;;25.13;15.13;;;-2.50;99.90;;;;;;5078726;28;20345;-63
2022/12/15 08:32:41;;;;;;;24.52;15.00;;;-2.40;99.90;;;;;;5050363;28;20071;-63
2022/12/15 08:35:08;;;;;;;24.05;14.88;;;-2.40;99.90;;;;;;5074311;28;20060;-67
2022/12/15 08:37:33;;;;;;;23.08;14.20;;;-2.30;99.90;;;;;;5032843;28;20520;-63
2022/12/15 08:39:59;;;;;;;24.42;14.23;;;-2.30;99.90;;;;;;5057019;28;20056;-63
2022/12/15 08:42:25;;;;;;;23.40;14.35;;;-2.20;99.90;;;;;;5050396;28;20056;-63
2022/12/15 08:44:50;;;;;;;23.52;15.15;;;-2.10;99.90;;;;;;5060964;28;20044;-63
2022/12/15 08:47:16;;;;;;;25.42;14.50;;;-2.10;99.90;;;;;;5037947;28;20091;-63
2022/12/15 08:49:42;;;;;;;21.45;14.63;;;-2.10;99.90;;;;;;5068929;28;20139;-63
2022/12/15 08:52:07;;;;;;;26.35;14.90;;;-2.00;99.90;;;;;;5051178;28;20045;-63
2022/12/15 08:54:33;;;;;;;23.45;15.93;;;-2.10;99.90;;;;;;5060211;28;20396;-63
2022/12/15 08:56:59;;;;;;;23.63;15.40;;;-2.10;99.90;;;;;;5050156;28;20056;-63
2022/12/15 08:59:25;;;;;;;27.95;16.63;;;-2.10;99.90;;;;;;5051353;28;20048;-63
2022/12/15 09:01:51;;;;;;;25.83;15.48;;;-2.10;99.90;;;;;;5040999;28;20144;-63
2022/12/15 09:04:16;;;;;;;25.25;15.70;;;-2.10;99.90;;;;;;5051573;28;20056;-63
2022/12/15 09:06:42;;;;;;;24.23;15.38;;;-2.10;99.90;;;;;;5052412;28;20075;-63
2022/12/15 09:09:12;;;;;;;25.80;15.90;;;-2.10;99.90;;;;;;5060242;28;20052;-63
2022/12/15 09:11:37;;;;;;;23.33;15.50;;;-2.10;99.90;;;;;;5049809;28;20048;-63
2022/12/15 09:14:03;;;;;;;23.05;16.15;;;-2.00;99.90;;;;;;5059855;28;21069;-63
2022/12/15 09:16:29;;;;;;;23.67;15.73;;;-2.00;99.90;;;;;;5049129;28;20542;-63
2022/12/15 09:18:58;;;;;;;24.75;16.77;;;-1.90;99.90;;;;;;5058124;28;20079;-63
2022/12/15 09:21:26;;;;;;;24.98;16.25;;;-1.90;99.90;;;;;;5049581;28;20036;-63
2022/12/15 09:23:54;;;;;;;24.25;15.40;;;-1.80;99.90;;;;;;5059646;28;20074;-63
2022/12/15 09:26:22;;;;;;;23.23;15.95;;;-1.70;99.90;;;;;;5047223;28;20094;-63
2022/12/15 09:28:47;;;;;;;25.83;15.60;;;-1.60;99.90;;;;;;5039944;28;20052;-64
2022/12/15 09:31:24;;;;;;;23.08;15.20;;;-1.50;99.90;;;;;;5043348;28;20052;-63
2022/12/15 09:33:52;;;;;;;23.60;15.45;;;-1.40;99.90;;;;;;5060080;28;20049;-63
2022/12/15 09:36:19;;;;;;;25.30;15.20;;;-1.30;99.90;;;;;;5056275;28;20048;-63
2022/12/15 09:38:45;;;;;;;24.08;14.98;;;-1.20;99.90;;;;;;5042693;28;20045;-64
2022/12/15 09:41:14;;;;;;;23.25;15.07;;;-1.20;99.90;;;;;;5046659;28;20483;-63
2022/12/15 09:43:52;;;;;;;22.92;15.05;;;-1.20;99.90;;;;;;5036049;28;20048;-63
2022/12/15 09:46:55;;;;;;;22.63;14.55;;;-1.10;99.90;;;;;;5045614;28;20596;-64
2022/12/15 09:49:27;;;;;;;21.42;15.60;;;-1.10;99.90;;;;;;5052800;28;20055;-61
2022/12/15 09:52:04;;;;;;;23.05;14.52;;;-1.10;99.90;;;;;;5048859;28;20045;-61
2022/12/15 09:54:32;;;;;;;24.23;15.27;;;-1.10;99.90;;;;;;5050468;28;20104;-61
2022/12/15 09:57:03;;;;;;;26.02;14.10;;;-1.00;99.90;;;;;;5049137;28;20120;-61
2022/12/15 09:59:35;;;;;;;24.23;16.33;;;-1.00;99.90;;;;;;5046976;28;20631;-61
2022/12/15 10:02:44;;;;;;;24.08;16.25;;;-1.10;99.90;;;;;;5039256;28;20057;-61
2022/12/15 10:05:18;;;;;;;25.10;15.17;;;-1.00;99.90;;;;;;5045332;28;20233;-61
2022/12/15 10:07:45;;;;;;;24.40;15.95;;;-1.10;99.90;;;;;;5065787;28;20045;-62
2022/12/15 10:10:34;;;;;;;25.42;16.50;;;-1.00;99.90;;;;;;5059037;28;20357;-62
2022/12/15 10:13:09;;;;;;;26.33;16.02;;;-0.90;99.90;;;;;;5066092;28;20055;-62
2022/12/15 10:15:49;;;;;;;24.80;16.60;;;-1.00;99.90;;;;;;5059135;28;20044;-62
2022/12/15 10:18:25;;;;;;;23.23;14.90;;;-0.90;99.90;;;;;;5045009;28;20543;-61
2022/12/15 10:20:54;;;;;;;24.60;16.10;;;-0.80;99.90;;;;;;5058700;28;20048;-61
2022/12/15 10:23:20;;;;;;;22.10;16.17;;;-0.80;99.90;;;;;;5049469;28;20086;-62
2022/12/15 10:25:49;;;;;;;23.75;16.23;;;-0.80;99.90;;;;;;5061255;28;20123;-62
2022/12/15 10:28:25;;;;;;;24.48;15.05;;;-0.60;99.90;;;;;;5068236;28;20104;-61
2022/12/15 10:31:02;;;;;;;21.65;15.55;;;-0.60;99.90;;;;;;5059361;28;20044;-61
2022/12/15 10:33:34;;;;;;;25.70;16.05;;;-0.50;99.90;;;;;;5065901;28;20053;-62
2022/12/15 10:36:06;;;;;;;27.40;16.35;;;-0.40;99.90;;;;;;5035114;28;20056;-61
2022/12/15 10:38:41;;;;;;;18.90;14.38;;;-0.40;99.90;;;;;;5051089;28;20099;-61
2022/12/15 10:41:10;;;;;;;20.50;14.73;;;-0.30;99.90;;;;;;5059882;28;20064;-61
2022/12/15 10:43:45;;;;;;;25.20;15.02;;;-0.30;99.90;;;;;;5048230;28;20037;-62
2022/12/15 10:46:17;;;;;;;22.33;14.43;;;-0.20;99.90;;;;;;5060566;28;20076;-62
2022/12/15 10:49:11;;;;;;;21.23;14.07;;;-0.10;99.90;;;;;;5030139;28;20068;-61
2022/12/15 10:51:56;;;;;;;23.20;14.70;;;0.00;99.90;;;;;;5026315;28;20141;-62
2022/12/15 10:54:25;;;;;;;20.95;12.90;;;0.10;99.90;;;;;;5058994;28;20081;-62
2022/12/15 10:56:53;;;;;;;19.48;13.50;;;0.20;99.90;;;;;;5048210;28;20051;-61
2022/12/15 10:59:28;;;;;;;21.33;13.95;;;0.30;99.90;;;;;;5056662;28;20059;-63
2022/12/15 11:01:54;;;;;;;28.15;14.50;;;0.30;99.90;;;;;;5048054;28;20147;-62
2022/12/15 11:04:30;;;;;;;17.98;13.13;;;0.40;99.90;;;;;;5069839;28;20067;-62
2022/12/15 11:07:13;;;;;;;22.20;13.13;;;0.50;99.90;;;;;;5048259;28;20067;-61
2022/12/15 11:09:39;;;;;;;20.55;13.10;;;0.50;99.90;;;;;;5075070;28;20044;-62
2022/12/15 11:15:22;;;;;;;21.20;13.48;;;0.50;99.90;;;;;;5068448;28;20059;-62
2022/12/15 11:18:26;;;;;;;20.77;12.70;;;0.50;99.90;;;;;;5040956;28;20544;-61
2022/12/15 11:21:06;;;;;;;22.02;14.23;;;0.60;99.90;;;;;;5029885;28;20057;-61
2022/12/15 11:23:32;;;;;;;;;;;0.60;99.90;;;;;;5044562;28;20124;-62
2022/12/15 11:26:02;;;;;;;23.58;13.88;;;0.60;99.90;;;;;;5083137;28;19966;-62
2022/12/15 11:28:38;;;;;;;23.02;15.10;;;0.60;99.90;;;;;;5054333;28;20041;-61
2022/12/15 11:31:30;;;;;;;21.58;14.82;;;0.60;99.90;;;;;;5062271;28;20075;-62
2022/12/15 11:33:56;;;;;;;21.60;13.88;;;0.60;99.90;;;;;;5029711;28;20078;-64
2022/12/15 11:36:46;;;;;;;19.05;14.73;;;0.70;99.90;;;;;;5064765;28;20098;-62
2022/12/15 11:39:17;;;;;;;;;;;0.80;99.90;;;;;;5026612;28;20113;-62
2022/12/15 11:41:57;;;;;;;23.02;14.25;;;0.80;99.90;;;;;;5044418;28;19932;-62
2022/12/15 11:44:28;;;;;;;18.73;12.98;;;0.80;99.90;;;;;;5055340;28;20112;-62
2022/12/15 11:47:39;;;;;;;20.55;14.52;;;0.90;99.90;;;;;;5048152;28;20041;-62
2022/12/15 11:50:24;;;;;;;22.48;12.95;;;1.00;99.90;;;;;;5019950;28;20240;-62
2022/12/15 11:53:17;;;;;;;21.77;13.63;;;1.00;99.90;;;;;;5010875;28;20053;-61
2022/12/15 11:56:30;;;;;;;20.80;13.52;;;1.00;99.90;;;;;;5036427;28;20041;-61
2022/12/15 11:59:09;;;;;;;22.45;13.77;;;1.10;99.90;;;;;;5005818;28;20065;-61
2022/12/15 12:01:57;;;;;;;21.80;13.87;;;1.10;99.90;;;;;;5019543;28;20471;-62
2022/12/15 12:04:37;;;;;;;19.73;12.80;;;1.20;99.90;;;;;;4994700;28;20300;-62
2022/12/15 12:07:27;;;;;;;19.60;14.43;;;1.20;99.90;;;;;;5010069;28;20133;-62
2022/12/15 12:10:24;;;;;;;17.10;12.18;;;1.20;99.90;;;;;;5036341;28;20140;-63
2022/12/15 12:13:03;;;;;;;22.42;12.57;;;1.20;99.90;;;;;;5011019;28;20053;-62
2022/12/15 12:15:35;;;;;;;18.80;11.93;;;1.20;99.90;;;;;;5019166;28;20115;-62
2022/12/15 12:18:12;;;;;;;17.77;12.15;;;1.40;99.90;;;;;;5010749;28;20453;-62
2022/12/15 12:20:57;;;;;;;18.08;12.25;;;1.40;99.90;;;;;;5019887;28;20105;-62
2022/12/15 12:23:31;;;;;;;19.67;12.80;;;1.50;99.90;;;;;;5026436;28;20493;-63
2022/12/15 12:26:25;;;;;;;17.02;11.45;;;1.50;99.90;;;;;;5044838;28;20053;-66
2022/12/15 12:28:59;;;;;;;15.38;11.00;;;1.60;99.90;;;;;;5040162;28;20114;-67
2022/12/15 12:31:42;;;;;;;20.17;12.93;;;1.60;99.90;;;;;;5051897;28;20549;-67
2022/12/15 12:34:14;;;;;;;19.20;12.57;;;1.50;99.90;;;;;;5050547;28;20097;-64
2022/12/15 12:36:43;;;;;;;22.42;13.30;;;1.60;99.90;;;;;;5043183;28;20040;-63
2022/12/15 12:39:19;;;;;;;19.15;13.25;;;1.50;99.90;;;;;;5065925;28;20198;-64
2022/12/15 12:42:02;;;;;;;19.83;13.00;;;1.60;99.90;;;;;;5058520;28;20046;-64
2022/12/15 12:44:35;;;;;;;18.90;12.70;;;1.60;99.90;;;;;;5036477;28;20075;-63
2022/12/15 12:47:32;;;;;;;18.15;12.02;;;1.60;99.90;;;;;;5046721;28;20037;-63
2022/12/15 12:50:13;;;;;;;17.85;12.27;;;1.70;99.90;;;;;;5057032;28;20048;-63
2022/12/15 12:52:51;;;;;;;18.38;12.60;;;1.70;99.90;;;;;;5049732;28;20052;-63
2022/12/15 12:55:23;;;;;;;17.40;12.23;;;1.70;99.90;;;;;;5059873;28;20106;-63
2022/12/15 12:57:49;;;;;;;21.85;12.10;;;1.70;99.90;;;;;;5050187;28;20106;-63
2022/12/15 13:00:18;;;;;;;19.63;12.85;;;1.70;99.90;;;;;;5050769;28;20204;-63
2022/12/15 13:02:51;;;;;;;19.95;12.52;;;1.80;99.90;;;;;;5039508;28;20053;-63
2022/12/15 13:05:37;;;;;;;23.15;13.68;;;1.70;99.90;;;;;;5031626;28;20529;-63
2022/12/15 13:08:05;;;;;;;19.77;13.82;;;1.80;99.90;;;;;;5047961;28;20077;-63
2022/12/15 13:10:33;;;;;;;22.20;13.07;;;1.80;99.90;;;;;;5057935;28;20041;-64
2022/12/15 13:13:15;;;;;;;24.58;14.38;;;1.80;99.90;;;;;;5048110;28;20088;-64
2022/12/15 13:15:46;;;;;;;22.38;14.32;;;1.80;99.90;;;;;;5040829;28;20045;-64
2022/12/15 13:18:18;;;;;;;19.30;13.70;;;1.80;99.90;;;;;;5046207;28;20053;-64
2022/12/15 13:20:46;;;;;;;18.42;13.65;;;1.70;99.90;;;;;;5060372;28;20100;-64
2022/12/15 13:23:18;;;;;;;21.42;14.77;;;1.80;99.90;;;;;;5051216;28;20058;-64
2022/12/15 13:25:45;;;;;;;17.55;13.73;;;1.80;99.90;;;;;;5062230;28;20502;-64
2022/12/15 13:28:34;;;;;;;20.63;13.90;;;1.80;99.90;;;;;;5050384;28;20053;-63
2022/12/15 13:31:15;;;;;;;21.48;14.25;;;1.90;99.90;;;;;;5059417;28;20575;-64
2022/12/15 13:34:10;;;;;;;22.42;13.85;;;1.90;99.90;;;;;;5052502;28;20053;-64
2022/12/15 13:36:36;;;;;;;20.30;13.85;;;1.90;99.90;;;;;;5039537;28;20045;-64
2022/12/15 13:39:23;;;;;;;20.70;14.85;;;1.80;99.90;;;;;;5036906;28;20057;-64
2022/12/15 13:41:50;;;;;;;22.73;15.02;;;1.90;99.90;;;;;;5039686;28;20052;-64
2022/12/15 13:44:31;;;;;;;23.98;16.38;;;1.80;99.90;;;;;;5012382;28;20068;-64
2022/12/15 13:47:08;;;;;;;23.55;15.25;;;1.80;99.90;;;;;;5021000;28;20434;-64
2022/12/15 13:49:41;;;;;;;22.10;16.48;;;1.80;99.90;;;;;;5010395;28;20073;-64
2022/12/15 13:52:16;;;;;;;25.83;16.80;;;1.90;99.90;;;;;;5036730;28;20385;-64
2022/12/15 13:54:51;;;;;;;27.17;16.65;;;1.70;99.90;;;;;;5020913;28;20529;-64
2022/12/15 13:57:18;;;;;;;23.83;17.08;;;1.80;99.90;;;;;;5027991;28;20441;-64
2022/12/15 13:59:51;;;;;;;23.08;17.13;;;1.70;99.90;;;;;;5035381;28;20072;-64
2022/12/15 14:02:28;;;;;;;25.40;17.83;;;1.70;99.90;;;;;;5033719;28;20057;-64
2022/12/15 14:05:20;;;;;;;26.70;17.77;;;1.70;99.90;;;;;;5035317;28;20073;-64
2022/12/15 14:07:56;;;;;;;24.67;16.63;;;1.70;99.90;;;;;;5029197;28;20079;-64
2022/12/15 14:10:42;;;;;;;22.15;16.73;;;1.70;99.90;;;;;;5039782;28;20083;-64
2022/12/15 14:13:33;;;;;;;22.75;16.42;;;1.70;99.90;;;;;;5014074;28;20053;-64
2022/12/15 14:16:18;;;;;;;26.80;17.30;;;1.60;99.90;;;;;;5023677;28;20048;-64
2022/12/15 14:18:44;;;;;;;23.17;17.00;;;1.70;99.90;;;;;;5024429;28;20447;-64
2022/12/15 14:21:25;;;;;;;26.45;17.75;;;1.70;99.90;;;;;;5035027;28;20060;-64
2022/12/15 14:23:51;;;;;;;24.60;18.20;;;1.60;99.90;;;;;;5044325;28;20563;-64
2022/12/15 14:26:17;;;;;;;24.02;17.90;;;1.60;99.90;;;;;;5035565;28;20041;-64
2022/12/15 14:28:45;;;;;;;24.98;18.08;;;1.50;99.90;;;;;;5029146;28;20079;-64
2022/12/15 14:31:14;;;;;;;28.00;17.83;;;1.50;99.90;;;;;;5056057;28;20095;-64
2022/12/15 14:33:42;;;;;;;25.25;17.73;;;1.50;99.90;;;;;;5022796;28;20053;-64
2022/12/15 14:36:11;;;;;;;25.13;17.58;;;1.40;99.90;;;;;;5048554;28;20394;-65
2022/12/15 14:38:55;;;;;;;28.13;17.95;;;1.40;99.90;;;;;;5047012;28;20066;-65
2022/12/15 14:41:31;;;;;;;24.58;17.25;;;1.40;99.90;;;;;;5069176;28;20052;-64
2022/12/15 14:44:05;;;;;;;26.13;18.02;;;1.40;99.90;;;;;;5034827;28;20496;-65
2022/12/15 14:46:31;;;;;;;27.27;18.23;;;1.30;99.90;;;;;;5067218;28;20044;-65
2022/12/15 14:49:03;;;;;;;25.13;19.42;;;1.40;99.90;;;;;;5048257;28;20103;-65
2022/12/15 14:51:37;;;;;;;26.95;19.15;;;1.30;99.90;;;;;;5058355;28;20071;-65
2022/12/15 14:54:03;;;;;;;26.60;18.77;;;1.30;99.90;;;;;;5048427;28;20055;-65
2022/12/15 14:56:29;;;;;;;25.23;18.00;;;1.20;99.90;;;;;;5057976;28;20048;-65
2022/12/15 14:58:58;;;;;;;24.27;17.60;;;1.30;99.90;;;;;;5043259;28;20140;-65
2022/12/15 15:01:39;;;;;;;25.27;18.42;;;1.20;99.90;;;;;;5057383;28;20052;-65
2022/12/15 15:04:31;;;;;;;26.17;19.15;;;1.10;99.90;;;;;;5033228;28;20282;-65
2022/12/15 15:06:59;;;;;;;29.70;19.15;;;1.00;99.90;;;;;;5047638;28;20037;-65
2022/12/15 15:09:31;;;;;;;27.38;20.10;;;1.00;99.90;;;;;;5045852;28;20368;-65
2022/12/15 15:12:03;;;;;;;27.88;20.42;;;1.10;99.90;;;;;;5058576;28;20121;-65
2022/12/15 15:14:32;;;;;;;29.48;20.27;;;1.10;99.90;;;;;;5047291;28;20048;-65
2022/12/15 15:17:20;;;;;;;26.70;20.17;;;1.00;99.90;;;;;;5058207;28;20048;-64