Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:05;;;;;;;1.35;0.98;;;;;;;18.04;77.69;102134.75;5012280;28;96461;-28
2023/08/23 00:02:30;;;;;;;1.88;1.10;;;;;;;18.05;77.69;102133.78;5011066;28;98263;-27
2023/08/23 00:04:56;;;;;;;1.20;0.90;;;;;;;18.08;77.61;102135.44;5012051;28;98229;-26
2023/08/23 00:07:21;;;;;;;1.67;1.00;;;;;;;18.05;77.60;102133.78;5011817;28;97214;-27
2023/08/23 00:09:46;;;;;;;1.58;0.80;;;;;;;18.07;77.46;102134.56;5011647;28;96541;-26
2023/08/23 00:12:12;;;;;;;2.30;0.93;;;;;;;18.07;77.97;102120.84;5011535;28;97835;-26
2023/08/23 00:14:37;;;;;;;2.20;0.90;;;;;;;18.06;77.75;102113.59;5011382;28;97914;-26
2023/08/23 00:17:02;;;;;;;1.13;0.80;;;;;;;18.08;78.41;102122.59;5011795;28;99122;-26
2023/08/23 00:19:28;;;;;;;1.95;0.90;;;;;;;18.04;78.48;102121.03;5011930;28;96469;-26
2023/08/23 00:21:53;;;;;;;1.98;0.98;;;;;;;18.05;78.13;102120.06;5011835;28;96780;-27
2023/08/23 00:24:19;;;;;;;3.28;0.98;;;;;;;18.05;77.67;102114.59;5011678;28;99356;-27
2023/08/23 00:26:45;;;;;;;1.00;0.85;;;;;;;18.05;78.32;102103.63;5011888;28;99620;-28
2023/08/23 00:29:10;;;;;;;3.25;1.00;;;;;;;18.03;78.49;102106.47;5010318;28;96609;-27
2023/08/23 00:31:36;;;;;;;1.05;0.70;;;;;;;18.06;78.45;102113.59;5011789;28;96786;-27
2023/08/23 00:34:01;;;;;;;2.05;0.82;;;;;;;18.01;78.41;102108.44;5011153;28;97361;-27
2023/08/23 00:36:26;;;;;;;1.70;0.80;;;;;;;18.00;78.48;102103.09;5011143;28;99408;-26
2023/08/23 00:38:53;;;;;;;1.67;0.75;;;;;;;17.97;79.20;102100.53;5011299;28;96766;-26
2023/08/23 00:41:18;;;;;;;1.05;0.68;;;;;;;17.96;79.36;102099.69;5010077;28;96813;-27
2023/08/23 00:43:44;;;;;;;1.02;0.80;;;;;;;17.93;79.10;102101.78;5012057;28;97590;-27
2023/08/23 00:46:09;;;;;;;1.55;1.00;;;;;;;17.94;79.41;102100.78;5014991;28;97810;-29
2023/08/23 00:48:34;;;;;;;1.08;0.90;;;;;;;17.94;79.19;102109.00;5015124;28;96469;-26
2023/08/23 00:51:00;;;;;;;2.72;1.48;;;;;;;17.92;79.04;102105.50;5015577;28;96741;-26
2023/08/23 00:53:25;;;;;;;3.33;1.05;;;;;;;17.89;79.34;102108.47;5014751;28;99668;-26
2023/08/23 00:55:51;;;;;;;1.40;0.90;;;;;;;17.88;79.49;102104.84;5014981;28;97896;-26
2023/08/23 00:58:17;;;;;;;2.25;0.88;;;;;;;17.86;79.32;102095.00;5014581;28;96977;-26
2023/08/23 01:00:44;;;;;;;2.05;0.63;;;;;;;17.84;79.78;102097.84;5013435;28;96815;-27
2023/08/23 01:03:09;;;;;;;1.02;0.70;;;;;;;17.86;79.61;102101.34;5013168;28;101494;-26
2023/08/23 01:06:19;;;;;;;2.38;0.90;;;;;;;17.83;79.66;102086.00;5014750;28;97252;-27
2023/08/23 01:08:50;;;;;;;4.22;1.00;;;;;;;17.84;79.20;102097.84;5013469;28;96584;-26
2023/08/23 01:11:45;;;;;;;0.70;0.63;;;;;;;17.80;79.60;102102.69;5014632;28;96854;-26
2023/08/23 01:14:25;;;;;;;1.85;1.00;;;;;;;17.81;79.71;102100.81;5014469;28;97419;-26
2023/08/23 01:16:51;;;;;;;1.40;0.80;;;;;;;17.80;79.76;102108.16;5013595;28;100760;-26
2023/08/23 01:19:39;;;;;;;3.10;0.88;;;;;;;17.81;79.21;102111.78;5014748;28;96660;-27
2023/08/23 01:22:06;;;;;;;2.83;1.00;;;;;;;17.80;80.00;102108.16;5013130;28;96648;-26
2023/08/23 01:24:32;;;;;;;2.97;1.00;;;;;;;17.76;79.40;102097.50;5012323;28;101306;-27
2023/08/23 01:26:57;;;;;;;2.53;0.70;;;;;;;17.79;80.12;102100.00;5012958;28;100970;-26
2023/08/23 01:29:22;;;;;;;2.35;0.93;;;;;;;17.78;80.40;102100.97;5014656;28;96576;-26
2023/08/23 01:31:53;;;;;;;1.85;0.88;;;;;;;17.73;80.29;102089.47;5014650;28;96748;-26
2023/08/23 01:34:31;;;;;;;1.85;1.00;;;;;;;17.77;80.49;102097.34;5012898;28;101070;-27
2023/08/23 01:37:00;;;;;;;3.45;0.98;;;;;;;17.74;81.09;102102.19;5012425;28;101265;-26
2023/08/23 01:39:25;;;;;;;1.88;0.93;;;;;;;17.71;81.13;102100.56;5012787;28;96614;-26
2023/08/23 01:41:51;;;;;;;1.45;0.82;;;;;;;17.70;81.24;102096.03;5014610;28;96775;-26
2023/08/23 01:44:17;;;;;;;1.65;1.00;;;;;;;17.66;80.71;102083.53;5014187;28;97983;-26
2023/08/23 01:46:42;;;;;;;2.33;1.02;;;;;;;17.68;81.38;102097.16;5014093;28;97806;-27
2023/08/23 01:49:08;;;;;;;2.45;1.77;;;;;;;17.66;81.24;102097.25;5014097;28;96459;-26
2023/08/23 01:51:33;;;;;;;4.88;1.55;;;;;;;17.62;81.09;102093.88;5013878;28;96757;-27
2023/08/23 01:53:58;;;;;;;4.05;1.60;;;;;;;17.61;81.18;102091.22;5013924;28;97945;-26
2023/08/23 01:56:24;;;;;;;3.80;1.40;;;;;;;17.56;81.56;102079.72;5013102;28;97774;-26
2023/08/23 01:58:49;;;;;;;8.00;1.83;;;;;;;17.56;81.22;102080.59;5013918;28;96631;-27
2023/08/23 02:01:14;;;;;;;5.05;1.48;;;;;;;17.55;81.10;102081.59;5014162;28;96772;-26
2023/08/23 02:03:40;;;;;;;5.07;2.13;;;;;;;17.58;81.20;102094.19;5013856;28;97419;-27
2023/08/23 02:06:05;;;;;;;3.97;1.58;;;;;;;17.56;81.13;102090.69;5013794;28;99327;-26
2023/08/23 02:08:31;;;;;;;6.80;2.20;;;;;;;17.51;81.70;102085.53;5013893;28;97018;-26
2023/08/23 02:10:56;;;;;;;5.15;2.13;;;;;;;17.56;81.64;102093.41;5014021;28;96788;-26
2023/08/23 02:13:21;;;;;;;4.43;2.25;;;;;;;17.56;81.93;102101.63;5013161;28;97902;-26
2023/08/23 02:15:47;;;;;;;5.47;2.03;;;;;;;17.51;82.08;102088.25;5013435;28;99637;-26
2023/08/23 02:18:12;;;;;;;4.65;2.13;;;;;;;17.53;81.61;102090.91;5013596;28;96651;-28
2023/08/23 02:20:38;;;;;;;5.22;2.35;;;;;;;17.51;81.75;102090.13;5013515;28;96772;-26
2023/08/23 02:23:03;;;;;;;5.97;2.38;;;;;;;17.46;82.30;102084.97;5012164;28;97902;-27
2023/08/23 02:25:29;;;;;;;3.25;2.03;;;;;;;17.45;82.32;102088.72;5013412;28;97252;-27
2023/08/23 02:27:54;;;;;;;4.07;2.13;;;;;;;17.46;82.09;102089.59;5013973;28;96450;-27
2023/08/23 02:30:19;;;;;;;8.18;2.40;;;;;;;17.50;82.27;102091.13;5013814;28;96820;-26
2023/08/23 02:32:45;;;;;;;4.13;2.17;;;;;;;17.45;81.69;102087.81;5013466;28;97451;-26
2023/08/23 02:35:10;;;;;;;4.93;2.58;;;;;;;17.44;82.24;102086.94;5013215;28;97262;-26
2023/08/23 02:37:35;;;;;;;3.78;1.73;;;;;;;17.46;83.07;102086.84;5012535;28;96870;-26
2023/08/23 02:40:01;;;;;;;4.43;2.30;;;;;;;17.43;82.33;102067.91;5013173;28;96606;-26
2023/08/23 02:42:27;;;;;;;6.25;2.45;;;;;;;17.45;83.14;102069.53;5011680;28;101151;-27
2023/08/23 02:44:52;;;;;;;5.32;2.60;;;;;;;17.43;82.97;102055.06;5013137;28;99464;-27
2023/08/23 02:47:17;;;;;;;6.38;2.92;;;;;;;17.44;83.21;102055.94;5012949;28;96619;-27
2023/08/23 02:49:43;;;;;;;5.93;3.00;;;;;;;17.46;82.76;102060.31;5012966;28;96842;-27
2023/08/23 02:52:08;;;;;;;8.10;3.30;;;;;;;17.49;83.17;102054.63;5013212;28;97403;-26
2023/08/23 02:54:33;;;;;;;5.60;3.22;;;;;;;17.50;82.90;102061.00;5013345;28;97837;-26
2023/08/23 02:56:58;;;;;;;7.28;3.15;;;;;;;17.50;83.24;102052.78;5013055;28;96687;-26
2023/08/23 02:59:24;;;;;;;6.13;3.20;;;;;;;17.54;83.13;102079.84;5013142;28;96761;-28
2023/08/23 03:01:49;;;;;;;6.13;3.13;;;;;;;17.51;83.27;102066.34;5012494;28;97426;-27
2023/08/23 03:04:15;;;;;;;6.85;3.15;;;;;;;17.55;83.37;102070.63;5012870;28;97130;-28
2023/08/23 03:06:40;;;;;;;6.80;2.90;;;;;;;17.54;83.01;102057.94;5012541;28;96628;-26
2023/08/23 03:09:05;;;;;;;5.75;3.35;;;;;;;17.54;83.15;102055.19;5012974;28;96901;-27
2023/08/23 03:11:31;;;;;;;6.50;3.13;;;;;;;17.58;84.01;102064.06;5012889;28;97370;-26
2023/08/23 03:13:57;;;;;;;7.25;3.05;;;;;;;17.52;83.81;102059.91;5012798;28;97295;-26
2023/08/23 03:16:22;;;;;;;5.50;3.25;;;;;;;17.54;83.33;102062.50;5010966;28;97687;-26
2023/08/23 03:18:47;;;;;;;7.18;3.42;;;;;;;17.53;83.95;102067.13;5013375;28;96769;-26
2023/08/23 03:21:13;;;;;;;5.20;3.05;;;;;;;17.56;82.95;102066.00;5012338;28;98047;-26
2023/08/23 03:23:39;;;;;;;6.22;3.17;;;;;;;17.53;82.92;102063.50;5012690;28;97870;-26
2023/08/23 03:26:05;;;;;;;6.65;3.40;;;;;;;17.51;83.59;102069.09;5012264;28;96753;-26
2023/08/23 03:28:30;;;;;;;7.70;3.45;;;;;;;17.52;83.43;102069.97;5012616;28;96744;-28
2023/08/23 03:31:02;;;;;;;6.43;3.58;;;;;;;17.54;83.29;102079.84;5012328;28;98971;-26
2023/08/23 03:33:27;;;;;;;4.95;2.38;;;;;;;17.55;83.36;102073.38;5010954;28;101154;-27
2023/08/23 03:35:53;;;;;;;5.50;3.05;;;;;;;17.53;83.58;102074.47;5012655;28;96735;-26
2023/08/23 03:38:19;;;;;;;7.38;3.58;;;;;;;17.53;83.95;102078.06;5010826;28;96935;-27
2023/08/23 03:40:44;;;;;;;7.78;3.97;;;;;;;17.51;84.73;102062.72;5012094;28;99265;-27
2023/08/23 03:43:09;;;;;;;5.85;3.67;;;;;;;17.52;83.62;102073.59;5012515;28;97777;-27
2023/08/23 03:45:35;;;;;;;5.97;3.47;;;;;;;17.47;84.25;102066.66;5012192;28;96504;-26
2023/08/23 03:48:00;;;;;;;8.50;3.95;;;;;;;17.46;84.65;102071.28;5012542;28;96545;-26
2023/08/23 03:50:26;;;;;;;5.45;3.28;;;;;;;17.43;84.70;102062.41;5011506;28;99302;-26
2023/08/23 03:52:51;;;;;;;8.40;3.78;;;;;;;17.48;84.30;102073.91;5012245;28;97746;-26
2023/08/23 03:55:16;;;;;;;7.13;3.85;;;;;;;17.49;84.70;102078.41;5011989;28;96644;-27
2023/08/23 03:57:42;;;;;;;5.55;3.60;;;;;;;17.48;85.34;102082.13;5012372;28;96810;-26
2023/08/23 04:00:08;;;;;;;7.72;4.00;;;;;;;17.47;85.43;102083.09;5011810;28;99187;-27
2023/08/23 04:02:33;;;;;;;6.72;3.50;;;;;;;17.48;85.10;102082.13;5010437;28;101936;-26
2023/08/23 04:05:01;;;;;;;6.88;4.03;;;;;;;17.48;85.95;102073.91;5012000;28;96745;-26
2023/08/23 04:07:26;;;;;;;10.48;4.53;;;;;;;17.48;84.95;102076.66;5012192;28;96824;-26
2023/08/23 04:09:51;;;;;;;7.90;4.65;;;;;;;17.47;86.30;102077.63;5011988;28;98442;-26
2023/08/23 04:12:17;;;;;;;10.77;4.70;;;;;;;17.46;86.21;102076.75;5011811;28;97196;-26
2023/08/23 04:14:42;;;;;;;10.43;5.20;;;;;;;17.47;86.06;102080.38;5011084;28;96684;-26
2023/08/23 04:17:07;;;;;;;10.73;4.43;;;;;;;17.45;86.89;102069.53;5011833;28;96750;-26
2023/08/23 04:19:33;;;;;;;9.38;4.65;;;;;;;17.47;87.95;102069.41;5013778;28;97231;-26
2023/08/23 04:21:58;;;;;;;10.68;4.78;;;;;;;17.43;87.91;102051.47;5015172;28;99589;-27
2023/08/23 04:24:23;;;;;;;9.32;4.70;;;;;;;17.47;87.61;102062.09;5015530;28;96707;-26
2023/08/23 04:26:49;;;;;;;8.43;4.20;;;;;;;17.49;87.82;102064.69;5015926;28;96777;-26
2023/08/23 04:29:15;;;;;;;8.10;4.53;;;;;;;17.47;86.39;102051.13;5015266;28;97882;-27
2023/08/23 04:31:40;;;;;;;6.78;4.35;;;;;;;17.50;86.08;102050.03;5015631;28;97767;-27
2023/08/23 04:34:05;;;;;;;8.80;4.18;;;;;;;17.51;86.41;102052.66;5015405;28;97024;-26
2023/08/23 04:36:31;;;;;;;9.88;4.18;;;;;;;17.52;85.94;102050.78;5015311;28;96785;-28
2023/08/23 04:38:57;;;;;;;8.95;4.70;;;;;;;17.45;85.68;102043.97;5014340;28;99595;-26
2023/08/23 04:41:22;;;;;;;9.77;4.47;;;;;;;17.49;87.07;102053.75;5015001;28;99340;-26
2023/08/23 04:43:47;;;;;;;9.65;4.38;;;;;;;17.44;86.38;102045.84;5015292;28;96689;-27
2023/08/23 04:46:13;;;;;;;9.77;3.95;;;;;;;17.45;86.71;102050.38;5015276;28;96769;-27
2023/08/23 04:48:38;;;;;;;8.48;4.47;;;;;;;17.51;86.24;102065.47;5015038;28;96747;-26
2023/08/23 04:51:08;;;;;;;6.75;4.05;;;;;;;17.43;85.82;102052.34;5015053;28;97219;-26
2023/08/23 04:53:34;;;;;;;6.68;3.95;;;;;;;17.51;85.97;102065.47;5013725;28;96645;-27
2023/08/23 04:55:59;;;;;;;6.65;3.83;;;;;;;17.51;86.25;102063.59;5015445;28;96898;-26
2023/08/23 04:58:32;;;;;;;7.13;3.58;;;;;;;17.50;85.76;102055.53;5014671;28;99640;-26
2023/08/23 05:00:58;;;;;;;8.38;3.60;;;;;;;17.49;85.74;102057.34;5013274;28;99701;-27
2023/08/23 05:03:25;;;;;;;6.35;3.55;;;;;;;17.54;86.01;102059.78;5012799;28;96763;-27
2023/08/23 05:05:52;;;;;;;10.60;4.40;;;;;;;17.53;85.79;102066.25;5014929;28;96770;-26
2023/08/23 05:08:17;;;;;;;8.70;4.00;;;;;;;17.52;85.87;102065.38;5013162;28;100998;-27
2023/08/23 05:10:42;;;;;;;6.75;3.75;;;;;;;17.56;85.68;102068.75;5014387;28;99253;-26
2023/08/23 05:13:08;;;;;;;6.38;3.67;;;;;;;17.51;86.82;102057.25;5014482;28;96507;-26
2023/08/23 05:15:33;;;;;;;9.05;4.65;;;;;;;17.56;87.65;102060.53;5014088;28;96821;-26
2023/08/23 05:17:58;;;;;;;8.60;4.30;;;;;;;17.54;86.66;102055.19;5014503;28;97974;-26
2023/08/23 05:20:24;;;;;;;9.98;4.30;;;;;;;17.56;87.41;102049.56;5014589;28;99099;-26
2023/08/23 05:22:49;;;;;;;8.57;4.72;;;;;;;17.62;86.87;102063.72;5014722;28;96608;-26
2023/08/23 05:25:15;;;;;;;7.68;4.10;;;;;;;17.59;86.25;102057.56;5014390;28;96759;-26
2023/08/23 05:27:40;;;;;;;9.57;5.05;;;;;;;17.66;86.80;102063.50;5014052;28;98015;-26
2023/08/23 05:30:08;;;;;;;9.85;4.57;;;;;;;17.64;87.53;102055.41;5013687;28;96438;-27
2023/08/23 05:32:34;;;;;;;9.75;5.03;;;;;;;17.68;87.58;102067.00;5012882;28;96612;-26
2023/08/23 05:34:59;;;;;;;7.38;4.18;;;;;;;17.72;87.07;102066.66;5014191;28;96703;-28
2023/08/23 05:37:24;;;;;;;10.30;5.10;;;;;;;17.72;87.08;102061.19;5013934;28;98344;-26
2023/08/23 05:39:50;;;;;;;9.10;4.97;;;;;;;17.75;87.75;102065.56;5014203;28;97292;-26
2023/08/23 05:42:15;;;;;;;10.00;4.93;;;;;;;17.78;87.82;102063.50;5014353;28;96604;-26
2023/08/23 05:44:41;;;;;;;14.10;5.47;;;;;;;17.86;88.27;102067.59;5014526;28;96798;-26
2023/08/23 05:47:06;;;;;;;11.32;5.07;;;;;;;17.87;88.81;102063.84;5014113;28;97969;-28
2023/08/23 05:49:31;;;;;;;10.35;5.50;;;;;;;17.85;89.19;102055.72;5014230;28;97260;-26
2023/08/23 05:51:56;;;;;;;10.93;5.20;;;;;;;17.89;88.91;102059.13;5013480;28;96707;-26
2023/08/23 05:54:23;;;;;;;9.90;5.05;;;;;;;17.90;89.98;102063.59;5014077;28;96809;-27
2023/08/23 05:56:49;;;;;;;9.80;5.50;;;;;;;17.96;89.05;102069.53;5012451;28;100864;-27
2023/08/23 05:59:14;;;;;;;10.57;5.20;;;;;;;17.95;90.37;102067.78;5013717;28;99327;-27
2023/08/23 06:01:39;;;;;;;10.90;4.68;;;;;;;18.01;90.19;102080.16;5013925;28;96772;-26
2023/08/23 06:04:05;;;;;;;12.95;4.82;;;;;;;18.06;91.08;102080.69;5014316;28;96777;-27
2023/08/23 06:06:30;;;;;;;9.85;4.80;;;;;;;18.03;90.45;102078.19;5013780;28;98034;-26
2023/08/23 06:08:55;;;;;;;11.48;5.47;;;;;;;18.10;89.82;102075.88;5014231;28;97758;-26
2023/08/23 06:11:21;;;;;;;12.23;5.28;;;;;;;18.18;89.55;102093.50;5014018;28;96498;-26
2023/08/23 06:13:49;;;;;;;10.65;5.38;;;;;;;18.26;88.61;102087.47;5013645;28;96857;-26
2023/08/23 06:16:15;;;;;;;11.60;5.25;;;;;;;18.32;88.46;102086.97;5010863;28;101258;-26
2023/08/23 06:18:40;;;;;;;9.98;5.53;;;;;;;18.44;87.95;102088.81;5013651;28;97991;-26
2023/08/23 06:21:05;;;;;;;7.70;4.15;;;;;;;18.50;87.74;102086.63;5013792;28;96771;-27
2023/08/23 06:23:31;;;;;;;8.65;4.30;;;;;;;18.58;88.90;102098.75;5013612;28;96751;-26
2023/08/23 06:26:01;;;;;;;8.43;4.47;;;;;;;18.62;88.77;102104.91;5013508;28;97859;-26
2023/08/23 06:28:27;;;;;;;12.48;4.95;;;;;;;18.63;88.56;102102.00;5013167;28;99680;-27
2023/08/23 06:30:52;;;;;;;10.02;5.47;;;;;;;18.64;89.66;102101.03;5013415;28;96582;-27
2023/08/23 06:33:17;;;;;;;11.65;5.15;;;;;;;18.78;88.47;102111.00;5013923;28;96811;-26
2023/08/23 06:35:43;;;;;;;10.40;5.07;;;;;;;18.89;87.86;102100.06;5013336;28;97894;-26
2023/08/23 06:38:08;;;;;;;7.47;4.45;;;;;;;18.95;87.78;102095.97;5013072;28;97886;-26
2023/08/23 06:40:33;;;;;;;9.20;4.72;;;;;;;19.06;87.67;102081.41;5012626;28;96623;-26
2023/08/23 06:42:59;;;;;;;10.50;4.35;;;;;;;19.07;87.40;102085.91;5012799;28;97861;-26
2023/08/23 06:45:24;;;;;;;10.30;4.88;;;;;;;19.13;88.42;102101.03;5012653;28;99265;-26
2023/08/23 06:47:50;;;;;;;11.93;4.50;;;;;;;19.07;87.97;102094.16;5013120;28;97680;-26
2023/08/23 06:50:15;;;;;;;14.00;5.30;;;;;;;19.14;87.66;102102.78;5013285;28;96737;-26
2023/08/23 06:52:40;;;;;;;8.15;4.45;;;;;;;19.19;87.45;102103.31;5013379;28;97120;-26
2023/08/23 06:55:06;;;;;;;12.00;4.60;;;;;;;19.24;87.75;102103.81;5013095;28;97642;-26
2023/08/23 06:57:32;;;;;;;11.95;5.53;;;;;;;19.41;87.22;102116.25;5013180;28;99676;-27
2023/08/23 06:59:58;;;;;;;14.20;5.38;;;;;;;19.47;86.32;102119.38;5012941;28;96536;-26
2023/08/23 07:02:25;;;;;;;12.93;5.72;;;;;;;19.49;nan;102111.88;5011514;28;96872;-27
2023/08/23 07:04:50;;;;;;;14.82;6.45;;;;;;;19.53;86.86;102107.88;5010799;28;99091;-27
2023/08/23 07:07:17;;;;;;;12.70;5.43;;;;;;;19.60;86.10;102123.91;5012650;28;99104;-26
2023/08/23 07:09:42;;;;;;;9.77;5.10;;;;;;;19.63;86.61;102109.91;5011410;28;96668;-26
2023/08/23 07:12:07;;;;;;;16.13;4.88;;;;;;;19.59;86.35;102105.63;5012761;28;96827;-26
2023/08/23 07:14:33;;;;;;;10.05;5.15;;;;;;;19.59;87.25;102116.63;5012205;28;97364;-26
2023/08/23 07:16:58;;;;;;;10.57;5.55;;;;;;;19.52;87.80;102116.25;5012791;28;97798;-26
2023/08/23 07:19:24;;;;;;;13.15;6.47;;;;;;;19.63;86.82;102112.66;5012819;28;96524;-27
2023/08/23 07:21:49;;;;;;;14.23;6.05;;;;;;;19.72;86.81;102122.94;5012888;28;96835;-26
2023/08/23 07:24:14;;;;;;;10.18;5.43;;;;;;;19.69;85.90;102124.06;5012527;28;97918;-26
2023/08/23 07:26:40;;;;;;;9.30;4.85;;;;;;;19.77;86.49;102131.69;5012364;28;99362;-26
2023/08/23 07:29:05;;;;;;;10.70;5.15;;;;;;;19.76;86.72;102127.22;5011929;28;96751;-27
2023/08/23 07:31:30;;;;;;;10.32;4.78;;;;;;;19.72;87.34;102139.44;5012599;28;97196;-27
2023/08/23 07:33:56;;;;;;;9.05;4.75;;;;;;;19.63;87.62;102137.41;5012513;28;98077;-26
2023/08/23 07:36:21;;;;;;;10.10;5.05;;;;;;;19.61;87.54;102133.88;5012540;28;97774;-27
2023/08/23 07:38:46;;;;;;;9.60;5.15;;;;;;;19.68;86.93;102141.56;5012481;28;96579;-27
2023/08/23 07:41:12;;;;;;;9.27;4.95;;;;;;;19.69;87.89;102140.56;5012528;28;96814;-26
2023/08/23 07:43:38;;;;;;;11.02;5.53;;;;;;;19.66;88.25;102146.28;5011921;28;97827;-26
2023/08/23 07:46:04;;;;;;;14.80;5.85;;;;;;;19.70;87.22;102146.94;5012388;28;100088;-26
2023/08/23 07:48:29;;;;;;;12.85;5.70;;;;;;;19.78;86.89;102144.44;5012263;28;96485;-26
2023/08/23 07:50:56;;;;;;;11.90;5.68;;;;;;;19.75;86.94;102147.44;5012257;28;96817;-26
2023/08/23 07:53:23;;;;;;;10.63;5.65;;;;;;;19.78;87.12;102154.56;5009478;28;101163;-26
2023/08/23 07:55:49;;;;;;;12.73;5.60;;;;;;;19.78;87.53;102155.44;5010639;28;101508;-26
2023/08/23 07:58:16;;;;;;;13.15;5.70;;;;;;;19.70;87.31;102152.44;5011855;28;96783;-27
2023/08/23 08:00:42;;;;;;;10.35;4.80;;;;;;;19.67;86.72;102133.41;5012015;28;96842;-27
2023/08/23 08:03:09;;;;;;;9.88;5.38;;;;;;;19.78;87.02;102157.31;5010370;28;100934;-26
2023/08/23 08:05:34;;;;;;;8.63;4.78;;;;;;;19.88;86.77;102139.97;5010488;28;101187;-26
2023/08/23 08:08:02;;;;;;;13.45;5.28;;;;;;;20.04;86.08;102149.72;5012220;28;96855;-26
2023/08/23 08:10:28;;;;;;;13.10;5.65;;;;;;;20.16;85.88;102140.47;5010939;28;96812;-26
2023/08/23 08:12:53;;;;;;;9.70;4.57;;;;;;;20.38;85.13;102136.84;5011487;28;97552;-28
2023/08/23 08:15:18;;;;;;;11.38;5.60;;;;;;;20.62;83.75;102141.31;5011437;28;97348;-26
2023/08/23 08:17:44;;;;;;;9.98;4.57;;;;;;;20.99;83.10;102148.22;5011502;28;96555;-26
2023/08/23 08:20:10;;;;;;;11.00;5.63;;;;;;;21.30;81.00;102142.84;5010538;28;96840;-26
2023/08/23 08:22:37;;;;;;;12.45;5.13;;;;;;;21.56;80.77;102139.72;5010297;28;100905;-26
2023/08/23 08:25:03;;;;;;;11.23;5.43;;;;;;;21.84;79.36;102149.22;5010337;28;101053;-27
2023/08/23 08:27:28;;;;;;;9.10;4.45;;;;;;;22.05;78.81;102129.88;5010289;28;96738;-27
2023/08/23 08:29:53;;;;;;;9.82;5.05;;;;;;;22.40;77.55;102150.66;5011771;28;96892;-26
2023/08/23 08:32:19;;;;;;;11.25;4.78;;;;;;;22.62;76.98;102144.03;5011689;28;97403;-27
2023/08/23 08:34:44;;;;;;;10.75;4.22;;;;;;;22.76;76.01;102139.97;5012060;28;97795;-27
2023/08/23 08:37:11;;;;;;;11.13;5.43;;;;;;;22.90;76.21;102131.28;5011607;28;96788;-27
2023/08/23 08:39:36;;;;;;;10.10;4.88;;;;;;;23.06;75.20;102141.81;5009990;28;96996;-26
2023/08/23 08:42:02;;;;;;;10.00;4.85;;;;;;;23.16;74.80;102139.06;5011127;28;97970;-27
2023/08/23 08:44:27;;;;;;;11.52;4.65;;;;;;;23.29;74.55;102134.97;5011473;28;97381;-26
2023/08/23 08:46:53;;;;;;;12.30;5.53;;;;;;;23.37;74.55;102142.53;5011806;28;96683;-26
2023/08/23 08:49:18;;;;;;;11.88;4.85;;;;;;;23.42;74.27;102142.97;5011799;28;96822;-27
2023/08/23 08:51:48;;;;;;;11.32;4.35;;;;;;;23.60;73.69;102143.09;5011489;28;98033;-27
2023/08/23 08:54:18;;;;;;;9.52;4.65;;;;;;;23.77;72.87;102154.47;5010013;28;100494;-26
2023/08/23 08:56:46;;;;;;;12.80;4.80;;;;;;;23.89;72.66;102151.34;5010160;28;96579;-27
2023/08/23 08:59:15;;;;;;;8.25;4.55;;;;;;;24.04;72.11;102146.22;5011852;28;96798;-27
2023/08/23 09:01:43;;;;;;;11.38;4.07;;;;;;;24.25;71.81;102145.13;5009840;28;100868;-26
2023/08/23 09:04:09;;;;;;;11.88;4.20;;;;;;;24.42;71.26;102144.28;5011061;28;97657;-26
2023/08/23 09:06:37;;;;;;;11.05;4.20;;;;;;;24.43;70.47;102145.16;5013969;28;96489;-27
2023/08/23 09:09:03;;;;;;;10.52;3.75;;;;;;;24.56;70.41;102145.72;5014499;28;96769;-26
2023/08/23 09:11:29;;;;;;;8.88;3.88;;;;;;;24.63;70.48;102137.66;5013073;28;100908;-27
2023/08/23 09:13:55;;;;;;;11.40;4.40;;;;;;;24.76;69.05;102132.59;5012796;28;100515;-27
2023/08/23 09:16:20;;;;;;;6.80;3.60;;;;;;;24.76;68.23;102133.47;5013908;28;96956;-27
2023/08/23 09:18:46;;;;;;;9.02;3.95;;;;;;;24.85;68.43;102136.34;5014780;28;96983;-26
2023/08/23 09:21:14;;;;;;;7.43;3.63;;;;;;;25.00;68.02;102143.97;5014309;28;99101;-26
2023/08/23 09:23:40;;;;;;;10.32;4.45;;;;;;;25.01;67.38;102145.69;5014787;28;97867;-27
2023/08/23 09:26:08;;;;;;;13.95;4.13;;;;;;;24.85;66.99;102158.53;5014794;28;96483;-26
2023/08/23 09:28:34;;;;;;;11.75;4.25;;;;;;;25.01;67.68;102145.69;5013326;28;96836;-26
2023/08/23 09:31:00;;;;;;;10.13;4.05;;;;;;;24.95;66.80;102149.09;5013623;28;99132;-27
2023/08/23 09:33:25;;;;;;;9.35;4.43;;;;;;;24.82;68.20;102137.53;5012729;28;100735;-27
2023/08/23 09:35:51;;;;;;;9.32;4.03;;;;;;;24.91;67.43;102147.69;5014534;28;96661;-27
2023/08/23 09:38:21;;;;;;;11.10;4.53;;;;;;;24.89;67.40;102144.19;5012469;28;96967;-26
2023/08/23 09:40:47;;;;;;;8.95;4.50;;;;;;;24.95;66.57;102129.69;5012757;28;101114;-27
2023/08/23 09:43:14;;;;;;;10.00;3.83;;;;;;;25.27;67.01;102141.31;5012519;28;101246;-26
2023/08/23 09:45:40;;;;;;;7.70;3.92;;;;;;;25.45;64.10;102135.72;5012766;28;96576;-26
2023/08/23 09:48:09;;;;;;;6.68;3.15;;;;;;;25.50;65.32;102123.09;5014693;28;96794;-27
2023/08/23 09:50:34;;;;;;;9.57;3.70;;;;;;;25.71;64.70;102133.84;5013986;28;97337;-26
2023/08/23 09:53:04;;;;;;;6.35;3.50;;;;;;;25.82;64.16;102125.25;5012596;28;100659;-28
2023/08/23 09:55:30;;;;;;;10.90;4.07;;;;;;;25.95;64.03;102127.59;5012136;28;97190;-27
2023/08/23 09:57:57;;;;;;;11.23;3.38;;;;;;;26.06;61.47;102119.00;5013975;28;96766;-27
2023/08/23 10:00:23;;;;;;;7.70;3.70;;;;;;;26.06;62.32;102115.38;5012461;28;99014;-28
2023/08/23 10:02:48;;;;;;;7.65;3.08;;;;;;;26.22;61.34;102118.22;5012400;28;99370;-26
2023/08/23 10:05:14;;;;;;;9.82;3.58;;;;;;;26.19;61.85;102117.66;5013964;28;96718;-27
2023/08/23 10:07:41;;;;;;;9.07;4.10;;;;;;;26.44;62.16;102115.88;5012530;28;96823;-26
2023/08/23 10:10:07;;;;;;;9.65;3.55;;;;;;;26.55;59.01;102118.34;5012338;28;100952;-27
2023/08/23 10:12:36;;;;;;;5.43;2.70;;;;;;;26.54;60.14;102116.63;5013932;28;96964;-26
2023/08/23 10:15:03;;;;;;;7.03;3.00;;;;;;;26.54;58.08;102115.78;5011660;28;96713;-27
2023/08/23 10:17:30;;;;;;;7.95;3.13;;;;;;;26.52;59.88;102118.69;5011535;28;97223;-26
2023/08/23 10:19:56;;;;;;;6.28;2.60;;;;;;;26.46;59.91;102114.66;5011312;28;100856;-26
2023/08/23 10:22:23;;;;;;;6.15;3.08;;;;;;;26.74;60.31;102111.63;5012053;28;100411;-26
2023/08/23 10:24:50;;;;;;;5.13;2.88;;;;;;;26.98;59.97;102112.72;4995583;28;96701;-26
2023/08/23 10:27:17;;;;;;;8.18;2.45;;;;;;;27.14;59.13;102104.41;5013792;28;96584;-26
2023/08/23 10:29:42;;;;;;;6.93;2.25;;;;;;;27.21;57.18;102115.75;5011853;28;101058;-26
2023/08/23 10:32:10;;;;;;;8.35;3.42;;;;;;;27.35;58.50;102115.06;5013432;28;97792;-27
2023/08/23 10:34:36;;;;;;;7.75;2.83;;;;;;;27.32;59.09;102110.72;5012009;28;96859;-27
2023/08/23 10:37:17;;;;;;;4.63;2.22;;;;;;;27.41;54.23;102094.00;5012448;28;96885;-27
2023/08/23 10:40:09;;;;;;;5.82;2.78;;;;;;;27.31;53.98;102099.75;5013140;28;98421;-26
2023/08/23 10:42:34;;;;;;;4.85;2.40;;;;;;;27.23;57.19;102088.63;5011415;28;97882;-26
2023/08/23 10:45:05;;;;;;;3.85;2.08;;;;;;;27.32;55.05;102096.78;5012982;28;96715;-26
2023/08/23 10:47:36;;;;;;;5.32;1.98;;;;;;;27.51;55.40;102089.13;5011847;28;98302;-27
2023/08/23 10:50:03;;;;;;;3.95;1.63;;;;;;;27.73;55.87;102095.88;5011714;28;101214;-26
2023/08/23 10:52:29;;;;;;;4.55;2.15;;;;;;;27.37;56.54;102082.34;5013126;28;97825;-27
2023/08/23 10:54:56;;;;;;;7.78;2.70;;;;;;;27.06;57.32;102085.81;5013315;28;96617;-27
2023/08/23 10:57:21;;;;;;;5.10;2.22;;;;;;;26.87;57.00;102091.69;5011444;28;96887;-28
2023/08/23 10:59:47;;;;;;;3.67;2.10;;;;;;;27.04;57.17;102087.88;5012896;28;97911;-27
2023/08/23 11:02:12;;;;;;;3.47;1.90;;;;;;;26.92;56.26;102099.53;5013417;28;97376;-27
2023/08/23 11:04:37;;;;;;;6.72;2.70;;;;;;;26.54;57.67;102101.88;5013242;28;96648;-28
2023/08/23 11:07:03;;;;;;;4.43;1.95;;;;;;;26.27;58.25;102107.47;5012812;28;96475;-26
2023/08/23 11:09:28;;;;;;;4.35;1.75;;;;;;;26.04;58.60;102096.06;5012531;28;97516;-27
2023/08/23 11:11:54;;;;;;;4.03;1.40;;;;;;;26.33;58.50;102097.59;5012821;28;96797;-27
2023/08/23 11:14:19;;;;;;;3.15;1.40;;;;;;;26.30;56.78;102089.59;5012587;28;96604;-26
2023/08/23 11:16:45;;;;;;;1.95;1.17;;;;;;;26.01;58.28;102084.44;5012611;28;96843;-26