Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:04;;;;;;;;;;;;;;;15.15;48.41;97414.25;5038360;28;19925;-70
2021/05/07 00:04:30;;;;;;;;;;;;;;;15.15;48.37;97428.19;5034517;28;20373;-69
2021/05/07 00:06:55;;;;;;;;;;;;;;;15.15;48.42;97419.03;5062050;28;20437;-71
2021/05/07 00:09:20;;;;;;;;;;;;;;;15.16;48.26;97423.38;5060988;28;20832;-70
2021/05/07 00:11:46;;;;;;;;;;;;;;;15.16;48.60;97424.16;5030930;28;20402;-70
2021/05/07 00:14:11;;;;;;;;;;;;;;;15.15;48.77;97424.59;5040657;28;20018;-70
2021/05/07 00:16:36;;;;;;;;;;;;;;;15.14;48.55;97426.63;5059980;28;19951;-70
2021/05/07 00:19:05;;;;;;;;;;;;;;;15.15;48.58;97430.19;5054294;28;19912;-70
2021/05/07 00:21:30;;;;;;;;;;;;;;;15.15;48.35;97419.03;5041626;28;19952;-70
2021/05/07 00:23:56;;;;;;;;;;;;;;;15.14;48.41;97426.63;5059620;28;20005;-70
2021/05/07 00:26:21;;;;;;;;;;;;;;;15.14;48.35;97425.81;5060426;28;19923;-70
2021/05/07 00:28:46;;;;;;;;;;;;;;;15.13;48.48;97427.03;5043778;28;20005;-70
2021/05/07 00:31:11;;;;;;;;;;;;;;;15.13;48.64;97433.38;5058389;28;20584;-69
2021/05/07 00:33:37;;;;;;;;;;;;;;;15.14;48.35;97436.94;5064198;28;20446;-70
2021/05/07 00:36:02;;;;;;;;;;;;;;;15.12;48.43;97442.94;5060132;28;19955;-69
2021/05/07 00:38:27;;;;;;;;;;;;;;;15.12;48.55;97442.94;5058212;28;19923;-69
2021/05/07 00:40:52;;;;;;;;;;;;;;;15.12;48.79;97442.16;5036821;28;20424;-70
2021/05/07 00:43:18;;;;;;;;;;;;;;;15.11;48.66;97438.59;5042724;28;19924;-69
2021/05/07 00:45:43;;;;;;;;;;;;;;;15.11;48.56;97438.59;5056987;28;20381;-70
2021/05/07 00:48:08;;;;;;;;;;;;;;;15.10;48.63;97433.47;5033669;28;20421;-70
2021/05/07 00:50:34;;;;;;;;;;;;;;;15.11;48.79;97438.59;5062404;28;19917;-69
2021/05/07 00:52:59;;;;;;;;;;;;;;;15.11;48.39;97448.97;5044066;28;19917;-70
2021/05/07 00:55:27;;;;;;;;;;;;;;;15.10;48.33;97452.97;5036443;28;19986;-70
2021/05/07 00:57:52;;;;;;;;;;;;;;;15.09;48.52;97449.41;5039146;28;20119;-70
2021/05/07 01:00:18;;;;;;;;;;;;;;;15.10;48.42;97455.75;5056022;28;20107;-69
2021/05/07 01:02:43;;;;;;;;;;;;;;;15.09;48.59;97456.97;5061910;28;19955;-70
2021/05/07 01:05:09;;;;;;;;;;;;;;;15.09;48.24;97460.53;5045552;28;19939;-70
2021/05/07 01:07:34;;;;;;;;;;;;;;;15.09;48.88;97463.34;5057636;28;20488;-70
2021/05/07 01:10:00;;;;;;;;;;;;;;;15.09;48.44;97463.34;5067554;28;19916;-69
2021/05/07 01:12:26;;;;;;;;;;;;;;;15.10;48.54;97472.47;5035025;28;19920;-70
2021/05/07 01:15:01;;;;;;;;;;;;;;;15.09;48.75;97468.13;5049413;28;20752;-70
2021/05/07 01:17:27;;;;;;;;;;;;;;;15.08;48.60;97470.13;5033767;28;20257;-70
2021/05/07 01:19:52;;;;;;;;;;;;;;;15.08;48.51;97474.91;5044855;28;20363;-70
2021/05/07 01:22:17;;;;;;;;;;;;;;;15.07;48.82;97482.50;5030532;28;20426;-69
2021/05/07 01:24:43;;;;;;;;;;;;;;;15.07;48.42;97474.13;5055593;28;19924;-70
2021/05/07 01:27:08;;;;;;;;;;;;;;;15.07;48.75;97476.91;5049919;28;20011;-70
2021/05/07 01:29:33;;;;;;;;;;;;;;;15.07;48.56;97473.34;5049440;28;19955;-70
2021/05/07 01:31:59;;;;;;;;;;;;;;;15.06;48.62;97478.13;5066735;28;19927;-70
2021/05/07 01:34:24;;;;;;;;;;;;;;;15.06;48.67;97475.34;5048268;28;20017;-71
2021/05/07 01:36:50;;;;;;;;;;;;;;;15.06;48.81;97483.72;5067516;28;20563;-69
2021/05/07 01:39:15;;;;;;;;;;;;;;;15.06;48.84;97480.91;5045842;28;20363;-70
2021/05/07 01:41:40;;;;;;;;;;;;;;;15.05;48.57;97484.91;5047855;28;19966;-69
2021/05/07 01:44:06;;;;;;;;;;;;;;;15.05;48.89;97472.97;5048498;28;20471;-70
2021/05/07 01:46:31;;;;;;;;;;;;;;;15.05;48.64;97478.53;5058556;28;20348;-70
2021/05/07 01:48:56;;;;;;;;;;;;;;;15.04;48.68;97477.75;5048283;28;19912;-70
2021/05/07 01:51:21;;;;;;;;;;;;;;;15.05;48.91;97475.75;5030255;28;19916;-70
2021/05/07 01:53:47;;;;;;;;;;;;;;;15.04;48.49;97472.19;5049257;28;19921;-67
2021/05/07 01:56:12;;;;;;;;;;;;;;;15.04;48.62;97479.75;5050572;28;19912;-70
2021/05/07 01:58:37;;;;;;;;;;;;;;;15.04;48.68;97474.97;5031655;28;19962;-70
2021/05/07 02:01:03;;;;;;;;;;;;;;;15.04;48.48;97483.34;5030038;28;19966;-70
2021/05/07 02:03:28;;;;;;;;;;;;;;;15.04;48.75;97482.53;5031254;28;20381;-70
2021/05/07 02:05:53;;;;;;;;;;;;;;;15.04;48.72;97488.91;5036303;28;19925;-70
2021/05/07 02:08:18;;;;;;;;;;;;;;;15.04;48.61;97494.47;5031517;28;20050;-70
2021/05/07 02:10:44;;;;;;;;;;;;;;;15.03;48.63;97478.19;5030315;28;19932;-70
2021/05/07 02:13:09;;;;;;;;;;;;;;;15.03;48.83;97480.97;5030883;28;20825;-70
2021/05/07 02:15:35;;;;;;;;;;;;;;;15.02;48.88;97479.41;5048405;28;19939;-70
2021/05/07 02:18:00;;;;;;;;;;;;;;;15.01;48.66;97487.00;5049195;28;19975;-70
2021/05/07 02:20:26;;;;;;;;;;;;;;;15.02;48.75;97476.63;5032024;28;19916;-69
2021/05/07 02:22:51;;;;;;;;;;;;;;;15.01;48.74;97478.63;5069172;28;20033;-70
2021/05/07 02:25:17;;;;;;;;;;;;;;;15.01;48.80;97478.63;5046124;28;19912;-70
2021/05/07 02:27:42;;;;;;;;;;;;;;;15.00;48.55;97479.84;5052848;28;19916;-70
2021/05/07 02:30:08;;;;;;;;;;;;;;;15.01;48.56;97480.63;5039687;28;19920;-70
2021/05/07 02:32:33;;;;;;;;;;;;;;;15.01;48.75;97484.19;5033787;28;20639;-70
2021/05/07 02:34:59;;;;;;;;;;;;;;;15.00;49.08;97482.63;5036651;28;19916;-70
2021/05/07 02:37:24;;;;;;;;;;;;;;;15.01;48.92;97483.41;5036075;28;20399;-69
2021/05/07 02:39:49;;;;;;;;;;;;;;;15.00;48.91;97488.22;5036021;28;19917;-70
2021/05/07 02:42:14;;;;;;;;;;;;;;;15.00;48.74;97493.00;5053525;28;19932;-70
2021/05/07 02:44:40;;;;;;;;;;;;;;;15.00;48.77;97501.34;5035936;28;20448;-70
2021/05/07 02:47:05;;;;;;;;;;;;;;;14.99;49.03;97497.78;5035536;28;19928;-70
2021/05/07 02:49:34;;;;;;;;;;;;;;;14.99;48.65;97503.34;5035909;28;19912;-69
2021/05/07 02:52:00;;;;;;;;;;;;;;;15.00;49.07;97510.50;5032473;28;20000;-69
2021/05/07 02:54:25;;;;;;;;;;;;;;;14.99;48.86;97506.16;5036825;28;19917;-70
2021/05/07 02:56:50;;;;;;;;;;;;;;;14.99;48.89;97519.28;5021210;28;19960;-70
2021/05/07 02:59:16;;;;;;;;;;;;;;;14.98;48.88;97512.94;5035343;28;20392;-70
2021/05/07 03:01:41;;;;;;;;;;;;;;;14.98;48.64;97509.38;5053585;28;19974;-68
2021/05/07 03:04:07;;;;;;;;;;;;;;;14.98;48.57;97512.94;5054145;28;20277;-71
2021/05/07 03:06:32;;;;;;;;;;;;;;;14.97;48.80;97505.75;5033237;28;20003;-71
2021/05/07 03:08:57;;;;;;;;;;;;;;;14.98;48.65;97503.78;5052381;28;19913;-70
2021/05/07 03:11:22;;;;;;;;;;;;;;;14.98;48.63;97512.94;5035540;28;20405;-70
2021/05/07 03:13:48;;;;;;;;;;;;;;;14.97;48.80;97508.56;5031842;28;20300;-70
2021/05/07 03:16:13;;;;;;;;;;;;;;;14.97;48.69;97507.78;5052904;28;20066;-69
2021/05/07 03:18:38;;;;;;;;;;;;;;;14.97;48.85;97521.69;5037019;28;19921;-69
2021/05/07 03:21:04;;;;;;;;;;;;;;;14.96;49.04;97517.34;5039550;28;19928;-70
2021/05/07 03:23:29;;;;;;;;;;;;;;;14.96;48.64;97520.91;5056629;28;19920;-69
2021/05/07 03:25:54;;;;;;;;;;;;;;;14.98;48.77;97529.66;5037462;28;19913;-70
2021/05/07 03:28:20;;;;;;;;;;;;;;;15.01;48.49;97525.22;5044636;28;19966;-71
2021/05/07 03:30:46;;;;;;;;;;;;;;;15.02;48.64;97524.75;5035286;28;19925;-70
2021/05/07 03:33:11;;;;;;;;;;;;;;;15.03;48.83;97534.69;5053457;28;20280;-69
2021/05/07 03:35:36;;;;;;;;;;;;;;;15.04;48.82;97536.25;5037362;28;19916;-70
2021/05/07 03:38:02;;;;;;;;;;;;;;;15.04;49.42;97532.69;5021066;28;20445;-69
2021/05/07 03:40:27;;;;;;;;;;;;;;;15.02;49.07;97533.13;5035410;28;19916;-70
2021/05/07 03:42:52;;;;;;;;;;;;;;;15.01;49.09;97539.91;5037954;28;19913;-70
2021/05/07 03:45:18;;;;;;;;;;;;;;;15.01;49.03;97545.47;5032543;28;20424;-69
2021/05/07 03:47:43;;;;;;;;;;;;;;;15.01;48.94;97551.06;5037671;28;20515;-70
2021/05/07 03:50:08;;;;;;;;;;;;;;;14.99;49.19;97547.94;5036484;28;20340;-70
2021/05/07 03:52:34;;;;;;;;;;;;;;;15.01;49.33;97555.84;5041227;28;19921;-70
2021/05/07 03:54:59;;;;;;;;;;;;;;;15.01;48.94;97553.06;5054317;28;19917;-69
2021/05/07 03:57:25;;;;;;;;;;;;;;;15.01;49.06;97553.06;5031722;28;19920;-70
2021/05/07 03:59:51;;;;;;;;;;;;;;;15.00;49.45;97554.28;5039841;28;19916;-69
2021/05/07 04:02:16;;;;;;;;;;;;;;;15.00;49.26;97554.28;5035713;28;19924;-69
2021/05/07 04:04:44;;;;;;;;;;;;;;;15.00;48.95;97560.63;5038868;28;20292;-70
2021/05/07 04:07:09;;;;;;;;;;;;;;;14.98;49.45;97560.28;5053356;28;20541;-70
2021/05/07 04:09:38;;;;;;;;;;;;;;;14.99;49.45;97566.63;5040920;28;19970;-70
2021/05/07 04:14:55;;;;;;;;;;;;;;;15.00;48.90;97573.78;5026011;28;19919;-69
2021/05/07 04:17:20;;;;;;;;;;;;;;;15.00;49.15;97582.13;5052200;28;19917;-69
2021/05/07 04:19:45;;;;;;;;;;;;;;;15.00;49.25;97596.06;5038763;28;19920;-71
2021/05/07 04:22:11;;;;;;;;;;;;;;;15.00;49.14;97604.41;5059881;28;19966;-70
2021/05/07 04:24:36;;;;;;;;;;;;;;;15.00;49.17;97612.78;5058155;28;19940;-69
2021/05/07 04:27:01;;;;;;;;;;;;;;;14.99;49.14;97614.00;5057356;28;19917;-69
2021/05/07 04:29:27;;;;;;;;;;;;;;;14.97;49.23;97616.41;5057878;28;19916;-69
2021/05/07 04:31:52;;;;;;;;;;;;;;;14.96;49.30;97621.19;5029748;28;19999;-69
2021/05/07 04:34:17;;;;;;;;;;;;;;;14.95;49.02;97624.41;5025563;28;19985;-69
2021/05/07 04:36:42;;;;;;;;;;;;;;;14.95;48.95;97636.31;5033870;28;20296;-70
2021/05/07 04:39:08;;;;;;;;;;;;;;;14.99;48.77;97637.06;5039474;28;19916;-69
2021/05/07 04:41:33;;;;;;;;;;;;;;;15.00;49.25;97643.41;5038628;28;19917;-70
2021/05/07 04:43:59;;;;;;;;;;;;;;;15.07;49.22;97640.50;5041040;28;19924;-70
2021/05/07 04:46:24;;;;;;;;;;;;;;;15.05;49.06;97646.47;5040016;28;19916;-70
2021/05/07 04:48:49;;;;;;;;;;;;;;;15.04;49.48;97650.47;5041163;28;19912;-70
2021/05/07 04:51:14;;;;;;;;;;;;;;;15.04;49.09;97658.81;5037344;28;19916;-70
2021/05/07 04:53:40;;;;;;;;;;;;;;;15.03;49.78;97659.25;5061500;28;19920;-70
2021/05/07 04:56:05;;;;;;;;;;;;;;;15.02;49.61;97668.84;5037471;28;19913;-68
2021/05/07 04:58:30;;;;;;;;;;;;;;;15.04;49.13;97669.19;5038809;28;19939;-70
2021/05/07 05:00:55;;;;;;;;;;;;;;;15.02;49.61;97669.63;5059077;28;19920;-70
2021/05/07 05:03:21;;;;;;;;;;;;;;;15.02;49.88;97677.19;5040320;28;20495;-70
2021/05/07 05:05:46;;;;;;;;;;;;;;;15.04;49.63;97683.91;5038029;28;19920;-70
2021/05/07 05:08:11;;;;;;;;;;;;;;;15.02;49.52;97691.91;5039190;28;19916;-70
2021/05/07 05:10:36;;;;;;;;;;;;;;;15.04;49.54;97689.47;5031143;28;19920;-70
2021/05/07 05:13:01;;;;;;;;;;;;;;;15.03;49.27;97695.47;5030318;28;19929;-69
2021/05/07 05:15:27;;;;;;;;;;;;;;;14.98;49.52;97696.78;5035042;28;20445;-69
2021/05/07 05:17:52;;;;;;;;;;;;;;;14.98;49.84;97712.69;5048766;28;20328;-70
2021/05/07 05:20:17;;;;;;;;;;;;;;;14.98;49.20;97716.25;5055329;28;19917;-70
2021/05/07 05:22:43;;;;;;;;;;;;;;;14.96;49.64;97727.03;5043031;28;20321;-70
2021/05/07 05:25:08;;;;;;;;;;;;;;;14.95;49.27;97725.44;5043151;28;19916;-68
2021/05/07 05:27:34;;;;;;;;;;;;;;;14.95;49.21;97728.25;5014489;28;19917;-70
2021/05/07 05:29:59;;;;;;;;;;;;;;;14.96;49.39;97735.38;5041804;28;19920;-70
2021/05/07 05:32:24;;;;;;;;;;;;;;;14.95;49.57;97735.81;5037620;28;19927;-69
2021/05/07 05:34:49;;;;;;;;;;;;;;;14.95;49.37;97746.94;5040249;28;19916;-70
2021/05/07 05:37:15;;;;;;;;;;;;;;;14.95;49.40;97746.94;5049552;28;20011;-70
2021/05/07 05:39:40;;;;;;;;;;;;;;;14.95;49.03;97750.53;5039960;28;19913;-70
2021/05/07 05:42:05;;;;;;;;;;;;;;;14.96;49.48;97754.88;5026759;28;19920;-69
2021/05/07 05:44:30;;;;;;;;;;;;;;;14.96;49.42;97759.66;5056516;28;19986;-69
2021/05/07 05:46:56;;;;;;;;;;;;;;;14.97;49.37;97769.59;5041336;28;19935;-70
2021/05/07 05:49:21;;;;;;;;;;;;;;;14.96;48.89;97766.03;5037100;28;19912;-68
2021/05/07 05:51:46;;;;;;;;;;;;;;;14.96;49.02;97770.81;5020361;28;20768;-70
2021/05/07 05:54:11;;;;;;;;;;;;;;;14.95;49.32;97772.81;5036678;28;20497;-70
2021/05/07 05:56:37;;;;;;;;;;;;;;;14.95;49.19;97778.38;5044230;28;19916;-70
2021/05/07 05:59:03;;;;;;;;;;;;;;;14.96;49.28;97781.94;5041256;28;20465;-70
2021/05/07 06:01:28;;;;;;;;;;;;;;;14.96;49.06;97779.94;5044541;28;19928;-70
2021/05/07 06:03:53;;;;;;;;;;;;;;;14.96;49.21;97791.09;5042105;28;19917;-68
2021/05/07 06:06:18;;;;;;;;;;;;;;;14.95;49.22;97791.50;5043945;28;20475;-69
2021/05/07 06:08:43;;;;;;;;;;;;;;;14.95;49.00;97795.09;5061032;28;19913;-70
2021/05/07 06:11:09;;;;;;;;;;;;;;;14.94;48.97;97813.00;5046712;28;19916;-70
2021/05/07 06:13:34;;;;;;;;;;;;;;;14.92;48.80;97809.88;5042569;28;19923;-70
2021/05/07 06:15:59;;;;;;;;;;;;;;;14.91;48.99;97813.88;5040547;28;19927;-69
2021/05/07 06:18:24;;;;;;;;;;;;;;;14.92;49.09;97809.88;5033470;28;20827;-70
2021/05/07 06:20:50;;;;;;;;;;;;;;;14.93;48.94;97810.66;5064334;28;19916;-69
2021/05/07 06:23:15;;;;;;;;;;;;;;;14.91;49.08;97811.09;5020697;28;19974;-69
2021/05/07 06:25:40;;;;;;;;;;;;;;;14.90;48.99;97812.28;5029671;28;19918;-70
2021/05/07 06:28:06;;;;;;;;;;;;;;;14.91;48.75;97807.50;5059069;28;19932;-70
2021/05/07 06:30:31;;;;;;;;;;;;;;;14.93;48.82;97813.44;5044498;28;20291;-70
2021/05/07 06:32:56;;;;;;;;;;;;;;;14.90;48.70;97812.28;5053170;28;20333;-69
2021/05/07 06:35:21;;;;;;;;;;;;;;;14.92;48.85;97811.88;5043945;28;20554;-70
2021/05/07 06:37:46;;;;;;;;;;;;;;;14.93;48.51;97821.78;5057444;28;19947;-70
2021/05/07 06:40:12;;;;;;;;;;;;;;;14.94;48.78;97823.38;5042685;28;20365;-70
2021/05/07 06:42:38;;;;;;;;;;;;;;;14.95;48.84;97827.72;5035161;28;20443;-70
2021/05/07 06:45:04;;;;;;;;;;;;;;;14.96;48.42;97830.09;5034916;28;19924;-70
2021/05/07 06:47:29;;;;;;;;;;;;;;;14.96;48.70;97838.44;5039183;28;19913;-70
2021/05/07 06:49:54;;;;;;;;;;;;;;;14.95;48.52;97845.22;5035816;28;20602;-70
2021/05/07 06:52:20;;;;;;;;;;;;;;;14.94;48.90;97838.09;5038977;28;20422;-70
2021/05/07 06:54:45;;;;;;;;;;;;;;;14.93;48.68;97842.09;5063686;28;19913;-69
2021/05/07 06:57:11;;;;;;;;;;;;;;;14.93;48.74;97847.66;5039595;28;19916;-70
2021/05/07 06:59:36;;;;;;;;;;;;;;;14.94;48.81;97842.88;5050691;28;19946;-70
2021/05/07 07:02:01;;;;;;;;;;;;;;;14.94;48.71;97846.44;5050682;28;19917;-69
2021/05/07 07:04:26;;;;;;;;;;;;;;;14.94;48.77;97851.22;5032393;28;19922;-70
2021/05/07 07:06:52;;;;;;;;;;;;;;;14.95;48.62;97858.38;5062004;28;19927;-70
2021/05/07 07:09:17;;;;;;;;;;;;;;;14.94;48.88;97863.16;5033006;28;20589;-70
2021/05/07 07:11:42;;;;;;;;;;;;;;;14.93;49.10;97856.00;5034120;28;19962;-69
2021/05/07 07:14:08;;;;;;;;;;;;;;;14.94;49.04;97873.50;5058818;28;19921;-70
2021/05/07 07:16:33;;;;;;;;;;;;;;;14.93;48.77;97867.16;5055559;28;19928;-70
2021/05/07 07:18:58;;;;;;;;;;;;;;;14.94;48.77;97870.72;5040309;28;19965;-70
2021/05/07 07:21:24;;;;;;;;;;;;;;;14.94;49.00;97874.28;5051557;28;19923;-69
2021/05/07 07:23:49;;;;;;;;;;;;;;;14.93;49.20;97872.72;5051981;28;20932;-70
2021/05/07 07:26:14;;;;;;;;;;;;;;;14.94;48.80;97879.06;5032188;28;20353;-70
2021/05/07 07:28:39;;;;;;;;;;;;;;;14.94;49.06;97881.84;5049432;28;20019;-70
2021/05/07 07:31:05;;;;;;;;;;;;;;;14.93;48.54;97885.84;5050870;28;20005;-70
2021/05/07 07:33:30;;;;;;;;;;;;;;;14.92;48.54;97885.06;5051478;28;19921;-70
2021/05/07 07:35:55;;;;;;;;;;;;;;;14.91;48.89;97896.63;5047512;28;19913;-70
2021/05/07 07:38:21;;;;;;;;;;;;;;;14.91;48.54;97891.06;5032488;28;20413;-70
2021/05/07 07:40:46;;;;;;;;;;;;;;;14.91;48.98;97896.63;5066390;28;19956;-70
2021/05/07 07:43:11;;;;;;;;;;;;;;;14.92;48.77;97901.00;5051042;28;19916;-70
2021/05/07 07:45:36;;;;;;;;;;;;;;;14.92;48.47;97907.34;5051304;28;20383;-70
2021/05/07 07:48:02;;;;;;;;;;;;;;;14.94;48.67;97904.16;5051204;28;20440;-69
2021/05/07 07:50:27;;;;;;;;;;;;;;;14.94;48.46;97913.28;5050744;28;19970;-70
2021/05/07 07:52:52;;;;;;;;;;;;;;;14.96;48.70;97908.06;5051306;28;19916;-70
2021/05/07 07:55:17;;;;;;;;;;;;;;;14.94;48.63;97910.50;5069348;28;19913;-70
2021/05/07 07:57:43;;;;;;;;;;;;;;;14.94;48.86;97913.28;5031691;28;19917;-71
2021/05/07 08:00:08;;;;;;;;;;;;;;;14.93;48.71;97928.44;5032146;28;19917;-70
2021/05/07 08:02:33;;;;;;;;;;;;;;;14.93;48.70;97922.06;5031431;28;19917;-70
2021/05/07 08:04:59;;;;;;;;;;;;;;;14.94;48.71;97929.22;5054201;28;19920;-70
2021/05/07 08:07:24;;;;;;;;;;;;;;;14.93;48.37;97934.00;5068152;28;19923;-71
2021/05/07 08:09:49;;;;;;;;;;;;;;;14.93;48.93;97939.56;5065383;28;20011;-70
2021/05/07 08:12:16;;;;;;;;;;;;;;;14.96;48.94;97937.94;5067216;28;20392;-69
2021/05/07 08:14:41;;;;;;;;;;;;;;;14.96;49.01;97951.84;5050749;28;19959;-71
2021/05/07 08:17:06;;;;;;;;;;;;;;;14.96;48.88;97944.28;5032957;28;19948;-69
2021/05/07 08:19:31;;;;;;;;;;;;;;;14.98;48.63;97957.81;5063561;28;19916;-70
2021/05/07 08:21:57;;;;;;;;;;;;;;;14.96;48.50;97954.66;5050237;28;19916;-70
2021/05/07 08:24:22;;;;;;;;;;;;;;;14.94;48.49;97957.84;5016136;28;20007;-69
2021/05/07 08:26:47;;;;;;;;;;;;;;;14.94;48.63;97980.13;5044193;28;19913;-70
2021/05/07 08:29:12;;;;;;;;;;;;;;;14.94;48.29;97965.41;5050818;28;19913;-70
2021/05/07 08:31:38;;;;;;;;;;;;;;;14.97;48.31;97972.94;5031404;28;19921;-70
2021/05/07 08:34:03;;;;;;;;;;;;;;;14.97;48.08;97979.28;5037597;28;19924;-70
2021/05/07 08:36:28;;;;;;;;;;;;;;;14.98;48.40;97974.53;5054302;28;20281;-70
2021/05/07 08:38:53;;;;;;;;;;;;;;;14.99;48.50;97992.81;5035962;28;19920;-70
2021/05/07 08:41:19;;;;;;;;;;;;;;;15.00;48.60;97991.59;5049032;28;19916;-69
2021/05/07 08:43:45;;;;;;;;;;;;;;;15.00;48.62;97989.59;5047421;28;19920;-70
2021/05/07 08:46:10;;;;;;;;;;;;;;;15.00;48.36;97989.59;5049538;28;20288;-70
2021/05/07 08:48:38;;;;;;;;;;;;;;;15.02;48.38;97991.97;5065841;28;19916;-70
2021/05/07 08:51:03;;;;;;;;;;;;;;;15.02;48.46;98003.13;5049444;28;20438;-70
2021/05/07 08:53:29;;;;;;;;;;;;;;;15.01;48.67;98005.13;5031667;28;19921;-70
2021/05/07 08:55:55;;;;;;;;;;;;;;;15.00;48.47;98005.53;5050918;28;19912;-70
2021/05/07 08:58:20;;;;;;;;;;;;;;;14.99;48.56;98013.09;5062191;28;19924;-69
2021/05/07 09:00:46;;;;;;;;;;;;;;;14.99;48.39;98015.88;5031860;28;19921;-70
2021/05/07 09:03:12;;;;;;;;;;;;;;;14.99;48.33;98015.09;5030654;28;19912;-70
2021/05/07 09:05:38;;;;;;;;;;;;;;;14.97;48.68;98029.44;5046825;28;19921;-69
2021/05/07 09:08:04;;;;;;;;;;;;;;;14.97;48.59;98028.63;5035274;28;19920;-70
2021/05/07 09:10:55;;;;;;;;;;;;;;;14.97;48.33;98029.44;5037350;28;19920;-70
2021/05/07 09:13:21;;;;;;;;;;;;;;;14.98;48.30;98041.38;5057194;28;19924;-70
2021/05/07 09:15:47;;;;;;;;;;;;;;;14.99;48.42;98035.38;5055591;28;19921;-69
2021/05/07 09:18:13;;;;;;;;;;;;;;;14.99;48.21;98040.97;5033571;28;20292;-69
2021/05/07 09:20:40;;;;;;;;;;;;;;;15.01;48.70;98040.53;5044046;28;19927;-70
2021/05/07 09:23:07;;;;;;;;;;;;;;;15.02;48.44;98044.91;5055672;28;19920;-70
2021/05/07 09:25:32;;;;;;;;;;;;;;;15.02;48.62;98059.63;5055236;28;20775;-70
2021/05/07 09:28:04;;;;;;;;;;;;;;;15.04;48.55;98053.63;5039286;28;20365;-70
2021/05/07 09:30:30;;;;;;;;;;;;;;;15.04;48.23;98045.25;5033848;28;20368;-70
2021/05/07 09:32:55;;;;;;;;;;;;;;;15.04;48.53;98051.63;5043429;28;19990;-69
2021/05/07 09:35:24;;;;;;;;;;;;;;;15.05;48.73;98052.41;5063735;28;19912;-69
2021/05/07 09:37:49;;;;;;;;;;;;;;;15.04;48.63;98061.97;5044085;28;20007;-70
2021/05/07 09:40:16;;;;;;;;;;;;;;;15.03;48.36;98069.56;5061154;28;19999;-70
2021/05/07 09:42:41;;;;;;;;;;;;;;;15.02;48.25;98076.34;5037060;28;19917;-70
2021/05/07 09:45:17;;;;;;;;;;;;;;;15.02;48.64;98075.53;5045140;28;20050;-70
2021/05/07 09:47:42;;;;;;;;;;;;;;;15.01;48.25;98080.31;5018937;28;19919;-70
2021/05/07 09:50:08;;;;;;;;;;;;;;;15.02;48.18;98078.34;5027286;28;19917;-70
2021/05/07 09:52:33;;;;;;;;;;;;;;;15.02;48.29;98070.75;5058269;28;20011;-69
2021/05/07 09:54:58;;;;;;;;;;;;;;;15.02;48.10;98078.34;5052037;28;19913;-71
2021/05/07 09:57:24;;;;;;;;;;;;;;;15.06;48.27;98076.28;5051090;28;20028;-69
2021/05/07 09:59:49;;;;;;;;;;;;;;;15.08;48.23;98082.25;5034555;28;19958;-70
2021/05/07 10:02:14;;;;;;;;;;;;;;;15.08;47.97;98085.03;5046687;28;19917;-70
2021/05/07 10:04:39;;;;;;;;;;;;;;;15.07;47.80;98083.44;5041095;28;19917;-70
2021/05/07 10:07:06;;;;;;;;;;;;;;;15.07;47.96;98083.44;5046808;28;19920;-70
2021/05/07 10:09:32;;;;;;;;;;;;;;;15.09;47.88;98084.59;5018900;28;19912;-70
2021/05/07 10:11:58;;;;;;;;;;;;;;;15.12;47.71;98078.19;5045374;28;20019;-70
2021/05/07 10:14:23;;;;;;;;;;;;;;;15.12;47.75;98080.97;5060332;28;19917;-70
2021/05/07 10:16:48;;;;;;;;;;;;;;;15.13;47.76;98087.34;5041525;28;19919;-69
2021/05/07 10:19:14;;;;;;;;;;;;;;;15.13;47.71;98082.53;5043616;28;19916;-70
2021/05/07 10:21:40;;;;;;;;;;;;;;;15.15;47.79;98082.16;5043356;28;19943;-70
2021/05/07 10:24:06;;;;;;;;;;;;;;;15.15;47.78;98084.94;5035805;28;19917;-70
2021/05/07 10:26:32;;;;;;;;;;;;;;;15.16;47.51;98084.50;5039728;28;19916;-70
2021/05/07 10:28:57;;;;;;;;;;;;;;;15.18;47.52;98092.44;5044811;28;19995;-71
2021/05/07 10:31:23;;;;;;;;;;;;;;;15.16;47.65;98089.31;5038825;28;19921;-70
2021/05/07 10:34:01;;;;;;;;;;;;;;;15.15;47.58;98085.72;5046009;28;19957;-70
2021/05/07 10:36:36;;;;;;;;;;;;;;;15.14;47.48;98103.66;5034690;28;20327;-70
2021/05/07 10:39:01;;;;;;;;;;;;;;;15.11;47.35;98095.31;5043698;28;19944;-71
2021/05/07 10:41:32;;;;;;;;;;;;;;;15.13;47.41;98106.84;5033016;28;19974;-70
2021/05/07 10:43:58;;;;;;;;;;;;;;;15.15;47.70;98101.66;5043726;28;19955;-70
2021/05/07 10:46:23;;;;;;;;;;;;;;;15.17;47.55;98104.81;5043930;28;19959;-69
2021/05/07 10:48:59;;;;;;;;;;;;;;;15.18;47.39;98109.16;5040549;28;19917;-70
2021/05/07 10:51:25;;;;;;;;;;;;;;;15.17;47.36;98111.16;5043420;28;19916;-71
2021/05/07 10:53:50;;;;;;;;;;;;;;;15.16;47.52;98109.59;5043927;28;19924;-70
2021/05/07 10:56:19;;;;;;;;;;;;;;;15.15;47.51;98121.16;5041275;28;20826;-70
2021/05/07 10:58:45;;;;;;;;;;;;;;;15.14;47.37;98122.34;5058987;28;19912;-70
2021/05/07 11:01:16;;;;;;;;;;;;;;;15.16;47.12;98131.88;5032123;28;19931;-70
2021/05/07 11:03:41;;;;;;;;;;;;;;;15.16;47.10;98137.47;5062889;28;19960;-70
2021/05/07 11:06:06;;;;;;;;;;;;;;;15.18;47.15;98134.25;5057086;28;19966;-70
2021/05/07 11:08:32;;;;;;;;;;;;;;;15.23;46.79;98135.81;5039195;28;19974;-70
2021/05/07 11:10:57;;;;;;;;;;;;;;;15.24;46.90;98145.75;5063142;28;19916;-69
2021/05/07 11:13:23;;;;;;;;;;;;;;;15.24;47.15;98138.16;5039790;28;19966;-71
2021/05/07 11:15:55;;;;;;;;;;;;;;;15.25;46.89;98145.31;5062260;28;19936;-70
2021/05/07 11:18:25;;;;;;;;;;;;;;;15.24;46.83;98149.31;5039629;28;19960;-69
2021/05/07 11:20:50;;;;;;;;;;;;;;;15.24;47.05;98143.75;5057580;28;19920;-69
2021/05/07 11:23:15;;;;;;;;;;;;;;;15.23;46.84;98153.31;5057275;28;19971;-70
2021/05/07 11:25:41;;;;;;;;;;;;;;;15.24;47.03;98151.31;5061554;28;19920;-70
2021/05/07 11:28:11;;;;;;;;;;;;;;;15.22;46.87;98156.50;5041166;28;20361;-70
2021/05/07 11:30:45;;;;;;;;;;;;;;;15.23;47.14;98152.53;5055822;28;19969;-69
2021/05/07 11:33:10;;;;;;;;;;;;;;;15.24;46.82;98152.09;5058243;28;19960;-70
2021/05/07 11:35:36;;;;;;;;;;;;;;;15.24;46.75;98154.88;5032071;28;19963;-70
2021/05/07 11:38:01;;;;;;;;;;;;;;;15.25;47.00;98156.47;5042484;28;19964;-71
2021/05/07 11:40:33;;;;;;;;;;;;;;;15.25;46.61;98156.47;5038334;28;19921;-71
2021/05/07 11:42:58;;;;;;;;;;;;;;;15.25;46.53;98153.69;5041813;28;20011;-71
2021/05/07 11:45:25;;;;;;;;;;;;;;;15.26;46.47;98151.69;5035641;28;20436;-70
2021/05/07 11:47:50;;;;;;;;;;;;;;;15.27;46.34;98165.19;5042576;28;19924;-70
2021/05/07 11:50:19;;;;;;;;;;;;;;;15.27;46.54;98148.47;5045321;28;20307;-69
2021/05/07 11:52:45;;;;;;;;;;;;;;;15.27;46.59;98161.63;5060489;28;19971;-70
2021/05/07 11:55:11;;;;;;;;;;;;;;;15.28;46.63;98160.41;5034393;28;19912;-70
2021/05/07 11:57:36;;;;;;;;;;;;;;;15.26;46.57;98165.59;5061936;28;19913;-70
2021/05/07 12:00:01;;;;;;;;;;;;;;;15.24;46.85;98170.81;5043436;28;19928;-70
2021/05/07 12:02:27;;;;;;;;;;;;;;;15.22;46.40;98198.28;5042018;28;19970;-70
2021/05/07 12:04:53;;;;;;;;;;;;;;;15.20;46.61;98209.06;5035217;28;19928;-70
2021/05/07 12:07:20;;;;;;;;;;;;;;;15.17;46.73;98205.13;5043338;28;19916;-71
2021/05/07 12:09:48;;;;;;;;;;;;;;;15.15;46.84;98222.25;5040060;28;19913;-70
2021/05/07 12:12:13;;;;;;;;;;;;;;;15.15;46.37;98229.84;5057083;28;20337;-70
2021/05/07 12:14:45;;;;;;;;;;;;;;;15.15;46.40;98227.06;5045873;28;19998;-70
2021/05/07 12:17:10;;;;;;;;;;;;;;;15.18;46.33;98226.22;5051658;28;19924;-70
2021/05/07 12:19:35;;;;;;;;;;;;;;;15.20;46.58;98217.44;5035273;28;19913;-70
2021/05/07 12:22:01;;;;;;;;;;;;;;;15.22;46.66;98215.81;5041149;28;19919;-69
2021/05/07 12:24:27;;;;;;;;;;;;;;;15.24;46.47;98220.97;5036897;28;19916;-69
2021/05/07 12:26:52;;;;;;;;;;;;;;;15.26;46.59;98221.34;5040943;28;20318;-71
2021/05/07 12:29:17;;;;;;;;;;;;;;;15.28;46.55;98214.16;5054553;28;20317;-70
2021/05/07 12:31:42;;;;;;;;;;;;;;;15.30;46.34;98217.28;5058515;28;20408;-70
2021/05/07 12:34:14;;;;;;;;;;;;;;;15.32;46.46;98220.47;5038264;28;19925;-70
2021/05/07 12:36:40;;;;;;;;;;;;;;;15.36;46.09;98226.00;5040702;28;19935;-70
2021/05/07 12:39:06;;;;;;;;;;;;;;;15.39;46.54;98222.38;5055031;28;20273;-70
2021/05/07 12:41:31;;;;;;;;;;;;;;;15.40;46.42;98221.19;5053754;28;19966;-71
2021/05/07 12:43:56;;;;;;;;;;;;;;;15.39;46.28;98223.19;5023147;28;19920;-71