Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:08;;;;;;;2.28;0.52;;;18.10;73.20;;;;;;5054752;28;20379;-90
2021/07/28 00:04:39;;;;;;;8.37;0.70;;;18.10;73.40;;;;;;5074574;28;20870;-93
2021/07/28 00:07:10;;;;;;;2.20;0.50;;;18.20;71.00;;;;;;5045628;28;20397;-93
2021/07/28 00:09:38;;;;;;;4.32;0.40;;;18.30;73.00;;;;;;5070884;28;20389;-92
2021/07/28 00:12:05;;;;;;;1.85;0.50;;;18.40;69.40;;;;;;5074868;28;20378;-92
2021/07/28 00:14:32;;;;;;;1.73;0.50;;;18.50;69.90;;;;;;5073427;28;20806;-89
2021/07/28 00:17:00;;;;;;;2.17;0.52;;;18.60;70.30;;;;;;5046622;28;20432;-92
2021/07/28 00:19:46;;;;;;;3.23;1.33;;;18.80;69.70;;;;;;5056547;28;20386;-91
2021/07/28 00:24:58;;;;;;;4.10;0.40;;;19.30;68.40;;;;;;5071055;28;20508;-92
2021/07/28 00:27:26;;;;;;;2.67;0.53;;;19.80;65.70;;;;;;5071383;28;20393;-90
2021/07/28 00:29:53;;;;;;;6.80;0.60;;;20.00;66.10;;;;;;5073398;28;20745;-92
2021/07/28 00:32:20;;;;;;;2.73;0.50;;;20.30;64.80;;;;;;5074077;28;20386;-88
2021/07/28 00:34:47;;;;;;;1.92;0.43;;;20.20;64.70;;;;;;5074103;28;20424;-91
2021/07/28 00:37:14;;;;;;;3.15;0.43;;;20.00;67.00;;;;;;5055368;28;20413;-92
2021/07/28 00:39:41;;;;;;;8.00;0.85;;;19.80;65.10;;;;;;5079714;28;20355;-90
2021/07/28 00:42:08;;;;;;;1.40;0.50;;;19.60;65.20;;;;;;5053972;28;20985;-90
2021/07/28 00:44:35;;;;;;;3.03;0.80;;;19.50;65.60;;;;;;5073681;28;20393;-90
2021/07/28 00:47:02;;;;;;;1.58;0.40;;;19.40;66.20;;;;;;5078031;28;20870;-92
2021/07/28 00:49:29;;;;;;;4.13;0.68;;;19.40;68.00;;;;;;5058286;28;20702;-91
2021/07/28 00:52:02;;;;;;;1.23;0.67;;;19.40;65.90;;;;;;5076963;28;20799;-91
2021/07/28 00:54:31;;;;;;;2.63;0.40;;;19.50;65.70;;;;;;5072288;28;20394;-91
2021/07/28 00:57:04;;;;;;;1.58;0.60;;;19.60;66.00;;;;;;5077902;28;20415;-89
2021/07/28 00:59:32;;;;;;;1.85;0.60;;;19.70;67.40;;;;;;5076528;28;21188;-91
2021/07/28 01:01:59;;;;;;;3.90;0.35;;;19.70;68.60;;;;;;5074366;28;20386;-91
2021/07/28 01:04:29;;;;;;;3.85;0.30;;;19.80;68.30;;;;;;5076373;28;20393;-88
2021/07/28 01:06:59;;;;;;;4.68;0.75;;;19.80;66.60;;;;;;5077334;28;20404;-90
2021/07/28 01:09:28;;;;;;;2.05;0.50;;;19.80;66.50;;;;;;5076002;28;20516;-89
2021/07/28 01:12:04;;;;;;;2.72;0.45;;;19.80;65.60;;;;;;5077954;28;20394;-91
2021/07/28 01:14:34;;;;;;;1.42;0.40;;;19.80;65.80;;;;;;5076317;28;20429;-91
2021/07/28 01:17:01;;;;;;;1.50;0.40;;;19.90;66.30;;;;;;5056987;28;20436;-93
2021/07/28 01:19:35;;;;;;;2.00;0.50;;;19.90;65.20;;;;;;5074628;28;20367;-93
2021/07/28 01:22:03;;;;;;;4.20;0.40;;;19.90;66.70;;;;;;5073581;28;20381;-92
2021/07/28 01:24:30;;;;;;;11.15;1.00;;;20.00;65.00;;;;;;5078517;28;20397;-92
2021/07/28 01:27:02;;;;;;;1.10;0.43;;;20.10;64.80;;;;;;5072643;28;20385;-91
2021/07/28 01:29:30;;;;;;;5.15;0.70;;;20.10;65.80;;;;;;5072729;28;20394;-94
2021/07/28 01:31:57;;;;;;;4.97;0.80;;;20.20;67.00;;;;;;5058152;28;20389;-91
2021/07/28 01:34:38;;;;;;;1.98;0.47;;;20.10;66.40;;;;;;5083693;28;20382;-91
2021/07/28 01:37:08;;;;;;;4.37;0.50;;;20.30;65.90;;;;;;5056016;28;20418;-90
2021/07/28 01:39:35;;;;;;;2.77;0.43;;;20.30;64.90;;;;;;5057425;28;20398;-93
2021/07/28 01:42:02;;;;;;;1.42;0.40;;;20.40;64.60;;;;;;5054145;28;20454;-91
2021/07/28 01:44:36;;;;;;;34.95;1.85;;;20.60;65.20;;;;;;5055456;28;20505;-91
2021/07/28 01:47:04;;;;;;;3.63;0.55;;;20.60;63.20;;;;;;5088114;28;20463;-92
2021/07/28 01:49:31;;;;;;;1.50;0.70;;;20.70;62.70;;;;;;5058127;28;20383;-90
2021/07/28 01:52:04;;;;;;;3.70;0.47;;;20.70;63.60;;;;;;5058885;28;20409;-91
2021/07/28 01:54:31;;;;;;;1.80;0.43;;;20.80;63.60;;;;;;5055120;28;20452;-89
2021/07/28 01:56:58;;;;;;;1.70;0.50;;;20.80;64.60;;;;;;5072872;28;20397;-89
2021/07/28 01:59:26;;;;;;;7.18;0.50;;;21.00;64.00;;;;;;5057255;28;20412;-90
2021/07/28 02:01:53;;;;;;;4.05;0.50;;;20.90;64.10;;;;;;5052551;28;20392;-92
2021/07/28 02:04:20;;;;;;;3.72;0.40;;;21.00;64.40;;;;;;5071967;28;20375;-91
2021/07/28 02:06:47;;;;;;;1.85;0.47;;;21.10;63.70;;;;;;5053442;28;20378;-92
2021/07/28 02:09:14;;;;;;;1.83;0.40;;;21.10;62.80;;;;;;5070651;28;20817;-90
2021/07/28 02:11:41;;;;;;;1.08;0.50;;;21.10;63.30;;;;;;5077265;28;20413;-90
2021/07/28 02:14:08;;;;;;;2.07;0.50;;;21.20;63.10;;;;;;5054904;28;20482;-87
2021/07/28 02:16:35;;;;;;;2.00;0.40;;;21.40;62.40;;;;;;5070452;28;20386;-91
2021/07/28 02:19:02;;;;;;;1.20;0.40;;;21.40;62.80;;;;;;5052203;28;20394;-91
2021/07/28 02:21:29;;;;;;;2.17;0.53;;;21.50;62.50;;;;;;5069829;28;20518;-91
2021/07/28 02:23:56;;;;;;;1.80;0.50;;;21.40;63.70;;;;;;5052709;28;20514;-94
2021/07/28 02:26:23;;;;;;;2.93;0.43;;;21.40;65.10;;;;;;5066798;28;20390;-92
2021/07/28 02:28:54;;;;;;;2.30;0.43;;;21.50;63.50;;;;;;5070628;28;20427;-88
2021/07/28 02:31:21;;;;;;;2.22;0.50;;;21.60;63.60;;;;;;5070528;28;20382;-90
2021/07/28 02:33:48;;;;;;;2.55;0.60;;;21.80;63.50;;;;;;5071338;28;20420;-89
2021/07/28 02:36:15;;;;;;;1.60;0.50;;;21.80;62.20;;;;;;5070893;28;20884;-87
2021/07/28 02:38:42;;;;;;;3.03;0.50;;;21.90;62.70;;;;;;5060566;28;20407;-91
2021/07/28 02:41:09;;;;;;;1.27;0.40;;;21.90;61.10;;;;;;5070945;28;20385;-92
2021/07/28 02:43:36;;;;;;;2.63;0.50;;;21.90;62.10;;;;;;5073818;28;20818;-90
2021/07/28 02:46:03;;;;;;;3.53;0.50;;;21.90;61.70;;;;;;5074734;28;20490;-89
2021/07/28 02:48:30;;;;;;;1.60;0.40;;;21.80;62.40;;;;;;5086582;28;20483;-90
2021/07/28 02:50:58;;;;;;;1.00;0.40;;;21.90;61.80;;;;;;5091742;28;20377;-89
2021/07/28 02:53:26;;;;;;;0.65;0.32;;;22.00;61.90;;;;;;5084392;28;20391;-90
2021/07/28 02:55:53;;;;;;;2.65;0.50;;;22.00;62.20;;;;;;5087220;28;20394;-89
2021/07/28 02:58:20;;;;;;;1.23;0.45;;;22.20;62.40;;;;;;5089302;28;20400;-91
2021/07/28 03:00:47;;;;;;;2.35;0.60;;;22.20;61.50;;;;;;5071481;28;20384;-89
2021/07/28 03:03:14;;;;;;;2.05;0.50;;;22.20;62.10;;;;;;5093598;28;20380;-89
2021/07/28 03:05:43;;;;;;;3.08;0.55;;;22.20;63.40;;;;;;5079775;28;20399;-89
2021/07/28 03:08:10;;;;;;;2.03;0.63;;;22.20;64.30;;;;;;5083330;28;20396;-92
2021/07/28 03:10:36;;;;;;;2.50;0.50;;;22.30;63.70;;;;;;5084940;28;20406;-94
2021/07/28 03:13:04;;;;;;;1.88;0.50;;;22.50;62.50;;;;;;5102404;28;20471;-92
2021/07/28 03:15:50;;;;;;;;;;;;;;;;;;;;;
2021/07/28 03:18:17;;;;;;;7.50;0.90;;;22.50;63.40;;;;;;5100262;28;20499;-92
2021/07/28 03:20:45;;;;;;;3.25;0.80;;;22.50;61.40;;;;;;5079161;28;20400;-92
2021/07/28 03:23:11;;;;;;;1.88;0.63;;;22.60;62.00;;;;;;5086988;28;20483;-89
2021/07/28 03:25:38;;;;;;;2.88;0.77;;;22.60;61.70;;;;;;5090353;28;20376;-91
2021/07/28 03:28:05;;;;;;;1.67;0.60;;;22.70;61.00;;;;;;5094372;28;20465;-93
2021/07/28 03:30:32;;;;;;;2.83;0.68;;;22.70;60.90;;;;;;5093853;28;20388;-92
2021/07/28 03:32:59;;;;;;;8.00;0.57;;;22.80;60.60;;;;;;5058265;28;20439;-93
2021/07/28 03:35:26;;;;;;;2.97;0.52;;;22.80;60.40;;;;;;5074351;28;20389;-92
2021/07/28 03:37:53;;;;;;;1.73;0.60;;;22.80;59.80;;;;;;5074285;28;20442;-92
2021/07/28 03:40:20;;;;;;;3.03;0.65;;;22.80;60.70;;;;;;5080386;28;20385;-91
2021/07/28 03:42:48;;;;;;;1.63;0.70;;;22.80;61.30;;;;;;5079953;28;20392;-92
2021/07/28 03:45:15;;;;;;;3.03;0.70;;;22.90;59.00;;;;;;5090970;28;20483;-89
2021/07/28 03:47:42;;;;;;;1.95;1.02;;;22.80;60.00;;;;;;5091373;28;20400;-90
2021/07/28 03:50:09;;;;;;;5.43;1.00;;;22.80;60.70;;;;;;5090849;28;20381;-93
2021/07/28 03:52:36;;;;;;;2.00;0.60;;;22.70;59.40;;;;;;5090246;28;20426;-93
2021/07/28 03:55:03;;;;;;;1.42;0.57;;;22.70;59.10;;;;;;5091985;28;20392;-92
2021/07/28 03:57:30;;;;;;;2.67;0.50;;;22.80;59.00;;;;;;5090483;28;20400;-91
2021/07/28 03:59:57;;;;;;;3.42;1.10;;;22.90;57.30;;;;;;5073641;28;20790;-90
2021/07/28 04:02:24;;;;;;;11.75;2.72;;;22.80;57.30;;;;;;5084670;28;20400;-92
2021/07/28 04:04:51;;;;;;;4.68;1.58;;;22.70;58.10;;;;;;5088454;28;20396;-93
2021/07/28 04:07:18;;;;;;;8.57;2.58;;;22.50;58.60;;;;;;5092023;28;20380;-92
2021/07/28 04:09:45;;;;;;;4.93;2.10;;;22.20;60.60;;;;;;5091672;28;20404;-93
2021/07/28 04:12:12;;;;;;;4.55;2.15;;;22.00;59.30;;;;;;5086360;28;20874;-91
2021/07/28 04:14:39;;;;;;;3.55;2.55;;;21.90;58.90;;;;;;5092497;28;20398;-91
2021/07/28 04:17:06;;;;;;;5.72;2.47;;;22.00;59.90;;;;;;5079492;28;20936;-91
2021/07/28 04:19:33;;;;;;;14.13;1.25;;;22.00;59.50;;;;;;5080291;28;20776;-91
2021/07/28 04:22:00;;;;;;;6.50;0.90;;;21.90;57.30;;;;;;5094529;28;20395;-91
2021/07/28 04:24:27;;;;;;;2.65;0.50;;;22.00;56.50;;;;;;5095320;28;20372;-90
2021/07/28 04:26:54;;;;;;;13.57;0.95;;;22.10;57.70;;;;;;5070836;28;20394;-89
2021/07/28 04:29:21;;;;;;;4.20;0.57;;;22.10;56.30;;;;;;5092395;28;20381;-92
2021/07/28 04:31:48;;;;;;;4.30;0.60;;;22.10;57.30;;;;;;5102798;28;20410;-89
2021/07/28 04:34:15;;;;;;;0.93;0.40;;;22.00;57.80;;;;;;5110249;28;20396;-91
2021/07/28 04:36:42;;;;;;;3.50;0.50;;;21.90;56.30;;;;;;5093237;28;20420;-88
2021/07/28 04:39:09;;;;;;;3.75;0.80;;;21.80;57.10;;;;;;5095863;28;20819;-91
2021/07/28 04:41:36;;;;;;;17.33;1.00;;;21.70;56.60;;;;;;5095716;28;20384;-92
2021/07/28 04:44:04;;;;;;;3.40;0.30;;;21.60;57.30;;;;;;5104298;28;20405;-92
2021/07/28 04:46:34;;;;;;;1.50;0.40;;;21.60;57.80;;;;;;5095165;28;20768;-91
2021/07/28 04:49:01;;;;;;;1.50;0.30;;;21.80;58.00;;;;;;5087122;28;20456;-92
2021/07/28 04:51:28;;;;;;;2.47;0.30;;;21.90;58.30;;;;;;5086257;28;20777;-90
2021/07/28 04:53:57;;;;;;;0.70;0.30;;;22.10;56.90;;;;;;5098637;28;20454;-91
2021/07/28 04:56:24;;;;;;;3.55;0.60;;;22.30;56.70;;;;;;5090066;28;20461;-91
2021/07/28 04:58:51;;;;;;;7.07;0.90;;;22.30;55.70;;;;;;5088013;28;20824;-90
2021/07/28 05:01:18;;;;;;;2.13;0.30;;;22.20;54.40;;;;;;5087088;28;20382;-90
2021/07/28 05:03:45;;;;;;;1.55;0.43;;;22.10;55.50;;;;;;5081055;28;20479;-90
2021/07/28 05:06:12;;;;;;;3.00;0.60;;;21.90;55.50;;;;;;5089474;28;20385;-92
2021/07/28 05:08:40;;;;;;;2.00;0.35;;;21.90;55.50;;;;;;5087700;28;20408;-88
2021/07/28 05:11:06;;;;;;;7.95;0.50;;;21.60;56.10;;;;;;5093505;28;20391;-89
2021/07/28 05:13:33;;;;;;;2.10;0.38;;;21.40;55.40;;;;;;5091293;28;20391;-92
2021/07/28 05:16:00;;;;;;;1.60;0.35;;;21.20;56.90;;;;;;5094843;28;20369;-91
2021/07/28 05:18:27;;;;;;;2.00;0.30;;;21.10;56.80;;;;;;5092045;28;20766;-92
2021/07/28 05:20:55;;;;;;;0.80;0.30;;;21.00;56.20;;;;;;5093362;28;20745;-92
2021/07/28 05:23:21;;;;;;;0.75;0.32;;;20.90;57.20;;;;;;5095860;28;20380;-91
2021/07/28 05:25:49;;;;;;;3.00;0.45;;;20.90;57.30;;;;;;5097062;28;20861;-91
2021/07/28 05:28:15;;;;;;;3.42;0.40;;;20.80;57.90;;;;;;5084669;28;20726;-90
2021/07/28 05:30:42;;;;;;;4.13;0.60;;;20.80;57.70;;;;;;5088669;28;20482;-91
2021/07/28 05:33:09;;;;;;;2.60;0.50;;;20.70;56.70;;;;;;5073959;28;20468;-91
2021/07/28 05:35:37;;;;;;;1.35;0.47;;;20.60;57.90;;;;;;5081571;28;20389;-92
2021/07/28 05:38:04;;;;;;;2.10;0.30;;;20.50;58.20;;;;;;5092072;28;20404;-91
2021/07/28 05:40:31;;;;;;;1.20;0.38;;;20.40;59.30;;;;;;5091951;28;20422;-93
2021/07/28 05:42:58;;;;;;;1.75;0.32;;;20.20;59.10;;;;;;5088778;28;20886;-91
2021/07/28 05:45:26;;;;;;;2.67;0.50;;;20.20;59.60;;;;;;5087600;28;21210;-92
2021/07/28 05:47:52;;;;;;;2.60;0.37;;;20.10;59.50;;;;;;5071740;28;20414;-92
2021/07/28 05:50:19;;;;;;;2.60;0.50;;;20.00;60.70;;;;;;5081204;28;20393;-92
2021/07/28 05:52:47;;;;;;;3.10;0.40;;;19.90;61.60;;;;;;5074945;28;20387;-91
2021/07/28 05:55:14;;;;;;;0.73;0.38;;;19.80;62.80;;;;;;5062851;28;20726;-92
2021/07/28 05:57:41;;;;;;;2.67;0.52;;;19.70;63.10;;;;;;5078282;28;20418;-94
2021/07/28 06:00:09;;;;;;;2.50;0.35;;;19.60;62.90;;;;;;5077179;28;20402;-90
2021/07/28 06:02:36;;;;;;;2.08;0.57;;;19.50;62.90;;;;;;5079299;28;20527;-90
2021/07/28 06:05:03;;;;;;;1.63;0.60;;;19.40;63.30;;;;;;5071385;28;20374;-92
2021/07/28 06:07:30;;;;;;;3.80;0.47;;;19.30;63.20;;;;;;5072222;28;20384;-91
2021/07/28 06:09:57;;;;;;;2.60;0.47;;;19.20;62.90;;;;;;5072583;28;20844;-89
2021/07/28 06:12:24;;;;;;;2.03;0.20;;;19.20;63.40;;;;;;5074146;28;20805;-90
2021/07/28 06:14:51;;;;;;;1.23;0.30;;;19.20;63.10;;;;;;5084245;28;20384;-90
2021/07/28 06:17:19;;;;;;;2.08;0.40;;;19.10;64.00;;;;;;5074631;28;20464;-90
2021/07/28 06:19:46;;;;;;;2.20;0.38;;;19.00;63.90;;;;;;5051593;28;20398;-90
2021/07/28 06:22:13;;;;;;;7.23;0.50;;;18.90;64.20;;;;;;5073182;28;20398;-87
2021/07/28 06:24:40;;;;;;;3.88;0.40;;;18.90;64.00;;;;;;5079151;28;20423;-87
2021/07/28 06:27:07;;;;;;;1.58;0.40;;;18.90;65.30;;;;;;5071016;28;20452;-87
2021/07/28 06:29:34;;;;;;;1.50;0.20;;;18.80;65.00;;;;;;5068704;28;20887;-88
2021/07/28 06:32:01;;;;;;;0.40;0.20;;;18.70;65.20;;;;;;5071096;28;20398;-87
2021/07/28 06:34:28;;;;;;;1.83;0.40;;;18.70;65.10;;;;;;5070702;28;20390;-87
2021/07/28 06:36:55;;;;;;;1.60;0.32;;;18.60;65.90;;;;;;5065206;28;20396;-88
2021/07/28 06:39:22;;;;;;;2.50;0.50;;;18.50;66.40;;;;;;5071044;28;20398;-87
2021/07/28 06:41:49;;;;;;;1.20;0.33;;;18.50;66.40;;;;;;5079386;28;20452;-89
2021/07/28 06:44:16;;;;;;;0.83;0.40;;;18.40;66.30;;;;;;5074374;28;20477;-89
2021/07/28 06:46:43;;;;;;;2.67;0.40;;;18.40;66.80;;;;;;5072970;28;20505;-88
2021/07/28 06:49:10;;;;;;;2.50;0.50;;;18.30;66.80;;;;;;5081298;28;20439;-90
2021/07/28 06:51:37;;;;;;;1.00;0.30;;;18.20;66.90;;;;;;5080920;28;20450;-90
2021/07/28 06:54:04;;;;;;;0.68;0.40;;;18.20;67.20;;;;;;5083298;28;20415;-91
2021/07/28 06:56:31;;;;;;;2.60;0.50;;;18.20;67.90;;;;;;5072875;28;20549;-91
2021/07/28 06:58:58;;;;;;;3.10;0.50;;;18.10;68.70;;;;;;5051601;28;20429;-90
2021/07/28 07:01:25;;;;;;;3.35;0.80;;;18.10;69.80;;;;;;5072921;28;20378;-90
2021/07/28 07:03:52;;;;;;;2.22;0.50;;;18.00;69.60;;;;;;5075611;28;20392;-90
2021/07/28 07:06:19;;;;;;;2.92;0.50;;;18.00;71.10;;;;;;5072014;28;20492;-91
2021/07/28 07:08:46;;;;;;;1.55;0.30;;;17.90;70.90;;;;;;5074424;28;20409;-91
2021/07/28 07:11:13;;;;;;;71.75;3.53;;;17.80;72.10;;;;;;5073103;28;20401;-90
2021/07/28 07:13:40;;;;;;;0.90;0.40;;;17.70;72.80;;;;;;5087213;28;20734;-90
2021/07/28 07:16:07;;;;;;;3.03;0.50;;;17.60;72.20;;;;;;5071782;28;20387;-91
2021/07/28 07:18:34;;;;;;;1.13;0.47;;;17.50;74.00;;;;;;5071785;28;21011;-90
2021/07/28 07:21:00;;;;;;;1.40;0.50;;;17.40;73.20;;;;;;5087137;28;20429;-89
2021/07/28 07:23:27;;;;;;;1.40;0.38;;;17.30;74.70;;;;;;5073496;28;20393;-88
2021/07/28 07:25:58;;;;;;;1.65;0.30;;;17.20;75.00;;;;;;5068323;28;20378;-89
2021/07/28 07:28:26;;;;;;;0.95;0.38;;;17.20;75.60;;;;;;5051090;28;20459;-89
2021/07/28 07:30:53;;;;;;;1.48;0.32;;;17.10;76.70;;;;;;5069852;28;20730;-89
2021/07/28 07:33:39;;;;;;;1.85;0.40;;;17.00;77.50;;;;;;5070728;28;20370;-89
2021/07/28 07:36:08;;;;;;;1.37;0.50;;;16.90;78.40;;;;;;5070261;28;20464;-89
2021/07/28 07:38:35;;;;;;;2.20;0.60;;;16.80;78.80;;;;;;5048324;28;20419;-90
2021/07/28 07:41:03;;;;;;;1.73;0.60;;;16.80;79.30;;;;;;5069464;28;20489;-90
2021/07/28 07:43:31;;;;;;;1.63;0.35;;;16.70;79.80;;;;;;5070269;28;20409;-90
2021/07/28 07:45:58;;;;;;;2.83;0.60;;;16.70;80.40;;;;;;5051610;28;20908;-89
2021/07/28 07:48:25;;;;;;;2.50;0.65;;;16.70;81.10;;;;;;5073107;28;20400;-89
2021/07/28 07:50:52;;;;;;;0.63;0.40;;;16.60;81.80;;;;;;5074624;28;20412;-89
2021/07/28 07:53:19;;;;;;;0.82;0.30;;;16.60;81.90;;;;;;5073011;28;20887;-88
2021/07/28 07:55:47;;;;;;;1.52;0.40;;;16.60;82.50;;;;;;5073411;28;20389;-89
2021/07/28 07:58:14;;;;;;;1.30;0.60;;;16.50;83.90;;;;;;5081230;28;20469;-91
2021/07/28 08:00:41;;;;;;;1.50;0.63;;;16.50;84.30;;;;;;5075480;28;20394;-88
2021/07/28 08:03:08;;;;;;;4.22;0.70;;;16.40;85.60;;;;;;5072856;28;20378;-91
2021/07/28 08:05:35;;;;;;;1.30;0.60;;;16.40;86.90;;;;;;5074208;28;20382;-89
2021/07/28 08:08:02;;;;;;;3.03;0.88;;;16.30;87.20;;;;;;5073283;28;20370;-91
2021/07/28 08:10:29;;;;;;;2.40;0.90;;;16.30;88.10;;;;;;5072193;28;20428;-90
2021/07/28 08:12:57;;;;;;;0.90;0.50;;;16.30;88.70;;;;;;5072511;28;20394;-88
2021/07/28 08:15:24;;;;;;;1.07;0.50;;;16.30;89.50;;;;;;5072082;28;20394;-88
2021/07/28 08:17:51;;;;;;;3.47;0.90;;;16.30;90.00;;;;;;5072654;28;20398;-89
2021/07/28 08:20:18;;;;;;;11.55;0.80;;;16.20;90.40;;;;;;5078479;28;20539;-89
2021/07/28 08:22:45;;;;;;;2.25;0.50;;;16.20;90.40;;;;;;5077120;28;20401;-91
2021/07/28 08:25:12;;;;;;;2.50;0.55;;;16.10;91.00;;;;;;5063596;28;20378;-88
2021/07/28 08:27:39;;;;;;;0.80;0.50;;;16.10;90.90;;;;;;5085530;28;20365;-88
2021/07/28 08:30:07;;;;;;;3.33;0.60;;;16.00;91.20;;;;;;5073394;28;20495;-87
2021/07/28 08:32:43;;;;;;;2.85;0.60;;;16.00;91.20;;;;;;5072356;28;21030;-86
2021/07/28 08:35:13;;;;;;;1.98;0.63;;;15.90;91.10;;;;;;5073945;28;20373;-90
2021/07/28 08:37:43;;;;;;;5.32;0.60;;;15.80;91.70;;;;;;5072540;28;20445;-88
2021/07/28 08:40:18;;;;;;;2.58;0.45;;;15.80;91.70;;;;;;5071508;28;20523;-87
2021/07/28 08:42:50;;;;;;;1.70;0.40;;;15.80;92.00;;;;;;5071524;28;20392;-86
2021/07/28 08:45:18;;;;;;;4.15;0.68;;;15.70;92.50;;;;;;5080011;28;20408;-90
2021/07/28 08:47:46;;;;;;;2.30;0.57;;;15.70;92.20;;;;;;5093436;28;20384;-86
2021/07/28 08:50:14;;;;;;;2.13;0.50;;;15.60;92.80;;;;;;5094104;28;20855;-87
2021/07/28 08:52:43;;;;;;;6.15;0.90;;;15.50;92.90;;;;;;5102442;28;20432;-88
2021/07/28 08:55:10;;;;;;;1.42;0.60;;;15.50;93.30;;;;;;5078772;28;20811;-87
2021/07/28 08:57:37;;;;;;;2.20;0.90;;;15.40;93.50;;;;;;5091292;28;20427;-89
2021/07/28 09:00:07;;;;;;;5.97;0.70;;;15.40;93.70;;;;;;5089758;28;20388;-88
2021/07/28 09:02:34;;;;;;;2.90;0.60;;;15.30;94.10;;;;;;5091738;28;20371;-88
2021/07/28 09:05:01;;;;;;;1.48;0.50;;;15.30;94.70;;;;;;5091466;28;20424;-88
2021/07/28 09:07:38;;;;;;;1.77;0.45;;;15.20;94.90;;;;;;5090070;28;20388;-90
2021/07/28 09:10:05;;;;;;;2.17;0.40;;;15.20;95.30;;;;;;5097600;28;20427;-88
2021/07/28 09:12:36;;;;;;;2.17;0.40;;;15.20;95.60;;;;;;5093421;28;20885;-87
2021/07/28 09:15:06;;;;;;;0.95;0.40;;;15.10;95.80;;;;;;5088687;28;20422;-85
2021/07/28 09:17:36;;;;;;;1.73;0.55;;;15.10;96.10;;;;;;5092819;28;20403;-85
2021/07/28 09:20:05;;;;;;;0.85;0.30;;;15.10;96.40;;;;;;5074943;28;20385;-90
2021/07/28 09:22:40;;;;;;;0.45;0.45;;;15.00;96.80;;;;;;5098739;28;20888;-88
2021/07/28 09:25:21;;;;;;;1.13;0.50;;;14.90;97.40;;;;;;5085887;28;20408;-88
2021/07/28 09:27:52;;;;;;;0.90;0.35;;;14.80;97.60;;;;;;5086846;28;20420;-87
2021/07/28 09:30:34;;;;;;;1.75;0.60;;;14.80;98.00;;;;;;5092139;28;20427;-89
2021/07/28 09:33:07;;;;;;;1.77;0.50;;;14.80;98.30;;;;;;5075653;28;20373;-88
2021/07/28 09:35:55;;;;;;;0.75;0.60;;;14.70;98.60;;;;;;5090104;28;20403;-88
2021/07/28 09:38:48;;;;;;;2.90;1.00;;;14.70;99.00;;;;;;5089942;28;20432;-89
2021/07/28 09:41:19;;;;;;;1.52;0.50;;;14.60;99.40;;;;;;5087548;28;20384;-87
2021/07/28 09:43:47;;;;;;;1.38;0.45;;;14.60;99.60;;;;;;5089709;28;20400;-89
2021/07/28 09:46:28;;;;;;;2.97;0.60;;;14.60;99.70;;;;;;5063550;28;20402;-87
2021/07/28 09:48:56;;;;;;;2.45;0.50;;;14.50;99.90;;;;;;5068744;28;20420;-85
2021/07/28 09:51:33;;;;;;;3.95;0.65;;;14.50;99.90;;;;;;5069582;28;20448;-86
2021/07/28 09:54:05;;;;;;;2.75;0.52;;;14.50;99.90;;;;;;5068761;28;20483;-88
2021/07/28 09:56:44;;;;;;;1.38;0.55;;;14.40;99.90;;;;;;5067040;28;20417;-89
2021/07/28 09:59:11;;;;;;;3.95;0.47;;;14.40;99.90;;;;;;5071537;28;20552;-88
2021/07/28 10:01:38;;;;;;;2.13;0.60;;;14.30;99.90;;;;;;5068861;28;20437;-87
2021/07/28 10:04:06;;;;;;;1.83;0.52;;;14.30;99.90;;;;;;5066633;28;20408;-87
2021/07/28 10:06:47;;;;;;;1.80;0.55;;;14.30;99.90;;;;;;5057861;28;20439;-88
2021/07/28 10:09:16;;;;;;;1.40;0.43;;;14.20;99.90;;;;;;5066027;28;21210;-88
2021/07/28 10:11:49;;;;;;;2.70;0.40;;;14.30;99.90;;;;;;5068226;28;20427;-89
2021/07/28 10:14:18;;;;;;;2.63;0.40;;;14.30;99.90;;;;;;5068018;28;20402;-87
2021/07/28 10:16:45;;;;;;;1.73;0.60;;;14.20;99.90;;;;;;5068706;28;20495;-88
2021/07/28 10:19:13;;;;;;;8.93;1.00;;;14.20;99.90;;;;;;5069125;28;20414;-86
2021/07/28 10:21:40;;;;;;;2.35;0.50;;;14.20;99.90;;;;;;5070098;28;20501;-87
2021/07/28 10:24:09;;;;;;;2.03;0.70;;;14.20;99.90;;;;;;5068756;28;20480;-87
2021/07/28 10:26:48;;;;;;;2.60;0.70;;;14.10;99.90;;;;;;5066305;28;20378;-88
2021/07/28 10:29:16;;;;;;;1.40;0.70;;;14.10;99.90;;;;;;5067865;28;20439;-88
2021/07/28 10:31:51;;;;;;;1.63;0.55;;;14.00;99.90;;;;;;5068471;28;20405;-89
2021/07/28 10:34:37;;;;;;;1.73;0.50;;;14.00;99.90;;;;;;5067815;28;20412;-88
2021/07/28 10:37:07;;;;;;;4.90;0.70;;;14.00;99.90;;;;;;5045294;28;20562;-90
2021/07/28 10:39:39;;;;;;;2.05;0.82;;;14.00;99.90;;;;;;5068224;28;20514;-88
2021/07/28 10:42:19;;;;;;;1.92;0.60;;;14.10;99.90;;;;;;5069414;28;20393;-90
2021/07/28 10:45:06;;;;;;;2.27;0.60;;;14.00;99.90;;;;;;5070738;28;20434;-88
2021/07/28 10:47:33;;;;;;;2.00;0.70;;;13.90;99.90;;;;;;5069971;28;20394;-90
2021/07/28 10:50:01;;;;;;;1.05;0.45;;;13.90;99.90;;;;;;5075175;28;20385;-88
2021/07/28 10:52:41;;;;;;;2.00;0.60;;;14.00;99.90;;;;;;5085529;28;20706;-89
2021/07/28 10:55:15;;;;;;;3.30;0.60;;;13.90;99.90;;;;;;5083028;28;20469;-87
2021/07/28 10:57:45;;;;;;;2.65;0.60;;;13.90;99.90;;;;;;5080522;28;20492;-87
2021/07/28 11:00:33;;;;;;;1.27;0.40;;;13.90;99.90;;;;;;5082347;28;20401;-88
2021/07/28 11:03:00;;;;;;;2.00;0.50;;;13.90;99.90;;;;;;5079664;28;20433;-88
2021/07/28 11:05:34;;;;;;;1.90;0.50;;;13.80;99.90;;;;;;5076099;28;20474;-90
2021/07/28 11:08:05;;;;;;;3.65;0.52;;;13.80;99.90;;;;;;5072173;28;20461;-86
2021/07/28 11:10:54;;;;;;;2.42;0.63;;;13.80;99.90;;;;;;5070866;28;20402;-88
2021/07/28 11:13:25;;;;;;;2.40;0.77;;;13.80;99.90;;;;;;5071324;28;20397;-88
2021/07/28 11:15:57;;;;;;;1.98;0.60;;;13.80;99.90;;;;;;5070342;28;20390;-87
2021/07/28 11:18:51;;;;;;;1.80;0.52;;;13.80;99.90;;;;;;5071091;28;20955;-88
2021/07/28 11:21:28;;;;;;;2.85;0.75;;;13.80;99.90;;;;;;5070305;28;20386;-89
2021/07/28 11:23:59;;;;;;;2.00;0.57;;;13.70;99.90;;;;;;5078342;28;20455;-88
2021/07/28 11:26:30;;;;;;;3.08;0.60;;;13.60;99.90;;;;;;5073603;28;20449;-89
2021/07/28 11:29:09;;;;;;;3.55;0.90;;;13.60;99.90;;;;;;5074389;28;20370;-88
2021/07/28 11:31:41;;;;;;;5.20;0.80;;;13.60;99.90;;;;;;5073397;28;20453;-89
2021/07/28 11:34:12;;;;;;;1.33;0.60;;;13.60;99.90;;;;;;5076364;28;20390;-89
2021/07/28 11:36:47;;;;;;;1.45;0.50;;;13.60;99.90;;;;;;5073591;28;20480;-89
2021/07/28 11:39:19;;;;;;;2.00;0.87;;;13.50;99.90;;;;;;5073662;28;20459;-88
2021/07/28 11:41:48;;;;;;;5.40;0.60;;;13.50;99.90;;;;;;5073286;28;20795;-88
2021/07/28 11:44:16;;;;;;;2.45;0.63;;;13.50;99.90;;;;;;5072862;28;20378;-88
2021/07/28 11:46:54;;;;;;;3.65;0.68;;;13.40;99.90;;;;;;5072761;28;20398;-87
2021/07/28 11:49:25;;;;;;;2.40;0.47;;;13.40;99.90;;;;;;5072822;28;20381;-87
2021/07/28 11:51:59;;;;;;;4.38;0.50;;;13.40;99.90;;;;;;5073384;28;20485;-87
2021/07/28 11:54:29;;;;;;;4.88;0.70;;;13.40;99.90;;;;;;5073626;28;20435;-88
2021/07/28 11:56:56;;;;;;;1.63;0.50;;;13.30;99.90;;;;;;5054820;28;20821;-89
2021/07/28 11:59:29;;;;;;;2.53;0.80;;;13.20;99.90;;;;;;5072224;28;20486;-88
2021/07/28 12:02:04;;;;;;;3.50;0.52;;;13.20;99.90;;;;;;5072722;28;20382;-87
2021/07/28 12:04:35;;;;;;;3.22;0.80;;;13.20;99.90;;;;;;5072589;28;20428;-88
2021/07/28 12:07:13;;;;;;;1.00;0.40;;;13.20;99.90;;;;;;5072480;28;20476;-88
2021/07/28 12:09:41;;;;;;;4.30;0.52;;;13.20;99.90;;;;;;5076109;28;20389;-89
2021/07/28 12:12:20;;;;;;;2.22;0.60;;;13.10;99.90;;;;;;5081705;28;20477;-89
2021/07/28 12:15:05;;;;;;;1.13;0.50;;;13.10;99.90;;;;;;5072145;28;20371;-88
2021/07/28 12:17:32;;;;;;;2.63;0.57;;;13.00;99.90;;;;;;5055204;28;20412;-89
2021/07/28 12:20:04;;;;;;;1.98;0.60;;;13.00;99.90;;;;;;5072776;28;20390;-89
2021/07/28 12:22:36;;;;;;;1.42;0.50;;;13.00;99.90;;;;;;5072719;28;20465;-89
2021/07/28 12:25:26;;;;;;;1.65;0.50;;;12.90;99.90;;;;;;5072667;28;20409;-89
2021/07/28 12:27:56;;;;;;;2.70;0.50;;;12.90;99.90;;;;;;5073492;28;20435;-88
2021/07/28 12:30:28;;;;;;;1.35;0.63;;;12.80;99.90;;;;;;5071916;28;20420;-87
2021/07/28 12:33:02;;;;;;;1.77;0.60;;;12.80;99.90;;;;;;5071397;28;20726;-89
2021/07/28 12:35:31;;;;;;;1.20;0.50;;;12.80;99.90;;;;;;5072181;28;20421;-88
2021/07/28 12:38:18;;;;;;;1.33;0.60;;;12.70;99.90;;;;;;5071325;28;20497;-89
2021/07/28 12:41:00;;;;;;;2.88;0.70;;;12.70;99.90;;;;;;5054106;28;20393;-87
2021/07/28 12:43:35;;;;;;;3.30;1.03;;;12.60;99.90;;;;;;5069035;28;20375;-89
2021/07/28 12:46:11;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5070588;28;20407;-89
2021/07/28 12:48:42;;;;;;;2.10;0.50;;;12.60;99.90;;;;;;5067905;28;20394;-89
2021/07/28 12:51:10;;;;;;;2.00;0.70;;;12.60;99.90;;;;;;5071702;28;20462;-89
2021/07/28 12:53:37;;;;;;;1.25;0.50;;;12.70;99.90;;;;;;5069754;28;20395;-89
2021/07/28 12:56:06;;;;;;;2.17;0.63;;;12.60;99.90;;;;;;5069463;28;20978;-88
2021/07/28 12:58:33;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;5070841;28;20406;-88
2021/07/28 13:01:03;;;;;;;3.45;0.68;;;12.50;99.90;;;;;;5066376;28;20384;-90
2021/07/28 13:03:30;;;;;;;2.65;0.50;;;12.50;99.90;;;;;;5069732;28;20427;-89