Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:57;;;;;;;;;9.00;9.00;;;;;26.95;38.47;100613.59;5044810;28;46525;-76
2022/08/25 00:04:23;;;;;;;;;8.75;8.50;;;;;26.88;37.97;100608.84;5043764;28;45460;-76
2022/08/25 00:06:49;;;;;;;;;8.00;8.00;;;;;26.89;38.12;100611.41;5049154;28;45508;-76
2022/08/25 00:09:20;;;;;;;;;8.25;7.00;;;;;26.90;38.09;100617.69;5052615;28;45608;-75
2022/08/25 00:11:47;;;;;;;;;9.00;9.00;;;;;26.88;38.18;100612.41;5048023;28;45608;-75
2022/08/25 00:14:17;;;;;;;;;10.00;8.00;;;;;26.85;38.24;100612.69;5047717;28;45331;-75
2022/08/25 00:16:43;;;;;;;;;8.25;8.25;;;;;26.83;38.52;100611.97;5044559;28;45514;-77
2022/08/25 00:19:15;;;;;;;;;6.00;6.00;;;;;26.82;38.17;100607.53;5049466;28;45443;-75
2022/08/25 00:21:42;;;;;;;;;8.00;6.50;;;;;26.77;38.76;100607.94;5043429;28;46355;-75
2022/08/25 00:24:08;;;;;;;;;10.00;8.25;;;;;26.76;38.45;100606.22;5050203;28;45580;-75
2022/08/25 00:26:38;;;;;;;;;4.50;4.50;;;;;26.69;38.56;100583.38;5045667;28;45432;-76
2022/08/25 00:29:04;;;;;;;;;5.00;5.00;;;;;26.75;38.94;100598.22;5056525;28;45640;-75
2022/08/25 00:31:29;;;;;;;;;6.00;6.00;;;;;26.71;38.62;100594.06;5045380;28;45441;-76
2022/08/25 00:33:57;;;;;;;;;11.00;9.25;;;;;26.72;38.69;100598.47;5052456;28;45509;-76
2022/08/25 00:36:25;;;;;;;;;8.25;8.25;;;;;26.69;38.85;100596.94;5046817;28;45461;-76
2022/08/25 00:38:50;;;;;;;;;6.50;6.50;;;;;26.60;39.10;100576.88;5041827;28;45624;-74
2022/08/25 00:41:20;;;;;;;;;8.00;6.00;;;;;26.66;39.14;100597.19;5047829;28;45681;-75
2022/08/25 00:43:50;;;;;;;;;8.50;8.50;;;;;26.61;39.26;100588.56;5052218;28;45512;-75
2022/08/25 00:46:40;;;;;;;;;9.50;7.75;;;;;26.58;38.87;100586.97;5036740;28;45383;-76
2022/08/25 00:49:13;;;;;;;;;10.00;8.75;;;;;26.53;39.25;100577.53;5049385;28;45387;-77
2022/08/25 00:51:52;;;;;;;;;11.00;9.00;;;;;26.53;39.36;100585.69;5050712;28;46144;-76
2022/08/25 00:54:24;;;;;;;;;9.75;9.75;;;;;26.50;39.60;100583.22;5044868;28;45307;-76
2022/08/25 00:56:50;;;;;;;;;8.00;8.00;;;;;26.47;39.62;100578.94;5049097;28;45338;-76
2022/08/25 00:59:20;;;;;;;;;9.75;8.75;;;;;26.46;40.05;100579.06;5051701;28;45639;-75
2022/08/25 01:01:45;;;;;;;;;10.25;9.50;;;;;26.42;39.91;100584.75;5047584;28;46141;-75
2022/08/25 01:04:11;;;;;;;;;9.00;8.50;;;;;26.40;40.51;100578.63;5052389;28;45550;-75
2022/08/25 01:06:40;;;;;;;;;10.50;9.75;;;;;26.36;40.52;100574.44;5053048;28;45508;-75
2022/08/25 01:09:06;;;;;;;;;9.75;9.75;;;;;26.33;40.21;100571.13;5056787;28;45736;-75
2022/08/25 01:11:33;;;;;;;;;11.75;10.75;;;;;26.30;40.19;100580.41;5039307;28;45523;-75
2022/08/25 01:14:05;;;;;;;;;11.00;11.00;;;;;26.30;40.60;100583.13;5052959;28;45430;-74
2022/08/25 01:16:32;;;;;;;;;10.25;9.00;;;;;26.27;41.02;100577.09;5062148;28;45527;-75
2022/08/25 01:18:59;;;;;;;;;13.00;12.00;;;;;26.22;41.03;100574.78;5051175;28;45613;-76
2022/08/25 01:21:27;;;;;;;;;11.00;11.00;;;;;26.16;41.60;100584.31;5040734;28;45452;-76
2022/08/25 01:23:55;;;;;;;;;10.50;9.50;;;;;26.11;41.41;100589.22;5054183;28;45497;-76
2022/08/25 01:26:26;;;;;;;;;15.00;12.75;;;;;26.05;41.66;100589.75;5053500;28;45415;-75
2022/08/25 01:31:38;;;;;;;;;10.75;10.75;;;;;25.94;42.87;100585.22;5052530;28;45456;-75
2022/08/25 01:34:06;;;;;;;;;14.25;14.25;;;;;25.90;42.93;100570.22;5047178;28;45476;-75
2022/08/25 01:36:32;;;;;;;;;13.75;13.75;;;;;25.84;43.09;100582.47;5043764;28;45464;-75
2022/08/25 01:38:58;;;;;;;;;14.00;13.25;;;;;25.82;43.47;100578.16;5053085;28;45590;-76
2022/08/25 01:41:35;;;;;;;;;10.75;10.75;;;;;25.75;43.36;100580.53;5043933;28;45972;-75
2022/08/25 01:44:04;;;;;;;;;10.25;10.25;;;;;25.69;43.97;100583.72;5054448;28;45441;-76
2022/08/25 01:46:30;;;;;;;;;10.50;10.50;;;;;25.66;44.31;100584.84;5050751;28;45477;-75
2022/08/25 01:49:01;;;;;;;;;13.75;10.00;;;;;25.63;44.10;100585.13;5046664;28;45552;-75
2022/08/25 01:51:33;;;;;;;;;11.50;10.75;;;;;25.56;43.59;100573.06;5068893;28;45477;-75
2022/08/25 01:53:58;;;;;;;;;11.50;10.50;;;;;25.53;43.89;100573.34;5052098;28;45675;-75
2022/08/25 01:56:24;;;;;;;;;11.25;11.25;;;;;25.42;44.24;100559.84;5044056;28;45477;-75
2022/08/25 01:58:50;;;;;;;;;11.00;9.75;;;;;25.46;44.00;100572.13;5044287;28;45509;-74
2022/08/25 02:01:18;;;;;;;;;11.00;8.75;;;;;25.46;43.95;100572.13;5053345;28;45686;-75
2022/08/25 02:03:47;;;;;;;;;11.25;11.00;;;;;25.40;44.25;100567.22;5053519;28;45525;-74
2022/08/25 02:06:15;;;;;;;;;12.75;12.75;;;;;25.39;43.82;100560.06;5055385;28;45429;-75
2022/08/25 02:08:41;;;;;;;;;9.50;9.50;;;;;25.34;44.86;100561.34;5045180;28;45437;-75
2022/08/25 02:11:11;;;;;;;;;12.50;9.00;;;;;25.25;44.79;100543.13;5045759;28;46153;-75
2022/08/25 02:13:37;;;;;;;;;9.00;9.00;;;;;25.23;44.98;100549.66;5052475;28;45564;-76
2022/08/25 02:16:03;;;;;;;;;12.50;10.50;;;;;25.24;44.87;100549.53;5052844;28;45388;-76
2022/08/25 02:18:29;;;;;;;;;11.00;10.00;;;;;25.19;44.86;100546.34;5057506;28;45522;-75
2022/08/25 02:20:54;;;;;;;;;10.50;10.50;;;;;25.14;45.08;100540.44;5051739;28;45387;-75
2022/08/25 02:23:19;;;;;;;;;12.25;10.75;;;;;25.12;45.40;100542.41;5056306;28;45478;-75
2022/08/25 02:25:46;;;;;;;;;11.00;11.00;;;;;25.06;44.87;100542.94;5048956;28;45459;-75
2022/08/25 02:28:12;;;;;;;;;9.50;9.00;;;;;25.06;44.77;100548.34;5044768;28;45526;-74
2022/08/25 02:30:39;;;;;;;;;13.75;12.00;;;;;25.01;45.20;100536.03;5055140;28;45425;-74
2022/08/25 02:33:05;;;;;;;;;10.25;9.50;;;;;25.00;45.09;100531.59;5045258;28;45366;-75
2022/08/25 02:35:31;;;;;;;;;14.25;11.50;;;;;24.92;45.36;100511.63;5049534;28;45372;-74
2022/08/25 02:37:56;;;;;;;;;11.00;9.25;;;;;24.92;44.82;100523.28;5066277;28;45563;-75
2022/08/25 02:40:22;;;;;;;;;9.50;9.50;;;;;24.88;44.57;100529.91;5060887;28;45976;-76
2022/08/25 02:42:48;;;;;;;;;9.25;8.25;;;;;24.85;44.57;100529.31;5054129;28;45504;-75
2022/08/25 02:45:14;;;;;;;;;14.00;9.75;;;;;24.83;44.68;100524.03;5038490;28;45573;-75
2022/08/25 02:47:40;;;;;;;;;10.25;9.25;;;;;24.80;44.99;100524.28;5050533;28;45435;-74
2022/08/25 02:50:07;;;;;;;;;9.25;9.25;;;;;24.77;45.02;100521.81;5053831;28;46097;-75
2022/08/25 02:52:34;;;;;;;;;9.00;9.00;;;;;24.74;44.98;100516.66;5058735;28;45487;-75
2022/08/25 02:55:03;;;;;;;;;10.75;9.25;;;;;24.71;45.40;100508.81;5046687;28;45396;-75
2022/08/25 02:57:30;;;;;;;;;9.75;9.75;;;;;24.70;45.69;100509.78;5053692;28;45485;-75
2022/08/25 02:59:58;;;;;;;;;11.75;10.00;;;;;24.58;45.22;100487.31;5048107;28;45442;-74
2022/08/25 03:02:24;;;;;;;;;9.50;9.50;;;;;24.62;45.32;100495.03;5048036;28;45390;-75
2022/08/25 03:04:51;;;;;;;;;9.50;9.25;;;;;24.64;45.68;100503.91;5046094;28;45382;-74
2022/08/25 03:07:17;;;;;;;;;10.00;8.75;;;;;24.56;45.66;100495.50;5037610;28;45652;-74
2022/08/25 03:09:43;;;;;;;;;10.50;9.00;;;;;24.53;45.04;100489.50;5051737;28;46820;-73
2022/08/25 03:12:10;;;;;;;;;9.00;8.75;;;;;24.55;45.73;100511.84;5051902;28;45381;-74
2022/08/25 03:14:36;;;;;;;;;11.00;10.00;;;;;24.47;45.70;100507.06;5053768;28;45484;-74
2022/08/25 03:17:01;;;;;;;;;7.00;7.00;;;;;24.48;46.03;100516.88;5046004;28;45487;-75
2022/08/25 03:19:27;;;;;;;;;9.75;9.00;;;;;24.43;45.91;100498.34;5043174;28;46092;-75
2022/08/25 03:21:56;;;;;;;;;9.50;9.25;;;;;24.39;45.66;100498.72;5053029;28;45401;-74
2022/08/25 03:24:22;;;;;;;;;12.50;8.75;;;;;24.34;45.35;100498.19;5048714;28;45535;-76
2022/08/25 03:26:54;;;;;;;;;12.25;10.50;;;;;24.29;45.39;100487.75;5052562;28;45567;-75
2022/08/25 03:29:27;;;;;;;;;10.50;8.25;;;;;24.27;45.83;100487.88;5063557;28;47265;-74
2022/08/25 03:31:56;;;;;;;;;11.75;10.00;;;;;24.24;45.21;100488.13;5037103;28;45595;-74
2022/08/25 03:34:22;;;;;;;;;10.00;10.00;;;;;24.14;45.58;100470.94;5057490;28;45463;-76
2022/08/25 03:36:50;;;;;;;;;8.75;8.25;;;;;24.18;45.31;100476.97;5051302;28;45561;-75
2022/08/25 03:39:21;;;;;;;;;7.50;7.50;;;;;24.13;45.76;100463.84;5053515;28;45476;-75
2022/08/25 03:41:47;;;;;;;;;14.50;11.50;;;;;24.12;45.88;100448.59;5054370;28;45454;-75
2022/08/25 03:44:13;;;;;;;;;11.75;9.75;;;;;24.14;46.25;100465.53;5043155;28;45730;-75
2022/08/25 03:46:44;;;;;;;;;14.00;11.00;;;;;23.96;46.30;100440.88;5042237;28;45226;-74
2022/08/25 03:49:12;;;;;;;;;10.50;10.00;;;;;24.06;46.50;100458.03;5056961;28;46130;-76
2022/08/25 03:51:45;;;;;;;;;10.75;9.75;;;;;24.01;46.26;100460.25;5051953;28;45505;-75
2022/08/25 03:54:13;;;;;;;;;10.00;10.00;;;;;23.98;46.30;100449.69;5055056;28;45393;-74
2022/08/25 03:56:39;;;;;;;;;10.50;9.00;;;;;24.02;46.51;100463.81;5051174;28;45568;-76
2022/08/25 03:59:07;;;;;;;;;13.00;11.25;;;;;23.98;46.81;100468.59;5053104;28;46140;-75
2022/08/25 04:01:33;;;;;;;;;7.25;6.25;;;;;23.95;46.90;100460.75;5051933;28;45498;-74
2022/08/25 04:03:58;;;;;;;;;9.00;9.00;;;;;23.89;47.22;100464.75;5054508;28;45348;-74
2022/08/25 04:06:24;;;;;;;;;12.25;9.00;;;;;23.84;46.59;100475.03;5052377;28;45353;-75
2022/08/25 04:08:51;;;;;;;;;10.50;10.50;;;;;23.86;47.46;100481.19;5047242;28;45494;-74
2022/08/25 04:11:19;;;;;;;;;11.75;11.00;;;;;23.84;46.28;100480.44;5053843;28;45484;-76
2022/08/25 04:13:46;;;;;;;;;10.75;9.00;;;;;23.83;46.08;100481.41;5051590;28;45494;-74
2022/08/25 04:16:23;;;;;;;;;13.00;9.50;;;;;23.81;45.91;100480.66;5053177;28;45493;-75
2022/08/25 04:18:51;;;;;;;;;7.75;7.75;;;;;23.79;45.99;100477.22;5038010;28;45468;-75
2022/08/25 04:21:19;;;;;;;;;7.25;7.25;;;;;23.68;46.14;100459.16;5042005;28;45485;-75
2022/08/25 04:23:47;;;;;;;;;9.25;9.25;;;;;23.77;45.70;100480.03;5037200;28;45411;-75
2022/08/25 04:26:23;;;;;;;;;9.00;8.00;;;;;23.76;45.12;100489.13;5042345;28;45668;-75
2022/08/25 04:28:49;;;;;;;;;8.50;8.00;;;;;23.74;45.77;100485.66;5053943;28;45465;-75
2022/08/25 04:31:16;;;;;;;;;9.00;9.00;;;;;23.75;45.82;100491.94;5034772;28;45430;-74
2022/08/25 04:33:42;;;;;;;;;9.00;9.00;;;;;23.68;45.44;100482.59;5041895;28;45342;-75
2022/08/25 04:36:10;;;;;;;;;10.00;9.00;;;;;23.67;45.63;100484.44;5049574;28;45549;-75
2022/08/25 04:38:37;;;;;;;;;10.00;9.00;;;;;23.65;46.33;100488.22;5050041;28;46280;-75
2022/08/25 04:41:05;;;;;;;;;12.75;10.25;;;;;23.67;46.43;100505.13;5050559;28;45457;-76
2022/08/25 04:43:33;;;;;;;;;8.75;8.75;;;;;23.62;45.71;100496.53;5053840;28;45651;-75
2022/08/25 04:46:03;;;;;;;;;8.25;8.25;;;;;23.64;45.80;100497.28;5048853;28;45455;-75
2022/08/25 04:48:29;;;;;;;;;10.25;10.00;;;;;23.68;45.34;100504.16;5054850;28;45540;-75
2022/08/25 04:50:54;;;;;;;;;9.50;9.50;;;;;23.67;45.91;100507.81;5054408;28;45451;-75
2022/08/25 04:53:20;;;;;;;;;9.75;9.75;;;;;23.67;46.09;100511.41;5049750;28;45550;-74
2022/08/25 04:55:47;;;;;;;;;9.50;8.75;;;;;23.67;46.11;100510.53;5050353;28;45433;-76
2022/08/25 04:58:15;;;;;;;;;10.00;9.00;;;;;23.66;46.41;100508.81;5044188;28;45599;-75
2022/08/25 05:00:42;;;;;;;;;9.00;9.00;;;;;23.69;46.27;100508.59;5053325;28;45454;-76
2022/08/25 05:03:08;;;;;;;;;11.50;9.00;;;;;23.70;46.49;100510.28;5053374;28;45409;-75
2022/08/25 05:05:37;;;;;;;;;9.00;9.00;;;;;23.77;46.17;100527.75;5051934;28;45679;-75
2022/08/25 05:08:05;;;;;;;;;12.25;10.50;;;;;23.91;46.46;100518.63;5051554;28;45383;-76
2022/08/25 05:10:31;;;;;;;;;7.50;7.50;;;;;24.03;45.86;100528.47;5055709;28;45448;-75
2022/08/25 05:12:57;;;;;;;;;12.75;12.25;;;;;24.04;45.73;100527.50;5057100;28;45471;-76
2022/08/25 05:18:07;;;;;;;;;9.00;9.00;;;;;24.11;46.26;100542.25;5051124;28;45872;-75
2022/08/25 05:20:36;;;;;;;;;12.50;10.75;;;;;24.46;46.04;100545.84;5040800;28;45429;-74
2022/08/25 05:23:03;;;;;;;;;10.00;9.50;;;;;24.91;44.92;100551.28;5058197;28;45401;-74
2022/08/25 05:25:28;;;;;;;;;10.75;10.75;;;;;25.35;44.68;100546.81;5054001;28;45406;-75
2022/08/25 05:27:54;;;;;;;;;10.75;10.75;;;;;25.73;43.15;100546.47;5048653;28;46110;-75
2022/08/25 05:30:19;;;;;;;;;8.75;8.00;;;;;26.14;42.84;100551.06;5055728;28;45573;-74
2022/08/25 05:32:44;;;;;;;;;12.25;12.25;;;;;26.55;42.02;100548.44;5056478;28;45476;-74
2022/08/25 05:35:10;;;;;;;;;11.00;10.50;;;;;26.91;41.77;100551.66;5054061;28;45482;-75
2022/08/25 05:37:37;;;;;;;;;11.00;11.00;;;;;27.30;40.57;100547.19;5038924;28;46108;-73
2022/08/25 05:40:04;;;;;;;;;10.00;10.00;;;;;27.65;39.45;100539.53;5050424;28;45699;-74
2022/08/25 05:42:30;;;;;;;;;11.25;10.00;;;;;28.06;38.19;100540.25;5042836;28;45462;-75
2022/08/25 05:44:55;;;;;;;;;9.25;7.50;;;;;28.39;37.84;100534.47;5049575;28;45442;-76
2022/08/25 05:47:21;;;;;;;;;10.50;10.50;;;;;28.70;37.28;100535.09;5045917;28;46028;-75
2022/08/25 05:49:47;;;;;;;;;10.75;9.25;;;;;29.16;37.39;100538.72;5054751;28;45579;-75
2022/08/25 05:52:12;;;;;;;;;10.00;9.00;;;;;29.82;35.39;100536.72;5048822;28;45419;-76
2022/08/25 05:54:38;;;;;;;;;10.00;10.00;;;;;30.43;34.21;100532.25;5047064;28;45255;-75
2022/08/25 05:57:04;;;;;;;;;9.25;9.25;;;;;30.99;32.74;100527.25;5047283;28;45588;-77
2022/08/25 05:59:30;;;;;;;;;10.25;9.00;;;;;31.42;31.93;100529.09;5050926;28;45577;-75
2022/08/25 06:04:40;;;;;;;;;10.00;10.00;;;;;32.46;29.88;100524.81;5045919;28;45507;-76
2022/08/25 06:07:05;;;;;;;;;10.50;10.50;;;;;32.93;30.06;100512.19;5052319;28;45513;-75
2022/08/25 06:09:30;;;;;;;;;7.00;7.00;;;;;33.46;29.94;100516.00;5053551;28;45380;-75
2022/08/25 06:11:56;;;;;;;;;8.75;8.75;;;;;33.82;28.22;100515.41;5054869;28;45473;-75
2022/08/25 06:14:22;;;;;;;;;8.75;7.75;;;;;34.25;27.64;100519.50;5050948;28;45616;-76
2022/08/25 06:16:50;;;;;;;;;8.00;8.00;;;;;34.69;26.86;100527.72;5053841;28;45495;-76
2022/08/25 06:19:16;;;;;;;;;8.25;8.25;;;;;35.07;26.21;100523.16;5058630;28;45458;-75
2022/08/25 06:21:41;;;;;;;;;8.25;7.50;;;;;35.42;26.92;100521.47;5042214;28;45423;-75
2022/08/25 06:24:09;;;;;;;;;8.75;8.50;;;;;35.88;26.91;100521.09;5046791;28;45439;-75
2022/08/25 06:26:35;;;;;;;;;12.25;11.00;;;;;36.17;25.60;100519.22;5050500;28;46842;-74
2022/08/25 06:29:01;;;;;;;;;9.25;9.25;;;;;36.37;25.47;100518.53;5044999;28;45505;-75
2022/08/25 06:31:26;;;;;;;;;9.50;9.00;;;;;36.71;25.06;100508.56;5065427;28;45441;-75
2022/08/25 06:33:52;;;;;;;;;10.75;8.00;;;;;36.78;24.72;100514.97;5047050;28;45459;-74
2022/08/25 06:36:18;;;;;;;;;10.50;9.50;;;;;36.96;23.40;100512.50;5052704;28;45599;-76
2022/08/25 06:38:44;;;;;;;;;7.00;6.25;;;;;37.10;23.48;100515.31;5052483;28;45320;-76
2022/08/25 06:41:11;;;;;;;;;6.25;6.25;;;;;37.15;23.46;100515.53;5050479;28;45521;-76
2022/08/25 06:43:38;;;;;;;;;7.50;7.50;;;;;37.45;23.67;100520.72;5050059;28;45418;-76
2022/08/25 06:46:16;;;;;;;;;9.75;9.75;;;;;37.64;23.72;100525.41;5044222;28;46285;-76
2022/08/25 06:48:42;;;;;;;;;7.25;7.25;;;;;37.77;22.24;100523.75;5059172;28;45377;-75
2022/08/25 06:51:09;;;;;;;;;8.00;6.75;;;;;37.73;22.08;100516.97;5048440;28;45399;-76
2022/08/25 06:53:35;;;;;;;;;7.25;7.25;;;;;37.95;21.75;100521.19;5045645;28;45459;-75
2022/08/25 06:56:00;;;;;;;;;7.50;7.50;;;;;37.97;21.68;100524.59;5048897;28;45583;-76
2022/08/25 06:58:26;;;;;;;;;9.25;9.25;;;;;38.22;21.60;100526.75;5053382;28;45398;-75
2022/08/25 07:00:52;;;;;;;;;7.00;6.00;;;;;38.21;22.24;100530.53;5069459;28;45957;-75
2022/08/25 07:03:17;;;;;;;;;7.00;6.25;;;;;38.12;21.22;100527.13;5049253;28;45283;-75
2022/08/25 07:05:53;;;;;;;;;8.00;6.50;;;;;38.13;21.94;100526.06;5047655;28;45302;-75
2022/08/25 07:08:19;;;;;;;;;6.00;5.75;;;;;38.28;21.42;100528.63;5043491;28;45395;-76
2022/08/25 07:10:45;;;;;;;;;5.75;5.75;;;;;38.56;21.05;100527.50;5044407;28;45523;-76
2022/08/25 07:13:11;;;;;;;;;6.50;5.50;;;;;38.80;20.36;100522.38;5051475;28;45433;-76
2022/08/25 07:15:41;;;;;;;;;7.50;5.75;;;;;39.15;20.83;100525.63;5052622;28;47070;-75
2022/08/25 07:18:07;;;;;;;;;5.75;5.75;;;;;39.53;19.94;100521.97;5046987;28;45378;-75
2022/08/25 07:20:34;;;;;;;;;6.00;6.00;;;;;39.12;19.97;100528.00;5057820;28;45476;-75
2022/08/25 07:23:00;;;;;;;;;7.25;5.75;;;;;38.92;20.71;100531.66;5058257;28;45569;-76
2022/08/25 07:25:25;;;;;;;;;6.00;6.00;;;;;38.74;20.52;100530.44;5055029;28;45427;-76
2022/08/25 07:27:52;;;;;;;;;8.25;8.25;;;;;38.52;21.26;100534.50;5054514;28;45417;-77
2022/08/25 07:30:18;;;;;;;;;6.50;5.00;;;;;38.29;21.14;100543.25;5040406;28;45559;-76
2022/08/25 07:32:43;;;;;;;;;9.00;9.00;;;;;38.25;20.76;100540.09;5036061;28;45528;-77
2022/08/25 07:35:16;;;;;;;;;7.50;6.00;;;;;38.04;21.06;100541.97;5050004;28;45557;-76
2022/08/25 07:37:56;;;;;;;;;5.75;5.25;;;;;37.95;21.33;100543.25;5045371;28;45521;-75
2022/08/25 07:40:34;;;;;;;;;7.75;7.75;;;;;37.90;21.21;100542.19;5044859;28;45485;-75
2022/08/25 07:43:04;;;;;;;;;5.25;5.25;;;;;38.46;21.73;100538.13;5037450;28;45646;-76
2022/08/25 07:45:32;;;;;;;;;6.00;6.00;;;;;38.82;20.41;100528.50;5040760;28;45454;-77
2022/08/25 07:48:00;;;;;;;;;6.00;6.00;;;;;38.66;21.08;100527.94;5050797;28;45725;-77
2022/08/25 07:50:27;;;;;;;;;7.25;7.25;;;;;38.65;20.54;100523.47;5047929;28;45480;-76
2022/08/25 07:52:52;;;;;;;;;7.00;7.00;;;;;38.88;20.59;100536.75;5049225;28;45602;-75
2022/08/25 07:55:18;;;;;;;;;7.50;7.50;;;;;38.70;19.62;100526.41;5038747;28;46018;-71
2022/08/25 07:57:45;;;;;;;;;6.25;6.25;;;;;38.85;20.89;100533.59;5048401;28;45727;-75
2022/08/25 08:00:13;;;;;;;;;5.00;5.00;;;;;39.33;20.12;100530.41;5042762;28;45532;-74
2022/08/25 08:02:40;;;;;;;;;8.25;7.00;;;;;39.61;19.47;100523.66;5043009;28;45413;-77
2022/08/25 08:05:06;;;;;;;;;7.75;6.00;;;;;39.92;19.07;100527.44;5047082;28;45518;-76
2022/08/25 08:07:31;;;;;;;;;6.50;6.50;;;;;40.24;18.82;100513.53;5049210;28;45571;-77
2022/08/25 08:09:57;;;;;;;;;5.25;5.25;;;;;40.54;19.03;100521.16;5046361;28;45988;-76
2022/08/25 08:12:25;;;;;;;;;6.75;6.75;;;;;40.76;19.16;100507.69;5041288;28;45520;-76
2022/08/25 08:14:52;;;;;;;;;10.75;8.50;;;;;41.11;19.01;100515.34;5052601;28;45476;-75
2022/08/25 08:17:19;;;;;;;;;7.75;6.25;;;;;41.11;18.98;100520.88;5057022;28;45371;-77
2022/08/25 08:19:45;;;;;;;;;8.00;8.00;;;;;41.52;18.51;100522.84;5057735;28;45537;-76
2022/08/25 08:22:13;;;;;;;;;6.75;6.75;;;;;41.95;19.09;100525.59;5052865;28;45552;-77
2022/08/25 08:24:39;;;;;;;;;7.50;7.50;;;;;42.30;18.18;100533.13;5056342;28;46173;-76
2022/08/25 08:27:07;;;;;;;;;6.50;6.00;;;;;42.76;17.74;100542.47;5055612;28;45512;-77
2022/08/25 08:29:33;;;;;;;;;8.50;7.75;;;;;43.08;17.82;100551.25;5056546;28;45375;-75
2022/08/25 08:31:59;;;;;;;;;7.25;7.25;;;;;43.30;16.85;100554.16;5057420;28;45455;-76
2022/08/25 08:34:25;;;;;;;;;8.25;7.75;;;;;43.04;16.51;100561.16;5057084;28;46193;-77
2022/08/25 08:36:51;;;;;;;;;6.50;6.50;;;;;43.13;16.94;100534.66;5056089;28;45398;-76
2022/08/25 08:39:16;;;;;;;;;8.00;7.00;;;;;43.21;16.42;100530.63;5056999;28;45417;-75
2022/08/25 08:44:44;;;;;;;;;7.00;6.00;;;;;43.51;16.69;100543.44;5056634;28;45508;-76
2022/08/25 08:47:30;;;;;;;;;6.25;6.25;;;;;43.17;16.73;100543.34;5059738;28;45434;-74
2022/08/25 08:50:27;;;;;;;;;9.00;6.00;;;;;42.72;17.30;100546.84;5060593;28;45506;-75
2022/08/25 08:53:07;;;;;;;;;6.00;6.00;;;;;42.45;17.46;100533.47;5056754;28;45374;-75
2022/08/25 08:55:42;;;;;;;;;5.00;5.00;;;;;42.67;17.08;100543.94;5056689;28;46586;-75
2022/08/25 08:58:21;;;;;;;;;7.75;6.00;;;;;43.11;17.20;100552.69;5055593;28;45378;-76
2022/08/25 09:00:57;;;;;;;;;7.25;5.50;;;;;43.41;16.42;100563.59;5056741;28;45353;-76
2022/08/25 09:03:33;;;;;;;;;9.75;8.25;;;;;43.59;16.92;100556.94;5056630;28;45423;-76
2022/08/25 09:06:04;;;;;;;;;10.25;7.75;;;;;43.72;16.57;100560.50;5056378;28;46284;-76
2022/08/25 09:08:30;;;;;;;;;6.00;6.00;;;;;43.99;16.32;100555.97;5072050;28;45456;-74
2022/08/25 09:11:17;;;;;;;;;6.00;6.00;;;;;43.83;16.88;100549.31;5056014;28;45467;-76
2022/08/25 09:14:11;;;;;;;;;7.50;6.75;;;;;43.33;17.24;100546.41;5056420;28;45625;-73
2022/08/25 09:16:54;;;;;;;;;7.25;7.25;;;;;42.88;17.43;100553.56;5058156;28;46464;-76
2022/08/25 09:19:30;;;;;;;;;8.50;8.50;;;;;42.75;17.63;100547.19;5061823;28;45480;-75
2022/08/25 09:22:14;;;;;;;;;9.25;8.00;;;;;42.56;18.96;100553.97;5056483;28;45388;-76
2022/08/25 09:24:52;;;;;;;;;9.50;9.50;;;;;42.68;19.02;100551.19;5056102;28;45528;-76
2022/08/25 09:27:54;;;;;;;;;5.00;5.00;;;;;43.15;18.41;100547.47;5055205;28;45607;-76
2022/08/25 09:30:21;;;;;;;;;10.00;10.00;;;;;42.68;18.64;100545.66;5056422;28;45462;-76
2022/08/25 09:32:58;;;;;;;;;7.75;7.75;;;;;42.64;19.05;100555.53;5055120;28;45438;-76
2022/08/25 09:35:29;;;;;;;;;8.25;6.75;;;;;42.91;18.79;100550.28;5056408;28;45521;-75
2022/08/25 09:37:57;;;;;;;;;10.00;10.00;;;;;43.09;18.82;100550.16;5055399;28;46131;-75
2022/08/25 09:40:24;;;;;;;;;10.00;10.00;;;;;43.07;18.78;100560.66;5055672;28;45379;-76
2022/08/25 09:42:53;;;;;;;;;9.25;8.50;;;;;43.18;18.88;100560.88;5055908;28;45481;-75
2022/08/25 09:45:58;;;;;;;;;10.00;10.00;;;;;43.25;18.84;100556.84;5056166;28;45482;-76
2022/08/25 09:48:42;;;;;;;;;7.00;7.00;;;;;43.36;18.49;100555.09;5017661;28;46072;-76
2022/08/25 09:51:30;;;;;;;;;8.25;8.25;;;;;43.48;17.98;100558.69;5013480;28;45393;-77
2022/08/25 09:54:01;;;;;;;;;5.25;5.25;;;;;43.46;18.19;100569.22;5013709;28;45503;-76
2022/08/25 09:56:33;;;;;;;;;7.00;7.00;;;;;43.38;17.40;100549.28;5013205;28;45458;-76
2022/08/25 09:59:22;;;;;;;;;9.50;9.50;;;;;43.41;17.45;100555.25;5015004;28;46215;-76
2022/08/25 10:01:50;;;;;;;;;9.00;9.00;;;;;43.38;17.98;100555.69;5014384;28;45456;-73
2022/08/25 10:04:30;;;;;;;;;9.00;9.00;;;;;43.50;17.17;100546.47;5013368;28;45463;-77
2022/08/25 10:06:59;;;;;;;;;9.00;8.50;;;;;43.53;17.97;100552.38;5013372;28;45538;-75
2022/08/25 10:09:37;;;;;;;;;12.25;10.50;;;;;43.24;17.24;100546.81;5012197;28;45696;-76
2022/08/25 10:12:16;;;;;;;;;8.00;7.00;;;;;43.03;17.76;100548.34;4995963;28;45515;-76
2022/08/25 10:14:42;;;;;;;;;9.25;8.50;;;;;42.98;18.07;100539.06;5014025;28;45536;-77
2022/08/25 10:17:25;;;;;;;;;9.00;7.75;;;;;42.99;18.07;100535.16;5000505;28;45624;-76
2022/08/25 10:19:53;;;;;;;;;8.25;7.00;;;;;43.20;18.23;100542.00;5018437;28;45417;-76
2022/08/25 10:22:33;;;;;;;;;12.00;9.50;;;;;43.25;17.30;100536.56;5023982;28;45482;-76
2022/08/25 10:24:59;;;;;;;;;7.00;7.00;;;;;43.38;17.73;100529.81;5055653;28;45470;-76
2022/08/25 10:27:57;;;;;;;;;8.00;8.00;;;;;43.37;17.73;100520.66;5054919;28;45503;-76
2022/08/25 10:30:28;;;;;;;;;8.25;8.25;;;;;43.48;17.74;100514.19;5054852;28;46185;-76
2022/08/25 10:33:08;;;;;;;;;7.75;7.75;;;;;43.61;17.75;100510.25;5055151;28;45481;-75
2022/08/25 10:35:42;;;;;;;;;9.50;9.00;;;;;43.60;18.03;100496.59;5055097;28;45512;-76
2022/08/25 10:38:29;;;;;;;;;9.00;9.00;;;;;43.71;17.71;100494.84;5034913;28;45439;-76
2022/08/25 10:41:15;;;;;;;;;7.50;7.50;;;;;43.16;18.16;100507.47;5033690;28;45589;-76
2022/08/25 10:43:48;;;;;;;;;8.50;8.00;;;;;42.69;18.35;100505.69;5035525;28;45446;-74
2022/08/25 10:46:37;;;;;;;;;6.00;6.00;;;;;42.13;18.46;100500.50;5037816;28;45427;-76
2022/08/25 10:49:08;;;;;;;;;8.00;8.00;;;;;42.08;18.71;100497.63;5039534;28;45461;-76
2022/08/25 10:52:02;;;;;;;;;8.50;8.50;;;;;42.14;18.82;100498.56;5035587;28;46269;-75
2022/08/25 10:54:54;;;;;;;;;9.50;7.25;;;;;42.31;18.37;100501.50;4953125;28;45461;-76
2022/08/25 10:57:35;;;;;;;;;6.00;6.00;;;;;42.31;18.75;100495.97;4953014;28;45447;-75
2022/08/25 11:00:11;;;;;;;;;8.50;7.00;;;;;42.30;18.51;100499.81;4953539;28;45502;-75
2022/08/25 11:03:07;;;;;;;;;7.00;5.75;;;;;42.36;17.95;100493.28;4953658;28;45510;-77
2022/08/25 11:05:50;;;;;;;;;6.25;5.75;;;;;42.35;17.85;100497.13;4965543;28;45561;-75
2022/08/25 11:08:57;;;;;;;;;8.00;7.00;;;;;42.19;18.38;100485.69;4973104;28;45531;-75
2022/08/25 11:11:36;;;;;;;;;7.00;7.00;;;;;42.56;17.92;100485.41;4914354;28;45480;-75
2022/08/25 11:14:07;;;;;;;;;8.25;7.00;;;;;42.72;17.64;100491.31;4915338;28;45949;-75
2022/08/25 11:16:38;;;;;;;;;7.00;6.75;;;;;42.64;17.71;100486.13;4918455;28;45472;-75
2022/08/25 11:19:17;;;;;;;;;8.00;7.75;;;;;42.69;17.73;100480.69;4900747;28;45537;-76
2022/08/25 11:22:06;;;;;;;;;8.00;8.00;;;;;42.85;17.52;100491.03;4896244;29;45471;-76
2022/08/25 11:24:45;;;;;;;;;9.75;8.75;;;;;42.51;18.01;100493.63;4895101;29;45411;-76
2022/08/25 11:27:20;;;;;;;;;6.25;6.25;;;;;42.42;17.25;100489.53;4895280;29;45509;-74
2022/08/25 11:29:58;;;;;;;;;6.00;6.00;;;;;42.44;17.51;100495.66;4895521;29;45416;-75
2022/08/25 11:32:25;;;;;;;;;8.00;7.00;;;;;42.46;17.75;100493.50;4947858;28;45593;-75
2022/08/25 11:34:52;;;;;;;;;9.00;9.00;;;;;42.63;17.94;100501.13;4952964;28;45505;-75
2022/08/25 11:37:25;;;;;;;;;6.50;6.50;;;;;42.49;17.71;100489.41;4967739;28;45329;-75
2022/08/25 11:40:09;;;;;;;;;8.50;8.50;;;;;42.49;17.60;100492.19;4974131;28;45552;-76
2022/08/25 11:42:41;;;;;;;;;8.50;7.75;;;;;42.17;17.58;100498.97;4973264;28;45449;-76
2022/08/25 11:45:35;;;;;;;;;7.00;7.00;;;;;42.00;17.83;100506.31;4997682;28;45962;-76
2022/08/25 11:48:28;;;;;;;;;9.75;9.75;;;;;42.18;18.29;100497.03;5039487;28;45487;-75