Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:31;;;;;;;6.28;1.98;;;;;;;;;;5020292;28;20029;-80
2023/01/11 00:03:56;;;;;;;2.88;1.85;;;;;;;;;;5024113;28;20041;-79
2023/01/11 00:06:22;;;;;;;3.55;2.00;;;;;;;;;;5024730;28;20044;-80
2023/01/11 00:08:47;;;;;;;7.13;1.85;;;;;;;;;;5023097;28;20036;-79
2023/01/11 00:11:14;;;;;;;4.88;1.80;;;;;;;;;;5017386;28;20017;-79
2023/01/11 00:13:40;;;;;;;7.35;1.95;;;;;;;;;;5002570;28;20462;-80
2023/01/11 00:16:06;;;;;;;5.95;2.10;;;;;;;;;;5005539;28;20503;-79
2023/01/11 00:18:31;;;;;;;3.53;1.80;;;;;;;;;;5023465;28;20033;-79
2023/01/11 00:20:59;;;;;;;3.40;1.90;;;;;;;;;;5006197;28;20029;-80
2023/01/11 00:23:24;;;;;;;6.38;1.67;;;;;;;;;;5025668;28;20037;-79
2023/01/11 00:25:50;;;;;;;5.13;1.80;;;;;;;;;;5005429;28;20021;-79
2023/01/11 00:28:15;;;;;;;7.18;2.10;;;;;;;;;;5016629;28;20054;-80
2023/01/11 00:30:40;;;;;;;5.65;1.95;;;;;;;;;;5005684;28;20034;-79
2023/01/11 00:33:06;;;;;;;3.90;2.17;;;;;;;;;;4987508;28;20048;-80
2023/01/11 00:35:31;;;;;;;2.63;1.70;;;;;;;;;;5005214;28;20538;-79
2023/01/11 00:37:57;;;;;;;3.50;1.80;;;;;;;;;;5002970;28;20538;-80
2023/01/11 00:40:23;;;;;;;2.30;1.60;;;;;;;;;;5005752;28;20049;-79
2023/01/11 00:48:16;;;;;;;8.13;1.98;;;;;;;;;;5023396;28;20087;-80
2023/01/11 00:50:41;;;;;;;5.20;2.03;;;;;;;;;;5020071;28;20033;-80
2023/01/11 00:53:08;;;;;;;7.50;1.98;;;;;;;;;;5022609;28;20083;-79
2023/01/11 00:55:33;;;;;;;3.40;2.00;;;;;;;;;;5023721;28;20398;-80
2023/01/11 00:57:59;;;;;;;6.07;2.25;;;;;;;;;;5021320;28;20044;-79
2023/01/11 01:00:25;;;;;;;5.45;2.08;;;;;;;;;;5022917;28;20060;-83
2023/01/11 01:02:51;;;;;;;4.78;2.10;;;;;;;;;;5005263;28;20041;-80
2023/01/11 01:05:16;;;;;;;4.15;2.00;;;;;;;;;;5004235;28;20035;-79
2023/01/11 01:07:42;;;;;;;6.03;2.30;;;;;;;;;;4987381;28;20692;-80
2023/01/11 01:10:09;;;;;;;2.65;1.60;;;;;;;;;;4985883;28;20037;-80
2023/01/11 01:15:18;;;;;;;3.85;1.60;;;;;;;;;;5004678;28;20072;-79
2023/01/11 01:17:45;;;;;;;6.38;1.60;;;;;;;;;;5010918;28;20627;-79
2023/01/11 01:20:10;;;;;;;3.25;1.30;;;;;;;;;;5020412;28;20108;-80
2023/01/11 01:22:36;;;;;;;4.03;1.65;;;;;;;;;;5024472;28;20108;-80
2023/01/11 01:25:01;;;;;;;5.55;1.58;;;;;;;;;;5012431;28;20140;-81
2023/01/11 01:27:26;;;;;;;2.75;1.30;;;;;;;;;;5023829;28;20041;-79
2023/01/11 01:29:52;;;;;;;4.00;1.30;;;;;;;;;;5024853;28;20053;-80
2023/01/11 01:32:17;;;;;;;3.28;1.40;;;;;;;;;;5023547;28;20729;-80
2023/01/11 01:34:42;;;;;;;4.47;1.38;;;;;;;;;;5018755;28;20511;-79
2023/01/11 01:37:10;;;;;;;3.08;1.50;;;;;;;;;;5002876;28;20037;-80
2023/01/11 01:39:35;;;;;;;2.55;1.50;;;;;;;;;;5019700;28;20053;-80
2023/01/11 01:42:01;;;;;;;2.15;1.52;;;;;;;;;;5018477;28;20523;-79
2023/01/11 01:44:55;;;;;;;6.00;1.40;;;;;;;;;;5019139;28;20728;-79
2023/01/11 01:47:28;;;;;;;2.83;1.60;;;;;;;;;;5019789;28;20033;-80
2023/01/11 01:49:55;;;;;;;4.47;1.70;;;;;;;;;;5020757;28;20109;-80
2023/01/11 01:52:27;;;;;;;2.75;1.70;;;;;;;;;;5021247;28;20417;-79
2023/01/11 01:54:54;;;;;;;1.55;1.20;;;;;;;;;;5022838;28;20118;-79
2023/01/11 01:57:24;;;;;;;2.72;1.60;;;;;;;;;;5022933;28;20115;-80
2023/01/11 01:59:52;;;;;;;2.25;1.23;;;;;;;;;;5013684;28;20137;-79
2023/01/11 02:02:20;;;;;;;2.58;1.40;;;;;;;;;;5003819;28;20069;-80
2023/01/11 02:04:47;;;;;;;4.97;1.65;;;;;;;;;;5020324;28;20044;-79
2023/01/11 02:07:14;;;;;;;2.45;1.17;;;;;;;;;;5023309;28;20426;-80
2023/01/11 02:09:45;;;;;;;4.07;1.27;;;;;;;;;;5023201;28;20029;-79
2023/01/11 02:12:11;;;;;;;1.45;0.95;;;;;;;;;;5022760;28;20434;-80
2023/01/11 02:14:39;;;;;;;1.80;1.30;;;;;;;;;;5023145;28;20037;-80
2023/01/11 02:17:04;;;;;;;4.75;1.25;;;;;;;;;;5022692;28;20718;-80
2023/01/11 02:19:39;;;;;;;3.92;1.58;;;;;;;;;;5003761;28;20022;-79
2023/01/11 02:22:55;;;;;;;3.13;1.17;;;;;;;;;;5004331;28;20038;-80
2023/01/11 02:25:29;;;;;;;4.03;1.40;;;;;;;;;;4949310;28;20076;-79
2023/01/11 02:28:09;;;;;;;6.03;1.30;;;;;;;;;;5029563;28;20104;-80
2023/01/11 02:30:42;;;;;;;1.50;1.02;;;;;;;;;;5043975;28;20514;-80
2023/01/11 02:33:16;;;;;;;3.50;1.77;;;;;;;;;;5040178;28;20051;-80
2023/01/11 02:35:41;;;;;;;4.18;1.33;;;;;;;;;;5033829;28;20040;-79
2023/01/11 02:38:23;;;;;;;2.30;1.45;;;;;;;;;;5044398;28;20025;-80
2023/01/11 02:41:07;;;;;;;4.38;1.40;;;;;;;;;;5042805;28;20418;-80
2023/01/11 02:46:43;;;;;;;2.10;1.40;;;;;;;;;;5024659;28;20118;-79
2023/01/11 02:49:17;;;;;;;2.55;1.30;;;;;;;;;;5041694;28;20033;-81
2023/01/11 02:51:52;;;;;;;6.03;1.75;;;;;;;;;;5030523;28;20702;-80
2023/01/11 02:54:20;;;;;;;4.45;1.50;;;;;;;;;;5014016;28;20053;-80
2023/01/11 02:56:49;;;;;;;4.28;1.42;;;;;;;;;;5006436;28;20040;-80
2023/01/11 02:59:20;;;;;;;3.88;1.70;;;;;;;;;;5008573;28;20022;-79
2023/01/11 03:01:51;;;;;;;3.40;1.52;;;;;;;;;;5008619;28;20018;-80
2023/01/11 03:04:30;;;;;;;2.45;1.23;;;;;;;;;;5019297;28;20120;-80
2023/01/11 03:07:22;;;;;;;2.45;1.17;;;;;;;;;;5026516;28;20087;-80
2023/01/11 03:09:53;;;;;;;2.60;1.08;;;;;;;;;;5000095;28;20042;-80
2023/01/11 03:12:55;;;;;;;1.90;1.40;;;;;;;;;;5035148;28;20063;-80
2023/01/11 03:15:32;;;;;;;1.80;1.40;;;;;;;;;;5029423;28;20030;-79
2023/01/11 03:18:16;;;;;;;1.90;1.30;;;;;;;;;;5024450;28;20088;-80
2023/01/11 03:20:48;;;;;;;2.00;1.10;;;;;;;;;;5024939;28;20040;-79
2023/01/11 03:23:29;;;;;;;4.60;1.50;;;;;;;;;;5007147;28;20034;-80
2023/01/11 03:26:03;;;;;;;8.38;1.70;;;;;;;;;;5006657;28;20033;-80
2023/01/11 03:28:53;;;;;;;2.30;1.23;;;;;;;;;;5015703;28;20434;-80
2023/01/11 03:31:39;;;;;;;3.90;1.00;;;;;;;;;;5027399;28;20564;-80
2023/01/11 03:34:36;;;;;;;6.25;1.80;;;;;;;;;;5010261;28;20044;-80
2023/01/11 03:37:23;;;;;;;6.22;1.85;;;;;;;;;;5022263;28;20048;-80
2023/01/11 03:40:15;;;;;;;3.55;1.70;;;;;;;;;;5027030;28;20044;-80
2023/01/11 03:45:32;;;;;;;4.97;2.35;;;;;;;;;;5027135;28;20075;-80
2023/01/11 03:48:00;;;;;;;4.07;2.10;;;;;;;;;;5026917;28;20071;-80
2023/01/11 03:50:27;;;;;;;2.47;1.65;;;;;;;;;;5026872;28;20108;-80
2023/01/11 03:52:54;;;;;;;7.68;1.80;;;;;;;;;;5026102;28;20533;-80
2023/01/11 03:55:25;;;;;;;3.35;1.75;;;;;;;;;;5008245;28;20044;-80
2023/01/11 03:57:53;;;;;;;1.85;1.30;;;;;;;;;;5005798;28;20140;-80
2023/01/11 04:00:23;;;;;;;2.65;1.27;;;;;;;;;;5009719;28;20038;-80
2023/01/11 04:02:49;;;;;;;2.47;1.45;;;;;;;;;;5023160;28;20526;-79
2023/01/11 04:05:14;;;;;;;1.55;1.20;;;;;;;;;;5004910;28;20037;-80
2023/01/11 04:07:40;;;;;;;1.75;1.10;;;;;;;;;;5005877;28;20034;-80
2023/01/11 04:10:06;;;;;;;3.47;1.20;;;;;;;;;;5006702;28;20044;-80
2023/01/11 04:12:32;;;;;;;1.77;0.95;;;;;;;;;;5005218;28;20072;-80
2023/01/11 04:14:57;;;;;;;1.40;1.08;;;;;;;;;;5006457;28;20045;-80
2023/01/11 04:17:22;;;;;;;1.55;1.17;;;;;;;;;;5004526;28;20060;-80
2023/01/11 04:19:48;;;;;;;2.45;1.58;;;;;;;;;;5005110;28;20028;-80
2023/01/11 04:22:13;;;;;;;2.03;1.15;;;;;;;;;;5004773;28;20041;-80
2023/01/11 04:24:39;;;;;;;1.67;1.10;;;;;;;;;;5006459;28;20038;-80
2023/01/11 04:27:04;;;;;;;2.97;1.30;;;;;;;;;;5007260;28;20125;-80
2023/01/11 04:29:29;;;;;;;2.83;1.30;;;;;;;;;;4989278;28;20038;-80
2023/01/11 04:31:54;;;;;;;4.25;1.40;;;;;;;;;;4988251;28;20030;-80
2023/01/11 04:34:20;;;;;;;1.52;1.10;;;;;;;;;;4987513;28;20117;-79
2023/01/11 04:36:45;;;;;;;2.25;1.38;;;;;;;;;;5006099;28;20034;-79
2023/01/11 04:39:10;;;;;;;2.55;1.48;;;;;;;;;;4989059;28;20084;-79
2023/01/11 04:44:21;;;;;;;3.92;1.50;;;;;;;;;;5006209;28;20068;-79
2023/01/11 04:46:46;;;;;;;3.50;1.42;;;;;;;;;;4988769;28;20069;-80
2023/01/11 04:49:12;;;;;;;3.17;1.40;;;;;;;;;;4988898;28;20037;-80
2023/01/11 04:51:37;;;;;;;4.25;1.50;;;;;;;;;;4987433;28;20045;-79
2023/01/11 04:54:03;;;;;;;2.88;1.90;;;;;;;;;;4988525;28;20044;-79
2023/01/11 04:56:28;;;;;;;2.85;1.17;;;;;;;;;;5005260;28;20105;-79
2023/01/11 04:58:53;;;;;;;4.25;1.50;;;;;;;;;;4988973;28;20117;-80
2023/01/11 05:01:19;;;;;;;6.75;1.60;;;;;;;;;;5002002;28;20035;-79
2023/01/11 05:03:45;;;;;;;5.55;1.70;;;;;;;;;;5005618;28;20034;-79
2023/01/11 05:06:11;;;;;;;5.93;1.42;;;;;;;;;;4988171;28;20030;-79
2023/01/11 05:08:37;;;;;;;3.40;1.70;;;;;;;;;;5005728;28;20060;-80
2023/01/11 05:11:05;;;;;;;5.07;1.52;;;;;;;;;;4986758;28;20368;-80
2023/01/11 05:13:44;;;;;;;7.10;1.80;;;;;;;;;;5045530;28;20688;-80
2023/01/11 05:16:12;;;;;;;4.50;1.45;;;;;;;;;;5026170;28;20406;-80
2023/01/11 05:18:39;;;;;;;3.35;1.45;;;;;;;;;;5045160;28;20045;-80
2023/01/11 05:21:05;;;;;;;8.68;1.42;;;;;;;;;;5026981;28;20033;-80
2023/01/11 05:23:31;;;;;;;5.50;1.40;;;;;;;;;;5010795;28;20030;-80
2023/01/11 05:25:57;;;;;;;4.80;1.50;;;;;;;;;;5018009;28;20411;-81
2023/01/11 05:28:22;;;;;;;9.38;1.70;;;;;;;;;;5006422;28;20033;-80
2023/01/11 05:30:52;;;;;;;7.28;1.98;;;;;;;;;;5007276;28;20168;-79
2023/01/11 05:33:18;;;;;;;8.65;1.90;;;;;;;;;;5007770;28;20180;-79
2023/01/11 05:35:43;;;;;;;10.48;1.90;;;;;;;;;;5007178;28;20026;-80
2023/01/11 05:38:09;;;;;;;8.15;1.80;;;;;;;;;;5025181;28;20025;-80
2023/01/11 05:40:34;;;;;;;12.82;1.90;;;;;;;;;;5025033;28;20044;-80
2023/01/11 05:42:59;;;;;;;12.23;2.15;;;;;;;;;;5024636;28;20029;-80
2023/01/11 05:45:27;;;;;;;8.77;1.77;;;;;;;;;;5025029;28;20036;-80
2023/01/11 05:47:53;;;;;;;4.82;1.35;;;;;;;;;;5007052;28;20094;-80
2023/01/11 05:50:18;;;;;;;12.70;2.10;;;;;;;;;;4997193;28;20116;-80
2023/01/11 05:52:43;;;;;;;9.10;2.00;;;;;;;;;;5006710;28;20160;-81
2023/01/11 05:55:09;;;;;;;9.82;1.63;;;;;;;;;;5005388;28;20121;-81
2023/01/11 05:57:34;;;;;;;23.67;2.80;;;;;;;;;;5006419;28;20442;-79
2023/01/11 06:00:00;;;;;;;8.73;2.30;;;;;;;;;;5016901;28;20419;-80
2023/01/11 06:02:25;;;;;;;11.98;2.38;;;;;;;;;;5004872;28;20073;-80
2023/01/11 06:04:50;;;;;;;8.38;1.90;;;;;;;;;;4987742;28;20025;-80
2023/01/11 06:07:15;;;;;;;14.50;2.10;;;;;;;;;;5003627;28;20046;-80
2023/01/11 06:09:41;;;;;;;9.90;1.92;;;;;;;;;;4987247;28;20030;-80
2023/01/11 06:12:06;;;;;;;11.93;2.13;;;;;;;;;;5004598;28;20049;-80
2023/01/11 06:14:31;;;;;;;11.80;2.50;;;;;;;;;;4985685;28;20079;-80
2023/01/11 06:17:00;;;;;;;16.02;2.35;;;;;;;;;;5002404;28;20562;-80
2023/01/11 06:19:26;;;;;;;8.55;2.38;;;;;;;;;;5019127;28;20622;-80
2023/01/11 06:21:51;;;;;;;16.52;2.65;;;;;;;;;;5024377;28;20116;-80
2023/01/11 06:24:16;;;;;;;11.10;2.08;;;;;;;;;;5017236;28;20100;-80
2023/01/11 06:26:42;;;;;;;17.63;2.17;;;;;;;;;;5020686;28;20098;-80
2023/01/11 06:29:07;;;;;;;16.17;2.67;;;;;;;;;;5010913;28;20061;-80
2023/01/11 06:31:32;;;;;;;10.38;2.53;;;;;;;;;;5010097;28;20033;-80
2023/01/11 06:33:58;;;;;;;17.83;2.97;;;;;;;;;;5025185;28;20112;-79
2023/01/11 06:36:23;;;;;;;16.50;2.22;;;;;;;;;;5028768;28;20033;-80
2023/01/11 06:38:48;;;;;;;11.52;2.15;;;;;;;;;;5027173;28;20463;-80
2023/01/11 06:41:14;;;;;;;11.73;1.75;;;;;;;;;;5027983;28;20021;-81
2023/01/11 06:43:40;;;;;;;12.70;1.98;;;;;;;;;;5028495;28;20021;-80
2023/01/11 06:46:10;;;;;;;13.45;2.13;;;;;;;;;;5027896;28;20033;-80
2023/01/11 06:48:35;;;;;;;11.18;1.67;;;;;;;;;;5028278;28;20813;-81
2023/01/11 06:51:00;;;;;;;13.65;2.30;;;;;;;;;;5026673;28;20150;-80
2023/01/11 06:53:27;;;;;;;16.50;3.05;;;;;;;;;;5026891;28;20125;-80
2023/01/11 06:55:54;;;;;;;13.00;1.70;;;;;;;;;;5028496;28;20104;-80
2023/01/11 06:58:22;;;;;;;19.60;1.92;;;;;;;;;;5034202;28;20046;-80
2023/01/11 07:00:47;;;;;;;8.45;1.77;;;;;;;;;;5043593;28;20076;-78
2023/01/11 07:03:13;;;;;;;12.82;1.52;;;;;;;;;;5047363;28;20072;-78
2023/01/11 07:05:39;;;;;;;11.98;2.08;;;;;;;;;;5045946;28;20128;-78
2023/01/11 07:08:04;;;;;;;11.07;2.17;;;;;;;;;;5045834;28;20947;-80
2023/01/11 07:10:30;;;;;;;11.02;2.08;;;;;;;;;;5023643;28;20057;-80
2023/01/11 07:12:55;;;;;;;10.68;1.60;;;;;;;;;;5033619;28;20045;-80
2023/01/11 07:15:21;;;;;;;13.40;2.20;;;;;;;;;;5037704;28;20029;-80
2023/01/11 07:17:48;;;;;;;8.10;2.05;;;;;;;;;;5041955;28;20434;-80
2023/01/11 07:20:14;;;;;;;9.23;2.38;;;;;;;;;;5025093;28;20037;-80
2023/01/11 07:22:39;;;;;;;15.15;2.20;;;;;;;;;;5027317;28;20029;-80
2023/01/11 07:25:05;;;;;;;14.43;1.70;;;;;;;;;;5026802;28;20037;-80
2023/01/11 07:27:30;;;;;;;21.23;3.35;;;;;;;;;;5036966;28;20120;-80
2023/01/11 07:29:58;;;;;;;10.63;2.30;;;;;;;;;;5039350;28;20095;-80
2023/01/11 07:32:25;;;;;;;9.15;1.90;;;;;;;;;;5027629;28;20602;-79
2023/01/11 07:34:50;;;;;;;11.07;2.00;;;;;;;;;;5022180;28;20756;-84
2023/01/11 07:37:15;;;;;;;13.13;2.30;;;;;;;;;;5022838;28;20107;-83
2023/01/11 07:39:41;;;;;;;14.18;1.95;;;;;;;;;;5026885;28;20045;-83
2023/01/11 07:44:53;;;;;;;7.30;1.63;;;;;;;;;;5033444;28;20140;-83
2023/01/11 07:47:18;;;;;;;15.10;2.17;;;;;;;;;;5047518;28;20115;-83
2023/01/11 07:49:44;;;;;;;9.77;1.55;;;;;;;;;;5047487;28;20017;-84
2023/01/11 07:52:09;;;;;;;13.65;2.00;;;;;;;;;;5045724;28;20472;-83
2023/01/11 07:54:35;;;;;;;8.43;1.85;;;;;;;;;;5041842;28;20029;-83
2023/01/11 07:57:00;;;;;;;13.25;1.30;;;;;;;;;;5043265;28;20029;-85
2023/01/11 07:59:25;;;;;;;12.02;2.17;;;;;;;;;;5047381;28;20033;-84
2023/01/11 08:01:51;;;;;;;13.43;2.58;;;;;;;;;;5046924;28;20021;-85
2023/01/11 08:04:16;;;;;;;6.75;1.75;;;;;;;;;;5039272;28;20029;-85
2023/01/11 08:06:41;;;;;;;19.77;3.15;;;;;;;;;;5044064;28;20060;-85
2023/01/11 08:09:08;;;;;;;12.55;2.03;;;;;;;;;;5042959;28;20037;-85
2023/01/11 08:17:02;;;;;;;10.35;1.50;;;;;;;;;;5019187;28;20134;-85
2023/01/11 08:19:28;;;;;;;25.20;2.20;;;;;;;;;;5024811;28;20109;-84
2023/01/11 08:21:53;;;;;;;13.93;1.70;;;;;;;;;;5010579;28;20083;-85
2023/01/11 08:24:19;;;;;;;14.73;2.30;;;;;;;;;;5009512;28;20025;-85
2023/01/11 08:26:44;;;;;;;23.45;2.88;;;;;;;;;;5006762;28;20037;-84
2023/01/11 08:29:10;;;;;;;12.75;2.05;;;;;;;;;;5011954;28;20022;-85
2023/01/11 08:31:36;;;;;;;7.43;1.50;;;;;;;;;;5011754;28;20479;-84
2023/01/11 08:34:01;;;;;;;17.55;2.17;;;;;;;;;;5009781;28;20030;-85
2023/01/11 08:36:26;;;;;;;14.23;1.67;;;;;;;;;;5019015;28;20049;-85
2023/01/11 08:38:58;;;;;;;11.05;2.10;;;;;;;;;;5028818;28;20041;-85
2023/01/11 08:41:24;;;;;;;19.13;2.30;;;;;;;;;;5029333;28;20025;-84
2023/01/11 08:43:50;;;;;;;17.50;2.65;;;;;;;;;;5024353;28;20084;-85
2023/01/11 08:46:16;;;;;;;5.53;1.60;;;;;;;;;;5024592;28;20037;-86
2023/01/11 08:48:42;;;;;;;10.68;1.70;;;;;;;;;;5026940;28;20469;-83
2023/01/11 08:51:07;;;;;;;19.63;2.33;;;;;;;;;;5027756;28;20518;-84
2023/01/11 08:53:33;;;;;;;15.80;2.80;;;;;;;;;;5029008;28;20037;-85
2023/01/11 08:55:58;;;;;;;12.32;2.30;;;;;;;;;;5011294;28;20021;-85
2023/01/11 08:58:24;;;;;;;8.90;1.85;;;;;;;;;;5028338;28;20055;-85
2023/01/11 09:00:49;;;;;;;10.10;1.83;;;;;;;;;;5007987;28;20053;-86
2023/01/11 09:03:15;;;;;;;12.13;1.85;;;;;;;;;;5003952;28;20121;-86
2023/01/11 09:05:40;;;;;;;8.30;1.85;;;;;;;;;;5008782;28;20034;-86
2023/01/11 09:08:07;;;;;;;29.52;3.35;;;;;;;;;;5017600;28;20051;-86
2023/01/11 09:10:32;;;;;;;9.35;2.05;;;;;;;;;;5008378;28;20017;-86
2023/01/11 09:12:58;;;;;;;21.10;3.40;;;;;;;;;;5023848;28;20037;-85
2023/01/11 09:15:24;;;;;;;12.57;2.42;;;;;;;;;;5028262;28;20037;-85
2023/01/11 09:17:50;;;;;;;17.38;2.10;;;;;;;;;;5027422;28;20116;-86
2023/01/11 09:20:18;;;;;;;12.15;2.38;;;;;;;;;;5011598;28;20049;-86
2023/01/11 09:22:48;;;;;;;13.15;2.22;;;;;;;;;;5010919;28;20034;-86
2023/01/11 09:25:14;;;;;;;9.57;1.85;;;;;;;;;;5028053;28;20048;-86
2023/01/11 09:27:48;;;;;;;12.57;2.50;;;;;;;;;;5028023;28;20045;-86
2023/01/11 09:30:16;;;;;;;15.43;2.22;;;;;;;;;;5023018;28;20761;-86
2023/01/11 09:32:41;;;;;;;16.85;2.45;;;;;;;;;;5007664;28;20026;-86
2023/01/11 09:35:08;;;;;;;22.08;3.53;;;;;;;;;;5010703;28;20017;-86
2023/01/11 09:37:38;;;;;;;18.27;2.30;;;;;;;;;;5023101;28;20026;-86
2023/01/11 09:40:05;;;;;;;12.00;2.15;;;;;;;;;;5010787;28;20040;-86
2023/01/11 09:42:38;;;;;;;17.25;3.13;;;;;;;;;;5009762;28;20083;-87
2023/01/11 09:45:06;;;;;;;15.45;2.60;;;;;;;;;;5011078;28;20038;-86
2023/01/11 09:47:40;;;;;;;11.15;2.10;;;;;;;;;;5023074;28;20029;-86
2023/01/11 09:50:25;;;;;;;13.85;2.00;;;;;;;;;;5009748;28;20029;-85
2023/01/11 09:52:55;;;;;;;17.50;2.33;;;;;;;;;;5002917;28;20018;-85
2023/01/11 09:55:30;;;;;;;17.77;2.63;;;;;;;;;;5013631;28;20056;-85
2023/01/11 09:58:06;;;;;;;13.73;2.15;;;;;;;;;;5003998;28;20041;-86
2023/01/11 10:00:46;;;;;;;15.57;2.22;;;;;;;;;;5001790;28;20042;-86
2023/01/11 10:03:53;;;;;;;22.45;2.40;;;;;;;;;;5011410;28;20034;-86
2023/01/11 10:06:44;;;;;;;18.13;1.83;;;;;;;;;;5008108;28;20042;-85
2023/01/11 10:09:33;;;;;;;12.57;2.42;;;;;;;;;;4996103;28;20181;-85
2023/01/11 10:12:10;;;;;;;15.55;2.33;;;;;;;;;;5025420;28;20061;-85
2023/01/11 10:15:11;;;;;;;9.93;1.95;;;;;;;;;;5030838;28;20030;-86
2023/01/11 10:17:45;;;;;;;23.70;2.97;;;;;;;;;;5028947;28;20919;-86
2023/01/11 10:20:26;;;;;;;12.18;1.77;;;;;;;;;;5027883;28;20392;-85
2023/01/11 10:22:59;;;;;;;12.30;2.10;;;;;;;;;;5011998;28;20029;-86
2023/01/11 10:25:32;;;;;;;;;;;;;;;;;;5030590;28;20522;-86
2023/01/11 10:28:03;;;;;;;21.80;2.58;;;;;;;;;;5031203;28;19913;-86
2023/01/11 10:33:37;;;;;;;14.73;2.22;;;;;;;;;;5027049;28;20044;-86
2023/01/11 10:42:22;;;;;;;20.88;2.70;;;;;;;;;;5008289;28;20101;-86
2023/01/11 10:44:59;;;;;;;18.35;2.38;;;;;;;;;;5010266;28;20519;-86
2023/01/11 10:47:38;;;;;;;20.15;2.80;;;;;;;;;;5009804;28;20065;-86
2023/01/11 10:50:13;;;;;;;19.27;2.28;;;;;;;;;;5017116;28;20013;-86
2023/01/11 10:52:50;;;;;;;11.43;2.03;;;;;;;;;;5029803;28;20064;-86
2023/01/11 10:55:24;;;;;;;10.25;1.80;;;;;;;;;;5029301;28;20064;-86
2023/01/11 10:58:21;;;;;;;17.23;1.95;;;;;;;;;;5010990;28;20124;-86
2023/01/11 11:01:27;;;;;;;17.08;2.55;;;;;;;;;;5006977;28;20526;-87
2023/01/11 11:04:08;;;;;;;18.27;2.47;;;;;;;;;;4988339;28;20037;-86
2023/01/11 11:06:38;;;;;;;12.82;2.08;;;;;;;;;;4993429;28;20033;-86
2023/01/11 11:09:15;;;;;;;15.73;2.28;;;;;;;;;;4995016;28;20026;-86
2023/01/11 11:11:51;;;;;;;14.45;2.15;;;;;;;;;;4993696;28;20034;-86
2023/01/11 11:14:43;;;;;;;7.32;1.42;;;;;;;;;;4991428;28;20095;-87
2023/01/11 11:17:21;;;;;;;13.13;2.08;;;;;;;;;;5022679;28;20049;-87
2023/01/11 11:19:47;;;;;;;17.60;2.60;;;;;;;;;;5005531;28;20446;-87
2023/01/11 11:22:12;;;;;;;13.30;2.40;;;;;;;;;;5011015;28;20038;-87
2023/01/11 11:24:42;;;;;;;11.15;2.92;;;;;;;;;;4992715;28;20127;-87
2023/01/11 11:27:17;;;;;;;19.90;3.10;;;;;;;;;;5010814;28;20077;-87
2023/01/11 11:29:48;;;;;;;22.55;3.17;;;;;;;;;;5007287;28;20034;-87
2023/01/11 11:32:30;;;;;;;10.98;2.28;;;;;;;;;;4999406;28;20021;-86
2023/01/11 11:34:56;;;;;;;13.63;2.17;;;;;;;;;;5007015;28;20022;-87
2023/01/11 11:37:26;;;;;;;17.65;2.17;;;;;;;;;;5007919;28;20107;-87
2023/01/11 11:39:53;;;;;;;17.52;3.33;;;;;;;;;;5011073;28;20048;-87
2023/01/11 11:42:22;;;;;;;16.83;3.58;;;;;;;;;;5028331;28;20030;-87
2023/01/11 11:45:04;;;;;;;14.70;2.30;;;;;;;;;;5012420;28;20036;-86
2023/01/11 11:47:29;;;;;;;12.48;2.22;;;;;;;;;;5013080;28;20498;-87
2023/01/11 11:50:21;;;;;;;14.50;2.38;;;;;;;;;;5031303;28;20100;-86
2023/01/11 11:52:50;;;;;;;14.90;1.95;;;;;;;;;;5012440;28;20038;-86
2023/01/11 11:55:19;;;;;;;10.00;1.30;;;;;;;;;;5031065;28;20153;-87
2023/01/11 11:57:46;;;;;;;12.32;2.58;;;;;;;;;;5028106;28;20410;-86
2023/01/11 12:00:40;;;;;;;7.93;1.38;;;;;;;;;;5020124;28;20042;-87
2023/01/11 12:03:20;;;;;;;10.35;1.50;;;;;;;;;;5005679;28;20684;-87
2023/01/11 12:05:59;;;;;;;10.27;2.35;;;;;;;;;;4982000;28;20038;-86
2023/01/11 12:08:24;;;;;;;7.88;1.27;;;;;;;;;;5008459;28;20109;-87
2023/01/11 12:10:57;;;;;;;8.35;1.52;;;;;;;;;;5004506;28;20112;-87
2023/01/11 12:13:32;;;;;;;6.70;1.08;;;;;;;;;;4989252;28;20042;-87
2023/01/11 12:16:16;;;;;;;8.30;1.60;;;;;;;;;;4971347;28;20092;-87
2023/01/11 12:18:42;;;;;;;7.97;1.55;;;;;;;;;;5010458;28;20046;-86
2023/01/11 12:21:12;;;;;;;7.50;1.38;;;;;;;;;;5025493;28;20038;-87
2023/01/11 12:23:37;;;;;;;7.95;1.50;;;;;;;;;;5011374;28;20495;-87
2023/01/11 12:26:27;;;;;;;6.70;1.55;;;;;;;;;;5023209;28;20124;-87
2023/01/11 12:29:04;;;;;;;5.65;1.25;;;;;;;;;;5047647;28;20033;-87
2023/01/11 12:31:35;;;;;;;3.53;1.08;;;;;;;;;;5060875;28;20043;-87
2023/01/11 12:34:32;;;;;;;9.02;1.42;;;;;;;;;;5060213;28;20066;-87
2023/01/11 12:37:14;;;;;;;10.77;1.60;;;;;;;;;;5054576;28;20094;-87
2023/01/11 12:40:20;;;;;;;10.90;1.70;;;;;;;;;;5052967;28;20528;-87
2023/01/11 12:42:51;;;;;;;8.45;1.60;;;;;;;;;;5029965;28;20418;-84
2023/01/11 12:45:35;;;;;;;9.88;1.60;;;;;;;;;;5044660;28;20067;-85
2023/01/11 12:48:22;;;;;;;7.63;1.50;;;;;;;;;;5031109;28;20083;-81
2023/01/11 12:51:08;;;;;;;6.68;1.40;;;;;;;;;;5021857;28;20040;-80
2023/01/11 12:53:48;;;;;;;10.82;1.77;;;;;;;;;;5028106;28;20045;-80
2023/01/11 12:56:43;;;;;;;10.13;1.88;;;;;;;;;;5024320;28;20468;-81
2023/01/11 12:59:30;;;;;;;10.20;1.52;;;;;;;;;;5022673;28;20041;-81
2023/01/11 13:02:14;;;;;;;15.52;2.65;;;;;;;;;;5033167;28;20033;-81
2023/01/11 13:05:00;;;;;;;15.88;1.75;;;;;;;;;;5018831;28;20553;-80
2023/01/11 13:07:36;;;;;;;5.30;1.23;;;;;;;;;;5039410;28;20045;-81
2023/01/11 13:10:15;;;;;;;9.93;1.80;;;;;;;;;;5016552;28;20443;-81
2023/01/11 13:13:02;;;;;;;11.93;1.95;;;;;;;;;;5011888;28;20053;-82
2023/01/11 13:15:47;;;;;;;7.50;1.40;;;;;;;;;;5010201;28;20029;-86
2023/01/11 13:18:13;;;;;;;8.95;1.80;;;;;;;;;;5006978;28;20126;-87
2023/01/11 13:20:51;;;;;;;10.18;1.60;;;;;;;;;;5009232;28;20041;-87
2023/01/11 13:23:31;;;;;;;11.52;1.20;;;;;;;;;;5010429;28;20025;-86
2023/01/11 13:26:03;;;;;;;9.77;2.70;;;;;;;;;;5025660;28;20162;-86
2023/01/11 13:28:39;;;;;;;8.57;2.05;;;;;;;;;;5018105;28;20041;-87
2023/01/11 13:31:09;;;;;;;10.45;2.10;;;;;;;;;;5006852;28;20061;-87
2023/01/11 13:33:39;;;;;;;16.30;2.33;;;;;;;;;;5011042;28;20048;-86
2023/01/11 13:36:14;;;;;;;8.48;1.50;;;;;;;;;;5027336;28;20033;-87
2023/01/11 13:38:53;;;;;;;9.93;1.40;;;;;;;;;;5027730;28;20042;-87
2023/01/11 13:41:22;;;;;;;9.82;1.80;;;;;;;;;;5027694;28;20041;-87
2023/01/11 13:43:59;;;;;;;8.43;2.17;;;;;;;;;;5025120;28;20575;-87
2023/01/11 13:46:46;;;;;;;10.00;1.92;;;;;;;;;;5023852;28;20033;-85
2023/01/11 13:49:42;;;;;;;10.40;1.60;;;;;;;;;;5006442;28;20041;-86
2023/01/11 13:52:14;;;;;;;9.40;1.73;;;;;;;;;;5022922;28;20041;-86
2023/01/11 13:55:03;;;;;;;5.85;1.35;;;;;;;;;;5026146;28;20041;-85
2023/01/11 13:57:48;;;;;;;7.03;1.35;;;;;;;;;;5004102;28;20061;-86
2023/01/11 14:00:31;;;;;;;7.65;2.50;;;;;;;;;;5045080;28;20045;-85
2023/01/11 14:03:26;;;;;;;7.00;1.55;;;;;;;;;;5063293;28;20118;-88
2023/01/11 14:06:08;;;;;;;9.18;1.02;;;;;;;;;;5046726;28;20037;-87
2023/01/11 14:09:11;;;;;;;6.93;1.10;;;;;;;;;;5047723;28;20064;-87
2023/01/11 14:11:59;;;;;;;6.55;1.30;;;;;;;;;;5037905;28;20087;-87
2023/01/11 14:14:28;;;;;;;5.28;1.02;;;;;;;;;;5031498;28;20040;-86
2023/01/11 14:17:08;;;;;;;6.38;1.83;;;;;;;;;;5020619;28;20046;-87
2023/01/11 14:19:47;;;;;;;5.93;0.93;;;;;;;;;;5010553;28;20046;-86
2023/01/11 14:22:37;;;;;;;4.82;1.20;;;;;;;;;;5004870;28;20038;-86
2023/01/11 14:25:21;;;;;;;11.85;1.60;;;;;;;;;;5008527;28;20151;-87
2023/01/11 14:27:47;;;;;;;8.23;1.52;;;;;;;;;;5005665;28;20026;-85
2023/01/11 14:30:33;;;;;;;8.75;1.58;;;;;;;;;;4985755;28;20031;-87
2023/01/11 14:33:43;;;;;;;7.30;1.48;;;;;;;;;;5000310;28;20046;-87
2023/01/11 14:36:43;;;;;;;7.97;1.98;;;;;;;;;;4954575;28;20042;-87
2023/01/11 14:39:17;;;;;;;13.75;1.33;;;;;;;;;;4992262;28;20049;-87
2023/01/11 14:41:58;;;;;;;4.82;1.30;;;;;;;;;;5010112;28;20029;-87
2023/01/11 14:44:51;;;;;;;7.40;1.35;;;;;;;;;;5008149;28;20083;-87
2023/01/11 14:47:35;;;;;;;12.38;1.90;;;;;;;;;;5011443;28;20014;-87
2023/01/11 14:50:23;;;;;;;7.07;1.30;;;;;;;;;;5006649;28;20018;-88
2023/01/11 14:52:50;;;;;;;10.98;1.65;;;;;;;;;;5013651;28;20116;-86
2023/01/11 14:55:18;;;;;;;9.68;1.85;;;;;;;;;;5031026;28;20026;-86
2023/01/11 14:58:00;;;;;;;11.70;2.47;;;;;;;;;;5030787;28;20187;-88
2023/01/11 15:00:25;;;;;;;15.15;1.42;;;;;;;;;;5013593;28;20046;-88
2023/01/11 15:03:00;;;;;;;11.00;1.83;;;;;;;;;;5003820;28;20107;-87
2023/01/11 15:05:32;;;;;;;10.75;1.73;;;;;;;;;;5016910;28;20675;-86
2023/01/11 15:08:13;;;;;;;6.55;1.20;;;;;;;;;;5017910;28;20077;-87
2023/01/11 15:10:46;;;;;;;12.65;2.10;;;;;;;;;;5021149;28;20087;-85
2023/01/11 15:13:21;;;;;;;5.25;1.20;;;;;;;;;;5030753;28;20116;-86
2023/01/11 15:18:39;;;;;;;9.70;1.55;;;;;;;;;;5020887;28;20084;-87
2023/01/11 15:21:05;;;;;;;7.80;1.58;;;;;;;;;;5003568;28;20538;-86
2023/01/11 15:23:35;;;;;;;15.57;1.70;;;;;;;;;;4992970;28;20034;-86
2023/01/11 15:26:03;;;;;;;6.93;1.63;;;;;;;;;;4993318;28;20566;-87
2023/01/11 15:28:42;;;;;;;10.63;1.77;;;;;;;;;;4993233;28;20062;-86
2023/01/11 15:31:28;;;;;;;6.32;1.25;;;;;;;;;;5007957;28;20069;-87
2023/01/11 15:33:54;;;;;;;8.82;1.33;;;;;;;;;;4991550;28;20064;-86
2023/01/11 15:36:23;;;;;;;11.02;1.73;;;;;;;;;;5008110;28;20423;-87
2023/01/11 15:39:05;;;;;;;5.25;1.33;;;;;;;;;;5013568;28;20034;-87
2023/01/11 15:42:16;;;;;;;5.93;1.50;;;;;;;;;;4991171;28;20037;-87
2023/01/11 15:44:47;;;;;;;6.70;1.13;;;;;;;;;;4988759;28;20045;-85