Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:06;;;;;;;0.97;0.97;;;26.30;40.60;;;;;;5057949;28;20427;-81
2022/08/09 00:02:38;;;;;;;1.30;1.20;;;26.30;41.20;;;;;;5057375;28;20393;-82
2022/08/09 00:05:18;;;;;;;1.00;0.90;;;26.30;40.60;;;;;;5057463;28;20464;-81
2022/08/09 00:08:09;;;;;;;1.00;1.00;;;26.30;40.60;;;;;;5056984;28;20442;-82
2022/08/09 00:10:57;;;;;;;0.97;0.97;;;26.20;40.60;;;;;;5057010;28;20441;-81
2022/08/09 00:13:25;;;;;;;0.87;0.87;;;26.20;40.60;;;;;;5057357;28;20493;-83
2022/08/09 00:15:54;;;;;;;1.03;1.00;;;26.20;40.70;;;;;;5056268;28;20447;-83
2022/08/09 00:18:29;;;;;;;1.20;1.10;;;26.20;40.70;;;;;;5059546;28;20805;-82
2022/08/09 00:21:03;;;;;;;1.13;1.03;;;26.20;40.70;;;;;;5060836;28;20417;-82
2022/08/09 00:23:31;;;;;;;1.20;1.10;;;26.20;40.80;;;;;;5062019;28;20448;-82
2022/08/09 00:26:20;;;;;;;1.83;1.10;;;26.10;40.70;;;;;;5062160;28;20437;-82
2022/08/09 00:28:59;;;;;;;1.47;1.20;;;26.10;40.80;;;;;;5062809;28;20483;-84
2022/08/09 00:31:27;;;;;;;1.00;1.00;;;26.10;40.90;;;;;;5062204;28;20512;-83
2022/08/09 00:34:15;;;;;;;1.37;1.27;;;26.10;40.80;;;;;;5062633;28;20545;-83
2022/08/09 00:36:47;;;;;;;1.20;1.20;;;26.00;40.80;;;;;;5062638;28;20454;-83
2022/08/09 00:39:16;;;;;;;0.90;0.90;;;26.00;40.90;;;;;;5063392;28;20449;-84
2022/08/09 00:42:04;;;;;;;1.00;1.00;;;25.90;40.80;;;;;;5061569;28;20477;-82
2022/08/09 00:44:52;;;;;;;1.10;1.00;;;25.90;40.90;;;;;;5062452;28;20496;-83
2022/08/09 00:47:20;;;;;;;0.80;0.80;;;25.90;41.00;;;;;;5061740;28;20446;-84
2022/08/09 00:49:52;;;;;;;1.70;1.17;;;25.90;41.00;;;;;;5062040;28;20417;-83
2022/08/09 00:52:25;;;;;;;1.00;1.00;;;25.90;41.00;;;;;;5062954;28;20425;-83
2022/08/09 00:54:58;;;;;;;1.13;1.03;;;25.80;40.90;;;;;;5061150;28;20453;-83
2022/08/09 00:57:28;;;;;;;0.97;0.93;;;25.80;40.90;;;;;;5061699;28;20454;-83
2022/08/09 01:00:03;;;;;;;1.00;1.00;;;25.70;41.00;;;;;;5061438;28;20475;-83
2022/08/09 01:02:50;;;;;;;1.10;1.10;;;25.70;41.00;;;;;;5061808;28;20416;-83
2022/08/09 01:05:22;;;;;;;1.93;1.10;;;25.70;41.10;;;;;;5061330;28;20486;-83
2022/08/09 01:08:15;;;;;;;1.20;1.00;;;25.70;41.10;;;;;;5060930;28;20435;-83
2022/08/09 01:10:45;;;;;;;0.90;0.90;;;25.70;41.10;;;;;;5061800;28;20462;-82
2022/08/09 01:13:19;;;;;;;1.20;0.90;;;25.70;41.00;;;;;;5061533;28;20446;-82
2022/08/09 01:15:49;;;;;;;1.30;1.20;;;25.60;41.20;;;;;;5063938;28;20431;-83
2022/08/09 01:18:20;;;;;;;0.90;0.90;;;25.60;41.00;;;;;;5066275;28;20492;-83
2022/08/09 01:21:05;;;;;;;1.00;1.00;;;25.60;40.90;;;;;;5065515;28;20477;-83
2022/08/09 01:23:45;;;;;;;0.90;0.90;;;25.60;41.10;;;;;;5065481;28;20477;-83
2022/08/09 01:26:44;;;;;;;1.57;1.30;;;25.50;41.00;;;;;;5065549;28;20474;-84
2022/08/09 01:29:22;;;;;;;1.13;1.00;;;25.50;41.20;;;;;;5064797;28;20423;-83
2022/08/09 01:31:55;;;;;;;1.30;0.90;;;25.50;41.10;;;;;;5065851;28;20451;-84
2022/08/09 01:34:43;;;;;;;1.00;1.00;;;25.50;41.10;;;;;;5065226;28;20465;-84
2022/08/09 01:37:16;;;;;;;0.90;0.90;;;25.40;41.20;;;;;;5065824;28;20464;-83
2022/08/09 01:40:06;;;;;;;1.00;0.90;;;25.40;41.20;;;;;;5066345;28;20438;-83
2022/08/09 01:42:35;;;;;;;3.27;0.90;;;25.30;41.10;;;;;;5065758;28;20465;-82
2022/08/09 01:45:04;;;;;;;1.00;1.00;;;25.40;41.20;;;;;;5064368;28;20481;-83
2022/08/09 01:47:32;;;;;;;1.30;1.20;;;25.40;41.10;;;;;;5064905;28;20441;-83
2022/08/09 01:50:11;;;;;;;1.17;1.07;;;25.30;41.10;;;;;;5064658;28;20442;-83
2022/08/09 01:52:39;;;;;;;0.80;0.80;;;25.30;41.10;;;;;;5064924;28;20578;-83
2022/08/09 01:55:10;;;;;;;0.90;0.90;;;25.30;41.20;;;;;;5064598;28;20497;-83
2022/08/09 01:57:42;;;;;;;1.37;1.20;;;25.30;41.20;;;;;;5064637;28;20449;-83
2022/08/09 02:00:13;;;;;;;0.93;0.87;;;25.20;41.20;;;;;;5064177;28;20446;-83
2022/08/09 02:03:01;;;;;;;0.90;0.90;;;25.20;41.10;;;;;;5064684;28;20430;-83
2022/08/09 02:05:29;;;;;;;1.10;1.00;;;25.20;41.20;;;;;;5063703;28;20425;-83
2022/08/09 02:08:08;;;;;;;1.00;1.00;;;25.20;41.10;;;;;;5065290;28;20477;-83
2022/08/09 02:10:56;;;;;;;1.23;1.13;;;25.10;41.30;;;;;;5064776;28;20458;-83
2022/08/09 02:13:25;;;;;;;0.90;0.90;;;25.10;41.20;;;;;;5065118;28;20468;-83
2022/08/09 02:16:07;;;;;;;1.13;1.13;;;25.10;41.20;;;;;;5065687;28;20443;-84
2022/08/09 02:18:37;;;;;;;1.10;1.10;;;25.10;41.30;;;;;;5064992;28;20504;-83
2022/08/09 02:21:11;;;;;;;1.10;1.10;;;25.00;41.20;;;;;;5064980;28;20403;-84
2022/08/09 02:23:51;;;;;;;1.20;1.20;;;25.00;41.20;;;;;;5065245;28;20482;-82
2022/08/09 02:26:21;;;;;;;1.13;1.13;;;25.00;41.30;;;;;;5063400;28;20465;-83
2022/08/09 02:28:56;;;;;;;1.03;0.97;;;25.00;41.80;;;;;;5065090;28;20417;-82
2022/08/09 02:31:30;;;;;;;1.00;1.00;;;25.00;41.30;;;;;;5064767;28;20494;-82
2022/08/09 02:34:06;;;;;;;1.27;1.17;;;25.00;41.30;;;;;;5064822;28;20477;-82
2022/08/09 02:36:54;;;;;;;1.17;1.13;;;24.90;41.20;;;;;;5064519;28;20431;-82
2022/08/09 02:39:25;;;;;;;1.00;1.00;;;24.90;41.20;;;;;;5064629;28;20475;-83
2022/08/09 02:42:11;;;;;;;2.23;1.40;;;24.90;41.20;;;;;;5065587;28;20422;-82
2022/08/09 02:44:42;;;;;;;1.00;0.90;;;24.90;41.10;;;;;;5064776;28;20959;-83
2022/08/09 02:47:12;;;;;;;1.43;1.33;;;24.80;41.10;;;;;;5064824;28;20408;-82
2022/08/09 02:49:42;;;;;;;1.37;1.13;;;24.80;41.10;;;;;;5067295;28;20421;-82
2022/08/09 02:52:13;;;;;;;1.53;1.43;;;24.80;41.30;;;;;;5064105;28;20445;-83
2022/08/09 02:54:41;;;;;;;1.00;1.00;;;24.80;41.20;;;;;;5063462;28;20466;-82
2022/08/09 02:57:22;;;;;;;1.00;1.00;;;24.70;41.20;;;;;;5063546;28;20420;-82
2022/08/09 02:59:53;;;;;;;0.93;0.93;;;24.70;41.10;;;;;;5064607;28;20443;-82
2022/08/09 03:02:42;;;;;;;0.93;0.93;;;24.70;41.20;;;;;;5065105;28;20427;-82
2022/08/09 03:05:26;;;;;;;1.10;1.10;;;24.70;41.20;;;;;;5064248;28;20540;-83
2022/08/09 03:07:54;;;;;;;1.30;1.20;;;24.60;41.00;;;;;;5064267;28;20448;-82
2022/08/09 03:10:22;;;;;;;1.30;1.20;;;24.60;41.10;;;;;;5064281;28;20438;-82
2022/08/09 03:12:50;;;;;;;1.10;1.00;;;24.60;41.10;;;;;;5064374;28;20497;-82
2022/08/09 03:15:21;;;;;;;1.30;1.20;;;24.60;41.20;;;;;;5063359;28;20462;-82
2022/08/09 03:17:50;;;;;;;1.17;1.13;;;24.50;41.10;;;;;;5063639;28;20413;-82
2022/08/09 03:20:26;;;;;;;1.23;1.23;;;24.50;41.10;;;;;;5063950;28;20417;-83
2022/08/09 03:22:56;;;;;;;1.93;1.23;;;24.50;41.10;;;;;;5062097;28;20409;-82
2022/08/09 03:25:40;;;;;;;1.10;1.10;;;24.50;41.00;;;;;;5061984;28;20520;-82
2022/08/09 03:28:28;;;;;;;1.10;1.10;;;24.50;41.20;;;;;;5062338;28;20435;-83
2022/08/09 03:30:58;;;;;;;1.40;1.30;;;24.50;41.00;;;;;;5062898;28;20436;-83
2022/08/09 03:33:37;;;;;;;1.17;1.10;;;24.50;41.00;;;;;;5062258;28;20456;-83
2022/08/09 03:36:21;;;;;;;0.97;0.97;;;24.40;41.10;;;;;;5063287;28;20443;-83
2022/08/09 03:38:54;;;;;;;1.07;1.07;;;24.40;41.10;;;;;;5062834;28;20428;-83
2022/08/09 03:41:23;;;;;;;1.07;1.07;;;24.40;41.00;;;;;;5062805;28;20473;-82
2022/08/09 03:44:11;;;;;;;1.17;1.17;;;24.40;41.10;;;;;;5062736;28;20512;-82
2022/08/09 03:46:40;;;;;;;1.20;1.20;;;24.30;40.90;;;;;;5063250;28;20405;-82
2022/08/09 03:49:09;;;;;;;1.23;1.13;;;24.30;41.10;;;;;;5062849;28;20449;-83
2022/08/09 03:51:39;;;;;;;1.00;1.00;;;24.30;41.10;;;;;;5062514;28;20456;-82
2022/08/09 03:54:27;;;;;;;1.40;1.30;;;24.30;41.10;;;;;;5062989;28;20453;-83
2022/08/09 03:56:59;;;;;;;1.23;1.13;;;24.30;41.10;;;;;;5063891;28;20424;-82
2022/08/09 03:59:27;;;;;;;1.20;1.20;;;24.20;41.00;;;;;;5062851;28;20441;-82
2022/08/09 04:02:17;;;;;;;1.10;1.10;;;24.20;41.00;;;;;;5062850;28;20434;-83
2022/08/09 04:04:55;;;;;;;1.50;1.40;;;24.20;41.10;;;;;;5072180;28;20510;-84
2022/08/09 04:07:25;;;;;;;2.03;1.13;;;24.20;41.10;;;;;;5070417;28;20421;-83
2022/08/09 04:10:13;;;;;;;1.40;1.30;;;24.10;41.10;;;;;;5063412;28;20409;-82
2022/08/09 04:12:46;;;;;;;2.70;1.43;;;24.10;41.00;;;;;;5061886;28;20496;-83
2022/08/09 04:15:16;;;;;;;1.40;1.30;;;24.10;41.10;;;;;;5063158;28;20445;-83
2022/08/09 04:18:06;;;;;;;1.10;1.00;;;24.10;41.10;;;;;;5063471;28;20497;-82
2022/08/09 04:20:34;;;;;;;1.20;1.20;;;24.10;41.20;;;;;;5063164;28;20478;-83
2022/08/09 04:23:03;;;;;;;1.33;1.30;;;24.00;41.00;;;;;;5062279;28;20417;-82
2022/08/09 04:25:43;;;;;;;1.80;1.07;;;24.00;41.10;;;;;;5062957;28;20417;-82
2022/08/09 04:28:20;;;;;;;1.10;1.10;;;24.00;41.00;;;;;;5062752;28;20445;-82
2022/08/09 04:31:03;;;;;;;1.40;1.30;;;24.00;41.00;;;;;;5061933;28;20438;-82
2022/08/09 04:33:37;;;;;;;1.17;1.17;;;23.90;40.90;;;;;;5061775;28;20460;-82
2022/08/09 04:36:21;;;;;;;1.17;1.07;;;24.00;41.00;;;;;;5062125;28;20425;-83
2022/08/09 04:38:51;;;;;;;1.30;1.20;;;24.00;41.00;;;;;;5061996;28;20419;-82
2022/08/09 04:41:19;;;;;;;1.10;1.10;;;24.00;40.90;;;;;;5062164;28;20445;-82
2022/08/09 04:43:51;;;;;;;1.10;1.10;;;24.00;41.00;;;;;;5061376;28;20422;-82
2022/08/09 04:46:34;;;;;;;1.43;1.00;;;24.00;41.10;;;;;;5061495;28;20981;-82
2022/08/09 04:49:23;;;;;;;2.50;1.53;;;24.00;41.10;;;;;;5061692;28;20435;-82
2022/08/09 04:52:11;;;;;;;1.13;1.10;;;24.00;40.90;;;;;;5066150;28;20482;-82
2022/08/09 04:54:54;;;;;;;1.67;1.37;;;23.90;40.90;;;;;;5065746;28;20541;-83
2022/08/09 04:57:22;;;;;;;1.97;1.20;;;23.90;40.90;;;;;;5065834;28;20449;-83
2022/08/09 04:59:52;;;;;;;0.97;0.97;;;23.90;40.90;;;;;;5066380;28;20470;-82
2022/08/09 05:02:20;;;;;;;1.33;1.27;;;23.90;40.90;;;;;;5066636;28;20942;-83
2022/08/09 05:04:50;;;;;;;1.30;1.20;;;23.90;40.90;;;;;;5065852;28;20494;-81
2022/08/09 05:07:22;;;;;;;2.10;1.00;;;23.80;40.80;;;;;;5066137;28;20417;-83
2022/08/09 05:09:51;;;;;;;1.00;1.00;;;23.80;41.00;;;;;;5065999;28;20473;-82
2022/08/09 05:12:18;;;;;;;1.40;1.10;;;23.80;40.90;;;;;;5065185;28;20503;-82
2022/08/09 05:14:49;;;;;;;1.47;1.10;;;23.80;40.90;;;;;;5065676;28;20460;-83
2022/08/09 05:17:18;;;;;;;1.07;1.03;;;23.80;40.90;;;;;;5065620;28;20442;-83
2022/08/09 05:20:09;;;;;;;2.33;1.37;;;23.80;40.90;;;;;;5065310;28;20469;-83
2022/08/09 05:22:38;;;;;;;1.10;1.00;;;23.80;40.90;;;;;;5065793;28;20456;-82
2022/08/09 05:25:26;;;;;;;2.70;1.20;;;23.80;40.80;;;;;;5067016;28;20409;-83
2022/08/09 05:27:59;;;;;;;1.20;1.20;;;23.70;40.90;;;;;;5065958;28;20443;-83
2022/08/09 05:30:27;;;;;;;1.27;1.10;;;23.70;40.90;;;;;;5065966;28;21006;-82
2022/08/09 05:32:58;;;;;;;1.27;1.17;;;23.70;40.90;;;;;;5066184;28;20510;-82
2022/08/09 05:35:27;;;;;;;1.60;1.50;;;23.70;41.00;;;;;;5065186;28;20473;-83
2022/08/09 05:37:58;;;;;;;1.10;1.10;;;23.60;41.00;;;;;;5065125;28;20424;-83
2022/08/09 05:40:28;;;;;;;1.10;1.00;;;23.60;41.10;;;;;;5065541;28;20451;-82
2022/08/09 05:42:56;;;;;;;1.40;1.30;;;23.60;41.00;;;;;;5065308;28;20469;-83
2022/08/09 05:45:24;;;;;;;1.23;1.13;;;23.50;41.00;;;;;;5066510;28;20485;-83
2022/08/09 05:48:12;;;;;;;1.10;1.10;;;23.50;41.10;;;;;;5067201;28;20484;-83
2022/08/09 05:50:45;;;;;;;1.10;1.10;;;23.50;41.00;;;;;;5066484;28;20454;-83
2022/08/09 05:53:33;;;;;;;1.07;1.00;;;23.50;41.10;;;;;;5066172;28;20472;-82
2022/08/09 05:56:21;;;;;;;1.63;1.17;;;23.40;41.10;;;;;;5066599;28;20491;-83
2022/08/09 05:58:56;;;;;;;1.30;1.20;;;23.50;41.10;;;;;;5066699;28;20450;-82
2022/08/09 06:01:26;;;;;;;1.07;1.07;;;23.40;41.00;;;;;;5067104;28;20451;-83
2022/08/09 06:04:01;;;;;;;1.10;1.10;;;23.50;41.10;;;;;;5068132;28;20473;-81
2022/08/09 06:06:34;;;;;;;1.80;1.10;;;23.50;40.90;;;;;;5066991;28;20457;-82
2022/08/09 06:09:02;;;;;;;0.93;0.93;;;23.50;41.00;;;;;;5067328;28;20434;-81
2022/08/09 06:11:36;;;;;;;1.47;1.30;;;23.50;40.80;;;;;;5068157;28;20435;-82
2022/08/09 06:14:08;;;;;;;1.37;1.27;;;23.60;40.90;;;;;;5066242;28;20497;-80
2022/08/09 06:16:36;;;;;;;1.13;1.13;;;23.60;40.90;;;;;;5066147;28;20489;-82
2022/08/09 06:19:08;;;;;;;1.00;1.00;;;23.60;40.80;;;;;;5066675;28;20425;-82
2022/08/09 06:21:37;;;;;;;1.17;1.17;;;23.70;40.80;;;;;;5067559;28;20455;-83
2022/08/09 06:24:18;;;;;;;1.40;1.30;;;23.80;40.70;;;;;;5067062;28;20486;-82
2022/08/09 06:26:46;;;;;;;0.90;0.90;;;23.90;40.40;;;;;;5067426;28;20432;-83
2022/08/09 06:29:15;;;;;;;1.10;1.10;;;24.00;40.40;;;;;;5067099;28;20423;-82
2022/08/09 06:31:43;;;;;;;1.10;1.00;;;24.10;40.50;;;;;;5067311;28;20451;-83
2022/08/09 06:34:31;;;;;;;1.10;1.10;;;24.20;40.30;;;;;;5066845;28;20456;-83
2022/08/09 06:37:01;;;;;;;1.00;1.00;;;24.30;40.20;;;;;;5065722;28;20453;-82
2022/08/09 06:39:30;;;;;;;0.93;0.93;;;24.50;40.30;;;;;;5066627;28;20470;-81
2022/08/09 06:42:18;;;;;;;1.80;0.80;;;24.50;40.00;;;;;;5066423;28;20499;-82
2022/08/09 06:44:51;;;;;;;1.00;0.90;;;24.60;39.80;;;;;;5064806;28;20433;-83
2022/08/09 06:47:21;;;;;;;1.20;1.10;;;24.70;40.00;;;;;;5064668;28;20416;-81
2022/08/09 06:49:50;;;;;;;1.50;0.90;;;24.80;39.70;;;;;;5064452;28;20429;-82
2022/08/09 06:52:44;;;;;;;1.03;0.93;;;25.00;40.00;;;;;;5065469;28;20926;-82
2022/08/09 06:55:15;;;;;;;1.20;1.10;;;25.00;39.80;;;;;;5064205;28;20459;-81
2022/08/09 06:57:43;;;;;;;1.00;0.80;;;25.10;39.80;;;;;;5064961;28;20493;-82
2022/08/09 07:00:30;;;;;;;1.10;1.10;;;25.20;39.60;;;;;;5064548;28;20442;-82
2022/08/09 07:03:18;;;;;;;0.90;0.90;;;25.30;39.50;;;;;;5064324;28;20502;-80
2022/08/09 07:05:55;;;;;;;1.00;1.00;;;25.50;39.60;;;;;;5064527;28;20446;-83
2022/08/09 07:08:33;;;;;;;0.93;0.90;;;25.70;39.40;;;;;;5064157;28;20421;-83
2022/08/09 07:11:03;;;;;;;0.70;0.70;;;25.80;39.10;;;;;;5063881;28;20517;-83
2022/08/09 07:13:33;;;;;;;0.90;0.90;;;25.90;39.00;;;;;;5063558;28;20452;-83
2022/08/09 07:16:21;;;;;;;0.93;0.93;;;26.10;39.10;;;;;;5063705;28;20427;-82
2022/08/09 07:19:10;;;;;;;1.00;1.00;;;26.20;38.80;;;;;;5064707;28;20518;-82
2022/08/09 07:21:45;;;;;;;0.90;0.90;;;26.40;38.40;;;;;;5064625;28;20435;-82
2022/08/09 07:24:25;;;;;;;0.90;0.80;;;26.50;38.30;;;;;;5063590;28;20437;-83
2022/08/09 07:27:06;;;;;;;0.90;0.90;;;26.60;38.30;;;;;;5063753;28;20470;-82
2022/08/09 07:29:54;;;;;;;4.53;1.00;;;26.80;38.10;;;;;;5063495;28;20421;-83
2022/08/09 07:32:24;;;;;;;1.07;1.00;;;26.90;38.00;;;;;;5063135;28;20502;-83
2022/08/09 07:35:00;;;;;;;0.93;0.93;;;27.10;38.10;;;;;;5062589;28;20481;-83
2022/08/09 07:37:34;;;;;;;0.97;0.97;;;27.20;38.20;;;;;;5062702;28;20521;-81
2022/08/09 07:40:14;;;;;;;1.00;1.00;;;27.40;38.10;;;;;;5063001;28;20442;-83
2022/08/09 07:42:48;;;;;;;0.90;0.90;;;27.50;38.20;;;;;;5063726;28;20478;-82
2022/08/09 07:45:20;;;;;;;1.10;1.00;;;27.60;38.10;;;;;;5063818;28;20496;-84
2022/08/09 07:48:08;;;;;;;0.93;0.93;;;27.80;38.20;;;;;;5063385;28;20421;-83
2022/08/09 07:50:56;;;;;;;1.00;1.00;;;27.90;38.20;;;;;;5063228;28;20426;-83
2022/08/09 07:53:44;;;;;;;0.90;0.90;;;28.10;38.20;;;;;;5063456;28;20449;-82
2022/08/09 07:56:33;;;;;;;1.63;1.10;;;28.30;38.10;;;;;;5063835;28;20451;-82
2022/08/09 07:59:03;;;;;;;1.40;1.03;;;28.40;37.90;;;;;;5063096;28;20585;-82
2022/08/09 08:01:42;;;;;;;1.00;0.90;;;28.60;38.10;;;;;;5062665;28;20431;-84
2022/08/09 08:04:20;;;;;;;1.07;1.00;;;28.80;37.90;;;;;;5062761;28;20437;-83
2022/08/09 08:06:59;;;;;;;0.80;0.80;;;28.90;37.80;;;;;;5063306;28;20447;-82
2022/08/09 08:09:47;;;;;;;0.80;0.80;;;29.10;37.80;;;;;;5062698;28;20431;-83
2022/08/09 08:12:24;;;;;;;0.80;0.80;;;29.30;37.70;;;;;;5063014;28;20445;-83
2022/08/09 08:15:04;;;;;;;0.90;0.90;;;29.40;37.60;;;;;;5062852;28;20474;-83
2022/08/09 08:17:31;;;;;;;1.13;0.90;;;29.60;37.70;;;;;;5062542;28;20434;-84
2022/08/09 08:20:19;;;;;;;0.80;0.80;;;29.80;37.70;;;;;;5062790;28;20437;-83
2022/08/09 08:22:58;;;;;;;0.90;0.90;;;29.90;37.60;;;;;;5061920;28;20481;-83
2022/08/09 08:25:33;;;;;;;1.37;1.10;;;30.10;37.60;;;;;;5063146;28;20445;-83
2022/08/09 08:28:15;;;;;;;0.80;0.80;;;30.30;37.50;;;;;;5061863;28;20449;-83
2022/08/09 08:30:58;;;;;;;0.70;0.70;;;30.40;37.50;;;;;;5061605;28;20447;-82
2022/08/09 08:33:33;;;;;;;0.80;0.80;;;30.50;37.60;;;;;;5061112;28;20466;-84
2022/08/09 08:36:19;;;;;;;3.37;0.90;;;30.70;37.60;;;;;;5061797;28;20484;-83
2022/08/09 08:38:57;;;;;;;3.90;0.90;;;30.80;37.40;;;;;;5061169;28;20468;-83
2022/08/09 08:41:26;;;;;;;1.00;0.80;;;31.00;37.40;;;;;;5058547;28;20442;-82
2022/08/09 08:44:17;;;;;;;0.70;0.70;;;31.10;37.40;;;;;;5059060;28;20443;-82
2022/08/09 08:46:56;;;;;;;0.70;0.70;;;31.30;37.30;;;;;;5059258;28;20446;-82
2022/08/09 08:49:31;;;;;;;0.80;0.80;;;31.40;37.30;;;;;;5060040;28;20511;-81
2022/08/09 08:52:16;;;;;;;0.80;0.80;;;31.60;37.40;;;;;;5060561;28;20448;-82
2022/08/09 08:55:05;;;;;;;0.90;0.90;;;31.80;37.30;;;;;;5062464;28;20569;-83
2022/08/09 08:57:33;;;;;;;1.73;0.80;;;31.90;37.20;;;;;;5062304;28;20456;-83
2022/08/09 09:00:06;;;;;;;0.73;0.73;;;32.10;37.30;;;;;;5061911;28;20447;-83
2022/08/09 09:02:49;;;;;;;1.40;1.00;;;32.20;37.20;;;;;;5061878;28;20446;-81
2022/08/09 09:05:22;;;;;;;0.87;0.87;;;32.40;37.10;;;;;;5062138;28;20541;-82
2022/08/09 09:08:00;;;;;;;0.90;0.90;;;32.50;37.20;;;;;;5062157;28;20523;-80
2022/08/09 09:10:28;;;;;;;0.80;0.80;;;32.60;37.20;;;;;;5063364;28;20458;-79
2022/08/09 09:12:56;;;;;;;0.90;0.90;;;32.80;37.20;;;;;;5068127;28;20426;-81
2022/08/09 09:15:25;;;;;;;1.00;1.00;;;33.00;37.10;;;;;;5065881;28;20475;-83
2022/08/09 09:17:55;;;;;;;0.90;0.90;;;33.10;37.10;;;;;;5063169;28;20446;-82
2022/08/09 09:20:23;;;;;;;0.90;0.90;;;33.30;37.00;;;;;;5062280;28;20476;-83
2022/08/09 09:22:55;;;;;;;0.80;0.80;;;33.50;37.00;;;;;;5061234;28;20517;-83
2022/08/09 09:25:33;;;;;;;0.87;0.87;;;33.60;36.90;;;;;;5061142;28;20501;-80
2022/08/09 09:28:22;;;;;;;1.90;0.80;;;33.70;36.90;;;;;;5058503;28;20466;-81
2022/08/09 09:31:14;;;;;;;0.83;0.83;;;33.90;36.80;;;;;;5058218;28;20537;-81
2022/08/09 09:34:12;;;;;;;0.80;0.80;;;34.10;36.80;;;;;;5058329;28;20517;-82
2022/08/09 09:36:50;;;;;;;0.83;0.83;;;34.40;36.60;;;;;;5061137;28;20449;-83
2022/08/09 09:39:28;;;;;;;1.37;0.90;;;34.50;36.50;;;;;;5061304;28;20450;-82
2022/08/09 09:42:23;;;;;;;1.00;0.90;;;34.60;36.50;;;;;;5060573;28;20438;-82
2022/08/09 09:44:58;;;;;;;0.90;0.90;;;34.80;36.50;;;;;;5060373;28;20545;-83
2022/08/09 09:47:31;;;;;;;0.87;0.87;;;35.00;36.40;;;;;;5061106;28;20446;-81
2022/08/09 09:50:38;;;;;;;1.77;0.90;;;35.10;36.30;;;;;;5060725;28;20446;-82
2022/08/09 09:53:24;;;;;;;0.90;0.90;;;35.30;36.10;;;;;;5059914;28;20443;-81
2022/08/09 09:56:13;;;;;;;0.80;0.80;;;35.60;35.90;;;;;;5060213;28;20466;-81
2022/08/09 09:59:01;;;;;;;0.93;0.93;;;35.80;35.80;;;;;;5060129;28;20454;-80
2022/08/09 10:01:32;;;;;;;0.80;0.80;;;36.00;35.60;;;;;;5060435;28;20538;-83
2022/08/09 10:04:13;;;;;;;0.70;0.70;;;36.10;35.40;;;;;;5059686;28;20485;-83
2022/08/09 10:06:52;;;;;;;0.90;0.90;;;36.30;35.40;;;;;;5060112;28;20975;-81
2022/08/09 10:09:21;;;;;;;0.80;0.80;;;36.60;35.10;;;;;;5059235;28;20447;-82
2022/08/09 10:11:56;;;;;;;0.77;0.77;;;36.70;35.10;;;;;;5059955;28;20457;-80
2022/08/09 10:14:39;;;;;;;0.80;0.80;;;36.90;35.10;;;;;;5060096;28;20465;-83
2022/08/09 10:17:15;;;;;;;0.70;0.70;;;37.10;34.80;;;;;;5060502;28;20513;-83
2022/08/09 10:20:06;;;;;;;0.70;0.70;;;37.30;34.80;;;;;;5059797;28;20925;-83
2022/08/09 10:22:42;;;;;;;0.90;0.90;;;37.60;34.60;;;;;;5062437;28;20469;-82
2022/08/09 10:25:11;;;;;;;0.80;0.70;;;37.80;34.40;;;;;;5064201;28;20463;-81
2022/08/09 10:27:41;;;;;;;0.90;0.90;;;38.00;34.20;;;;;;5062747;28;20512;-82
2022/08/09 10:30:23;;;;;;;0.70;0.70;;;38.20;34.20;;;;;;5061759;28;20526;-83
2022/08/09 10:33:11;;;;;;;0.60;0.60;;;38.40;33.90;;;;;;5063039;28;20439;-81
2022/08/09 10:36:00;;;;;;;0.70;0.70;;;38.60;33.70;;;;;;5062023;28;20542;-81
2022/08/09 10:38:29;;;;;;;0.70;0.70;;;38.70;33.60;;;;;;5060584;28;20469;-81
2022/08/09 10:41:18;;;;;;;0.73;0.70;;;39.00;33.50;;;;;;5065525;28;20449;-82
2022/08/09 10:43:48;;;;;;;0.80;0.70;;;39.20;33.30;;;;;;5065571;28;20462;-82
2022/08/09 10:46:58;;;;;;;0.90;0.70;;;39.40;33.10;;;;;;5067468;28;20439;-80
2022/08/09 10:49:32;;;;;;;1.03;0.93;;;39.60;32.90;;;;;;5066586;28;20461;-81
2022/08/09 10:52:29;;;;;;;0.80;0.80;;;39.90;32.80;;;;;;5065857;28;20502;-80
2022/08/09 10:55:02;;;;;;;0.60;0.60;;;40.10;32.70;;;;;;5066261;28;20470;-81
2022/08/09 10:57:34;;;;;;;1.50;0.73;;;40.30;32.40;;;;;;5066958;28;20822;-81
2022/08/09 11:00:25;;;;;;;0.80;0.80;;;40.60;32.20;;;;;;5066279;28;20446;-81
2022/08/09 11:02:53;;;;;;;1.57;0.63;;;40.70;32.10;;;;;;5066228;28;20450;-81
2022/08/09 11:05:41;;;;;;;0.80;0.70;;;40.90;31.80;;;;;;5066666;28;20431;-82
2022/08/09 11:08:42;;;;;;;0.80;0.80;;;41.10;31.80;;;;;;5067044;28;20447;-82
2022/08/09 11:11:15;;;;;;;0.77;0.60;;;41.30;31.60;;;;;;5065449;28;20941;-81
2022/08/09 11:13:43;;;;;;;0.80;0.80;;;41.50;31.30;;;;;;5063146;28;20494;-82
2022/08/09 11:16:37;;;;;;;0.70;0.70;;;41.70;31.50;;;;;;5061358;28;20469;-82
2022/08/09 11:19:06;;;;;;;0.73;0.70;;;41.80;31.30;;;;;;5062879;28;20452;-82
2022/08/09 11:22:00;;;;;;;0.70;0.70;;;42.00;31.00;;;;;;5062256;28;20509;-83
2022/08/09 11:25:07;;;;;;;0.60;0.60;;;42.40;30.70;;;;;;5062637;28;20549;-83
2022/08/09 11:27:38;;;;;;;0.60;0.60;;;43.90;29.70;;;;;;5061369;28;20449;-83
2022/08/09 11:30:33;;;;;;;1.00;0.60;;;45.00;28.40;;;;;;5061059;28;20442;-82
2022/08/09 11:33:08;;;;;;;0.57;0.57;;;46.30;27.40;;;;;;5061138;28;20442;-80
2022/08/09 11:35:39;;;;;;;0.60;0.60;;;47.30;26.60;;;;;;5061167;28;20533;-80
2022/08/09 11:38:17;;;;;;;0.60;0.60;;;47.90;26.10;;;;;;5061293;28;20442;-80
2022/08/09 11:40:46;;;;;;;0.60;0.60;;;48.70;25.40;;;;;;5061071;28;20442;-80
2022/08/09 11:43:37;;;;;;;0.60;0.60;;;49.60;24.80;;;;;;5061437;28;20442;-82
2022/08/09 11:46:05;;;;;;;0.50;0.50;;;50.40;24.30;;;;;;5059305;28;20299;-81
2022/08/09 11:48:43;;;;;;;0.50;0.50;;;50.90;23.80;;;;;;5059398;28;20288;-82
2022/08/09 11:51:12;;;;;;;0.50;0.50;;;51.30;23.50;;;;;;5059845;28;20275;-82
2022/08/09 11:54:14;;;;;;;0.50;0.50;;;51.80;23.30;;;;;;5058925;28;20289;-82
2022/08/09 11:57:30;;;;;;;0.50;0.50;;;51.90;23.20;;;;;;5058714;28;20247;-82
2022/08/09 12:00:21;;;;;;;0.47;0.47;;;52.40;23.00;;;;;;5058707;28;20207;-83
2022/08/09 12:02:55;;;;;;;0.40;0.40;;;53.00;22.40;;;;;;5060377;28;20204;-83
2022/08/09 12:05:30;;;;;;;0.43;0.43;;;53.10;22.30;;;;;;5058998;28;20228;-83
2022/08/09 12:08:07;;;;;;;0.60;0.47;;;53.50;22.00;;;;;;5058855;28;20221;-82
2022/08/09 12:10:43;;;;;;;0.47;0.47;;;53.70;21.90;;;;;;5058619;28;20602;-83
2022/08/09 12:13:32;;;;;;;0.50;0.50;;;54.00;21.70;;;;;;5059327;28;20209;-83
2022/08/09 12:16:23;;;;;;;0.43;0.43;;;54.30;21.50;;;;;;5056586;28;20229;-82
2022/08/09 12:19:05;;;;;;;0.35;0.35;;;54.50;21.40;;;;;;5058056;28;20232;-83
2022/08/09 12:21:34;;;;;;;0.40;0.40;;;54.50;21.20;;;;;;5057335;28;20201;-83
2022/08/09 12:24:07;;;;;;;0.40;0.40;;;54.80;20.90;;;;;;5056962;28;20249;-82
2022/08/09 12:26:40;;;;;;;0.40;0.40;;;55.00;20.70;;;;;;5070191;28;20219;-82
2022/08/09 12:29:15;;;;;;;0.40;0.40;;;55.20;20.50;;;;;;5061498;28;20204;-82
2022/08/09 12:32:06;;;;;;;0.40;0.40;;;55.40;20.30;;;;;;5059772;28;20212;-82
2022/08/09 12:34:35;;;;;;;0.40;0.40;;;55.50;20.40;;;;;;5059588;28;20284;-82
2022/08/09 12:37:04;;;;;;;0.40;0.40;;;55.50;20.30;;;;;;5058997;28;20224;-82
2022/08/09 12:40:01;;;;;;;0.40;0.40;;;55.40;20.30;;;;;;5059555;28;20201;-82
2022/08/09 12:42:32;;;;;;;0.60;0.40;;;55.30;20.60;;;;;;5060454;28;20204;-83
2022/08/09 12:45:00;;;;;;;0.40;0.40;;;55.40;20.40;;;;;;5061131;28;20216;-81
2022/08/09 12:47:29;;;;;;;0.40;0.40;;;55.40;20.30;;;;;;5061233;28;20284;-82
2022/08/09 12:50:18;;;;;;;0.50;0.50;;;55.20;20.20;;;;;;5061327;28;20244;-83
2022/08/09 12:52:51;;;;;;;0.40;0.40;;;55.30;20.30;;;;;;5060450;28;20208;-82
2022/08/09 12:55:39;;;;;;;0.50;0.50;;;55.30;20.50;;;;;;5060952;28;20288;-82
2022/08/09 12:58:27;;;;;;;0.30;0.30;;;55.30;20.30;;;;;;5061896;28;20555;-83
2022/08/09 13:00:56;;;;;;;0.40;0.40;;;55.50;20.10;;;;;;5061711;28;20224;-82
2022/08/09 13:03:30;;;;;;;0.40;0.40;;;55.50;20.20;;;;;;5060572;28;20229;-83
2022/08/09 13:06:28;;;;;;;0.40;0.40;;;55.70;20.10;;;;;;5060859;28;20238;-83
2022/08/09 13:09:08;;;;;;;0.32;0.32;;;55.50;20.30;;;;;;5061683;28;20224;-83
2022/08/09 13:11:38;;;;;;;0.30;0.30;;;55.60;20.20;;;;;;5063336;28;20208;-82
2022/08/09 13:14:14;;;;;;;0.40;0.40;;;55.50;20.30;;;;;;5064971;28;20307;-82
2022/08/09 13:17:02;;;;;;;0.40;0.40;;;55.30;20.50;;;;;;5065849;28;20308;-83
2022/08/09 13:19:33;;;;;;;0.40;0.40;;;54.40;20.80;;;;;;5065215;28;20209;-82
2022/08/09 13:22:22;;;;;;;0.50;0.50;;;53.50;21.10;;;;;;5065451;28;20205;-83
2022/08/09 13:25:10;;;;;;;0.40;0.40;;;52.10;21.80;;;;;;5067280;28;20319;-82
2022/08/09 13:27:40;;;;;;;0.50;0.50;;;50.80;22.70;;;;;;5066699;28;20220;-83
2022/08/09 13:30:22;;;;;;;0.50;0.50;;;49.80;22.90;;;;;;5063943;28;20197;-83
2022/08/09 13:33:10;;;;;;;0.50;0.50;;;48.70;23.60;;;;;;5064741;28;20766;-82
2022/08/09 13:35:47;;;;;;;0.60;0.60;;;47.80;24.30;;;;;;5065350;28;20456;-82
2022/08/09 13:38:36;;;;;;;0.50;0.50;;;47.60;24.90;;;;;;5064021;28;20538;-83
2022/08/09 13:41:23;;;;;;;0.60;0.60;;;47.20;25.30;;;;;;5065506;28;20476;-83