Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:06;;;;;;;2.40;1.80;;;24.30;43.50;;;;;;5037562;28;20036;-67
2023/05/29 00:02:32;;;;;;;2.70;1.80;;;24.30;43.50;;;;;;5023295;28;20108;-66
2023/05/29 00:04:58;;;;;;;2.67;1.80;;;24.30;43.60;;;;;;5035190;28;20129;-67
2023/05/29 00:07:23;;;;;;;2.72;1.80;;;24.30;43.60;;;;;;5035674;28;20041;-67
2023/05/29 00:09:49;;;;;;;3.17;1.85;;;24.30;43.70;;;;;;5036455;28;20034;-67
2023/05/29 00:12:15;;;;;;;2.70;2.00;;;24.30;43.70;;;;;;5034027;28;20472;-67
2023/05/29 00:14:40;;;;;;;2.67;1.90;;;24.20;43.60;;;;;;5036077;28;20053;-66
2023/05/29 00:17:06;;;;;;;2.70;1.80;;;24.20;43.60;;;;;;5040132;28;20037;-66
2023/05/29 00:19:32;;;;;;;2.40;1.73;;;24.20;43.60;;;;;;5037102;28;20028;-67
2023/05/29 00:21:57;;;;;;;2.60;1.80;;;24.20;43.70;;;;;;5033926;28;20032;-66
2023/05/29 00:24:23;;;;;;;2.45;1.65;;;24.20;43.70;;;;;;5028946;28;20316;-67
2023/05/29 00:26:48;;;;;;;2.60;1.73;;;24.20;43.70;;;;;;5035698;28;20090;-67
2023/05/29 00:29:15;;;;;;;2.78;1.70;;;24.10;43.70;;;;;;5036057;28;20030;-67
2023/05/29 00:31:40;;;;;;;2.28;1.70;;;24.20;43.80;;;;;;5035743;28;20101;-67
2023/05/29 00:34:06;;;;;;;2.35;1.60;;;24.20;43.80;;;;;;5031398;28;20477;-66
2023/05/29 00:36:33;;;;;;;2.28;1.73;;;24.20;43.80;;;;;;5037624;28;20044;-67
2023/05/29 00:38:58;;;;;;;2.60;1.77;;;24.10;43.80;;;;;;5034929;28;20472;-67
2023/05/29 00:41:24;;;;;;;2.45;1.77;;;24.10;43.80;;;;;;5036328;28;20056;-66
2023/05/29 00:43:50;;;;;;;2.42;1.63;;;24.10;43.90;;;;;;5021083;28;20040;-66
2023/05/29 00:46:16;;;;;;;2.22;1.55;;;24.10;44.20;;;;;;5034065;28;20428;-66
2023/05/29 00:48:42;;;;;;;2.58;1.60;;;24.10;43.90;;;;;;5033793;28;20029;-66
2023/05/29 00:51:10;;;;;;;2.38;1.60;;;24.10;43.90;;;;;;5038910;28;20025;-66
2023/05/29 00:53:37;;;;;;;2.10;1.67;;;24.10;43.90;;;;;;5020119;28;20048;-67
2023/05/29 00:56:04;;;;;;;2.88;1.70;;;24.10;44.00;;;;;;5029757;28;20022;-67
2023/05/29 00:58:30;;;;;;;3.17;1.90;;;24.10;44.00;;;;;;5019338;28;20322;-66
2023/05/29 01:00:56;;;;;;;2.38;1.77;;;24.10;44.00;;;;;;5036161;28;20022;-66
2023/05/29 01:03:23;;;;;;;2.42;1.60;;;24.10;44.00;;;;;;5037474;28;20025;-67
2023/05/29 01:05:49;;;;;;;2.45;1.60;;;24.10;44.10;;;;;;5042869;28;20025;-67
2023/05/29 01:08:14;;;;;;;2.50;1.70;;;24.00;44.00;;;;;;5032234;28;20024;-67
2023/05/29 01:10:42;;;;;;;2.75;1.80;;;24.00;44.10;;;;;;5032780;28;20025;-67
2023/05/29 01:13:26;;;;;;;3.22;1.92;;;24.00;44.00;;;;;;5034717;28;20559;-67
2023/05/29 01:16:03;;;;;;;2.58;1.80;;;24.00;44.10;;;;;;5016295;28;20895;-67
2023/05/29 01:18:59;;;;;;;2.30;1.70;;;24.00;44.60;;;;;;5035562;28;20026;-67
2023/05/29 01:21:51;;;;;;;3.10;1.60;;;24.00;44.10;;;;;;5033081;28;20376;-67
2023/05/29 01:24:20;;;;;;;2.50;1.70;;;24.00;44.10;;;;;;5035240;28;20199;-66
2023/05/29 01:27:04;;;;;;;2.67;1.60;;;24.00;44.20;;;;;;5034632;28;20071;-66
2023/05/29 01:29:34;;;;;;;2.72;1.75;;;23.90;44.10;;;;;;5034368;28;20041;-67
2023/05/29 01:32:01;;;;;;;2.40;1.60;;;23.90;44.20;;;;;;5034159;28;20064;-66
2023/05/29 01:34:27;;;;;;;2.83;1.77;;;23.90;44.20;;;;;;5033733;28;20515;-67
2023/05/29 01:36:53;;;;;;;2.20;1.50;;;23.90;44.20;;;;;;5032325;28;20025;-67
2023/05/29 01:39:20;;;;;;;2.42;1.60;;;23.90;44.20;;;;;;5035932;28;20048;-67
2023/05/29 01:41:46;;;;;;;2.15;1.50;;;23.90;44.20;;;;;;5035055;28;20017;-67
2023/05/29 01:44:13;;;;;;;2.42;1.77;;;23.90;44.30;;;;;;5031683;28;20117;-67
2023/05/29 01:46:40;;;;;;;3.03;1.95;;;23.90;44.30;;;;;;5032023;28;20025;-67
2023/05/29 01:49:07;;;;;;;2.20;1.60;;;23.90;44.30;;;;;;5036156;28;20049;-67
2023/05/29 01:51:33;;;;;;;2.30;1.45;;;23.90;44.30;;;;;;5035552;28;20078;-66
2023/05/29 01:54:02;;;;;;;2.38;1.60;;;23.90;44.30;;;;;;5018464;28;20041;-66
2023/05/29 01:56:29;;;;;;;2.08;1.58;;;23.90;44.30;;;;;;5035635;28;20040;-66
2023/05/29 01:58:56;;;;;;;1.77;1.38;;;23.90;44.40;;;;;;5034551;28;20545;-66
2023/05/29 02:01:23;;;;;;;2.22;1.50;;;23.90;44.40;;;;;;5034356;28;20033;-67
2023/05/29 02:03:48;;;;;;;1.98;1.50;;;23.80;44.40;;;;;;5037104;28;20483;-67
2023/05/29 02:06:15;;;;;;;2.25;1.40;;;23.80;44.40;;;;;;5027423;28;20109;-67
2023/05/29 02:08:40;;;;;;;2.20;1.50;;;23.80;44.40;;;;;;5030578;28;20030;-67
2023/05/29 02:11:06;;;;;;;2.65;1.65;;;23.80;44.40;;;;;;5033200;28;20116;-66
2023/05/29 02:13:32;;;;;;;2.53;1.75;;;23.80;44.40;;;;;;5037348;28;20033;-67
2023/05/29 02:15:57;;;;;;;2.45;1.80;;;23.80;44.50;;;;;;5038822;28;20033;-67
2023/05/29 02:18:23;;;;;;;2.30;1.60;;;23.80;44.50;;;;;;5022055;28;20434;-67
2023/05/29 02:20:49;;;;;;;2.20;1.60;;;23.80;44.50;;;;;;5039781;28;20032;-67
2023/05/29 02:23:15;;;;;;;2.30;1.60;;;23.80;44.50;;;;;;5034475;28;20416;-66
2023/05/29 02:25:41;;;;;;;2.50;1.63;;;23.80;44.50;;;;;;5040971;28;20030;-67
2023/05/29 02:28:07;;;;;;;2.30;1.80;;;23.80;44.60;;;;;;5038130;28;20096;-66
2023/05/29 02:30:33;;;;;;;2.30;1.60;;;23.70;44.50;;;;;;5039176;28;20108;-67
2023/05/29 02:32:59;;;;;;;2.30;1.52;;;23.70;44.50;;;;;;5022893;28;20480;-67
2023/05/29 02:35:25;;;;;;;2.60;1.80;;;23.70;44.50;;;;;;5040194;28;20144;-67
2023/05/29 02:37:51;;;;;;;2.50;1.60;;;23.70;44.60;;;;;;5038297;28;20028;-66
2023/05/29 02:40:18;;;;;;;2.08;1.42;;;23.70;44.60;;;;;;5024316;28;20242;-66
2023/05/29 02:42:46;;;;;;;2.80;1.73;;;23.70;44.60;;;;;;5005476;28;20068;-67
2023/05/29 02:45:12;;;;;;;2.97;1.70;;;23.70;44.60;;;;;;5036787;28;20466;-67
2023/05/29 02:47:38;;;;;;;2.53;1.80;;;23.70;44.60;;;;;;5039594;28;20060;-67
2023/05/29 02:50:05;;;;;;;2.25;1.63;;;23.70;44.60;;;;;;5039157;28;20498;-67
2023/05/29 02:52:32;;;;;;;2.38;1.65;;;23.70;44.70;;;;;;5034368;28;20511;-66
2023/05/29 02:54:58;;;;;;;2.40;1.50;;;23.70;45.20;;;;;;5038196;28;20170;-67
2023/05/29 02:57:24;;;;;;;2.17;1.60;;;23.70;44.70;;;;;;5006680;28;20029;-67
2023/05/29 02:59:51;;;;;;;2.55;1.70;;;23.70;44.70;;;;;;5036547;28;20099;-66
2023/05/29 03:02:17;;;;;;;2.35;1.60;;;23.70;44.70;;;;;;5038299;28;20175;-66
2023/05/29 03:04:44;;;;;;;2.22;1.60;;;23.70;44.70;;;;;;5036405;28;20025;-66
2023/05/29 03:07:09;;;;;;;2.45;1.80;;;23.60;44.70;;;;;;5037876;28;20055;-66
2023/05/29 03:09:35;;;;;;;2.83;1.63;;;23.60;44.70;;;;;;5035767;28;20139;-66
2023/05/29 03:12:01;;;;;;;2.30;1.50;;;23.60;44.70;;;;;;5038299;28;20037;-66
2023/05/29 03:14:27;;;;;;;2.65;1.65;;;23.70;44.80;;;;;;5037943;28;20028;-66
2023/05/29 03:16:53;;;;;;;2.15;1.52;;;23.60;44.70;;;;;;5037517;28;20081;-66
2023/05/29 03:19:19;;;;;;;2.13;1.50;;;23.60;44.80;;;;;;5037179;28;20479;-66
2023/05/29 03:21:45;;;;;;;2.33;1.60;;;23.60;44.80;;;;;;5036675;28;20116;-66
2023/05/29 03:24:10;;;;;;;2.83;1.70;;;23.60;44.80;;;;;;5034669;28;20037;-66
2023/05/29 03:26:36;;;;;;;1.95;1.38;;;23.60;44.80;;;;;;5036158;28;20025;-66
2023/05/29 03:29:02;;;;;;;2.35;1.50;;;23.60;44.80;;;;;;5038705;28;20037;-66
2023/05/29 03:31:28;;;;;;;2.17;1.50;;;23.60;44.90;;;;;;5035139;28;20025;-67
2023/05/29 03:33:53;;;;;;;2.35;1.70;;;23.60;44.90;;;;;;5034538;28;20074;-66
2023/05/29 03:36:19;;;;;;;2.05;1.58;;;23.60;44.90;;;;;;5035197;28;20112;-67
2023/05/29 03:38:45;;;;;;;2.25;1.63;;;23.60;44.90;;;;;;5036868;28;20093;-66
2023/05/29 03:41:11;;;;;;;2.25;1.48;;;23.60;44.90;;;;;;5004161;28;20026;-66
2023/05/29 03:43:37;;;;;;;1.98;1.50;;;23.50;44.90;;;;;;5035422;28;20026;-66
2023/05/29 03:46:02;;;;;;;2.03;1.50;;;23.60;44.90;;;;;;5035356;28;20485;-66
2023/05/29 03:48:28;;;;;;;1.85;1.35;;;23.50;44.90;;;;;;5032436;28;20025;-66
2023/05/29 03:50:53;;;;;;;2.25;1.50;;;23.50;45.00;;;;;;5034901;28;20369;-66
2023/05/29 03:53:19;;;;;;;2.17;1.55;;;23.50;44.90;;;;;;5035233;28;20030;-66
2023/05/29 03:55:45;;;;;;;2.20;1.55;;;23.50;45.00;;;;;;5022515;28;20393;-66
2023/05/29 03:58:12;;;;;;;2.65;1.58;;;23.50;44.90;;;;;;5034947;28;20099;-66
2023/05/29 04:00:38;;;;;;;1.80;1.40;;;23.50;45.00;;;;;;5038138;28;20551;-66
2023/05/29 04:03:04;;;;;;;1.90;1.38;;;23.50;45.00;;;;;;5033737;28;20048;-66
2023/05/29 04:05:29;;;;;;;1.85;1.40;;;23.50;45.00;;;;;;5032418;28;20079;-66
2023/05/29 04:07:56;;;;;;;1.80;1.30;;;23.50;45.00;;;;;;5002190;28;20110;-66
2023/05/29 04:10:22;;;;;;;2.10;1.40;;;23.50;45.00;;;;;;5031445;28;20029;-66
2023/05/29 04:12:47;;;;;;;1.98;1.40;;;23.50;45.00;;;;;;5020859;28;20082;-66
2023/05/29 04:15:13;;;;;;;2.10;1.40;;;23.50;45.00;;;;;;5037971;28;20031;-66
2023/05/29 04:17:39;;;;;;;2.33;1.63;;;23.50;45.10;;;;;;5034951;28;20091;-66
2023/05/29 04:20:08;;;;;;;2.20;1.30;;;23.50;45.10;;;;;;5037040;28;20025;-66
2023/05/29 04:22:35;;;;;;;2.00;1.40;;;23.50;45.10;;;;;;5040147;28;20432;-66
2023/05/29 04:25:03;;;;;;;2.58;1.60;;;23.50;45.10;;;;;;5021637;28;20087;-66
2023/05/29 04:27:29;;;;;;;1.83;1.35;;;23.50;45.70;;;;;;5038390;28;20484;-66
2023/05/29 04:29:55;;;;;;;2.10;1.50;;;23.50;45.20;;;;;;5037464;28;20602;-66
2023/05/29 04:32:21;;;;;;;2.05;1.50;;;23.40;45.10;;;;;;5034166;28;20104;-66
2023/05/29 04:34:47;;;;;;;2.30;1.50;;;23.50;45.70;;;;;;5020141;28;20082;-67
2023/05/29 04:37:14;;;;;;;2.40;1.50;;;23.40;45.10;;;;;;5037748;28;20461;-66
2023/05/29 04:39:39;;;;;;;2.00;1.38;;;23.40;45.10;;;;;;5033319;28;20372;-66
2023/05/29 04:42:05;;;;;;;2.22;1.50;;;23.50;45.20;;;;;;5018599;28;20025;-66
2023/05/29 04:44:32;;;;;;;2.08;1.42;;;23.50;45.20;;;;;;5037102;28;20129;-66
2023/05/29 04:46:58;;;;;;;1.63;1.20;;;23.40;45.20;;;;;;5022520;28;20058;-66
2023/05/29 04:49:24;;;;;;;2.33;1.48;;;23.40;45.20;;;;;;5035373;28;20119;-66
2023/05/29 04:51:52;;;;;;;2.10;1.40;;;23.40;45.20;;;;;;5035338;28;20029;-67
2023/05/29 04:54:19;;;;;;;1.73;1.40;;;23.40;45.20;;;;;;5033781;28;20032;-66
2023/05/29 04:56:45;;;;;;;1.98;1.40;;;23.40;45.20;;;;;;5037534;28;20128;-67
2023/05/29 04:59:12;;;;;;;1.83;1.50;;;23.40;45.20;;;;;;5029279;28;20511;-67
2023/05/29 05:01:37;;;;;;;2.35;1.77;;;23.40;45.20;;;;;;5036936;28;20029;-66
2023/05/29 05:04:03;;;;;;;1.77;1.40;;;23.40;45.30;;;;;;5037329;28;20035;-66
2023/05/29 05:06:29;;;;;;;1.88;1.30;;;23.40;45.30;;;;;;5037649;28;20080;-66
2023/05/29 05:08:55;;;;;;;1.85;1.30;;;23.40;45.30;;;;;;5033776;28;20033;-66
2023/05/29 05:11:22;;;;;;;1.98;1.30;;;23.40;45.30;;;;;;5020660;28;20026;-66
2023/05/29 05:13:48;;;;;;;1.90;1.40;;;23.40;45.30;;;;;;5033959;28;20389;-66
2023/05/29 05:16:14;;;;;;;2.15;1.50;;;23.40;45.40;;;;;;5035293;28;20025;-66
2023/05/29 05:18:39;;;;;;;1.75;1.30;;;23.40;45.30;;;;;;5036380;28;20037;-66
2023/05/29 05:21:05;;;;;;;2.42;1.50;;;23.40;45.30;;;;;;5014780;28;20057;-66
2023/05/29 05:23:32;;;;;;;1.80;1.33;;;23.30;45.30;;;;;;5014348;28;20028;-66
2023/05/29 05:25:57;;;;;;;2.08;1.40;;;23.30;45.30;;;;;;5035703;28;20461;-66
2023/05/29 05:28:23;;;;;;;2.22;1.42;;;23.40;45.40;;;;;;5038923;28;20104;-66
2023/05/29 05:30:48;;;;;;;2.00;1.30;;;23.40;45.40;;;;;;5034908;28;20542;-66
2023/05/29 05:33:14;;;;;;;2.20;1.50;;;23.30;45.40;;;;;;5034114;28;20100;-66
2023/05/29 05:35:40;;;;;;;2.33;1.30;;;23.30;45.40;;;;;;5020236;28;20029;-66
2023/05/29 05:38:06;;;;;;;2.47;1.58;;;23.30;45.40;;;;;;5033286;28;20028;-66
2023/05/29 05:40:32;;;;;;;2.30;1.60;;;23.30;45.40;;;;;;5033324;28;20072;-66
2023/05/29 05:42:58;;;;;;;1.63;1.20;;;23.30;45.50;;;;;;5035276;28;20484;-66
2023/05/29 05:45:23;;;;;;;1.88;1.40;;;23.30;45.40;;;;;;5034425;28;20021;-66
2023/05/29 05:47:49;;;;;;;2.00;1.33;;;23.30;45.50;;;;;;5017893;28;20030;-66
2023/05/29 05:50:15;;;;;;;1.83;1.23;;;23.30;45.50;;;;;;5037012;28;20491;-66
2023/05/29 05:52:41;;;;;;;1.73;1.30;;;23.30;45.50;;;;;;5029608;28;20481;-67
2023/05/29 05:55:07;;;;;;;1.75;1.35;;;23.30;45.50;;;;;;5036771;28;20040;-66
2023/05/29 05:57:33;;;;;;;1.98;1.33;;;23.30;45.50;;;;;;5036559;28;20485;-66
2023/05/29 06:00:00;;;;;;;1.80;1.23;;;23.30;45.60;;;;;;5031590;28;20041;-66
2023/05/29 06:02:26;;;;;;;2.20;1.50;;;23.30;45.50;;;;;;5030087;28;20022;-67
2023/05/29 06:04:51;;;;;;;1.98;1.30;;;23.30;45.60;;;;;;5037421;28;20037;-66
2023/05/29 06:07:17;;;;;;;1.75;1.20;;;23.30;45.60;;;;;;5020893;28;20563;-66
2023/05/29 06:09:43;;;;;;;2.00;1.40;;;23.20;45.50;;;;;;5036312;28;20029;-66
2023/05/29 06:12:09;;;;;;;2.10;1.40;;;23.30;45.60;;;;;;5037205;28;20021;-66
2023/05/29 06:14:35;;;;;;;1.83;1.30;;;23.20;45.60;;;;;;5033697;28;20112;-67
2023/05/29 06:17:01;;;;;;;2.03;1.48;;;23.30;45.70;;;;;;5003349;28;20028;-66
2023/05/29 06:19:27;;;;;;;1.63;1.20;;;23.30;45.70;;;;;;5036070;28;20033;-66
2023/05/29 06:21:52;;;;;;;2.75;1.58;;;23.20;45.60;;;;;;5033745;28;20048;-66
2023/05/29 06:24:18;;;;;;;2.00;1.35;;;23.20;45.60;;;;;;5033623;28;20493;-66
2023/05/29 06:26:44;;;;;;;2.03;1.45;;;23.30;45.70;;;;;;5036215;28;20026;-66
2023/05/29 06:29:09;;;;;;;2.00;1.30;;;23.20;45.70;;;;;;5018594;28;20044;-66
2023/05/29 06:31:35;;;;;;;2.00;1.40;;;23.20;45.60;;;;;;5035262;28;20389;-68
2023/05/29 06:34:01;;;;;;;2.42;1.60;;;23.20;45.70;;;;;;5036294;28;20051;-66
2023/05/29 06:36:27;;;;;;;1.77;1.27;;;23.20;46.20;;;;;;5026065;28;20038;-66
2023/05/29 06:38:52;;;;;;;2.00;1.40;;;23.20;45.60;;;;;;5029736;28;20047;-66
2023/05/29 06:41:18;;;;;;;1.60;1.23;;;23.20;45.60;;;;;;5016734;28;20057;-66
2023/05/29 06:43:44;;;;;;;1.90;1.40;;;23.20;45.60;;;;;;5032351;28;20064;-66
2023/05/29 06:46:10;;;;;;;1.70;1.23;;;23.20;45.70;;;;;;5033279;28;20033;-66
2023/05/29 06:48:36;;;;;;;2.00;1.40;;;23.20;46.20;;;;;;5020427;28;20033;-66
2023/05/29 06:51:08;;;;;;;1.70;1.27;;;23.20;45.60;;;;;;5018996;28;20119;-66
2023/05/29 06:53:39;;;;;;;2.00;1.40;;;23.20;45.60;;;;;;5034605;28;20544;-66
2023/05/29 06:56:05;;;;;;;1.90;1.38;;;23.20;45.60;;;;;;5026276;28;20022;-66
2023/05/29 06:58:31;;;;;;;2.17;1.50;;;23.20;45.60;;;;;;5029093;28;20484;-66
2023/05/29 07:00:58;;;;;;;2.10;1.40;;;23.20;45.60;;;;;;5037980;28;20029;-66
2023/05/29 07:03:27;;;;;;;1.88;1.38;;;23.20;45.60;;;;;;5035382;28;20025;-66
2023/05/29 07:05:52;;;;;;;2.60;1.48;;;23.20;45.50;;;;;;5036230;28;20389;-66
2023/05/29 07:08:18;;;;;;;2.42;1.70;;;23.20;45.50;;;;;;5039442;28;20101;-66
2023/05/29 07:10:44;;;;;;;2.15;1.52;;;23.20;45.50;;;;;;5036498;28;20033;-66
2023/05/29 07:13:10;;;;;;;2.20;1.60;;;23.20;45.60;;;;;;5035839;28;20372;-66
2023/05/29 07:15:38;;;;;;;2.10;1.48;;;23.20;45.60;;;;;;5034525;28;20036;-66
2023/05/29 07:18:04;;;;;;;1.90;1.40;;;23.20;45.60;;;;;;5035687;28;20033;-66
2023/05/29 07:20:29;;;;;;;2.67;1.42;;;23.20;45.60;;;;;;5034832;28;20144;-66
2023/05/29 07:22:55;;;;;;;2.47;1.70;;;23.20;45.60;;;;;;5039258;28;20033;-66
2023/05/29 07:25:20;;;;;;;2.53;1.33;;;23.20;45.60;;;;;;5037737;28;20118;-66
2023/05/29 07:27:46;;;;;;;1.98;1.48;;;23.20;45.60;;;;;;5037012;28;20026;-66
2023/05/29 07:30:12;;;;;;;2.20;1.50;;;23.20;45.50;;;;;;5036037;28;20056;-66
2023/05/29 07:32:38;;;;;;;2.60;1.55;;;23.20;45.50;;;;;;5021279;28;20943;-65
2023/05/29 07:35:04;;;;;;;2.25;1.58;;;23.10;45.40;;;;;;5036945;28;20116;-66
2023/05/29 07:37:30;;;;;;;2.30;1.45;;;23.20;45.50;;;;;;5034183;28;20079;-66
2023/05/29 07:39:55;;;;;;;2.20;1.52;;;23.20;45.50;;;;;;5034935;28;20120;-66
2023/05/29 07:42:21;;;;;;;2.28;1.50;;;23.10;45.40;;;;;;5034830;28;20446;-66
2023/05/29 07:44:47;;;;;;;2.13;1.50;;;23.10;45.40;;;;;;5035400;28;20493;-66
2023/05/29 07:47:13;;;;;;;2.50;1.50;;;23.10;45.50;;;;;;5036081;28;20428;-64
2023/05/29 07:49:39;;;;;;;2.47;1.40;;;23.20;45.60;;;;;;5037208;28;20029;-66
2023/05/29 07:52:05;;;;;;;2.25;1.40;;;23.10;45.50;;;;;;5038329;28;20026;-66
2023/05/29 07:54:34;;;;;;;2.03;1.48;;;23.20;45.60;;;;;;5021036;28;20036;-66
2023/05/29 07:57:00;;;;;;;2.67;1.52;;;23.10;45.60;;;;;;5037624;28;20096;-66
2023/05/29 07:59:26;;;;;;;1.88;1.30;;;23.10;45.60;;;;;;5032422;28;20117;-66
2023/05/29 08:01:52;;;;;;;2.13;1.40;;;23.10;45.60;;;;;;5037511;28;20029;-66
2023/05/29 08:04:17;;;;;;;1.90;1.38;;;23.10;45.60;;;;;;5037169;28;20040;-66
2023/05/29 08:06:43;;;;;;;2.13;1.50;;;23.10;45.60;;;;;;5007319;28;20496;-66
2023/05/29 08:09:10;;;;;;;2.13;1.42;;;23.10;45.60;;;;;;5018945;28;20029;-66
2023/05/29 08:11:37;;;;;;;2.00;1.30;;;23.10;45.60;;;;;;5035170;28;20133;-66
2023/05/29 08:14:03;;;;;;;1.90;1.30;;;23.10;45.70;;;;;;5021847;28;20083;-66
2023/05/29 08:16:31;;;;;;;2.17;1.48;;;23.10;45.60;;;;;;5037974;28;20029;-66
2023/05/29 08:18:57;;;;;;;1.70;1.27;;;23.10;45.70;;;;;;5029629;28;20029;-66
2023/05/29 08:21:22;;;;;;;2.72;1.50;;;23.10;45.70;;;;;;5036463;28;20032;-65
2023/05/29 08:23:48;;;;;;;2.20;1.50;;;23.10;46.20;;;;;;5036385;28;20109;-66
2023/05/29 08:26:13;;;;;;;2.22;1.60;;;23.10;45.70;;;;;;5035023;28;20165;-66
2023/05/29 08:28:39;;;;;;;2.33;1.52;;;23.10;45.70;;;;;;5021383;28;20078;-66
2023/05/29 08:31:05;;;;;;;1.85;1.40;;;23.10;45.60;;;;;;5034059;28;20066;-66
2023/05/29 08:33:31;;;;;;;2.35;1.52;;;23.10;45.60;;;;;;5016142;28;20044;-66
2023/05/29 08:35:58;;;;;;;1.83;1.27;;;23.10;45.60;;;;;;5020839;28;20499;-66
2023/05/29 08:38:25;;;;;;;2.17;1.48;;;23.10;45.70;;;;;;5036563;28;20338;-66
2023/05/29 08:40:51;;;;;;;1.83;1.38;;;23.10;45.70;;;;;;5038053;28;20013;-66
2023/05/29 08:43:22;;;;;;;2.20;1.50;;;23.10;45.70;;;;;;5036906;28;20055;-66
2023/05/29 08:45:54;;;;;;;2.30;1.50;;;23.10;45.70;;;;;;5036206;28;20022;-66
2023/05/29 08:48:25;;;;;;;2.50;1.67;;;23.10;45.70;;;;;;5032954;28;20021;-66
2023/05/29 08:50:53;;;;;;;2.17;1.50;;;23.10;45.70;;;;;;5019427;28;20533;-66
2023/05/29 08:53:19;;;;;;;2.70;1.60;;;23.10;45.70;;;;;;5032394;28;20026;-66
2023/05/29 08:55:46;;;;;;;2.30;1.50;;;23.10;45.70;;;;;;5004045;28;20051;-66
2023/05/29 08:58:13;;;;;;;2.50;1.60;;;23.10;45.70;;;;;;5035348;28;20035;-66
2023/05/29 09:00:40;;;;;;;1.80;1.30;;;23.10;45.60;;;;;;5033700;28;20080;-66
2023/05/29 09:03:07;;;;;;;2.60;1.50;;;23.10;45.60;;;;;;5034974;28;20025;-66
2023/05/29 09:05:33;;;;;;;3.17;1.70;;;23.10;45.60;;;;;;5034796;28;20017;-66
2023/05/29 09:07:59;;;;;;;2.35;1.50;;;23.10;45.70;;;;;;5034643;28;20503;-66
2023/05/29 09:10:27;;;;;;;2.60;1.70;;;23.10;45.60;;;;;;5035961;28;20440;-66
2023/05/29 09:12:53;;;;;;;2.10;1.57;;;23.10;45.60;;;;;;5035880;28;20068;-66
2023/05/29 09:15:22;;;;;;;2.28;1.50;;;23.10;45.60;;;;;;5034988;28;20031;-66
2023/05/29 09:17:51;;;;;;;2.72;1.55;;;23.10;45.50;;;;;;5005186;28;20043;-66
2023/05/29 09:20:19;;;;;;;2.08;1.30;;;23.10;45.40;;;;;;5035369;28;20030;-66
2023/05/29 09:22:54;;;;;;;2.38;1.60;;;23.10;45.40;;;;;;5033187;28;20448;-66
2023/05/29 09:25:26;;;;;;;1.80;1.27;;;23.10;45.30;;;;;;5012729;28;20064;-66
2023/05/29 09:28:03;;;;;;;2.60;1.60;;;23.10;45.30;;;;;;5033767;28;20453;-66
2023/05/29 09:30:38;;;;;;;2.72;1.60;;;23.10;45.10;;;;;;5034425;28;20103;-66
2023/05/29 09:33:05;;;;;;;2.35;1.50;;;23.10;45.10;;;;;;5038058;28;20029;-66
2023/05/29 09:35:39;;;;;;;2.05;1.40;;;23.10;45.00;;;;;;5015359;28;20047;-66
2023/05/29 09:38:06;;;;;;;2.13;1.48;;;23.10;44.90;;;;;;5035822;28;20043;-66
2023/05/29 09:40:39;;;;;;;2.85;1.55;;;23.10;44.90;;;;;;5032911;28;20048;-66
2023/05/29 09:43:19;;;;;;;2.50;1.58;;;23.10;44.70;;;;;;5033444;28;20033;-66
2023/05/29 09:45:47;;;;;;;3.25;1.80;;;23.10;44.70;;;;;;5035291;28;20044;-66
2023/05/29 09:48:17;;;;;;;2.42;1.60;;;23.10;44.70;;;;;;5032305;28;20155;-66
2023/05/29 09:50:50;;;;;;;2.20;1.50;;;23.10;44.70;;;;;;5036810;28;20038;-66
2023/05/29 09:53:26;;;;;;;2.78;1.60;;;23.10;44.70;;;;;;5035576;28;20423;-66
2023/05/29 09:55:54;;;;;;;1.92;1.30;;;23.10;44.70;;;;;;5028646;28;20577;-66
2023/05/29 09:58:21;;;;;;;2.40;1.65;;;23.10;44.70;;;;;;5034024;28;20434;-66
2023/05/29 10:00:48;;;;;;;2.33;1.40;;;23.10;44.80;;;;;;5000985;28;20057;-66
2023/05/29 10:03:14;;;;;;;2.40;1.50;;;23.10;44.80;;;;;;5016343;28;20033;-67
2023/05/29 10:05:41;;;;;;;2.47;1.60;;;23.10;44.80;;;;;;5031643;28;20026;-66
2023/05/29 10:08:15;;;;;;;2.33;1.50;;;23.10;44.90;;;;;;5035035;28;20078;-66
2023/05/29 10:10:46;;;;;;;2.55;1.50;;;23.10;45.00;;;;;;5030699;28;20025;-66
2023/05/29 10:13:13;;;;;;;1.92;1.33;;;23.10;45.00;;;;;;5035866;28;20033;-66
2023/05/29 10:15:41;;;;;;;2.70;1.48;;;23.10;44.90;;;;;;5035862;28;20034;-66
2023/05/29 10:18:23;;;;;;;2.67;1.55;;;23.10;44.90;;;;;;5019119;28;20477;-66
2023/05/29 10:20:55;;;;;;;2.58;1.42;;;23.10;44.70;;;;;;5035590;28;20024;-66
2023/05/29 10:23:23;;;;;;;2.17;1.45;;;23.10;44.60;;;;;;5032688;28;20130;-66
2023/05/29 10:25:53;;;;;;;2.28;1.58;;;23.10;44.60;;;;;;5021586;28;20039;-66
2023/05/29 10:28:20;;;;;;;2.03;1.40;;;23.20;44.70;;;;;;5017726;28;20503;-66
2023/05/29 10:30:49;;;;;;;3.10;1.58;;;23.20;44.60;;;;;;5029757;28;20496;-66
2023/05/29 10:33:33;;;;;;;2.22;1.40;;;23.20;44.60;;;;;;5033772;28;20112;-64
2023/05/29 10:36:40;;;;;;;2.47;1.70;;;23.20;44.50;;;;;;5040542;28;20033;-65
2023/05/29 10:39:06;;;;;;;2.33;1.50;;;23.20;44.70;;;;;;4939066;29;20087;-64
2023/05/29 10:41:33;;;;;;;2.33;1.50;;;23.20;44.70;;;;;;5021472;28;20033;-65
2023/05/29 10:44:00;;;;;;;2.47;1.40;;;23.20;44.80;;;;;;5036502;28;20485;-64
2023/05/29 10:46:48;;;;;;;2.28;1.48;;;23.20;44.80;;;;;;5034545;28;20025;-66
2023/05/29 10:49:17;;;;;;;2.00;1.27;;;23.20;44.80;;;;;;5022988;28;20034;-65
2023/05/29 10:51:43;;;;;;;2.10;1.50;;;23.20;44.70;;;;;;5039923;28;20029;-64
2023/05/29 10:54:09;;;;;;;2.35;1.60;;;23.30;44.70;;;;;;5036865;28;20070;-66
2023/05/29 10:56:35;;;;;;;2.47;1.55;;;23.20;44.60;;;;;;5023672;28;20083;-66
2023/05/29 10:59:01;;;;;;;2.05;1.40;;;23.20;44.50;;;;;;5039297;28;20424;-66
2023/05/29 11:01:29;;;;;;;1.85;1.30;;;23.30;44.60;;;;;;5040298;28;20030;-68
2023/05/29 11:04:17;;;;;;;2.47;1.40;;;23.30;44.60;;;;;;5021125;28;20114;-66
2023/05/29 11:06:44;;;;;;;2.40;1.42;;;23.30;44.60;;;;;;5036012;28;20022;-64
2023/05/29 11:09:34;;;;;;;2.40;1.55;;;23.40;44.70;;;;;;5035845;28;20642;-65
2023/05/29 11:12:25;;;;;;;1.98;1.48;;;23.30;44.60;;;;;;5034966;28;20496;-66
2023/05/29 11:15:02;;;;;;;2.10;1.52;;;23.40;44.60;;;;;;5036795;28;20420;-66
2023/05/29 11:17:32;;;;;;;2.28;1.40;;;23.40;44.50;;;;;;5042104;28;20460;-64
2023/05/29 11:20:02;;;;;;;2.40;1.40;;;23.40;44.50;;;;;;5023765;28;20318;-65
2023/05/29 11:22:43;;;;;;;2.75;1.65;;;23.50;44.40;;;;;;5039354;28;20481;-64
2023/05/29 11:25:09;;;;;;;3.70;2.13;;;23.50;43.70;;;;;;5038434;28;20018;-65
2023/05/29 11:27:35;;;;;;;1.95;1.38;;;23.50;43.30;;;;;;5036283;28;20037;-65
2023/05/29 11:30:01;;;;;;;2.20;1.45;;;23.50;43.20;;;;;;5033992;28;20030;-67
2023/05/29 11:32:29;;;;;;;2.88;1.40;;;23.50;43.20;;;;;;5028827;28;20500;-65
2023/05/29 11:34:59;;;;;;;2.40;1.53;;;23.50;43.00;;;;;;5032277;28;20107;-66
2023/05/29 11:37:25;;;;;;;2.45;1.50;;;23.50;43.00;;;;;;5035929;28;20034;-66
2023/05/29 11:39:51;;;;;;;2.75;1.65;;;23.60;42.50;;;;;;5037503;28;20063;-66
2023/05/29 11:42:17;;;;;;;3.10;1.70;;;23.60;42.10;;;;;;5020244;28;20054;-65
2023/05/29 11:44:42;;;;;;;2.13;1.40;;;23.60;41.90;;;;;;5036547;28;20025;-66
2023/05/29 11:47:08;;;;;;;2.60;1.30;;;23.60;41.60;;;;;;5035203;28;20423;-66
2023/05/29 11:49:35;;;;;;;2.78;1.65;;;23.60;41.60;;;;;;5034683;28;20030;-65
2023/05/29 11:52:14;;;;;;;2.50;1.60;;;23.60;41.60;;;;;;5035585;28;20527;-64
2023/05/29 11:54:46;;;;;;;2.63;1.60;;;23.60;41.30;;;;;;5020923;28;20032;-65
2023/05/29 11:57:21;;;;;;;2.70;1.60;;;23.60;41.50;;;;;;5032586;28;20032;-69
2023/05/29 11:59:47;;;;;;;2.38;1.42;;;23.70;41.50;;;;;;5033833;28;20055;-68
2023/05/29 12:02:14;;;;;;;2.42;1.70;;;23.70;41.80;;;;;;5037716;28;20491;-68
2023/05/29 12:04:39;;;;;;;2.00;1.38;;;23.70;41.60;;;;;;5016540;28;20022;-68
2023/05/29 12:07:20;;;;;;;2.70;1.50;;;23.70;41.60;;;;;;5033783;28;20091;-68
2023/05/29 12:09:48;;;;;;;2.65;1.70;;;23.70;41.60;;;;;;5037240;28;20186;-68
2023/05/29 12:12:14;;;;;;;2.70;1.60;;;23.70;41.50;;;;;;5019029;28;20037;-68
2023/05/29 12:14:40;;;;;;;2.25;1.55;;;23.70;41.20;;;;;;5022952;28;20028;-67
2023/05/29 12:17:06;;;;;;;2.33;1.70;;;23.70;41.10;;;;;;5034436;28;20034;-67
2023/05/29 12:19:31;;;;;;;3.00;1.70;;;23.70;40.90;;;;;;5017570;28;20029;-68
2023/05/29 12:21:57;;;;;;;3.42;1.42;;;23.70;40.80;;;;;;5036180;28;20033;-67
2023/05/29 12:24:23;;;;;;;2.50;1.70;;;23.70;40.80;;;;;;5037592;28;20029;-68
2023/05/29 12:26:50;;;;;;;2.58;1.67;;;23.70;40.50;;;;;;5031920;28;20025;-68
2023/05/29 12:29:16;;;;;;;3.42;1.80;;;23.70;40.40;;;;;;5036005;28;20029;-68
2023/05/29 12:31:42;;;;;;;3.17;1.60;;;23.70;40.30;;;;;;5018644;28;20079;-68
2023/05/29 12:34:12;;;;;;;2.75;1.80;;;23.70;40.40;;;;;;5036892;28;20373;-68
2023/05/29 12:36:41;;;;;;;2.92;1.65;;;23.70;40.50;;;;;;5035237;28;20029;-68
2023/05/29 12:39:08;;;;;;;;;;;23.70;40.50;;;;;;5037500;28;20112;-68
2023/05/29 12:41:35;;;;;;;2.67;1.85;;;23.70;40.40;;;;;;5032348;28;19916;-68
2023/05/29 12:44:06;;;;;;;2.25;1.40;;;23.70;40.60;;;;;;5034682;28;20026;-68
2023/05/29 12:46:38;;;;;;;2.20;1.65;;;23.70;40.70;;;;;;5035922;28;20525;-68
2023/05/29 12:49:23;;;;;;;2.75;1.60;;;23.70;40.70;;;;;;5037059;28;20473;-68