Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992121;28;20061;-76
2022/09/24 00:03:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992167;28;20034;-76
2022/09/24 00:05:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992754;28;20050;-80
2022/09/24 00:07:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992778;28;20049;-81
2022/09/24 00:10:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992563;28;20374;-76
2022/09/24 00:12:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992429;28;20054;-81
2022/09/24 00:15:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992343;28;20552;-76
2022/09/24 00:17:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4991870;28;20043;-76
2022/09/24 00:20:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4990640;28;20097;-80
2022/09/24 00:22:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4972763;28;20320;-76
2022/09/24 00:27:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973128;28;20089;-76
2022/09/24 00:30:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4972277;28;20027;-76
2022/09/24 00:32:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4972610;28;20510;-81
2022/09/24 00:34:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4972940;28;20031;-81
2022/09/24 00:37:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4972672;28;20031;-76
2022/09/24 00:39:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4998482;28;20051;-76
2022/09/24 00:42:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4987885;28;20031;-76
2022/09/24 00:44:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4972791;28;20092;-75
2022/09/24 00:47:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4972568;28;20035;-81
2022/09/24 00:50:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4973110;28;20114;-76
2022/09/24 00:52:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4972351;28;20532;-75
2022/09/24 00:55:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4972808;28;20034;-75
2022/09/24 00:57:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993905;28;20034;-81
2022/09/24 01:00:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992376;28;20019;-76
2022/09/24 01:02:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4991696;28;20437;-76
2022/09/24 01:05:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4990605;28;20042;-76
2022/09/24 01:07:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992091;28;20030;-76
2022/09/24 01:10:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992165;28;20033;-81
2022/09/24 01:12:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991942;28;20532;-81
2022/09/24 01:15:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991172;28;20031;-76
2022/09/24 01:18:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994612;28;20038;-76
2022/09/24 01:20:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4994356;28;20507;-76
2022/09/24 01:23:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4975735;28;20034;-76
2022/09/24 01:26:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4976253;28;20122;-80
2022/09/24 01:29:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4975817;28;20038;-76
2022/09/24 01:32:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4974411;28;20027;-76
2022/09/24 01:34:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4975911;28;20106;-80
2022/09/24 01:37:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4975319;28;20101;-80
2022/09/24 01:39:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4986230;28;20018;-81
2022/09/24 01:41:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995400;28;20496;-76
2022/09/24 01:44:19;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995160;28;20034;-76
2022/09/24 01:46:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995023;28;20544;-81
2022/09/24 01:49:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4994621;28;20022;-76
2022/09/24 01:51:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995031;28;20069;-80
2022/09/24 01:54:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995151;28;20022;-76
2022/09/24 01:56:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4994753;28;20037;-75
2022/09/24 01:59:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993513;28;20023;-76
2022/09/24 02:02:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994146;28;20056;-76
2022/09/24 02:05:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994616;28;20042;-76
2022/09/24 02:08:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993527;28;20037;-76
2022/09/24 02:10:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994519;28;20034;-75
2022/09/24 02:13:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994742;28;20083;-76
2022/09/24 02:15:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994620;28;20557;-80
2022/09/24 02:18:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993963;28;20095;-76
2022/09/24 02:20:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993091;28;20038;-80
2022/09/24 02:23:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4974584;28;20041;-80
2022/09/24 02:25:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4975030;28;20034;-76
2022/09/24 02:28:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4974102;28;20023;-80
2022/09/24 02:30:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4972702;28;20035;-80
2022/09/24 02:35:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4975221;28;20046;-76
2022/09/24 02:38:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4976997;28;20402;-75
2022/09/24 02:40:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4994035;28;20030;-80
2022/09/24 02:43:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993855;28;20050;-75
2022/09/24 02:45:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994035;28;20503;-76
2022/09/24 02:48:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993790;28;20022;-76
2022/09/24 02:50:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994015;28;20027;-80
2022/09/24 02:52:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4993752;28;20139;-76
2022/09/24 02:55:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993747;28;20038;-80
2022/09/24 02:57:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993820;28;20026;-81
2022/09/24 03:00:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993925;28;20043;-75
2022/09/24 03:02:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4991885;28;20402;-76
2022/09/24 03:05:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993985;28;20046;-81
2022/09/24 03:07:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993796;28;20030;-81
2022/09/24 03:10:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993788;28;20026;-75
2022/09/24 03:12:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993340;28;20049;-75
2022/09/24 03:14:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992081;28;20381;-76
2022/09/24 03:17:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992869;28;20026;-75
2022/09/24 03:19:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993173;28;20030;-81
2022/09/24 03:22:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4980329;28;20046;-81
2022/09/24 03:24:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4972355;28;20117;-76
2022/09/24 03:27:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973790;28;20042;-76
2022/09/24 03:32:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973715;28;20037;-76
2022/09/24 03:34:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973671;28;20394;-80
2022/09/24 03:37:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973377;28;20026;-81
2022/09/24 03:39:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4984405;28;20106;-76
2022/09/24 03:41:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4993240;28;20027;-76
2022/09/24 03:44:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992168;28;20030;-81
2022/09/24 03:46:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992176;28;20101;-76
2022/09/24 03:49:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4991178;28;20057;-75
2022/09/24 03:51:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4992896;28;20094;-75
2022/09/24 03:54:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993084;28;20035;-75
2022/09/24 03:56:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992850;28;20034;-76
2022/09/24 03:58:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991173;28;20105;-75
2022/09/24 04:01:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991408;28;20073;-81
2022/09/24 04:03:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992387;28;20034;-74
2022/09/24 04:06:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992887;28;20057;-74
2022/09/24 04:08:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992732;28;20022;-79
2022/09/24 04:11:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992608;28;20520;-79
2022/09/24 04:13:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992374;28;20072;-73
2022/09/24 04:16:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4991797;28;20034;-79
2022/09/24 04:18:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992413;28;20032;-72
2022/09/24 04:20:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4989774;28;20030;-72
2022/09/24 04:23:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4972723;28;20082;-79
2022/09/24 04:25:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4973131;28;20031;-73
2022/09/24 04:28:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4973047;28;20502;-72
2022/09/24 04:30:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4972842;28;20062;-73
2022/09/24 04:33:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4972586;28;20439;-72
2022/09/24 04:35:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973042;28;20027;-79
2022/09/24 04:38:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4972890;28;20085;-81
2022/09/24 04:40:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992000;28;20037;-81
2022/09/24 04:42:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992086;28;20026;-74
2022/09/24 04:45:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4991543;28;20072;-75
2022/09/24 04:47:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992129;28;20054;-75
2022/09/24 04:50:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992626;28;20026;-81
2022/09/24 04:52:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994870;28;20026;-75
2022/09/24 04:55:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4995990;28;20049;-75
2022/09/24 04:57:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995793;28;20042;-75
2022/09/24 05:00:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4994707;28;20481;-75
2022/09/24 05:02:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995300;28;20481;-75
2022/09/24 05:04:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4994477;28;20050;-74
2022/09/24 05:07:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995703;28;20030;-81
2022/09/24 05:09:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995262;28;20034;-75
2022/09/24 05:12:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995503;28;20074;-75
2022/09/24 05:14:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995732;28;20022;-80
2022/09/24 05:17:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995106;28;20564;-75
2022/09/24 05:19:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4995344;28;20029;-81
2022/09/24 05:21:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4983395;28;20031;-75
2022/09/24 05:24:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4974638;28;20441;-75
2022/09/24 05:29:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4976206;28;20030;-75
2022/09/24 05:31:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4975772;28;20394;-80
2022/09/24 05:34:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4976079;28;20113;-75
2022/09/24 05:36:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4988072;28;20034;-75
2022/09/24 05:39:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4986287;28;20031;-80
2022/09/24 05:41:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4975746;28;20462;-75
2022/09/24 05:44:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4990748;28;20121;-81
2022/09/24 05:46:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4975062;28;20099;-75
2022/09/24 05:48:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4975238;28;20026;-75
2022/09/24 05:51:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4975601;28;20023;-75
2022/09/24 05:53:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4990509;28;20041;-75
2022/09/24 05:56:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4975758;28;20037;-81
2022/09/24 05:58:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4975460;28;20030;-75
2022/09/24 06:01:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4975306;28;20041;-75
2022/09/24 06:03:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4974884;28;20019;-75
2022/09/24 06:06:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4975488;28;20529;-80
2022/09/24 06:08:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4975268;28;20042;-75
2022/09/24 06:10:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4975167;28;20023;-80
2022/09/24 06:13:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4989824;28;20053;-75
2022/09/24 06:15:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4975189;28;20031;-76
2022/09/24 06:18:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4975054;28;20037;-80
2022/09/24 06:20:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4974499;28;20027;-80
2022/09/24 06:23:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974676;28;20126;-80
2022/09/24 06:25:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974934;28;20037;-80
2022/09/24 06:28:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4974963;28;20034;-75
2022/09/24 06:30:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4975175;28;20372;-80
2022/09/24 06:32:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4973267;28;20463;-76
2022/09/24 06:35:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4974818;28;20066;-75
2022/09/24 06:37:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974684;28;20070;-81
2022/09/24 06:40:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4990934;28;20452;-75
2022/09/24 06:42:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992708;28;20122;-75
2022/09/24 06:45:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992968;28;20081;-80
2022/09/24 06:47:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4991611;28;20057;-80
2022/09/24 06:50:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4994194;28;20440;-80
2022/09/24 06:52:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4994183;28;20026;-75
2022/09/24 06:54:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993747;28;20030;-80
2022/09/24 06:57:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993680;28;20026;-80
2022/09/24 06:59:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4993155;28;20041;-80
2022/09/24 07:02:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4993735;28;20026;-76
2022/09/24 07:04:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993734;28;20034;-80
2022/09/24 07:09:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4993793;28;20516;-75
2022/09/24 07:12:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4993627;28;20018;-80
2022/09/24 07:14:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4993032;28;20421;-80
2022/09/24 07:17:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4990955;28;20026;-76
2022/09/24 07:19:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992982;28;20026;-75
2022/09/24 07:21:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4984212;28;20074;-76
2022/09/24 07:24:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4972313;28;20026;-76
2022/09/24 07:26:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974029;28;20509;-75
2022/09/24 07:29:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973447;28;20022;-80
2022/09/24 07:31:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973711;28;20047;-75
2022/09/24 07:34:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973616;28;20482;-75
2022/09/24 07:36:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4988461;28;20027;-80
2022/09/24 07:39:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4979107;28;20096;-80
2022/09/24 07:41:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991710;28;20027;-81
2022/09/24 07:43:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4991685;28;20041;-80
2022/09/24 07:46:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4993083;28;20014;-75
2022/09/24 07:48:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4990431;28;20137;-75
2022/09/24 07:51:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992835;28;20565;-80
2022/09/24 07:53:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4991526;28;20068;-80
2022/09/24 07:56:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4993040;28;20038;-80
2022/09/24 07:58:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4992869;28;20026;-75
2022/09/24 08:01:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4992685;28;20030;-75
2022/09/24 08:03:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4992383;28;20549;-75
2022/09/24 08:05:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4992490;28;20429;-76
2022/09/24 08:08:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4991434;28;20022;-79
2022/09/24 08:10:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991236;28;20034;-75
2022/09/24 08:13:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4992355;28;20097;-76
2022/09/24 08:15:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992531;28;20031;-80
2022/09/24 08:18:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4992238;28;20034;-80
2022/09/24 08:20:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4992169;28;20057;-80
2022/09/24 08:23:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4974352;28;20034;-80
2022/09/24 08:25:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973084;28;20027;-81
2022/09/24 08:27:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4976112;28;20019;-76
2022/09/24 08:30:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976004;28;20070;-75
2022/09/24 08:32:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4976580;28;20027;-80
2022/09/24 08:35:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4976789;28;20031;-76
2022/09/24 08:37:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4976666;28;20033;-76
2022/09/24 08:40:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4993433;28;20109;-75
2022/09/24 08:43:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4996235;28;20560;-75
2022/09/24 08:48:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4995314;28;20054;-80
2022/09/24 08:50:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4996046;28;20512;-75
2022/09/24 08:54:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994737;28;20037;-75
2022/09/24 08:56:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4996259;28;20037;-81
2022/09/24 08:59:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4996053;28;20026;-80
2022/09/24 09:01:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4994598;28;20046;-80
2022/09/24 09:04:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994209;28;20494;-76
2022/09/24 09:07:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995702;28;20082;-76
2022/09/24 09:10:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995722;28;20109;-75
2022/09/24 09:12:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995762;28;20054;-75
2022/09/24 09:15:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995717;28;20477;-76
2022/09/24 09:18:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994055;28;20486;-76
2022/09/24 09:20:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4995397;28;20077;-76
2022/09/24 09:23:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4976317;28;20600;-80
2022/09/24 09:25:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4976160;28;20063;-80
2022/09/24 09:28:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4975973;28;20101;-76
2022/09/24 09:30:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4975796;28;20455;-76
2022/09/24 09:34:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4975446;28;20026;-76
2022/09/24 09:37:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4975366;28;20097;-76
2022/09/24 09:39:36;;;;;;;;;;;16.40;99.90;;;;;;4987171;28;20026;-81
2022/09/24 09:42:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995483;28;19905;-76
2022/09/24 09:44:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4995129;28;20029;-76
2022/09/24 09:47:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4994734;28;20034;-80
2022/09/24 09:50:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4994410;28;20073;-76
2022/09/24 09:52:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995044;28;20056;-76
2022/09/24 09:55:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4994983;28;20449;-76
2022/09/24 09:57:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4995172;28;20026;-74
2022/09/24 10:00:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4993843;28;20410;-74
2022/09/24 10:02:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994337;28;20061;-74
2022/09/24 10:05:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4994940;28;20048;-80
2022/09/24 10:07:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994813;28;20519;-74
2022/09/24 10:10:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994893;28;20018;-79
2022/09/24 10:13:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994464;28;20441;-79
2022/09/24 10:15:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4992574;28;20030;-79
2022/09/24 10:17:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4994189;28;20033;-76
2022/09/24 10:20:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4994424;28;20105;-76
2022/09/24 10:23:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4977470;28;20394;-77
2022/09/24 10:25:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4975049;28;20074;-81
2022/09/24 10:31:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4974548;28;20097;-81
2022/09/24 10:33:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4974471;28;20052;-76
2022/09/24 10:36:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4975060;28;20027;-81
2022/09/24 10:38:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4978048;28;20457;-81
2022/09/24 10:41:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993796;28;20065;-81
2022/09/24 10:43:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993981;28;20435;-76
2022/09/24 10:46:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994002;28;20098;-76
2022/09/24 10:48:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4993782;28;20027;-76
2022/09/24 10:51:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4991370;28;20030;-76
2022/09/24 10:53:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994049;28;20430;-81
2022/09/24 10:56:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994184;28;20113;-81
2022/09/24 10:59:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993802;28;20436;-81
2022/09/24 11:02:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4993570;28;20077;-76
2022/09/24 11:04:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4994097;28;20038;-77
2022/09/24 11:07:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993659;28;20039;-78
2022/09/24 11:10:04;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993706;28;20030;-81
2022/09/24 11:12:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993521;28;20109;-76
2022/09/24 11:15:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4973972;28;20473;-77
2022/09/24 11:18:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4974218;28;20050;-81
2022/09/24 11:21:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4973415;28;20022;-75
2022/09/24 11:23:53;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4988560;28;20027;-79
2022/09/24 11:26:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4974194;28;20066;-75
2022/09/24 11:29:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4973619;28;20034;-75
2022/09/24 11:31:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4973688;28;20030;-82
2022/09/24 11:34:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4973838;28;20502;-81
2022/09/24 11:37:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4973920;28;20034;-81
2022/09/24 11:39:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4972379;28;20455;-77
2022/09/24 11:42:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4973860;28;20106;-81
2022/09/24 11:45:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4973468;28;20026;-81
2022/09/24 11:48:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4973342;28;20109;-80
2022/09/24 11:51:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4988066;28;20027;-82
2022/09/24 11:53:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4972405;28;20026;-77
2022/09/24 11:56:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4973741;28;20041;-80
2022/09/24 11:59:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4973056;28;20030;-77
2022/09/24 12:02:01;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4973230;28;20038;-77
2022/09/24 12:04:49;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4972313;28;20022;-81
2022/09/24 12:07:25;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4973289;28;20525;-81
2022/09/24 12:10:02;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4973341;28;20031;-82
2022/09/24 12:12:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4973271;28;20460;-81
2022/09/24 12:15:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4973170;28;20027;-81
2022/09/24 12:17:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4987149;28;20026;-77
2022/09/24 12:20:29;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4992538;28;20049;-77
2022/09/24 12:23:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4992279;28;20036;-77
2022/09/24 12:25:46;;;;;;;1999.90;999.90;;;22.50;99.20;;;;;;4992551;28;20500;-81
2022/09/24 12:32:53;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4991264;28;20026;-81
2022/09/24 12:34:31;;;;;;;1999.90;999.90;;;22.20;99.80;;;;;;4992314;28;20029;-82
2022/09/24 12:37:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4992082;28;20027;-77
2022/09/24 12:39:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4979884;28;20034;-81