Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:24;;;;;;;2.75;1.73;;;;;;;2.63;78.48;94717.19;5115205;28;20225;-75
2022/01/07 00:03:52;;;;;;;4.78;2.85;;;;;;;2.56;78.14;94714.03;5114925;28;20206;-75
2022/01/07 00:06:19;;;;;;;3.10;1.75;;;;;;;2.59;78.24;94718.84;5115054;28;20752;-75
2022/01/07 00:08:47;;;;;;;3.03;1.50;;;;;;;2.58;77.90;94716.44;5115463;28;20219;-75
2022/01/07 00:11:14;;;;;;;1.67;1.27;;;;;;;2.62;77.75;94712.94;5115051;28;20197;-74
2022/01/07 00:13:43;;;;;;;2.75;1.83;;;;;;;2.51;77.63;94711.38;5114071;28;20259;-74
2022/01/07 00:16:11;;;;;;;2.63;1.73;;;;;;;2.51;77.94;94727.44;5113891;28;20226;-74
2022/01/07 00:18:39;;;;;;;1.90;1.60;;;;;;;2.48;78.18;94723.41;5114603;28;20372;-74
2022/01/07 00:21:07;;;;;;;2.50;1.60;;;;;;;2.50;77.65;94720.47;5114558;28;20243;-81
2022/01/07 00:23:34;;;;;;;3.28;1.83;;;;;;;2.49;78.07;94732.25;5114505;28;20202;-75
2022/01/07 00:26:02;;;;;;;2.55;1.70;;;;;;;2.60;78.13;94728.44;5114270;28;20202;-75
2022/01/07 00:28:29;;;;;;;2.28;1.55;;;;;;;2.65;77.78;94728.44;5114315;28;20202;-73
2022/01/07 00:30:58;;;;;;;1.55;1.45;;;;;;;2.53;77.74;94716.47;5114819;28;20216;-73
2022/01/07 00:33:25;;;;;;;4.25;1.80;;;;;;;2.59;77.56;94734.91;5114329;28;20198;-73
2022/01/07 00:35:52;;;;;;;4.00;2.30;;;;;;;2.57;78.36;94734.38;5114378;28;20788;-74
2022/01/07 00:38:20;;;;;;;1.55;1.45;;;;;;;2.60;78.03;94725.78;5114339;28;20193;-73
2022/01/07 00:40:47;;;;;;;2.60;1.58;;;;;;;2.65;77.98;94723.09;5114471;28;20271;-74
2022/01/07 00:43:15;;;;;;;2.63;1.52;;;;;;;2.69;77.39;94724.13;5114301;28;20205;-76
2022/01/07 00:45:43;;;;;;;3.00;1.60;;;;;;;2.60;77.69;94728.44;5113949;28;20291;-74
2022/01/07 00:48:11;;;;;;;3.22;1.85;;;;;;;2.61;77.38;94732.72;5114354;28;20248;-74
2022/01/07 00:50:39;;;;;;;1.40;1.30;;;;;;;2.60;77.46;94741.81;5114396;28;20197;-74
2022/01/07 00:53:06;;;;;;;3.42;2.15;;;;;;;2.60;77.32;94749.84;5113783;28;20213;-74
2022/01/07 00:55:35;;;;;;;2.50;1.55;;;;;;;2.54;77.87;94752.81;5114018;28;20688;-74
2022/01/07 00:58:02;;;;;;;3.63;2.13;;;;;;;2.51;77.70;94754.16;5111863;28;20198;-74
2022/01/07 01:00:29;;;;;;;2.15;1.23;;;;;;;2.56;77.41;94750.69;5102869;28;20208;-74
2022/01/07 01:02:59;;;;;;;2.83;2.17;;;;;;;2.54;77.46;94758.97;5113970;28;20193;-74
2022/01/07 01:05:28;;;;;;;2.00;1.42;;;;;;;2.52;77.96;94760.31;5114035;28;20656;-74
2022/01/07 01:07:56;;;;;;;2.30;1.63;;;;;;;2.57;77.54;94766.44;5113751;28;20293;-75
2022/01/07 01:10:25;;;;;;;1.98;1.60;;;;;;;2.53;77.83;94762.72;5113976;28;20648;-74
2022/01/07 01:12:54;;;;;;;1.33;1.20;;;;;;;2.51;77.05;94759.50;5113944;28;20205;-75
2022/01/07 01:15:24;;;;;;;2.35;1.85;;;;;;;2.46;77.38;94754.19;5113836;28;20233;-74
2022/01/07 01:17:52;;;;;;;2.17;1.60;;;;;;;2.45;77.92;94760.63;5112942;28;20256;-75
2022/01/07 01:20:21;;;;;;;2.30;1.80;;;;;;;2.37;77.65;94753.94;5100846;28;20680;-76
2022/01/07 01:22:50;;;;;;;2.50;1.48;;;;;;;2.39;77.74;94767.03;5112112;28;20665;-75
2022/01/07 01:25:18;;;;;;;2.10;1.38;;;;;;;2.45;78.16;94761.41;5113477;28;20201;-75
2022/01/07 01:27:45;;;;;;;2.92;2.10;;;;;;;2.41;78.00;94760.34;5113751;28;20208;-76
2022/01/07 01:30:17;;;;;;;1.67;1.40;;;;;;;2.44;77.80;94759.00;5113581;28;20197;-75
2022/01/07 01:32:44;;;;;;;3.08;2.13;;;;;;;2.45;77.66;94752.59;5100902;28;20204;-75
2022/01/07 01:35:12;;;;;;;1.90;1.42;;;;;;;2.38;78.09;94765.44;5113541;28;20267;-75
2022/01/07 01:37:39;;;;;;;3.05;2.00;;;;;;;2.43;77.81;94762.75;5113399;28;20205;-75
2022/01/07 01:40:11;;;;;;;2.97;1.85;;;;;;;2.42;77.96;94769.19;5113112;28;20201;-75
2022/01/07 01:42:39;;;;;;;1.35;0.93;;;;;;;2.55;77.42;94755.22;5112958;28;20245;-75
2022/01/07 01:45:07;;;;;;;3.47;2.42;;;;;;;2.48;78.10;94754.69;5110887;28;20226;-74
2022/01/07 01:47:35;;;;;;;3.00;2.08;;;;;;;2.47;77.06;94753.09;5101983;28;20197;-83
2022/01/07 01:50:03;;;;;;;2.55;2.03;;;;;;;2.48;77.60;94755.50;5113077;28;20205;-75
2022/01/07 01:52:30;;;;;;;2.45;1.42;;;;;;;2.42;77.36;94756.63;5111832;28;20197;-74
2022/01/07 01:54:57;;;;;;;2.42;1.48;;;;;;;2.45;77.51;94755.28;5113048;28;20221;-74
2022/01/07 01:57:26;;;;;;;2.17;1.33;;;;;;;2.43;77.30;94757.41;5112854;28;20198;-75
2022/01/07 01:59:53;;;;;;;3.25;1.80;;;;;;;2.40;77.61;94752.59;5112923;28;20591;-75
2022/01/07 02:02:21;;;;;;;1.65;1.42;;;;;;;2.46;77.37;94751.53;5113021;28;20237;-75
2022/01/07 02:04:48;;;;;;;3.47;2.08;;;;;;;2.43;76.81;94754.75;5112046;28;20206;-75
2022/01/07 02:07:15;;;;;;;3.47;1.80;;;;;;;2.35;77.52;94744.59;5112987;28;20565;-75
2022/01/07 02:09:43;;;;;;;1.48;1.20;;;;;;;2.38;77.77;94765.44;5112367;28;20695;-75
2022/01/07 02:12:11;;;;;;;2.60;1.55;;;;;;;2.37;77.54;94763.84;5112327;28;20205;-74
2022/01/07 02:14:51;;;;;;;3.42;1.60;;;;;;;2.34;77.55;94767.84;5112752;28;20277;-76
2022/01/07 02:17:18;;;;;;;2.28;1.75;;;;;;;2.24;78.56;94759.88;5112740;28;20321;-76
2022/01/07 02:19:47;;;;;;;1.65;1.30;;;;;;;2.27;78.18;94777.25;5112446;28;20229;-73
2022/01/07 02:22:17;;;;;;;1.42;1.00;;;;;;;2.32;77.66;94782.59;5111299;28;20814;-75
2022/01/07 02:24:44;;;;;;;3.53;2.33;;;;;;;2.30;77.99;94780.19;5111633;28;20598;-75
2022/01/07 02:27:12;;;;;;;1.83;1.35;;;;;;;2.29;78.21;94772.44;5112375;28;20202;-78
2022/01/07 02:29:41;;;;;;;2.55;1.92;;;;;;;2.23;78.47;94774.31;5112409;28;20697;-74
2022/01/07 02:32:09;;;;;;;4.35;1.63;;;;;;;2.33;77.96;94774.25;5112161;28;20800;-75
2022/01/07 02:34:36;;;;;;;4.90;1.75;;;;;;;2.22;78.25;94774.56;5111754;28;20254;-75
2022/01/07 02:37:05;;;;;;;2.75;1.92;;;;;;;2.19;78.32;94778.56;5111816;28;20229;-78
2022/01/07 02:39:32;;;;;;;2.20;1.70;;;;;;;2.23;78.28;94778.84;5112276;28;20193;-75
2022/01/07 02:42:00;;;;;;;3.55;2.10;;;;;;;2.20;77.99;94780.19;5112197;28;20235;-75
2022/01/07 02:44:28;;;;;;;3.40;2.15;;;;;;;2.25;78.15;94782.06;5111813;28;20212;-75
2022/01/07 02:46:55;;;;;;;2.88;2.03;;;;;;;2.26;77.88;94799.69;5112247;28;20283;-76
2022/01/07 02:49:22;;;;;;;6.68;1.65;;;;;;;2.23;78.08;94797.56;5101794;28;20202;-75
2022/01/07 02:51:50;;;;;;;1.98;1.58;;;;;;;2.18;78.08;94805.59;5108256;28;20223;-76
2022/01/07 02:54:19;;;;;;;4.55;1.90;;;;;;;2.13;78.50;94791.16;5111303;28;20209;-79
2022/01/07 02:56:46;;;;;;;2.15;1.40;;;;;;;2.19;78.25;94797.28;5111893;28;20230;-74
2022/01/07 02:59:14;;;;;;;3.17;1.95;;;;;;;2.31;78.02;94797.81;5111646;28;20698;-75
2022/01/07 03:01:41;;;;;;;2.35;1.95;;;;;;;2.26;77.97;94805.84;5111954;28;20222;-74
2022/01/07 03:04:09;;;;;;;3.55;1.60;;;;;;;2.05;77.89;94799.72;5111610;28;20745;-75
2022/01/07 03:06:37;;;;;;;2.08;1.45;;;;;;;2.14;78.17;94803.47;5112040;28;20252;-75
2022/01/07 03:09:05;;;;;;;2.00;1.33;;;;;;;2.09;78.38;94795.44;5111912;28;20215;-80
2022/01/07 03:11:34;;;;;;;2.85;2.38;;;;;;;2.06;78.21;94806.66;5098538;28;20197;-75
2022/01/07 03:14:01;;;;;;;2.42;1.30;;;;;;;2.14;78.31;94792.78;5111740;28;20209;-75
2022/01/07 03:16:29;;;;;;;2.45;1.60;;;;;;;2.18;78.59;94802.94;5110806;28;20642;-74
2022/01/07 03:18:56;;;;;;;2.00;1.35;;;;;;;2.20;78.48;94806.91;5111911;28;20652;-73
2022/01/07 03:21:23;;;;;;;4.35;2.22;;;;;;;2.12;78.45;94805.59;5111577;28;20214;-74
2022/01/07 03:23:51;;;;;;;1.83;1.52;;;;;;;2.10;78.12;94815.75;5111037;28;20655;-75
2022/01/07 03:26:18;;;;;;;1.55;1.45;;;;;;;2.06;78.41;94812.00;5111606;28;20224;-75
2022/01/07 03:28:47;;;;;;;2.95;1.95;;;;;;;2.16;78.07;94805.06;5111518;28;20254;-76
2022/01/07 03:31:14;;;;;;;2.47;1.73;;;;;;;2.08;78.70;94812.53;5111433;28;20197;-75
2022/01/07 03:33:42;;;;;;;3.17;1.83;;;;;;;2.25;78.07;94808.78;5111397;28;20247;-74
2022/01/07 03:36:09;;;;;;;3.33;2.28;;;;;;;2.20;78.18;94811.44;5111515;28;20236;-74
2022/01/07 03:38:37;;;;;;;3.13;1.73;;;;;;;2.20;77.75;94806.91;5111180;28;20214;-74
2022/01/07 03:41:04;;;;;;;3.67;2.10;;;;;;;2.08;78.13;94804.53;5111475;28;20581;-74
2022/01/07 03:43:31;;;;;;;4.45;2.50;;;;;;;2.18;77.91;94816.28;5111373;28;20201;-74
2022/01/07 03:46:00;;;;;;;3.22;1.95;;;;;;;2.10;78.13;94818.41;5111334;28;20225;-74
2022/01/07 03:48:27;;;;;;;2.95;1.95;;;;;;;2.23;78.23;94821.59;5111147;28;20202;-74
2022/01/07 03:50:55;;;;;;;1.73;1.42;;;;;;;2.23;77.98;94810.91;5110735;28;20209;-75
2022/01/07 03:53:24;;;;;;;2.30;2.00;;;;;;;2.20;78.18;94822.13;5110900;28;20206;-74
2022/01/07 03:55:53;;;;;;;3.00;1.85;;;;;;;2.22;78.27;94825.34;5111703;28;20328;-74
2022/01/07 03:58:20;;;;;;;4.00;2.42;;;;;;;2.14;78.46;94827.50;5110910;28;20229;-74
2022/01/07 04:00:48;;;;;;;3.30;2.15;;;;;;;2.04;78.58;94824.84;5110434;28;20585;-74
2022/01/07 04:03:18;;;;;;;3.75;2.53;;;;;;;2.14;78.57;94824.84;5111526;28;20567;-74
2022/01/07 04:05:46;;;;;;;3.75;2.08;;;;;;;2.09;77.98;94824.81;5099940;28;20787;-74
2022/01/07 04:08:14;;;;;;;4.75;2.45;;;;;;;2.04;78.43;94816.84;5105555;28;20218;-79
2022/01/07 04:10:41;;;;;;;3.75;2.28;;;;;;;1.99;78.88;94827.53;5104630;28;20277;-74
2022/01/07 04:13:09;;;;;;;3.22;1.55;;;;;;;2.05;78.16;94831.78;5111109;28;20209;-75
2022/01/07 04:15:36;;;;;;;3.90;2.33;;;;;;;2.07;78.86;94826.97;5110978;28;20222;-74
2022/01/07 04:18:04;;;;;;;4.80;2.30;;;;;;;1.95;78.49;94831.78;5104392;28;20211;-74
2022/01/07 04:20:35;;;;;;;4.22;2.45;;;;;;;2.00;78.97;94839.00;5103912;28;20691;-75
2022/01/07 04:23:03;;;;;;;3.40;2.17;;;;;;;1.97;78.60;94843.00;5098016;28;20213;-75
2022/01/07 04:25:31;;;;;;;4.75;2.65;;;;;;;1.95;78.42;94853.16;5110281;28;20684;-76
2022/01/07 04:28:00;;;;;;;5.63;3.17;;;;;;;2.06;78.89;94852.06;5111588;28;20205;-74
2022/01/07 04:30:30;;;;;;;3.05;1.73;;;;;;;2.04;78.19;94856.91;5113318;28;20197;-74
2022/01/07 04:32:58;;;;;;;5.43;2.65;;;;;;;2.05;78.68;94858.50;5113729;28;20223;-75
2022/01/07 04:35:26;;;;;;;3.10;2.25;;;;;;;2.14;77.77;94856.91;5113681;28;20193;-76
2022/01/07 04:37:55;;;;;;;4.55;2.75;;;;;;;2.03;78.57;94855.31;5113794;28;20205;-75
2022/01/07 04:40:23;;;;;;;4.28;1.58;;;;;;;2.03;78.19;94854.50;5113202;28;20247;-75
2022/01/07 04:42:51;;;;;;;3.25;2.20;;;;;;;2.10;78.80;94860.38;5112772;28;20285;-75
2022/01/07 04:45:19;;;;;;;3.60;2.63;;;;;;;2.03;78.77;94866.00;5109904;28;20228;-75
2022/01/07 04:47:48;;;;;;;3.92;2.20;;;;;;;2.01;78.85;94865.47;5112859;28;20204;-74
2022/01/07 04:50:18;;;;;;;6.80;2.75;;;;;;;2.05;78.88;94869.16;5113307;28;20202;-75
2022/01/07 04:52:46;;;;;;;5.70;2.92;;;;;;;2.06;79.00;94870.78;5112931;28;20189;-71
2022/01/07 04:55:17;;;;;;;5.25;2.67;;;;;;;2.09;78.78;94875.59;5112577;28;20671;-73
2022/01/07 04:57:45;;;;;;;3.53;2.47;;;;;;;1.88;79.58;94862.53;5113366;28;20221;-72
2022/01/07 05:00:14;;;;;;;3.42;2.65;;;;;;;1.92;79.28;94872.38;5112827;28;20218;-73
2022/01/07 05:02:41;;;;;;;5.57;2.72;;;;;;;1.92;79.67;94872.38;5113303;28;20197;-72
2022/01/07 05:05:09;;;;;;;5.82;3.15;;;;;;;1.94;79.75;94872.91;5112804;28;20201;-74
2022/01/07 05:07:37;;;;;;;3.40;1.98;;;;;;;1.96;79.44;94881.47;5113121;28;20205;-76
2022/01/07 05:10:05;;;;;;;5.32;2.33;;;;;;;1.95;79.78;94877.19;5113135;28;20226;-75
2022/01/07 05:12:34;;;;;;;4.30;2.88;;;;;;;2.07;79.46;94879.59;5112901;28;20205;-73
2022/01/07 05:15:02;;;;;;;4.60;2.53;;;;;;;2.08;79.45;94876.66;5112871;28;20230;-72
2022/01/07 05:17:29;;;;;;;5.60;2.97;;;;;;;2.00;79.20;94892.44;5107802;28;20221;-72
2022/01/07 05:19:56;;;;;;;5.57;2.75;;;;;;;1.95;79.86;94885.22;5112661;28;20198;-73
2022/01/07 05:22:24;;;;;;;5.55;2.92;;;;;;;2.03;79.79;94882.03;5113170;28;20216;-73
2022/01/07 05:24:51;;;;;;;5.03;2.97;;;;;;;2.16;79.76;94874.53;5112768;28;20205;-73
2022/01/07 05:27:18;;;;;;;4.85;2.55;;;;;;;2.03;79.54;94876.69;5113322;28;20229;-73
2022/01/07 05:29:47;;;;;;;5.13;2.58;;;;;;;2.11;79.42;94878.81;5113054;28;20208;-73
2022/01/07 05:32:15;;;;;;;4.47;2.88;;;;;;;2.16;79.28;94885.22;5113194;28;21032;-72
2022/01/07 05:34:42;;;;;;;10.75;3.58;;;;;;;2.11;79.31;94889.50;5109263;28;20800;-72
2022/01/07 05:37:10;;;;;;;6.60;2.45;;;;;;;2.11;79.35;94889.50;5112183;28;20580;-73
2022/01/07 05:39:37;;;;;;;7.20;3.97;;;;;;;2.18;79.56;94883.09;5112074;28;20664;-73
2022/01/07 05:42:05;;;;;;;4.88;2.65;;;;;;;2.12;79.27;94885.75;5112915;28;20252;-72
2022/01/07 05:44:33;;;;;;;3.92;2.60;;;;;;;2.11;79.24;94889.50;5113099;28;20208;-71
2022/01/07 05:47:01;;;;;;;8.93;3.88;;;;;;;2.03;79.33;94887.38;5108887;28;20210;-72
2022/01/07 05:49:29;;;;;;;5.75;2.83;;;;;;;2.02;79.61;94885.75;5103254;28;20209;-71
2022/01/07 05:51:56;;;;;;;6.57;3.42;;;;;;;1.99;79.76;94896.16;5112899;28;20197;-73
2022/01/07 05:54:23;;;;;;;7.85;4.20;;;;;;;1.90;79.92;94901.25;5113002;28;20250;-73
2022/01/07 05:56:51;;;;;;;6.88;3.00;;;;;;;1.95;79.86;94908.44;5112584;28;20240;-73
2022/01/07 05:59:18;;;;;;;8.38;3.38;;;;;;;1.96;79.96;94905.50;5100210;28;20226;-73
2022/01/07 06:01:45;;;;;;;4.10;2.75;;;;;;;1.91;80.40;94902.06;5105928;28;20202;-74
2022/01/07 06:04:14;;;;;;;7.55;2.72;;;;;;;1.84;80.29;94894.28;5105558;28;20220;-72
2022/01/07 06:06:42;;;;;;;4.55;3.42;;;;;;;1.89;80.62;94898.84;5092441;28;20210;-73
2022/01/07 06:09:09;;;;;;;3.65;2.10;;;;;;;1.82;80.92;94899.09;5105678;28;20289;-72
2022/01/07 06:11:36;;;;;;;8.43;2.78;;;;;;;1.83;80.78;94898.03;5098455;28;20676;-72
2022/01/07 06:14:04;;;;;;;7.10;3.60;;;;;;;1.91;80.41;94905.53;5112029;28;20222;-72
2022/01/07 06:16:31;;;;;;;5.78;3.33;;;;;;;1.91;80.36;94904.72;5112320;28;20229;-73
2022/01/07 06:18:58;;;;;;;5.13;3.45;;;;;;;1.86;80.42;94905.50;5111854;28;20194;-73
2022/01/07 06:21:28;;;;;;;7.57;4.55;;;;;;;1.95;80.59;94911.13;5112449;28;20193;-72
2022/01/07 06:23:55;;;;;;;4.90;2.63;;;;;;;1.99;79.97;94913.00;5098321;28;20286;-72
2022/01/07 06:26:23;;;;;;;5.93;2.78;;;;;;;1.95;80.25;94913.78;5112107;28;20209;-71
2022/01/07 06:28:51;;;;;;;7.07;3.45;;;;;;;2.00;80.32;94927.97;5111409;28;20254;-73
2022/01/07 06:31:18;;;;;;;6.10;3.40;;;;;;;1.99;80.01;94923.69;5112233;28;20221;-71
2022/01/07 06:33:46;;;;;;;7.88;3.55;;;;;;;2.01;80.18;94926.91;5111546;28;20208;-74
2022/01/07 06:36:13;;;;;;;6.20;3.63;;;;;;;2.10;80.45;94921.81;5110203;28;20193;-71
2022/01/07 06:38:42;;;;;;;7.38;3.90;;;;;;;2.00;79.88;94930.63;5110984;28;20197;-71
2022/01/07 06:41:09;;;;;;;8.82;4.35;;;;;;;2.19;79.33;94927.44;5111392;28;20232;-72
2022/01/07 06:43:37;;;;;;;6.47;4.20;;;;;;;2.18;79.02;94920.50;5111485;28;20217;-72
2022/01/07 06:46:05;;;;;;;7.35;3.75;;;;;;;2.18;79.12;94925.84;5112257;28;20208;-73
2022/01/07 06:48:33;;;;;;;8.27;4.28;;;;;;;2.28;79.08;94931.97;5111573;28;20297;-72
2022/01/07 06:51:01;;;;;;;9.82;4.60;;;;;;;2.31;78.70;94939.47;5111193;28;20206;-71
2022/01/07 06:53:29;;;;;;;6.43;3.88;;;;;;;2.22;78.97;94934.91;5111244;28;20201;-72
2022/01/07 06:55:58;;;;;;;10.70;5.32;;;;;;;2.35;79.17;94942.38;5111855;28;20289;-72
2022/01/07 06:58:25;;;;;;;5.30;3.88;;;;;;;2.35;78.34;94942.38;5110966;28;20221;-71
2022/01/07 07:00:53;;;;;;;5.45;3.72;;;;;;;2.33;78.61;94939.97;5111524;28;20576;-71
2022/01/07 07:03:20;;;;;;;4.85;2.60;;;;;;;2.45;78.45;94937.06;5097010;28;20212;-73
2022/01/07 07:05:48;;;;;;;8.15;3.85;;;;;;;2.50;78.21;94937.03;5111053;28;20211;-73
2022/01/07 07:08:15;;;;;;;9.48;4.32;;;;;;;2.60;77.94;94939.69;5105523;28;20237;-74
2022/01/07 07:10:42;;;;;;;6.03;3.63;;;;;;;2.61;77.72;94935.94;5103767;28;20593;-74
2022/01/07 07:13:11;;;;;;;6.93;4.40;;;;;;;2.48;78.10;94937.28;5111105;28;20725;-72
2022/01/07 07:15:44;;;;;;;4.90;3.15;;;;;;;2.66;77.80;94927.91;5111638;28;20204;-73
2022/01/07 07:18:13;;;;;;;5.93;3.35;;;;;;;2.70;77.25;94934.34;5090338;28;20214;-72
2022/01/07 07:20:40;;;;;;;7.35;4.75;;;;;;;2.72;77.04;94934.88;5105320;28;20648;-73
2022/01/07 07:23:07;;;;;;;11.00;3.92;;;;;;;2.81;76.80;94927.09;5111148;28;20209;-73
2022/01/07 07:25:35;;;;;;;9.40;4.35;;;;;;;2.87;76.33;94935.91;5111245;28;20660;-72
2022/01/07 07:28:02;;;;;;;9.95;5.15;;;;;;;2.98;76.16;94934.81;5102700;28;20220;-72
2022/01/07 07:30:35;;;;;;;10.75;5.03;;;;;;;3.08;75.76;94932.09;5105355;28;20220;-72
2022/01/07 07:33:28;;;;;;;9.90;5.80;;;;;;;3.11;75.35;94928.88;5111239;28;20198;-72
2022/01/07 07:38:36;;;;;;;6.93;4.40;;;;;;;3.37;74.65;94925.03;5110764;28;20243;-72
2022/01/07 07:41:06;;;;;;;5.90;3.45;;;;;;;3.30;74.55;94927.19;5111073;28;20233;-72
2022/01/07 07:43:33;;;;;;;11.65;6.45;;;;;;;3.39;74.99;94927.44;5111216;28;20190;-72
2022/01/07 07:46:02;;;;;;;15.52;5.78;;;;;;;3.42;75.29;94935.69;5111321;28;20250;-72
2022/01/07 07:48:31;;;;;;;9.45;5.05;;;;;;;3.56;73.79;94934.00;5111457;28;20213;-72
2022/01/07 07:50:58;;;;;;;17.25;6.47;;;;;;;3.53;73.66;94926.56;5111474;28;20201;-72
2022/01/07 07:53:26;;;;;;;12.27;5.13;;;;;;;3.67;73.01;94936.66;5111151;28;20216;-72
2022/01/07 07:55:54;;;;;;;7.72;4.72;;;;;;;3.84;72.74;94931.72;5111433;28;20699;-72
2022/01/07 07:58:21;;;;;;;8.68;4.80;;;;;;;3.53;73.54;94936.47;5110761;28;20281;-72
2022/01/07 08:00:49;;;;;;;9.38;4.72;;;;;;;3.77;73.39;94915.97;5110495;28;20216;-72
2022/01/07 08:03:18;;;;;;;10.02;4.75;;;;;;;3.91;72.48;94945.63;5113980;28;20209;-71
2022/01/07 08:05:45;;;;;;;10.32;4.65;;;;;;;3.47;73.42;94942.91;5114727;28;20690;-72
2022/01/07 08:08:13;;;;;;;9.35;5.15;;;;;;;3.46;73.87;94947.47;5114749;28;20247;-71
2022/01/07 08:10:46;;;;;;;5.82;3.60;;;;;;;3.70;73.18;94936.09;5114650;28;20205;-72
2022/01/07 08:13:28;;;;;;;10.38;5.50;;;;;;;3.77;72.21;94941.94;5114715;28;20266;-72
2022/01/07 08:16:01;;;;;;;7.45;3.78;;;;;;;3.71;72.57;94940.38;5101633;28;20208;-71
2022/01/07 08:18:32;;;;;;;6.57;4.63;;;;;;;3.71;72.58;94937.69;5114746;28;20304;-72
2022/01/07 08:21:03;;;;;;;6.57;4.63;;;;;;;3.69;73.77;94939.88;5114890;28;20182;-72
2022/01/07 08:23:31;;;;;;;7.35;4.10;;;;;;;3.68;73.00;94939.06;5114719;28;20680;-72
2022/01/07 08:25:59;;;;;;;8.07;4.60;;;;;;;3.54;73.63;94938.88;5114908;28;20209;-72
2022/01/07 08:28:32;;;;;;;10.35;4.93;;;;;;;3.72;73.20;94936.63;5114917;28;20201;-71
2022/01/07 08:31:11;;;;;;;10.68;6.40;;;;;;;3.86;72.60;94930.38;5113834;28;20208;-72
2022/01/07 08:36:28;;;;;;;7.60;3.80;;;;;;;3.78;72.18;94922.94;5114726;28;20204;-74
2022/01/07 08:38:56;;;;;;;8.30;4.55;;;;;;;3.98;72.18;94924.66;5113896;28;20233;-71
2022/01/07 08:41:26;;;;;;;14.20;5.75;;;;;;;3.95;72.25;94917.19;5114312;28;20265;-72
2022/01/07 08:43:53;;;;;;;9.02;4.63;;;;;;;3.84;72.37;94913.75;5114131;28;20198;-72
2022/01/07 08:46:21;;;;;;;10.07;5.10;;;;;;;3.84;72.20;94915.63;5102609;28;20210;-72
2022/01/07 08:48:50;;;;;;;10.60;5.38;;;;;;;3.97;72.70;94923.06;5099314;28;20248;-71
2022/01/07 08:51:17;;;;;;;7.43;3.67;;;;;;;4.37;71.10;94913.13;5114071;28;20198;-71
2022/01/07 08:53:45;;;;;;;25.73;9.88;;;;;;;4.34;71.66;94913.69;5114301;28;20212;-72
2022/01/07 08:56:12;;;;;;;14.65;6.93;;;;;;;4.38;70.38;94903.97;5114118;28;20664;-72
2022/01/07 08:58:39;;;;;;;11.82;5.38;;;;;;;4.18;71.32;94910.31;5114042;28;20221;-72
2022/01/07 09:01:07;;;;;;;10.52;6.03;;;;;;;4.31;70.37;94908.88;5112847;28;20699;-71
2022/01/07 09:03:34;;;;;;;11.68;5.85;;;;;;;4.15;71.32;94900.94;5113279;28;20205;-71
2022/01/07 09:06:03;;;;;;;10.88;5.32;;;;;;;4.47;70.36;94897.72;5113974;28;20198;-72
2022/01/07 09:08:31;;;;;;;8.88;5.10;;;;;;;4.77;69.09;94899.31;5105291;28;20206;-72
2022/01/07 09:10:58;;;;;;;8.50;4.85;;;;;;;4.61;70.45;94892.50;5107767;28;20205;-71
2022/01/07 09:13:25;;;;;;;11.23;5.03;;;;;;;4.96;69.01;94878.69;5104621;28;20753;-72
2022/01/07 09:15:52;;;;;;;9.35;4.57;;;;;;;4.77;68.70;94875.19;5108141;28;21034;-72
2022/01/07 09:18:21;;;;;;;12.25;5.78;;;;;;;4.87;68.98;94891.16;5113698;28;20233;-71
2022/01/07 09:20:49;;;;;;;9.70;5.68;;;;;;;5.04;68.36;94885.34;5113687;28;20266;-72
2022/01/07 09:23:18;;;;;;;8.48;3.78;;;;;;;4.98;67.82;94887.28;5113679;28;20260;-71
2022/01/07 09:25:45;;;;;;;9.95;5.72;;;;;;;4.80;68.97;94879.94;5112639;28;20614;-71
2022/01/07 09:28:12;;;;;;;12.40;5.60;;;;;;;4.67;69.40;94880.63;5113022;28;20339;-72
2022/01/07 09:30:40;;;;;;;8.77;5.10;;;;;;;4.90;69.02;94879.88;5113433;28;20198;-72
2022/01/07 09:33:07;;;;;;;5.75;2.97;;;;;;;5.15;67.60;94875.28;5112740;28;20234;-72
2022/01/07 09:35:34;;;;;;;10.98;5.95;;;;;;;4.99;68.17;94872.78;5113122;28;20657;-72
2022/01/07 09:38:04;;;;;;;13.55;6.57;;;;;;;4.88;68.90;94871.28;5113404;28;20234;-72
2022/01/07 09:40:33;;;;;;;16.15;7.72;;;;;;;4.52;70.58;94868.16;5113004;28;20256;-72
2022/01/07 09:43:03;;;;;;;19.20;8.20;;;;;;;4.85;70.17;94866.50;5113327;28;20210;-72
2022/01/07 09:45:33;;;;;;;11.15;6.32;;;;;;;4.86;69.17;94865.41;5113373;28;20209;-72
2022/01/07 09:48:01;;;;;;;13.32;6.97;;;;;;;5.22;69.07;94862.28;5113294;28;20202;-72
2022/01/07 09:50:30;;;;;;;13.55;7.00;;;;;;;4.75;69.78;94861.25;5113456;28;20194;-72
2022/01/07 09:52:57;;;;;;;14.57;7.38;;;;;;;5.16;69.45;94860.78;5113034;28;20201;-72
2022/01/07 09:55:25;;;;;;;13.13;6.65;;;;;;;5.25;68.22;94859.03;5113284;28;20209;-72
2022/01/07 09:57:53;;;;;;;16.65;8.02;;;;;;;5.25;68.74;94854.47;5112694;28;20237;-72
2022/01/07 10:00:21;;;;;;;16.75;7.43;;;;;;;5.68;67.73;94843.66;5113162;28;20209;-71
2022/01/07 10:03:02;;;;;;;13.32;6.68;;;;;;;5.74;67.28;94850.56;5112843;28;20202;-73
2022/01/07 10:05:30;;;;;;;9.07;4.90;;;;;;;5.42;67.21;94842.44;5112373;28;20213;-72
2022/01/07 10:07:57;;;;;;;21.92;8.05;;;;;;;5.49;67.60;94849.03;5112975;28;20259;-74
2022/01/07 10:10:27;;;;;;;12.35;6.90;;;;;;;5.92;66.15;94851.66;5112592;28;20205;-74
2022/01/07 10:13:00;;;;;;;18.20;7.38;;;;;;;6.30;64.51;94847.00;5112855;28;20726;-73
2022/01/07 10:15:30;;;;;;;11.57;6.97;;;;;;;6.36;65.76;94849.34;5112808;28;20281;-73
2022/01/07 10:18:00;;;;;;;13.40;7.22;;;;;;;6.27;65.41;94844.94;5112136;28;20230;-73
2022/01/07 10:20:29;;;;;;;9.05;5.43;;;;;;;5.69;65.51;94840.69;5112408;28;20206;-72
2022/01/07 10:22:57;;;;;;;17.17;8.70;;;;;;;5.96;65.96;94850.00;5111478;28;20275;-73
2022/01/07 10:25:27;;;;;;;12.40;6.72;;;;;;;6.21;64.78;94843.41;5111707;28;20210;-72
2022/01/07 10:28:00;;;;;;;13.93;8.23;;;;;;;6.48;63.61;94837.28;5112317;28;20202;-72
2022/01/07 10:30:27;;;;;;;11.27;6.43;;;;;;;6.33;63.42;94836.47;5112311;28;20598;-73
2022/01/07 10:32:55;;;;;;;11.75;6.05;;;;;;;6.08;64.23;94831.50;5112304;28;20201;-73
2022/01/07 10:35:23;;;;;;;12.00;5.55;;;;;;;5.96;64.34;94825.81;5111832;28;20288;-72
2022/01/07 10:37:57;;;;;;;10.65;5.20;;;;;;;6.42;63.53;94815.06;5112354;28;20228;-73
2022/01/07 10:40:33;;;;;;;15.65;6.30;;;;;;;6.17;63.79;94812.81;5098645;28;20336;-73
2022/01/07 10:43:12;;;;;;;11.70;6.15;;;;;;;6.16;63.14;94814.69;5111416;28;20286;-73
2022/01/07 10:45:41;;;;;;;16.42;8.27;;;;;;;6.51;63.13;94810.59;5098386;28;20514;-73
2022/01/07 10:48:08;;;;;;;11.18;7.47;;;;;;;6.78;61.10;94804.44;5112413;28;20232;-72
2022/01/07 10:50:40;;;;;;;10.18;5.55;;;;;;;6.89;60.85;94805.81;5098490;28;20663;-72
2022/01/07 10:53:24;;;;;;;12.45;6.00;;;;;;;6.80;60.75;94809.53;5112074;28;20602;-72
2022/01/07 10:56:05;;;;;;;13.68;5.53;;;;;;;7.01;60.31;94798.03;5110418;28;20270;-73
2022/01/07 10:58:50;;;;;;;8.15;4.72;;;;;;;6.69;60.74;94811.63;5111693;28;20213;-73
2022/01/07 11:01:30;;;;;;;10.85;5.85;;;;;;;6.60;61.51;94808.00;5112034;28;20193;-73
2022/01/07 11:03:59;;;;;;;9.55;5.13;;;;;;;6.68;60.47;94800.06;5100823;28;20199;-73
2022/01/07 11:06:28;;;;;;;8.55;4.75;;;;;;;6.43;61.09;94801.31;5108076;28;20197;-73
2022/01/07 11:08:56;;;;;;;10.13;5.57;;;;;;;6.58;61.14;94804.81;5111115;28;20201;-73
2022/01/07 11:11:26;;;;;;;12.07;5.93;;;;;;;6.32;61.64;94807.97;5098365;28;20301;-73
2022/01/07 11:13:56;;;;;;;15.85;6.82;;;;;;;6.31;61.78;94800.19;5099557;28;20217;-71
2022/01/07 11:16:23;;;;;;;15.30;7.53;;;;;;;6.22;61.60;94793.91;5110426;28;20945;-73
2022/01/07 11:18:51;;;;;;;11.82;5.93;;;;;;;5.99;62.39;94792.97;5110830;28;20225;-72
2022/01/07 11:21:20;;;;;;;15.85;9.80;;;;;;;6.28;61.73;94792.72;5110737;28;20217;-73
2022/01/07 11:23:47;;;;;;;11.73;6.38;;;;;;;6.34;60.78;94789.63;5111093;28;20224;-73
2022/01/07 11:26:16;;;;;;;10.38;5.30;;;;;;;6.50;59.90;94787.47;5111536;28;20209;-73
2022/01/07 11:29:01;;;;;;;7.78;4.75;;;;;;;6.24;60.05;94784.44;5111523;28;20277;-73
2022/01/07 11:31:29;;;;;;;14.32;7.20;;;;;;;5.98;59.83;94781.41;5099483;28;20220;-72
2022/01/07 11:34:25;;;;;;;15.35;6.70;;;;;;;6.15;60.34;94786.19;5110475;28;20268;-72
2022/01/07 11:36:53;;;;;;;7.80;4.28;;;;;;;5.88;60.35;94786.09;5075610;28;20690;-72
2022/01/07 11:39:22;;;;;;;11.13;5.43;;;;;;;6.13;60.45;94787.63;5114946;28;20267;-73
2022/01/07 11:41:53;;;;;;;11.50;6.05;;;;;;;6.55;59.65;94778.50;5115334;28;20265;-73
2022/01/07 11:44:26;;;;;;;6.70;3.97;;;;;;;6.48;57.96;94770.81;5115070;28;20197;-73
2022/01/07 11:47:24;;;;;;;8.25;4.57;;;;;;;6.06;59.22;94774.53;5112562;28;20326;-72
2022/01/07 11:50:02;;;;;;;23.92;5.65;;;;;;;5.84;60.33;94769.78;5108632;28;20200;-73
2022/01/07 11:52:31;;;;;;;11.85;4.88;;;;;;;6.03;60.21;94773.22;5104734;28;20208;-72