Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:19;;;;;;;3.00;1.80;;;;;;;20.13;100.00;96579.28;5058568;28;20201;-66
2023/07/14 00:03:46;;;;;;;4.25;2.22;;;;;;;19.91;100.00;96578.16;5057078;28;20235;-66
2023/07/14 00:06:14;;;;;;;2.65;1.40;;;;;;;19.85;100.00;96576.34;5058341;28;20201;-66
2023/07/14 00:08:41;;;;;;;4.30;1.60;;;;;;;19.90;100.00;96579.16;5057506;28;20220;-67
2023/07/14 00:11:12;;;;;;;3.20;1.40;;;;;;;19.76;100.00;96577.69;5058125;28;20224;-67
2023/07/14 00:13:39;;;;;;;2.70;1.55;;;;;;;19.68;100.00;96575.34;5058259;28;20220;-67
2023/07/14 00:16:12;;;;;;;5.18;2.05;;;;;;;20.02;100.00;96573.91;5058377;28;20205;-67
2023/07/14 00:18:39;;;;;;;3.33;2.00;;;;;;;19.64;100.00;96584.84;5057459;28;20228;-67
2023/07/14 00:21:05;;;;;;;3.70;1.75;;;;;;;19.49;100.00;96582.78;5058468;28;20200;-67
2023/07/14 00:23:33;;;;;;;1.95;1.48;;;;;;;19.72;100.00;96573.03;5058074;28;20201;-67
2023/07/14 00:26:00;;;;;;;1.88;1.48;;;;;;;19.53;100.00;96578.63;5057995;28;20208;-67
2023/07/14 00:28:27;;;;;;;2.97;1.73;;;;;;;19.43;100.00;96573.00;5057402;28;20586;-66
2023/07/14 00:30:53;;;;;;;2.33;1.55;;;;;;;19.45;100.00;96570.91;5058273;28;20196;-67
2023/07/14 00:33:20;;;;;;;2.90;1.95;;;;;;;19.42;100.00;96572.16;5057375;28;21123;-66
2023/07/14 00:35:48;;;;;;;2.97;1.83;;;;;;;19.34;100.00;96569.78;5058456;28;20212;-67
2023/07/14 00:38:15;;;;;;;1.77;1.60;;;;;;;19.15;100.00;96564.66;5057530;28;20254;-67
2023/07/14 00:40:45;;;;;;;4.20;1.88;;;;;;;19.38;100.00;96556.81;5057333;28;20201;-66
2023/07/14 00:43:17;;;;;;;3.92;2.30;;;;;;;19.49;100.00;96564.06;5057484;28;20647;-66
2023/07/14 00:45:45;;;;;;;2.30;1.60;;;;;;;19.39;100.00;96561.91;5059035;28;20553;-66
2023/07/14 00:48:15;;;;;;;3.45;1.80;;;;;;;19.32;100.00;96563.88;5056289;28;20219;-67
2023/07/14 00:50:43;;;;;;;2.45;1.88;;;;;;;19.27;100.00;96568.22;5057081;28;20674;-66
2023/07/14 00:53:18;;;;;;;3.50;1.67;;;;;;;19.39;100.00;96561.91;5057447;28;20701;-66
2023/07/14 00:55:49;;;;;;;1.83;1.42;;;;;;;19.26;100.00;96567.41;5057376;28;20208;-67
2023/07/14 00:58:18;;;;;;;2.35;1.67;;;;;;;19.13;100.00;96562.22;5056848;28;20208;-66
2023/07/14 01:01:02;;;;;;;1.42;1.33;;;;;;;19.19;100.00;96568.53;5057516;28;20207;-67
2023/07/14 01:03:29;;;;;;;2.33;1.42;;;;;;;18.74;100.00;96568.97;5056887;28;20205;-67
2023/07/14 01:05:59;;;;;;;2.10;1.48;;;;;;;18.96;100.00;96558.47;5056840;28;20227;-67
2023/07/14 01:08:28;;;;;;;2.55;1.50;;;;;;;18.87;100.00;96555.47;5056617;28;20216;-67
2023/07/14 01:10:56;;;;;;;2.85;1.85;;;;;;;18.84;100.00;96556.72;5057385;28;20205;-67
2023/07/14 01:13:23;;;;;;;2.20;1.40;;;;;;;18.78;100.00;96552.25;5056806;28;20223;-67
2023/07/14 01:15:50;;;;;;;2.20;1.55;;;;;;;18.33;100.00;96546.50;5056364;28;20204;-67
2023/07/14 01:18:16;;;;;;;5.93;2.10;;;;;;;18.71;100.00;96551.53;5056325;28;20200;-66
2023/07/14 01:20:43;;;;;;;3.15;2.03;;;;;;;18.59;100.00;96547.91;5056890;28;20843;-67
2023/07/14 01:23:39;;;;;;;2.00;1.33;;;;;;;18.77;100.00;96550.63;5056658;28;20558;-67
2023/07/14 01:26:19;;;;;;;3.05;1.90;;;;;;;18.44;100.00;96549.28;5057160;28;20197;-67
2023/07/14 01:28:47;;;;;;;5.80;2.15;;;;;;;17.93;100.00;96548.59;5056084;28;20226;-66
2023/07/14 01:31:19;;;;;;;3.50;2.03;;;;;;;18.31;100.00;96544.06;5056767;28;20710;-66
2023/07/14 01:33:45;;;;;;;4.75;1.77;;;;;;;18.28;100.00;96543.66;5056462;28;20235;-66
2023/07/14 01:36:12;;;;;;;2.88;2.03;;;;;;;18.24;100.00;96537.97;5056857;28;20192;-67
2023/07/14 01:38:39;;;;;;;2.38;1.65;;;;;;;18.22;100.00;96541.88;5055406;28;20220;-67
2023/07/14 01:41:07;;;;;;;2.20;1.60;;;;;;;18.47;100.00;96540.84;5056470;28;20196;-66
2023/07/14 01:43:36;;;;;;;4.43;1.75;;;;;;;18.32;100.00;96544.84;5057064;28;20686;-66
2023/07/14 01:46:07;;;;;;;2.17;1.73;;;;;;;18.54;100.00;96537.06;5056776;28;20695;-67
2023/07/14 01:48:38;;;;;;;2.25;1.38;;;;;;;18.19;100.00;96535.13;5055726;28;20220;-67
2023/07/14 01:51:09;;;;;;;4.72;1.50;;;;;;;18.35;100.00;96534.56;5056211;28;20208;-67
2023/07/14 01:53:40;;;;;;;1.50;1.17;;;;;;;18.24;100.00;96529.13;5056998;28;20216;-67
2023/07/14 01:56:11;;;;;;;3.35;1.73;;;;;;;17.88;100.00;96531.59;5056063;28;20204;-67
2023/07/14 01:58:45;;;;;;;2.55;1.33;;;;;;;17.89;100.00;96528.72;5055311;28;20216;-67
2023/07/14 02:01:14;;;;;;;2.25;1.20;;;;;;;17.61;100.00;96521.31;5056935;28;20203;-66
2023/07/14 02:03:42;;;;;;;1.20;1.10;;;;;;;17.72;100.00;96516.94;5056678;28;20204;-66
2023/07/14 02:06:08;;;;;;;2.08;1.30;;;;;;;17.69;100.00;96524.53;5056203;28;20419;-67
2023/07/14 02:08:35;;;;;;;1.38;1.20;;;;;;;17.59;100.00;96521.53;5055420;28;20259;-67
2023/07/14 02:11:02;;;;;;;1.02;0.90;;;;;;;17.78;100.00;96524.09;5056943;28;20212;-66
2023/07/14 02:13:29;;;;;;;2.08;1.55;;;;;;;17.78;100.00;96524.09;5056502;28;20224;-67
2023/07/14 02:15:56;;;;;;;1.40;1.00;;;;;;;17.78;100.00;96520.59;5056088;28;20207;-66
2023/07/14 02:18:27;;;;;;;2.80;1.55;;;;;;;18.01;100.00;96520.84;5055561;28;20570;-66
2023/07/14 02:20:55;;;;;;;3.47;1.30;;;;;;;17.70;100.00;96518.19;5055712;28;20200;-66
2023/07/14 02:23:24;;;;;;;30.38;1.98;;;;;;;17.65;100.00;96510.00;5056195;28;20199;-67
2023/07/14 02:26:06;;;;;;;1.20;1.00;;;;;;;17.98;100.00;96524.75;5057305;28;20215;-67
2023/07/14 02:28:33;;;;;;;1.83;1.38;;;;;;;17.61;100.00;96519.47;5059736;28;20230;-67
2023/07/14 02:31:05;;;;;;;2.17;1.63;;;;;;;17.92;100.00;96516.81;5060332;28;20211;-66
2023/07/14 02:33:37;;;;;;;2.25;1.50;;;;;;;18.00;100.00;96527.25;5060396;28;20223;-67
2023/07/14 02:36:14;;;;;;;2.60;1.20;;;;;;;17.88;100.00;96516.44;5059789;28;20208;-66
2023/07/14 02:38:40;;;;;;;1.65;1.02;;;;;;;17.42;100.00;96520.38;5059486;28;20215;-67
2023/07/14 02:41:14;;;;;;;3.05;1.50;;;;;;;17.76;100.00;96522.66;5060382;28;20197;-66
2023/07/14 02:43:41;;;;;;;2.40;1.23;;;;;;;17.61;100.00;96530.13;5060181;28;20197;-67
2023/07/14 02:46:20;;;;;;;1.63;1.17;;;;;;;17.82;100.00;96527.94;5059726;28;20203;-66
2023/07/14 02:48:51;;;;;;;1.23;0.90;;;;;;;17.77;100.00;96524.31;5059368;28;20224;-66
2023/07/14 02:51:17;;;;;;;4.25;1.17;;;;;;;17.36;100.00;96526.56;5059909;28;20217;-66
2023/07/14 02:53:45;;;;;;;2.33;1.35;;;;;;;17.50;100.00;96527.31;5059675;28;20232;-66
2023/07/14 02:56:11;;;;;;;3.85;1.30;;;;;;;17.57;100.00;96518.25;5060298;28;20193;-66
2023/07/14 02:58:38;;;;;;;1.23;1.08;;;;;;;17.66;100.00;96514.31;5056130;28;20243;-66
2023/07/14 03:01:06;;;;;;;2.60;1.42;;;;;;;17.69;100.00;96510.41;5059316;28;20208;-66
2023/07/14 03:03:34;;;;;;;1.83;1.17;;;;;;;17.54;100.00;96515.19;5059835;28;20200;-66
2023/07/14 03:06:02;;;;;;;1.77;1.10;;;;;;;17.62;100.00;96504.31;5059814;28;20740;-66
2023/07/14 03:08:29;;;;;;;1.30;1.05;;;;;;;17.38;100.00;96508.50;5058554;28;20227;-67
2023/07/14 03:10:58;;;;;;;2.00;1.17;;;;;;;17.56;100.00;96499.81;5059460;28;20312;-67
2023/07/14 03:13:25;;;;;;;2.20;1.75;;;;;;;17.47;100.00;96512.56;5059923;28;20269;-66
2023/07/14 03:15:52;;;;;;;1.27;1.10;;;;;;;17.58;100.00;96498.56;5059449;28;20201;-67
2023/07/14 03:18:18;;;;;;;2.17;1.30;;;;;;;17.51;100.00;96502.31;5057745;28;21299;-67
2023/07/14 03:20:45;;;;;;;1.95;1.40;;;;;;;17.52;100.00;96495.94;5059396;28;20223;-67
2023/07/14 03:23:13;;;;;;;5.25;1.52;;;;;;;17.21;100.00;96494.00;5059303;28;20216;-66
2023/07/14 03:25:41;;;;;;;1.67;1.23;;;;;;;17.18;100.00;96497.09;5059559;28;20207;-67
2023/07/14 03:28:07;;;;;;;5.35;1.20;;;;;;;17.35;100.00;96506.28;5058857;28;20204;-67
2023/07/14 03:30:38;;;;;;;3.97;1.70;;;;;;;17.60;100.00;96501.81;5058952;28;20203;-66
2023/07/14 03:33:05;;;;;;;3.05;1.05;;;;;;;17.16;100.00;96507.13;5058785;28;20247;-67
2023/07/14 03:35:31;;;;;;;1.77;1.08;;;;;;;17.25;100.00;96508.56;5059143;28;20291;-67
2023/07/14 03:37:58;;;;;;;1.13;0.90;;;;;;;17.22;100.00;96508.13;5057259;28;20204;-67
2023/07/14 03:40:26;;;;;;;5.15;1.15;;;;;;;17.50;100.00;96506.00;5058750;28;20225;-67
2023/07/14 03:42:52;;;;;;;3.40;1.60;;;;;;;17.35;100.00;96500.09;5059000;28;20624;-67
2023/07/14 03:45:19;;;;;;;1.88;1.00;;;;;;;17.38;100.00;96505.84;5059051;28;20201;-67
2023/07/14 03:47:45;;;;;;;1.98;1.38;;;;;;;17.34;100.00;96496.63;5057871;28;20212;-67
2023/07/14 03:50:13;;;;;;;1.85;1.35;;;;;;;17.44;100.00;96497.00;5058841;28;20220;-67
2023/07/14 03:52:41;;;;;;;7.70;1.30;;;;;;;17.39;100.00;96502.16;5058772;28;20208;-67
2023/07/14 03:55:09;;;;;;;2.13;1.05;;;;;;;17.35;100.00;96500.94;5058419;28;20220;-66
2023/07/14 03:57:37;;;;;;;1.88;1.50;;;;;;;17.30;100.00;96497.28;5057895;28;20208;-66
2023/07/14 04:00:12;;;;;;;1.70;1.13;;;;;;;17.61;100.00;96490.13;5058718;28;20224;-66
2023/07/14 04:02:38;;;;;;;3.60;1.73;;;;;;;17.20;100.00;96484.38;5057808;28;21236;-67
2023/07/14 04:05:07;;;;;;;1.75;1.20;;;;;;;17.27;100.00;96490.53;5058727;28;20665;-66
2023/07/14 04:07:33;;;;;;;2.42;1.33;;;;;;;17.18;100.00;96489.13;5057760;28;20291;-66
2023/07/14 04:10:00;;;;;;;1.98;1.30;;;;;;;17.29;100.00;96485.81;5057508;28;21156;-66
2023/07/14 04:12:26;;;;;;;1.52;1.05;;;;;;;17.52;100.00;96487.94;5058089;28;20243;-66
2023/07/14 04:14:54;;;;;;;1.92;1.10;;;;;;;17.85;100.00;96484.84;5058424;28;20229;-66
2023/07/14 04:17:22;;;;;;;2.10;1.30;;;;;;;17.78;100.00;96485.94;5057514;28;20200;-66
2023/07/14 04:19:48;;;;;;;1.75;1.30;;;;;;;17.89;100.00;96482.59;5057990;28;20221;-66
2023/07/14 04:22:15;;;;;;;1.80;1.15;;;;;;;17.90;100.00;96487.69;5058301;28;20208;-65
2023/07/14 04:24:42;;;;;;;1.95;1.35;;;;;;;18.07;100.00;96488.78;5057981;28;20196;-66
2023/07/14 04:27:08;;;;;;;1.67;1.20;;;;;;;18.10;100.00;96488.38;5056777;28;20205;-66
2023/07/14 04:29:35;;;;;;;2.33;1.67;;;;;;;18.27;100.00;96486.81;5057861;28;20224;-66
2023/07/14 04:32:03;;;;;;;6.65;1.83;;;;;;;18.30;100.00;96478.38;5057969;28;20629;-66
2023/07/14 04:34:30;;;;;;;1.45;1.17;;;;;;;18.44;100.00;96475.41;5057873;28;20221;-66
2023/07/14 04:36:57;;;;;;;1.75;1.27;;;;;;;18.65;100.00;96477.63;5057011;28;20204;-66
2023/07/14 04:39:24;;;;;;;1.98;1.48;;;;;;;18.68;100.00;96477.19;5057576;28;20740;-66
2023/07/14 04:41:51;;;;;;;2.58;1.58;;;;;;;18.87;100.00;96470.03;5057954;28;20287;-66
2023/07/14 04:44:18;;;;;;;1.55;1.20;;;;;;;19.05;100.00;96469.00;5057568;28;20201;-66
2023/07/14 04:46:45;;;;;;;1.33;1.10;;;;;;;18.99;100.00;96469.88;5057435;28;20203;-66
2023/07/14 04:49:14;;;;;;;3.97;1.65;;;;;;;19.33;100.00;96460.44;5056831;28;20227;-66
2023/07/14 04:51:41;;;;;;;3.28;1.95;;;;;;;19.27;100.00;96450.66;5057665;28;20192;-66
2023/07/14 04:54:09;;;;;;;2.60;1.73;;;;;;;19.38;100.00;96458.72;5057122;28;20236;-66
2023/07/14 04:56:37;;;;;;;2.30;1.63;;;;;;;19.45;100.00;96454.13;5057359;28;20200;-66
2023/07/14 04:59:06;;;;;;;2.53;1.48;;;;;;;19.52;100.00;96448.69;5057647;28;20255;-66
2023/07/14 05:01:32;;;;;;;2.17;1.60;;;;;;;19.29;100.00;96453.91;5057117;28;21098;-65
2023/07/14 05:03:59;;;;;;;9.13;2.15;;;;;;;19.13;100.00;96451.84;5056529;28;20203;-66
2023/07/14 05:06:27;;;;;;;3.55;1.75;;;;;;;19.09;100.00;96458.69;5057624;28;20196;-66
2023/07/14 05:08:54;;;;;;;2.70;1.67;;;;;;;18.87;100.00;96454.81;5056462;28;20315;-66
2023/07/14 05:11:20;;;;;;;5.20;1.70;;;;;;;19.00;100.00;96455.50;5056478;28;20945;-65
2023/07/14 05:13:50;;;;;;;4.00;1.30;;;;;;;19.17;100.00;96459.22;5057358;28;20231;-66
2023/07/14 05:16:17;;;;;;;2.17;1.60;;;;;;;19.10;100.00;96463.78;5057031;28;20674;-66
2023/07/14 05:18:43;;;;;;;2.38;1.67;;;;;;;19.40;100.00;96461.16;5056058;28;20235;-65
2023/07/14 05:21:10;;;;;;;3.78;2.30;;;;;;;19.40;100.00;96462.00;5056367;28;20227;-66
2023/07/14 05:23:39;;;;;;;10.65;2.05;;;;;;;19.78;100.00;96463.31;5056997;28;20201;-66
2023/07/14 05:26:06;;;;;;;4.10;2.10;;;;;;;19.61;100.00;96461.50;5056399;28;20315;-65
2023/07/14 05:28:32;;;;;;;2.47;1.67;;;;;;;19.57;100.00;96463.78;5056303;28;20227;-66
2023/07/14 05:31:00;;;;;;;3.00;1.88;;;;;;;19.57;100.00;96466.47;5057068;28;20212;-66
2023/07/14 05:33:26;;;;;;;3.38;2.05;;;;;;;19.69;100.00;96464.66;5055728;28;20197;-66
2023/07/14 05:35:53;;;;;;;4.63;2.35;;;;;;;19.88;100.00;96460.91;5056061;28;20204;-66
2023/07/14 05:38:19;;;;;;;5.97;2.33;;;;;;;20.03;100.00;96457.81;5055599;28;20200;-66
2023/07/14 05:40:52;;;;;;;3.78;2.13;;;;;;;20.49;100.00;96454.16;5056531;28;20208;-66
2023/07/14 05:43:19;;;;;;;2.25;1.65;;;;;;;20.35;100.00;96451.91;5056847;28;20205;-66
2023/07/14 05:45:47;;;;;;;3.45;1.95;;;;;;;20.41;100.00;96456.34;5056257;28;20206;-66
2023/07/14 05:48:16;;;;;;;3.53;2.17;;;;;;;20.68;100.00;96444.13;5054853;28;20277;-66
2023/07/14 05:50:43;;;;;;;2.75;1.85;;;;;;;20.70;100.00;96436.69;5055349;28;20482;-66
2023/07/14 05:53:09;;;;;;;2.45;1.73;;;;;;;20.75;100.00;96447.50;5055376;28;20200;-66
2023/07/14 05:55:36;;;;;;;3.88;1.63;;;;;;;20.94;100.00;96445.28;5055695;28;20224;-66
2023/07/14 05:58:04;;;;;;;4.22;2.67;;;;;;;21.19;100.00;96439.63;5054944;28;20196;-66
2023/07/14 06:00:30;;;;;;;3.75;2.05;;;;;;;21.11;100.00;96442.69;5056353;28;20201;-66
2023/07/14 06:02:57;;;;;;;5.85;2.63;;;;;;;21.08;100.00;96437.81;5056823;28;20200;-66
2023/07/14 06:05:24;;;;;;;4.68;1.92;;;;;;;21.34;100.00;96439.94;5055636;28;20200;-66
2023/07/14 06:07:50;;;;;;;4.53;2.15;;;;;;;21.50;100.00;96431.94;5055548;28;21007;-66
2023/07/14 06:10:17;;;;;;;3.83;1.70;;;;;;;21.69;100.00;96441.44;5056857;28;20217;-66
2023/07/14 06:12:43;;;;;;;4.10;2.40;;;;;;;21.63;100.00;96434.38;5055032;28;20223;-66
2023/07/14 06:15:11;;;;;;;2.33;2.05;;;;;;;21.97;100.00;96444.09;5055159;28;20231;-66
2023/07/14 06:17:38;;;;;;;1.70;1.42;;;;;;;21.83;100.00;96442.75;5055352;28;20200;-66
2023/07/14 06:20:06;;;;;;;1.75;1.60;;;;;;;21.87;100.00;96433.19;5055633;28;20224;-66
2023/07/14 06:22:32;;;;;;;2.25;1.25;;;;;;;21.82;98.41;96435.81;5055568;28;20226;-66
2023/07/14 06:24:59;;;;;;;1.67;1.30;;;;;;;21.99;97.09;96437.44;5056269;28;20196;-68
2023/07/14 06:27:25;;;;;;;4.40;1.63;;;;;;;21.92;97.75;96435.94;5055364;28;20670;-66
2023/07/14 06:29:52;;;;;;;5.22;2.08;;;;;;;22.29;93.76;96444.16;5055715;28;20223;-66
2023/07/14 06:32:19;;;;;;;2.03;1.10;;;;;;;22.72;92.36;96450.47;5056491;28;20212;-66
2023/07/14 06:34:48;;;;;;;3.20;1.58;;;;;;;22.70;93.90;96446.41;5055353;28;20220;-66
2023/07/14 06:37:15;;;;;;;2.78;1.38;;;;;;;22.43;94.55;96440.09;5055381;28;20207;-66
2023/07/14 06:39:41;;;;;;;2.58;1.67;;;;;;;22.43;91.20;96439.25;5055999;28;20221;-66
2023/07/14 06:42:09;;;;;;;1.73;1.42;;;;;;;22.58;83.81;96444.88;5056222;28;20200;-66
2023/07/14 06:44:36;;;;;;;1.40;1.10;;;;;;;22.57;83.62;96445.91;5055880;28;20196;-66
2023/07/14 06:47:02;;;;;;;1.20;1.02;;;;;;;22.41;82.99;96441.38;5055291;28;20200;-66
2023/07/14 06:49:30;;;;;;;6.45;1.13;;;;;;;22.29;81.08;96436.09;5055934;28;20227;-66
2023/07/14 06:51:57;;;;;;;3.53;1.50;;;;;;;22.44;81.32;96435.50;5056185;28;20220;-66
2023/07/14 06:54:23;;;;;;;1.83;1.20;;;;;;;22.41;79.98;96428.75;5056035;28;20224;-66
2023/07/14 06:56:50;;;;;;;2.97;1.45;;;;;;;22.19;81.14;96429.72;5055627;28;20204;-66
2023/07/14 06:59:17;;;;;;;1.50;1.00;;;;;;;22.44;81.50;96422.91;5055444;28;20596;-66
2023/07/14 07:01:43;;;;;;;1.77;1.10;;;;;;;22.58;79.10;96432.25;5055690;28;20196;-66
2023/07/14 07:04:10;;;;;;;1.95;1.27;;;;;;;22.89;79.29;96419.00;5055800;28;21152;-66
2023/07/14 07:06:38;;;;;;;1.85;1.10;;;;;;;23.01;76.99;96414.34;5055961;28;21189;-66
2023/07/14 07:09:04;;;;;;;2.47;1.00;;;;;;;22.92;78.47;96405.03;5054944;28;20231;-66
2023/07/14 07:11:32;;;;;;;0.88;0.82;;;;;;;22.98;77.66;96401.38;5055938;28;20216;-66
2023/07/14 07:13:58;;;;;;;2.17;1.52;;;;;;;22.84;75.84;96399.31;5059480;28;21102;-66
2023/07/14 07:16:25;;;;;;;1.42;1.13;;;;;;;23.30;75.66;96394.25;5059235;28;20588;-66
2023/07/14 07:18:51;;;;;;;2.38;1.30;;;;;;;23.33;77.76;96393.75;5058297;28;20220;-66
2023/07/14 07:21:18;;;;;;;1.45;1.02;;;;;;;23.33;75.27;96389.19;5059881;28;20193;-66
2023/07/14 07:23:45;;;;;;;3.25;1.45;;;;;;;23.67;73.15;96382.56;5059144;28;20224;-66
2023/07/14 07:26:12;;;;;;;1.20;0.90;;;;;;;23.51;72.97;96386.16;5058309;28;20592;-66
2023/07/14 07:28:38;;;;;;;2.72;1.40;;;;;;;23.44;69.68;96390.91;5056737;28;20722;-66
2023/07/14 07:31:09;;;;;;;1.83;1.10;;;;;;;23.62;70.64;96379.81;5058655;28;20196;-66
2023/07/14 07:33:36;;;;;;;1.40;1.08;;;;;;;23.73;72.53;96378.88;5057857;28;20208;-66
2023/07/14 07:36:14;;;;;;;1.27;1.05;;;;;;;23.95;71.84;96371.53;5058429;28;20224;-66
2023/07/14 07:38:42;;;;;;;3.42;1.20;;;;;;;23.86;71.59;96369.59;5058309;28;20224;-66
2023/07/14 07:41:10;;;;;;;11.25;2.00;;;;;;;24.03;71.03;96368.38;5058866;28;20709;-66
2023/07/14 07:43:37;;;;;;;2.50;1.05;;;;;;;23.70;74.79;96374.03;5056124;28;20200;-66
2023/07/14 07:46:04;;;;;;;1.58;1.00;;;;;;;24.17;70.75;96374.94;5058066;28;20678;-66
2023/07/14 07:48:30;;;;;;;2.22;0.93;;;;;;;24.12;67.16;96366.81;5056894;28;20310;-66
2023/07/14 07:50:57;;;;;;;2.70;0.70;;;;;;;24.13;69.59;96365.75;5058130;28;20196;-67
2023/07/14 07:53:23;;;;;;;2.22;0.90;;;;;;;24.13;68.12;96361.22;5058021;28;20258;-66
2023/07/14 07:55:54;;;;;;;3.35;0.82;;;;;;;24.82;65.00;96350.09;5058248;28;20429;-66
2023/07/14 07:58:24;;;;;;;0.85;0.82;;;;;;;24.65;65.64;96351.34;5057576;28;20578;-66
2023/07/14 08:00:51;;;;;;;1.25;0.93;;;;;;;24.55;63.25;96340.50;5057552;28;20209;-66
2023/07/14 08:03:17;;;;;;;4.78;1.13;;;;;;;24.74;66.82;96350.56;5058912;28;20197;-66
2023/07/14 08:05:44;;;;;;;1.88;0.95;;;;;;;24.43;63.30;96342.59;5057994;28;20813;-66
2023/07/14 08:08:10;;;;;;;1.33;0.95;;;;;;;24.89;66.51;96347.94;5056933;28;20225;-66
2023/07/14 08:10:42;;;;;;;1.52;0.77;;;;;;;25.00;63.29;96341.53;5058330;28;20766;-67
2023/07/14 08:13:09;;;;;;;1.35;0.95;;;;;;;25.46;63.48;96338.72;5058767;28;20205;-67
2023/07/14 08:15:38;;;;;;;3.13;0.85;;;;;;;25.51;63.61;96336.06;5058144;28;20221;-66
2023/07/14 08:18:06;;;;;;;2.15;0.90;;;;;;;25.84;60.88;96341.78;5057579;28;20196;-66
2023/07/14 08:20:33;;;;;;;1.60;0.85;;;;;;;24.91;60.49;96339.59;5057908;28;20205;-66
2023/07/14 08:23:03;;;;;;;1.70;1.10;;;;;;;25.61;63.06;96340.66;5057524;28;20197;-67
2023/07/14 08:25:29;;;;;;;2.05;1.20;;;;;;;25.42;62.71;96343.06;5057200;28;20197;-66
2023/07/14 08:27:56;;;;;;;1.15;0.82;;;;;;;25.39;60.09;96338.19;5056980;28;20212;-66
2023/07/14 08:30:22;;;;;;;0.98;0.68;;;;;;;25.69;60.85;96342.81;5056972;28;20714;-66
2023/07/14 08:32:50;;;;;;;1.08;0.98;;;;;;;25.96;60.79;96336.13;5056845;28;20871;-66
2023/07/14 08:35:17;;;;;;;2.20;1.40;;;;;;;25.67;60.38;96340.38;5057745;28;20251;-67
2023/07/14 08:37:45;;;;;;;2.45;1.30;;;;;;;25.97;62.40;96341.25;5055938;28;20203;-67
2023/07/14 08:40:14;;;;;;;1.30;0.90;;;;;;;26.20;62.19;96335.31;5056143;28;20216;-66
2023/07/14 08:42:51;;;;;;;1.13;1.02;;;;;;;26.18;61.82;96332.03;5057251;28;20204;-67
2023/07/14 08:45:30;;;;;;;2.20;1.20;;;;;;;26.57;59.95;96325.00;5057229;28;20196;-66
2023/07/14 08:48:11;;;;;;;1.40;0.93;;;;;;;26.67;59.44;96325.78;5055643;28;20201;-66
2023/07/14 08:50:39;;;;;;;1.83;0.95;;;;;;;26.37;61.40;96325.03;5055391;28;20688;-67
2023/07/14 08:53:13;;;;;;;1.52;1.05;;;;;;;26.36;62.09;96318.00;5057424;28;20379;-66
2023/07/14 08:55:40;;;;;;;4.47;1.30;;;;;;;26.05;59.64;96327.19;5055937;28;20212;-66
2023/07/14 08:58:17;;;;;;;1.25;1.00;;;;;;;26.90;59.32;96319.75;5056398;28;20216;-66
2023/07/14 09:00:55;;;;;;;1.90;1.25;;;;;;;26.51;60.97;96323.38;5057183;28;20200;-66
2023/07/14 09:03:35;;;;;;;1.13;0.82;;;;;;;26.50;59.75;96321.75;5057174;28;20286;-67
2023/07/14 09:06:10;;;;;;;1.13;0.88;;;;;;;26.58;59.91;96319.31;5056887;28;20674;-67
2023/07/14 09:08:37;;;;;;;0.98;0.70;;;;;;;26.69;59.48;96320.09;5054955;28;20216;-66
2023/07/14 09:11:15;;;;;;;6.03;1.27;;;;;;;26.91;60.49;96309.75;5055260;28;20983;-67
2023/07/14 09:13:51;;;;;;;1.73;1.08;;;;;;;27.26;57.58;96315.84;5056593;28;20208;-66
2023/07/14 09:16:23;;;;;;;2.15;1.08;;;;;;;26.80;59.28;96308.97;5055870;28;20310;-67
2023/07/14 09:19:00;;;;;;;1.95;1.10;;;;;;;27.36;58.75;96315.78;5055356;28;20248;-66
2023/07/14 09:21:32;;;;;;;3.55;1.10;;;;;;;27.85;59.76;96314.66;5056372;28;20200;-66
2023/07/14 09:24:24;;;;;;;1.15;0.80;;;;;;;28.20;56.14;96314.41;5057294;28;20223;-66
2023/07/14 09:26:55;;;;;;;2.30;1.20;;;;;;;28.17;57.61;96310.38;5052428;28;20204;-66
2023/07/14 09:29:31;;;;;;;2.22;1.20;;;;;;;28.26;55.27;96302.41;5056874;28;20297;-66
2023/07/14 09:32:03;;;;;;;2.00;1.40;;;;;;;28.08;58.30;96300.38;5057363;28;20566;-66
2023/07/14 09:34:36;;;;;;;1.10;0.68;;;;;;;28.07;58.23;96296.06;5056730;28;20208;-66
2023/07/14 09:37:12;;;;;;;1.38;1.10;;;;;;;28.10;57.47;96299.00;5054360;28;20709;-66
2023/07/14 09:39:43;;;;;;;2.05;1.13;;;;;;;27.98;57.39;96293.16;5054717;28;20231;-65
2023/07/14 09:42:17;;;;;;;3.13;1.23;;;;;;;28.04;57.01;96289.31;5054055;28;20485;-65
2023/07/14 09:44:44;;;;;;;1.77;1.10;;;;;;;28.19;56.89;96291.09;5056237;28;20203;-65
2023/07/14 09:47:11;;;;;;;1.13;0.80;;;;;;;28.10;56.21;96292.78;5055525;28;20201;-65
2023/07/14 09:49:41;;;;;;;3.60;0.80;;;;;;;27.69;55.63;96288.78;5055660;28;20224;-65
2023/07/14 09:52:15;;;;;;;1.67;1.00;;;;;;;28.51;56.22;96289.41;5055705;28;20259;-65
2023/07/14 09:54:52;;;;;;;1.65;1.05;;;;;;;28.47;55.23;96280.25;5055572;28;20204;-65
2023/07/14 09:57:20;;;;;;;2.78;1.27;;;;;;;28.22;58.88;96279.69;5054692;28;20633;-65
2023/07/14 09:59:53;;;;;;;2.80;1.15;;;;;;;28.85;58.36;96274.69;5055718;28;20385;-65
2023/07/14 10:02:25;;;;;;;1.60;1.00;;;;;;;28.05;54.45;96279.28;5056501;28;20203;-65
2023/07/14 10:05:00;;;;;;;2.15;0.93;;;;;;;28.62;54.78;96275.47;5055645;28;20220;-65
2023/07/14 10:07:40;;;;;;;1.95;1.27;;;;;;;29.04;53.27;96270.09;5055167;28;20204;-65
2023/07/14 10:10:08;;;;;;;1.25;0.90;;;;;;;28.35;56.03;96269.78;5056340;28;20654;-65
2023/07/14 10:12:40;;;;;;;1.95;1.00;;;;;;;28.36;56.61;96274.13;5055836;28;20235;-65
2023/07/14 10:15:30;;;;;;;3.90;1.35;;;;;;;28.82;55.02;96269.03;5056095;28;20207;-65
2023/07/14 10:17:59;;;;;;;1.50;1.00;;;;;;;28.75;52.83;96266.66;5055977;28;20299;-65
2023/07/14 10:20:28;;;;;;;3.13;1.50;;;;;;;28.97;54.53;96256.06;5056110;28;20216;-65
2023/07/14 10:22:57;;;;;;;2.50;1.00;;;;;;;29.22;55.87;96253.03;5056191;28;20211;-65
2023/07/14 10:25:24;;;;;;;1.55;1.10;;;;;;;29.44;53.61;96259.50;5056371;28;20201;-65
2023/07/14 10:27:58;;;;;;;1.20;0.90;;;;;;;29.20;52.79;96260.66;5055558;28;20208;-65
2023/07/14 10:30:50;;;;;;;3.17;1.38;;;;;;;28.57;53.08;96250.31;5056165;28;20231;-65
2023/07/14 10:33:23;;;;;;;1.42;1.08;;;;;;;28.72;55.16;96248.22;5055785;28;20196;-65
2023/07/14 10:36:00;;;;;;;2.58;1.02;;;;;;;28.43;53.50;96239.34;5056325;28;20220;-65
2023/07/14 10:38:32;;;;;;;1.08;0.80;;;;;;;28.66;54.39;96238.53;5054248;28;20338;-65
2023/07/14 10:41:02;;;;;;;1.13;0.80;;;;;;;29.08;53.75;96235.84;5056498;28;20574;-65
2023/07/14 10:43:35;;;;;;;1.60;0.90;;;;;;;29.48;51.92;96225.25;5056087;28;20204;-65
2023/07/14 10:46:06;;;;;;;1.27;1.00;;;;;;;28.89;52.85;96224.16;5055992;28;20201;-65
2023/07/14 10:48:37;;;;;;;1.40;0.90;;;;;;;29.16;52.99;96224.31;5058424;28;20692;-65
2023/07/14 10:51:11;;;;;;;2.08;0.90;;;;;;;28.57;53.07;96217.78;5059151;28;20494;-65
2023/07/14 10:53:44;;;;;;;2.22;1.17;;;;;;;28.66;53.56;96216.81;5059476;28;20484;-65
2023/07/14 10:56:20;;;;;;;1.30;0.63;;;;;;;29.07;51.11;96212.50;5059428;28;20220;-65
2023/07/14 10:58:53;;;;;;;1.70;0.90;;;;;;;29.19;52.25;96221.06;5059999;28;20220;-65
2023/07/14 11:01:29;;;;;;;1.70;0.90;;;;;;;29.25;52.61;96215.25;5058818;28;20211;-65
2023/07/14 11:04:02;;;;;;;3.55;0.75;;;;;;;29.44;52.14;96220.69;5059680;28;20642;-65
2023/07/14 11:06:34;;;;;;;1.30;1.20;;;;;;;30.10;53.20;96211.19;5059469;28;20215;-65
2023/07/14 11:09:02;;;;;;;2.05;1.00;;;;;;;29.55;53.64;96220.25;5058007;28;20224;-65
2023/07/14 11:11:37;;;;;;;1.73;0.90;;;;;;;30.18;48.37;96211.31;5059177;28;20213;-65
2023/07/14 11:14:17;;;;;;;2.40;1.23;;;;;;;29.81;50.94;96207.84;5059308;28;20642;-65
2023/07/14 11:16:56;;;;;;;2.95;1.40;;;;;;;29.42;51.69;96209.34;5058544;28;20227;-66
2023/07/14 11:19:35;;;;;;;3.85;1.10;;;;;;;29.79;51.92;96202.72;5058604;28;20224;-66
2023/07/14 11:22:12;;;;;;;1.48;1.02;;;;;;;30.00;54.19;96200.47;5058866;28;20218;-65
2023/07/14 11:24:48;;;;;;;1.52;1.10;;;;;;;29.39;51.51;96202.59;5059462;28;20205;-65
2023/07/14 11:27:29;;;;;;;2.90;1.45;;;;;;;30.20;47.72;96196.28;5058525;28;20196;-65
2023/07/14 11:30:02;;;;;;;1.23;0.88;;;;;;;30.63;49.77;96188.69;5057406;28;20600;-65
2023/07/14 11:32:39;;;;;;;1.17;0.70;;;;;;;29.98;50.55;96187.19;5058024;28;20287;-65
2023/07/14 11:35:13;;;;;;;1.27;0.90;;;;;;;29.97;48.13;96185.56;5058554;28;20341;-65
2023/07/14 11:37:49;;;;;;;1.23;0.80;;;;;;;29.77;48.68;96182.38;5057574;28;20729;-65
2023/07/14 11:40:21;;;;;;;5.63;1.10;;;;;;;30.03;52.89;96183.56;5058371;28;20216;-65