Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:16;;;;;;;6.57;5.77;;;8.70;65.10;;;10.57;48.88;95614.06;5013161;28;20050;-43
2024/03/10 00:02:43;;;;;;;10.73;7.87;;;8.70;65.40;;;10.54;48.86;95609.13;5012920;28;20418;-43
2024/03/10 00:05:15;;;;;;;8.40;5.80;;;8.60;65.50;;;10.51;48.68;95609.56;5030750;28;20036;-43
2024/03/10 00:07:44;;;;;;;6.87;5.83;;;8.60;65.50;;;10.50;48.99;95612.44;5045992;28;20048;-45
2024/03/10 00:10:14;;;;;;;10.67;6.33;;;8.60;65.70;;;10.47;48.97;95603.03;5005446;28;20418;-44
2024/03/10 00:12:49;;;;;;;9.07;6.00;;;8.60;65.80;;;10.48;49.12;95603.84;5012004;28;20058;-44
2024/03/10 00:15:19;;;;;;;7.17;5.77;;;8.60;66.00;;;10.43;49.15;95605.31;5006478;28;20042;-43
2024/03/10 00:17:48;;;;;;;9.73;5.90;;;8.60;65.70;;;10.41;49.06;95604.69;5015645;28;20052;-44
2024/03/10 00:20:19;;;;;;;10.03;5.40;;;8.60;65.50;;;10.41;48.86;95607.34;5029455;28;20504;-44
2024/03/10 00:22:47;;;;;;;7.80;5.60;;;8.60;65.20;;;10.42;49.18;95605.50;5028902;28;20416;-44
2024/03/10 00:25:19;;;;;;;8.30;5.57;;;8.60;65.50;;;10.41;48.89;95602.03;5013106;28;20050;-43
2024/03/10 00:27:47;;;;;;;7.43;5.27;;;8.60;65.00;;;10.42;49.12;95608.16;5012649;28;20057;-43
2024/03/10 00:30:15;;;;;;;5.63;4.27;;;8.60;65.10;;;10.43;49.09;95601.84;5012676;28;20067;-44
2024/03/10 00:32:43;;;;;;;8.07;4.53;;;8.70;65.10;;;10.44;48.96;95609.56;5030623;28;20053;-44
2024/03/10 00:35:11;;;;;;;5.27;4.37;;;8.70;64.50;;;10.43;48.98;95597.31;5030413;28;20048;-43
2024/03/10 00:37:39;;;;;;;9.00;5.27;;;8.70;64.50;;;10.46;49.09;95604.06;5028788;28;20060;-43
2024/03/10 00:40:08;;;;;;;9.70;6.37;;;8.70;64.60;;;10.46;49.02;95593.41;5014878;28;20525;-43
2024/03/10 00:42:36;;;;;;;10.13;7.50;;;8.70;64.60;;;10.48;49.06;95593.22;5012055;28;20539;-44
2024/03/10 00:45:05;;;;;;;12.07;7.87;;;8.70;64.60;;;10.49;48.77;95600.16;5024310;28;20043;-44
2024/03/10 00:47:33;;;;;;;11.47;6.97;;;8.70;64.50;;;10.49;48.70;95598.31;5030079;28;20036;-43
2024/03/10 00:50:02;;;;;;;13.57;7.70;;;8.70;64.70;;;10.48;48.74;95594.03;5019368;28;20047;-43
2024/03/10 00:52:30;;;;;;;16.03;10.30;;;8.70;64.70;;;10.49;48.77;95590.34;5012703;28;20050;-44
2024/03/10 00:54:58;;;;;;;10.93;7.83;;;8.70;64.80;;;10.49;49.25;95587.69;5019862;28;20497;-43
2024/03/10 00:57:26;;;;;;;11.90;8.00;;;8.70;64.50;;;10.49;49.09;95595.66;5030155;28;20044;-43
2024/03/10 00:59:53;;;;;;;13.57;8.93;;;8.70;64.50;;;10.50;48.90;95585.84;5025436;28;20423;-43
2024/03/10 01:02:22;;;;;;;15.60;10.37;;;8.80;64.50;;;10.50;48.84;95597.28;5012246;28;20065;-43
2024/03/10 01:04:50;;;;;;;17.80;11.57;;;8.80;64.70;;;10.51;49.35;95596.28;5013739;28;20051;-44
2024/03/10 01:07:18;;;;;;;17.90;12.17;;;8.80;64.60;;;10.53;49.08;95599.53;5029814;28;20052;-44
2024/03/10 01:09:45;;;;;;;14.00;10.33;;;8.80;64.80;;;10.51;49.10;95590.94;5029370;28;20492;-43
2024/03/10 01:12:13;;;;;;;14.47;8.60;;;8.80;65.10;;;10.52;48.99;95602.41;5011230;28;20043;-44
2024/03/10 01:14:41;;;;;;;9.27;7.80;;;8.70;65.20;;;10.51;49.08;95592.81;5012400;28;20062;-44
2024/03/10 01:17:10;;;;;;;7.30;5.77;;;8.70;65.50;;;10.50;49.59;95581.31;5023590;28;20043;-44
2024/03/10 01:19:39;;;;;;;7.83;6.20;;;8.70;65.80;;;10.50;49.58;95586.63;5029274;28;20048;-44
2024/03/10 01:22:07;;;;;;;8.93;6.00;;;8.70;65.90;;;10.49;49.58;95581.53;5017429;28;20058;-43
2024/03/10 01:24:34;;;;;;;8.30;5.70;;;8.60;66.90;;;10.48;49.54;95579.91;5012076;28;20039;-44
2024/03/10 01:27:02;;;;;;;6.93;5.33;;;8.60;66.20;;;10.47;49.74;95583.59;5020341;28;20043;-44
2024/03/10 01:29:30;;;;;;;7.20;5.10;;;8.60;66.20;;;10.48;49.35;95574.59;5029129;28;20043;-44
2024/03/10 01:31:58;;;;;;;8.90;5.37;;;8.70;66.30;;;10.49;49.43;95579.69;5024441;28;20037;-43
2024/03/10 01:34:26;;;;;;;7.30;4.53;;;8.70;66.20;;;10.48;49.59;95570.06;5012259;28;20050;-44
2024/03/10 01:36:53;;;;;;;7.97;5.17;;;8.70;66.40;;;10.48;49.56;95564.75;5013543;28;20042;-44
2024/03/10 01:39:22;;;;;;;5.87;4.83;;;8.60;66.70;;;10.47;49.45;95564.97;5028952;28;20040;-44
2024/03/10 01:41:53;;;;;;;7.23;5.30;;;8.60;66.60;;;10.47;49.45;95560.47;5029433;28;20037;-44
2024/03/10 01:44:20;;;;;;;7.30;4.47;;;8.60;66.50;;;10.47;49.62;95564.97;5004419;28;20435;-44
2024/03/10 01:46:48;;;;;;;7.40;5.10;;;8.60;66.80;;;10.45;49.88;95559.88;5011663;28;20051;-44
2024/03/10 01:49:17;;;;;;;6.57;4.63;;;8.60;66.90;;;10.44;49.68;95555.56;5001802;28;20054;-44
2024/03/10 01:51:46;;;;;;;8.03;5.03;;;8.60;67.00;;;10.41;49.66;95554.16;4996950;28;20064;-44
2024/03/10 01:54:14;;;;;;;8.10;4.87;;;8.60;67.20;;;10.40;49.93;95559.69;5020135;28;20058;-44
2024/03/10 01:56:42;;;;;;;7.20;4.60;;;8.50;67.40;;;10.39;49.86;95555.38;5001194;28;20427;-44
2024/03/10 01:59:12;;;;;;;8.47;5.20;;;8.50;67.40;;;10.36;49.66;95553.97;5028252;28;20054;-45
2024/03/10 02:01:40;;;;;;;6.30;4.63;;;8.50;67.30;;;10.37;50.15;95552.09;5034437;28;20045;-44
2024/03/10 02:04:09;;;;;;;8.20;5.33;;;8.50;67.50;;;10.35;49.77;95541.72;5025807;28;20044;-44
2024/03/10 02:06:37;;;;;;;7.47;5.50;;;8.50;67.50;;;10.37;50.02;95536.16;5016694;28;20514;-44
2024/03/10 02:09:06;;;;;;;7.90;5.63;;;8.50;67.30;;;10.35;49.85;95539.03;5007484;28;20043;-43
2024/03/10 02:11:34;;;;;;;8.97;4.73;;;8.50;67.20;;;10.34;50.22;95532.09;5035660;28;20036;-44
2024/03/10 02:14:07;;;;;;;6.87;4.87;;;8.50;67.50;;;10.31;50.13;95532.50;5030274;28;20053;-45
2024/03/10 02:16:35;;;;;;;7.83;4.80;;;8.40;67.40;;;10.31;49.99;95534.34;5018337;28;20057;-44
2024/03/10 02:19:03;;;;;;;8.90;5.87;;;8.40;67.50;;;10.27;50.13;95533.91;5022050;28;20051;-44
2024/03/10 02:21:30;;;;;;;5.93;4.67;;;8.40;67.50;;;10.27;50.19;95535.75;5035319;28;20435;-44
2024/03/10 02:24:19;;;;;;;7.50;5.27;;;8.40;67.40;;;10.27;50.16;95528.59;5032633;28;20048;-44
2024/03/10 02:26:47;;;;;;;7.23;5.10;;;8.40;67.50;;;10.26;50.37;95524.31;5035023;28;20054;-44
2024/03/10 02:29:15;;;;;;;8.00;5.47;;;8.40;67.50;;;10.23;50.43;95520.22;5030753;28;20530;-44
2024/03/10 02:48:36;;;;;;;12.73;8.50;;;8.20;68.40;;;10.10;50.26;95479.56;5011463;28;20035;-43
2024/03/10 02:51:04;;;;;;;12.23;7.83;;;8.20;68.20;;;10.09;50.27;95468.13;5020790;28;20049;-42
2024/03/10 02:53:31;;;;;;;10.00;7.73;;;8.30;68.50;;;10.10;50.80;95476.91;5035156;28;20040;-43
2024/03/10 02:55:59;;;;;;;11.80;7.53;;;8.20;68.50;;;10.10;50.72;95476.91;5034875;28;20049;-42
2024/03/10 02:58:26;;;;;;;10.83;7.60;;;8.20;68.40;;;10.10;50.65;95484.88;5017724;28;20523;-42
2024/03/10 03:00:55;;;;;;;11.23;8.03;;;8.20;68.60;;;10.08;50.39;95486.94;5017292;28;20043;-42
2024/03/10 03:03:22;;;;;;;12.83;9.23;;;8.20;68.50;;;10.07;50.73;95490.66;5033697;28;20425;-43
2024/03/10 03:05:51;;;;;;;13.90;10.37;;;8.20;68.40;;;10.06;50.58;95492.47;5031527;28;20048;-43
2024/03/10 03:08:18;;;;;;;12.67;8.63;;;8.20;68.20;;;10.04;50.42;95494.53;5018432;28;20039;-43
2024/03/10 03:10:46;;;;;;;14.73;10.37;;;8.20;68.60;;;10.03;50.59;95491.06;5013946;28;20043;-43
2024/03/10 03:13:14;;;;;;;10.93;8.40;;;8.10;68.60;;;10.00;50.57;95475.53;5023902;28;20065;-43
2024/03/10 03:15:42;;;;;;;9.17;7.20;;;8.10;68.50;;;9.97;50.77;95461.84;5031817;28;20044;-43
2024/03/10 03:18:10;;;;;;;7.63;5.70;;;8.20;67.90;;;9.98;50.80;95460.81;5025271;28;20052;-43
2024/03/10 03:20:39;;;;;;;7.80;6.20;;;8.20;68.10;;;9.98;50.58;95459.00;5013899;28;20489;-43
2024/03/10 03:23:06;;;;;;;7.17;5.47;;;8.20;68.20;;;9.99;50.51;95441.19;5016531;28;20043;-43
2024/03/10 03:25:34;;;;;;;6.67;5.50;;;8.20;68.20;;;10.01;50.54;95444.44;5031719;28;20424;-43
2024/03/10 03:28:02;;;;;;;6.90;4.90;;;8.20;68.40;;;9.99;50.59;95434.03;5031303;28;20037;-43
2024/03/10 03:30:31;;;;;;;9.00;5.37;;;8.10;68.60;;;10.00;50.48;95426.84;5013849;28;20046;-42
2024/03/10 03:32:59;;;;;;;10.67;5.57;;;8.10;68.30;;;9.99;50.77;95426.06;5013812;28;20043;-43
2024/03/10 03:35:27;;;;;;;7.03;4.67;;;8.10;68.10;;;9.98;50.90;95418.28;5030712;28;20051;-43
2024/03/10 03:37:55;;;;;;;8.27;5.03;;;8.10;68.40;;;9.98;50.60;95420.94;5031336;28;20055;-42
2024/03/10 03:40:23;;;;;;;10.63;5.30;;;8.10;68.30;;;9.97;50.44;95424.63;5016541;28;20055;-44
2024/03/10 03:42:50;;;;;;;8.10;5.10;;;8.10;68.30;;;9.95;50.73;95424.03;5013461;28;20498;-43
2024/03/10 03:45:18;;;;;;;8.17;5.27;;;8.00;68.60;;;9.92;50.52;95421.78;5024164;28;20058;-42
2024/03/10 03:47:46;;;;;;;8.70;5.37;;;8.00;68.60;;;9.90;50.97;95416.69;5030918;28;20045;-42
2024/03/10 03:50:15;;;;;;;7.70;5.33;;;8.00;68.70;;;9.85;50.93;95406.69;5023368;28;20045;-43
2024/03/10 03:52:43;;;;;;;7.77;5.20;;;7.90;69.20;;;9.84;50.86;95407.69;5013883;28;20050;-43
2024/03/10 03:55:10;;;;;;;6.33;4.87;;;7.90;69.20;;;9.83;50.94;95407.94;5017888;28;20046;-44
2024/03/10 03:57:38;;;;;;;6.87;5.27;;;7.90;69.30;;;9.82;50.89;95407.09;5030825;28;20052;-43
2024/03/10 04:00:12;;;;;;;9.13;5.50;;;7.90;69.60;;;9.80;50.95;95403.03;5028415;28;20052;-43
2024/03/10 04:02:39;;;;;;;11.18;5.38;;;7.90;69.80;;;9.79;51.07;95398.72;5013612;28;20442;-42
2024/03/10 04:05:07;;;;;;;8.33;6.00;;;7.80;69.60;;;9.75;50.90;95390.38;5013180;28;20047;-42
2024/03/10 04:07:35;;;;;;;9.83;6.07;;;7.80;69.80;;;9.73;51.34;95396.91;5030950;28;20104;-42
2024/03/10 04:10:03;;;;;;;10.10;5.73;;;7.80;70.00;;;9.69;50.96;95391.22;5030489;28;20040;-43
2024/03/10 04:12:31;;;;;;;8.83;6.70;;;7.70;70.00;;;9.66;51.03;95379.16;5013445;28;20035;-42
2024/03/10 04:14:58;;;;;;;7.80;5.47;;;7.70;70.20;;;9.67;51.25;95377.31;5011835;28;20062;-42
2024/03/10 04:17:26;;;;;;;8.70;5.57;;;7.70;70.00;;;9.68;51.34;95370.19;5021926;28;20435;-43
2024/03/10 04:19:54;;;;;;;8.77;5.63;;;7.80;69.80;;;9.67;51.33;95369.34;5029741;28;20052;-43
2024/03/10 04:22:22;;;;;;;10.67;7.13;;;7.80;69.60;;;9.67;50.78;95353.41;5020024;28;20419;-43
2024/03/10 04:24:50;;;;;;;15.90;9.83;;;7.80;69.40;;;9.65;50.95;95348.34;5013301;28;20035;-43
2024/03/10 04:27:18;;;;;;;14.87;8.87;;;7.70;69.50;;;9.63;50.96;95342.41;5020561;28;20051;-43
2024/03/10 04:29:45;;;;;;;17.00;10.47;;;7.70;69.50;;;9.61;50.89;95340.97;5030120;28;20044;-43
2024/03/10 04:32:13;;;;;;;15.40;9.97;;;7.70;69.80;;;9.58;51.26;95344.06;5026206;28;20448;-43
2024/03/10 04:34:41;;;;;;;14.53;8.83;;;7.70;69.80;;;9.56;51.04;95341.63;5012640;28;20057;-43
2024/03/10 04:37:08;;;;;;;14.53;8.70;;;7.60;69.70;;;9.54;51.19;95348.16;5013147;28;20602;-43
2024/03/10 04:39:37;;;;;;;14.47;10.13;;;7.60;69.90;;;9.53;51.46;95349.19;5029925;28;20048;-43
2024/03/10 04:42:05;;;;;;;13.37;8.60;;;7.60;69.70;;;9.55;51.05;95355.09;5030177;28;20051;-43
2024/03/10 04:44:32;;;;;;;18.10;10.17;;;7.60;69.60;;;9.54;51.28;95353.47;5013231;28;20043;-42
2024/03/10 04:47:00;;;;;;;25.10;15.17;;;7.70;69.60;;;9.53;51.43;95351.84;5013100;28;20047;-43
2024/03/10 04:49:28;;;;;;;31.47;16.23;;;7.60;69.80;;;9.50;51.08;95353.09;5024072;28;20043;-42
2024/03/10 04:51:55;;;;;;;25.93;15.70;;;7.60;70.00;;;9.49;51.32;95340.03;5030098;28;20048;-42
2024/03/10 04:54:23;;;;;;;14.47;9.57;;;7.60;70.20;;;9.50;51.13;95333.66;5020413;28;20044;-43
2024/03/10 04:56:53;;;;;;;15.13;9.17;;;7.60;69.80;;;9.49;51.23;95324.88;5012612;28;20050;-42
2024/03/10 04:59:21;;;;;;;28.00;15.67;;;7.60;70.00;;;9.46;51.28;95334.09;5019570;28;20524;-43
2024/03/10 05:01:53;;;;;;;15.80;11.10;;;7.50;70.50;;;9.42;51.61;95332.91;5029906;28;20040;-42
2024/03/10 05:04:21;;;;;;;16.23;10.30;;;7.50;71.20;;;9.40;51.76;95350.03;5022381;28;20036;-42
2024/03/10 05:06:49;;;;;;;12.60;8.13;;;7.50;71.20;;;9.38;51.90;95362.72;5012104;28;20410;-43
2024/03/10 05:09:17;;;;;;;13.23;7.63;;;7.40;71.50;;;9.37;51.69;95361.91;5016013;28;20049;-42
2024/03/10 05:11:45;;;;;;;13.07;8.10;;;7.50;71.60;;;9.37;52.03;95372.53;5028525;28;20049;-42
2024/03/10 05:14:13;;;;;;;10.70;6.83;;;7.40;71.30;;;9.36;52.17;95370.88;5028530;28;20055;-42
2024/03/10 05:16:43;;;;;;;20.77;13.30;;;7.40;71.50;;;9.36;52.08;95368.22;5012335;28;20058;-42
2024/03/10 05:19:11;;;;;;;16.27;9.40;;;7.40;71.50;;;9.37;52.12;95366.41;5011975;28;20050;-42
2024/03/10 05:21:38;;;;;;;22.47;12.20;;;7.50;71.50;;;9.36;52.04;95347.00;5004495;28;20051;-42
2024/03/10 05:24:07;;;;;;;26.27;16.17;;;7.50;71.60;;;9.36;51.79;95346.19;5012202;28;20047;-44
2024/03/10 05:26:35;;;;;;;19.47;11.50;;;7.50;71.50;;;9.35;52.12;95350.69;5027733;28;20044;-43
2024/03/10 05:29:02;;;;;;;18.87;13.07;;;7.40;71.70;;;9.34;51.98;95353.53;5028832;28;20408;-42
2024/03/10 05:31:32;;;;;;;18.77;12.37;;;7.40;71.50;;;9.36;52.29;95368.22;5017158;28;20051;-42
2024/03/10 05:34:03;;;;;;;32.17;22.10;;;7.50;71.80;;;9.36;52.02;95359.47;5012088;28;20051;-42
2024/03/10 05:36:32;;;;;;;34.90;23.30;;;7.50;71.70;;;9.32;52.19;95360.91;5023797;28;20062;-42
2024/03/10 05:38:59;;;;;;;23.43;16.13;;;7.40;72.10;;;9.32;52.42;95360.91;5028889;28;20048;-42
2024/03/10 05:41:27;;;;;;;18.87;13.47;;;7.40;71.90;;;9.30;52.25;95362.97;5019998;28;20055;-42
2024/03/10 05:43:55;;;;;;;18.37;13.47;;;7.40;71.90;;;9.29;52.16;95371.97;5012082;28;20051;-42
2024/03/10 05:46:22;;;;;;;15.93;12.23;;;7.40;71.80;;;9.24;51.98;95368.06;5017601;28;20054;-42
2024/03/10 05:48:50;;;;;;;18.07;11.40;;;7.30;72.00;;;9.23;52.18;95366.44;5029208;28;20041;-42
2024/03/10 05:51:18;;;;;;;14.63;10.27;;;7.30;72.10;;;9.21;52.38;95371.16;5026570;28;20036;-42
2024/03/10 05:53:45;;;;;;;14.60;9.60;;;7.30;72.30;;;9.16;52.14;95378.91;5033355;28;20045;-42
2024/03/10 05:56:13;;;;;;;10.57;8.20;;;7.20;72.60;;;9.11;52.27;95381.41;5029209;28;20063;-42
2024/03/10 05:58:42;;;;;;;11.27;7.57;;;7.10;73.20;;;9.05;52.40;95396.31;5011844;28;20054;-42
2024/03/10 06:01:11;;;;;;;11.00;7.63;;;7.00;73.50;;;9.03;52.48;95379.78;5011515;28;20057;-42
2024/03/10 06:03:39;;;;;;;8.63;6.70;;;7.10;73.30;;;9.03;52.65;95379.78;5027811;28;20067;-43
2024/03/10 06:06:09;;;;;;;11.87;7.50;;;7.00;73.10;;;9.02;52.46;95396.72;5029087;28;20492;-42
2024/03/10 06:08:37;;;;;;;8.87;6.70;;;7.00;72.80;;;9.03;52.51;95389.56;5014787;28;20062;-42
2024/03/10 06:11:05;;;;;;;7.57;6.13;;;7.10;72.70;;;8.99;52.59;95383.03;5011062;28;20520;-42
2024/03/10 06:13:33;;;;;;;11.13;5.53;;;7.00;72.50;;;9.00;52.26;95379.38;5022579;28;20066;-42
2024/03/10 06:16:02;;;;;;;8.80;5.97;;;7.10;72.20;;;9.00;52.22;95369.56;5029202;28;20044;-42
2024/03/10 06:25:22;;;;;;;7.20;5.43;;;7.10;72.00;;;9.02;52.46;95372.00;5020323;28;20048;-41
2024/03/10 06:27:03;;;;;;;6.70;4.13;;;7.10;71.90;;;9.02;52.17;95359.56;5006193;28;20047;-41
2024/03/10 06:29:31;;;;;;;6.30;3.80;;;7.10;71.80;;;9.04;52.20;95360.16;5019730;28;20035;-42
2024/03/10 06:31:59;;;;;;;6.63;4.20;;;7.20;71.60;;;9.06;52.14;95352.00;5028533;28;20044;-42
2024/03/10 06:34:26;;;;;;;6.50;4.87;;;7.20;71.70;;;9.06;52.38;95350.16;5023536;28;20047;-42
2024/03/10 06:36:55;;;;;;;9.03;5.30;;;7.20;71.50;;;9.10;52.32;95358.50;5011381;28;20050;-41
2024/03/10 06:39:24;;;;;;;7.50;4.50;;;7.20;71.40;;;9.10;52.44;95373.63;5011744;28;20437;-42
2024/03/10 06:41:52;;;;;;;7.70;4.47;;;7.20;71.60;;;9.11;52.18;95367.28;5032358;28;20048;-41
2024/03/10 06:44:19;;;;;;;7.03;4.37;;;7.20;71.70;;;9.13;52.29;95349.31;5031987;28;20051;-42
2024/03/10 06:46:47;;;;;;;6.33;4.17;;;7.30;71.20;;;9.15;52.44;95360.53;5007142;28;20079;-42
2024/03/10 06:49:16;;;;;;;6.23;4.23;;;7.30;71.30;;;9.16;52.57;95360.34;5013138;28;20038;-41
2024/03/10 06:51:44;;;;;;;6.70;4.80;;;7.30;71.30;;;9.18;52.48;95360.94;5030557;28;20041;-41
2024/03/10 06:54:12;;;;;;;8.20;4.67;;;7.40;71.30;;;9.21;52.30;95368.50;5032108;28;20408;-41
2024/03/10 06:56:40;;;;;;;6.67;4.50;;;7.40;71.50;;;9.21;52.53;95370.34;5018722;28;20408;-42
2024/03/10 06:59:08;;;;;;;6.53;4.80;;;7.30;71.50;;;9.22;52.33;95358.69;5014090;28;20042;-41
2024/03/10 07:01:44;;;;;;;7.50;5.57;;;7.40;71.30;;;9.24;52.43;95357.44;5024678;28;20043;-41
2024/03/10 07:04:13;;;;;;;14.27;4.53;;;7.40;71.10;;;9.29;52.36;95374.63;5030408;28;20249;-42
2024/03/10 07:06:41;;;;;;;6.00;4.57;;;7.40;70.90;;;9.30;52.16;95369.06;5018569;28;20044;-42
2024/03/10 07:09:09;;;;;;;8.03;5.83;;;7.50;70.90;;;9.32;52.16;95364.38;5012820;28;20054;-41
2024/03/10 07:11:42;;;;;;;8.23;6.00;;;7.50;70.50;;;9.34;52.23;95374.78;5028022;28;20043;-42
2024/03/10 07:14:12;;;;;;;7.93;4.80;;;7.50;70.00;;;9.39;52.18;95348.44;5031773;28;20044;-41
2024/03/10 07:16:47;;;;;;;9.87;7.07;;;7.60;70.00;;;9.42;52.05;95340.03;5019577;28;20052;-42
2024/03/10 07:19:17;;;;;;;12.53;8.07;;;7.70;69.60;;;9.44;52.06;95341.47;5010295;28;20050;-41
2024/03/10 07:21:45;;;;;;;10.87;7.50;;;7.60;69.90;;;9.46;52.20;95343.91;5029434;28;20047;-42
2024/03/10 07:24:13;;;;;;;9.90;6.80;;;7.60;70.00;;;9.45;52.17;95345.75;5032428;28;20048;-42
2024/03/10 07:26:41;;;;;;;8.80;5.83;;;7.60;70.20;;;9.45;51.99;95334.31;5019553;28;20068;-41
2024/03/10 07:29:09;;;;;;;7.20;5.77;;;7.60;70.40;;;9.47;52.14;95340.22;5013763;28;20046;-41
2024/03/10 07:31:37;;;;;;;8.93;5.57;;;7.60;70.50;;;9.49;52.30;95329.41;5022569;28;20047;-41
2024/03/10 07:34:07;;;;;;;7.77;5.33;;;7.60;70.60;;;9.52;51.99;95326.31;5030402;28;20047;-42
2024/03/10 07:36:35;;;;;;;8.53;6.47;;;7.70;70.30;;;9.55;52.04;95321.38;5024317;28;20051;-41
2024/03/10 07:39:06;;;;;;;7.57;5.33;;;7.70;70.40;;;9.60;51.87;95321.56;5013585;28;20050;-42
2024/03/10 07:41:34;;;;;;;5.60;4.47;;;7.80;70.10;;;9.64;52.11;95311.34;5020103;28;20053;-42
2024/03/10 07:44:03;;;;;;;7.13;4.23;;;7.80;69.90;;;9.68;51.93;95295.81;5031409;28;20041;-42
2024/03/10 07:46:31;;;;;;;6.90;4.20;;;7.90;69.60;;;9.70;51.67;95294.56;5027032;28;20428;-42
2024/03/10 07:49:01;;;;;;;7.13;5.20;;;7.90;69.70;;;9.75;51.73;95288.59;5013296;28;20035;-42
2024/03/10 07:51:30;;;;;;;6.27;4.23;;;7.90;69.80;;;9.78;51.58;95291.63;5015191;28;20042;-42
2024/03/10 07:54:00;;;;;;;6.80;4.73;;;7.90;69.60;;;9.83;51.94;95301.66;5031027;28;20051;-42
2024/03/10 07:56:28;;;;;;;10.93;7.93;;;8.00;69.80;;;9.86;51.98;95315.28;5028686;28;20040;-42
2024/03/10 07:59:00;;;;;;;13.60;9.60;;;8.00;69.90;;;9.92;51.68;95326.91;5013585;28;20054;-42
2024/03/10 08:01:28;;;;;;;9.67;7.03;;;8.10;69.70;;;9.97;51.55;95337.72;5014775;28;20047;-42
2024/03/10 08:03:56;;;;;;;8.97;6.03;;;8.20;69.00;;;10.02;51.58;95343.22;5030788;28;20047;-42
2024/03/10 08:06:25;;;;;;;7.03;4.50;;;8.30;69.20;;;10.09;51.66;95359.13;4993099;28;20512;-42
2024/03/10 08:08:53;;;;;;;5.07;3.50;;;8.40;68.80;;;10.18;51.16;95367.69;4971910;28;20040;-42
2024/03/10 08:11:23;;;;;;;5.93;4.00;;;8.50;68.00;;;10.23;51.27;95355.34;5028190;28;20045;-42
2024/03/10 08:13:51;;;;;;;6.20;4.37;;;8.60;67.30;;;10.32;51.05;95355.94;5013465;28;20054;-42
2024/03/10 08:16:19;;;;;;;10.90;6.80;;;8.60;67.20;;;10.39;50.67;95370.03;5012461;28;20458;-42
2024/03/10 08:18:47;;;;;;;16.73;10.73;;;8.70;66.70;;;10.43;50.98;95357.91;5023784;28;20050;-42
2024/03/10 08:21:18;;;;;;;11.57;7.63;;;8.80;66.60;;;10.52;50.39;95366.44;5028964;28;20103;-42
2024/03/10 08:23:46;;;;;;;15.03;10.00;;;8.90;66.30;;;10.58;50.53;95360.25;5017209;28;20048;-42
2024/03/10 08:26:13;;;;;;;11.03;6.77;;;9.00;65.80;;;10.65;50.29;95360.19;5011944;28;20046;-42
2024/03/10 08:28:42;;;;;;;9.60;6.03;;;9.00;65.80;;;10.71;50.49;95356.66;5020488;28;20039;-42
2024/03/10 08:31:12;;;;;;;13.37;7.57;;;9.10;65.50;;;10.76;50.47;95356.84;5028910;28;20044;-42
2024/03/10 08:33:40;;;;;;;14.20;8.00;;;9.20;65.20;;;10.83;50.18;95338.94;5021887;28;20037;-42
2024/03/10 08:36:08;;;;;;;14.83;9.23;;;9.20;65.10;;;10.90;50.41;95340.75;5011999;28;20061;-42
2024/03/10 08:38:37;;;;;;;17.80;11.70;;;9.20;64.90;;;10.92;49.82;95339.50;5016232;28;20051;-42
2024/03/10 08:41:05;;;;;;;15.10;8.67;;;9.30;64.60;;;10.98;50.15;95324.50;5028645;28;20484;-42
2024/03/10 08:43:33;;;;;;;14.27;9.93;;;9.30;64.50;;;11.02;49.73;95307.03;5026676;28;20044;-42
2024/03/10 08:46:02;;;;;;;11.10;7.97;;;9.40;64.40;;;11.08;49.78;95308.81;5009576;28;20232;-42
2024/03/10 08:48:30;;;;;;;8.70;5.83;;;9.50;63.80;;;11.10;49.50;95312.06;5011847;28;20521;-43
2024/03/10 08:50:58;;;;;;;7.90;5.87;;;9.50;64.10;;;11.14;49.62;95318.56;5001839;28;20278;-42
2024/03/10 08:53:26;;;;;;;17.03;8.80;;;9.50;64.30;;;11.18;49.68;95313.63;5011592;28;20402;-42
2024/03/10 08:55:55;;;;;;;13.10;9.37;;;9.60;64.20;;;11.26;49.92;95320.50;5027537;28;20040;-41
2024/03/10 08:58:23;;;;;;;13.27;7.10;;;9.60;64.50;;;11.29;49.72;95328.06;5028710;28;20041;-42
2024/03/10 09:00:51;;;;;;;14.43;9.00;;;9.70;64.80;;;11.31;49.67;95324.13;5015544;28;20049;-42
2024/03/10 09:03:18;;;;;;;8.87;5.77;;;9.60;64.60;;;11.33;49.55;95314.06;5010723;28;20042;-42
2024/03/10 09:05:46;;;;;;;5.93;4.50;;;9.70;64.00;;;11.33;49.45;95315.91;5020967;28;20054;-42
2024/03/10 09:08:14;;;;;;;6.53;4.37;;;9.70;63.90;;;11.31;49.34;95318.00;5028582;28;20260;-42
2024/03/10 09:10:42;;;;;;;5.03;3.67;;;9.80;63.90;;;11.32;49.45;95322.28;5020265;28;20057;-42
2024/03/10 09:13:25;;;;;;;4.87;3.70;;;9.70;63.60;;;11.35;49.22;95314.66;5011226;28;20042;-42
2024/03/10 09:15:52;;;;;;;4.30;3.90;;;9.80;64.50;;;11.35;48.92;95297.88;5022959;28;20066;-42
2024/03/10 09:18:20;;;;;;;5.37;4.33;;;9.80;62.80;;;11.32;48.98;95308.94;5027392;28;20052;-42
2024/03/10 09:20:48;;;;;;;6.40;4.40;;;9.90;62.70;;;11.36;49.17;95316.28;5018775;28;20059;-42
2024/03/10 09:23:16;;;;;;;5.97;4.50;;;9.90;62.70;;;11.46;49.28;95317.59;5010858;28;20039;-42
2024/03/10 09:25:45;;;;;;;4.47;3.77;;;10.00;63.00;;;11.56;48.84;95325.91;5017438;28;20391;-42
2024/03/10 09:28:17;;;;;;;4.23;3.57;;;10.10;62.40;;;11.62;48.82;95328.47;5027177;28;20036;-42
2024/03/10 09:30:48;;;;;;;5.10;3.23;;;10.10;62.10;;;11.70;48.51;95351.34;4995723;28;20058;-42
2024/03/10 09:33:17;;;;;;;3.90;3.37;;;10.20;61.80;;;11.73;48.31;95360.72;5029541;28;20412;-42
2024/03/10 09:35:44;;;;;;;4.90;3.47;;;10.30;61.10;;;11.72;48.38;95356.44;5022741;28;20360;-42
2024/03/10 09:38:12;;;;;;;8.10;4.67;;;10.30;61.10;;;11.76;48.55;95352.28;5011844;28;20050;-41
2024/03/10 09:40:40;;;;;;;5.50;3.83;;;10.30;61.10;;;11.81;48.12;95355.09;5014906;28;20065;-42
2024/03/10 09:43:11;;;;;;;4.30;2.93;;;10.40;60.60;;;11.80;48.28;95348.94;5028089;28;20467;-42
2024/03/10 09:45:47;;;;;;;4.70;3.20;;;10.40;60.80;;;11.81;48.06;95349.78;5026904;28;20052;-42
2024/03/10 09:48:15;;;;;;;5.77;3.67;;;10.40;60.60;;;11.86;48.35;95341.91;5011842;28;20046;-42
2024/03/10 09:50:48;;;;;;;8.10;4.20;;;10.40;61.10;;;11.95;47.92;95337.13;5015577;28;20047;-42
2024/03/10 09:53:19;;;;;;;6.37;3.80;;;10.40;61.10;;;11.99;48.17;95331.09;5028012;28;20032;-42
2024/03/10 09:55:52;;;;;;;6.47;4.20;;;10.50;61.20;;;12.01;47.99;95337.00;5022447;28;20051;-41
2024/03/10 09:58:31;;;;;;;5.40;3.43;;;10.50;60.90;;;12.06;48.20;95325.69;5011461;28;20055;-41
2024/03/10 10:01:13;;;;;;;5.50;3.90;;;10.60;61.20;;;12.06;48.01;95332.84;5003105;28;20409;-41
2024/03/10 10:03:50;;;;;;;5.50;3.47;;;10.60;61.10;;;12.11;48.30;95347.13;5013281;28;20247;-41
2024/03/10 10:06:20;;;;;;;4.63;3.57;;;10.70;61.20;;;12.19;48.32;95336.16;5004171;28;20049;-42
2024/03/10 10:08:55;;;;;;;5.77;4.60;;;10.80;60.60;;;12.25;48.04;95334.41;4978599;28;20047;-42
2024/03/10 10:11:26;;;;;;;3.53;3.17;;;10.80;60.70;;;12.32;47.88;95324.47;4969176;28;20051;-42
2024/03/10 10:14:14;;;;;;;5.07;4.00;;;10.90;60.20;;;12.33;47.68;95311.94;4973130;28;20404;-41
2024/03/10 10:16:57;;;;;;;4.83;3.50;;;11.00;58.70;;;12.42;47.63;95307.88;4974963;28;20856;-41
2024/03/10 10:19:27;;;;;;;4.37;3.27;;;11.00;59.30;;;12.50;47.65;95310.22;4980928;28;20070;-42
2024/03/10 10:21:55;;;;;;;5.27;3.77;;;11.10;60.00;;;12.55;47.45;95314.88;4982013;28;20396;-42
2024/03/10 10:24:23;;;;;;;5.70;4.13;;;11.00;60.10;;;12.62;47.15;95312.94;4976016;28;20045;-42
2024/03/10 10:27:03;;;;;;;4.97;3.23;;;11.10;60.20;;;12.66;47.48;95310.59;4979520;28;20422;-42
2024/03/10 10:29:50;;;;;;;4.32;3.17;;;11.20;59.50;;;12.69;47.42;95307.47;4971993;28;20047;-40
2024/03/10 10:32:22;;;;;;;4.47;3.10;;;11.20;58.60;;;12.75;47.14;95309.19;4969999;28;20046;-41
2024/03/10 10:34:56;;;;;;;3.72;2.63;;;11.30;59.10;;;12.78;47.02;95300.75;4973945;28;20054;-40
2024/03/10 10:37:24;;;;;;;5.38;3.08;;;11.40;59.00;;;12.79;47.23;95297.84;4972035;28;20047;-41
2024/03/10 10:39:52;;;;;;;4.10;2.80;;;11.40;59.30;;;12.86;47.09;95311.06;4977239;28;20449;-41
2024/03/10 10:42:21;;;;;;;3.97;3.30;;;11.40;59.40;;;12.91;46.96;95308.53;4969968;28;20050;-41
2024/03/10 10:45:01;;;;;;;4.30;2.80;;;11.50;59.10;;;12.96;46.81;95323.84;4975816;28;20073;-41
2024/03/10 10:47:31;;;;;;;4.30;3.33;;;11.50;59.20;;;12.96;46.74;95326.50;4969796;28;20101;-41
2024/03/10 10:49:59;;;;;;;4.65;3.30;;;11.60;58.70;;;12.99;46.65;95318.84;4972843;28;20047;-40
2024/03/10 10:52:27;;;;;;;5.82;2.97;;;11.60;58.50;;;13.04;46.79;95306.66;4970332;28;20046;-41
2024/03/10 10:54:55;;;;;;;4.25;2.80;;;11.70;58.80;;;13.08;46.74;95319.28;4972011;28;20042;-40