Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:34;;;;;;;59.73;32.63;;;;;;;;;;5111722;28;20205;-83
2024/01/15 00:03:02;;;;;;;60.30;33.70;;;;;;;;;;5111435;28;20204;-83
2024/01/15 00:05:29;;;;;;;56.13;32.93;;;;;;;;;;5111010;28;20282;-83
2024/01/15 00:07:56;;;;;;;62.57;33.57;;;;;;;;;;5111673;28;20207;-82
2024/01/15 00:10:25;;;;;;;55.47;32.17;;;;;;;;;;5111500;28;20280;-83
2024/01/15 00:12:52;;;;;;;52.67;31.27;;;;;;;;;;5111562;28;20733;-82
2024/01/15 00:15:20;;;;;;;58.67;34.03;;;;;;;;;;5111195;28;20229;-83
2024/01/15 00:17:47;;;;;;;56.97;34.37;;;;;;;;;;5111253;28;20735;-83
2024/01/15 00:20:14;;;;;;;61.23;33.07;;;;;;;;;;5111643;28;20280;-83
2024/01/15 00:22:41;;;;;;;57.73;33.07;;;;;;;;;;5111092;28;20305;-83
2024/01/15 00:25:09;;;;;;;53.70;32.60;;;;;;;;;;5111001;28;20331;-82
2024/01/15 00:27:38;;;;;;;55.97;31.70;;;;;;;;;;5111296;28;20197;-83
2024/01/15 00:30:05;;;;;;;58.70;33.20;;;;;;;;;;5111359;28;20201;-83
2024/01/15 00:32:33;;;;;;;57.47;31.47;;;;;;;;;;5111012;28;20602;-82
2024/01/15 00:35:00;;;;;;;54.47;31.13;;;;;;;;;;5111145;28;20306;-82
2024/01/15 00:37:27;;;;;;;56.03;31.40;;;;;;;;;;5112732;28;20284;-81
2024/01/15 00:39:54;;;;;;;53.53;30.67;;;;;;;;;;5115306;28;20284;-83
2024/01/15 00:42:21;;;;;;;54.07;30.87;;;;;;;;;;5115515;28;20220;-83
2024/01/15 00:44:50;;;;;;;54.07;31.20;;;;;;;;;;5115055;28;20231;-82
2024/01/15 00:47:19;;;;;;;57.63;32.40;;;;;;;;;;5114723;28;20296;-82
2024/01/15 00:49:46;;;;;;;58.83;32.63;;;;;;;;;;5114803;28;20288;-83
2024/01/15 00:52:14;;;;;;;56.83;31.43;;;;;;;;;;5114754;28;20558;-82
2024/01/15 00:54:41;;;;;;;53.93;31.43;;;;;;;;;;5115162;27;20240;-82
2024/01/15 00:57:08;;;;;;;53.63;30.13;;;;;;;;;;5114751;28;20217;-83
2024/01/15 00:59:35;;;;;;;51.87;30.77;;;;;;;;;;5114770;28;20288;-82
2024/01/15 01:02:04;;;;;;;54.70;31.80;;;;;;;;;;5114487;28;20696;-83
2024/01/15 01:04:31;;;;;;;57.50;32.30;;;;;;;;;;5114464;28;20319;-82
2024/01/15 01:06:58;;;;;;;55.07;31.97;;;;;;;;;;5114960;28;20228;-83
2024/01/15 01:09:29;;;;;;;58.30;33.73;;;;;;;;;;5114779;28;20270;-82
2024/01/15 01:11:56;;;;;;;58.80;34.77;;;;;;;;;;5114651;28;20240;-83
2024/01/15 01:14:23;;;;;;;57.03;32.53;;;;;;;;;;5114616;28;20284;-83
2024/01/15 01:16:50;;;;;;;53.10;30.53;;;;;;;;;;5114896;28;20292;-82
2024/01/15 01:19:19;;;;;;;53.57;31.47;;;;;;;;;;5114277;28;20296;-82
2024/01/15 01:21:46;;;;;;;51.83;30.40;;;;;;;;;;5113715;28;20292;-82
2024/01/15 01:24:13;;;;;;;52.53;30.87;;;;;;;;;;5114529;28;20320;-82
2024/01/15 01:26:40;;;;;;;55.30;30.70;;;;;;;;;;5114386;28;20283;-83
2024/01/15 01:29:07;;;;;;;54.43;30.90;;;;;;;;;;5113926;27;20203;-82
2024/01/15 01:31:34;;;;;;;52.17;30.53;;;;;;;;;;5114551;28;20284;-83
2024/01/15 01:34:03;;;;;;;47.13;29.33;;;;;;;;;;5114423;28;20242;-83
2024/01/15 01:36:33;;;;;;;55.13;31.03;;;;;;;;;;5113706;28;20323;-83
2024/01/15 01:39:00;;;;;;;54.50;31.17;;;;;;;;;;5114161;28;20197;-83
2024/01/15 01:41:27;;;;;;;54.73;30.90;;;;;;;;;;5114212;28;20706;-83
2024/01/15 01:43:55;;;;;;;53.67;30.87;;;;;;;;;;5114004;28;21011;-83
2024/01/15 01:46:22;;;;;;;55.07;30.80;;;;;;;;;;5113762;28;20192;-82
2024/01/15 01:48:49;;;;;;;53.20;30.40;;;;;;;;;;5112617;28;20712;-83
2024/01/15 01:51:15;;;;;;;52.40;30.00;;;;;;;;;;5113424;28;20315;-83
2024/01/15 01:53:46;;;;;;;53.50;30.67;;;;;;;;;;5114275;28;20677;-82
2024/01/15 01:56:13;;;;;;;53.97;30.03;;;;;;;;;;5113823;27;20198;-83
2024/01/15 01:58:41;;;;;;;52.20;30.70;;;;;;;;;;5113694;28;20665;-82
2024/01/15 02:01:08;;;;;;;53.37;31.40;;;;;;;;;;5113827;28;20248;-83
2024/01/15 02:03:36;;;;;;;56.97;31.90;;;;;;;;;;5113375;27;20563;-83
2024/01/15 02:06:03;;;;;;;53.27;31.13;;;;;;;;;;5113041;27;20249;-82
2024/01/15 02:08:30;;;;;;;55.87;32.07;;;;;;;;;;5113609;28;20232;-83
2024/01/15 02:10:59;;;;;;;53.77;32.27;;;;;;;;;;5113754;28;20225;-82
2024/01/15 02:13:26;;;;;;;51.93;31.87;;;;;;;;;;5113146;28;20683;-83
2024/01/15 02:15:53;;;;;;;58.73;33.33;;;;;;;;;;5113444;28;20233;-83
2024/01/15 02:18:21;;;;;;;57.03;32.67;;;;;;;;;;5113310;28;20195;-83
2024/01/15 02:20:48;;;;;;;55.33;31.93;;;;;;;;;;5113098;28;20226;-83
2024/01/15 02:23:17;;;;;;;52.83;32.23;;;;;;;;;;5113230;28;20231;-82
2024/01/15 02:25:45;;;;;;;57.87;32.77;;;;;;;;;;5112839;28;20263;-82
2024/01/15 02:28:14;;;;;;;60.73;33.87;;;;;;;;;;5111473;28;20252;-83
2024/01/15 02:30:41;;;;;;;55.47;32.03;;;;;;;;;;5113151;28;20278;-83
2024/01/15 02:33:09;;;;;;;59.03;32.40;;;;;;;;;;5112958;28;20641;-83
2024/01/15 02:35:37;;;;;;;56.70;32.53;;;;;;;;;;5112451;28;20219;-83
2024/01/15 02:38:04;;;;;;;58.27;33.73;;;;;;;;;;5113054;28;20668;-83
2024/01/15 02:40:33;;;;;;;54.87;31.90;;;;;;;;;;5112713;28;20702;-83
2024/01/15 02:43:01;;;;;;;57.87;31.70;;;;;;;;;;5113367;28;20289;-83
2024/01/15 02:45:28;;;;;;;56.80;31.50;;;;;;;;;;5112855;28;20795;-82
2024/01/15 02:47:55;;;;;;;54.13;31.13;;;;;;;;;;5111803;28;20323;-82
2024/01/15 02:50:23;;;;;;;54.33;32.20;;;;;;;;;;5112843;28;20284;-82
2024/01/15 02:52:50;;;;;;;56.93;32.83;;;;;;;;;;5112626;28;20289;-83
2024/01/15 02:55:17;;;;;;;56.70;32.43;;;;;;;;;;5111371;28;20217;-82
2024/01/15 02:57:46;;;;;;;58.93;33.43;;;;;;;;;;5111069;28;20283;-82
2024/01/15 03:00:14;;;;;;;57.30;33.20;;;;;;;;;;5112067;28;20292;-83
2024/01/15 03:02:43;;;;;;;63.23;34.40;;;;;;;;;;5111307;28;20278;-81
2024/01/15 03:05:10;;;;;;;59.73;33.17;;;;;;;;;;5112487;28;20225;-82
2024/01/15 03:07:38;;;;;;;57.23;34.27;;;;;;;;;;5111995;28;20573;-82
2024/01/15 03:10:06;;;;;;;60.70;33.87;;;;;;;;;;5112260;28;20704;-83
2024/01/15 03:12:34;;;;;;;60.93;33.73;;;;;;;;;;5111757;28;20240;-83
2024/01/15 03:15:02;;;;;;;58.73;33.47;;;;;;;;;;5112151;28;20197;-81
2024/01/15 03:17:29;;;;;;;60.27;33.33;;;;;;;;;;5104159;28;20657;-82
2024/01/15 03:19:57;;;;;;;62.83;34.03;;;;;;;;;;5112329;28;20584;-83
2024/01/15 03:22:24;;;;;;;61.03;33.87;;;;;;;;;;5111873;28;20235;-83
2024/01/15 03:24:51;;;;;;;58.23;34.23;;;;;;;;;;5112146;28;20224;-82
2024/01/15 03:27:18;;;;;;;62.33;34.53;;;;;;;;;;5111530;28;20202;-83
2024/01/15 03:29:45;;;;;;;62.37;36.37;;;;;;;;;;5111836;28;20288;-82
2024/01/15 03:32:16;;;;;;;69.53;38.13;;;;;;;;;;5111814;28;20629;-82
2024/01/15 03:34:43;;;;;;;63.50;35.43;;;;;;;;;;5111723;28;20289;-83
2024/01/15 03:37:10;;;;;;;62.87;37.07;;;;;;;;;;5111494;28;20201;-83
2024/01/15 03:39:37;;;;;;;66.33;36.63;;;;;;;;;;5111710;28;20283;-82
2024/01/15 03:42:05;;;;;;;69.23;37.07;;;;;;;;;;5112302;28;20308;-83
2024/01/15 03:44:32;;;;;;;67.17;36.03;;;;;;;;;;5110310;28;20237;-83
2024/01/15 03:46:59;;;;;;;64.50;35.43;;;;;;;;;;5111400;28;20233;-81
2024/01/15 03:49:28;;;;;;;70.60;38.07;;;;;;;;;;5111871;28;20293;-83
2024/01/15 03:51:55;;;;;;;65.87;36.63;;;;;;;;;;5111562;28;20201;-83
2024/01/15 03:54:22;;;;;;;70.00;37.00;;;;;;;;;;5111732;28;20205;-83
2024/01/15 03:56:50;;;;;;;68.43;38.97;;;;;;;;;;5111511;28;20229;-83
2024/01/15 03:59:17;;;;;;;67.47;37.20;;;;;;;;;;5111729;28;20324;-83
2024/01/15 04:01:50;;;;;;;68.10;36.37;;;;;;;;;;5111186;28;20688;-82
2024/01/15 04:04:17;;;;;;;60.70;35.07;;;;;;;;;;5111762;28;20208;-83
2024/01/15 04:06:46;;;;;;;66.53;37.30;;;;;;;;;;5111496;28;20324;-83
2024/01/15 04:09:14;;;;;;;68.07;37.93;;;;;;;;;;5111054;28;20208;-83
2024/01/15 04:11:41;;;;;;;70.70;38.17;;;;;;;;;;5112091;28;20224;-83
2024/01/15 04:14:08;;;;;;;70.73;39.97;;;;;;;;;;5115788;28;20284;-83
2024/01/15 04:16:36;;;;;;;67.13;36.47;;;;;;;;;;5114995;28;20225;-83
2024/01/15 04:19:03;;;;;;;66.67;38.00;;;;;;;;;;5115878;28;20294;-83
2024/01/15 04:21:30;;;;;;;69.83;38.83;;;;;;;;;;5115563;27;20197;-82
2024/01/15 04:23:59;;;;;;;65.90;37.73;;;;;;;;;;5115085;28;20817;-83
2024/01/15 04:26:26;;;;;;;68.03;37.87;;;;;;;;;;5116069;28;20307;-83
2024/01/15 04:28:53;;;;;;;76.37;39.60;;;;;;;;;;5115234;28;20243;-84
2024/01/15 04:31:24;;;;;;;77.57;39.37;;;;;;;;;;5115047;28;20229;-83
2024/01/15 04:33:51;;;;;;;70.70;37.37;;;;;;;;;;5115180;28;20288;-84
2024/01/15 04:36:19;;;;;;;67.67;37.40;;;;;;;;;;5115302;28;20198;-83
2024/01/15 04:38:46;;;;;;;69.27;39.10;;;;;;;;;;5115347;28;20287;-83
2024/01/15 04:41:15;;;;;;;68.80;38.60;;;;;;;;;;5115230;28;20193;-83
2024/01/15 04:43:42;;;;;;;76.93;39.60;;;;;;;;;;5115510;28;20236;-83
2024/01/15 04:46:09;;;;;;;72.77;38.60;;;;;;;;;;5114690;28;20706;-83
2024/01/15 04:48:36;;;;;;;67.47;37.43;;;;;;;;;;5115445;28;20285;-83
2024/01/15 04:51:05;;;;;;;68.27;36.57;;;;;;;;;;5115113;28;20579;-83
2024/01/15 04:53:32;;;;;;;73.60;38.73;;;;;;;;;;5115012;28;20201;-83
2024/01/15 04:56:00;;;;;;;71.80;38.17;;;;;;;;;;5114431;27;20193;-83
2024/01/15 04:58:29;;;;;;;70.20;38.27;;;;;;;;;;5114800;28;20205;-83
2024/01/15 05:00:56;;;;;;;72.70;38.80;;;;;;;;;;5115182;28;20205;-83
2024/01/15 05:03:23;;;;;;;68.03;37.67;;;;;;;;;;5114999;28;20208;-83
2024/01/15 05:05:51;;;;;;;70.17;38.03;;;;;;;;;;5114591;28;20240;-83
2024/01/15 05:08:18;;;;;;;67.57;36.60;;;;;;;;;;5114727;28;20636;-83
2024/01/15 05:10:45;;;;;;;69.70;36.77;;;;;;;;;;5114787;28;20292;-84
2024/01/15 05:13:13;;;;;;;68.67;37.20;;;;;;;;;;5114164;27;20721;-83
2024/01/15 05:15:41;;;;;;;67.33;36.67;;;;;;;;;;5113295;28;20193;-82
2024/01/15 05:18:09;;;;;;;63.47;36.60;;;;;;;;;;5114633;28;20200;-83
2024/01/15 05:20:36;;;;;;;69.93;36.87;;;;;;;;;;5114512;28;20286;-83
2024/01/15 05:23:03;;;;;;;72.97;37.37;;;;;;;;;;5113937;28;20190;-84
2024/01/15 05:25:30;;;;;;;69.50;36.30;;;;;;;;;;5113564;28;20312;-83
2024/01/15 05:27:58;;;;;;;70.20;37.03;;;;;;;;;;5113808;28;20276;-83
2024/01/15 05:30:25;;;;;;;69.70;36.00;;;;;;;;;;5114192;28;20639;-83
2024/01/15 05:32:54;;;;;;;70.70;37.67;;;;;;;;;;5114549;28;20197;-83
2024/01/15 05:35:21;;;;;;;71.83;38.50;;;;;;;;;;5114281;27;20203;-83
2024/01/15 05:37:48;;;;;;;69.40;37.57;;;;;;;;;;5095105;28;20256;-83
2024/01/15 05:40:15;;;;;;;71.20;36.97;;;;;;;;;;5093661;28;20201;-83
2024/01/15 05:42:43;;;;;;;65.77;36.23;;;;;;;;;;5093478;28;20201;-84
2024/01/15 05:45:11;;;;;;;67.83;36.50;;;;;;;;;;5093344;28;20289;-83
2024/01/15 05:47:38;;;;;;;71.20;37.33;;;;;;;;;;5095788;28;20567;-83
2024/01/15 05:50:07;;;;;;;65.97;35.83;;;;;;;;;;5100700;28;20305;-84
2024/01/15 05:52:35;;;;;;;67.97;36.40;;;;;;;;;;5110604;28;20236;-83
2024/01/15 05:55:02;;;;;;;66.20;34.87;;;;;;;;;;5110676;28;20213;-83
2024/01/15 05:57:29;;;;;;;65.27;35.43;;;;;;;;;;5093052;28;20233;-84
2024/01/15 05:59:57;;;;;;;64.77;35.80;;;;;;;;;;5093523;28;20198;-84
2024/01/15 06:02:24;;;;;;;69.80;35.07;;;;;;;;;;5093146;28;20237;-83
2024/01/15 06:04:51;;;;;;;65.63;34.67;;;;;;;;;;5093673;28;20286;-84
2024/01/15 06:07:20;;;;;;;67.40;34.63;;;;;;;;;;5093170;28;20264;-84
2024/01/15 06:09:47;;;;;;;69.53;35.47;;;;;;;;;;5093443;28;20233;-84
2024/01/15 06:12:15;;;;;;;67.03;34.47;;;;;;;;;;5092878;28;20237;-84
2024/01/15 06:14:42;;;;;;;67.00;34.43;;;;;;;;;;5093347;28;20203;-84
2024/01/15 06:17:09;;;;;;;63.80;33.60;;;;;;;;;;5093272;28;20229;-84
2024/01/15 06:19:36;;;;;;;70.77;36.60;;;;;;;;;;5093392;28;20256;-81
2024/01/15 06:22:04;;;;;;;69.10;35.63;;;;;;;;;;5092575;28;20677;-80
2024/01/15 06:24:32;;;;;;;68.13;36.17;;;;;;;;;;5095717;28;20325;-81
2024/01/15 06:26:59;;;;;;;67.47;35.00;;;;;;;;;;5111447;28;20335;-80
2024/01/15 06:29:27;;;;;;;63.63;35.67;;;;;;;;;;5113122;28;20608;-81
2024/01/15 06:31:54;;;;;;;67.23;34.17;;;;;;;;;;5113305;28;20625;-82
2024/01/15 06:34:21;;;;;;;62.90;33.83;;;;;;;;;;5112296;28;20221;-82
2024/01/15 06:36:49;;;;;;;63.77;33.23;;;;;;;;;;5112908;28;20236;-81
2024/01/15 06:39:16;;;;;;;66.40;32.77;;;;;;;;;;5112861;27;20250;-82
2024/01/15 06:41:45;;;;;;;67.07;33.43;;;;;;;;;;5112736;28;20618;-82
2024/01/15 06:44:12;;;;;;;63.47;32.97;;;;;;;;;;5113261;28;20284;-81
2024/01/15 06:46:44;;;;;;;64.00;33.03;;;;;;;;;;5112883;28;20723;-84
2024/01/15 06:49:11;;;;;;;63.37;33.10;;;;;;;;;;5113991;28;20206;-89
2024/01/15 06:51:38;;;;;;;76.03;38.33;;;;;;;;;;5115336;28;20245;-88
2024/01/15 06:54:05;;;;;;;220.63;135.50;;;;;;;;;;5092187;28;20205;-88
2024/01/15 06:56:33;;;;;;;324.00;137.57;;;;;;;;;;5110838;28;20221;-90
2024/01/15 06:59:02;;;;;;;377.33;225.17;;;;;;;;;;5110558;28;20292;-90
2024/01/15 07:01:30;;;;;;;120.27;67.80;;;;;;;;;;5111783;28;20266;-90
2024/01/15 07:03:57;;;;;;;74.90;38.43;;;;;;;;;;5109532;28;20212;-90
2024/01/15 07:06:24;;;;;;;88.53;51.10;;;;;;;;;;5111555;28;20258;-89
2024/01/15 07:08:51;;;;;;;81.10;41.80;;;;;;;;;;5111104;28;20236;-90
2024/01/15 07:11:18;;;;;;;75.97;36.50;;;;;;;;;;5110889;28;20243;-90
2024/01/15 07:13:46;;;;;;;72.47;35.77;;;;;;;;;;5109221;28;20252;-89
2024/01/15 07:16:15;;;;;;;80.53;38.37;;;;;;;;;;5111329;28;20291;-90
2024/01/15 07:18:42;;;;;;;76.07;35.73;;;;;;;;;;5111476;28;20208;-90
2024/01/15 07:21:09;;;;;;;77.93;37.03;;;;;;;;;;5108195;28;21244;-90
2024/01/15 07:23:36;;;;;;;81.07;37.20;;;;;;;;;;5113852;28;20204;-88
2024/01/15 07:26:05;;;;;;;77.53;38.00;;;;;;;;;;5114296;28;20221;-89
2024/01/15 07:28:32;;;;;;;79.03;38.10;;;;;;;;;;5114492;28;20220;-88
2024/01/15 07:31:01;;;;;;;80.53;39.43;;;;;;;;;;5114447;28;20193;-90
2024/01/15 07:33:29;;;;;;;83.93;40.37;;;;;;;;;;5114470;28;20225;-90
2024/01/15 07:35:57;;;;;;;73.80;38.40;;;;;;;;;;5114318;28;20241;-90
2024/01/15 07:38:24;;;;;;;73.33;36.03;;;;;;;;;;5100837;28;20229;-90
2024/01/15 07:40:51;;;;;;;69.33;34.20;;;;;;;;;;5095950;28;20230;-89
2024/01/15 07:43:18;;;;;;;64.87;33.07;;;;;;;;;;5098478;28;20630;-90
2024/01/15 07:45:46;;;;;;;66.73;32.90;;;;;;;;;;5113449;28;20209;-90
2024/01/15 07:48:14;;;;;;;65.73;32.57;;;;;;;;;;5114190;28;20236;-90
2024/01/15 07:50:42;;;;;;;75.50;34.50;;;;;;;;;;5112452;28;20622;-89
2024/01/15 07:53:10;;;;;;;71.53;36.23;;;;;;;;;;5104962;28;20235;-86
2024/01/15 07:55:37;;;;;;;72.73;37.93;;;;;;;;;;5113210;28;20251;-89
2024/01/15 07:58:04;;;;;;;70.77;35.93;;;;;;;;;;5113575;28;20216;-90
2024/01/15 08:00:32;;;;;;;69.20;35.60;;;;;;;;;;5114054;28;20202;-90
2024/01/15 08:02:59;;;;;;;72.60;35.67;;;;;;;;;;5113943;28;20224;-90
2024/01/15 08:05:27;;;;;;;76.93;36.23;;;;;;;;;;5113846;28;20666;-89
2024/01/15 08:07:56;;;;;;;68.77;34.37;;;;;;;;;;5112795;28;20232;-83
2024/01/15 08:10:23;;;;;;;69.87;34.17;;;;;;;;;;5113706;28;20236;-91
2024/01/15 08:12:50;;;;;;;71.97;33.37;;;;;;;;;;5113131;28;20260;-92
2024/01/15 08:15:18;;;;;;;72.63;35.07;;;;;;;;;;5114089;28;20201;-92
2024/01/15 08:17:45;;;;;;;69.60;33.87;;;;;;;;;;5113847;28;20572;-93
2024/01/15 08:20:12;;;;;;;77.90;39.37;;;;;;;;;;5113382;28;20194;-92
2024/01/15 08:22:40;;;;;;;78.30;36.97;;;;;;;;;;5113139;28;20224;-92
2024/01/15 08:25:11;;;;;;;79.17;38.93;;;;;;;;;;5113657;28;20224;-92
2024/01/15 08:27:38;;;;;;;92.47;46.40;;;;;;;;;;5113869;28;20312;-92
2024/01/15 08:30:05;;;;;;;72.83;36.50;;;;;;;;;;5113553;28;20218;-92
2024/01/15 08:32:33;;;;;;;72.97;34.73;;;;;;;;;;5113217;28;20236;-91
2024/01/15 08:35:00;;;;;;;67.53;33.13;;;;;;;;;;5112489;28;20226;-92
2024/01/15 08:37:27;;;;;;;62.03;31.63;;;;;;;;;;5112239;28;20899;-92
2024/01/15 08:39:55;;;;;;;62.17;31.43;;;;;;;;;;5112298;28;20224;-92
2024/01/15 08:42:24;;;;;;;64.33;31.33;;;;;;;;;;5113254;28;20201;-92
2024/01/15 08:44:51;;;;;;;62.87;30.90;;;;;;;;;;5113619;28;20583;-92
2024/01/15 08:47:19;;;;;;;64.63;31.20;;;;;;;;;;5113354;28;20253;-92
2024/01/15 08:49:46;;;;;;;65.13;30.20;;;;;;;;;;5113909;28;20237;-91
2024/01/15 08:52:14;;;;;;;73.03;35.23;;;;;;;;;;5113773;28;20194;-92
2024/01/15 08:54:41;;;;;;;66.70;32.60;;;;;;;;;;5113836;28;20683;-92
2024/01/15 08:57:08;;;;;;;80.33;40.33;;;;;;;;;;5113935;28;20288;-91
2024/01/15 08:59:38;;;;;;;71.33;36.80;;;;;;;;;;5117037;28;20218;-92
2024/01/15 09:02:07;;;;;;;66.63;34.10;;;;;;;;;;5117320;28;20228;-92
2024/01/15 09:04:34;;;;;;;66.57;34.53;;;;;;;;;;5116940;28;20284;-92
2024/01/15 09:07:01;;;;;;;65.67;34.77;;;;;;;;;;5116432;28;20313;-92
2024/01/15 09:09:29;;;;;;;59.20;30.10;;;;;;;;;;5116467;28;20194;-91
2024/01/15 09:11:56;;;;;;;56.00;28.47;;;;;;;;;;5116765;28;20182;-92
2024/01/15 09:14:24;;;;;;;51.97;27.80;;;;;;;;;;5116717;28;20280;-86
2024/01/15 09:16:53;;;;;;;54.30;28.40;;;;;;;;;;5117000;28;20189;-90
2024/01/15 09:19:20;;;;;;;50.10;27.20;;;;;;;;;;5116954;28;20185;-91
2024/01/15 09:21:47;;;;;;;54.50;29.70;;;;;;;;;;5115983;28;20757;-91
2024/01/15 09:24:15;;;;;;;62.50;35.63;;;;;;;;;;5116873;28;20221;-92
2024/01/15 09:26:42;;;;;;;51.40;28.30;;;;;;;;;;5116708;28;20255;-91
2024/01/15 09:29:10;;;;;;;49.43;27.50;;;;;;;;;;5122737;27;20551;-92
2024/01/15 09:31:37;;;;;;;47.57;26.87;;;;;;;;;;5104093;28;20281;-90
2024/01/15 09:34:05;;;;;;;47.10;27.00;;;;;;;;;;5096202;28;20654;-91
2024/01/15 09:36:33;;;;;;;44.00;27.60;;;;;;;;;;5104952;28;20194;-91
2024/01/15 09:39:00;;;;;;;43.43;24.17;;;;;;;;;;5115818;28;20664;-91
2024/01/15 09:41:27;;;;;;;39.83;24.13;;;;;;;;;;5116559;28;20209;-91
2024/01/15 09:43:55;;;;;;;42.07;24.13;;;;;;;;;;5116363;28;20678;-93
2024/01/15 09:46:22;;;;;;;39.60;23.80;;;;;;;;;;5116417;28;20249;-91
2024/01/15 09:48:50;;;;;;;39.60;21.73;;;;;;;;;;5116205;28;20676;-90
2024/01/15 09:51:19;;;;;;;35.77;22.13;;;;;;;;;;5116746;28;20203;-90
2024/01/15 09:53:47;;;;;;;37.60;22.23;;;;;;;;;;5116763;27;20213;-89
2024/01/15 09:56:14;;;;;;;35.20;22.17;;;;;;;;;;5115099;28;20190;-91
2024/01/15 09:58:42;;;;;;;34.67;21.43;;;;;;;;;;5115987;28;20212;-90
2024/01/15 10:01:09;;;;;;;36.13;22.10;;;;;;;;;;5116910;28;20201;-89
2024/01/15 10:03:37;;;;;;;34.70;20.70;;;;;;;;;;5116158;28;20251;-89
2024/01/15 10:06:05;;;;;;;31.57;19.13;;;;;;;;;;5116524;28;20202;-88
2024/01/15 10:08:34;;;;;;;29.13;18.77;;;;;;;;;;5116504;28;20257;-89
2024/01/15 10:11:01;;;;;;;26.63;17.67;;;;;;;;;;5114871;28;20575;-89
2024/01/15 10:13:29;;;;;;;27.60;17.83;;;;;;;;;;5117066;27;20260;-91
2024/01/15 10:15:56;;;;;;;25.47;17.30;;;;;;;;;;5115784;27;20209;-89
2024/01/15 10:18:25;;;;;;;24.63;16.20;;;;;;;;;;5115036;28;20204;-88
2024/01/15 10:20:52;;;;;;;27.80;18.90;;;;;;;;;;5114522;28;20280;-86
2024/01/15 10:23:20;;;;;;;26.77;17.33;;;;;;;;;;5114928;28;20229;-86
2024/01/15 10:25:51;;;;;;;18.83;12.50;;;;;;;;;;5112841;27;20284;-86
2024/01/15 10:28:20;;;;;;;21.30;13.63;;;;;;;;;;5113934;28;20308;-85
2024/01/15 10:30:47;;;;;;;22.13;14.87;;;;;;;;;;5113538;28;20210;-86
2024/01/15 10:33:15;;;;;;;24.00;13.40;;;;;;;;;;5113181;28;20198;-85
2024/01/15 10:35:42;;;;;;;20.07;13.40;;;;;;;;;;5111902;28;20757;-84
2024/01/15 10:38:10;;;;;;;20.30;12.70;;;;;;;;;;5093172;28;20256;-85
2024/01/15 10:40:37;;;;;;;18.50;12.53;;;;;;;;;;5108458;28;20213;-85
2024/01/15 10:43:06;;;;;;;16.80;11.70;;;;;;;;;;5113738;28;20247;-85
2024/01/15 10:45:33;;;;;;;17.60;12.03;;;;;;;;;;5113241;28;20612;-86
2024/01/15 10:48:02;;;;;;;15.23;10.73;;;;;;;;;;5113004;28;20312;-85
2024/01/15 10:50:31;;;;;;;13.90;8.63;;;;;;;;;;5113155;28;20648;-85
2024/01/15 10:52:58;;;;;;;12.43;9.50;;;;;;;;;;5113316;28;20573;-85
2024/01/15 10:55:27;;;;;;;18.47;13.40;;;;;;;;;;5112673;28;20260;-86
2024/01/15 10:57:56;;;;;;;14.30;10.00;;;;;;;;;;5111462;27;20670;-85
2024/01/15 11:00:25;;;;;;;17.30;10.77;;;;;;;;;;5112456;28;20202;-86
2024/01/15 11:02:55;;;;;;;17.63;11.50;;;;;;;;;;5112778;28;20281;-86
2024/01/15 11:05:23;;;;;;;16.37;11.43;;;;;;;;;;5113082;28;20193;-86
2024/01/15 11:07:50;;;;;;;16.07;10.23;;;;;;;;;;5112662;28;20260;-85
2024/01/15 11:10:36;;;;;;;15.33;9.60;;;;;;;;;;5110981;27;20251;-86
2024/01/15 11:13:04;;;;;;;16.47;9.70;;;;;;;;;;5112148;28;20236;-86
2024/01/15 11:15:33;;;;;;;15.53;11.33;;;;;;;;;;5113065;28;20193;-85
2024/01/15 11:18:03;;;;;;;14.90;10.87;;;;;;;;;;5113251;28;20651;-87
2024/01/15 11:20:30;;;;;;;14.90;10.20;;;;;;;;;;5113731;28;20216;-88
2024/01/15 11:22:59;;;;;;;15.97;11.53;;;;;;;;;;5114139;28;20202;-87
2024/01/15 11:25:36;;;;;;;17.97;10.93;;;;;;;;;;5112843;28;20193;-85
2024/01/15 11:28:03;;;;;;;14.57;10.73;;;;;;;;;;5112409;28;20598;-85
2024/01/15 11:30:30;;;;;;;15.77;10.70;;;;;;;;;;5114253;28;20237;-84
2024/01/15 11:32:59;;;;;;;15.03;10.17;;;;;;;;;;5110690;28;20197;-83
2024/01/15 11:35:46;;;;;;;14.40;10.67;;;;;;;;;;5110997;27;21015;-82
2024/01/15 11:38:28;;;;;;;13.47;9.43;;;;;;;;;;5110986;28;20209;-83
2024/01/15 11:40:55;;;;;;;12.40;9.97;;;;;;;;;;5117189;28;20194;-83
2024/01/15 11:43:23;;;;;;;8.30;5.43;;;;;;;;;;5111201;28;20280;-83
2024/01/15 11:45:54;;;;;;;8.63;4.03;;;;;;;;;;5110476;27;20193;-83
2024/01/15 11:48:24;;;;;;;7.70;4.40;;;;;;;;;;5110734;28;20220;-83
2024/01/15 11:50:52;;;;;;;4.80;3.53;;;;;;;;;;5111241;28;20205;-83
2024/01/15 11:53:23;;;;;;;6.17;4.00;;;;;;;;;;5110741;28;20233;-83
2024/01/15 11:55:53;;;;;;;7.30;4.73;;;;;;;;;;5110605;28;20202;-83
2024/01/15 11:58:20;;;;;;;6.43;4.27;;;;;;;;;;5110712;28;20200;-82
2024/01/15 12:00:49;;;;;;;6.67;3.87;;;;;;;;;;5112970;28;20224;-81
2024/01/15 12:03:16;;;;;;;7.47;4.63;;;;;;;;;;5111169;28;20295;-82
2024/01/15 12:05:45;;;;;;;7.33;4.47;;;;;;;;;;5108083;28;20305;-83
2024/01/15 12:08:12;;;;;;;7.00;5.03;;;;;;;;;;5110692;28;20301;-82
2024/01/15 12:10:40;;;;;;;9.30;5.70;;;;;;;;;;5110267;28;20194;-83
2024/01/15 12:13:11;;;;;;;11.03;8.17;;;;;;;;;;5111221;28;20236;-83
2024/01/15 12:15:41;;;;;;;16.83;13.07;;;;;;;;;;5110363;28;20205;-82
2024/01/15 12:18:09;;;;;;;8.67;4.83;;;;;;;;;;5113217;28;20201;-82
2024/01/15 12:20:36;;;;;;;68.50;48.27;;;;;;;;;;5111384;28;20628;-83
2024/01/15 12:23:05;;;;;;;31.87;21.43;;;;;;;;;;5111009;28;20226;-81
2024/01/15 12:25:33;;;;;;;54.80;36.20;;;;;;;;;;5117315;28;20197;-83
2024/01/15 12:28:01;;;;;;;14.57;9.37;;;;;;;;;;5116458;28;20230;-82
2024/01/15 12:30:28;;;;;;;20.77;18.47;;;;;;;;;;5111532;28;20282;-82
2024/01/15 12:32:56;;;;;;;10.63;7.03;;;;;;;;;;5105092;28;20287;-82
2024/01/15 12:35:26;;;;;;;15.07;11.07;;;;;;;;;;5095062;28;20230;-81
2024/01/15 12:37:53;;;;;;;8.53;4.30;;;;;;;;;;5115184;28;20197;-82
2024/01/15 12:40:23;;;;;;;42.63;27.60;;;;;;;;;;5115382;28;20229;-82
2024/01/15 12:42:50;;;;;;;18.23;10.63;;;;;;;;;;5114891;28;20221;-82
2024/01/15 12:45:17;;;;;;;10.57;6.30;;;;;;;;;;5115112;28;20289;-82
2024/01/15 12:47:45;;;;;;;13.37;8.03;;;;;;;;;;5115347;28;20255;-82
2024/01/15 12:50:13;;;;;;;15.87;8.87;;;;;;;;;;5115111;28;20194;-82
2024/01/15 12:52:41;;;;;;;13.13;8.77;;;;;;;;;;5115152;28;20270;-82
2024/01/15 12:55:09;;;;;;;35.60;23.10;;;;;;;;;;5115110;28;20285;-83
2024/01/15 12:57:38;;;;;;;10.53;7.27;;;;;;;;;;5115084;28;20202;-82
2024/01/15 13:00:08;;;;;;;25.77;18.07;;;;;;;;;;5114933;28;20280;-83
2024/01/15 13:02:36;;;;;;;11.33;6.60;;;;;;;;;;5115162;28;20204;-83
2024/01/15 13:05:05;;;;;;;8.93;6.53;;;;;;;;;;5114980;28;20237;-83
2024/01/15 13:07:33;;;;;;;23.00;15.43;;;;;;;;;;5115165;28;20255;-82
2024/01/15 13:10:00;;;;;;;40.77;26.43;;;;;;;;;;5115032;28;20204;-82
2024/01/15 13:12:27;;;;;;;30.83;19.37;;;;;;;;;;5114206;28;20308;-83
2024/01/15 13:14:56;;;;;;;14.20;9.37;;;;;;;;;;5115199;28;20201;-82
2024/01/15 13:17:23;;;;;;;54.27;33.13;;;;;;;;;;5115072;28;20289;-82
2024/01/15 13:19:50;;;;;;;45.03;27.97;;;;;;;;;;5114793;28;20281;-82
2024/01/15 13:22:17;;;;;;;12.50;7.83;;;;;;;;;;5114949;28;20225;-82
2024/01/15 13:24:45;;;;;;;21.90;14.63;;;;;;;;;;5114972;28;20200;-82
2024/01/15 13:27:12;;;;;;;53.47;33.73;;;;;;;;;;5114426;28;20257;-83
2024/01/15 13:29:40;;;;;;;37.13;23.83;;;;;;;;;;5114484;28;20245;-82
2024/01/15 13:32:09;;;;;;;10.13;6.90;;;;;;;;;;5114637;28;20284;-83
2024/01/15 13:34:37;;;;;;;9.37;5.63;;;;;;;;;;5114325;27;20202;-82
2024/01/15 13:37:04;;;;;;;37.07;24.90;;;;;;;;;;5114507;28;20225;-82
2024/01/15 13:39:33;;;;;;;11.00;6.80;;;;;;;;;;5114696;28;20276;-82
2024/01/15 13:42:00;;;;;;;12.40;8.47;;;;;;;;;;5113941;28;20224;-82
2024/01/15 13:44:28;;;;;;;28.37;17.77;;;;;;;;;;5114289;28;20197;-82
2024/01/15 13:46:57;;;;;;;9.40;6.03;;;;;;;;;;5114272;28;20193;-82
2024/01/15 13:49:25;;;;;;;62.20;39.13;;;;;;;;;;5114302;28;20286;-82
2024/01/15 13:51:52;;;;;;;22.27;13.17;;;;;;;;;;5114212;28;20293;-82
2024/01/15 13:54:20;;;;;;;13.13;8.70;;;;;;;;;;5113577;28;20233;-82
2024/01/15 13:56:48;;;;;;;22.47;13.57;;;;;;;;;;5113788;28;20205;-82
2024/01/15 13:59:15;;;;;;;30.37;19.87;;;;;;;;;;5114230;28;20205;-83
2024/01/15 14:01:42;;;;;;;16.57;11.47;;;;;;;;;;5114355;28;20705;-82
2024/01/15 14:04:09;;;;;;;15.07;10.23;;;;;;;;;;5114068;28;20202;-83
2024/01/15 14:06:39;;;;;;;6.87;4.70;;;;;;;;;;5113512;28;20198;-82
2024/01/15 14:09:09;;;;;;;6.63;4.23;;;;;;;;;;5114156;28;20225;-82
2024/01/15 14:11:37;;;;;;;14.07;9.27;;;;;;;;;;5113666;28;20194;-83
2024/01/15 14:14:04;;;;;;;8.60;5.30;;;;;;;;;;5113779;28;20225;-83
2024/01/15 14:16:31;;;;;;;12.30;7.43;;;;;;;;;;5113671;28;20565;-82
2024/01/15 14:18:58;;;;;;;12.53;9.40;;;;;;;;;;5113582;28;20282;-83
2024/01/15 14:21:26;;;;;;;7.67;3.83;;;;;;;;;;5113801;28;20289;-83