Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:22;;;;;;;5.33;2.87;;;5.80;82.10;;;8.69;58.94;100652.72;5092017;28;20191;-52
2022/12/08 00:03:50;;;;;;;5.17;3.33;;;5.80;82.10;;;8.67;58.96;100646.00;5092797;28;20183;-54
2022/12/08 00:09:21;;;;;;;3.03;2.73;;;5.80;82.20;;;8.65;59.00;100637.50;5092611;28;20198;-54
2022/12/08 00:11:57;;;;;;;3.93;2.60;;;5.80;82.10;;;8.63;58.92;100634.19;5092393;28;20215;-55
2022/12/08 00:14:29;;;;;;;4.50;2.93;;;5.80;82.10;;;8.62;59.11;100632.56;5094947;28;20221;-53
2022/12/08 00:16:57;;;;;;;4.43;2.90;;;5.80;82.10;;;8.59;58.97;100617.16;5093106;28;20660;-56
2022/12/08 00:19:26;;;;;;;4.80;2.60;;;5.70;82.00;;;8.56;59.22;100622.72;5092762;28;20274;-55
2022/12/08 00:21:55;;;;;;;2.47;2.27;;;5.70;81.90;;;8.54;59.17;100624.69;5092500;28;20608;-54
2022/12/08 00:24:29;;;;;;;4.07;2.33;;;5.70;82.20;;;8.53;58.98;100623.06;5093203;28;20591;-56
2022/12/08 00:26:56;;;;;;;4.53;2.60;;;5.70;83.20;;;8.54;59.05;100620.25;5092986;28;20204;-56
2022/12/08 00:29:23;;;;;;;7.27;3.07;;;5.70;82.50;;;8.55;59.30;100619.28;5092864;28;20196;-56
2022/12/08 00:31:50;;;;;;;2.63;2.30;;;5.60;82.50;;;8.55;59.01;100621.91;5092485;28;20212;-55
2022/12/08 00:34:17;;;;;;;3.57;2.60;;;5.60;82.40;;;8.56;59.50;100620.09;5093089;28;20190;-55
2022/12/08 00:36:45;;;;;;;5.50;2.90;;;5.60;82.50;;;8.54;59.26;100619.44;5092947;28;20190;-54
2022/12/08 00:39:16;;;;;;;4.60;2.33;;;5.60;82.50;;;8.54;59.29;100619.44;5092377;28;20560;-55
2022/12/08 00:44:30;;;;;;;4.60;2.67;;;5.60;82.40;;;8.45;59.39;100595.03;5093455;28;20219;-55
2022/12/08 00:46:57;;;;;;;2.93;2.63;;;5.60;82.40;;;8.42;59.19;100597.97;5092879;28;20269;-53
2022/12/08 00:49:24;;;;;;;2.87;2.60;;;5.60;82.50;;;8.42;59.63;100591.91;5093075;28;20569;-54
2022/12/08 00:51:51;;;;;;;4.03;3.20;;;5.60;82.70;;;8.40;59.60;100592.06;5092759;28;20695;-53
2022/12/08 00:54:21;;;;;;;5.77;3.23;;;5.60;82.60;;;8.38;59.56;100588.81;5093295;28;20201;-56
2022/12/08 00:56:49;;;;;;;3.67;2.67;;;5.50;82.80;;;8.38;59.29;100593.22;5093325;28;20217;-56
2022/12/08 00:59:17;;;;;;;3.57;2.40;;;5.50;82.80;;;8.38;59.40;100582.72;5093026;28;20200;-53
2022/12/08 01:01:46;;;;;;;4.57;2.73;;;5.50;82.90;;;8.37;59.61;100587.16;5096361;28;20262;-57
2022/12/08 01:04:16;;;;;;;3.50;2.67;;;5.50;82.90;;;8.38;59.44;100583.56;5096684;28;20625;-53
2022/12/08 01:06:44;;;;;;;5.43;3.03;;;5.50;83.70;;;8.39;59.62;100589.63;5096913;28;20262;-57
2022/12/08 01:09:14;;;;;;;5.10;2.73;;;5.50;82.90;;;8.39;59.78;100595.66;5096432;28;20215;-54
2022/12/08 01:11:43;;;;;;;3.33;2.73;;;5.50;83.80;;;8.42;59.61;100600.59;5096379;28;20208;-54
2022/12/08 01:14:11;;;;;;;4.70;2.83;;;5.50;83.10;;;8.46;59.29;100593.22;5096545;28;20190;-54
2022/12/08 01:16:40;;;;;;;5.70;3.00;;;5.50;83.10;;;8.49;59.56;100595.50;5096292;28;20246;-56
2022/12/08 01:19:10;;;;;;;3.93;2.80;;;5.50;83.10;;;8.51;59.54;100591.72;5096231;28;20630;-55
2022/12/08 01:21:38;;;;;;;5.10;2.70;;;5.60;83.10;;;8.55;59.27;100594.84;5095766;28;20224;-54
2022/12/08 01:24:06;;;;;;;3.10;2.40;;;5.50;83.00;;;8.60;59.52;100592.56;5096374;28;20560;-53
2022/12/08 01:26:33;;;;;;;4.57;2.87;;;5.60;83.10;;;8.63;59.50;100602.69;5095234;28;20205;-53
2022/12/08 01:29:02;;;;;;;3.03;2.70;;;5.60;83.00;;;8.67;59.38;100599.63;5096050;28;20194;-54
2022/12/08 01:31:29;;;;;;;4.73;2.77;;;5.70;83.00;;;8.70;59.16;100598.47;5095864;28;20229;-55
2022/12/08 01:33:57;;;;;;;6.30;2.73;;;5.70;82.90;;;8.70;59.22;100591.38;5096407;28;20205;-56
2022/12/08 01:36:27;;;;;;;5.17;2.10;;;5.70;82.80;;;8.71;59.05;100595.66;5096287;28;20206;-55
2022/12/08 01:38:57;;;;;;;3.27;2.23;;;5.70;82.70;;;8.71;59.00;100594.84;5095096;28;20196;-52
2022/12/08 01:41:27;;;;;;;4.87;2.43;;;5.80;82.70;;;8.69;59.21;100583.69;5095481;28;20218;-56
2022/12/08 01:44:01;;;;;;;3.20;2.50;;;5.70;82.50;;;8.69;59.01;100586.31;5095939;28;20214;-56
2022/12/08 01:46:32;;;;;;;5.40;2.77;;;5.80;82.60;;;8.69;59.31;100581.91;5095707;28;20202;-54
2022/12/08 01:49:05;;;;;;;3.23;2.70;;;5.80;82.60;;;8.70;59.39;100593.22;5090579;28;20189;-57
2022/12/08 01:51:41;;;;;;;5.43;2.63;;;5.80;82.60;;;8.75;59.75;100585.63;5095596;28;20266;-53
2022/12/08 01:54:11;;;;;;;4.73;2.60;;;5.80;82.60;;;8.76;58.93;100589.91;5095776;28;20245;-54
2022/12/08 01:56:47;;;;;;;3.13;2.37;;;5.80;82.50;;;8.76;59.06;100587.28;5095526;28;20200;-54
2022/12/08 01:59:16;;;;;;;3.70;2.57;;;5.80;82.40;;;8.77;59.25;100591.56;5095463;28;20652;-53
2022/12/08 02:01:44;;;;;;;3.67;2.60;;;5.90;82.50;;;8.79;59.32;100592.22;5095029;28;20212;-57
2022/12/08 02:04:11;;;;;;;5.50;2.40;;;5.90;82.50;;;8.79;59.27;100582.50;5095532;28;20219;-57
2022/12/08 02:06:44;;;;;;;6.00;2.67;;;5.90;82.40;;;8.82;59.16;100576.13;5096169;28;20193;-55
2022/12/08 02:09:11;;;;;;;4.67;2.33;;;5.90;82.40;;;8.85;58.97;100581.88;5094990;28;20238;-54
2022/12/08 02:11:38;;;;;;;3.90;2.40;;;5.90;82.30;;;8.89;59.01;100577.09;5094559;28;20212;-53
2022/12/08 02:14:09;;;;;;;4.40;2.83;;;6.00;82.30;;;8.90;59.01;100570.88;5095365;28;20245;-54
2022/12/08 02:16:46;;;;;;;3.73;2.47;;;6.00;82.30;;;8.92;59.15;100574.13;5095863;28;20188;-55
2022/12/08 02:19:47;;;;;;;4.83;2.40;;;6.00;82.50;;;8.90;59.18;100573.50;5095854;28;20186;-54
2022/12/08 02:22:27;;;;;;;4.13;2.60;;;6.00;82.50;;;8.94;58.64;100566.91;5097244;28;20211;-55
2022/12/08 02:25:03;;;;;;;2.83;2.53;;;6.00;82.50;;;8.96;59.04;100562.34;5097244;28;20186;-54
2022/12/08 02:27:50;;;;;;;2.97;2.27;;;6.00;82.40;;;8.94;58.62;100560.88;5095190;28;20190;-54
2022/12/08 02:30:27;;;;;;;3.97;2.40;;;6.00;82.30;;;8.96;58.96;100551.00;5095071;28;20198;-55
2022/12/08 02:33:32;;;;;;;6.40;2.30;;;6.00;82.30;;;8.93;58.76;100557.41;5094916;28;20206;-57
2022/12/08 02:36:13;;;;;;;6.47;2.67;;;6.00;82.40;;;8.97;58.78;100550.00;5095225;28;20192;-53
2022/12/08 02:38:52;;;;;;;3.37;2.50;;;6.00;82.50;;;8.99;58.83;100542.78;5093924;28;20196;-53
2022/12/08 02:41:33;;;;;;;4.43;2.80;;;6.00;82.60;;;9.01;58.91;100543.44;5094652;28;20181;-56
2022/12/08 02:44:12;;;;;;;4.70;2.27;;;6.10;82.70;;;9.02;58.83;100540.66;5094489;28;20208;-56
2022/12/08 02:46:50;;;;;;;3.40;2.33;;;6.10;82.60;;;9.05;59.50;100529.81;5094204;28;20190;-52
2022/12/08 02:49:17;;;;;;;3.93;2.27;;;6.10;82.60;;;9.10;59.27;100538.00;5094345;28;20184;-54
2022/12/08 02:51:45;;;;;;;3.80;2.30;;;6.10;82.60;;;9.15;58.99;100534.88;5094104;28;20281;-53
2022/12/08 02:54:14;;;;;;;4.87;2.30;;;6.10;82.60;;;9.18;58.94;100535.31;5094604;28;20184;-54
2022/12/08 02:57:11;;;;;;;2.03;1.83;;;6.20;82.60;;;9.19;59.07;100536.16;5094573;28;20184;-54
2022/12/08 02:59:59;;;;;;;4.80;2.17;;;6.20;82.60;;;9.20;58.64;100533.34;5094399;28;20197;-54
2022/12/08 03:02:43;;;;;;;5.60;2.17;;;6.20;82.50;;;9.21;58.40;100524.50;5093875;28;20220;-54
2022/12/08 03:05:33;;;;;;;3.97;2.10;;;6.20;82.50;;;9.19;58.73;100528.28;5094404;28;20249;-53
2022/12/08 03:08:14;;;;;;;2.20;2.00;;;6.20;82.30;;;9.16;58.55;100521.56;5094469;28;20198;-56
2022/12/08 03:10:49;;;;;;;3.77;1.77;;;6.20;82.10;;;9.17;58.52;100517.97;5093754;28;20189;-56
2022/12/08 03:13:23;;;;;;;5.30;2.10;;;6.20;82.30;;;9.18;58.50;100513.50;5094076;28;20208;-59
2022/12/08 03:15:54;;;;;;;4.40;2.53;;;6.20;82.20;;;9.18;58.61;100503.81;5094222;28;20184;-53
2022/12/08 03:18:27;;;;;;;4.87;2.07;;;6.20;82.10;;;9.17;58.37;100502.19;5093891;28;20196;-55
2022/12/08 03:20:55;;;;;;;5.57;2.53;;;6.20;82.10;;;9.21;58.56;100503.50;5095924;28;20189;-56
2022/12/08 03:23:25;;;;;;;3.50;2.07;;;6.20;82.20;;;9.24;58.40;100494.44;5100724;28;20220;-56
2022/12/08 03:26:03;;;;;;;4.97;2.63;;;6.20;82.30;;;9.26;58.70;100501.16;5093989;28;20197;-53
2022/12/08 03:28:31;;;;;;;8.57;2.83;;;6.20;82.20;;;9.27;58.70;100496.75;5093840;28;20237;-53
2022/12/08 03:31:03;;;;;;;2.47;2.27;;;6.20;82.10;;;9.26;58.51;100501.16;5093374;28;20668;-53
2022/12/08 03:33:35;;;;;;;3.93;2.70;;;6.20;82.10;;;9.25;58.81;100494.25;5093589;28;20199;-55
2022/12/08 03:36:07;;;;;;;2.80;2.60;;;6.30;82.20;;;9.23;58.16;100491.00;5093851;28;20190;-56
2022/12/08 03:38:41;;;;;;;2.50;2.27;;;6.30;82.20;;;9.24;58.26;100487.41;5093255;28;20181;-53
2022/12/08 03:41:18;;;;;;;3.67;2.57;;;6.30;82.10;;;9.28;58.86;100485.22;5093354;28;20194;-53
2022/12/08 03:43:47;;;;;;;4.00;2.80;;;6.30;82.20;;;9.26;58.64;100490.66;5093702;28;20200;-54
2022/12/08 03:46:14;;;;;;;3.13;2.23;;;6.30;82.20;;;9.21;58.44;100486.91;5093168;28;20249;-58
2022/12/08 03:48:42;;;;;;;4.87;2.67;;;6.30;81.70;;;9.18;58.53;100493.31;5093785;28;20192;-53
2022/12/08 03:51:10;;;;;;;3.17;2.40;;;6.30;81.70;;;9.17;58.68;100488.25;5092854;28;20708;-54
2022/12/08 03:53:38;;;;;;;2.83;2.40;;;6.20;81.70;;;9.12;58.42;100474.81;5093602;28;20196;-53
2022/12/08 03:56:14;;;;;;;5.13;2.40;;;6.30;81.70;;;9.14;58.82;100481.53;5093534;28;20193;-54
2022/12/08 03:58:42;;;;;;;2.53;2.33;;;6.20;81.90;;;9.14;58.93;100471.03;5093002;28;20199;-55
2022/12/08 04:01:10;;;;;;;3.50;1.90;;;6.20;81.80;;;9.16;58.64;100458.53;5093307;28;20203;-54
2022/12/08 04:03:37;;;;;;;2.77;2.50;;;6.20;81.70;;;9.17;58.37;100460.19;5093319;28;20273;-53
2022/12/08 04:06:05;;;;;;;4.27;2.30;;;6.20;81.60;;;9.17;58.76;100460.19;5093488;28;20197;-53
2022/12/08 04:08:32;;;;;;;3.20;2.37;;;6.20;81.70;;;9.18;58.21;100466.25;5093198;28;20674;-54
2022/12/08 04:11:01;;;;;;;3.53;2.60;;;6.20;81.60;;;9.17;58.51;100460.19;5093003;28;20200;-55
2022/12/08 04:13:28;;;;;;;3.83;2.50;;;6.20;81.60;;;9.19;58.33;100457.38;5093741;28;20546;-54
2022/12/08 04:15:55;;;;;;;2.43;2.23;;;6.20;81.70;;;9.18;58.35;100453.94;5093306;28;20199;-56
2022/12/08 04:18:22;;;;;;;2.73;2.53;;;6.20;81.60;;;9.15;58.41;100454.28;5093296;28;20192;-54
2022/12/08 04:20:49;;;;;;;3.77;2.83;;;6.20;81.40;;;9.14;58.56;100452.66;5092698;28;20238;-54
2022/12/08 04:23:16;;;;;;;2.30;2.13;;;6.20;81.60;;;9.13;58.44;100458.09;5093419;28;20219;-56
2022/12/08 04:25:43;;;;;;;2.60;2.40;;;6.20;81.60;;;9.10;58.68;100447.94;5092918;28;20268;-56
2022/12/08 04:28:12;;;;;;;2.90;1.70;;;6.20;81.70;;;9.08;58.27;100444.66;5093220;28;20660;-53
2022/12/08 04:30:39;;;;;;;2.07;1.87;;;6.20;81.80;;;9.07;58.22;100449.09;5093165;28;21040;-53
2022/12/08 04:33:06;;;;;;;3.93;2.33;;;6.10;81.60;;;9.05;58.63;100445.00;5091911;28;20207;-54
2022/12/08 04:35:33;;;;;;;2.90;2.17;;;6.10;81.60;;;9.03;58.34;100447.81;5095504;28;20185;-54
2022/12/08 04:38:00;;;;;;;2.37;1.90;;;6.10;81.70;;;9.04;58.90;100441.53;5096398;28;20203;-53
2022/12/08 04:40:27;;;;;;;3.97;2.00;;;6.10;81.90;;;9.05;58.53;100445.81;5097084;28;20197;-54
2022/12/08 04:42:54;;;;;;;4.27;1.83;;;6.10;81.90;;;9.06;58.72;100446.59;5097207;28;20216;-53
2022/12/08 04:45:22;;;;;;;1.70;1.60;;;6.10;81.80;;;9.07;58.82;100443.00;5096618;28;20227;-55
2022/12/08 04:47:50;;;;;;;2.20;1.53;;;6.10;82.00;;;9.08;58.40;100440.19;5097276;28;20649;-53
2022/12/08 04:50:17;;;;;;;1.87;1.57;;;6.10;81.70;;;9.07;58.71;100441.22;5097063;28;20199;-53
2022/12/08 04:52:44;;;;;;;3.03;1.40;;;6.10;81.70;;;9.06;58.59;100442.19;5096246;28;20233;-57
2022/12/08 04:55:11;;;;;;;2.43;1.43;;;6.20;81.80;;;9.04;58.71;100449.41;5096831;28;20194;-56
2022/12/08 04:57:38;;;;;;;2.53;1.50;;;6.10;81.70;;;9.02;58.37;100440.91;5096665;28;20201;-56
2022/12/08 05:00:07;;;;;;;1.50;1.40;;;6.10;81.70;;;9.02;58.86;100446.16;5076547;28;20557;-53
2022/12/08 05:02:36;;;;;;;2.23;1.90;;;6.10;81.90;;;9.05;58.32;100445.81;5076223;28;20213;-53
2022/12/08 05:05:04;;;;;;;2.40;1.63;;;6.10;82.00;;;9.07;58.33;100443.84;5079708;28;20246;-56
2022/12/08 05:07:31;;;;;;;2.17;1.70;;;6.10;82.00;;;9.08;58.62;100434.94;5096472;28;20194;-57
2022/12/08 05:09:58;;;;;;;3.27;2.10;;;6.10;82.00;;;9.09;58.57;100439.22;5096717;28;20193;-56
2022/12/08 05:12:26;;;;;;;1.70;1.60;;;6.10;82.00;;;9.09;58.36;100430.53;5096167;28;20208;-59
2022/12/08 05:14:52;;;;;;;1.80;1.60;;;6.10;82.00;;;9.11;58.90;100428.53;5096295;28;20192;-56
2022/12/08 05:17:20;;;;;;;2.40;1.93;;;6.10;82.00;;;9.12;58.32;100420.50;5096228;28;20256;-53
2022/12/08 05:19:48;;;;;;;2.87;1.80;;;6.20;82.10;;;9.13;58.44;100422.13;5096659;28;20274;-56
2022/12/08 05:22:15;;;;;;;8.30;2.00;;;6.10;82.00;;;9.11;58.59;100428.53;5096426;28;20216;-53
2022/12/08 05:24:42;;;;;;;3.53;1.60;;;6.20;82.10;;;9.08;58.77;100424.44;5096133;28;20212;-55
2022/12/08 05:27:13;;;;;;;2.17;1.97;;;6.20;82.00;;;9.07;58.53;100422.00;5075761;28;20193;-53
2022/12/08 05:29:40;;;;;;;2.50;1.90;;;6.10;81.80;;;9.05;58.85;100424.81;5092320;28;20212;-54
2022/12/08 05:32:08;;;;;;;3.50;1.90;;;6.20;82.00;;;9.06;58.60;100421.19;5095497;28;20215;-54
2022/12/08 05:34:35;;;;;;;6.80;1.77;;;6.20;82.10;;;9.10;58.42;100417.25;5094968;28;20605;-54
2022/12/08 05:37:03;;;;;;;1.97;1.77;;;6.20;82.10;;;9.12;58.73;100415.25;5095439;28;20188;-55
2022/12/08 05:39:30;;;;;;;2.00;1.87;;;6.20;82.10;;;9.09;58.46;100407.72;5095773;28;20657;-53
2022/12/08 05:41:58;;;;;;;5.13;2.00;;;6.10;81.90;;;9.08;58.40;100413.94;5095684;28;20684;-55
2022/12/08 05:44:25;;;;;;;2.97;1.70;;;6.20;82.60;;;9.09;58.79;100417.41;5095723;28;20216;-56
2022/12/08 05:46:52;;;;;;;1.83;1.73;;;6.10;81.80;;;9.08;58.54;100424.44;5093941;28;20583;-55
2022/12/08 05:49:19;;;;;;;4.30;2.27;;;6.20;82.00;;;9.11;58.31;100418.88;5095713;28;20206;-54
2022/12/08 05:51:46;;;;;;;1.93;1.83;;;6.20;82.10;;;9.13;58.25;100422.13;5095476;28;20653;-54
2022/12/08 05:54:15;;;;;;;1.93;1.83;;;6.20;82.10;;;9.13;58.80;100423.97;5095994;28;20186;-55
2022/12/08 05:56:42;;;;;;;2.70;1.80;;;6.20;82.10;;;9.13;58.55;100427.38;5095663;28;20200;-55
2022/12/08 05:59:09;;;;;;;2.03;1.90;;;6.20;82.10;;;9.15;58.62;100430.66;5098225;28;20196;-56
2022/12/08 06:01:37;;;;;;;2.43;1.80;;;6.20;82.10;;;9.16;58.72;100426.22;5097369;28;20212;-55
2022/12/08 06:04:05;;;;;;;2.10;1.80;;;6.20;82.80;;;9.20;58.65;100423.06;5097685;28;20269;-55
2022/12/08 06:06:34;;;;;;;2.83;2.10;;;6.20;82.20;;;9.22;58.23;100423.72;5098058;28;20193;-57
2022/12/08 06:09:03;;;;;;;2.80;1.93;;;6.20;82.10;;;9.24;58.55;100419.13;5098062;28;20192;-58
2022/12/08 06:11:32;;;;;;;2.90;2.30;;;6.20;82.10;;;9.26;58.38;100422.41;5097566;28;20212;-57
2022/12/08 06:14:00;;;;;;;2.23;2.03;;;6.20;82.10;;;9.28;58.15;100430.91;5097284;28;20195;-58
2022/12/08 06:16:28;;;;;;;2.50;2.10;;;6.20;82.10;;;9.29;58.15;100424.69;5095530;28;20200;-56
2022/12/08 06:18:56;;;;;;;3.27;2.07;;;6.20;82.00;;;9.29;58.15;100427.31;5095273;28;20181;-54
2022/12/08 06:21:24;;;;;;;3.37;2.13;;;6.30;81.90;;;9.31;58.30;100425.31;5095044;28;20204;-54
2022/12/08 06:23:52;;;;;;;4.87;2.43;;;6.30;82.00;;;9.34;58.18;100427.56;5093709;28;20231;-53
2022/12/08 06:26:21;;;;;;;2.17;2.07;;;6.30;82.00;;;9.38;58.40;100420.19;5094908;28;20655;-55
2022/12/08 06:28:50;;;;;;;4.23;2.50;;;6.30;81.80;;;9.39;58.19;100432.31;5094376;28;20196;-56
2022/12/08 06:31:21;;;;;;;2.80;2.60;;;6.30;81.70;;;9.40;57.92;100433.94;5094750;28;20203;-53
2022/12/08 06:33:49;;;;;;;2.60;2.40;;;6.30;81.70;;;9.42;57.89;100426.72;5096749;28;20181;-55
2022/12/08 06:36:20;;;;;;;2.77;2.10;;;6.30;81.50;;;9.41;58.27;100423.25;5095811;28;20596;-54
2022/12/08 06:38:48;;;;;;;3.00;2.13;;;6.40;81.70;;;9.41;57.98;100415.38;5093943;28;20554;-55
2022/12/08 06:41:16;;;;;;;10.50;1.90;;;6.40;81.30;;;9.42;57.98;100424.09;5095369;28;20228;-57
2022/12/08 06:43:43;;;;;;;1.90;1.80;;;6.40;80.90;;;9.39;57.92;100422.63;5094641;28;20216;-55
2022/12/08 06:46:15;;;;;;;2.00;1.83;;;6.40;80.80;;;9.39;57.54;100421.78;5094040;28;20533;-55
2022/12/08 06:48:43;;;;;;;2.20;1.97;;;6.40;80.70;;;9.37;58.04;100416.72;5094545;28;20287;-54
2022/12/08 06:51:13;;;;;;;2.33;2.00;;;6.40;80.60;;;9.38;57.50;100407.03;5093965;28;20644;-54
2022/12/08 06:53:42;;;;;;;2.67;1.70;;;6.40;80.70;;;9.35;57.11;100400.34;5093770;28;20189;-54
2022/12/08 06:56:11;;;;;;;1.80;1.70;;;6.40;80.50;;;9.30;57.04;100386.91;5094055;28;20196;-56
2022/12/08 06:58:38;;;;;;;2.90;2.20;;;6.40;80.40;;;9.10;57.39;100384.91;5093960;28;20206;-54
2022/12/08 07:01:07;;;;;;;2.53;1.90;;;6.30;80.20;;;8.98;57.96;100374.00;5093481;28;20196;-55
2022/12/08 07:03:37;;;;;;;3.47;2.30;;;6.30;79.90;;;8.93;57.92;100368.44;5095016;28;20219;-56
2022/12/08 07:06:05;;;;;;;2.10;1.90;;;6.30;80.00;;;8.93;57.96;100391.25;5094831;28;20192;-56
2022/12/08 07:08:33;;;;;;;1.80;1.70;;;6.20;80.10;;;8.94;57.81;100400.78;5095577;28;20734;-53
2022/12/08 07:11:06;;;;;;;2.40;2.20;;;6.20;80.20;;;8.95;57.88;100426.84;5097942;28;20657;-55
2022/12/08 07:13:33;;;;;;;2.73;2.10;;;6.20;80.40;;;8.94;58.14;100433.06;5094215;28;20190;-55
2022/12/08 07:16:05;;;;;;;2.33;1.90;;;6.20;80.50;;;8.97;57.98;100448.47;5094171;28;20647;-55
2022/12/08 07:18:32;;;;;;;2.60;2.30;;;6.20;80.80;;;9.04;58.35;100448.59;5093812;28;20200;-56
2022/12/08 07:21:05;;;;;;;2.73;1.73;;;6.10;81.00;;;9.08;57.88;100445.44;5093985;28;20196;-55
2022/12/08 07:23:32;;;;;;;1.73;1.63;;;6.10;81.30;;;9.13;57.95;100447.59;5093986;28;20241;-56
2022/12/08 07:26:01;;;;;;;3.13;2.23;;;6.10;81.30;;;9.18;58.10;100456.56;5095004;28;20234;-56
2022/12/08 07:28:30;;;;;;;2.20;2.00;;;6.10;81.30;;;9.22;57.94;100457.84;5094264;28;20192;-57
2022/12/08 07:30:57;;;;;;;4.10;2.80;;;6.20;81.40;;;9.25;57.59;100449.63;5097986;28;20193;-57
2022/12/08 07:33:26;;;;;;;3.33;2.27;;;6.20;81.20;;;9.27;57.33;100452.91;5093632;28;20276;-55
2022/12/08 07:35:54;;;;;;;2.33;1.80;;;6.20;81.00;;;9.26;57.62;100458.31;5093546;28;20288;-55
2022/12/08 07:38:23;;;;;;;3.10;2.40;;;6.20;80.90;;;9.24;58.03;100458.50;5093582;28;20185;-56
2022/12/08 07:40:52;;;;;;;2.73;2.13;;;6.20;80.90;;;9.24;57.58;100445.38;5093922;28;20205;-57
2022/12/08 07:43:20;;;;;;;3.80;1.80;;;6.20;80.70;;;9.24;57.52;100455.06;5091852;28;20246;-56
2022/12/08 07:45:48;;;;;;;2.10;1.90;;;6.20;80.60;;;9.22;57.39;100449.97;5093811;28;20592;-55
2022/12/08 07:48:16;;;;;;;2.63;1.97;;;6.20;80.40;;;9.19;57.39;100447.72;5093635;28;20199;-56
2022/12/08 07:50:43;;;;;;;2.00;1.70;;;6.20;80.20;;;9.15;57.25;100449.03;5093385;28;20195;-55
2022/12/08 07:53:11;;;;;;;1.73;1.60;;;6.20;80.20;;;9.13;57.29;100456.25;5093848;28;20214;-54
2022/12/08 07:55:42;;;;;;;1.87;1.77;;;6.20;80.20;;;9.10;57.41;100447.94;5093839;28;20204;-54
2022/12/08 07:58:09;;;;;;;7.30;5.07;;;6.20;80.60;;;9.13;57.43;100448.38;5093690;28;20211;-56
2022/12/08 08:00:36;;;;;;;3.37;2.53;;;6.20;80.80;;;9.16;57.95;100452.47;5094183;28;20263;-56
2022/12/08 08:03:04;;;;;;;2.43;2.10;;;6.20;80.60;;;9.14;57.56;100455.28;5094431;28;20212;-55
2022/12/08 08:05:31;;;;;;;2.40;2.20;;;6.20;80.20;;;9.10;57.05;100454.00;5093317;28;20219;-56
2022/12/08 08:07:58;;;;;;;3.37;2.63;;;6.20;80.00;;;9.06;57.11;100460.56;5095061;28;20195;-54
2022/12/08 08:10:25;;;;;;;3.57;2.47;;;6.10;79.80;;;9.03;57.44;100458.31;5093158;28;20248;-57
2022/12/08 08:12:56;;;;;;;2.77;2.50;;;6.10;80.00;;;9.04;57.51;100459.91;5093553;28;20216;-54
2022/12/08 08:15:24;;;;;;;5.20;2.43;;;6.10;80.40;;;9.06;57.48;100467.59;5093319;28;20189;-56
2022/12/08 08:17:51;;;;;;;5.00;2.03;;;6.10;80.40;;;9.07;57.33;100469.25;5093280;28;20199;-54
2022/12/08 08:20:20;;;;;;;4.67;2.63;;;6.10;80.20;;;9.08;57.44;100471.69;5092985;28;20189;-60
2022/12/08 08:22:49;;;;;;;3.47;2.53;;;6.10;80.40;;;9.11;57.47;100479.25;5093005;28;20214;-53
2022/12/08 08:25:22;;;;;;;4.37;3.00;;;6.10;80.50;;;9.13;57.28;100479.09;5092559;28;20293;-56
2022/12/08 08:27:49;;;;;;;4.07;2.53;;;6.10;80.40;;;9.13;57.23;100464.13;5092847;28;20203;-54
2022/12/08 08:30:18;;;;;;;2.93;2.00;;;6.10;80.40;;;9.09;57.20;100462.84;5074843;28;20234;-56
2022/12/08 08:32:48;;;;;;;4.20;2.47;;;6.10;80.00;;;9.03;56.94;100470.59;5092448;28;20216;-53
2022/12/08 08:35:17;;;;;;;3.13;2.53;;;6.10;80.00;;;9.00;57.61;100478.81;5093378;28;20181;-54
2022/12/08 08:37:44;;;;;;;3.00;2.47;;;6.00;79.90;;;9.01;57.36;100481.25;5092007;28;20193;-55
2022/12/08 08:40:16;;;;;;;1.90;1.80;;;6.00;80.20;;;9.02;57.46;100482.91;5072598;28;20236;-55
2022/12/08 08:42:43;;;;;;;2.40;2.17;;;6.00;80.20;;;9.04;57.84;100480.91;5080000;28;20211;-56
2022/12/08 08:45:10;;;;;;;2.00;1.87;;;6.00;80.40;;;9.08;56.96;100487.44;5092410;28;20216;-54
2022/12/08 08:47:39;;;;;;;5.80;3.80;;;6.00;80.30;;;9.11;57.26;100481.88;5092944;28;20207;-53
2022/12/08 08:50:07;;;;;;;2.80;2.40;;;6.10;80.50;;;9.18;57.11;100488.06;5093136;28;20189;-56
2022/12/08 08:52:34;;;;;;;2.80;2.53;;;6.10;80.40;;;9.23;56.97;100493.63;5092645;28;20251;-55
2022/12/08 08:55:02;;;;;;;3.47;2.10;;;6.10;80.20;;;9.28;57.21;100493.94;5092586;28;20542;-54
2022/12/08 08:57:29;;;;;;;1.80;1.70;;;6.10;79.90;;;9.29;56.81;100492.13;5093446;28;20198;-55
2022/12/08 08:59:56;;;;;;;2.27;1.90;;;6.20;79.40;;;9.28;56.97;100496.56;5092654;28;20307;-54
2022/12/08 09:02:23;;;;;;;2.33;1.90;;;6.20;79.30;;;9.28;56.39;100504.44;5092521;28;20223;-53
2022/12/08 09:04:52;;;;;;;2.43;1.97;;;6.20;79.10;;;9.28;56.64;100507.06;5091594;28;20220;-55
2022/12/08 09:07:19;;;;;;;3.50;1.97;;;6.20;79.60;;;9.29;56.36;100508.72;5105794;28;20668;-53
2022/12/08 09:09:46;;;;;;;3.07;2.43;;;6.20;78.90;;;9.34;56.68;100506.38;5092677;28;20214;-55
2022/12/08 09:12:13;;;;;;;3.47;2.43;;;6.30;80.00;;;9.43;57.23;100502.72;5104501;28;20232;-54
2022/12/08 09:14:41;;;;;;;3.47;1.97;;;6.30;80.10;;;9.54;56.91;100499.69;5093169;28;20287;-54
2022/12/08 09:17:08;;;;;;;2.87;1.60;;;6.40;79.40;;;9.61;56.31;100506.88;5093494;28;20196;-54
2022/12/08 09:19:35;;;;;;;3.70;2.30;;;6.50;78.60;;;9.63;55.74;100504.91;5093176;28;20250;-55
2022/12/08 09:22:04;;;;;;;2.30;1.97;;;6.50;78.20;;;9.64;55.98;100509.16;5092344;28;20209;-57
2022/12/08 09:24:31;;;;;;;2.47;1.73;;;6.50;78.10;;;9.61;55.68;100512.13;5096546;28;20219;-57
2022/12/08 09:26:59;;;;;;;2.13;1.37;;;6.50;77.80;;;9.58;55.53;100517.75;5096336;28;20193;-56
2022/12/08 09:29:26;;;;;;;2.87;1.87;;;6.50;77.60;;;9.58;55.86;100509.88;5096574;28;20216;-54
2022/12/08 09:32:01;;;;;;;2.50;1.30;;;6.50;77.60;;;9.62;55.92;100505.88;5096197;28;20227;-55
2022/12/08 09:34:30;;;;;;;2.83;2.43;;;6.50;78.30;;;9.65;55.70;100505.53;5096086;28;20187;-54
2022/12/08 09:36:57;;;;;;;3.40;2.80;;;6.50;77.80;;;9.71;55.79;100504.84;5095786;28;20238;-55
2022/12/08 09:39:25;;;;;;;2.27;1.83;;;6.60;78.30;;;9.73;55.10;100508.09;5095839;28;20188;-55
2022/12/08 09:41:59;;;;;;;2.50;1.67;;;6.60;77.80;;;9.70;55.15;100505.84;5095777;28;20699;-55
2022/12/08 09:44:50;;;;;;;1.73;1.60;;;6.60;77.30;;;9.62;54.92;100503.25;5075898;28;20212;-55
2022/12/08 09:47:22;;;;;;;7.20;2.83;;;6.60;77.30;;;9.62;55.36;100505.88;5095658;28;20196;-53
2022/12/08 09:50:02;;;;;;;4.90;1.93;;;6.60;77.20;;;9.55;55.05;100505.78;5095852;28;20249;-55
2022/12/08 09:52:39;;;;;;;1.83;1.60;;;6.50;77.00;;;9.47;55.40;100511.06;5095340;28;20302;-55
2022/12/08 09:55:21;;;;;;;2.73;1.93;;;6.50;77.00;;;9.39;55.27;100504.03;5095435;28;20636;-56
2022/12/08 09:58:01;;;;;;;3.03;2.23;;;6.50;77.20;;;9.41;55.67;100499.44;5095469;28;20199;-56
2022/12/08 10:00:28;;;;;;;3.80;2.20;;;6.40;77.80;;;9.52;55.44;100506.13;5094962;28;20179;-53
2022/12/08 10:02:56;;;;;;;3.23;2.23;;;6.50;78.00;;;9.58;55.19;100507.25;5095058;28;20215;-57
2022/12/08 10:05:27;;;;;;;3.37;2.80;;;6.50;77.60;;;9.60;55.11;100507.88;5095636;28;20216;-54
2022/12/08 10:08:07;;;;;;;3.43;2.60;;;6.50;77.80;;;9.60;55.17;100500.00;5095462;28;20506;-55
2022/12/08 10:10:41;;;;;;;2.67;2.40;;;6.50;77.80;;;9.63;55.69;100497.03;5095405;28;20203;-55
2022/12/08 10:13:23;;;;;;;3.53;2.00;;;6.50;78.00;;;9.64;54.99;100501.28;5096768;28;20266;-57
2022/12/08 10:16:08;;;;;;;2.40;2.10;;;6.50;77.50;;;9.61;54.98;100498.97;5095092;28;20181;-56
2022/12/08 10:18:38;;;;;;;2.47;2.17;;;6.60;77.40;;;9.64;55.01;100501.28;5094970;28;20192;-54
2022/12/08 10:21:15;;;;;;;3.87;2.37;;;6.50;77.40;;;9.65;55.50;100506.34;5087759;28;20227;-58
2022/12/08 10:23:48;;;;;;;3.50;2.20;;;6.50;77.60;;;9.72;55.01;100511.75;5089744;28;20734;-56
2022/12/08 10:26:21;;;;;;;2.77;2.57;;;6.60;77.80;;;9.77;55.30;100514.66;5095257;28;20566;-54
2022/12/08 10:28:49;;;;;;;4.50;2.03;;;6.60;77.90;;;9.83;54.70;100509.53;5097600;28;20194;-56
2022/12/08 10:31:19;;;;;;;3.73;2.03;;;6.70;78.10;;;9.88;54.93;100511.63;5094466;28;20207;-54
2022/12/08 10:33:55;;;;;;;3.83;2.00;;;6.70;77.80;;;9.91;54.98;100506.03;5094494;28;20208;-56
2022/12/08 10:36:41;;;;;;;2.30;1.50;;;6.70;77.50;;;9.93;54.62;100517.19;5094470;28;20250;-57
2022/12/08 10:39:31;;;;;;;2.93;2.33;;;6.70;77.40;;;9.99;54.44;100506.75;5094440;28;20661;-55
2022/12/08 10:42:16;;;;;;;4.27;2.40;;;6.70;77.60;;;10.11;54.92;100512.41;5094302;28;20224;-54
2022/12/08 10:44:59;;;;;;;2.20;2.00;;;6.80;77.50;;;10.13;54.45;100499.94;5087945;28;20224;-55