Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:58;;;;;;;4.90;1.30;;;10.50;99.90;;;;;;4831267;29;20109;-85
2022/09/27 00:03:24;;;;;;;9.90;1.42;;;10.50;99.90;;;;;;4846204;29;20080;-85
2022/09/27 00:06:06;;;;;;;6.55;1.23;;;10.50;99.90;;;;;;4848985;29;20144;-85
2022/09/27 00:08:33;;;;;;;4.80;1.20;;;10.40;99.90;;;;;;4846317;29;20037;-85
2022/09/27 00:11:04;;;;;;;6.45;1.30;;;10.30;99.90;;;;;;4866069;29;20040;-85
2022/09/27 00:13:30;;;;;;;9.43;1.50;;;10.40;99.90;;;;;;4845772;29;20163;-84
2022/09/27 00:15:58;;;;;;;3.83;1.23;;;10.40;99.90;;;;;;4859941;29;20048;-84
2022/09/27 00:18:24;;;;;;;6.03;1.02;;;10.30;99.90;;;;;;4863558;29;20044;-84
2022/09/27 00:20:50;;;;;;;7.15;1.23;;;10.40;99.90;;;;;;4866274;29;20056;-84
2022/09/27 00:23:15;;;;;;;7.35;0.98;;;10.40;99.90;;;;;;4867379;29;20052;-84
2022/09/27 00:25:41;;;;;;;4.18;1.20;;;10.40;99.90;;;;;;4878129;29;20528;-84
2022/09/27 00:28:13;;;;;;;5.15;0.95;;;10.50;99.90;;;;;;4851817;29;20096;-84
2022/09/27 00:30:41;;;;;;;6.38;1.23;;;10.50;99.90;;;;;;4868753;29;20794;-84
2022/09/27 00:33:07;;;;;;;3.15;0.90;;;10.50;99.90;;;;;;4864465;29;20466;-84
2022/09/27 00:35:32;;;;;;;3.20;0.90;;;10.50;99.90;;;;;;4871032;29;20075;-84
2022/09/27 00:37:58;;;;;;;4.00;0.90;;;10.50;99.90;;;;;;4854051;29;20124;-84
2022/09/27 00:40:24;;;;;;;7.80;0.98;;;10.50;99.90;;;;;;4869246;29;20125;-84
2022/09/27 00:42:52;;;;;;;5.82;1.00;;;10.60;99.90;;;;;;4865250;29;20500;-84
2022/09/27 00:45:18;;;;;;;3.95;1.13;;;10.50;99.90;;;;;;4847988;29;20049;-84
2022/09/27 00:47:50;;;;;;;5.03;1.00;;;10.50;99.90;;;;;;4848218;29;20113;-84
2022/09/27 00:50:27;;;;;;;5.30;1.60;;;10.40;99.90;;;;;;4867840;29;20069;-84
2022/09/27 00:53:13;;;;;;;5.38;1.20;;;10.30;99.90;;;;;;4837805;29;20127;-84
2022/09/27 00:55:48;;;;;;;6.43;1.25;;;10.30;99.90;;;;;;4820785;29;20214;-85
2022/09/27 00:58:17;;;;;;;4.40;0.82;;;10.30;99.90;;;;;;4863341;29;20375;-84
2022/09/27 01:00:47;;;;;;;6.47;1.00;;;10.30;99.90;;;;;;4828123;29;20617;-83
2022/09/27 01:03:21;;;;;;;11.50;1.15;;;10.20;99.90;;;;;;4830495;29;20095;-84
2022/09/27 01:05:48;;;;;;;4.18;1.27;;;10.20;99.90;;;;;;4816388;29;20062;-84
2022/09/27 01:08:14;;;;;;;2.75;0.93;;;10.10;99.90;;;;;;4853165;29;20218;-84
2022/09/27 01:10:51;;;;;;;4.60;1.33;;;10.10;99.90;;;;;;4830063;29;20049;-84
2022/09/27 01:13:26;;;;;;;3.28;0.93;;;10.10;99.90;;;;;;4846885;29;20124;-84
2022/09/27 01:15:55;;;;;;;6.18;0.77;;;10.00;99.90;;;;;;4850627;29;20041;-85
2022/09/27 01:18:57;;;;;;;5.00;1.10;;;10.00;99.90;;;;;;4863170;29;20053;-84
2022/09/27 01:22:08;;;;;;;5.18;0.95;;;10.10;99.90;;;;;;4830578;29;20057;-84
2022/09/27 01:25:07;;;;;;;2.40;0.80;;;10.10;99.90;;;;;;4807728;29;20100;-84
2022/09/27 01:27:57;;;;;;;4.63;1.30;;;10.20;99.90;;;;;;4830134;29;20128;-85
2022/09/27 01:30:44;;;;;;;5.53;1.10;;;10.00;99.90;;;;;;4818221;29;20050;-84
2022/09/27 01:33:49;;;;;;;5.38;1.15;;;10.20;99.90;;;;;;4817368;29;20045;-84
2022/09/27 01:36:37;;;;;;;7.25;1.10;;;10.20;99.90;;;;;;4821842;29;20140;-84
2022/09/27 01:39:10;;;;;;;3.90;1.00;;;10.30;99.90;;;;;;4836343;29;20045;-85
2022/09/27 01:41:52;;;;;;;5.80;1.50;;;10.30;99.90;;;;;;4846382;29;20470;-84
2022/09/27 01:44:51;;;;;;;8.75;1.75;;;10.30;99.90;;;;;;4831858;29;20412;-84
2022/09/27 01:47:23;;;;;;;6.88;1.25;;;10.30;99.90;;;;;;4834369;29;20076;-84
2022/09/27 01:50:06;;;;;;;5.65;0.93;;;10.30;99.90;;;;;;4831966;29;20053;-84
2022/09/27 01:52:38;;;;;;;6.03;1.42;;;10.40;99.90;;;;;;4839591;29;20061;-84
2022/09/27 01:55:06;;;;;;;8.18;1.08;;;10.40;99.90;;;;;;4848537;29;20049;-84
2022/09/27 01:57:42;;;;;;;6.28;1.23;;;10.40;99.90;;;;;;4861664;29;20120;-84
2022/09/27 02:00:10;;;;;;;5.20;1.63;;;10.50;99.90;;;;;;4852643;29;20049;-84
2022/09/27 02:02:44;;;;;;;5.78;1.05;;;10.50;99.90;;;;;;4847073;29;20573;-84
2022/09/27 02:05:13;;;;;;;3.23;0.70;;;10.30;99.90;;;;;;4880482;29;20057;-84
2022/09/27 02:07:51;;;;;;;4.13;0.70;;;10.20;99.90;;;;;;4868179;29;20296;-84
2022/09/27 02:10:27;;;;;;;5.10;0.82;;;10.30;99.90;;;;;;4877957;29;20044;-85
2022/09/27 02:13:09;;;;;;;4.10;1.08;;;10.30;99.90;;;;;;4862745;29;20056;-85
2022/09/27 02:16:19;;;;;;;1.88;0.70;;;10.30;99.90;;;;;;4862052;29;20139;-84
2022/09/27 02:19:16;;;;;;;3.47;0.82;;;10.30;99.90;;;;;;4812689;29;20053;-85
2022/09/27 02:22:16;;;;;;;4.47;0.90;;;10.30;99.90;;;;;;4872613;29;20053;-84
2022/09/27 02:24:53;;;;;;;2.15;0.57;;;10.20;99.90;;;;;;4862325;29;20105;-85
2022/09/27 02:27:48;;;;;;;2.38;1.05;;;10.30;99.90;;;;;;4880565;29;20132;-85
2022/09/27 02:30:15;;;;;;;4.95;1.02;;;10.10;99.90;;;;;;4825552;29;20080;-86
2022/09/27 02:32:41;;;;;;;4.43;0.50;;;10.10;99.90;;;;;;4848359;29;20057;-84
2022/09/27 02:35:21;;;;;;;2.85;0.70;;;10.10;99.90;;;;;;4849225;29;20500;-84
2022/09/27 02:37:47;;;;;;;4.97;0.90;;;10.00;99.90;;;;;;4852570;29;20174;-84
2022/09/27 02:40:14;;;;;;;2.47;0.70;;;10.00;99.90;;;;;;4847594;29;20116;-84
2022/09/27 02:42:42;;;;;;;3.85;1.02;;;9.90;99.90;;;;;;4855200;29;20521;-85
2022/09/27 02:45:10;;;;;;;8.07;1.08;;;9.90;99.90;;;;;;4851440;29;20037;-84
2022/09/27 02:47:47;;;;;;;6.05;0.93;;;10.00;99.90;;;;;;4852982;29;20029;-84
2022/09/27 02:50:25;;;;;;;4.63;1.00;;;10.10;99.90;;;;;;4860388;29;20116;-84
2022/09/27 02:53:06;;;;;;;6.93;1.30;;;10.10;99.90;;;;;;4835363;29;20495;-84
2022/09/27 02:56:00;;;;;;;6.82;1.17;;;10.00;99.90;;;;;;4844991;29;20044;-84
2022/09/27 02:58:43;;;;;;;4.32;1.00;;;10.10;99.90;;;;;;4849502;29;20075;-84
2022/09/27 03:01:38;;;;;;;5.07;0.98;;;10.00;99.90;;;;;;4843227;29;20037;-83
2022/09/27 03:04:19;;;;;;;4.50;1.30;;;10.10;99.90;;;;;;4850390;29;20088;-84
2022/09/27 03:06:46;;;;;;;5.20;1.80;;;10.10;99.90;;;;;;4827507;29;20046;-84
2022/09/27 03:09:27;;;;;;;3.30;1.17;;;10.00;99.90;;;;;;4828565;29;20045;-84
2022/09/27 03:11:55;;;;;;;3.53;0.90;;;10.10;99.90;;;;;;4843317;29;20558;-84
2022/09/27 03:14:24;;;;;;;4.63;1.40;;;10.00;99.90;;;;;;4850299;29;20425;-84
2022/09/27 03:16:50;;;;;;;5.13;1.00;;;10.00;99.90;;;;;;4831134;29;20175;-85
2022/09/27 03:19:19;;;;;;;7.00;0.88;;;10.00;99.90;;;;;;4845215;29;20631;-84
2022/09/27 03:21:44;;;;;;;3.60;0.95;;;10.00;99.90;;;;;;4835538;29;20073;-84
2022/09/27 03:24:16;;;;;;;7.93;1.20;;;9.90;99.90;;;;;;4833322;29;20073;-84
2022/09/27 03:26:41;;;;;;;3.00;0.82;;;10.00;99.90;;;;;;4843794;29;20041;-83
2022/09/27 03:29:07;;;;;;;4.38;0.57;;;10.10;99.90;;;;;;4835988;29;20097;-84
2022/09/27 03:31:33;;;;;;;4.05;0.88;;;10.00;99.90;;;;;;4834511;29;20065;-84
2022/09/27 03:33:59;;;;;;;4.32;0.57;;;9.90;99.90;;;;;;4845383;29;20120;-84
2022/09/27 03:36:24;;;;;;;3.08;0.73;;;9.90;99.90;;;;;;4862089;29;20383;-85
2022/09/27 03:38:50;;;;;;;0.82;0.43;;;10.00;99.90;;;;;;4828303;29;20037;-84
2022/09/27 03:41:16;;;;;;;6.25;0.70;;;9.80;99.90;;;;;;4842465;29;20041;-85
2022/09/27 03:43:41;;;;;;;2.25;0.63;;;9.80;99.90;;;;;;4818958;29;20550;-84
2022/09/27 03:46:07;;;;;;;2.25;0.77;;;9.90;99.90;;;;;;4808463;29;20042;-85
2022/09/27 03:48:33;;;;;;;4.65;0.75;;;9.80;99.90;;;;;;4843702;29;20037;-84
2022/09/27 03:50:59;;;;;;;3.33;0.68;;;9.80;99.90;;;;;;4831049;29;20124;-84
2022/09/27 03:53:25;;;;;;;6.35;1.40;;;9.90;99.90;;;;;;4834248;29;20053;-84
2022/09/27 03:55:50;;;;;;;4.97;1.52;;;9.90;99.90;;;;;;4843458;29;20490;-84
2022/09/27 03:58:19;;;;;;;3.95;1.38;;;9.90;99.90;;;;;;4859015;29;20664;-84
2022/09/27 04:00:45;;;;;;;3.80;0.52;;;9.90;99.90;;;;;;4845243;29;20231;-85
2022/09/27 04:03:11;;;;;;;3.35;0.65;;;9.80;99.90;;;;;;4848402;29;20049;-84
2022/09/27 04:05:36;;;;;;;4.60;0.73;;;9.80;99.90;;;;;;4837511;29;20048;-85
2022/09/27 04:08:05;;;;;;;3.22;0.63;;;9.80;99.90;;;;;;4833599;29;20041;-84
2022/09/27 04:10:31;;;;;;;5.82;1.08;;;9.90;99.90;;;;;;4846627;29;20037;-84
2022/09/27 04:12:56;;;;;;;4.00;0.88;;;9.90;99.90;;;;;;4833950;29;20037;-84
2022/09/27 04:15:28;;;;;;;3.88;0.90;;;9.90;99.90;;;;;;4834958;29;20096;-85
2022/09/27 04:17:54;;;;;;;4.03;1.00;;;9.90;99.90;;;;;;4832372;29;20068;-84
2022/09/27 04:20:20;;;;;;;4.38;0.75;;;9.80;99.90;;;;;;4835349;29;20041;-83
2022/09/27 04:22:48;;;;;;;4.35;1.77;;;9.80;99.90;;;;;;4831899;29;20056;-84
2022/09/27 04:25:14;;;;;;;1.88;0.55;;;9.90;99.90;;;;;;4833946;29;20569;-84
2022/09/27 04:27:44;;;;;;;4.50;1.02;;;9.80;99.90;;;;;;4845901;29;20478;-83
2022/09/27 04:30:10;;;;;;;6.32;0.90;;;9.90;99.90;;;;;;4831746;29;20041;-85
2022/09/27 04:32:46;;;;;;;5.03;0.70;;;9.80;99.90;;;;;;4844955;29;20038;-84
2022/09/27 04:38:00;;;;;;;;;;;9.70;99.90;;;;;;4850607;29;20109;-84
2022/09/27 04:40:26;;;;;;;4.32;0.70;;;9.70;99.90;;;;;;4845863;29;19926;-85
2022/09/27 04:42:51;;;;;;;3.58;0.73;;;9.70;99.90;;;;;;4834250;29;20037;-84
2022/09/27 04:45:18;;;;;;;2.30;0.77;;;9.70;99.90;;;;;;4844950;29;20608;-83
2022/09/27 04:47:46;;;;;;;4.85;0.70;;;9.70;99.90;;;;;;4831625;29;20052;-84
2022/09/27 04:50:13;;;;;;;3.53;0.90;;;9.70;99.90;;;;;;4836652;29;20081;-84
2022/09/27 04:52:39;;;;;;;5.65;0.95;;;9.70;99.90;;;;;;4833123;29;20063;-84
2022/09/27 04:55:09;;;;;;;2.90;0.68;;;9.70;99.90;;;;;;4840360;29;20596;-84
2022/09/27 04:57:35;;;;;;;7.25;0.80;;;9.80;99.90;;;;;;4859607;29;20132;-84
2022/09/27 05:00:02;;;;;;;3.60;0.88;;;9.80;99.90;;;;;;4845975;29;20117;-84
2022/09/27 05:02:28;;;;;;;3.90;0.80;;;9.70;99.90;;;;;;4833278;29;20033;-85
2022/09/27 05:04:59;;;;;;;2.60;0.70;;;9.70;99.90;;;;;;4846837;29;20467;-85
2022/09/27 05:07:25;;;;;;;4.15;0.70;;;9.60;99.90;;;;;;4831217;29;20091;-83
2022/09/27 05:09:55;;;;;;;3.28;0.57;;;9.60;99.90;;;;;;4849002;29;20053;-85
2022/09/27 05:12:25;;;;;;;2.38;0.77;;;9.70;99.90;;;;;;4837711;29;20102;-84
2022/09/27 05:14:52;;;;;;;2.38;0.77;;;9.60;99.90;;;;;;4851756;29;20460;-84
2022/09/27 05:17:19;;;;;;;4.72;0.70;;;9.60;99.90;;;;;;4830780;29;20053;-84
2022/09/27 05:19:45;;;;;;;2.17;0.73;;;9.60;99.90;;;;;;4833032;29;20601;-85
2022/09/27 05:22:10;;;;;;;2.20;0.80;;;9.60;99.90;;;;;;4834313;29;20336;-84
2022/09/27 05:24:37;;;;;;;3.63;0.80;;;9.60;99.90;;;;;;4829820;29;20063;-84
2022/09/27 05:27:06;;;;;;;3.63;0.70;;;9.60;99.90;;;;;;4830117;29;20495;-84
2022/09/27 05:29:33;;;;;;;1.35;0.40;;;9.60;99.90;;;;;;4835612;29;20045;-84
2022/09/27 05:32:06;;;;;;;4.82;0.80;;;9.40;99.90;;;;;;4858061;29;20053;-84
2022/09/27 05:34:31;;;;;;;2.30;0.60;;;9.50;99.90;;;;;;4832898;29;20106;-85
2022/09/27 05:36:58;;;;;;;3.42;0.63;;;9.40;99.90;;;;;;4836470;29;20053;-84
2022/09/27 05:39:23;;;;;;;2.97;0.60;;;9.60;99.90;;;;;;4846244;29;20046;-84
2022/09/27 05:41:49;;;;;;;3.33;0.60;;;9.40;99.90;;;;;;4863404;29;20060;-85
2022/09/27 05:44:16;;;;;;;2.75;0.77;;;9.40;99.90;;;;;;4861309;29;20041;-84
2022/09/27 05:46:42;;;;;;;2.70;0.80;;;9.40;99.90;;;;;;4835338;29;20060;-84
2022/09/27 05:49:08;;;;;;;1.98;0.43;;;9.50;99.90;;;;;;4817441;29;20522;-85
2022/09/27 05:51:34;;;;;;;3.15;0.70;;;9.60;99.90;;;;;;4836884;29;20060;-84
2022/09/27 05:53:59;;;;;;;3.65;1.15;;;9.70;99.90;;;;;;4852775;29;20127;-85
2022/09/27 05:56:25;;;;;;;1.30;0.68;;;9.60;99.90;;;;;;4863057;29;20485;-84
2022/09/27 05:58:51;;;;;;;4.60;0.90;;;9.60;99.90;;;;;;4853434;29;20382;-85
2022/09/27 06:01:17;;;;;;;4.22;0.77;;;9.60;99.90;;;;;;4862600;29;20056;-83
2022/09/27 06:03:44;;;;;;;2.92;0.80;;;9.60;99.90;;;;;;4863509;29;20048;-85
2022/09/27 06:06:10;;;;;;;2.33;0.60;;;9.60;99.90;;;;;;4866742;29;20337;-83
2022/09/27 06:08:37;;;;;;;3.03;0.90;;;9.80;99.90;;;;;;4879751;29;20191;-84
2022/09/27 06:11:05;;;;;;;3.33;0.90;;;9.70;99.90;;;;;;4862237;29;20038;-84
2022/09/27 06:13:32;;;;;;;2.55;0.60;;;9.70;99.90;;;;;;4852761;29;20048;-84
2022/09/27 06:15:59;;;;;;;4.88;0.90;;;9.90;99.90;;;;;;4866009;29;20204;-84
2022/09/27 06:18:25;;;;;;;4.05;1.08;;;9.80;99.90;;;;;;4864249;29;20085;-85
2022/09/27 06:20:51;;;;;;;2.35;0.65;;;9.80;99.90;;;;;;4853893;29;20037;-84
2022/09/27 06:23:22;;;;;;;3.28;0.85;;;9.90;99.90;;;;;;4878987;29;20037;-84
2022/09/27 06:25:49;;;;;;;4.07;1.15;;;9.80;99.90;;;;;;4862281;29;20402;-84
2022/09/27 06:28:16;;;;;;;3.28;0.95;;;9.70;99.90;;;;;;4863670;29;20040;-84
2022/09/27 06:30:47;;;;;;;3.17;0.85;;;9.70;99.90;;;;;;4864789;29;20124;-83
2022/09/27 06:33:15;;;;;;;8.88;2.10;;;9.80;99.90;;;;;;4833476;29;20033;-85
2022/09/27 06:35:44;;;;;;;5.00;0.80;;;9.90;99.90;;;;;;4855313;29;20413;-85
2022/09/27 06:38:13;;;;;;;4.10;1.00;;;9.90;99.90;;;;;;4847861;29;20205;-85
2022/09/27 06:40:38;;;;;;;1.98;0.82;;;9.80;99.90;;;;;;4850367;29;20135;-84
2022/09/27 06:43:09;;;;;;;5.22;0.73;;;9.80;99.90;;;;;;4864198;29;20079;-84
2022/09/27 06:45:36;;;;;;;2.20;1.00;;;9.90;99.90;;;;;;4827843;29;20496;-84
2022/09/27 06:48:03;;;;;;;6.20;0.95;;;9.90;99.90;;;;;;4849285;29;20041;-85
2022/09/27 06:50:31;;;;;;;5.30;1.35;;;9.80;99.90;;;;;;4852238;29;20113;-84
2022/09/27 06:52:58;;;;;;;4.22;0.90;;;9.90;99.90;;;;;;4828918;29;20054;-84
2022/09/27 06:55:24;;;;;;;2.20;0.75;;;9.90;99.90;;;;;;4839182;29;20037;-84
2022/09/27 07:00:39;;;;;;;4.20;0.80;;;10.10;99.90;;;;;;4843660;29;20054;-84
2022/09/27 07:03:04;;;;;;;2.92;0.85;;;10.10;99.90;;;;;;4817717;29;20038;-84
2022/09/27 07:05:30;;;;;;;6.15;1.00;;;10.10;99.90;;;;;;4847426;29;20120;-84
2022/09/27 07:07:57;;;;;;;2.80;0.80;;;10.30;99.90;;;;;;4833165;29;20094;-85
2022/09/27 07:10:26;;;;;;;2.40;0.82;;;10.10;99.90;;;;;;4831581;29;20056;-84
2022/09/27 07:12:52;;;;;;;4.93;0.95;;;10.10;99.90;;;;;;4829965;29;20041;-84
2022/09/27 07:15:22;;;;;;;3.00;1.00;;;10.10;99.90;;;;;;4829450;29;20279;-84
2022/09/27 07:17:58;;;;;;;0.95;0.77;;;10.20;99.90;;;;;;4845698;29;20092;-84
2022/09/27 07:20:25;;;;;;;1.92;0.85;;;10.30;99.90;;;;;;4831856;29;20060;-85
2022/09/27 07:22:51;;;;;;;2.53;0.60;;;10.40;99.90;;;;;;4844530;29;20046;-84
2022/09/27 07:25:17;;;;;;;2.83;0.85;;;10.40;99.90;;;;;;4843670;29;20548;-85
2022/09/27 07:27:42;;;;;;;3.10;0.80;;;10.40;99.90;;;;;;4844212;29;20107;-84
2022/09/27 07:30:10;;;;;;;4.50;1.00;;;10.60;99.90;;;;;;4833545;29;20449;-84
2022/09/27 07:32:35;;;;;;;3.13;0.90;;;10.60;99.90;;;;;;4830009;29;20041;-84
2022/09/27 07:35:07;;;;;;;2.92;1.02;;;10.60;99.90;;;;;;4835498;29;20052;-84
2022/09/27 07:37:34;;;;;;;4.57;1.40;;;10.80;99.90;;;;;;4843307;29;20095;-84
2022/09/27 07:40:01;;;;;;;5.82;1.10;;;10.80;99.90;;;;;;4847528;29;20044;-85
2022/09/27 07:42:27;;;;;;;3.95;1.00;;;10.90;99.90;;;;;;4865904;29;20178;-84
2022/09/27 07:44:56;;;;;;;4.95;1.00;;;11.20;99.90;;;;;;4833783;29;20042;-85
2022/09/27 07:47:23;;;;;;;3.50;0.80;;;11.30;99.90;;;;;;4826182;29;20056;-85
2022/09/27 07:49:51;;;;;;;3.05;0.88;;;11.30;99.90;;;;;;4828427;29;20038;-85
2022/09/27 07:52:18;;;;;;;6.15;1.30;;;11.50;99.90;;;;;;4832875;29;20495;-84
2022/09/27 07:54:45;;;;;;;5.75;1.05;;;11.30;99.90;;;;;;4836730;29;20046;-85
2022/09/27 07:57:12;;;;;;;2.53;0.80;;;11.40;99.90;;;;;;4828435;29;20041;-85
2022/09/27 07:59:38;;;;;;;1.33;0.70;;;11.20;99.90;;;;;;4819115;29;20232;-85
2022/09/27 08:02:04;;;;;;;4.38;1.15;;;11.10;99.90;;;;;;4847733;29;20056;-84
2022/09/27 08:04:29;;;;;;;3.88;0.80;;;11.00;99.90;;;;;;4865209;29;20666;-85
2022/09/27 08:06:55;;;;;;;3.00;0.60;;;10.90;99.90;;;;;;4834861;29;20053;-85
2022/09/27 08:09:21;;;;;;;2.60;0.77;;;10.80;99.90;;;;;;4847491;29;20029;-85
2022/09/27 08:11:47;;;;;;;1.67;0.50;;;10.80;99.90;;;;;;4816768;29;20582;-85
2022/09/27 08:14:13;;;;;;;2.10;0.40;;;10.60;99.90;;;;;;4865465;29;20045;-85
2022/09/27 08:16:40;;;;;;;1.50;0.50;;;10.70;99.90;;;;;;4833056;29;20060;-84
2022/09/27 08:19:09;;;;;;;1.20;0.47;;;10.60;99.90;;;;;;4864254;29;20140;-85
2022/09/27 08:21:35;;;;;;;1.65;0.20;;;10.80;99.90;;;;;;4820341;29;20037;-85
2022/09/27 08:24:01;;;;;;;2.22;0.50;;;10.70;99.90;;;;;;4834030;29;20105;-85
2022/09/27 08:26:29;;;;;;;1.70;0.38;;;10.80;99.90;;;;;;4849863;29;20418;-84
2022/09/27 08:28:54;;;;;;;2.75;0.40;;;10.80;99.90;;;;;;4831953;29;20030;-84
2022/09/27 08:31:20;;;;;;;1.83;0.40;;;11.00;99.90;;;;;;4832332;29;20064;-85
2022/09/27 08:33:50;;;;;;;1.10;0.45;;;11.20;99.90;;;;;;4866140;29;20033;-85
2022/09/27 08:36:16;;;;;;;2.17;0.70;;;11.50;99.90;;;;;;4835822;29;20033;-84
2022/09/27 08:38:42;;;;;;;1.13;0.43;;;11.60;99.90;;;;;;4833138;29;20505;-84
2022/09/27 08:41:14;;;;;;;0.70;0.32;;;11.60;99.90;;;;;;4863151;29;20351;-83
2022/09/27 08:44:26;;;;;;;2.95;0.68;;;12.10;99.90;;;;;;4846672;29;20041;-84
2022/09/27 08:47:06;;;;;;;1.05;0.43;;;12.10;99.90;;;;;;4771596;29;20043;-84
2022/09/27 08:49:31;;;;;;;1.65;0.45;;;12.30;99.90;;;;;;4792164;29;20058;-84
2022/09/27 08:51:58;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;4799965;29;20061;-84
2022/09/27 08:54:29;;;;;;;1.98;0.57;;;12.80;99.90;;;;;;4847947;29;20052;-85
2022/09/27 08:57:03;;;;;;;2.00;0.55;;;12.90;99.90;;;;;;4846453;29;20053;-85
2022/09/27 08:59:36;;;;;;;1.17;0.32;;;12.80;99.90;;;;;;4831134;29;20057;-84
2022/09/27 09:02:08;;;;;;;0.93;0.43;;;12.80;99.90;;;;;;4846960;29;20056;-84
2022/09/27 09:04:38;;;;;;;1.38;0.38;;;12.70;99.90;;;;;;4851147;29;20613;-83
2022/09/27 09:07:11;;;;;;;3.83;0.90;;;12.80;99.90;;;;;;4832483;29;20125;-85
2022/09/27 09:09:50;;;;;;;1.15;0.43;;;12.60;99.90;;;;;;4831330;29;20402;-85
2022/09/27 09:12:48;;;;;;;4.88;0.50;;;12.40;99.90;;;;;;4841071;29;20085;-85
2022/09/27 09:15:32;;;;;;;1.88;0.60;;;12.50;99.90;;;;;;4827946;29;20060;-83
2022/09/27 09:18:34;;;;;;;1.08;0.60;;;12.50;99.90;;;;;;4826813;29;20041;-83
2022/09/27 09:21:17;;;;;;;2.22;0.60;;;12.80;99.90;;;;;;4823998;29;20045;-84
2022/09/27 09:23:43;;;;;;;3.15;0.90;;;13.00;99.90;;;;;;4828235;29;20049;-84
2022/09/27 09:26:12;;;;;;;3.55;0.60;;;13.20;99.90;;;;;;4829535;29;20246;-84
2022/09/27 09:29:08;;;;;;;2.47;0.47;;;13.40;99.90;;;;;;4838897;29;20052;-84
2022/09/27 09:31:50;;;;;;;2.90;0.47;;;13.60;99.90;;;;;;4825944;29;20049;-83
2022/09/27 09:34:22;;;;;;;2.90;0.85;;;13.60;99.90;;;;;;4828231;29;20196;-85
2022/09/27 09:37:14;;;;;;;3.10;0.80;;;13.80;99.90;;;;;;4845624;29;20105;-84
2022/09/27 09:40:12;;;;;;;4.68;0.70;;;14.20;99.90;;;;;;4841561;29;20045;-85
2022/09/27 09:42:44;;;;;;;3.10;0.73;;;14.30;99.90;;;;;;4826866;29;20767;-83
2022/09/27 09:45:25;;;;;;;6.05;1.42;;;13.70;99.90;;;;;;4844057;29;20379;-84
2022/09/27 09:48:00;;;;;;;3.35;0.57;;;13.90;99.90;;;;;;4829589;29;20045;-84
2022/09/27 09:50:50;;;;;;;3.13;0.82;;;13.80;99.90;;;;;;4829897;29;20042;-84
2022/09/27 09:53:31;;;;;;;1.75;0.47;;;13.90;93.50;;;;;;4845032;29;20053;-83
2022/09/27 09:56:23;;;;;;;3.10;0.63;;;14.00;99.90;;;;;;4845448;29;20080;-84
2022/09/27 09:59:03;;;;;;;1.27;0.28;;;13.90;99.90;;;;;;4828652;29;20061;-85
2022/09/27 10:01:41;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;4827424;29;20615;-84
2022/09/27 10:04:15;;;;;;;0.20;0.03;;;10.70;99.90;;;;;;4845164;29;20431;-84
2022/09/27 10:06:41;;;;;;;0.55;0.13;;;10.60;99.90;;;;;;4824319;29;20041;-84
2022/09/27 10:09:10;;;;;;;2.63;0.20;;;10.40;99.90;;;;;;4826676;29;20064;-84
2022/09/27 10:11:43;;;;;;;1.20;0.20;;;10.40;99.90;;;;;;4830295;29;20509;-84
2022/09/27 10:14:15;;;;;;;1.95;0.45;;;10.40;99.90;;;;;;4849325;29;20045;-84
2022/09/27 10:16:47;;;;;;;1.23;0.30;;;10.50;99.90;;;;;;4828318;29;20057;-84
2022/09/27 10:19:17;;;;;;;1.60;0.20;;;10.50;99.90;;;;;;4828665;29;20045;-84
2022/09/27 10:21:48;;;;;;;0.60;0.20;;;10.90;99.90;;;;;;4827884;29;20510;-84
2022/09/27 10:24:15;;;;;;;0.77;0.30;;;10.80;99.90;;;;;;4841084;29;20514;-83
2022/09/27 10:26:43;;;;;;;3.65;0.40;;;10.80;99.90;;;;;;4825941;29;20080;-84
2022/09/27 10:29:18;;;;;;;1.25;0.25;;;11.20;99.90;;;;;;4828584;29;20133;-83
2022/09/27 10:31:48;;;;;;;;;;;11.20;99.90;;;;;;4827816;29;20033;-85
2022/09/27 10:34:29;;;;;;;0.63;0.13;;;11.40;99.90;;;;;;4844692;29;19995;-84
2022/09/27 10:37:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4816675;29;20069;-83
2022/09/27 10:39:50;;;;;;;2.45;0.40;;;12.00;99.90;;;;;;4827593;29;20144;-84
2022/09/27 10:42:19;;;;;;;2.10;0.30;;;12.20;99.90;;;;;;4858332;29;20160;-84
2022/09/27 10:44:45;;;;;;;1.30;0.45;;;12.30;99.90;;;;;;4848888;29;20041;-84
2022/09/27 10:47:18;;;;;;;0.93;0.47;;;12.20;99.90;;;;;;4829340;29;20114;-84
2022/09/27 10:49:51;;;;;;;1.83;0.65;;;12.30;99.90;;;;;;4841364;29;20509;-84
2022/09/27 10:52:18;;;;;;;1.25;0.28;;;12.40;99.90;;;;;;4868264;29;20088;-85
2022/09/27 10:55:19;;;;;;;2.00;0.50;;;12.80;99.90;;;;;;4861384;29;20501;-84
2022/09/27 10:57:51;;;;;;;2.55;0.70;;;13.00;99.90;;;;;;4844049;29;20049;-84
2022/09/27 11:00:35;;;;;;;1.00;0.32;;;13.50;99.90;;;;;;4867566;29;20047;-83
2022/09/27 11:03:04;;;;;;;0.75;0.20;;;13.30;99.90;;;;;;4865204;29;20140;-84
2022/09/27 11:05:38;;;;;;;0.30;0.10;;;12.10;92.50;;;;;;4830445;29;20049;-83
2022/09/27 11:08:22;;;;;;;0.47;0.03;;;11.30;99.90;;;;;;4867514;29;20041;-84
2022/09/27 11:11:25;;;;;;;1.40;0.20;;;11.00;99.90;;;;;;4831041;29;20041;-84
2022/09/27 11:14:24;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4830581;29;20286;-84
2022/09/27 11:17:08;;;;;;;1.30;0.20;;;10.70;99.90;;;;;;4844764;29;20063;-84
2022/09/27 11:19:34;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;4848468;29;20899;-84
2022/09/27 11:22:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4849923;29;20056;-84
2022/09/27 11:24:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4865709;29;20048;-83
2022/09/27 11:27:27;;;;;;;0.60;0.10;;;10.60;99.90;;;;;;4879073;29;20262;-83
2022/09/27 11:30:16;;;;;;;0.43;0.10;;;10.60;99.90;;;;;;4866834;29;20055;-84
2022/09/27 11:32:45;;;;;;;0.75;0.15;;;10.80;99.90;;;;;;4845755;29;20048;-84
2022/09/27 11:35:35;;;;;;;0.28;0.13;;;10.90;99.90;;;;;;4881708;29;20485;-84
2022/09/27 11:38:23;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;4846738;29;20479;-83
2022/09/27 11:41:07;;;;;;;1.45;0.30;;;11.70;99.90;;;;;;4849888;29;20041;-83
2022/09/27 11:43:49;;;;;;;2.55;0.30;;;11.90;99.90;;;;;;4846841;29;20060;-83
2022/09/27 11:46:30;;;;;;;0.65;0.20;;;11.80;99.90;;;;;;4855143;29;20473;-84
2022/09/27 11:49:02;;;;;;;1.40;0.30;;;12.20;99.90;;;;;;4849685;29;20064;-84
2022/09/27 11:51:36;;;;;;;1.25;0.30;;;12.50;99.90;;;;;;4874025;29;20065;-84
2022/09/27 11:54:11;;;;;;;1.83;0.30;;;13.00;99.90;;;;;;4857483;29;20040;-82
2022/09/27 11:56:40;;;;;;;2.25;0.25;;;13.10;99.90;;;;;;4827085;29;20140;-83
2022/09/27 11:59:41;;;;;;;0.43;0.22;;;13.40;99.90;;;;;;4842472;29;20041;-83
2022/09/27 12:02:44;;;;;;;1.30;0.25;;;13.50;99.90;;;;;;4821755;29;20050;-82
2022/09/27 12:05:35;;;;;;;1.13;0.25;;;13.40;1.00;;;;;;4859407;29;20405;-83
2022/09/27 12:08:31;;;;;;;2.28;0.40;;;13.50;99.90;;;;;;4843138;29;20499;-83
2022/09/27 12:11:11;;;;;;;0.93;0.30;;;13.60;99.90;;;;;;4845820;29;20047;-83
2022/09/27 12:13:54;;;;;;;0.77;0.25;;;13.50;99.90;;;;;;4858168;29;20393;-82
2022/09/27 12:16:22;;;;;;;1.20;0.32;;;13.20;1.00;;;;;;4844737;29;20168;-83
2022/09/27 12:18:51;;;;;;;1.45;0.30;;;13.10;99.90;;;;;;4862077;29;20040;-83
2022/09/27 12:21:17;;;;;;;1.08;0.20;;;13.00;99.90;;;;;;4849062;29;20498;-83
2022/09/27 12:23:49;;;;;;;0.43;0.30;;;13.10;1.00;;;;;;4849222;29;20041;-83
2022/09/27 12:26:26;;;;;;;1.77;0.32;;;12.80;99.90;;;;;;4848589;29;20084;-82
2022/09/27 12:29:01;;;;;;;0.65;0.40;;;12.40;99.90;;;;;;4831936;29;20030;-83
2022/09/27 12:31:45;;;;;;;2.00;0.50;;;12.50;99.90;;;;;;4847717;29;20064;-83
2022/09/27 12:34:20;;;;;;;1.88;0.47;;;12.40;99.90;;;;;;4850540;29;20045;-82
2022/09/27 12:36:58;;;;;;;1.92;0.65;;;12.30;99.90;;;;;;4846149;29;20120;-82
2022/09/27 12:39:48;;;;;;;3.95;0.70;;;12.10;99.90;;;;;;4848243;29;20045;-84
2022/09/27 12:42:24;;;;;;;2.28;0.60;;;12.10;99.90;;;;;;4849501;29;20057;-83
2022/09/27 12:44:51;;;;;;;1.63;0.60;;;11.80;99.90;;;;;;4862690;29;20084;-83
2022/09/27 12:47:35;;;;;;;0.95;0.30;;;11.70;99.90;;;;;;4830104;29;20056;-84
2022/09/27 12:50:33;;;;;;;4.15;0.63;;;12.00;99.90;;;;;;4847521;29;20081;-83
2022/09/27 12:53:38;;;;;;;3.83;0.82;;;11.90;99.90;;;;;;4859565;29;20073;-84
2022/09/27 12:56:41;;;;;;;0.85;0.20;;;11.90;99.90;;;;;;4848022;29;20216;-84
2022/09/27 12:59:09;;;;;;;0.75;0.30;;;12.10;99.90;;;;;;4864860;29;20037;-83
2022/09/27 13:01:49;;;;;;;1.23;0.38;;;12.40;99.90;;;;;;4867838;29;20056;-83
2022/09/27 13:04:15;;;;;;;1.85;0.60;;;12.60;99.90;;;;;;4868168;29;20041;-83
2022/09/27 13:06:50;;;;;;;2.92;0.52;;;13.00;99.90;;;;;;4852124;29;20110;-84
2022/09/27 13:09:27;;;;;;;3.08;0.50;;;13.10;99.90;;;;;;4849588;29;20633;-84
2022/09/27 13:12:01;;;;;;;2.60;0.43;;;13.50;99.90;;;;;;4867514;29;20132;-84
2022/09/27 13:14:34;;;;;;;2.13;0.70;;;13.50;99.90;;;;;;4852878;29;20041;-83
2022/09/27 13:17:00;;;;;;;1.73;0.50;;;13.70;99.90;;;;;;4850802;29;20045;-84
2022/09/27 13:19:41;;;;;;;2.47;0.40;;;14.20;99.90;;;;;;4881562;29;20443;-83
2022/09/27 13:22:27;;;;;;;0.88;0.40;;;13.90;99.90;;;;;;4867661;29;20605;-83
2022/09/27 13:24:54;;;;;;;0.85;0.38;;;13.70;99.90;;;;;;4822980;29;20064;-83
2022/09/27 13:27:28;;;;;;;2.83;0.52;;;13.40;99.90;;;;;;4850382;29;20126;-83