Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:10;;;;;;;;;;;;;;;20.02;41.74;99973.75;4903543;28;98019;-76
2023/07/29 00:02:36;;;;;;;;;;;;;;;20.01;41.74;99976.84;4903761;28;97971;-73
2023/07/29 00:05:03;;;;;;;;;;;;;;;20.01;41.73;99985.06;4885598;28;98143;-77
2023/07/29 00:07:29;;;;;;;;;;;;;;;19.96;41.88;99972.38;4869633;28;98262;-72
2023/07/29 00:09:55;;;;;;;;;;;;;;;19.94;41.90;99971.94;4889469;28;98644;-72
2023/07/29 00:12:22;;;;;;;;;;;;;;;19.89;41.71;99974.91;4884430;28;98091;-71
2023/07/29 00:14:48;;;;;;;;;;;;;;;19.83;41.76;99974.31;4885075;28;98094;-72
2023/07/29 00:17:14;;;;;;;;;;;;;;;19.79;41.85;99972.63;4869259;28;100334;-77
2023/07/29 00:19:42;;;;;;;;;;;;;;;19.74;41.86;99981.84;4870298;28;98035;-72
2023/07/29 00:22:09;;;;;;;;;;;;;;;19.69;41.83;99979.34;4904678;28;98691;-72
2023/07/29 00:24:35;;;;;;;;;;;;;;;19.66;42.10;99984.69;4875018;28;98410;-76
2023/07/29 00:27:02;;;;;;;;;;;;;;;19.61;42.02;99982.94;4888595;28;98914;-72
2023/07/29 00:29:29;;;;;;;;;;;;;;;19.55;42.04;99981.56;4885689;28;98322;-71
2023/07/29 00:31:56;;;;;;;;;;;;;;;19.50;42.05;99976.31;4883305;28;98099;-71
2023/07/29 00:34:23;;;;;;;;;;;;;;;19.47;42.22;99977.78;4884804;28;98438;-72
2023/07/29 00:36:50;;;;;;;;;;;;;;;19.45;42.06;99974.56;4891580;28;99577;-72
2023/07/29 00:39:16;;;;;;;;;;;;;;;19.47;41.96;99982.47;4885060;28;98351;-75
2023/07/29 00:41:43;;;;;;;;;;;;;;;19.47;42.10;99979.72;4872887;28;97901;-75
2023/07/29 00:44:10;;;;;;;;;;;;;;;19.44;42.04;99972.19;4890360;28;98031;-71
2023/07/29 00:46:39;;;;;;;;;;;;;;;19.45;42.05;99971.06;4905388;28;98663;-76
2023/07/29 00:49:06;;;;;;;;;;;;;;;19.42;42.13;99967.09;4902250;28;98448;-71
2023/07/29 00:51:32;;;;;;;;;;;;;;;19.40;42.04;99972.06;4906020;28;97971;-72
2023/07/29 00:53:59;;;;;;;;;;;;;;;19.36;41.93;99966.47;4871064;28;99076;-71
2023/07/29 00:56:26;;;;;;;;;;;;;;;19.32;42.05;99971.03;4869211;28;98480;-71
2023/07/29 00:58:58;;;;;;;;;;;;;;;19.28;42.25;99969.31;4903176;28;97942;-75
2023/07/29 01:01:25;;;;;;;;;;;;;;;19.25;41.99;99967.25;4873951;28;98559;-71
2023/07/29 01:03:52;;;;;;;;;;;;;;;19.22;42.01;99960.53;4887307;28;99208;-75
2023/07/29 01:06:46;;;;;;;;;;;;;;;19.19;42.17;99960.41;4903666;28;98454;-76
2023/07/29 01:09:39;;;;;;;;;;;;;;;19.12;41.99;99950.81;4914903;28;98225;-71
2023/07/29 01:12:12;;;;;;;;;;;;;;;19.06;42.27;99957.66;4899604;28;100174;-75
2023/07/29 01:14:47;;;;;;;;;;;;;;;19.01;42.12;99955.09;4901205;28;98532;-76
2023/07/29 01:17:18;;;;;;;;;;;;;;;18.96;42.18;99949.06;4915956;28;103030;-72
2023/07/29 01:20:06;;;;;;;;;;;;;;;18.93;42.11;99949.72;4869900;28;97889;-76
2023/07/29 01:22:37;;;;;;;;;;;;;;;18.89;42.01;99944.94;4916978;28;98712;-75
2023/07/29 01:25:04;;;;;;;;;;;;;;;18.87;42.20;99936.28;4885329;28;98130;-71
2023/07/29 01:27:31;;;;;;;;;;;;;;;18.86;42.32;99928.41;4906050;28;97940;-76
2023/07/29 01:29:58;;;;;;;;;;;;;;;18.85;42.21;99940.47;4875340;28;98366;-71
2023/07/29 01:32:45;;;;;;;;;;;;;;;18.85;42.15;99940.47;4864080;28;98354;-76
2023/07/29 01:35:36;;;;;;;;;;;;;;;18.84;42.16;99934.22;4901199;28;97979;-72
2023/07/29 01:38:24;;;;;;;;;;;;;;;18.84;42.24;99928.78;4893654;28;98744;-76
2023/07/29 01:40:51;;;;;;;;;;;;;;;18.86;42.11;99931.16;4886442;28;98363;-71
2023/07/29 01:43:23;;;;;;;;;;;;;;;18.85;42.14;99938.56;4899272;28;98091;-71
2023/07/29 01:45:50;;;;;;;;;;;;;;;18.84;42.33;99936.16;4868419;28;98696;-76
2023/07/29 01:48:17;;;;;;;;;;;;;;;18.81;42.05;99936.81;4868708;28;99133;-72
2023/07/29 01:50:44;;;;;;;;;;;;;;;18.79;42.26;99939.91;4899061;28;98078;-71
2023/07/29 01:53:10;;;;;;;;;;;;;;;18.78;42.07;99934.75;4884615;28;99181;-73
2023/07/29 01:55:36;;;;;;;;;;;;;;;18.76;42.27;99942.50;4882419;28;126575;-71
2023/07/29 01:58:03;;;;;;;;;;;;;;;18.75;42.36;99947.16;4899240;28;100063;-76
2023/07/29 02:00:29;;;;;;;;;;;;;;;18.75;42.28;99946.38;4882289;28;98310;-71
2023/07/29 02:02:56;;;;;;;;;;;;;;;18.74;42.10;99942.81;4900098;28;98013;-76
2023/07/29 02:05:23;;;;;;;;;;;;;;;18.73;42.23;99933.03;4869118;28;99607;-76
2023/07/29 02:07:50;;;;;;;;;;;;;;;18.71;42.27;99931.78;4867453;28;98622;-76
2023/07/29 02:10:17;;;;;;;;;;;;;;;18.69;42.13;99943.00;4882121;28;99492;-76
2023/07/29 02:12:44;;;;;;;;;;;;;;;18.67;42.29;99945.28;4900141;28;98519;-72
2023/07/29 02:15:12;;;;;;;;;;;;;;;18.66;42.18;99940.94;4902711;28;101141;-75
2023/07/29 02:17:40;;;;;;;;;;;;;;;18.64;42.31;99945.94;4885159;28;97870;-76
2023/07/29 02:20:08;;;;;;;;;;;;;;;18.63;42.27;99942.41;4885591;28;98187;-76
2023/07/29 02:22:34;;;;;;;;;;;;;;;18.61;42.24;99947.41;4885157;28;99772;-76
2023/07/29 02:25:00;;;;;;;;;;;;;;;18.62;42.48;99953.66;4902641;28;98316;-71
2023/07/29 02:27:28;;;;;;;;;;;;;;;18.62;42.21;99953.66;4899766;28;98491;-76
2023/07/29 02:29:55;;;;;;;;;;;;;;;18.62;42.24;99956.38;4919267;28;99936;-72
2023/07/29 02:32:22;;;;;;;;;;;;;;;18.62;42.25;99956.38;4883761;28;99686;-76
2023/07/29 02:34:49;;;;;;;;;;;;;;;18.62;42.21;99951.72;4888905;28;98296;-72
2023/07/29 02:37:16;;;;;;;;;;;;;;;18.60;42.18;99942.28;4894823;28;97950;-76
2023/07/29 02:39:43;;;;;;;;;;;;;;;18.59;42.33;99949.69;4871702;28;98100;-74
2023/07/29 02:42:10;;;;;;;;;;;;;;;18.59;42.29;99957.06;4867701;28;98550;-71
2023/07/29 02:44:36;;;;;;;;;;;;;;;18.57;42.34;99957.38;4889340;28;98119;-72
2023/07/29 02:47:03;;;;;;;;;;;;;;;18.56;42.22;99960.47;4870205;28;97828;-76
2023/07/29 02:49:29;;;;;;;;;;;;;;;18.56;42.26;99955.00;4887648;28;97973;-76
2023/07/29 02:51:56;;;;;;;;;;;;;;;18.54;42.22;99952.59;4899241;28;98751;-72
2023/07/29 02:54:22;;;;;;;;;;;;;;;18.56;42.34;99958.53;4885254;28;98940;-75
2023/07/29 02:56:50;;;;;;;;;;;;;;;18.57;42.44;99957.38;4872088;28;99327;-75
2023/07/29 02:59:17;;;;;;;;;;;;;;;18.60;42.32;99964.91;4873221;28;98342;-75
2023/07/29 03:01:44;;;;;;;;;;;;;;;18.62;42.06;99967.28;4879990;28;101434;-75
2023/07/29 03:04:12;;;;;;;;;;;;;;;18.64;42.33;99971.31;4889458;28;98338;-72
2023/07/29 03:06:39;;;;;;;;;;;;;;;18.65;42.36;99975.63;4874395;28;98261;-72
2023/07/29 03:09:07;;;;;;;;;;;;;;;18.67;42.27;99975.31;4899209;28;99759;-71
2023/07/29 03:11:33;;;;;;;;;;;;;;;18.67;42.31;99978.03;4903848;28;98026;-76
2023/07/29 03:14:00;;;;;;;;;;;;;;;18.68;42.39;99970.63;4901786;28;99437;-76
2023/07/29 03:16:28;;;;;;;;;;;;;;;18.68;42.45;99976.09;4889766;28;100902;-72
2023/07/29 03:18:55;;;;;;;;;;;;;;;18.69;42.46;99981.22;4883189;28;98943;-72
2023/07/29 03:21:21;;;;;;;;;;;;;;;18.69;42.53;99975.75;4900706;28;98359;-76
2023/07/29 03:23:49;;;;;;;;;;;;;;;18.70;42.43;99973.81;4888946;28;98238;-72
2023/07/29 03:26:17;;;;;;;;;;;;;;;18.70;42.36;99971.91;4866549;28;100965;-76
2023/07/29 03:28:44;;;;;;;;;;;;;;;18.72;42.44;99969.66;4887621;28;98092;-72
2023/07/29 03:31:10;;;;;;;;;;;;;;;18.71;42.54;99970.00;4869709;28;98165;-71
2023/07/29 03:33:37;;;;;;;;;;;;;;;18.72;42.44;99966.13;4870914;28;98084;-76
2023/07/29 03:36:03;;;;;;;;;;;;;;;18.74;42.50;99969.31;4886095;28;98104;-71
2023/07/29 03:38:30;;;;;;;;;;;;;;;18.74;42.51;99967.38;4881227;28;98874;-72
2023/07/29 03:40:57;;;;;;;;;;;;;;;18.78;42.58;99959.34;4884078;28;98501;-75
2023/07/29 03:43:23;;;;;;;;;;;;;;;18.81;42.67;99962.19;4903241;28;98690;-76
2023/07/29 03:45:50;;;;;;;;;;;;;;;18.85;42.65;99960.38;4897321;28;98714;-71
2023/07/29 03:48:16;;;;;;;;;;;;;;;18.87;42.47;99958.13;4869337;28;99112;-71
2023/07/29 03:50:42;;;;;;;;;;;;;;;18.92;42.60;99953.59;4882783;28;98766;-71
2023/07/29 03:53:10;;;;;;;;;;;;;;;18.93;42.71;99955.19;4885683;28;98780;-76
2023/07/29 03:55:37;;;;;;;;;;;;;;;18.96;43.26;99949.06;4897379;28;98581;-75
2023/07/29 03:58:03;;;;;;;;;;;;;;;18.98;42.92;99947.59;4883660;28;98168;-75
2023/07/29 04:00:29;;;;;;;;;;;;;;;19.03;43.03;99950.13;4868122;28;98387;-75
2023/07/29 04:02:55;;;;;;;;;;;;;;;19.06;42.67;99941.25;4885248;28;97896;-75
2023/07/29 04:05:22;;;;;;;;;;;;;;;19.11;42.69;99949.22;4884837;28;98279;-71
2023/07/29 04:07:49;;;;;;;;;;;;;;;19.15;42.62;99952.09;4920466;28;98048;-71
2023/07/29 04:10:16;;;;;;;;;;;;;;;19.21;42.80;99950.72;4902490;28;99217;-71
2023/07/29 04:12:44;;;;;;;;;;;;;;;19.25;42.75;99954.38;4872860;28;99962;-71
2023/07/29 04:15:10;;;;;;;;;;;;;;;19.31;42.96;99949.50;4901143;28;100290;-72
2023/07/29 04:17:38;;;;;;;;;;;;;;;19.34;42.45;99951.59;4883216;28;98346;-71
2023/07/29 04:20:07;;;;;;;;;;;;;;;19.38;42.71;99953.28;4872010;28;98035;-76
2023/07/29 04:22:34;;;;;;;;;;;;;;;19.43;42.71;99956.94;4904981;28;98196;-71
2023/07/29 04:25:01;;;;;;;;;;;;;;;19.46;42.76;99957.06;4906556;28;97838;-71
2023/07/29 04:27:27;;;;;;;;;;;;;;;19.50;42.69;99952.53;4906949;28;97899;-71
2023/07/29 04:29:54;;;;;;;;;;;;;;;19.56;42.58;99953.09;4907814;28;99775;-71
2023/07/29 04:32:20;;;;;;;;;;;;;;;19.61;42.63;99955.63;4916450;28;99980;-71
2023/07/29 04:34:47;;;;;;;;;;;;;;;19.66;42.75;99954.63;4876440;28;98256;-71
2023/07/29 04:37:14;;;;;;;;;;;;;;;19.69;42.57;99954.75;4905973;28;98267;-75
2023/07/29 04:39:40;;;;;;;;;;;;;;;19.74;42.38;99956.44;4892752;28;98290;-74
2023/07/29 04:42:07;;;;;;;;;;;;;;;19.77;42.66;99962.03;4902871;28;100013;-75
2023/07/29 04:44:33;;;;;;;;;;;;;;;19.81;42.64;99965.69;4906022;28;98423;-71
2023/07/29 04:47:00;;;;;;;;;;;;;;;19.84;42.56;99959.50;4885681;28;98343;-75
2023/07/29 04:49:27;;;;;;;;;;;;;;;19.89;42.67;99960.44;4872068;28;98315;-74
2023/07/29 04:51:53;;;;;;;;;;;;;;;19.92;42.63;99957.81;4881963;28;98543;-75
2023/07/29 04:54:26;;;;;;;;;;;;;;;19.97;42.55;99956.81;4885179;28;98506;-71
2023/07/29 04:56:53;;;;;;;;;;;;;;;20.03;42.53;99952.69;4865932;28;98200;-72
2023/07/29 04:59:19;;;;;;;;;;;;;;;20.08;42.53;99952.44;4901183;28;99077;-72
2023/07/29 05:01:47;;;;;;;;;;;;;;;20.14;42.63;99950.28;4885631;28;99971;-72
2023/07/29 05:04:15;;;;;;;;;;;;;;;20.18;42.37;99948.47;4898873;28;100915;-72
2023/07/29 05:06:41;;;;;;;;;;;;;;;20.23;42.40;99940.00;4869044;28;98267;-75
2023/07/29 05:09:18;;;;;;;;;;;;;;;20.28;42.46;99948.00;4877676;28;99190;-72
2023/07/29 05:11:46;;;;;;;;;;;;;;;20.32;42.39;99951.63;4883571;28;98735;-72
2023/07/29 05:14:18;;;;;;;;;;;;;;;20.34;42.57;99952.88;4883892;28;98586;-73
2023/07/29 05:16:45;;;;;;;;;;;;;;;20.40;42.39;99950.72;4881549;28;98496;-73
2023/07/29 05:19:11;;;;;;;;;;;;;;;20.46;42.21;99951.25;4898391;28;98320;-76
2023/07/29 05:21:38;;;;;;;;;;;;;;;20.54;42.29;99950.34;4887007;28;98662;-72
2023/07/29 05:24:05;;;;;;;;;;;;;;;20.67;42.10;99951.91;4863913;28;98305;-73
2023/07/29 05:26:31;;;;;;;;;;;;;;;20.80;42.10;99953.47;4866624;28;98392;-75
2023/07/29 05:28:58;;;;;;;;;;;;;;;20.89;42.07;99955.25;4894523;28;98372;-75
2023/07/29 05:31:25;;;;;;;;;;;;;;;21.11;41.80;99945.69;4880626;28;98987;-73
2023/07/29 05:33:51;;;;;;;;;;;;;;;21.35;41.64;99942.03;4884843;28;99203;-75
2023/07/29 05:36:18;;;;;;;;;;;;;;;21.61;41.47;99947.00;4878398;28;97968;-73
2023/07/29 05:38:45;;;;;;;;;;;;;;;21.90;41.26;99946.56;4882387;28;98104;-73
2023/07/29 05:41:12;;;;;;;;;;;;;;;22.12;41.09;99950.56;4894051;28;99019;-75
2023/07/29 05:43:40;;;;;;;;;;;;;;;22.39;40.87;99942.56;4881547;28;98452;-75
2023/07/29 05:46:06;;;;;;;;;;;;;;;22.66;40.77;99951.78;4865931;28;98325;-76
2023/07/29 05:48:33;;;;;;;;;;;;;;;22.70;40.86;99939.69;4895403;28;98193;-76
2023/07/29 05:51:00;;;;;;;;;;;;;;;22.73;40.97;99938.97;4882367;28;98870;-75
2023/07/29 05:53:28;;;;;;;;;;;;;;;22.83;41.05;99939.56;4898549;28;98067;-76
2023/07/29 05:55:54;;;;;;;;;;;;;;;22.98;40.69;99938.72;4878530;28;98573;-73
2023/07/29 05:58:21;;;;;;;;;;;;;;;23.11;40.82;99928.34;4881545;28;98478;-75
2023/07/29 06:00:48;;;;;;;;;;;;;;;23.14;40.87;99928.41;4860993;28;100096;-73
2023/07/29 06:03:15;;;;;;;;;;;;;;;23.27;41.17;99932.59;4863271;28;98850;-75
2023/07/29 06:05:41;;;;;;;;;;;;;;;23.63;40.50;99924.16;4910088;28;98404;-75
2023/07/29 06:08:08;;;;;;;;;;;;;;;23.50;40.88;99921.59;4896813;28;98261;-76
2023/07/29 06:10:34;;;;;;;;;;;;;;;23.69;40.85;99915.22;4868090;28;98439;-73
2023/07/29 06:13:02;;;;;;;;;;;;;;;24.69;40.04;99911.16;4884773;28;98774;-72
2023/07/29 06:15:29;;;;;;;;;;;;;;;25.01;39.75;99907.94;4882113;28;98329;-75
2023/07/29 06:17:56;;;;;;;;;;;;;;;25.10;40.14;99915.94;4899269;28;99001;-72
2023/07/29 06:20:23;;;;;;;;;;;;;;;25.89;39.23;99906.38;4897251;28;98287;-75
2023/07/29 06:22:49;;;;;;;;;;;;;;;26.37;39.05;99911.78;4897901;28;98228;-75
2023/07/29 06:25:16;;;;;;;;;;;;;;;26.47;39.29;99913.84;4895134;28;99266;-72
2023/07/29 06:27:42;;;;;;;;;;;;;;;26.66;39.35;99918.28;4880763;28;97956;-75
2023/07/29 06:30:10;;;;;;;;;;;;;;;26.87;39.22;99925.84;4879432;28;98386;-71
2023/07/29 06:32:36;;;;;;;;;;;;;;;27.08;39.30;99916.81;4894684;28;98120;-75
2023/07/29 06:35:03;;;;;;;;;;;;;;;27.35;39.21;99920.84;4880599;28;98051;-72
2023/07/29 06:37:30;;;;;;;;;;;;;;;27.67;38.90;99922.81;4848369;28;99185;-72
2023/07/29 06:39:57;;;;;;;;;;;;;;;28.06;38.76;99922.81;4880147;28;99115;-72
2023/07/29 06:42:23;;;;;;;;;;;;;;;27.98;39.25;99921.22;4861746;28;98553;-72
2023/07/29 06:44:50;;;;;;;;;;;;;;;28.31;38.98;99925.50;4863938;28;99252;-72
2023/07/29 06:47:17;;;;;;;;;;;;;;;28.25;39.37;99931.84;4864163;28;98916;-75
2023/07/29 06:49:45;;;;;;;;;;;;;;;28.15;39.58;99927.91;4881281;28;98056;-72
2023/07/29 06:52:12;;;;;;;;;;;;;;;28.02;39.56;99921.19;4877683;28;98571;-75
2023/07/29 06:54:38;;;;;;;;;;;;;;;27.92;39.54;99922.81;4876436;28;98049;-77
2023/07/29 06:57:05;;;;;;;;;;;;;;;27.78;39.92;99922.81;4878541;28;99355;-74
2023/07/29 06:59:32;;;;;;;;;;;;;;;27.56;40.03;99930.31;4883270;28;98849;-72
2023/07/29 07:02:01;;;;;;;;;;;;;;;27.37;40.16;99929.50;4868381;28;98036;-76
2023/07/29 07:04:28;;;;;;;;;;;;;;;27.25;40.11;99924.38;4871929;28;98343;-75
2023/07/29 07:06:54;;;;;;;;;;;;;;;27.12;40.20;99928.72;4916428;28;98537;-71
2023/07/29 07:09:21;;;;;;;;;;;;;;;26.99;40.28;99925.47;4897862;28;98171;-74
2023/07/29 07:11:48;;;;;;;;;;;;;;;26.80;40.45;99925.81;4868528;28;98118;-74
2023/07/29 07:14:15;;;;;;;;;;;;;;;26.59;40.64;99929.28;4885939;28;98584;-75
2023/07/29 07:16:42;;;;;;;;;;;;;;;26.46;40.55;99923.31;4888303;28;99052;-74
2023/07/29 07:19:09;;;;;;;;;;;;;;;26.42;40.85;99928.00;4867377;28;98278;-74
2023/07/29 07:21:35;;;;;;;;;;;;;;;26.50;40.64;99926.88;4902416;28;99792;-75
2023/07/29 07:24:03;;;;;;;;;;;;;;;26.58;40.48;99931.25;4885322;28;98030;-75
2023/07/29 07:26:30;;;;;;;;;;;;;;;26.60;40.35;99925.34;4899718;28;98948;-71
2023/07/29 07:28:57;;;;;;;;;;;;;;;26.71;40.05;99925.38;4885197;28;98851;-71
2023/07/29 07:31:23;;;;;;;;;;;;;;;26.63;40.32;99921.81;4902772;28;99903;-72
2023/07/29 07:33:49;;;;;;;;;;;;;;;26.52;40.55;99926.50;4887779;28;99371;-75
2023/07/29 07:36:17;;;;;;;;;;;;;;;26.47;40.46;99924.91;4886155;28;98397;-72
2023/07/29 07:38:43;;;;;;;;;;;;;;;26.59;40.36;99918.22;4866674;28;98199;-74
2023/07/29 07:41:10;;;;;;;;;;;;;;;26.67;40.18;99906.03;4881418;28;98382;-75
2023/07/29 07:43:37;;;;;;;;;;;;;;;26.70;40.04;99912.75;4873565;28;98823;-75
2023/07/29 07:46:05;;;;;;;;;;;;;;;26.81;40.11;99906.09;4868788;28;101087;-75
2023/07/29 07:48:33;;;;;;;;;;;;;;;27.22;39.65;99902.22;4900628;28;98124;-72
2023/07/29 07:51:00;;;;;;;;;;;;;;;27.61;39.29;99886.44;4902710;28;100280;-72
2023/07/29 07:53:26;;;;;;;;;;;;;;;28.42;38.78;99885.91;4865521;28;98673;-72
2023/07/29 07:55:53;;;;;;;;;;;;;;;28.49;38.75;99881.13;4886163;28;98398;-74
2023/07/29 07:58:23;;;;;;;;;;;;;;;28.62;38.88;99881.47;4861897;28;98102;-72
2023/07/29 08:00:50;;;;;;;;;;;;;;;29.84;37.52;99873.06;4898133;28;99480;-76
2023/07/29 08:03:17;;;;;;;;;;;;;;;29.94;37.61;99866.59;4903862;28;98520;-75
2023/07/29 08:05:44;;;;;;;;;;;;;;;31.34;36.60;99859.22;4913096;28;98700;-74
2023/07/29 08:08:11;;;;;;;;;;;;;;;33.22;35.49;99865.00;4871000;28;100118;-72
2023/07/29 08:10:38;;;;;;;;;;;;;;;34.14;34.88;99861.78;4871803;28;98687;-72
2023/07/29 08:13:04;;;;;;;;;;;;;;;33.35;35.88;99865.84;4882671;28;98316;-73
2023/07/29 08:15:31;;;;;;;;;;;;;;;34.18;35.41;99856.88;4878158;28;101363;-72
2023/07/29 08:17:58;;;;;;;;;;;;;;;34.64;35.38;99848.38;4866145;28;98202;-75
2023/07/29 08:20:24;;;;;;;;;;;;;;;35.92;34.57;99848.91;4895047;28;98371;-74
2023/07/29 08:22:52;;;;;;;;;;;;;;;35.98;34.80;99844.34;4883728;28;98314;-75
2023/07/29 08:25:18;;;;;;;;;;;;;;;35.34;35.40;99841.72;4895442;28;98273;-72
2023/07/29 08:27:44;;;;;;;;;;;;;;;34.83;36.30;99841.78;4882155;28;98986;-74
2023/07/29 08:30:11;;;;;;;;;;;;;;;35.57;35.51;99828.59;4880079;28;98194;-72
2023/07/29 08:32:38;;;;;;;;;;;;;;;35.67;35.71;99833.00;4881740;28;98421;-72
2023/07/29 08:35:05;;;;;;;;;;;;;;;35.83;35.56;99823.63;4885947;28;99599;-76
2023/07/29 08:37:32;;;;;;;;;;;;;;;34.56;36.86;99819.84;4900210;28;98873;-75
2023/07/29 08:39:58;;;;;;;;;;;;;;;33.39;37.79;99816.28;4885881;28;98929;-72
2023/07/29 08:42:27;;;;;;;;;;;;;;;32.81;38.40;99816.09;4881997;28;98322;-71
2023/07/29 08:44:54;;;;;;;;;;;;;;;32.89;38.36;99816.69;4897197;28;98126;-72
2023/07/29 08:47:21;;;;;;;;;;;;;;;32.15;38.55;99826.31;4881104;28;100069;-76
2023/07/29 08:49:48;;;;;;;;;;;;;;;31.59;39.06;99820.56;4864097;28;99423;-75
2023/07/29 08:52:15;;;;;;;;;;;;;;;31.11;39.58;99824.56;4884577;28;98098;-71
2023/07/29 08:54:41;;;;;;;;;;;;;;;30.89;39.46;99829.69;4862284;28;98237;-72
2023/07/29 08:57:08;;;;;;;;;;;;;;;32.78;37.47;99830.94;4884773;28;98811;-75
2023/07/29 08:59:35;;;;;;;;;;;;;;;32.26;38.14;99824.03;4862829;28;98508;-75
2023/07/29 09:02:02;;;;;;;;;;;;;;;31.64;38.51;99831.25;4882334;28;100254;-75
2023/07/29 09:04:30;;;;;;;;;;;;;;;30.97;39.12;99831.16;4897439;28;98882;-72
2023/07/29 09:06:58;;;;;;;;;;;;;;;30.42;39.77;99828.72;4884847;28;98866;-75
2023/07/29 09:09:25;;;;;;;;;;;;;;;30.01;39.95;99824.84;4866266;28;98469;-72
2023/07/29 09:11:53;;;;;;;;;;;;;;;29.90;39.92;99832.50;4863725;28;100216;-72
2023/07/29 09:14:20;;;;;;;;;;;;;;;30.06;39.48;99837.50;4882682;28;99910;-72
2023/07/29 09:16:48;;;;;;;;;;;;;;;30.60;38.78;99834.84;4899445;28;99819;-72
2023/07/29 09:19:15;;;;;;;;;;;;;;;30.31;39.22;99828.91;4898494;28;98480;-72
2023/07/29 09:21:42;;;;;;;;;;;;;;;30.08;39.23;99829.53;4867638;28;97864;-72
2023/07/29 09:24:09;;;;;;;;;;;;;;;29.95;39.47;99826.53;4882570;28;98385;-76
2023/07/29 09:26:36;;;;;;;;;;;;;;;29.88;39.04;99831.38;4898057;28;98396;-72
2023/07/29 09:29:03;;;;;;;;;;;;;;;29.86;39.33;99826.22;4865831;28;98149;-76
2023/07/29 09:31:30;;;;;;;;;;;;;;;29.86;39.18;99819.88;4898231;28;98785;-77
2023/07/29 09:33:59;;;;;;;;;;;;;;;29.74;39.33;99821.97;4900184;28;99391;-73
2023/07/29 09:36:27;;;;;;;;;;;;;;;29.57;39.31;99823.75;4879983;28;98765;-75
2023/07/29 09:38:57;;;;;;;;;;;;;;;29.56;39.18;99821.34;4895449;28;98512;-77
2023/07/29 09:41:28;;;;;;;;;;;;;;;29.79;38.87;99824.31;4904999;28;98469;-72
2023/07/29 09:43:58;;;;;;;;;;;;;;;30.03;38.89;99824.44;4867196;28;98360;-76
2023/07/29 09:46:26;;;;;;;;;;;;;;;29.88;38.82;99825.81;4862101;28;98683;-73
2023/07/29 09:48:54;;;;;;;;;;;;;;;29.95;38.96;99823.75;4901087;28;100558;-75
2023/07/29 09:51:21;;;;;;;;;;;;;;;30.66;38.09;99812.94;4857133;28;98367;-75
2023/07/29 09:53:48;;;;;;;;;;;;;;;31.25;37.46;99812.44;4890945;28;100988;-72
2023/07/29 09:56:14;;;;;;;;;;;;;;;32.63;36.41;99810.94;4861101;28;98655;-72
2023/07/29 09:58:41;;;;;;;;;;;;;;;33.71;35.14;99811.88;4881278;28;98303;-73
2023/07/29 10:01:08;;;;;;;;;;;;;;;33.54;35.75;99804.78;4881907;28;99758;-76
2023/07/29 10:03:35;;;;;;;;;;;;;;;33.15;36.10;99801.75;4882693;28;98617;-72
2023/07/29 10:06:06;;;;;;;;;;;;;;;32.80;36.92;99803.38;4880960;28;99269;-72
2023/07/29 10:08:35;;;;;;;;;;;;;;;32.36;37.23;99805.53;4877616;28;102177;-75
2023/07/29 10:11:02;;;;;;;;;;;;;;;31.86;37.71;99806.56;4861459;28;98344;-72
2023/07/29 10:13:29;;;;;;;;;;;;;;;31.48;38.17;99803.28;4877997;28;99677;-74
2023/07/29 10:15:58;;;;;;;;;;;;;;;31.25;38.18;99804.06;4866844;28;98405;-75
2023/07/29 10:18:25;;;;;;;;;;;;;;;31.04;38.33;99807.97;4859921;28;98102;-72
2023/07/29 10:20:52;;;;;;;;;;;;;;;31.14;38.21;99806.25;4874009;28;98194;-76
2023/07/29 10:23:20;;;;;;;;;;;;;;;31.09;37.91;99804.75;4881489;28;97819;-76
2023/07/29 10:25:53;;;;;;;;;;;;;;;30.90;38.37;99803.44;4876713;28;98325;-75
2023/07/29 10:28:19;;;;;;;;;;;;;;;32.68;36.13;99801.28;4861817;28;98174;-72
2023/07/29 10:30:46;;;;;;;;;;;;;;;33.32;35.83;99804.50;4860148;28;97906;-75
2023/07/29 10:33:15;;;;;;;;;;;;;;;33.66;36.10;99802.03;4881365;28;98252;-72
2023/07/29 10:35:41;;;;;;;;;;;;;;;33.90;36.15;99790.59;4879659;28;98242;-77
2023/07/29 10:38:08;;;;;;;;;;;;;;;33.61;36.40;99791.41;4900154;28;100109;-75
2023/07/29 10:41:04;;;;;;;;;;;;;;;32.91;36.94;99789.94;4881918;28;98347;-72
2023/07/29 10:43:34;;;;;;;;;;;;;;;32.45;37.77;99788.25;4860450;28;99262;-78
2023/07/29 10:46:25;;;;;;;;;;;;;;;32.11;38.09;99780.19;4885151;28;98662;-78
2023/07/29 10:48:55;;;;;;;;;;;;;;;31.94;37.99;99773.78;4885379;28;98152;-76
2023/07/29 10:51:35;;;;;;;;;;;;;;;31.86;37.78;99772.34;4899040;28;98702;-72
2023/07/29 10:54:09;;;;;;;;;;;;;;;31.74;37.96;99780.09;4868454;28;98487;-75
2023/07/29 10:56:36;;;;;;;;;;;;;;;31.93;37.71;99770.22;4896445;28;98998;-72
2023/07/29 10:59:12;;;;;;;;;;;;;;;31.80;38.05;99765.72;4880850;28;98375;-76
2023/07/29 11:01:39;;;;;;;;;;;;;;;31.58;38.03;99766.09;4914137;28;98107;-78
2023/07/29 11:04:23;;;;;;;;;;;;;;;32.13;37.44;99764.63;4880456;28;98562;-77
2023/07/29 11:07:04;;;;;;;;;;;;;;;32.05;37.46;99759.63;4897556;28;98253;-76
2023/07/29 11:09:45;;;;;;;;;;;;;;;31.87;37.60;99755.22;4898612;28;98440;-77
2023/07/29 11:12:33;;;;;;;;;;;;;;;31.68;38.22;99756.00;4897954;28;98237;-78
2023/07/29 11:15:24;;;;;;;;;;;;;;;31.47;38.18;99751.59;4892949;28;98674;-72
2023/07/29 11:18:00;;;;;;;;;;;;;;;31.14;38.44;99753.38;4891925;28;98676;-72
2023/07/29 11:20:33;;;;;;;;;;;;;;;30.71;38.91;99745.72;4880680;28;100206;-78
2023/07/29 11:23:03;;;;;;;;;;;;;;;30.36;39.05;99739.50;4897047;28;97966;-74
2023/07/29 11:25:30;;;;;;;;;;;;;;;30.05;38.96;99738.69;4896526;28;99889;-72
2023/07/29 11:27:57;;;;;;;;;;;;;;;29.86;39.53;99744.88;4881427;28;98451;-78
2023/07/29 11:30:27;;;;;;;;;;;;;;;29.67;39.54;99737.97;4897434;28;97938;-72
2023/07/29 11:32:53;;;;;;;;;;;;;;;30.06;38.77;99729.16;4853712;28;99847;-79
2023/07/29 11:35:19;;;;;;;;;;;;;;;30.52;38.20;99717.41;4855586;28;107463;-78
2023/07/29 11:37:47;;;;;;;;;;;;;;;30.51;38.35;99726.16;4877106;28;99089;-77
2023/07/29 11:40:17;;;;;;;;;;;;;;;31.02;37.76;99726.97;4910152;28;98779;-77
2023/07/29 11:42:44;;;;;;;;;;;;;;;30.91;38.16;99718.00;4908338;28;98102;-77
2023/07/29 11:45:11;;;;;;;;;;;;;;;30.87;37.91;99717.28;4875703;28;98957;-72
2023/07/29 11:47:37;;;;;;;;;;;;;;;30.82;38.27;99718.56;4861818;28;98093;-73
2023/07/29 11:50:11;;;;;;;;;;;;;;;30.79;38.11;99722.97;4879317;28;100261;-77
2023/07/29 11:52:37;;;;;;;;;;;;;;;30.79;38.27;99720.19;4894355;28;99094;-73
2023/07/29 11:55:05;;;;;;;;;;;;;;;30.78;38.46;99720.63;4879605;28;99757;-72
2023/07/29 11:57:33;;;;;;;;;;;;;;;30.84;38.19;99720.91;4891321;28;98434;-72
2023/07/29 12:00:00;;;;;;;;;;;;;;;30.99;38.07;99714.66;4893339;28;99558;-78
2023/07/29 12:02:26;;;;;;;;;;;;;;;32.14;37.10;99712.44;4895397;28;98186;-79
2023/07/29 12:04:54;;;;;;;;;;;;;;;32.51;36.47;99716.81;4894411;28;98515;-73
2023/07/29 12:07:21;;;;;;;;;;;;;;;32.09;37.15;99710.97;4890015;28;98695;-77
2023/07/29 12:09:47;;;;;;;;;;;;;;;31.67;37.75;99713.41;4878388;28;98501;-72
2023/07/29 12:12:13;;;;;;;;;;;;;;;31.34;37.94;99701.34;4867569;28;98513;-72
2023/07/29 12:14:42;;;;;;;;;;;;;;;31.01;38.38;99697.56;4870361;28;99771;-71
2023/07/29 12:17:10;;;;;;;;;;;;;;;30.80;38.52;99687.59;4899345;28;98783;-77
2023/07/29 12:19:38;;;;;;;;;;;;;;;30.87;38.19;99695.03;4866383;28;98061;-71
2023/07/29 12:22:08;;;;;;;;;;;;;;;30.91;38.02;99699.31;4880578;28;97963;-72
2023/07/29 12:24:36;;;;;;;;;;;;;;;31.00;37.98;99707.09;4896861;28;98924;-72
2023/07/29 12:27:02;;;;;;;;;;;;;;;31.07;37.97;99698.63;4890446;28;98744;-72
2023/07/29 12:29:29;;;;;;;;;;;;;;;31.04;37.84;99699.47;4860084;28;101146;-79
2023/07/29 12:32:00;;;;;;;;;;;;;;;31.13;37.67;99690.59;4894764;28;98369;-77
2023/07/29 12:34:28;;;;;;;;;;;;;;;31.11;38.00;99693.78;4882679;28;98288;-75
2023/07/29 12:36:56;;;;;;;;;;;;;;;31.09;37.94;99695.41;4878388;28;100354;-73
2023/07/29 12:39:30;;;;;;;;;;;;;;;31.06;37.93;99694.28;4861945;28;98745;-73
2023/07/29 12:41:58;;;;;;;;;;;;;;;31.07;37.99;99693.06;4882805;28;99129;-72
2023/07/29 12:44:25;;;;;;;;;;;;;;;30.98;37.84;99690.06;4865392;28;98107;-71
2023/07/29 12:46:53;;;;;;;;;;;;;;;30.91;38.01;99695.75;4866390;28;98448;-76
2023/07/29 12:49:20;;;;;;;;;;;;;;;30.87;37.88;99675.56;4882409;28;100334;-79