Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:23;;;;;;;4.55;1.83;;;;;;;23.06;100.00;100048.25;7399772;19;20018;-88
2023/10/02 00:04:16;;;;;;;2.53;0.80;;;;;;;25.39;90.86;100059.47;7398470;19;20031;-88
2023/10/02 00:06:36;;;;;;;1.65;0.65;;;;;;;25.66;87.23;100064.75;7398965;19;20041;-88
2023/10/02 00:09:05;;;;;;;0.98;0.22;;;;;;;25.02;90.80;100060.28;7394882;19;20023;-88
2023/10/02 00:11:41;;;;;;;1.13;1.02;;;;;;;25.05;89.78;100061.25;7395789;19;20010;-88
2023/10/02 00:14:20;;;;;;;0.65;0.45;;;;;;;25.09;86.47;100048.13;7395858;19;20533;-87
2023/10/02 00:17:03;;;;;;;1.55;0.20;;;;;;;24.17;95.68;100039.34;7397238;19;20034;-88
2023/10/02 00:19:36;;;;;;;0.52;0.22;;;;;;;22.61;100.00;100048.63;7398422;19;20051;-88
2023/10/02 00:22:38;;;;;;;4.60;0.30;;;;;;;25.19;92.13;100036.88;7398303;19;20026;-88
2023/10/02 00:25:16;;;;;;;2.72;0.30;;;;;;;25.91;85.18;100034.19;7401549;19;20094;-88
2023/10/02 00:27:46;;;;;;;1.98;0.43;;;;;;;25.41;86.27;100041.78;7395327;19;20080;-89
2023/10/02 00:30:13;;;;;;;0.25;0.20;;;;;;;25.35;84.60;100053.41;7397641;19;20014;-88
2023/10/02 00:32:41;;;;;;;0.63;0.63;;;;;;;22.34;100.00;100053.66;7397558;19;20038;-88
2023/10/02 00:35:11;;;;;;;1.58;0.52;;;;;;;22.79;100.00;100049.72;7399687;19;20554;-89
2023/10/02 00:37:47;;;;;;;0.20;0.17;;;;;;;21.53;100.00;100049.28;7397373;19;20021;-88
2023/10/02 00:40:14;;;;;;;0.52;0.17;;;;;;;21.76;100.00;100056.00;7398948;19;20093;-89
2023/10/02 00:42:41;;;;;;;5.70;0.30;;;;;;;24.41;96.13;100047.31;7401778;19;20040;-88
2023/10/02 00:45:08;;;;;;;0.40;0.40;;;;;;;22.29;100.00;100056.63;7400208;19;20043;-86
2023/10/02 00:47:45;;;;;;;0.25;0.20;;;;;;;24.97;89.73;100052.69;7394615;19;20018;-88
2023/10/02 00:50:11;;;;;;;0.10;0.10;;;;;;;24.80;88.91;100055.34;7397946;19;20039;-88
2023/10/02 00:52:42;;;;;;;1.52;0.30;;;;;;;24.55;89.00;100040.13;7396497;19;20022;-88
2023/10/02 00:55:11;;;;;;;1.23;0.20;;;;;;;24.21;91.18;100039.72;7398782;19;20011;-88
2023/10/02 00:57:41;;;;;;;0.93;0.82;;;;;;;24.66;88.07;100045.47;7397583;19;20026;-89
2023/10/02 01:00:22;;;;;;;1.83;0.65;;;;;;;24.61;89.97;100041.47;7396983;19;20014;-88
2023/10/02 01:02:50;;;;;;;1.75;0.47;;;;;;;25.23;84.99;100040.88;7396238;19;20033;-88
2023/10/02 01:05:28;;;;;;;0.90;0.28;;;;;;;25.50;84.54;100047.69;7398547;19;20094;-88
2023/10/02 01:07:55;;;;;;;0.10;0.10;;;;;;;26.11;81.53;100050.31;7394183;19;20038;-88
2023/10/02 01:10:23;;;;;;;1.00;0.70;;;;;;;26.59;78.65;100045.22;7397080;19;20018;-88
2023/10/02 01:12:53;;;;;;;0.15;0.15;;;;;;;26.81;76.10;100041.47;7395313;19;20042;-88
2023/10/02 01:15:21;;;;;;;0.20;0.20;;;;;;;26.67;78.39;100049.53;7399843;19;20082;-89
2023/10/02 01:17:48;;;;;;;0.52;0.43;;;;;;;26.61;78.46;100054.72;7396388;19;20514;-88
2023/10/02 01:20:32;;;;;;;2.05;0.52;;;;;;;26.17;78.47;100036.56;7396203;19;20377;-88
2023/10/02 01:23:11;;;;;;;0.52;0.50;;;;;;;23.90;92.17;100039.59;7395323;19;20029;-88
2023/10/02 01:25:40;;;;;;;2.85;0.40;;;;;;;24.67;93.38;100035.56;7399166;19;20358;-88
2023/10/02 01:28:09;;;;;;;0.80;0.25;;;;;;;24.16;91.77;100034.97;7394708;19;20086;-88
2023/10/02 01:30:36;;;;;;;0.93;0.68;;;;;;;26.31;89.89;100032.09;7394609;19;20011;-89
2023/10/02 01:33:17;;;;;;;0.35;0.22;;;;;;;25.73;82.52;100038.28;7394470;19;20601;-88
2023/10/02 01:36:09;;;;;;;1.23;0.68;;;;;;;21.94;100.00;100043.75;7399097;19;20074;-88
2023/10/02 01:38:37;;;;;;;0.10;0.10;;;;;;;25.12;93.63;100040.53;7395459;19;20022;-88
2023/10/02 01:41:06;;;;;;;0.20;0.10;;;;;;;25.26;89.64;100036.88;7397259;19;20015;-88
2023/10/02 01:43:42;;;;;;;2.40;0.30;;;;;;;25.62;86.94;100013.03;7394164;19;20425;-88
2023/10/02 01:46:10;;;;;;;0.00;0.00;;;;;;;25.56;87.75;100022.56;7399198;19;20026;-88
2023/10/02 01:48:39;;;;;;;0.63;0.20;;;;;;;25.11;90.38;100019.81;7396417;19;20025;-88
2023/10/02 01:51:26;;;;;;;0.47;0.10;;;;;;;22.90;100.00;100035.25;7395640;19;20019;-88
2023/10/02 01:54:02;;;;;;;3.60;0.88;;;;;;;24.96;94.10;100034.09;7394066;19;20014;-88
2023/10/02 01:56:30;;;;;;;0.75;0.57;;;;;;;22.52;100.00;100047.00;7392934;19;20037;-87
2023/10/02 01:59:21;;;;;;;2.20;0.22;;;;;;;22.82;100.00;100045.78;7393590;19;20010;-88
2023/10/02 02:01:52;;;;;;;5.03;0.32;;;;;;;22.27;100.00;100037.31;7392999;19;20373;-89
2023/10/02 02:04:19;;;;;;;5.35;0.85;;;;;;;22.84;100.00;100043.16;7393479;19;20118;-88
2023/10/02 02:06:52;;;;;;;0.10;0.10;;;;;;;22.58;100.00;100044.81;7394934;19;20026;-88
2023/10/02 02:09:23;;;;;;;0.35;0.13;;;;;;;23.90;100.00;100042.47;7394061;19;20034;-88
2023/10/02 02:12:06;;;;;;;0.50;0.50;;;;;;;27.39;81.37;100039.97;7392542;19;20006;-88
2023/10/02 02:14:52;;;;;;;2.65;0.38;;;;;;;30.56;64.95;100031.59;7395545;19;20022;-88
2023/10/02 02:17:20;;;;;;;2.22;0.35;;;;;;;31.02;67.38;100031.22;7391239;19;20021;-88
2023/10/02 02:19:50;;;;;;;0.10;0.00;;;;;;;33.49;59.05;100029.09;7392255;19;20014;-88
2023/10/02 02:22:26;;;;;;;0.10;0.10;;;;;;;31.60;53.38;100040.22;7393788;19;20010;-88
2023/10/02 02:24:55;;;;;;;0.10;0.10;;;;;;;28.23;65.36;100035.47;7395284;19;20026;-88
2023/10/02 02:27:21;;;;;;;0.70;0.50;;;;;;;31.06;63.26;100020.00;7392547;19;20011;-88
2023/10/02 02:29:49;;;;;;;1.35;0.80;;;;;;;29.81;58.69;100037.69;7395209;19;20037;-88
2023/10/02 02:32:19;;;;;;;1.17;0.55;;;;;;;39.23;43.86;100018.66;7393312;19;20048;-88
2023/10/02 02:34:46;;;;;;;0.17;0.17;;;;;;;37.59;45.44;100026.13;7395061;19;20268;-88
2023/10/02 02:37:13;;;;;;;2.92;0.57;;;;;;;38.92;40.27;100013.19;7398386;19;20014;-88
2023/10/02 02:39:39;;;;;;;0.93;0.47;;;;;;;31.54;48.22;100025.41;7393455;19;20021;-88
2023/10/02 02:42:09;;;;;;;0.30;0.20;;;;;;;30.65;50.53;100036.53;7396791;19;20015;-88
2023/10/02 02:44:39;;;;;;;0.10;0.00;;;;;;;28.22;59.74;100045.41;7394106;19;20306;-88
2023/10/02 02:47:12;;;;;;;0.10;0.10;;;;;;;27.82;62.73;100033.53;7390799;19;20007;-87
2023/10/02 02:49:51;;;;;;;0.93;0.25;;;;;;;27.38;66.08;100027.00;7388928;19;20033;-87
2023/10/02 02:52:27;;;;;;;0.30;0.20;;;;;;;27.15;68.13;100027.22;7391204;19;20018;-87
2023/10/02 02:55:05;;;;;;;0.25;0.15;;;;;;;27.13;67.96;100023.44;7393255;19;20020;-87
2023/10/02 02:57:33;;;;;;;0.45;0.45;;;;;;;27.20;67.96;100016.88;7392509;19;20039;-88
2023/10/02 03:02:52;;;;;;;1.45;0.35;;;;;;;27.23;68.85;100005.00;7393494;19;20018;-87
2023/10/02 03:05:22;;;;;;;0.63;0.20;;;;;;;27.10;67.29;100007.44;7394117;19;20099;-88
2023/10/02 03:07:54;;;;;;;2.20;0.40;;;;;;;27.41;66.87;100014.38;7392231;19;20343;-88
2023/10/02 03:10:23;;;;;;;4.50;0.20;;;;;;;28.77;60.44;100001.00;7391031;19;20043;-89
2023/10/02 03:12:51;;;;;;;1.30;0.60;;;;;;;31.12;53.95;99991.66;7391702;19;20018;-88
2023/10/02 03:15:20;;;;;;;3.72;0.20;;;;;;;35.06;43.58;99995.25;7394153;19;20418;-88
2023/10/02 03:17:48;;;;;;;3.60;0.60;;;;;;;28.05;58.21;100004.59;7391825;19;20021;-88
2023/10/02 03:20:24;;;;;;;0.20;0.00;;;;;;;27.11;61.68;100008.97;7393596;19;20015;-88
2023/10/02 03:22:54;;;;;;;0.35;0.20;;;;;;;26.57;65.45;100007.91;7392178;19;20022;-88
2023/10/02 03:28:32;;;;;;;0.43;0.35;;;;;;;25.68;70.27;100005.03;7388429;19;20011;-88
2023/10/02 03:30:59;;;;;;;0.80;0.30;;;;;;;27.27;66.07;99998.84;7393279;19;20019;-88
2023/10/02 03:33:30;;;;;;;0.10;0.10;;;;;;;27.85;63.41;99991.50;7392767;19;20026;-88
2023/10/02 03:38:33;;;;;;;9.18;0.82;;;;;;;40.22;38.62;99978.94;7392810;19;20034;-87
2023/10/02 03:41:03;;;;;;;0.10;0.00;;;;;;;42.13;33.01;99980.41;7391346;19;20022;-88
2023/10/02 03:43:42;;;;;;;0.38;0.38;;;;;;;42.66;31.59;99976.44;7391758;19;20021;-88
2023/10/02 03:46:14;;;;;;;0.10;0.10;;;;;;;38.59;35.65;99977.03;7393042;19;20070;-88
2023/10/02 03:48:41;;;;;;;0.40;0.40;;;;;;;40.77;31.93;99978.38;7388605;19;20015;-88
2023/10/02 03:51:07;;;;;;;2.15;0.60;;;;;;;34.51;37.63;99993.75;7392417;19;20019;-87
2023/10/02 03:53:35;;;;;;;1.38;0.52;;;;;;;27.89;52.27;100000.41;7392420;19;20327;-87
2023/10/02 03:58:52;;;;;;;0.22;0.22;;;;;;;36.71;39.47;99988.09;7390679;19;20074;-88
2023/10/02 04:01:31;;;;;;;0.10;0.10;;;;;;;31.79;42.04;100005.50;7391918;19;20022;-88
2023/10/02 04:06:44;;;;;;;0.10;0.00;;;;;;;39.28;37.58;99997.75;7393506;19;20400;-88
2023/10/02 04:11:42;;;;;;;0.10;0.10;;;;;;;44.89;27.55;99985.16;7387870;19;20641;-88
2023/10/02 04:14:18;;;;;;;0.38;0.38;;;;;;;44.93;26.90;99977.13;7388070;19;20084;-88
2023/10/02 04:16:47;;;;;;;4.28;0.43;;;;;;;30.61;42.58;100002.53;7389373;19;20010;-88
2023/10/02 04:19:15;;;;;;;0.47;0.32;;;;;;;38.11;32.13;99980.97;7393263;19;20085;-89
2023/10/02 04:21:45;;;;;;;0.30;0.10;;;;;;;27.18;47.13;100013.84;7398220;19;20019;-88
2023/10/02 04:24:12;;;;;;;1.17;0.15;;;;;;;25.99;56.31;100015.69;7397817;19;20022;-88
2023/10/02 04:26:41;;;;;;;0.10;0.10;;;;;;;25.87;57.54;100011.00;7395629;19;20011;-87
2023/10/02 04:29:25;;;;;;;1.23;0.32;;;;;;;25.46;59.81;100013.09;7394697;19;20010;-88
2023/10/02 04:34:37;;;;;;;0.17;0.17;;;;;;;25.93;56.89;100009.44;7394729;19;20082;-88
2023/10/02 04:37:19;;;;;;;0.10;0.10;;;;;;;30.33;54.09;99996.91;7399743;19;20022;-87
2023/10/02 04:42:25;;;;;;;1.95;0.63;;;;;;;27.53;53.39;99992.47;7399375;19;20025;-88
2023/10/02 04:44:59;;;;;;;7.53;1.33;;;;;;;31.84;44.93;99982.06;7401118;19;20022;-88
2023/10/02 04:47:27;;;;;;;0.17;0.17;;;;;;;23.44;72.21;99998.09;7393260;19;20018;-88
2023/10/02 04:55:31;;;;;;;3.05;0.55;;;;;;;29.41;48.29;100003.06;7394305;19;20026;-88
2023/10/02 04:58:20;;;;;;;2.17;0.20;;;;;;;34.12;44.04;100008.25;7391830;19;20015;-87
2023/10/02 05:03:29;;;;;;;0.55;0.30;;;;;;;27.82;54.54;99996.31;7397394;19;20077;-88
2023/10/02 05:05:58;;;;;;;5.95;0.52;;;;;;;28.14;53.82;100001.78;7397554;19;20090;-88
2023/10/02 05:08:40;;;;;;;0.38;0.28;;;;;;;34.21;45.11;99992.84;7399317;19;20014;-88
2023/10/02 05:11:11;;;;;;;0.30;0.30;;;;;;;35.99;40.92;99988.38;7396185;19;20477;-87
2023/10/02 05:16:42;;;;;;;0.55;0.30;;;;;;;30.53;42.03;99992.59;7390577;19;20006;-87
2023/10/02 05:19:09;;;;;;;0.30;0.30;;;;;;;41.22;31.07;99981.09;7396267;19;20022;-88
2023/10/02 05:21:39;;;;;;;0.98;0.20;;;;;;;42.28;29.52;99967.56;7397408;19;20026;-88
2023/10/02 05:24:07;;;;;;;2.78;1.15;;;;;;;39.03;32.54;99969.16;7396725;19;20017;-88
2023/10/02 05:26:36;;;;;;;0.30;0.10;;;;;;;38.74;32.14;99968.81;7394088;19;20019;-87
2023/10/02 05:29:05;;;;;;;0.10;0.10;;;;;;;42.07;29.08;99974.44;7392628;19;20018;-88
2023/10/02 05:31:41;;;;;;;0.20;0.20;;;;;;;42.88;28.10;99979.84;7392781;19;20460;-87
2023/10/02 05:34:23;;;;;;;0.90;0.40;;;;;;;29.66;40.86;99988.41;7392153;19;20078;-86
2023/10/02 05:37:11;;;;;;;0.20;0.15;;;;;;;28.99;43.45;99985.50;7396051;19;20078;-85
2023/10/02 05:39:41;;;;;;;0.75;0.35;;;;;;;26.03;51.95;99983.91;7396351;19;20018;-85
2023/10/02 05:42:15;;;;;;;1.08;0.47;;;;;;;35.12;40.55;99968.03;7396845;19;20018;-85
2023/10/02 05:44:45;;;;;;;0.10;0.10;;;;;;;39.75;32.71;99973.06;7397056;19;20036;-84
2023/10/02 05:47:15;;;;;;;0.10;0.10;;;;;;;25.54;49.37;99991.00;7392597;19;20492;-84
2023/10/02 05:49:47;;;;;;;0.10;0.00;;;;;;;33.24;45.50;99983.63;7392707;19;20022;-85
2023/10/02 05:52:14;;;;;;;1.02;0.45;;;;;;;40.84;31.05;99977.16;7393228;19;20095;-85
2023/10/02 05:54:54;;;;;;;7.03;0.82;;;;;;;42.09;28.70;99974.47;7392280;19;20369;-86
2023/10/02 05:57:20;;;;;;;2.40;1.02;;;;;;;26.83;48.00;99996.63;7396866;19;20018;-86
2023/10/02 05:59:54;;;;;;;0.55;0.45;;;;;;;38.75;33.33;99984.91;7391659;19;20011;-88
2023/10/02 06:02:24;;;;;;;7.05;1.80;;;;;;;30.29;40.22;99994.47;7392969;19;20014;-87
2023/10/02 06:05:07;;;;;;;1.50;0.77;;;;;;;27.34;46.94;99986.56;7391753;19;20018;-87
2023/10/02 06:07:46;;;;;;;1.67;0.35;;;;;;;25.99;51.54;99989.25;7394862;19;20807;-87
2023/10/02 06:10:25;;;;;;;0.35;0.30;;;;;;;25.49;53.61;99991.97;7393989;19;20019;-88
2023/10/02 06:13:05;;;;;;;1.27;0.47;;;;;;;25.65;54.42;99984.09;7393495;19;20429;-87
2023/10/02 06:15:49;;;;;;;0.80;0.35;;;;;;;25.62;54.63;99984.50;7395294;19;20030;-86
2023/10/02 06:18:24;;;;;;;3.35;0.80;;;;;;;26.89;51.50;99987.84;7393753;19;20021;-87
2023/10/02 06:21:02;;;;;;;0.45;0.45;;;;;;;24.59;57.35;99994.94;7394586;19;20472;-87
2023/10/02 06:23:37;;;;;;;2.35;0.55;;;;;;;25.06;57.36;100002.91;7394035;19;20075;-87
2023/10/02 06:26:10;;;;;;;0.75;0.73;;;;;;;24.79;57.99;99991.19;7392938;19;20014;-87
2023/10/02 06:28:37;;;;;;;0.93;0.52;;;;;;;24.59;59.08;99989.25;7392407;19;20021;-87
2023/10/02 06:31:06;;;;;;;2.42;1.25;;;;;;;25.10;59.20;99984.06;7396721;19;20134;-86
2023/10/02 06:33:36;;;;;;;1.63;0.85;;;;;;;24.40;61.65;99986.78;7392755;19;20321;-87
2023/10/02 06:36:08;;;;;;;2.13;0.52;;;;;;;23.85;64.55;99995.00;7395887;19;20081;-87
2023/10/02 06:38:35;;;;;;;0.40;0.40;;;;;;;23.80;65.44;100003.75;7393824;19;20018;-87
2023/10/02 06:41:09;;;;;;;0.47;0.43;;;;;;;23.72;66.84;100012.22;7398086;19;20084;-87
2023/10/02 06:43:35;;;;;;;0.95;0.95;;;;;;;23.76;66.58;100004.09;7392024;19;20019;-87
2023/10/02 06:46:06;;;;;;;0.30;0.13;;;;;;;32.42;47.25;100008.13;7391294;19;20016;-87
2023/10/02 06:48:36;;;;;;;0.65;0.20;;;;;;;25.95;58.65;100011.72;7392422;19;20018;-87
2023/10/02 06:51:04;;;;;;;2.10;0.28;;;;;;;28.79;49.50;100012.63;7392572;19;20349;-87
2023/10/02 06:53:30;;;;;;;2.50;1.42;;;;;;;24.66;61.77;100019.84;7391637;19;20021;-87
2023/10/02 06:56:07;;;;;;;1.10;0.20;;;;;;;26.69;57.07;100021.13;7391865;19;20015;-87
2023/10/02 06:58:48;;;;;;;0.38;0.30;;;;;;;29.92;46.87;100016.97;7393109;19;20432;-87
2023/10/02 07:01:18;;;;;;;0.20;0.20;;;;;;;26.02;57.53;100020.25;7392523;19;20022;-87
2023/10/02 07:03:51;;;;;;;0.65;0.40;;;;;;;23.74;64.56;100020.19;7393856;19;20081;-87
2023/10/02 07:06:24;;;;;;;0.20;0.20;;;;;;;22.69;72.76;100028.84;7392672;19;20025;-88
2023/10/02 07:09:10;;;;;;;2.50;1.30;;;;;;;30.39;55.22;100011.69;7390357;19;20011;-87
2023/10/02 07:11:44;;;;;;;1.13;0.22;;;;;;;27.31;56.97;100022.84;7392873;19;20021;-87
2023/10/02 07:14:10;;;;;;;0.60;0.50;;;;;;;25.79;60.31;100033.13;7395822;19;20015;-87
2023/10/02 07:16:37;;;;;;;7.30;0.40;;;;;;;24.49;67.54;100028.19;7390660;19;20444;-87
2023/10/02 07:19:07;;;;;;;0.70;0.17;;;;;;;22.50;79.82;100021.25;7392922;19;20011;-87
2023/10/02 07:21:35;;;;;;;2.85;0.45;;;;;;;20.60;100.00;100025.03;7391518;19;20051;-87
2023/10/02 07:24:25;;;;;;;0.38;0.38;;;;;;;21.46;100.00;100027.28;7396884;19;20146;-87
2023/10/02 07:26:51;;;;;;;0.25;0.22;;;;;;;21.76;100.00;100025.59;7390310;19;20085;-87
2023/10/02 07:29:19;;;;;;;1.40;0.17;;;;;;;21.18;100.00;100022.16;7390824;19;20038;-87
2023/10/02 07:31:45;;;;;;;0.68;0.30;;;;;;;23.38;93.51;100017.38;7391195;19;20026;-87
2023/10/02 07:34:12;;;;;;;0.30;0.20;;;;;;;25.60;80.98;100015.72;7394769;19;20011;-88
2023/10/02 07:36:44;;;;;;;0.28;0.28;;;;;;;26.10;78.49;100023.06;7394533;19;20006;-87
2023/10/02 07:39:35;;;;;;;1.95;0.00;;;;;;;31.15;66.61;100011.31;7392426;19;20026;-86
2023/10/02 07:42:01;;;;;;;0.47;0.47;;;;;;;24.01;82.52;100027.13;7393541;19;20469;-87
2023/10/02 07:44:36;;;;;;;0.98;0.88;;;;;;;31.03;60.85;100016.25;7396457;19;20022;-87
2023/10/02 07:47:10;;;;;;;4.22;0.40;;;;;;;23.92;78.64;100019.88;7390508;19;20015;-87
2023/10/02 07:49:39;;;;;;;0.25;0.08;;;;;;;27.34;77.50;100015.94;7390566;19;20038;-87
2023/10/02 07:52:09;;;;;;;1.20;0.50;;;;;;;38.27;43.38;100010.72;7391292;19;20025;-87
2023/10/02 07:54:44;;;;;;;2.42;0.50;;;;;;;33.22;44.38;100011.63;7397718;19;20039;-86
2023/10/02 07:57:18;;;;;;;0.30;0.20;;;;;;;20.71;100.00;100027.66;7398649;19;20382;-86
2023/10/02 07:59:44;;;;;;;0.57;0.50;;;;;;;20.96;100.00;100031.81;7399036;19;20018;-86
2023/10/02 08:02:30;;;;;;;2.95;1.38;;;;;;;20.55;100.00;100020.25;7399225;19;20473;-85
2023/10/02 08:04:59;;;;;;;2.10;0.43;;;;;;;19.97;100.00;100022.16;7397996;19;20099;-85
2023/10/02 08:07:26;;;;;;;1.10;0.38;;;;;;;20.96;100.00;100017.66;7395190;19;20082;-85
2023/10/02 08:09:52;;;;;;;0.57;0.55;;;;;;;22.11;100.00;100018.59;7398730;19;20010;-85
2023/10/02 08:12:30;;;;;;;0.88;0.45;;;;;;;23.46;99.70;100018.19;7398685;19;20357;-85
2023/10/02 08:14:59;;;;;;;2.70;1.27;;;;;;;20.71;100.00;100021.22;7397606;19;20013;-84
2023/10/02 08:18:00;;;;;;;2.28;0.43;;;;;;;20.15;100.00;100029.84;7398455;19;20022;-85
2023/10/02 08:20:15;;;;;;;0.45;0.10;;;;;;;22.24;100.00;100021.38;7398301;19;20039;-86
2023/10/02 08:22:45;;;;;;;1.02;0.40;;;;;;;19.67;100.00;100028.75;7400521;19;20014;-85
2023/10/02 08:25:16;;;;;;;2.45;1.13;;;;;;;19.20;100.00;100038.06;7395337;19;20018;-85
2023/10/02 08:27:57;;;;;;;;;;;;;;;17.39;100.00;100037.59;7396827;19;20022;-85
2023/10/02 08:30:29;;;;;;;0.10;0.00;;;;;;;35.91;61.39;99998.81;7394334;19;19983;-85
2023/10/02 08:33:08;;;;;;;1.25;0.63;;;;;;;41.56;39.55;100004.66;7397175;19;20015;-85
2023/10/02 08:35:39;;;;;;;0.60;0.20;;;;;;;29.96;55.61;100037.34;7407365;19;20019;-86
2023/10/02 08:38:21;;;;;;;4.85;0.88;;;;;;;20.69;100.00;100057.81;7401410;19;20032;-86
2023/10/02 08:40:57;;;;;;;0.40;0.15;;;;;;;17.59;100.00;100066.72;7398711;19;20467;-85
2023/10/02 08:43:27;;;;;;;7.30;0.85;;;;;;;21.68;100.00;100077.81;7400416;19;20113;-85
2023/10/02 08:45:54;;;;;;;0.40;0.17;;;;;;;31.26;82.40;100059.53;7396283;19;20018;-85
2023/10/02 08:48:21;;;;;;;0.10;0.10;;;;;;;29.04;78.70;100059.03;7395532;19;20024;-85
2023/10/02 08:50:48;;;;;;;3.70;1.30;;;;;;;30.96;70.15;100063.22;7396061;19;20476;-85
2023/10/02 08:53:20;;;;;;;0.47;0.20;;;;;;;30.22;70.14;100052.88;7398143;19;20029;-85
2023/10/02 08:58:15;;;;;;;0.10;0.10;;;;;;;41.74;40.12;100027.75;7394615;19;20349;-86
2023/10/02 09:03:42;;;;;;;3.03;0.50;;;;;;;32.53;56.06;100041.28;7398984;19;20027;-86
2023/10/02 09:06:27;;;;;;;1.55;0.30;;;;;;;29.75;64.97;100051.59;7401487;19;20074;-87
2023/10/02 09:09:16;;;;;;;0.38;0.35;;;;;;;33.50;61.00;100042.16;7404370;19;20019;-86
2023/10/02 09:11:44;;;;;;;0.85;0.43;;;;;;;40.50;40.17;100046.25;7407212;19;20464;-86
2023/10/02 09:17:22;;;;;;;0.73;0.30;;;;;;;40.01;37.63;100038.88;7397105;19;20015;-86
2023/10/02 09:20:00;;;;;;;6.05;0.63;;;;;;;37.64;38.87;100029.94;7398198;19;20022;-85
2023/10/02 09:22:27;;;;;;;1.63;0.98;;;;;;;25.77;85.93;100036.56;7398518;19;20019;-86
2023/10/02 09:28:00;;;;;;;1.52;0.25;;;;;;;24.95;85.83;100038.25;7396815;19;20014;-86
2023/10/02 09:30:36;;;;;;;0.55;0.45;;;;;;;21.11;100.00;100037.75;7399701;19;20018;-87
2023/10/02 09:33:22;;;;;;;5.38;0.25;;;;;;;20.04;100.00;100059.06;7398263;19;20373;-86
2023/10/02 09:35:52;;;;;;;2.33;0.30;;;;;;;37.75;48.76;100037.69;7396453;19;20023;-87
2023/10/02 09:38:23;;;;;;;0.13;0.13;;;;;;;40.87;39.22;100048.06;7399188;19;20014;-85
2023/10/02 09:40:59;;;;;;;0.73;0.30;;;;;;;41.71;35.97;100029.16;7393703;19;20287;-87
2023/10/02 09:43:28;;;;;;;10.93;0.60;;;;;;;41.94;34.89;100031.19;7396860;19;20011;-86
2023/10/02 09:45:58;;;;;;;3.88;1.38;;;;;;;42.39;33.15;100033.72;7393149;19;20747;-87
2023/10/02 09:51:25;;;;;;;4.33;0.47;;;;;;;41.49;33.16;100021.31;7395053;19;20314;-86
2023/10/02 09:54:08;;;;;;;0.38;0.20;;;;;;;41.75;32.58;100011.72;7397912;19;20038;-86
2023/10/02 09:57:16;;;;;;;2.08;0.75;;;;;;;42.39;31.96;100012.50;7391603;19;20015;-86
2023/10/02 09:59:46;;;;;;;3.00;0.30;;;;;;;29.04;48.92;100024.63;7389734;19;20415;-87
2023/10/02 10:07:46;;;;;;;0.90;0.30;;;;;;;33.31;72.09;100002.06;7392761;19;20086;-86
2023/10/02 10:10:28;;;;;;;1.35;0.68;;;;;;;41.19;39.78;99988.31;7393557;19;20019;-86
2023/10/02 10:12:56;;;;;;;0.63;0.47;;;;;;;42.63;35.81;99993.25;7393249;19;20390;-86
2023/10/02 10:15:27;;;;;;;1.15;0.20;;;;;;;43.25;33.88;99998.84;7393316;19;20022;-86
2023/10/02 10:17:56;;;;;;;0.47;0.10;;;;;;;43.40;33.15;99994.75;7393190;19;20410;-86
2023/10/02 10:20:26;;;;;;;2.72;0.85;;;;;;;44.01;31.81;99982.50;7393830;19;20035;-85
2023/10/02 10:22:55;;;;;;;1.60;0.47;;;;;;;39.97;34.41;99989.09;7395769;19;20021;-87
2023/10/02 10:28:04;;;;;;;0.32;0.17;;;;;;;22.83;100.00;99996.16;7393368;19;20014;-85
2023/10/02 10:30:39;;;;;;;0.80;0.28;;;;;;;18.81;100.00;99998.97;7393748;19;20042;-85
2023/10/02 10:35:37;;;;;;;2.95;0.30;;;;;;;17.07;100.00;100010.34;7395200;19;20011;-85
2023/10/02 10:38:41;;;;;;;2.92;0.50;;;;;;;17.11;100.00;99999.56;7396278;19;20031;-85
2023/10/02 10:41:09;;;;;;;0.73;0.20;;;;;;;16.57;100.00;100004.81;7394675;19;20630;-85
2023/10/02 10:46:27;;;;;;;1.35;0.38;;;;;;;16.18;100.00;99993.56;7394508;19;20135;-85
2023/10/02 10:49:26;;;;;;;0.55;0.47;;;;;;;16.20;100.00;99985.41;7392580;19;20493;-85
2023/10/02 10:51:52;;;;;;;0.47;0.30;;;;;;;16.42;100.00;99999.44;7393945;19;20070;-85
2023/10/02 10:54:22;;;;;;;0.25;0.15;;;;;;;16.29;100.00;99990.00;7395954;19;20026;-85
2023/10/02 10:59:45;;;;;;;0.10;0.00;;;;;;;20.19;100.00;99968.09;7392382;19;20014;-85
2023/10/02 11:02:17;;;;;;;0.73;0.38;;;;;;;21.31;100.00;99973.25;7389650;19;20141;-84
2023/10/02 11:04:50;;;;;;;3.85;0.85;;;;;;;19.76;100.00;99968.25;7391104;19;20018;-85
2023/10/02 11:07:21;;;;;;;2.75;0.30;;;;;;;20.81;100.00;99969.31;7394666;19;20011;-84
2023/10/02 11:10:15;;;;;;;2.03;0.40;;;;;;;20.80;100.00;99962.13;7392222;19;20064;-85
2023/10/02 11:12:56;;;;;;;3.35;0.65;;;;;;;21.09;100.00;99961.06;7390343;19;20022;-84
2023/10/02 11:18:20;;;;;;;5.05;0.55;;;;;;;21.29;100.00;99953.22;7392071;19;20021;-85
2023/10/02 11:20:51;;;;;;;0.40;0.30;;;;;;;21.09;100.00;99954.66;7390387;19;20377;-85
2023/10/02 11:23:46;;;;;;;;;;;;;;;21.49;100.00;99970.25;7393046;19;20018;-85
2023/10/02 11:26:13;;;;;;;0.95;0.50;;;;;;;21.67;100.00;99963.69;7387864;19;19919;-85
2023/10/02 11:28:41;;;;;;;0.40;0.30;;;;;;;21.76;100.00;99959.63;7388884;19;20035;-85
2023/10/02 11:31:12;;;;;;;3.75;0.43;;;;;;;21.26;100.00;99966.38;7384143;19;20395;-85
2023/10/02 11:33:40;;;;;;;0.52;0.40;;;;;;;19.10;100.00;99967.06;7392295;19;20015;-85
2023/10/02 11:36:11;;;;;;;2.60;0.90;;;;;;;39.11;53.94;99936.66;7391472;19;20356;-85
2023/10/02 11:38:38;;;;;;;0.80;0.10;;;;;;;40.92;42.48;99936.44;7390395;19;20025;-86
2023/10/02 11:41:05;;;;;;;3.60;0.52;;;;;;;44.07;36.12;99929.78;7391270;19;20086;-86
2023/10/02 11:43:34;;;;;;;1.02;0.35;;;;;;;45.05;33.15;99935.34;7391859;19;20346;-85
2023/10/02 11:46:00;;;;;;;0.30;0.20;;;;;;;45.38;31.59;99954.03;7385757;19;20337;-81
2023/10/02 11:48:26;;;;;;;0.30;0.20;;;;;;;45.48;29.38;99946.03;7388362;19;20026;-86
2023/10/02 11:50:55;;;;;;;0.73;0.73;;;;;;;45.27;28.61;99938.50;7394422;19;20035;-85
2023/10/02 11:53:21;;;;;;;0.82;0.05;;;;;;;45.22;27.85;99942.88;7394110;19;20018;-86
2023/10/02 11:55:49;;;;;;;0.90;0.40;;;;;;;45.22;28.25;99942.88;7389647;19;20015;-85
2023/10/02 11:58:16;;;;;;;0.55;0.22;;;;;;;45.12;28.11;99928.03;7389723;19;20070;-85
2023/10/02 12:00:42;;;;;;;3.03;0.20;;;;;;;33.78;39.99;99960.03;7392629;19;20361;-86
2023/10/02 12:03:08;;;;;;;3.90;0.20;;;;;;;26.92;93.84;99986.66;7389489;19;20032;-85
2023/10/02 12:05:36;;;;;;;0.20;0.10;;;;;;;29.16;65.80;99971.81;7389238;19;20011;-85
2023/10/02 12:08:03;;;;;;;0.22;0.20;;;;;;;24.93;97.62;99972.53;7387548;19;20011;-85
2023/10/02 12:10:30;;;;;;;1.92;0.10;;;;;;;23.00;100.00;99968.09;7388585;19;20082;-84
2023/10/02 12:12:56;;;;;;;2.75;0.52;;;;;;;29.07;76.64;99954.56;7391868;19;20014;-85
2023/10/02 12:15:23;;;;;;;0.73;0.17;;;;;;;28.86;77.79;99957.25;7390232;19;20030;-85
2023/10/02 12:17:49;;;;;;;0.13;0.10;;;;;;;28.93;76.25;99964.97;7389785;19;20015;-86
2023/10/02 12:20:16;;;;;;;0.20;0.10;;;;;;;28.68;77.57;99958.72;7390829;19;20540;-86
2023/10/02 12:22:46;;;;;;;0.10;0.10;;;;;;;26.26;92.45;99970.25;7391057;19;20019;-85
2023/10/02 12:25:12;;;;;;;0.20;0.10;;;;;;;26.02;96.46;99974.59;7388509;19;20018;-86
2023/10/02 12:27:39;;;;;;;1.23;0.40;;;;;;;27.72;85.32;99981.91;7388885;19;20086;-85
2023/10/02 12:30:11;;;;;;;3.15;0.50;;;;;;;27.91;81.76;99972.72;7387526;19;20416;-86
2023/10/02 12:32:40;;;;;;;1.90;0.38;;;;;;;26.79;83.29;99962.00;7388170;19;20074;-86
2023/10/02 12:35:07;;;;;;;0.75;0.60;;;;;;;29.11;76.62;99937.66;7387910;19;20011;-86
2023/10/02 12:37:34;;;;;;;6.00;0.30;;;;;;;35.94;58.17;99925.00;7387907;19;20011;-86
2023/10/02 12:40:00;;;;;;;1.20;0.55;;;;;;;36.17;53.33;99915.97;7387896;19;20015;-85
2023/10/02 12:42:26;;;;;;;1.65;0.28;;;;;;;42.28;37.91;99921.47;7394410;19;20052;-87
2023/10/02 12:44:54;;;;;;;2.15;0.93;;;;;;;42.87;35.31;99919.72;7397071;19;20026;-86
2023/10/02 12:47:21;;;;;;;5.82;1.30;;;;;;;44.00;32.60;99919.38;7394414;19;20013;-87
2023/10/02 12:49:47;;;;;;;0.32;0.20;;;;;;;31.81;48.21;99933.59;7396802;19;20018;-86
2023/10/02 12:52:14;;;;;;;2.20;0.70;;;;;;;28.74;62.52;99942.75;7396558;19;20026;-86
2023/10/02 12:54:40;;;;;;;0.22;0.20;;;;;;;29.82;61.02;99964.53;7394737;19;20023;-87
2023/10/02 12:57:08;;;;;;;3.10;1.27;;;;;;;29.55;62.85;99952.47;7394096;19;20021;-86