Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:45;;;;;;;;;;;;;;;15.08;62.36;101637.83;107575;1265;72434;-88
2023/09/06 00:04:54;;;;;;;;;;;;;;;15.05;62.33;101639.10;107487;1266;68000;-88
2023/09/06 00:08:18;;;;;;;;;;;;;;;14.99;62.28;101634.36;107430;1267;71106;-88
2023/09/06 00:11:45;;;;;;;;;;;;;;;14.95;62.29;101634.77;107493;1266;60989;-88
2023/09/06 00:15:11;;;;;;;;;;;;;;;14.95;62.35;101634.95;107797;1266;60571;-87
2023/09/06 00:18:37;;;;;;;;;;;;;;;14.93;62.51;101633.77;107486;1266;74025;-88
2023/09/06 00:22:02;;;;;;;;;;;;;;;14.87;62.45;101632.14;107688;1266;68426;-88
2023/09/06 00:25:31;;;;;;;;;;;;;;;14.83;62.47;101626.30;107326;1272;72500;-88
2023/09/06 00:28:39;;;;;;;;;;;;;;;14.79;62.46;101621.85;107408;1266;60328;-88
2023/09/06 00:31:53;;;;;;;;;;;;;;;14.75;62.43;101614.98;107516;1266;60514;-88
2023/09/06 00:35:19;;;;;;;;;;;;;;;14.74;62.63;101615.34;107513;1266;73259;-87
2023/09/06 00:38:25;;;;;;;;;;;;;;;14.73;62.56;101612.41;107483;1266;66784;-87
2023/09/06 00:41:20;;;;;;;;;;;;;;;14.71;62.61;101615.05;107437;1266;71157;-88
2023/09/06 00:44:46;;;;;;;;;;;;;;;14.68;62.65;101615.45;107881;1266;60289;-88
2023/09/06 00:47:52;;;;;;;;;;;;;;;14.67;62.68;101613.20;107672;1265;60443;-88
2023/09/06 00:51:07;;;;;;;;;;;;;;;14.67;62.71;101615.64;107558;1267;73460;-88
2023/09/06 00:54:14;;;;;;;;;;;;;;;14.67;62.85;101611.82;107589;1265;66543;-88
2023/09/06 00:57:42;;;;;;;;;;;;;;;14.67;62.87;101617.73;107791;1262;71043;-87
2023/09/06 01:01:08;;;;;;;;;;;;;;;14.60;62.89;101614.89;108824;1262;60529;-88
2023/09/06 01:04:34;;;;;;;;;;;;;;;14.59;62.99;101616.46;107849;1262;60864;-87
2023/09/06 01:08:00;;;;;;;;;;;;;;;14.50;63.02;101615.59;107872;1262;73614;-87
2023/09/06 01:11:18;;;;;;;;;;;;;;;14.50;63.09;101615.42;107898;1262;68382;-88
2023/09/06 01:14:41;;;;;;;;;;;;;;;14.50;63.23;101612.13;107938;1265;71322;-88
2023/09/06 01:18:07;;;;;;;;;;;;;;;14.50;63.13;101610.73;107815;1263;60449;-88
2023/09/06 01:21:33;;;;;;;;;;;;;;;14.49;63.08;101611.27;107493;1266;63934;-88
2023/09/06 01:24:54;;;;;;;;;;;;;;;14.41;63.11;101610.70;107560;1266;73609;-88
2023/09/06 01:28:25;;;;;;;;;;;;;;;14.38;63.17;101614.72;107537;1265;71214;-88
2023/09/06 01:31:47;;;;;;;;;;;;;;;14.33;63.23;101617.91;107548;1266;73898;-88
2023/09/06 01:35:13;;;;;;;;;;;;;;;14.30;63.30;101615.02;107591;1266;60554;-88
2023/09/06 01:38:40;;;;;;;;;;;;;;;14.29;63.27;101615.39;107538;1266;60353;-88
2023/09/06 01:42:06;;;;;;;;;;;;;;;14.28;63.32;101614.01;107516;1265;75151;-89
2023/09/06 01:45:32;;;;;;;;;;;;;;;14.26;63.23;101616.11;107590;1266;67177;-88
2023/09/06 01:48:59;;;;;;;;;;;;;;;14.23;63.29;101620.84;107549;1267;74916;-88
2023/09/06 01:52:24;;;;;;;;;;;;;;;14.19;63.27;101621.95;107753;1262;60418;-88
2023/09/06 01:55:50;;;;;;;;;;;;;;;14.17;63.41;101622.48;107897;1262;60363;-88
2023/09/06 01:59:17;;;;;;;;;;;;;;;14.16;63.38;101618.34;107914;1263;72270;-88
2023/09/06 02:02:43;;;;;;;;;;;;;;;14.11;63.46;101618.59;107850;1262;69989;-88
2023/09/06 02:06:09;;;;;;;;;;;;;;;14.04;63.53;101621.63;107864;1263;71462;-88
2023/09/06 02:09:35;;;;;;;;;;;;;;;14.05;63.71;101625.79;108008;1263;60622;-88
2023/09/06 02:13:02;;;;;;;;;;;;;;;14.06;63.61;101620.58;107868;1261;60288;-88
2023/09/06 02:16:28;;;;;;;;;;;;;;;14.00;63.53;101619.64;107339;1269;75288;-88
2023/09/06 02:19:54;;;;;;;;;;;;;;;13.97;63.62;101624.54;107352;1269;67154;-89
2023/09/06 02:23:21;;;;;;;;;;;;;;;13.95;63.58;101627.33;107294;1269;71190;-88
2023/09/06 02:26:47;;;;;;;;;;;;;;;13.91;63.59;101630.86;107268;1269;60380;-88
2023/09/06 02:30:13;;;;;;;;;;;;;;;13.90;63.66;101638.67;107336;1269;60005;-88
2023/09/06 02:33:40;;;;;;;;;;;;;;;13.89;63.73;101637.82;107280;1269;72493;-88
2023/09/06 02:37:05;;;;;;;;;;;;;;;13.86;63.67;101637.86;107336;1269;67147;-88
2023/09/06 02:40:31;;;;;;;;;;;;;;;13.83;63.56;101638.94;107313;1269;71250;-87
2023/09/06 02:43:57;;;;;;;;;;;;;;;13.79;63.63;101638.98;107303;1269;60640;-88
2023/09/06 02:47:26;;;;;;;;;;;;;;;13.76;63.73;101640.94;107331;1269;62964;-88
2023/09/06 02:50:51;;;;;;;;;;;;;;;13.73;63.72;101645.82;107362;1269;74071;-87
2023/09/06 02:53:57;;;;;;;;;;;;;;;13.69;63.72;101641.54;107814;1263;67046;-87
2023/09/06 02:56:45;;;;;;;;;;;;;;;13.66;63.71;101643.48;107743;1263;71369;-88
2023/09/06 02:59:51;;;;;;;;;;;;;;;13.63;63.78;101642.66;107714;1265;60434;-87
2023/09/06 03:03:17;;;;;;;;;;;;;;;13.62;63.74;101643.19;107833;1262;60314;-88
2023/09/06 03:06:37;;;;;;;;;;;;;;;13.59;63.78;101643.04;107798;1262;73639;-88
2023/09/06 03:10:01;;;;;;;;;;;;;;;13.56;63.88;101641.17;107967;1263;66027;-88
2023/09/06 03:13:28;;;;;;;;;;;;;;;13.55;63.80;101640.49;107885;1262;71263;-88
2023/09/06 03:16:53;;;;;;;;;;;;;;;13.52;63.81;101644.00;108052;1263;60500;-88
2023/09/06 03:20:31;;;;;;;;;;;;;;;13.49;63.80;101645.97;107879;1262;60301;-88
2023/09/06 03:23:45;;;;;;;;;;;;;;;13.45;63.84;101646.54;107834;1261;72569;-88
2023/09/06 03:27:15;;;;;;;;;;;;;;;13.43;63.87;101646.90;107899;1263;69700;-88
2023/09/06 03:30:38;;;;;;;;;;;;;;;13.40;63.89;101649.37;108326;1262;72833;-88
2023/09/06 03:34:03;;;;;;;;;;;;;;;13.37;63.85;101648.88;107966;1263;59173;-88
2023/09/06 03:37:30;;;;;;;;;;;;;;;13.33;63.89;101645.98;107885;1263;60362;-88
2023/09/06 03:40:36;;;;;;;;;;;;;;;13.30;63.89;101650.85;108414;1262;72471;-88
2023/09/06 03:43:45;;;;;;;;;;;;;;;13.27;63.97;101651.23;107719;1262;68352;-89
2023/09/06 03:47:14;;;;;;;;;;;;;;;13.24;64.04;101651.79;107326;1269;73994;-89
2023/09/06 03:50:40;;;;;;;;;;;;;;;13.22;64.01;101649.73;107351;1269;59278;-89
2023/09/06 03:54:06;;;;;;;;;;;;;;;13.18;64.07;101644.05;107351;1269;61950;-90
2023/09/06 03:57:34;;;;;;;;;;;;;;;13.17;64.05;101643.71;107377;1269;73616;-90
2023/09/06 04:00:59;;;;;;;;;;;;;;;13.11;64.06;101643.73;107320;1269;67258;-89
2023/09/06 04:04:28;;;;;;;;;;;;;;;13.08;64.09;101644.46;107330;1269;73439;-89
2023/09/06 04:07:53;;;;;;;;;;;;;;;13.05;64.09;101645.35;107388;1269;60548;-89
2023/09/06 04:11:19;;;;;;;;;;;;;;;13.05;64.13;101648.30;107404;1269;60248;-89
2023/09/06 04:14:45;;;;;;;;;;;;;;;13.05;64.15;101652.45;107377;1269;75066;-89
2023/09/06 04:18:11;;;;;;;;;;;;;;;13.05;64.17;101652.98;107375;1269;68020;-89
2023/09/06 04:21:40;;;;;;;;;;;;;;;13.04;64.23;101661.98;107398;1273;71230;-89
2023/09/06 04:32:49;;;;;;;;;;;;;;;13.01;64.38;101660.98;108075;1262;67653;-87
2023/09/06 04:36:18;;;;;;;;;;;;;;;13.00;64.30;101660.66;107917;1261;71309;-89
2023/09/06 04:47:04;;;;;;;;;;;;;;;13.02;64.37;101654.56;108021;1261;71936;-84
2023/09/06 04:49:52;;;;;;;;;;;;;;;13.03;64.39;101652.30;107606;1263;60374;-85
2023/09/06 04:52:47;;;;;;;;;;;;;;;13.00;64.42;101652.86;107865;1262;60350;-88
2023/09/06 04:55:54;;;;;;;;;;;;;;;12.98;64.47;101655.66;107876;1262;73535;-88
2023/09/06 04:58:48;;;;;;;;;;;;;;;13.01;64.52;101654.58;108106;1262;67347;-88
2023/09/06 05:02:15;;;;;;;;;;;;;;;13.02;64.54;101655.42;107862;1262;72132;-88
2023/09/06 05:05:40;;;;;;;;;;;;;;;13.04;64.69;101658.00;108689;1263;60316;-88
2023/09/06 05:09:06;;;;;;;;;;;;;;;13.10;64.69;101662.45;108199;1262;309142;-88
2023/09/06 05:12:32;;;;;;;;;;;;;;;13.13;64.83;101666.23;108427;1261;73357;-90
2023/09/06 05:15:30;;;;;;;;;;;;;;;13.19;64.92;101667.06;108507;1263;67308;-88
2023/09/06 05:18:24;;;;;;;;;;;;;;;13.29;64.89;101665.41;108487;1264;72179;-88
2023/09/06 05:21:51;;;;;;;;;;;;;;;13.40;64.99;101668.59;107730;1272;60516;-88
2023/09/06 05:30:44;;;;;;;;;;;;;;;;;;;;;
2023/09/06 05:33:57;;;;;;;;;;;;;;;13.91;65.26;101687.70;108359;1262;73503;-90
2023/09/06 05:37:25;;;;;;;;;;;;;;;14.09;65.30;101689.18;108382;1261;61970;-90
2023/09/06 05:40:53;;;;;;;;;;;;;;;14.25;65.38;101688.45;108381;1263;60268;-90
2023/09/06 05:44:22;;;;;;;;;;;;;;;14.42;65.42;101688.23;107686;1274;72705;-90
2023/09/06 07:28:58;;;;;;;;;;;;;;;37.76;57.63;101731.34;108416;1267;59742;-90
2023/09/06 07:32:25;;;;;;;;;;;;;;;38.27;56.25;101733.20;108164;1262;72260;-90
2023/09/06 07:35:51;;;;;;;;;;;;;;;37.10;56.14;101736.19;107821;1263;67285;-90
2023/09/06 07:39:18;;;;;;;;;;;;;;;36.23;56.14;101735.18;107832;1267;73896;-90
2023/09/06 08:11:20;;;;;;;;;;;;;;;42.41;49.38;101750.33;108571;1261;59815;-90
2023/09/06 08:14:46;;;;;;;;;;;;;;;43.18;48.55;101751.36;107785;1272;75085;-90
2023/09/06 08:18:13;;;;;;;;;;;;;;;43.77;47.59;101748.05;107806;1272;67057;-91
2023/09/06 08:21:39;;;;;;;;;;;;;;;44.40;47.40;101738.89;107771;1274;72381;-91
2023/09/06 08:25:06;;;;;;;;;;;;;;;44.97;46.91;101742.54;107627;1277;59503;-91
2023/09/06 08:28:32;;;;;;;;;;;;;;;45.39;46.54;101745.92;106988;1280;60380;-90
2023/09/06 08:31:58;;;;;;;;;;;;;;;45.54;45.91;101747.69;106979;1280;64777;-88
2023/09/06 08:35:26;;;;;;;;;;;;;;;44.37;45.29;101745.10;107755;1280;59769;-89
2023/09/06 08:38:51;;;;;;;;;;;;;;;41.17;45.84;101741.16;107720;1280;71374;-88
2023/09/06 08:42:17;;;;;;;;;;;;;;;38.49;46.03;101744.33;107197;1285;58575;-88
2023/09/06 08:45:44;;;;;;;;;;;;;;;36.56;45.56;101740.73;107012;1280;60823;-88
2023/09/06 08:49:11;;;;;;;;;;;;;;;34.70;44.99;101742.27;107761;1280;72407;-87
2023/09/06 08:52:37;;;;;;;;;;;;;;;33.24;44.73;101742.34;107602;1277;69107;-87
2023/09/06 08:56:03;;;;;;;;;;;;;;;32.07;44.17;101741.27;107691;1272;73138;-89
2023/09/06 08:59:32;;;;;;;;;;;;;;;31.09;43.92;101740.44;107763;1270;60638;-87
2023/09/06 09:02:59;;;;;;;;;;;;;;;30.25;43.57;101743.00;107813;1270;60535;-86
2023/09/06 09:06:26;;;;;;;;;;;;;;;29.45;43.51;101747.90;108378;1263;76678;-89
2023/09/06 09:09:51;;;;;;;;;;;;;;;28.75;43.51;101741.39;109140;1264;67400;-89
2023/09/06 09:13:17;;;;;;;;;;;;;;;28.10;43.36;101742.56;109087;1264;72317;-89
2023/09/06 09:16:43;;;;;;;;;;;;;;;27.68;43.14;101740.98;108623;1263;60525;-89
2023/09/06 09:20:10;;;;;;;;;;;;;;;27.25;43.06;101745.52;108307;1264;59949;-89
2023/09/06 09:23:36;;;;;;;;;;;;;;;26.88;43.19;101739.88;108277;1267;72460;-88
2023/09/06 09:27:03;;;;;;;;;;;;;;;26.62;43.26;101744.47;107859;1267;68380;-89
2023/09/06 09:30:30;;;;;;;;;;;;;;;26.37;43.22;101743.10;108372;1271;72588;-88
2023/09/06 09:33:54;;;;;;;;;;;;;;;26.14;43.32;101743.83;108618;1270;58529;-90
2023/09/06 09:37:21;;;;;;;;;;;;;;;25.95;43.57;101744.55;107838;1270;59190;-90
2023/09/06 09:40:47;;;;;;;;;;;;;;;25.78;43.55;101748.77;107753;1270;72647;-89
2023/09/06 09:44:26;;;;;;;;;;;;;;;;;;;;;
2023/09/06 09:47:40;;;;;;;;;;;;;;;25.47;43.76;101745.41;107776;1276;71269;-89
2023/09/06 09:51:07;;;;;;;;;;;;;;;25.33;43.79;101753.27;107803;1270;60511;-90
2023/09/06 09:54:47;;;;;;;;;;;;;;;;;;;;;
2023/09/06 09:58:05;;;;;;;;;;;;;;;25.01;43.91;101751.84;108053;1270;72655;-90
2023/09/06 10:01:31;;;;;;;;;;;;;;;24.97;44.08;101750.10;107714;1272;67158;-90
2023/09/06 10:04:55;;;;;;;;;;;;;;;24.90;44.10;101749.31;107573;1273;73249;-90
2023/09/06 10:08:22;;;;;;;;;;;;;;;24.85;44.16;101749.56;107738;1270;60514;-90
2023/09/06 10:11:48;;;;;;;;;;;;;;;24.82;44.12;101752.40;107841;1272;58623;-90
2023/09/06 10:15:15;;;;;;;;;;;;;;;24.75;44.17;101754.90;107833;1270;72957;-89
2023/09/06 10:18:41;;;;;;;;;;;;;;;24.75;44.22;101752.28;107587;1280;68341;-89
2023/09/06 10:22:08;;;;;;;;;;;;;;;24.72;44.33;101751.20;107368;1278;70189;-90
2023/09/06 10:25:34;;;;;;;;;;;;;;;24.66;44.28;101753.67;107867;1276;59138;-89
2023/09/06 10:29:01;;;;;;;;;;;;;;;24.64;44.27;101750.80;107464;1276;60467;-89
2023/09/06 10:32:27;;;;;;;;;;;;;;;24.61;44.51;101754.15;107416;1277;73350;-90
2023/09/06 10:35:54;;;;;;;;;;;;;;;24.65;44.68;101753.21;107400;1276;71404;-90
2023/09/06 10:39:25;;;;;;;;;;;;;;;24.65;44.70;101751.80;107751;1271;75587;-90
2023/09/06 10:42:50;;;;;;;;;;;;;;;24.65;44.58;101748.26;107231;1276;59166;-89
2023/09/06 10:46:17;;;;;;;;;;;;;;;24.67;44.95;101750.27;107276;1277;60492;-89
2023/09/06 10:49:42;;;;;;;;;;;;;;;24.69;44.88;101744.71;108091;1276;73046;-90
2023/09/06 10:53:09;;;;;;;;;;;;;;;24.66;44.75;101739.03;107672;1280;67277;-89
2023/09/06 10:56:35;;;;;;;;;;;;;;;24.68;45.03;101740.66;107574;1272;72794;-89
2023/09/06 11:00:02;;;;;;;;;;;;;;;24.73;44.91;101741.80;108238;1273;58200;-89
2023/09/06 11:03:28;;;;;;;;;;;;;;;24.76;44.97;101736.52;108266;1276;58944;-90
2023/09/06 11:07:10;;;;;;;;;;;;;;;24.78;44.87;101733.09;106868;1282;72240;-90
2023/09/06 11:10:36;;;;;;;;;;;;;;;24.78;44.73;101735.17;107754;1285;67160;-87
2023/09/06 11:14:04;;;;;;;;;;;;;;;24.78;44.56;101735.89;106967;1283;75351;-87
2023/09/06 11:17:30;;;;;;;;;;;;;;;24.78;44.55;101735.55;106982;1280;60369;-86
2023/09/06 11:20:59;;;;;;;;;;;;;;;24.79;44.84;101734.25;107468;1275;60481;-87
2023/09/06 11:24:23;;;;;;;;;;;;;;;24.79;44.76;101733.21;107584;1280;72564;-87
2023/09/06 11:27:50;;;;;;;;;;;;;;;24.78;44.66;101730.45;107457;1276;68577;-90
2023/09/06 11:31:16;;;;;;;;;;;;;;;24.81;44.98;101727.60;107441;1276;74007;-90
2023/09/06 11:34:43;;;;;;;;;;;;;;;24.83;44.77;101729.97;107401;1277;60433;-90
2023/09/06 11:38:12;;;;;;;;;;;;;;;24.85;44.88;101726.47;107441;1279;60285;-90
2023/09/06 11:41:40;;;;;;;;;;;;;;;24.87;44.91;101722.14;107914;1270;73280;-89
2023/09/06 11:45:06;;;;;;;;;;;;;;;24.90;44.95;101724.23;108546;1262;67458;-89
2023/09/06 11:48:32;;;;;;;;;;;;;;;24.93;45.00;101722.85;107739;1270;71966;-90
2023/09/06 11:52:00;;;;;;;;;;;;;;;24.94;45.13;101722.38;107763;1270;60402;-89
2023/09/06 11:55:24;;;;;;;;;;;;;;;24.95;45.12;101720.04;108604;1270;58865;-90
2023/09/06 11:58:53;;;;;;;;;;;;;;;24.98;45.20;101712.15;107707;1270;73025;-89
2023/09/06 12:02:33;;;;;;;;;;;;;;;;;;;;;
2023/09/06 12:05:49;;;;;;;;;;;;;;;25.03;45.46;101712.20;108144;1270;71281;-89
2023/09/06 12:09:18;;;;;;;;;;;;;;;25.06;45.55;101711.29;108209;1270;59296;-90
2023/09/06 12:12:41;;;;;;;;;;;;;;;25.11;45.63;101705.57;108561;1270;58619;-90
2023/09/06 12:16:08;;;;;;;;;;;;;;;25.15;45.65;101704.61;107709;1270;72602;-90
2023/09/06 12:19:34;;;;;;;;;;;;;;;25.19;45.62;101696.98;107734;1270;70025;-90
2023/09/06 12:23:01;;;;;;;;;;;;;;;25.22;45.65;101700.28;108117;1270;72038;-90
2023/09/06 12:26:27;;;;;;;;;;;;;;;25.23;45.60;101693.86;108349;1263;58275;-90
2023/09/06 12:29:53;;;;;;;;;;;;;;;25.23;45.72;101691.08;108501;1263;59242;-90
2023/09/06 12:33:21;;;;;;;;;;;;;;;25.22;45.75;101697.14;108593;1263;73240;-90
2023/09/06 12:36:46;;;;;;;;;;;;;;;25.25;45.90;101690.59;108397;1262;67581;-89
2023/09/06 12:40:15;;;;;;;;;;;;;;;25.27;45.76;101688.88;108318;1263;71799;-90
2023/09/06 12:43:42;;;;;;;;;;;;;;;25.27;45.74;101685.69;108450;1263;58665;-90
2023/09/06 12:47:08;;;;;;;;;;;;;;;25.29;45.78;101685.55;108404;1263;60148;-90
2023/09/06 12:50:35;;;;;;;;;;;;;;;25.33;45.64;101689.55;100522;1274;10002204;-90
2023/09/06 12:54:01;;;;;;;;;;;;;;;25.34;45.53;101682.44;107674;1272;73983;-90
2023/09/06 12:57:28;;;;;;;;;;;;;;;25.31;45.61;101679.25;107689;1272;59280;-90
2023/09/06 13:00:54;;;;;;;;;;;;;;;25.30;45.87;101675.09;107629;1272;60466;-89
2023/09/06 13:04:21;;;;;;;;;;;;;;;25.27;45.81;101672.98;107712;1271;74388;-90
2023/09/06 13:07:49;;;;;;;;;;;;;;;25.25;45.77;101667.66;107185;1279;67976;-90
2023/09/06 13:11:15;;;;;;;;;;;;;;;25.28;45.90;101666.89;107119;1280;71956;-90
2023/09/06 13:14:42;;;;;;;;;;;;;;;25.29;45.80;101659.80;107117;1279;58347;-89
2023/09/06 13:18:08;;;;;;;;;;;;;;;25.29;45.95;101659.60;107143;1280;59379;-89
2023/09/06 13:21:35;;;;;;;;;;;;;;;25.34;46.06;101655.63;107085;1280;72450;-90
2023/09/06 13:25:01;;;;;;;;;;;;;;;25.34;45.86;101658.40;107081;1280;67461;-89
2023/09/06 13:28:27;;;;;;;;;;;;;;;25.35;45.89;101652.34;107611;1271;71209;-89
2023/09/06 13:31:53;;;;;;;;;;;;;;;25.36;45.92;101645.92;108383;1272;58049;-89
2023/09/06 13:35:20;;;;;;;;;;;;;;;25.37;45.92;101648.72;107642;1272;60771;-90
2023/09/06 13:38:46;;;;;;;;;;;;;;;25.36;45.96;101649.30;107660;1271;72379;-89
2023/09/06 13:42:12;;;;;;;;;;;;;;;25.38;45.84;101649.53;107986;1272;67470;-89
2023/09/06 13:45:39;;;;;;;;;;;;;;;25.41;45.96;101648.98;108269;1263;72261;-90
2023/09/06 13:49:07;;;;;;;;;;;;;;;25.41;46.08;101647.23;108747;1263;58786;-89
2023/09/06 13:52:30;;;;;;;;;;;;;;;25.45;45.99;101645.73;108626;1262;60282;-89
2023/09/06 13:55:57;;;;;;;;;;;;;;;25.45;45.99;101648.23;108308;1263;73709;-89
2023/09/06 13:59:23;;;;;;;;;;;;;;;25.43;46.29;101649.08;108347;1264;67310;-89
2023/09/06 14:02:49;;;;;;;;;;;;;;;25.41;46.24;101646.55;108844;1263;72430;-90
2023/09/06 14:06:15;;;;;;;;;;;;;;;25.40;46.18;101647.66;108332;1266;58503;-89
2023/09/06 14:09:41;;;;;;;;;;;;;;;25.40;46.18;101639.17;108405;1264;60421;-89
2023/09/06 14:13:07;;;;;;;;;;;;;;;25.41;46.38;101640.16;107968;1267;75249;-89
2023/09/06 14:16:33;;;;;;;;;;;;;;;25.40;46.26;101638.79;108372;1267;67945;-89
2023/09/06 14:19:59;;;;;;;;;;;;;;;25.38;46.32;101638.23;108763;1266;71359;-90
2023/09/06 14:23:25;;;;;;;;;;;;;;;25.34;46.14;101633.73;108595;1267;58439;-89
2023/09/06 14:26:51;;;;;;;;;;;;;;;25.36;46.24;101633.77;107929;1270;60480;-89
2023/09/06 14:30:17;;;;;;;;;;;;;;;25.36;46.26;101633.21;107568;1267;72999;-89
2023/09/06 14:33:43;;;;;;;;;;;;;;;25.36;46.20;101633.38;107682;1270;70121;-89
2023/09/06 14:37:09;;;;;;;;;;;;;;;25.42;46.44;101633.61;107595;1270;70988;-89
2023/09/06 14:40:35;;;;;;;;;;;;;;;25.43;46.37;101635.44;107657;1274;59215;-89
2023/09/06 14:44:01;;;;;;;;;;;;;;;25.40;46.47;101628.41;107714;1271;58481;-89
2023/09/06 14:47:27;;;;;;;;;;;;;;;25.39;46.55;101630.41;107559;1273;73531;-89
2023/09/06 14:50:53;;;;;;;;;;;;;;;25.38;46.45;101631.02;107512;1274;67145;-89
2023/09/06 14:54:19;;;;;;;;;;;;;;;25.37;46.60;101631.41;107538;1273;72647;-89
2023/09/06 14:57:45;;;;;;;;;;;;;;;25.34;46.51;101631.59;107626;1271;58420;-89
2023/09/06 15:01:11;;;;;;;;;;;;;;;25.31;46.46;101631.23;107659;1271;59302;-89
2023/09/06 15:04:16;;;;;;;;;;;;;;;25.31;46.64;101627.58;107784;1268;72949;-88
2023/09/06 15:07:02;;;;;;;;;;;;;;;25.27;46.60;101629.91;107863;1268;67929;-88
2023/09/06 15:09:48;;;;;;;;;;;;;;;25.24;46.62;101628.02;107845;1268;72828;-88
2023/09/06 15:12:36;;;;;;;;;;;;;;;25.23;46.76;101631.08;107804;1268;59132;-87
2023/09/06 15:15:49;;;;;;;;;;;;;;;25.20;46.72;101630.16;107910;1268;59248;-88
2023/09/06 15:18:37;;;;;;;;;;;;;;;25.19;46.65;101636.05;107987;1265;72441;-87
2023/09/06 15:22:01;;;;;;;;;;;;;;;25.17;46.70;101631.77;108064;1265;67529;-87
2023/09/06 15:25:07;;;;;;;;;;;;;;;25.14;46.79;101631.93;108145;1265;72346;-88
2023/09/06 15:27:59;;;;;;;;;;;;;;;25.11;46.90;101627.17;107834;1265;61927;-87
2023/09/06 15:31:05;;;;;;;;;;;;;;;25.07;47.00;101630.41;108065;1269;60438;-87
2023/09/06 15:34:29;;;;;;;;;;;;;;;25.05;46.86;101631.05;108134;1265;73445;-88
2023/09/06 15:37:53;;;;;;;;;;;;;;;25.03;47.06;101631.88;108907;1265;67431;-87
2023/09/06 15:40:48;;;;;;;;;;;;;;;25.01;47.12;101630.82;108795;1265;71099;-87
2023/09/06 15:43:48;;;;;;;;;;;;;;;24.98;47.24;101633.77;108054;1265;60330;-87
2023/09/06 15:46:58;;;;;;;;;;;;;;;24.96;47.32;101634.98;107964;1265;59074;-87
2023/09/06 15:49:45;;;;;;;;;;;;;;;24.94;47.44;101635.84;108864;1265;73423;-88
2023/09/06 15:52:48;;;;;;;;;;;;;;;24.91;47.56;101633.86;108762;1265;67415;-87
2023/09/06 15:55:53;;;;;;;;;;;;;;;24.88;47.44;101634.42;108026;1265;73798;-89
2023/09/06 15:59:17;;;;;;;;;;;;;;;24.84;47.54;101631.82;108107;1265;60408;-88
2023/09/06 16:02:47;;;;;;;;;;;;;;;24.79;47.72;101634.06;108547;1269;59183;-89
2023/09/06 16:06:14;;;;;;;;;;;;;;;24.73;47.87;101635.27;107762;1271;72408;-90
2023/09/06 16:09:41;;;;;;;;;;;;;;;24.70;47.90;101634.96;107396;1277;67440;-89
2023/09/06 16:13:07;;;;;;;;;;;;;;;24.65;48.03;101637.36;107367;1277;71517;-89
2023/09/06 16:16:34;;;;;;;;;;;;;;;24.59;48.26;101641.77;107410;1277;60465;-89
2023/09/06 16:20:01;;;;;;;;;;;;;;;24.52;48.39;101642.67;107441;1276;60389;-89
2023/09/06 16:23:02;;;;;;;;;;;;;;;24.47;48.51;101641.03;108148;1265;73841;-90
2023/09/06 16:26:32;;;;;;;;;;;;;;;24.42;48.61;101640.33;107804;1270;67153;-90
2023/09/06 16:29:58;;;;;;;;;;;;;;;24.36;48.86;101639.41;107760;1271;70821;-88
2023/09/06 16:33:06;;;;;;;;;;;;;;;24.31;48.89;101639.38;107730;1270;60434;-89
2023/09/06 16:36:13;;;;;;;;;;;;;;;24.24;49.06;101639.73;107784;1270;60520;-88
2023/09/06 16:39:29;;;;;;;;;;;;;;;24.20;49.18;101638.05;107696;1271;75119;-89
2023/09/06 16:43:02;;;;;;;;;;;;;;;24.11;49.32;101639.55;104267;1271;5172988;-89
2023/09/06 16:46:29;;;;;;;;;;;;;;;24.03;49.50;101640.36;107685;1270;59097;-89
2023/09/06 16:49:55;;;;;;;;;;;;;;;23.94;49.73;101638.42;107732;1273;59133;-89
2023/09/06 16:53:21;;;;;;;;;;;;;;;23.84;49.78;101642.02;107626;1273;73491;-89
2023/09/06 16:56:47;;;;;;;;;;;;;;;23.73;49.87;101645.56;107489;1279;67048;-88
2023/09/06 16:59:56;;;;;;;;;;;;;;;23.65;49.90;101647.26;107509;1279;74102;-88
2023/09/06 17:03:21;;;;;;;;;;;;;;;23.54;50.01;101647.13;107723;1272;60419;-87
2023/09/06 17:06:48;;;;;;;;;;;;;;;23.43;50.13;101649.30;107879;1268;60451;-89
2023/09/06 17:10:14;;;;;;;;;;;;;;;23.33;50.42;101648.27;107876;1268;72271;-89
2023/09/06 17:13:41;;;;;;;;;;;;;;;23.24;50.61;101659.29;107449;1274;67789;-88
2023/09/06 17:17:07;;;;;;;;;;;;;;;23.14;50.82;101665.84;107410;1277;72323;-89
2023/09/06 17:20:35;;;;;;;;;;;;;;;23.04;50.96;101664.58;107450;1276;58797;-89
2023/09/06 17:24:01;;;;;;;;;;;;;;;22.90;51.06;101664.77;107564;1273;59379;-89
2023/09/06 17:27:30;;;;;;;;;;;;;;;22.77;51.13;101668.06;107718;1271;73176;-89
2023/09/06 17:30:58;;;;;;;;;;;;;;;22.66;51.43;101668.44;107647;1272;67060;-89
2023/09/06 17:34:26;;;;;;;;;;;;;;;22.53;51.35;101667.98;107756;1272;73200;-88
2023/09/06 17:37:53;;;;;;;;;;;;;;;22.41;51.58;101671.20;107878;1271;58582;-88
2023/09/06 17:41:16;;;;;;;;;;;;;;;22.30;51.65;101676.88;108148;1271;58989;-89
2023/09/06 17:44:43;;;;;;;;;;;;;;;22.19;51.87;101676.20;107650;1271;73808;-89
2023/09/06 17:48:12;;;;;;;;;;;;;;;22.05;52.14;101680.89;107661;1276;68086;-89
2023/09/06 17:51:39;;;;;;;;;;;;;;;21.89;52.22;101677.95;108021;1265;71155;-90
2023/09/06 17:55:06;;;;;;;;;;;;;;;21.77;52.29;101680.25;108070;1264;60424;-90
2023/09/06 17:58:32;;;;;;;;;;;;;;;21.67;52.46;101683.34;107747;1270;60320;-90
2023/09/06 18:01:59;;;;;;;;;;;;;;;21.54;52.64;101687.95;107775;1270;75139;-89
2023/09/06 18:05:26;;;;;;;;;;;;;;;21.38;52.77;101689.55;107759;1270;67280;-89
2023/09/06 18:09:07;;;;;;;;;;;;;;;;;;;;;
2023/09/06 18:12:20;;;;;;;;;;;;;;;21.10;53.12;101686.18;107771;1270;60487;-90
2023/09/06 18:15:45;;;;;;;;;;;;;;;20.99;53.26;101689.83;107935;1270;60442;-90
2023/09/06 18:18:53;;;;;;;;;;;;;;;20.92;53.29;101688.35;108293;1264;73714;-88
2023/09/06 18:21:59;;;;;;;;;;;;;;;20.83;53.36;101691.70;108178;1264;69342;-88
2023/09/06 18:25:07;;;;;;;;;;;;;;;20.78;53.54;101695.08;104213;1266;5172485;-87
2023/09/06 18:28:31;;;;;;;;;;;;;;;20.67;53.64;101691.89;107831;1267;58682;-88
2023/09/06 18:31:57;;;;;;;;;;;;;;;20.55;53.71;101697.63;107929;1267;60636;-88
2023/09/06 18:35:08;;;;;;;;;;;;;;;20.46;53.90;101700.95;107869;1267;73371;-88
2023/09/06 18:38:30;;;;;;;;;;;;;;;20.30;54.06;101695.60;107510;1276;68020;-88
2023/09/06 18:41:56;;;;;;;;;;;;;;;20.21;54.23;101697.55;107316;1277;71253;-88
2023/09/06 18:45:11;;;;;;;;;;;;;;;20.15;54.33;101699.54;107384;1277;60253;-88
2023/09/06 18:48:38;;;;;;;;;;;;;;;20.10;54.33;101700.96;107311;1277;60463;-87
2023/09/06 18:52:04;;;;;;;;;;;;;;;20.01;54.64;101703.94;107397;1276;73811;-87
2023/09/06 18:55:34;;;;;;;;;;;;;;;19.94;54.73;101705.77;107326;1276;67061;-88
2023/09/06 18:58:57;;;;;;;;;;;;;;;19.89;54.74;101709.99;107401;1273;70972;-87
2023/09/06 19:01:55;;;;;;;;;;;;;;;19.84;55.01;101710.69;107595;1273;59385;-89
2023/09/06 19:04:42;;;;;;;;;;;;;;;19.79;54.93;101707.89;107724;1273;59484;-86
2023/09/06 19:07:47;;;;;;;;;;;;;;;19.73;55.01;101711.30;107406;1273;75296;-87
2023/09/06 19:10:34;;;;;;;;;;;;;;;19.59;55.34;101716.02;107532;1273;67297;-86
2023/09/06 19:13:37;;;;;;;;;;;;;;;19.51;55.36;101714.00;107411;1278;71488;-87
2023/09/06 19:16:44;;;;;;;;;;;;;;;19.41;55.39;101713.98;107834;1267;58739;-87
2023/09/06 19:19:50;;;;;;;;;;;;;;;19.35;55.59;101710.52;107813;1270;59065;-87
2023/09/06 19:22:56;;;;;;;;;;;;;;;19.27;55.62;101708.89;107776;1267;72301;-86
2023/09/06 19:26:04;;;;;;;;;;;;;;;19.22;55.67;101706.66;108186;1267;67894;-86
2023/09/06 19:29:27;;;;;;;;;;;;;;;19.18;55.83;101705.38;107912;1271;71843;-87
2023/09/06 19:32:34;;;;;;;;;;;;;;;19.11;56.00;101707.19;108233;1264;60454;-87
2023/09/06 19:35:44;;;;;;;;;;;;;;;19.03;55.96;101713.23;108260;1264;60340;-87
2023/09/06 19:38:58;;;;;;;;;;;;;;;19.00;56.11;101716.30;108168;1264;72354;-87
2023/09/06 19:42:04;;;;;;;;;;;;;;;18.96;56.28;101714.53;107669;1263;67315;-86