Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:48;;;;;;;1.77;1.67;;;23.80;49.70;;;;;;5014534;28;20263;-67
2023/09/06 00:03:14;;;;;;;1.90;1.80;;;23.70;49.50;;;;;;5014213;28;20460;-62
2023/09/06 00:05:41;;;;;;;1.90;1.80;;;23.80;49.70;;;;;;4996550;28;20480;-65
2023/09/06 00:08:14;;;;;;;1.60;1.50;;;23.80;49.60;;;;;;5014679;28;20266;-63
2023/09/06 00:10:41;;;;;;;1.70;1.60;;;23.80;49.70;;;;;;5013894;28;21000;-64
2023/09/06 00:13:07;;;;;;;1.70;1.60;;;23.80;49.70;;;;;;5013326;28;20507;-61
2023/09/06 00:15:34;;;;;;;1.70;1.60;;;23.80;49.60;;;;;;5010969;28;20503;-61
2023/09/06 00:17:59;;;;;;;1.70;1.60;;;23.80;49.70;;;;;;5012831;28;20226;-65
2023/09/06 00:20:25;;;;;;;1.70;1.60;;;23.80;49.70;;;;;;5011443;28;20956;-66
2023/09/06 00:22:58;;;;;;;1.97;1.87;;;23.80;49.70;;;;;;5013318;28;20820;-63
2023/09/06 00:25:26;;;;;;;1.90;1.80;;;23.80;49.70;;;;;;5009147;28;20234;-62
2023/09/06 00:27:52;;;;;;;2.10;1.90;;;23.70;49.60;;;;;;5010868;28;20476;-60
2023/09/06 00:30:18;;;;;;;1.90;1.80;;;23.70;49.60;;;;;;5011640;28;20496;-62
2023/09/06 00:32:45;;;;;;;1.67;1.57;;;23.80;49.70;;;;;;5012330;28;20475;-66
2023/09/06 00:35:11;;;;;;;1.87;1.77;;;23.80;49.70;;;;;;5002173;28;20952;-65
2023/09/06 00:37:38;;;;;;;1.70;1.60;;;23.80;49.70;;;;;;5011409;28;20470;-63
2023/09/06 00:40:14;;;;;;;1.90;1.80;;;23.80;49.70;;;;;;5012825;28;20222;-65
2023/09/06 00:42:39;;;;;;;2.00;1.90;;;23.70;49.60;;;;;;5012695;28;20499;-65
2023/09/06 00:45:05;;;;;;;1.80;1.70;;;23.70;49.60;;;;;;5007045;28;21175;-65
2023/09/06 00:47:31;;;;;;;1.70;1.60;;;23.80;49.70;;;;;;5015800;28;20239;-62
2023/09/06 00:49:57;;;;;;;1.60;1.50;;;23.80;49.70;;;;;;5012725;28;20867;-62
2023/09/06 00:52:23;;;;;;;1.70;1.60;;;23.70;49.60;;;;;;5014015;28;20276;-62
2023/09/06 00:54:49;;;;;;;1.53;1.43;;;23.70;49.70;;;;;;5009500;28;20222;-63
2023/09/06 00:57:15;;;;;;;1.83;1.73;;;23.80;49.70;;;;;;5014069;28;20582;-61
2023/09/06 00:59:43;;;;;;;1.77;1.67;;;23.70;49.60;;;;;;5011560;28;20214;-65
2023/09/06 01:02:09;;;;;;;1.90;1.80;;;23.70;49.60;;;;;;5009385;28;20457;-66
2023/09/06 01:04:34;;;;;;;1.70;1.60;;;23.70;49.60;;;;;;5013158;28;20479;-64
2023/09/06 01:07:02;;;;;;;1.90;1.80;;;23.70;49.60;;;;;;5012256;28;20231;-61
2023/09/06 01:09:31;;;;;;;1.80;1.70;;;23.70;50.30;;;;;;5011485;28;20329;-64
2023/09/06 01:11:57;;;;;;;1.70;1.60;;;23.70;49.70;;;;;;5011389;28;20467;-64
2023/09/06 01:14:22;;;;;;;1.90;1.80;;;23.70;49.60;;;;;;5010410;28;20506;-61
2023/09/06 01:16:49;;;;;;;1.80;1.70;;;23.80;49.70;;;;;;5012178;28;20230;-61
2023/09/06 01:19:18;;;;;;;2.13;2.03;;;23.70;49.70;;;;;;5012024;28;20656;-60
2023/09/06 01:21:58;;;;;;;1.70;1.60;;;23.70;49.70;;;;;;5012198;28;20469;-65
2023/09/06 01:24:25;;;;;;;1.90;1.80;;;23.70;49.70;;;;;;5010727;28;20622;-64
2023/09/06 01:26:51;;;;;;;1.80;1.70;;;23.70;49.60;;;;;;4995587;28;21398;-65
2023/09/06 01:29:18;;;;;;;1.80;1.70;;;23.70;49.70;;;;;;5008400;28;20528;-62
2023/09/06 01:31:43;;;;;;;1.93;1.83;;;23.70;49.70;;;;;;5009397;28;20539;-67
2023/09/06 01:34:09;;;;;;;1.97;1.87;;;23.70;49.70;;;;;;5008983;28;20460;-63
2023/09/06 01:36:34;;;;;;;1.67;1.57;;;23.70;49.70;;;;;;5010595;28;20297;-63
2023/09/06 01:39:00;;;;;;;1.73;1.63;;;23.70;49.70;;;;;;5013782;28;20290;-61
2023/09/06 01:41:25;;;;;;;1.90;1.80;;;23.70;49.70;;;;;;5012598;28;20292;-66
2023/09/06 01:43:54;;;;;;;2.10;2.00;;;23.70;49.70;;;;;;4997214;28;20222;-63
2023/09/06 01:46:20;;;;;;;1.70;1.60;;;23.70;49.70;;;;;;5009230;28;21088;-63
2023/09/06 01:48:46;;;;;;;1.70;1.60;;;23.70;49.70;;;;;;5010227;28;20460;-62
2023/09/06 01:51:15;;;;;;;2.03;1.90;;;23.80;49.80;;;;;;5008841;28;20458;-70
2023/09/06 01:53:41;;;;;;;2.10;2.00;;;23.80;49.80;;;;;;5010410;28;20554;-65
2023/09/06 01:56:07;;;;;;;1.83;1.73;;;23.80;49.80;;;;;;5011708;28;20547;-63
2023/09/06 01:58:34;;;;;;;1.67;1.57;;;23.70;49.70;;;;;;5012193;28;20544;-61
2023/09/06 02:01:04;;;;;;;1.60;1.50;;;23.70;49.70;;;;;;5011102;28;20305;-68
2023/09/06 02:03:29;;;;;;;1.80;1.70;;;23.70;49.70;;;;;;5007842;28;20483;-62
2023/09/06 02:05:55;;;;;;;2.30;2.20;;;23.70;49.70;;;;;;5009750;28;20455;-63
2023/09/06 02:08:21;;;;;;;1.60;1.50;;;23.70;49.70;;;;;;5012731;28;20234;-62
2023/09/06 02:10:47;;;;;;;2.20;2.10;;;23.70;49.70;;;;;;5009721;28;20352;-61
2023/09/06 02:13:12;;;;;;;1.83;1.73;;;23.70;49.70;;;;;;4998097;28;20580;-69
2023/09/06 02:15:38;;;;;;;2.23;2.13;;;23.70;49.70;;;;;;5009377;28;20467;-62
2023/09/06 02:18:04;;;;;;;2.00;1.90;;;23.70;49.70;;;;;;5008630;28;20762;-62
2023/09/06 02:20:30;;;;;;;1.63;1.53;;;23.70;49.70;;;;;;5010352;28;20886;-71
2023/09/06 02:22:56;;;;;;;1.50;1.40;;;23.70;49.70;;;;;;5011168;28;21043;-61
2023/09/06 02:25:29;;;;;;;1.70;1.60;;;23.70;49.70;;;;;;5009307;28;20218;-61
2023/09/06 02:27:54;;;;;;;1.80;1.70;;;23.70;49.70;;;;;;5013013;28;20268;-63
2023/09/06 02:30:21;;;;;;;2.13;2.03;;;23.70;49.70;;;;;;5011438;28;20459;-69
2023/09/06 02:32:48;;;;;;;1.67;1.57;;;23.70;49.70;;;;;;5012468;28;20226;-62
2023/09/06 02:35:14;;;;;;;1.97;1.87;;;23.70;49.70;;;;;;5012337;28;20463;-70
2023/09/06 02:37:39;;;;;;;1.90;1.80;;;23.70;49.70;;;;;;5006715;28;20477;-65
2023/09/06 02:40:23;;;;;;;1.80;1.70;;;23.70;49.70;;;;;;5004136;28;20215;-64
2023/09/06 02:42:51;;;;;;;1.90;1.80;;;23.70;49.70;;;;;;5006201;28;20253;-65
2023/09/06 02:45:17;;;;;;;1.67;1.57;;;23.70;49.80;;;;;;5003212;28;20475;-63
2023/09/06 02:47:50;;;;;;;1.80;1.70;;;23.70;49.80;;;;;;5008599;28;20503;-63
2023/09/06 02:50:18;;;;;;;2.10;2.00;;;23.70;49.80;;;;;;5010738;28;20456;-61
2023/09/06 02:52:46;;;;;;;1.70;1.60;;;23.70;50.60;;;;;;5009707;28;20569;-62
2023/09/06 02:55:13;;;;;;;1.70;1.60;;;23.70;49.70;;;;;;5008224;28;20463;-62
2023/09/06 02:57:40;;;;;;;1.60;1.50;;;23.70;49.80;;;;;;4995733;28;20457;-66
2023/09/06 03:00:18;;;;;;;2.10;1.90;;;23.70;49.80;;;;;;5010948;28;20538;-65
2023/09/06 03:02:47;;;;;;;1.80;1.70;;;23.70;49.80;;;;;;5013269;28;20566;-62
2023/09/06 03:05:17;;;;;;;1.70;1.60;;;23.70;49.80;;;;;;5013079;28;20466;-64
2023/09/06 03:07:48;;;;;;;1.83;1.73;;;23.70;49.80;;;;;;5012767;28;20487;-61
2023/09/06 03:10:15;;;;;;;1.70;1.60;;;23.70;49.80;;;;;;5012262;28;20462;-62
2023/09/06 03:12:43;;;;;;;1.83;1.73;;;23.70;49.80;;;;;;5012645;28;20456;-65
2023/09/06 03:15:10;;;;;;;1.60;1.50;;;23.70;49.80;;;;;;5009502;28;20499;-68
2023/09/06 03:17:36;;;;;;;1.90;1.80;;;23.70;49.80;;;;;;5006736;28;20483;-68
2023/09/06 03:20:18;;;;;;;1.70;1.60;;;23.70;49.80;;;;;;5004442;28;20449;-63
2023/09/06 03:22:47;;;;;;;3.37;1.50;;;23.70;49.80;;;;;;5004802;28;20514;-62
2023/09/06 03:25:14;;;;;;;1.80;1.70;;;23.70;49.80;;;;;;5005571;28;20639;-62
2023/09/06 03:27:42;;;;;;;1.80;1.70;;;23.70;49.80;;;;;;5001794;28;20899;-61
2023/09/06 03:30:14;;;;;;;1.67;1.57;;;23.70;49.80;;;;;;5010100;28;20546;-66
2023/09/06 03:32:42;;;;;;;1.93;1.70;;;23.70;49.80;;;;;;5011419;28;20456;-63
2023/09/06 03:35:08;;;;;;;1.60;1.50;;;23.70;49.80;;;;;;5013904;28;20582;-64
2023/09/06 03:37:34;;;;;;;1.60;1.50;;;23.70;49.80;;;;;;5013128;28;20464;-62
2023/09/06 03:40:00;;;;;;;1.80;1.70;;;23.70;49.80;;;;;;5009343;28;20475;-63
2023/09/06 03:42:25;;;;;;;1.80;1.70;;;23.70;49.90;;;;;;5010005;28;20280;-64
2023/09/06 03:44:52;;;;;;;2.33;2.13;;;23.70;49.90;;;;;;5014350;28;20464;-62
2023/09/06 03:47:19;;;;;;;1.57;1.47;;;23.70;49.80;;;;;;5012101;28;20322;-63
2023/09/06 03:49:45;;;;;;;2.00;1.90;;;23.70;49.90;;;;;;5012891;28;20510;-62
2023/09/06 03:52:11;;;;;;;1.70;1.60;;;23.70;49.80;;;;;;5012596;28;20452;-65
2023/09/06 03:54:37;;;;;;;1.60;1.50;;;23.70;49.80;;;;;;5009584;28;20478;-67
2023/09/06 03:57:03;;;;;;;2.20;2.10;;;23.70;49.80;;;;;;5011235;28;20234;-72
2023/09/06 03:59:31;;;;;;;1.83;1.73;;;23.70;49.80;;;;;;5012057;28;21044;-63
2023/09/06 04:01:57;;;;;;;1.93;1.83;;;23.70;49.90;;;;;;5010726;28;20507;-64
2023/09/06 04:04:23;;;;;;;1.80;1.70;;;23.70;49.90;;;;;;5008264;28;20881;-63
2023/09/06 04:06:48;;;;;;;1.93;1.83;;;23.70;49.90;;;;;;4991846;28;20324;-66
2023/09/06 04:09:14;;;;;;;1.80;1.70;;;23.70;49.90;;;;;;5006041;28;20234;-67
2023/09/06 04:11:43;;;;;;;1.87;1.77;;;23.70;49.90;;;;;;5008991;28;20258;-71
2023/09/06 04:14:08;;;;;;;1.93;1.83;;;23.70;49.80;;;;;;5008909;28;20233;-69
2023/09/06 04:16:37;;;;;;;1.80;1.70;;;23.70;49.70;;;;;;5013425;28;20444;-60
2023/09/06 04:19:02;;;;;;;1.63;1.53;;;23.80;49.80;;;;;;5009678;28;20226;-63
2023/09/06 04:21:28;;;;;;;1.80;1.70;;;23.80;49.70;;;;;;5011996;28;20475;-66
2023/09/06 04:23:53;;;;;;;2.13;1.87;;;23.80;49.60;;;;;;5014022;28;20235;-61
2023/09/06 04:26:20;;;;;;;1.70;1.60;;;23.80;49.60;;;;;;5012970;28;20265;-61
2023/09/06 04:28:45;;;;;;;1.90;1.80;;;23.80;49.60;;;;;;5006662;28;20313;-66
2023/09/06 04:31:11;;;;;;;1.90;1.80;;;23.80;49.60;;;;;;5009116;28;20446;-65
2023/09/06 04:33:36;;;;;;;2.17;2.07;;;23.80;49.50;;;;;;5007646;28;20235;-63
2023/09/06 04:36:04;;;;;;;1.70;1.60;;;23.80;49.60;;;;;;4990487;28;20674;-62
2023/09/06 04:38:31;;;;;;;1.80;1.70;;;23.80;49.50;;;;;;5001793;28;20320;-65
2023/09/06 04:40:56;;;;;;;2.00;1.90;;;23.80;49.50;;;;;;5000233;28;20945;-65
2023/09/06 04:43:23;;;;;;;1.87;1.77;;;23.80;49.50;;;;;;5002590;28;20576;-66
2023/09/06 04:45:49;;;;;;;1.63;1.53;;;23.80;49.40;;;;;;5003231;28;20250;-66
2023/09/06 04:48:18;;;;;;;1.80;1.70;;;23.80;49.40;;;;;;5007136;28;20484;-69
2023/09/06 04:50:45;;;;;;;1.70;1.60;;;23.80;49.40;;;;;;5005678;28;20468;-69
2023/09/06 04:53:12;;;;;;;1.80;1.70;;;23.80;49.40;;;;;;4998608;28;21038;-62
2023/09/06 04:55:39;;;;;;;1.70;1.60;;;23.80;49.40;;;;;;5000646;28;20523;-70
2023/09/06 04:58:06;;;;;;;1.90;1.80;;;23.80;49.30;;;;;;5000968;28;20465;-62
2023/09/06 05:00:36;;;;;;;1.70;1.60;;;23.80;49.30;;;;;;5007524;28;20456;-61
2023/09/06 05:03:03;;;;;;;1.70;1.60;;;23.80;49.40;;;;;;5010814;28;20541;-66
2023/09/06 05:05:29;;;;;;;1.80;1.70;;;23.80;49.30;;;;;;5007200;28;20518;-63
2023/09/06 05:07:54;;;;;;;1.63;1.53;;;23.90;49.40;;;;;;5008660;28;20467;-64
2023/09/06 05:10:20;;;;;;;1.77;1.67;;;23.90;49.40;;;;;;5008964;28;20226;-64
2023/09/06 05:12:46;;;;;;;1.63;1.53;;;23.90;49.40;;;;;;5010006;28;20333;-64
2023/09/06 05:15:14;;;;;;;1.70;1.60;;;23.90;49.40;;;;;;5001117;28;20226;-61
2023/09/06 05:17:40;;;;;;;1.70;1.60;;;23.90;49.50;;;;;;4998602;28;20223;-72
2023/09/06 05:20:27;;;;;;;1.70;1.60;;;23.80;49.30;;;;;;4998643;28;20471;-64
2023/09/06 05:22:55;;;;;;;1.70;1.60;;;23.80;49.30;;;;;;5002044;28;20325;-63
2023/09/06 05:25:21;;;;;;;1.70;1.60;;;23.80;49.40;;;;;;4993405;28;20549;-67
2023/09/06 05:27:46;;;;;;;2.63;1.70;;;23.80;49.40;;;;;;4996451;28;20477;-61
2023/09/06 05:30:12;;;;;;;1.90;1.80;;;23.80;49.30;;;;;;4998232;28;20762;-69
2023/09/06 05:32:38;;;;;;;1.70;1.60;;;23.90;49.40;;;;;;4994028;28;20271;-61
2023/09/06 05:35:04;;;;;;;2.00;1.77;;;23.90;49.50;;;;;;4988197;28;21054;-63
2023/09/06 05:37:30;;;;;;;2.10;2.00;;;23.80;49.30;;;;;;4998078;28;20305;-63
2023/09/06 05:39:55;;;;;;;1.60;1.50;;;23.80;49.30;;;;;;4999186;28;21111;-70
2023/09/06 05:42:21;;;;;;;1.60;1.50;;;23.80;49.30;;;;;;5000124;28;20675;-67
2023/09/06 05:44:46;;;;;;;1.80;1.70;;;23.80;49.30;;;;;;5004120;28;20749;-62
2023/09/06 05:47:12;;;;;;;1.60;1.50;;;23.90;49.40;;;;;;5001175;28;20321;-69
2023/09/06 05:49:37;;;;;;;1.77;1.67;;;23.80;49.30;;;;;;5000366;28;20427;-67
2023/09/06 05:52:03;;;;;;;1.93;1.83;;;23.90;49.40;;;;;;5000633;28;20300;-63
2023/09/06 05:54:29;;;;;;;1.90;1.80;;;23.90;49.40;;;;;;5002788;28;20222;-62
2023/09/06 05:56:54;;;;;;;2.10;2.00;;;23.80;49.30;;;;;;4999366;28;20939;-67
2023/09/06 05:59:20;;;;;;;1.90;1.80;;;23.90;49.40;;;;;;5001707;28;20293;-70
2023/09/06 06:01:45;;;;;;;2.73;1.60;;;23.80;49.20;;;;;;4999480;28;20313;-68
2023/09/06 06:04:11;;;;;;;2.40;2.00;;;23.80;49.30;;;;;;5000552;28;20675;-69
2023/09/06 06:06:37;;;;;;;1.50;1.40;;;23.90;49.30;;;;;;5001808;28;20234;-70
2023/09/06 06:09:11;;;;;;;2.00;1.80;;;23.90;49.30;;;;;;5000472;28;20438;-68
2023/09/06 06:11:40;;;;;;;1.70;1.60;;;23.80;49.20;;;;;;4995246;28;21058;-66
2023/09/06 06:14:06;;;;;;;2.33;2.23;;;23.90;49.30;;;;;;5003395;28;20472;-65
2023/09/06 06:16:31;;;;;;;1.93;1.83;;;23.90;49.30;;;;;;5004021;28;20460;-62
2023/09/06 06:18:57;;;;;;;1.80;1.70;;;23.90;49.30;;;;;;4998965;28;20877;-64
2023/09/06 06:21:24;;;;;;;1.80;1.70;;;23.80;49.20;;;;;;4999527;28;20243;-62
2023/09/06 06:23:50;;;;;;;1.70;1.60;;;23.90;49.30;;;;;;5004913;28;20314;-62
2023/09/06 06:26:19;;;;;;;1.87;1.77;;;23.90;49.20;;;;;;4999873;28;20460;-65
2023/09/06 06:28:45;;;;;;;1.73;1.63;;;23.80;49.20;;;;;;4984001;28;20230;-63
2023/09/06 06:31:11;;;;;;;1.93;1.83;;;23.90;49.20;;;;;;5002569;28;20464;-72
2023/09/06 06:33:38;;;;;;;1.90;1.80;;;23.90;49.30;;;;;;4999927;28;20480;-64
2023/09/06 06:36:04;;;;;;;1.73;1.63;;;23.90;49.20;;;;;;5000610;28;20230;-71
2023/09/06 06:38:30;;;;;;;2.00;1.90;;;23.90;49.30;;;;;;5000083;28;20910;-65
2023/09/06 06:40:56;;;;;;;1.87;1.77;;;23.90;49.30;;;;;;4996761;28;20464;-66
2023/09/06 06:43:21;;;;;;;1.50;1.40;;;23.90;49.30;;;;;;5001980;28;20230;-64
2023/09/06 06:45:52;;;;;;;1.90;1.80;;;23.90;49.20;;;;;;4983810;28;20269;-69
2023/09/06 06:48:18;;;;;;;2.10;1.90;;;23.90;49.20;;;;;;4999680;28;20243;-63
2023/09/06 06:50:43;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;4999595;28;20460;-63
2023/09/06 06:53:09;;;;;;;2.73;1.70;;;23.90;49.30;;;;;;5000110;28;20226;-64
2023/09/06 06:55:34;;;;;;;2.00;1.90;;;23.90;49.20;;;;;;5004447;28;20790;-62
2023/09/06 06:58:00;;;;;;;1.97;1.87;;;23.90;49.20;;;;;;4998234;28;20564;-68
2023/09/06 07:00:25;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;4997035;28;20711;-69
2023/09/06 07:02:51;;;;;;;2.20;2.03;;;23.90;49.20;;;;;;5000529;28;20229;-66
2023/09/06 07:05:16;;;;;;;2.03;1.93;;;23.90;49.20;;;;;;4999884;28;20223;-63
2023/09/06 07:07:42;;;;;;;1.83;1.73;;;23.90;49.20;;;;;;4999943;28;20253;-64
2023/09/06 07:10:08;;;;;;;1.93;1.83;;;23.90;49.20;;;;;;4997842;28;20324;-68
2023/09/06 07:12:33;;;;;;;1.87;1.77;;;23.90;49.20;;;;;;4999816;28;20258;-68
2023/09/06 07:14:59;;;;;;;1.83;1.73;;;23.90;49.20;;;;;;4999146;28;20543;-62
2023/09/06 07:17:24;;;;;;;1.87;1.77;;;23.90;49.20;;;;;;4996026;28;20229;-65
2023/09/06 07:19:50;;;;;;;1.90;1.80;;;23.90;49.20;;;;;;5000596;28;20469;-69
2023/09/06 07:22:15;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;5002310;28;20242;-66
2023/09/06 07:24:41;;;;;;;1.90;1.80;;;23.90;49.20;;;;;;4998899;28;20257;-66
2023/09/06 07:27:07;;;;;;;2.07;1.97;;;23.90;49.20;;;;;;4998600;28;20249;-63
2023/09/06 07:29:32;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;5001227;28;20675;-63
2023/09/06 07:31:58;;;;;;;1.70;1.60;;;23.90;49.20;;;;;;4998892;28;20223;-67
2023/09/06 07:34:24;;;;;;;1.87;1.77;;;23.90;49.20;;;;;;4997355;28;20781;-63
2023/09/06 07:36:49;;;;;;;1.83;1.73;;;23.90;49.20;;;;;;4988062;28;20234;-70
2023/09/06 07:39:15;;;;;;;1.93;1.83;;;23.90;49.20;;;;;;4997072;28;20498;-70
2023/09/06 07:41:40;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;4995344;28;20600;-65
2023/09/06 07:44:06;;;;;;;2.20;2.10;;;23.90;49.20;;;;;;4996577;28;20231;-65
2023/09/06 07:46:32;;;;;;;2.13;2.03;;;23.90;49.20;;;;;;5003061;28;20253;-63
2023/09/06 07:48:57;;;;;;;2.00;1.90;;;23.90;49.20;;;;;;5006226;28;20290;-70
2023/09/06 07:51:23;;;;;;;2.00;1.90;;;23.90;49.20;;;;;;5002839;28;20550;-62
2023/09/06 07:53:49;;;;;;;1.83;1.73;;;23.90;49.20;;;;;;5001657;28;21304;-70
2023/09/06 07:56:14;;;;;;;2.10;2.00;;;23.90;49.20;;;;;;5003056;28;20682;-68
2023/09/06 07:58:40;;;;;;;1.90;1.80;;;23.90;49.20;;;;;;5002333;28;20273;-64
2023/09/06 08:01:06;;;;;;;2.17;2.07;;;23.90;49.20;;;;;;5003249;28;20226;-70
2023/09/06 08:03:33;;;;;;;1.70;1.60;;;23.90;49.20;;;;;;5002330;28;20337;-65
2023/09/06 08:05:59;;;;;;;1.87;1.77;;;23.90;49.20;;;;;;5004158;28;20215;-67
2023/09/06 08:08:25;;;;;;;1.70;1.60;;;23.90;49.30;;;;;;5000638;28;20472;-62
2023/09/06 08:10:50;;;;;;;2.03;1.93;;;23.90;49.20;;;;;;5002378;28;20317;-68
2023/09/06 08:13:16;;;;;;;2.13;2.00;;;23.90;49.20;;;;;;5002173;28;20273;-70
2023/09/06 08:15:41;;;;;;;2.03;1.93;;;23.90;49.20;;;;;;4998876;28;20246;-65
2023/09/06 08:18:08;;;;;;;1.90;1.80;;;23.90;49.20;;;;;;5001182;28;20312;-69
2023/09/06 08:20:33;;;;;;;1.90;1.80;;;23.90;49.20;;;;;;5002747;28;20254;-67
2023/09/06 08:23:00;;;;;;;1.87;1.77;;;23.90;49.30;;;;;;5004573;28;20483;-66
2023/09/06 08:25:26;;;;;;;2.00;1.90;;;23.90;49.20;;;;;;4999876;28;20812;-68
2023/09/06 08:27:51;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;4982854;28;21434;-69
2023/09/06 08:30:19;;;;;;;2.00;1.90;;;23.90;49.20;;;;;;5002023;28;20219;-66
2023/09/06 08:32:47;;;;;;;1.83;1.73;;;23.90;49.30;;;;;;4999722;28;20233;-71
2023/09/06 08:35:13;;;;;;;1.80;1.70;;;23.90;49.20;;;;;;5004857;28;21732;-68
2023/09/06 08:37:39;;;;;;;1.87;1.77;;;23.90;49.20;;;;;;5000744;28;21265;-65
2023/09/06 08:40:06;;;;;;;1.90;1.80;;;23.90;49.30;;;;;;5000379;28;21805;-65
2023/09/06 08:42:33;;;;;;;1.80;1.70;;;24.00;49.30;;;;;;4975414;28;20860;-65
2023/09/06 08:45:01;;;;;;;1.90;1.80;;;24.00;49.30;;;;;;4986999;28;20464;-67
2023/09/06 08:47:28;;;;;;;2.03;1.93;;;24.00;49.30;;;;;;4997870;28;21180;-64
2023/09/06 08:49:54;;;;;;;1.97;1.87;;;24.00;49.30;;;;;;5000262;28;20531;-66
2023/09/06 08:52:20;;;;;;;2.00;1.90;;;24.00;49.30;;;;;;5004521;28;20463;-69
2023/09/06 08:54:48;;;;;;;1.87;1.70;;;24.00;49.30;;;;;;5002038;28;20473;-64
2023/09/06 08:57:14;;;;;;;1.90;1.80;;;24.00;49.30;;;;;;5001254;28;20464;-67
2023/09/06 08:59:40;;;;;;;2.10;2.00;;;24.00;49.30;;;;;;5002660;28;20499;-70
2023/09/06 09:02:10;;;;;;;2.20;2.10;;;24.00;49.30;;;;;;5002988;28;20460;-66
2023/09/06 09:04:41;;;;;;;1.70;1.60;;;24.00;49.30;;;;;;4999052;28;20257;-64
2023/09/06 09:07:11;;;;;;;1.80;1.70;;;24.00;49.30;;;;;;5005464;28;20550;-67
2023/09/06 09:09:56;;;;;;;1.93;1.83;;;24.00;49.30;;;;;;5001234;28;20606;-65
2023/09/06 09:12:25;;;;;;;1.70;1.60;;;24.00;49.30;;;;;;5001952;28;20475;-62
2023/09/06 09:14:54;;;;;;;1.90;1.80;;;24.00;49.30;;;;;;4998255;28;20468;-70
2023/09/06 09:17:21;;;;;;;2.27;1.93;;;24.00;49.30;;;;;;4996813;28;20504;-63
2023/09/06 09:20:05;;;;;;;1.90;1.80;;;24.00;49.30;;;;;;5001195;28;20508;-65
2023/09/06 09:22:35;;;;;;;1.90;1.80;;;24.00;49.30;;;;;;5003426;28;20496;-63
2023/09/06 09:25:15;;;;;;;1.80;1.70;;;24.00;49.30;;;;;;5000871;28;20525;-67
2023/09/06 09:27:44;;;;;;;1.70;1.60;;;24.00;49.30;;;;;;5000121;28;20546;-66
2023/09/06 09:30:16;;;;;;;1.80;1.70;;;24.00;49.30;;;;;;5000336;28;20587;-70
2023/09/06 09:32:42;;;;;;;2.00;1.90;;;24.00;49.30;;;;;;4996879;28;20471;-66
2023/09/06 09:35:12;;;;;;;1.73;1.63;;;24.00;49.40;;;;;;4995871;28;20928;-68
2023/09/06 09:37:40;;;;;;;1.80;1.70;;;24.00;49.30;;;;;;4981028;28;20496;-66
2023/09/06 09:40:16;;;;;;;1.80;1.67;;;24.00;49.30;;;;;;4999195;28;20603;-64
2023/09/06 09:42:55;;;;;;;1.63;1.53;;;24.00;49.20;;;;;;4985700;28;20468;-63
2023/09/06 09:45:25;;;;;;;2.10;2.00;;;24.00;49.50;;;;;;5000974;28;21231;-67
2023/09/06 09:47:55;;;;;;;1.80;1.70;;;24.00;49.30;;;;;;4998680;28;20937;-64
2023/09/06 09:50:29;;;;;;;2.10;2.00;;;24.00;49.30;;;;;;4982208;28;20464;-65
2023/09/06 09:52:56;;;;;;;2.07;1.97;;;24.00;50.00;;;;;;5000060;28;20555;-70
2023/09/06 09:55:31;;;;;;;1.90;1.80;;;24.00;49.40;;;;;;4998092;28;20479;-69
2023/09/06 09:57:58;;;;;;;1.83;1.73;;;24.00;49.50;;;;;;4999355;28;20999;-64
2023/09/06 10:00:28;;;;;;;2.03;1.93;;;24.00;49.30;;;;;;4999741;28;20464;-68
2023/09/06 10:02:57;;;;;;;2.00;1.90;;;24.00;49.30;;;;;;5001887;28;20464;-69
2023/09/06 10:05:26;;;;;;;2.03;1.93;;;24.00;49.30;;;;;;4999811;28;20966;-67
2023/09/06 10:07:55;;;;;;;2.00;1.90;;;24.00;49.30;;;;;;4979275;28;20591;-64
2023/09/06 10:10:24;;;;;;;2.03;1.93;;;24.00;49.30;;;;;;5000206;28;20491;-66
2023/09/06 10:12:52;;;;;;;2.10;2.00;;;24.00;49.30;;;;;;5001536;28;20459;-67
2023/09/06 10:15:20;;;;;;;1.97;1.87;;;24.00;50.00;;;;;;5000032;28;20595;-63
2023/09/06 10:17:54;;;;;;;1.83;1.73;;;24.00;49.30;;;;;;5000152;28;20472;-66
2023/09/06 10:20:23;;;;;;;2.00;1.90;;;24.00;49.20;;;;;;5000002;28;20486;-63
2023/09/06 10:22:52;;;;;;;1.97;1.87;;;24.00;49.20;;;;;;5003813;28;20478;-69
2023/09/06 10:25:18;;;;;;;2.10;2.00;;;24.00;49.20;;;;;;4998488;28;21814;-69
2023/09/06 10:27:56;;;;;;;2.00;1.90;;;24.00;49.30;;;;;;4999081;28;20483;-62
2023/09/06 10:30:50;;;;;;;2.20;2.10;;;24.00;49.20;;;;;;5000195;28;20502;-63
2023/09/06 10:33:35;;;;;;;1.80;1.70;;;24.00;49.20;;;;;;5002210;28;20464;-68
2023/09/06 10:36:07;;;;;;;1.93;1.83;;;24.00;49.20;;;;;;5000277;28;20467;-69
2023/09/06 10:38:35;;;;;;;2.57;2.37;;;24.00;49.20;;;;;;4999867;28;20897;-64
2023/09/06 10:41:00;;;;;;;2.10;2.00;;;24.00;49.30;;;;;;5003222;28;20483;-68
2023/09/06 10:43:41;;;;;;;2.23;2.13;;;24.00;50.00;;;;;;4999690;28;20521;-65
2023/09/06 10:46:09;;;;;;;2.10;2.00;;;24.10;49.40;;;;;;4994641;28;20222;-63
2023/09/06 10:48:35;;;;;;;2.40;2.30;;;24.10;49.30;;;;;;4999655;28;20552;-68
2023/09/06 10:51:09;;;;;;;2.53;2.43;;;24.10;49.30;;;;;;5001125;28;20456;-64
2023/09/06 10:53:36;;;;;;;2.40;2.30;;;24.10;49.30;;;;;;4999922;28;20917;-67
2023/09/06 10:56:02;;;;;;;2.27;2.17;;;24.10;49.40;;;;;;5002894;28;20938;-64
2023/09/06 10:58:30;;;;;;;2.40;2.30;;;24.10;49.30;;;;;;4998480;28;20568;-66
2023/09/06 11:01:18;;;;;;;2.67;2.47;;;24.10;49.30;;;;;;4983930;28;20465;-70
2023/09/06 11:04:14;;;;;;;2.10;2.00;;;24.10;49.30;;;;;;4997928;28;20562;-63
2023/09/06 11:06:51;;;;;;;2.10;2.00;;;24.10;49.20;;;;;;4982493;28;21138;-67
2023/09/06 11:09:18;;;;;;;2.00;1.90;;;24.10;49.30;;;;;;5000815;28;20549;-64
2023/09/06 11:11:51;;;;;;;2.50;2.40;;;24.10;49.30;;;;;;5000773;28;20562;-65
2023/09/06 11:14:16;;;;;;;2.30;2.20;;;24.10;49.30;;;;;;5000270;28;20467;-64
2023/09/06 11:16:48;;;;;;;2.57;2.47;;;24.10;49.20;;;;;;5000669;28;20471;-63
2023/09/06 11:19:14;;;;;;;2.00;1.90;;;24.10;49.30;;;;;;4998842;28;20218;-69
2023/09/06 11:21:39;;;;;;;2.10;2.00;;;24.10;49.30;;;;;;5005617;28;20981;-64
2023/09/06 11:24:05;;;;;;;2.10;2.00;;;24.10;49.30;;;;;;5006518;28;20696;-68
2023/09/06 11:26:37;;;;;;;2.30;2.10;;;24.10;49.20;;;;;;5004268;28;20222;-68
2023/09/06 11:29:03;;;;;;;2.10;2.00;;;24.10;49.30;;;;;;5004129;28;20253;-63
2023/09/06 11:31:33;;;;;;;2.10;2.00;;;24.10;49.30;;;;;;5003994;28;20472;-63
2023/09/06 11:34:04;;;;;;;2.30;2.20;;;24.10;50.00;;;;;;4992091;28;20469;-69
2023/09/06 11:36:36;;;;;;;2.20;2.10;;;24.10;49.30;;;;;;5002966;28;20463;-65
2023/09/06 11:39:18;;;;;;;2.20;2.10;;;24.10;49.30;;;;;;5004294;28;20472;-64
2023/09/06 11:41:44;;;;;;;2.60;2.40;;;24.10;49.30;;;;;;4999232;28;21068;-64
2023/09/06 11:44:13;;;;;;;2.07;1.97;;;24.10;49.30;;;;;;5002551;28;20571;-66
2023/09/06 11:46:42;;;;;;;2.30;2.20;;;24.10;49.20;;;;;;5003524;28;20667;-64
2023/09/06 11:49:08;;;;;;;2.13;2.03;;;24.10;49.20;;;;;;5003077;28;20479;-68
2023/09/06 11:51:33;;;;;;;2.40;2.30;;;24.10;49.20;;;;;;5001028;28;20455;-67
2023/09/06 11:54:00;;;;;;;2.00;1.90;;;24.20;49.20;;;;;;4989168;28;20234;-63
2023/09/06 11:56:31;;;;;;;2.23;2.13;;;24.10;49.20;;;;;;5004351;28;20727;-65
2023/09/06 11:58:59;;;;;;;2.33;2.23;;;24.10;49.20;;;;;;5003193;28;20448;-68
2023/09/06 12:01:26;;;;;;;2.10;2.00;;;24.10;49.10;;;;;;5003013;28;20467;-64
2023/09/06 12:03:59;;;;;;;1.90;1.80;;;24.10;49.20;;;;;;4987302;28;20530;-65
2023/09/06 12:06:27;;;;;;;2.40;2.30;;;24.10;49.10;;;;;;5001689;28;20546;-65
2023/09/06 12:08:53;;;;;;;2.00;1.90;;;24.10;49.10;;;;;;5003326;28;20468;-64
2023/09/06 12:11:23;;;;;;;2.10;2.00;;;24.10;49.10;;;;;;5006117;28;20551;-64
2023/09/06 12:13:49;;;;;;;2.27;2.17;;;24.10;49.10;;;;;;5000924;28;20305;-68
2023/09/06 12:16:16;;;;;;;2.10;2.00;;;24.10;49.10;;;;;;4994147;28;21171;-64
2023/09/06 12:18:41;;;;;;;2.27;2.17;;;24.10;49.10;;;;;;5004880;28;20226;-66
2023/09/06 12:21:07;;;;;;;2.20;2.10;;;24.10;49.10;;;;;;5004058;28;20520;-65
2023/09/06 12:23:35;;;;;;;2.10;2.00;;;24.10;49.00;;;;;;5004886;28;20256;-64
2023/09/06 12:26:01;;;;;;;2.23;2.13;;;24.20;49.20;;;;;;5002451;28;20499;-65
2023/09/06 12:28:28;;;;;;;2.40;2.30;;;24.10;49.10;;;;;;5003142;28;20503;-66
2023/09/06 12:30:55;;;;;;;2.00;1.90;;;24.10;49.00;;;;;;5002813;28;20605;-64
2023/09/06 12:33:24;;;;;;;2.50;2.40;;;24.10;49.10;;;;;;5000888;28;20481;-64
2023/09/06 12:36:05;;;;;;;2.40;2.30;;;24.10;49.00;;;;;;4999257;28;20490;-68
2023/09/06 12:38:32;;;;;;;2.10;2.00;;;24.10;49.10;;;;;;5000992;28;20896;-64
2023/09/06 12:40:58;;;;;;;2.43;2.33;;;24.10;49.00;;;;;;5004662;28;20522;-69
2023/09/06 12:43:26;;;;;;;2.40;2.30;;;24.10;49.10;;;;;;5001215;28;21058;-64
2023/09/06 12:45:53;;;;;;;2.10;2.00;;;24.10;49.00;;;;;;5000270;28;21416;-66
2023/09/06 12:48:23;;;;;;;2.50;2.40;;;24.10;49.00;;;;;;5000148;28;21202;-64
2023/09/06 12:50:50;;;;;;;2.33;2.23;;;24.10;49.00;;;;;;5004111;28;20466;-66