Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:44;;;;;;;0.77;0.40;;;;;;;;;;5055904;28;20210;-73
2022/07/08 00:03:31;;;;;;;1.00;0.70;;;;;;;;;;5058786;28;20271;-73
2022/07/08 00:06:19;;;;;;;0.60;0.57;;;;;;;;;;5063536;28;20258;-73
2022/07/08 00:09:07;;;;;;;0.40;0.40;;;;;;;;;;5058679;28;20303;-73
2022/07/08 00:11:54;;;;;;;0.50;0.50;;;;;;;;;;5060035;28;20313;-73
2022/07/08 00:14:41;;;;;;;1.03;0.60;;;;;;;;;;5053293;28;20226;-72
2022/07/08 00:17:28;;;;;;;1.43;0.60;;;;;;;;;;5056749;28;20283;-72
2022/07/08 00:20:16;;;;;;;0.50;0.50;;;;;;;;;;5055516;28;20217;-73
2022/07/08 00:23:04;;;;;;;0.87;0.67;;;;;;;;;;5057750;28;20305;-73
2022/07/08 00:25:51;;;;;;;0.60;0.60;;;;;;;;;;5059917;28;20562;-73
2022/07/08 00:28:38;;;;;;;0.90;0.70;;;;;;;;;;5054848;28;20217;-73
2022/07/08 00:31:25;;;;;;;0.77;0.60;;;;;;;;;;5062327;28;20215;-73
2022/07/08 00:34:12;;;;;;;0.80;0.70;;;;;;;;;;5055402;28;20204;-73
2022/07/08 00:36:59;;;;;;;0.50;0.50;;;;;;;;;;5058724;28;20308;-72
2022/07/08 00:39:47;;;;;;;0.40;0.40;;;;;;;;;;5059492;28;20249;-73
2022/07/08 00:42:34;;;;;;;0.50;0.50;;;;;;;;;;5056509;28;20216;-73
2022/07/08 00:45:21;;;;;;;0.43;0.43;;;;;;;;;;5061150;28;20198;-73
2022/07/08 00:48:08;;;;;;;0.50;0.50;;;;;;;;;;5060057;28;20200;-73
2022/07/08 00:50:55;;;;;;;0.50;0.50;;;;;;;;;;5061051;28;20267;-73
2022/07/08 00:53:46;;;;;;;1.03;0.37;;;;;;;;;;5056156;28;20216;-72
2022/07/08 00:56:35;;;;;;;0.77;0.40;;;;;;;;;;5061788;28;20284;-73
2022/07/08 00:59:22;;;;;;;0.50;0.50;;;;;;;;;;5058631;28;20216;-73
2022/07/08 01:02:09;;;;;;;0.50;0.50;;;;;;;;;;5055158;28;20221;-73
2022/07/08 01:04:56;;;;;;;0.40;0.40;;;;;;;;;;5059046;28;20198;-73
2022/07/08 01:07:43;;;;;;;0.50;0.50;;;;;;;;;;5059250;28;20205;-73
2022/07/08 01:10:30;;;;;;;0.60;0.57;;;;;;;;;;5060731;28;20610;-73
2022/07/08 01:13:19;;;;;;;0.67;0.40;;;;;;;;;;5059368;28;20329;-72
2022/07/08 01:16:07;;;;;;;0.50;0.50;;;;;;;;;;5062494;28;20230;-73
2022/07/08 01:18:54;;;;;;;0.57;0.53;;;;;;;;;;5060765;28;20337;-73
2022/07/08 01:21:42;;;;;;;0.77;0.77;;;;;;;;;;5051573;28;20216;-73
2022/07/08 01:24:29;;;;;;;0.40;0.37;;;;;;;;;;5060868;28;20214;-73
2022/07/08 01:27:16;;;;;;;3.03;0.40;;;;;;;;;;5053492;28;20237;-72
2022/07/08 01:30:04;;;;;;;0.70;0.50;;;;;;;;;;5059934;28;20295;-73
2022/07/08 01:32:51;;;;;;;0.50;0.50;;;;;;;;;;5056303;28;20225;-72
2022/07/08 01:35:38;;;;;;;0.30;0.30;;;;;;;;;;5061314;28;20302;-73
2022/07/08 01:38:27;;;;;;;0.40;0.40;;;;;;;;;;5056322;28;20584;-73
2022/07/08 01:41:14;;;;;;;0.30;0.30;;;;;;;;;;5048371;28;20198;-72
2022/07/08 01:44:01;;;;;;;0.50;0.50;;;;;;;;;;5059169;28;20205;-73
2022/07/08 01:46:48;;;;;;;0.60;0.60;;;;;;;;;;5039439;28;20561;-73
2022/07/08 01:49:35;;;;;;;0.57;0.57;;;;;;;;;;5055796;28;20248;-72
2022/07/08 01:52:22;;;;;;;0.57;0.40;;;;;;;;;;5056954;28;20211;-73
2022/07/08 01:55:10;;;;;;;0.40;0.40;;;;;;;;;;5052183;28;20234;-73
2022/07/08 01:57:57;;;;;;;0.37;0.37;;;;;;;;;;5054761;28;20222;-73
2022/07/08 02:00:44;;;;;;;0.50;0.50;;;;;;;;;;5062192;28;20202;-73
2022/07/08 02:03:31;;;;;;;0.80;0.60;;;;;;;;;;5059526;28;20233;-73
2022/07/08 02:06:18;;;;;;;0.30;0.30;;;;;;;;;;5061543;28;20202;-73
2022/07/08 02:09:05;;;;;;;0.50;0.50;;;;;;;;;;5058585;28;20213;-73
2022/07/08 02:15:01;;;;;;;0.80;0.60;;;;;;;;;;5056914;28;20290;-73
2022/07/08 02:17:48;;;;;;;1.13;0.40;;;;;;;;;;5058621;28;20318;-73
2022/07/08 02:20:35;;;;;;;0.50;0.50;;;;;;;;;;5061434;28;20224;-73
2022/07/08 02:23:22;;;;;;;0.40;0.40;;;;;;;;;;5056481;28;20202;-73
2022/07/08 02:26:09;;;;;;;0.80;0.57;;;;;;;;;;5059096;28;20213;-73
2022/07/08 02:28:57;;;;;;;0.40;0.40;;;;;;;;;;5057355;28;20201;-73
2022/07/08 02:31:44;;;;;;;1.03;0.57;;;;;;;;;;5054531;28;20210;-73
2022/07/08 02:34:32;;;;;;;0.40;0.40;;;;;;;;;;5054888;28;20214;-73
2022/07/08 02:37:19;;;;;;;0.40;0.40;;;;;;;;;;5060318;28;20241;-73
2022/07/08 02:40:07;;;;;;;0.40;0.40;;;;;;;;;;5057883;28;20210;-73
2022/07/08 02:42:54;;;;;;;0.37;0.37;;;;;;;;;;5059222;28;20212;-73
2022/07/08 02:45:42;;;;;;;0.50;0.50;;;;;;;;;;5055741;28;20202;-73
2022/07/08 02:48:29;;;;;;;0.43;0.43;;;;;;;;;;5060103;28;20517;-73
2022/07/08 02:51:16;;;;;;;0.63;0.47;;;;;;;;;;5058826;28;20617;-73
2022/07/08 02:54:04;;;;;;;0.50;0.50;;;;;;;;;;5061398;28;20702;-73
2022/07/08 02:56:51;;;;;;;0.40;0.40;;;;;;;;;;5060048;28;20308;-73
2022/07/08 02:59:38;;;;;;;0.50;0.47;;;;;;;;;;5063775;28;20216;-73
2022/07/08 03:02:26;;;;;;;0.43;0.43;;;;;;;;;;5062703;28;20239;-73
2022/07/08 03:05:13;;;;;;;0.40;0.40;;;;;;;;;;5048310;28;20219;-73
2022/07/08 03:08:00;;;;;;;0.40;0.40;;;;;;;;;;5051874;28;20278;-72
2022/07/08 03:10:49;;;;;;;0.50;0.50;;;;;;;;;;5049240;28;20298;-73
2022/07/08 03:13:36;;;;;;;0.73;0.40;;;;;;;;;;5052496;28;20213;-73
2022/07/08 03:16:23;;;;;;;0.33;0.33;;;;;;;;;;5060716;28;20233;-73
2022/07/08 03:19:12;;;;;;;1.50;0.50;;;;;;;;;;5060182;28;20208;-73
2022/07/08 03:21:59;;;;;;;0.67;0.67;;;;;;;;;;5062239;28;20208;-73
2022/07/08 03:24:46;;;;;;;0.53;0.50;;;;;;;;;;5060824;28;20205;-73
2022/07/08 03:27:33;;;;;;;0.50;0.50;;;;;;;;;;5060389;28;20206;-73
2022/07/08 03:30:20;;;;;;;0.50;0.50;;;;;;;;;;5060716;28;20205;-73
2022/07/08 03:33:07;;;;;;;0.40;0.40;;;;;;;;;;5062040;28;20242;-73
2022/07/08 03:35:55;;;;;;;1.30;0.40;;;;;;;;;;5060804;28;20368;-73
2022/07/08 03:38:42;;;;;;;0.40;0.40;;;;;;;;;;5067682;28;20228;-73
2022/07/08 03:41:29;;;;;;;0.43;0.43;;;;;;;;;;5063184;28;20218;-73
2022/07/08 03:44:16;;;;;;;0.50;0.50;;;;;;;;;;5064362;28;20231;-73
2022/07/08 03:47:04;;;;;;;0.30;0.30;;;;;;;;;;5060793;28;20202;-73
2022/07/08 03:49:51;;;;;;;0.97;0.53;;;;;;;;;;5061007;28;20217;-73
2022/07/08 03:52:39;;;;;;;0.40;0.30;;;;;;;;;;5055023;28;20273;-73
2022/07/08 03:55:26;;;;;;;0.30;0.30;;;;;;;;;;5058750;28;20610;-73
2022/07/08 03:58:13;;;;;;;0.40;0.40;;;;;;;;;;5058450;28;20248;-73
2022/07/08 04:01:00;;;;;;;1.07;0.67;;;;;;;;;;5060823;28;20290;-73
2022/07/08 04:03:47;;;;;;;0.30;0.30;;;;;;;;;;5057478;28;20238;-73
2022/07/08 04:06:34;;;;;;;0.50;0.50;;;;;;;;;;5057330;28;20213;-73
2022/07/08 04:09:22;;;;;;;0.40;0.40;;;;;;;;;;5057954;28;20248;-73
2022/07/08 04:12:11;;;;;;;1.00;0.50;;;;;;;;;;5053179;28;20211;-73
2022/07/08 04:14:59;;;;;;;0.40;0.40;;;;;;;;;;5061758;28;20263;-73
2022/07/08 04:17:46;;;;;;;0.50;0.50;;;;;;;;;;5055862;28;20568;-73
2022/07/08 04:20:33;;;;;;;0.40;0.40;;;;;;;;;;5062301;28;20209;-73
2022/07/08 04:23:20;;;;;;;0.27;0.27;;;;;;;;;;5055356;28;20336;-73
2022/07/08 04:26:09;;;;;;;0.50;0.50;;;;;;;;;;5055569;28;20214;-73
2022/07/08 04:28:56;;;;;;;0.30;0.30;;;;;;;;;;5059852;28;20218;-72
2022/07/08 04:31:43;;;;;;;0.50;0.50;;;;;;;;;;5054973;28;20210;-72
2022/07/08 04:34:30;;;;;;;0.40;0.40;;;;;;;;;;5061758;28;20213;-73
2022/07/08 04:37:17;;;;;;;0.30;0.30;;;;;;;;;;5057826;28;20236;-73
2022/07/08 04:40:04;;;;;;;0.40;0.40;;;;;;;;;;5058568;28;20281;-73
2022/07/08 04:42:53;;;;;;;0.50;0.40;;;;;;;;;;5063905;28;20225;-73
2022/07/08 04:45:40;;;;;;;0.70;0.60;;;;;;;;;;5065036;28;20209;-72
2022/07/08 04:48:27;;;;;;;0.40;0.40;;;;;;;;;;5059611;28;20355;-73
2022/07/08 04:51:14;;;;;;;0.20;0.20;;;;;;;;;;5056539;28;20238;-73
2022/07/08 04:54:01;;;;;;;1.07;0.37;;;;;;;;;;5059878;28;20211;-73
2022/07/08 04:56:48;;;;;;;0.60;0.30;;;;;;;;;;5059924;28;20759;-73
2022/07/08 04:59:36;;;;;;;0.20;0.20;;;;;;;;;;5061012;28;20333;-73
2022/07/08 05:02:23;;;;;;;0.87;0.40;;;;;;;;;;5059679;28;20228;-73
2022/07/08 05:05:10;;;;;;;0.90;0.50;;;;;;;;;;5054026;28;20215;-73
2022/07/08 05:07:58;;;;;;;0.70;0.67;;;;;;;;;;5056292;28;20222;-73
2022/07/08 05:10:45;;;;;;;0.60;0.60;;;;;;;;;;5062299;28;20706;-73
2022/07/08 05:13:32;;;;;;;0.50;0.50;;;;;;;;;;5056628;28;20209;-73
2022/07/08 05:16:20;;;;;;;1.90;0.57;;;;;;;;;;5053411;28;20231;-72
2022/07/08 05:19:07;;;;;;;0.67;0.60;;;;;;;;;;5056853;28;20211;-73
2022/07/08 05:21:55;;;;;;;0.53;0.53;;;;;;;;;;5056127;28;20219;-73
2022/07/08 05:24:41;;;;;;;0.53;0.53;;;;;;;;;;5059510;28;20217;-73
2022/07/08 05:27:29;;;;;;;0.63;0.63;;;;;;;;;;5059729;28;20207;-73
2022/07/08 05:30:15;;;;;;;0.93;0.67;;;;;;;;;;5058542;28;20234;-73
2022/07/08 05:33:04;;;;;;;0.57;0.50;;;;;;;;;;5057779;28;20286;-73
2022/07/08 05:35:51;;;;;;;1.13;0.53;;;;;;;;;;5052311;28;20213;-73
2022/07/08 05:38:38;;;;;;;0.73;0.70;;;;;;;;;;5056861;28;20209;-72
2022/07/08 05:41:25;;;;;;;0.40;0.37;;;;;;;;;;5055914;28;20679;-73
2022/07/08 05:44:12;;;;;;;0.70;0.70;;;;;;;;;;5062634;28;20209;-73
2022/07/08 05:46:59;;;;;;;0.53;0.37;;;;;;;;;;5058296;28;20208;-73
2022/07/08 05:49:48;;;;;;;0.77;0.77;;;;;;;;;;5051902;28;20207;-73
2022/07/08 05:52:35;;;;;;;0.60;0.60;;;;;;;;;;5059800;28;20233;-73
2022/07/08 05:55:21;;;;;;;0.63;0.60;;;;;;;;;;5060075;28;20552;-73
2022/07/08 05:58:09;;;;;;;0.73;0.50;;;;;;;;;;5059989;28;20227;-73
2022/07/08 06:00:56;;;;;;;1.33;0.90;;;;;;;;;;5058601;28;20203;-72
2022/07/08 06:03:43;;;;;;;0.60;0.60;;;;;;;;;;5055739;28;20230;-73
2022/07/08 06:06:31;;;;;;;1.63;0.70;;;;;;;;;;5058926;28;20210;-72
2022/07/08 06:09:18;;;;;;;1.37;0.70;;;;;;;;;;5053296;28;20216;-73
2022/07/08 06:12:06;;;;;;;0.70;0.70;;;;;;;;;;5058305;28;20224;-73
2022/07/08 06:14:53;;;;;;;1.20;0.70;;;;;;;;;;5058115;28;20207;-73
2022/07/08 06:17:40;;;;;;;0.77;0.73;;;;;;;;;;5059342;28;20255;-73
2022/07/08 06:20:27;;;;;;;1.10;0.80;;;;;;;;;;5060550;28;20208;-73
2022/07/08 06:23:16;;;;;;;0.63;0.63;;;;;;;;;;5061001;28;20196;-72
2022/07/08 06:26:03;;;;;;;0.73;0.73;;;;;;;;;;5061680;28;20213;-73
2022/07/08 06:28:50;;;;;;;1.33;0.50;;;;;;;;;;5067804;28;20691;-73
2022/07/08 06:31:38;;;;;;;0.77;0.77;;;;;;;;;;5062721;28;20221;-72
2022/07/08 06:34:25;;;;;;;0.60;0.60;;;;;;;;;;5065232;28;20214;-73
2022/07/08 06:37:12;;;;;;;0.65;0.50;;;;;;;;;;5062080;28;20305;-72
2022/07/08 06:40:01;;;;;;;0.75;0.75;;;;;;;;;;5062200;28;20217;-73
2022/07/08 06:42:48;;;;;;;1.00;0.90;;;;;;;;;;5059996;28;20647;-73
2022/07/08 06:45:35;;;;;;;1.02;0.70;;;;;;;;;;5064546;28;20282;-72
2022/07/08 06:48:22;;;;;;;0.77;0.70;;;;;;;;;;5068649;28;20237;-73
2022/07/08 06:51:10;;;;;;;1.23;0.60;;;;;;;;;;5062740;28;20207;-73
2022/07/08 06:57:03;;;;;;;1.05;0.80;;;;;;;;;;5061537;28;20317;-73
2022/07/08 06:59:51;;;;;;;0.80;0.75;;;;;;;;;;5062683;28;20239;-73
2022/07/08 07:02:38;;;;;;;0.60;0.60;;;;;;;;;;5063118;28;20226;-73
2022/07/08 07:05:25;;;;;;;0.80;0.60;;;;;;;;;;5061878;28;20206;-73
2022/07/08 07:08:12;;;;;;;0.57;0.57;;;;;;;;;;5056496;28;20200;-73
2022/07/08 07:10:59;;;;;;;0.57;0.57;;;;;;;;;;5058359;28;20242;-73
2022/07/08 07:13:47;;;;;;;0.65;0.65;;;;;;;;;;5056559;28;20690;-73
2022/07/08 07:16:34;;;;;;;0.50;0.40;;;;;;;;;;5055887;28;20230;-73
2022/07/08 07:19:21;;;;;;;0.57;0.55;;;;;;;;;;5061719;28;20207;-74
2022/07/08 07:22:08;;;;;;;0.85;0.85;;;;;;;;;;5060042;28;20277;-74
2022/07/08 07:24:55;;;;;;;1.33;0.75;;;;;;;;;;5062881;28;20699;-74
2022/07/08 07:27:42;;;;;;;0.68;0.50;;;;;;;;;;5055423;28;20349;-74
2022/07/08 07:30:30;;;;;;;0.85;0.85;;;;;;;;;;5056296;28;20196;-74
2022/07/08 07:33:17;;;;;;;0.85;0.60;;;;;;;;;;5058784;28;20290;-74
2022/07/08 07:36:05;;;;;;;1.65;0.55;;;;;;;;;;5055328;28;20227;-74
2022/07/08 07:38:52;;;;;;;0.55;0.50;;;;;;;;;;5063093;28;20199;-74
2022/07/08 07:41:40;;;;;;;0.40;0.40;;;;;;;;;;5060486;28;20204;-74
2022/07/08 07:44:27;;;;;;;0.80;0.57;;;;;;;;;;5063489;28;20203;-74
2022/07/08 07:47:15;;;;;;;1.10;0.60;;;;;;;;;;5057886;28;20206;-74
2022/07/08 07:50:02;;;;;;;0.40;0.32;;;;;;;;;;5058735;28;20619;-74
2022/07/08 07:52:49;;;;;;;0.68;0.50;;;;;;;;;;5061667;28;20586;-74
2022/07/08 07:55:37;;;;;;;0.40;0.40;;;;;;;;;;5055757;28;20204;-74
2022/07/08 07:58:24;;;;;;;1.13;0.77;;;;;;;;;;5056643;28;20222;-74
2022/07/08 08:01:11;;;;;;;0.65;0.60;;;;;;;;;;5058859;28;20589;-74
2022/07/08 08:03:59;;;;;;;0.68;0.60;;;;;;;;;;5059957;28;20215;-74
2022/07/08 08:06:46;;;;;;;0.40;0.40;;;;;;;;;;5055700;28;20198;-74
2022/07/08 08:09:33;;;;;;;0.75;0.73;;;;;;;;;;5059207;28;20203;-74
2022/07/08 08:12:20;;;;;;;0.50;0.50;;;;;;;;;;5060354;28;20218;-74
2022/07/08 08:15:08;;;;;;;0.60;0.60;;;;;;;;;;5058260;28;20674;-75
2022/07/08 08:17:56;;;;;;;0.40;0.40;;;;;;;;;;5061267;28;20257;-74
2022/07/08 08:20:45;;;;;;;1.45;0.50;;;;;;;;;;5064625;28;20717;-74
2022/07/08 08:23:32;;;;;;;0.32;0.32;;;;;;;;;;5058934;28;20282;-74
2022/07/08 08:26:19;;;;;;;0.43;0.43;;;;;;;;;;5064530;28;20213;-74
2022/07/08 08:29:05;;;;;;;0.63;0.35;;;;;;;;;;5059376;28;20526;-74
2022/07/08 08:31:52;;;;;;;0.40;0.40;;;;;;;;;;5061328;28;20976;-74
2022/07/08 08:34:40;;;;;;;0.40;0.40;;;;;;;;;;5056889;28;20243;-74
2022/07/08 08:37:28;;;;;;;0.40;0.40;;;;;;;;;;5058788;28;20226;-74
2022/07/08 08:40:15;;;;;;;0.57;0.57;;;;;;;;;;5054418;28;20223;-74
2022/07/08 08:43:02;;;;;;;0.47;0.47;;;;;;;;;;5057191;28;20242;-74
2022/07/08 08:45:50;;;;;;;0.32;0.32;;;;;;;;;;5057161;28;20204;-75
2022/07/08 08:48:40;;;;;;;0.55;0.50;;;;;;;;;;5057077;28;20206;-74
2022/07/08 08:51:28;;;;;;;0.55;0.40;;;;;;;;;;5062916;28;20282;-74
2022/07/08 08:54:17;;;;;;;1.02;0.47;;;;;;;;;;5057457;28;20211;-74
2022/07/08 08:57:05;;;;;;;0.45;0.45;;;;;;;;;;5058231;28;20357;-74
2022/07/08 08:59:52;;;;;;;0.40;0.40;;;;;;;;;;5060697;28;20226;-73
2022/07/08 09:02:40;;;;;;;0.70;0.70;;;;;;;;;;5060290;28;20260;-73
2022/07/08 09:05:28;;;;;;;0.55;0.25;;;;;;;;;;5053895;28;20672;-73
2022/07/08 09:08:15;;;;;;;0.95;0.45;;;;;;;;;;5062268;28;20223;-73
2022/07/08 09:11:04;;;;;;;0.95;0.57;;;;;;;;;;5060708;28;20239;-73
2022/07/08 09:14:18;;;;;;;0.45;0.40;;;;;;;;;;5064289;28;20365;-73
2022/07/08 09:17:10;;;;;;;1.50;0.50;;;;;;;;;;5060373;28;20660;-73
2022/07/08 09:20:01;;;;;;;0.50;0.50;;;;;;;;;;5058188;28;20208;-73
2022/07/08 09:22:48;;;;;;;0.47;0.43;;;;;;;;;;5055198;28;20207;-73
2022/07/08 09:25:35;;;;;;;0.22;0.22;;;;;;;;;;5054491;28;20211;-73
2022/07/08 09:28:31;;;;;;;0.40;0.40;;;;;;;;;;5059835;28;20663;-73
2022/07/08 09:31:18;;;;;;;0.55;0.50;;;;;;;;;;5062983;28;20251;-73
2022/07/08 09:34:10;;;;;;;0.50;0.50;;;;;;;;;;5055600;28;20212;-73
2022/07/08 09:36:57;;;;;;;0.98;0.52;;;;;;;;;;5059612;28;20195;-73
2022/07/08 09:39:44;;;;;;;0.47;0.47;;;;;;;;;;5058786;28;20625;-73
2022/07/08 09:42:40;;;;;;;0.52;0.50;;;;;;;;;;5060305;28;20687;-73
2022/07/08 09:45:33;;;;;;;0.65;0.30;;;;;;;;;;5064312;28;20200;-73
2022/07/08 09:48:20;;;;;;;0.47;0.47;;;;;;;;;;5061747;28;20296;-73
2022/07/08 09:51:08;;;;;;;0.60;0.60;;;;;;;;;;5054110;28;20206;-73
2022/07/08 09:54:09;;;;;;;1.48;0.50;;;;;;;;;;5056051;28;20651;-73
2022/07/08 09:57:00;;;;;;;0.50;0.50;;;;;;;;;;5060915;28;20247;-73
2022/07/08 09:59:47;;;;;;;0.20;0.20;;;;;;;;;;5060156;28;20218;-73
2022/07/08 10:02:36;;;;;;;0.50;0.50;;;;;;;;;;5062454;28;20221;-73
2022/07/08 10:05:25;;;;;;;0.40;0.40;;;;;;;;;;5057059;28;20208;-73
2022/07/08 10:08:14;;;;;;;0.50;0.40;;;;;;;;;;5066823;28;20238;-73
2022/07/08 10:11:06;;;;;;;0.52;0.40;;;;;;;;;;5060824;28;20246;-73
2022/07/08 10:13:56;;;;;;;0.35;0.35;;;;;;;;;;5064551;28;20284;-73
2022/07/08 10:16:46;;;;;;;1.15;0.60;;;;;;;;;;5066516;28;20195;-73
2022/07/08 10:19:38;;;;;;;0.88;0.50;;;;;;;;;;5059446;28;20222;-73
2022/07/08 10:22:27;;;;;;;0.40;0.40;;;;;;;;;;5061725;28;20708;-73
2022/07/08 10:25:14;;;;;;;0.32;0.32;;;;;;;;;;5056187;28;20224;-73
2022/07/08 10:28:06;;;;;;;0.30;0.30;;;;;;;;;;5060422;28;20638;-73
2022/07/08 10:30:53;;;;;;;0.35;0.35;;;;;;;;;;5057576;28;20761;-73
2022/07/08 10:33:45;;;;;;;0.40;0.40;;;;;;;;;;5059942;28;20293;-73
2022/07/08 10:36:45;;;;;;;0.52;0.40;;;;;;;;;;5057643;28;20250;-73
2022/07/08 10:39:38;;;;;;;0.40;0.40;;;;;;;;;;5056886;28;20593;-73
2022/07/08 10:42:25;;;;;;;0.40;0.40;;;;;;;;;;5065706;28;20211;-73
2022/07/08 10:45:17;;;;;;;0.25;0.25;;;;;;;;;;5066725;28;20223;-73
2022/07/08 10:48:07;;;;;;;0.30;0.30;;;;;;;;;;5061198;28;20196;-73
2022/07/08 10:50:55;;;;;;;0.50;0.40;;;;;;;;;;5061782;28;20235;-72
2022/07/08 10:53:48;;;;;;;0.30;0.30;;;;;;;;;;5065983;28;20588;-73
2022/07/08 10:56:48;;;;;;;0.63;0.50;;;;;;;;;;5064495;28;20338;-73
2022/07/08 10:59:36;;;;;;;0.50;0.50;;;;;;;;;;5057175;28;20606;-73
2022/07/08 11:02:23;;;;;;;0.30;0.30;;;;;;;;;;5063810;28;20224;-73
2022/07/08 11:05:35;;;;;;;0.98;0.40;;;;;;;;;;5060422;28;20211;-73
2022/07/08 11:08:26;;;;;;;0.22;0.22;;;;;;;;;;5059165;28;20318;-73
2022/07/08 11:11:14;;;;;;;0.30;0.30;;;;;;;;;;5049526;28;20759;-73
2022/07/08 11:14:02;;;;;;;0.60;0.50;;;;;;;;;;5038483;28;20209;-73
2022/07/08 11:16:49;;;;;;;0.50;0.40;;;;;;;;;;5039826;28;20605;-73
2022/07/08 11:19:36;;;;;;;0.50;0.50;;;;;;;;;;5040076;28;20290;-73
2022/07/08 11:22:25;;;;;;;0.63;0.63;;;;;;;;;;5043027;28;20208;-73
2022/07/08 11:25:13;;;;;;;0.40;0.40;;;;;;;;;;5042883;28;20204;-73
2022/07/08 11:28:02;;;;;;;0.55;0.30;;;;;;;;;;5042386;28;20208;-73
2022/07/08 11:30:49;;;;;;;0.30;0.30;;;;;;;;;;5047769;28;20213;-73
2022/07/08 11:33:40;;;;;;;0.40;0.40;;;;;;;;;;5040043;28;20208;-73
2022/07/08 11:36:27;;;;;;;0.35;0.35;;;;;;;;;;5049696;28;20200;-73
2022/07/08 11:39:14;;;;;;;1.42;0.40;;;;;;;;;;5041007;28;20709;-73
2022/07/08 11:42:02;;;;;;;0.95;0.60;;;;;;;;;;5041454;28;20286;-73
2022/07/08 11:44:50;;;;;;;0.40;0.40;;;;;;;;;;5042560;28;20690;-73
2022/07/08 11:47:37;;;;;;;0.50;0.50;;;;;;;;;;5041342;28;20710;-73
2022/07/08 11:50:24;;;;;;;0.68;0.55;;;;;;;;;;5040726;28;20208;-73
2022/07/08 11:53:21;;;;;;;0.80;0.40;;;;;;;;;;5038339;28;20211;-73
2022/07/08 11:56:09;;;;;;;0.95;0.55;;;;;;;;;;5047773;28;20226;-73
2022/07/08 11:58:56;;;;;;;0.30;0.30;;;;;;;;;;5044423;28;20274;-73
2022/07/08 12:01:44;;;;;;;0.30;0.30;;;;;;;;;;5041161;28;20742;-73
2022/07/08 12:04:32;;;;;;;0.60;0.43;;;;;;;;;;5040194;28;20207;-73
2022/07/08 12:07:21;;;;;;;0.43;0.43;;;;;;;;;;5043254;28;20196;-72
2022/07/08 12:10:10;;;;;;;0.43;0.40;;;;;;;;;;5040388;28;20246;-73
2022/07/08 12:12:58;;;;;;;0.50;0.50;;;;;;;;;;5060911;28;20215;-72
2022/07/08 12:15:45;;;;;;;0.50;0.50;;;;;;;;;;5062679;28;20209;-73
2022/07/08 12:18:35;;;;;;;0.65;0.50;;;;;;;;;;5059503;28;20226;-73
2022/07/08 12:21:22;;;;;;;0.60;0.50;;;;;;;;;;5061881;28;20207;-73
2022/07/08 12:24:10;;;;;;;0.43;0.30;;;;;;;;;;5058780;28;20208;-73
2022/07/08 12:26:59;;;;;;;1.50;0.55;;;;;;;;;;5058709;28;20670;-73
2022/07/08 12:29:46;;;;;;;0.55;0.30;;;;;;;;;;5061569;28;20621;-73
2022/07/08 12:32:37;;;;;;;0.40;0.40;;;;;;;;;;5061160;28;20203;-73
2022/07/08 12:35:29;;;;;;;0.40;0.40;;;;;;;;;;5055278;28;20211;-73
2022/07/08 12:38:16;;;;;;;0.60;0.60;;;;;;;;;;5058586;28;20321;-73
2022/07/08 12:41:18;;;;;;;0.60;0.40;;;;;;;;;;5055152;28;20216;-73
2022/07/08 12:44:44;;;;;;;1.48;0.40;;;;;;;;;;5060091;28;20260;-73
2022/07/08 12:47:31;;;;;;;0.60;0.60;;;;;;;;;;5030978;28;20250;-72
2022/07/08 12:50:21;;;;;;;0.40;0.40;;;;;;;;;;5035093;28;20212;-73
2022/07/08 12:53:09;;;;;;;0.73;0.63;;;;;;;;;;5038829;28;20236;-73
2022/07/08 12:55:56;;;;;;;0.50;0.50;;;;;;;;;;5045830;28;20305;-73
2022/07/08 12:58:43;;;;;;;0.40;0.38;;;;;;;;;;5036591;28;20236;-73
2022/07/08 13:01:30;;;;;;;0.40;0.40;;;;;;;;;;5044700;28;20200;-73
2022/07/08 13:04:18;;;;;;;0.20;0.20;;;;;;;;;;5056436;28;20199;-73
2022/07/08 13:07:05;;;;;;;0.30;0.30;;;;;;;;;;5055621;28;20211;-73
2022/07/08 13:09:53;;;;;;;0.40;0.40;;;;;;;;;;5063764;28;20199;-72
2022/07/08 13:12:40;;;;;;;0.40;0.40;;;;;;;;;;5056633;28;20225;-73
2022/07/08 13:15:27;;;;;;;0.30;0.30;;;;;;;;;;5054784;28;20214;-73
2022/07/08 13:18:14;;;;;;;0.38;0.38;;;;;;;;;;5055342;28;20204;-73
2022/07/08 13:21:01;;;;;;;0.50;0.50;;;;;;;;;;5055806;28;20658;-73
2022/07/08 13:23:48;;;;;;;0.50;0.50;;;;;;;;;;5055952;28;20214;-73
2022/07/08 13:26:37;;;;;;;0.60;0.30;;;;;;;;;;5055986;28;20694;-73
2022/07/08 13:29:24;;;;;;;0.60;0.60;;;;;;;;;;5055202;28;20213;-73
2022/07/08 13:32:11;;;;;;;0.40;0.40;;;;;;;;;;5059359;28;20206;-73
2022/07/08 13:34:58;;;;;;;0.65;0.30;;;;;;;;;;5059793;28;20256;-72
2022/07/08 13:37:45;;;;;;;0.32;0.32;;;;;;;;;;5058311;28;20219;-73
2022/07/08 13:40:32;;;;;;;0.55;0.40;;;;;;;;;;5053687;28;20203;-73
2022/07/08 13:43:22;;;;;;;0.40;0.25;;;;;;;;;;5049811;28;20202;-73
2022/07/08 13:46:09;;;;;;;0.68;0.30;;;;;;;;;;5054132;28;20215;-73
2022/07/08 13:48:56;;;;;;;0.52;0.52;;;;;;;;;;5054255;28;20222;-73
2022/07/08 13:51:43;;;;;;;0.38;0.38;;;;;;;;;;5052991;28;20215;-73
2022/07/08 13:54:30;;;;;;;0.38;0.30;;;;;;;;;;5054033;28;20261;-73
2022/07/08 13:57:16;;;;;;;0.50;0.50;;;;;;;;;;5056590;28;20216;-73
2022/07/08 14:00:07;;;;;;;0.35;0.30;;;;;;;;;;5056646;28;20709;-73
2022/07/08 14:02:56;;;;;;;0.40;0.40;;;;;;;;;;5052394;28;20222;-74
2022/07/08 14:05:43;;;;;;;0.38;0.38;;;;;;;;;;5057382;28;20733;-73
2022/07/08 14:08:30;;;;;;;0.30;0.30;;;;;;;;;;5056070;28;20220;-73
2022/07/08 14:11:17;;;;;;;0.32;0.32;;;;;;;;;;5055522;28;20227;-73
2022/07/08 14:14:04;;;;;;;0.20;0.20;;;;;;;;;;5055584;28;20234;-73
2022/07/08 14:16:53;;;;;;;0.43;0.43;;;;;;;;;;5056126;28;20195;-73
2022/07/08 14:19:40;;;;;;;0.68;0.50;;;;;;;;;;5057866;28;20585;-73
2022/07/08 14:22:28;;;;;;;0.60;0.40;;;;;;;;;;5054044;28;20713;-73
2022/07/08 14:25:16;;;;;;;0.35;0.30;;;;;;;;;;5059083;28;20211;-73
2022/07/08 14:28:04;;;;;;;0.30;0.30;;;;;;;;;;5057063;28;20329;-72
2022/07/08 14:30:50;;;;;;;0.20;0.20;;;;;;;;;;5061089;28;20234;-73
2022/07/08 14:33:39;;;;;;;0.28;0.25;;;;;;;;;;5056413;28;20204;-73
2022/07/08 14:36:26;;;;;;;0.30;0.30;;;;;;;;;;5056530;28;20211;-72
2022/07/08 14:39:13;;;;;;;0.20;0.20;;;;;;;;;;5057198;28;20346;-73
2022/07/08 14:42:00;;;;;;;0.40;0.40;;;;;;;;;;5062600;28;20208;-73
2022/07/08 14:44:47;;;;;;;0.50;0.30;;;;;;;;;;5061829;28;20626;-73
2022/07/08 14:47:35;;;;;;;0.30;0.30;;;;;;;;;;5057371;28;20218;-73
2022/07/08 14:50:24;;;;;;;0.22;0.20;;;;;;;;;;5058140;28;20196;-73
2022/07/08 14:53:11;;;;;;;0.20;0.20;;;;;;;;;;5061797;28;20238;-73
2022/07/08 14:55:58;;;;;;;0.40;0.40;;;;;;;;;;5059891;28;20214;-73
2022/07/08 14:58:45;;;;;;;0.20;0.20;;;;;;;;;;5056305;28;20672;-73
2022/07/08 15:01:32;;;;;;;0.30;0.30;;;;;;;;;;5059018;28;20667;-73
2022/07/08 15:04:19;;;;;;;0.50;0.40;;;;;;;;;;5062079;28;20287;-73
2022/07/08 15:07:08;;;;;;;0.22;0.20;;;;;;;;;;5056192;28;20281;-73
2022/07/08 15:09:55;;;;;;;0.35;0.35;;;;;;;;;;5065170;28;20211;-73
2022/07/08 15:12:42;;;;;;;0.28;0.28;;;;;;;;;;5059658;28;20292;-73
2022/07/08 15:15:29;;;;;;;0.20;0.20;;;;;;;;;;5061260;28;20204;-73
2022/07/08 15:18:16;;;;;;;0.20;0.20;;;;;;;;;;5066819;28;20723;-73
2022/07/08 15:21:03;;;;;;;0.22;0.22;;;;;;;;;;5062410;28;20211;-73
2022/07/08 15:23:52;;;;;;;0.22;0.22;;;;;;;;;;5061456;28;20208;-73
2022/07/08 15:26:39;;;;;;;0.20;0.20;;;;;;;;;;5064334;28;20212;-73
2022/07/08 15:29:26;;;;;;;0.50;0.30;;;;;;;;;;5064113;28;20211;-73
2022/07/08 15:32:14;;;;;;;0.20;0.20;;;;;;;;;;5065910;28;20217;-73
2022/07/08 15:35:01;;;;;;;0.20;0.20;;;;;;;;;;5060073;28;20235;-73
2022/07/08 15:37:48;;;;;;;0.52;0.30;;;;;;;;;;5063356;28;20203;-73
2022/07/08 15:40:36;;;;;;;0.40;0.40;;;;;;;;;;5061008;28;20246;-73
2022/07/08 15:43:23;;;;;;;0.22;0.22;;;;;;;;;;5060989;28;20295;-73
2022/07/08 15:46:10;;;;;;;0.25;0.22;;;;;;;;;;5061992;28;20211;-73
2022/07/08 15:48:58;;;;;;;0.13;0.13;;;;;;;;;;5063993;28;20220;-73
2022/07/08 15:51:45;;;;;;;0.95;0.40;;;;;;;;;;5057734;28;20651;-73
2022/07/08 15:54:33;;;;;;;0.30;0.30;;;;;;;;;;5063783;28;20204;-73
2022/07/08 15:57:21;;;;;;;0.20;0.15;;;;;;;;;;5062521;28;20629;-73
2022/07/08 16:00:09;;;;;;;0.30;0.30;;;;;;;;;;5062271;28;20257;-73
2022/07/08 16:02:57;;;;;;;0.40;0.40;;;;;;;;;;5057268;28;20230;-73
2022/07/08 16:05:44;;;;;;;0.55;0.40;;;;;;;;;;5061388;28;20268;-73
2022/07/08 16:08:31;;;;;;;0.20;0.20;;;;;;;;;;5055905;28;20204;-73
2022/07/08 16:11:18;;;;;;;0.47;0.20;;;;;;;;;;5055633;28;20258;-73
2022/07/08 16:14:07;;;;;;;0.82;0.20;;;;;;;;;;5054615;28;20555;-73
2022/07/08 16:16:54;;;;;;;0.20;0.20;;;;;;;;;;5054983;28;20207;-73
2022/07/08 16:19:41;;;;;;;1.00;0.30;;;;;;;;;;5053621;28;20231;-73
2022/07/08 16:22:29;;;;;;;0.20;0.20;;;;;;;;;;5055298;28;20212;-73
2022/07/08 16:25:17;;;;;;;0.40;0.25;;;;;;;;;;5054597;28;20217;-73
2022/07/08 16:28:04;;;;;;;0.13;0.10;;;;;;;;;;5054559;28;20649;-72
2022/07/08 16:30:53;;;;;;;0.32;0.32;;;;;;;;;;5056411;28;20215;-73
2022/07/08 16:33:40;;;;;;;0.38;0.20;;;;;;;;;;5055966;28;20207;-73
2022/07/08 16:36:29;;;;;;;0.15;0.10;;;;;;;;;;5057110;28;20405;-73
2022/07/08 16:39:21;;;;;;;0.20;0.20;;;;;;;;;;5056768;28;20236;-73
2022/07/08 16:42:08;;;;;;;0.45;0.30;;;;;;;;;;5055209;28;20204;-73
2022/07/08 16:44:55;;;;;;;0.30;0.30;;;;;;;;;;5060264;28;20885;-73
2022/07/08 16:47:43;;;;;;;0.47;0.20;;;;;;;;;;5054756;28;20214;-73
2022/07/08 16:50:30;;;;;;;0.20;0.13;;;;;;;;;;5054578;28;20254;-72
2022/07/08 16:53:17;;;;;;;0.30;0.20;;;;;;;;;;5051272;28;20325;-73