Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:00;;;;;;;;;;;;;;;7.70;77.65;98162.13;7388394;19;19926;-74
2022/12/21 00:04:27;;;;;;;;;;;;;;;7.89;76.56;98169.13;7383259;19;19970;-74
2022/12/21 00:06:54;;;;;;;;;;;;;;;8.04;76.29;98176.59;7389636;19;19982;-74
2022/12/21 00:09:20;;;;;;;;;;;;;;;7.93;76.64;98172.34;7386212;19;19927;-74
2022/12/21 00:11:47;;;;;;;;;;;;;;;7.76;76.43;98167.81;7386094;19;19914;-75
2022/12/21 00:14:13;;;;;;;;;;;;;;;7.64;77.05;98162.72;7386874;19;19926;-74
2022/12/21 00:16:40;;;;;;;;;;;;;;;7.63;77.11;98155.78;7389503;19;20347;-74
2022/12/21 00:19:07;;;;;;;;;;;;;;;7.72;77.23;98146.22;7384514;19;19918;-73
2022/12/21 00:21:34;;;;;;;;;;;;;;;7.82;77.24;98144.38;7383599;19;19911;-73
2022/12/21 00:24:01;;;;;;;;;;;;;;;7.79;77.36;98151.72;7388552;19;19937;-74
2022/12/21 00:26:29;;;;;;;;;;;;;;;7.74;77.67;98144.25;7381312;19;19918;-74
2022/12/21 00:28:56;;;;;;;;;;;;;;;7.77;77.34;98141.34;7378212;19;19927;-74
2022/12/21 00:31:23;;;;;;;;;;;;;;;7.90;77.24;98141.03;7386962;19;19963;-73
2022/12/21 00:33:51;;;;;;;;;;;;;;;7.78;77.42;98142.16;7384745;19;19915;-74
2022/12/21 00:36:18;;;;;;;;;;;;;;;7.69;78.33;98144.69;7382931;19;19922;-74
2022/12/21 00:38:46;;;;;;;;;;;;;;;7.76;78.74;98142.28;7382294;19;19922;-74
2022/12/21 00:41:14;;;;;;;;;;;;;;;7.89;78.82;98140.16;7382960;19;19930;-74
2022/12/21 00:43:41;;;;;;;;;;;;;;;7.95;78.76;98157.19;7377158;19;19922;-73
2022/12/21 00:46:13;;;;;;;;;;;;;;;7.97;78.78;98151.78;7382073;19;19915;-73
2022/12/21 00:48:42;;;;;;;;;;;;;;;8.16;78.70;98151.69;7381463;19;19927;-74
2022/12/21 00:51:11;;;;;;;;;;;;;;;8.27;78.56;98148.91;7383313;19;19941;-75
2022/12/21 00:53:38;;;;;;;;;;;;;;;8.17;78.99;98145.47;7384650;19;19932;-74
2022/12/21 00:56:05;;;;;;;;;;;;;;;8.33;78.78;98148.28;7386389;19;19927;-75
2022/12/21 00:58:32;;;;;;;;;;;;;;;8.32;78.79;98145.78;7382075;19;19915;-74
2022/12/21 01:00:59;;;;;;;;;;;;;;;8.32;79.12;98149.28;7369577;19;19914;-74
2022/12/21 01:03:26;;;;;;;;;;;;;;;8.41;79.14;98147.59;7381029;19;19919;-74
2022/12/21 01:05:54;;;;;;;;;;;;;;;8.37;79.28;98156.72;7387503;19;19930;-74
2022/12/21 01:08:21;;;;;;;;;;;;;;;8.39;79.09;98156.59;7383110;19;19918;-74
2022/12/21 01:10:48;;;;;;;;;;;;;;;8.33;79.38;98158.03;7382988;19;19923;-73
2022/12/21 01:13:15;;;;;;;;;;;;;;;8.30;79.44;98160.94;7388077;19;19930;-73
2022/12/21 01:15:42;;;;;;;;;;;;;;;8.34;79.18;98159.66;7379992;19;20687;-74
2022/12/21 01:18:10;;;;;;;;;;;;;;;8.43;78.71;98168.56;7378768;19;20021;-74
2022/12/21 01:20:44;;;;;;;;;;;;;;;8.30;78.89;98167.03;7386695;19;20331;-73
2022/12/21 01:23:10;;;;;;;;;;;;;;;8.29;79.10;98170.66;7385575;19;20371;-73
2022/12/21 01:25:37;;;;;;;;;;;;;;;8.37;78.63;98164.63;7383325;19;19982;-74
2022/12/21 01:28:03;;;;;;;;;;;;;;;8.31;78.68;98167.88;7386092;19;20565;-74
2022/12/21 01:30:30;;;;;;;;;;;;;;;8.22;78.85;98166.13;7380247;19;19921;-73
2022/12/21 01:32:57;;;;;;;;;;;;;;;8.28;79.09;98169.00;7378613;19;19915;-73
2022/12/21 01:35:23;;;;;;;;;;;;;;;8.32;78.80;98167.75;7384441;19;19923;-73
2022/12/21 01:37:50;;;;;;;;;;;;;;;8.28;78.82;98166.34;7384862;19;19919;-73
2022/12/21 01:40:17;;;;;;;;;;;;;;;8.29;78.77;98168.03;7379342;19;19923;-73
2022/12/21 01:42:43;;;;;;;;;;;;;;;8.35;78.92;98170.06;7384051;19;19945;-72
2022/12/21 01:45:16;;;;;;;;;;;;;;;8.38;78.68;98165.50;7383682;19;19910;-72
2022/12/21 01:47:47;;;;;;;;;;;;;;;8.33;79.05;98164.13;7382625;19;19936;-72
2022/12/21 01:50:34;;;;;;;;;;;;;;;8.35;79.04;98162.16;7379822;19;20347;-72
2022/12/21 01:53:06;;;;;;;;;;;;;;;8.31;79.94;98154.69;7384548;19;19922;-72
2022/12/21 01:55:33;;;;;;;;;;;;;;;8.45;80.00;98156.03;7383385;19;20381;-72
2022/12/21 01:58:00;;;;;;;;;;;;;;;8.59;79.48;98146.81;7380193;19;20670;-71
2022/12/21 02:00:27;;;;;;;;;;;;;;;8.64;79.66;98140.09;7379327;19;19923;-71
2022/12/21 02:02:57;;;;;;;;;;;;;;;8.74;79.49;98145.28;7385240;19;19995;-71
2022/12/21 02:05:28;;;;;;;;;;;;;;;8.74;78.94;98143.50;7381414;19;19919;-71
2022/12/21 02:07:56;;;;;;;;;;;;;;;8.70;79.24;98144.78;7379002;19;19939;-71
2022/12/21 02:10:23;;;;;;;;;;;;;;;8.71;79.39;98148.22;7385048;19;19918;-71
2022/12/21 02:12:50;;;;;;;;;;;;;;;8.84;79.10;98140.78;7386095;19;19930;-70
2022/12/21 02:15:17;;;;;;;;;;;;;;;8.93;79.10;98128.53;7377757;19;19958;-70
2022/12/21 02:17:50;;;;;;;;;;;;;;;8.83;79.25;98133.84;7382276;19;19956;-70
2022/12/21 02:20:32;;;;;;;;;;;;;;;8.94;79.63;98133.63;7384663;19;20379;-70
2022/12/21 02:22:58;;;;;;;;;;;;;;;8.96;79.31;98136.94;7380145;19;19919;-70
2022/12/21 02:25:43;;;;;;;;;;;;;;;8.97;79.05;98140.41;7382576;19;19922;-71
2022/12/21 02:28:33;;;;;;;;;;;;;;;9.06;78.72;98139.50;7391488;19;19919;-71
2022/12/21 02:31:09;;;;;;;;;;;;;;;8.90;79.08;98134.06;7386883;19;19926;-71
2022/12/21 02:33:42;;;;;;;;;;;;;;;8.85;79.43;98142.47;7387459;19;19926;-71
2022/12/21 02:36:15;;;;;;;;;;;;;;;8.81;79.55;98135.81;7390598;19;20677;-71
2022/12/21 02:38:41;;;;;;;;;;;;;;;8.79;79.58;98135.13;7387764;19;19921;-71
2022/12/21 02:41:12;;;;;;;;;;;;;;;8.79;79.98;98122.78;7378248;19;19921;-70
2022/12/21 02:46:45;;;;;;;;;;;;;;;8.90;79.96;98129.66;7386692;19;19925;-70
2022/12/21 02:49:14;;;;;;;;;;;;;;;8.84;80.02;98129.41;7384951;19;19918;-70
2022/12/21 02:51:42;;;;;;;;;;;;;;;8.96;79.57;98128.22;7386221;19;19922;-70
2022/12/21 02:54:09;;;;;;;;;;;;;;;8.93;79.89;98125.88;7386583;19;20366;-70
2022/12/21 02:56:39;;;;;;;;;;;;;;;8.97;79.71;98130.69;7385037;19;20111;-71
2022/12/21 02:59:07;;;;;;;;;;;;;;;8.89;80.23;98127.16;7383673;19;19922;-70
2022/12/21 03:01:33;;;;;;;;;;;;;;;8.83;81.03;98127.75;7385722;19;20452;-70
2022/12/21 03:04:27;;;;;;;;;;;;;;;8.88;80.84;98126.31;7385407;19;20391;-69
2022/12/21 03:06:59;;;;;;;;;;;;;;;8.93;80.42;98124.06;7387500;19;19926;-69
2022/12/21 03:09:32;;;;;;;;;;;;;;;8.89;80.75;98116.59;7385481;19;19915;-69
2022/12/21 03:12:08;;;;;;;;;;;;;;;8.97;80.47;98114.03;7389505;19;19922;-69
2022/12/21 03:14:44;;;;;;;;;;;;;;;8.89;80.67;98111.31;7383334;19;19926;-69
2022/12/21 03:17:21;;;;;;;;;;;;;;;8.91;80.65;98112.00;7387742;19;19926;-68
2022/12/21 03:20:08;;;;;;;;;;;;;;;9.06;79.72;98114.91;7386702;19;19929;-69
2022/12/21 03:22:41;;;;;;;;;;;;;;;8.94;80.41;98116.97;7385910;19;19922;-69
2022/12/21 03:25:09;;;;;;;;;;;;;;;9.02;80.33;98117.84;7389302;19;19940;-69
2022/12/21 03:27:37;;;;;;;;;;;;;;;9.04;80.01;98120.34;7387232;19;19919;-69
2022/12/21 03:30:05;;;;;;;;;;;;;;;9.01;79.94;98120.66;7383359;19;19957;-68
2022/12/21 03:32:33;;;;;;;;;;;;;;;9.06;79.88;98115.75;7382704;19;20284;-68
2022/12/21 03:35:00;;;;;;;;;;;;;;;8.97;79.96;98117.47;7385165;19;19925;-68
2022/12/21 03:37:27;;;;;;;;;;;;;;;9.01;79.68;98118.84;7382248;19;19919;-69
2022/12/21 03:39:56;;;;;;;;;;;;;;;8.93;80.15;98116.16;7378937;19;19914;-68
2022/12/21 03:42:31;;;;;;;;;;;;;;;8.97;79.98;98117.47;7384854;19;20010;-68
2022/12/21 03:45:00;;;;;;;;;;;;;;;8.90;80.42;98124.38;7387320;19;20528;-68
2022/12/21 03:47:28;;;;;;;;;;;;;;;8.92;80.65;98111.00;7384164;19;19934;-68
2022/12/21 03:49:56;;;;;;;;;;;;;;;8.88;81.14;98104.41;7385402;19;19924;-68
2022/12/21 03:52:24;;;;;;;;;;;;;;;8.91;81.23;98102.28;7387200;19;19926;-68
2022/12/21 03:54:56;;;;;;;;;;;;;;;8.99;80.76;98101.50;7384784;19;19929;-68
2022/12/21 03:57:22;;;;;;;;;;;;;;;8.98;80.69;98102.50;7381496;19;19934;-68
2022/12/21 03:59:50;;;;;;;;;;;;;;;9.09;80.26;98096.16;7381108;19;20284;-67
2022/12/21 04:02:22;;;;;;;;;;;;;;;9.18;79.54;98096.03;7376316;19;19923;-68
2022/12/21 04:04:52;;;;;;;;;;;;;;;9.13;79.22;98087.75;7381753;19;19915;-68
2022/12/21 04:07:23;;;;;;;;;;;;;;;9.08;79.63;98095.31;7379046;19;19919;-68
2022/12/21 04:09:57;;;;;;;;;;;;;;;9.14;79.74;98088.63;7379174;19;19936;-68
2022/12/21 04:12:39;;;;;;;;;;;;;;;9.09;79.91;98088.25;7380345;19;19947;-68
2022/12/21 04:15:13;;;;;;;;;;;;;;;9.17;79.29;98093.59;7384444;19;19986;-68
2022/12/21 04:17:41;;;;;;;;;;;;;;;9.10;79.92;98090.72;7384528;19;19941;-68
2022/12/21 04:20:09;;;;;;;;;;;;;;;9.18;79.56;98093.41;7380299;19;20339;-68
2022/12/21 04:28:20;;;;;;;;;;;;;;;9.18;79.48;98096.03;7381140;19;19923;-69
2022/12/21 04:31:06;;;;;;;;;;;;;;;9.15;79.35;98090.25;7381982;19;19907;-69
2022/12/21 04:33:33;;;;;;;;;;;;;;;9.08;79.74;98084.75;7380243;19;19915;-68
2022/12/21 04:38:45;;;;;;;;;;;;;;;9.15;79.89;98088.44;7373453;19;20539;-68
2022/12/21 04:41:11;;;;;;;;;;;;;;;9.13;80.15;98085.13;7381662;19;19930;-68
2022/12/21 04:43:38;;;;;;;;;;;;;;;9.10;80.78;98087.25;7386360;19;19918;-68
2022/12/21 04:46:06;;;;;;;;;;;;;;;9.27;79.97;98088.19;7382856;19;19943;-68
2022/12/21 04:48:33;;;;;;;;;;;;;;;9.17;80.71;98083.84;7383366;19;20355;-69
2022/12/21 04:51:19;;;;;;;;;;;;;;;9.28;80.01;98085.41;7384669;19;19919;-69
2022/12/21 04:53:46;;;;;;;;;;;;;;;9.28;79.75;98087.22;7384359;19;19914;-69
2022/12/21 04:56:12;;;;;;;;;;;;;;;9.36;79.14;98088.09;7383313;19;20029;-70
2022/12/21 04:58:39;;;;;;;;;;;;;;;9.22;79.39;98084.22;7383386;19;19915;-69
2022/12/21 05:01:09;;;;;;;;;;;;;;;9.26;79.06;98082.09;7380935;19;19946;-69
2022/12/21 05:03:35;;;;;;;;;;;;;;;9.17;79.20;98093.59;7384088;19;20339;-68
2022/12/21 05:06:02;;;;;;;;;;;;;;;9.04;80.35;98072.88;7384811;19;19922;-69
2022/12/21 05:08:29;;;;;;;;;;;;;;;9.10;81.15;98072.25;7384911;19;19926;-69
2022/12/21 05:11:05;;;;;;;;;;;;;;;9.23;81.22;98080.56;7383686;19;19927;-69
2022/12/21 05:13:32;;;;;;;;;;;;;;;9.41;80.69;98087.63;7385042;19;19918;-69
2022/12/21 05:16:05;;;;;;;;;;;;;;;9.49;80.52;98084.22;7384552;19;19919;-69
2022/12/21 05:18:32;;;;;;;;;;;;;;;9.53;80.04;98094.31;7382794;19;20266;-69
2022/12/21 05:20:58;;;;;;;;;;;;;;;9.51;79.85;98085.72;7383979;19;19951;-69
2022/12/21 05:23:25;;;;;;;;;;;;;;;9.59;79.55;98083.13;7385034;19;22359;-68
2022/12/21 05:25:52;;;;;;;;;;;;;;;9.61;79.82;98075.88;7385370;19;19936;-68
2022/12/21 05:28:18;;;;;;;;;;;;;;;9.60;79.62;98082.13;7376909;19;19926;-69
2022/12/21 05:30:45;;;;;;;;;;;;;;;9.57;79.62;98084.28;7383989;19;19919;-69
2022/12/21 05:33:11;;;;;;;;;;;;;;;9.59;79.39;98080.47;7387088;19;19923;-69
2022/12/21 05:35:39;;;;;;;;;;;;;;;9.47;80.02;98080.91;7385901;19;19915;-69
2022/12/21 05:38:06;;;;;;;;;;;;;;;9.56;79.97;98083.44;7373241;19;19919;-69
2022/12/21 05:40:33;;;;;;;;;;;;;;;9.52;80.11;98087.38;7382846;19;19918;-69
2022/12/21 05:43:00;;;;;;;;;;;;;;;9.52;80.84;98078.63;7384109;19;20268;-68
2022/12/21 05:45:27;;;;;;;;;;;;;;;9.45;80.88;98070.47;7380563;19;19923;-69
2022/12/21 05:47:54;;;;;;;;;;;;;;;9.55;80.58;98076.50;7382767;19;20232;-69
2022/12/21 05:50:21;;;;;;;;;;;;;;;9.60;80.17;98074.22;7381063;19;19946;-69
2022/12/21 05:52:51;;;;;;;;;;;;;;;9.51;80.85;98075.16;7375760;19;20388;-69
2022/12/21 05:55:18;;;;;;;;;;;;;;;9.43;81.05;98072.47;7379899;19;19943;-69
2022/12/21 05:57:44;;;;;;;;;;;;;;;9.51;80.89;98077.81;7380582;19;22594;-69
2022/12/21 06:00:14;;;;;;;;;;;;;;;9.56;81.02;98078.16;7372039;19;22309;-69
2022/12/21 06:02:41;;;;;;;;;;;;;;;9.71;79.79;98072.28;7385059;19;20306;-69
2022/12/21 06:05:08;;;;;;;;;;;;;;;9.57;80.09;98068.41;7391540;19;20279;-70
2022/12/21 06:07:35;;;;;;;;;;;;;;;9.47;80.99;98072.97;7385040;19;19944;-69
2022/12/21 06:10:01;;;;;;;;;;;;;;;9.51;80.70;98064.59;7387795;19;19919;-69
2022/12/21 06:12:28;;;;;;;;;;;;;;;9.43;81.43;98075.94;7391797;19;19926;-70
2022/12/21 06:14:55;;;;;;;;;;;;;;;9.52;81.11;98070.69;7388558;19;19926;-70
2022/12/21 06:17:22;;;;;;;;;;;;;;;9.54;81.49;98069.56;7383373;19;19939;-70
2022/12/21 06:19:48;;;;;;;;;;;;;;;9.59;80.96;98062.00;7387033;19;20260;-70
2022/12/21 06:22:15;;;;;;;;;;;;;;;9.58;81.36;98059.50;7388458;19;20247;-70
2022/12/21 06:24:41;;;;;;;;;;;;;;;9.60;81.45;98063.63;7383946;19;20328;-70
2022/12/21 06:27:08;;;;;;;;;;;;;;;9.61;81.33;98069.75;7387453;19;19918;-70
2022/12/21 06:29:34;;;;;;;;;;;;;;;9.70;81.08;98075.91;7387291;19;19930;-69
2022/12/21 06:32:01;;;;;;;;;;;;;;;9.67;81.36;98069.97;7393542;19;19986;-70
2022/12/21 06:34:27;;;;;;;;;;;;;;;9.76;80.93;98067.34;7386943;19;19911;-70
2022/12/21 06:36:54;;;;;;;;;;;;;;;9.71;81.77;98067.81;7391607;19;19914;-70
2022/12/21 06:39:21;;;;;;;;;;;;;;;9.73;81.19;98065.03;7388262;19;19998;-69
2022/12/21 06:41:47;;;;;;;;;;;;;;;9.79;81.14;98074.97;7387240;19;19915;-69
2022/12/21 06:44:14;;;;;;;;;;;;;;;9.88;80.64;98082.78;7387226;19;19918;-70
2022/12/21 06:46:41;;;;;;;;;;;;;;;9.87;79.84;98075.84;7388873;19;19919;-70
2022/12/21 06:49:08;;;;;;;;;;;;;;;9.74;80.60;98075.47;7389084;19;20567;-70
2022/12/21 06:51:37;;;;;;;;;;;;;;;9.78;80.60;98075.97;7383646;19;19950;-71
2022/12/21 06:54:03;;;;;;;;;;;;;;;9.88;80.74;98081.94;7388839;19;19965;-71
2022/12/21 06:56:30;;;;;;;;;;;;;;;9.89;80.44;98078.31;7391211;19;19922;-71
2022/12/21 06:58:57;;;;;;;;;;;;;;;9.83;79.61;98073.66;7383811;19;19933;-71
2022/12/21 07:01:24;;;;;;;;;;;;;;;9.79;79.99;98077.59;7385835;19;19929;-70
2022/12/21 07:03:51;;;;;;;;;;;;;;;9.82;79.77;98080.78;7390372;19;19911;-71
2022/12/21 07:06:18;;;;;;;;;;;;;;;9.85;79.53;98084.91;7388400;19;20011;-70
2022/12/21 07:08:45;;;;;;;;;;;;;;;9.83;79.38;98085.06;7386447;19;19922;-71
2022/12/21 07:11:12;;;;;;;;;;;;;;;9.74;79.79;98079.88;7392176;19;19982;-71
2022/12/21 07:13:40;;;;;;;;;;;;;;;9.76;79.99;98084.03;7385436;19;19925;-71
2022/12/21 07:16:06;;;;;;;;;;;;;;;9.79;79.90;98082.88;7388759;19;20370;-71
2022/12/21 07:18:34;;;;;;;;;;;;;;;9.77;79.73;98092.78;7389842;19;19922;-71
2022/12/21 07:21:05;;;;;;;;;;;;;;;9.69;80.19;98083.03;7391002;19;19990;-70
2022/12/21 07:23:33;;;;;;;;;;;;;;;9.53;81.16;98082.91;7386666;19;19946;-71
2022/12/21 07:26:00;;;;;;;;;;;;;;;9.63;81.19;98078.34;7386999;19;20375;-71
2022/12/21 07:28:34;;;;;;;;;;;;;;;9.61;81.39;98080.31;7387164;19;20342;-71
2022/12/21 07:31:04;;;;;;;;;;;;;;;9.66;81.23;98083.31;7386625;19;19914;-71
2022/12/21 07:33:31;;;;;;;;;;;;;;;9.81;80.30;98092.31;7387156;19;20313;-71
2022/12/21 07:35:58;;;;;;;;;;;;;;;9.76;80.26;98085.84;7388831;19;19951;-71
2022/12/21 07:38:30;;;;;;;;;;;;;;;9.78;80.35;98094.44;7382968;19;19926;-71
2022/12/21 07:40:57;;;;;;;;;;;;;;;9.71;80.28;98096.88;7382879;19;19932;-71
2022/12/21 07:43:24;;;;;;;;;;;;;;;9.75;80.42;98100.88;7385070;19;20293;-70
2022/12/21 07:46:09;;;;;;;;;;;;;;;9.77;80.52;98091.00;7381889;19;19925;-71
2022/12/21 07:48:36;;;;;;;;;;;;;;;9.78;80.45;98089.16;7381772;19;19918;-71
2022/12/21 07:51:03;;;;;;;;;;;;;;;9.83;80.20;98095.63;7385959;19;19922;-71
2022/12/21 07:53:30;;;;;;;;;;;;;;;9.78;80.11;98094.44;7388692;19;19923;-71
2022/12/21 07:56:00;;;;;;;;;;;;;;;9.79;80.30;98091.63;7387057;19;19927;-71
2022/12/21 07:58:26;;;;;;;;;;;;;;;9.82;80.25;98093.13;7382445;19;19922;-70
2022/12/21 08:00:53;;;;;;;;;;;;;;;9.79;80.23;98088.16;7386944;19;19918;-70
2022/12/21 08:03:20;;;;;;;;;;;;;;;9.76;80.45;98094.59;7386943;19;19927;-70
2022/12/21 08:05:47;;;;;;;;;;;;;;;9.74;80.71;98098.38;7387642;19;19922;-69
2022/12/21 08:08:13;;;;;;;;;;;;;;;9.68;80.89;98098.03;7387722;19;19938;-70
2022/12/21 08:10:44;;;;;;;;;;;;;;;9.71;81.09;98104.81;7389336;19;19911;-70
2022/12/21 08:13:10;;;;;;;;;;;;;;;9.74;80.89;98101.03;7389444;19;19915;-70
2022/12/21 08:15:37;;;;;;;;;;;;;;;9.80;80.49;98100.41;7377123;19;19927;-70
2022/12/21 08:18:03;;;;;;;;;;;;;;;9.74;81.29;98112.44;7384503;19;19978;-70
2022/12/21 08:20:35;;;;;;;;;;;;;;;9.73;81.25;98110.75;7386728;19;19933;-70
2022/12/21 08:23:02;;;;;;;;;;;;;;;9.85;81.13;98104.22;7383335;19;19963;-69
2022/12/21 08:25:29;;;;;;;;;;;;;;;9.74;81.30;98112.44;7386736;19;20272;-69
2022/12/21 08:27:56;;;;;;;;;;;;;;;9.81;81.55;98113.44;7385461;19;19922;-69
2022/12/21 08:30:22;;;;;;;;;;;;;;;9.85;81.36;98109.53;7384023;19;19919;-69
2022/12/21 08:32:49;;;;;;;;;;;;;;;9.85;81.61;98117.44;7387081;19;20347;-69
2022/12/21 08:35:16;;;;;;;;;;;;;;;9.81;81.22;98108.16;7385884;19;19921;-69
2022/12/21 08:37:42;;;;;;;;;;;;;;;9.79;81.51;98107.47;7381604;19;19930;-70
2022/12/21 08:40:09;;;;;;;;;;;;;;;9.83;81.30;98111.47;7385617;19;19922;-70
2022/12/21 08:42:36;;;;;;;;;;;;;;;9.80;81.56;98110.97;7385184;19;23156;-70
2022/12/21 08:45:02;;;;;;;;;;;;;;;9.83;81.54;98118.59;7387443;19;19988;-70
2022/12/21 08:47:29;;;;;;;;;;;;;;;9.84;81.37;98117.59;7384372;19;20608;-71
2022/12/21 08:49:55;;;;;;;;;;;;;;;9.90;81.38;98116.97;7383495;19;19922;-70
2022/12/21 08:52:22;;;;;;;;;;;;;;;9.94;80.76;98117.47;7386034;19;20343;-71
2022/12/21 08:54:48;;;;;;;;;;;;;;;9.87;80.90;98120.75;7386238;19;19922;-70
2022/12/21 08:57:15;;;;;;;;;;;;;;;9.86;81.24;98124.38;7383589;19;19923;-69
2022/12/21 08:59:41;;;;;;;;;;;;;;;9.84;81.39;98122.88;7382249;19;19922;-69
2022/12/21 09:02:14;;;;;;;;;;;;;;;9.93;81.27;98126.41;7384557;19;20251;-69
2022/12/21 09:04:41;;;;;;;;;;;;;;;9.93;81.34;98124.59;7384784;19;19931;-69
2022/12/21 09:07:07;;;;;;;;;;;;;;;9.98;81.02;98132.03;7385506;19;19925;-69
2022/12/21 09:09:34;;;;;;;;;;;;;;;10.01;81.10;98129.91;7383692;19;19926;-69
2022/12/21 09:12:00;;;;;;;;;;;;;;;10.03;81.01;98122.66;7385746;19;19923;-69
2022/12/21 09:14:27;;;;;;;;;;;;;;;10.06;80.98;98132.91;7383285;19;20244;-69
2022/12/21 09:16:54;;;;;;;;;;;;;;;10.03;80.98;98132.38;7385137;19;19923;-68
2022/12/21 09:19:21;;;;;;;;;;;;;;;10.03;81.04;98130.59;7386016;19;20361;-68
2022/12/21 09:21:47;;;;;;;;;;;;;;;10.03;81.01;98125.31;7382083;19;20391;-69
2022/12/21 09:24:14;;;;;;;;;;;;;;;10.03;80.67;98124.44;7382894;19;19933;-69
2022/12/21 09:26:41;;;;;;;;;;;;;;;10.04;80.98;98128.78;7388065;19;19930;-69
2022/12/21 09:29:10;;;;;;;;;;;;;;;10.03;81.33;98127.09;7378941;19;19926;-70
2022/12/21 09:31:37;;;;;;;;;;;;;;;10.15;80.51;98131.13;7381520;19;19925;-69
2022/12/21 09:34:04;;;;;;;;;;;;;;;10.08;80.50;98133.59;7385572;19;19922;-69
2022/12/21 09:36:32;;;;;;;;;;;;;;;10.11;79.89;98135.09;7385651;19;19911;-70
2022/12/21 09:39:21;;;;;;;;;;;;;;;10.00;80.58;98138.81;7377322;19;21357;-68
2022/12/21 09:41:53;;;;;;;;;;;;;;;10.13;80.32;98146.31;7391814;19;20275;-69
2022/12/21 09:44:35;;;;;;;;;;;;;;;10.05;80.60;98141.81;7388422;19;19919;-69
2022/12/21 09:47:03;;;;;;;;;;;;;;;10.04;80.56;98134.06;7385042;19;19929;-68
2022/12/21 09:49:38;;;;;;;;;;;;;;;9.99;81.25;98131.88;7388573;19;19929;-69
2022/12/21 09:52:05;;;;;;;;;;;;;;;9.86;81.66;98132.31;7388593;19;19963;-68
2022/12/21 09:54:36;;;;;;;;;;;;;;;9.96;81.47;98132.19;7387862;19;20288;-69
2022/12/21 09:57:02;;;;;;;;;;;;;;;9.97;81.49;98136.47;7388972;19;19911;-68
2022/12/21 09:59:29;;;;;;;;;;;;;;;9.93;81.70;98136.97;7385662;19;19919;-68
2022/12/21 10:02:07;;;;;;;;;;;;;;;10.05;81.58;98141.81;7386406;19;19918;-68
2022/12/21 10:04:33;;;;;;;;;;;;;;;10.24;80.72;98148.69;7385191;19;19915;-68
2022/12/21 10:07:23;;;;;;;;;;;;;;;10.36;80.18;98143.97;7387188;19;19925;-68
2022/12/21 10:10:01;;;;;;;;;;;;;;;10.33;80.25;98141.63;7388686;19;19922;-68
2022/12/21 10:12:29;;;;;;;;;;;;;;;10.29;80.47;98137.63;7384630;19;20343;-68
2022/12/21 10:15:15;;;;;;;;;;;;;;;10.25;80.26;98146.88;7388653;19;19911;-69
2022/12/21 10:17:41;;;;;;;;;;;;;;;10.41;80.69;98144.31;7390873;19;20352;-69
2022/12/21 10:20:27;;;;;;;;;;;;;;;10.50;80.36;98140.69;7384793;19;20247;-68
2022/12/21 10:22:54;;;;;;;;;;;;;;;10.63;79.71;98148.16;7389497;19;22360;-69
2022/12/21 10:25:22;;;;;;;;;;;;;;;10.77;79.79;98144.91;7390672;19;19938;-69
2022/12/21 10:27:52;;;;;;;;;;;;;;;10.80;79.52;98140.28;7386750;19;20272;-68
2022/12/21 10:30:19;;;;;;;;;;;;;;;10.72;79.68;98144.56;7384619;19;19966;-69
2022/12/21 10:32:46;;;;;;;;;;;;;;;10.77;78.81;98146.72;7390949;19;19919;-69
2022/12/21 10:35:33;;;;;;;;;;;;;;;10.68;78.99;98148.50;7388323;19;19918;-69
2022/12/21 10:38:00;;;;;;;;;;;;;;;10.56;79.13;98144.53;7380735;19;19922;-67
2022/12/21 10:40:27;;;;;;;;;;;;;;;10.53;78.89;98140.38;7384213;19;19951;-71
2022/12/21 10:42:53;;;;;;;;;;;;;;;10.59;78.92;98141.56;7389046;19;19936;-70
2022/12/21 10:45:23;;;;;;;;;;;;;;;10.59;78.87;98143.38;7388155;19;19918;-71
2022/12/21 10:47:52;;;;;;;;;;;;;;;10.64;79.08;98130.50;7383480;19;19933;-70
2022/12/21 10:50:22;;;;;;;;;;;;;;;10.67;79.05;98140.75;7389509;19;19922;-71
2022/12/21 10:52:49;;;;;;;;;;;;;;;10.74;78.86;98141.75;7385827;19;19918;-71
2022/12/21 10:55:18;;;;;;;;;;;;;;;10.90;78.50;98138.28;7388578;19;19923;-71
2022/12/21 10:57:46;;;;;;;;;;;;;;;10.88;79.03;98135.00;7387687;19;19943;-70
2022/12/21 11:00:21;;;;;;;;;;;;;;;10.94;78.71;98132.50;7386072;19;19919;-71
2022/12/21 11:02:51;;;;;;;;;;;;;;;11.11;78.48;98130.72;7385409;19;19934;-71
2022/12/21 11:05:30;;;;;;;;;;;;;;;11.16;78.47;98133.69;7385633;19;20402;-71
2022/12/21 11:08:12;;;;;;;;;;;;;;;11.26;78.22;98140.63;7384434;19;19918;-70
2022/12/21 11:10:46;;;;;;;;;;;;;;;11.33;77.94;98129.22;7387775;19;19926;-70
2022/12/21 11:13:19;;;;;;;;;;;;;;;11.25;78.00;98129.22;7389778;19;19947;-70
2022/12/21 11:15:57;;;;;;;;;;;;;;;11.21;77.52;98122.59;7385821;19;19919;-70
2022/12/21 11:18:33;;;;;;;;;;;;;;;10.77;78.29;98115.78;7382108;19;19925;-70
2022/12/21 11:21:03;;;;;;;;;;;;;;;10.97;77.93;98116.28;7387538;19;19918;-70
2022/12/21 11:23:29;;;;;;;;;;;;;;;10.95;78.30;98117.44;7387255;19;19914;-70
2022/12/21 11:25:56;;;;;;;;;;;;;;;11.02;78.43;98115.81;7383253;19;20285;-70
2022/12/21 11:28:22;;;;;;;;;;;;;;;11.10;78.53;98129.03;7386401;19;19923;-71
2022/12/21 11:30:54;;;;;;;;;;;;;;;11.10;78.44;98112.34;7387039;19;20037;-70
2022/12/21 11:33:21;;;;;;;;;;;;;;;11.02;78.47;98109.69;7387087;19;19930;-70
2022/12/21 11:36:07;;;;;;;;;;;;;;;11.02;78.51;98117.63;7381206;19;19923;-70
2022/12/21 11:38:34;;;;;;;;;;;;;;;11.21;79.03;98106.72;7386356;19;19915;-70
2022/12/21 11:41:00;;;;;;;;;;;;;;;11.47;79.07;98106.53;7378748;19;19936;-70
2022/12/21 11:43:29;;;;;;;;;;;;;;;11.70;79.59;98109.28;7382516;19;19923;-69
2022/12/21 11:46:00;;;;;;;;;;;;;;;11.90;78.47;98112.44;7384661;19;19919;-69
2022/12/21 11:49:01;;;;;;;;;;;;;;;11.87;76.96;98107.44;7383415;19;19923;-70
2022/12/21 11:51:30;;;;;;;;;;;;;;;12.02;77.17;98107.56;7384336;19;19929;-71
2022/12/21 11:54:16;;;;;;;;;;;;;;;12.07;76.58;98098.09;7379018;19;19974;-70
2022/12/21 11:56:44;;;;;;;;;;;;;;;12.29;76.02;98103.66;7383641;19;19915;-69
2022/12/21 11:59:17;;;;;;;;;;;;;;;11.92;74.97;98093.69;7376176;19;19930;-69
2022/12/21 12:01:50;;;;;;;;;;;;;;;12.16;75.55;98090.94;7377824;19;19919;-69
2022/12/21 12:04:20;;;;;;;;;;;;;;;12.22;75.94;98086.78;7204176;19;3467253;-70
2022/12/21 12:06:51;;;;;;;;;;;;;;;12.04;75.67;98082.53;7382575;19;19939;-69
2022/12/21 12:09:28;;;;;;;;;;;;;;;12.12;75.48;98094.13;7381982;19;19947;-70
2022/12/21 12:12:04;;;;;;;;;;;;;;;12.40;75.34;98092.66;7386919;19;19919;-70
2022/12/21 12:14:36;;;;;;;;;;;;;;;12.34;75.62;98092.53;7381428;19;19943;-71
2022/12/21 12:17:13;;;;;;;;;;;;;;;12.37;75.42;98086.84;7383260;19;19942;-70
2022/12/21 12:19:40;;;;;;;;;;;;;;;12.35;75.33;98089.72;7381649;19;19964;-70
2022/12/21 12:22:12;;;;;;;;;;;;;;;12.37;75.30;98082.38;7385474;19;19925;-69
2022/12/21 12:24:58;;;;;;;;;;;;;;;12.50;75.16;98079.16;7378644;19;20326;-70
2022/12/21 12:27:27;;;;;;;;;;;;;;;12.43;74.95;98087.00;7383950;19;19923;-71
2022/12/21 12:30:29;;;;;;;;;;;;;;;12.52;74.89;98083.28;7382686;19;19918;-71
2022/12/21 12:33:05;;;;;;;;;;;;;;;12.62;74.46;98075.09;7378728;19;19923;-70
2022/12/21 12:35:32;;;;;;;;;;;;;;;12.45;74.26;98061.13;7384607;19;19915;-69
2022/12/21 12:38:03;;;;;;;;;;;;;;;12.44;74.51;98075.38;7383119;19;19986;-69
2022/12/21 12:40:29;;;;;;;;;;;;;;;12.36;74.82;98067.47;7382239;19;19923;-69
2022/12/21 12:43:02;;;;;;;;;;;;;;;12.31;75.02;98069.81;7378213;19;19939;-70
2022/12/21 12:45:37;;;;;;;;;;;;;;;12.37;74.85;98068.28;7379496;19;19927;-69
2022/12/21 12:48:16;;;;;;;;;;;;;;;12.41;74.46;98067.78;7380350;19;19955;-69
2022/12/21 12:50:49;;;;;;;;;;;;;;;12.48;74.70;98065.22;7380253;19;19925;-69
2022/12/21 12:53:22;;;;;;;;;;;;;;;12.45;74.72;98063.78;7380814;19;19954;-70
2022/12/21 12:55:49;;;;;;;;;;;;;;;12.23;74.70;98070.69;7381228;19;19923;-69
2022/12/21 12:58:21;;;;;;;;;;;;;;;12.37;74.44;98063.81;7381478;19;19922;-69
2022/12/21 13:00:56;;;;;;;;;;;;;;;12.28;74.63;98057.72;7386228;19;19923;-70
2022/12/21 13:03:32;;;;;;;;;;;;;;;12.21;75.01;98054.13;7383207;19;19919;-69
2022/12/21 13:06:04;;;;;;;;;;;;;;;12.31;75.07;98056.56;7388783;19;20285;-69
2022/12/21 13:08:50;;;;;;;;;;;;;;;12.32;74.35;98052.06;7382995;19;19918;-70
2022/12/21 13:11:30;;;;;;;;;;;;;;;12.29;74.33;98059.38;7379166;19;19919;-70
2022/12/21 13:14:15;;;;;;;;;;;;;;;12.42;74.14;98052.69;7381698;19;20347;-70
2022/12/21 13:16:54;;;;;;;;;;;;;;;12.48;74.06;98054.63;7381864;19;20582;-69
2022/12/21 13:19:21;;;;;;;;;;;;;;;12.34;74.19;98060.69;7378237;19;19926;-69