Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:15;;;;;;;0.30;0.30;;;;;;;26.72;49.12;98806.00;5051409;28;20254;-68
2023/07/31 00:02:42;;;;;;;0.37;0.37;;;;;;;26.69;49.39;98809.75;5051496;28;20193;-68
2023/07/31 00:05:09;;;;;;;0.30;0.30;;;;;;;26.62;49.61;98814.03;5051490;28;20204;-68
2023/07/31 00:07:36;;;;;;;0.47;0.47;;;;;;;26.55;49.85;98820.91;5051140;28;20193;-68
2023/07/31 00:10:05;;;;;;;0.30;0.30;;;;;;;26.48;50.53;98818.09;5050617;28;20204;-68
2023/07/31 00:12:32;;;;;;;0.50;0.50;;;;;;;26.42;51.49;98813.50;5050712;28;20627;-68
2023/07/31 00:14:59;;;;;;;0.50;0.50;;;;;;;26.40;51.42;98814.63;5051241;28;20208;-68
2023/07/31 00:17:26;;;;;;;0.40;0.40;;;;;;;26.36;51.05;98815.94;5039228;28;20228;-68
2023/07/31 00:19:52;;;;;;;0.20;0.20;;;;;;;26.32;51.37;98823.31;5031280;28;20665;-68
2023/07/31 00:22:19;;;;;;;0.43;0.43;;;;;;;26.33;51.65;98824.97;5030578;28;20255;-68
2023/07/31 00:24:46;;;;;;;0.30;0.30;;;;;;;26.34;51.53;98837.13;5030829;28;20197;-68
2023/07/31 00:27:14;;;;;;;0.50;0.50;;;;;;;26.37;52.19;98830.72;5031071;28;20626;-68
2023/07/31 00:29:41;;;;;;;0.30;0.30;;;;;;;26.42;51.91;98831.06;5031156;28;20209;-68
2023/07/31 00:32:08;;;;;;;0.30;0.30;;;;;;;26.31;52.57;98820.84;5030915;28;20225;-68
2023/07/31 00:34:35;;;;;;;0.37;0.37;;;;;;;26.22;52.68;98829.69;5031099;28;20221;-68
2023/07/31 00:37:02;;;;;;;0.30;0.30;;;;;;;26.13;52.72;98822.72;5030683;28;20212;-68
2023/07/31 00:39:28;;;;;;;0.50;0.50;;;;;;;26.06;53.26;98818.09;5030759;28;20205;-68
2023/07/31 00:41:55;;;;;;;0.40;0.40;;;;;;;25.95;53.68;98810.50;5030975;28;20201;-68
2023/07/31 00:44:23;;;;;;;3.00;0.50;;;;;;;25.95;53.96;98826.25;5030269;28;20766;-68
2023/07/31 00:46:50;;;;;;;0.67;0.60;;;;;;;25.75;55.08;98814.31;5030837;28;20201;-68
2023/07/31 00:49:17;;;;;;;0.47;0.47;;;;;;;25.56;55.63;98815.38;5030602;28;20190;-68
2023/07/31 00:51:44;;;;;;;0.50;0.50;;;;;;;25.45;55.94;98827.91;5030782;28;20680;-68
2023/07/31 00:54:11;;;;;;;0.40;0.40;;;;;;;25.27;56.53;98822.69;5028637;28;20204;-68
2023/07/31 00:56:39;;;;;;;0.50;0.50;;;;;;;25.17;56.40;98821.97;5030765;28;20194;-68
2023/07/31 00:59:05;;;;;;;0.40;0.40;;;;;;;25.19;56.24;98819.19;5030514;28;20201;-68
2023/07/31 01:01:34;;;;;;;0.47;0.47;;;;;;;25.21;56.84;98825.09;5030533;28;20566;-69
2023/07/31 01:04:00;;;;;;;0.40;0.40;;;;;;;25.13;56.69;98827.69;5036685;28;20664;-68
2023/07/31 01:06:46;;;;;;;0.43;0.40;;;;;;;25.02;57.04;98842.69;5030409;28;20206;-68
2023/07/31 01:09:29;;;;;;;2.13;0.40;;;;;;;24.88;57.60;98845.00;5030115;28;20302;-68
2023/07/31 01:11:59;;;;;;;0.70;0.70;;;;;;;24.58;57.95;98812.09;5029295;28;20327;-68
2023/07/31 01:14:26;;;;;;;0.50;0.50;;;;;;;24.72;58.11;98835.13;5029922;28;20216;-68
2023/07/31 01:16:54;;;;;;;1.07;0.87;;;;;;;24.73;57.95;98839.41;5040847;28;20229;-68
2023/07/31 01:19:24;;;;;;;0.80;0.80;;;;;;;24.73;58.31;98844.66;5049891;28;20209;-68
2023/07/31 01:22:11;;;;;;;3.40;1.43;;;;;;;24.67;58.79;98841.81;5049313;28;20760;-68
2023/07/31 01:24:47;;;;;;;4.10;2.03;;;;;;;24.76;58.58;98852.22;5048466;28;20250;-68
2023/07/31 01:27:18;;;;;;;1.53;1.43;;;;;;;24.76;58.19;98846.97;5049827;28;20204;-68
2023/07/31 01:29:54;;;;;;;1.10;1.03;;;;;;;24.74;58.79;98843.69;5050028;28;20634;-68
2023/07/31 01:32:23;;;;;;;0.80;0.80;;;;;;;24.82;58.38;98846.41;5049832;28;20294;-68
2023/07/31 01:34:51;;;;;;;1.00;1.00;;;;;;;24.82;58.62;98845.59;5049925;28;20205;-68
2023/07/31 01:37:18;;;;;;;0.77;0.77;;;;;;;24.85;58.29;98846.13;5049549;28;20287;-68
2023/07/31 01:39:45;;;;;;;0.77;0.77;;;;;;;24.96;57.56;98847.69;5050164;28;20208;-68
2023/07/31 01:42:12;;;;;;;3.90;0.97;;;;;;;24.99;57.68;98842.97;5049543;28;20688;-68
2023/07/31 01:44:40;;;;;;;1.00;1.00;;;;;;;25.01;57.21;98841.00;5049829;28;20201;-68
2023/07/31 01:47:07;;;;;;;8.17;0.90;;;;;;;25.05;57.71;98831.88;5049607;28;20593;-68
2023/07/31 01:49:33;;;;;;;1.00;1.00;;;;;;;25.13;57.71;98832.94;5049946;28;20196;-68
2023/07/31 01:52:00;;;;;;;0.90;0.90;;;;;;;25.26;57.38;98828.13;5049682;28;20216;-68
2023/07/31 01:54:27;;;;;;;1.00;1.00;;;;;;;25.34;57.23;98826.34;5049324;28;20197;-68
2023/07/31 01:56:54;;;;;;;2.33;1.00;;;;;;;25.43;56.53;98824.59;5049715;28;20219;-68
2023/07/31 01:59:20;;;;;;;0.80;0.80;;;;;;;25.43;56.43;98827.22;5049536;28;20661;-68
2023/07/31 02:01:49;;;;;;;0.93;0.93;;;;;;;25.48;55.91;98825.81;5049987;28;20201;-68
2023/07/31 02:04:15;;;;;;;0.60;0.60;;;;;;;25.56;56.46;98836.38;5049284;28;20346;-68
2023/07/31 02:06:42;;;;;;;1.00;0.87;;;;;;;25.47;55.70;98825.94;5049962;28;20664;-68
2023/07/31 02:09:09;;;;;;;0.83;0.83;;;;;;;25.53;56.17;98841.09;5049124;28;20201;-68
2023/07/31 02:11:35;;;;;;;0.70;0.70;;;;;;;25.43;56.18;98840.34;5049772;28;20250;-68
2023/07/31 02:14:02;;;;;;;0.50;0.50;;;;;;;25.29;56.17;98836.50;5049544;28;20638;-68
2023/07/31 02:16:29;;;;;;;0.53;0.53;;;;;;;25.17;56.85;98840.31;5045677;28;20656;-68
2023/07/31 02:18:57;;;;;;;0.40;0.40;;;;;;;25.04;57.32;98830.22;5029608;28;20201;-68
2023/07/31 02:21:23;;;;;;;0.50;0.50;;;;;;;24.97;57.87;98818.72;5029821;28;20197;-68
2023/07/31 02:23:50;;;;;;;0.40;0.40;;;;;;;24.75;59.88;98811.25;5029681;28;20198;-68
2023/07/31 02:26:16;;;;;;;0.43;0.43;;;;;;;24.70;61.38;98825.78;5030616;28;20615;-68
2023/07/31 02:28:43;;;;;;;1.07;1.07;;;;;;;24.63;62.99;98830.78;5030441;28;20201;-68
2023/07/31 02:31:10;;;;;;;0.83;0.83;;;;;;;24.55;64.31;98817.63;5029439;28;20233;-68
2023/07/31 02:33:37;;;;;;;0.97;0.97;;;;;;;24.55;65.79;98815.84;5030974;28;20213;-69
2023/07/31 02:36:05;;;;;;;0.77;0.60;;;;;;;24.52;67.88;98823.16;5022967;28;20197;-68
2023/07/31 02:38:32;;;;;;;0.50;0.50;;;;;;;24.42;72.49;98814.53;5031489;28;20263;-68
2023/07/31 02:40:59;;;;;;;0.60;0.60;;;;;;;24.41;75.17;98805.84;5033211;28;20259;-68
2023/07/31 02:43:25;;;;;;;0.60;0.60;;;;;;;24.41;78.20;98816.31;5033042;28;20623;-68
2023/07/31 02:45:53;;;;;;;0.70;0.70;;;;;;;24.38;80.86;98803.53;5033338;28;20193;-68
2023/07/31 02:48:20;;;;;;;1.50;0.80;;;;;;;24.42;82.05;98801.44;5032920;28;20251;-68
2023/07/31 02:50:48;;;;;;;0.33;0.33;;;;;;;24.46;82.58;98802.75;5033243;28;20661;-68
2023/07/31 02:53:16;;;;;;;0.97;0.97;;;;;;;24.49;83.31;98807.75;5032788;28;20720;-68
2023/07/31 02:55:43;;;;;;;0.57;0.57;;;;;;;24.51;83.81;98805.78;5033159;28;20198;-68
2023/07/31 02:58:09;;;;;;;0.80;0.80;;;;;;;24.51;84.92;98800.53;5032566;28;20287;-68
2023/07/31 03:00:36;;;;;;;0.70;0.70;;;;;;;24.49;87.55;98797.25;5032834;28;20205;-68
2023/07/31 03:03:03;;;;;;;0.60;0.60;;;;;;;24.38;91.59;98800.06;5039655;28;20676;-68
2023/07/31 03:05:30;;;;;;;0.63;0.53;;;;;;;24.25;94.23;98794.38;5032086;28;20597;-68
2023/07/31 03:07:57;;;;;;;1.63;0.87;;;;;;;24.14;95.69;98803.25;5032686;28;20197;-68
2023/07/31 03:10:25;;;;;;;0.80;0.70;;;;;;;23.90;99.08;98806.38;5032292;28;20285;-68
2023/07/31 03:12:51;;;;;;;1.80;1.20;;;;;;;23.71;100.00;98795.97;5032739;28;20672;-68
2023/07/31 03:15:18;;;;;;;0.93;0.67;;;;;;;23.61;100.00;98803.03;5032269;28;20631;-67
2023/07/31 03:17:45;;;;;;;3.07;1.07;;;;;;;23.42;100.00;98803.09;5050227;28;20700;-67
2023/07/31 03:20:12;;;;;;;0.70;0.70;;;;;;;23.36;100.00;98806.25;5051862;28;20197;-67
2023/07/31 03:22:39;;;;;;;0.80;0.80;;;;;;;23.28;100.00;98814.78;5052315;28;20201;-67
2023/07/31 03:25:10;;;;;;;0.73;0.73;;;;;;;23.23;100.00;98821.41;5052169;28;20680;-67
2023/07/31 03:27:38;;;;;;;0.63;0.63;;;;;;;23.05;100.00;98807.38;5052287;28;20220;-67
2023/07/31 03:30:05;;;;;;;0.40;0.40;;;;;;;23.10;100.00;98826.94;5043998;28;20201;-67
2023/07/31 03:32:32;;;;;;;0.50;0.50;;;;;;;23.14;100.00;98819.59;5052123;28;20196;-67
2023/07/31 03:34:59;;;;;;;0.90;0.90;;;;;;;23.12;100.00;98827.59;5052186;28;20208;-67
2023/07/31 03:37:26;;;;;;;0.80;0.80;;;;;;;23.11;100.00;98825.13;5051828;28;20196;-67
2023/07/31 03:39:53;;;;;;;0.50;0.50;;;;;;;23.07;100.00;98831.63;5050592;28;20197;-67
2023/07/31 03:42:19;;;;;;;0.77;0.70;;;;;;;23.05;100.00;98839.59;5051467;28;20200;-67
2023/07/31 03:44:47;;;;;;;1.60;1.03;;;;;;;23.00;100.00;98845.22;5050942;28;20200;-67
2023/07/31 03:47:14;;;;;;;0.33;0.33;;;;;;;22.89;100.00;98850.59;5051840;28;20204;-67
2023/07/31 03:49:41;;;;;;;0.53;0.53;;;;;;;22.87;100.00;98851.69;5051859;28;20216;-67
2023/07/31 03:52:08;;;;;;;0.60;0.60;;;;;;;22.79;100.00;98854.97;5051764;28;20258;-67
2023/07/31 03:54:35;;;;;;;0.90;0.90;;;;;;;22.81;100.00;98858.28;5051501;28;20223;-68
2023/07/31 03:57:01;;;;;;;0.57;0.57;;;;;;;22.86;100.00;98858.72;5051676;28;20205;-67
2023/07/31 03:59:28;;;;;;;0.40;0.40;;;;;;;22.89;100.00;98861.03;5051461;28;20215;-67
2023/07/31 04:01:56;;;;;;;0.60;0.60;;;;;;;22.87;100.00;98868.22;5051520;28;20673;-67
2023/07/31 04:04:23;;;;;;;0.33;0.33;;;;;;;22.90;100.00;98867.09;5051280;28;20196;-67
2023/07/31 04:06:50;;;;;;;0.40;0.40;;;;;;;22.91;100.00;98872.19;5051368;28;20212;-67
2023/07/31 04:09:16;;;;;;;0.40;0.40;;;;;;;22.94;100.00;98873.72;5051174;28;20204;-67
2023/07/31 04:11:43;;;;;;;0.57;0.57;;;;;;;22.94;100.00;98874.53;5051357;28;20204;-67
2023/07/31 04:14:10;;;;;;;0.40;0.40;;;;;;;22.97;100.00;98874.25;5051208;28;20220;-67
2023/07/31 04:16:37;;;;;;;0.83;0.83;;;;;;;23.01;100.00;98878.25;5050999;28;20259;-67
2023/07/31 04:19:05;;;;;;;0.53;0.53;;;;;;;22.99;100.00;98876.75;5051158;28;20279;-67
2023/07/31 04:21:32;;;;;;;0.53;0.33;;;;;;;22.93;100.00;98877.28;5050224;28;20203;-67
2023/07/31 04:23:58;;;;;;;0.53;0.53;;;;;;;22.86;100.00;98876.16;5050055;28;20196;-67
2023/07/31 04:26:25;;;;;;;0.43;0.43;;;;;;;22.90;100.00;98888.84;5050834;28;20213;-67
2023/07/31 04:28:52;;;;;;;0.70;0.70;;;;;;;22.88;100.00;98885.53;5050057;28;20200;-67
2023/07/31 04:31:19;;;;;;;0.40;0.40;;;;;;;22.82;100.00;98885.25;5050294;28;20715;-67
2023/07/31 04:33:45;;;;;;;0.30;0.30;;;;;;;22.77;100.00;98896.13;5050302;28;20232;-67
2023/07/31 04:36:13;;;;;;;0.70;0.70;;;;;;;22.80;100.00;98898.47;5050645;28;20258;-67
2023/07/31 04:38:40;;;;;;;0.80;0.80;;;;;;;22.83;100.00;98892.97;5051126;28;20248;-67
2023/07/31 04:41:07;;;;;;;0.90;0.90;;;;;;;22.90;100.00;98895.84;5050336;28;20227;-67
2023/07/31 04:43:34;;;;;;;0.30;0.30;;;;;;;22.94;100.00;98890.19;5051111;28;20573;-67
2023/07/31 04:46:01;;;;;;;0.30;0.30;;;;;;;22.95;100.00;98891.88;5050429;28;20201;-67
2023/07/31 04:48:27;;;;;;;0.37;0.37;;;;;;;22.96;100.00;98896.13;5050531;28;20585;-67
2023/07/31 04:50:54;;;;;;;0.50;0.50;;;;;;;22.94;100.00;98881.56;5050702;28;20255;-67
2023/07/31 04:53:22;;;;;;;0.63;0.63;;;;;;;23.07;100.00;98886.53;5050343;28;20228;-67
2023/07/31 04:55:49;;;;;;;0.33;0.33;;;;;;;23.07;100.00;98884.69;5050947;28;20639;-67
2023/07/31 04:58:16;;;;;;;0.47;0.47;;;;;;;23.16;100.00;98889.13;5050005;28;20196;-67
2023/07/31 05:00:42;;;;;;;0.50;0.50;;;;;;;23.21;100.00;98886.09;5050483;28;20201;-67
2023/07/31 05:03:10;;;;;;;0.43;0.43;;;;;;;23.29;100.00;98884.44;5050377;28;20200;-67
2023/07/31 05:05:37;;;;;;;0.50;0.50;;;;;;;23.32;100.00;98883.34;5050245;28;20271;-67
2023/07/31 05:08:04;;;;;;;0.50;0.50;;;;;;;23.34;100.00;98886.63;5048788;28;20270;-67
2023/07/31 05:10:32;;;;;;;0.43;0.43;;;;;;;23.38;100.00;98894.06;5048163;28;20200;-67
2023/07/31 05:12:59;;;;;;;0.53;0.53;;;;;;;23.34;100.00;98891.88;5048696;28;20208;-67
2023/07/31 05:15:26;;;;;;;0.30;0.30;;;;;;;23.36;100.00;98889.97;5048375;28;20212;-67
2023/07/31 05:17:53;;;;;;;0.50;0.50;;;;;;;23.35;100.00;98889.13;5043016;28;20241;-67
2023/07/31 05:20:19;;;;;;;0.43;0.43;;;;;;;23.36;100.00;98892.56;5033864;28;20200;-67
2023/07/31 05:22:46;;;;;;;0.30;0.30;;;;;;;23.41;100.00;98887.75;5035494;28;20197;-67
2023/07/31 05:25:13;;;;;;;0.53;0.33;;;;;;;23.44;100.00;98895.34;5030238;28;20200;-67
2023/07/31 05:27:41;;;;;;;0.53;0.53;;;;;;;23.47;100.00;98897.66;5030139;28;20201;-67
2023/07/31 05:30:09;;;;;;;0.50;0.50;;;;;;;23.49;100.00;98888.72;5030208;28;20575;-67
2023/07/31 05:32:35;;;;;;;0.40;0.40;;;;;;;23.66;100.00;98897.63;5026761;28;20590;-67
2023/07/31 05:35:02;;;;;;;0.80;0.80;;;;;;;23.72;100.00;98902.31;5029311;28;20673;-67
2023/07/31 05:37:29;;;;;;;0.60;0.60;;;;;;;23.80;100.00;98899.81;5027735;28;20212;-67
2023/07/31 05:39:57;;;;;;;0.53;0.53;;;;;;;24.05;100.00;98899.19;5027878;28;20205;-67
2023/07/31 05:42:25;;;;;;;0.63;0.63;;;;;;;24.37;100.00;98909.28;5040525;28;20192;-66
2023/07/31 05:44:53;;;;;;;0.60;0.60;;;;;;;24.61;100.00;98914.00;5034240;28;20189;-67
2023/07/31 05:47:20;;;;;;;0.93;0.93;;;;;;;24.86;100.00;98905.47;5031560;28;20254;-69
2023/07/31 05:49:46;;;;;;;1.33;1.23;;;;;;;25.07;100.00;98908.59;5028873;28;20747;-66
2023/07/31 05:52:13;;;;;;;1.63;0.80;;;;;;;25.22;100.00;98910.72;5036664;28;20192;-64
2023/07/31 05:54:40;;;;;;;0.50;0.50;;;;;;;25.34;100.00;98910.31;5035322;28;20213;-64
2023/07/31 05:57:07;;;;;;;0.90;0.90;;;;;;;25.54;100.00;98911.00;5035859;28;20224;-64
2023/07/31 05:59:34;;;;;;;0.80;0.80;;;;;;;25.81;100.00;98910.06;5040726;28;20201;-64
2023/07/31 06:02:02;;;;;;;0.80;0.80;;;;;;;26.01;100.00;98912.31;5032639;28;20602;-64
2023/07/31 06:04:29;;;;;;;1.30;1.23;;;;;;;26.32;100.00;98909.22;5028854;28;20217;-64
2023/07/31 06:06:55;;;;;;;1.23;1.20;;;;;;;26.68;100.00;98915.09;5034249;28;20215;-66
2023/07/31 06:09:22;;;;;;;0.90;0.90;;;;;;;26.75;96.70;98914.31;5030187;28;20261;-64
2023/07/31 06:11:49;;;;;;;2.43;1.03;;;;;;;26.86;97.38;98921.94;5033857;28;20201;-64
2023/07/31 06:14:16;;;;;;;1.23;0.87;;;;;;;27.11;96.01;98920.97;5032402;28;20221;-64
2023/07/31 06:16:43;;;;;;;0.67;0.60;;;;;;;27.23;94.90;98912.78;5046664;28;20255;-64
2023/07/31 06:19:12;;;;;;;1.53;1.43;;;;;;;27.17;91.83;98902.91;5035587;28;20711;-68
2023/07/31 06:21:41;;;;;;;0.87;0.87;;;;;;;27.14;92.61;98910.13;5034754;28;20198;-69
2023/07/31 06:24:08;;;;;;;1.03;1.03;;;;;;;27.38;93.82;98900.59;5039497;28;20609;-64
2023/07/31 06:26:35;;;;;;;1.67;1.47;;;;;;;27.59;89.82;98901.78;5039745;28;20240;-65
2023/07/31 06:29:02;;;;;;;1.13;1.00;;;;;;;27.70;89.38;98900.59;5041722;28;20629;-65
2023/07/31 06:31:29;;;;;;;1.30;1.13;;;;;;;27.80;88.47;98900.44;5035315;28;20345;-66
2023/07/31 06:33:56;;;;;;;0.60;0.60;;;;;;;27.84;87.83;98899.94;5038378;28;20216;-65
2023/07/31 06:36:24;;;;;;;1.13;1.13;;;;;;;27.76;88.21;98901.75;5032796;28;20220;-66
2023/07/31 06:38:51;;;;;;;0.67;0.67;;;;;;;27.89;88.38;98905.50;5032723;28;20244;-66
2023/07/31 06:41:18;;;;;;;1.97;1.00;;;;;;;28.26;88.86;98912.03;5032505;28;20201;-64
2023/07/31 06:43:44;;;;;;;1.33;1.23;;;;;;;28.56;88.46;98906.00;5035829;28;20204;-66
2023/07/31 06:46:11;;;;;;;0.80;0.80;;;;;;;28.70;84.40;98905.28;5033778;28;20578;-69
2023/07/31 06:48:38;;;;;;;2.03;1.93;;;;;;;28.85;85.34;98903.56;5033039;28;20208;-68
2023/07/31 06:51:05;;;;;;;0.70;0.70;;;;;;;28.96;83.85;98897.03;5032187;28;20296;-69
2023/07/31 06:53:33;;;;;;;1.07;0.87;;;;;;;28.89;82.45;98889.00;5032340;28;20260;-68
2023/07/31 06:55:59;;;;;;;1.57;1.20;;;;;;;29.11;82.71;98895.31;5036740;28;21127;-67
2023/07/31 06:58:26;;;;;;;1.00;1.00;;;;;;;29.24;81.29;98898.19;5033040;28;20197;-66
2023/07/31 07:00:53;;;;;;;1.40;1.33;;;;;;;29.29;82.27;98895.84;5034705;28;20197;-68
2023/07/31 07:03:20;;;;;;;1.70;1.40;;;;;;;29.28;80.74;98894.19;5032775;28;20700;-68
2023/07/31 07:05:48;;;;;;;1.60;1.50;;;;;;;29.22;80.31;98896.69;5032096;28;20198;-67
2023/07/31 07:08:14;;;;;;;3.03;1.45;;;;;;;29.42;81.48;98901.34;5033828;28;20227;-72
2023/07/31 07:10:43;;;;;;;1.60;1.10;;;;;;;29.61;80.56;98889.47;5035143;28;20193;-70
2023/07/31 07:13:09;;;;;;;2.70;1.40;;;;;;;29.81;80.73;98885.31;5034935;28;20197;-69
2023/07/31 07:15:36;;;;;;;1.70;1.60;;;;;;;30.03;77.31;98895.00;5033890;28;20222;-68
2023/07/31 07:18:03;;;;;;;0.95;0.95;;;;;;;29.97;78.37;98895.72;5051903;28;20650;-69
2023/07/31 07:20:30;;;;;;;1.77;1.05;;;;;;;30.03;77.39;98900.28;5048754;28;20312;-69
2023/07/31 07:22:57;;;;;;;1.67;1.08;;;;;;;30.34;79.86;98901.94;5051623;28;20213;-69
2023/07/31 07:25:24;;;;;;;3.45;1.23;;;;;;;30.46;76.35;98895.19;5050781;28;21746;-70
2023/07/31 07:27:52;;;;;;;1.25;1.15;;;;;;;30.43;76.15;98900.84;5051259;28;20200;-69
2023/07/31 07:30:19;;;;;;;1.35;1.25;;;;;;;30.29;73.36;98904.28;5050703;28;20205;-70
2023/07/31 07:32:46;;;;;;;0.98;0.98;;;;;;;30.47;75.20;98896.84;5051299;28;20227;-68
2023/07/31 07:35:13;;;;;;;1.33;1.15;;;;;;;30.43;73.68;98906.13;5051193;28;20578;-69
2023/07/31 07:37:40;;;;;;;2.22;1.45;;;;;;;30.49;72.66;98905.41;5048854;28;20205;-68
2023/07/31 07:40:08;;;;;;;1.10;1.02;;;;;;;30.54;72.40;98903.84;5049754;28;20707;-69
2023/07/31 07:42:35;;;;;;;1.20;1.13;;;;;;;30.45;73.41;98901.47;5047906;28;20197;-69
2023/07/31 07:45:03;;;;;;;6.00;1.30;;;;;;;30.45;74.09;98896.19;5051782;28;20201;-70
2023/07/31 07:47:30;;;;;;;1.20;1.20;;;;;;;30.51;76.82;98903.38;5052221;28;20196;-69
2023/07/31 07:49:56;;;;;;;1.05;1.05;;;;;;;30.66;71.86;98901.53;5050209;28;20255;-69
2023/07/31 07:52:23;;;;;;;1.58;1.02;;;;;;;30.75;73.49;98903.06;5051522;28;20208;-68
2023/07/31 07:54:50;;;;;;;1.02;1.02;;;;;;;30.85;70.96;98903.59;5051919;28;20212;-70
2023/07/31 07:57:17;;;;;;;1.40;1.40;;;;;;;30.99;71.65;98902.72;5051747;28;20662;-69
2023/07/31 07:59:43;;;;;;;1.10;1.10;;;;;;;31.31;69.21;98903.25;5052019;28;20208;-68
2023/07/31 08:02:11;;;;;;;1.20;1.10;;;;;;;31.61;67.77;98902.09;5052036;28;20212;-68
2023/07/31 08:04:38;;;;;;;1.73;1.25;;;;;;;31.95;66.65;98898.69;5051870;28;20208;-69
2023/07/31 08:07:05;;;;;;;1.10;0.95;;;;;;;32.28;65.75;98898.91;5051500;28;20207;-69
2023/07/31 08:09:32;;;;;;;2.55;1.10;;;;;;;32.56;60.87;98899.63;5051093;28;20201;-68
2023/07/31 08:12:02;;;;;;;1.20;1.20;;;;;;;32.67;63.97;98888.44;5051553;28;20213;-68
2023/07/31 08:14:29;;;;;;;1.27;1.17;;;;;;;32.80;61.83;98895.66;5051284;28;20673;-69
2023/07/31 08:16:56;;;;;;;1.42;1.20;;;;;;;32.40;64.69;98894.66;5042599;28;20229;-69
2023/07/31 08:19:24;;;;;;;1.65;1.30;;;;;;;32.28;66.57;98893.59;5031390;28;20205;-69
2023/07/31 08:21:51;;;;;;;1.83;1.50;;;;;;;32.48;67.61;98892.63;5029051;28;20204;-69
2023/07/31 08:24:18;;;;;;;1.13;1.13;;;;;;;32.69;63.48;98878.47;5031329;28;20201;-69
2023/07/31 08:26:44;;;;;;;3.95;1.52;;;;;;;32.59;67.02;98891.28;5030658;28;20205;-69
2023/07/31 08:29:11;;;;;;;1.83;1.35;;;;;;;32.69;64.20;98883.78;5030628;28;20224;-69
2023/07/31 08:31:38;;;;;;;1.15;1.15;;;;;;;32.84;63.84;98884.41;5031429;28;20632;-69
2023/07/31 08:34:05;;;;;;;1.52;1.42;;;;;;;32.75;62.56;98885.63;5030395;28;20213;-70
2023/07/31 08:36:33;;;;;;;1.50;1.40;;;;;;;32.55;60.70;98893.50;5032631;28;20708;-69
2023/07/31 08:39:01;;;;;;;1.85;1.75;;;;;;;32.43;62.04;98883.63;5033964;28;20197;-69
2023/07/31 08:41:28;;;;;;;1.17;1.15;;;;;;;32.29;60.84;98895.19;5032113;28;20258;-71
2023/07/31 08:43:56;;;;;;;1.45;1.42;;;;;;;32.46;63.51;98883.25;5036294;28;20582;-71
2023/07/31 08:46:23;;;;;;;1.85;1.55;;;;;;;32.78;65.39;98890.53;5044341;28;20201;-71
2023/07/31 08:48:52;;;;;;;2.97;1.40;;;;;;;32.89;60.68;98887.31;5039732;28;20201;-69
2023/07/31 08:51:20;;;;;;;1.98;1.88;;;;;;;32.79;62.67;98889.53;5028425;28;20197;-72
2023/07/31 08:53:48;;;;;;;2.08;1.80;;;;;;;32.77;61.42;98891.53;5030821;28;20264;-69
2023/07/31 08:56:17;;;;;;;2.65;1.10;;;;;;;32.95;59.08;98896.28;5030665;28;20220;-68
2023/07/31 08:58:45;;;;;;;2.80;1.40;;;;;;;33.02;59.19;98892.59;5030796;28;20615;-69
2023/07/31 09:01:12;;;;;;;2.55;1.13;;;;;;;33.06;61.95;98893.03;5029981;28;20220;-70
2023/07/31 09:03:41;;;;;;;1.08;1.08;;;;;;;32.91;62.22;98885.25;5034975;28;20224;-69
2023/07/31 09:06:08;;;;;;;1.98;1.77;;;;;;;32.87;60.61;98878.69;5033347;28;20204;-68
2023/07/31 09:08:36;;;;;;;2.45;1.98;;;;;;;33.01;61.05;98879.53;5027202;28;20255;-67
2023/07/31 09:11:04;;;;;;;1.63;1.52;;;;;;;33.28;59.64;98887.34;5029139;28;20209;-67
2023/07/31 09:13:32;;;;;;;2.83;1.75;;;;;;;33.45;63.82;98866.50;5030911;28;20633;-68
2023/07/31 09:15:59;;;;;;;1.98;1.88;;;;;;;33.73;60.63;98879.63;5033704;28;20240;-68
2023/07/31 09:18:26;;;;;;;2.25;2.05;;;;;;;33.89;55.86;98886.34;5051182;28;20688;-67
2023/07/31 09:21:04;;;;;;;1.40;1.30;;;;;;;34.02;54.65;98881.00;5050975;28;20204;-67
2023/07/31 09:23:42;;;;;;;1.70;1.60;;;;;;;34.16;54.22;98878.09;5051088;28;20672;-68
2023/07/31 09:26:10;;;;;;;2.17;1.48;;;;;;;34.04;54.50;98866.44;5049899;28;20231;-68
2023/07/31 09:28:37;;;;;;;1.90;1.70;;;;;;;34.03;54.31;98874.63;5050020;28;20220;-68
2023/07/31 09:31:04;;;;;;;1.75;1.65;;;;;;;33.55;54.17;98876.72;5051132;28;20262;-67
2023/07/31 09:33:31;;;;;;;1.40;1.30;;;;;;;33.29;56.50;98866.94;5050088;28;20193;-67
2023/07/31 09:36:00;;;;;;;1.40;1.30;;;;;;;33.23;54.87;98865.91;5049299;28;20216;-67
2023/07/31 09:38:27;;;;;;;1.42;1.30;;;;;;;33.33;53.84;98856.72;5049039;28;20291;-67
2023/07/31 09:40:54;;;;;;;1.42;1.33;;;;;;;33.33;54.92;98867.34;5049764;28;20209;-67
2023/07/31 09:43:24;;;;;;;1.35;1.25;;;;;;;33.41;55.49;98864.50;5049018;28;20208;-68
2023/07/31 09:45:58;;;;;;;2.20;1.40;;;;;;;33.50;52.62;98857.94;5049420;28;20211;-68
2023/07/31 09:48:27;;;;;;;1.65;1.55;;;;;;;33.52;53.46;98866.50;5049627;28;20296;-67
2023/07/31 09:50:55;;;;;;;1.33;1.23;;;;;;;33.65;54.68;98850.59;5049782;28;20262;-67
2023/07/31 09:53:30;;;;;;;1.23;0.93;;;;;;;33.80;55.01;98859.13;5049412;28;20304;-68
2023/07/31 09:55:59;;;;;;;1.58;1.48;;;;;;;33.79;53.91;98857.53;5049441;28;20248;-67
2023/07/31 09:58:30;;;;;;;1.23;1.23;;;;;;;33.80;57.69;98858.34;5049845;28;20627;-72
2023/07/31 10:00:59;;;;;;;1.80;1.70;;;;;;;33.87;54.22;98848.47;5049994;28;20205;-72
2023/07/31 10:03:27;;;;;;;2.45;1.25;;;;;;;34.07;50.69;98863.38;5049012;28;20700;-71
2023/07/31 10:05:56;;;;;;;2.78;2.05;;;;;;;34.20;53.09;98855.38;5049339;28;20256;-72
2023/07/31 10:08:29;;;;;;;2.10;1.45;;;;;;;34.29;53.93;98854.09;5049316;28;20589;-72
2023/07/31 10:10:59;;;;;;;1.15;1.15;;;;;;;34.38;53.72;98851.22;5049960;28;20258;-72
2023/07/31 10:13:29;;;;;;;3.00;1.80;;;;;;;34.13;49.70;98843.94;5049262;28;20669;-72
2023/07/31 10:16:00;;;;;;;1.35;1.30;;;;;;;34.41;51.69;98840.16;5049500;28;20220;-72
2023/07/31 10:18:28;;;;;;;1.25;1.17;;;;;;;34.51;51.39;98840.50;5049528;28;20669;-72
2023/07/31 10:20:57;;;;;;;1.23;1.13;;;;;;;34.49;50.57;98838.03;5049627;28;20693;-71
2023/07/31 10:23:24;;;;;;;0.88;0.88;;;;;;;34.48;45.80;98836.41;5049098;28;20193;-72
2023/07/31 10:25:53;;;;;;;1.20;1.20;;;;;;;34.47;46.33;98831.31;5049510;28;20291;-71
2023/07/31 10:28:21;;;;;;;1.13;0.77;;;;;;;34.22;46.48;98829.38;5048838;28;20687;-71
2023/07/31 10:30:51;;;;;;;0.82;0.82;;;;;;;34.29;47.16;98830.16;5049544;28;20790;-72
2023/07/31 10:33:19;;;;;;;1.45;1.33;;;;;;;34.35;47.20;98825.03;5048295;28;20204;-70
2023/07/31 10:35:48;;;;;;;1.10;1.10;;;;;;;34.53;51.28;98817.13;5049954;28;20216;-71
2023/07/31 10:38:15;;;;;;;1.38;0.95;;;;;;;34.62;48.87;98811.38;5049143;28;20307;-71
2023/07/31 10:40:42;;;;;;;1.00;1.00;;;;;;;34.68;48.75;98807.84;5049655;28;20200;-72
2023/07/31 10:43:11;;;;;;;0.88;0.88;;;;;;;34.81;45.86;98801.63;5049644;28;20276;-72
2023/07/31 10:45:39;;;;;;;1.13;1.08;;;;;;;34.76;47.93;98807.63;5049916;28;20723;-71
2023/07/31 10:48:13;;;;;;;2.00;1.90;;;;;;;34.68;46.15;98801.72;5050113;28;20626;-71
2023/07/31 10:50:48;;;;;;;1.55;1.45;;;;;;;34.31;49.65;98787.38;5049566;28;20201;-71
2023/07/31 10:53:24;;;;;;;1.30;1.23;;;;;;;34.22;50.51;98788.63;5047002;28;20196;-71
2023/07/31 10:55:52;;;;;;;1.63;1.30;;;;;;;33.98;52.48;98787.50;5051831;28;20216;-71
2023/07/31 10:58:20;;;;;;;1.38;1.30;;;;;;;33.43;52.83;98794.16;5052848;28;20200;-70
2023/07/31 11:00:47;;;;;;;1.85;1.75;;;;;;;33.09;53.05;98805.81;5052560;28;20193;-71
2023/07/31 11:03:17;;;;;;;1.60;1.38;;;;;;;32.56;55.13;98812.84;5053290;28;20219;-71
2023/07/31 11:05:46;;;;;;;0.93;0.93;;;;;;;32.32;54.90;98816.03;5052434;28;20672;-70
2023/07/31 11:08:14;;;;;;;0.93;0.93;;;;;;;31.74;57.53;98812.06;5052800;28;20201;-70
2023/07/31 11:10:40;;;;;;;0.75;0.75;;;;;;;31.55;58.78;98804.81;5052541;28;20196;-69
2023/07/31 11:13:07;;;;;;;0.90;0.82;;;;;;;31.59;59.17;98801.59;5052431;28;20259;-70
2023/07/31 11:15:34;;;;;;;1.23;1.23;;;;;;;31.63;60.62;98802.03;5051935;28;21893;-70
2023/07/31 11:18:03;;;;;;;1.52;1.52;;;;;;;31.57;62.90;98811.56;5052057;28;20228;-70
2023/07/31 11:20:32;;;;;;;1.58;1.48;;;;;;;31.57;62.41;98806.25;5047321;28;20205;-70
2023/07/31 11:23:01;;;;;;;1.23;1.23;;;;;;;31.42;64.16;98800.22;5036161;28;20213;-70
2023/07/31 11:25:30;;;;;;;1.15;1.10;;;;;;;31.31;63.09;98805.25;5031264;28;20201;-67
2023/07/31 11:27:57;;;;;;;1.10;1.08;;;;;;;31.27;64.23;98790.75;5035814;28;20233;-71
2023/07/31 11:30:24;;;;;;;1.42;1.33;;;;;;;31.37;59.61;98794.69;5031485;28;20206;-71
2023/07/31 11:32:51;;;;;;;1.08;1.08;;;;;;;31.51;60.03;98790.31;5032790;28;20647;-70