Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:08;;;;;;;13.93;6.57;;;;;;;;;;6201479;23;20160;-88
2022/01/22 00:05:13;;;;;;;14.73;7.00;;;;;;;;;;6200780;23;20172;-88
2022/01/22 00:08:18;;;;;;;22.80;7.70;;;;;;;;;;6201644;23;20200;-88
2022/01/22 00:11:23;;;;;;;14.17;6.13;;;;;;;;;;6202449;23;20187;-90
2022/01/22 00:14:29;;;;;;;14.30;6.73;;;;;;;;;;6200460;23;20168;-90
2022/01/22 00:17:34;;;;;;;12.27;6.30;;;;;;;;;;6201896;23;20160;-90
2022/01/22 00:20:39;;;;;;;12.07;6.23;;;;;;;;;;6201328;23;20241;-88
2022/01/22 00:23:54;;;;;;;18.57;6.33;;;;;;;;;;6202486;23;20195;-90
2022/01/22 00:27:00;;;;;;;14.83;6.80;;;;;;;;;;6200494;23;20196;-90
2022/01/22 00:30:07;;;;;;;12.90;5.40;;;;;;;;;;6200632;23;20569;-88
2022/01/22 00:33:12;;;;;;;13.93;5.50;;;;;;;;;;6200755;23;20167;-88
2022/01/22 00:36:20;;;;;;;18.33;6.07;;;;;;;;;;6200624;23;20168;-90
2022/01/22 00:39:25;;;;;;;14.93;6.67;;;;;;;;;;6200933;23;20221;-90
2022/01/22 00:42:32;;;;;;;19.40;6.70;;;;;;;;;;6200737;23;20235;-89
2022/01/22 00:45:38;;;;;;;12.33;6.20;;;;;;;;;;6200044;23;20173;-89
2022/01/22 00:48:44;;;;;;;15.00;5.33;;;;;;;;;;6199623;23;20748;-88
2022/01/22 00:51:51;;;;;;;17.10;6.63;;;;;;;;;;6199652;23;20167;-89
2022/01/22 00:54:56;;;;;;;15.17;6.70;;;;;;;;;;6201394;23;20168;-88
2022/01/22 00:58:02;;;;;;;10.67;4.93;;;;;;;;;;6197421;23;20168;-90
2022/01/22 01:01:08;;;;;;;10.00;4.50;;;;;;;;;;6199092;23;20602;-90
2022/01/22 01:04:13;;;;;;;11.33;5.33;;;;;;;;;;6198283;23;20179;-88
2022/01/22 01:07:18;;;;;;;16.10;5.43;;;;;;;;;;6199764;23;20187;-89
2022/01/22 01:10:23;;;;;;;8.97;4.13;;;;;;;;;;6199788;23;20202;-89
2022/01/22 01:13:33;;;;;;;11.47;4.73;;;;;;;;;;6200651;23;20156;-89
2022/01/22 01:33:41;;;;;;;11.70;5.33;;;;;;;;;;6203132;23;20168;-90
2022/01/22 01:36:47;;;;;;;14.43;5.60;;;;;;;;;;6200064;23;20173;-87
2022/01/22 01:39:59;;;;;;;12.23;5.00;;;;;;;;;;6200881;23;20180;-90
2022/01/22 01:43:09;;;;;;;12.60;5.70;;;;;;;;;;6202044;23;20159;-88
2022/01/22 01:46:14;;;;;;;10.23;4.80;;;;;;;;;;6199699;23;20207;-89
2022/01/22 01:49:22;;;;;;;8.43;4.40;;;;;;;;;;6200611;23;20160;-89
2022/01/22 01:52:35;;;;;;;10.67;4.80;;;;;;;;;;6199711;23;20172;-89
2022/01/22 01:56:03;;;;;;;9.40;4.17;;;;;;;;;;6199866;23;20427;-89
2022/01/22 01:59:13;;;;;;;5.80;3.27;;;;;;;;;;6199749;23;20619;-89
2022/01/22 02:02:18;;;;;;;12.23;3.90;;;;;;;;;;6200785;23;20160;-88
2022/01/22 02:05:24;;;;;;;7.03;3.67;;;;;;;;;;6202675;23;20167;-88
2022/01/22 02:08:37;;;;;;;9.57;3.67;;;;;;;;;;6200732;23;20196;-89
2022/01/22 02:11:57;;;;;;;7.43;4.03;;;;;;;;;;6199538;23;20190;-89
2022/01/22 02:25:57;;;;;;;12.43;3.97;;;;;;;;;;6197228;23;20366;-91
2022/01/22 02:29:05;;;;;;;8.67;3.80;;;;;;;;;;6199258;23;20195;-89
2022/01/22 02:32:56;;;;;;;8.10;3.47;;;;;;;;;;6198846;23;20171;-91
2022/01/22 02:36:11;;;;;;;11.27;4.27;;;;;;;;;;6199288;23;20212;-90
2022/01/22 02:39:21;;;;;;;6.40;3.20;;;;;;;;;;6198435;23;20172;-90
2022/01/22 02:42:30;;;;;;;6.73;3.30;;;;;;;;;;6199019;23;20217;-89
2022/01/22 02:45:35;;;;;;;5.17;2.93;;;;;;;;;;6199182;23;20168;-90
2022/01/22 02:48:39;;;;;;;8.13;3.40;;;;;;;;;;6200710;23;20196;-90
2022/01/22 02:51:44;;;;;;;7.80;3.93;;;;;;;;;;6198896;23;20211;-89
2022/01/22 02:54:51;;;;;;;8.67;3.80;;;;;;;;;;6198161;23;20197;-89
2022/01/22 02:57:56;;;;;;;9.97;3.27;;;;;;;;;;6200990;23;20168;-90
2022/01/22 03:01:01;;;;;;;7.53;4.20;;;;;;;;;;6198678;23;20260;-89
2022/01/22 03:04:07;;;;;;;8.63;3.33;;;;;;;;;;6200062;23;20603;-88
2022/01/22 03:07:12;;;;;;;6.17;3.50;;;;;;;;;;6198706;23;20167;-89
2022/01/22 03:10:23;;;;;;;5.20;2.70;;;;;;;;;;6197599;23;20188;-88
2022/01/22 03:14:24;;;;;;;5.47;2.77;;;;;;;;;;6197597;23;20215;-89
2022/01/22 03:17:34;;;;;;;5.73;2.90;;;;;;;;;;6199932;23;20277;-89
2022/01/22 03:21:03;;;;;;;7.57;2.97;;;;;;;;;;6197763;23;20248;-91
2022/01/22 03:27:33;;;;;;;6.13;2.60;;;;;;;;;;6199193;23;20191;-89
2022/01/22 03:30:39;;;;;;;6.83;2.80;;;;;;;;;;6197552;23;20631;-88
2022/01/22 03:33:44;;;;;;;7.43;2.90;;;;;;;;;;6199820;23;20184;-88
2022/01/22 03:36:49;;;;;;;7.10;3.43;;;;;;;;;;6199564;23;20164;-89
2022/01/22 03:39:55;;;;;;;11.33;2.40;;;;;;;;;;6199997;23;20164;-89
2022/01/22 03:43:03;;;;;;;9.07;3.30;;;;;;;;;;6199720;23;20171;-88
2022/01/22 03:46:09;;;;;;;6.77;3.47;;;;;;;;;;6204124;23;20160;-90
2022/01/22 03:49:16;;;;;;;9.37;3.83;;;;;;;;;;6200686;23;20191;-88
2022/01/22 03:52:23;;;;;;;7.77;3.40;;;;;;;;;;6199557;23;20172;-88
2022/01/22 03:55:38;;;;;;;7.87;3.40;;;;;;;;;;6199838;23;20155;-87
2022/01/22 03:59:22;;;;;;;6.53;3.50;;;;;;;;;;6203511;23;20176;-89
2022/01/22 04:03:10;;;;;;;6.43;2.97;;;;;;;;;;6202182;23;20249;-89
2022/01/22 04:06:46;;;;;;;8.97;3.77;;;;;;;;;;6202967;23;20163;-90
2022/01/22 04:09:54;;;;;;;7.23;2.90;;;;;;;;;;6200463;23;20224;-89
2022/01/22 04:13:03;;;;;;;6.80;3.70;;;;;;;;;;6198128;23;20172;-88
2022/01/22 04:16:11;;;;;;;6.23;3.30;;;;;;;;;;6196785;23;20179;-88
2022/01/22 04:26:11;;;;;;;6.17;3.10;;;;;;;;;;6199911;23;20167;-88
2022/01/22 04:29:17;;;;;;;5.40;2.00;;;;;;;;;;6201381;23;20199;-88
2022/01/22 04:32:24;;;;;;;10.10;3.70;;;;;;;;;;6202402;23;20159;-88
2022/01/22 04:35:29;;;;;;;8.07;3.93;;;;;;;;;;6205044;23;20619;-89
2022/01/22 04:41:56;;;;;;;7.47;3.70;;;;;;;;;;6201549;23;20203;-89
2022/01/22 04:45:05;;;;;;;6.73;3.60;;;;;;;;;;6200803;23;20241;-89
2022/01/22 04:48:26;;;;;;;8.13;3.70;;;;;;;;;;6201477;23;20216;-90
2022/01/22 04:54:59;;;;;;;8.13;4.00;;;;;;;;;;6200070;23;20184;-90
2022/01/22 04:58:04;;;;;;;7.30;3.23;;;;;;;;;;6201108;23;20167;-90
2022/01/22 05:01:36;;;;;;;6.70;3.37;;;;;;;;;;6201483;23;20167;-87
2022/01/22 05:05:12;;;;;;;13.77;5.00;;;;;;;;;;6201340;23;20223;-89
2022/01/22 05:08:38;;;;;;;10.77;5.30;;;;;;;;;;6202206;23;20195;-88
2022/01/22 05:11:51;;;;;;;4.50;2.47;;;;;;;;;;6203325;23;20196;-88
2022/01/22 05:14:57;;;;;;;7.57;4.30;;;;;;;;;;6201753;23;20474;-89
2022/01/22 05:18:06;;;;;;;12.17;5.30;;;;;;;;;;6204304;23;20188;-89
2022/01/22 05:21:15;;;;;;;10.60;5.47;;;;;;;;;;6201522;23;20171;-90
2022/01/22 05:24:26;;;;;;;11.07;5.00;;;;;;;;;;6202746;23;20182;-89
2022/01/22 05:27:49;;;;;;;16.97;5.40;;;;;;;;;;6202610;23;20160;-88
2022/01/22 05:31:33;;;;;;;12.47;5.80;;;;;;;;;;6202465;23;20669;-89
2022/01/22 05:38:23;;;;;;;10.50;5.30;;;;;;;;;;6203135;23;20209;-89
2022/01/22 05:41:28;;;;;;;13.90;6.27;;;;;;;;;;6202400;23;20237;-90
2022/01/22 05:44:35;;;;;;;15.10;6.40;;;;;;;;;;6201461;23;20261;-89
2022/01/22 05:47:41;;;;;;;14.17;6.73;;;;;;;;;;6200044;23;20188;-89
2022/01/22 05:50:50;;;;;;;13.77;6.20;;;;;;;;;;6201953;23;20215;-90
2022/01/22 06:00:45;;;;;;;15.00;7.77;;;;;;;;;;6202363;23;20183;-87
2022/01/22 06:04:00;;;;;;;17.10;7.83;;;;;;;;;;6202634;23;20195;-89
2022/01/22 06:07:07;;;;;;;22.50;7.83;;;;;;;;;;6203165;23;20160;-88
2022/01/22 06:10:20;;;;;;;13.97;6.43;;;;;;;;;;6202518;23;20191;-90
2022/01/22 06:13:33;;;;;;;16.03;7.03;;;;;;;;;;6202452;23;20171;-89
2022/01/22 06:16:40;;;;;;;17.07;7.00;;;;;;;;;;6203570;23;20233;-89
2022/01/22 06:20:16;;;;;;;14.00;7.00;;;;;;;;;;6203301;23;20176;-88
2022/01/22 06:23:22;;;;;;;17.07;7.73;;;;;;;;;;6202090;23;20156;-90
2022/01/22 06:26:29;;;;;;;17.40;7.57;;;;;;;;;;6200064;23;20176;-89
2022/01/22 06:29:34;;;;;;;15.70;7.20;;;;;;;;;;6200449;23;20196;-88
2022/01/22 06:32:40;;;;;;;14.53;6.40;;;;;;;;;;6200441;23;20179;-89
2022/01/22 06:35:45;;;;;;;15.37;5.73;;;;;;;;;;6199321;23;20180;-88
2022/01/22 06:38:56;;;;;;;10.60;4.93;;;;;;;;;;6200900;23;20168;-88
2022/01/22 06:42:20;;;;;;;13.47;5.60;;;;;;;;;;6201535;23;20230;-88
2022/01/22 06:45:46;;;;;;;13.93;6.03;;;;;;;;;;6202031;23;20207;-89
2022/01/22 06:48:51;;;;;;;15.43;6.47;;;;;;;;;;6202010;23;20196;-89
2022/01/22 06:52:04;;;;;;;12.37;6.27;;;;;;;;;;6201339;23;20215;-89
2022/01/22 06:55:12;;;;;;;12.93;6.10;;;;;;;;;;6201894;23;20171;-87
2022/01/22 06:58:19;;;;;;;13.00;6.03;;;;;;;;;;6199515;23;20355;-88
2022/01/22 07:01:33;;;;;;;11.07;5.57;;;;;;;;;;6199974;23;20168;-89
2022/01/22 07:04:43;;;;;;;12.57;5.93;;;;;;;;;;6200758;23;20229;-88
2022/01/22 07:08:07;;;;;;;3.57;1.80;;;;;;;;;;6201738;23;20168;-90
2022/01/22 07:11:16;;;;;;;0.37;0.37;;;;;;;;;;6201370;23;20259;-86
2022/01/22 07:14:26;;;;;;;0.50;0.50;;;;;;;;;;6203772;23;20164;-88
2022/01/22 07:17:35;;;;;;;0.37;0.37;;;;;;;;;;6203276;23;20184;-89
2022/01/22 07:20:48;;;;;;;0.40;0.40;;;;;;;;;;6202978;23;20280;-88
2022/01/22 07:24:22;;;;;;;0.60;0.60;;;;;;;;;;6201850;23;20215;-88
2022/01/22 07:27:28;;;;;;;0.67;0.67;;;;;;;;;;6203859;23;20233;-90
2022/01/22 07:30:34;;;;;;;0.57;0.57;;;;;;;;;;6202036;23;20171;-89
2022/01/22 07:33:39;;;;;;;0.30;0.30;;;;;;;;;;6205472;23;20182;-89
2022/01/22 07:36:45;;;;;;;0.30;0.30;;;;;;;;;;6202548;23;20227;-88
2022/01/22 07:39:50;;;;;;;7.00;0.60;;;;;;;;;;6203847;23;20176;-89
2022/01/22 07:43:17;;;;;;;0.87;0.87;;;;;;;;;;6200587;23;20172;-88
2022/01/22 07:46:44;;;;;;;0.63;0.63;;;;;;;;;;6207289;23;20172;-89
2022/01/22 07:49:58;;;;;;;0.60;0.60;;;;;;;;;;6203647;23;20196;-88
2022/01/22 07:53:04;;;;;;;0.40;0.40;;;;;;;;;;6203897;23;20152;-88
2022/01/22 07:56:11;;;;;;;0.50;0.50;;;;;;;;;;6205283;23;20180;-89
2022/01/22 07:59:15;;;;;;;1.17;0.77;;;;;;;;;;6204647;23;20180;-89
2022/01/22 08:02:27;;;;;;;0.43;0.43;;;;;;;;;;6202980;23;20238;-88
2022/01/22 08:05:52;;;;;;;1.07;1.07;;;;;;;;;;6205627;23;20249;-89
2022/01/22 08:09:16;;;;;;;0.30;0.30;;;;;;;;;;6205669;23;20198;-88
2022/01/22 08:12:49;;;;;;;0.50;0.50;;;;;;;;;;6205256;23;20687;-90
2022/01/22 08:15:54;;;;;;;0.50;0.50;;;;;;;;;;6203790;23;20288;-89
2022/01/22 08:19:01;;;;;;;0.23;0.23;;;;;;;;;;6186312;23;20231;-89
2022/01/22 08:22:07;;;;;;;0.60;0.60;;;;;;;;;;6202410;23;20168;-87
2022/01/22 08:25:33;;;;;;;0.83;0.83;;;;;;;;;;6205251;23;20168;-89
2022/01/22 08:28:57;;;;;;;0.30;0.30;;;;;;;;;;6205729;23;20190;-87
2022/01/22 08:32:11;;;;;;;0.60;0.60;;;;;;;;;;6205596;23;20184;-87
2022/01/22 08:38:40;;;;;;;0.20;0.20;;;;;;;;;;6204570;23;20263;-88
2022/01/22 08:41:46;;;;;;;0.40;0.40;;;;;;;;;;6202466;23;20276;-89
2022/01/22 08:44:51;;;;;;;0.50;0.50;;;;;;;;;;6203637;23;20232;-90
2022/01/22 08:47:56;;;;;;;4.07;1.10;;;;;;;;;;6201381;23;20220;-91
2022/01/22 08:51:03;;;;;;;0.80;0.80;;;;;;;;;;6200848;23;20217;-89
2022/01/22 08:54:10;;;;;;;0.30;0.30;;;;;;;;;;6202219;23;20168;-90
2022/01/22 08:57:18;;;;;;;1.07;1.07;;;;;;;;;;6202699;23;20175;-90
2022/01/22 09:00:46;;;;;;;1.17;1.17;;;;;;;;;;6204193;23;20176;-90
2022/01/22 09:03:57;;;;;;;0.30;0.30;;;;;;;;;;6203610;23;20168;-90
2022/01/22 09:07:42;;;;;;;0.60;0.60;;;;;;;;;;6206199;23;20180;-88
2022/01/22 09:11:12;;;;;;;0.50;0.50;;;;;;;;;;6205485;23;20199;-90
2022/01/22 09:14:34;;;;;;;0.97;0.87;;;;;;;;;;6203408;23;20148;-90
2022/01/22 09:17:39;;;;;;;0.47;0.47;;;;;;;;;;6203776;23;20231;-89
2022/01/22 09:21:02;;;;;;;0.40;0.40;;;;;;;;;;6204366;23;20172;-91
2022/01/22 09:24:15;;;;;;;0.43;0.43;;;;;;;;;;6205523;23;20176;-90
2022/01/22 09:30:41;;;;;;;4.00;1.57;;;;;;;;;;6205308;23;20202;-90
2022/01/22 09:33:46;;;;;;;0.20;0.20;;;;;;;;;;6204813;23;20167;-89
2022/01/22 09:37:10;;;;;;;0.53;0.53;;;;;;;;;;6205235;23;20259;-90
2022/01/22 09:40:44;;;;;;;0.30;0.30;;;;;;;;;;6204041;23;20171;-89
2022/01/22 09:43:50;;;;;;;0.73;0.63;;;;;;;;;;6203158;23;20160;-89
2022/01/22 09:47:20;;;;;;;0.30;0.30;;;;;;;;;;6205335;23;20205;-89
2022/01/22 09:50:40;;;;;;;0.40;0.40;;;;;;;;;;6202369;23;20271;-89
2022/01/22 09:53:51;;;;;;;0.70;0.70;;;;;;;;;;6203286;23;20168;-89
2022/01/22 09:57:26;;;;;;;1.43;1.33;;;;;;;;;;6203870;23;20175;-88
2022/01/22 10:00:50;;;;;;;4.70;1.03;;;;;;;;;;6205125;23;20215;-90
2022/01/22 10:08:17;;;;;;;0.37;0.37;;;;;;;;;;6204102;23;20172;-91
2022/01/22 10:11:45;;;;;;;0.43;0.43;;;;;;;;;;6204652;23;20247;-88
2022/01/22 10:15:15;;;;;;;0.30;0.30;;;;;;;;;;6205010;23;20208;-89
2022/01/22 10:18:22;;;;;;;2.37;1.07;;;;;;;;;;6201410;23;20168;-91
2022/01/22 10:21:29;;;;;;;0.20;0.20;;;;;;;;;;6203472;23;20171;-89
2022/01/22 10:24:38;;;;;;;1.90;0.80;;;;;;;;;;6202969;23;20236;-90
2022/01/22 10:27:51;;;;;;;0.40;0.40;;;;;;;;;;6203814;23;20223;-89
2022/01/22 10:30:59;;;;;;;0.83;0.83;;;;;;;;;;6202167;23;20192;-88
2022/01/22 10:34:31;;;;;;;0.33;0.33;;;;;;;;;;6186905;23;20184;-89
2022/01/22 10:37:56;;;;;;;0.37;0.37;;;;;;;;;;6203330;23;20179;-86
2022/01/22 10:41:06;;;;;;;0.30;0.30;;;;;;;;;;6202353;23;20172;-89
2022/01/22 10:44:15;;;;;;;0.27;0.27;;;;;;;;;;6202726;23;20164;-92
2022/01/22 10:47:22;;;;;;;1.80;1.70;;;;;;;;;;6200808;23;20208;-89
2022/01/22 10:50:28;;;;;;;0.50;0.50;;;;;;;;;;6200741;23;20192;-90
2022/01/22 10:53:35;;;;;;;0.30;0.30;;;;;;;;;;6200622;23;20160;-91
2022/01/22 10:56:41;;;;;;;0.40;0.40;;;;;;;;;;6198851;23;20199;-90
2022/01/22 10:59:51;;;;;;;0.60;0.60;;;;;;;;;;6202361;23;20207;-91
2022/01/22 11:02:56;;;;;;;10.13;1.17;;;;;;;;;;6202287;23;20175;-89
2022/01/22 11:06:08;;;;;;;0.30;0.30;;;;;;;;;;6205384;23;20226;-91
2022/01/22 11:09:16;;;;;;;2.83;1.57;;;;;;;;;;6201507;23;20622;-89
2022/01/22 11:12:21;;;;;;;1.00;1.00;;;;;;;;;;6201406;23;20395;-91
2022/01/22 11:15:28;;;;;;;0.83;0.83;;;;;;;;;;6200692;23;20168;-91
2022/01/22 11:18:34;;;;;;;0.30;0.30;;;;;;;;;;6202531;23;20199;-90
2022/01/22 11:21:44;;;;;;;1.37;1.30;;;;;;;;;;6201567;23;20615;-89
2022/01/22 11:24:51;;;;;;;0.27;0.27;;;;;;;;;;6203277;23;20216;-90
2022/01/22 11:27:57;;;;;;;2.50;1.03;;;;;;;;;;6202382;23;20228;-88
2022/01/22 11:31:03;;;;;;;0.30;0.30;;;;;;;;;;6202278;23;20182;-90
2022/01/22 11:34:09;;;;;;;1.80;1.23;;;;;;;;;;6202548;23;20176;-90
2022/01/22 11:37:20;;;;;;;0.37;0.37;;;;;;;;;;6201947;23;20175;-90
2022/01/22 11:40:27;;;;;;;0.30;0.30;;;;;;;;;;6201455;23;20172;-88
2022/01/22 11:43:50;;;;;;;0.60;0.60;;;;;;;;;;6201606;23;20179;-90
2022/01/22 11:47:10;;;;;;;0.40;0.40;;;;;;;;;;6199787;23;20160;-89
2022/01/22 11:50:15;;;;;;;0.50;0.50;;;;;;;;;;6200646;23;20192;-90
2022/01/22 11:53:23;;;;;;;0.40;0.40;;;;;;;;;;6200711;23;20250;-91
2022/01/22 11:56:29;;;;;;;1.03;0.87;;;;;;;;;;6202571;23;20207;-91
2022/01/22 11:59:35;;;;;;;0.30;0.30;;;;;;;;;;6203031;23;20201;-87
2022/01/22 12:02:41;;;;;;;0.40;0.40;;;;;;;;;;6203273;23;20171;-90
2022/01/22 12:06:02;;;;;;;1.93;1.23;;;;;;;;;;6205489;23;20168;-89
2022/01/22 12:09:13;;;;;;;0.77;0.77;;;;;;;;;;6204762;23;20167;-90
2022/01/22 12:15:51;;;;;;;1.30;0.57;;;;;;;;;;6203920;23;20188;-90
2022/01/22 12:18:59;;;;;;;2.20;1.17;;;;;;;;;;6201376;23;20246;-90
2022/01/22 12:22:31;;;;;;;0.60;0.60;;;;;;;;;;6203299;23;20199;-89
2022/01/22 12:25:51;;;;;;;0.53;0.53;;;;;;;;;;6202113;23;20175;-90
2022/01/22 12:28:58;;;;;;;0.33;0.33;;;;;;;;;;6202896;23;20171;-90
2022/01/22 12:32:06;;;;;;;0.30;0.30;;;;;;;;;;6203574;23;20184;-90
2022/01/22 12:35:17;;;;;;;0.53;0.53;;;;;;;;;;6203177;23;20235;-90
2022/01/22 12:38:27;;;;;;;0.40;0.40;;;;;;;;;;6205059;23;20252;-88
2022/01/22 12:41:46;;;;;;;1.03;0.77;;;;;;;;;;6203572;23;20252;-89
2022/01/22 12:44:56;;;;;;;1.27;1.17;;;;;;;;;;6202588;23;20216;-91
2022/01/22 12:48:02;;;;;;;0.30;0.30;;;;;;;;;;6200518;23;20171;-90
2022/01/22 12:51:09;;;;;;;1.07;0.60;;;;;;;;;;6200076;23;20192;-90
2022/01/22 12:54:14;;;;;;;0.60;0.60;;;;;;;;;;6202362;23;20205;-91
2022/01/22 12:57:24;;;;;;;0.40;0.40;;;;;;;;;;6201367;23;20168;-91
2022/01/22 13:00:29;;;;;;;0.67;0.60;;;;;;;;;;6201158;23;20176;-90
2022/01/22 13:03:35;;;;;;;0.83;0.83;;;;;;;;;;6202147;23;20160;-92
2022/01/22 13:06:42;;;;;;;0.60;0.60;;;;;;;;;;6202934;23;20168;-91
2022/01/22 13:10:07;;;;;;;0.30;0.30;;;;;;;;;;6203791;23;20347;-91
2022/01/22 13:13:18;;;;;;;0.70;0.70;;;;;;;;;;6198447;23;20584;-89
2022/01/22 13:16:23;;;;;;;0.40;0.40;;;;;;;;;;6204241;23;20215;-90
2022/01/22 13:19:30;;;;;;;0.30;0.30;;;;;;;;;;6204372;23;20156;-89
2022/01/22 13:22:37;;;;;;;0.40;0.40;;;;;;;;;;6201558;23;20171;-88
2022/01/22 13:25:43;;;;;;;0.30;0.30;;;;;;;;;;6201467;23;20168;-91
2022/01/22 13:28:54;;;;;;;0.83;0.83;;;;;;;;;;6203905;23;20168;-89
2022/01/22 13:32:05;;;;;;;0.33;0.33;;;;;;;;;;6204077;23;20250;-91
2022/01/22 13:35:22;;;;;;;0.50;0.50;;;;;;;;;;6202517;23;20278;-90
2022/01/22 13:38:54;;;;;;;0.70;0.70;;;;;;;;;;6202899;23;20172;-89
2022/01/22 13:48:48;;;;;;;1.03;0.93;;;;;;;;;;6201677;23;20168;-88
2022/01/22 13:51:54;;;;;;;0.50;0.50;;;;;;;;;;6203268;23;20179;-89
2022/01/22 13:55:12;;;;;;;1.00;1.00;;;;;;;;;;6202084;23;20207;-89
2022/01/22 13:58:21;;;;;;;0.30;0.30;;;;;;;;;;6202889;23;20211;-89
2022/01/22 14:01:41;;;;;;;0.83;0.83;;;;;;;;;;6199914;23;20176;-89
2022/01/22 14:04:48;;;;;;;2.00;1.60;;;;;;;;;;6203927;23;20209;-88
2022/01/22 14:08:05;;;;;;;1.20;0.70;;;;;;;;;;6202474;23;20283;-91
2022/01/22 14:11:11;;;;;;;2.73;1.57;;;;;;;;;;6200624;23;20227;-90
2022/01/22 14:14:32;;;;;;;1.10;1.00;;;;;;;;;;6203166;23;20176;-92
2022/01/22 14:17:48;;;;;;;0.40;0.40;;;;;;;;;;6200674;23;20168;-90
2022/01/22 14:20:56;;;;;;;0.37;0.37;;;;;;;;;;6203642;23;20171;-89
2022/01/22 14:24:09;;;;;;;0.30;0.30;;;;;;;;;;6203731;23;20164;-91
2022/01/22 14:27:20;;;;;;;0.83;0.83;;;;;;;;;;6203561;23;20214;-90
2022/01/22 14:30:32;;;;;;;0.83;0.83;;;;;;;;;;6202467;23;20196;-90
2022/01/22 14:33:44;;;;;;;0.50;0.50;;;;;;;;;;6201582;23;20159;-89
2022/01/22 14:36:49;;;;;;;1.23;1.13;;;;;;;;;;6199571;23;20171;-91
2022/01/22 14:46:52;;;;;;;2.47;1.30;;;;;;;;;;6200123;23;20161;-91
2022/01/22 14:50:05;;;;;;;0.37;0.37;;;;;;;;;;6202724;23;20239;-91
2022/01/22 14:53:12;;;;;;;2.87;1.67;;;;;;;;;;6201326;23;20159;-90
2022/01/22 14:56:21;;;;;;;0.60;0.60;;;;;;;;;;6203234;23;20216;-91
2022/01/22 14:59:28;;;;;;;0.60;0.60;;;;;;;;;;6201585;23;20196;-90
2022/01/22 15:02:34;;;;;;;1.03;0.97;;;;;;;;;;6202688;23;20203;-90
2022/01/22 15:05:43;;;;;;;0.43;0.43;;;;;;;;;;6200436;23;20187;-90
2022/01/22 15:08:48;;;;;;;0.57;0.57;;;;;;;;;;6203050;23;20156;-90
2022/01/22 15:11:54;;;;;;;0.50;0.50;;;;;;;;;;6203685;23;20211;-89
2022/01/22 15:15:00;;;;;;;0.40;0.40;;;;;;;;;;6203749;23;20196;-91
2022/01/22 15:18:12;;;;;;;0.30;0.30;;;;;;;;;;6203281;23;20211;-91
2022/01/22 15:21:19;;;;;;;0.40;0.40;;;;;;;;;;6203869;23;20655;-91
2022/01/22 15:24:26;;;;;;;0.77;0.67;;;;;;;;;;6206231;23;20152;-89
2022/01/22 15:27:32;;;;;;;1.03;1.03;;;;;;;;;;6203880;23;20171;-91
2022/01/22 15:30:39;;;;;;;1.20;0.77;;;;;;;;;;6203069;23;20215;-89
2022/01/22 15:33:52;;;;;;;0.53;0.53;;;;;;;;;;6205825;23;20156;-89
2022/01/22 15:37:00;;;;;;;1.07;1.07;;;;;;;;;;6205102;23;20663;-91
2022/01/22 15:40:09;;;;;;;0.60;0.60;;;;;;;;;;6207826;23;20155;-90
2022/01/22 15:43:14;;;;;;;0.80;0.80;;;;;;;;;;6206546;23;20230;-93
2022/01/22 15:46:20;;;;;;;0.77;0.77;;;;;;;;;;6206446;23;20163;-91
2022/01/22 15:49:26;;;;;;;1.00;1.00;;;;;;;;;;6206123;23;20224;-90
2022/01/22 15:52:37;;;;;;;0.93;0.83;;;;;;;;;;6205976;23;20212;-92
2022/01/22 15:55:43;;;;;;;3.80;1.67;;;;;;;;;;6205747;23;20172;-90
2022/01/22 15:58:49;;;;;;;1.27;1.17;;;;;;;;;;6204806;23;20168;-91
2022/01/22 16:01:54;;;;;;;0.53;0.53;;;;;;;;;;6203747;23;20205;-92
2022/01/22 16:04:59;;;;;;;1.27;1.17;;;;;;;;;;6201031;23;20176;-91
2022/01/22 16:08:07;;;;;;;0.93;0.93;;;;;;;;;;6204077;23;20166;-93
2022/01/22 16:11:12;;;;;;;0.33;0.33;;;;;;;;;;6206013;23;20211;-91
2022/01/22 16:14:18;;;;;;;1.67;1.57;;;;;;;;;;6205466;23;20245;-92
2022/01/22 16:17:26;;;;;;;4.47;1.93;;;;;;;;;;6202565;23;20175;-92
2022/01/22 16:20:32;;;;;;;1.33;1.17;;;;;;;;;;6203434;23;20248;-91
2022/01/22 16:23:38;;;;;;;0.80;0.80;;;;;;;;;;6202671;23;20176;-91
2022/01/22 16:26:44;;;;;;;0.87;0.87;;;;;;;;;;6202105;23;20454;-89
2022/01/22 16:29:51;;;;;;;1.37;1.00;;;;;;;;;;6205660;23;20176;-90
2022/01/22 16:33:00;;;;;;;1.10;1.00;;;;;;;;;;6203580;23;20653;-90
2022/01/22 16:36:06;;;;;;;0.50;0.50;;;;;;;;;;6202911;23;20204;-90
2022/01/22 16:39:13;;;;;;;1.33;1.23;;;;;;;;;;6203530;23;20231;-88
2022/01/22 16:42:19;;;;;;;1.10;1.03;;;;;;;;;;6205055;23;20229;-89
2022/01/22 16:45:49;;;;;;;1.40;1.33;;;;;;;;;;6202399;23;20174;-86
2022/01/22 16:52:45;;;;;;;2.43;1.93;;;;;;;;;;6201357;23;20199;-89
2022/01/22 16:55:51;;;;;;;2.00;1.80;;;;;;;;;;6202153;23;20180;-89
2022/01/22 16:58:58;;;;;;;0.77;0.77;;;;;;;;;;6201388;23;20179;-88
2022/01/22 17:02:04;;;;;;;1.63;1.53;;;;;;;;;;6202220;23;20171;-89
2022/01/22 17:05:11;;;;;;;6.13;2.70;;;;;;;;;;6201948;23;20204;-89
2022/01/22 17:08:30;;;;;;;1.27;1.10;;;;;;;;;;6200745;23;20270;-90
2022/01/22 17:14:09;;;;;;;1.67;1.27;;;;;;;;;;6200132;23;20280;-89
2022/01/22 17:15:05;;;;;;;1.03;0.90;;;;;;;;;;6199124;23;20290;-88
2022/01/22 17:18:10;;;;;;;5.63;1.87;;;;;;;;;;6183318;23;20152;-89
2022/01/22 17:21:19;;;;;;;1.80;1.33;;;;;;;;;;6202242;23;20215;-88
2022/01/22 17:24:24;;;;;;;1.80;0.93;;;;;;;;;;6201901;23;20168;-88
2022/01/22 17:27:31;;;;;;;1.17;1.10;;;;;;;;;;6199488;23;20179;-89
2022/01/22 17:30:36;;;;;;;2.77;2.17;;;;;;;;;;6199930;23;20163;-88
2022/01/22 17:33:41;;;;;;;2.23;2.00;;;;;;;;;;6199395;23;20218;-91
2022/01/22 17:36:46;;;;;;;5.30;2.30;;;;;;;;;;6199186;23;20172;-88
2022/01/22 17:39:52;;;;;;;1.50;1.30;;;;;;;;;;6200077;23;20620;-88
2022/01/22 17:42:58;;;;;;;0.50;0.50;;;;;;;;;;6197862;23;20160;-90
2022/01/22 17:46:04;;;;;;;0.50;0.50;;;;;;;;;;6198760;23;20239;-88
2022/01/22 17:49:09;;;;;;;2.43;1.40;;;;;;;;;;6197928;23;20171;-89
2022/01/22 17:52:15;;;;;;;1.10;1.10;;;;;;;;;;6196324;23;20195;-89
2022/01/22 17:55:20;;;;;;;0.70;0.70;;;;;;;;;;6201355;23;20187;-88
2022/01/22 17:58:27;;;;;;;1.07;1.03;;;;;;;;;;6199299;23;20639;-90
2022/01/22 18:01:33;;;;;;;3.07;1.07;;;;;;;;;;6199304;23;20204;-90
2022/01/22 18:04:40;;;;;;;1.60;0.97;;;;;;;;;;6198275;23;20211;-87
2022/01/22 18:07:46;;;;;;;0.93;0.80;;;;;;;;;;6198078;23;20167;-90
2022/01/22 18:10:55;;;;;;;0.40;0.40;;;;;;;;;;6198692;23;20237;-91
2022/01/22 18:14:03;;;;;;;0.97;0.93;;;;;;;;;;6197547;23;20180;-90
2022/01/22 18:17:08;;;;;;;0.87;0.87;;;;;;;;;;6198321;23;20183;-90
2022/01/22 18:20:17;;;;;;;1.37;1.27;;;;;;;;;;6200515;23;20195;-87
2022/01/22 18:23:23;;;;;;;1.13;1.03;;;;;;;;;;6198453;23;20212;-87
2022/01/22 18:26:28;;;;;;;0.60;0.60;;;;;;;;;;6199824;23;20166;-90
2022/01/22 18:29:35;;;;;;;1.20;1.10;;;;;;;;;;6199269;23;20168;-91
2022/01/22 18:35:59;;;;;;;0.90;0.87;;;;;;;;;;6198647;23;20183;-89
2022/01/22 18:39:05;;;;;;;3.03;1.90;;;;;;;;;;6198095;23;20792;-88
2022/01/22 18:42:10;;;;;;;0.70;0.70;;;;;;;;;;6198225;23;20172;-89
2022/01/22 18:45:17;;;;;;;1.40;1.30;;;;;;;;;;6200135;23;20219;-90
2022/01/22 18:48:23;;;;;;;1.30;1.20;;;;;;;;;;6196736;23;20179;-88
2022/01/22 18:51:28;;;;;;;0.57;0.57;;;;;;;;;;6198516;23;20195;-89
2022/01/22 18:54:36;;;;;;;1.80;1.07;;;;;;;;;;6198128;23;20275;-90
2022/01/22 18:57:41;;;;;;;2.33;1.90;;;;;;;;;;6200638;23;20221;-87
2022/01/22 19:00:48;;;;;;;2.90;2.03;;;;;;;;;;6198225;23;20623;-90
2022/01/22 19:03:53;;;;;;;4.23;2.13;;;;;;;;;;6198017;23;20171;-87
2022/01/22 19:06:58;;;;;;;1.63;1.53;;;;;;;;;;6199845;23;20167;-88
2022/01/22 19:10:03;;;;;;;5.07;2.17;;;;;;;;;;6200387;23;20207;-89
2022/01/22 19:13:08;;;;;;;1.77;1.07;;;;;;;;;;6200565;23;20198;-90
2022/01/22 19:16:15;;;;;;;2.90;2.23;;;;;;;;;;6199592;23;20184;-88
2022/01/22 19:19:20;;;;;;;1.47;1.37;;;;;;;;;;6201227;23;20168;-88
2022/01/22 19:22:41;;;;;;;1.47;1.37;;;;;;;;;;6201413;23;20245;-90
2022/01/22 19:26:06;;;;;;;2.53;1.90;;;;;;;;;;6201129;23;20176;-88
2022/01/22 19:29:12;;;;;;;1.70;1.27;;;;;;;;;;6202620;23;20176;-87
2022/01/22 19:32:18;;;;;;;6.47;2.17;;;;;;;;;;6200537;23;20270;-89
2022/01/22 19:35:24;;;;;;;1.47;1.37;;;;;;;;;;6199716;23;20254;-87
2022/01/22 19:38:36;;;;;;;0.93;0.93;;;;;;;;;;6200827;23;20180;-87
2022/01/22 19:41:44;;;;;;;1.30;1.20;;;;;;;;;;6203120;23;20171;-89
2022/01/22 19:44:54;;;;;;;4.33;1.77;;;;;;;;;;6199598;23;20183;-87
2022/01/22 19:48:01;;;;;;;0.87;0.83;;;;;;;;;;6199288;23;20171;-88
2022/01/22 19:51:07;;;;;;;2.77;2.00;;;;;;;;;;6201446;23;20608;-89
2022/01/22 19:54:12;;;;;;;2.80;2.50;;;;;;;;;;6199618;23;20224;-90
2022/01/22 19:57:17;;;;;;;1.37;1.27;;;;;;;;;;6200142;23;20175;-91
2022/01/22 20:00:24;;;;;;;2.00;1.30;;;;;;;;;;6199439;23;20248;-88
2022/01/22 20:03:31;;;;;;;1.33;1.27;;;;;;;;;;6198846;23;20223;-90
2022/01/22 20:06:36;;;;;;;1.07;1.00;;;;;;;;;;6200818;23;20175;-88
2022/01/22 20:09:41;;;;;;;2.40;1.33;;;;;;;;;;6198370;23;20179;-87
2022/01/22 20:12:46;;;;;;;1.40;1.30;;;;;;;;;;6198803;23;20781;-87
2022/01/22 20:15:52;;;;;;;2.30;1.20;;;;;;;;;;6197887;23;20224;-91
2022/01/22 20:18:59;;;;;;;1.17;1.00;;;;;;;;;;6197089;23;20224;-89
2022/01/22 20:22:07;;;;;;;0.90;0.90;;;;;;;;;;6199898;23;20227;-87
2022/01/22 20:25:13;;;;;;;3.83;1.50;;;;;;;;;;6198272;23;20172;-90
2022/01/22 20:28:18;;;;;;;1.60;1.50;;;;;;;;;;6198555;23;20180;-88
2022/01/22 20:31:24;;;;;;;0.70;0.70;;;;;;;;;;6199765;23;20231;-89