Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:10;;;;;;;15.75;7.97;;;;;;;19.14;59.07;99089.50;5097471;27;20047;-71
2023/09/02 00:03:35;;;;;;;12.55;8.15;;;;;;;19.13;58.77;99085.13;5097867;27;20054;-71
2023/09/02 00:06:00;;;;;;;10.15;6.95;;;;;;;19.15;58.64;99088.50;5097499;27;20054;-69
2023/09/02 00:08:25;;;;;;;15.05;7.82;;;;;;;19.14;58.30;99092.22;5106660;27;20050;-71
2023/09/02 00:10:51;;;;;;;12.60;7.95;;;;;;;19.10;59.03;99086.31;5070923;27;20043;-71
2023/09/02 00:13:16;;;;;;;10.75;7.18;;;;;;;19.10;59.07;99086.31;5088044;27;20417;-72
2023/09/02 00:15:41;;;;;;;12.00;7.78;;;;;;;19.10;58.60;99085.47;5086292;27;20046;-71
2023/09/02 00:18:06;;;;;;;12.63;8.93;;;;;;;19.07;58.45;99086.69;5110671;27;20047;-70
2023/09/02 00:20:32;;;;;;;12.15;7.57;;;;;;;19.04;58.92;99102.41;5106444;27;20070;-71
2023/09/02 00:22:57;;;;;;;10.63;7.55;;;;;;;19.05;58.62;99083.31;5110823;27;20549;-70
2023/09/02 00:25:24;;;;;;;13.80;7.78;;;;;;;19.02;59.13;99083.66;5117479;27;20053;-70
2023/09/02 00:27:50;;;;;;;15.27;7.60;;;;;;;18.99;59.55;99089.41;5117539;27;20050;-71
2023/09/02 00:30:15;;;;;;;12.60;7.65;;;;;;;18.97;59.13;99096.84;5114180;27;20054;-70
2023/09/02 00:32:41;;;;;;;11.82;8.10;;;;;;;19.01;59.04;99095.50;5116786;27;20042;-69
2023/09/02 00:35:06;;;;;;;12.15;7.90;;;;;;;19.05;58.71;99088.72;5116679;27;20526;-69
2023/09/02 00:37:31;;;;;;;12.80;8.35;;;;;;;19.06;58.82;99095.81;5117361;27;20035;-67
2023/09/02 00:39:57;;;;;;;14.15;7.57;;;;;;;19.05;59.01;99082.47;5098654;27;20050;-68
2023/09/02 00:42:25;;;;;;;15.00;7.07;;;;;;;19.05;58.50;99083.31;5096498;27;20034;-69
2023/09/02 00:44:50;;;;;;;12.38;7.82;;;;;;;19.02;59.24;99083.66;5098535;27;20034;-69
2023/09/02 00:47:15;;;;;;;12.73;8.18;;;;;;;19.02;59.22;99034.19;5116901;27;20042;-70
2023/09/02 00:49:41;;;;;;;11.50;7.22;;;;;;;19.02;59.12;99078.25;5098390;27;20034;-69
2023/09/02 00:52:06;;;;;;;11.25;7.72;;;;;;;19.04;59.38;99080.78;5116150;27;20045;-69
2023/09/02 00:54:32;;;;;;;11.85;8.27;;;;;;;19.07;59.44;99080.44;5114038;27;20048;-69
2023/09/02 00:56:58;;;;;;;12.95;8.05;;;;;;;19.11;58.86;99082.59;5116253;27;20034;-68
2023/09/02 00:59:24;;;;;;;13.45;7.57;;;;;;;19.12;59.02;99086.97;5116332;27;20051;-70
2023/09/02 01:01:50;;;;;;;11.20;7.63;;;;;;;19.16;59.19;99074.81;5097395;27;20417;-69
2023/09/02 01:04:16;;;;;;;14.85;8.02;;;;;;;19.19;58.67;99068.19;5097089;27;20042;-68
2023/09/02 01:06:42;;;;;;;12.32;8.23;;;;;;;19.21;58.80;99094.03;5094393;27;20509;-70
2023/09/02 01:09:07;;;;;;;13.73;7.85;;;;;;;19.16;59.13;99073.97;5116442;27;20053;-69
2023/09/02 01:11:35;;;;;;;14.70;8.57;;;;;;;19.16;59.28;99058.59;5116233;27;20405;-70
2023/09/02 01:14:04;;;;;;;16.58;7.90;;;;;;;19.21;59.44;99058.03;5113040;27;20038;-71
2023/09/02 01:16:31;;;;;;;20.60;8.48;;;;;;;19.21;59.15;99077.81;5115252;27;20035;-75
2023/09/02 01:18:57;;;;;;;12.35;8.45;;;;;;;19.16;59.35;99061.31;5059014;27;20050;-75
2023/09/02 01:21:31;;;;;;;11.32;8.57;;;;;;;19.18;59.82;99094.41;5114281;27;20046;-73
2023/09/02 01:24:15;;;;;;;13.80;7.90;;;;;;;19.22;60.84;99105.66;5097391;27;20046;-71
2023/09/02 01:27:16;;;;;;;11.55;7.72;;;;;;;19.24;60.99;99084.72;5116535;27;20038;-71
2023/09/02 01:30:14;;;;;;;14.10;8.00;;;;;;;19.25;61.68;99088.25;5116504;27;20421;-70
2023/09/02 01:32:42;;;;;;;15.00;8.70;;;;;;;19.20;61.43;99102.28;5116495;27;20038;-71
2023/09/02 01:35:10;;;;;;;12.45;8.20;;;;;;;19.20;61.86;99107.69;5098329;27;20051;-72
2023/09/02 01:37:42;;;;;;;13.05;7.93;;;;;;;19.20;62.21;99102.28;5116380;27;20039;-72
2023/09/02 01:40:10;;;;;;;11.23;8.50;;;;;;;19.20;62.29;99096.91;5115878;27;20054;-73
2023/09/02 01:42:36;;;;;;;12.35;8.93;;;;;;;19.18;62.19;99093.56;5116099;27;20042;-71
2023/09/02 01:45:02;;;;;;;12.18;7.65;;;;;;;19.18;62.38;99088.16;5115555;27;20893;-70
2023/09/02 01:47:31;;;;;;;12.70;8.05;;;;;;;19.16;62.71;99085.63;5105752;27;20039;-69
2023/09/02 01:49:57;;;;;;;17.75;9.10;;;;;;;19.16;61.63;99077.50;5108770;27;20046;-68
2023/09/02 01:52:23;;;;;;;13.05;8.63;;;;;;;19.23;60.65;99093.84;5097163;27;20045;-68
2023/09/02 01:54:51;;;;;;;11.18;8.30;;;;;;;19.18;60.96;99107.91;5096987;27;20061;-69
2023/09/02 01:57:16;;;;;;;13.63;7.32;;;;;;;19.14;60.77;99103.03;5077562;27;20042;-70
2023/09/02 01:59:42;;;;;;;15.57;9.10;;;;;;;19.08;61.30;99091.06;5093970;27;20545;-69
2023/09/02 02:02:08;;;;;;;15.30;8.63;;;;;;;19.01;61.28;99092.78;5083616;27;20042;-70
2023/09/02 02:04:36;;;;;;;13.98;8.50;;;;;;;18.97;61.66;99113.06;5079765;27;20054;-74
2023/09/02 02:07:14;;;;;;;14.52;8.50;;;;;;;18.96;61.96;99105.97;5096171;27;20055;-73
2023/09/02 02:09:46;;;;;;;16.38;9.30;;;;;;;18.93;61.66;99100.09;5066732;28;20051;-71
2023/09/02 02:12:12;;;;;;;15.45;9.20;;;;;;;18.85;61.77;99104.50;5076694;28;20421;-70
2023/09/02 02:14:37;;;;;;;15.10;8.90;;;;;;;18.82;61.66;99083.25;5111229;27;20053;-72
2023/09/02 02:17:04;;;;;;;27.88;8.52;;;;;;;18.77;61.92;99101.84;5079578;27;20050;-72
2023/09/02 02:19:30;;;;;;;17.35;9.85;;;;;;;18.71;61.89;99112.50;5097322;27;20042;-68
2023/09/02 02:21:57;;;;;;;14.60;8.63;;;;;;;18.68;62.07;99096.66;5115609;27;20050;-68
2023/09/02 02:24:23;;;;;;;18.20;9.27;;;;;;;18.64;61.81;99089.91;5093709;28;20047;-69
2023/09/02 02:26:49;;;;;;;17.30;10.23;;;;;;;18.61;62.25;99091.13;5077136;27;20413;-67
2023/09/02 02:29:14;;;;;;;14.27;8.82;;;;;;;18.55;62.34;99101.72;5112607;27;20050;-68
2023/09/02 02:31:40;;;;;;;16.05;9.27;;;;;;;18.54;62.83;99094.63;5115330;27;20396;-67
2023/09/02 02:34:05;;;;;;;17.33;9.48;;;;;;;18.50;63.19;99075.25;5114597;27;20042;-67
2023/09/02 02:36:30;;;;;;;17.83;9.75;;;;;;;18.54;62.92;99079.28;5091758;27;20698;-67
2023/09/02 02:38:55;;;;;;;14.52;9.05;;;;;;;18.52;62.95;99075.91;5110872;27;20039;-67
2023/09/02 02:41:21;;;;;;;15.85;8.95;;;;;;;18.51;62.80;99080.47;5086817;27;20869;-67
2023/09/02 02:43:46;;;;;;;15.85;8.65;;;;;;;18.51;62.77;99075.06;5103371;27;20054;-69
2023/09/02 02:46:11;;;;;;;19.95;9.10;;;;;;;18.50;63.17;99077.97;5091048;27;20038;-72
2023/09/02 02:48:37;;;;;;;15.18;8.80;;;;;;;18.51;63.35;99069.66;5088573;27;20042;-72
2023/09/02 02:51:02;;;;;;;19.30;9.25;;;;;;;18.53;63.25;99069.50;5088333;27;20039;-71
2023/09/02 02:53:28;;;;;;;13.70;9.35;;;;;;;18.54;63.61;99079.28;5099909;27;20043;-75
2023/09/02 02:55:57;;;;;;;17.92;9.52;;;;;;;18.58;63.24;99079.81;5089936;27;20375;-72
2023/09/02 02:58:22;;;;;;;15.45;9.85;;;;;;;18.58;63.40;99080.66;5090757;27;20051;-72
2023/09/02 03:00:49;;;;;;;14.27;9.73;;;;;;;18.60;63.24;99077.78;5090391;27;20043;-72
2023/09/02 03:03:17;;;;;;;22.65;10.27;;;;;;;18.58;62.75;99102.25;5100246;27;20045;-72
2023/09/02 03:05:42;;;;;;;13.90;9.35;;;;;;;18.57;62.98;99089.75;5100201;27;20035;-72
2023/09/02 03:08:09;;;;;;;12.70;8.95;;;;;;;18.56;62.66;99085.34;5100441;27;20073;-70
2023/09/02 03:10:35;;;;;;;14.85;10.05;;;;;;;18.56;62.92;99085.34;5100235;27;20039;-72
2023/09/02 03:13:03;;;;;;;19.55;10.38;;;;;;;18.51;62.78;99079.63;5083191;27;20037;-71
2023/09/02 03:15:29;;;;;;;16.58;9.10;;;;;;;18.49;63.11;99106.81;5100122;27;20051;-71
2023/09/02 03:17:55;;;;;;;21.77;10.15;;;;;;;18.51;63.65;99066.97;5099500;27;20405;-71
2023/09/02 03:20:22;;;;;;;16.88;10.60;;;;;;;18.57;63.57;99091.59;5099109;27;20412;-71
2023/09/02 03:22:48;;;;;;;20.77;10.05;;;;;;;18.60;63.35;99078.63;5099991;27;20042;-72
2023/09/02 03:25:13;;;;;;;25.38;10.10;;;;;;;18.63;63.57;99078.25;5099265;27;20046;-71
2023/09/02 03:27:39;;;;;;;14.98;9.73;;;;;;;18.67;63.66;99094.97;5081378;27;20428;-71
2023/09/02 03:30:06;;;;;;;16.05;9.65;;;;;;;18.71;63.48;99083.66;5081740;27;20035;-72
2023/09/02 03:32:32;;;;;;;16.88;9.85;;;;;;;18.73;62.81;99091.59;5079947;27;20378;-77
2023/09/02 03:34:57;;;;;;;16.15;9.40;;;;;;;18.72;63.03;99081.78;5062524;27;20057;-71
2023/09/02 03:37:23;;;;;;;21.48;9.77;;;;;;;18.74;63.55;99036.53;5080941;27;20038;-72
2023/09/02 03:39:48;;;;;;;18.27;9.88;;;;;;;18.77;63.25;99074.84;5117994;27;20055;-72
2023/09/02 03:42:13;;;;;;;17.63;9.75;;;;;;;18.84;63.61;99075.84;5081853;27;20058;-71
2023/09/02 03:44:39;;;;;;;20.58;9.57;;;;;;;18.91;63.76;99088.63;5099667;27;20412;-71
2023/09/02 03:47:04;;;;;;;13.80;8.90;;;;;;;18.96;63.36;99089.75;5099197;27;20038;-72
2023/09/02 03:49:29;;;;;;;18.00;10.13;;;;;;;19.03;63.27;99090.75;5118129;27;20042;-72
2023/09/02 03:51:54;;;;;;;23.85;9.85;;;;;;;19.08;63.00;99088.34;5081805;27;20043;-72
2023/09/02 03:54:21;;;;;;;14.75;9.07;;;;;;;19.13;62.53;99088.66;5078927;27;20078;-72
2023/09/02 03:56:47;;;;;;;20.35;10.00;;;;;;;19.15;62.35;99104.72;5061962;27;20039;-72
2023/09/02 03:59:12;;;;;;;21.60;10.52;;;;;;;19.13;61.96;99088.66;5078168;27;20078;-70
2023/09/02 04:01:38;;;;;;;17.50;9.55;;;;;;;19.08;62.15;99093.75;5079164;27;20519;-70
2023/09/02 04:04:04;;;;;;;17.40;9.32;;;;;;;19.05;62.25;99099.53;5079187;27;20051;-70
2023/09/02 04:06:29;;;;;;;19.80;10.07;;;;;;;19.03;62.40;99117.78;5113179;27;20047;-71
2023/09/02 04:08:54;;;;;;;16.45;11.10;;;;;;;19.03;62.39;99096.16;5118114;27;20046;-71
2023/09/02 04:11:20;;;;;;;16.33;9.63;;;;;;;19.05;62.48;99109.50;5099369;27;20034;-71
2023/09/02 04:13:45;;;;;;;20.85;9.38;;;;;;;19.09;62.53;99094.59;5117623;27;20050;-71
2023/09/02 04:16:12;;;;;;;16.80;10.30;;;;;;;19.14;62.44;99097.63;5099104;27;20053;-71
2023/09/02 04:18:37;;;;;;;17.33;10.10;;;;;;;19.23;62.09;99097.38;5099185;27;20050;-71
2023/09/02 04:21:03;;;;;;;17.45;9.38;;;;;;;19.31;62.56;99109.16;5099233;27;20039;-71
2023/09/02 04:23:31;;;;;;;16.35;9.52;;;;;;;19.37;61.89;99108.47;5081690;27;20057;-72
2023/09/02 04:26:02;;;;;;;18.00;9.52;;;;;;;19.38;61.92;99111.00;5081624;27;20050;-72
2023/09/02 04:28:28;;;;;;;14.63;9.18;;;;;;;19.40;62.36;99108.97;5098134;27;20416;-72
2023/09/02 04:30:56;;;;;;;18.83;10.27;;;;;;;19.44;61.33;99120.22;5099048;27;20038;-72
2023/09/02 04:33:23;;;;;;;16.08;9.90;;;;;;;19.38;61.51;99111.00;5099134;27;20460;-72
2023/09/02 04:35:49;;;;;;;17.02;9.55;;;;;;;19.41;61.71;99115.22;5099114;27;20054;-73
2023/09/02 04:38:15;;;;;;;15.32;10.40;;;;;;;19.45;60.98;99113.81;5117409;27;20057;-73
2023/09/02 04:40:44;;;;;;;17.83;9.65;;;;;;;19.40;61.12;99124.34;5098883;27;20050;-72
2023/09/02 04:43:11;;;;;;;17.08;9.82;;;;;;;19.41;61.37;99117.91;5117283;27;20073;-72
2023/09/02 04:45:42;;;;;;;12.95;9.00;;;;;;;19.46;61.15;99119.03;5099132;27;20374;-72
2023/09/02 04:48:10;;;;;;;12.82;9.55;;;;;;;19.53;61.27;99119.19;5080976;27;20050;-72
2023/09/02 04:50:37;;;;;;;19.63;8.70;;;;;;;19.60;61.22;99122.88;5098612;27;20042;-71
2023/09/02 04:53:04;;;;;;;24.77;10.30;;;;;;;19.70;61.00;99130.75;5098610;27;20046;-72
2023/09/02 04:55:36;;;;;;;15.80;9.10;;;;;;;19.76;60.62;99119.19;5108070;27;20047;-72
2023/09/02 04:58:02;;;;;;;12.95;9.75;;;;;;;19.86;61.00;99114.41;5098617;27;20043;-72
2023/09/02 05:00:29;;;;;;;17.35;10.18;;;;;;;19.93;61.36;99116.19;5080266;27;20440;-73
2023/09/02 05:02:55;;;;;;;17.58;10.50;;;;;;;20.07;61.52;99119.97;5098606;27;20042;-72
2023/09/02 05:05:23;;;;;;;14.60;9.85;;;;;;;20.17;61.44;99134.06;5098255;27;20049;-71
2023/09/02 05:07:49;;;;;;;21.60;9.85;;;;;;;20.23;60.88;99116.25;5097424;27;20065;-72
2023/09/02 05:10:15;;;;;;;19.67;9.10;;;;;;;20.13;60.08;99115.66;5116739;27;20030;-72
2023/09/02 05:12:41;;;;;;;16.95;9.55;;;;;;;20.10;59.93;99126.84;5080860;27;20042;-71
2023/09/02 05:15:10;;;;;;;15.68;9.60;;;;;;;20.05;59.78;99130.13;5081081;27;20050;-71
2023/09/02 05:17:36;;;;;;;19.08;9.65;;;;;;;19.99;59.85;99130.00;5080478;27;20047;-71
2023/09/02 05:20:04;;;;;;;17.52;10.27;;;;;;;19.90;59.91;99135.47;5116387;27;20042;-72
2023/09/02 05:22:33;;;;;;;14.32;9.70;;;;;;;19.85;60.14;99154.13;5116427;27;20428;-71
2023/09/02 05:24:59;;;;;;;17.92;9.90;;;;;;;19.82;59.94;99129.31;5098074;27;20045;-72
2023/09/02 05:27:24;;;;;;;16.23;9.55;;;;;;;19.79;59.82;99148.59;5116033;27;20053;-71
2023/09/02 05:29:50;;;;;;;16.92;9.27;;;;;;;19.75;60.60;99129.16;5097740;27;20492;-71
2023/09/02 05:32:16;;;;;;;16.45;9.75;;;;;;;19.81;60.44;99139.28;5116246;27;20476;-71
2023/09/02 05:34:42;;;;;;;15.13;9.35;;;;;;;19.93;60.66;99143.25;5116220;27;20054;-68
2023/09/02 05:37:07;;;;;;;17.27;9.32;;;;;;;20.07;60.76;99129.94;5116514;27;20046;-67
2023/09/02 05:39:32;;;;;;;18.67;8.95;;;;;;;20.22;60.47;99130.81;5116068;27;20051;-68
2023/09/02 05:41:57;;;;;;;21.77;10.60;;;;;;;20.29;60.20;99134.47;5115998;27;20038;-67
2023/09/02 05:44:23;;;;;;;19.92;10.68;;;;;;;20.41;59.76;99134.91;5115930;27;20057;-68
2023/09/02 05:46:48;;;;;;;17.83;9.52;;;;;;;20.50;59.59;99129.22;5079402;27;20090;-68
2023/09/02 05:49:13;;;;;;;15.63;9.48;;;;;;;20.56;59.37;99122.19;5115877;27;20065;-68
2023/09/02 05:51:39;;;;;;;13.85;9.18;;;;;;;20.64;59.75;99133.81;5115856;27;20519;-67
2023/09/02 05:54:06;;;;;;;22.77;10.48;;;;;;;20.74;59.34;99095.59;5115951;27;20050;-69
2023/09/02 05:56:31;;;;;;;15.00;10.05;;;;;;;20.83;59.10;99129.69;5115740;27;20404;-68
2023/09/02 05:58:57;;;;;;;17.92;10.30;;;;;;;20.91;58.81;99136.88;5115780;27;20043;-66
2023/09/02 06:01:22;;;;;;;12.35;8.82;;;;;;;20.94;58.49;99123.78;5115606;27;20066;-67
2023/09/02 06:03:47;;;;;;;22.55;10.23;;;;;;;20.93;58.67;99129.41;5115788;27;20054;-67
2023/09/02 06:06:12;;;;;;;24.17;9.90;;;;;;;20.92;58.94;99136.69;5115668;27;20424;-66
2023/09/02 06:08:38;;;;;;;15.35;9.50;;;;;;;20.91;58.78;99142.28;5115937;27;20046;-67
2023/09/02 06:11:04;;;;;;;16.98;8.65;;;;;;;20.84;59.31;99141.38;5115988;27;20026;-67
2023/09/02 06:13:29;;;;;;;15.02;9.82;;;;;;;20.79;59.45;99144.63;5097299;27;20061;-66
2023/09/02 06:16:03;;;;;;;16.20;9.43;;;;;;;20.82;59.88;99149.66;5115724;27;20555;-67
2023/09/02 06:18:29;;;;;;;14.70;9.23;;;;;;;20.77;59.58;99151.28;5096856;27;20050;-67
2023/09/02 06:20:54;;;;;;;13.35;9.57;;;;;;;20.71;59.24;99155.56;5119430;27;20038;-67
2023/09/02 06:23:19;;;;;;;15.13;9.00;;;;;;;20.66;59.44;99156.09;5100391;27;20060;-68
2023/09/02 06:25:45;;;;;;;18.98;9.70;;;;;;;20.64;59.07;99160.06;5119753;27;20054;-68
2023/09/02 06:28:10;;;;;;;19.50;10.10;;;;;;;20.62;59.16;99157.53;5119772;27;20435;-67
2023/09/02 06:30:36;;;;;;;15.80;9.55;;;;;;;20.56;59.44;99160.94;5119644;27;20038;-68
2023/09/02 06:33:02;;;;;;;21.75;11.00;;;;;;;20.40;59.06;99161.13;5100727;27;20076;-69
2023/09/02 06:35:30;;;;;;;14.60;9.35;;;;;;;20.31;59.91;99156.78;5101219;27;20085;-68
2023/09/02 06:37:57;;;;;;;12.75;9.85;;;;;;;20.19;60.27;99175.34;5119483;27;20046;-68
2023/09/02 06:40:22;;;;;;;19.90;10.57;;;;;;;20.10;60.85;99198.06;5119310;27;20496;-66
2023/09/02 06:42:47;;;;;;;16.42;9.52;;;;;;;20.03;61.75;99180.88;5100588;27;20054;-68
2023/09/02 06:45:12;;;;;;;18.83;9.98;;;;;;;19.99;62.47;99184.94;5119522;27;20493;-68
2023/09/02 06:47:38;;;;;;;16.77;8.77;;;;;;;19.94;62.79;99188.22;5100498;27;20047;-68
2023/09/02 06:50:03;;;;;;;16.90;10.23;;;;;;;19.85;63.61;99194.72;5119350;27;20038;-68
2023/09/02 06:52:29;;;;;;;17.58;10.85;;;;;;;19.76;64.05;99195.75;5119148;27;20043;-68
2023/09/02 06:54:54;;;;;;;20.80;11.80;;;;;;;19.63;65.20;99190.13;5100974;27;20039;-68
2023/09/02 06:57:19;;;;;;;21.20;11.60;;;;;;;19.50;66.29;99201.53;5119245;27;20046;-69
2023/09/02 06:59:45;;;;;;;18.55;10.40;;;;;;;19.35;67.45;99192.44;5119178;27;20509;-68
2023/09/02 07:02:10;;;;;;;18.08;10.75;;;;;;;19.19;68.64;99198.75;5119551;27;20050;-68
2023/09/02 07:04:35;;;;;;;19.88;12.30;;;;;;;19.02;69.76;99205.25;5118841;27;20047;-68
2023/09/02 07:07:00;;;;;;;20.35;12.77;;;;;;;18.86;70.92;99208.81;5118927;27;20055;-68
2023/09/02 07:09:25;;;;;;;20.35;13.50;;;;;;;18.72;72.87;99212.25;5083551;27;20038;-68
2023/09/02 07:11:52;;;;;;;20.27;12.50;;;;;;;18.60;74.39;99218.19;5100545;27;20050;-68
2023/09/02 07:14:17;;;;;;;26.00;13.15;;;;;;;18.52;75.59;99210.88;5119073;27;20039;-69
2023/09/02 07:16:43;;;;;;;21.38;12.88;;;;;;;18.45;77.31;99208.03;5118760;27;20042;-68
2023/09/02 07:19:08;;;;;;;29.02;13.25;;;;;;;18.39;78.54;99208.72;5118998;27;20503;-68
2023/09/02 07:21:33;;;;;;;23.40;12.68;;;;;;;18.38;79.48;99220.53;5118616;27;20042;-67
2023/09/02 07:23:58;;;;;;;26.92;13.25;;;;;;;18.39;80.40;99224.91;5118904;27;20042;-67
2023/09/02 07:26:27;;;;;;;23.38;13.57;;;;;;;18.41;81.73;99213.94;5118529;27;20049;-67
2023/09/02 07:28:52;;;;;;;25.30;13.80;;;;;;;18.43;82.57;99210.06;5100060;27;20054;-68
2023/09/02 07:31:17;;;;;;;22.02;14.30;;;;;;;18.46;83.19;99209.72;5118098;27;20034;-67
2023/09/02 07:33:42;;;;;;;24.13;13.70;;;;;;;18.48;83.01;99215.81;5099108;27;20504;-68
2023/09/02 07:36:12;;;;;;;21.42;14.65;;;;;;;18.47;84.27;99240.25;5082468;27;20050;-68
2023/09/02 07:38:39;;;;;;;21.92;13.35;;;;;;;18.48;84.25;99226.59;5082435;27;20050;-68
2023/09/02 07:41:05;;;;;;;23.25;14.23;;;;;;;18.47;84.33;99208.72;5099134;27;20061;-68
2023/09/02 07:43:31;;;;;;;23.50;13.95;;;;;;;18.49;84.25;99213.94;5117092;27;20050;-69
2023/09/02 07:45:56;;;;;;;20.55;14.40;;;;;;;18.49;84.30;99217.50;5117967;27;20043;-69
2023/09/02 07:48:21;;;;;;;24.83;14.98;;;;;;;18.51;84.34;99215.44;5118022;27;20038;-69
2023/09/02 07:50:47;;;;;;;21.92;13.60;;;;;;;18.55;83.70;99225.91;5117761;27;20198;-68
2023/09/02 07:53:13;;;;;;;19.92;13.93;;;;;;;18.57;83.68;99223.88;5099438;27;20038;-68
2023/09/02 07:55:38;;;;;;;23.05;13.32;;;;;;;18.64;83.57;99224.91;5117350;27;20492;-69
2023/09/02 07:58:03;;;;;;;22.83;13.98;;;;;;;18.74;83.13;99230.97;5099981;27;20049;-69
2023/09/02 08:00:29;;;;;;;19.75;13.55;;;;;;;18.83;83.32;99235.34;5118194;27;20038;-72
2023/09/02 08:02:55;;;;;;;18.67;13.68;;;;;;;18.91;83.18;99194.81;5096481;27;20043;-72
2023/09/02 08:05:20;;;;;;;24.42;14.30;;;;;;;19.02;82.96;99226.84;5097571;27;20482;-72
2023/09/02 08:07:45;;;;;;;21.13;14.93;;;;;;;19.10;82.72;99234.94;5096616;27;20057;-71
2023/09/02 08:10:11;;;;;;;24.13;13.60;;;;;;;19.14;82.03;99248.94;5118134;27;20444;-72
2023/09/02 08:12:36;;;;;;;20.00;14.05;;;;;;;19.20;81.98;99242.81;5117930;27;20042;-71
2023/09/02 08:15:02;;;;;;;23.95;14.05;;;;;;;19.23;82.12;99248.72;5117847;27;20047;-72
2023/09/02 08:17:35;;;;;;;26.13;14.82;;;;;;;19.30;82.34;99253.47;5117779;27;20485;-72
2023/09/02 08:20:01;;;;;;;21.75;14.65;;;;;;;19.32;81.97;99251.41;5117852;27;20038;-72
2023/09/02 08:22:30;;;;;;;21.40;14.90;;;;;;;19.36;82.47;99247.34;5117726;27;20049;-67
2023/09/02 08:24:55;;;;;;;18.92;14.00;;;;;;;19.39;82.20;99255.09;5099402;27;20053;-67
2023/09/02 08:27:21;;;;;;;24.33;15.10;;;;;;;19.41;82.59;99277.41;5117623;27;20039;-68
2023/09/02 08:29:46;;;;;;;23.63;14.63;;;;;;;19.45;82.75;99252.53;5117593;27;20519;-68
2023/09/02 08:32:11;;;;;;;20.40;14.30;;;;;;;19.49;82.67;99263.88;5099185;27;20035;-67
2023/09/02 08:34:36;;;;;;;25.00;14.48;;;;;;;19.51;82.90;99253.75;5097856;27;20047;-67
2023/09/02 08:37:02;;;;;;;24.98;13.90;;;;;;;19.52;81.34;99253.56;5117378;27;20043;-72
2023/09/02 08:39:27;;;;;;;19.33;13.30;;;;;;;19.57;81.11;99258.44;5098602;27;20050;-72
2023/09/02 08:41:53;;;;;;;20.15;14.20;;;;;;;19.62;80.65;99282.25;5116113;27;20039;-72
2023/09/02 08:44:21;;;;;;;21.88;14.93;;;;;;;19.71;80.63;99270.38;5117292;27;20042;-71
2023/09/02 08:46:51;;;;;;;21.27;13.75;;;;;;;19.76;81.19;99276.91;5117051;27;20452;-71
2023/09/02 08:49:17;;;;;;;22.90;14.05;;;;;;;19.80;81.01;99277.41;5117352;27;20047;-71
2023/09/02 08:51:43;;;;;;;20.30;14.77;;;;;;;19.80;80.78;99283.66;5117423;27;20038;-70
2023/09/02 08:54:10;;;;;;;29.30;14.98;;;;;;;19.78;80.87;99280.28;5117043;27;20042;-71
2023/09/02 08:56:41;;;;;;;23.85;16.83;;;;;;;19.78;80.72;99284.84;5080862;27;20042;-71
2023/09/02 08:59:09;;;;;;;21.42;14.98;;;;;;;19.76;81.06;99286.88;5097983;27;20059;-71
2023/09/02 09:01:41;;;;;;;23.40;16.40;;;;;;;19.76;81.38;99286.88;5077706;27;20047;-71
2023/09/02 09:04:07;;;;;;;23.42;15.60;;;;;;;19.76;81.78;99281.47;5115046;27;20053;-73
2023/09/02 09:06:35;;;;;;;20.83;15.63;;;;;;;19.76;81.96;99293.13;5116604;27;20058;-73
2023/09/02 09:09:01;;;;;;;25.20;16.10;;;;;;;19.76;82.50;99293.13;5116915;27;20046;-72
2023/09/02 09:11:30;;;;;;;20.65;15.63;;;;;;;19.80;82.75;99294.47;5098353;27;20034;-73
2023/09/02 09:13:58;;;;;;;25.35;15.75;;;;;;;19.84;82.83;99306.66;5116514;27;20043;-73
2023/09/02 09:16:31;;;;;;;25.67;16.77;;;;;;;19.81;82.22;99301.59;5116446;27;20038;-73
2023/09/02 09:18:57;;;;;;;24.38;16.70;;;;;;;19.80;81.77;99299.06;5116324;27;20030;-73
2023/09/02 09:21:23;;;;;;;22.88;15.63;;;;;;;19.78;81.39;99303.78;5116398;27;20501;-73
2023/09/02 09:23:48;;;;;;;26.95;16.45;;;;;;;19.72;81.40;99304.50;5097918;27;20038;-71
2023/09/02 09:26:14;;;;;;;28.10;16.25;;;;;;;19.66;81.89;99307.91;5116498;27;20046;-72
2023/09/02 09:28:54;;;;;;;29.55;16.60;;;;;;;19.72;82.64;99312.63;5097643;27;20159;-71
2023/09/02 09:31:21;;;;;;;29.63;17.20;;;;;;;19.60;82.72;99324.84;5097936;27;20034;-72
2023/09/02 09:33:53;;;;;;;29.25;18.00;;;;;;;19.57;83.20;99320.63;5116306;27;20054;-72
2023/09/02 09:36:21;;;;;;;24.67;17.40;;;;;;;19.53;83.54;99320.13;5079836;27;20053;-73
2023/09/02 09:38:47;;;;;;;28.48;18.83;;;;;;;19.48;84.73;99316.22;5114943;27;20050;-72
2023/09/02 09:41:12;;;;;;;29.17;19.05;;;;;;;19.44;85.42;99314.88;5115934;27;20046;-73
2023/09/02 09:43:37;;;;;;;30.45;19.45;;;;;;;19.40;85.43;99329.78;5098050;27;20049;-72
2023/09/02 09:46:03;;;;;;;27.88;19.75;;;;;;;19.41;85.60;99326.06;5116760;27;20496;-71
2023/09/02 09:48:29;;;;;;;32.53;19.77;;;;;;;19.46;85.17;99324.50;5116076;27;20523;-72
2023/09/02 09:50:55;;;;;;;32.42;20.98;;;;;;;19.49;85.22;99340.44;5116074;27;20031;-71
2023/09/02 09:53:20;;;;;;;27.50;20.45;;;;;;;19.53;84.21;99328.22;5115637;27;20053;-71
2023/09/02 09:55:46;;;;;;;27.60;20.30;;;;;;;19.58;83.44;99330.41;5116157;27;20050;-71
2023/09/02 09:58:11;;;;;;;28.45;20.27;;;;;;;19.65;82.97;99338.66;5115863;27;20047;-72
2023/09/02 10:00:37;;;;;;;34.08;20.48;;;;;;;19.70;82.58;99341.69;5115586;27;20519;-71
2023/09/02 10:03:03;;;;;;;34.85;21.25;;;;;;;19.70;82.43;99326.31;5115466;27;20039;-70
2023/09/02 10:05:30;;;;;;;34.42;20.75;;;;;;;19.75;81.42;99342.03;5115574;27;20154;-72
2023/09/02 10:07:59;;;;;;;27.55;19.77;;;;;;;19.78;81.06;99333.53;5115630;27;20062;-72
2023/09/02 10:10:35;;;;;;;26.85;18.48;;;;;;;19.84;80.48;99336.41;5097488;27;20046;-72
2023/09/02 10:13:01;;;;;;;30.23;20.85;;;;;;;19.79;80.43;99368.53;5116018;27;20050;-72
2023/09/02 10:15:27;;;;;;;35.38;18.75;;;;;;;19.76;80.25;99347.25;5116169;27;20659;-73
2023/09/02 10:18:04;;;;;;;29.52;19.58;;;;;;;19.84;80.27;99343.69;5115969;27;20053;-74
2023/09/02 10:20:31;;;;;;;30.67;21.08;;;;;;;19.75;80.27;99340.13;5115558;27;20045;-71
2023/09/02 10:23:02;;;;;;;33.83;21.40;;;;;;;19.80;80.66;99348.59;5115558;27;20366;-71
2023/09/02 10:25:29;;;;;;;30.17;20.15;;;;;;;19.80;80.92;99348.59;5097283;27;20035;-70
2023/09/02 10:28:04;;;;;;;31.83;20.45;;;;;;;19.92;81.87;99354.44;5115212;27;20420;-71
2023/09/02 10:30:42;;;;;;;27.20;19.50;;;;;;;19.93;81.71;99354.28;5115763;27;20393;-73
2023/09/02 10:33:14;;;;;;;36.70;22.38;;;;;;;20.00;81.95;99361.69;5096652;27;20509;-73
2023/09/02 10:35:50;;;;;;;29.52;21.23;;;;;;;20.04;82.20;99360.31;5115564;27;20988;-72
2023/09/02 10:38:20;;;;;;;29.98;20.92;;;;;;;20.04;82.14;99360.31;5111964;27;20051;-72
2023/09/02 10:40:52;;;;;;;28.65;21.00;;;;;;;20.11;81.55;99364.00;5115094;27;20045;-73
2023/09/02 10:43:18;;;;;;;33.90;22.10;;;;;;;20.22;81.19;99355.47;5096102;27;20497;-73
2023/09/02 10:45:45;;;;;;;30.67;18.75;;;;;;;20.38;81.28;99358.13;5101022;27;20515;-72
2023/09/02 10:48:11;;;;;;;28.30;19.80;;;;;;;20.49;81.08;99365.00;5116039;27;20054;-70
2023/09/02 10:50:38;;;;;;;28.90;18.92;;;;;;;20.57;79.61;99351.38;5116689;27;20049;-72
2023/09/02 10:53:03;;;;;;;28.02;19.85;;;;;;;20.51;77.96;99352.97;5114218;27;20413;-72
2023/09/02 10:55:31;;;;;;;31.05;19.73;;;;;;;20.45;77.57;99358.22;5114205;27;20046;-72
2023/09/02 10:57:56;;;;;;;25.65;19.02;;;;;;;20.43;78.26;99366.53;5114860;27;20503;-72
2023/09/02 11:00:23;;;;;;;31.58;19.83;;;;;;;20.44;79.11;99370.09;5115336;27;20038;-72
2023/09/02 11:02:53;;;;;;;29.38;20.85;;;;;;;20.44;79.50;99376.34;5115152;27;20039;-72
2023/09/02 11:05:20;;;;;;;33.88;21.17;;;;;;;20.40;79.58;99372.31;5096966;27;20046;-71
2023/09/02 11:07:46;;;;;;;29.25;21.58;;;;;;;20.35;79.62;99369.31;5118874;27;20409;-71
2023/09/02 11:10:11;;;;;;;25.70;19.27;;;;;;;20.32;80.53;99375.03;5119047;27;20038;-71
2023/09/02 11:13:02;;;;;;;26.50;18.58;;;;;;;20.39;81.87;99378.75;5119185;27;20039;-71
2023/09/02 11:15:28;;;;;;;28.02;19.10;;;;;;;20.27;81.92;99388.28;5118892;27;20038;-71
2023/09/02 11:17:54;;;;;;;27.02;20.00;;;;;;;20.27;82.66;99399.94;5118823;27;20041;-71
2023/09/02 11:20:23;;;;;;;27.30;20.50;;;;;;;20.25;82.93;99393.03;5119036;27;20046;-72