Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;60.50;3.58;;;;;;;;;;5089797;28;20479;-68
2022/08/01 00:02:30;;;;;;;37.53;2.38;;;;;;;;;;5090115;28;20424;-67
2022/08/01 00:04:57;;;;;;;14.90;1.02;;;;;;;;;;5086235;28;20046;-67
2022/08/01 00:07:24;;;;;;;77.03;4.57;;;;;;;;;;5086934;28;20040;-67
2022/08/01 00:09:50;;;;;;;7.28;0.55;;;;;;;;;;5086780;28;20115;-67
2022/08/01 00:12:17;;;;;;;31.77;2.05;;;;;;;;;;5087519;28;20041;-67
2022/08/01 00:14:44;;;;;;;43.05;2.60;;;;;;;;;;5087523;28;20453;-66
2022/08/01 00:17:10;;;;;;;10.48;0.73;;;;;;;;;;5087138;28;20131;-66
2022/08/01 00:19:37;;;;;;;35.88;2.15;;;;;;;;;;5087101;28;20032;-66
2022/08/01 00:22:03;;;;;;;34.20;2.22;;;;;;;;;;5086455;28;20048;-66
2022/08/01 00:24:30;;;;;;;50.15;3.05;;;;;;;;;;5086341;28;20515;-66
2022/08/01 00:26:57;;;;;;;29.60;2.03;;;;;;;;;;5090276;28;20139;-66
2022/08/01 00:29:23;;;;;;;40.83;2.45;;;;;;;;;;5088721;28;20079;-65
2022/08/01 00:32:10;;;;;;;18.40;1.27;;;;;;;;;;5086804;28;20048;-66
2022/08/01 00:34:36;;;;;;;22.80;1.40;;;;;;;;;;5086478;28;20111;-65
2022/08/01 00:37:03;;;;;;;32.22;2.00;;;;;;;;;;5086324;28;20123;-66
2022/08/01 00:39:29;;;;;;;19.38;1.27;;;;;;;;;;5085409;28;20644;-66
2022/08/01 00:41:56;;;;;;;41.03;2.45;;;;;;;;;;5090185;28;20534;-67
2022/08/01 00:44:25;;;;;;;13.23;0.85;;;;;;;;;;5088958;28;20041;-64
2022/08/01 00:46:52;;;;;;;8.50;1.08;;;;;;;;;;5091005;28;20063;-63
2022/08/01 00:49:18;;;;;;;18.17;1.17;;;;;;;;;;5086724;28;20434;-62
2022/08/01 00:51:45;;;;;;;35.55;2.30;;;;;;;;;;5086562;28;20039;-63
2022/08/01 00:54:12;;;;;;;9.15;0.68;;;;;;;;;;5086906;28;20131;-62
2022/08/01 00:56:42;;;;;;;23.67;1.95;;;;;;;;;;5090989;28;20075;-62
2022/08/01 00:59:10;;;;;;;21.90;2.15;;;;;;;;;;5086090;28;20071;-63
2022/08/01 01:01:39;;;;;;;28.63;1.90;;;;;;;;;;5086315;28;20530;-62
2022/08/01 01:04:11;;;;;;;37.57;2.30;;;;;;;;;;5085934;28;20454;-62
2022/08/01 01:06:48;;;;;;;12.82;0.88;;;;;;;;;;5086563;28;20509;-62
2022/08/01 01:09:31;;;;;;;18.52;1.17;;;;;;;;;;5086720;28;20036;-63
2022/08/01 01:11:58;;;;;;;28.85;1.80;;;;;;;;;;5087071;28;20044;-63
2022/08/01 01:14:38;;;;;;;20.02;1.40;;;;;;;;;;5088739;28;20036;-63
2022/08/01 01:17:07;;;;;;;26.23;2.15;;;;;;;;;;5088826;28;20105;-66
2022/08/01 01:19:37;;;;;;;28.48;2.10;;;;;;;;;;5090568;28;20117;-66
2022/08/01 01:22:16;;;;;;;40.47;2.40;;;;;;;;;;5089885;28;20040;-64
2022/08/01 01:24:55;;;;;;;9.90;0.63;;;;;;;;;;5090518;28;20075;-65
2022/08/01 01:27:28;;;;;;;73.55;4.65;;;;;;;;;;5090226;28;20040;-63
2022/08/01 01:29:56;;;;;;;30.05;1.80;;;;;;;;;;5094443;28;20548;-64
2022/08/01 01:32:37;;;;;;;34.92;2.10;;;;;;;;;;5092099;28;20040;-63
2022/08/01 01:35:24;;;;;;;19.17;1.25;;;;;;;;;;5090237;28;20040;-64
2022/08/01 01:37:55;;;;;;;38.85;2.40;;;;;;;;;;5090111;28;20119;-61
2022/08/01 01:40:22;;;;;;;21.75;1.40;;;;;;;;;;5089937;28;20039;-62
2022/08/01 01:42:50;;;;;;;11.05;0.80;;;;;;;;;;5090006;28;20040;-62
2022/08/01 01:45:17;;;;;;;41.97;2.50;;;;;;;;;;5089993;28;20040;-62
2022/08/01 01:47:45;;;;;;;18.48;1.23;;;;;;;;;;5094618;28;20083;-62
2022/08/01 01:50:12;;;;;;;28.67;1.83;;;;;;;;;;5089850;28;20070;-60
2022/08/01 01:52:40;;;;;;;39.20;2.70;;;;;;;;;;5089653;28;20433;-61
2022/08/01 01:55:08;;;;;;;30.77;2.90;;;;;;;;;;5089588;28;20044;-61
2022/08/01 01:57:41;;;;;;;13.40;0.93;;;;;;;;;;5089679;28;20488;-61
2022/08/01 02:00:10;;;;;;;35.15;2.08;;;;;;;;;;5091541;28;20043;-61
2022/08/01 02:02:37;;;;;;;5.05;0.38;;;;;;;;;;5093311;28;20079;-62
2022/08/01 02:05:05;;;;;;;21.23;2.65;;;;;;;;;;5089246;28;20047;-62
2022/08/01 02:07:32;;;;;;;21.50;1.45;;;;;;;;;;5089529;28;20132;-62
2022/08/01 02:10:00;;;;;;;30.33;1.90;;;;;;;;;;5089323;28;20119;-61
2022/08/01 02:12:26;;;;;;;35.53;2.25;;;;;;;;;;5089687;28;20068;-62
2022/08/01 02:14:54;;;;;;;51.35;3.20;;;;;;;;;;5093538;28;20130;-62
2022/08/01 02:17:21;;;;;;;12.85;0.88;;;;;;;;;;5090565;28;20043;-62
2022/08/01 02:19:48;;;;;;;51.40;3.03;;;;;;;;;;5087494;28;20119;-62
2022/08/01 02:22:25;;;;;;;34.92;2.13;;;;;;;;;;5089368;28;20123;-62
2022/08/01 02:24:55;;;;;;;17.45;2.05;;;;;;;;;;5089124;28;20082;-61
2022/08/01 02:27:25;;;;;;;30.48;1.83;;;;;;;;;;5088568;28;20043;-61
2022/08/01 02:29:58;;;;;;;36.85;2.22;;;;;;;;;;5089726;28;20064;-62
2022/08/01 02:32:31;;;;;;;27.83;1.77;;;;;;;;;;5090496;28;20134;-63
2022/08/01 02:35:00;;;;;;;32.70;2.08;;;;;;;;;;5088619;28;20405;-62
2022/08/01 02:37:28;;;;;;;40.08;2.90;;;;;;;;;;5088996;28;20126;-62
2022/08/01 02:39:55;;;;;;;40.90;2.45;;;;;;;;;;5088570;28;20028;-61
2022/08/01 02:42:24;;;;;;;25.60;1.52;;;;;;;;;;5088812;28;20047;-61
2022/08/01 02:44:51;;;;;;;29.23;1.77;;;;;;;;;;5093662;28;20143;-62
2022/08/01 02:47:22;;;;;;;58.80;3.55;;;;;;;;;;5089858;28;20036;-62
2022/08/01 02:49:50;;;;;;;17.80;1.20;;;;;;;;;;5088610;28;20032;-62
2022/08/01 02:52:20;;;;;;;31.80;2.00;;;;;;;;;;5088240;28;20032;-62
2022/08/01 02:54:49;;;;;;;25.55;1.83;;;;;;;;;;5088545;28;20032;-63
2022/08/01 02:57:16;;;;;;;31.17;1.95;;;;;;;;;;5089522;28;20071;-63
2022/08/01 02:59:46;;;;;;;42.88;2.50;;;;;;;;;;5091317;28;20063;-63
2022/08/01 03:02:13;;;;;;;43.08;2.60;;;;;;;;;;5088104;28;20105;-63
2022/08/01 03:04:41;;;;;;;14.27;0.95;;;;;;;;;;5087502;28;20040;-63
2022/08/01 03:07:09;;;;;;;27.88;1.80;;;;;;;;;;5088007;28;20044;-62
2022/08/01 03:09:37;;;;;;;48.28;2.88;;;;;;;;;;5087198;28;20036;-62
2022/08/01 03:12:06;;;;;;;52.88;3.05;;;;;;;;;;5090867;28;20564;-61
2022/08/01 03:14:35;;;;;;;27.92;1.73;;;;;;;;;;5089925;28;20048;-61
2022/08/01 03:17:02;;;;;;;16.25;1.08;;;;;;;;;;5087884;28;20115;-61
2022/08/01 03:19:30;;;;;;;39.42;2.38;;;;;;;;;;5087801;28;20072;-62
2022/08/01 03:21:58;;;;;;;49.65;3.13;;;;;;;;;;5087754;28;20036;-62
2022/08/01 03:24:25;;;;;;;20.50;1.30;;;;;;;;;;5087697;28;20044;-61
2022/08/01 03:26:53;;;;;;;29.73;1.85;;;;;;;;;;5092300;28;20055;-64
2022/08/01 03:29:22;;;;;;;61.67;3.60;;;;;;;;;;5090663;28;20072;-64
2022/08/01 03:31:49;;;;;;;40.72;2.65;;;;;;;;;;5087406;28;20126;-65
2022/08/01 03:34:16;;;;;;;19.25;1.23;;;;;;;;;;5087763;28;20123;-65
2022/08/01 03:36:46;;;;;;;33.03;2.03;;;;;;;;;;5087846;28;20068;-65
2022/08/01 03:39:16;;;;;;;32.40;1.93;;;;;;;;;;5088735;28;20052;-64
2022/08/01 03:41:46;;;;;;;9.13;1.27;;;;;;;;;;5091681;28;20048;-65
2022/08/01 03:44:14;;;;;;;27.33;1.73;;;;;;;;;;5087866;28;20097;-64
2022/08/01 03:46:47;;;;;;;17.70;1.15;;;;;;;;;;5087314;28;20127;-64
2022/08/01 03:49:16;;;;;;;22.70;1.38;;;;;;;;;;5087759;28;20080;-64
2022/08/01 03:51:44;;;;;;;14.70;0.95;;;;;;;;;;5074667;28;20427;-64
2022/08/01 03:54:13;;;;;;;45.00;2.67;;;;;;;;;;5088883;28;20040;-65
2022/08/01 03:56:41;;;;;;;36.35;2.20;;;;;;;;;;5090590;28;20071;-64
2022/08/01 03:59:08;;;;;;;23.40;1.48;;;;;;;;;;5087460;28;20040;-65
2022/08/01 04:01:36;;;;;;;18.55;1.23;;;;;;;;;;5086789;28;20583;-62
2022/08/01 04:04:04;;;;;;;33.58;2.50;;;;;;;;;;5087127;28;20047;-62
2022/08/01 04:06:31;;;;;;;20.60;1.83;;;;;;;;;;5087247;28;20123;-62
2022/08/01 04:08:58;;;;;;;27.33;1.70;;;;;;;;;;5090377;28;20032;-64
2022/08/01 04:11:25;;;;;;;45.78;2.75;;;;;;;;;;5088447;28;20484;-64
2022/08/01 04:13:53;;;;;;;19.30;1.30;;;;;;;;;;5087191;28;20036;-64
2022/08/01 04:16:21;;;;;;;38.28;2.63;;;;;;;;;;5086690;28;20036;-63
2022/08/01 04:18:47;;;;;;;30.33;1.85;;;;;;;;;;5087196;28;20395;-64
2022/08/01 04:21:16;;;;;;;25.67;1.48;;;;;;;;;;5088823;28;20048;-64
2022/08/01 04:23:44;;;;;;;30.13;1.90;;;;;;;;;;5090600;28;20047;-64
2022/08/01 04:26:12;;;;;;;51.33;3.13;;;;;;;;;;5086272;28;20128;-63
2022/08/01 04:28:39;;;;;;;2.55;1.23;;;;;;;;;;5086609;28;20048;-64
2022/08/01 04:31:09;;;;;;;17.65;1.13;;;;;;;;;;5086718;28;20086;-65
2022/08/01 04:33:38;;;;;;;27.27;1.73;;;;;;;;;;5087455;28;20037;-63
2022/08/01 04:36:06;;;;;;;33.45;2.13;;;;;;;;;;5089443;28;20088;-63
2022/08/01 04:38:33;;;;;;;9.23;0.65;;;;;;;;;;5088760;28;20046;-64
2022/08/01 04:41:01;;;;;;;47.90;3.08;;;;;;;;;;5085210;28;20040;-63
2022/08/01 04:43:35;;;;;;;32.33;2.00;;;;;;;;;;5086516;28;20047;-63
2022/08/01 04:46:03;;;;;;;49.70;2.95;;;;;;;;;;5086687;28;20090;-63
2022/08/01 04:48:31;;;;;;;17.33;1.45;;;;;;;;;;5086994;28;20063;-64
2022/08/01 04:50:58;;;;;;;18.02;1.58;;;;;;;;;;5090122;28;20055;-64
2022/08/01 04:53:25;;;;;;;35.92;2.15;;;;;;;;;;5087393;28;20050;-64
2022/08/01 04:55:52;;;;;;;21.98;1.35;;;;;;;;;;5086687;28;20115;-65
2022/08/01 04:58:18;;;;;;;59.33;3.58;;;;;;;;;;5086056;28;20036;-65
2022/08/01 05:00:46;;;;;;;24.92;1.55;;;;;;;;;;5086099;28;20454;-62
2022/08/01 05:03:13;;;;;;;52.67;3.60;;;;;;;;;;5087018;28;20738;-63
2022/08/01 05:05:40;;;;;;;15.13;1.05;;;;;;;;;;5089831;28;20044;-64
2022/08/01 05:08:06;;;;;;;53.85;3.25;;;;;;;;;;5085290;28;20130;-62
2022/08/01 05:10:33;;;;;;;25.45;2.03;;;;;;;;;;5086429;28;20442;-63
2022/08/01 05:12:59;;;;;;;9.02;0.73;;;;;;;;;;5086462;28;20036;-62
2022/08/01 05:15:26;;;;;;;34.78;2.17;;;;;;;;;;5086658;28;20060;-62
2022/08/01 05:17:53;;;;;;;8.30;0.57;;;;;;;;;;5091675;28;20461;-61
2022/08/01 05:20:20;;;;;;;36.30;2.38;;;;;;;;;;5086876;28;20492;-62
2022/08/01 05:22:46;;;;;;;12.23;0.85;;;;;;;;;;5085614;28;20491;-63
2022/08/01 05:25:13;;;;;;;22.13;1.35;;;;;;;;;;5086620;28;20056;-64
2022/08/01 05:27:46;;;;;;;14.38;0.93;;;;;;;;;;5086138;28;20051;-64
2022/08/01 05:30:14;;;;;;;48.28;3.58;;;;;;;;;;5087769;28;20578;-65
2022/08/01 05:32:41;;;;;;;16.75;1.08;;;;;;;;;;5089843;28;20044;-63
2022/08/01 05:35:08;;;;;;;20.63;1.35;;;;;;;;;;5086423;28;20040;-66
2022/08/01 05:37:35;;;;;;;46.22;3.20;;;;;;;;;;5085775;28;20114;-65
2022/08/01 05:40:02;;;;;;;17.77;1.15;;;;;;;;;;5086228;28;20111;-61
2022/08/01 05:42:29;;;;;;;18.73;1.27;;;;;;;;;;5086111;28;20043;-65
2022/08/01 05:44:55;;;;;;;64.68;4.13;;;;;;;;;;5090640;28;20048;-63
2022/08/01 05:47:22;;;;;;;34.53;2.25;;;;;;;;;;5087094;28;20120;-63
2022/08/01 05:49:48;;;;;;;45.90;2.83;;;;;;;;;;5085448;28;20485;-67
2022/08/01 05:52:15;;;;;;;38.42;2.47;;;;;;;;;;5085238;28;20075;-60
2022/08/01 05:54:41;;;;;;;15.38;1.08;;;;;;;;;;5086222;28;20075;-63
2022/08/01 05:57:08;;;;;;;26.67;1.75;;;;;;;;;;5088779;28;20032;-63
2022/08/01 05:59:36;;;;;;;24.55;1.63;;;;;;;;;;5088869;28;20059;-62
2022/08/01 06:02:03;;;;;;;15.27;1.23;;;;;;;;;;5086104;28;20054;-62
2022/08/01 06:04:30;;;;;;;26.02;1.67;;;;;;;;;;5088713;28;20048;-63
2022/08/01 06:06:57;;;;;;;31.92;2.08;;;;;;;;;;5093451;28;20036;-66
2022/08/01 06:09:23;;;;;;;24.92;1.65;;;;;;;;;;5088686;28;20127;-67
2022/08/01 06:11:50;;;;;;;20.15;2.08;;;;;;;;;;5093806;28;20048;-66
2022/08/01 06:14:16;;;;;;;18.85;1.88;;;;;;;;;;5089325;28;20564;-63
2022/08/01 06:16:43;;;;;;;32.17;2.63;;;;;;;;;;5089077;28;20123;-64
2022/08/01 06:19:09;;;;;;;28.10;1.88;;;;;;;;;;5089497;28;20477;-65
2022/08/01 06:21:36;;;;;;;15.25;1.17;;;;;;;;;;5089253;28;20068;-64
2022/08/01 06:24:02;;;;;;;37.85;2.53;;;;;;;;;;5092283;28;20097;-65
2022/08/01 06:26:29;;;;;;;21.70;1.52;;;;;;;;;;5090428;28;20060;-66
2022/08/01 06:28:56;;;;;;;16.30;1.17;;;;;;;;;;5091210;28;20039;-65
2022/08/01 06:31:22;;;;;;;68.57;4.45;;;;;;;;;;5092204;28;20063;-66
2022/08/01 06:33:49;;;;;;;23.08;1.67;;;;;;;;;;5088863;28;20085;-66
2022/08/01 06:36:15;;;;;;;41.47;2.80;;;;;;;;;;5090295;28;20067;-67
2022/08/01 06:38:42;;;;;;;49.92;3.28;;;;;;;;;;5092089;28;20055;-67
2022/08/01 06:41:09;;;;;;;19.67;1.88;;;;;;;;;;5088775;28;20040;-68
2022/08/01 06:43:35;;;;;;;24.38;1.73;;;;;;;;;;5088683;28;20126;-68
2022/08/01 06:46:02;;;;;;;49.35;3.35;;;;;;;;;;5086929;28;20083;-68
2022/08/01 06:48:28;;;;;;;91.20;5.88;;;;;;;;;;5089548;28;20508;-68
2022/08/01 06:51:07;;;;;;;76.93;4.90;;;;;;;;;;5091790;28;20036;-68
2022/08/01 06:53:37;;;;;;;44.40;2.75;;;;;;;;;;5089605;28;20135;-71
2022/08/01 06:56:05;;;;;;;23.52;1.70;;;;;;;;;;5088507;28;20503;-69
2022/08/01 06:58:31;;;;;;;19.92;1.50;;;;;;;;;;5087359;28;20131;-66
2022/08/01 07:00:58;;;;;;;30.70;2.10;;;;;;;;;;5088204;28;20032;-66
2022/08/01 07:03:25;;;;;;;56.00;3.97;;;;;;;;;;5087036;28;20128;-72
2022/08/01 07:05:53;;;;;;;64.03;4.20;;;;;;;;;;5086967;28;20078;-72
2022/08/01 07:08:20;;;;;;;70.43;4.78;;;;;;;;;;5089742;28;20127;-71
2022/08/01 07:10:47;;;;;;;20.60;1.58;;;;;;;;;;5087185;28;20090;-68
2022/08/01 07:13:16;;;;;;;37.42;2.58;;;;;;;;;;5091063;28;20491;-65
2022/08/01 07:15:43;;;;;;;27.70;2.05;;;;;;;;;;5087655;28;20032;-64
2022/08/01 07:18:09;;;;;;;49.65;3.53;;;;;;;;;;5091007;28;20154;-63
2022/08/01 07:20:37;;;;;;;22.15;1.55;;;;;;;;;;5090563;28;20067;-68
2022/08/01 07:23:18;;;;;;;24.67;1.83;;;;;;;;;;5087123;28;20135;-70
2022/08/01 07:25:52;;;;;;;39.63;2.70;;;;;;;;;;5084917;28;20078;-74
2022/08/01 07:28:23;;;;;;;57.55;3.72;;;;;;;;;;5081868;28;20040;-69
2022/08/01 07:30:50;;;;;;;35.13;2.47;;;;;;;;;;5087584;28;20071;-66
2022/08/01 07:33:16;;;;;;;70.82;4.63;;;;;;;;;;5089957;28;20062;-66
2022/08/01 07:35:43;;;;;;;29.95;2.22;;;;;;;;;;5090437;28;20119;-65
2022/08/01 07:38:09;;;;;;;17.73;1.52;;;;;;;;;;5087367;28;20488;-66
2022/08/01 07:40:38;;;;;;;49.92;4.30;;;;;;;;;;5087909;28;20036;-65
2022/08/01 07:43:04;;;;;;;30.63;2.17;;;;;;;;;;5086788;28;20577;-68
2022/08/01 07:45:31;;;;;;;22.80;1.77;;;;;;;;;;5086799;28;20116;-64
2022/08/01 07:48:01;;;;;;;61.45;4.20;;;;;;;;;;5092012;28;20450;-62
2022/08/01 07:50:33;;;;;;;19.15;1.50;;;;;;;;;;5089634;28;20047;-63
2022/08/01 07:53:00;;;;;;;13.07;1.23;;;;;;;;;;5087184;28;20038;-64
2022/08/01 07:55:26;;;;;;;65.28;4.45;;;;;;;;;;5084141;28;20582;-66
2022/08/01 07:57:53;;;;;;;24.10;1.90;;;;;;;;;;5078330;28;20131;-66
2022/08/01 08:00:19;;;;;;;83.53;5.50;;;;;;;;;;5090630;28;20055;-67
2022/08/01 08:02:46;;;;;;;47.25;3.35;;;;;;;;;;5089843;28;20044;-61
2022/08/01 08:05:13;;;;;;;18.83;1.75;;;;;;;;;;5087359;28;20044;-64
2022/08/01 08:07:39;;;;;;;38.55;2.80;;;;;;;;;;5086549;28;20040;-64
2022/08/01 08:10:06;;;;;;;40.20;2.85;;;;;;;;;;5087226;28;20044;-64
2022/08/01 08:12:32;;;;;;;19.63;1.65;;;;;;;;;;5091118;28;20131;-64
2022/08/01 08:15:00;;;;;;;40.30;2.88;;;;;;;;;;5091672;28;20089;-63
2022/08/01 08:17:27;;;;;;;34.88;2.60;;;;;;;;;;5088059;28;20040;-65
2022/08/01 08:19:54;;;;;;;63.90;4.35;;;;;;;;;;5086372;28;20187;-64
2022/08/01 08:22:20;;;;;;;45.40;3.13;;;;;;;;;;5086101;28;20048;-65
2022/08/01 08:24:47;;;;;;;27.00;2.10;;;;;;;;;;5084632;28;20045;-65
2022/08/01 08:27:14;;;;;;;34.95;2.40;;;;;;;;;;5088230;28;20048;-64
2022/08/01 08:29:41;;;;;;;22.20;1.67;;;;;;;;;;5090029;28;20062;-64
2022/08/01 08:32:08;;;;;;;34.90;2.63;;;;;;;;;;5086252;28;20063;-64
2022/08/01 08:34:35;;;;;;;26.17;2.03;;;;;;;;;;5086898;28;20040;-65
2022/08/01 08:37:01;;;;;;;8.13;0.90;;;;;;;;;;5086700;28;20554;-65
2022/08/01 08:39:29;;;;;;;49.10;3.45;;;;;;;;;;5087024;28;20051;-65
2022/08/01 08:42:08;;;;;;;37.08;2.72;;;;;;;;;;5087568;28;20036;-66
2022/08/01 08:44:35;;;;;;;12.10;1.25;;;;;;;;;;5087443;28;20061;-64
2022/08/01 08:47:05;;;;;;;41.97;3.10;;;;;;;;;;5087041;28;20040;-64
2022/08/01 08:49:35;;;;;;;20.83;1.88;;;;;;;;;;5088069;28;20492;-64
2022/08/01 08:52:03;;;;;;;16.05;1.48;;;;;;;;;;5084447;28;20036;-64
2022/08/01 08:54:32;;;;;;;22.60;1.95;;;;;;;;;;5086543;28;20036;-65
2022/08/01 08:57:00;;;;;;;30.13;2.35;;;;;;;;;;5090823;28;20423;-63
2022/08/01 08:59:27;;;;;;;31.00;2.45;;;;;;;;;;5086951;28;20473;-63
2022/08/01 09:01:55;;;;;;;41.92;3.03;;;;;;;;;;5086861;28;20036;-63
2022/08/01 09:04:22;;;;;;;65.43;4.65;;;;;;;;;;5086296;28;20469;-63
2022/08/01 09:06:52;;;;;;;35.42;2.75;;;;;;;;;;5086359;28;20119;-64
2022/08/01 09:09:18;;;;;;;43.17;3.15;;;;;;;;;;5089175;28;20056;-63
2022/08/01 09:11:45;;;;;;;16.48;1.60;;;;;;;;;;5091471;28;20486;-63
2022/08/01 09:14:27;;;;;;;57.28;4.00;;;;;;;;;;5086498;28;20134;-63
2022/08/01 09:17:03;;;;;;;26.40;2.17;;;;;;;;;;5086360;28;20060;-63
2022/08/01 09:19:36;;;;;;;58.97;4.53;;;;;;;;;;5085809;28;20480;-63
2022/08/01 09:22:07;;;;;;;34.47;2.63;;;;;;;;;;5086339;28;20052;-64
2022/08/01 09:24:35;;;;;;;28.42;2.25;;;;;;;;;;5085171;28;20057;-64
2022/08/01 09:27:15;;;;;;;31.20;2.58;;;;;;;;;;5089973;28;20056;-64
2022/08/01 09:29:44;;;;;;;17.65;2.05;;;;;;;;;;5089718;28;20488;-64
2022/08/01 09:32:15;;;;;;;49.10;3.53;;;;;;;;;;5086041;28;20093;-64
2022/08/01 09:34:42;;;;;;;13.70;1.50;;;;;;;;;;5086206;28;20048;-64
2022/08/01 09:37:09;;;;;;;16.83;1.67;;;;;;;;;;5086640;28;20032;-64
2022/08/01 09:39:42;;;;;;;38.92;3.00;;;;;;;;;;5089828;28;20063;-64
2022/08/01 09:42:18;;;;;;;40.90;3.22;;;;;;;;;;5093548;28;20126;-64
2022/08/01 09:44:45;;;;;;;47.50;6.72;;;;;;;;;;5093421;28;20047;-64
2022/08/01 09:47:20;;;;;;;24.45;2.42;;;;;;;;;;5089817;28;20044;-64
2022/08/01 09:49:55;;;;;;;39.47;6.78;;;;;;;;;;5088675;28;20508;-64
2022/08/01 09:52:24;;;;;;;36.70;3.00;;;;;;;;;;5089272;28;20044;-63
2022/08/01 09:54:54;;;;;;;21.08;2.03;;;;;;;;;;5089922;28;20492;-64
2022/08/01 09:57:21;;;;;;;50.67;3.67;;;;;;;;;;5091019;28;20041;-63
2022/08/01 09:59:49;;;;;;;39.70;3.03;;;;;;;;;;5093453;28;20128;-64
2022/08/01 10:02:31;;;;;;;34.13;2.78;;;;;;;;;;5089927;28;20125;-65
2022/08/01 10:04:58;;;;;;;13.43;1.40;;;;;;;;;;5089951;28;20097;-64
2022/08/01 10:07:34;;;;;;;13.55;1.40;;;;;;;;;;5089336;28;20047;-65
2022/08/01 10:10:14;;;;;;;36.88;2.45;;;;;;;;;;5089578;28;20036;-65
2022/08/01 10:12:44;;;;;;;16.80;1.63;;;;;;;;;;5089802;28;20471;-65
2022/08/01 10:15:14;;;;;;;48.20;3.53;;;;;;;;;;5092634;28;20484;-65
2022/08/01 10:17:50;;;;;;;12.00;1.52;;;;;;;;;;5092349;28;20047;-65
2022/08/01 10:20:20;;;;;;;12.20;1.35;;;;;;;;;;5089560;28;20056;-65
2022/08/01 10:23:01;;;;;;;15.32;1.45;;;;;;;;;;5089271;28;20048;-64
2022/08/01 10:25:39;;;;;;;14.63;1.10;;;;;;;;;;5089413;28;20044;-65
2022/08/01 10:28:15;;;;;;;34.60;2.25;;;;;;;;;;5089430;28;20499;-64
2022/08/01 10:30:47;;;;;;;27.10;1.98;;;;;;;;;;5089246;28;20531;-64
2022/08/01 10:33:15;;;;;;;45.33;2.95;;;;;;;;;;5091420;28;20044;-65
2022/08/01 10:36:02;;;;;;;9.63;0.80;;;;;;;;;;5089832;28;20046;-64
2022/08/01 10:38:34;;;;;;;21.47;1.50;;;;;;;;;;5090722;28;20040;-64
2022/08/01 10:41:03;;;;;;;16.73;1.17;;;;;;;;;;5089486;28;20475;-64
2022/08/01 10:43:32;;;;;;;44.67;2.80;;;;;;;;;;5088957;28;20500;-64
2022/08/01 10:46:01;;;;;;;51.85;3.13;;;;;;;;;;5088811;28;20040;-64
2022/08/01 10:48:43;;;;;;;19.33;1.30;;;;;;;;;;5089426;28;20079;-64
2022/08/01 10:51:10;;;;;;;63.28;4.30;;;;;;;;;;5089472;28;20040;-64
2022/08/01 10:53:49;;;;;;;8.25;1.00;;;;;;;;;;5091548;28;20043;-66
2022/08/01 10:56:21;;;;;;;43.85;2.80;;;;;;;;;;5088450;28;20068;-66
2022/08/01 10:59:00;;;;;;;21.52;1.45;;;;;;;;;;5088659;28;20047;-65
2022/08/01 11:01:32;;;;;;;45.65;2.75;;;;;;;;;;5087844;28;20740;-68
2022/08/01 11:04:07;;;;;;;22.83;1.63;;;;;;;;;;5088533;28;20036;-69
2022/08/01 11:06:41;;;;;;;19.17;1.27;;;;;;;;;;5088871;28;20111;-67
2022/08/01 11:09:11;;;;;;;71.45;4.32;;;;;;;;;;5091610;28;20127;-70
2022/08/01 11:12:01;;;;;;;21.23;1.38;;;;;;;;;;5091917;28;20043;-68
2022/08/01 11:14:32;;;;;;;25.30;1.65;;;;;;;;;;5089534;28;20037;-64
2022/08/01 11:17:35;;;;;;;80.38;4.90;;;;;;;;;;5088104;28;20036;-72
2022/08/01 11:20:11;;;;;;;29.77;1.92;;;;;;;;;;5088963;28;20497;-69
2022/08/01 11:22:58;;;;;;;69.30;4.13;;;;;;;;;;5086738;28;20385;-74
2022/08/01 11:25:25;;;;;;;44.33;2.72;;;;;;;;;;5086237;28;20052;-66
2022/08/01 11:28:17;;;;;;;35.45;2.28;;;;;;;;;;5085797;28;20129;-65
2022/08/01 11:31:17;;;;;;;56.08;3.45;;;;;;;;;;5085499;28;20044;-65
2022/08/01 11:33:44;;;;;;;15.80;1.15;;;;;;;;;;5087419;28;20051;-65
2022/08/01 11:36:15;;;;;;;75.45;4.63;;;;;;;;;;5090442;28;20065;-66
2022/08/01 11:38:43;;;;;;;15.68;1.27;;;;;;;;;;5090518;28;20071;-65
2022/08/01 11:41:10;;;;;;;13.55;0.95;;;;;;;;;;5087980;28;20048;-65
2022/08/01 11:43:54;;;;;;;58.83;3.67;;;;;;;;;;5087353;28;20119;-66
2022/08/01 11:46:41;;;;;;;59.28;3.58;;;;;;;;;;5087414;28;20063;-65
2022/08/01 11:49:22;;;;;;;18.50;1.42;;;;;;;;;;5076970;28;20051;-65
2022/08/01 11:52:06;;;;;;;10.30;0.75;;;;;;;;;;5074639;28;20044;-65
2022/08/01 11:54:50;;;;;;;28.17;1.80;;;;;;;;;;5087695;28;20090;-65
2022/08/01 11:57:18;;;;;;;62.80;3.85;;;;;;;;;;5089582;28;20075;-66
2022/08/01 11:59:49;;;;;;;32.78;2.05;;;;;;;;;;5090676;28;20408;-65
2022/08/01 12:02:38;;;;;;;29.80;1.90;;;;;;;;;;5088974;28;20044;-65
2022/08/01 12:05:12;;;;;;;14.93;1.05;;;;;;;;;;5087218;28;20078;-65
2022/08/01 12:07:41;;;;;;;58.72;3.60;;;;;;;;;;5086762;28;20039;-64
2022/08/01 12:10:11;;;;;;;22.35;1.70;;;;;;;;;;5087601;28;20043;-65
2022/08/01 12:12:48;;;;;;;20.80;2.00;;;;;;;;;;5087440;28;20461;-65
2022/08/01 12:15:15;;;;;;;53.53;3.25;;;;;;;;;;5089710;28;20557;-65
2022/08/01 12:17:43;;;;;;;37.65;2.42;;;;;;;;;;5089780;28;20072;-65
2022/08/01 12:20:26;;;;;;;43.60;2.65;;;;;;;;;;5086924;28;20419;-65
2022/08/01 12:23:01;;;;;;;15.38;1.13;;;;;;;;;;5087046;28;20036;-64
2022/08/01 12:25:28;;;;;;;18.20;1.23;;;;;;;;;;5087118;28;20062;-65
2022/08/01 12:27:58;;;;;;;46.67;3.20;;;;;;;;;;5086714;28;20123;-65
2022/08/01 12:30:26;;;;;;;18.67;1.20;;;;;;;;;;5089105;28;20492;-64
2022/08/01 12:32:54;;;;;;;9.75;0.77;;;;;;;;;;5091707;28;20485;-64
2022/08/01 12:35:23;;;;;;;46.15;2.97;;;;;;;;;;5086899;28;20052;-65
2022/08/01 12:37:50;;;;;;;24.88;1.67;;;;;;;;;;5086583;28;20039;-66
2022/08/01 12:40:24;;;;;;;18.83;1.35;;;;;;;;;;5090228;28;20478;-65
2022/08/01 12:42:52;;;;;;;11.90;0.95;;;;;;;;;;5086889;28;20059;-65
2022/08/01 12:45:21;;;;;;;58.22;3.83;;;;;;;;;;5088696;28;20411;-65
2022/08/01 12:47:48;;;;;;;54.15;3.40;;;;;;;;;;5091068;28;20132;-65
2022/08/01 12:50:18;;;;;;;33.90;2.35;;;;;;;;;;5086744;28;20047;-65
2022/08/01 12:52:44;;;;;;;15.90;1.13;;;;;;;;;;5086811;28;20107;-70
2022/08/01 12:55:17;;;;;;;59.22;3.70;;;;;;;;;;5086449;28;20047;-63
2022/08/01 12:57:52;;;;;;;21.70;1.55;;;;;;;;;;5086800;28;20055;-63
2022/08/01 13:00:23;;;;;;;39.90;2.55;;;;;;;;;;5088582;28;20047;-63
2022/08/01 13:03:06;;;;;;;18.10;1.20;;;;;;;;;;5089993;28;20064;-63
2022/08/01 13:05:42;;;;;;;23.38;2.00;;;;;;;;;;5087447;28;20041;-63
2022/08/01 13:08:13;;;;;;;23.92;1.70;;;;;;;;;;5086277;28;20043;-64
2022/08/01 13:10:40;;;;;;;27.67;1.85;;;;;;;;;;5086934;28;20085;-63
2022/08/01 13:13:07;;;;;;;36.35;2.40;;;;;;;;;;5088480;28;20052;-63
2022/08/01 13:15:35;;;;;;;19.25;1.50;;;;;;;;;;5091194;28;20389;-63
2022/08/01 13:18:22;;;;;;;20.27;1.45;;;;;;;;;;5091297;28;20043;-63
2022/08/01 13:20:50;;;;;;;10.38;0.75;;;;;;;;;;5094323;28;20040;-64
2022/08/01 13:23:19;;;;;;;44.58;2.90;;;;;;;;;;5089855;28;20408;-63
2022/08/01 13:26:05;;;;;;;57.85;3.67;;;;;;;;;;5089659;28;20083;-63
2022/08/01 13:28:33;;;;;;;12.90;1.00;;;;;;;;;;5090495;28;20036;-63
2022/08/01 13:31:02;;;;;;;83.93;5.22;;;;;;;;;;5090122;28;20496;-63
2022/08/01 13:33:43;;;;;;;9.15;0.75;;;;;;;;;;5091798;28;20036;-63
2022/08/01 13:36:10;;;;;;;46.80;3.13;;;;;;;;;;5090792;28;20040;-65
2022/08/01 13:41:22;;;;;;;59.88;3.80;;;;;;;;;;5089414;28;20046;-64
2022/08/01 13:43:48;;;;;;;4.30;0.40;;;;;;;;;;5090294;28;20063;-64
2022/08/01 13:46:25;;;;;;;39.05;2.70;;;;;;;;;;5089852;28;20123;-64
2022/08/01 13:48:54;;;;;;;41.47;2.67;;;;;;;;;;5089918;28;20042;-63
2022/08/01 13:51:21;;;;;;;46.25;2.92;;;;;;;;;;5091726;28;20051;-63
2022/08/01 13:53:48;;;;;;;34.40;2.20;;;;;;;;;;5091548;28;20245;-63
2022/08/01 13:56:17;;;;;;;48.08;3.72;;;;;;;;;;5089386;28;20040;-63
2022/08/01 13:58:44;;;;;;;31.25;2.17;;;;;;;;;;5090074;28;20035;-63
2022/08/01 14:01:10;;;;;;;25.70;1.67;;;;;;;;;;5089844;28;20047;-63
2022/08/01 14:03:37;;;;;;;33.25;2.60;;;;;;;;;;5089529;28;20051;-64
2022/08/01 14:06:04;;;;;;;14.75;1.00;;;;;;;;;;5096529;28;20055;-65
2022/08/01 14:08:31;;;;;;;24.17;2.60;;;;;;;;;;5091417;28;20488;-64
2022/08/01 14:10:58;;;;;;;70.82;4.53;;;;;;;;;;5089104;28;20056;-63
2022/08/01 14:13:28;;;;;;;19.92;1.42;;;;;;;;;;5089698;28;20051;-64
2022/08/01 14:16:02;;;;;;;26.80;1.80;;;;;;;;;;5088271;28;20067;-64
2022/08/01 14:18:28;;;;;;;11.52;0.88;;;;;;;;;;5091789;28;20490;-64
2022/08/01 14:20:55;;;;;;;27.92;3.03;;;;;;;;;;5094581;28;20079;-63
2022/08/01 14:23:30;;;;;;;47.42;3.03;;;;;;;;;;5088187;28;20048;-63
2022/08/01 14:25:57;;;;;;;15.88;1.13;;;;;;;;;;5088682;28;20119;-63
2022/08/01 14:28:33;;;;;;;36.15;2.28;;;;;;;;;;5088802;28;20093;-63
2022/08/01 14:30:59;;;;;;;51.85;3.30;;;;;;;;;;5088987;28;20500;-63
2022/08/01 14:33:26;;;;;;;46.60;2.95;;;;;;;;;;5090797;28;20203;-63
2022/08/01 14:35:53;;;;;;;46.10;2.95;;;;;;;;;;5092771;28;20070;-62
2022/08/01 14:38:33;;;;;;;12.45;0.88;;;;;;;;;;5093396;28;20036;-63
2022/08/01 14:41:00;;;;;;;7.80;0.60;;;;;;;;;;5088810;28;20535;-63
2022/08/01 14:43:27;;;;;;;52.35;3.35;;;;;;;;;;5088363;28;20043;-63
2022/08/01 14:45:59;;;;;;;29.48;1.95;;;;;;;;;;5089365;28;20044;-62
2022/08/01 14:48:26;;;;;;;50.42;3.20;;;;;;;;;;5090041;28;20092;-63