Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:58;;;;;;;;;37.00;34.25;;;;;;;;5077347;27;45426;-74
2021/10/15 00:03:23;;;;;;;;;25.50;22.00;;;;;;;;5075350;27;45305;-74
2021/10/15 00:05:48;;;;;;;;;26.50;24.00;;;;;;;;5079777;27;47502;-74
2021/10/15 00:08:13;;;;;;;;;23.75;22.75;;;;;;;;5079532;27;45553;-74
2021/10/15 00:10:39;;;;;;;;;20.00;18.50;;;;;;;;5079301;27;45548;-74
2021/10/15 00:13:04;;;;;;;;;48.00;39.25;;;;;;;;5079080;27;45413;-74
2021/10/15 00:15:29;;;;;;;;;51.75;41.75;;;;;;;;5075783;27;47269;-73
2021/10/15 00:17:54;;;;;;;;;52.25;42.00;;;;;;;;5078379;27;45458;-74
2021/10/15 00:20:19;;;;;;;;;58.00;47.00;;;;;;;;5079995;27;45514;-73
2021/10/15 00:22:45;;;;;;;;;65.50;50.25;;;;;;;;5078693;27;45340;-73
2021/10/15 00:25:10;;;;;;;;;59.75;48.00;;;;;;;;5078482;27;46175;-73
2021/10/15 00:27:35;;;;;;;;;70.50;52.25;;;;;;;;5076687;27;45528;-73
2021/10/15 00:30:00;;;;;;;;;64.75;52.25;;;;;;;;5076588;27;45524;-73
2021/10/15 00:32:25;;;;;;;;;60.75;49.75;;;;;;;;5080538;27;45473;-74
2021/10/15 00:34:50;;;;;;;;;61.75;50.50;;;;;;;;5078405;27;46220;-74
2021/10/15 00:37:19;;;;;;;;;62.25;49.75;;;;;;;;5078804;27;45688;-73
2021/10/15 00:39:44;;;;;;;;;71.00;55.75;;;;;;;;5076779;27;45354;-73
2021/10/15 00:42:09;;;;;;;;;66.50;52.25;;;;;;;;5075024;27;45474;-74
2021/10/15 00:44:38;;;;;;;;;60.25;48.50;;;;;;;;5080349;27;46894;-74
2021/10/15 00:47:03;;;;;;;;;65.50;51.50;;;;;;;;5078277;27;45568;-73
2021/10/15 00:49:28;;;;;;;;;57.25;47.25;;;;;;;;5078403;27;45540;-74
2021/10/15 00:51:53;;;;;;;;;63.50;53.00;;;;;;;;5078357;27;45413;-74
2021/10/15 00:54:19;;;;;;;;;57.50;46.50;;;;;;;;5073864;27;45424;-74
2021/10/15 00:56:44;;;;;;;;;64.50;53.00;;;;;;;;5080355;27;45434;-74
2021/10/15 00:59:10;;;;;;;;;58.25;45.00;;;;;;;;5059762;28;45590;-73
2021/10/15 01:01:35;;;;;;;;;55.25;45.50;;;;;;;;5078062;27;45529;-74
2021/10/15 01:04:01;;;;;;;;;55.50;46.00;;;;;;;;5077958;27;45470;-73
2021/10/15 01:06:27;;;;;;;;;50.50;42.00;;;;;;;;5074948;27;45539;-73
2021/10/15 01:08:53;;;;;;;;;60.00;44.50;;;;;;;;5078845;27;45338;-74
2021/10/15 01:11:18;;;;;;;;;54.00;44.25;;;;;;;;5078969;27;45335;-73
2021/10/15 01:13:44;;;;;;;;;50.00;41.50;;;;;;;;5077867;27;46637;-74
2021/10/15 01:16:10;;;;;;;;;45.00;37.50;;;;;;;;5078386;27;45603;-74
2021/10/15 01:18:36;;;;;;;;;47.25;38.75;;;;;;;;5074586;27;45547;-73
2021/10/15 01:21:01;;;;;;;;;45.25;39.75;;;;;;;;5076488;27;45335;-74
2021/10/15 01:23:26;;;;;;;;;40.50;35.75;;;;;;;;5077778;27;45501;-75
2021/10/15 01:25:56;;;;;;;;;47.00;37.50;;;;;;;;5077971;27;45452;-74
2021/10/15 01:28:25;;;;;;;;;46.00;37.50;;;;;;;;5059640;28;45431;-72
2021/10/15 01:30:50;;;;;;;;;43.25;35.25;;;;;;;;5078065;27;48122;-74
2021/10/15 01:33:15;;;;;;;;;41.75;36.00;;;;;;;;5057181;28;46198;-73
2021/10/15 01:35:41;;;;;;;;;51.25;44.00;;;;;;;;5079798;27;45450;-72
2021/10/15 01:38:06;;;;;;;;;44.75;38.25;;;;;;;;5078078;27;45351;-74
2021/10/15 01:40:31;;;;;;;;;47.75;38.25;;;;;;;;5078142;27;45248;-73
2021/10/15 01:42:56;;;;;;;;;45.75;38.25;;;;;;;;5077219;27;45582;-74
2021/10/15 01:45:25;;;;;;;;;47.25;37.75;;;;;;;;5073982;27;45518;-72
2021/10/15 01:47:51;;;;;;;;;39.25;34.25;;;;;;;;5060078;27;45324;-74
2021/10/15 01:50:16;;;;;;;;;45.25;37.25;;;;;;;;5078437;27;45518;-74
2021/10/15 01:52:42;;;;;;;;;46.00;38.00;;;;;;;;5077479;27;46542;-72
2021/10/15 01:55:08;;;;;;;;;44.50;37.00;;;;;;;;5077430;27;45415;-73
2021/10/15 01:57:33;;;;;;;;;37.75;34.25;;;;;;;;5073677;27;45344;-72
2021/10/15 01:59:58;;;;;;;;;45.25;36.00;;;;;;;;5076132;27;45286;-74
2021/10/15 02:02:24;;;;;;;;;38.00;32.50;;;;;;;;5077155;27;46028;-73
2021/10/15 02:04:49;;;;;;;;;43.25;39.25;;;;;;;;5078546;27;45463;-73
2021/10/15 02:07:14;;;;;;;;;36.25;32.50;;;;;;;;5077663;27;45449;-73
2021/10/15 02:09:39;;;;;;;;;40.75;37.25;;;;;;;;5076038;27;45436;-74
2021/10/15 02:12:05;;;;;;;;;33.50;32.00;;;;;;;;5073957;27;47048;-75
2021/10/15 02:14:30;;;;;;;;;37.00;33.75;;;;;;;;5079318;27;45461;-75
2021/10/15 02:16:56;;;;;;;;;39.25;34.00;;;;;;;;5080762;27;45311;-74
2021/10/15 02:19:21;;;;;;;;;35.75;33.00;;;;;;;;5062582;28;45438;-75
2021/10/15 02:21:46;;;;;;;;;35.25;31.50;;;;;;;;5080136;27;45335;-74
2021/10/15 02:24:11;;;;;;;;;33.75;31.50;;;;;;;;5076606;27;45264;-74
2021/10/15 02:26:36;;;;;;;;;42.25;34.75;;;;;;;;5082523;27;45449;-74
2021/10/15 02:29:02;;;;;;;;;33.25;29.75;;;;;;;;5080729;27;45472;-74
2021/10/15 02:31:28;;;;;;;;;36.75;32.75;;;;;;;;5080326;27;46028;-74
2021/10/15 02:33:53;;;;;;;;;38.00;33.75;;;;;;;;5080448;27;45437;-75
2021/10/15 02:36:18;;;;;;;;;36.00;31.50;;;;;;;;5075055;27;45361;-75
2021/10/15 02:38:44;;;;;;;;;33.75;32.75;;;;;;;;5082963;27;45323;-74
2021/10/15 02:41:09;;;;;;;;;33.00;31.25;;;;;;;;5078446;27;45649;-73
2021/10/15 02:43:34;;;;;;;;;36.75;31.25;;;;;;;;5080394;27;45353;-75
2021/10/15 02:45:59;;;;;;;;;42.25;33.00;;;;;;;;5080568;27;45467;-75
2021/10/15 02:48:24;;;;;;;;;34.00;30.75;;;;;;;;5076814;27;45382;-75
2021/10/15 02:50:50;;;;;;;;;33.75;31.50;;;;;;;;5080396;27;46108;-75
2021/10/15 02:53:15;;;;;;;;;40.50;33.75;;;;;;;;5080602;27;45543;-74
2021/10/15 02:55:40;;;;;;;;;34.00;32.00;;;;;;;;5080049;27;45413;-75
2021/10/15 02:58:05;;;;;;;;;32.25;30.75;;;;;;;;5080336;27;45581;-75
2021/10/15 03:00:30;;;;;;;;;37.75;33.50;;;;;;;;5076885;27;45568;-74
2021/10/15 03:02:56;;;;;;;;;38.00;31.00;;;;;;;;5079169;27;45444;-75
2021/10/15 03:05:21;;;;;;;;;36.50;30.50;;;;;;;;5081401;27;45504;-75
2021/10/15 03:07:46;;;;;;;;;36.50;33.00;;;;;;;;5080108;27;45583;-74
2021/10/15 03:10:11;;;;;;;;;33.00;31.25;;;;;;;;5079456;27;46005;-75
2021/10/15 03:12:37;;;;;;;;;41.50;34.25;;;;;;;;5078173;27;45447;-74
2021/10/15 03:15:03;;;;;;;;;41.50;35.00;;;;;;;;5077424;27;45295;-74
2021/10/15 03:17:28;;;;;;;;;42.50;40.00;;;;;;;;5079709;27;45357;-75
2021/10/15 03:19:53;;;;;;;;;33.75;31.75;;;;;;;;5077682;27;47007;-74
2021/10/15 03:22:18;;;;;;;;;38.25;36.00;;;;;;;;5079482;27;45548;-75
2021/10/15 03:24:44;;;;;;;;;36.25;36.25;;;;;;;;5078594;27;45389;-74
2021/10/15 03:27:09;;;;;;;;;42.00;39.00;;;;;;;;5074374;27;45824;-74
2021/10/15 03:29:34;;;;;;;;;41.00;37.25;;;;;;;;5081138;27;46156;-75
2021/10/15 03:31:59;;;;;;;;;35.75;34.50;;;;;;;;5079014;27;45280;-75
2021/10/15 03:34:24;;;;;;;;;48.25;34.50;;;;;;;;5079546;27;45434;-75
2021/10/15 03:36:50;;;;;;;;;40.25;35.25;;;;;;;;5079495;27;45331;-75
2021/10/15 03:39:15;;;;;;;;;39.50;32.75;;;;;;;;5074436;27;45295;-76
2021/10/15 03:41:40;;;;;;;;;39.75;34.00;;;;;;;;5081116;27;45445;-75
2021/10/15 03:44:05;;;;;;;;;42.50;35.75;;;;;;;;5078870;27;45628;-75
2021/10/15 03:46:31;;;;;;;;;42.50;38.25;;;;;;;;5079168;27;45507;-74
2021/10/15 03:48:58;;;;;;;;;37.25;36.50;;;;;;;;5079088;27;45473;-75
2021/10/15 03:51:23;;;;;;;;;36.75;33.25;;;;;;;;5074831;27;45437;-75
2021/10/15 03:53:48;;;;;;;;;39.00;33.75;;;;;;;;5079735;27;45339;-75
2021/10/15 03:56:13;;;;;;;;;34.25;33.00;;;;;;;;5077913;27;45576;-75
2021/10/15 03:58:39;;;;;;;;;35.50;32.50;;;;;;;;5077038;27;46248;-74
2021/10/15 04:01:04;;;;;;;;;36.00;31.00;;;;;;;;5078809;27;45394;-74
2021/10/15 04:03:29;;;;;;;;;36.25;31.75;;;;;;;;5076292;27;45399;-74
2021/10/15 04:05:54;;;;;;;;;36.25;33.00;;;;;;;;5078285;27;45375;-75
2021/10/15 04:08:19;;;;;;;;;52.25;38.25;;;;;;;;5079246;27;45433;-75
2021/10/15 04:10:45;;;;;;;;;38.75;37.25;;;;;;;;5078105;27;45415;-75
2021/10/15 04:13:10;;;;;;;;;39.75;36.25;;;;;;;;5060424;27;45583;-74
2021/10/15 04:15:35;;;;;;;;;35.75;33.25;;;;;;;;5076584;27;45473;-74
2021/10/15 04:18:00;;;;;;;;;36.00;33.25;;;;;;;;5075926;27;47099;-74
2021/10/15 04:20:25;;;;;;;;;34.25;32.50;;;;;;;;5079454;27;45406;-74
2021/10/15 04:22:51;;;;;;;;;41.25;36.50;;;;;;;;5077621;27;45434;-74
2021/10/15 04:25:16;;;;;;;;;34.75;33.75;;;;;;;;5078406;27;45343;-74
2021/10/15 04:27:41;;;;;;;;;39.50;35.00;;;;;;;;5077114;27;45356;-75
2021/10/15 04:30:07;;;;;;;;;44.75;36.75;;;;;;;;5074722;27;45371;-76
2021/10/15 04:32:32;;;;;;;;;44.00;34.75;;;;;;;;5080243;27;45468;-75
2021/10/15 04:34:57;;;;;;;;;37.25;31.00;;;;;;;;5076639;27;45548;-76
2021/10/15 04:37:23;;;;;;;;;41.00;35.75;;;;;;;;5076378;27;46545;-74
2021/10/15 04:39:48;;;;;;;;;41.50;34.25;;;;;;;;5077296;27;45440;-74
2021/10/15 04:42:13;;;;;;;;;47.50;39.25;;;;;;;;5074395;27;45350;-74
2021/10/15 04:44:38;;;;;;;;;43.50;32.75;;;;;;;;5080341;27;45485;-74
2021/10/15 04:47:04;;;;;;;;;40.75;36.00;;;;;;;;5078443;27;47025;-74
2021/10/15 04:49:29;;;;;;;;;35.25;32.00;;;;;;;;5075925;27;45464;-75
2021/10/15 04:51:54;;;;;;;;;34.25;33.25;;;;;;;;5077489;27;45373;-75
2021/10/15 04:54:19;;;;;;;;;44.75;36.25;;;;;;;;5073471;27;45319;-76
2021/10/15 04:56:45;;;;;;;;;41.50;37.25;;;;;;;;5079139;27;46004;-74
2021/10/15 04:59:10;;;;;;;;;32.50;31.00;;;;;;;;5077073;27;45356;-73
2021/10/15 05:01:35;;;;;;;;;48.75;40.25;;;;;;;;5077057;27;45212;-76
2021/10/15 05:04:00;;;;;;;;;43.75;36.00;;;;;;;;5076924;27;45383;-74
2021/10/15 05:06:25;;;;;;;;;42.00;36.50;;;;;;;;5073282;27;45892;-76
2021/10/15 05:11:25;;;;;;;;;52.75;42.00;;;;;;;;5078723;27;45504;-75
2021/10/15 05:13:50;;;;;;;;;45.50;38.25;;;;;;;;5075117;27;45627;-75
2021/10/15 05:16:17;;;;;;;;;37.00;34.25;;;;;;;;5075193;27;46091;-75
2021/10/15 05:18:42;;;;;;;;;35.75;31.75;;;;;;;;5075797;27;45511;-72
2021/10/15 05:21:07;;;;;;;;;41.50;34.00;;;;;;;;5073531;27;45462;-76
2021/10/15 05:23:32;;;;;;;;;36.25;35.75;;;;;;;;5078013;27;45361;-76
2021/10/15 05:25:57;;;;;;;;;51.50;42.75;;;;;;;;5076900;27;45383;-75
2021/10/15 05:28:23;;;;;;;;;38.75;32.75;;;;;;;;5076748;27;45343;-74
2021/10/15 05:30:48;;;;;;;;;48.75;38.50;;;;;;;;5076480;27;45494;-77
2021/10/15 05:33:13;;;;;;;;;45.00;36.00;;;;;;;;5072332;27;45506;-78
2021/10/15 05:35:38;;;;;;;;;47.25;39.25;;;;;;;;5077881;27;46246;-74
2021/10/15 05:38:03;;;;;;;;;43.25;34.50;;;;;;;;5077326;27;45333;-74
2021/10/15 05:40:29;;;;;;;;;43.00;35.50;;;;;;;;5077667;27;45467;-76
2021/10/15 05:42:54;;;;;;;;;42.00;37.50;;;;;;;;5076781;27;45515;-74
2021/10/15 05:45:19;;;;;;;;;49.25;39.75;;;;;;;;5072602;27;46042;-74
2021/10/15 05:47:44;;;;;;;;;43.00;37.00;;;;;;;;5078295;27;45402;-74
2021/10/15 05:50:10;;;;;;;;;46.00;39.75;;;;;;;;5077281;27;45487;-75
2021/10/15 05:52:41;;;;;;;;;42.75;40.25;;;;;;;;5060033;28;45711;-74
2021/10/15 05:55:24;;;;;;;;;48.75;39.50;;;;;;;;5078441;27;45620;-73
2021/10/15 06:00:33;;;;;;;;;41.75;37.25;;;;;;;;5078232;27;45435;-74
2021/10/15 06:03:00;;;;;;;;;47.50;40.75;;;;;;;;5078124;27;45547;-75
2021/10/15 06:16:32;;;;;;;;;49.25;42.00;;;;;;;;4997449;28;46013;-74
2021/10/15 06:19:04;;;;;;;;;48.00;37.00;;;;;;;;4996666;28;45370;-75
2021/10/15 06:21:29;;;;;;;;;48.00;39.00;;;;;;;;4995280;28;45628;-74
2021/10/15 06:23:54;;;;;;;;;46.00;37.00;;;;;;;;4996882;28;45294;-76
2021/10/15 06:26:19;;;;;;;;;45.25;37.00;;;;;;;;4998302;28;46558;-75
2021/10/15 06:28:44;;;;;;;;;61.00;50.00;;;;;;;;4979993;28;45347;-75
2021/10/15 06:31:10;;;;;;;;;46.00;37.00;;;;;;;;4998692;28;45375;-75
2021/10/15 06:33:35;;;;;;;;;46.25;40.00;;;;;;;;4996891;28;45388;-75
2021/10/15 06:36:00;;;;;;;;;43.25;38.00;;;;;;;;4997068;28;46209;-75
2021/10/15 06:38:25;;;;;;;;;43.50;37.75;;;;;;;;4997927;28;45483;-75
2021/10/15 06:40:50;;;;;;;;;40.75;35.75;;;;;;;;4996965;28;45537;-75
2021/10/15 06:43:16;;;;;;;;;47.25;38.00;;;;;;;;4997575;28;45619;-75
2021/10/15 06:45:41;;;;;;;;;49.00;42.00;;;;;;;;4996057;28;46550;-75
2021/10/15 06:48:06;;;;;;;;;49.00;40.50;;;;;;;;5042382;28;45311;-75
2021/10/15 06:50:32;;;;;;;;;51.00;41.00;;;;;;;;5079882;27;45428;-76
2021/10/15 06:52:57;;;;;;;;;57.50;43.75;;;;;;;;5078258;27;45390;-76
2021/10/15 06:55:24;;;;;;;;;47.25;37.75;;;;;;;;5077834;27;45386;-76
2021/10/15 06:57:49;;;;;;;;;48.25;40.75;;;;;;;;5078212;27;45484;-76
2021/10/15 07:00:16;;;;;;;;;55.00;42.25;;;;;;;;5073854;27;45292;-76
2021/10/15 07:02:41;;;;;;;;;51.50;41.00;;;;;;;;5061637;27;45233;-76
2021/10/15 07:05:08;;;;;;;;;60.00;46.50;;;;;;;;5078116;27;47171;-75
2021/10/15 07:07:33;;;;;;;;;46.00;37.25;;;;;;;;5078086;27;45506;-77
2021/10/15 07:10:03;;;;;;;;;48.75;39.50;;;;;;;;5076467;27;45581;-76
2021/10/15 07:12:38;;;;;;;;;52.50;42.25;;;;;;;;5070680;27;47274;-76
2021/10/15 07:15:04;;;;;;;;;51.00;37.25;;;;;;;;5056254;28;47823;-76
2021/10/15 07:17:29;;;;;;;;;48.50;39.00;;;;;;;;5077795;27;45307;-77
2021/10/15 07:19:55;;;;;;;;;53.50;41.00;;;;;;;;5075371;27;45283;-77
2021/10/15 07:22:20;;;;;;;;;51.75;38.25;;;;;;;;5085171;27;45400;-76
2021/10/15 07:24:45;;;;;;;;;49.75;39.50;;;;;;;;5077096;27;47298;-75
2021/10/15 07:27:10;;;;;;;;;48.00;37.25;;;;;;;;5074247;27;45272;-73
2021/10/15 07:29:36;;;;;;;;;54.75;42.00;;;;;;;;5088519;27;45287;-74
2021/10/15 07:32:01;;;;;;;;;44.00;37.75;;;;;;;;5081096;27;45328;-76
2021/10/15 07:34:26;;;;;;;;;45.25;37.50;;;;;;;;5076790;27;46303;-76
2021/10/15 07:36:52;;;;;;;;;39.75;34.25;;;;;;;;5077948;27;45459;-77
2021/10/15 07:39:17;;;;;;;;;46.00;36.75;;;;;;;;5073143;27;47329;-76
2021/10/15 07:41:45;;;;;;;;;42.00;37.25;;;;;;;;5079949;27;45383;-76
2021/10/15 07:44:11;;;;;;;;;46.50;38.25;;;;;;;;5077716;27;45488;-75
2021/10/15 07:46:36;;;;;;;;;37.50;36.00;;;;;;;;5078520;27;45404;-75
2021/10/15 07:49:02;;;;;;;;;53.75;42.00;;;;;;;;5075958;27;45398;-75
2021/10/15 07:51:27;;;;;;;;;46.25;38.00;;;;;;;;5072591;27;45484;-77
2021/10/15 07:53:52;;;;;;;;;38.50;36.25;;;;;;;;5077434;27;48743;-75
2021/10/15 07:56:17;;;;;;;;;38.75;34.25;;;;;;;;5077706;27;45329;-77
2021/10/15 07:58:42;;;;;;;;;43.00;36.50;;;;;;;;5077977;27;45512;-75
2021/10/15 08:01:08;;;;;;;;;47.50;36.75;;;;;;;;5076962;27;45513;-75
2021/10/15 08:03:33;;;;;;;;;45.00;38.25;;;;;;;;5074821;27;45562;-74
2021/10/15 08:05:59;;;;;;;;;48.00;40.50;;;;;;;;5075286;27;45313;-74
2021/10/15 08:08:24;;;;;;;;;47.50;38.50;;;;;;;;5078002;27;45276;-76
2021/10/15 08:10:49;;;;;;;;;51.50;43.25;;;;;;;;5076886;27;45298;-76
2021/10/15 08:13:14;;;;;;;;;45.75;36.75;;;;;;;;5076247;27;46133;-78
2021/10/15 08:15:40;;;;;;;;;49.25;40.00;;;;;;;;5075719;27;45471;-77
2021/10/15 08:18:05;;;;;;;;;45.00;38.75;;;;;;;;5074312;27;47524;-77
2021/10/15 08:20:31;;;;;;;;;43.50;38.50;;;;;;;;5060597;27;45460;-76
2021/10/15 08:22:56;;;;;;;;;50.75;41.50;;;;;;;;5077032;27;47093;-76
2021/10/15 08:25:22;;;;;;;;;48.50;39.25;;;;;;;;5059292;27;45355;-75
2021/10/15 08:27:47;;;;;;;;;52.75;41.25;;;;;;;;5075438;27;45422;-76
2021/10/15 08:30:12;;;;;;;;;51.50;43.00;;;;;;;;5073149;27;45269;-76
2021/10/15 08:32:37;;;;;;;;;51.25;39.00;;;;;;;;5079497;27;46101;-76
2021/10/15 08:35:04;;;;;;;;;50.25;40.00;;;;;;;;5058484;28;45836;-77
2021/10/15 08:37:29;;;;;;;;;56.75;45.25;;;;;;;;5076575;27;45487;-76
2021/10/15 08:39:54;;;;;;;;;53.00;40.50;;;;;;;;5075988;27;47142;-75
2021/10/15 08:42:20;;;;;;;;;38.25;34.25;;;;;;;;5071844;27;47341;-77
2021/10/15 08:44:45;;;;;;;;;45.25;40.75;;;;;;;;5078368;27;45458;-76
2021/10/15 08:47:12;;;;;;;;;51.75;41.25;;;;;;;;5076195;27;45265;-76
2021/10/15 08:49:37;;;;;;;;;48.00;38.75;;;;;;;;5082839;27;45448;-75
2021/10/15 08:52:02;;;;;;;;;45.25;38.75;;;;;;;;5086454;27;46065;-75
2021/10/15 08:54:28;;;;;;;;;44.25;38.75;;;;;;;;5073099;27;45450;-75
2021/10/15 08:56:57;;;;;;;;;46.00;39.00;;;;;;;;5076838;27;45298;-76
2021/10/15 08:59:34;;;;;;;;;42.25;35.50;;;;;;;;5077464;27;45623;-77
2021/10/15 09:02:08;;;;;;;;;44.50;35.75;;;;;;;;5076452;27;46043;-76
2021/10/15 09:04:41;;;;;;;;;45.00;36.75;;;;;;;;5076530;27;45576;-76
2021/10/15 09:07:11;;;;;;;;;44.00;38.00;;;;;;;;5075297;27;45513;-77
2021/10/15 09:09:36;;;;;;;;;56.25;43.75;;;;;;;;5073009;27;45549;-77
2021/10/15 09:12:10;;;;;;;;;49.25;40.75;;;;;;;;5073788;27;45288;-74
2021/10/15 09:14:37;;;;;;;;;42.25;38.75;;;;;;;;5078035;27;45436;-77
2021/10/15 09:17:15;;;;;;;;;49.25;42.00;;;;;;;;5075999;27;49534;-77
2021/10/15 09:19:43;;;;;;;;;42.50;35.50;;;;;;;;5076231;27;45235;-77
2021/10/15 09:22:10;;;;;;;;;35.50;32.75;;;;;;;;5076350;27;45625;-76
2021/10/15 09:24:37;;;;;;;;;50.75;40.00;;;;;;;;5074536;27;45428;-76
2021/10/15 09:27:17;;;;;;;;;41.25;35.00;;;;;;;;5073816;27;45459;-76
2021/10/15 09:29:54;;;;;;;;;45.25;35.75;;;;;;;;5078245;27;45349;-76
2021/10/15 09:32:21;;;;;;;;;43.50;36.00;;;;;;;;5076816;27;46268;-77
2021/10/15 09:34:47;;;;;;;;;41.25;33.75;;;;;;;;5076317;27;45307;-76
2021/10/15 09:37:23;;;;;;;;;33.50;30.75;;;;;;;;5076218;27;45313;-77
2021/10/15 09:39:48;;;;;;;;;38.50;32.25;;;;;;;;5075793;27;45345;-77
2021/10/15 09:42:40;;;;;;;;;42.00;33.75;;;;;;;;5071069;27;47415;-77
2021/10/15 09:45:14;;;;;;;;;39.00;36.00;;;;;;;;5083991;27;45297;-76
2021/10/15 09:47:39;;;;;;;;;40.00;35.00;;;;;;;;5076603;27;45344;-76
2021/10/15 09:50:06;;;;;;;;;39.00;34.00;;;;;;;;5074384;27;45503;-77
2021/10/15 09:52:33;;;;;;;;;45.50;34.25;;;;;;;;5076029;27;47026;-75
2021/10/15 09:55:01;;;;;;;;;36.00;32.75;;;;;;;;5075587;27;45291;-76
2021/10/15 09:57:33;;;;;;;;;41.50;35.00;;;;;;;;5072517;27;45929;-76
2021/10/15 09:59:59;;;;;;;;;52.75;40.50;;;;;;;;5074354;27;45380;-76
2021/10/15 10:02:25;;;;;;;;;56.00;44.00;;;;;;;;5076752;27;46878;-76
2021/10/15 10:04:51;;;;;;;;;57.25;46.25;;;;;;;;5079418;27;45283;-75
2021/10/15 10:07:17;;;;;;;;;56.00;44.50;;;;;;;;5083687;27;45390;-75
2021/10/15 10:09:43;;;;;;;;;57.75;43.00;;;;;;;;5073072;27;45451;-76
2021/10/15 10:12:10;;;;;;;;;42.50;37.00;;;;;;;;5072113;27;47506;-77
2021/10/15 10:14:35;;;;;;;;;59.50;45.25;;;;;;;;5077917;27;45359;-77
2021/10/15 10:17:01;;;;;;;;;54.75;41.50;;;;;;;;5075685;27;45419;-76
2021/10/15 10:19:28;;;;;;;;;52.50;42.25;;;;;;;;5075566;27;45485;-78
2021/10/15 10:21:53;;;;;;;;;56.75;47.25;;;;;;;;5075526;27;45413;-75
2021/10/15 10:24:26;;;;;;;;;56.00;44.25;;;;;;;;5069681;27;45547;-75
2021/10/15 10:26:53;;;;;;;;;50.00;41.00;;;;;;;;5085963;27;45427;-77
2021/10/15 10:29:18;;;;;;;;;36.00;32.50;;;;;;;;5074916;27;45466;-76
2021/10/15 10:31:44;;;;;;;;;35.50;33.50;;;;;;;;5075134;27;46101;-75
2021/10/15 10:34:13;;;;;;;;;33.25;27.75;;;;;;;;5075416;27;45296;-74
2021/10/15 10:36:39;;;;;;;;;44.00;34.50;;;;;;;;5075635;27;45500;-76
2021/10/15 10:39:28;;;;;;;;;34.00;29.25;;;;;;;;5075584;27;45541;-75
2021/10/15 10:41:56;;;;;;;;;28.50;26.50;;;;;;;;5082622;27;46279;-77
2021/10/15 10:44:21;;;;;;;;;30.75;30.75;;;;;;;;5079497;27;45415;-75
2021/10/15 10:47:05;;;;;;;;;31.50;30.00;;;;;;;;5077291;27;45488;-75
2021/10/15 10:49:30;;;;;;;;;37.00;34.50;;;;;;;;5078023;27;45618;-76
2021/10/15 10:52:09;;;;;;;;;38.75;35.50;;;;;;;;5077891;27;45474;-77
2021/10/15 10:54:35;;;;;;;;;26.50;23.50;;;;;;;;5075858;27;45335;-76
2021/10/15 10:57:12;;;;;;;;;29.00;28.25;;;;;;;;5076528;27;45324;-76
2021/10/15 10:59:37;;;;;;;;;29.00;26.25;;;;;;;;5079749;27;45542;-77
2021/10/15 11:02:03;;;;;;;;;25.75;24.75;;;;;;;;5077899;27;45470;-76
2021/10/15 11:04:30;;;;;;;;;27.50;26.00;;;;;;;;5078310;27;45335;-78
2021/10/15 11:06:57;;;;;;;;;37.75;31.50;;;;;;;;5076582;27;45555;-77
2021/10/15 11:09:34;;;;;;;;;31.75;29.75;;;;;;;;5073907;27;45378;-77
2021/10/15 11:12:00;;;;;;;;;23.50;22.75;;;;;;;;5076569;27;45398;-76
2021/10/15 11:14:55;;;;;;;;;26.75;26.25;;;;;;;;5079798;27;45478;-75
2021/10/15 11:17:33;;;;;;;;;28.25;25.00;;;;;;;;5061916;27;45429;-76
2021/10/15 11:20:25;;;;;;;;;25.75;24.50;;;;;;;;5078006;27;45450;-76
2021/10/15 11:22:50;;;;;;;;;23.50;22.50;;;;;;;;5073866;27;47285;-77
2021/10/15 11:25:16;;;;;;;;;26.25;23.25;;;;;;;;5078198;27;45475;-76
2021/10/15 11:27:41;;;;;;;;;23.25;21.00;;;;;;;;5076154;27;45545;-76
2021/10/15 11:30:08;;;;;;;;;23.75;22.75;;;;;;;;5076740;27;45612;-77
2021/10/15 11:32:38;;;;;;;;;31.75;27.00;;;;;;;;5080174;27;47110;-77
2021/10/15 11:35:03;;;;;;;;;32.25;29.00;;;;;;;;5077874;27;45608;-76
2021/10/15 11:37:42;;;;;;;;;24.75;23.50;;;;;;;;5077522;27;45271;-77
2021/10/15 11:40:27;;;;;;;;;25.50;24.25;;;;;;;;5077573;27;45481;-76
2021/10/15 11:42:53;;;;;;;;;27.00;25.50;;;;;;;;5076632;27;45455;-76
2021/10/15 11:45:24;;;;;;;;;27.50;25.75;;;;;;;;5072050;27;45631;-75
2021/10/15 11:48:03;;;;;;;;;25.50;23.25;;;;;;;;5086541;27;45580;-75
2021/10/15 11:50:37;;;;;;;;;20.25;18.50;;;;;;;;5078973;27;45497;-77
2021/10/15 11:53:03;;;;;;;;;23.75;20.50;;;;;;;;5077215;27;46268;-76
2021/10/15 11:55:31;;;;;;;;;18.00;17.50;;;;;;;;5077484;27;45405;-78
2021/10/15 11:58:16;;;;;;;;;21.50;18.50;;;;;;;;5077968;27;45293;-76
2021/10/15 12:01:00;;;;;;;;;18.25;17.75;;;;;;;;5074545;27;45299;-76
2021/10/15 12:03:30;;;;;;;;;17.25;13.25;;;;;;;;5058404;27;48050;-77
2021/10/15 12:06:08;;;;;;;;;18.50;18.25;;;;;;;;5076565;27;45528;-76
2021/10/15 12:08:34;;;;;;;;;18.75;18.00;;;;;;;;5080413;27;45523;-76
2021/10/15 12:10:59;;;;;;;;;23.75;21.25;;;;;;;;5077009;27;45238;-77
2021/10/15 12:13:24;;;;;;;;;17.00;14.33;;;;;;;;5077230;27;45306;-77
2021/10/15 12:15:49;;;;;;;;;10.25;9.50;;;;;;;;5077283;27;45393;-76
2021/10/15 12:18:14;;;;;;;;;10.33;9.00;;;;;;;;5073481;27;45519;-76
2021/10/15 12:20:40;;;;;;;;;13.33;12.00;;;;;;;;5079010;27;45229;-77
2021/10/15 12:23:06;;;;;;;;;14.00;14.00;;;;;;;;5075313;27;47318;-75
2021/10/15 12:25:31;;;;;;;;;16.75;14.25;;;;;;;;5075365;27;45307;-77
2021/10/15 12:27:57;;;;;;;;;11.67;10.67;;;;;;;;5077144;27;45389;-74
2021/10/15 12:30:25;;;;;;;;;12.67;10.33;;;;;;;;5073126;27;45544;-76
2021/10/15 12:32:53;;;;;;;;;13.67;11.00;;;;;;;;5077922;27;45415;-76
2021/10/15 12:35:24;;;;;;;;;12.00;12.00;;;;;;;;5079416;27;45300;-78
2021/10/15 12:37:49;;;;;;;;;13.50;13.50;;;;;;;;5080233;27;45550;-74
2021/10/15 12:40:17;;;;;;;;;9.00;9.00;;;;;;;;5076358;27;45398;-77
2021/10/15 12:42:44;;;;;;;;;13.33;9.33;;;;;;;;5072443;27;47005;-77
2021/10/15 12:45:10;;;;;;;;;9.67;9.33;;;;;;;;5089034;27;45535;-77
2021/10/15 12:47:35;;;;;;;;;11.33;9.00;;;;;;;;5079156;27;45461;-75
2021/10/15 12:50:03;;;;;;;;;4.00;2.00;;;;;;;;5076223;27;45514;-75
2021/10/15 12:52:30;;;;;;;;;9.00;9.00;;;;;;;;5076545;27;45704;-76
2021/10/15 12:54:55;;;;;;;;;12.00;11.67;;;;;;;;5076395;27;45556;-76
2021/10/15 12:57:21;;;;;;;;;10.00;9.33;;;;;;;;5072097;27;45457;-75
2021/10/15 13:00:06;;;;;;;;;9.00;6.00;;;;;;;;5077761;27;45386;-76
2021/10/15 13:02:31;;;;;;;;;9.00;8.00;;;;;;;;5076084;27;45428;-79
2021/10/15 13:04:58;;;;;;;;;6.00;6.00;;;;;;;;5073845;27;45343;-77
2021/10/15 13:07:23;;;;;;;;;9.00;7.67;;;;;;;;5076412;27;45423;-76
2021/10/15 13:09:48;;;;;;;;;7.67;6.00;;;;;;;;5076272;27;45435;-74
2021/10/15 13:12:13;;;;;;;;;8.33;8.33;;;;;;;;5072343;27;45217;-78
2021/10/15 13:14:38;;;;;;;;;8.67;8.00;;;;;;;;5078064;27;45355;-77
2021/10/15 13:17:04;;;;;;;;;10.75;10.75;;;;;;;;5076730;27;45403;-77
2021/10/15 13:19:29;;;;;;;;;9.00;8.00;;;;;;;;5058204;28;45462;-75
2021/10/15 13:21:54;;;;;;;;;6.67;6.67;;;;;;;;5076549;27;45469;-77
2021/10/15 13:24:19;;;;;;;;;7.67;6.00;;;;;;;;5072115;28;45441;-77
2021/10/15 13:26:44;;;;;;;;;4.67;4.00;;;;;;;;5078386;27;45360;-77
2021/10/15 13:29:10;;;;;;;;;7.00;7.00;;;;;;;;5076699;27;45626;-77
2021/10/15 13:31:35;;;;;;;;;5.00;5.00;;;;;;;;5076362;27;46873;-77
2021/10/15 13:34:01;;;;;;;;;6.67;6.67;;;;;;;;5075515;27;45371;-77
2021/10/15 13:36:26;;;;;;;;;5.33;5.33;;;;;;;;5070994;27;45314;-77
2021/10/15 13:38:52;;;;;;;;;7.00;7.00;;;;;;;;5076956;27;45509;-75
2021/10/15 13:41:22;;;;;;;;;7.33;5.33;;;;;;;;5077613;27;45410;-76
2021/10/15 13:51:36;;;;;;;;;17.50;15.75;;;;;;;;5073286;27;45481;-77
2021/10/15 13:54:01;;;;;;;;;10.00;8.67;;;;;;;;5074189;27;45514;-75
2021/10/15 13:56:26;;;;;;;;;12.50;11.00;;;;;;;;5077833;27;45340;-77
2021/10/15 13:58:53;;;;;;;;;4.67;4.67;;;;;;;;5076267;27;45549;-77
2021/10/15 14:01:32;;;;;;;;;5.67;5.33;;;;;;;;5075360;27;46096;-77
2021/10/15 14:06:26;;;;;;;;;4.67;4.67;;;;;;;;5071450;27;45562;-76
2021/10/15 14:08:51;;;;;;;;;4.00;4.00;;;;;;;;5076803;27;45463;-76
2021/10/15 14:11:19;;;;;;;;;6.33;5.00;;;;;;;;5076837;27;46111;-77
2021/10/15 14:13:45;;;;;;;;;12.50;9.25;;;;;;;;5079356;27;45484;-76
2021/10/15 14:16:13;;;;;;;;;2.00;2.00;;;;;;;;5078660;27;45434;-77
2021/10/15 14:18:38;;;;;;;;;8.67;8.67;;;;;;;;5075695;27;45473;-77
2021/10/15 14:21:03;;;;;;;;;8.67;7.67;;;;;;;;5077789;27;46368;-77
2021/10/15 14:23:28;;;;;;;;;5.00;5.00;;;;;;;;5078915;27;45338;-75
2021/10/15 14:25:54;;;;;;;;;5.00;4.00;;;;;;;;5079280;27;45434;-77
2021/10/15 14:28:19;;;;;;;;;3.33;3.33;;;;;;;;5079238;27;45534;-77
2021/10/15 14:30:45;;;;;;;;;6.67;6.67;;;;;;;;5058936;27;47253;-76
2021/10/15 14:33:10;;;;;;;;;9.00;7.00;;;;;;;;5075872;27;45318;-75
2021/10/15 14:35:36;;;;;;;;;13.00;12.50;;;;;;;;5081084;27;45263;-77
2021/10/15 14:38:02;;;;;;;;;4.00;4.00;;;;;;;;5078541;27;45461;-76
2021/10/15 14:40:28;;;;;;;;;4.33;3.67;;;;;;;;5077914;27;47660;-76
2021/10/15 14:42:53;;;;;;;;;9.00;5.00;;;;;;;;5078522;27;45540;-77
2021/10/15 14:45:18;;;;;;;;;5.00;5.00;;;;;;;;5074125;27;45242;-77