Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:30;;;;;;;12.57;5.03;;;;;;;13.68;59.55;99485.28;6069166;23;20508;-72
2022/04/09 00:02:55;;;;;;;8.48;4.53;;;;;;;13.49;59.64;99478.78;6050196;23;20464;-73
2022/04/09 00:05:21;;;;;;;11.02;5.05;;;;;;;13.57;60.23;99484.69;6046938;23;20034;-72
2022/04/09 00:07:48;;;;;;;9.85;4.68;;;;;;;13.63;60.10;99471.38;6050150;23;20412;-74
2022/04/09 00:10:14;;;;;;;19.80;5.38;;;;;;;13.47;62.37;99463.00;6050215;23;20261;-73
2022/04/09 00:12:47;;;;;;;10.20;5.10;;;;;;;13.47;61.22;99462.16;6049260;23;20218;-72
2022/04/09 00:15:13;;;;;;;9.23;5.35;;;;;;;13.47;60.72;99459.50;6048520;23;20046;-72
2022/04/09 00:17:41;;;;;;;7.82;5.18;;;;;;;13.16;61.85;99459.41;6050036;23;20019;-72
2022/04/09 00:20:08;;;;;;;9.00;4.18;;;;;;;13.06;61.66;99472.84;6048538;23;20711;-75
2022/04/09 00:22:34;;;;;;;11.75;4.72;;;;;;;13.41;59.97;99471.06;6046712;23;20054;-74
2022/04/09 00:25:00;;;;;;;7.40;4.35;;;;;;;13.51;58.56;99469.94;6050160;23;20018;-74
2022/04/09 00:27:26;;;;;;;9.73;4.72;;;;;;;13.35;59.25;99467.75;6050998;23;20019;-74
2022/04/09 00:29:52;;;;;;;6.55;4.35;;;;;;;13.59;58.54;99464.44;6047491;23;20407;-75
2022/04/09 00:32:19;;;;;;;10.13;4.20;;;;;;;13.55;60.15;99465.44;6050447;23;20058;-74
2022/04/09 00:34:46;;;;;;;7.32;4.40;;;;;;;13.38;61.80;99460.63;6047674;23;20023;-74
2022/04/09 00:37:12;;;;;;;6.10;4.75;;;;;;;13.43;59.92;99465.78;6050621;23;20015;-72
2022/04/09 00:39:38;;;;;;;10.40;4.82;;;;;;;13.20;63.95;99467.19;6048620;23;20007;-74
2022/04/09 00:42:04;;;;;;;7.25;4.30;;;;;;;13.10;63.67;99468.34;6049966;23;20714;-74
2022/04/09 00:44:31;;;;;;;7.93;4.78;;;;;;;12.99;63.96;99471.25;6049571;23;20018;-75
2022/04/09 00:46:57;;;;;;;11.82;4.65;;;;;;;12.90;63.85;99463.59;6050110;23;20081;-73
2022/04/09 00:49:24;;;;;;;22.52;4.38;;;;;;;12.90;64.95;99474.13;6024671;23;20058;-74
2022/04/09 00:51:53;;;;;;;11.13;5.60;;;;;;;12.70;65.91;99466.69;6050187;23;20038;-72
2022/04/09 00:54:21;;;;;;;10.20;4.50;;;;;;;12.70;64.03;99481.63;6050853;23;20344;-72
2022/04/09 00:56:48;;;;;;;11.23;5.47;;;;;;;12.81;62.73;99477.84;6047891;23;20359;-73
2022/04/09 00:59:17;;;;;;;6.38;4.18;;;;;;;13.00;62.36;99482.66;6050189;23;20125;-73
2022/04/09 01:01:42;;;;;;;10.13;4.70;;;;;;;12.93;62.71;99484.59;6049662;23;20019;-74
2022/04/09 01:04:10;;;;;;;11.98;4.78;;;;;;;12.96;63.88;99478.38;6048548;23;20077;-73
2022/04/09 01:06:38;;;;;;;8.60;4.38;;;;;;;13.01;62.91;99476.47;6048597;23;20042;-75
2022/04/09 01:09:05;;;;;;;16.63;4.82;;;;;;;13.06;60.67;99477.22;6050371;23;20018;-72
2022/04/09 01:11:32;;;;;;;7.22;3.95;;;;;;;13.16;60.36;99464.69;6047415;23;20025;-73
2022/04/09 01:13:58;;;;;;;16.38;4.82;;;;;;;13.06;62.13;99466.69;6046553;23;20034;-73
2022/04/09 01:16:28;;;;;;;7.18;4.82;;;;;;;13.04;62.94;99463.22;6047573;23;20014;-74
2022/04/09 01:18:56;;;;;;;8.70;4.85;;;;;;;12.99;62.85;99462.47;6049636;23;20081;-73
2022/04/09 01:21:24;;;;;;;6.22;4.53;;;;;;;12.94;62.78;99461.75;6047839;23;20014;-72
2022/04/09 01:23:50;;;;;;;7.63;4.72;;;;;;;13.02;60.93;99454.53;6049502;23;20188;-72
2022/04/09 01:26:16;;;;;;;9.18;4.70;;;;;;;12.93;60.85;99437.19;6049530;23;20105;-72
2022/04/09 01:28:43;;;;;;;7.65;5.05;;;;;;;13.25;60.04;99446.91;6049747;23;20213;-71
2022/04/09 01:31:08;;;;;;;11.93;4.50;;;;;;;13.23;60.64;99445.22;6048984;23;20362;-71
2022/04/09 01:33:34;;;;;;;7.32;4.70;;;;;;;13.23;59.81;99432.88;6050166;23;20017;-72
2022/04/09 01:36:00;;;;;;;10.43;5.10;;;;;;;13.13;60.47;99443.69;6049994;23;20360;-72
2022/04/09 01:38:25;;;;;;;9.50;5.05;;;;;;;13.07;60.52;99447.38;6047539;23;20022;-74
2022/04/09 01:40:51;;;;;;;7.90;4.75;;;;;;;13.09;59.76;99446.41;6048870;23;20514;-72
2022/04/09 01:43:17;;;;;;;6.85;4.43;;;;;;;13.06;62.78;99454.41;6049748;23;20877;-72
2022/04/09 01:45:42;;;;;;;9.82;5.50;;;;;;;12.89;64.53;99451.31;6048666;23;20019;-73
2022/04/09 01:48:08;;;;;;;8.32;3.83;;;;;;;12.64;64.94;99456.31;6048713;23;20024;-72
2022/04/09 01:50:34;;;;;;;13.07;4.88;;;;;;;12.61;63.85;99453.75;6046690;23;20160;-72
2022/04/09 01:52:59;;;;;;;6.50;4.45;;;;;;;12.46;65.04;99455.84;6049818;23;20530;-72
2022/04/09 01:55:25;;;;;;;13.50;4.78;;;;;;;12.64;64.76;99461.56;6049623;23;20014;-71
2022/04/09 01:57:51;;;;;;;7.57;5.43;;;;;;;12.73;64.13;99456.09;6046925;23;20432;-74
2022/04/09 02:00:17;;;;;;;8.13;4.88;;;;;;;12.74;62.65;99460.47;6023960;23;20010;-75
2022/04/09 02:02:44;;;;;;;9.52;5.00;;;;;;;12.80;62.22;99455.03;6048916;23;20077;-74
2022/04/09 02:05:11;;;;;;;11.43;5.80;;;;;;;12.70;62.39;99450.06;6049307;23;20023;-73
2022/04/09 02:07:38;;;;;;;11.48;6.85;;;;;;;12.88;62.30;99449.59;6049079;23;20030;-71
2022/04/09 02:10:05;;;;;;;15.00;5.05;;;;;;;12.88;63.46;99446.97;6049153;23;20003;-73
2022/04/09 02:12:32;;;;;;;10.82;5.47;;;;;;;12.80;64.18;99457.66;6051024;23;20774;-72
2022/04/09 02:14:57;;;;;;;10.48;6.32;;;;;;;12.57;66.21;99460.88;6050303;23;20026;-73
2022/04/09 02:17:23;;;;;;;12.38;6.28;;;;;;;12.57;66.93;99449.47;6050569;23;20030;-74
2022/04/09 02:19:49;;;;;;;8.27;5.65;;;;;;;12.47;66.19;99456.72;6050844;23;20503;-72
2022/04/09 02:22:14;;;;;;;9.93;5.53;;;;;;;12.25;66.17;99420.38;6048866;23;20019;-72
2022/04/09 02:24:40;;;;;;;15.13;5.28;;;;;;;12.48;63.92;99442.69;6051380;23;20014;-73
2022/04/09 02:27:06;;;;;;;14.50;6.53;;;;;;;12.50;63.27;99448.75;6050078;23;20027;-73
2022/04/09 02:29:32;;;;;;;11.57;7.00;;;;;;;12.48;63.03;99450.56;6049883;23;20015;-72
2022/04/09 02:32:00;;;;;;;11.05;6.03;;;;;;;12.59;62.48;99440.63;6050099;23;20043;-74
2022/04/09 02:34:26;;;;;;;7.13;5.00;;;;;;;12.60;61.99;99445.00;6048608;23;20022;-74
2022/04/09 02:36:51;;;;;;;8.60;5.60;;;;;;;12.38;62.62;99435.88;6050472;23;20010;-74
2022/04/09 02:39:21;;;;;;;7.55;5.38;;;;;;;12.43;62.85;99440.16;6044466;23;20021;-74
2022/04/09 02:41:47;;;;;;;11.35;5.88;;;;;;;12.44;62.47;99415.56;6049059;23;20092;-74
2022/04/09 02:44:12;;;;;;;12.77;7.13;;;;;;;12.40;62.87;99419.16;6050411;23;20027;-73
2022/04/09 02:46:38;;;;;;;12.55;7.18;;;;;;;12.39;63.16;99427.97;6050704;23;20490;-73
2022/04/09 02:49:04;;;;;;;10.90;6.53;;;;;;;12.46;64.56;99415.53;6050400;23;20351;-73
2022/04/09 02:51:29;;;;;;;7.72;5.03;;;;;;;12.40;63.39;99408.63;6050602;23;20013;-75
2022/04/09 02:53:55;;;;;;;10.77;5.97;;;;;;;12.40;64.41;99410.41;6050337;23;20019;-74
2022/04/09 02:56:21;;;;;;;9.00;6.53;;;;;;;12.43;63.69;99410.31;6050117;23;20637;-74
2022/04/09 02:58:47;;;;;;;10.55;5.82;;;;;;;12.39;63.94;99404.28;6050278;23;20126;-73
2022/04/09 03:01:12;;;;;;;13.48;6.05;;;;;;;12.16;65.63;99396.06;6050390;23;20019;-73
2022/04/09 03:03:38;;;;;;;8.55;6.28;;;;;;;12.17;64.75;99374.13;6050898;23;20040;-73
2022/04/09 03:06:03;;;;;;;10.95;6.80;;;;;;;12.29;65.49;99389.63;6049983;23;20027;-73
2022/04/09 03:08:29;;;;;;;11.32;5.57;;;;;;;12.30;64.77;99396.59;6050491;23;20537;-73
2022/04/09 03:10:55;;;;;;;11.35;7.00;;;;;;;12.06;65.81;99397.16;6050281;23;20463;-73
2022/04/09 03:13:20;;;;;;;19.65;6.78;;;;;;;12.12;64.19;99397.88;6050041;23;20023;-73
2022/04/09 03:15:45;;;;;;;11.25;6.55;;;;;;;12.07;65.42;99391.00;6051293;23;20701;-73
2022/04/09 03:18:11;;;;;;;16.27;6.55;;;;;;;11.90;64.64;99386.13;6050156;23;20019;-73
2022/04/09 03:20:37;;;;;;;17.45;7.20;;;;;;;11.80;65.36;99401.22;6050808;23;20034;-73
2022/04/09 03:23:09;;;;;;;14.20;6.55;;;;;;;11.98;65.88;99405.22;6045739;23;20031;-75
2022/04/09 03:25:35;;;;;;;11.73;7.45;;;;;;;11.94;66.03;99404.44;6049869;23;20707;-72
2022/04/09 03:28:00;;;;;;;13.05;6.80;;;;;;;11.82;66.27;99405.53;6050650;23;20014;-74
2022/04/09 03:30:26;;;;;;;13.27;6.68;;;;;;;11.83;65.89;99406.41;6050356;23;20015;-73
2022/04/09 03:32:51;;;;;;;13.25;7.55;;;;;;;11.96;64.80;99409.63;6050549;23;20027;-73
2022/04/09 03:35:17;;;;;;;11.65;5.63;;;;;;;11.88;64.26;99401.94;6050548;23;20102;-74
2022/04/09 03:37:45;;;;;;;9.98;7.03;;;;;;;12.03;64.90;99411.22;6049205;23;20078;-72
2022/04/09 03:40:12;;;;;;;13.15;7.22;;;;;;;12.02;64.57;99406.88;6049618;23;20048;-76
2022/04/09 03:42:38;;;;;;;11.05;7.07;;;;;;;12.01;64.36;99384.09;6050645;23;20077;-74
2022/04/09 03:45:04;;;;;;;15.43;7.78;;;;;;;11.92;64.96;99379.09;6048437;23;20019;-75
2022/04/09 03:47:33;;;;;;;10.77;7.25;;;;;;;11.84;64.58;99392.34;6050293;23;20061;-75
2022/04/09 03:50:03;;;;;;;14.07;6.57;;;;;;;12.01;64.78;99379.75;6050303;23;20422;-74
2022/04/09 03:52:29;;;;;;;19.23;7.75;;;;;;;11.92;65.27;99384.34;6049585;23;20019;-73
2022/04/09 03:54:54;;;;;;;13.20;7.55;;;;;;;12.16;64.49;99393.44;6050575;23;20053;-73
2022/04/09 03:57:20;;;;;;;10.10;6.57;;;;;;;12.17;63.37;99395.16;6051134;23;20010;-73
2022/04/09 03:59:46;;;;;;;8.05;5.25;;;;;;;12.23;62.85;99402.91;6050368;23;20023;-73
2022/04/09 04:02:11;;;;;;;11.13;7.32;;;;;;;12.26;62.83;99405.47;6049109;23;20409;-73
2022/04/09 04:04:37;;;;;;;12.35;6.53;;;;;;;12.21;62.61;99399.44;6050060;23;20023;-72
2022/04/09 04:07:04;;;;;;;11.13;7.25;;;;;;;12.25;63.43;99395.84;6049670;23;20011;-74
2022/04/09 04:09:30;;;;;;;12.80;6.35;;;;;;;12.32;62.88;99399.22;6051213;23;20026;-73
2022/04/09 04:11:56;;;;;;;10.88;7.50;;;;;;;12.30;63.04;99391.34;6050781;23;20027;-72
2022/04/09 04:14:21;;;;;;;10.98;7.40;;;;;;;12.16;63.66;99393.44;6049693;23;20534;-74
2022/04/09 04:16:47;;;;;;;10.02;6.82;;;;;;;12.12;62.80;99397.03;6048442;23;20019;-73
2022/04/09 04:19:12;;;;;;;11.90;7.18;;;;;;;12.22;63.03;99402.06;6050525;23;20023;-74
2022/04/09 04:21:39;;;;;;;17.85;8.82;;;;;;;12.14;64.54;99382.94;6050972;23;20007;-74
2022/04/09 04:24:05;;;;;;;13.85;8.15;;;;;;;12.16;63.88;99396.91;6047526;23;20031;-73
2022/04/09 04:26:31;;;;;;;23.70;8.40;;;;;;;12.04;63.10;99392.81;6049010;23;20019;-73
2022/04/09 04:28:57;;;;;;;16.15;8.50;;;;;;;12.05;63.02;99401.56;6050682;23;20110;-72
2022/04/09 04:31:22;;;;;;;15.23;8.18;;;;;;;12.18;62.45;99410.91;6046351;23;20483;-72
2022/04/09 04:33:48;;;;;;;20.67;7.50;;;;;;;12.21;62.09;99417.84;6050450;23;20065;-72
2022/04/09 04:36:14;;;;;;;11.35;7.30;;;;;;;12.20;62.35;99409.09;6049909;23;20231;-73
2022/04/09 04:38:47;;;;;;;12.30;7.80;;;;;;;12.22;62.38;99412.56;6048257;23;20077;-72
2022/04/09 04:41:13;;;;;;;11.88;8.25;;;;;;;12.27;61.73;99411.59;6050213;23;20109;-72
2022/04/09 04:43:38;;;;;;;14.05;7.40;;;;;;;12.30;61.75;99403.63;6023553;23;20495;-73
2022/04/09 04:46:05;;;;;;;13.57;8.65;;;;;;;12.48;61.73;99418.09;6049605;23;20751;-74
2022/04/09 04:48:31;;;;;;;10.32;8.48;;;;;;;12.53;61.13;99411.00;6048640;23;20018;-73
2022/04/09 04:50:57;;;;;;;18.33;8.98;;;;;;;12.56;61.56;99416.16;6047435;23;20360;-75
2022/04/09 04:53:23;;;;;;;18.08;8.90;;;;;;;12.60;60.95;99423.09;6049773;23;20729;-72
2022/04/09 04:55:48;;;;;;;12.23;8.48;;;;;;;12.65;61.05;99426.47;6049450;23;20133;-76
2022/04/09 04:58:18;;;;;;;20.70;9.02;;;;;;;12.83;60.42;99430.41;6049710;23;20022;-73
2022/04/09 05:00:44;;;;;;;22.60;9.35;;;;;;;12.84;60.79;99425.09;6050105;23;20037;-72
2022/04/09 05:03:10;;;;;;;15.25;8.88;;;;;;;12.97;60.10;99427.41;6048721;23;20104;-74
2022/04/09 05:05:37;;;;;;;17.55;10.52;;;;;;;13.04;60.13;99429.00;6049582;23;20046;-73
2022/04/09 05:08:03;;;;;;;14.63;8.45;;;;;;;13.03;59.94;99428.13;6048251;23;20530;-73
2022/04/09 05:10:28;;;;;;;14.85;8.90;;;;;;;13.18;59.70;99428.63;6049761;23;20117;-73
2022/04/09 05:12:54;;;;;;;12.35;8.48;;;;;;;13.43;58.62;99420.97;6049417;23;20017;-73
2022/04/09 05:15:20;;;;;;;20.02;9.60;;;;;;;14.08;57.76;99428.75;6049905;23;20109;-72
2022/04/09 05:17:46;;;;;;;13.77;9.43;;;;;;;14.39;56.12;99417.25;6049306;23;20476;-73
2022/04/09 05:20:19;;;;;;;;;;;;;;;14.74;55.16;99428.47;6050312;23;20442;-72
2022/04/09 05:22:52;;;;;;;26.60;9.35;;;;;;;15.24;55.34;99419.75;6048162;23;19922;-73
2022/04/09 05:25:25;;;;;;;11.73;8.75;;;;;;;15.51;53.03;99415.25;6047490;23;20107;-76
2022/04/09 05:27:50;;;;;;;;;;;;;;;15.91;52.69;99419.09;6049272;23;20019;-74
2022/04/09 05:30:16;;;;;;;11.25;9.18;;;;;;;16.10;52.79;99420.13;6050640;23;19936;-75
2022/04/09 05:32:43;;;;;;;16.48;10.48;;;;;;;16.12;51.17;99420.06;6047119;23;20015;-74
2022/04/09 05:35:09;;;;;;;10.45;7.32;;;;;;;16.36;51.03;99421.72;6047840;23;20027;-74
2022/04/09 05:37:35;;;;;;;14.30;8.20;;;;;;;16.72;50.40;99433.59;6045953;23;20011;-75
2022/04/09 05:40:01;;;;;;;17.17;8.55;;;;;;;16.72;52.21;99423.84;6049370;23;20474;-75
2022/04/09 05:42:27;;;;;;;14.93;7.93;;;;;;;16.98;51.20;99412.19;6050558;23;20022;-75
2022/04/09 05:44:53;;;;;;;11.13;7.63;;;;;;;16.97;50.61;99425.47;6047814;23;20019;-74
2022/04/09 05:47:19;;;;;;;19.10;7.75;;;;;;;16.84;49.64;99417.19;6050348;23;20015;-73
2022/04/09 05:49:45;;;;;;;12.48;6.75;;;;;;;16.90;49.91;99410.78;6050543;23;20046;-74
2022/04/09 05:52:10;;;;;;;11.95;6.80;;;;;;;17.23;48.68;99419.06;6048384;23;20466;-73
2022/04/09 05:54:36;;;;;;;10.93;7.18;;;;;;;17.54;49.50;99402.69;6050417;23;20085;-73
2022/04/09 05:57:02;;;;;;;10.27;5.65;;;;;;;18.00;47.29;99411.19;6049563;23;20122;-72
2022/04/09 05:59:30;;;;;;;10.90;4.78;;;;;;;18.06;46.46;99415.38;6049793;23;20026;-74
2022/04/09 06:01:56;;;;;;;9.55;5.10;;;;;;;17.92;45.99;99413.38;6048194;23;20030;-74
2022/04/09 06:04:21;;;;;;;9.88;4.82;;;;;;;18.12;45.45;99399.16;6048689;23;20447;-74
2022/04/09 06:06:49;;;;;;;23.98;6.88;;;;;;;17.81;46.21;99395.28;6048537;23;20501;-73
2022/04/09 06:09:15;;;;;;;10.93;5.50;;;;;;;18.27;47.48;99389.59;6047709;23;20027;-73
2022/04/09 06:11:44;;;;;;;13.18;5.40;;;;;;;18.43;46.62;99403.88;6040444;23;20734;-74
2022/04/09 06:14:10;;;;;;;7.70;5.35;;;;;;;18.71;45.01;99403.38;6047766;23;20015;-74
2022/04/09 06:16:38;;;;;;;10.70;3.78;;;;;;;18.53;43.90;99401.63;6048834;23;20023;-73
2022/04/09 06:19:06;;;;;;;12.52;5.70;;;;;;;18.08;46.40;99366.59;6045193;23;20007;-72
2022/04/09 06:21:33;;;;;;;12.55;6.10;;;;;;;17.95;44.23;99369.88;6050148;23;20069;-73
2022/04/09 06:24:00;;;;;;;10.05;5.13;;;;;;;18.06;46.08;99371.09;6045341;23;20470;-73
2022/04/09 06:26:25;;;;;;;17.23;5.78;;;;;;;18.07;45.26;99378.13;6050647;23;20015;-73
2022/04/09 06:28:51;;;;;;;10.68;4.75;;;;;;;17.82;45.55;99393.50;6047415;23;20347;-74
2022/04/09 06:31:16;;;;;;;11.77;6.00;;;;;;;17.67;45.58;99377.28;6047233;23;20047;-74
2022/04/09 06:33:42;;;;;;;16.48;5.28;;;;;;;17.76;46.26;99368.06;6044615;23;20011;-75
2022/04/09 06:36:08;;;;;;;18.90;5.82;;;;;;;17.88;46.14;99370.16;6048711;23;20478;-74
2022/04/09 06:38:34;;;;;;;10.98;4.82;;;;;;;17.25;46.34;99385.41;6043442;23;20030;-74
2022/04/09 06:41:00;;;;;;;10.80;4.78;;;;;;;17.25;48.08;99396.84;6049328;23;20034;-73
2022/04/09 06:43:26;;;;;;;7.38;4.03;;;;;;;17.44;46.85;99396.94;6048705;23;20459;-73
2022/04/09 06:45:52;;;;;;;9.00;4.55;;;;;;;17.45;46.61;99400.44;6047184;23;20006;-74
2022/04/09 06:48:18;;;;;;;7.95;3.40;;;;;;;17.33;47.21;99404.50;6050907;23;20034;-73
2022/04/09 06:50:43;;;;;;;6.20;4.25;;;;;;;17.28;46.85;99361.41;6048086;23;20023;-73
2022/04/09 06:53:09;;;;;;;10.93;3.80;;;;;;;17.29;47.36;99371.06;6050190;23;20030;-73
2022/04/09 06:55:35;;;;;;;9.88;5.07;;;;;;;17.37;47.43;99376.03;6048467;23;20070;-73
2022/04/09 06:58:04;;;;;;;14.93;4.70;;;;;;;17.28;47.82;99390.59;6048732;23;20034;-73
2022/04/09 07:00:32;;;;;;;7.57;4.07;;;;;;;17.23;47.42;99387.25;6049147;23;20787;-73
2022/04/09 07:02:58;;;;;;;8.80;4.75;;;;;;;17.16;47.42;99391.97;6048343;23;20026;-74
2022/04/09 07:05:23;;;;;;;8.05;3.85;;;;;;;16.90;48.46;99363.94;6049058;23;20027;-74
2022/04/09 07:07:49;;;;;;;11.45;3.97;;;;;;;17.32;47.73;99373.59;6050747;23;20019;-73
2022/04/09 07:10:15;;;;;;;10.43;4.18;;;;;;;17.34;46.67;99355.81;6048888;23;20383;-73
2022/04/09 07:12:41;;;;;;;8.32;3.35;;;;;;;17.22;47.56;99366.97;6049790;23;20692;-72
2022/04/09 07:15:07;;;;;;;12.60;5.68;;;;;;;17.41;47.05;99365.22;6047703;23;20031;-73
2022/04/09 07:17:33;;;;;;;15.52;3.88;;;;;;;17.59;46.69;99378.59;6049632;23;20026;-73
2022/04/09 07:20:05;;;;;;;18.95;5.03;;;;;;;17.58;47.04;99361.81;6048311;23;20344;-74
2022/04/09 07:22:30;;;;;;;9.00;2.95;;;;;;;17.45;46.01;99369.47;6048229;23;20019;-73
2022/04/09 07:24:56;;;;;;;5.43;3.35;;;;;;;17.41;46.05;99351.97;6048343;23;20037;-73
2022/04/09 07:27:34;;;;;;;12.05;4.15;;;;;;;17.60;45.86;99353.78;6049136;23;20011;-73
2022/04/09 07:30:00;;;;;;;8.82;3.65;;;;;;;17.71;45.70;99375.38;6050265;23;20565;-73
2022/04/09 07:32:25;;;;;;;9.73;4.85;;;;;;;17.70;47.04;99377.19;6050883;23;20097;-73
2022/04/09 07:34:51;;;;;;;8.30;3.58;;;;;;;17.89;45.47;99386.97;6048675;23;20023;-73
2022/04/09 07:37:16;;;;;;;10.77;4.32;;;;;;;17.84;45.92;99371.28;6048742;23;20015;-73
2022/04/09 07:39:41;;;;;;;15.25;4.28;;;;;;;18.02;45.59;99369.53;6045948;23;20006;-73
2022/04/09 07:42:07;;;;;;;10.25;3.88;;;;;;;17.85;45.99;99364.16;6049965;23;20073;-74
2022/04/09 07:44:33;;;;;;;9.32;3.47;;;;;;;17.89;45.83;99395.78;6048684;23;20027;-73
2022/04/09 07:46:58;;;;;;;6.88;3.15;;;;;;;18.05;45.68;99398.59;6050813;23;20034;-74
2022/04/09 07:49:24;;;;;;;7.47;3.35;;;;;;;17.99;45.93;99359.06;6046783;23;20354;-74
2022/04/09 07:51:49;;;;;;;8.70;3.33;;;;;;;18.23;45.10;99382.72;6049686;23;20015;-72
2022/04/09 07:54:15;;;;;;;11.65;3.78;;;;;;;18.13;44.83;99358.41;6050508;23;20003;-73
2022/04/09 07:56:41;;;;;;;16.60;3.67;;;;;;;18.18;44.83;99405.97;6049870;23;20046;-73
2022/04/09 07:59:07;;;;;;;7.35;3.83;;;;;;;18.38;44.58;99381.09;6049780;23;20089;-72
2022/04/09 08:01:32;;;;;;;13.45;3.78;;;;;;;18.39;44.81;99386.34;6049764;23;20022;-72
2022/04/09 08:03:57;;;;;;;8.50;3.58;;;;;;;18.43;43.96;99360.50;6049768;23;20041;-73
2022/04/09 08:06:23;;;;;;;12.20;3.80;;;;;;;18.48;45.13;99353.16;6050541;23;20014;-72
2022/04/09 08:08:49;;;;;;;8.57;3.55;;;;;;;18.53;44.58;99354.66;6049254;23;20351;-73
2022/04/09 08:11:14;;;;;;;14.43;4.15;;;;;;;18.59;44.00;99347.31;6049714;23;20038;-73
2022/04/09 08:13:46;;;;;;;10.13;3.53;;;;;;;18.99;45.15;99343.53;6050495;23;20023;-75
2022/04/09 08:16:11;;;;;;;5.45;2.88;;;;;;;19.55;47.50;99349.41;6050127;23;20034;-76
2022/04/09 08:18:39;;;;;;;6.50;2.58;;;;;;;19.33;46.31;99341.75;6051180;23;20007;-75
2022/04/09 08:21:05;;;;;;;8.07;3.42;;;;;;;19.72;46.47;99346.75;6049826;23;20440;-75
2022/04/09 08:23:31;;;;;;;8.75;4.07;;;;;;;19.49;45.56;99339.13;6047142;23;20034;-75
2022/04/09 08:25:57;;;;;;;8.93;3.83;;;;;;;19.65;44.88;99336.50;6050544;23;20019;-75
2022/04/09 08:28:24;;;;;;;13.43;4.05;;;;;;;19.91;44.02;99359.03;6050224;23;20030;-75
2022/04/09 08:30:51;;;;;;;11.77;3.95;;;;;;;20.01;43.46;99366.41;6049519;23;20077;-73
2022/04/09 08:33:17;;;;;;;11.00;3.05;;;;;;;19.63;42.92;99330.41;6051446;23;20014;-74
2022/04/09 08:35:43;;;;;;;9.45;2.47;;;;;;;19.63;42.28;99325.91;6049920;23;20025;-73
2022/04/09 08:38:09;;;;;;;7.15;3.42;;;;;;;19.77;42.70;99323.38;6046521;23;20023;-74
2022/04/09 08:40:37;;;;;;;7.05;3.22;;;;;;;19.86;42.90;99339.81;6049785;23;20065;-74
2022/04/09 08:43:04;;;;;;;9.15;3.55;;;;;;;19.75;42.87;99321.75;6050033;23;20011;-74
2022/04/09 08:45:35;;;;;;;9.02;3.60;;;;;;;19.85;41.32;99325.63;6048832;23;20011;-75
2022/04/09 08:48:02;;;;;;;9.57;4.43;;;;;;;19.93;43.57;99328.72;6050609;23;20026;-73
2022/04/09 08:50:28;;;;;;;7.72;3.35;;;;;;;20.12;42.96;99357.00;6049275;23;20023;-72
2022/04/09 08:52:54;;;;;;;9.40;3.22;;;;;;;19.90;42.77;99314.72;6048264;23;20029;-74
2022/04/09 08:55:20;;;;;;;10.43;4.30;;;;;;;20.15;42.94;99314.19;6047785;23;20014;-73
2022/04/09 08:57:46;;;;;;;10.95;3.33;;;;;;;20.31;41.24;99338.16;6047511;23;20021;-76
2022/04/09 09:00:13;;;;;;;9.95;4.63;;;;;;;20.14;42.15;99313.34;6045084;23;20029;-77
2022/04/09 09:03:00;;;;;;;12.77;4.53;;;;;;;20.31;41.77;99336.34;6046796;23;20030;-76
2022/04/09 09:05:48;;;;;;;10.63;3.17;;;;;;;20.09;40.11;99301.22;6048363;23;20270;-75
2022/04/09 09:08:14;;;;;;;16.35;2.85;;;;;;;20.35;41.74;99339.69;6046615;23;20027;-75
2022/04/09 09:10:41;;;;;;;13.80;4.55;;;;;;;20.03;42.00;99295.28;6048257;23;20604;-78
2022/04/09 09:13:11;;;;;;;8.65;3.00;;;;;;;20.37;41.51;99346.66;6050448;23;20007;-82
2022/04/09 09:15:48;;;;;;;14.45;3.35;;;;;;;20.32;41.52;99334.53;6050155;23;20095;-80
2022/04/09 09:18:21;;;;;;;11.05;4.38;;;;;;;20.26;41.98;99286.94;6049144;23;20454;-75
2022/04/09 09:20:57;;;;;;;7.53;3.30;;;;;;;20.34;42.04;99298.84;6049406;23;20034;-78
2022/04/09 09:23:25;;;;;;;7.88;3.13;;;;;;;20.53;40.47;99311.09;6048401;23;20030;-78
2022/04/09 09:25:52;;;;;;;12.95;3.17;;;;;;;20.48;41.47;99307.84;6050676;23;20458;-75
2022/04/09 09:28:27;;;;;;;10.77;4.47;;;;;;;20.36;41.97;99274.78;6051386;23;20113;-78
2022/04/09 09:30:53;;;;;;;5.90;3.13;;;;;;;20.54;41.13;99284.38;6051354;23;20003;-77
2022/04/09 09:33:20;;;;;;;11.00;4.07;;;;;;;20.51;41.81;99279.22;6051784;23;20014;-75
2022/04/09 09:35:56;;;;;;;7.35;3.30;;;;;;;20.96;41.71;99301.44;6051132;23;20030;-76
2022/04/09 09:38:29;;;;;;;15.50;4.55;;;;;;;20.94;40.17;99270.50;6045453;23;20619;-74
2022/04/09 09:40:56;;;;;;;10.15;4.43;;;;;;;20.86;40.76;99274.47;6049162;23;20061;-77
2022/04/09 09:43:24;;;;;;;15.90;4.75;;;;;;;21.05;40.92;99286.69;6047820;23;20023;-77
2022/04/09 09:45:51;;;;;;;12.52;3.85;;;;;;;21.22;40.90;99293.66;6050428;23;20045;-77
2022/04/09 09:48:21;;;;;;;8.98;3.70;;;;;;;21.39;40.85;99288.09;6048266;23;20010;-77
2022/04/09 09:50:48;;;;;;;9.15;3.17;;;;;;;21.07;39.91;99245.63;6049601;23;20033;-77
2022/04/09 09:53:14;;;;;;;19.23;4.20;;;;;;;21.41;40.71;99272.03;6048891;23;20106;-76
2022/04/09 09:55:45;;;;;;;10.07;4.10;;;;;;;21.57;38.83;99248.75;6049974;23;20646;-73
2022/04/09 09:58:16;;;;;;;13.57;4.15;;;;;;;21.67;38.12;99254.34;6047174;23;20550;-74
2022/04/09 10:00:43;;;;;;;10.38;4.20;;;;;;;21.78;37.74;99254.53;6049085;23;20335;-73
2022/04/09 10:03:13;;;;;;;11.32;3.75;;;;;;;21.68;37.36;99229.34;6048620;23;20027;-73
2022/04/09 10:05:39;;;;;;;10.20;4.47;;;;;;;22.02;38.58;99261.88;6049391;23;20019;-73
2022/04/09 10:08:06;;;;;;;9.13;3.92;;;;;;;21.99;36.64;99232.72;6048729;23;20027;-75
2022/04/09 10:10:36;;;;;;;9.85;4.50;;;;;;;22.05;38.15;99230.47;6047354;23;20444;-73
2022/04/09 10:13:04;;;;;;;11.95;4.28;;;;;;;21.83;38.30;99223.03;6048263;23;20390;-74
2022/04/09 10:15:31;;;;;;;12.50;4.05;;;;;;;22.29;36.79;99257.41;6050469;23;20080;-73
2022/04/09 10:17:58;;;;;;;9.75;3.65;;;;;;;22.30;37.14;99224.38;6047715;23;20073;-73
2022/04/09 10:20:28;;;;;;;12.68;5.20;;;;;;;22.52;36.75;99255.88;6047904;23;20023;-74
2022/04/09 10:22:59;;;;;;;13.15;5.30;;;;;;;22.92;35.79;99249.56;6046576;23;20526;-75
2022/04/09 10:25:28;;;;;;;18.40;5.40;;;;;;;23.23;35.66;99248.31;6048932;23;20027;-74
2022/04/09 10:28:00;;;;;;;11.57;4.88;;;;;;;23.26;35.75;99233.84;6047529;23;20386;-73
2022/04/09 10:30:30;;;;;;;18.50;6.20;;;;;;;23.08;35.03;99226.16;6049176;23;20038;-74
2022/04/09 10:32:58;;;;;;;17.75;4.50;;;;;;;22.91;36.21;99213.09;6048302;23;20031;-74
2022/04/09 10:35:38;;;;;;;15.93;4.70;;;;;;;22.89;34.94;99247.13;6049581;23;20023;-76
2022/04/09 10:38:07;;;;;;;11.93;4.35;;;;;;;23.04;36.17;99221.13;6044926;23;20019;-75
2022/04/09 10:40:55;;;;;;;10.60;3.88;;;;;;;23.32;35.74;99228.03;6048145;23;20014;-75
2022/04/09 10:43:21;;;;;;;17.50;4.78;;;;;;;23.17;34.05;99220.16;6019631;23;20343;-74
2022/04/09 10:46:15;;;;;;;13.50;5.70;;;;;;;23.39;34.67;99214.13;6048327;23;20115;-74
2022/04/09 10:48:42;;;;;;;11.60;5.18;;;;;;;23.69;34.51;99230.75;6049211;23;20023;-74
2022/04/09 10:51:11;;;;;;;17.80;6.72;;;;;;;23.52;34.34;99224.78;6048544;23;20059;-74
2022/04/09 10:53:44;;;;;;;17.55;8.10;;;;;;;23.75;34.41;99206.22;6047323;23;20118;-73
2022/04/09 10:56:14;;;;;;;32.00;12.48;;;;;;;23.88;33.19;99232.94;6049961;23;20110;-74
2022/04/09 10:59:08;;;;;;;28.23;9.98;;;;;;;23.78;33.47;99254.19;6047231;23;20019;-73
2022/04/09 11:01:46;;;;;;;39.53;16.35;;;;;;;23.71;34.48;99224.28;6048977;23;20023;-72
2022/04/09 11:07:04;;;;;;;41.58;15.63;;;;;;;23.97;33.71;99237.63;6052667;23;20018;-74
2022/04/09 11:09:57;;;;;;;28.73;12.68;;;;;;;23.46;34.03;99211.88;6049268;23;20018;-74
2022/04/09 11:12:25;;;;;;;33.70;13.60;;;;;;;23.84;35.33;99237.69;6048114;23;20698;-73
2022/04/09 11:14:56;;;;;;;29.20;13.00;;;;;;;24.14;35.54;99253.31;6048045;23;20057;-73
2022/04/09 11:17:27;;;;;;;61.33;22.27;;;;;;;23.52;34.18;99226.63;6046799;23;20019;-73
2022/04/09 11:19:54;;;;;;;39.42;17.15;;;;;;;23.58;33.70;99251.13;6048161;23;20061;-74
2022/04/09 11:22:20;;;;;;;43.33;17.55;;;;;;;23.37;34.50;99247.34;6048451;23;20057;-73
2022/04/09 11:24:45;;;;;;;21.48;9.20;;;;;;;23.37;34.64;99234.78;6042734;23;20015;-74
2022/04/09 11:27:11;;;;;;;12.60;5.55;;;;;;;23.53;34.17;99231.00;6046461;23;20027;-75
2022/04/09 11:29:39;;;;;;;11.07;4.55;;;;;;;23.58;34.79;99248.47;6049905;23;20031;-75
2022/04/09 11:32:05;;;;;;;9.30;3.58;;;;;;;23.29;34.25;99196.16;6053641;23;20018;-75